"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/24 04:03:00.015,n,255,15.84,14.76,17.28,10.7,54.9,1010.22,0,0,0,0,0.035744
2020/05/24 04:04:00.000,n,252,14.76,12.6,17.64,10.7,55,1010.32,0,0,0,0,0.032234
2020/05/24 04:05:00.000,n,225,17.64,15.12,19.08,10.7,55,1010.32,0,0,0,0,0.031357
2020/05/24 04:06:00.000,n,251,9.36,8.28,11.52,10.7,55.1,1010.32,0,0,0,0,0.02964
2020/05/24 04:07:00.006,n,249,21.96,19.08,24.48,10.7,55,1010.22,0,0,0,0,0.032234
2020/05/24 04:08:00.005,n,265,10.8,9.72,11.88,10.7,55.2,1010.32,0,0,0,0,0.027008
2020/05/24 04:09:00.000,n,236,14.4,6.84,18.72,10.7,55.1,1010.22,0,0,0,0,0.030479
2020/05/24 04:10:00.000,n,270,7.2,5.04,9,10.7,55.2,1010.22,0,0,0,0,0.033112
2020/05/24 04:11:00.011,n,224,13.32,9.72,16.2,10.7,55.2,1010.32,0,0,0,0,0.028763
2020/05/24 04:12:00.007,n,260,12.96,9,15.84,10.7,55.2,1010.32,0,0,0,0,0.028763
2020/05/24 04:13:00.000,n,268,14.4,6.84,17.28,10.7,55.2,1010.32,0,0,0,0,0.030479
2020/05/24 04:14:00.001,n,251,20.880002,19.8,23.759998,10.7,55.2,1010.22,0,0,0,0,0.02964
2020/05/24 04:15:00.000,n,272,11.88,4.68,15.12,10.7,55.2,1010.32,0,0,0,0,0.027008
2020/05/24 04:16:00.000,n,272,15.12,13.32,16.919998,10.7,55.2,1010.32,0,0,0,0,0.033112
2020/05/24 04:17:00.000,n,281,12.24,9,14.04,10.7,55.2,1010.32,0,0,0,0,0.02964
2020/05/24 04:18:00.006,n,237,6.84,2.88,11.52,10.7,55.4,1010.32,0,0,0,0,0.031357
2020/05/24 04:19:00.003,n,202,8.64,4.68,14.4,10.7,55.4,1010.22,0,0,0,0,0.028763
2020/05/24 04:20:00.001,n,260,17.64,15.84,19.44,10.7,55.6,1010.22,0,0,0,0,0.031357
2020/05/24 04:21:00.014,n,257,17.28,15.48,18.72,10.7,55.5,1010.32,0,0,0,0,0.030479
2020/05/24 04:22:00.000,n,265,10.8,9.36,12.96,10.7,55.5,1010.22,0,0,0,0,0.031357
2020/05/24 04:23:00.000,n,256,13.32,11.52,14.04,10.7,55.5,1010.22,0,0,0,0,0.030479
2020/05/24 04:24:00.000,n,250,9,4.32,13.32,10.7,55.5,1010.22,0,0,0,0,0.030479
2020/05/24 04:25:00.002,n,294,15.84,12.24,19.08,10.7,55.5,1010.22,0,0,0,0,0.03746
2020/05/24 04:26:00.000,n,289,10.8,9.72,11.88,10.7,55.5,1010.22,0,0,0,0,0.033989
2020/05/24 04:27:00.000,n,277,9.72,7.56,11.88,10.7,55.6,1010.32,0,0,0,0,0.032234
2020/05/24 04:28:00.010,n,250,7.92,6.48,8.64,10.7,55.7,1010.32,0,0,0,0,0.033989
2020/05/24 04:29:00.007,n,290,16.56,14.04,18.359998,10.7,55.7,1010.32,0,0,0,0,0.033112
2020/05/24 04:30:00.004,n,315,5.4,3.24,8.28,10.7,56.2,1010.32,0,0,0,0,0.032234
2020/05/24 04:31:00.001,n,262,12.24,11.16,14.04,10.7,55.8,1010.32,0,0,0,0,0.033112
2020/05/24 04:32:00.000,n,282,11.16,10.08,12.96,10.7,55.7,1010.32,0,0,0,0,0.033989
2020/05/24 04:33:00.000,n,261,16.56,13.68,18.359998,10.7,55.7,1010.32,0,0,0,0,0.033112
2020/05/24 04:34:00.000,n,248,11.52,6.12,15.84,10.7,55.7,1010.32,0,0,0,0,0.031357
2020/05/24 04:35:00.007,n,289,12.6,10.440002,13.68,10.7,55.7,1010.32,0,0,0,0,0.033989
2020/05/24 04:36:00.004,n,270,12.96,9.72,16.2,10.8,55.5,1010.32,0,0,0,0,0.034828
2020/05/24 04:37:00.001,n,254,10.08,9,11.16,10.8,55.6,1010.42,0,0,0,0,0.03746
2020/05/24 04:38:00.014,n,234,5.04,2.52,9.36,10.8,55.7,1010.42,0,0,0,0,0.033112
2020/05/24 04:39:00.011,n,252,11.52,10.440002,13.68,10.7,55.7,1010.42,0,0,0,0,0.031357
2020/05/24 04:40:00.000,n,256,15.84,11.52,21.599998,10.7,55.7,1010.32,0,0,0,0,0.033112
2020/05/24 04:41:00.000,n,238,14.4,11.52,16.2,10.7,55.8,1010.32,0,0,0,0,0.03746
2020/05/24 04:42:00.001,n,273,14.76,11.52,16.919998,10.7,55.8,1010.32,0,0,0,0,0.035744
2020/05/24 04:43:00.000,n,267,6.84,4.68,9.36,10.8,55.8,1010.32,0,0,0,0,0.036621
2020/05/24 04:44:00.000,n,252,13.68,12.6,15.48,10.7,55.8,1010.32,0,0,0,0,0.040092
2020/05/24 04:45:00.008,n,261,11.88,10.08,14.4,10.7,55.9,1010.42,0,0,0,0,0.03746
2020/05/24 04:46:00.006,n,265,15.12,11.52,17.64,10.7,55.8,1010.32,0,0,0,0,0.040092
2020/05/24 04:47:00.002,n,283,11.88,6.84,16.2,10.7,55.8,1010.32,0,0,0,0,0.038338
2020/05/24 04:48:00.000,n,288,12.24,10.440002,14.4,10.7,55.9,1010.32,0,0,0,0,0.038338
2020/05/24 04:49:00.000,n,253,10.440002,7.56,12.24,10.7,55.8,1010.32,0,0,0,0,0.03746
2020/05/24 04:50:00.000,n,289,12.6,9,14.76,10.7,55.9,1010.32,0,0,0,0,0.041809
2020/05/24 04:51:00.000,n,265,22.319998,20.880002,24.119998,10.8,55.7,1010.32,0,0,0,0,0.038338
2020/05/24 04:52:00.005,n,287,11.16,9,12.96,10.8,55.9,1010.32,0,0,0,0,0.038338
2020/05/24 04:53:00.002,n,238,11.88,3.96,19.8,10.8,55.7,1010.32,0,0,0,0,0.039215
2020/05/24 04:54:00.000,n,260,12.24,8.28,16.56,10.8,55.7,1010.32,0,0,0,0,0.035744
2020/05/24 04:55:00.012,n,266,15.12,11.16,17.64,10.8,55.7,1010.32,0,0,0,0,0.041809
2020/05/24 04:56:00.009,n,262,14.4,12.24,15.84,10.8,55.7,1010.32,0,0,0,0,0.040092
2020/05/24 04:57:00.007,n,247,13.68,12.6,16.2,10.8,55.8,1010.32,0,0,0,0,0.03746
2020/05/24 04:58:00.000,n,271,8.64,6.48,11.16,10.8,55.8,1010.32,0,0,0,0,0.035744
2020/05/24 04:59:00.000,n,269,15.84,13.32,18.359998,10.8,55.7,1010.32,0,0,0,0,0.035744
2020/05/24 05:00:00.000,n,251,18.72,8.28,31.319998,10.8,55.6,1010.32,0,0,0,0,0.040092
2020/05/24 05:01:00.000,n,252,19.08,10.440002,24.48,10.8,55.6,1010.32,0,0,0,0,0.04097
2020/05/24 05:02:00.008,n,273,14.4,11.52,19.08,10.8,55.7,1010.32,0,0,0,0,0.039215
2020/05/24 05:03:00.005,n,264,19.8,18,23.759998,10.8,55.6,1010.32,0,0,0,0,0.033112
2020/05/24 05:04:00.002,n,259,15.84,14.4,16.919998,10.8,55.8,1010.32,0,0,0,0,0.032234
2020/05/24 05:05:00.000,n,267,23.4,21.24,24.84,10.8,55.5,1010.32,0,0,0,0,0.03746
2020/05/24 05:06:00.013,n,244,18,12.24,23.4,10.8,55.6,1010.32,0,0,0,0,0.036621
2020/05/24 05:07:00.000,n,256,12.96,10.440002,14.76,10.8,55.7,1010.32,0,0,0,0,0.036621
2020/05/24 05:08:00.000,n,251,16.56,13.32,19.8,10.8,55.6,1010.32,0,0,0,0,0.036621
2020/05/24 05:09:00.004,n,263,13.32,12.24,14.4,10.8,55.6,1010.32,0,0,0,0,0.035744
2020/05/24 05:10:00.001,n,255,23.4,20.519998,25.919998,10.8,55.6,1010.32,0,0,0,0,0.036621
2020/05/24 05:11:00.000,n,262,9.72,7.2,11.52,10.8,55.6,1010.32,0,0,0,0,0.033989
2020/05/24 05:12:00.000,n,250,6.48,5.4,7.92,10.8,55.8,1010.42,0,0,0,0,0.033989
2020/05/24 05:13:00.008,n,266,13.68,1.8,20.16,10.8,55.7,1010.32,0,0,0,0,0.03746
2020/05/24 05:14:00.005,n,261,26.64,21.24,32.039998,10.8,55.6,1010.32,0,0,0,0,0.04097
2020/05/24 05:15:00.002,n,251,15.84,12.6,20.16,10.8,55.7,1010.32,0,0,0,0,0.038338
2020/05/24 05:16:00.000,n,295,5.76,3.6,7.92,10.8,55.8,1010.42,0,0,0,0,0.039215
2020/05/24 05:17:00.000,n,260,15.12,14.4,15.84,10.8,55.8,1010.42,0,0,0,0,0.036621
2020/05/24 05:18:00.000,n,259,20.519998,17.64,24.119998,10.8,55.6,1010.42,0,0,0,0,0.03746
2020/05/24 05:19:00.007,n,263,14.04,11.16,14.76,10.8,55.8,1010.42,0,0,0,0,0.035744
2020/05/24 05:20:00.004,n,281,13.68,11.16,16.2,10.9,55.7,1010.42,0,0,0,0,0.03746
2020/05/24 05:21:00.001,n,256,18.359998,14.76,21.24,10.9,55.7,1010.42,0,0,0,0,0.035744
2020/05/24 05:22:00.000,n,273,17.28,14.04,20.519998,10.9,55.6,1010.42,0,0,0,0,0.040092
2020/05/24 05:23:00.011,n,242,21.24,20.519998,22.319998,10.9,55.6,1010.42,0,0,0,0,0.033989
2020/05/24 05:24:00.009,n,257,12.96,10.8,15.12,10.9,55.7,1010.42,0,0,0,0,0.041809
2020/05/24 05:25:00.000,n,246,21.96,17.64,25.919998,10.9,55.6,1010.42,0,0,0,0,0.04097
2020/05/24 05:26:00.002,n,261,15.48,15.12,16.2,10.9,55.7,1010.52,0,0,0,0,0.036621
2020/05/24 05:27:00.000,n,258,10.8,7.2,12.96,10.9,55.6,1010.52,0,0,0,0,0.040092
2020/05/24 05:28:00.000,n,247,13.32,11.88,15.12,10.9,55.7,1010.52,0,0,0,0,0.038338
2020/05/24 05:29:00.000,n,250,4.68,3.96,7.2,10.9,55.8,1010.52,0,0,0,0,0.038338
2020/05/24 05:30:00.007,n,239,11.88,9.72,14.4,10.9,55.8,1010.52,0,0,0,0,0.041809
2020/05/24 05:31:00.004,n,238,6.48,4.32,9.72,10.9,55.8,1010.52,0,0,0,0,0.03746
2020/05/24 05:32:00.001,n,251,16.2,15.48,17.28,10.9,55.7,1010.52,0,0,0,0,0.03746
2020/05/24 05:33:00.015,n,267,19.8,19.08,21.599998,10.9,55.6,1010.52,0,0,0,0,0.04097
2020/05/24 05:34:00.000,n,214,11.16,8.64,13.68,10.9,55.8,1010.52,0,0,0,0,0.039215
2020/05/24 05:35:00.000,n,263,22.319998,16.2,30.239998,10.9,55.6,1010.52,0,0,0,0,0.044441
2020/05/24 05:36:00.000,n,234,10.08,7.92,13.32,11,55.7,1010.52,0,0,0,0,0.039215
2020/05/24 05:37:00.003,n,234,7.2,2.88,9.72,11,55.9,1010.52,0,0,0,0,0.040092
2020/05/24 05:38:00.001,n,254,17.28,11.52,24.119998,11,55.8,1010.52,0,0,0,0,0.043564
2020/05/24 05:39:00.000,n,270,16.56,13.32,19.44,10.9,55.8,1010.52,0,0,0,0,0.039215
2020/05/24 05:40:00.010,n,245,13.68,8.64,18.72,11,55.8,1010.42,0,0,0,0,0.041809
2020/05/24 05:41:00.007,n,258,22.68,21.96,23.4,11,55.8,1010.42,0,0,0,0,0.041809
2020/05/24 05:42:00.005,n,248,20.880002,17.64,25.199998,10.9,55.8,1010.42,0,0,0,0,0.045319
2020/05/24 05:43:00.002,n,267,26.64,22.68,28.8,10.9,55.8,1010.42,0,0,0,0,0.042686
2020/05/24 05:44:00.000,n,250,22.319998,19.44,24.119998,11,55.7,1010.42,0,0,0,0,0.041809
2020/05/24 05:45:00.000,n,251,10.08,7.2,14.4,11,55.9,1010.42,0,0,0,0,0.042686
2020/05/24 05:46:00.000,n,274,15.48,12.96,17.28,11,55.9,1010.42,0,0,0,0,0.04097
2020/05/24 05:47:00.005,n,248,19.44,14.04,20.880002,10.9,55.9,1010.42,0,0,0,0,0.047073
2020/05/24 05:48:00.002,n,255,14.4,6.12,20.16,10.9,56,1010.32,0,0,0,0,0.042686
2020/05/24 05:49:00.000,n,266,15.48,14.04,18.72,10.9,56,1010.32,0,0,0,0,0.046158
2020/05/24 05:50:00.012,n,263,11.16,8.28,20.16,10.9,56.1,1010.32,0,0,0,0,0.044441
2020/05/24 05:51:00.009,n,249,17.64,11.88,22.68,10.9,56,1010.22,0,0,0,0,0.041809
2020/05/24 05:52:00.000,n,277,14.4,11.88,18,10.9,56,1010.32,0,0,0,0,0.041809
2020/05/24 05:53:00.002,n,264,19.44,14.76,23.4,10.9,55.9,1010.22,0,0,0,0,0.04879
2020/05/24 05:54:00.000,n,256,21.24,19.44,24.119998,10.9,55.9,1010.32,0,0,0,0,0.04879
2020/05/24 05:55:00.000,n,251,16.56,15.12,17.64,10.9,56,1010.32,0,0,0,0,0.046158
2020/05/24 05:56:00.000,n,264,13.68,8.64,18.359998,11,55.9,1010.32,0,0,0,0,0.049667
2020/05/24 05:57:00.006,n,252,14.04,10.8,21.24,11,55.9,1010.32,0,0,0,0,0.0523
2020/05/24 05:58:00.003,n,273,17.28,14.76,21.96,11,55.9,1010.42,0,0,0,0,0.054016
2020/05/24 05:59:00.000,n,225,12.6,9.72,14.4,11,56,1010.32,0,0,0,0,0.055771
2020/05/24 06:00:00.014,n,253,16.2,14.76,18.359998,11,55.9,1010.42,0,0,0,0,0.037498
2020/05/24 06:01:00.000,n,245,16.919998,15.48,18.359998,11,55.9,1010.42,0,0,0,0,0.046196
2020/05/24 06:02:00.000,n,269,20.880002,17.28,24.48,11,55.8,1010.42,0,0,0,0,0.05146
2020/05/24 06:03:00.002,n,256,14.4,10.440002,20.16,11,55.9,1010.42,0,0,0,0,0.057526
2020/05/24 06:04:00.000,n,262,23.04,21.599998,24.48,11,55.8,1010.52,0,0,0,0,0.067978
2020/05/24 06:05:00.000,n,272,22.68,15.12,26.28,11,55.8,1010.52,0,0,0,0,0.077553
2020/05/24 06:06:00.009,n,263,16.56,12.96,21.24,11,55.9,1010.52,0,0,0,0,0.098457
2020/05/24 06:07:00.006,n,226,14.04,11.52,15.84,11,56,1010.62,0,0,0,0,0.115013
2020/05/24 06:08:00.004,n,253,17.64,15.12,20.16,11,55.9,1010.62,0,0,0,0,0.145493
2020/05/24 06:09:00.000,n,252,7.92,5.4,11.16,11,56.2,1010.62,0,0,0,0,0.183792
2020/05/24 06:10:00.000,n,251,10.08,9,11.88,11,56.2,1010.62,0,0,0,0,0.232544
2020/05/24 06:11:00.000,n,252,8.64,6.48,10.8,11,56.2,1010.72,0,0,0,0,0.289955
2020/05/24 06:12:00.000,n,277,9.36,6.48,12.6,11,56.4,1010.72,0,0,0,0,0.368233
2020/05/24 06:13:00.004,n,269,4.32,3.24,6.48,10.9,56.4,1010.72,0,0,0,0,0.464745
2020/05/24 06:14:00.001,n,270,12.6,9.72,14.76,10.9,56.4,1010.72,0,0,0,0,0.588951
2020/05/24 06:15:00.000,n,256,11.52,9.36,14.4,10.9,56.5,1010.72,0,0,0,0,0.74173
2020/05/24 06:16:00.011,n,260,14.76,9,16.56,10.9,56.5,1010.72,0,0,0,0,0.938187
2020/05/24 06:17:00.009,n,275,1.8,1.08,4.68,10.9,56.7,1010.72,0,0,0,0,1.150398
2020/05/24 06:18:00.005,n,220,6.48,3.96,9,10.9,56.5,1010.72,0,0,0,0,1.372757
2020/05/24 06:19:00.000,n,280,13.68,11.16,16.2,10.9,56.4,1010.72,0,0,0,0,1.595726
2020/05/24 06:20:00.000,n,248,18.72,15.84,20.519998,10.9,56.4,1010.82,0,0,0,0,1.840897
2020/05/24 06:21:00.000,n,255,8.64,4.32,13.32,10.9,56.4,1010.82,0,0,0,0,2.128945
2020/05/24 06:22:00.000,n,260,4.68,2.52,6.48,10.9,56.5,1010.82,0,0,0,0,2.449074
2020/05/24 06:23:00.007,n,245,7.56,5.76,10.8,10.9,56.6,1010.82,0,0,0,0,2.787438
2020/05/24 06:24:00.004,n,276,10.440002,7.2,12.6,10.9,56.5,1010.92,0,0,0,0,3.154488
2020/05/24 06:25:00.000,n,252,8.28,7.56,9.72,10.9,56.6,1010.92,0,0,0,0,3.531914
2020/05/24 06:26:00.013,n,277,6.48,4.68,7.2,10.9,56.6,1010.92,0,0,0,0,3.921204
2020/05/24 06:27:00.010,n,228,4.68,4.32,5.04,10.9,56.7,1011.02,0,0,0,0,4.302864
2020/05/24 06:28:00.000,n,262,7.56,6.48,8.64,10.9,56.7,1011.02,0,0,0,0,4.689675
2020/05/24 06:29:00.000,n,284,5.04,4.32,7.2,10.9,56.8,1011.02,0,0,0,0,5.102196
2020/05/24 06:30:00.001,n,267,9.72,8.64,10.8,10.9,56.8,1011.02,0,0,0,0,5.535469
2020/05/24 06:31:00.000,n,264,21.24,18.72,22.68,10.9,56.5,1011.02,0,0,0,0,5.992203
2020/05/24 06:32:00.000,n,236,9.72,8.28,11.16,10.9,56.6,1011.02,0,0,0,0,6.479225
2020/05/24 06:33:00.009,n,250,2.88,0.36,4.68,10.9,56.7,1011.02,0,0,0,0,7.019959
2020/05/24 06:34:00.006,n,229,8.28,6.84,9.36,10.9,56.8,1011.02,0,0,0,0,7.625275
2020/05/24 06:35:00.003,n,250,14.4,10.08,15.84,10.9,56.7,1011.02,0,0,0,0,8.454552
2020/05/24 06:36:00.016,n,275,3.96,2.52,5.4,10.9,56.8,1011.02,0,0,0,0,9.02176
2020/05/24 06:37:00.000,n,240,8.28,5.76,10.08,10.9,56.9,1011.02,0,0,0,0,10.446244
2020/05/24 06:38:00.000,n,270,15.84,13.68,16.919998,10.9,56.6,1011.02,0,0,0,0,12.40654
2020/05/24 06:39:00.000,n,277,9,6.84,10.8,10.9,56.8,1011.12,0,0,0,0,22.4432
2020/05/24 06:40:00.005,n,230,8.28,5.76,10.440002,10.9,56.8,1011.12,0,0,0,0,29.126472
2020/05/24 06:41:00.002,n,265,6.12,5.04,6.84,11,56.8,1011.12,0,0,0,0,35.699404
2020/05/24 06:42:00.000,n,270,9.72,8.64,10.8,11,56.8,1011.12,0,0,0,0,38.039912
2020/05/24 06:43:00.011,n,261,6.12,5.76,6.48,10.9,56.9,1011.12,0,0,0,0,40.025236
2020/05/24 06:44:00.009,n,243,11.52,10.8,14.4,10.9,57,1011.12,0,0,0,0,42.212828
2020/05/24 06:45:00.005,n,240,4.68,4.32,5.04,10.9,57.1,1011.12,0,0,0,0,44.292564
2020/05/24 06:46:00.000,n,233,3.24,2.52,4.32,10.9,57.1,1011.12,0,0,0,0,46.339988
2020/05/24 06:47:00.000,n,270,6.48,6.12,7.2,10.9,57.1,1011.12,0,0,0,0,48.560008
2020/05/24 06:48:00.000,n,264,9.36,5.4,11.16,10.9,57.1,1011.22,0,0,0,0,50.684184
2020/05/24 06:49:00.000,n,263,8.28,6.48,10.8,10.9,57,1011.22,0,0,0,0,52.720432
2020/05/24 06:50:00.006,n,269,5.4,3.96,7.2,10.9,57.1,1011.22,0,0,0,0,54.982852
2020/05/24 06:51:00.004,n,257,7.92,7.56,8.64,10.9,57.1,1011.12,0,0,0,0,57.316
2020/05/24 06:52:00.000,n,263,7.92,6.84,8.64,10.9,57,1011.22,0,0,0,0,59.757768
2020/05/24 06:53:00.013,n,292,6.48,4.68,9,11,57,1011.22,0,0,0,0,62.16734
2020/05/24 06:54:00.010,n,271,8.28,6.48,10.8,11,57,1011.22,0,0,0,0,64.569092
2020/05/24 06:55:00.000,n,264,5.76,3.96,7.92,11,57,1011.22,0,0,0,0,66.977616
2020/05/24 06:56:00.000,n,262,9,8.28,9.72,11,56.9,1011.22,0,0,0,0,69.212704
2020/05/24 06:57:00.001,n,269,10.8,8.64,12.6,11,56.9,1011.22,0,0,0,0,71.982968
2020/05/24 06:58:00.000,n,231,12.24,9.36,13.68,11,56.8,1011.22,0,0,0,0,74.385264
2020/05/24 06:59:00.000,n,250,11.16,10.8,12.96,11,56.9,1011.22,0,0,0,0,76.84692
2020/05/24 07:00:00.003,n,285,7.56,5.4,9.36,11,57.1,1011.22,0,0,0,0,79.298744
2020/05/24 07:01:00.001,n,253,8.64,5.76,10.08,11,56.9,1011.32,0,0,0,0,81.597576
2020/05/24 07:02:00.014,n,239,10.08,7.92,11.52,11,56.9,1011.32,0,0,0,0,84.615768
2020/05/24 07:03:00.011,n,294,4.68,3.6,6.12,11,57.2,1011.22,0,0,0,0,87.565576
2020/05/24 07:04:00.000,n,272,16.2,15.12,17.28,11,56.7,1011.22,0,0,0,0,89.690552
2020/05/24 07:05:00.000,n,254,7.92,6.84,9.36,11,56.8,1011.22,0,0,0,0,92.365952
2020/05/24 07:06:00.003,n,269,8.64,6.12,9.72,11,56.9,1011.22,0,0,0,0,95.282936
2020/05/24 07:07:00.000,n,258,11.88,10.08,14.4,11,56.8,1011.22,0,0,0,0,98.17524
2020/05/24 07:08:00.000,n,255,7.2,6.48,9,11.1,56.9,1011.32,0,0,0,0,100.53742
2020/05/24 07:09:00.010,n,280,12.96,11.16,14.04,11.1,56.9,1011.32,0,0,0,0,103.20534
2020/05/24 07:10:00.007,n,221,8.28,7.2,9.72,11.1,57,1011.32,0,0,0,0,105.85638
2020/05/24 07:11:00.005,n,242,6.12,4.68,8.28,11.1,56.8,1011.32,0,0,0,0,108.4953
2020/05/24 07:12:00.001,n,268,6.84,6.12,7.2,11.1,56.7,1011.42,0,0,0,0,111.27946
2020/05/24 07:13:00.000,n,296,6.12,4.32,7.56,11.1,56.8,1011.42,0,0,0,0,114.08328
2020/05/24 07:14:00.000,n,265,11.88,10.8,12.6,11.2,56.7,1011.42,0,0,0,0,116.62248
2020/05/24 07:15:00.000,n,286,4.68,3.6,6.48,11.2,56.6,1011.42,0,0,0,0,119.44078
2020/05/24 07:16:00.004,n,269,8.28,7.92,8.64,11.2,56.6,1011.42,0,0,0,0,122.3573
2020/05/24 07:17:00.001,n,255,9.36,8.28,10.440002,11.2,56.4,1011.42,0,0,0,0,125.14024
2020/05/24 07:18:00.000,n,234,8.28,7.56,8.64,11.2,56.5,1011.52,0,0,0,0,127.95082
2020/05/24 07:19:00.000,n,261,1.8,1.44,2.16,11.3,56.6,1011.52,0,0,0,0,130.8596
2020/05/24 07:20:00.009,n,267,3.6,3.6,3.96,11.3,56.5,1011.52,0,0,0,0,133.56458
2020/05/24 07:21:00.006,n,255,4.68,3.96,6.84,11.3,56.5,1011.52,0,0,0,0,136.5161
2020/05/24 07:22:00.000,n,268,7.2,6.48,7.92,11.3,56.2,1011.52,0,0,0,0,139.36288
2020/05/24 07:23:00.000,n,248,5.04,4.68,5.4,11.3,56.2,1011.52,0,0,0,0,142.05438
2020/05/24 07:24:00.000,n,264,5.76,5.04,6.48,11.4,56.3,1011.52,0,0,0,0,144.84422
2020/05/24 07:25:00.000,n,264,6.84,6.84,7.2,11.4,56.2,1011.62,0,0,0,0,147.63618
2020/05/24 07:26:00.005,n,306,3.24,2.88,3.24,11.4,56.6,1011.62,0,0,0,0,150.70542
2020/05/24 07:27:00.003,n,257,4.32,3.6,5.4,11.4,56.2,1011.62,0,0,0,0,153.232
2020/05/24 07:28:00.000,n,267,3.6,2.88,4.32,11.4,56.2,1011.62,0,0,0,0,156.04866
2020/05/24 07:29:00.012,n,276,7.2,6.48,7.56,11.5,56,1011.62,0,0,0,0,158.92358
2020/05/24 07:30:00.009,n,249,3.96,2.16,5.4,11.5,56.1,1011.62,0,0,0,0,162.06282
2020/05/24 07:31:00.000,n,315,1.8,1.08,2.88,11.5,56.1,1011.62,0,0,0,0,165.03294
2020/05/24 07:32:00.003,n,282,5.04,3.6,6.48,11.6,55.9,1011.62,0,0,0,0,168.11978
2020/05/24 07:33:00.000,n,266,6.12,3.96,7.2,11.6,55.9,1011.62,0,0,0,0,170.73806
2020/05/24 07:34:00.000,n,290,3.6,3.24,4.32,11.6,56,1011.62,0,0,0,0,173.39462
2020/05/24 07:35:00.006,n,112,2.16,0.72,4.68,11.6,55.9,1011.62,0,0,0,0,176.2465
2020/05/24 07:36:00.003,n,256,10.08,7.56,11.16,11.6,55.8,1011.62,0,0,0,0,179.82284
2020/05/24 07:37:00.001,n,263,11.52,10.08,13.32,11.7,55.7,1011.62,0,0,0,0,182.5148
2020/05/24 07:38:00.000,n,257,11.52,10.8,11.88,11.7,55.6,1011.62,0,0,0,0,185.1445
2020/05/24 07:39:00.011,n,258,7.2,6.12,8.28,11.7,55.8,1011.62,0,0,0,0,188.38974
2020/05/24 07:40:00.000,n,270,10.8,9.72,11.88,11.7,55.6,1011.62,0,0,0,0,190.8229
2020/05/24 07:41:00.000,n,263,9.36,8.28,11.52,11.8,55.6,1011.62,0,0,0,0,194.0535
2020/05/24 07:42:00.002,n,255,9.36,9,10.8,11.8,55.4,1011.52,0,0,0,0,197.70554
2020/05/24 07:43:00.000,n,259,5.4,2.16,10.08,11.8,55.5,1011.52,0,0,0,0,200.16968
2020/05/24 07:44:00.008,n,277,10.440002,7.2,12.24,11.8,55.3,1011.62,0,0,0,0,202.60834
2020/05/24 07:45:00.007,n,252,13.32,7.56,15.84,11.8,55.4,1011.52,0,0,0,0,205.96954
2020/05/24 07:46:00.004,n,268,10.8,9.72,13.32,11.8,55.3,1011.62,0,0,0,0,208.59222
2020/05/24 07:47:00.000,n,245,6.84,2.88,10.440002,11.8,55.3,1011.62,0,0,0,0,212.0642
2020/05/24 07:48:00.013,n,266,15.12,14.4,16.2,11.9,55.3,1011.62,0,0,0,0,214.6283
2020/05/24 07:49:00.000,n,240,8.28,6.84,10.440002,11.9,55.3,1011.62,0,0,0,0,217.50518
2020/05/24 07:50:00.000,n,273,15.84,14.04,18.359998,11.9,55.1,1011.62,0,0,0,0,220.5307
2020/05/24 07:51:00.000,n,259,8.28,7.56,9.72,11.9,55,1011.62,0,0,0,0,223.33038
2020/05/24 07:52:00.002,n,249,14.4,12.24,17.28,12,55.2,1011.62,0,0,0,0,226.1087
2020/05/24 07:53:00.000,n,226,5.4,3.6,8.28,12,54.9,1011.62,0,0,0,0,228.77624
2020/05/24 07:54:00.000,n,246,9.72,9.36,10.08,12,54.9,1011.72,0,0,0,0,231.81724
2020/05/24 07:55:00.007,n,273,5.76,4.32,7.2,12.1,54.9,1011.72,0,0,0,0,234.95202
2020/05/24 07:56:00.005,n,257,6.12,3.96,9.36,12.1,54.9,1011.72,0,0,0,0,237.38884
2020/05/24 07:57:00.002,n,253,6.84,6.12,7.56,12.2,54.6,1011.62,0,0,0,0,240.17936
2020/05/24 07:58:00.000,n,255,9,7.56,10.08,12.2,54.7,1011.62,0,0,0,0,243.37944
2020/05/24 07:59:00.000,n,255,13.32,12.6,14.04,12.3,54.7,1011.62,0,0,0,0,246.15348
2020/05/24 08:00:00.000,n,257,14.76,14.04,16.56,12.3,54.3,1011.62,0,0,0,0,249.37188
2020/05/24 08:01:00.007,n,209,4.32,2.88,5.76,12.3,54.7,1011.62,0,0,0,0,251.6436
2020/05/24 08:02:00.004,n,276,9,6.48,11.52,12.4,54.4,1011.62,0,0,0,0,254.851
2020/05/24 08:03:00.001,n,261,8.28,5.04,9.36,12.5,54.2,1011.72,0,0,0,0,258.34344
2020/05/24 08:04:00.000,n,251,5.76,3.96,6.48,12.5,54,1011.72,0,0,0,0,261.08056
2020/05/24 08:05:00.011,n,184,3.24,0.72,6.84,12.6,54.1,1011.72,0,0,0,0,263.50428
2020/05/24 08:06:00.010,n,246,10.8,10.08,11.16,12.6,53.9,1011.72,0,0,0,0,266.69458
