"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/10 04:04:00.000,n,152,5.76,5.76,6.48,18.6,81.2,1016.92,0,0,0,0,0.039139
2020/05/10 04:05:00.003,n,146,5.4,4.68,6.48,18.5,81.2,1016.92,0,0,0,0,0.036507
2020/05/10 04:06:00.000,n,156,4.32,4.32,4.68,18.5,81.2,1016.92,0,0,0,0,0.03479
2020/05/10 04:07:00.000,n,112,0.72,0.36,1.44,18.5,81.3,1016.92,0,0,0,0,0.031281
2020/05/10 04:08:00.000,n,156,3.24,2.16,3.96,18.5,81.3,1016.92,0,0,0,0,0.032196
2020/05/10 04:09:00.008,n,151,3.96,3.96,4.32,18.5,81.5,1016.92,0,0,0,0,0.030441
2020/05/10 04:10:00.005,n,141,3.96,3.24,3.96,18.5,81.5,1016.92,0,0,0,0,0.030441
2020/05/10 04:11:00.002,n,147,5.4,5.04,5.76,18.4,81.5,1016.92,0,0,0,0,0.032196
2020/05/10 04:12:00.000,n,160,5.04,5.04,5.4,18.4,81.5,1016.92,0,0,0,0,0.032196
2020/05/10 04:13:00.000,n,142,4.32,3.96,5.04,18.4,81.5,1016.92,0,0,0,0,0.027847
2020/05/10 04:14:00.000,n,163,2.88,2.52,3.24,18.4,81.5,1016.92,0,0,0,0,0.027847
2020/05/10 04:15:00.000,n,150,5.04,4.68,5.04,18.3,81.5,1016.92,0,0,0,0,0.029564
2020/05/10 04:16:00.005,n,174,3.96,3.96,4.32,18.3,81.6,1017.02,0,0,0,0,0.027847
2020/05/10 04:17:00.002,n,172,3.96,3.6,3.96,18.3,81.7,1017.02,0,0,0,0,0.028687
2020/05/10 04:18:00.000,n,182,4.32,3.6,5.04,18.3,81.7,1017.02,0,0,0,0,0.028687
2020/05/10 04:19:00.012,n,181,6.48,6.12,6.48,18.3,81.7,1017.12,0,0,0,0,0.025215
2020/05/10 04:20:00.009,n,183,5.76,5.04,6.48,18.3,81.7,1017.12,0,0,0,0,0.021706
2020/05/10 04:21:00.006,n,189,5.76,5.4,6.12,18.2,81.7,1017.12,0,0,0,0,0.026093
2020/05/10 04:22:00.000,n,164,5.4,3.6,6.12,18.2,81.7,1017.12,0,0,0,0,0.023499
2020/05/10 04:23:00.000,n,124,3.24,2.88,3.6,18.2,81.7,1017.02,0,0,0,0,0.023499
2020/05/10 04:24:00.000,n,119,2.52,2.16,2.88,18.2,81.7,1017.02,0,0,0,0,0.025215
2020/05/10 04:25:00.000,n,147,2.88,2.52,3.6,18.2,81.7,1017.02,0,0,0,0,0.027847
2020/05/10 04:26:00.003,n,142,3.6,3.24,3.96,18.2,81.7,1017.02,0,0,0,0,0.037422
2020/05/10 04:27:00.001,n,169,4.32,3.96,4.68,18.1,81.7,1017.02,0,0,0,0,0.031319
2020/05/10 04:28:00.000,n,165,3.6,3.24,4.32,18.1,81.7,1017.02,0,0,0,0,0.033073
2020/05/10 04:29:00.012,n,154,4.68,3.96,5.76,18.1,81.7,1017.02,0,0,0,0,0.027847
2020/05/10 04:30:00.009,n,142,4.68,3.96,5.4,18,81.8,1017.02,0,0,0,0,0.030441
2020/05/10 04:31:00.000,n,145,4.68,3.96,5.76,18,81.8,1017.02,0,0,0,0,0.032196
2020/05/10 04:32:00.002,n,171,5.4,5.04,6.12,18,81.9,1017.02,0,0,0,0,0.030441
2020/05/10 04:33:00.000,n,149,3.24,2.88,3.6,18,81.9,1017.02,0,0,0,0,0.032196
2020/05/10 04:34:00.000,n,162,4.32,3.6,4.68,18,81.9,1017.02,0,0,0,0,0.029564
2020/05/10 04:35:00.000,n,173,3.24,2.52,3.6,18,81.9,1017.02,0,0,0,0,0.028725
2020/05/10 04:36:00.006,n,183,6.48,6.12,7.56,18,82,1017.02,0,0,0,0,0.02697
2020/05/10 04:37:00.003,n,195,5.04,4.68,5.4,18,82,1017.12,0,0,0,0,0.02697
2020/05/10 04:38:00.000,n,192,5.4,4.32,6.12,18,81.9,1017.12,0,0,0,0,0.030441
2020/05/10 04:39:00.014,n,219,5.4,5.04,5.4,18,81.9,1017.12,0,0,0,0,0.024338
2020/05/10 04:40:00.000,n,222,4.32,3.96,4.68,18,81.8,1017.12,0,0,0,0,0.027847
2020/05/10 04:41:00.000,n,167,1.08,0.72,1.44,18,81.7,1017.22,0,0,0,0,0.031319
2020/05/10 04:42:00.000,n,188,2.88,2.52,3.96,18,81.7,1017.22,0,0,0,0,0.027847
2020/05/10 04:43:00.002,n,171,6.12,5.4,6.84,18,81.7,1017.22,0,0,0,0,0.031319
2020/05/10 04:44:00.000,n,211,4.68,3.96,5.04,18,81.6,1017.32,0,0,0,0,0.02697
2020/05/10 04:45:00.000,n,249,2.88,2.52,3.24,18,81.6,1017.32,0,0,0,0,0.033112
2020/05/10 04:46:00.005,n,275,0.72,0.36,1.08,18,81.7,1017.42,0,0,0,0,0.036583
2020/05/10 04:47:00.003,n,249,1.08,0.36,1.44,18,81.8,1017.42,0,0,0,0,0.032234
2020/05/10 04:48:00.000,n,199,1.44,1.44,1.8,18,81.7,1017.42,0,0,0,0,0.033951
2020/05/10 04:49:00.000,n,150,5.4,5.04,6.12,18,81.7,1017.32,0,0,0,0,0.029602
2020/05/10 04:50:00.000,n,156,2.52,1.44,3.96,18,81.7,1017.42,0,0,0,0,0.034828
2020/05/10 04:51:00.000,n,307,1.44,0.72,2.52,18,81.7,1017.42,0,0,0,0,0.029602
2020/05/10 04:52:00.004,n,199,2.16,1.44,2.88,18,81.8,1017.42,0,0,0,0,0.027885
2020/05/10 04:53:00.001,n,226,1.08,0.36,1.8,18,81.8,1017.52,0,0,0,0,0.033112
2020/05/10 04:54:00.000,n,169,1.08,0.72,1.44,18,81.8,1017.52,0,0,0,0,0.032234
2020/05/10 04:55:00.011,n,271,3.24,2.52,5.04,18,81.9,1017.52,0,0,0,0,0.035706
2020/05/10 04:56:00.009,n,43,2.88,1.8,4.32,18,82.1,1017.52,0,0,0,0,0.027885
2020/05/10 04:57:00.005,n,255,1.8,1.08,2.16,18,81.9,1017.62,0,0,0,0,0.033112
2020/05/10 04:58:00.002,n,283,1.44,1.08,2.52,18,81.8,1017.62,0,0,0,0,0.031319
2020/05/10 04:59:00.000,n,280,3.6,2.52,4.68,18,81.7,1017.62,0,0,0,0,0.031319
2020/05/10 05:00:00.000,n,244,3.24,2.88,3.6,17.9,81.7,1017.72,0,0,0,0,0.029602
2020/05/10 05:01:00.000,n,263,3.6,3.24,4.32,17.9,81.7,1017.72,0,0,0,0,0.029602
2020/05/10 05:02:00.006,n,242,0.72,0,1.08,17.9,81.9,1017.72,0,0,0,0,0.032234
2020/05/10 05:03:00.003,n,266,3.96,3.6,4.32,17.9,81.8,1017.72,0,0,0,0,0.025253
2020/05/10 05:04:00.000,n,268,3.96,2.16,5.04,17.9,81.8,1017.72,0,0,0,0,0.027885
2020/05/10 05:05:00.013,n,273,5.4,4.32,6.12,17.9,81.8,1017.72,0,0,0,0,0.033112
2020/05/10 05:06:00.011,n,273,2.52,1.44,3.24,17.9,81.8,1017.72,0,0,0,0,0.026131
2020/05/10 05:07:00.000,n,256,6.48,6.12,7.2,17.8,81.8,1017.72,0,0,0,0,0.028725
2020/05/10 05:08:00.000,n,271,4.32,3.96,5.04,17.8,81.8,1017.72,0,0,0,0,0.023537
2020/05/10 05:09:00.002,n,306,0.72,0.72,1.08,17.8,81.9,1017.62,0,0,0,0,0.030479
2020/05/10 05:10:00.000,n,279,2.16,1.8,2.16,17.8,82,1017.62,0,0,0,0,0.028725
2020/05/10 05:11:00.000,n,271,3.96,1.8,5.76,17.8,81.9,1017.62,0,0,0,0,0.029602
2020/05/10 05:12:00.008,n,305,3.24,2.88,3.6,17.8,81.9,1017.62,0,0,0,0,0.026131
2020/05/10 05:13:00.005,n,326,1.08,0.72,1.8,17.7,82,1017.62,0,0,0,0,0.026131
2020/05/10 05:14:00.002,n,287,1.08,0.36,1.8,17.7,82.1,1017.62,0,0,0,0,0.025253
2020/05/10 05:15:00.001,n,199,1.44,1.08,1.44,17.7,82.2,1017.52,0,0,0,0,0.02697
2020/05/10 05:16:00.000,n,213,2.52,2.16,2.88,17.7,82.1,1017.52,0,0,0,0,0.030479
2020/05/10 05:17:00.000,n,346,3.96,2.88,4.68,17.7,82.3,1017.52,0,0,0,0,0.026131
2020/05/10 05:18:00.000,n,136,2.52,1.8,3.24,17.7,82.3,1017.62,0,0,0,0,0.026131
2020/05/10 05:19:00.006,n,167,1.08,1.08,1.44,17.7,82.1,1017.62,0,0,0,0,0.021744
2020/05/10 05:20:00.003,n,247,2.88,1.8,3.96,17.7,82.1,1017.62,0,0,0,0,0.025253
2020/05/10 05:21:00.001,n,309,1.08,0.72,1.8,17.7,82.2,1017.72,0,0,0,0,0.030479
2020/05/10 05:22:00.000,n,300,2.52,1.44,3.96,17.7,82.2,1017.72,0,0,0,0,0.023537
2020/05/10 05:23:00.010,n,76,1.44,0.72,2.16,17.7,82.2,1017.72,0,0,0,0,0.025253
2020/05/10 05:24:00.007,n,106,2.52,1.08,3.6,17.7,82.2,1017.62,0,0,0,0,0.021744
2020/05/10 05:25:00.000,n,265,5.04,3.96,5.76,17.7,82.2,1017.72,0,0,0,0,0.025253
2020/05/10 05:26:00.000,n,155,2.16,2.16,2.52,17.7,82.2,1017.72,0,0,0,0,0.024376
2020/05/10 05:27:00.000,n,286,2.52,2.52,2.88,17.7,82.2,1017.72,0,0,0,0,0.023537
2020/05/10 05:28:00.000,n,303,1.8,1.44,2.52,17.7,82.3,1017.72,0,0,0,0,0.020027
2020/05/10 05:29:00.007,n,175,0.72,0.36,1.44,17.7,82.4,1017.72,0,0,0,0,0.025253
2020/05/10 05:30:00.005,n,234,2.52,1.44,3.24,17.7,82.4,1017.72,0,0,0,0,0.020027
2020/05/10 05:31:00.002,n,274,1.8,1.44,2.16,17.7,82.6,1017.82,0,0,0,0,0.02697
2020/05/10 05:32:00.000,n,281,1.8,1.44,2.16,17.7,82.5,1017.82,0,0,0,0,0.022659
2020/05/10 05:33:00.011,n,288,2.88,2.16,4.32,17.7,82.8,1017.82,0,0,0,0,0.023537
2020/05/10 05:34:00.000,n,250,2.52,2.16,3.24,17.8,82.4,1017.82,0,0,0,0,0.022659
2020/05/10 05:35:00.000,n,223,4.32,3.6,4.68,17.7,82.2,1017.82,0,0,0,0,0.026131
2020/05/10 05:36:00.003,n,286,3.24,2.52,3.6,17.7,82.1,1017.82,0,0,0,0,0.021744
2020/05/10 05:37:00.000,n,235,3.24,2.88,3.6,17.7,82.1,1017.82,0,0,0,0,0.033951
2020/05/10 05:38:00.000,n,263,2.88,2.52,3.6,17.6,82.1,1017.82,0,0,0,0,0.036583
2020/05/10 05:39:00.000,n,245,2.88,2.52,3.24,17.6,82.2,1017.82,0,0,0,0,0.03746
2020/05/10 05:40:00.008,n,274,2.88,2.52,3.6,17.6,82.3,1017.82,0,0,0,0,0.034828
2020/05/10 05:41:00.005,n,277,1.44,1.08,1.44,17.6,82.5,1017.82,0,0,0,0,0.035667
2020/05/10 05:42:00.001,n,255,1.44,1.44,1.8,17.6,82.5,1017.82,0,0,0,0,0.036583
2020/05/10 05:43:00.000,n,22,0.36,0.36,0.72,17.6,82.4,1017.82,0,0,0,0,0.033951
2020/05/10 05:44:00.000,n,289,2.16,1.44,2.88,17.6,82.7,1017.82,0,0,0,0,0.036583
2020/05/10 05:45:00.000,n,291,1.08,0.36,1.8,17.6,82.8,1017.82,0,0,0,0,0.033073
2020/05/10 05:46:00.005,n,273,1.08,1.08,1.44,17.6,82.6,1017.82,0,0,0,0,0.035667
2020/05/10 05:47:00.002,n,269,3.96,3.6,5.04,17.6,82.5,1017.92,0,0,0,0,0.040054
2020/05/10 05:48:00.000,n,277,3.6,2.52,4.32,17.5,82.5,1017.92,0,0,0,0,0.040054
2020/05/10 05:49:00.000,n,266,3.6,3.6,3.6,17.5,82.4,1017.92,0,0,0,0,0.040894
2020/05/10 05:50:00.011,n,245,5.04,4.68,5.76,17.5,82.5,1017.92,0,0,0,0,0.0383
2020/05/10 05:51:00.008,n,267,6.48,3.96,7.56,17.5,82.5,1017.92,0,0,0,0,0.042648
2020/05/10 05:52:00.000,n,263,5.76,5.04,6.12,17.5,82.5,1017.92,0,0,0,0,0.046158
2020/05/10 05:53:00.001,n,237,7.56,7.2,7.56,17.5,82.6,1017.92,0,0,0,0,0.051384
2020/05/10 05:54:00.000,n,250,9.36,8.64,10.440002,17.5,82.6,1017.92,0,0,0,0,0.051384
2020/05/10 05:55:00.000,n,250,7.2,6.48,7.92,17.4,82.6,1017.92,0,0,0,0,0.06443
2020/05/10 05:56:00.000,n,247,7.2,6.12,10.08,17.4,82.6,1017.92,0,0,0,0,0.067024
2020/05/10 05:57:00.006,n,268,3.6,2.88,4.32,17.4,82.7,1017.92,0,0,0,0,0.078316
2020/05/10 05:58:00.003,n,270,5.76,5.04,6.48,17.4,82.7,1017.92,0,0,0,0,0.0914
2020/05/10 05:59:00.000,n,263,4.68,4.32,5.04,17.4,82.8,1017.92,0,0,0,0,0.113182
2020/05/10 06:00:00.014,n,251,6.84,5.76,8.64,17.4,82.8,1017.92,0,0,0,0,0.13752
2020/05/10 06:01:00.000,n,294,3.6,3.24,4.32,17.4,82.8,1017.92,0,0,0,0,0.168839
2020/05/10 06:02:00.000,n,252,3.96,3.6,4.68,17.4,82.8,1017.92,0,0,0,0,0.207977
2020/05/10 06:03:00.000,n,270,4.32,2.52,5.04,17.4,82.8,1017.92,0,0,0,0,0.25753
2020/05/10 06:04:00.004,n,260,5.4,4.32,7.2,17.4,83.1,1017.92,0,0,0,0,0.321846
2020/05/10 06:05:00.001,n,263,3.24,2.52,3.6,17.4,82.9,1017.92,0,0,0,0,0.409622
2020/05/10 06:06:00.000,n,269,5.04,4.32,5.76,17.4,83,1017.92,0,0,0,0,0.51815
2020/05/10 06:07:00.011,n,247,2.52,1.8,3.6,17.4,82.9,1017.92,0,0,0,0,0.636177
2020/05/10 06:08:00.009,n,0,0.72,0,1.44,17.4,83,1018.02,0,0,0,0,0.799141
2020/05/10 06:09:00.006,n,266,3.6,2.88,4.32,17.4,82.9,1018.02,0,0,0,0,1.001778
2020/05/10 06:10:00.002,n,283,3.96,3.24,5.04,17.4,82.9,1018.02,0,0,0,0,1.166878
2020/05/10 06:11:00.000,n,272,2.88,2.16,3.24,17.4,83,1018.02,0,0,0,0,1.308365
2020/05/10 06:12:00.000,n,250,3.96,3.96,4.32,17.4,83,1018.02,0,0,0,0,1.477547
2020/05/10 06:13:00.000,n,298,3.24,2.52,3.96,17.4,83.2,1018.12,0,0,0,0,1.670761
2020/05/10 06:14:00.005,n,254,2.16,1.44,2.52,17.4,83.4,1018.12,0,0,0,0,1.877594
2020/05/10 06:15:00.002,n,217,0.36,0.36,0.72,17.4,83.2,1018.12,0,0,0,0,2.084198
2020/05/10 06:16:00.000,n,284,2.52,1.8,3.6,17.4,83.1,1018.12,0,0,0,0,2.304344
2020/05/10 06:17:00.012,n,85,1.44,1.44,1.8,17.4,83.2,1018.12,0,0,0,0,2.522507
2020/05/10 06:18:00.009,n,313,0.72,0.36,0.72,17.4,83.2,1018.12,0,0,0,0,2.761192
2020/05/10 06:19:00.000,n,254,2.88,2.52,2.88,17.4,83.1,1018.12,0,0,0,0,3.005524
2020/05/10 06:20:00.002,n,289,3.96,3.96,4.32,17.4,83.4,1018.12,0,0,0,0,3.257294
2020/05/10 06:21:00.000,n,265,0.72,0.36,2.16,17.4,83.2,1018.12,0,0,0,0,3.526802
2020/05/10 06:22:00.000,n,275,7.2,6.48,8.28,17.4,83,1018.12,0,0,0,0,3.831291
2020/05/10 06:23:00.000,n,244,5.76,4.68,6.48,17.4,82.9,1018.12,0,0,0,0,4.181023
2020/05/10 06:24:00.007,n,242,2.16,1.8,2.52,17.4,83.2,1018.12,0,0,0,0,4.462166
2020/05/10 06:25:00.005,n,260,2.16,1.44,2.88,17.4,83.2,1018.12,0,0,0,0,4.890366
2020/05/10 06:26:00.001,n,281,4.68,4.32,5.4,17.4,83,1018.12,0,0,0,0,5.329857
2020/05/10 06:27:00.016,n,250,3.6,3.24,3.96,17.3,82.9,1018.22,0,0,0,0,5.818444
2020/05/10 06:28:00.000,n,258,3.6,3.24,4.68,17.3,83,1018.22,0,0,0,0,6.283417
2020/05/10 06:29:00.000,n,254,6.84,6.48,7.2,17.3,83,1018.22,0,0,0,0,6.814156
2020/05/10 06:30:00.000,n,270,3.24,2.88,3.96,17.3,83,1018.22,0,0,0,0,7.434235
2020/05/10 06:31:00.005,n,254,7.2,6.12,7.92,17.3,83.1,1018.22,0,0,0,0,8.299637
2020/05/10 06:32:00.002,n,250,6.84,6.12,7.2,17.3,83.1,1018.22,0,0,0,0,9.476968
2020/05/10 06:33:00.000,n,275,2.52,2.16,3.6,17.3,83.2,1018.22,0,0,0,0,11.049728
2020/05/10 06:34:00.012,n,244,3.24,1.8,4.32,17.2,83.2,1018.22,0,0,0,0,12.456512
2020/05/10 06:35:00.009,n,268,2.52,2.16,3.24,17.2,83.3,1018.22,0,0,0,0,13.9505
2020/05/10 06:36:00.006,n,251,2.88,2.52,3.6,17.2,83.5,1018.32,0,0,0,0,15.494614
2020/05/10 06:37:00.000,n,239,5.4,4.68,7.2,17.2,83.3,1018.22,0,0,0,0,17.160264
2020/05/10 06:38:00.000,n,281,4.68,4.32,5.04,17.2,83.3,1018.32,0,0,0,0,18.856354
2020/05/10 06:39:00.000,n,261,2.88,2.16,2.88,17.2,83.3,1018.32,0,0,0,0,20.340996
2020/05/10 06:40:00.000,n,253,0.72,0.36,1.44,17.2,83.4,1018.32,0,0,0,0,21.539536
2020/05/10 06:41:00.008,n,284,2.16,1.8,2.88,17.2,83.4,1018.32,0,0,0,0,22.531128
2020/05/10 06:42:00.005,n,244,1.44,1.44,1.8,17.2,83.5,1018.32,0,0,0,0,23.318328
2020/05/10 06:43:00.002,n,198,0.72,0.72,1.08,17.2,83.7,1018.32,0,0,0,0,24.103736
2020/05/10 06:44:00.000,n,292,2.52,2.16,2.88,17.2,83.6,1018.32,0,0,0,0,24.95945
2020/05/10 06:45:00.014,n,14,2.16,1.8,2.16,17.2,83.6,1018.32,0,0,0,0,26.043128
2020/05/10 06:46:00.000,n,117,0.36,0,0.72,17.2,83.6,1018.32,0,0,0,0,27.234344
2020/05/10 06:47:00.000,n,135,4.68,3.96,5.04,17.2,83.6,1018.32,0,0,0,0,28.746834
2020/05/10 06:48:00.000,n,216,3.24,1.8,5.04,17.2,83.6,1018.32,0,0,0,0,30.404664
2020/05/10 06:49:00.002,n,158,2.16,1.08,2.52,17.2,83.9,1018.32,0,0,0,0,32.551156
2020/05/10 06:50:00.000,n,112,2.88,2.16,3.24,17.2,83.7,1018.32,0,0,0,0,42.182636
2020/05/10 06:51:00.000,n,158,1.44,1.44,1.8,17.2,83.7,1018.32,0,0,0,0,36.326636
2020/05/10 06:52:00.009,n,132,1.44,0,2.88,17.2,83.7,1018.42,0,0,0,0,48.976688
2020/05/10 06:53:00.006,n,154,1.08,0.36,1.8,17.2,83.7,1018.42,0,0,0,0,36.245672
2020/05/10 06:54:00.003,n,31,1.44,1.08,1.8,17.2,83.7,1018.32,0,0,0,0,33.927992
2020/05/10 06:55:00.001,n,147,3.24,1.8,4.32,17.3,83.8,1018.32,0,0,0,0,33.216572
2020/05/10 06:56:00.000,n,203,3.6,2.16,5.04,17.2,83.8,1018.42,0,0,0,0,33.641356
2020/05/10 06:57:00.000,n,287,3.96,2.88,4.68,17.2,83.8,1018.42,0,0,0,0,34.525568
2020/05/10 06:58:00.000,n,96,1.08,0.72,1.08,17.2,83.8,1018.42,0,0,0,0,34.1387
2020/05/10 06:59:00.006,n,86,1.08,0.36,2.16,17.2,83.8,1018.42,0,0,0,0,34.610996
2020/05/10 07:00:00.004,n,127,2.16,1.08,3.24,17.2,83.8,1018.42,0,0,0,0,35.42898
2020/05/10 07:01:00.001,n,120,2.52,2.16,2.88,17.2,83.8,1018.42,0,0,0,0,36.630668
2020/05/10 07:02:00.013,n,114,2.16,1.8,2.88,17.2,83.9,1018.42,0,0,0,0,35.233956
2020/05/10 07:03:00.010,n,225,1.44,1.08,1.44,17.2,83.8,1018.42,0,0,0,0,34.895056
2020/05/10 07:04:00.000,n,141,4.32,2.88,6.12,17.2,83.9,1018.42,0,0,0,0,34.7167
2020/05/10 07:05:00.000,n,130,3.24,2.52,3.96,17.2,83.9,1018.52,0,0,0,0,35.367144
2020/05/10 07:06:00.000,n,161,4.32,3.6,5.04,17.2,83.9,1018.42,0,0,0,0,35.818368
2020/05/10 07:07:00.000,n,308,1.8,1.08,2.52,17.2,84,1018.42,0,0,0,0,38.71376
2020/05/10 07:08:00.000,n,145,2.16,1.8,2.16,17.2,84,1018.42,0,0,0,0,39.621256
2020/05/10 07:09:00.008,n,78,3.6,3.24,3.96,17.2,84.1,1018.42,0,0,0,0,38.903924
2020/05/10 07:10:00.006,n,161,2.88,2.16,3.24,17.2,84.2,1018.42,0,0,0,0,49.910852
2020/05/10 07:11:00.002,n,248,1.08,0.72,1.44,17.2,84.1,1018.52,0,0,0,0,50.776556
2020/05/10 07:12:00.000,n,123,1.08,0.36,1.44,17.2,84.1,1018.52,0,0,0,0,45.574056
2020/05/10 07:13:00.000,n,174,3.96,3.6,4.68,17.2,83.8,1018.52,0,0,0,0,43.792192
2020/05/10 07:14:00.000,n,162,1.8,1.44,2.16,17.2,84.2,1018.52,0,0,0,0,43.273104
2020/05/10 07:15:00.000,n,119,1.08,0.36,1.44,17.2,84,1018.52,0,0,0,0,41.969492
2020/05/10 07:16:00.004,n,137,2.16,2.16,2.52,17.2,83.8,1018.52,0,0,0,0,55.523548
2020/05/10 07:17:00.002,n,140,1.44,1.08,1.44,17.2,83.9,1018.52,0,0,0,0,46.432572
2020/05/10 07:18:00.000,n,136,2.88,2.52,3.24,17.1,83.9,1018.62,0,0,0,0,48.871268
2020/05/10 07:19:00.012,n,196,1.08,1.08,1.8,17.1,84,1018.62,0,0,0,0,47.189292
2020/05/10 07:20:00.009,n,157,0.36,0,0.72,17.1,84.1,1018.62,0,0,0,0,52.251852
2020/05/10 07:21:00.005,n,318,0.36,0.36,0.72,17.1,84,1018.62,0,0,0,0,47.529048
2020/05/10 07:22:00.000,n,121,1.8,0.72,2.52,17.1,84,1018.62,0,0,0,0,46.100064
2020/05/10 07:23:00.000,n,199,2.52,1.44,3.6,17.1,84,1018.62,0,0,0,0,46.275004
2020/05/10 07:24:00.000,n,72,2.16,0.36,2.88,17.1,84.1,1018.62,0,0,0,0,56.83756
2020/05/10 07:25:00.000,n,162,1.08,0.36,1.8,17.1,84,1018.62,0,0,0,0,59.753992
2020/05/10 07:26:00.007,n,357,1.08,0.36,1.8,17.1,84,1018.62,0,0,0,0,68.970936
2020/05/10 07:27:00.004,n,124,2.16,1.44,3.24,17.2,84.1,1018.62,0,0,0,0,128.18164
2020/05/10 07:28:00.001,n,139,1.8,1.44,2.16,17.2,83.9,1018.62,0,0,0,0,62.65478
2020/05/10 07:29:00.014,n,100,1.44,0,2.52,17.2,84,1018.62,0,0,0,0,66.897468
2020/05/10 07:30:00.011,n,107,3.6,2.16,4.32,17.2,83.9,1018.62,0,0,0,0,79.648704
2020/05/10 07:31:00.000,n,213,2.16,1.44,2.88,17.2,83.8,1018.62,0,0,0,0,69.9514
2020/05/10 07:32:00.000,n,150,3.6,3.24,3.96,17.2,83.7,1018.62,0,0,0,0,79.244688
2020/05/10 07:33:00.002,n,155,6.12,5.4,7.56,17.2,83.6,1018.62,0,0,0,0,77.116336
2020/05/10 07:34:00.000,n,79,2.88,2.52,3.24,17.2,84,1018.72,0,0,0,0,100.38408
2020/05/10 07:35:00.000,n,45,2.88,2.16,3.6,17.2,83.8,1018.72,0,0,0,0,121.56582
2020/05/10 07:36:00.011,n,147,3.6,2.52,4.32,17.3,83.6,1018.72,0,0,0,0,87.091792
2020/05/10 07:37:00.008,n,135,2.52,2.16,3.24,17.3,83.6,1018.72,0,0,0,0,83.95712
2020/05/10 07:38:00.005,n,279,1.44,0.36,1.44,17.3,83.6,1018.72,0,0,0,0,93.972688
2020/05/10 07:39:00.002,n,164,3.96,2.52,5.04,17.3,83.3,1018.72,0,0,0,0,82.435472
2020/05/10 07:40:00.000,n,298,2.88,1.44,3.96,17.3,83.2,1018.82,0,0,0,0,91.23024
2020/05/10 07:41:00.000,n,193,3.6,2.16,7.2,17.3,83.2,1018.82,0,0,0,0,85.693128
2020/05/10 07:42:00.000,n,275,1.08,0,2.16,17.2,83,1018.82,0,0,0,0,88.26904
2020/05/10 07:43:00.005,n,200,2.88,2.88,3.24,17.3,83,1018.82,0,0,0,0,83.575512
2020/05/10 07:44:00.002,n,75,2.16,1.8,2.52,17.2,82.9,1018.82,0,0,0,0,91.434552
2020/05/10 07:45:00.000,n,167,5.76,4.68,6.12,17.2,82.9,1018.82,0,0,0,0,80.271896
2020/05/10 07:46:00.012,n,273,3.24,2.52,3.96,17.2,82.8,1018.82,0,0,0,0,83.852552
2020/05/10 07:47:00.009,n,281,1.44,0.72,2.88,17.2,82.8,1018.82,0,0,0,0,83.96088
2020/05/10 07:48:00.004,n,54,0.36,0.36,1.08,17.2,82.8,1018.92,0,0,0,0,83.856976
2020/05/10 07:49:00.001,n,259,2.88,2.52,3.24,17.2,82.7,1018.92,0,0,0,0,96.531752
2020/05/10 07:50:00.000,n,327,1.44,1.08,1.8,17.3,82.8,1018.92,0,0,0,0,132.02136
2020/05/10 07:51:00.000,n,278,2.88,2.52,3.6,17.3,82.8,1018.92,0,0,0,0,104.53728
2020/05/10 07:52:00.000,n,286,1.44,0.36,2.16,17.3,82.8,1018.92,0,0,0,0,107.59418
2020/05/10 07:53:00.007,n,290,4.68,3.96,5.76,17.3,82.7,1018.92,0,0,0,0,133.99612
2020/05/10 07:54:00.004,n,330,2.16,1.44,2.88,17.3,82.6,1018.92,0,0,0,0,130.13
2020/05/10 07:55:00.001,n,281,3.24,1.8,4.32,17.4,83.4,1018.92,0,0,0,0,100.85482
2020/05/10 07:56:00.014,n,239,4.32,3.24,5.04,17.4,82.3,1018.92,0,0,0,0,123.35418
2020/05/10 07:57:00.012,n,263,5.04,4.68,5.76,17.3,82.2,1018.92,0,0,0,0,134.25696
2020/05/10 07:58:00.000,n,264,2.16,1.44,2.52,17.3,82.2,1018.92,0,0,0,0,114.87816
2020/05/10 07:59:00.000,n,130,3.24,2.52,4.68,17.3,82.7,1018.92,0,0,0,0,120.85392
2020/05/10 08:00:00.003,n,254,3.96,3.96,3.96,17.4,82.6,1018.92,0,0,0,0,110.50106
2020/05/10 08:01:00.000,n,266,1.08,0.72,1.44,17.4,82.4,1018.92,0,0,0,0,107.1123
2020/05/10 08:02:00.000,n,256,3.24,2.88,3.6,17.4,82.2,1018.92,0,0,0,0,122.46222
2020/05/10 08:03:00.010,n,222,1.08,0.36,1.44,17.4,82.1,1018.92,0,0,0,0,132.70368
2020/05/10 08:04:00.008,n,225,4.32,3.6,5.4,17.4,81.9,1018.92,0,0,0,0,147.90396
2020/05/10 08:05:00.004,n,296,1.44,0.36,3.24,17.4,81.9,1018.92,0,0,0,0,193.09136
2020/05/10 08:06:00.001,n,120,1.08,0.36,1.44,17.4,81.9,1018.92,0,0,0,0,170.93284
2020/05/10 08:07:00.000,n,265,2.88,1.44,4.32,17.4,81.6,1018.92,0,0,0,0,215.99906
