"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/01 04:02:00.006,n,228,4.32,4.32,5.04,15.4,52.5,1013.42,0,0,0,0,0.035706
2020/05/01 04:03:00.003,n,256,1.8,1.44,2.16,15.4,52.3,1013.42,0,0,0,0,0.033073
2020/05/01 04:04:00.000,n,256,4.68,4.32,5.4,15.4,52.4,1013.32,0,0,0,0,0.033989
2020/05/01 04:05:00.000,n,266,7.2,6.84,7.92,15.4,52.4,1013.32,0,0,0,0,0.032234
2020/05/01 04:06:00.000,n,251,6.84,6.12,7.2,15.4,52.5,1013.32,0,0,0,0,0.033989
2020/05/01 04:07:00.007,n,260,7.2,6.12,8.28,15.4,52.4,1013.32,0,0,0,0,0.038338
2020/05/01 04:08:00.004,n,289,7.2,5.04,8.28,15.4,53.4,1013.32,0,0,0,0,0.035706
2020/05/01 04:09:00.001,n,251,8.64,7.92,9.36,15.4,52.7,1013.32,0,0,0,0,0.039215
2020/05/01 04:10:00.000,n,270,11.16,6.12,14.04,15.4,52.2,1013.22,0,0,0,0,0.033073
2020/05/01 04:11:00.011,n,248,4.32,3.24,5.76,15.4,52.3,1013.32,0,0,0,0,0.038338
2020/05/01 04:12:00.010,n,276,4.32,1.8,6.84,15.4,52.6,1013.32,0,0,0,0,0.035706
2020/05/01 04:13:00.000,n,266,10.440002,10.08,11.16,15.5,52.1,1013.32,0,0,0,0,0.032234
2020/05/01 04:14:00.000,n,238,14.04,12.6,15.12,15.5,51.8,1013.32,0,0,0,0,0.033989
2020/05/01 04:15:00.000,n,202,7.56,4.68,8.64,15.5,51.6,1013.32,0,0,0,0,0.033073
2020/05/01 04:16:00.000,n,262,7.56,7.2,8.64,15.6,51.6,1013.32,0,0,0,0,0.040054
2020/05/01 04:17:00.000,n,232,6.48,5.4,6.84,15.6,51.6,1013.32,0,0,0,0,0.041809
2020/05/01 04:18:00.008,n,241,6.12,5.4,7.2,15.6,51.9,1013.32,0,0,0,0,0.039215
2020/05/01 04:19:00.005,n,258,10.440002,9,12.24,15.6,51.5,1013.32,0,0,0,0,0.037422
2020/05/01 04:20:00.002,n,254,10.8,10.440002,11.88,15.6,51.5,1013.42,0,0,0,0,0.038338
2020/05/01 04:21:00.000,n,267,10.08,8.28,11.88,15.6,51.1,1013.32,0,0,0,0,0.040054
2020/05/01 04:22:00.000,n,251,6.48,5.4,7.92,15.6,50.9,1013.32,0,0,0,0,0.036583
2020/05/01 04:23:00.000,n,282,9,7.2,10.8,15.6,50.9,1013.42,0,0,0,0,0.042686
2020/05/01 04:24:00.000,n,250,10.8,9.72,14.04,15.7,51,1013.42,0,0,0,0,0.038338
2020/05/01 04:25:00.003,n,251,13.32,11.88,14.76,15.7,50.9,1013.52,0,0,0,0,0.039215
2020/05/01 04:26:00.000,n,277,6.84,6.48,7.56,15.7,51.2,1013.52,0,0,0,0,0.039215
2020/05/01 04:27:00.000,n,250,14.4,10.08,17.28,15.8,50.5,1013.52,0,0,0,0,0.037422
2020/05/01 04:28:00.011,n,253,11.16,10.440002,11.52,15.8,50.5,1013.62,0,0,0,0,0.040932
2020/05/01 04:29:00.009,n,261,16.56,15.48,18.359998,15.8,50.3,1013.62,0,0,0,0,0.038338
2020/05/01 04:30:00.006,n,267,6.84,6.48,9,15.8,50.2,1013.72,0,0,0,0,0.042686
2020/05/01 04:31:00.000,n,258,6.84,5.04,8.28,15.8,50.2,1013.72,0,0,0,0,0.040932
2020/05/01 04:32:00.000,n,282,11.16,8.28,13.68,15.8,50.2,1013.72,0,0,0,0,0.044403
2020/05/01 04:33:00.000,n,235,5.76,2.16,8.28,15.8,50.2,1013.72,0,0,0,0,0.040054
2020/05/01 04:34:00.000,n,273,9,7.92,10.08,15.8,50.2,1013.62,0,0,0,0,0.038338
2020/05/01 04:35:00.008,n,258,10.440002,9.72,10.8,15.8,50.2,1013.72,0,0,0,0,0.038338
2020/05/01 04:36:00.005,n,277,7.92,5.04,9.36,15.8,50.8,1013.72,0,0,0,0,0.040932
2020/05/01 04:37:00.003,n,258,16.919998,14.4,18.72,15.9,50.2,1013.72,0,0,0,0,0.040054
2020/05/01 04:38:00.000,n,275,14.04,9.36,18.359998,15.9,50.4,1013.72,0,0,0,0,0.041809
2020/05/01 04:39:00.013,n,251,4.32,1.8,7.2,15.9,50.3,1013.72,0,0,0,0,0.043564
2020/05/01 04:40:00.000,n,280,10.440002,9,12.24,15.9,50.3,1013.72,0,0,0,0,0.040054
2020/05/01 04:41:00.000,n,262,13.68,12.6,16.919998,15.9,50.3,1013.82,0,0,0,0,0.040054
2020/05/01 04:42:00.004,n,246,10.440002,7.56,11.88,15.9,50.4,1013.82,0,0,0,0,0.037422
2020/05/01 04:43:00.001,n,244,12.6,11.52,13.68,15.9,50.5,1013.82,0,0,0,0,0.042686
2020/05/01 04:44:00.000,n,260,20.16,16.919998,26.64,15.9,50.9,1013.72,0,0,0,0,0.040054
2020/05/01 04:45:00.000,n,265,9.72,9.36,11.52,15.9,50.7,1013.72,0,0,0,0,0.040054
2020/05/01 04:46:00.009,n,244,19.08,16.919998,20.519998,15.8,50.8,1013.72,0,0,0,0,0.040054
2020/05/01 04:47:00.006,n,207,3.96,2.16,5.76,15.8,50.8,1013.72,0,0,0,0,0.040932
2020/05/01 04:48:00.004,n,287,8.28,4.68,10.440002,15.8,50.8,1013.82,0,0,0,0,0.046158
2020/05/01 04:49:00.001,n,218,1.44,1.08,1.8,15.8,50.9,1013.72,0,0,0,0,0.046158
2020/05/01 04:50:00.000,n,263,6.48,6.12,7.2,15.8,51.1,1013.82,0,0,0,0,0.044403
2020/05/01 04:51:00.000,n,292,1.08,0.72,1.44,15.8,51.1,1013.82,0,0,0,0,0.047035
2020/05/01 04:52:00.000,n,263,14.04,10.440002,17.64,15.8,51.2,1013.92,0,0,0,0,0.049629
2020/05/01 04:53:00.005,n,260,12.96,9.72,17.28,15.8,51.2,1013.92,0,0,0,0,0.046158
2020/05/01 04:54:00.003,n,275,9,7.92,10.08,15.8,51.3,1014.02,0,0,0,0,0.046158
2020/05/01 04:55:00.000,n,242,8.28,5.04,10.440002,15.8,51.4,1014.12,0,0,0,0,0.047913
2020/05/01 04:56:00.012,n,250,5.76,4.32,6.48,15.8,51.4,1014.22,0,0,0,0,0.046158
2020/05/01 04:57:00.009,n,228,3.96,3.24,4.68,15.7,51.3,1014.22,0,0,0,0,0.043564
2020/05/01 04:58:00.000,n,298,9,7.56,10.8,15.7,51.3,1014.32,0,0,0,0,0.047035
2020/05/01 04:59:00.003,n,289,5.76,4.68,6.12,15.7,51.3,1014.32,0,0,0,0,0.047913
2020/05/01 05:00:00.000,n,276,8.28,7.92,9,15.8,51.6,1014.22,0,0,0,0,0.046158
2020/05/01 05:01:00.000,n,293,3.96,3.24,7.2,15.8,51.6,1014.32,0,0,0,0,0.047035
2020/05/01 05:02:00.000,n,288,3.6,2.16,4.68,15.8,51.3,1014.32,0,0,0,0,0.049629
2020/05/01 05:03:00.007,n,338,3.24,2.88,4.32,15.8,52.4,1014.42,0,0,0,0,0.052261
2020/05/01 05:04:00.005,n,239,4.68,4.32,4.68,15.9,51.1,1014.42,0,0,0,0,0.049629
2020/05/01 05:05:00.002,n,313,2.88,2.52,3.6,15.9,54.3,1014.52,0,0,0,0,0.049629
2020/05/01 05:06:00.015,n,272,9.72,7.92,11.52,15.9,50.9,1014.42,0,0,0,0,0.028725
2020/05/01 05:07:00.000,n,221,12.24,10.08,13.68,15.9,50.9,1014.42,0,0,0,0,0.029602
2020/05/01 05:08:00.000,n,243,11.88,10.8,13.68,15.8,50.7,1014.42,0,0,0,0,0.028725
2020/05/01 05:09:00.004,n,28,2.16,1.44,2.88,15.8,51.8,1014.32,0,0,0,0,0.032234
2020/05/01 05:10:00.001,n,258,4.32,3.6,5.04,15.8,51.1,1014.42,0,0,0,0,0.035667
2020/05/01 05:11:00.000,n,279,15.12,10.440002,19.08,15.8,50.9,1014.42,0,0,0,0,0.030479
2020/05/01 05:12:00.000,n,258,21.24,19.44,24.119998,15.7,50.9,1014.32,0,0,0,0,0.034828
2020/05/01 05:13:00.009,n,266,13.32,11.16,14.4,15.7,50.9,1014.42,0,0,0,0,0.0383
2020/05/01 05:14:00.006,n,250,12.6,10.08,14.4,15.6,50.8,1014.42,0,0,0,0,0.035667
2020/05/01 05:15:00.004,n,251,11.16,10.440002,11.88,15.6,50.8,1014.42,0,0,0,0,0.033073
2020/05/01 05:16:00.001,n,292,9.72,7.92,11.88,15.6,50.8,1014.42,0,0,0,0,0.032234
2020/05/01 05:17:00.000,n,261,12.96,8.28,15.84,15.6,51,1014.42,0,0,0,0,0.031319
2020/05/01 05:18:00.000,n,272,7.92,4.68,10.440002,15.6,50.9,1014.42,0,0,0,0,0.036583
2020/05/01 05:19:00.000,n,260,10.08,9,11.52,15.5,50.8,1014.42,0,0,0,0,0.033073
2020/05/01 05:20:00.005,n,314,5.76,4.68,6.84,15.5,53.6,1014.42,0,0,0,0,0.032234
2020/05/01 05:21:00.002,n,287,6.12,5.04,7.2,15.6,52.6,1014.42,0,0,0,0,0.033951
2020/05/01 05:22:00.000,n,280,12.6,9,16.2,15.6,50.6,1014.42,0,0,0,0,0.031319
2020/05/01 05:23:00.012,n,256,8.28,7.2,9.36,15.5,50.8,1014.52,0,0,0,0,0.031319
2020/05/01 05:24:00.009,n,260,14.4,11.88,18.359998,15.5,51.1,1014.62,0,0,0,0,0.033073
2020/05/01 05:25:00.000,n,256,14.4,8.28,17.64,15.5,50.7,1014.62,0,0,0,0,0.034828
2020/05/01 05:26:00.000,n,239,10.440002,8.64,11.88,15.5,51.2,1014.72,0,0,0,0,0.035667
2020/05/01 05:27:00.000,n,288,8.28,7.92,9.36,15.5,51.9,1014.72,0,0,0,0,0.033951
2020/05/01 05:28:00.000,n,237,20.880002,18.359998,23.759998,15.5,50.9,1014.72,0,0,0,0,0.031319
2020/05/01 05:29:00.000,n,264,8.28,1.8,13.32,15.5,50.8,1014.82,0,0,0,0,0.028725
2020/05/01 05:30:00.008,n,274,14.76,13.32,16.56,15.5,51.7,1014.72,0,0,0,0,0.033073
2020/05/01 05:31:00.006,n,256,17.64,14.4,19.8,15.5,51.2,1014.72,0,0,0,0,0.033951
2020/05/01 05:32:00.003,n,273,12.24,9.72,16.2,15.5,51.2,1014.72,0,0,0,0,0.035667
2020/05/01 05:33:00.000,n,290,15.48,13.68,17.64,15.5,51,1014.82,0,0,0,0,0.031319
2020/05/01 05:34:00.000,n,270,22.68,21.96,23.04,15.4,51.5,1014.82,0,0,0,0,0.032234
2020/05/01 05:35:00.000,n,305,13.68,10.440002,16.2,15.4,51.5,1014.82,0,0,0,0,0.030479
2020/05/01 05:36:00.000,n,291,6.12,2.52,8.64,15.4,51.2,1014.82,0,0,0,0,0.033073
2020/05/01 05:37:00.005,n,213,4.32,3.96,5.04,15.4,50.8,1014.92,0,0,0,0,0.028725
2020/05/01 05:38:00.002,n,252,16.919998,16.2,18,15.4,51,1014.92,0,0,0,0,0.029602
2020/05/01 05:39:00.000,n,269,9.72,7.56,11.88,15.4,51,1014.92,0,0,0,0,0.029602
2020/05/01 05:40:00.012,n,244,8.28,4.32,13.68,15.4,51,1014.92,0,0,0,0,0.032234
2020/05/01 05:41:00.009,n,242,2.52,0.72,3.6,15.4,50.8,1014.92,0,0,0,0,0.029602
2020/05/01 05:42:00.006,n,248,2.88,1.44,3.96,15.4,51,1015.02,0,0,0,0,0.02697
2020/05/01 05:43:00.000,n,235,7.2,4.68,9,15.4,50.9,1015.02,0,0,0,0,0.02697
2020/05/01 05:44:00.000,n,184,1.8,0.72,3.96,15.3,51,1014.92,0,0,0,0,0.033951
2020/05/01 05:45:00.000,n,247,9.36,7.56,11.52,15.3,51.1,1015.02,0,0,0,0,0.032234
2020/05/01 05:46:00.000,n,270,13.32,11.52,15.12,15.3,51.2,1015.02,0,0,0,0,0.033073
2020/05/01 05:47:00.008,n,226,9,6.48,11.52,15.3,50.9,1014.92,0,0,0,0,0.039177
2020/05/01 05:48:00.006,n,270,8.64,7.56,10.8,15.3,51.1,1014.92,0,0,0,0,0.041809
2020/05/01 05:49:00.002,n,237,10.08,7.56,15.48,15.3,51.1,1014.92,0,0,0,0,0.047913
2020/05/01 05:50:00.000,n,267,5.4,5.04,6.12,15.3,51.1,1014.92,0,0,0,0,0.060959
2020/05/01 05:51:00.014,n,251,3.6,2.16,4.68,15.3,51.4,1014.92,0,0,0,0,0.067902
2020/05/01 05:52:00.000,n,277,14.4,12.96,15.12,15.2,51.3,1015.02,0,0,0,0,0.07576
2020/05/01 05:53:00.000,n,234,6.48,4.32,7.92,15.2,51.4,1015.02,0,0,0,0,0.097504
2020/05/01 05:54:00.000,n,243,12.24,11.16,12.96,15.2,51.4,1014.92,0,0,0,0,0.111427
2020/05/01 05:55:00.002,n,253,9.36,7.92,10.08,15.2,51.5,1014.92,0,0,0,0,0.131454
2020/05/01 05:56:00.000,n,272,9.72,6.84,11.16,15.2,51.4,1015.02,0,0,0,0,0.160179
2020/05/01 05:57:00.000,n,246,14.76,10.08,16.919998,15.1,51.7,1015.02,0,0,0,0,0.194092
2020/05/01 05:58:00.009,n,273,5.4,5.04,6.12,15.1,51.7,1015.02,0,0,0,0,0.247154
2020/05/01 05:59:00.006,n,271,10.08,8.64,10.8,15.1,51.7,1015.02,0,0,0,0,0.327148
2020/05/01 06:00:00.004,n,263,3.24,2.52,3.96,15.1,51.7,1015.02,0,0,0,0,0.449638
2020/05/01 06:01:00.002,n,226,11.52,10.8,11.88,15.1,51.8,1015.02,0,0,0,0,0.605927
2020/05/01 06:02:00.000,n,249,13.32,9.72,15.48,15.1,51.8,1014.92,0,0,0,0,0.780792
2020/05/01 06:03:00.000,n,250,10.440002,8.64,12.6,15.1,51.8,1014.92,0,0,0,0,0.932159
2020/05/01 06:04:00.000,n,238,3.24,2.52,3.96,15.1,51.9,1014.92,0,0,0,0,1.095619
2020/05/01 06:05:00.007,n,82,2.16,0.72,2.88,15,52,1015.02,0,0,0,0,1.289291
2020/05/01 06:06:00.004,n,277,10.08,9,11.52,15.1,52,1015.02,0,0,0,0,1.501846
2020/05/01 06:07:00.000,n,346,1.8,1.08,3.6,15.1,52.7,1015.02,0,0,0,0,1.630936
2020/05/01 06:08:00.014,n,261,6.84,5.76,10.440002,15.1,51.9,1015.02,0,0,0,0,1.860352
2020/05/01 06:09:00.011,n,241,9.36,5.04,11.52,15.1,51.7,1015.02,0,0,0,0,2.285195
2020/05/01 06:10:00.000,n,110,4.32,3.6,6.84,15.1,52.1,1015.02,0,0,0,0,2.589989
2020/05/01 06:11:00.000,n,274,15.84,14.76,17.28,15,52,1015.02,0,0,0,0,2.892494
2020/05/01 06:12:00.001,n,201,4.68,2.88,7.2,15,52.3,1015.02,0,0,0,0,3.254776
2020/05/01 06:13:00.000,n,240,1.8,1.08,3.24,15,53.1,1015.02,0,0,0,0,3.71563
2020/05/01 06:14:00.000,n,249,8.64,7.56,9.72,15,52.1,1015.12,0,0,0,0,4.199105
2020/05/01 06:15:00.009,n,318,3.6,1.08,6.12,15,52.9,1015.22,0,0,0,0,4.689789
2020/05/01 06:16:00.005,n,216,3.96,2.16,5.76,15,51.9,1015.22,0,0,0,0,5.223351
2020/05/01 06:17:00.002,n,274,12.24,9.72,13.32,15,51.9,1015.22,0,0,0,0,5.790215
2020/05/01 06:18:00.015,n,264,24.119998,23.4,24.84,15,52,1015.32,0,0,0,0,6.355248
2020/05/01 06:19:00.000,n,271,14.04,10.8,16.919998,15,51.7,1015.32,0,0,0,0,6.953392
2020/05/01 06:20:00.000,n,259,11.88,10.8,12.6,14.9,51.7,1015.42,0,0,0,0,7.579041
2020/05/01 06:21:00.000,n,303,1.08,0.36,1.44,14.9,51.7,1015.32,0,0,0,0,8.19664
2020/05/01 06:22:00.004,n,270,6.84,5.76,9,14.9,51.6,1015.32,0,0,0,0,8.811036
2020/05/01 06:23:00.002,n,240,9.72,7.56,13.32,14.9,51.6,1015.22,0,0,0,0,9.448052
2020/05/01 06:24:00.000,n,293,4.68,3.6,5.76,14.9,51.7,1015.22,0,0,0,0,10.075036
2020/05/01 06:25:00.010,n,242,5.4,4.68,6.84,14.9,52.1,1015.12,0,0,0,0,10.713882
2020/05/01 06:26:00.007,n,276,6.48,3.96,9,14.9,52,1015.22,0,0,0,0,11.496774
2020/05/01 06:27:00.004,n,258,10.8,9.72,11.88,14.9,52,1015.22,0,0,0,0,12.195054
2020/05/01 06:28:00.002,n,227,15.84,11.88,17.64,14.9,52.2,1015.22,0,0,0,0,13.043366
2020/05/01 06:29:00.000,n,277,10.08,6.84,12.96,14.9,52.4,1015.22,0,0,0,0,14.144784
2020/05/01 06:30:00.000,n,222,9.72,7.56,11.52,14.9,52.1,1015.32,0,0,0,0,15.034294
2020/05/01 06:31:00.000,n,262,12.96,10.8,15.48,14.9,52.2,1015.32,0,0,0,0,16.150666
2020/05/01 06:32:00.006,n,288,11.16,9,12.24,14.8,52.6,1015.22,0,0,0,0,17.692146
2020/05/01 06:33:00.004,n,268,6.12,3.6,8.64,14.8,52.3,1015.22,0,0,0,0,19.99878
2020/05/01 06:34:00.000,n,283,5.4,2.16,7.92,14.8,52.3,1015.22,0,0,0,0,26.99318
2020/05/01 06:35:00.013,n,250,5.76,4.68,6.48,14.8,52.7,1015.22,0,0,0,0,24.566726
2020/05/01 06:36:00.010,n,252,12.24,11.52,13.32,14.8,52.6,1015.22,0,0,0,0,25.875474
2020/05/01 06:37:00.000,n,52,0.72,0,1.08,14.8,52.8,1015.22,0,0,0,0,27.345658
2020/05/01 06:38:00.000,n,236,4.32,2.88,5.4,14.9,52.5,1015.22,0,0,0,0,28.110656
2020/05/01 06:39:00.002,n,259,5.04,4.32,6.12,14.9,52.8,1015.32,0,0,0,0,34.67764
2020/05/01 06:40:00.000,n,259,11.16,9,11.88,14.9,52.8,1015.32,0,0,0,0,62.05784
2020/05/01 06:41:00.000,n,278,6.84,6.12,7.92,14.9,53.2,1015.32,0,0,0,0,73.269232
2020/05/01 06:42:00.009,n,265,10.8,10.08,11.88,14.9,52.4,1015.42,0,0,0,0,76.691648
2020/05/01 06:43:00.006,n,272,9.36,8.28,10.8,14.9,52.4,1015.52,0,0,0,0,79.29292
2020/05/01 06:44:00.003,n,240,7.92,7.2,8.64,14.9,52.4,1015.52,0,0,0,0,81.796376
2020/05/01 06:45:00.001,n,227,4.32,3.96,5.04,14.9,52.3,1015.42,0,0,0,0,83.22716
2020/05/01 06:46:00.000,n,240,5.76,5.76,6.48,14.9,52.7,1015.42,0,0,0,0,70.255448
2020/05/01 06:47:00.000,n,254,7.56,6.84,7.92,15,52.4,1015.52,0,0,0,0,37.7343
2020/05/01 06:48:00.000,n,260,19.08,17.28,20.880002,14.9,52.4,1015.52,0,0,0,0,41.187936
2020/05/01 06:49:00.005,n,238,15.84,12.24,17.28,14.9,52.5,1015.52,0,0,0,0,55.909576
2020/05/01 06:50:00.003,n,264,6.12,5.4,6.48,14.9,53.1,1015.52,0,0,0,0,84.645368
2020/05/01 06:51:00.000,n,281,7.92,6.84,9.36,14.9,53.6,1015.52,0,0,0,0,57.104092
2020/05/01 06:52:00.000,n,249,5.4,4.32,8.28,15,53.2,1015.52,0,0,0,0,95.732304
2020/05/01 06:53:00.009,n,230,8.28,7.2,9,15,52.2,1015.52,0,0,0,0,102.79504
2020/05/01 06:54:00.007,n,187,5.4,3.6,7.2,15,52.3,1015.62,0,0,0,0,104.94684
2020/05/01 06:55:00.000,n,259,6.48,5.76,7.56,15,52.2,1015.62,0,0,0,0,107.82178
2020/05/01 06:56:00.001,n,235,4.32,3.24,4.68,15,52.2,1015.62,0,0,0,0,112.08392
2020/05/01 06:57:00.000,n,320,5.04,2.88,8.28,15,53.7,1015.62,0,0,0,0,115.59696
2020/05/01 06:58:00.000,n,252,7.56,6.12,9,15.1,52.2,1015.62,0,0,0,0,103.36584
2020/05/01 06:59:00.008,n,222,2.88,2.16,3.6,15.1,52.2,1015.62,0,0,0,0,41.255568
2020/05/01 07:00:00.006,n,274,11.52,10.440002,12.96,15.1,52.1,1015.62,0,0,0,0,127.0953
2020/05/01 07:01:00.003,n,37,3.96,2.52,4.68,15.1,54.2,1015.52,0,0,0,0,130.2619
2020/05/01 07:02:00.000,n,271,6.84,6.12,7.92,15.2,52.1,1015.52,0,0,0,0,136.48624
2020/05/01 07:03:00.014,n,238,4.32,0.72,7.56,15.2,51.9,1015.52,0,0,0,0,141.78298
2020/05/01 07:04:00.000,n,292,6.12,5.4,7.56,15.2,52.6,1015.52,0,0,0,0,145.4881
2020/05/01 07:05:00.000,n,197,6.48,1.8,8.28,15.2,51.5,1015.42,0,0,0,0,147.7776
2020/05/01 07:06:00.000,n,251,6.12,5.4,7.2,15.2,51.4,1015.42,0,0,0,0,149.58496
2020/05/01 07:07:00.002,n,269,7.2,4.68,8.64,15.2,51.5,1015.42,0,0,0,0,149.99572
2020/05/01 07:08:00.000,n,281,5.04,4.32,5.4,15.2,51.9,1015.42,0,0,0,0,151.98108
2020/05/01 07:09:00.000,n,250,18,13.32,20.880002,15.2,51.9,1015.42,0,0,0,0,154.43182
2020/05/01 07:10:00.008,n,262,7.2,5.04,9.36,15.2,51.5,1015.52,0,0,0,0,159.57356
2020/05/01 07:11:00.007,n,249,12.24,10.440002,14.4,15.2,51.6,1015.62,0,0,0,0,164.63246
2020/05/01 07:12:00.004,n,248,12.6,11.16,15.12,15.2,51.5,1015.62,0,0,0,0,170.71628
2020/05/01 07:13:00.002,n,267,13.32,11.52,15.48,15.2,51.4,1015.62,0,0,0,0,177.3389
2020/05/01 07:14:00.000,n,265,12.24,10.8,14.04,15.2,51.4,1015.62,0,0,0,0,180.43948
2020/05/01 07:15:00.000,n,237,12.24,10.440002,14.4,15.3,51.4,1015.52,0,0,0,0,182.73226
2020/05/01 07:16:00.000,n,227,12.96,11.52,14.04,15.3,51.4,1015.52,0,0,0,0,181.9379
2020/05/01 07:17:00.006,n,279,7.56,5.04,10.8,15.3,51.5,1015.52,0,0,0,0,180.53074
2020/05/01 07:18:00.003,n,249,12.6,9.72,15.12,15.3,51.6,1015.52,0,0,0,0,181.17678
2020/05/01 07:19:00.000,n,266,13.68,10.8,17.28,15.3,51.6,1015.52,0,0,0,0,182.25254
2020/05/01 07:20:00.014,n,242,6.48,3.6,8.64,15.3,51.6,1015.52,0,0,0,0,183.86048
2020/05/01 07:21:00.008,n,270,12.96,9.36,19.44,15.3,51.6,1015.42,0,0,0,0,186.90796
2020/05/01 07:22:00.000,n,253,6.12,5.04,7.2,15.3,51.7,1015.42,0,0,0,0,190.97076
2020/05/01 07:23:00.003,n,250,25.56,23.759998,28.8,15.3,51.9,1015.42,0,0,0,0,197.10084
2020/05/01 07:24:00.000,n,280,8.28,7.2,9,15.3,51.8,1015.42,0,0,0,0,206.11878
2020/05/01 07:25:00.000,n,274,8.28,7.92,9.72,15.3,52.2,1015.42,0,0,0,0,215.3302
2020/05/01 07:26:00.000,n,268,12.96,11.52,14.76,15.4,51.6,1015.42,0,0,0,0,223.82752
2020/05/01 07:27:00.009,n,248,11.52,6.84,16.919998,15.4,51.2,1015.42,0,0,0,0,227.50122
2020/05/01 07:28:00.006,n,233,8.28,6.84,10.440002,15.4,51.4,1015.42,0,0,0,0,232.46888
2020/05/01 07:29:00.003,n,262,22.68,16.56,29.519998,15.4,51.7,1015.52,0,0,0,0,237.3285
2020/05/01 07:30:00.000,n,297,7.2,3.6,13.32,15.4,51.3,1015.52,0,0,0,0,243.3902
2020/05/01 07:31:00.000,n,284,12.6,7.92,14.4,15.5,51.5,1015.52,0,0,0,0,248.23914
2020/05/01 07:32:00.000,n,272,6.12,4.32,7.92,15.5,51.5,1015.52,0,0,0,0,253.88276
2020/05/01 07:33:00.000,n,299,5.76,5.04,6.48,15.5,52.5,1015.52,0,0,0,0,260.80048
2020/05/01 07:34:00.006,n,297,10.8,9.36,12.6,15.6,51.2,1015.52,0,0,0,0,265.85598
2020/05/01 07:35:00.000,n,276,5.4,4.68,6.12,15.6,50.9,1015.52,0,0,0,0,270.8035
2020/05/01 07:36:00.000,n,245,8.28,5.4,10.440002,15.6,50.6,1015.52,0,0,0,0,281.5402
2020/05/01 07:37:00.010,n,240,21.24,19.44,23.04,15.6,51.3,1015.62,0,0,0,0,292.82132
2020/05/01 07:38:00.008,n,335,3.6,2.52,4.68,15.6,51.6,1015.72,0,0,0,0,282.78378
2020/05/01 07:39:00.004,n,216,5.04,3.6,6.12,15.6,49.7,1015.72,0,0,0,0,232.51492
2020/05/01 07:40:00.000,n,277,9.72,8.64,11.88,15.7,50.4,1015.72,0,0,0,0,107.44438
2020/05/01 07:41:00.000,n,300,13.32,12.96,14.76,15.7,51.3,1015.72,0,0,0,0,256.58718
2020/05/01 07:42:00.000,n,272,10.8,7.56,13.68,15.6,50.7,1015.82,0,0,0,0,299.62826
2020/05/01 07:43:00.000,n,161,2.52,1.08,3.6,15.6,50.3,1015.82,0,0,0,0,296.81942
2020/05/01 07:44:00.007,n,238,14.04,12.6,17.64,15.6,49.8,1015.72,0,0,0,0,302.26194
2020/05/01 07:45:00.004,n,259,12.96,3.6,16.56,15.6,50.4,1015.72,0,0,0,0,311.4935
2020/05/01 07:46:00.001,n,247,6.84,5.4,11.88,15.6,50.2,1015.72,0,0,0,0,320.87826
2020/05/01 07:47:00.000,n,305,7.56,4.68,11.88,15.7,51.6,1015.82,0,0,0,0,327.76484
2020/05/01 07:48:00.009,n,248,9.36,7.2,12.6,15.8,50.4,1015.82,0,0,0,0,307.27838
2020/05/01 07:49:00.000,n,252,16.2,14.76,17.28,15.8,50.2,1015.92,0,0,0,0,176.52916
2020/05/01 07:50:00.004,n,281,9,7.56,11.88,15.8,50.5,1015.92,0,0,0,0,174.25316
2020/05/01 07:51:00.001,n,262,8.28,6.12,9.36,15.7,50.2,1016.02,0,0,0,0,339.30656
2020/05/01 07:52:00.000,n,270,9.72,8.64,10.8,15.7,50.3,1016.02,0,0,0,0,353.75848
2020/05/01 07:53:00.000,n,258,18,15.12,19.8,15.8,49.8,1015.92,0,0,0,0,357.80908
2020/05/01 07:54:00.007,n,240,13.32,9,19.08,15.8,49.9,1015.92,0,0,0,0,364.19764
2020/05/01 07:55:00.005,n,250,18.359998,15.84,22.319998,15.8,49.9,1015.92,0,0,0,0,370.05824
2020/05/01 07:56:00.002,n,260,9.36,5.4,12.24,15.8,49.5,1015.92,0,0,0,0,168.6599
2020/05/01 07:57:00.015,n,244,21.24,17.64,26.64,15.8,49.9,1015.92,0,0,0,0,130.89318
2020/05/01 07:58:00.000,n,274,9,4.68,12.24,15.7,49.4,1015.82,0,0,0,0,317.28998
2020/05/01 07:59:00.000,n,251,21.24,19.08,23.04,15.7,50.1,1015.92,0,0,0,0,121.09132
2020/05/01 08:00:00.000,n,266,14.04,9.72,15.84,15.6,50.1,1015.82,0,0,0,0,122.8568
2020/05/01 08:01:00.004,n,221,16.56,15.48,17.28,15.6,49.3,1015.82,0,0,0,0,119.54586
2020/05/01 08:02:00.002,n,247,14.04,12.6,14.76,15.5,49.5,1015.82,0,0,0,0,382.40136
2020/05/01 08:03:00.000,n,255,18.359998,16.2,23.04,15.5,50.1,1015.72,0,0,0,0,210.8236
2020/05/01 08:04:00.011,n,236,12.24,11.16,14.04,15.5,50.1,1015.92,0,0,0,0,382.51032
