"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/08 04:03:00.001,n,168,3.96,3.6,4.68,15.3,84.4,1022.02,0,0,0,0,0.036583
2020/05/08 04:04:00.000,n,166,3.6,2.88,4.32,15.3,84.3,1022.02,0,0,0,0,0.033951
2020/05/08 04:05:00.000,n,193,2.16,2.16,2.52,15.3,84.3,1022.02,0,0,0,0,0.033951
2020/05/08 04:06:00.000,n,271,2.16,1.8,2.52,15.3,84.3,1022.02,0,0,0,0,0.035744
2020/05/08 04:07:00.005,n,206,1.8,1.44,1.8,15.3,84.3,1022.02,0,0,0,0,0.036583
2020/05/08 04:08:00.002,n,166,3.24,1.08,4.32,15.3,84.4,1022.02,0,0,0,0,0.03746
2020/05/08 04:09:00.000,n,160,3.96,3.24,4.32,15.3,84.4,1022.02,0,0,0,0,0.036583
2020/05/08 04:10:00.000,n,198,2.52,2.16,2.88,15.3,84.3,1022.02,0,0,0,0,0.036583
2020/05/08 04:11:00.009,n,184,2.52,2.16,2.52,15.3,84.2,1022.02,0,0,0,0,0.039177
2020/05/08 04:12:00.006,n,167,2.16,2.16,2.52,15.3,84.2,1022.02,0,0,0,0,0.034828
2020/05/08 04:13:00.000,n,131,2.16,0.72,3.6,15.3,84.3,1022.02,0,0,0,0,0.036583
2020/05/08 04:14:00.001,n,100,1.08,0.36,1.44,15.3,84.2,1022.12,0,0,0,0,0.029602
2020/05/08 04:15:00.000,n,165,5.04,4.68,5.04,15.3,84.2,1022.12,0,0,0,0,0.033951
2020/05/08 04:16:00.000,n,138,1.44,0.36,2.52,15.3,84.2,1022.12,0,0,0,0,0.030479
2020/05/08 04:17:00.008,n,153,3.6,3.24,4.32,15.3,84.2,1022.12,0,0,0,0,0.034828
2020/05/08 04:18:00.006,n,162,2.88,2.52,3.6,15.3,84.1,1022.12,0,0,0,0,0.035744
2020/05/08 04:19:00.002,n,147,4.68,3.6,5.4,15.3,84.1,1022.12,0,0,0,0,0.035744
2020/05/08 04:20:00.000,n,205,2.16,1.44,2.52,15.3,84,1022.12,0,0,0,0,0.031357
2020/05/08 04:21:00.013,n,0,0.72,0.36,0.72,15.3,84.1,1022.12,0,0,0,0,0.034828
2020/05/08 04:22:00.000,n,206,2.52,1.8,2.88,15.3,84.1,1022.12,0,0,0,0,0.033112
2020/05/08 04:23:00.000,n,141,1.44,1.08,1.8,15.3,84,1022.12,0,0,0,0,0.033112
2020/05/08 04:24:00.005,n,132,2.88,2.52,3.24,15.3,84,1022.12,0,0,0,0,0.034828
2020/05/08 04:25:00.002,n,154,3.6,2.16,4.32,15.3,83.9,1022.12,0,0,0,0,0.027008
2020/05/08 04:26:00.000,n,331,1.44,0.36,3.24,15.3,84.1,1022.12,0,0,0,0,0.035744
2020/05/08 04:27:00.000,n,318,0.72,0.36,1.44,15.3,84.1,1022.12,0,0,0,0,0.033951
2020/05/08 04:28:00.010,n,160,3.6,2.88,4.68,15.3,84,1022.12,0,0,0,0,0.033951
2020/05/08 04:29:00.006,n,154,3.24,2.88,3.96,15.3,84,1022.12,0,0,0,0,0.033951
2020/05/08 04:30:00.003,n,160,2.88,2.52,2.88,15.3,84,1022.12,0,0,0,0,0.036583
2020/05/08 04:31:00.001,n,115,0.72,0.36,1.08,15.2,83.9,1022.12,0,0,0,0,0.030479
2020/05/08 04:32:00.000,n,134,2.16,2.16,3.24,15.2,83.9,1022.12,0,0,0,0,0.034828
2020/05/08 04:33:00.000,n,185,2.88,2.52,3.96,15.2,84,1022.12,0,0,0,0,0.031357
2020/05/08 04:34:00.000,n,155,0.72,0.72,1.08,15.2,84,1022.12,0,0,0,0,0.033112
2020/05/08 04:35:00.004,n,147,2.16,1.8,2.52,15.2,84,1022.12,0,0,0,0,0.033951
2020/05/08 04:36:00.002,n,160,1.8,1.44,2.52,15.2,84,1022.22,0,0,0,0,0.033951
2020/05/08 04:37:00.000,n,247,1.44,1.08,2.16,15.2,84,1022.22,0,0,0,0,0.03746
2020/05/08 04:38:00.013,n,172,1.8,1.08,2.52,15.2,84.1,1022.22,0,0,0,0,0.034828
2020/05/08 04:39:00.012,n,159,2.16,1.8,2.88,15.2,84.1,1022.22,0,0,0,0,0.032234
2020/05/08 04:40:00.000,n,143,3.6,2.88,3.96,15.2,84.1,1022.22,0,0,0,0,0.033112
2020/05/08 04:41:00.000,n,169,1.44,0.72,2.16,15.2,84.1,1022.22,0,0,0,0,0.032234
2020/05/08 04:42:00.004,n,78,1.08,0.72,1.44,15.2,84.1,1022.22,0,0,0,0,0.031357
2020/05/08 04:43:00.001,n,128,2.16,1.44,2.52,15.2,84.2,1022.22,0,0,0,0,0.029602
2020/05/08 04:44:00.000,n,164,1.8,1.44,2.52,15.2,84.2,1022.22,0,0,0,0,0.031357
2020/05/08 04:45:00.000,n,241,1.08,0.72,1.8,15.2,84.1,1022.12,0,0,0,0,0.029602
2020/05/08 04:46:00.008,n,88,1.8,0.72,2.52,15.1,84.2,1022.12,0,0,0,0,0.032234
2020/05/08 04:47:00.005,n,143,3.96,3.6,3.96,15.1,84.1,1022.12,0,0,0,0,0.031357
2020/05/08 04:48:00.002,n,248,3.96,3.24,5.4,15.1,84.2,1022.12,0,0,0,0,0.027885
2020/05/08 04:49:00.000,n,135,2.52,1.8,3.24,15.1,84.2,1022.12,0,0,0,0,0.033951
2020/05/08 04:50:00.000,n,163,2.88,2.16,3.24,15.1,84.2,1022.12,0,0,0,0,0.032234
2020/05/08 04:51:00.000,n,136,3.96,3.6,4.32,15.1,84.2,1022.22,0,0,0,0,0.028763
2020/05/08 04:52:00.006,n,157,3.96,0.72,5.04,15.1,84.3,1022.22,0,0,0,0,0.032234
2020/05/08 04:53:00.003,n,234,2.52,2.16,3.24,15.1,84.3,1022.22,0,0,0,0,0.027885
2020/05/08 04:54:00.000,n,96,0.72,0.36,1.08,15.1,84.2,1022.22,0,0,0,0,0.029602
2020/05/08 04:55:00.000,n,257,0.72,0.36,1.08,15.1,84,1022.22,0,0,0,0,0.028763
2020/05/08 04:56:00.011,n,312,4.32,3.24,5.76,15.1,84.4,1022.22,0,0,0,0,0.031357
2020/05/08 04:57:00.009,n,150,1.44,1.08,2.16,15.1,84.3,1022.22,0,0,0,0,0.028763
2020/05/08 04:58:00.000,n,174,2.16,1.08,2.88,15.1,84.2,1022.22,0,0,0,0,0.029602
2020/05/08 04:59:00.002,n,156,2.52,1.8,3.24,15.1,84.1,1022.22,0,0,0,0,0.026131
2020/05/08 05:00:00.000,n,150,2.88,1.44,4.68,15.1,84.1,1022.22,0,0,0,0,0.026131
2020/05/08 05:01:00.000,n,155,3.96,2.16,5.76,15.1,84.2,1022.22,0,0,0,0,0.023537
2020/05/08 05:02:00.000,n,159,1.08,0.36,2.16,15.1,84.2,1022.22,0,0,0,0,0.029602
2020/05/08 05:03:00.007,n,158,3.6,3.24,3.96,15.1,84.1,1022.22,0,0,0,0,0.027008
2020/05/08 05:04:00.004,n,146,1.44,1.08,2.16,15.1,84,1022.22,0,0,0,0,0.027885
2020/05/08 05:05:00.001,n,149,2.88,2.52,3.24,15.1,84,1022.22,0,0,0,0,0.026131
2020/05/08 05:06:00.015,n,274,0.72,0.72,0.72,15.1,84,1022.22,0,0,0,0,0.026131
2020/05/08 05:07:00.000,n,191,1.8,1.8,2.16,15.1,84,1022.22,0,0,0,0,0.025253
2020/05/08 05:08:00.000,n,185,2.16,1.08,2.88,15,83.9,1022.22,0,0,0,0,0.024376
2020/05/08 05:09:00.000,n,147,3.96,3.6,4.68,15,83.9,1022.22,0,0,0,0,0.026131
2020/05/08 05:10:00.002,n,153,4.68,4.32,5.04,15,83.9,1022.22,0,0,0,0,0.022659
2020/05/08 05:11:00.000,n,181,3.96,3.6,4.32,15,84,1022.22,0,0,0,0,0.025253
2020/05/08 05:12:00.000,n,212,0.72,0.36,1.44,15,84,1022.22,0,0,0,0,0.027008
2020/05/08 05:13:00.009,n,247,1.44,1.44,1.8,15,84.1,1022.22,0,0,0,0,0.026131
2020/05/08 05:14:00.006,n,157,1.8,1.44,2.52,15,84.1,1022.22,0,0,0,0,0.027008
2020/05/08 05:15:00.004,n,200,2.52,2.16,2.88,15,84.1,1022.32,0,0,0,0,0.025253
2020/05/08 05:16:00.000,n,123,1.8,1.08,2.52,15,84.1,1022.32,0,0,0,0,0.023537
2020/05/08 05:17:00.000,n,149,3.6,3.24,3.6,15,84.1,1022.32,0,0,0,0,0.024376
2020/05/08 05:18:00.000,n,169,1.8,1.08,2.88,15,84.2,1022.32,0,0,0,0,0.026131
2020/05/08 05:19:00.000,n,131,1.44,0.36,2.16,15,84.2,1022.32,0,0,0,0,0.021782
2020/05/08 05:20:00.005,n,158,6.84,6.12,7.56,14.9,84.2,1022.32,0,0,0,0,0.027885
2020/05/08 05:21:00.002,n,146,2.52,2.16,2.88,14.9,84.3,1022.32,0,0,0,0,0.025253
2020/05/08 05:22:00.000,n,159,1.44,1.08,2.16,14.9,84.3,1022.32,0,0,0,0,0.027008
2020/05/08 05:23:00.014,n,227,1.08,0.72,1.08,14.9,84.2,1022.42,0,0,0,0,0.027008
2020/05/08 05:24:00.011,n,146,1.8,0.72,2.52,14.9,84.2,1022.42,0,0,0,0,0.023537
2020/05/08 05:25:00.000,n,207,1.44,1.08,1.8,14.9,84.4,1022.42,0,0,0,0,0.025253
2020/05/08 05:26:00.000,n,304,2.88,1.44,3.6,14.9,84.4,1022.42,0,0,0,0,0.023537
2020/05/08 05:27:00.002,n,121,0.72,0.36,0.72,14.9,84.3,1022.42,0,0,0,0,0.027008
2020/05/08 05:28:00.000,n,21,2.52,2.16,3.24,14.9,84.3,1022.42,0,0,0,0,0.027885
2020/05/08 05:29:00.000,n,142,3.96,3.6,4.32,14.9,84.2,1022.42,0,0,0,0,0.027885
2020/05/08 05:30:00.009,n,162,3.24,2.16,3.6,14.9,84.2,1022.42,0,0,0,0,0.029602
2020/05/08 05:31:00.006,n,249,0.36,0,1.08,14.9,84.4,1022.42,0,0,0,0,0.025253
2020/05/08 05:32:00.002,n,126,3.6,2.16,5.04,14.9,84.3,1022.42,0,0,0,0,0.028763
2020/05/08 05:33:00.000,n,158,6.48,5.76,6.84,14.9,84.3,1022.42,0,0,0,0,0.027885
2020/05/08 05:34:00.000,n,22,0.72,0,1.08,14.9,84.4,1022.42,0,0,0,0,0.025253
2020/05/08 05:35:00.000,n,273,4.68,4.32,5.76,14.9,84.2,1022.52,0,0,0,0,0.024376
2020/05/08 05:36:00.000,n,176,6.84,6.48,7.56,14.9,84.1,1022.52,0,0,0,0,0.030479
2020/05/08 05:37:00.005,n,154,7.56,6.12,7.92,14.9,84.1,1022.52,0,0,0,0,0.027008
2020/05/08 05:38:00.002,n,162,6.48,6.12,6.84,14.8,84.1,1022.52,0,0,0,0,0.028763
2020/05/08 05:39:00.000,n,118,2.88,0.72,4.68,14.8,84.1,1022.52,0,0,0,0,0.030479
2020/05/08 05:40:00.000,n,152,4.32,3.24,5.04,14.8,84.2,1022.62,0,0,0,0,0.025253
2020/05/08 05:41:00.009,n,170,7.56,6.48,9,14.8,84.2,1022.62,0,0,0,0,0.028763
2020/05/08 05:42:00.005,n,211,3.24,2.52,3.96,14.8,84.2,1022.62,0,0,0,0,0.032234
2020/05/08 05:43:00.000,n,189,6.48,5.76,7.56,14.8,84.3,1022.62,0,0,0,0,0.031357
2020/05/08 05:44:00.000,n,193,3.6,1.8,4.68,14.8,84.3,1022.62,0,0,0,0,0.034828
2020/05/08 05:45:00.000,n,169,3.6,1.08,5.04,14.8,84.4,1022.62,0,0,0,0,0.036583
2020/05/08 05:46:00.000,n,172,2.52,1.44,3.6,14.8,84.3,1022.62,0,0,0,0,0.033951
2020/05/08 05:47:00.008,n,176,9,8.28,9.36,14.8,84.3,1022.62,0,0,0,0,0.03746
2020/05/08 05:48:00.006,n,157,5.04,3.96,5.76,14.8,84.3,1022.62,0,0,0,0,0.043526
2020/05/08 05:49:00.003,n,167,2.52,2.16,3.24,14.8,84.3,1022.62,0,0,0,0,0.050507
2020/05/08 05:50:00.000,n,169,5.04,3.96,5.76,14.8,84.3,1022.62,0,0,0,0,0.058365
2020/05/08 05:51:00.014,n,177,5.4,4.68,6.12,14.8,84.3,1022.62,0,0,0,0,0.06443
2020/05/08 05:52:00.000,n,138,5.04,2.88,7.92,14.8,84.3,1022.62,0,0,0,0,0.076637
2020/05/08 05:53:00.000,n,161,7.2,6.12,7.92,14.8,84.4,1022.62,0,0,0,0,0.095787
2020/05/08 05:54:00.000,n,144,4.32,3.96,5.04,14.8,84.3,1022.62,0,0,0,0,0.110588
2020/05/08 05:55:00.005,n,170,6.84,6.12,7.56,14.8,84.3,1022.62,0,0,0,0,0.146256
2020/05/08 05:56:00.004,n,190,6.12,5.76,6.84,14.8,84.4,1022.62,0,0,0,0,0.184555
2020/05/08 05:57:00.000,n,154,7.56,6.84,7.92,14.8,84.4,1022.62,0,0,0,0,0.235024
2020/05/08 05:58:00.000,n,162,7.56,6.84,7.92,14.8,84.4,1022.62,0,0,0,0,0.300217
2020/05/08 05:59:00.010,n,136,5.04,4.68,5.76,14.8,84.3,1022.72,0,0,0,0,0.38105
2020/05/08 06:00:00.008,n,125,5.04,3.96,6.48,14.8,84.4,1022.72,0,0,0,0,0.493126
2020/05/08 06:01:00.000,n,189,1.08,0.72,1.08,14.8,84.4,1022.72,0,0,0,0,0.610352
2020/05/08 06:02:00.001,n,198,3.96,2.88,4.68,14.8,84.4,1022.72,0,0,0,0,0.74482
2020/05/08 06:03:00.000,n,147,8.64,7.92,9.72,14.8,84.3,1022.72,0,0,0,0,0.892181
2020/05/08 06:04:00.000,n,175,5.4,5.4,5.4,14.8,84.2,1022.72,0,0,0,0,1.058273
2020/05/08 06:05:00.000,n,170,6.12,4.68,6.84,14.8,84.3,1022.72,0,0,0,0,1.238136
2020/05/08 06:06:00.006,n,196,6.48,5.4,7.56,14.8,84.3,1022.72,0,0,0,0,1.441155
2020/05/08 06:07:00.003,n,182,7.56,6.48,8.28,14.8,84.2,1022.72,0,0,0,0,1.659584
2020/05/08 06:08:00.000,n,171,8.28,6.48,9.72,14.8,84.2,1022.72,0,0,0,0,1.826706
2020/05/08 06:09:00.014,n,158,2.88,1.8,3.96,14.8,84.2,1022.72,0,0,0,0,2.030792
2020/05/08 06:10:00.000,n,182,2.88,0.72,4.32,14.8,84.2,1022.72,0,0,0,0,2.232361
2020/05/08 06:11:00.000,n,162,5.4,5.04,6.48,14.8,84.3,1022.72,0,0,0,0,2.532921
2020/05/08 06:12:00.000,n,178,6.48,5.4,7.92,14.8,84.2,1022.72,0,0,0,0,2.783737
2020/05/08 06:13:00.001,n,178,2.16,1.08,3.24,14.8,84.2,1022.72,0,0,0,0,3.095398
2020/05/08 06:14:00.000,n,185,3.6,2.88,4.32,14.8,84.2,1022.72,0,0,0,0,3.468475
2020/05/08 06:15:00.000,n,210,2.88,2.52,3.24,14.8,84.1,1022.72,0,0,0,0,3.873596
2020/05/08 06:16:00.009,n,163,2.88,1.44,4.32,14.8,84,1022.72,0,0,0,0,4.286118
2020/05/08 06:17:00.006,n,141,4.68,3.24,5.04,14.8,84.1,1022.82,0,0,0,0,4.709664
2020/05/08 06:18:00.003,n,154,2.88,2.88,3.6,14.8,84.1,1022.82,0,0,0,0,5.183983
2020/05/08 06:19:00.000,n,187,3.96,3.6,4.68,14.8,84,1022.82,0,0,0,0,5.715866
2020/05/08 06:20:00.000,n,151,5.04,4.68,5.76,14.8,84,1022.82,0,0,0,0,6.305084
2020/05/08 06:21:00.000,n,157,4.32,2.88,5.4,14.8,84,1022.82,0,0,0,0,7.068711
2020/05/08 06:22:00.005,n,261,3.6,2.88,4.32,14.8,84.1,1022.82,0,0,0,0,8.059654
2020/05/08 06:23:00.003,n,122,2.16,1.08,3.24,14.8,84.1,1022.82,0,0,0,0,9.135742
2020/05/08 06:24:00.000,n,171,2.88,1.44,3.6,14.8,84.1,1022.82,0,0,0,0,10.490494
2020/05/08 06:25:00.000,n,143,3.24,1.08,3.96,14.8,84.1,1022.82,0,0,0,0,12.497864
2020/05/08 06:26:00.010,n,171,6.48,5.76,7.56,14.8,84.2,1022.82,0,0,0,0,15.293236
2020/05/08 06:27:00.007,n,202,1.8,1.08,2.16,14.8,84.1,1022.82,0,0,0,0,18.870774
2020/05/08 06:28:00.000,n,240,2.16,1.8,2.52,14.9,84.2,1022.82,0,0,0,0,20.709686
2020/05/08 06:29:00.001,n,271,3.24,2.88,3.96,14.9,84.1,1022.82,0,0,0,0,22.359352
2020/05/08 06:30:00.000,n,185,1.44,1.08,2.16,14.9,84,1022.82,0,0,0,0,27.358398
2020/05/08 06:31:00.000,n,270,2.88,2.52,3.24,14.9,84,1022.82,0,0,0,0,30.886154
2020/05/08 06:32:00.008,n,231,1.44,1.08,1.8,14.9,84,1022.82,0,0,0,0,34.156588
2020/05/08 06:33:00.005,n,268,1.8,1.44,2.16,14.9,84,1022.82,0,0,0,0,37.426948
2020/05/08 06:34:00.001,n,150,1.44,1.08,1.8,14.9,84.1,1022.82,0,0,0,0,40.277368
2020/05/08 06:35:00.000,n,172,1.8,1.44,1.8,14.9,84.1,1022.82,0,0,0,0,42.817096
2020/05/08 06:36:00.011,n,113,3.6,3.24,3.6,14.9,84.2,1022.92,0,0,0,0,45.418796
2020/05/08 06:37:00.000,n,279,0.36,0,1.08,14.9,84.1,1022.82,0,0,0,0,48.036768
2020/05/08 06:38:00.000,n,26,1.44,1.44,1.8,14.9,84.1,1022.82,0,0,0,0,50.469684
2020/05/08 06:39:00.002,n,317,1.08,0.36,2.52,14.9,84.3,1022.82,0,0,0,0,52.925376
2020/05/08 06:40:00.000,n,196,3.24,2.16,4.68,15,84.1,1022.82,0,0,0,0,55.507716
2020/05/08 06:41:00.000,n,247,0.72,0.36,1.08,15,84.1,1022.82,0,0,0,0,58.227652
2020/05/08 06:42:00.009,n,199,2.16,1.8,2.88,15,84,1022.82,0,0,0,0,61.262724
2020/05/08 06:43:00.006,n,285,0.72,0.36,1.44,15,84,1022.92,0,0,0,0,64.415968
2020/05/08 06:44:00.003,n,276,1.44,1.08,1.8,15,83.9,1022.92,0,0,0,0,67.496624
2020/05/08 06:45:00.001,n,259,1.44,1.08,1.44,15,83.9,1022.92,0,0,0,0,70.234312
2020/05/08 06:46:00.000,n,269,2.16,1.44,3.24,15,83.9,1022.92,0,0,0,0,73.193376
2020/05/08 06:47:00.000,n,267,2.52,1.44,3.96,15.1,83.7,1022.92,0,0,0,0,76.517728
2020/05/08 06:48:00.000,n,307,2.16,0.72,3.96,15.1,83.7,1022.92,0,0,0,0,79.881936
2020/05/08 06:49:00.005,n,193,2.16,1.8,2.52,15.1,83.6,1022.92,0,0,0,0,83.167208
2020/05/08 06:50:00.003,n,218,1.8,1.08,2.88,15.1,83.6,1023.02,0,0,0,0,87.047024
2020/05/08 06:51:00.000,n,271,0.72,0.72,1.08,15.1,83.8,1023.02,0,0,0,0,81.346128
2020/05/08 06:52:00.012,n,345,1.08,0.36,1.8,15.1,83.8,1023.02,0,0,0,0,96.301328
2020/05/08 06:53:00.009,n,264,2.88,2.52,3.24,15.1,83.5,1023.02,0,0,0,0,102.32896
2020/05/08 06:54:00.007,n,114,2.16,1.8,2.16,15.2,83.5,1023.02,0,0,0,0,106.75368
2020/05/08 06:55:00.000,n,149,2.52,1.8,3.6,15.1,83.3,1023.02,0,0,0,0,109.6555
2020/05/08 06:56:00.000,n,203,1.44,1.08,1.8,15.2,83.5,1023.02,0,0,0,0,112.32752
2020/05/08 06:57:00.000,n,127,0.36,0,0.72,15.2,83.6,1023.02,0,0,0,0,113.93082
2020/05/08 06:58:00.000,n,299,2.88,2.16,3.24,15.2,83.3,1023.02,0,0,0,0,115.3843
2020/05/08 06:59:00.004,n,284,3.96,3.6,5.04,15.3,83.4,1023.02,0,0,0,0,116.91618
2020/05/08 07:00:00.003,n,309,1.08,0.36,1.8,15.3,82.9,1023.02,0,0,0,0,118.77328
2020/05/08 07:01:00.000,n,238,2.16,1.08,2.52,15.3,82.8,1023.02,0,0,0,0,120.68094
2020/05/08 07:02:00.013,n,257,1.44,0.72,2.16,15.3,82.6,1023.12,0,0,0,0,123.19716
2020/05/08 07:03:00.011,n,240,1.08,0.72,1.8,15.3,82.9,1023.12,0,0,0,0,125.89974
2020/05/08 07:04:00.000,n,306,2.16,1.44,2.88,15.3,83.2,1023.12,0,0,0,0,128.56852
2020/05/08 07:05:00.000,n,264,1.8,1.08,2.16,15.4,82.8,1023.12,0,0,0,0,131.10334
2020/05/08 07:06:00.000,n,143,1.8,1.08,2.52,15.4,82.8,1023.12,0,0,0,0,133.02246
2020/05/08 07:07:00.000,n,128,0.72,0.36,2.88,15.4,82.5,1023.12,0,0,0,0,134.81578
2020/05/08 07:08:00.009,n,161,2.16,1.44,3.6,15.4,82.3,1023.22,0,0,0,0,136.05032
2020/05/08 07:09:00.006,n,239,1.8,0.72,2.52,15.4,82.3,1023.22,0,0,0,0,137.70152
2020/05/08 07:10:00.003,n,196,2.16,1.44,2.88,15.4,82.2,1023.22,0,0,0,0,139.30148
2020/05/08 07:11:00.000,n,172,2.52,1.8,3.96,15.4,82,1023.22,0,0,0,0,141.2744
2020/05/08 07:12:00.013,n,182,3.96,2.52,4.32,15.4,81.8,1023.22,0,0,0,0,143.63884
2020/05/08 07:13:00.000,n,188,5.4,4.68,5.76,15.4,81.7,1023.22,0,0,0,0,145.30192
2020/05/08 07:14:00.000,n,235,1.08,0.72,1.8,15.4,81.9,1023.22,0,0,0,0,147.38544
2020/05/08 07:15:00.000,n,143,1.8,1.44,2.16,15.4,82.1,1023.22,0,0,0,0,149.83472
2020/05/08 07:16:00.002,n,299,0.72,0.72,1.44,15.5,82.1,1023.22,0,0,0,0,152.79382
2020/05/08 07:17:00.000,n,153,2.52,1.8,3.6,15.5,81.9,1023.22,0,0,0,0,155.77738
2020/05/08 07:18:00.000,n,278,3.96,3.6,4.68,15.6,81.7,1023.22,0,0,0,0,158.9901
2020/05/08 07:19:00.010,n,275,3.24,2.88,3.6,15.6,81.4,1023.32,0,0,0,0,161.46926
2020/05/08 07:20:00.009,n,195,3.6,3.24,4.32,15.6,81.2,1023.32,0,0,0,0,164.64464
2020/05/08 07:21:00.005,n,293,2.52,1.08,3.24,15.6,81.5,1023.32,0,0,0,0,167.68406
2020/05/08 07:22:00.000,n,175,3.24,2.16,4.32,15.6,81.2,1023.32,0,0,0,0,170.72238
2020/05/08 07:23:00.000,n,272,0.72,0.36,1.08,15.6,81.3,1023.42,0,0,0,0,172.91812
2020/05/08 07:24:00.000,n,210,4.68,3.96,5.76,15.6,81,1023.42,0,0,0,0,174.58956
2020/05/08 07:25:00.000,n,242,0.72,0.36,1.44,15.7,81.2,1023.42,0,0,0,0,176.94796
2020/05/08 07:26:00.005,n,229,2.16,1.44,2.52,15.7,81.5,1023.42,0,0,0,0,179.6094
2020/05/08 07:27:00.002,n,347,0.72,0.72,1.08,15.8,81.6,1023.42,0,0,0,0,181.57168
2020/05/08 07:28:00.000,n,248,3.6,2.52,3.96,15.9,81.1,1023.42,0,0,0,0,184.16842
2020/05/08 07:29:00.012,n,168,0.36,0.36,0.72,15.9,81.2,1023.42,0,0,0,0,187.14266
2020/05/08 07:30:00.010,n,184,1.44,0.72,1.8,16,80.8,1023.42,0,0,0,0,190.56826
2020/05/08 07:31:00.000,n,60,1.44,0.36,2.88,16,80.8,1023.42,0,0,0,0,193.50792
2020/05/08 07:32:00.000,n,333,3.6,3.24,4.32,16.1,80.7,1023.42,0,0,0,0,196.21148
2020/05/08 07:33:00.000,n,182,1.08,0.72,1.08,16.1,80.4,1023.42,0,0,0,0,198.96904
2020/05/08 07:34:00.000,n,205,1.08,0.72,1.8,16.200002,80.1,1023.42,0,0,0,0,201.6729
2020/05/08 07:35:00.000,n,257,4.32,3.96,4.68,16.200002,79.7,1023.42,0,0,0,0,206.1773
2020/05/08 07:36:00.005,n,277,0.72,0.36,1.44,16.200002,79.5,1023.42,0,0,0,0,210.4232
2020/05/08 07:37:00.003,n,267,2.16,1.8,2.52,16.3,79.3,1023.42,0,0,0,0,215.24956
2020/05/08 07:38:00.000,n,170,1.44,0.36,1.8,16.3,79,1023.42,0,0,0,0,219.71184
2020/05/08 07:39:00.013,n,269,2.52,1.8,2.88,16.3,79.3,1023.42,0.03,0,0,0,223.9606
2020/05/08 07:40:00.000,n,188,2.52,1.8,3.24,16.3,79.1,1023.52,0.03,2,0,0,228.57394
2020/05/08 07:41:00.000,n,219,2.52,2.16,3.6,16.3,78.8,1023.52,0.03,0,0,0,232.81528
2020/05/08 07:42:00.005,n,233,3.6,3.24,3.96,16.3,79,1023.52,0.03,0,0,0,238.60752
2020/05/08 07:43:00.000,n,258,1.8,1.08,2.16,16.4,78.9,1023.52,0.03,0,0,0,243.86692
2020/05/08 07:44:00.000,n,247,1.8,0.36,3.6,16.4,78.9,1023.52,0.03,0,0,0,248.37924
2020/05/08 07:45:00.004,n,82,2.16,1.44,2.52,16.5,78.6,1023.52,0.03,0,0,0,249.4916
2020/05/08 07:46:00.010,n,276,5.76,5.4,6.12,16.5,78.4,1023.62,0.03,0,0,0,229.63764
2020/05/08 07:47:00.011,n,231,1.8,0.36,4.32,16.6,78.2,1023.62,0.03,0,0,0,207.41382
2020/05/08 07:48:00.017,n,295,2.88,2.16,3.24,16.6,78.3,1023.62,0.03,0,0,0,200.8034
2020/05/08 07:49:00.000,n,185,3.96,3.24,5.04,16.700002,78,1023.62,0.03,0,0,0,222.28504
2020/05/08 07:50:00.000,n,233,2.16,1.8,2.88,16.700002,77.8,1023.62,0.03,0,0,0,190.86932
2020/05/08 07:51:00.000,n,295,2.16,0.72,3.24,16.700002,77.7,1023.62,0.03,0,0,0,265.89282
2020/05/08 07:52:00.005,n,135,1.8,0.36,2.88,16.700002,77.7,1023.52,0.03,0,0,0,126.23094
2020/05/08 07:53:00.000,n,150,3.6,2.52,4.68,16.700002,77.6,1023.52,0.03,0,0,0,254.92602
2020/05/08 07:54:00.000,n,271,3.24,1.8,4.32,16.8,77.6,1023.62,0.03,0,0,0,260.4806
2020/05/08 07:55:00.004,n,315,1.44,0.72,2.52,16.8,78.1,1023.62,0.03,0,0,0,272.3147
2020/05/08 07:56:00.010,n,267,3.24,2.88,3.6,16.9,77.4,1023.62,0.03,0,0,0,274.61328
2020/05/08 07:57:00.014,n,247,0.72,0.36,1.08,17,77.8,1023.62,0.03,0,0,0,276.4898
2020/05/08 07:58:00.000,n,195,1.8,1.44,2.52,17.1,77.4,1023.62,0.03,0,0,0,277.67266
2020/05/08 07:59:00.000,n,174,1.08,0.36,2.16,17.2,77.1,1023.62,0.03,0,0,0,275.0561
2020/05/08 08:00:00.000,n,233,2.16,1.8,2.88,17.3,76.6,1023.62,0.03,0,0,0,285.4403
2020/05/08 08:01:00.005,n,188,0.36,0,0.36,17.3,76.9,1023.62,0.03,0,0,0,288.53052
2020/05/08 08:02:00.000,n,285,3.96,2.88,5.76,17.4,76.1,1023.62,0.03,0,0,0,292.0501
2020/05/08 08:03:00.000,n,242,3.6,2.88,4.32,17.4,75.5,1023.62,0.03,0,0,0,296.12084
2020/05/08 08:04:00.006,n,262,4.32,3.96,5.04,17.4,75.3,1023.62,0.03,0,0,0,300.05304
2020/05/08 08:05:00.011,n,251,4.68,3.6,5.76,17.4,76,1023.62,0.03,0,0,0,304.29776
