"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/02 04:05:00.000,n,254,6.12,5.04,6.84,12.6,49,1014.72,0,0,0,0,0.025253
2020/05/02 04:06:00.000,n,249,5.76,5.04,6.48,12.5,49,1014.72,0,0,0,0,0.024376
2020/05/02 04:07:00.006,n,245,5.4,4.32,6.84,12.5,49,1014.72,0,0,0,0,0.022621
2020/05/02 04:08:00.005,n,275,6.12,5.4,6.84,12.5,49,1014.72,0,0,0,0,0.020866
2020/05/02 04:09:00.001,n,295,5.04,4.32,5.76,12.4,49.5,1014.72,0,0,0,0,0.022621
2020/05/02 04:10:00.000,n,248,4.68,4.32,4.68,12.4,49.3,1014.72,0,0,0,0,0.024376
2020/05/02 04:11:00.012,n,255,7.92,7.2,7.92,12.4,49.5,1014.72,0,0,0,0,0.026093
2020/05/02 04:12:00.010,n,266,4.68,2.88,5.76,12.4,49.8,1014.72,0,0,0,0,0.022621
2020/05/02 04:13:00.000,n,253,9,7.56,10.8,12.3,49.7,1014.72,0,0,0,0,0.020027
2020/05/02 04:14:00.002,n,217,2.52,1.08,3.24,12.3,49.7,1014.72,0,0,0,0,0.021744
2020/05/02 04:15:00.000,n,251,5.04,2.88,5.76,12.3,49.6,1014.72,0,0,0,0,0.022621
2020/05/02 04:16:00.000,n,263,5.4,4.68,6.12,12.3,49.9,1014.72,0,0,0,0,0.020866
2020/05/02 04:17:00.000,n,246,7.2,6.48,7.56,12.3,49.8,1014.72,0,0,0,0,0.020866
2020/05/02 04:18:00.007,n,276,4.32,2.52,6.48,12.3,49.8,1014.62,0,0,0,0,0.021744
2020/05/02 04:19:00.005,n,237,4.68,3.96,5.4,12.3,49.8,1014.62,0,0,0,0,0.019112
2020/05/02 04:20:00.002,n,277,3.6,3.24,4.32,12.3,50,1014.62,0,0,0,0,0.020027
2020/05/02 04:21:00.014,n,254,9.72,8.64,11.16,12.3,49.9,1014.72,0,0,0,0,0.024376
2020/05/02 04:22:00.000,n,289,5.4,3.96,6.48,12.3,49.9,1014.62,0,0,0,0,0.016518
2020/05/02 04:23:00.000,n,261,7.2,6.12,7.92,12.3,50,1014.62,0,0,0,0,0.018272
2020/05/02 04:24:00.000,n,281,5.04,3.96,6.12,12.3,50,1014.62,0,0,0,0,0.017395
2020/05/02 04:25:00.002,n,269,7.2,6.12,7.92,12.3,50.2,1014.62,0,0,0,0,0.029602
2020/05/02 04:26:00.000,n,215,3.6,2.52,4.68,12.3,50.4,1014.62,0,0,0,0,0.031395
2020/05/02 04:27:00.010,n,248,7.2,6.12,7.92,12.3,50.3,1014.62,0,0,0,0,0.032234
2020/05/02 04:28:00.007,n,267,6.84,5.04,7.56,12.3,50.3,1014.62,0,0,0,0,0.034828
2020/05/02 04:29:00.004,n,259,5.4,4.68,6.48,12.3,50.4,1014.62,0,0,0,0,0.035744
2020/05/02 04:30:00.001,n,269,1.8,1.44,2.52,12.2,50.5,1014.62,0,0,0,0,0.032234
2020/05/02 04:31:00.000,n,272,3.96,3.6,4.68,12.2,50.7,1014.62,0,0,0,0,0.033951
2020/05/02 04:32:00.000,n,264,2.52,1.08,3.6,12.2,50.7,1014.62,0,0,0,0,0.033112
2020/05/02 04:33:00.000,n,246,5.76,4.68,8.28,12.2,50.5,1014.62,0,0,0,0,0.032234
2020/05/02 04:34:00.005,n,260,5.04,2.16,5.4,12.2,50.6,1014.62,0,0,0,0,0.032234
2020/05/02 04:35:00.002,n,285,1.44,1.08,2.16,12.2,50.7,1014.62,0,0,0,0,0.033112
2020/05/02 04:36:00.000,n,291,3.96,3.96,4.32,12.2,50.7,1014.62,0,0,0,0,0.031395
2020/05/02 04:37:00.000,n,272,2.88,2.16,3.96,12.2,51,1014.62,0,0,0,0,0.032234
2020/05/02 04:38:00.009,n,254,6.84,6.48,7.56,12.1,50.9,1014.62,0,0,0,0,0.029602
2020/05/02 04:39:00.006,n,261,5.04,4.68,5.76,12.1,50.9,1014.62,0,0,0,0,0.028763
2020/05/02 04:40:00.000,n,250,4.68,4.68,5.04,12.1,51.1,1014.62,0,0,0,0,0.031395
2020/05/02 04:41:00.002,n,214,2.16,1.8,2.52,12.1,51.3,1014.62,0,0,0,0,0.031395
2020/05/02 04:42:00.000,n,258,2.88,2.52,3.24,12.1,51.2,1014.62,0,0,0,0,0.030479
2020/05/02 04:43:00.000,n,261,2.52,2.16,3.24,12.1,51.5,1014.62,0,0,0,0,0.032234
2020/05/02 04:44:00.000,n,236,3.96,3.24,5.04,12.1,51.6,1014.62,0,0,0,0,0.027008
2020/05/02 04:45:00.007,n,278,5.04,4.32,6.12,12,51.5,1014.62,0,0,0,0,0.029602
2020/05/02 04:46:00.004,n,216,2.88,1.44,3.96,12,51.7,1014.62,0,0,0,0,0.030479
2020/05/02 04:47:00.000,n,290,4.32,3.6,4.68,12,51.6,1014.62,0,0,0,0,0.027008
2020/05/02 04:48:00.014,n,262,4.32,3.96,5.04,12,51.7,1014.62,0,0,0,0,0.024414
2020/05/02 04:49:00.000,n,257,9,8.64,9.72,12,51.5,1014.62,0,0,0,0,0.024414
2020/05/02 04:50:00.000,n,278,6.84,6.48,7.92,12,51.5,1014.62,0,0,0,0,0.025253
2020/05/02 04:51:00.005,n,247,3.96,3.24,5.04,12,51.8,1014.62,0,0,0,0,0.025253
2020/05/02 04:52:00.003,n,240,10.8,8.64,11.52,12,51.5,1014.62,0,0,0,0,0.024414
2020/05/02 04:53:00.000,n,299,1.44,1.08,1.44,12,52,1014.62,0,0,0,0,0.022621
2020/05/02 04:54:00.000,n,236,7.92,6.84,9,12,51.1,1014.62,0,0,0,0,0.024414
2020/05/02 04:55:00.009,n,236,6.84,4.68,8.64,12,51.4,1014.62,0,0,0,0,0.030479
2020/05/02 04:56:00.007,n,259,7.92,6.48,9,12,51.3,1014.62,0,0,0,0,0.028763
2020/05/02 04:57:00.006,n,279,11.16,8.64,12.24,12,51.1,1014.62,0,0,0,0,0.025253
2020/05/02 04:58:00.000,n,255,12.6,11.16,15.12,12,51,1014.62,0,0,0,0,0.023537
2020/05/02 04:59:00.000,n,272,7.56,6.12,9.36,12,51.1,1014.62,0,0,0,0,0.023537
2020/05/02 05:00:00.000,n,248,7.56,6.84,8.28,12,51.1,1014.62,0,0,0,0,0.028725
2020/05/02 05:01:00.005,n,264,7.2,6.48,7.92,12,51.1,1014.62,0,0,0,0,0.028725
2020/05/02 05:02:00.002,n,265,10.08,7.92,11.88,12,50.9,1014.62,0,0,0,0,0.030479
2020/05/02 05:03:00.000,n,260,5.76,5.4,6.84,12,51.2,1014.62,0,0,0,0,0.030479
2020/05/02 05:04:00.000,n,237,3.6,2.16,5.76,12,50.7,1014.62,0,0,0,0,0.026131
2020/05/02 05:05:00.010,n,247,7.92,6.48,9.36,12,50.7,1014.62,0,0,0,0,0.028725
2020/05/02 05:06:00.007,n,258,12.24,10.08,13.32,12,50.5,1014.62,0,0,0,0,0.025253
2020/05/02 05:07:00.000,n,275,6.84,5.76,7.92,12,50.5,1014.72,0,0,0,0,0.030479
2020/05/02 05:08:00.001,n,262,2.16,0.72,3.96,12,50.5,1014.72,0,0,0,0,0.025253
2020/05/02 05:09:00.000,n,238,2.16,1.8,2.52,12,50.8,1014.72,0,0,0,0,0.030479
2020/05/02 05:10:00.000,n,269,2.52,2.16,2.88,12,50.7,1014.72,0,0,0,0,0.029602
2020/05/02 05:11:00.000,n,252,2.88,2.52,3.24,12,50.8,1014.82,0,0,0,0,0.024376
2020/05/02 05:12:00.007,n,275,2.16,1.44,3.6,12,50.9,1014.82,0,0,0,0,0.028725
2020/05/02 05:13:00.004,n,247,6.12,5.4,7.2,12,50.8,1014.82,0,0,0,0,0.030479
2020/05/02 05:14:00.001,n,260,4.32,4.32,4.68,12,51,1014.82,0,0,0,0,0.025253
2020/05/02 05:15:00.015,n,298,2.88,2.16,3.24,12,51.1,1014.92,0,0,0,0,0.024376
2020/05/02 05:16:00.000,n,293,2.88,2.16,3.96,12,51.1,1014.92,0,0,0,0,0.027008
2020/05/02 05:17:00.000,n,256,7.2,6.84,7.56,11.9,51.2,1014.92,0,0,0,0,0.022659
2020/05/02 05:18:00.000,n,249,5.04,4.68,5.76,11.9,51.3,1014.92,0,0,0,0,0.023499
2020/05/02 05:19:00.003,n,243,6.48,5.76,7.2,11.9,51.3,1015.02,0,0,0,0,0.025253
2020/05/02 05:20:00.000,n,263,6.84,5.4,7.92,11.9,51.1,1015.02,0,0,0,0,0.027008
2020/05/02 05:21:00.000,n,245,5.04,3.96,6.84,11.9,51.2,1015.02,0,0,0,0,0.024376
2020/05/02 05:22:00.011,n,244,5.04,3.24,6.84,11.9,51.2,1015.02,0,0,0,0,0.024376
2020/05/02 05:23:00.008,n,242,7.56,6.84,9,11.9,51.1,1015.02,0,0,0,0,0.024376
2020/05/02 05:24:00.006,n,272,5.76,5.04,6.84,11.9,51.3,1015.12,0,0,0,0,0.022659
2020/05/02 05:25:00.000,n,289,6.84,6.12,7.92,11.9,51,1015.12,0,0,0,0,0.017395
2020/05/02 05:26:00.001,n,267,6.84,6.12,7.56,11.9,51,1015.12,0,0,0,0,0.020866
2020/05/02 05:27:00.000,n,254,8.28,7.92,9,12,50.9,1015.12,0,0,0,0,0.020866
2020/05/02 05:28:00.000,n,263,6.84,6.12,7.56,12,51,1015.12,0,0,0,0,0.022659
2020/05/02 05:29:00.000,n,266,9,7.56,10.08,12,50.7,1015.12,0,0,0,0,0.020866
2020/05/02 05:30:00.007,n,243,9.36,7.56,11.52,12,50.2,1015.12,0,0,0,0,0.021744
2020/05/02 05:31:00.004,n,258,8.28,6.48,10.440002,12.1,50.2,1015.12,0,0,0,0,0.020027
2020/05/02 05:32:00.003,n,275,6.48,5.04,9,12.1,50.2,1015.12,0,0,0,0,0.021744
2020/05/02 05:33:00.016,n,228,4.32,2.88,6.12,12.1,50.1,1015.12,0,0,0,0,0.01915
2020/05/02 05:34:00.000,n,257,10.8,9.72,11.16,12.1,50,1015.12,0,0,0,0,0.024376
2020/05/02 05:35:00.000,n,284,5.4,4.68,6.12,12.2,49.9,1015.12,0,0,0,0,0.021744
2020/05/02 05:36:00.000,n,261,9.72,8.28,10.8,12.2,49.9,1015.12,0,0,0,0,0.025253
2020/05/02 05:37:00.005,n,266,10.440002,8.64,11.52,12.2,49.7,1015.12,0,0,0,0,0.027847
2020/05/02 05:38:00.002,n,264,9,8.28,9.72,12.2,49.8,1015.12,0,0,0,0,0.024376
2020/05/02 05:39:00.000,n,250,12.6,10.8,14.04,12.2,49.6,1015.12,0,0,0,0,0.025253
2020/05/02 05:40:00.000,n,237,9.72,8.64,10.440002,12.2,49.6,1015.22,0,0,0,0,0.027847
2020/05/02 05:41:00.009,n,247,9.72,7.92,11.88,12.2,49.4,1015.22,0,0,0,0,0.026131
2020/05/02 05:42:00.007,n,264,12.96,8.64,15.48,12.2,49.5,1015.22,0,0,0,0,0.031357
2020/05/02 05:43:00.000,n,254,8.28,7.2,9.36,12.2,49.6,1015.22,0,0,0,0,0.034828
2020/05/02 05:44:00.000,n,266,10.08,8.64,11.52,12.2,49.4,1015.22,0,0,0,0,0.033951
2020/05/02 05:45:00.000,n,220,8.28,6.48,9.36,12.2,49.4,1015.22,0,0,0,0,0.036583
2020/05/02 05:46:00.000,n,252,12.96,12.24,14.4,12.2,49.3,1015.22,0,0,0,0,0.04612
2020/05/02 05:47:00.000,n,248,7.92,6.12,9,12.3,49.5,1015.22,0,0,0,0,0.053101
2020/05/02 05:48:00.006,n,235,10.08,7.92,12.24,12.3,49.4,1015.22,0,0,0,0,0.06443
2020/05/02 05:49:00.003,n,254,9.72,7.56,12.24,12.3,49.2,1015.22,0,0,0,0,0.077515
2020/05/02 05:50:00.000,n,265,9,7.92,10.440002,12.3,49.2,1015.22,0,0,0,0,0.093193
2020/05/02 05:51:00.014,n,266,10.440002,8.28,12.24,12.3,49.2,1015.32,0,0,0,0,0.113182
2020/05/02 05:52:00.000,n,236,13.32,12.24,15.48,12.3,49.2,1015.32,0,0,0,0,0.135841
2020/05/02 05:53:00.000,n,248,9,7.92,9.72,12.3,49.2,1015.32,0,0,0,0,0.169792
2020/05/02 05:54:00.000,n,257,10.440002,8.64,11.52,12.3,49.2,1015.42,0,0,0,0,0.228958
2020/05/02 05:55:00.005,n,283,8.28,5.04,10.440002,12.3,49.3,1015.42,0,0,0,0,0.312462
2020/05/02 05:56:00.002,n,247,10.08,3.6,14.04,12.3,49.1,1015.42,0,0,0,0,0.423737
2020/05/02 05:57:00.000,n,243,9.36,8.64,10.08,12.3,49.1,1015.42,0,0,0,0,0.560989
2020/05/02 05:58:00.012,n,249,13.32,12.6,14.76,12.3,49,1015.42,0,0,0,0,0.713768
2020/05/02 05:59:00.010,n,244,15.84,13.32,18.72,12.3,49,1015.42,0,0,0,0,0.870285
2020/05/02 06:00:00.007,n,247,12.96,10.440002,14.04,12.4,49.1,1015.52,0,0,0,0,1.039925
2020/05/02 06:01:00.000,n,289,7.2,6.48,9,12.4,49.1,1015.52,0,0,0,0,1.228523
2020/05/02 06:02:00.000,n,268,10.8,9,12.24,12.4,49,1015.52,0,0,0,0,1.428185
2020/05/02 06:03:00.000,n,255,8.64,6.84,10.8,12.4,49,1015.52,0,0,0,0,1.648407
2020/05/02 06:04:00.000,n,250,8.64,7.56,9,12.4,49,1015.52,0,0,0,0,1.887436
2020/05/02 06:05:00.008,n,237,9.72,7.92,11.52,12.4,49.1,1015.52,0,0,0,0,2.15374
2020/05/02 06:06:00.005,n,267,12.6,10.08,13.68,12.4,49.1,1015.52,0,0,0,0,2.437668
2020/05/02 06:07:00.002,n,240,12.24,10.440002,13.68,12.4,48.9,1015.52,0,0,0,0,2.740517
2020/05/02 06:08:00.000,n,253,11.52,9.72,11.88,12.4,49,1015.52,0,0,0,0,3.059273
2020/05/02 06:09:00.012,n,227,9.72,8.64,11.16,12.4,49.1,1015.52,0,0,0,0,3.407593
2020/05/02 06:10:00.000,n,252,11.52,10.440002,13.32,12.4,49,1015.52,0,0,0,0,3.776932
2020/05/02 06:11:00.000,n,238,3.6,0.72,5.4,12.4,49.1,1015.52,0,0,0,0,4.179497
2020/05/02 06:12:00.004,n,280,9.72,6.84,11.52,12.4,49,1015.52,0,0,0,0,4.601708
2020/05/02 06:13:00.001,n,287,11.52,7.56,14.04,12.4,49,1015.52,0,0,0,0,5.070038
2020/05/02 06:14:00.000,n,267,7.2,5.76,8.64,12.4,49,1015.52,0,0,0,0,5.58918
2020/05/02 06:15:00.000,n,255,7.56,6.48,9,12.4,49,1015.52,0,0,0,0,6.149941
2020/05/02 06:16:00.008,n,267,15.12,12.96,16.2,12.4,48.9,1015.52,0,0,0,0,6.727181
2020/05/02 06:17:00.007,n,261,10.440002,9.36,11.16,12.4,49,1015.62,0,0,0,0,7.301903
2020/05/02 06:18:00.005,n,272,11.16,9.72,12.24,12.4,48.9,1015.62,0,0,0,0,7.863617
2020/05/02 06:19:00.000,n,259,11.88,11.16,13.68,12.4,49,1015.62,0,0,0,0,8.42083
2020/05/02 06:20:00.000,n,234,9,5.4,14.04,12.4,49,1015.62,0,0,0,0,9.00074
2020/05/02 06:21:00.000,n,262,8.28,7.2,10.08,12.4,49.1,1015.62,0,0,0,0,10.776864
2020/05/02 06:22:00.000,n,261,11.88,11.16,13.32,12.4,48.8,1015.62,0,0,0,0,17.658348
2020/05/02 06:23:00.007,n,259,10.08,8.28,11.16,12.4,49.1,1015.62,0,0,0,0,22.074432
2020/05/02 06:24:00.006,n,247,11.88,10.8,13.68,12.4,48.9,1015.62,0,0,0,0,24.695626
2020/05/02 06:25:00.002,n,266,15.12,12.96,15.84,12.4,49,1015.62,0,0,0,0,29.887428
2020/05/02 06:26:00.000,n,240,9.72,8.64,10.08,12.4,49.1,1015.62,0,0,0,0,32.704792
2020/05/02 06:27:00.013,n,262,9,7.2,10.440002,12.4,49.2,1015.62,0,0,0,0,35.581436
2020/05/02 06:28:00.000,n,245,6.84,5.04,8.28,12.4,49.3,1015.62,0,0,0,0,37.962264
2020/05/02 06:29:00.000,n,243,9,7.56,11.88,12.4,49.1,1015.72,0,0,0,0,40.53154
2020/05/02 06:30:00.000,n,246,11.52,9.36,12.6,12.4,49.4,1015.72,0,0,0,0,43.116016
2020/05/02 06:31:00.002,n,267,9.36,7.56,10.8,12.4,49.3,1015.72,0,0,0,0,45.589808
2020/05/02 06:32:00.000,n,251,8.28,7.56,9,12.4,49.3,1015.72,0,0,0,0,47.830296
2020/05/02 06:33:00.000,n,256,7.56,5.4,9,12.4,49.4,1015.72,0,0,0,0,50.324784
2020/05/02 06:34:00.010,n,273,6.84,5.4,10.440002,12.4,49.4,1015.72,0,0,0,0,53.130056
2020/05/02 06:35:00.007,n,276,6.48,3.24,8.28,12.4,49.4,1015.72,0,0,0,0,56.001816
2020/05/02 06:36:00.004,n,246,9.72,8.28,12.6,12.4,49.3,1015.72,0,0,0,0,58.942472
2020/05/02 06:37:00.000,n,246,10.440002,7.92,11.52,12.4,49.1,1015.72,0,0,0,0,61.095888
2020/05/02 06:38:00.000,n,242,10.8,7.92,13.32,12.5,49.1,1015.72,0,0,0,0,63.3996
2020/05/02 06:39:00.000,n,281,6.48,5.04,8.28,12.5,49.1,1015.72,0,0,0,0,66.382028
2020/05/02 06:40:00.000,n,280,9.72,8.28,10.8,12.5,49,1015.82,0,0,0,0,69.144976
2020/05/02 06:41:00.006,n,253,11.88,11.16,12.6,12.5,48.7,1015.82,0,0,0,0,71.915016
2020/05/02 06:42:00.004,n,265,10.440002,9,11.88,12.5,48.5,1015.82,0,0,0,0,74.692608
2020/05/02 06:43:00.000,n,277,6.48,4.32,9.36,12.6,48.7,1015.82,0,0,0,0,77.343616
2020/05/02 06:44:00.013,n,247,7.92,5.76,9,12.6,48.7,1015.82,0,0,0,0,79.991
2020/05/02 06:45:00.010,n,260,9,7.56,10.08,12.6,48.7,1015.82,0,0,0,0,82.656232
2020/05/02 06:46:00.000,n,246,11.16,7.92,14.76,12.6,48.6,1015.82,0,0,0,0,85.649416
2020/05/02 06:47:00.000,n,254,16.919998,11.88,19.44,12.6,48.4,1015.82,0,0,0,0,88.103944
2020/05/02 06:48:00.001,n,240,10.08,7.92,11.52,12.6,48.5,1015.82,0,0,0,0,91.049992
2020/05/02 06:49:00.000,n,260,9.72,7.92,10.8,12.6,48.5,1015.82,0,0,0,0,93.810688
2020/05/02 06:50:00.007,n,275,13.32,11.16,14.04,12.7,48.2,1015.82,0,0,0,0,96.805608
2020/05/02 06:51:00.005,n,246,11.88,10.08,15.84,12.7,48.2,1015.82,0,0,0,0,99.506376
2020/05/02 06:52:00.002,n,297,7.92,3.96,11.88,12.7,48.3,1015.82,0,0,0,0,102.46614
2020/05/02 06:53:00.000,n,261,16.2,13.68,18.72,12.7,48,1015.82,0,0,0,0,105.42334
2020/05/02 06:54:00.012,n,254,11.88,10.8,13.68,12.8,47.9,1015.92,0,0,0,0,108.03584
2020/05/02 06:55:00.000,n,249,12.6,10.8,15.48,12.8,47.8,1015.82,0,0,0,0,111.07124
2020/05/02 06:56:00.000,n,281,6.12,2.16,11.16,12.8,47.7,1015.92,0,0,0,0,113.95598
2020/05/02 06:57:00.003,n,252,12.6,7.56,14.4,12.9,47.6,1015.92,0,0,0,0,116.68038
2020/05/02 06:58:00.000,n,285,13.32,8.28,16.2,12.9,47.8,1015.92,0,0,0,0,120.13814
2020/05/02 06:59:00.000,n,248,13.32,7.92,16.56,12.9,47.5,1015.92,0,0,0,0,122.64968
2020/05/02 07:00:00.010,n,268,18.359998,15.48,21.24,13,47.5,1015.92,0,0,0,0,125.915
2020/05/02 07:01:00.007,n,250,19.8,16.919998,23.4,13,47.3,1015.92,0,0,0,0,128.25288
2020/05/02 07:02:00.004,n,264,16.919998,14.4,20.880002,13,47.4,1016.02,0,0,0,0,131.64988
2020/05/02 07:03:00.001,n,276,21.599998,20.16,22.68,13.1,47.2,1015.92,0,0,0,0,134.4325
2020/05/02 07:04:00.000,n,262,15.48,14.4,16.56,13.1,47.1,1016.02,0,0,0,0,137.55058
2020/05/02 07:05:00.000,n,250,22.68,20.519998,24.84,13.1,47.1,1015.92,0,0,0,0,140.59432
2020/05/02 07:06:00.000,n,251,25.56,21.24,31.319998,13.2,46.9,1015.92,0,0,0,0,143.70904
2020/05/02 07:07:00.005,n,261,20.16,17.64,21.96,13.2,47,1016.02,0,0,0,0,147.11444
2020/05/02 07:08:00.002,n,267,16.919998,14.76,21.24,13.2,46.9,1016.02,0,0,0,0,150.29982
2020/05/02 07:09:00.000,n,243,15.12,8.28,21.599998,13.3,46.8,1015.92,0,0,0,0,153.20482
2020/05/02 07:10:00.008,n,246,10.08,8.28,11.88,13.3,46.5,1016.02,0,0,0,0,156.39912
2020/05/02 07:11:00.005,n,275,19.8,18.359998,21.24,13.3,46.7,1016.02,0,0,0,0,159.57808
2020/05/02 07:12:00.002,n,275,14.4,11.52,16.2,13.4,46.6,1016.02,0,0,0,0,162.54362
2020/05/02 07:13:00.000,n,255,19.44,19.08,20.16,13.4,46.5,1016.02,0,0,0,0,165.99396
2020/05/02 07:14:00.000,n,248,10.440002,6.84,12.24,13.4,46.6,1016.02,0,0,0,0,169.552
2020/05/02 07:15:00.000,n,268,9,6.84,11.52,13.4,46.4,1016.02,0,0,0,0,172.8537
2020/05/02 07:16:00.000,n,278,13.68,11.88,14.76,13.4,46.4,1016.02,0,0,0,0,175.4248
2020/05/02 07:17:00.005,n,244,20.16,16.2,24.48,13.5,46.4,1016.02,0,0,0,0,179.27674
2020/05/02 07:18:00.002,n,237,10.08,9,11.52,13.5,46.3,1016.02,0,0,0,0,182.55676
2020/05/02 07:19:00.000,n,244,19.44,16.919998,20.880002,13.5,46.3,1016.02,0,0,0,0,185.53314
2020/05/02 07:20:00.013,n,252,14.76,11.88,18.72,13.5,46.2,1016.02,0,0,0,0,188.02396
2020/05/02 07:21:00.010,n,272,13.32,11.16,15.84,13.6,46.2,1016.02,0,0,0,0,191.44956
2020/05/02 07:22:00.000,n,270,15.84,13.32,17.28,13.6,46.3,1016.02,0,0,0,0,194.6951
2020/05/02 07:23:00.000,n,272,14.4,12.6,17.28,13.6,46,1016.02,0,0,0,0,197.72794
2020/05/02 07:24:00.003,n,286,11.52,10.440002,12.24,13.7,46.3,1016.02,0,0,0,0,200.78854
2020/05/02 07:25:00.000,n,248,12.6,11.88,14.4,13.7,46.2,1016.02,0,0,0,0,203.6984
2020/05/02 07:26:00.000,n,251,18,16.2,21.24,13.7,46.2,1016.02,0,0,0,0,207.23812
2020/05/02 07:27:00.010,n,290,20.519998,16.2,27,13.8,46.2,1016.02,0,0,0,0,210.44186
2020/05/02 07:28:00.008,n,251,16.919998,14.76,20.16,13.8,45.9,1016.02,0,0,0,0,213.4676
2020/05/02 07:29:00.004,n,268,21.96,19.08,25.199998,13.8,45.9,1016.02,0,0,0,0,216.86664
2020/05/02 07:30:00.000,n,266,12.96,11.52,14.04,13.8,45.8,1016.02,0,0,0,0,220.04902
2020/05/02 07:31:00.000,n,265,23.4,20.880002,24.84,13.9,45.9,1016.02,0,0,0,0,222.77546
2020/05/02 07:32:00.000,n,276,17.28,16.919998,18,13.9,45.9,1016.02,0,0,0,0,226.39544
2020/05/02 07:33:00.000,n,263,24.119998,21.96,26.64,13.9,45.7,1016.02,0,0,0,0,229.46186
2020/05/02 07:34:00.004,n,275,18,15.12,20.16,13.9,45.7,1016.02,0,0,0,0,233.09192
2020/05/02 07:35:00.001,n,235,9,5.04,13.68,13.9,45.7,1016.02,0,0,0,0,235.94744
2020/05/02 07:36:00.000,n,264,17.28,12.24,22.319998,13.9,45.8,1016.02,0,0,0,0,239.5705
2020/05/02 07:37:00.011,n,298,7.92,5.76,10.440002,13.9,45.7,1016.02,0,0,0,0,242.59296
2020/05/02 07:38:00.008,n,271,14.04,10.440002,15.48,14,45.7,1016.02,0,0,0,0,245.55102
2020/05/02 07:39:00.005,n,265,16.919998,14.04,18.72,14,45.6,1016.02,0,0,0,0,248.6327
2020/05/02 07:40:00.000,n,267,14.04,9,16.2,14,45.6,1016.02,0,0,0,0,252.1373
2020/05/02 07:41:00.000,n,286,15.48,12.96,21.24,14.1,45.8,1015.92,0,0,0,0,255.71578
2020/05/02 07:42:00.000,n,270,16.2,14.76,18.359998,14.1,45.6,1015.92,0,0,0,0,258.58444
2020/05/02 07:43:00.006,n,249,11.88,5.76,16.919998,14.1,45.1,1015.92,0,0,0,0,262.2612
2020/05/02 07:44:00.003,n,260,23.4,21.96,26.64,14.1,45.6,1015.92,0,0,0,0,265.23574
2020/05/02 07:45:00.000,n,244,14.76,11.88,17.64,14.1,45.3,1015.92,0,0,0,0,268.39828
2020/05/02 07:46:00.000,n,261,18.359998,15.12,23.4,14.1,45.4,1015.92,0,0,0,0,271.51412
2020/05/02 07:47:00.012,n,242,13.32,10.440002,14.4,14.2,45.2,1015.92,0,0,0,0,274.53384
2020/05/02 07:48:00.009,n,283,11.88,8.28,14.4,14.2,45.2,1015.92,0,0,0,0,277.98996
2020/05/02 07:49:00.000,n,260,20.880002,16.919998,24.119998,14.2,45.4,1015.92,0,0,0,0,281.5187
2020/05/02 07:50:00.003,n,281,15.48,6.84,21.96,14.2,45.3,1015.92,0,0,0,0,284.97604
2020/05/02 07:51:00.000,n,285,13.32,8.64,16.56,14.2,45.2,1015.92,0,0,0,0,288.65402
2020/05/02 07:52:00.000,n,251,13.68,9.72,16.919998,14.3,45.1,1015.92,0,0,0,0,290.90866
2020/05/02 07:53:00.000,n,260,12.24,10.440002,13.32,14.3,45.1,1015.92,0,0,0,0,294.33716
2020/05/02 07:54:00.004,n,286,7.92,1.44,14.76,14.3,45.2,1015.92,0,0,0,0,297.9654
2020/05/02 07:55:00.002,n,243,20.16,15.12,25.199998,14.4,45,1015.92,0,0,0,0,301.10748
2020/05/02 07:56:00.000,n,236,16.56,14.76,18.72,14.4,44.7,1015.92,0,0,0,0,303.6554
2020/05/02 07:57:00.012,n,250,13.68,12.6,16.56,14.4,44.7,1015.92,0,0,0,0,307.34252
2020/05/02 07:58:00.000,n,305,7.2,3.96,11.52,14.4,44.9,1015.92,0,0,0,0,310.45654
2020/05/02 07:59:00.000,n,305,11.88,9,17.64,14.5,44.5,1015.92,0,0,0,0,313.77868
2020/05/02 08:00:00.003,n,279,13.68,12.24,15.84,14.5,44.5,1015.92,0,0,0,0,316.15174
2020/05/02 08:01:00.000,n,258,10.08,7.92,13.68,14.6,44.3,1015.92,0,0,0,0,319.60388
2020/05/02 08:02:00.000,n,262,12.96,11.52,15.12,14.6,44.3,1015.92,0,0,0,0,323.5962
2020/05/02 08:03:00.000,n,276,21.96,20.519998,23.04,14.7,44.2,1015.82,0,0,0,0,327.00866
2020/05/02 08:04:00.008,n,249,23.04,18.359998,28.8,14.7,43.8,1015.82,0,0,0,0,330.17792
2020/05/02 08:05:00.006,n,295,12.6,10.440002,15.84,14.7,43.7,1015.92,0,0,0,0,332.6654
2020/05/02 08:06:00.003,n,282,15.84,12.24,17.28,14.8,44,1015.92,0,0,0,0,336.2082
2020/05/02 08:07:00.000,n,282,22.68,18.359998,25.56,14.8,43.8,1015.82,0,0,0,0,340.30272
2020/05/02 08:08:00.000,n,269,16.56,15.48,19.44,14.9,43.4,1015.82,0,0,0,0,342.72556
2020/05/02 08:09:00.000,n,238,12.96,4.68,21.24,14.9,43.3,1015.72,0,0,0,0,345.9412
