"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/09 04:04:00.000,n,138,2.88,2.52,2.88,15.5,83.8,1020.62,0,0,0,0,0.025291
2020/05/09 04:05:00.000,n,131,2.16,1.8,2.16,15.5,83.8,1020.62,0,0,0,0,0.027008
2020/05/09 04:06:00.000,n,141,3.24,2.88,3.6,15.5,83.8,1020.52,0,0,0,0,0.022659
2020/05/09 04:07:00.006,n,158,3.24,3.24,3.96,15.5,83.8,1020.52,0,0,0,0,0.02964
2020/05/09 04:08:00.003,n,156,2.16,2.16,2.52,15.5,83.8,1020.52,0,0,0,0,0.025291
2020/05/09 04:09:00.001,n,178,2.52,2.52,3.24,15.5,83.7,1020.52,0,0,0,0,0.022659
2020/05/09 04:10:00.000,n,154,2.88,2.52,2.88,15.5,83.8,1020.52,0,0,0,0,0.022659
2020/05/09 04:11:00.011,n,128,1.8,1.08,2.16,15.5,83.7,1020.52,0,0,0,0,0.015717
2020/05/09 04:12:00.008,n,182,3.96,3.24,4.32,15.5,83.7,1020.62,0,0,0,0,0.020065
2020/05/09 04:13:00.000,n,175,1.08,0.36,1.8,15.5,83.7,1020.62,0,0,0,0,0.022659
2020/05/09 04:14:00.002,n,138,1.44,1.44,1.8,15.5,83.8,1020.62,0,0,0,0,0.025291
2020/05/09 04:15:00.000,n,161,0.72,0.72,1.08,15.5,83.7,1020.62,0,0,0,0,0.026131
2020/05/09 04:16:00.000,n,231,1.8,1.44,2.16,15.5,83.7,1020.62,0,0,0,0,0.021782
2020/05/09 04:17:00.000,n,261,1.44,1.44,2.16,15.5,83.8,1020.62,0,0,0,0,0.022659
2020/05/09 04:18:00.007,n,294,0.36,0,0.36,15.5,83.7,1020.52,0,0,0,0,0.022659
2020/05/09 04:19:00.004,n,142,1.08,0.72,1.8,15.5,83.8,1020.52,0,0,0,0,0.020905
2020/05/09 04:20:00.001,n,132,2.16,1.08,2.88,15.5,83.8,1020.52,0,0,0,0,0.022659
2020/05/09 04:21:00.015,n,141,1.44,1.08,2.16,15.5,83.9,1020.52,0,0,0,0,0.023499
2020/05/09 04:22:00.000,n,149,1.08,1.08,1.08,15.5,83.9,1020.52,0,0,0,0,0.022659
2020/05/09 04:23:00.000,n,167,2.52,2.52,2.88,15.5,83.8,1020.52,0,0,0,0,0.01915
2020/05/09 04:24:00.000,n,180,2.16,1.8,2.52,15.5,83.8,1020.52,0,0,0,0,0.01915
2020/05/09 04:25:00.003,n,156,1.44,1.44,1.44,15.5,83.7,1020.52,0,0,0,0,0.01915
2020/05/09 04:26:00.002,n,165,1.08,0.72,1.44,15.5,83.7,1020.52,0,0,0,0,0.022659
2020/05/09 04:27:00.000,n,255,1.8,1.8,2.16,15.5,83.7,1020.52,0,0,0,0,0.023499
2020/05/09 04:28:00.012,n,272,3.24,2.88,3.6,15.5,84,1020.42,0,0,0,0,0.021782
2020/05/09 04:29:00.009,n,267,2.16,2.16,2.52,15.5,84.1,1020.42,0,0,0,0,0.024414
2020/05/09 04:30:00.006,n,264,2.88,2.88,2.88,15.5,84.1,1020.42,0,0,0,0,0.02697
2020/05/09 04:31:00.000,n,259,2.52,2.52,2.88,15.5,84,1020.42,0,0,0,0,0.032196
2020/05/09 04:32:00.003,n,258,1.8,1.44,2.16,15.5,84,1020.42,0,0,0,0,0.027847
2020/05/09 04:33:00.000,n,261,1.44,1.08,1.8,15.5,84,1020.42,0,0,0,0,0.027847
2020/05/09 04:34:00.000,n,229,1.8,1.44,1.8,15.5,84,1020.42,0,0,0,0,0.030479
2020/05/09 04:35:00.000,n,228,2.52,2.16,2.88,15.5,84.1,1020.42,0,0,0,0,0.02697
2020/05/09 04:36:00.007,n,257,1.8,1.44,1.8,15.5,84.1,1020.42,0,0,0,0,0.032196
2020/05/09 04:37:00.004,n,152,0.72,0.36,0.72,15.5,84.1,1020.42,0,0,0,0,0.032196
2020/05/09 04:38:00.002,n,310,1.44,1.44,1.8,15.5,84,1020.42,0,0,0,0,0.029564
2020/05/09 04:39:00.015,n,147,1.8,1.08,1.8,15.5,84.1,1020.42,0,0,0,0,0.027847
2020/05/09 04:40:00.000,n,157,1.44,1.08,2.16,15.5,84.1,1020.42,0,0,0,0,0.029564
2020/05/09 04:41:00.000,n,134,2.52,2.52,2.52,15.5,84,1020.42,0,0,0,0,0.029564
2020/05/09 04:42:00.000,n,140,2.16,1.44,2.16,15.5,83.9,1020.32,0,0,0,0,0.029564
2020/05/09 04:43:00.003,n,147,2.16,1.8,2.88,15.5,84.1,1020.32,0,0,0,0,0.028725
2020/05/09 04:44:00.000,n,163,1.08,1.08,1.44,15.5,84,1020.32,0,0,0,0,0.033073
2020/05/09 04:45:00.000,n,155,1.8,1.44,2.52,15.5,83.9,1020.32,0,0,0,0,0.032196
2020/05/09 04:46:00.011,n,146,3.6,3.24,3.6,15.5,84,1020.32,0,0,0,0,0.02697
2020/05/09 04:47:00.008,n,148,2.52,2.52,2.88,15.5,83.9,1020.32,0,0,0,0,0.027847
2020/05/09 04:48:00.005,n,133,2.16,1.44,2.52,15.5,83.8,1020.32,0,0,0,0,0.025215
2020/05/09 04:49:00.000,n,156,3.6,3.24,3.6,15.5,83.9,1020.32,0,0,0,0,0.027847
2020/05/09 04:50:00.000,n,164,4.68,3.96,5.04,15.5,83.9,1020.32,0,0,0,0,0.028725
2020/05/09 04:51:00.000,n,168,4.32,4.32,4.68,15.5,84,1020.32,0,0,0,0,0.028725
2020/05/09 04:52:00.000,n,172,4.68,4.32,5.04,15.5,84,1020.32,0,0,0,0,0.030479
2020/05/09 04:53:00.006,n,169,5.4,5.04,5.76,15.5,84,1020.32,0,0,0,0,0.030479
2020/05/09 04:54:00.003,n,166,5.04,5.04,5.04,15.5,84,1020.32,0,0,0,0,0.030479
2020/05/09 04:55:00.000,n,168,4.32,2.88,5.04,15.5,84,1020.32,0,0,0,0,0.02697
2020/05/09 04:56:00.013,n,148,2.88,2.52,3.24,15.4,84,1020.32,0,0,0,0,0.026131
2020/05/09 04:57:00.012,n,185,3.6,2.88,3.96,15.4,84,1020.22,0,0,0,0,0.02697
2020/05/09 04:58:00.000,n,160,5.76,5.4,5.76,15.4,84,1020.22,0,0,0,0,0.024376
2020/05/09 04:59:00.000,n,170,4.32,3.96,4.68,15.4,84,1020.22,0,0,0,0,0.028725
2020/05/09 05:00:00.002,n,158,5.04,4.68,5.4,15.4,83.9,1020.22,0,0,0,0,0.028725
2020/05/09 05:01:00.000,n,171,3.6,2.88,3.96,15.4,84,1020.32,0,0,0,0,0.029564
2020/05/09 05:02:00.000,n,165,6.48,6.48,6.84,15.4,84,1020.32,0,0,0,0,0.029564
2020/05/09 05:03:00.009,n,177,6.12,6.12,6.48,15.4,84,1020.32,0,0,0,0,0.02697
2020/05/09 05:04:00.006,n,174,7.2,6.12,7.92,15.4,84,1020.32,0,0,0,0,0.032196
2020/05/09 05:05:00.003,n,174,7.56,7.2,7.56,15.4,84.1,1020.32,0,0,0,0,0.028725
2020/05/09 05:06:00.001,n,166,6.48,6.12,6.84,15.4,84,1020.32,0,0,0,0,0.030479
2020/05/09 05:07:00.000,n,166,4.68,1.44,6.48,15.4,84,1020.42,0,0,0,0,0.02697
2020/05/09 05:08:00.000,n,170,6.12,6.12,6.48,15.4,84,1020.42,0,0,0,0,0.024376
2020/05/09 05:09:00.000,n,165,4.32,2.88,5.4,15.4,84.1,1020.42,0,0,0,0,0.025215
2020/05/09 05:10:00.005,n,174,2.52,2.52,3.24,15.4,84,1020.42,0,0,0,0,0.022621
2020/05/09 05:11:00.002,n,180,3.6,2.88,4.68,15.4,84,1020.42,0,0,0,0,0.028725
2020/05/09 05:12:00.000,n,173,3.24,3.24,3.6,15.4,84,1020.42,0,0,0,0,0.028725
2020/05/09 05:13:00.000,n,175,2.88,2.52,3.24,15.4,84,1020.42,0,0,0,0,0.034828
2020/05/09 05:14:00.008,n,149,2.88,1.44,3.6,15.4,83.9,1020.42,0,0,0,0,0.037422
2020/05/09 05:15:00.006,n,156,3.6,2.88,3.6,15.4,83.8,1020.42,0,0,0,0,0.037422
2020/05/09 05:16:00.000,n,182,2.88,2.88,3.24,15.4,83.9,1020.32,0,0,0,0,0.036583
2020/05/09 05:17:00.000,n,174,2.52,2.52,2.88,15.4,83.9,1020.32,0,0,0,0,0.033989
2020/05/09 05:18:00.000,n,179,3.6,3.24,3.96,15.4,83.9,1020.32,0,0,0,0,0.036583
2020/05/09 05:19:00.000,n,204,1.44,0.36,2.52,15.4,83.8,1020.42,0,0,0,0,0.037422
2020/05/09 05:20:00.007,n,142,1.08,1.08,1.08,15.4,83.8,1020.42,0,0,0,0,0.039177
2020/05/09 05:21:00.004,n,138,1.44,1.44,1.8,15.4,83.8,1020.42,0,0,0,0,0.038338
2020/05/09 05:22:00.001,n,148,1.8,1.44,1.8,15.4,83.8,1020.52,0,0,0,0,0.037422
2020/05/09 05:23:00.014,n,189,2.16,1.08,2.88,15.4,83.9,1020.52,0,0,0,0,0.040932
2020/05/09 05:24:00.011,n,191,0.72,0,1.8,15.4,83.8,1020.52,0,0,0,0,0.035706
2020/05/09 05:25:00.000,n,161,3.24,2.16,3.96,15.4,83.9,1020.52,0,0,0,0,0.038338
2020/05/09 05:26:00.000,n,160,3.6,3.24,3.96,15.4,83.8,1020.62,0,0,0,0,0.040054
2020/05/09 05:27:00.002,n,158,3.96,3.6,4.68,15.4,83.7,1020.62,0,0,0,0,0.036583
2020/05/09 05:28:00.000,n,168,3.96,3.6,3.96,15.4,83.8,1020.62,0,0,0,0,0.034828
2020/05/09 05:29:00.000,n,166,4.68,3.96,4.68,15.4,83.8,1020.62,0,0,0,0,0.035706
2020/05/09 05:30:00.009,n,163,2.88,1.8,3.96,15.4,83.8,1020.62,0,0,0,0,0.037422
2020/05/09 05:31:00.006,n,169,2.88,2.16,3.24,15.4,83.8,1020.62,0,0,0,0,0.037422
2020/05/09 05:32:00.003,n,132,0.72,0,1.08,15.4,83.7,1020.62,0,0,0,0,0.035706
2020/05/09 05:33:00.001,n,136,2.16,2.16,2.52,15.4,83.6,1020.62,0,0,0,0,0.031357
2020/05/09 05:34:00.000,n,131,1.44,1.44,1.8,15.4,83.6,1020.62,0,0,0,0,0.032196
2020/05/09 05:35:00.000,n,184,2.52,2.52,2.88,15.4,83.7,1020.62,0,0,0,0,0.036583
2020/05/09 05:36:00.000,n,178,3.24,2.88,3.24,15.4,83.7,1020.62,0,0,0,0,0.033989
2020/05/09 05:37:00.006,n,139,1.8,1.44,2.16,15.4,83.6,1020.72,0,0,0,0,0.033989
2020/05/09 05:38:00.004,n,145,3.24,2.88,3.6,15.4,83.6,1020.72,0,0,0,0,0.035706
2020/05/09 05:39:00.001,n,169,3.24,3.24,3.6,15.4,83.6,1020.72,0,0,0,0,0.032196
2020/05/09 05:40:00.000,n,164,3.24,2.88,3.24,15.4,83.6,1020.62,0,0,0,0,0.039177
2020/05/09 05:41:00.012,n,158,3.6,2.88,4.32,15.4,83.5,1020.62,0,0,0,0,0.037422
2020/05/09 05:42:00.011,n,157,5.04,4.32,5.4,15.4,83.4,1020.62,0,0,0,0,0.037422
2020/05/09 05:43:00.000,n,150,6.84,6.12,7.2,15.3,83.5,1020.62,0,0,0,0,0.042686
2020/05/09 05:44:00.000,n,137,2.52,2.16,2.88,15.3,83.4,1020.72,0,0,0,0,0.046158
2020/05/09 05:45:00.002,n,147,4.32,3.6,5.04,15.3,83.4,1020.72,0,0,0,0,0.046158
2020/05/09 05:46:00.000,n,175,5.4,4.32,5.76,15.3,83.5,1020.72,0,0,0,0,0.04528
2020/05/09 05:47:00.000,n,189,3.96,3.24,4.68,15.3,83.5,1020.72,0,0,0,0,0.047913
2020/05/09 05:48:00.009,n,178,1.08,0.72,1.8,15.3,83.5,1020.72,0,0,0,0,0.052261
2020/05/09 05:49:00.006,n,154,2.52,0.36,3.96,15.3,83.6,1020.62,0,0,0,0,0.05661
2020/05/09 05:50:00.003,n,173,3.96,3.6,4.32,15.3,83.6,1020.62,0,0,0,0,0.063553
2020/05/09 05:51:00.000,n,178,1.08,0.72,1.44,15.3,83.5,1020.62,0,0,0,0,0.069656
2020/05/09 05:52:00.000,n,125,2.16,1.44,2.16,15.3,83.5,1020.62,0,0,0,0,0.081825
2020/05/09 05:53:00.000,n,163,1.08,1.08,1.08,15.3,83.5,1020.62,0,0,0,0,0.09491
2020/05/09 05:54:00.000,n,144,2.52,2.16,2.88,15.2,83.5,1020.62,0,0,0,0,0.114059
2020/05/09 05:55:00.004,n,163,2.88,2.88,3.24,15.2,83.5,1020.62,0,0,0,0,0.138397
2020/05/09 05:56:00.001,n,157,3.6,3.6,3.96,15.2,83.4,1020.62,0,0,0,0,0.171471
2020/05/09 05:57:00.000,n,181,1.44,1.08,1.8,15.2,83.4,1020.62,0,0,0,0,0.208893
2020/05/09 05:58:00.011,n,125,1.8,1.44,2.16,15.2,83.4,1020.62,0,0,0,0,0.266304
2020/05/09 05:59:00.008,n,202,1.8,1.44,1.8,15.2,83.5,1020.62,0,0,0,0,0.332375
2020/05/09 06:00:00.005,n,239,1.08,0.72,1.44,15.2,83.5,1020.62,0,0,0,0,0.421867
2020/05/09 06:01:00.000,n,272,1.08,1.08,1.44,15.2,83.6,1020.62,0,0,0,0,0.52433
2020/05/09 06:02:00.000,n,193,0.72,0.36,1.44,15.2,83.6,1020.62,0,0,0,0,0.641518
2020/05/09 06:03:00.000,n,180,0.72,0.36,1.44,15.2,83.7,1020.62,0,0,0,0,0.772095
2020/05/09 06:04:00.000,n,140,2.52,2.52,2.88,15.2,83.6,1020.62,0,0,0,0,0.927811
2020/05/09 06:05:00.007,n,141,3.6,3.24,3.6,15.2,83.5,1020.62,0,0,0,0,1.105194
2020/05/09 06:06:00.004,n,167,2.16,1.8,2.52,15.2,83.6,1020.62,0,0,0,0,1.345711
2020/05/09 06:07:00.001,n,135,1.44,0.36,2.16,15.2,83.6,1020.62,0,0,0,0,1.6119
2020/05/09 06:08:00.014,n,183,3.24,2.52,3.96,15.2,83.6,1020.62,0,0,0,0,1.903648
2020/05/09 06:09:00.010,n,215,2.52,1.44,2.88,15.2,83.5,1020.62,0,0,0,0,2.228012
2020/05/09 06:10:00.000,n,201,0.72,0.36,0.72,15.2,83.5,1020.72,0,0,0,0,2.535477
2020/05/09 06:11:00.000,n,186,0.72,0.36,0.72,15.2,83.6,1020.72,0,0,0,0,2.879563
2020/05/09 06:12:00.002,n,167,1.08,0.72,1.44,15.2,83.7,1020.72,0,0,0,0,3.302193
2020/05/09 06:13:00.000,n,47,3.96,3.6,4.32,15.2,83.8,1020.72,0,0,0,0,3.752747
2020/05/09 06:14:00.000,n,139,1.8,1.8,2.16,15.2,83.6,1020.72,0,0,0,0,4.131966
2020/05/09 06:15:00.009,n,173,1.44,1.08,1.44,15.2,83.5,1020.72,0,0,0,0,4.637451
2020/05/09 06:16:00.006,n,157,2.88,2.52,3.24,15.2,83.4,1020.72,0,0,0,0,5.476609
2020/05/09 06:17:00.003,n,194,2.16,1.8,2.16,15.1,83.4,1020.72,0,0,0,0,6.379166
2020/05/09 06:18:00.000,n,236,1.44,0.72,1.8,15.1,83.5,1020.72,0,0,0,0,7.089157
2020/05/09 06:19:00.000,n,239,1.44,0.72,1.8,15.1,83.4,1020.72,0,0,0,0,7.733002
2020/05/09 06:20:00.000,n,138,1.44,1.08,1.44,15.1,83.4,1020.72,0,0,0,0,8.648148
2020/05/09 06:21:00.000,n,321,1.08,0.36,2.16,15.1,83.4,1020.72,0,0,0,0,9.729614
2020/05/09 06:22:00.005,n,152,1.8,1.44,2.16,15.1,83.5,1020.72,0,0,0,0,10.708694
2020/05/09 06:23:00.003,n,308,2.88,2.52,3.24,15.1,83.5,1020.62,0,0,0,0,11.226998
2020/05/09 06:24:00.000,n,262,2.16,1.8,2.52,15.1,83.6,1020.72,0,0,0,0,12.014466
2020/05/09 06:25:00.012,n,51,0.36,0.36,0.36,15.1,83.7,1020.62,0,0,0,0,14.11789
2020/05/09 06:26:00.009,n,140,0.72,0.72,0.72,15.1,83.6,1020.62,0,0,0,0,18.22918
2020/05/09 06:27:00.006,n,161,1.08,1.08,1.08,15.1,83.5,1020.62,0,0,0,0,24.026146
2020/05/09 06:28:00.000,n,180,1.08,0.72,1.8,15.1,83.5,1020.72,0,0,0,0,28.411522
2020/05/09 06:29:00.000,n,209,0.72,0,1.44,15.1,83.6,1020.72,0,0,0,0,29.503994
2020/05/09 06:30:00.000,n,123,1.44,1.44,1.8,15.1,83.7,1020.72,0,0,0,0,36.275788
2020/05/09 06:31:00.000,n,133,0.36,0,0.36,15.1,83.6,1020.72,0,0,0,0,39.337064
2020/05/09 06:32:00.008,n,146,0.36,0.36,0.72,15.1,83.7,1020.82,0,0,0,0,44.854984
2020/05/09 06:33:00.005,n,204,1.08,1.08,1.44,15.1,83.7,1020.82,0,0,0,0,46.013888
2020/05/09 06:34:00.002,n,124,0.72,0.72,1.08,15.1,83.6,1020.82,0,0,0,0,48.444292
2020/05/09 06:35:00.000,n,111,0.36,0.36,0.72,15.1,83.5,1020.82,0,0,0,0,52.052308
2020/05/09 06:36:00.011,n,168,1.8,1.44,2.16,15.1,83.5,1020.82,0,0,0,0,49.203604
2020/05/09 06:37:00.000,n,263,2.88,2.52,3.24,15.2,83.5,1020.82,0,0,0,0,60.0432
2020/05/09 06:38:00.000,n,231,2.52,2.16,2.88,15.2,83.7,1020.82,0,0,0,0,62.040728
2020/05/09 06:39:00.004,n,291,2.52,2.16,3.24,15.2,83.6,1020.82,0,0,0,0,63.692284
2020/05/09 06:40:00.001,n,197,0.72,0.36,1.08,15.2,83.9,1020.82,0,0,0,0,70.332448
2020/05/09 06:41:00.000,n,53,1.8,1.08,2.52,15.3,83.7,1020.92,0,0,0,0,65.623228
2020/05/09 06:42:00.000,n,119,0.72,0.36,1.08,15.3,83.4,1020.92,0,0,0,0,62.861212
2020/05/09 06:43:00.009,n,155,0.36,0.36,0.72,15.3,83.6,1020.92,0,0,0,0,65.520708
2020/05/09 06:44:00.006,n,267,1.8,1.08,2.52,15.4,83.2,1020.82,0,0,0,0,69.342648
2020/05/09 06:45:00.003,n,235,1.8,1.44,2.16,15.4,83,1020.92,0,0,0,0,77.552552
2020/05/09 06:46:00.001,n,210,1.8,1.44,2.16,15.4,83,1020.92,0,0,0,0,72.07584
2020/05/09 06:47:00.000,n,254,3.24,2.88,3.24,15.4,82.9,1020.92,0,0,0,0,62.293492
2020/05/09 06:48:00.000,n,281,2.88,2.52,3.24,15.4,82.8,1020.92,0,0,0,0,75.946216
2020/05/09 06:49:00.000,n,188,0.36,0.36,0.72,15.4,82.9,1020.92,0,0,0,0,106.77482
2020/05/09 06:50:00.008,n,270,2.16,1.8,2.52,15.4,83,1020.92,0,0,0,0,111.69636
2020/05/09 06:51:00.006,n,346,0.36,0.36,0.72,15.5,83.1,1020.92,0,0,0,0,102.87186
2020/05/09 06:52:00.002,n,164,1.8,1.44,2.16,15.5,83.2,1020.92,0,0,0,0,86.370864
2020/05/09 06:53:00.014,n,265,2.52,2.16,2.52,15.6,82.8,1020.92,0,0,0,0,62.676276
2020/05/09 06:54:00.012,n,274,2.16,1.8,2.16,15.6,82.6,1020.92,0,0,0,0,60.505084
2020/05/09 06:55:00.000,n,250,0.72,0.72,1.08,15.6,82.6,1021.02,0,0,0,0,67.569544
2020/05/09 06:56:00.000,n,289,1.08,0.72,1.44,15.6,82.5,1021.02,0,0,0,0,72.53488
2020/05/09 06:57:00.002,n,276,1.8,1.8,2.16,15.6,82.3,1021.02,0,0,0,0,80.599024
2020/05/09 06:58:00.000,n,276,1.8,1.08,2.16,15.6,82.3,1021.02,0,0,0,0,62.46748
2020/05/09 06:59:00.000,n,191,2.88,2.16,2.88,15.6,82.3,1021.02,0,0,0,0,73.966296
2020/05/09 07:00:00.000,n,121,3.24,3.24,3.6,15.6,82,1021.02,0,0,0,0,82.145096
2020/05/09 07:01:00.007,n,311,1.8,1.08,2.88,15.6,82.1,1021.12,0,0,0,0,89.438664
2020/05/09 07:02:00.005,n,82,1.44,1.08,2.52,15.6,82.4,1021.12,0,0,0,0,93.603424
2020/05/09 07:03:00.002,n,251,1.44,0.72,2.16,15.7,82.2,1021.12,0,0,0,0,94.972592
2020/05/09 07:04:00.000,n,161,1.44,1.08,2.16,15.7,81.9,1021.12,0,0,0,0,103.62462
2020/05/09 07:05:00.000,n,266,2.88,2.88,3.24,15.7,81.9,1021.12,0,0,0,0,103.0093
2020/05/09 07:06:00.000,n,145,2.88,2.88,3.24,15.7,81.5,1021.12,0,0,0,0,130.07674
2020/05/09 07:07:00.006,n,126,1.8,1.44,1.8,15.7,81.3,1021.12,0,0,0,0,149.26268
2020/05/09 07:08:00.003,n,234,1.8,1.8,2.16,15.7,81.6,1021.12,0,0,0,0,170.49294
2020/05/09 07:09:00.000,n,294,0.36,0,0.72,15.8,82.1,1021.12,0,0,0,0,162.05148
2020/05/09 07:10:00.000,n,282,1.08,0.72,2.16,15.9,82.1,1021.22,0,0,0,0,149.52544
2020/05/09 07:11:00.010,n,269,2.88,2.16,3.24,15.9,81.8,1021.22,0,0,0,0,124.2546
2020/05/09 07:12:00.006,n,186,2.52,2.52,2.88,15.9,81.4,1021.22,0,0,0,0,173.26972
2020/05/09 07:13:00.000,n,136,1.8,1.08,2.16,16,81.2,1021.22,0,0,0,0,189.08272
2020/05/09 07:14:00.000,n,261,1.08,0.36,1.44,16,81.3,1021.22,0,0,0,0,202.11372
2020/05/09 07:15:00.000,n,140,4.68,1.8,7.56,16.1,80.7,1021.22,0,0,0,0,168.09394
2020/05/09 07:16:00.000,n,297,5.04,3.24,6.12,16.1,80.6,1021.22,0,0,0,0,135.65712
2020/05/09 07:17:00.009,n,273,1.8,1.08,2.16,16.1,80.6,1021.22,0,0,0,0,198.8758
2020/05/09 07:18:00.005,n,241,0.36,0,0.72,16.1,80.8,1021.22,0,0,0,0,238.82332
2020/05/09 07:19:00.002,n,141,2.88,2.88,3.24,16.200002,80.5,1021.22,0,0,0,0,192.53666
2020/05/09 07:20:00.012,n,225,1.08,0.72,1.44,16.200002,80.1,1021.22,0,0,0,0,186.46518
2020/05/09 07:21:00.009,n,184,5.4,4.68,6.48,16.200002,79.5,1021.22,0,0,0,0,212.96786
2020/05/09 07:22:00.000,n,196,2.52,2.16,2.88,16.200002,79.5,1021.32,0,0,0,0,188.9078
2020/05/09 07:23:00.000,n,271,3.6,3.6,3.96,16.200002,79.7,1021.32,0,0,0,0,204.67472
2020/05/09 07:24:00.001,n,109,1.08,0.72,1.44,16.3,79.7,1021.32,0,0,0,0,182.21072
2020/05/09 07:25:00.000,n,193,1.44,0.72,2.16,16.4,79.6,1021.32,0,0,0,0,190.12362
2020/05/09 07:26:00.000,n,334,0.72,0.36,1.08,16.4,79.4,1021.32,0,0,0,0,225.2875
2020/05/09 07:27:00.009,n,252,1.08,0.72,1.8,16.5,79.5,1021.32,0,0,0,0,192.35752
2020/05/09 07:28:00.007,n,135,4.32,2.88,6.12,16.5,78.4,1021.32,0,0,0,0,232.94956
2020/05/09 07:29:00.004,n,149,1.44,0.36,2.16,16.5,78.4,1021.32,0,0,0,0,167.93674
2020/05/09 07:30:00.001,n,185,0.72,0,1.8,16.5,78.6,1021.32,0,0,0,0,161.26926
2020/05/09 07:31:00.000,n,261,0,0,0.36,16.5,78.6,1021.32,0,0,0,0,198.25076
2020/05/09 07:32:00.000,n,146,1.08,0.36,2.52,16.6,78.3,1021.32,0,0,0,0,200.96926
2020/05/09 07:33:00.000,n,309,1.08,0.36,2.16,16.6,78.2,1021.22,0,0,0,0,182.78488
2020/05/09 07:34:00.003,n,139,1.44,0.72,2.16,16.700002,77.6,1021.22,0,0,0,0,228.58902
2020/05/09 07:35:00.001,n,110,1.44,0.36,1.8,16.700002,77.3,1021.22,0,0,0,0,181.6597
2020/05/09 07:36:00.000,n,41,0.72,0.36,1.08,16.700002,77.5,1021.22,0,0,0,0,214.83688
2020/05/09 07:37:00.000,n,185,1.08,0.72,1.44,16.8,77.7,1021.22,0,0,0,0,242.53372
2020/05/09 07:38:00.010,n,164,1.44,1.08,1.8,16.8,77.1,1021.22,0,0,0,0,199.03244
2020/05/09 07:39:00.007,n,93,2.52,1.8,2.88,16.9,77.3,1021.12,0,0,0,0,148.7456
2020/05/09 07:40:00.000,n,35,3.24,2.16,3.6,17,77,1021.12,0,0,0,0,177.57614
2020/05/09 07:41:00.000,n,74,4.32,3.6,5.04,17.1,75.9,1021.12,0,0,0,0,215.14054
2020/05/09 07:42:00.000,n,64,3.6,3.24,3.96,17.1,75.7,1021.12,0,0,0,0,246.66764
2020/05/09 07:43:00.000,n,89,3.24,2.88,3.24,17.1,75.6,1021.12,0,0,0,0,184.11362
2020/05/09 07:44:00.000,n,54,2.52,1.44,3.24,17.1,75.9,1021.12,0,0,0,0,144.47596
2020/05/09 07:45:00.009,n,59,3.96,3.6,3.96,17.2,75.3,1021.12,0,0,0,0,145.38742
2020/05/09 07:46:00.006,n,49,2.16,1.8,2.52,17.2,74.7,1021.12,0,0,0,0,147.2496
2020/05/09 07:47:00.003,n,68,1.44,0,2.52,17.1,75.1,1021.12,0,0,0,0,134.10364
2020/05/09 07:48:00.000,n,68,2.16,0.72,3.24,17.2,75.4,1021.12,0,0,0,0,131.44412
2020/05/09 07:49:00.000,n,137,1.08,0.36,2.16,17.2,75.4,1021.12,0,0,0,0,137.62292
2020/05/09 07:50:00.000,n,31,2.16,1.8,2.52,17.2,74.8,1021.12,0,0,0,0,168.5521
2020/05/09 07:51:00.000,n,68,1.44,1.08,1.44,17.3,74.9,1021.12,0,0,0,0,216.79794
2020/05/09 07:52:00.004,n,27,1.44,1.44,1.44,17.3,74.9,1021.12,0,0,0,0,260.31022
2020/05/09 07:53:00.001,n,151,0.72,0.36,1.08,17.3,75.2,1021.12,0,0,0,0,151.47204
2020/05/09 07:54:00.000,n,114,2.52,2.16,3.24,17.4,75.1,1021.12,0,0,0,0,162.03444
2020/05/09 07:55:00.000,n,144,2.16,1.8,2.52,17.4,74.6,1021.22,0,0,0,0,185.32516
2020/05/09 07:56:00.010,n,188,1.8,1.44,2.16,17.5,74.6,1021.12,0,0,0,0,249.69822
2020/05/09 07:57:00.008,n,224,2.16,1.8,2.52,17.5,74.6,1021.12,0,0,0,0,230.77884
2020/05/09 07:58:00.000,n,275,3.24,3.24,3.6,17.5,74.1,1021.22,0,0,0,0,267.46128
2020/05/09 07:59:00.003,n,269,1.08,0.36,1.8,17.6,74.2,1021.22,0,0,0,0,241.1307
2020/05/09 08:00:00.000,n,262,3.6,2.88,4.32,17.6,74,1021.22,0,0,0,0,225.0104
2020/05/09 08:01:00.000,n,269,3.6,3.6,4.32,17.6,74,1021.22,0,0,0,0,240.35098
2020/05/09 08:02:00.000,n,294,3.24,2.88,3.6,17.7,74,1021.22,0,0,0,0,329.9982
2020/05/09 08:03:00.007,n,269,2.52,1.8,2.88,17.7,74.2,1021.32,0,0,0,0,292.52474
2020/05/09 08:04:00.004,n,260,4.32,3.6,5.76,17.7,73.8,1021.32,0,0,0,0,182.96024
2020/05/09 08:05:00.001,n,267,3.96,3.6,4.68,17.8,73.7,1021.32,0,0,0,0,283.46408
2020/05/09 08:06:00.015,n,252,2.16,1.8,2.52,17.8,73.4,1021.22,0,0,0,0,314.67532
2020/05/09 08:07:00.000,n,239,2.88,2.52,3.24,17.8,73.3,1021.22,0,0,0,0,268.70182
