"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/30 04:04:00.000,n,272,5.04,3.6,6.48,14,73.7,1024.32,0,0,0,0,0.031357
2020/05/30 04:05:00.000,n,270,2.88,0.36,5.76,14,73.9,1024.32,0,0,0,0,0.02964
2020/05/30 04:06:00.000,n,171,2.88,2.16,3.24,14,73.8,1024.32,0,0,0,0,0.030518
2020/05/30 04:07:00.000,n,284,5.4,3.96,6.84,14,73.9,1024.32,0,0,0,0,0.031357
2020/05/30 04:08:00.005,n,227,1.44,1.08,2.16,14,74.1,1024.32,0,0,0,0,0.030518
2020/05/30 04:09:00.003,n,304,4.32,3.24,5.76,14,74.2,1024.32,0,0,0,0,0.034866
2020/05/30 04:10:00.000,n,259,4.68,3.96,5.76,14,73.8,1024.32,0,0,0,0,0.030518
2020/05/30 04:11:00.012,n,252,2.88,2.52,3.6,14,73.8,1024.32,0,0,0,0,0.033112
2020/05/30 04:12:00.009,n,280,2.88,1.8,3.6,14,73.9,1024.32,0,0,0,0,0.033112
2020/05/30 04:13:00.000,n,260,2.88,2.52,3.96,14,74.1,1024.32,0,0,0,0,0.034866
2020/05/30 04:14:00.002,n,259,3.6,3.24,3.96,13.9,73.9,1024.32,0,0,0,0,0.036583
2020/05/30 04:15:00.000,n,261,3.6,2.88,4.68,13.9,74.1,1024.32,0,0,0,0,0.031357
2020/05/30 04:16:00.000,n,233,0.72,0.36,0.72,13.9,74,1024.32,0,0,0,0,0.030518
2020/05/30 04:17:00.000,n,248,6.84,5.4,9.36,13.9,74,1024.32,0,0,0,0,0.031357
2020/05/30 04:18:00.006,n,147,2.16,1.8,2.52,13.9,74.1,1024.32,0,0,0,0,0.02964
2020/05/30 04:19:00.004,n,191,2.88,1.08,4.32,13.9,74.2,1024.42,0,0,0,0,0.02964
2020/05/30 04:20:00.000,n,148,2.52,2.52,2.88,13.9,74.2,1024.42,0,0,0,0,0.031357
2020/05/30 04:21:00.014,n,289,4.68,3.96,5.76,13.9,74.4,1024.42,0,0,0,0,0.02964
2020/05/30 04:22:00.000,n,218,1.8,0.72,2.88,13.9,74.4,1024.42,0,0,0,0,0.034866
2020/05/30 04:23:00.000,n,267,3.96,3.6,4.32,13.9,74.5,1024.42,0,0,0,0,0.033989
2020/05/30 04:24:00.005,n,344,0.36,0,0.72,13.9,74.5,1024.42,0,0,0,0,0.033112
2020/05/30 04:25:00.002,n,128,0.36,0.36,0.36,13.9,74.5,1024.42,0,0,0,0,0.030518
2020/05/30 04:26:00.000,n,139,1.44,0.72,1.8,13.9,74.6,1024.42,0,0,0,0,0.033989
2020/05/30 04:27:00.000,n,150,3.6,2.88,5.04,13.9,74.5,1024.42,0,0,0,0,0.031357
2020/05/30 04:28:00.009,n,180,2.16,1.8,2.16,13.8,74.6,1024.42,0,0,0,0,0.031357
2020/05/30 04:29:00.006,n,148,0.36,0,0.36,13.8,74.7,1024.52,0,0,0,0,0.033112
2020/05/30 04:30:00.003,n,135,2.52,1.8,3.24,13.7,74.8,1024.52,0,0,0,0,0.031357
2020/05/30 04:31:00.001,n,357,2.52,2.16,2.88,13.7,75.2,1024.52,0,0,0,0,0.032234
2020/05/30 04:32:00.000,n,229,2.88,1.8,3.6,13.7,75.2,1024.52,0,0,0,0,0.027008
2020/05/30 04:33:00.000,n,121,0.72,0.36,1.08,13.7,75.2,1024.62,0,0,0,0,0.027008
2020/05/30 04:34:00.000,n,197,4.32,3.24,5.04,13.6,75.3,1024.52,0,0,0,0,0.025253
2020/05/30 04:35:00.007,n,164,1.08,0.72,1.08,13.6,75.3,1024.52,0,0,0,0,0.028725
2020/05/30 04:36:00.004,n,185,1.44,0.72,1.8,13.6,75.3,1024.52,0,0,0,0,0.024376
2020/05/30 04:37:00.000,n,296,2.52,2.52,3.24,13.6,75.8,1024.52,0,0,0,0,0.031357
2020/05/30 04:38:00.013,n,331,2.16,1.8,2.52,13.6,76.2,1024.52,0,0,0,0,0.025253
2020/05/30 04:39:00.010,n,267,4.68,4.68,5.4,13.6,75.6,1024.52,0,0,0,0,0.025253
2020/05/30 04:40:00.000,n,255,4.68,3.6,5.4,13.6,75.6,1024.62,0,0,0,0,0.027008
2020/05/30 04:41:00.000,n,105,2.52,1.44,3.24,13.6,75.6,1024.62,0,0,0,0,0.027008
2020/05/30 04:42:00.000,n,144,2.52,1.44,2.88,13.6,75.6,1024.62,0,0,0,0,0.025253
2020/05/30 04:43:00.000,n,179,1.8,0.72,2.88,13.6,75.7,1024.62,0,0,0,0,0.027008
2020/05/30 04:44:00.000,n,163,1.44,1.08,1.8,13.5,75.8,1024.62,0,0,0,0,0.026131
2020/05/30 04:45:00.007,n,201,1.44,1.44,1.8,13.5,75.8,1024.62,0,0,0,0,0.027885
2020/05/30 04:46:00.004,n,198,1.44,0.72,1.8,13.5,76,1024.62,0,0,0,0,0.02964
2020/05/30 04:47:00.001,n,167,4.32,3.6,5.04,13.5,76.1,1024.62,0,0,0,0,0.024376
2020/05/30 04:48:00.015,n,188,3.24,2.16,3.6,13.5,76.2,1024.62,0,0,0,0,0.02964
2020/05/30 04:49:00.000,n,260,3.6,3.24,3.96,13.5,76.7,1024.72,0,0,0,0,0.026131
2020/05/30 04:50:00.000,n,287,2.88,2.16,3.24,13.5,76.5,1024.72,0,0,0,0,0.027008
2020/05/30 04:51:00.000,n,234,1.44,0.72,1.8,13.5,76.3,1024.72,0,0,0,0,0.028725
2020/05/30 04:52:00.004,n,249,2.52,2.52,2.52,13.5,76.3,1024.72,0,0,0,0,0.027885
2020/05/30 04:53:00.001,n,303,0.72,0.36,0.72,13.5,76.4,1024.72,0,0,0,0,0.030518
2020/05/30 04:54:00.000,n,145,1.44,0.72,2.52,13.5,76.4,1024.72,0,0,0,0,0.023537
2020/05/30 04:55:00.011,n,149,0.36,0,1.08,13.4,76.6,1024.82,0,0,0,0,0.026131
2020/05/30 04:56:00.009,n,202,0.72,0.36,1.08,13.5,76.5,1024.82,0,0,0,0,0.027008
2020/05/30 04:57:00.005,n,190,4.68,3.6,5.04,13.4,76.5,1024.82,0,0,0,0,0.02964
2020/05/30 04:58:00.002,n,289,3.24,2.88,3.96,13.4,76.6,1024.82,0,0,0,0,0.027885
2020/05/30 04:59:00.000,n,205,2.88,2.88,3.24,13.4,76.6,1024.82,0,0,0,0,0.020905
2020/05/30 05:00:00.000,n,239,3.24,2.88,3.6,13.4,76.6,1024.72,0,0,0,0,0.021782
2020/05/30 05:01:00.000,n,239,2.16,1.44,2.52,13.4,76.7,1024.72,0,0,0,0,0.022659
2020/05/30 05:02:00.006,n,272,4.68,3.96,5.4,13.4,76.7,1024.72,0,0,0,0,0.027008
2020/05/30 05:03:00.003,n,280,6.84,5.76,7.92,13.4,77,1024.72,0,0,0,0,0.024376
2020/05/30 05:04:00.000,n,211,2.88,2.52,3.6,13.4,76.8,1024.72,0,0,0,0,0.021782
2020/05/30 05:05:00.000,n,264,2.52,1.8,2.88,13.4,76.7,1024.82,0,0,0,0,0.031357
2020/05/30 05:06:00.009,n,333,0.72,0.36,1.44,13.4,76.7,1024.82,0,0,0,0,0.036583
2020/05/30 05:07:00.000,n,49,0.36,0.36,1.08,13.4,76.9,1024.82,0,0,0,0,0.031357
2020/05/30 05:08:00.000,n,297,6.48,5.76,8.28,13.4,76.9,1024.82,0,0,0,0,0.034828
2020/05/30 05:09:00.001,n,246,5.76,4.68,7.2,13.4,76.8,1024.82,0,0,0,0,0.031357
2020/05/30 05:10:00.000,n,249,2.52,1.8,3.24,13.4,76.8,1024.82,0,0,0,0,0.033989
2020/05/30 05:11:00.000,n,217,1.8,1.44,2.16,13.4,76.9,1024.82,0,0,0,0,0.035706
2020/05/30 05:12:00.010,n,312,3.24,1.8,4.32,13.4,76.9,1024.82,0,0,0,0,0.033989
2020/05/30 05:13:00.007,n,280,6.84,6.12,7.2,13.4,76.8,1024.82,0,0,0,0,0.033112
2020/05/30 05:14:00.003,n,260,5.04,4.32,6.12,13.5,76.7,1024.82,0,0,0,0,0.032196
2020/05/30 05:15:00.001,n,243,4.68,3.96,5.4,13.5,76.7,1024.82,0,0,0,0,0.032196
2020/05/30 05:16:00.000,n,271,4.68,4.32,5.4,13.5,76.7,1024.82,0,0,0,0,0.033112
2020/05/30 05:17:00.000,n,171,3.6,2.52,4.68,13.5,76.7,1024.82,0,0,0,0,0.033989
2020/05/30 05:18:00.000,n,245,3.96,3.24,4.68,13.5,76.6,1024.82,0,0,0,0,0.03746
2020/05/30 05:19:00.005,n,285,5.4,3.96,6.48,13.5,76.9,1024.82,0,0,0,0,0.028763
2020/05/30 05:20:00.002,n,266,4.32,2.88,5.4,13.5,76.6,1024.82,0,0,0,0,0.033112
2020/05/30 05:21:00.000,n,281,5.4,3.96,6.84,13.5,76.5,1024.82,0,0,0,0,0.039177
2020/05/30 05:22:00.011,n,261,2.88,2.52,3.24,13.5,76.5,1024.82,0,0,0,0,0.033989
2020/05/30 05:23:00.010,n,269,5.4,4.32,5.76,13.5,76.9,1024.82,0,0,0,0,0.033989
2020/05/30 05:24:00.007,n,241,2.52,2.16,2.88,13.5,76.8,1024.92,0,0,0,0,0.033989
2020/05/30 05:25:00.000,n,263,2.52,2.16,3.24,13.5,76.9,1024.92,0,0,0,0,0.031357
2020/05/30 05:26:00.001,n,298,1.08,0.36,2.88,13.6,76.9,1024.92,0,0,0,0,0.031357
2020/05/30 05:27:00.000,n,267,3.96,3.6,3.96,13.6,76.9,1024.92,0,0,0,0,0.038338
2020/05/30 05:28:00.000,n,190,1.44,0.36,2.88,13.6,76.8,1024.92,0,0,0,0,0.035706
2020/05/30 05:29:00.000,n,291,1.8,0.72,2.88,13.6,76.8,1024.82,0,0,0,0,0.031357
2020/05/30 05:30:00.008,n,282,3.24,2.52,3.96,13.6,76.5,1024.82,0,0,0,0,0.033989
2020/05/30 05:31:00.005,n,256,6.12,4.68,8.28,13.6,76.6,1024.82,0,0,0,0,0.033989
2020/05/30 05:32:00.002,n,274,3.6,3.24,4.68,13.7,76.4,1024.82,0,0,0,0,0.032196
2020/05/30 05:33:00.015,n,235,2.88,2.16,3.96,13.7,76.3,1024.92,0,0,0,0,0.030479
2020/05/30 05:34:00.000,n,263,1.8,1.44,2.16,13.7,76.2,1024.92,0,0,0,0,0.028763
2020/05/30 05:35:00.000,n,292,3.6,2.52,5.04,13.7,76.6,1024.92,0,0,0,0,0.033989
2020/05/30 05:36:00.000,n,295,4.68,3.6,6.12,13.7,76.6,1024.92,0,0,0,0,0.033112
2020/05/30 05:37:00.004,n,168,3.96,2.52,5.04,13.7,76.3,1024.92,0,0,0,0,0.033112
2020/05/30 05:38:00.002,n,184,1.44,0.72,2.88,13.7,76.1,1024.92,0,0,0,0,0.033989
2020/05/30 05:39:00.000,n,252,3.24,2.88,3.96,13.7,76.2,1025.02,0,0,0,0,0.033112
2020/05/30 05:40:00.012,n,281,6.84,6.12,7.2,13.7,76.1,1025.02,0,0,0,0,0.038338
2020/05/30 05:41:00.009,n,267,3.24,2.52,3.6,13.7,76.1,1025.02,0,0,0,0,0.035706
2020/05/30 05:42:00.005,n,264,9.36,8.28,10.08,13.7,76,1025.02,0,0,0,0,0.032196
2020/05/30 05:43:00.000,n,229,2.88,2.16,3.24,13.7,76,1025.02,0,0,0,0,0.034828
2020/05/30 05:44:00.000,n,233,4.32,3.96,5.04,13.8,76,1025.02,0,0,0,0,0.030479
2020/05/30 05:45:00.000,n,186,5.76,4.68,6.48,13.8,75.9,1025.02,0,0,0,0,0.032196
2020/05/30 05:46:00.000,n,268,6.84,6.48,7.56,13.8,75.9,1025.02,0,0,0,0,0.03746
2020/05/30 05:47:00.007,n,236,10.440002,9.72,10.8,13.8,75.7,1025.02,0,0,0,0,0.033989
2020/05/30 05:48:00.005,n,246,4.68,3.6,6.12,13.8,75.6,1025.02,0,0,0,0,0.038338
2020/05/30 05:49:00.002,n,130,1.08,0.72,2.52,13.8,75.6,1025.02,0,0,0,0,0.038338
2020/05/30 05:50:00.000,n,198,1.8,1.44,2.16,13.8,75.5,1025.02,0,0,0,0,0.031357
2020/05/30 05:51:00.013,n,100,2.52,2.16,3.6,13.8,75.6,1025.12,0,0,0,0,0.032196
2020/05/30 05:52:00.000,n,272,0.72,0.36,1.08,13.8,75.6,1025.12,0,0,0,0,0.034828
2020/05/30 05:53:00.000,n,95,2.16,1.8,2.52,13.8,75.6,1025.12,0,0,0,0,0.036583
2020/05/30 05:54:00.004,n,224,1.8,1.8,2.16,13.8,75.6,1025.22,0,0,0,0,0.034828
2020/05/30 05:55:00.001,n,120,1.08,0.36,2.52,13.8,75.6,1025.22,0,0,0,0,0.034828
2020/05/30 05:56:00.000,n,134,5.76,5.4,6.12,13.8,75.7,1025.22,0,0,0,0,0.03746
2020/05/30 05:57:00.000,n,198,4.68,3.24,5.76,13.8,75.7,1025.22,0,0,0,0,0.04097
2020/05/30 05:58:00.009,n,233,1.44,1.08,1.8,13.8,75.7,1025.22,0,0,0,0,0.045319
2020/05/30 05:59:00.006,n,17,1.44,0.72,2.88,13.8,75.8,1025.22,0,0,0,0,0.048752
2020/05/30 06:00:00.004,n,136,2.16,1.8,2.52,13.7,75.9,1025.22,0,0,0,0,0.047035
2020/05/30 06:01:00.001,n,235,0.36,0,0.72,13.7,76.2,1025.22,0,0,0,0,0.054016
2020/05/30 06:02:00.000,n,301,0.72,0.36,1.44,13.7,76.3,1025.22,0,0,0,0,0.057487
2020/05/30 06:03:00.000,n,251,1.8,1.8,1.8,13.7,76.3,1025.22,0,0,0,0,0.061836
2020/05/30 06:04:00.000,n,264,1.8,1.08,2.16,13.7,76.2,1025.32,0,0,0,0,0.071411
2020/05/30 06:05:00.006,n,284,1.08,0.72,1.44,13.7,76.3,1025.32,0,0,0,0,0.086212
2020/05/30 06:06:00.003,n,264,2.88,1.44,3.24,13.7,76.4,1025.32,0,0,0,0,0.107994
2020/05/30 06:07:00.000,n,286,5.4,4.32,6.12,13.7,76.9,1025.32,0,0,0,0,0.12104
2020/05/30 06:08:00.013,n,235,1.8,1.44,2.52,13.7,76.4,1025.32,0,0,0,0,0.150604
2020/05/30 06:09:00.010,n,230,1.08,0.72,1.08,13.7,76.2,1025.32,0,0,0,0,0.195007
2020/05/30 06:10:00.000,n,251,0.72,0.36,0.72,13.7,76.3,1025.32,0,0,0,0,0.253296
2020/05/30 06:11:00.000,n,268,1.8,1.8,2.16,13.7,76.4,1025.42,0,0,0,0,0.332413
2020/05/30 06:12:00.001,n,49,1.08,0.72,1.08,13.7,76.5,1025.42,0,0,0,0,0.435867
2020/05/30 06:13:00.000,n,242,1.44,1.44,1.8,13.7,76.4,1025.42,0,0,0,0,0.558319
2020/05/30 06:14:00.000,n,296,0.36,0,1.08,13.6,76.6,1025.52,0,0,0,0,0.679855
2020/05/30 06:15:00.009,n,297,1.08,0.72,1.44,13.6,76.8,1025.52,0,0,0,0,0.812569
2020/05/30 06:16:00.006,n,208,1.8,1.08,2.52,13.6,77.2,1025.52,0,0,0,0,0.953026
2020/05/30 06:17:00.003,n,43,1.08,0.72,1.8,13.7,76.9,1025.42,0,0,0,0,1.11042
2020/05/30 06:18:00.000,n,251,1.8,1.44,2.16,13.7,76.8,1025.42,0,0,0,0,1.278915
2020/05/30 06:19:00.000,n,286,1.8,1.08,2.52,13.7,77,1025.42,0,0,0,0,1.460304
2020/05/30 06:20:00.000,n,272,1.08,0.36,1.44,13.7,77.2,1025.52,0,0,0,0,1.654472
2020/05/30 06:21:00.000,n,237,1.8,1.08,2.52,13.7,77,1025.52,0,0,0,0,1.860542
2020/05/30 06:22:00.006,n,202,2.16,1.44,2.52,13.7,77,1025.52,0,0,0,0,2.075882
2020/05/30 06:23:00.003,n,163,1.08,0.72,1.44,13.7,77.3,1025.52,0,0,0,0,2.300835
2020/05/30 06:24:00.000,n,261,2.52,1.8,3.24,13.7,77.1,1025.52,0,0,0,0,2.542458
2020/05/30 06:25:00.000,n,193,3.96,1.8,6.12,13.7,77.4,1025.52,0,0,0,0,2.799339
2020/05/30 06:26:00.011,n,189,2.16,1.44,2.52,13.7,77.1,1025.52,0,0,0,0,3.07827
2020/05/30 06:27:00.010,n,280,3.6,1.8,4.68,13.7,77,1025.52,0,0,0,0,3.377419
2020/05/30 06:28:00.000,n,204,6.12,5.4,7.2,13.7,76.9,1025.62,0,0,0,0,3.685532
2020/05/30 06:29:00.003,n,259,3.24,2.52,3.96,13.7,77,1025.62,0,0,0,0,4.016724
2020/05/30 06:30:00.000,n,246,3.6,2.52,4.68,13.8,76.8,1025.62,0,0,0,0,4.357605
2020/05/30 06:31:00.000,n,254,5.04,4.32,5.4,13.8,76.8,1025.62,0,0,0,0,4.71241
2020/05/30 06:32:00.000,n,255,9.36,8.64,10.08,13.8,76.6,1025.62,0,0,0,0,5.069084
2020/05/30 06:33:00.008,n,243,2.16,1.08,3.24,13.8,76.6,1025.62,0,0,0,0,5.437355
2020/05/30 06:34:00.005,n,229,2.88,2.16,3.96,13.8,76.6,1025.62,0,0,0,0,5.828247
2020/05/30 06:35:00.002,n,259,5.76,5.4,6.12,13.8,76.5,1025.62,0,0,0,0,6.222496
2020/05/30 06:36:00.000,n,254,5.4,4.32,6.12,13.8,76.5,1025.62,0,0,0,0,6.632271
2020/05/30 06:37:00.000,n,261,7.2,5.76,9.36,13.8,76.4,1025.62,0,0,0,0,7.062187
2020/05/30 06:38:00.000,n,269,5.76,4.68,6.84,13.9,76.2,1025.62,0,0,0,0,7.508888
2020/05/30 06:39:00.000,n,291,6.12,4.32,7.2,13.9,76.5,1025.62,0,0,0,0,7.966995
2020/05/30 06:40:00.005,n,257,3.6,1.8,5.04,14,76,1025.62,0,0,0,0,8.42083
2020/05/30 06:41:00.002,n,235,5.04,3.96,5.76,14,75.7,1025.62,0,0,0,0,8.912506
2020/05/30 06:42:00.000,n,279,5.76,5.4,6.12,14,75.7,1025.62,0,0,0,0,9.45614
2020/05/30 06:43:00.012,n,270,2.88,1.8,3.96,14,75.5,1025.72,0,0,0,0,10.01709
2020/05/30 06:44:00.009,n,254,3.24,2.88,3.24,14.1,75.5,1025.72,0,0,0,0,10.691644
2020/05/30 06:45:00.006,n,270,1.8,0.72,2.52,14.1,75.6,1025.72,0,0,0,0,11.469422
2020/05/30 06:46:00.000,n,284,0.72,0.36,1.08,14.1,75.4,1025.82,0,0,0,0,12.347794
2020/05/30 06:47:00.000,n,258,6.48,6.12,7.56,14.1,75.3,1025.82,0,0,0,0,13.552628
2020/05/30 06:48:00.000,n,259,6.12,5.4,6.84,14.1,75.2,1025.82,0,0,0,0,23.04535
2020/05/30 06:49:00.000,n,242,2.52,2.16,3.24,14.1,75.2,1025.82,0,0,0,0,33.541908
2020/05/30 06:50:00.008,n,68,1.8,1.08,2.88,14.2,75.3,1025.82,0,0,0,0,37.514
2020/05/30 06:51:00.005,n,257,4.68,3.96,5.76,14.2,75.1,1025.82,0,0,0,0,36.986788
2020/05/30 06:52:00.002,n,182,1.8,0.72,2.16,14.2,75,1025.82,0,0,0,0,32.322902
2020/05/30 06:53:00.000,n,174,1.08,0.72,1.8,14.2,75,1025.82,0,0,0,0,28.77903
2020/05/30 06:54:00.013,n,285,2.88,2.16,3.6,14.3,74.9,1025.82,0,0,0,0,35.114384
2020/05/30 06:55:00.000,n,254,3.24,3.24,3.6,14.3,74.8,1025.82,0,0,0,0,38.414116
2020/05/30 06:56:00.000,n,270,3.6,3.24,3.96,14.3,74.8,1025.82,0,0,0,0,47.937964
2020/05/30 06:57:00.004,n,288,2.88,2.16,3.24,14.3,74.8,1025.82,0,0,0,0,55.787508
2020/05/30 06:58:00.001,n,275,1.44,1.08,1.8,14.3,75,1025.82,0,0,0,0,58.186552
2020/05/30 06:59:00.000,n,286,4.32,2.88,5.76,14.4,74.7,1025.82,0,0,0,0,39.92626
2020/05/30 07:00:00.000,n,345,0.72,0.36,1.8,14.4,74.7,1025.82,0,0,0,0,34.99674
2020/05/30 07:01:00.007,n,301,2.52,1.8,3.24,14.4,74.8,1025.82,0,0,0,0,34.268036
2020/05/30 07:02:00.005,n,276,3.96,2.16,5.4,14.5,74.9,1025.82,0,0,0,0,38.616332
2020/05/30 07:03:00.002,n,258,4.32,3.96,4.68,14.5,74.4,1025.82,0,0,0,0,60.484448
2020/05/30 07:04:00.000,n,278,7.92,7.56,8.28,14.5,74.2,1025.82,0,0,0,0,49.294948
2020/05/30 07:05:00.000,n,278,4.32,3.24,6.12,14.5,74.2,1025.82,0,0,0,0,44.068316
2020/05/30 07:06:00.000,n,189,1.44,0.72,2.16,14.5,74.1,1025.72,0,0,0,0,38.121508
2020/05/30 07:07:00.006,n,285,0.72,0.36,1.08,14.5,74.2,1025.72,0,0,0,0,46.315728
2020/05/30 07:08:00.004,n,303,2.16,1.44,2.88,14.5,74.3,1025.72,0,0,0,0,44.635944
2020/05/30 07:09:00.000,n,243,1.8,1.08,2.16,14.6,74,1025.82,0,0,0,0,30.745296
2020/05/30 07:10:00.012,n,197,1.44,1.08,2.16,14.6,74,1025.72,0,0,0,0,32.91462
2020/05/30 07:11:00.009,n,274,3.96,3.6,3.96,14.6,74,1025.72,0,0,0,0,49.734668
2020/05/30 07:12:00.006,n,279,2.16,1.08,2.88,14.6,74.2,1025.72,0,0,0,0,51.515104
2020/05/30 07:13:00.000,n,246,2.16,1.8,2.52,14.6,74,1025.72,0,0,0,0,49.277744
2020/05/30 07:14:00.000,n,265,6.12,5.4,7.56,14.6,73.9,1025.72,0,0,0,0,100.95306
2020/05/30 07:15:00.000,n,261,4.68,3.96,5.4,14.6,73.8,1025.72,0,0,0,0,104.73962
2020/05/30 07:16:00.000,n,279,3.24,2.88,4.32,14.6,73.8,1025.82,0,0,0,0,108.12584
2020/05/30 07:17:00.007,n,269,6.84,6.12,7.2,14.6,73.7,1025.82,0,0,0,0,111.24728
2020/05/30 07:18:00.005,n,247,3.96,2.88,4.68,14.7,73.6,1025.82,0,0,0,0,114.73236
2020/05/30 07:19:00.002,n,281,2.88,2.16,4.32,14.7,73.8,1025.72,0,0,0,0,117.8466
2020/05/30 07:20:00.000,n,251,2.52,1.8,2.88,14.8,73.6,1025.72,0,0,0,0,120.75758
2020/05/30 07:21:00.013,n,96,2.88,2.16,3.6,14.8,73.4,1025.72,0,0,0,0,122.04394
2020/05/30 07:22:00.000,n,258,5.4,5.04,5.76,14.8,73.2,1025.82,0,0,0,0,123.26248
2020/05/30 07:23:00.003,n,274,7.56,6.84,8.28,14.8,72.8,1025.82,0,0,0,0,123.97216
2020/05/30 07:24:00.000,n,283,5.76,5.04,6.84,14.8,73.1,1025.82,0,0,0,0,125.04964
2020/05/30 07:25:00.000,n,226,3.6,3.24,4.68,14.9,72.9,1025.72,0,0,0,0,127.8103
2020/05/30 07:26:00.000,n,230,4.68,3.96,5.4,14.9,72.7,1025.72,0,0,0,0,129.69336
2020/05/30 07:27:00.008,n,289,3.6,2.52,5.04,14.9,72.6,1025.72,0,0,0,0,133.53752
2020/05/30 07:28:00.006,n,212,5.4,4.68,6.12,14.9,72.5,1025.72,0,0,0,0,136.22348
2020/05/30 07:29:00.003,n,267,4.68,3.96,6.12,15,72.5,1025.82,0,0,0,0,139.0732
2020/05/30 07:30:00.015,n,250,3.24,2.88,3.96,15,72.6,1025.82,0,0,0,0,141.25086
2020/05/30 07:31:00.000,n,249,2.52,1.8,3.24,15.1,72.5,1025.82,0,0,0,0,144.67126
2020/05/30 07:32:00.000,n,273,1.8,1.08,3.24,15.1,72.4,1025.82,0,0,0,0,148.24876
2020/05/30 07:33:00.000,n,315,1.8,1.08,2.16,15.1,72.7,1025.82,0,0,0,0,151.52208
2020/05/30 07:34:00.004,n,174,2.16,1.44,2.88,15.2,72,1025.82,0,0,0,0,154.69064
2020/05/30 07:35:00.002,n,269,5.04,4.32,6.12,15.2,72.1,1025.92,0,0,0,0,157.52888
2020/05/30 07:36:00.000,n,355,2.52,1.08,4.32,15.3,72.3,1025.92,0,0,0,0,160.04638
2020/05/30 07:37:00.000,n,295,3.24,1.8,4.32,15.3,71.9,1025.92,0,0,0,0,162.9593
2020/05/30 07:38:00.010,n,262,3.96,3.24,5.04,15.4,71.7,1025.92,0,0,0,0,165.44956
2020/05/30 07:39:00.008,n,264,2.88,2.16,3.96,15.4,71.6,1025.92,0,0,0,0,168.08808
2020/05/30 07:40:00.000,n,254,3.6,2.52,4.68,15.4,71.1,1025.92,0,0,0,0,171.07636
2020/05/30 07:41:00.000,n,311,2.88,1.8,5.4,15.4,71.2,1025.92,0,0,0,0,174.61884
2020/05/30 07:42:00.000,n,272,5.04,3.96,5.76,15.4,71,1025.92,0,0,0,0,177.91534
2020/05/30 07:43:00.000,n,257,6.12,5.04,7.2,15.5,71.1,1025.92,0,0,0,0,180.4602
2020/05/30 07:44:00.008,n,166,2.88,2.16,3.96,15.5,70.9,1026.02,0,0,0,0,183.1662
2020/05/30 07:45:00.005,n,271,2.88,2.52,3.24,15.5,71,1026.02,0,0,0,0,186.3855
2020/05/30 07:46:00.002,n,230,2.52,2.52,2.88,15.6,70.9,1026.02,0,0,0,0,189.06098
2020/05/30 07:47:00.000,n,279,5.4,2.16,7.92,15.6,70.5,1026.02,0,0,0,0,191.69486
2020/05/30 07:48:00.009,n,260,7.2,6.84,7.56,15.7,70.3,1026.02,0,0,0,0,194.85588
2020/05/30 07:49:00.000,n,257,2.88,2.52,3.24,15.7,70.4,1026.12,0,0,0,0,197.65708
2020/05/30 07:50:00.003,n,289,5.4,4.32,6.12,15.8,70.7,1026.02,0,0,0,0,200.3875
2020/05/30 07:51:00.000,n,267,4.68,4.32,4.68,15.8,70.3,1026.02,0,0,0,0,202.7401
2020/05/30 07:52:00.000,n,267,5.4,4.32,6.84,15.9,69.9,1026.02,0,0,0,0,205.77842
2020/05/30 07:53:00.000,n,230,3.96,2.16,5.04,15.9,69.9,1026.02,0,0,0,0,208.89366
2020/05/30 07:54:00.008,n,278,9.36,8.28,10.08,15.9,69.2,1026.02,0,0,0,0,212.5106
2020/05/30 07:55:00.006,n,293,3.24,2.16,4.32,15.9,69.6,1026.12,0,0,0,0,214.3826
2020/05/30 07:56:00.001,n,267,1.44,1.44,1.8,16,69.7,1026.12,0,0,0,0,216.93448
2020/05/30 07:57:00.014,n,281,3.96,3.24,4.32,16.1,69.1,1026.12,0,0,0,0,219.624
2020/05/30 07:58:00.000,n,264,6.48,5.04,7.2,16.1,68.5,1026.12,0,0,0,0,221.95736
2020/05/30 07:59:00.000,n,175,2.88,1.8,3.96,16.1,68.6,1026.02,0,0,0,0,224.65512
2020/05/30 08:00:00.000,n,260,2.16,1.8,2.52,16.1,68.6,1026.02,0,0,0,0,227.03824
2020/05/30 08:01:00.004,n,263,2.16,1.44,3.6,16.1,68.7,1026.02,0,0,0,0,230.47086
2020/05/30 08:02:00.002,n,292,3.24,1.44,5.04,16.200002,68.4,1026.02,0,0,0,0,233.16928
2020/05/30 08:03:00.000,n,264,6.84,5.4,9,16.200002,68.1,1026.02,0,0,0,0,235.51792
2020/05/30 08:04:00.000,n,254,5.04,3.96,6.48,16.200002,68.1,1026.02,0,0,0,0,237.38284
2020/05/30 08:05:00.011,n,281,3.96,2.88,4.68,16.200002,68.3,1026.02,0,0,0,0,241.691
2020/05/30 08:06:00.008,n,284,5.04,2.16,7.2,16.200002,68.2,1026.02,0,0,0,0,243.99234
2020/05/30 08:07:00.000,n,235,5.04,1.08,7.92,16.200002,68.2,1026.02,0,0,0,0,247.54642
