"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/26 04:03:00.005,n,260,16.919998,14.04,19.8,15.6,46.6,1017.12,0,0,0,0,0.03746
2020/05/26 04:04:00.002,n,251,15.48,12.24,19.8,15.6,46.6,1017.12,0,0,0,0,0.032234
2020/05/26 04:05:00.000,n,260,21.599998,16.56,25.199998,15.6,46.7,1017.12,0,0,0,0,0.035706
2020/05/26 04:06:00.000,n,256,11.16,9,13.32,15.6,46.6,1017.12,0,0,0,0,0.033951
2020/05/26 04:07:00.000,n,231,10.440002,8.64,13.32,15.6,46.6,1017.12,0,0,0,0,0.034828
2020/05/26 04:08:00.006,n,251,16.56,14.4,18,15.6,46.6,1017.12,0,0,0,0,0.035706
2020/05/26 04:09:00.002,n,280,18.72,17.64,20.16,15.6,46.7,1017.22,0,0,0,0,0.0383
2020/05/26 04:10:00.000,n,247,11.16,9.72,12.24,15.6,46.5,1017.22,0,0,0,0,0.0383
2020/05/26 04:11:00.013,n,273,13.32,12.24,14.76,15.6,46.6,1017.22,0,0,0,0,0.0383
2020/05/26 04:12:00.011,n,268,15.48,12.96,18,15.6,46.5,1017.22,0,0,0,0,0.039177
2020/05/26 04:13:00.000,n,311,5.04,0.36,10.08,15.6,46.5,1017.22,0,0,0,0,0.036583
2020/05/26 04:14:00.000,n,283,7.56,6.48,8.28,15.6,46.4,1017.22,0,0,0,0,0.036583
2020/05/26 04:15:00.002,n,268,9.72,8.28,12.24,15.6,46.4,1017.22,0,0,0,0,0.0383
2020/05/26 04:16:00.000,n,235,7.92,6.84,9.72,15.6,46.3,1017.22,0,0,0,0,0.03746
2020/05/26 04:17:00.000,n,259,11.16,10.440002,13.32,15.6,46.5,1017.22,0,0,0,0,0.034828
2020/05/26 04:18:00.000,n,211,5.4,5.04,5.76,15.6,46.5,1017.22,0,0,0,0,0.033951
2020/05/26 04:19:00.008,n,263,6.84,6.48,7.92,15.6,46.5,1017.22,0,0,0,0,0.035706
2020/05/26 04:20:00.005,n,199,3.6,0.72,5.04,15.5,46.6,1017.22,0,0,0,0,0.034828
2020/05/26 04:21:00.002,n,263,10.8,10.8,11.88,15.5,46.6,1017.22,0,0,0,0,0.033073
2020/05/26 04:22:00.000,n,250,7.2,6.12,7.92,15.5,46.6,1017.22,0,0,0,0,0.03746
2020/05/26 04:23:00.000,n,148,1.44,0.36,3.24,15.5,46.6,1017.22,0,0,0,0,0.040932
2020/05/26 04:24:00.000,n,241,4.32,3.6,5.4,15.5,46.7,1017.22,0,0,0,0,0.040054
2020/05/26 04:25:00.000,n,253,6.12,3.24,7.92,15.5,46.8,1017.22,0,0,0,0,0.03746
2020/05/26 04:26:00.004,n,235,5.4,4.68,6.12,15.5,46.8,1017.32,0,0,0,0,0.039177
2020/05/26 04:27:00.001,n,239,8.64,6.12,10.08,15.4,46.9,1017.32,0,0,0,0,0.035706
2020/05/26 04:28:00.000,n,243,6.84,5.4,8.28,15.4,46.8,1017.32,0,0,0,0,0.0383
2020/05/26 04:29:00.012,n,252,3.96,1.44,5.4,15.4,47.1,1017.32,0,0,0,0,0.043526
2020/05/26 04:30:00.011,n,251,7.2,6.48,8.64,15.4,47,1017.32,0,0,0,0,0.039177
2020/05/26 04:31:00.000,n,263,6.12,1.8,10.08,15.4,47.1,1017.32,0,0,0,0,0.03746
2020/05/26 04:32:00.000,n,227,2.52,1.8,3.96,15.4,47.1,1017.32,0,0,0,0,0.036583
2020/05/26 04:33:00.000,n,236,2.88,2.52,3.24,15.4,47.2,1017.32,0,0,0,0,0.035706
2020/05/26 04:34:00.000,n,209,1.8,1.44,2.16,15.3,47.3,1017.32,0,0,0,0,0.036583
2020/05/26 04:35:00.000,n,269,7.2,6.48,7.92,15.3,47.3,1017.32,0,0,0,0,0.043526
2020/05/26 04:36:00.007,n,181,4.68,3.24,5.4,15.3,47.4,1017.32,0,0,0,0,0.036583
2020/05/26 04:37:00.004,n,203,2.88,2.52,3.24,15.3,47.4,1017.32,0,0,0,0,0.03746
2020/05/26 04:38:00.002,n,249,1.8,1.44,2.16,15.3,47.6,1017.32,0,0,0,0,0.040054
2020/05/26 04:39:00.000,n,160,4.68,4.32,5.4,15.3,47.6,1017.32,0,0,0,0,0.036583
2020/05/26 04:40:00.000,n,116,2.52,1.8,2.88,15.2,48.2,1017.32,0,0,0,0,0.035706
2020/05/26 04:41:00.000,n,253,1.08,0.72,1.8,15.2,48.3,1017.32,0,0,0,0,0.035706
2020/05/26 04:42:00.000,n,242,5.76,5.4,6.48,15.1,47.9,1017.32,0,0,0,0,0.03746
2020/05/26 04:43:00.005,n,170,2.16,1.8,2.52,15.1,48.2,1017.32,0,0,0,0,0.0383
2020/05/26 04:44:00.002,n,194,0.72,0,1.08,15.1,49.1,1017.32,0,0,0,0,0.040054
2020/05/26 04:45:00.000,n,123,2.16,2.16,2.52,15,49.8,1017.32,0,0,0,0,0.035706
2020/05/26 04:46:00.000,n,138,2.52,1.8,2.88,14.9,50.4,1017.32,0,0,0,0,0.040932
2020/05/26 04:47:00.009,n,229,1.08,0.72,1.08,14.8,50.7,1017.32,0,0,0,0,0.039177
2020/05/26 04:48:00.007,n,147,4.32,3.96,5.04,14.7,51.9,1017.42,0,0,0,0,0.040932
2020/05/26 04:49:00.000,n,180,2.16,1.8,2.88,14.6,50.8,1017.42,0,0,0,0,0.042648
2020/05/26 04:50:00.000,n,155,4.68,2.88,5.04,14.5,52.3,1017.42,0,0,0,0,0.040054
2020/05/26 04:51:00.000,n,157,5.4,1.8,8.64,14.5,52.3,1017.42,0,0,0,0,0.032234
2020/05/26 04:52:00.000,n,180,2.52,1.8,2.88,14.4,52.9,1017.42,0,0,0,0,0.033951
2020/05/26 04:53:00.008,n,166,5.04,3.96,6.12,14.3,52.3,1017.42,0,0,0,0,0.040054
2020/05/26 04:54:00.004,n,188,2.52,2.16,2.88,14.3,51.9,1017.42,0,0,0,0,0.040054
2020/05/26 04:55:00.002,n,164,1.44,1.08,2.16,14.3,52.3,1017.42,0,0,0,0,0.0383
2020/05/26 04:56:00.000,n,235,2.88,2.52,3.96,14.3,51.8,1017.42,0,0,0,0,0.0383
2020/05/26 04:57:00.011,n,242,3.96,3.6,3.96,14.3,51.2,1017.42,0,0,0,0,0.034828
2020/05/26 04:58:00.000,n,219,4.32,2.88,5.4,14.4,51.5,1017.42,0,0,0,0,0.03746
2020/05/26 04:59:00.000,n,235,6.48,5.4,7.2,14.4,51.2,1017.42,0,0,0,0,0.033951
2020/05/26 05:00:00.003,n,220,1.08,0.72,1.08,14.5,51.2,1017.42,0,0,0,0,0.030479
2020/05/26 05:01:00.000,n,120,1.8,1.08,2.16,14.5,52,1017.42,0,0,0,0,0.027008
2020/05/26 05:02:00.000,n,208,1.44,0.72,2.88,14.5,51.8,1017.42,0,0,0,0,0.035706
2020/05/26 05:03:00.010,n,255,3.96,3.6,4.32,14.5,52.6,1017.42,0,0,0,0,0.036583
2020/05/26 05:04:00.007,n,209,1.44,0.36,2.16,14.5,52.3,1017.52,0,0,0,0,0.030479
2020/05/26 05:05:00.004,n,247,5.76,5.04,6.84,14.5,50.8,1017.52,0,0,0,0,0.032234
2020/05/26 05:06:00.001,n,226,2.52,1.8,3.24,14.5,51.4,1017.52,0,0,0,0,0.033073
2020/05/26 05:07:00.000,n,249,1.8,1.08,2.16,14.5,52.2,1017.52,0,0,0,0,0.028725
2020/05/26 05:08:00.000,n,257,5.04,4.68,5.76,14.5,51.4,1017.52,0,0,0,0,0.027885
2020/05/26 05:09:00.000,n,268,5.76,5.76,6.48,14.5,50.7,1017.52,0,0,0,0,0.029602
2020/05/26 05:10:00.000,n,294,4.32,3.96,5.04,14.5,51.6,1017.52,0,0,0,0,0.023537
2020/05/26 05:11:00.004,n,279,9,8.28,10.08,14.5,50.6,1017.52,0,0,0,0,0.024376
2020/05/26 05:12:00.001,n,246,3.6,2.88,4.32,14.5,50.7,1017.52,0,0,0,0,0.030479
2020/05/26 05:13:00.000,n,285,7.92,6.48,9,14.6,50.7,1017.52,0,0,0,0,0.020027
2020/05/26 05:14:00.012,n,264,5.76,4.68,6.12,14.6,50.5,1017.52,0,0,0,0,0.027885
2020/05/26 05:15:00.009,n,257,3.6,3.24,4.68,14.6,50.3,1017.52,0,0,0,0,0.029602
2020/05/26 05:16:00.000,n,272,6.12,5.04,6.48,14.6,50.4,1017.52,0,0,0,0,0.023537
2020/05/26 05:17:00.002,n,287,5.04,3.24,6.48,14.6,50.4,1017.52,0,0,0,0,0.027008
2020/05/26 05:18:00.000,n,274,8.64,7.56,9.36,14.6,50.3,1017.52,0,0,0,0,0.029602
2020/05/26 05:19:00.000,n,275,4.68,3.96,5.04,14.6,50.2,1017.52,0,0,0,0,0.027885
2020/05/26 05:20:00.000,n,265,1.08,0.72,1.44,14.6,50.5,1017.52,0,0,0,0,0.027008
2020/05/26 05:21:00.007,n,176,2.16,1.8,2.52,14.6,50.7,1017.62,0,0,0,0,0.023537
2020/05/26 05:22:00.004,n,121,2.16,1.8,2.16,14.6,51.5,1017.62,0,0,0,0,0.027885
2020/05/26 05:23:00.001,n,192,1.08,0.72,1.44,14.5,51.1,1017.62,0,0,0,0,0.020027
2020/05/26 05:24:00.015,n,156,2.88,1.08,5.04,14.5,51.6,1017.62,0,0,0,0,0.024376
2020/05/26 05:25:00.000,n,172,3.6,2.52,4.32,14.4,52.1,1017.62,0,0,0,0,0.021744
2020/05/26 05:26:00.000,n,174,4.32,3.96,5.04,14.3,52.6,1017.62,0,0,0,0,0.028725
2020/05/26 05:27:00.000,n,172,2.16,0.72,3.24,14.2,53.9,1017.62,0,0,0,0,0.026131
2020/05/26 05:28:00.003,n,191,2.88,2.52,3.24,14.1,54.3,1017.62,0,0,0,0,0.027008
2020/05/26 05:29:00.001,n,176,3.6,3.24,3.6,14.1,54.6,1017.62,0,0,0,0,0.023537
2020/05/26 05:30:00.000,n,175,4.32,4.32,4.68,14,54.6,1017.62,0,0,0,0,0.025253
2020/05/26 05:31:00.011,n,179,5.4,5.04,5.4,14,54.6,1017.62,0,0,0,0,0.023537
2020/05/26 05:32:00.008,n,181,3.96,3.24,4.68,14,54.7,1017.62,0,0,0,0,0.021744
2020/05/26 05:33:00.005,n,212,3.6,3.24,3.6,13.9,54.8,1017.72,0,0,0,0,0.021744
2020/05/26 05:34:00.000,n,180,3.96,3.6,4.32,13.9,55.1,1017.72,0,0,0,0,0.024376
2020/05/26 05:35:00.000,n,207,4.68,3.6,5.76,13.9,54.5,1017.72,0,0,0,0,0.01915
2020/05/26 05:36:00.000,n,149,1.8,1.08,2.16,13.9,54,1017.72,0,0,0,0,0.033989
2020/05/26 05:37:00.005,n,203,5.04,3.6,6.12,14,54.1,1017.72,0,0,0,0,0.033989
2020/05/26 05:38:00.003,n,209,3.96,3.6,4.32,14,53.9,1017.72,0,0,0,0,0.031357
2020/05/26 05:39:00.000,n,170,5.76,4.32,6.84,14.1,53.9,1017.82,0,0,0,0,0.034828
2020/05/26 05:40:00.000,n,195,4.68,3.24,5.76,14.1,53.8,1017.82,0,0,0,0,0.033073
2020/05/26 05:41:00.010,n,207,3.24,2.52,3.96,14.1,54.1,1017.82,0,0,0,0,0.032234
2020/05/26 05:42:00.006,n,185,5.76,5.04,5.76,14,54.4,1017.82,0,0,0,0,0.031357
2020/05/26 05:43:00.000,n,180,1.8,1.8,2.16,14,54.6,1017.82,0,0,0,0,0.032234
2020/05/26 05:44:00.000,n,121,1.08,0,2.16,14,54.6,1017.82,0,0,0,0,0.027847
2020/05/26 05:45:00.000,n,177,2.52,2.16,2.88,13.9,54.8,1017.82,0,0,0,0,0.025291
2020/05/26 05:46:00.000,n,242,3.6,2.88,4.32,13.9,54.4,1017.82,0,0,0,0,0.030479
2020/05/26 05:47:00.007,n,208,1.44,0.36,2.16,13.9,54.5,1017.82,0,0,0,0,0.030479
2020/05/26 05:48:00.004,n,273,1.8,1.08,2.16,13.9,54.7,1017.82,0,0,0,0,0.030479
2020/05/26 05:49:00.001,n,291,2.16,1.8,2.52,13.9,55,1017.82,0,0,0,0,0.031357
2020/05/26 05:50:00.000,n,234,2.88,2.16,3.96,13.8,55,1017.82,0,0,0,0,0.02964
2020/05/26 05:51:00.011,n,192,3.24,2.88,3.6,13.8,55.1,1017.92,0,0,0,0,0.024376
2020/05/26 05:52:00.000,n,165,1.8,1.08,3.24,13.8,55.3,1017.92,0,0,0,0,0.030479
2020/05/26 05:53:00.000,n,197,2.88,2.16,3.24,13.8,55.4,1017.92,0,0,0,0,0.031357
2020/05/26 05:54:00.002,n,184,3.96,3.6,4.32,13.7,55.6,1017.92,0,0,0,0,0.034828
2020/05/26 05:55:00.000,n,264,2.52,2.16,2.88,13.7,55.7,1017.92,0,0,0,0,0.033073
2020/05/26 05:56:00.000,n,206,3.96,3.6,4.68,13.7,55.9,1017.92,0,0,0,0,0.035706
2020/05/26 05:57:00.010,n,163,2.88,2.52,3.6,13.7,56,1017.92,0,0,0,0,0.038338
2020/05/26 05:58:00.006,n,169,4.32,2.88,4.68,13.6,56.2,1017.92,0,0,0,0,0.040054
2020/05/26 05:59:00.004,n,142,4.68,4.32,5.4,13.6,56.3,1017.92,0,0,0,0,0.041809
2020/05/26 06:00:00.001,n,166,2.52,2.16,2.88,13.6,56.4,1017.92,0,0,0,0,0.046196
2020/05/26 06:01:00.000,n,189,3.6,3.24,3.96,13.6,56.7,1017.92,0,0,0,0,0.046196
2020/05/26 06:02:00.000,n,174,3.6,3.24,3.6,13.6,56.8,1017.92,0,0,0,0,0.064468
2020/05/26 06:03:00.000,n,165,3.96,1.8,5.4,13.6,57.4,1017.92,0,0,0,0,0.076637
2020/05/26 06:04:00.005,n,154,4.68,3.96,5.4,13.5,57.9,1017.92,0,0,0,0,0.099297
2020/05/26 06:05:00.003,n,177,3.96,3.24,4.32,13.5,58.5,1017.92,0,0,0,0,0.126266
2020/05/26 06:06:00.000,n,162,6.12,5.76,6.12,13.4,58.8,1018.02,0,0,0,0,0.161972
2020/05/26 06:07:00.000,n,173,6.48,6.12,6.48,13.4,59.4,1018.02,0,0,0,0,0.214157
2020/05/26 06:08:00.011,n,190,5.4,5.04,6.12,13.3,59.7,1018.02,0,0,0,0,0.271568
2020/05/26 06:09:00.008,n,170,7.92,6.84,8.28,13.3,59.6,1018.02,0,0,0,0,0.34462
2020/05/26 06:10:00.000,n,172,5.76,3.96,6.48,13.2,59.8,1018.12,0,0,0,0,0.424576
2020/05/26 06:11:00.003,n,176,5.04,4.68,5.76,13.1,59.9,1018.12,0,0,0,0,0.521851
2020/05/26 06:12:00.000,n,162,6.12,4.32,7.92,13.1,60.2,1018.12,0,0,0,0,0.639076
2020/05/26 06:13:00.000,n,155,5.04,3.6,6.12,13,60.4,1018.12,0,0,0,0,0.789223
2020/05/26 06:14:00.008,n,170,5.76,5.4,6.12,13,60.4,1018.12,0,0,0,0,0.9478
2020/05/26 06:15:00.007,n,170,5.76,5.4,5.76,12.9,60.4,1018.22,0,0,0,0,1.139107
2020/05/26 06:16:00.005,n,198,5.04,4.32,5.76,12.9,60.5,1018.22,0,0,0,0,1.350136
2020/05/26 06:17:00.002,n,189,5.4,5.04,6.12,12.9,60.3,1018.22,0,0,0,0,1.577416
2020/05/26 06:18:00.015,n,128,3.6,2.88,3.96,12.9,60.2,1018.22,0,0,0,0,1.820793
2020/05/26 06:19:00.000,n,156,2.52,2.16,2.52,12.9,60.2,1018.22,0,0,0,0,2.089806
2020/05/26 06:20:00.000,n,181,2.52,2.16,2.88,12.9,60.1,1018.22,0,0,0,0,2.372818
2020/05/26 06:21:00.000,n,170,4.32,3.96,4.68,12.9,59.9,1018.22,0,0,0,0,2.684403
2020/05/26 06:22:00.004,n,168,7.56,6.48,8.64,12.9,59.6,1018.22,0,0,0,0,3.021355
2020/05/26 06:23:00.001,n,248,0.72,0.36,1.08,12.9,59.5,1018.22,0,0,0,0,3.386994
2020/05/26 06:24:00.000,n,162,3.96,2.52,5.76,13,59.2,1018.22,0,0,0,0,3.792648
2020/05/26 06:25:00.012,n,134,1.44,0.72,2.16,13,59.4,1018.22,0,0,0,0,4.224358
2020/05/26 06:26:00.009,n,170,0.72,0.36,1.44,13,59.4,1018.32,0,0,0,0,4.692841
2020/05/26 06:27:00.006,n,286,2.16,1.44,2.52,13,59.4,1018.32,0,0,0,0,5.186692
2020/05/26 06:28:00.000,n,230,0.72,0.36,1.08,12.9,59.4,1018.32,0,0,0,0,5.721321
2020/05/26 06:29:00.000,n,211,1.44,0.72,1.8,12.9,59.5,1018.32,0,0,0,0,6.290131
2020/05/26 06:30:00.000,n,185,0.72,0.72,1.08,12.9,59.5,1018.32,0,0,0,0,6.863327
2020/05/26 06:31:00.000,n,263,3.24,2.88,3.96,12.9,59.7,1018.32,0,0,0,0,7.430725
2020/05/26 06:32:00.008,n,220,2.16,1.44,3.24,12.9,59.4,1018.42,0,0,0,0,8.036194
2020/05/26 06:33:00.006,n,228,1.44,1.08,1.8,12.9,59.5,1018.42,0,0,0,0,9.869194
2020/05/26 06:34:00.003,n,123,1.8,0.36,2.52,12.9,59.5,1018.32,0,0,0,0,13.969116
2020/05/26 06:35:00.000,n,125,0.72,0,1.08,12.8,59.9,1018.42,0,0,0,0,17.933388
2020/05/26 06:36:00.015,n,240,2.16,1.08,2.88,12.9,59.6,1018.42,0,0,0,0,20.11654
2020/05/26 06:37:00.000,n,244,4.32,3.96,4.68,12.9,59.6,1018.32,0,0,0,0,22.06665
2020/05/26 06:38:00.000,n,287,2.88,2.52,3.24,12.9,59.6,1018.32,0,0,0,0,24.1016
2020/05/26 06:39:00.000,n,288,1.08,0.72,1.8,12.9,59.8,1018.32,0,0,0,0,26.032562
2020/05/26 06:40:00.004,n,239,1.8,1.8,2.16,12.9,59.6,1018.42,0,0,0,0,28.023148
2020/05/26 06:41:00.002,n,248,1.44,1.08,1.8,13,59.6,1018.42,0,0,0,0,30.000268
2020/05/26 06:42:00.000,n,262,2.52,2.52,2.52,13,59.6,1018.42,0,0,0,0,31.895484
2020/05/26 06:43:00.012,n,80,0.72,0.36,0.72,13,59.8,1018.42,0,0,0,0,33.754996
2020/05/26 06:44:00.009,n,267,1.08,0.72,1.44,13,60,1018.52,0,0,0,0,35.938472
2020/05/26 06:45:00.005,n,163,0.36,0,0.36,13,59.9,1018.52,0,0,0,0,37.967588
2020/05/26 06:46:00.000,n,121,1.44,0.72,2.52,13.1,59.4,1018.52,0,0,0,0,40.204504
2020/05/26 06:47:00.000,n,120,2.88,2.52,2.88,13.1,59.4,1018.62,0,0,0,0,42.261736
2020/05/26 06:48:00.000,n,154,2.88,2.52,3.24,13.1,59.4,1018.62,0,0,0,0,44.159756
2020/05/26 06:49:00.000,n,204,2.52,2.16,2.88,13.1,59.5,1018.72,0,0,0,0,46.554068
2020/05/26 06:50:00.008,n,178,3.24,2.88,3.6,13.1,59.8,1018.72,0,0,0,0,48.814792
2020/05/26 06:51:00.005,n,154,3.6,3.24,3.96,13.1,59.8,1018.72,0,0,0,0,51.07546
2020/05/26 06:52:00.002,n,143,2.88,2.52,3.24,13.1,60.1,1018.72,0,0,0,0,53.170032
2020/05/26 06:53:00.000,n,167,3.24,2.88,3.96,13.1,60.2,1018.72,0,0,0,0,55.514108
2020/05/26 06:54:00.012,n,146,1.8,1.08,2.52,13.1,60,1018.72,0,0,0,0,57.789744
2020/05/26 06:55:00.000,n,234,1.08,0.72,1.08,13.1,59.7,1018.62,0,0,0,0,60.19434
2020/05/26 06:56:00.000,n,115,0.36,0.36,0.72,13.1,59.7,1018.62,0,0,0,0,62.754192
2020/05/26 06:57:00.004,n,277,0.36,0,0.36,13.1,59.7,1018.62,0,0,0,0,65.10212
2020/05/26 06:58:00.002,n,283,1.44,1.44,2.16,13.2,59.7,1018.62,0,0,0,0,67.744152
2020/05/26 06:59:00.000,n,106,2.88,1.08,4.32,13.2,59.2,1018.62,0,0,0,0,70.331176
2020/05/26 07:00:00.000,n,191,0.36,0.36,0.72,13.2,59.3,1018.62,0,0,0,0,72.765872
2020/05/26 07:01:00.010,n,253,3.96,1.8,5.04,13.2,59.3,1018.72,0,0,0,0,75.203688
2020/05/26 07:02:00.006,n,210,1.08,1.08,1.44,13.3,59.3,1018.72,0,0,0,0,78.078496
2020/05/26 07:03:00.001,n,112,1.08,0.72,2.16,13.3,59.7,1018.72,0,0,0,0,80.734824
2020/05/26 07:04:00.000,n,240,2.52,1.44,3.24,13.3,59.3,1018.72,0,0,0,0,83.23784
2020/05/26 07:05:00.000,n,233,0.72,0,2.16,13.4,59,1018.72,0,0,0,0,86.02524
2020/05/26 07:06:00.000,n,238,0.72,0.36,1.44,13.4,59.4,1018.82,0,0,0,0,88.68736
2020/05/26 07:07:00.005,n,223,1.44,1.08,1.8,13.5,59.6,1018.82,0,0,0,0,91.185992
2020/05/26 07:08:00.003,n,260,3.6,2.88,4.32,13.5,58.8,1018.82,0,0,0,0,93.601976
2020/05/26 07:09:00.000,n,245,1.08,0.72,1.08,13.5,59.1,1018.82,0,0,0,0,96.731352
2020/05/26 07:10:00.000,n,293,3.96,3.24,4.68,13.6,58.7,1018.92,0,0,0,0,99.439224
2020/05/26 07:11:00.010,n,294,2.52,2.16,2.88,13.6,58.4,1018.92,0,0,0,0,102.3112
2020/05/26 07:12:00.005,n,259,3.96,2.88,4.68,13.6,58.4,1018.92,0,0,0,0,104.98934
2020/05/26 07:13:00.000,n,253,2.52,1.44,3.24,13.6,58.6,1018.92,0,0,0,0,107.80284
2020/05/26 07:14:00.000,n,236,2.16,1.8,3.24,13.6,58.3,1018.92,0,0,0,0,110.68446
2020/05/26 07:15:00.000,n,266,5.76,4.68,6.12,13.6,58,1018.82,0,0,0,0,113.29438
2020/05/26 07:16:00.000,n,267,2.16,1.44,2.88,13.6,58.1,1018.82,0,0,0,0,116.25254
2020/05/26 07:17:00.009,n,272,5.04,3.96,6.12,13.6,58.1,1018.82,0,0,0,0,119.07284
2020/05/26 07:18:00.006,n,257,5.76,3.96,7.92,13.6,57.7,1018.82,0,0,0,0,121.6323
2020/05/26 07:19:00.003,n,236,1.08,0.72,1.8,13.6,57.7,1018.92,0,0,0,0,124.5691
2020/05/26 07:20:00.000,n,281,6.48,5.76,6.84,13.7,57.5,1018.92,0,0,0,0,127.57002
2020/05/26 07:21:00.010,n,232,1.44,1.08,1.8,13.7,57.5,1018.92,0,0,0,0,130.45944
2020/05/26 07:22:00.000,n,186,1.44,1.44,1.8,13.7,57.3,1018.92,0,0,0,0,133.19894
2020/05/26 07:23:00.000,n,269,2.52,2.16,3.24,13.8,57.3,1018.92,0,0,0,0,135.94682
2020/05/26 07:24:00.000,n,246,2.16,1.8,2.52,13.8,57.2,1018.92,0,0,0,0,139.26188
2020/05/26 07:25:00.000,n,278,1.08,0.36,1.8,13.8,57.2,1018.92,0,0,0,0,141.95816
2020/05/26 07:26:00.000,n,289,3.96,3.6,4.32,13.9,57,1018.92,0,0,0,0,144.80258
2020/05/26 07:27:00.007,n,191,2.52,1.44,3.24,13.9,56.7,1018.92,0,0,0,0,147.64678
2020/05/26 07:28:00.005,n,280,3.6,3.24,3.96,13.9,56.8,1018.92,0,0,0,0,150.49124
2020/05/26 07:29:00.001,n,277,0.36,0.36,0.72,14,56.9,1018.92,0,0,0,0,153.5254
2020/05/26 07:30:00.010,n,342,1.08,0,1.8,14,56.7,1018.92,0,0,0,0,156.39854
2020/05/26 07:31:00.000,n,209,1.08,0.72,1.08,14.1,56.5,1018.92,0,0,0,0,159.82064
2020/05/26 07:32:00.000,n,299,2.16,1.8,2.88,14.1,56.2,1018.92,0,0,0,0,162.58534
2020/05/26 07:33:00.002,n,323,1.08,0.72,1.44,14.2,55.9,1019.02,0,0,0,0,165.51698
2020/05/26 07:34:00.000,n,264,2.88,1.44,3.6,14.3,55.7,1019.02,0,0,0,0,168.60198
2020/05/26 07:35:00.000,n,149,1.08,0.72,1.44,14.3,55.6,1019.02,0,0,0,0,171.54846
2020/05/26 07:36:00.009,n,204,2.16,1.8,2.52,14.4,55.6,1019.02,0,0,0,0,174.26678
2020/05/26 07:37:00.005,n,110,1.08,1.08,1.44,14.4,55.7,1019.02,0,0,0,0,177.53124
2020/05/26 07:38:00.003,n,219,0.72,0.36,1.08,14.5,55.5,1019.12,0,0,0,0,180.39136
2020/05/26 07:39:00.001,n,201,1.44,1.44,1.8,14.5,55.8,1019.12,0,0,0,0,183.48646
2020/05/26 07:40:00.000,n,282,6.12,5.4,6.48,14.6,55.4,1019.12,0,0,0,0,186.68958
2020/05/26 07:41:00.000,n,240,2.88,2.52,3.96,14.6,54.9,1019.12,0,0,0,0,189.48864
2020/05/26 07:42:00.000,n,285,1.8,0.36,3.24,14.6,55.8,1019.12,0,0,0,0,192.1919
2020/05/26 07:43:00.006,n,278,0.72,0,1.08,14.7,54.8,1019.12,0,0,0,0,195.56684
2020/05/26 07:44:00.003,n,248,2.52,1.08,3.24,14.7,54.8,1019.12,0,0,0,0,198.29358
2020/05/26 07:45:00.000,n,276,1.8,1.44,1.8,14.7,54.6,1019.12,0,0,0,0,201.26538
2020/05/26 07:46:00.000,n,211,0.72,0.36,1.44,14.7,54.6,1019.22,0,0,0,0,203.74286
2020/05/26 07:47:00.007,n,267,3.6,2.52,4.68,14.7,54.7,1019.22,0,0,0,0,206.87824
2020/05/26 07:48:00.005,n,220,2.16,1.08,2.88,14.8,54.5,1019.22,0,0,0,0,209.901
2020/05/26 07:49:00.002,n,234,1.44,1.08,2.16,14.8,55.9,1019.22,0,0,0,0,212.54168
2020/05/26 07:50:00.000,n,238,1.08,0.72,1.8,14.9,54.4,1019.22,0,0,0,0,215.40728
2020/05/26 07:51:00.000,n,142,3.96,3.24,4.32,14.9,54.5,1019.22,0,0,0,0,218.64916
2020/05/26 07:52:00.000,n,185,2.88,2.52,3.24,15,54.3,1019.22,0,0,0,0,221.29534
2020/05/26 07:53:00.006,n,146,5.04,3.6,7.2,15,54.3,1019.22,0,0,0,0,224.67242
2020/05/26 07:54:00.003,n,242,2.52,2.16,3.24,15,54.2,1019.22,0,0,0,0,227.51896
2020/05/26 07:55:00.000,n,133,2.88,1.08,3.6,15,54.5,1019.22,0,0,0,0,230.28994
2020/05/26 07:56:00.012,n,277,1.08,0.72,1.8,15.1,54.3,1019.22,0,0,0,0,233.74484
2020/05/26 07:57:00.009,n,258,1.8,1.8,2.52,15.1,54.4,1019.22,0,0,0,0,236.41056
2020/05/26 07:58:00.000,n,273,2.88,0.36,4.32,15.2,54.1,1019.22,0,0,0,0,239.82792
2020/05/26 07:59:00.002,n,249,2.88,1.8,3.96,15.2,53.6,1019.22,0,0,0,0,242.97854
2020/05/26 08:00:00.000,n,271,2.88,2.16,3.24,15.2,53.9,1019.22,0,0,0,0,245.69766
2020/05/26 08:01:00.000,n,251,8.28,6.48,10.8,15.2,53.5,1019.22,0,0,0,0,248.50956
2020/05/26 08:02:00.000,n,253,10.08,9,11.88,15.2,53.4,1019.22,0,0,0,0,251.11076
2020/05/26 08:03:00.004,n,263,8.28,7.2,9.72,15.1,53.7,1019.22,0,0,0,0,253.83232
2020/05/26 08:04:00.002,n,265,9.36,9,10.08,15.1,53.3,1019.22,0,0,0,0,257.36536
2020/05/26 08:05:00.000,n,232,6.48,5.76,6.84,15.1,53.5,1019.22,0,0,0,0,259.66638
2020/05/26 08:06:00.013,n,302,6.12,5.04,7.2,15.2,55.2,1019.22,0,0,0,0,262.62018
