"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/23 04:02:00.007,n,224,10.08,7.56,12.96,11.3,60.8,1011.82,0,0,0,0,0.032272
2020/05/23 04:03:00.005,n,266,14.4,12.6,17.64,11.3,60.8,1011.82,0,0,0,0,0.030518
2020/05/23 04:04:00.002,n,319,7.56,5.76,10.440002,11.3,61.1,1011.82,0,0,0,0,0.028763
2020/05/23 04:05:00.000,n,269,11.52,7.56,19.8,11.3,60.9,1011.72,0,0,0,0,0.032272
2020/05/23 04:06:00.000,n,242,20.16,18.72,21.96,11.3,60.6,1011.62,0,0,0,0,0.027885
2020/05/23 04:07:00.000,n,252,15.48,13.68,17.28,11.3,60.7,1011.52,0,0,0,0,0.030518
2020/05/23 04:08:00.006,n,257,10.440002,7.92,13.32,11.3,60.7,1011.52,0,0,0,0,0.028763
2020/05/23 04:09:00.003,n,278,11.88,6.48,16.56,11.3,60.8,1011.62,0,0,0,0,0.028763
2020/05/23 04:10:00.001,n,271,14.04,10.8,16.2,11.3,60.7,1011.82,0,0,0,0,0.034866
2020/05/23 04:11:00.014,n,294,9.72,8.28,10.8,11.3,60.8,1011.82,0,0,0,0,0.02964
2020/05/23 04:12:00.011,n,261,8.28,7.2,9.36,11.3,60.7,1011.82,0,0,0,0,0.030518
2020/05/23 04:13:00.000,n,258,13.68,12.24,14.4,11.3,60.7,1011.92,0,0,0,0,0.028763
2020/05/23 04:14:00.000,n,282,7.92,6.48,10.08,11.3,60.8,1011.92,0,0,0,0,0.02964
2020/05/23 04:15:00.002,n,222,5.04,3.96,6.84,11.3,60.9,1012.02,0,0,0,0,0.033989
2020/05/23 04:16:00.000,n,238,16.2,13.68,17.64,11.3,60.9,1012.02,0,0,0,0,0.027885
2020/05/23 04:17:00.000,n,249,12.24,9,18,11.3,60.7,1012.02,0,0,0,0,0.032272
2020/05/23 04:18:00.010,n,262,21.24,19.08,23.04,11.3,60.6,1011.92,0,0,0,0,0.02964
2020/05/23 04:19:00.006,n,259,11.16,10.08,12.6,11.3,60.8,1011.92,0,0,0,0,0.034866
2020/05/23 04:20:00.004,n,224,10.440002,7.56,12.24,11.3,60.8,1011.82,0,0,0,0,0.034866
2020/05/23 04:21:00.001,n,262,11.16,8.64,13.32,11.4,60.8,1011.92,0,0,0,0,0.03746
2020/05/23 04:22:00.000,n,261,7.56,6.84,9.36,11.4,60.9,1012.02,0,0,0,0,0.031357
2020/05/23 04:23:00.000,n,282,6.12,2.52,8.28,11.3,61,1012.02,0,0,0,0,0.02964
2020/05/23 04:24:00.000,n,270,17.64,14.76,21.96,11.3,60.8,1012.02,0,0,0,0,0.034866
2020/05/23 04:25:00.005,n,251,10.8,9.72,13.32,11.3,60.9,1012.02,0,0,0,0,0.033989
2020/05/23 04:26:00.002,n,278,9,8.28,9.72,11.3,60.9,1012.02,0,0,0,0,0.033112
2020/05/23 04:27:00.000,n,285,14.04,11.52,15.84,11.3,61,1011.92,0,0,0,0,0.028763
2020/05/23 04:28:00.012,n,263,9.36,8.64,10.440002,11.3,61.1,1011.82,0,0,0,0,0.031357
2020/05/23 04:29:00.009,n,247,5.76,1.08,8.64,11.3,61.1,1011.82,0,0,0,0,0.033989
2020/05/23 04:30:00.007,n,257,9.36,7.92,10.08,11.3,61.2,1011.82,0,0,0,0,0.035706
2020/05/23 04:31:00.000,n,265,14.04,13.32,15.12,11.3,61.1,1011.82,0,0,0,0,0.02964
2020/05/23 04:32:00.000,n,253,10.440002,7.56,12.6,11.3,61,1011.82,0,0,0,0,0.032272
2020/05/23 04:33:00.000,n,258,8.64,7.56,9.72,11.3,61.1,1011.82,0,0,0,0,0.031357
2020/05/23 04:34:00.000,n,268,10.440002,9.36,11.52,11.3,61.2,1011.82,0,0,0,0,0.033112
2020/05/23 04:35:00.000,n,287,6.84,4.32,8.28,11.3,61.3,1011.92,0,0,0,0,0.028763
2020/05/23 04:36:00.006,n,267,11.52,10.8,11.88,11.2,61.2,1011.92,0,0,0,0,0.033989
2020/05/23 04:37:00.003,n,243,9.36,8.64,10.08,11.2,61.4,1011.62,0,0,0,0,0.026131
2020/05/23 04:38:00.000,n,280,12.24,10.440002,13.32,11.2,61.4,1011.42,0,0,0,0,0.027885
2020/05/23 04:39:00.014,n,257,6.12,5.4,6.84,11.2,61.4,1011.32,0,0,0,0,0.032272
2020/05/23 04:40:00.000,n,267,12.96,11.52,14.4,11.2,61.3,1011.52,0,0,0,0,0.027008
2020/05/23 04:41:00.000,n,258,11.88,11.16,13.68,11.2,61.3,1011.62,0,0,0,0,0.028763
2020/05/23 04:42:00.005,n,277,14.4,12.96,15.48,11.2,61.3,1011.62,0,0,0,0,0.031357
2020/05/23 04:43:00.002,n,260,7.56,5.76,8.64,11.2,61.4,1011.52,0,0,0,0,0.033112
2020/05/23 04:44:00.000,n,256,8.64,6.48,9.72,11.2,61.4,1011.42,0,0,0,0,0.034866
2020/05/23 04:45:00.000,n,262,9.36,9,9.72,11.2,61.5,1011.32,0,0,0,0,0.030518
2020/05/23 04:46:00.010,n,257,4.68,2.16,5.76,11.2,61.5,1011.32,0,0,0,0,0.02964
2020/05/23 04:47:00.007,n,256,9.72,8.64,10.440002,11.2,61.4,1011.32,0,0,0,0,0.026131
2020/05/23 04:48:00.005,n,241,12.96,12.24,13.68,11.2,61.4,1011.42,0,0,0,0,0.027008
2020/05/23 04:49:00.000,n,243,7.92,7.2,8.64,11.2,61.5,1011.42,0,0,0,0,0.033112
2020/05/23 04:50:00.000,n,277,10.08,8.64,11.52,11.2,61.5,1011.52,0,0,0,0,0.030518
2020/05/23 04:51:00.000,n,274,12.24,10.8,14.76,11.2,61.5,1011.62,0,0,0,0,0.036621
2020/05/23 04:52:00.000,n,269,11.88,10.8,12.96,11.2,61.4,1011.62,0,0,0,0,0.027885
2020/05/23 04:53:00.007,n,244,15.48,13.32,16.56,11.2,61.5,1011.72,0,0,0,0,0.032272
2020/05/23 04:54:00.004,n,279,12.96,11.16,14.04,11.2,61.5,1011.82,0,0,0,0,0.034866
2020/05/23 04:55:00.000,n,247,6.12,5.4,8.28,11.2,61.5,1011.92,0,0,0,0,0.028763
2020/05/23 04:56:00.014,n,261,9.72,7.92,11.16,11.2,61.5,1012.02,0,0,0,0,0.032272
2020/05/23 04:57:00.011,n,264,11.52,9.36,13.32,11.2,61.5,1012.12,0,0,0,0,0.032272
2020/05/23 04:58:00.000,n,275,10.08,9,11.88,11.2,61.5,1012.12,0,0,0,0,0.034866
2020/05/23 04:59:00.000,n,238,12.24,10.440002,13.68,11.2,61.6,1012.12,0,0,0,0,0.030518
2020/05/23 05:00:00.003,n,248,7.56,5.04,8.64,11.2,61.6,1012.12,0,0,0,0,0.031357
2020/05/23 05:01:00.000,n,260,12.24,9.72,16.56,11.2,61.3,1012.02,0,0,0,0,0.033112
2020/05/23 05:02:00.000,n,269,15.84,14.76,16.56,11.2,61.4,1012.02,0,0,0,0,0.034866
2020/05/23 05:03:00.010,n,271,9,7.56,11.16,11.2,61.6,1012.02,0,0,0,0,0.032272
2020/05/23 05:04:00.007,n,228,13.32,7.92,18,11.2,61.5,1012.02,0,0,0,0,0.034866
2020/05/23 05:05:00.004,n,267,15.12,14.4,16.2,11.2,61.4,1012.02,0,0,0,0,0.033989
2020/05/23 05:06:00.001,n,262,7.56,5.76,8.64,11.2,61.5,1012.02,0,0,0,0,0.032272
2020/05/23 05:07:00.000,n,254,6.12,4.68,8.64,11.2,61.5,1012.02,0,0,0,0,0.033112
2020/05/23 05:08:00.000,n,264,15.48,14.4,17.28,11.3,61.4,1011.92,0,0,0,0,0.031357
2020/05/23 05:09:00.000,n,250,7.56,6.12,9.36,11.3,61.4,1011.82,0,0,0,0,0.027885
2020/05/23 05:10:00.005,n,275,20.16,18,20.880002,11.3,61.1,1011.82,0,0,0,0,0.02964
2020/05/23 05:11:00.002,n,252,9,6.84,10.440002,11.3,61.4,1011.82,0,0,0,0,0.027885
2020/05/23 05:12:00.000,n,283,6.48,5.76,8.28,11.3,61.5,1011.92,0,0,0,0,0.030518
2020/05/23 05:13:00.012,n,280,9.72,9.36,10.440002,11.3,61.3,1011.82,0,0,0,0,0.027885
2020/05/23 05:14:00.009,n,275,11.52,9,13.68,11.3,61.2,1011.82,0,0,0,0,0.028763
2020/05/23 05:15:00.006,n,263,16.2,15.12,17.28,11.3,61.1,1011.92,0,0,0,0,0.027885
2020/05/23 05:16:00.000,n,279,13.68,7.92,18.359998,11.3,61.1,1012.02,0,0,0,0,0.031357
2020/05/23 05:17:00.000,n,289,9.36,5.76,12.24,11.3,61.3,1012.12,0,0,0,0,0.035706
2020/05/23 05:18:00.000,n,269,16.2,12.6,18.72,11.3,61,1012.32,0,0,0,0,0.025291
2020/05/23 05:19:00.000,n,267,14.04,10.440002,16.56,11.4,60.9,1012.42,0,0,0,0,0.02964
2020/05/23 05:20:00.008,n,235,11.88,8.28,14.4,11.4,60.9,1012.52,0,0,0,0,0.02964
2020/05/23 05:21:00.006,n,230,18.72,16.56,20.16,11.4,60.9,1012.52,0,0,0,0,0.028763
2020/05/23 05:22:00.002,n,244,21.96,20.880002,23.04,11.4,60.6,1012.42,0,0,0,0,0.03746
2020/05/23 05:23:00.000,n,236,13.32,12.6,14.4,11.4,60.8,1012.42,0,0,0,0,0.034866
2020/05/23 05:24:00.013,n,267,16.56,14.04,18.359998,11.4,60.8,1012.52,0,0,0,0,0.027885
2020/05/23 05:25:00.000,n,272,12.96,10.440002,17.28,11.4,60.7,1012.62,0,0,0,0,0.032272
2020/05/23 05:26:00.000,n,260,14.04,10.8,17.28,11.4,60.7,1012.72,0,0,0,0,0.033989
2020/05/23 05:27:00.005,n,260,12.6,10.08,14.76,11.4,60.8,1012.82,0,0,0,0,0.026131
2020/05/23 05:28:00.002,n,222,15.12,9.72,19.08,11.4,60.8,1012.72,0,0,0,0,0.033112
2020/05/23 05:29:00.000,n,266,12.96,11.52,18,11.5,60.8,1012.62,0,0,0,0,0.028763
2020/05/23 05:30:00.000,n,265,10.8,9,12.24,11.5,60.5,1012.62,0,0,0,0,0.030518
2020/05/23 05:31:00.009,n,263,12.96,6.48,17.64,11.5,60.4,1012.52,0,0,0,0,0.031357
2020/05/23 05:32:00.006,n,227,11.16,9.72,12.6,11.5,60.6,1012.62,0,0,0,0,0.030518
2020/05/23 05:33:00.003,n,265,13.32,9.72,14.4,11.5,60.5,1012.62,0,0,0,0,0.030518
2020/05/23 05:34:00.001,n,256,14.76,12.24,18,11.5,60.3,1012.72,0,0,0,0,0.02964
2020/05/23 05:35:00.000,n,264,16.2,13.68,17.28,11.5,60.3,1012.72,0,0,0,0,0.031357
2020/05/23 05:36:00.000,n,280,6.48,5.4,7.92,11.5,60.4,1012.62,0,0,0,0,0.030518
2020/05/23 05:37:00.000,n,269,18.359998,16.919998,19.44,11.5,60.3,1012.52,0,0,0,0,0.030518
2020/05/23 05:38:00.004,n,268,8.28,7.2,9.72,11.5,60.4,1012.32,0,0,0,0,0.031357
2020/05/23 05:39:00.001,n,255,8.64,7.2,12.24,11.5,60.4,1012.42,0,0,0,0,0.033112
2020/05/23 05:40:00.000,n,268,8.28,7.92,8.64,11.5,60.5,1012.52,0,0,0,0,0.032272
2020/05/23 05:41:00.012,n,276,15.12,14.04,16.919998,11.5,60.4,1012.72,0,0,0,0,0.033112
2020/05/23 05:42:00.009,n,263,17.28,16.56,19.44,11.5,60.1,1012.92,0,0,0,0,0.035706
2020/05/23 05:43:00.000,n,270,11.88,10.8,12.6,11.5,60.3,1012.92,0,0,0,0,0.031357
2020/05/23 05:44:00.002,n,250,4.68,3.6,5.76,11.5,60.4,1012.92,0,0,0,0,0.033112
2020/05/23 05:45:00.000,n,244,9,5.76,11.52,11.5,60.3,1012.82,0,0,0,0,0.030518
2020/05/23 05:46:00.000,n,265,9.72,8.28,11.16,11.6,60.3,1012.92,0,0,0,0,0.033989
2020/05/23 05:47:00.000,n,255,7.56,6.12,9.72,11.6,60.3,1013.02,0,0,0,0,0.032272
2020/05/23 05:48:00.008,n,257,10.8,10.440002,11.88,11.6,60.3,1013.02,0,0,0,0,0.031357
2020/05/23 05:49:00.005,n,259,12.24,9.36,15.12,11.6,60.2,1012.92,0,0,0,0,0.026131
2020/05/23 05:50:00.002,n,240,10.440002,9.36,12.24,11.6,60.3,1012.82,0,0,0,0,0.02964
2020/05/23 05:51:00.000,n,252,9.36,8.64,10.8,11.5,60.3,1012.72,0,0,0,0,0.034866
2020/05/23 05:52:00.000,n,244,12.6,10.8,13.32,11.5,60.4,1012.62,0,0,0,0,0.033112
2020/05/23 05:53:00.000,n,237,15.12,14.4,15.84,11.5,60.2,1012.52,0,0,0,0,0.031357
2020/05/23 05:54:00.000,n,236,7.92,6.84,9,11.5,60.3,1012.52,0,0,0,0,0.031357
2020/05/23 05:55:00.004,n,290,5.76,5.4,5.76,11.6,60.3,1012.42,0,0,0,0,0.035706
2020/05/23 05:56:00.001,n,276,6.12,5.04,6.48,11.6,60.4,1012.32,0,0,0,0,0.035706
2020/05/23 05:57:00.000,n,252,6.48,5.4,9.36,11.6,60.2,1012.42,0,0,0,0,0.035706
2020/05/23 05:58:00.012,n,286,3.24,2.88,3.6,11.6,60.3,1012.42,0,0,0,0,0.034866
2020/05/23 05:59:00.009,n,268,9.36,9,10.08,11.6,60.2,1012.52,0,0,0,0,0.033112
2020/05/23 06:00:00.006,n,238,6.84,5.4,9.36,11.6,60.1,1012.62,0,0,0,0,0.032272
2020/05/23 06:01:00.000,n,253,11.88,10.440002,12.96,11.6,60,1012.62,0,0,0,0,0.038338
2020/05/23 06:02:00.000,n,257,5.76,4.68,6.48,11.6,60,1012.52,0,0,0,0,0.035706
2020/05/23 06:03:00.000,n,256,7.2,6.48,7.92,11.6,60,1012.32,0,0,0,0,0.036621
2020/05/23 06:04:00.000,n,260,2.88,2.16,2.88,11.6,60.1,1012.12,0,0,0,0,0.04097
2020/05/23 06:05:00.007,n,257,3.24,2.52,4.68,11.6,60.1,1011.92,0,0,0,0,0.042686
2020/05/23 06:06:00.005,n,251,3.6,3.24,3.96,11.6,60.2,1012.02,0,0,0,0,0.049667
2020/05/23 06:07:00.002,n,296,0.72,0.36,1.8,11.6,60.3,1012.32,0,0,0,0,0.053177
2020/05/23 06:08:00.000,n,249,6.12,5.76,6.84,11.6,60.4,1012.52,0,0,0,0,0.060997
2020/05/23 06:09:00.013,n,256,7.92,7.56,9.36,11.6,60.3,1012.52,0,0,0,0,0.071449
2020/05/23 06:10:00.000,n,269,6.84,6.48,7.2,11.6,60.3,1012.62,0,0,0,0,0.081902
2020/05/23 06:11:00.000,n,241,12.6,11.52,14.04,11.6,60.2,1012.62,0,0,0,0,0.092316
2020/05/23 06:12:00.004,n,237,3.24,0.72,5.4,11.6,60.2,1012.72,0,0,0,0,0.109749
2020/05/23 06:13:00.001,n,234,4.32,2.88,5.04,11.6,60.3,1012.72,0,0,0,0,0.128899
2020/05/23 06:14:00.000,n,271,9,7.56,9.72,11.6,60.3,1012.72,0,0,0,0,0.158539
2020/05/23 06:15:00.000,n,252,7.2,5.76,9,11.6,60.3,1012.72,0,0,0,0,0.206375
2020/05/23 06:16:00.009,n,273,8.64,7.92,9,11.6,60.2,1012.82,0,0,0,0,0.26989
2020/05/23 06:17:00.006,n,257,9.72,8.28,12.24,11.6,60.1,1012.92,0,0,0,0,0.348167
2020/05/23 06:18:00.002,n,279,9,5.04,10.08,11.6,60.1,1013.02,0,0,0,0,0.435982
2020/05/23 06:19:00.000,n,252,9.36,7.56,11.16,11.6,60.2,1013.12,0,0,0,0,0.534134
2020/05/23 06:20:00.000,n,261,9.36,1.8,12.96,11.6,60.1,1013.12,0,0,0,0,0.639229
2020/05/23 06:21:00.000,n,240,7.56,6.48,8.64,11.6,60.2,1013.12,0,0,0,0,0.744247
2020/05/23 06:22:00.000,n,254,6.84,3.6,7.56,11.6,60.1,1013.12,0,0,0,0,0.850906
2020/05/23 06:23:00.004,n,275,12.24,10.8,12.96,11.6,60.1,1013.02,0,0,0,0,0.92598
2020/05/23 06:24:00.002,n,242,9.36,8.28,11.16,11.6,60,1012.92,0,0,0,0,0.967751
2020/05/23 06:25:00.000,n,271,11.88,11.16,12.24,11.6,59.9,1012.72,0,0,0,0,1.003456
2020/05/23 06:26:00.011,n,270,7.2,2.52,9.72,11.6,60,1012.62,0,0,0,0,1.037369
2020/05/23 06:27:00.008,n,261,9,8.28,9.72,11.6,60,1012.42,0,0,0,0,1.084328
2020/05/23 06:28:00.000,n,260,7.56,6.48,7.92,11.6,60,1012.42,0,0,0,0,1.142578
2020/05/23 06:29:00.003,n,275,5.4,4.32,6.12,11.6,60,1012.32,0,0,0,0,1.204262
2020/05/23 06:30:00.000,n,239,4.32,3.24,5.76,11.6,60.1,1012.32,0,0,0,0,1.275482
2020/05/23 06:31:00.000,n,291,2.88,1.8,3.6,11.5,60.1,1012.32,0,0,0,0,1.364899
2020/05/23 06:32:00.000,n,259,5.4,5.04,5.76,11.5,60,1012.42,0,0,0,0,1.498528
2020/05/23 06:33:00.007,n,259,6.84,6.48,7.56,11.5,60.1,1012.42,0,0,0,0,1.633797
2020/05/23 06:34:00.004,n,281,5.4,5.04,5.76,11.5,60,1012.52,0,0,0,0,2.154732
2020/05/23 06:35:00.001,n,260,5.76,2.88,7.92,11.5,60,1012.62,0,0,0,0,2.870293
2020/05/23 06:36:00.015,n,258,9.36,7.92,10.08,11.5,59.9,1012.62,0,0,0,0,3.690071
2020/05/23 06:37:00.000,n,267,11.88,9,15.84,11.6,59.9,1012.62,0,0,0,0,4.318238
2020/05/23 06:38:00.000,n,269,8.28,6.84,10.440002,11.6,60,1012.62,0,0,0,0,4.913445
2020/05/23 06:39:00.000,n,273,9,7.56,10.8,11.6,60,1012.72,0,0,0,0,5.645981
2020/05/23 06:40:00.004,n,282,8.28,7.2,9.72,11.6,60,1012.72,0,0,0,0,6.444817
2020/05/23 06:41:00.001,n,262,11.16,9.36,12.6,11.6,60,1012.82,0,0,0,0,7.255287
2020/05/23 06:42:00.000,n,274,12.24,10.8,13.68,11.6,59.8,1012.72,0,0,0,0,7.99141
2020/05/23 06:43:00.011,n,287,11.88,9.72,13.32,11.6,59.9,1012.72,0,0,0,0,8.352242
2020/05/23 06:44:00.008,n,277,9.36,7.56,11.16,11.6,60,1012.72,0,0,0,0,8.115502
2020/05/23 06:45:00.005,n,239,7.2,6.12,8.28,11.6,59.9,1012.82,0,0,0,0,7.484551
2020/05/23 06:46:00.002,n,264,12.24,7.92,13.32,11.6,59.9,1012.92,0,0,0,0,6.941986
2020/05/23 06:47:00.000,n,248,14.04,11.52,15.48,11.6,59.9,1012.92,0,0,0,0,6.824913
2020/05/23 06:48:00.000,n,256,6.12,4.68,7.2,11.6,59.9,1012.82,0,0,0,0,7.402764
2020/05/23 06:49:00.000,n,259,9,8.28,9.72,11.6,59.9,1012.72,0,0,0,0,8.944284
2020/05/23 06:50:00.007,n,251,20.519998,18.359998,21.96,11.6,59.5,1012.72,0,0,0,0,11.718178
2020/05/23 06:51:00.004,n,260,14.76,10.8,17.28,11.6,59.4,1012.72,0,0,0,0,15.780716
2020/05/23 06:52:00.001,n,259,7.92,5.4,10.8,11.6,59.4,1012.72,0,0,0,0,20.703392
2020/05/23 06:53:00.000,n,261,6.84,6.12,7.92,11.7,59.4,1012.82,0,0,0,0,25.408516
2020/05/23 06:54:00.010,n,270,9.36,8.64,10.440002,11.7,59.5,1012.92,0,0,0,0,28.329086
2020/05/23 06:55:00.000,n,256,9.36,7.92,10.8,11.7,59.4,1012.92,0,0,0,0,28.617134
2020/05/23 06:56:00.000,n,277,8.28,6.84,10.8,11.7,59.4,1012.92,0,0,0,0,26.31466
2020/05/23 06:57:00.002,n,276,5.4,4.32,6.48,11.7,59.5,1012.92,0,0,0,0,22.626152
2020/05/23 06:58:00.000,n,281,7.2,6.12,7.56,11.7,59.4,1012.92,0,0,0,0,19.33281
2020/05/23 06:59:00.000,n,259,7.92,6.48,9,11.7,59.5,1012.82,0,0,0,0,17.368088
2020/05/23 07:00:00.010,n,266,9.72,8.64,11.16,11.7,59.4,1012.82,0,0,0,0,16.88095
2020/05/23 07:01:00.006,n,265,3.96,2.52,5.04,11.7,59.6,1012.92,0,0,0,0,17.441674
2020/05/23 07:02:00.004,n,272,5.76,4.68,6.12,11.7,59.5,1013.12,0,0,0,0,18.712578
2020/05/23 07:03:00.001,n,293,12.96,11.16,14.76,11.7,59.2,1013.32,0,0,0,0,20.992546
2020/05/23 07:04:00.000,n,275,6.84,5.76,9.72,11.7,59.3,1013.42,0,0,0,0,25.417404
2020/05/23 07:05:00.000,n,267,10.8,10.08,11.88,11.7,59.2,1013.52,0,0,0,0,31.876374
2020/05/23 07:06:00.000,n,260,11.88,10.08,12.6,11.7,59.1,1013.52,0,0,0,0,37.545012
2020/05/23 07:07:00.006,n,259,10.08,9,11.52,11.7,59,1013.62,0,0,0,0,39.247492
2020/05/23 07:08:00.000,n,268,11.88,11.16,12.24,11.8,59,1013.52,0,0,0,0,36.622084
2020/05/23 07:09:00.000,n,271,15.84,11.88,18.72,11.8,58.8,1013.42,0,0,0,0,31.799316
2020/05/23 07:10:00.011,n,295,7.92,5.4,9,11.8,59,1013.22,0,0,0,0,26.762238
2020/05/23 07:11:00.008,n,273,7.2,6.84,9,11.8,58.9,1013.02,0,0,0,0,22.491112
2020/05/23 07:12:00.005,n,256,11.88,10.8,13.32,11.8,58.8,1012.92,0,0,0,0,19.171218
2020/05/23 07:13:00.000,n,244,8.64,7.92,9.36,11.8,58.8,1012.92,0,0,0,0,17.148934
2020/05/23 07:14:00.000,n,265,9.36,8.28,10.8,11.8,58.8,1012.82,0,0,0,0,16.415062
2020/05/23 07:15:00.000,n,259,10.08,7.92,11.16,11.8,58.7,1012.62,0,0,0,0,16.638718
2020/05/23 07:16:00.000,n,232,10.8,6.12,14.76,11.8,58.6,1012.42,0,0,0,0,17.40303
2020/05/23 07:17:00.007,n,278,10.440002,7.92,12.96,11.8,58.6,1012.32,0,0,0,0,18.077926
2020/05/23 07:18:00.004,n,255,11.16,9.36,12.24,11.8,58.7,1012.32,0,0,0,0,18.577614
2020/05/23 07:19:00.000,n,268,15.48,14.4,17.28,11.8,58.5,1012.22,0,0,0,0,19.221344
2020/05/23 07:20:00.014,n,290,4.32,2.52,6.48,11.8,58.8,1012.32,0,0,0,0,20.591584
2020/05/23 07:21:00.011,n,253,11.16,9.36,13.32,11.8,58.7,1012.52,0,0,0,0,22.745438
2020/05/23 07:22:00.000,n,260,12.24,11.52,12.96,11.8,58.6,1012.62,0,0,0,0,24.936714
2020/05/23 07:23:00.000,n,270,14.76,12.24,16.2,11.8,58.6,1012.82,0,0,0,0,27.142678
2020/05/23 07:24:00.002,n,268,5.04,3.6,6.84,11.8,58.7,1012.82,0,0,0,0,29.101296
2020/05/23 07:25:00.000,n,272,5.76,2.52,9.36,11.8,58.7,1012.82,0,0,0,0,30.451184
2020/05/23 07:26:00.000,n,269,7.2,5.76,11.16,11.8,58.7,1012.92,0,0,0,0,31.742362
2020/05/23 07:27:00.000,n,268,10.8,8.64,12.6,11.8,59.1,1013.02,0,0,0,0,33.003082
2020/05/23 07:28:00.008,n,276,6.48,5.04,9,11.8,58.9,1013.12,0,0,0,0,33.6191
2020/05/23 07:29:00.005,n,262,4.68,3.96,5.4,11.8,58.9,1013.12,0,0,0,0,33.166962
2020/05/23 07:30:00.002,n,260,3.24,2.88,3.6,11.9,58.9,1013.02,0,0,0,0,31.962108
2020/05/23 07:31:00.000,n,239,6.12,4.68,6.84,11.9,59,1013.02,0,0,0,0,31.095582
2020/05/23 07:32:00.000,n,275,9,7.92,11.16,11.9,59,1013.12,0,0,0,0,31.168614
2020/05/23 07:33:00.000,n,266,11.16,9.36,12.6,11.9,59,1013.12,0,0,0,0,32.028466
2020/05/23 07:34:00.006,n,254,5.76,4.68,6.48,11.9,59,1013.32,0,0,0,0,33.741016
2020/05/23 07:35:00.004,n,248,14.04,12.96,18.359998,11.9,58.8,1013.52,0,0,0,0,36.52876
2020/05/23 07:36:00.001,n,254,18.359998,16.56,20.880002,11.9,58.7,1013.72,0,0,0,0,39.159508
2020/05/23 07:37:00.000,n,280,9.72,1.8,15.48,11.9,58.7,1013.82,0,0,0,0,39.907476
2020/05/23 07:38:00.012,n,281,17.28,13.32,19.8,11.9,58.7,1013.82,0,0,0,0,39.168776
2020/05/23 07:39:00.010,n,263,15.12,14.04,16.2,11.9,58.6,1013.62,0,0,0,0,38.218172
2020/05/23 07:40:00.000,n,257,10.08,7.2,12.24,11.9,58.7,1013.42,0,0,0,0,38.018476
2020/05/23 07:41:00.000,n,258,14.04,13.32,15.12,11.9,58.7,1013.32,0,0,0,0,37.792168
2020/05/23 07:42:00.000,n,278,10.440002,9.72,11.88,11.9,58.9,1013.12,0,0,0,0,37.3777
2020/05/23 07:43:00.000,n,254,11.16,8.64,14.4,11.9,58.9,1013.02,0,0,0,0,38.106308
2020/05/23 07:44:00.000,n,253,13.68,13.32,14.04,11.9,58.8,1012.92,0,0,0,0,40.003872
2020/05/23 07:45:00.007,n,278,16.2,13.68,17.64,11.9,58.7,1012.82,0,0,0,0,42.009676
2020/05/23 07:46:00.004,n,287,3.6,2.52,5.76,11.9,58.9,1013.02,0,0,0,0,43.267536
2020/05/23 07:47:00.002,n,268,21.24,18,23.759998,11.9,58.5,1013.12,0,0,0,0,44.137516
2020/05/23 07:48:00.016,n,250,15.48,14.04,18,11.9,58.6,1013.12,0,0,0,0,46.05564
2020/05/23 07:49:00.000,n,256,11.52,6.48,14.76,11.9,58.6,1013.22,0,0,0,0,48.83732
2020/05/23 07:50:00.000,n,276,15.12,13.68,15.84,11.9,58.7,1013.32,0,0,0,0,50.707952
2020/05/23 07:51:00.000,n,270,15.12,13.32,16.919998,11.9,58.7,1013.52,0,0,0,0,51.027908
2020/05/23 07:52:00.005,n,245,14.4,13.32,15.84,11.9,58.7,1013.52,0,0,0,0,50.75102
2020/05/23 07:53:00.002,n,283,7.92,7.2,9.72,11.9,58.8,1013.52,0,0,0,0,50.629236
2020/05/23 07:54:00.000,n,275,9,7.2,10.440002,12,58.7,1013.52,0,0,0,0,51.001112
2020/05/23 07:55:00.012,n,283,16.56,15.12,20.16,12,58.4,1013.52,0,0,0,0,51.576368
2020/05/23 07:56:00.009,n,247,12.24,8.64,15.12,12,58.6,1013.32,0,0,0,0,51.524428
2020/05/23 07:57:00.006,n,248,10.08,8.28,11.52,12,58.6,1013.22,0,0,0,0,50.840168
2020/05/23 07:58:00.000,n,263,13.32,11.16,15.48,12,58.5,1013.22,0,0,0,0,49.869424
2020/05/23 07:59:00.000,n,249,10.440002,9.36,12.6,12,58.8,1013.22,0,0,0,0,48.66432
2020/05/23 08:00:00.000,n,255,12.24,10.440002,13.32,12,58.5,1013.22,0,0,0,0,47.76886
2020/05/23 08:01:00.000,n,259,14.76,11.88,17.28,12,58.3,1013.22,0,0,0,0,48.088552
2020/05/23 08:02:00.008,n,266,12.96,10.8,16.56,12,58.1,1013.32,0,0,0,0,48.9398
2020/05/23 08:03:00.005,n,262,19.08,17.28,21.24,12,58.1,1013.62,0,0,0,0,49.1737
2020/05/23 08:04:00.002,n,268,13.68,11.88,15.12,12,58.3,1013.72,0,0,0,0,49.350568
2020/05/23 08:05:00.000,n,264,15.12,13.68,16.56,12,58.3,1013.62,0,0,0,0,50.8148
