"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/31 03:59:00.008,n,270,2.52,1.8,2.88,15,83.9,1022.22,0.16,0,0,0,0.033989
2020/05/31 04:00:00.005,n,285,3.24,2.16,3.6,15,83.8,1022.22,0.16,0,0,0,0.02964
2020/05/31 04:01:00.002,n,283,2.88,1.8,4.32,15,83.8,1022.32,0.16,0,0,0,0.034828
2020/05/31 04:02:00.000,n,234,3.24,1.44,3.96,15,83.7,1022.32,0.16,0,0,0,0.031357
2020/05/31 04:03:00.012,n,266,4.68,4.32,5.4,14.9,83.7,1022.32,0.16,0,0,0,0.031357
2020/05/31 04:04:00.000,n,304,4.32,3.96,4.68,15,84.6,1022.42,0.16,0,0,0,0.035706
2020/05/31 04:05:00.000,n,276,1.08,0.36,1.44,15,84.3,1022.42,0.16,0,0,0,0.033989
2020/05/31 04:06:00.003,n,290,3.24,2.16,3.6,15,83.7,1022.32,0.16,0,0,0,0.02964
2020/05/31 04:07:00.000,n,265,2.16,2.16,2.52,15,83.7,1022.32,0.16,0,0,0,0.027847
2020/05/31 04:08:00.000,n,273,3.96,3.6,4.32,14.9,83.6,1022.32,0.16,0,0,0,0.031357
2020/05/31 04:09:00.011,n,286,4.32,2.52,5.04,14.9,83.7,1022.32,0.16,0,0,0,0.02964
2020/05/31 04:10:00.007,n,257,2.16,1.8,2.52,14.9,83.8,1022.32,0.16,0,0,0,0.032234
2020/05/31 04:11:00.004,n,273,4.32,3.96,4.32,14.9,83.7,1022.32,0.16,0,0,0,0.030479
2020/05/31 04:12:00.001,n,296,1.8,1.08,2.16,14.9,84,1022.32,0.16,0,0,0,0.031357
2020/05/31 04:13:00.000,n,315,1.08,0.72,1.08,14.9,84,1022.22,0.16,0,0,0,0.027008
2020/05/31 04:14:00.000,n,241,1.08,0.72,1.44,14.9,84,1022.22,0.16,0,0,0,0.031357
2020/05/31 04:15:00.000,n,266,2.88,2.52,3.24,14.9,83.8,1022.22,0.16,0,0,0,0.033112
2020/05/31 04:16:00.007,n,251,2.16,2.16,2.52,14.9,83.7,1022.22,0.16,0,0,0,0.02964
2020/05/31 04:17:00.003,n,275,5.4,5.04,5.76,14.9,83.6,1022.12,0.16,0,0,0,0.020905
2020/05/31 04:18:00.000,n,275,5.76,5.4,6.12,14.8,83.4,1022.12,0.16,0,0,0,0.025253
2020/05/31 04:19:00.000,n,273,5.04,5.04,5.4,14.8,83.5,1022.22,0.16,0,0,0,0.027008
2020/05/31 04:20:00.011,n,261,3.96,3.96,4.32,14.8,83.5,1022.22,0.16,0,0,0,0.025253
2020/05/31 04:21:00.009,n,265,5.4,5.04,5.76,14.8,83.4,1022.22,0.16,0,0,0,0.027008
2020/05/31 04:22:00.000,n,262,4.68,4.32,4.68,14.8,83.4,1022.22,0.16,0,0,0,0.025253
2020/05/31 04:23:00.000,n,264,6.12,5.04,6.48,14.7,83.5,1022.22,0.16,0,0,0,0.025253
2020/05/31 04:24:00.002,n,252,5.04,3.96,6.12,14.7,83.5,1022.22,0.16,0,0,0,0.021782
2020/05/31 04:25:00.000,n,237,5.04,4.32,6.12,14.7,83.5,1022.22,0.16,0,0,0,0.028763
2020/05/31 04:26:00.000,n,258,4.32,3.96,4.68,14.7,83.5,1022.22,0.16,0,0,0,0.026131
2020/05/31 04:27:00.010,n,278,6.12,5.04,7.2,14.7,83.6,1022.22,0.16,0,0,0,0.021782
2020/05/31 04:28:00.006,n,267,3.24,3.24,3.6,14.7,83.7,1022.22,0.16,0,0,0,0.022659
2020/05/31 04:29:00.003,n,276,5.4,5.04,5.76,14.7,84,1022.22,0.16,0,0,0,0.024414
2020/05/31 04:30:00.000,n,273,3.96,3.6,4.32,14.8,83.8,1022.22,0.16,0,0,0,0.027847
2020/05/31 04:31:00.000,n,289,3.6,3.24,3.6,14.8,83.7,1022.22,0.16,0,0,0,0.025253
2020/05/31 04:32:00.000,n,287,4.68,3.6,5.04,14.8,83.7,1022.22,0.16,0,0,0,0.027008
2020/05/31 04:33:00.000,n,259,2.52,2.52,2.88,14.7,83.7,1022.32,0.16,0,0,0,0.02964
2020/05/31 04:34:00.006,n,271,2.88,2.88,3.24,14.7,83.7,1022.32,0.16,0,0,0,0.027008
2020/05/31 04:35:00.002,n,274,2.52,1.8,2.88,14.8,83.8,1022.32,0.16,0,0,0,0.024414
2020/05/31 04:36:00.000,n,297,2.88,2.52,3.24,14.8,83.7,1022.32,0.16,0,0,0,0.025253
2020/05/31 04:37:00.000,n,246,2.16,1.8,2.52,14.8,83.7,1022.32,0.16,0,0,0,0.01915
2020/05/31 04:38:00.011,n,253,1.8,1.44,2.16,14.8,83.8,1022.32,0.16,0,0,0,0.023499
2020/05/31 04:39:00.007,n,262,2.52,2.16,3.6,14.8,83.7,1022.32,0.16,0,0,0,0.025253
2020/05/31 04:40:00.000,n,271,3.6,3.24,3.96,14.8,83.6,1022.32,0.16,0,0,0,0.027847
2020/05/31 04:41:00.002,n,273,3.6,3.24,3.96,14.8,83.6,1022.42,0.16,0,0,0,0.027008
2020/05/31 04:42:00.000,n,260,4.32,3.96,4.32,14.7,83.5,1022.42,0.16,0,0,0,0.024414
2020/05/31 04:43:00.000,n,255,4.68,4.68,4.68,14.7,83.5,1022.42,0.16,0,0,0,0.027008
2020/05/31 04:44:00.000,n,254,5.76,5.04,6.12,14.7,83.4,1022.42,0.16,0,0,0,0.025253
2020/05/31 04:45:00.007,n,243,4.68,3.6,5.4,14.7,83.4,1022.42,0.16,0,0,0,0.025253
2020/05/31 04:46:00.003,n,295,2.88,2.88,3.24,14.7,83.4,1022.52,0.16,0,0,0,0.031357
2020/05/31 04:47:00.002,n,234,2.52,2.16,2.52,14.7,83.3,1022.52,0.16,0,0,0,0.026131
2020/05/31 04:48:00.016,n,268,1.8,1.44,1.8,14.7,83.3,1022.52,0.16,0,0,0,0.027847
2020/05/31 04:49:00.000,n,274,2.88,2.16,3.24,14.7,83.3,1022.52,0.16,0,0,0,0.025253
2020/05/31 04:50:00.000,n,211,0.72,0.36,0.72,14.7,83.3,1022.52,0.16,0,0,0,0.024414
2020/05/31 04:51:00.000,n,324,0.36,0.36,1.44,14.7,83.4,1022.52,0.16,0,0,0,0.027008
2020/05/31 04:52:00.005,n,257,1.08,0.72,1.8,14.7,83.2,1022.52,0.16,0,0,0,0.022659
2020/05/31 04:53:00.001,n,240,0.72,0.72,1.08,14.7,83.2,1022.52,0.16,0,0,0,0.023499
2020/05/31 04:54:00.000,n,275,3.6,3.24,4.32,14.7,83.3,1022.52,0.16,0,0,0,0.027847
2020/05/31 04:55:00.012,n,140,0.36,0.36,0.72,14.8,83.4,1022.62,0.16,0,0,0,0.027847
2020/05/31 04:56:00.010,n,168,1.44,1.08,1.44,14.8,83.4,1022.62,0.16,0,0,0,0.026131
2020/05/31 04:57:00.007,n,109,0.36,0,0.72,14.8,83.3,1022.62,0.16,0,0,0,0.030479
2020/05/31 04:58:00.000,n,249,4.32,3.96,4.68,14.8,83.1,1022.62,0.16,0,0,0,0.030479
2020/05/31 04:59:00.003,n,268,2.52,1.8,3.6,14.8,83.1,1022.62,0.16,0,0,0,0.031357
2020/05/31 05:00:00.000,n,0,1.44,0.72,1.8,14.8,83.4,1022.62,0.16,0,0,0,0.028763
2020/05/31 05:01:00.000,n,285,1.08,0.36,1.8,14.8,83.2,1022.62,0.16,0,0,0,0.026131
2020/05/31 05:02:00.000,n,202,1.08,0.36,1.8,14.8,83.1,1022.62,0.16,0,0,0,0.032234
2020/05/31 05:03:00.008,n,249,0.36,0,0.72,14.8,83,1022.62,0.16,0,0,0,0.02964
2020/05/31 05:04:00.005,n,176,0.72,0.72,1.08,14.8,83,1022.62,0.16,0,0,0,0.026131
2020/05/31 05:05:00.002,n,153,1.44,1.08,1.8,14.8,83.2,1022.62,0.16,0,0,0,0.027847
2020/05/31 05:06:00.015,n,134,1.08,1.08,1.08,14.9,83.2,1022.62,0.16,0,0,0,0.027847
2020/05/31 05:07:00.000,n,92,2.52,2.16,2.88,14.9,83.4,1022.72,0.16,0,0,0,0.032234
2020/05/31 05:08:00.000,n,114,2.16,1.8,2.16,14.9,83.4,1022.72,0.16,0,0,0,0.027847
2020/05/31 05:09:00.000,n,109,1.08,0.72,1.8,14.9,83.6,1022.72,0.16,0,0,0,0.027847
2020/05/31 05:10:00.004,n,121,1.44,1.44,1.8,15,83.5,1022.62,0.16,0,0,0,0.02964
2020/05/31 05:11:00.000,n,119,3.6,3.24,3.6,15,83.5,1022.62,0.16,0,0,0,0.032234
2020/05/31 05:12:00.000,n,113,2.16,2.16,2.52,15,83.4,1022.62,0.16,0,0,0,0.033989
2020/05/31 05:13:00.011,n,113,2.16,1.8,2.52,15,83.4,1022.62,0.16,0,0,0,0.030479
2020/05/31 05:14:00.008,n,165,0.72,0.72,1.08,15,83.6,1022.62,0.16,0,0,0,0.02964
2020/05/31 05:15:00.005,n,129,2.88,2.52,3.24,15,83.6,1022.62,0.16,0,0,0,0.032234
2020/05/31 05:16:00.002,n,152,1.8,0.72,2.16,15,83.7,1022.62,0.16,0,0,0,0.034828
2020/05/31 05:17:00.000,n,151,1.44,1.08,2.16,14.9,83.6,1022.62,0.16,0,0,0,0.033989
2020/05/31 05:18:00.000,n,144,3.24,2.52,3.6,14.9,83.5,1022.62,0.16,0,0,0,0.032234
2020/05/31 05:19:00.000,n,41,0.36,0.36,0.36,14.9,83.6,1022.72,0.16,0,0,0,0.034828
2020/05/31 05:20:00.009,n,146,1.8,1.8,1.8,14.9,83.7,1022.72,0.16,0,0,0,0.035706
2020/05/31 05:21:00.005,n,111,1.08,0.72,1.08,14.9,83.6,1022.72,0.16,0,0,0,0.035706
2020/05/31 05:22:00.002,n,161,0.72,0.36,0.72,14.9,83.7,1022.72,0.16,0,0,0,0.030479
2020/05/31 05:23:00.000,n,311,0.72,0.72,1.08,14.9,83.8,1022.72,0.16,0,0,0,0.02964
2020/05/31 05:24:00.015,n,111,0.72,0.36,0.72,14.9,83.8,1022.72,0.16,0,0,0,0.033112
2020/05/31 05:25:00.000,n,152,0.36,0.36,0.72,14.9,83.8,1022.72,0.16,0,0,0,0.03746
2020/05/31 05:26:00.000,n,142,0.72,0.72,1.08,14.9,83.9,1022.72,0.16,0,0,0,0.03746
2020/05/31 05:27:00.000,n,167,1.08,0.72,1.44,14.9,84,1022.72,0.16,0,0,0,0.036583
2020/05/31 05:28:00.003,n,237,2.88,2.88,3.24,14.9,84,1022.72,0.16,0,0,0,0.038338
2020/05/31 05:29:00.000,n,250,2.52,2.52,3.24,14.9,84.2,1022.82,0.16,0,0,0,0.038338
2020/05/31 05:30:00.000,n,282,3.24,2.88,3.96,14.9,84,1022.82,0.16,0,0,0,0.034828
2020/05/31 05:31:00.011,n,261,2.52,2.52,3.24,14.9,83.6,1022.82,0.16,0,0,0,0.033989
2020/05/31 05:32:00.007,n,262,2.88,2.52,3.6,14.9,83.6,1022.92,0.16,0,0,0,0.033989
2020/05/31 05:33:00.005,n,280,2.52,2.52,2.88,14.8,83.6,1022.92,0.16,0,0,0,0.035706
2020/05/31 05:34:00.002,n,272,2.88,2.52,3.6,14.8,83.5,1022.92,0.16,0,0,0,0.036583
2020/05/31 05:35:00.000,n,266,1.8,1.8,2.16,14.8,83.5,1022.92,0.16,0,0,0,0.03746
2020/05/31 05:36:00.000,n,281,2.88,2.88,3.6,14.8,83.5,1022.92,0.16,0,0,0,0.033112
2020/05/31 05:37:00.000,n,260,3.24,2.88,3.6,14.8,83.4,1022.92,0.16,0,0,0,0.040054
2020/05/31 05:38:00.008,n,260,2.52,2.16,2.88,14.8,83.5,1023.02,0.16,0,0,0,0.036583
2020/05/31 05:39:00.005,n,254,2.16,2.16,2.52,14.8,83.5,1023.02,0.16,0,0,0,0.03746
2020/05/31 05:40:00.002,n,265,2.52,2.52,3.24,14.8,83.5,1023.02,0.16,0,0,0,0.033989
2020/05/31 05:41:00.000,n,253,2.88,2.52,3.6,14.8,83.4,1023.02,0.16,0,0,0,0.040932
2020/05/31 05:42:00.013,n,220,2.16,1.8,2.52,14.8,83.4,1023.02,0.16,0,0,0,0.040932
2020/05/31 05:43:00.000,n,295,1.8,1.44,2.16,14.8,83.3,1023.12,0.16,0,0,0,0.038338
2020/05/31 05:44:00.000,n,251,1.8,0.72,2.88,14.8,83.3,1023.12,0.16,0,0,0,0.040054
2020/05/31 05:45:00.005,n,231,2.88,2.52,2.88,14.8,83.2,1023.12,0.16,0,0,0,0.040054
2020/05/31 05:46:00.002,n,247,1.8,1.44,2.16,14.8,83.2,1023.22,0.16,0,0,0,0.039177
2020/05/31 05:47:00.000,n,239,3.24,2.88,3.96,14.8,83.2,1023.22,0.16,0,0,0,0.040932
2020/05/31 05:48:00.000,n,271,5.04,4.32,5.4,14.8,83.2,1023.22,0.16,0,0,0,0.040932
2020/05/31 05:49:00.012,n,259,4.68,3.96,5.04,14.8,83.1,1023.32,0.16,0,0,0,0.038338
2020/05/31 05:50:00.008,n,260,3.96,3.6,4.32,14.7,83,1023.32,0.16,0,0,0,0.041809
2020/05/31 05:51:00.005,n,254,3.96,3.24,5.04,14.8,83.1,1023.32,0.16,0,0,0,0.042686
2020/05/31 05:52:00.000,n,262,2.88,2.16,3.6,14.8,83,1023.32,0.16,0,0,0,0.040054
2020/05/31 05:53:00.000,n,267,5.76,5.04,6.84,14.8,83,1023.32,0.16,0,0,0,0.040932
2020/05/31 05:54:00.000,n,175,2.16,1.8,2.88,14.8,83,1023.32,0.16,0,0,0,0.041809
2020/05/31 05:55:00.000,n,269,3.96,3.24,4.68,14.8,83,1023.32,0.16,0,0,0,0.041809
2020/05/31 05:56:00.008,n,293,5.4,4.68,5.76,14.8,82.9,1023.32,0.16,0,0,0,0.04528
2020/05/31 05:57:00.004,n,254,3.96,3.6,4.32,14.8,82.8,1023.42,0.16,0,0,0,0.043564
2020/05/31 05:58:00.001,n,254,4.68,4.32,5.4,14.8,82.9,1023.42,0.16,0,0,0,0.046158
2020/05/31 05:59:00.000,n,275,5.4,3.96,7.2,14.8,82.8,1023.42,0.16,0,0,0,0.052261
2020/05/31 06:00:00.012,n,258,6.12,5.76,6.48,14.8,82.7,1023.42,0.16,0,0,0,0.049629
2020/05/31 06:01:00.000,n,228,3.24,0.72,5.76,14.8,82.7,1023.42,0.16,0,0,0,0.057487
2020/05/31 06:02:00.000,n,276,1.8,1.08,2.16,14.8,82.7,1023.42,0.16,0,0,0,0.064468
2020/05/31 06:03:00.005,n,210,3.6,3.24,3.96,14.9,82.7,1023.42,0.16,0,0,0,0.074043
2020/05/31 06:04:00.002,n,263,5.4,3.6,7.56,14.9,82.6,1023.42,0.16,0,0,0,0.08358
2020/05/31 06:05:00.000,n,278,2.88,2.52,3.24,14.9,82.6,1023.42,0.16,0,0,0,0.094032
2020/05/31 06:06:00.000,n,257,1.8,1.8,2.16,14.9,82.6,1023.42,0.16,0,0,0,0.101013
2020/05/31 06:07:00.010,n,281,0.72,0.36,1.08,14.9,82.6,1023.42,0.16,0,0,0,0.109711
2020/05/31 06:08:00.009,n,218,1.8,1.08,2.52,14.9,82.6,1023.42,0.16,0,0,0,0.129738
2020/05/31 06:09:00.005,n,85,1.08,0.72,1.44,14.9,82.6,1023.42,0.16,0,0,0,0.151482
2020/05/31 06:10:00.000,n,277,0.72,0.36,1.44,14.9,82.6,1023.42,0.16,0,0,0,0.168877
2020/05/31 06:11:00.001,n,186,1.08,0.36,2.16,14.9,82.7,1023.42,0.16,0,0,0,0.195885
2020/05/31 06:12:00.000,n,266,3.24,2.52,3.6,14.9,82.7,1023.42,0.16,0,0,0,0.237618
2020/05/31 06:13:00.000,n,303,1.08,0.72,2.16,14.9,82.6,1023.42,0.16,0,0,0,0.280228
2020/05/31 06:14:00.008,n,192,1.44,0.72,2.52,14.9,82.6,1023.42,0.16,0,0,0,0.335007
2020/05/31 06:15:00.006,n,217,1.44,1.08,1.8,14.9,82.5,1023.42,0.16,0,0,0,0.395813
2020/05/31 06:16:00.003,n,259,2.16,1.8,2.52,14.9,82.4,1023.42,0.16,0,0,0,0.487061
2020/05/31 06:17:00.001,n,255,2.16,1.8,2.88,14.9,82.3,1023.42,0.16,0,0,0,0.658073
2020/05/31 06:18:00.015,n,291,1.08,0.72,1.44,14.9,82.2,1023.42,0.16,0,0,0,0.96962
2020/05/31 06:19:00.000,n,315,0.72,0.36,1.44,14.9,82.3,1023.32,0.16,0,0,0,1.370049
2020/05/31 06:20:00.000,n,141,0.72,0,1.08,14.9,82.5,1023.32,0.16,0,0,0,1.737518
2020/05/31 06:21:00.000,n,281,2.16,1.44,2.88,14.9,82.4,1023.32,0.16,0,0,0,2.059326
2020/05/31 06:22:00.004,n,283,2.88,2.52,4.32,15,82.4,1023.32,0.16,0,0,0,2.345047
2020/05/31 06:23:00.000,n,297,3.24,2.88,4.32,15,82,1023.32,0.16,0,0,0,2.570191
2020/05/31 06:24:00.000,n,81,0.72,0.36,1.08,14.9,81.9,1023.32,0.16,0,0,0,2.759552
2020/05/31 06:25:00.011,n,133,1.08,0.72,1.44,14.9,81.9,1023.32,0.16,0,0,0,2.929726
2020/05/31 06:26:00.008,n,115,2.16,1.08,2.88,14.9,82.1,1023.32,0.16,0,0,0,3.135948
2020/05/31 06:27:00.006,n,136,1.08,0.72,1.44,14.9,81.9,1023.32,0.16,0,0,0,3.330765
2020/05/31 06:28:00.000,n,166,3.24,3.24,3.96,14.9,81.9,1023.42,0.16,0,0,0,3.486595
2020/05/31 06:29:00.000,n,143,2.88,1.8,4.32,14.9,81.9,1023.42,0.16,0,0,0,3.680382
2020/05/31 06:30:00.000,n,160,5.04,4.32,5.04,14.9,81.7,1023.42,0.16,0,0,0,3.862419
2020/05/31 06:31:00.000,n,154,3.96,3.6,3.96,14.8,81.7,1023.42,0.16,0,0,0,4.044266
2020/05/31 06:32:00.008,n,180,3.24,2.52,4.32,14.8,81.8,1023.42,0.16,0,0,0,4.257736
2020/05/31 06:33:00.005,n,235,4.32,3.96,4.68,14.8,81.9,1023.42,0.16,0,0,0,4.556923
2020/05/31 06:34:00.002,n,247,3.24,2.16,3.6,14.8,82,1023.32,0.16,0,0,0,5.026894
2020/05/31 06:35:00.000,n,272,2.16,1.8,3.6,14.8,81.8,1023.42,0.16,0,0,0,5.719376
2020/05/31 06:36:00.012,n,156,1.8,1.08,2.16,14.9,82.2,1023.42,0.16,0,0,0,6.311989
2020/05/31 06:37:00.000,n,162,1.8,1.08,2.52,14.9,82.1,1023.42,0.16,0,0,0,6.916046
2020/05/31 06:38:00.000,n,216,3.96,3.96,4.32,14.9,82,1023.42,0.16,0,0,0,7.626114
2020/05/31 06:39:00.003,n,202,3.96,3.24,5.04,14.9,82.1,1023.42,0.16,0,0,0,8.318672
2020/05/31 06:40:00.000,n,137,4.68,2.52,8.28,14.9,81.6,1023.42,0.16,0,0,0,9.210472
2020/05/31 06:41:00.000,n,216,6.12,4.32,7.56,14.8,81.7,1023.52,0.16,0,0,0,10.28061
2020/05/31 06:42:00.011,n,274,1.44,0.36,2.16,14.8,81.7,1023.52,0.16,0,0,0,11.261902
2020/05/31 06:43:00.007,n,323,2.88,2.16,3.24,14.8,81.7,1023.52,0.16,0,0,0,12.783738
2020/05/31 06:44:00.004,n,14,1.08,0.72,2.52,14.8,81.8,1023.52,0.16,0,0,0,15.235252
2020/05/31 06:45:00.002,n,204,3.96,3.96,4.68,14.8,81.9,1023.52,0.16,0,0,0,17.852554
2020/05/31 06:46:00.000,n,146,2.88,2.16,3.96,14.8,82.1,1023.52,0.16,0,0,0,20.400086
2020/05/31 06:47:00.000,n,258,1.08,0,2.16,14.8,82.1,1023.52,0.16,0,0,0,23.098602
2020/05/31 06:48:00.000,n,325,1.08,0.36,1.8,14.8,81.9,1023.52,0.16,0,0,0,25.744628
2020/05/31 06:49:00.000,n,236,1.44,1.44,2.16,14.8,82,1023.52,0.16,0,0,0,28.322754
2020/05/31 06:50:00.005,n,141,4.68,2.52,6.12,14.8,82.1,1023.52,0.16,0,0,0,30.579854
2020/05/31 06:51:00.002,n,188,4.68,3.96,4.68,14.8,81.9,1023.52,0.16,0,0,0,32.259082
2020/05/31 06:52:00.000,n,1,0.72,0.36,1.44,14.8,82,1023.52,0.16,0,0,0,33.615112
2020/05/31 06:53:00.013,n,154,3.96,1.8,4.32,14.8,82,1023.52,0.16,0,0,0,34.892788
2020/05/31 06:54:00.009,n,288,3.96,3.6,4.68,14.8,81.7,1023.52,0.16,0,0,0,36.507244
2020/05/31 06:55:00.000,n,255,3.6,2.88,4.32,14.8,81.7,1023.52,0.16,0,0,0,37.411576
2020/05/31 06:56:00.003,n,286,1.8,1.44,2.16,14.7,81.7,1023.52,0.16,0,0,0,35.679304
2020/05/31 06:57:00.001,n,295,3.24,2.16,4.32,14.7,81.8,1023.52,0.16,0,0,0,31.181622
2020/05/31 06:58:00.000,n,124,2.88,2.16,4.32,14.7,81.8,1023.52,0.16,0,0,0,29.756984
2020/05/31 06:59:00.000,n,130,1.44,0.72,2.16,14.7,81.8,1023.52,0.16,0,0,0,30.168876
2020/05/31 07:00:00.011,n,194,3.96,3.24,3.96,14.7,81.9,1023.62,0.16,0,0,0,27.17247
2020/05/31 07:01:00.008,n,123,4.68,2.52,7.2,14.7,81.5,1023.62,0.16,0,0,0,26.8993
2020/05/31 07:02:00.005,n,181,3.6,2.52,3.96,14.7,81.7,1023.62,0.16,0,0,0,32.760506
2020/05/31 07:03:00.003,n,173,6.84,5.04,7.92,14.7,81.5,1023.62,0.16,0,0,0,38.803788
2020/05/31 07:04:00.000,n,158,5.76,4.32,6.48,14.7,81.4,1023.62,0.16,0,0,0,42.386876
2020/05/31 07:05:00.000,n,177,1.8,1.44,2.16,14.7,81.5,1023.72,0.16,0,0,0,42.985476
2020/05/31 07:06:00.000,n,127,1.8,1.44,2.16,14.7,81.6,1023.72,0.16,0,0,0,40.749512
2020/05/31 07:07:00.000,n,142,4.32,1.44,5.4,14.7,81.4,1023.72,0.16,0,0,0,38.746584
2020/05/31 07:08:00.006,n,149,6.12,4.68,7.56,14.7,81.4,1023.72,0.16,0,0,0,34.974328
2020/05/31 07:09:00.003,n,142,3.24,3.24,3.6,14.7,81.2,1023.72,0.16,0,0,0,31.475258
2020/05/31 07:10:00.000,n,184,2.52,1.44,3.6,14.7,81.4,1023.72,0.16,0,0,0,36.025408
2020/05/31 07:11:00.014,n,291,6.12,5.04,7.2,14.7,81.1,1023.72,0.16,0,0,0,34.84686
2020/05/31 07:12:00.010,n,181,2.16,1.44,3.24,14.7,81.4,1023.72,0.16,0,0,0,32.195244
2020/05/31 07:13:00.000,n,152,3.96,3.24,4.32,14.7,81.1,1023.72,0.16,0,0,0,37.78328
2020/05/31 07:14:00.000,n,165,6.48,5.4,7.56,14.7,81.1,1023.72,0.16,0,0,0,42.997664
2020/05/31 07:15:00.002,n,176,4.68,3.96,5.04,14.7,81.1,1023.72,0.2,2.5,0,0,37.971896
2020/05/31 07:16:00.000,n,184,1.8,0,4.32,14.8,81.1,1023.82,0.2,0,0,0,36.169664
2020/05/31 07:17:00.000,n,171,5.04,4.32,6.12,14.8,81,1023.82,0.2,0,0,0,36.143932
2020/05/31 07:18:00.000,n,127,2.52,2.16,3.24,14.8,81,1023.82,0.2,0,0,0,39.316808
2020/05/31 07:19:00.009,n,131,2.88,2.16,3.96,14.8,80.8,1023.82,0.2,0,0,0,40.590552
2020/05/31 07:20:00.007,n,164,1.8,1.44,2.16,14.8,81,1023.82,0.2,0,0,0,50.789072
2020/05/31 07:21:00.004,n,180,2.16,1.08,3.6,14.8,81.1,1023.82,0.2,0,0,0,58.592968
2020/05/31 07:22:00.001,n,54,2.88,2.52,3.6,14.8,81,1023.82,0.2,0,0,0,71.741752
2020/05/31 07:23:00.000,n,255,2.88,2.52,3.24,14.8,81,1023.82,0.2,0,0,0,74.134024
2020/05/31 07:24:00.000,n,205,1.08,0.72,1.08,14.9,80.9,1023.82,0.2,0,0,0,72.504728
2020/05/31 07:25:00.000,n,278,0.72,0.36,1.08,14.9,81.1,1023.72,0.2,0,0,0,69.277344
2020/05/31 07:26:00.005,n,123,1.44,0,3.6,14.9,81,1023.72,0.2,0,0,0,69.024504
2020/05/31 07:27:00.002,n,295,3.96,3.24,4.68,14.9,80.7,1023.72,0.2,0,0,0,70.063992
2020/05/31 07:28:00.000,n,120,2.52,1.44,3.96,15,80.8,1023.72,0.2,0,0,0,71.37108
2020/05/31 07:29:00.013,n,279,2.88,2.52,3.24,15,80.5,1023.72,0.2,0,0,0,72.236592
2020/05/31 07:30:00.009,n,173,3.6,2.88,4.32,15,80.6,1023.72,0.2,0,0,0,70.831312
2020/05/31 07:31:00.000,n,273,3.96,3.6,4.68,15,80.3,1023.72,0.2,0,0,0,66.14714
2020/05/31 07:32:00.003,n,301,2.52,1.8,2.88,15,80.1,1023.72,0.2,0,0,0,61.740704
2020/05/31 07:33:00.000,n,178,4.68,0.72,6.12,15,79.6,1023.72,0.2,0,0,0,59.951896
2020/05/31 07:34:00.000,n,236,3.24,3.24,3.6,15,79.8,1023.72,0.2,0,0,0,60.310516
2020/05/31 07:35:00.000,n,287,2.88,1.8,3.24,15,80.3,1023.72,0.2,0,0,0,60.908888
2020/05/31 07:36:00.000,n,214,1.8,1.44,2.52,15,80.4,1023.72,0.2,0,0,0,63.653372
2020/05/31 07:37:00.009,n,138,1.8,1.08,2.16,15.1,80,1023.72,0.2,0,0,0,64.532892
2020/05/31 07:38:00.005,n,212,1.08,0.72,1.8,15.1,79.9,1023.72,0.2,0,0,0,67.783032
2020/05/31 07:39:00.003,n,246,1.8,1.08,2.16,15.1,79.9,1023.72,0.2,0,0,0,71.963944
2020/05/31 07:40:00.000,n,276,4.68,3.96,6.12,15.1,79.6,1023.72,0.2,0,0,0,79.24452
2020/05/31 07:41:00.000,n,226,1.8,1.44,2.16,15.1,79.5,1023.72,0.2,0,0,0,84.428392
2020/05/31 07:42:00.000,n,271,1.44,1.44,1.8,15.1,79.6,1023.72,0.2,0,0,0,90.7702
2020/05/31 07:43:00.000,n,203,1.44,0.72,1.8,15.1,79.6,1023.72,0.2,0,0,0,94.534224
2020/05/31 07:44:00.006,n,291,2.88,2.16,3.6,15.2,79.9,1023.72,0.2,0,0,0,103.058
2020/05/31 07:45:00.002,n,156,0.72,0.36,1.08,15.2,79.8,1023.72,0.2,0,0,0,108.76534
2020/05/31 07:46:00.000,n,239,1.44,1.08,2.52,15.2,79.7,1023.72,0.2,0,0,0,110.32266
2020/05/31 07:47:00.014,n,194,1.44,0.72,2.16,15.2,79.4,1023.72,0.2,0,0,0,110.37432
2020/05/31 07:48:00.010,n,247,0.36,0.36,0.72,15.3,79.5,1023.72,0.2,0,0,0,112.25062
2020/05/31 07:49:00.000,n,312,1.8,1.44,2.52,15.3,79.5,1023.72,0.2,0,0,0,113.38568
2020/05/31 07:50:00.000,n,271,2.52,2.16,2.52,15.3,79.3,1023.72,0.2,0,0,0,115.35174
2020/05/31 07:51:00.000,n,272,1.8,1.44,1.8,15.3,79.3,1023.72,0.2,0,0,0,117.74704
2020/05/31 07:52:00.000,n,250,1.44,1.08,1.8,15.4,79.4,1023.72,0.2,0,0,0,120.7304
2020/05/31 07:53:00.000,n,278,3.96,3.24,4.32,15.4,79,1023.82,0.2,0,0,0,123.2032
2020/05/31 07:54:00.009,n,264,5.04,4.68,5.4,15.4,78.4,1023.82,0.2,0,0,0,125.08866
