"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/28 04:04:00.000,n,258,5.04,4.32,7.56,15.5,77,1020.22,0,0,0,0,0.033112
2020/05/28 04:05:00.000,n,284,5.4,4.68,6.48,15.5,77,1020.12,0,0,0,0,0.039177
2020/05/28 04:06:00.002,n,281,2.16,1.8,2.88,15.5,76.1,1020.12,0,0,0,0,0.038338
2020/05/28 04:07:00.000,n,268,3.96,3.6,4.32,15.4,75.8,1020.02,0,0,0,0,0.033989
2020/05/28 04:08:00.000,n,245,3.6,2.88,3.96,15.4,75.9,1020.02,0,0,0,0,0.036583
2020/05/28 04:09:00.009,n,245,3.24,2.88,3.96,15.4,75.2,1020.02,0,0,0,0,0.035706
2020/05/28 04:10:00.006,n,243,3.24,2.88,3.96,15.4,74.9,1020.02,0,0,0,0,0.03746
2020/05/28 04:11:00.003,n,269,3.6,2.88,3.96,15.3,74.8,1020.02,0,0,0,0,0.038338
2020/05/28 04:12:00.000,n,238,4.32,4.32,4.68,15.3,74.8,1020.02,0,0,0,0,0.040054
2020/05/28 04:13:00.000,n,191,2.16,2.16,2.52,15.3,74.7,1020.02,0,0,0,0,0.034828
2020/05/28 04:14:00.000,n,165,1.08,0.72,1.08,15.3,74.8,1020.02,0,0,0,0,0.034828
2020/05/28 04:15:00.000,n,21,1.08,0.72,1.44,15.4,75.2,1020.02,0,0,0,0,0.033989
2020/05/28 04:16:00.006,n,254,2.52,2.16,2.52,15.4,75.3,1020.02,0,0,0,0,0.035706
2020/05/28 04:17:00.003,n,52,1.44,1.08,2.52,15.4,74.9,1019.92,0,0,0,0,0.034828
2020/05/28 04:18:00.002,n,212,1.44,0.72,3.6,15.5,74.6,1019.82,0,0,0,0,0.031357
2020/05/28 04:19:00.000,n,248,2.52,2.16,2.88,15.5,74.5,1019.82,0,0,0,0,0.033989
2020/05/28 04:20:00.012,n,261,3.24,2.88,3.6,15.5,74.1,1019.82,0,0,0,0,0.034828
2020/05/28 04:21:00.009,n,268,3.24,2.88,3.24,15.4,74,1019.82,0,0,0,0,0.038338
2020/05/28 04:22:00.000,n,266,1.44,0.72,1.44,15.4,73.8,1019.82,0,0,0,0,0.030479
2020/05/28 04:23:00.000,n,237,1.8,1.44,2.16,15.4,73.7,1019.82,0,0,0,0,0.033989
2020/05/28 04:24:00.001,n,263,2.88,2.16,3.24,15.4,73.7,1019.82,0,0,0,0,0.027008
2020/05/28 04:25:00.000,n,272,2.52,1.8,3.6,15.4,74,1019.82,0,0,0,0,0.033112
2020/05/28 04:26:00.000,n,27,0.36,0.36,0.72,15.4,73.9,1019.82,0,0,0,0,0.028763
2020/05/28 04:27:00.008,n,260,3.96,3.6,4.32,15.4,73.9,1019.82,0,0,0,0,0.031357
2020/05/28 04:28:00.005,n,273,2.88,1.8,3.24,15.4,73.8,1019.92,0,0,0,0,0.031357
2020/05/28 04:29:00.002,n,261,3.96,3.6,4.32,15.4,73.5,1019.82,0,0,0,0,0.036583
2020/05/28 04:30:00.000,n,212,1.08,0.72,2.16,15.4,73.5,1019.82,0,0,0,0,0.033989
2020/05/28 04:31:00.000,n,275,1.8,1.44,2.16,15.4,73.7,1019.72,0,0,0,0,0.028763
2020/05/28 04:32:00.000,n,289,1.08,0.36,1.8,15.4,73.7,1019.62,0,0,0,0,0.035706
2020/05/28 04:33:00.000,n,131,0.36,0,0.36,15.4,73.7,1019.52,0,0,0,0,0.034828
2020/05/28 04:34:00.000,n,285,1.8,1.44,2.16,15.4,73.5,1019.52,0,0,0,0,0.033989
2020/05/28 04:35:00.005,n,211,1.8,1.44,2.16,15.4,73.8,1019.52,0,0,0,0,0.033989
2020/05/28 04:36:00.002,n,197,1.08,0.36,1.44,15.4,73.7,1019.52,0,0,0,0,0.030479
2020/05/28 04:37:00.000,n,283,0.36,0.36,0.72,15.4,73.6,1019.52,0,0,0,0,0.036583
2020/05/28 04:38:00.013,n,237,1.8,1.44,1.8,15.4,73.6,1019.52,0,0,0,0,0.035706
2020/05/28 04:39:00.011,n,218,1.08,0.36,1.44,15.4,73.6,1019.62,0,0,0,0,0.033989
2020/05/28 04:40:00.000,n,270,2.52,2.16,2.88,15.4,73.6,1019.62,0,0,0,0,0.029602
2020/05/28 04:41:00.000,n,253,2.16,1.8,2.52,15.4,73.5,1019.62,0,0,0,0,0.034828
2020/05/28 04:42:00.003,n,299,3.24,2.88,3.6,15.4,74.4,1019.72,0,0,0,0,0.032234
2020/05/28 04:43:00.000,n,266,5.04,4.32,5.4,15.4,73.7,1019.72,0,0,0,0,0.033989
2020/05/28 04:44:00.000,n,277,5.4,5.04,5.76,15.4,73.5,1019.62,0,0,0,0,0.033112
2020/05/28 04:45:00.010,n,241,1.8,1.44,2.16,15.4,73.6,1019.62,0,0,0,0,0.030479
2020/05/28 04:46:00.007,n,242,1.08,1.08,1.44,15.4,73.6,1019.62,0,0,0,0,0.029602
2020/05/28 04:47:00.004,n,244,2.88,2.52,3.24,15.4,73.8,1019.62,0,0,0,0,0.029602
2020/05/28 04:48:00.001,n,257,2.52,2.16,3.24,15.4,73.8,1019.72,0,0,0,0,0.032234
2020/05/28 04:49:00.000,n,251,1.08,0.36,1.8,15.4,73.8,1019.72,0,0,0,0,0.031357
2020/05/28 04:50:00.000,n,281,3.96,3.6,4.32,15.4,74.3,1019.82,0,0,0,0,0.033989
2020/05/28 04:51:00.000,n,253,2.88,2.52,3.24,15.4,74.1,1019.82,0,0,0,0,0.033989
2020/05/28 04:52:00.000,n,275,5.04,3.96,6.48,15.4,74.1,1019.82,0,0,0,0,0.033989
2020/05/28 04:53:00.005,n,255,2.88,2.52,3.24,15.4,74,1019.82,0,0,0,0,0.033112
2020/05/28 04:54:00.002,n,236,3.24,2.52,3.6,15.4,73.8,1019.82,0,0,0,0,0.033989
2020/05/28 04:55:00.000,n,12,2.16,1.08,2.88,15.4,74.1,1019.72,0,0,0,0,0.031357
2020/05/28 04:56:00.013,n,125,2.88,2.88,3.24,15.4,74,1019.62,0,0,0,0,0.032234
2020/05/28 04:57:00.010,n,148,0.72,0.36,0.72,15.4,74,1019.62,0,0,0,0,0.031357
2020/05/28 04:58:00.000,n,110,1.08,0.72,1.8,15.4,74.3,1019.62,0,0,0,0,0.030479
2020/05/28 04:59:00.000,n,39,2.52,2.16,3.6,15.4,74.3,1019.62,0,0,0,0,0.030479
2020/05/28 05:00:00.000,n,119,1.08,1.08,1.08,15.4,74.2,1019.72,0,0,0,0,0.027008
2020/05/28 05:01:00.000,n,150,1.44,1.44,2.16,15.4,74.2,1019.72,0,0,0,0,0.028763
2020/05/28 05:02:00.000,n,156,0.36,0.36,0.72,15.4,74.2,1019.72,0,0,0,0,0.029602
2020/05/28 05:03:00.008,n,310,1.08,0.36,1.44,15.4,74.4,1019.72,0,0,0,0,0.029602
2020/05/28 05:04:00.004,n,69,1.8,1.44,2.52,15.4,74.4,1019.62,0,0,0,0,0.032234
2020/05/28 05:05:00.002,n,137,1.08,0.72,1.44,15.4,74.4,1019.72,0,0,0,0,0.025253
2020/05/28 05:06:00.015,n,253,0.72,0.36,1.44,15.4,74.3,1019.72,0,0,0,0,0.027008
2020/05/28 05:07:00.000,n,317,0.72,0.36,0.72,15.4,74.5,1019.82,0,0,0,0,0.024414
2020/05/28 05:08:00.000,n,45,0.72,0.36,1.44,15.4,74.6,1019.82,0,0,0,0,0.029602
2020/05/28 05:09:00.005,n,310,1.08,0.72,1.44,15.4,74.5,1019.92,0,0,0,0,0.033951
2020/05/28 05:10:00.003,n,248,2.16,1.44,2.52,15.4,74.3,1019.92,0,0,0,0,0.035706
2020/05/28 05:11:00.000,n,96,0.36,0.36,0.36,15.4,75,1019.82,0,0,0,0,0.032196
2020/05/28 05:12:00.000,n,261,3.6,3.24,3.96,15.4,75.3,1019.82,0,0,0,0,0.032196
2020/05/28 05:13:00.009,n,260,0.72,0.36,1.08,15.4,74.9,1019.82,0,0,0,0,0.029602
2020/05/28 05:14:00.005,n,268,3.6,3.24,3.96,15.4,74.5,1019.92,0,0,0,0,0.030479
2020/05/28 05:15:00.003,n,260,2.88,2.52,3.24,15.3,74.1,1019.92,0,0,0,0,0.030479
2020/05/28 05:16:00.000,n,259,3.96,3.6,4.32,15.3,74.1,1020.02,0,0,0,0,0.032196
2020/05/28 05:17:00.000,n,255,2.88,2.88,3.24,15.3,74.1,1020.02,0,0,0,0,0.032196
2020/05/28 05:18:00.000,n,264,4.68,4.32,4.68,15.3,74.1,1020.12,0,0,0,0,0.031357
2020/05/28 05:19:00.000,n,260,3.6,3.24,3.96,15.3,74.1,1020.12,0,0,0,0,0.033951
2020/05/28 05:20:00.004,n,263,4.32,3.6,5.04,15.3,74.1,1020.22,0,0,0,0,0.033112
2020/05/28 05:21:00.001,n,254,3.6,3.6,3.96,15.2,74.1,1020.22,0,0,0,0,0.032196
2020/05/28 05:22:00.000,n,259,3.6,3.24,3.96,15.2,74.1,1020.22,0,0,0,0,0.033951
2020/05/28 05:23:00.011,n,261,3.96,3.6,4.68,15.2,74.1,1020.22,0,0,0,0,0.030479
2020/05/28 05:24:00.008,n,252,3.96,3.24,4.32,15.2,74.1,1020.22,0,0,0,0,0.032196
2020/05/28 05:25:00.000,n,285,2.88,2.52,3.6,15.2,74.5,1020.22,0,0,0,0,0.029602
2020/05/28 05:26:00.001,n,264,3.24,1.8,3.6,15.2,74.4,1020.22,0,0,0,0,0.02697
2020/05/28 05:27:00.000,n,245,2.16,1.8,2.52,15.2,74.5,1020.22,0,0,0,0,0.028763
2020/05/28 05:28:00.000,n,47,2.52,1.44,3.6,15.2,74.6,1020.12,0,0,0,0,0.02697
2020/05/28 05:29:00.009,n,247,3.24,2.88,3.96,15.3,74.4,1020.02,0,0,0,0,0.033112
2020/05/28 05:30:00.006,n,93,1.08,0.36,1.44,15.3,74.4,1020.02,0,0,0,0,0.028763
2020/05/28 05:31:00.003,n,101,1.8,1.8,2.16,15.3,74,1019.92,0,0,0,0,0.029602
2020/05/28 05:32:00.001,n,142,2.16,1.8,2.88,15.2,73.9,1019.92,0,0,0,0,0.033112
2020/05/28 05:33:00.014,n,149,2.52,1.8,2.88,15.2,74,1019.92,0,0,0,0,0.028763
2020/05/28 05:34:00.000,n,158,2.16,1.8,2.52,15.2,73.9,1019.92,0,0,0,0,0.032196
2020/05/28 05:35:00.000,n,95,1.08,0.72,1.08,15.2,73.9,1020.02,0,0,0,0,0.029602
2020/05/28 05:36:00.005,n,199,1.8,1.44,1.8,15.3,73.9,1020.02,0,0,0,0,0.02697
2020/05/28 05:37:00.002,n,210,1.44,0.72,1.8,15.3,74,1020.02,0,0,0,0,0.025253
2020/05/28 05:38:00.000,n,215,1.8,1.08,2.16,15.3,74,1020.12,0,0,0,0,0.02697
2020/05/28 05:39:00.000,n,261,3.96,3.6,4.32,15.3,74,1020.12,0,0,0,0,0.029602
2020/05/28 05:40:00.009,n,277,3.6,3.24,3.96,15.3,74,1020.12,0,0,0,0,0.028763
2020/05/28 05:41:00.006,n,272,3.6,3.24,3.96,15.3,73.8,1020.12,0,0,0,0,0.024376
2020/05/28 05:42:00.003,n,260,2.16,1.44,2.16,15.3,73.9,1020.12,0,0,0,0,0.02697
2020/05/28 05:43:00.000,n,258,3.96,3.6,4.32,15.3,73.7,1020.02,0,0,0,0,0.02697
2020/05/28 05:44:00.000,n,239,1.44,0.36,1.8,15.3,73.8,1020.02,0,0,0,0,0.030479
2020/05/28 05:45:00.000,n,136,1.08,0.72,1.8,15.3,73.8,1020.02,0,0,0,0,0.02697
2020/05/28 05:46:00.007,n,123,2.16,1.8,2.88,15.3,73.8,1020.02,0,0,0,0,0.025253
2020/05/28 05:47:00.004,n,178,1.08,0.36,2.16,15.3,73.8,1020.02,0,0,0,0,0.029602
2020/05/28 05:48:00.001,n,151,0.72,0.36,0.72,15.3,73.7,1020.12,0,0,0,0,0.032196
2020/05/28 05:49:00.000,n,168,1.44,0.72,2.16,15.4,73.8,1020.12,0,0,0,0,0.027847
2020/05/28 05:50:00.011,n,253,1.8,0.72,2.52,15.4,73.9,1020.12,0,0,0,0,0.026131
2020/05/28 05:51:00.008,n,215,0.72,0.36,0.72,15.4,74,1020.12,0,0,0,0,0.030479
2020/05/28 05:52:00.000,n,244,1.44,1.08,1.8,15.4,73.9,1020.12,0,0,0,0,0.027847
2020/05/28 05:53:00.002,n,246,2.16,1.8,2.52,15.4,73.8,1020.12,0,0,0,0,0.031357
2020/05/28 05:54:00.000,n,269,1.44,0.36,2.52,15.4,73.7,1020.12,0,0,0,0,0.028763
2020/05/28 05:55:00.000,n,269,5.04,4.32,5.76,15.4,73.5,1020.22,0,0,0,0,0.031357
2020/05/28 05:56:00.000,n,257,3.6,3.24,3.96,15.4,73.5,1020.32,0,0,0,0,0.032196
2020/05/28 05:57:00.006,n,267,3.24,2.88,3.6,15.4,73.5,1020.42,0,0,0,0,0.028763
2020/05/28 05:58:00.003,n,260,2.16,1.44,2.52,15.4,73.5,1020.52,0,0,0,0,0.029602
2020/05/28 05:59:00.000,n,247,2.88,2.52,3.24,15.4,73.4,1020.52,0,0,0,0,0.034828
2020/05/28 06:00:00.014,n,260,3.24,2.52,3.6,15.5,73.7,1020.52,0,0,0,0,0.033951
2020/05/28 06:01:00.000,n,281,1.8,1.44,2.16,15.5,73.8,1020.62,0,0,0,0,0.03746
2020/05/28 06:02:00.000,n,277,2.16,1.44,2.52,15.5,73.9,1020.52,0,0,0,0,0.038338
2020/05/28 06:03:00.000,n,163,2.16,1.8,2.16,15.6,73.8,1020.52,0,0,0,0,0.042686
2020/05/28 06:04:00.002,n,119,0.36,0.36,1.08,15.6,73.6,1020.42,0,0,0,0,0.043526
2020/05/28 06:05:00.000,n,72,3.24,0.72,4.68,15.6,73.7,1020.42,0,0,0,0,0.049629
2020/05/28 06:06:00.000,n,60,1.8,1.44,2.52,15.6,73.5,1020.32,0,0,0,0,0.053101
2020/05/28 06:07:00.009,n,35,3.6,2.52,4.32,15.6,73.6,1020.32,0,0,0,0,0.06443
2020/05/28 06:08:00.006,n,90,2.88,2.52,3.24,15.6,73.6,1020.32,0,0,0,0,0.079231
2020/05/28 06:09:00.004,n,100,3.6,3.24,3.96,15.5,73.5,1020.32,0,0,0,0,0.088806
2020/05/28 06:10:00.000,n,137,1.44,1.08,1.44,15.5,73.8,1020.32,0,0,0,0,0.113182
2020/05/28 06:11:00.000,n,172,3.24,2.88,3.96,15.4,74.1,1020.32,0,0,0,0,0.133171
2020/05/28 06:12:00.000,n,161,2.88,2.16,3.24,15.4,74.3,1020.32,0,0,0,0,0.154076
2020/05/28 06:13:00.000,n,218,2.52,2.52,2.88,15.3,74.6,1020.32,0,0,0,0,0.186272
2020/05/28 06:14:00.005,n,176,2.88,2.52,3.24,15.3,74.7,1020.32,0,0,0,0,0.228004
2020/05/28 06:15:00.002,n,192,3.6,2.88,3.6,15.3,74.8,1020.22,0,0,0,0,0.275841
2020/05/28 06:16:00.000,n,171,3.96,3.24,4.32,15.3,74.7,1020.32,0,0,0,0,0.315857
2020/05/28 06:17:00.012,n,183,2.52,2.16,2.88,15.3,74.7,1020.32,0,0,0,0,0.407944
2020/05/28 06:18:00.009,n,177,3.6,2.52,3.96,15.3,74.7,1020.42,0,0,0,0,0.504379
2020/05/28 06:19:00.000,n,186,1.8,1.08,2.88,15.3,74.6,1020.52,0,0,0,0,0.651932
2020/05/28 06:20:00.003,n,92,1.08,0.36,1.8,15.4,74.5,1020.52,0,0,0,0,1.056557
2020/05/28 06:21:00.000,n,152,1.44,0.72,2.16,15.3,74.5,1020.52,0,0,0,0,1.659546
2020/05/28 06:22:00.000,n,148,2.16,1.8,2.88,15.3,74.4,1020.52,0,0,0,0,1.904488
2020/05/28 06:23:00.000,n,153,4.32,3.24,4.68,15.3,74.3,1020.52,0,0,0,0,1.917458
2020/05/28 06:24:00.008,n,157,2.88,2.88,2.88,15.3,74.2,1020.52,0,0,0,0,1.994438
2020/05/28 06:25:00.006,n,151,5.04,4.32,5.76,15.3,74.2,1020.52,0,0,0,0,2.083473
2020/05/28 06:26:00.003,n,164,2.52,1.8,3.24,15.3,74.2,1020.52,0,0,0,0,2.184715
2020/05/28 06:27:00.001,n,116,0.72,0.72,1.08,15.2,74.4,1020.52,0,0,0,0,2.169113
2020/05/28 06:28:00.000,n,165,2.16,2.16,2.52,15.2,74.4,1020.62,0,0,0,0,2.081719
2020/05/28 06:29:00.000,n,151,2.88,2.16,3.24,15.2,74.5,1020.62,0,0,0,0,2.090378
2020/05/28 06:30:00.000,n,145,3.24,2.88,3.24,15.2,74.5,1020.62,0,0,0,0,2.216797
2020/05/28 06:31:00.006,n,218,3.6,3.24,4.32,15.2,74.5,1020.62,0,0,0,0,2.188187
2020/05/28 06:32:00.003,n,162,2.52,1.8,3.24,15.2,74.6,1020.62,0,0,0,0,2.041969
2020/05/28 06:33:00.000,n,145,2.16,1.8,2.52,15.2,74.7,1020.62,0,0,0,0,2.169113
2020/05/28 06:34:00.000,n,136,1.44,1.08,2.16,15.2,74.8,1020.72,0,0,0,0,2.481003
2020/05/28 06:35:00.010,n,218,2.52,2.52,3.6,15.2,74.8,1020.72,0,0,0,0,2.918434
2020/05/28 06:36:00.007,n,279,5.04,4.32,5.4,15.2,74.8,1020.82,0,0,0,0,3.43914
2020/05/28 06:37:00.000,n,264,5.04,4.68,5.4,15.3,75.5,1020.92,0,0,0,0,4.494972
2020/05/28 06:38:00.001,n,263,3.6,2.52,3.96,15.3,75.2,1021.02,0,0,0,0,7.465134
2020/05/28 06:39:00.000,n,263,3.24,2.52,4.68,15.3,74.7,1021.12,0,0,0,0,8.195153
2020/05/28 06:40:00.000,n,307,2.88,1.8,3.96,15.3,74.9,1021.22,0,0,0,0,6.24527
2020/05/28 06:41:00.008,n,274,3.96,2.52,5.04,15.3,74.5,1021.32,0,0,0,0,6.059876
2020/05/28 06:42:00.004,n,285,6.12,5.4,7.2,15.3,74.8,1021.42,0,0,0,0,6.400566
2020/05/28 06:43:00.001,n,278,3.6,2.52,4.32,15.3,75,1021.42,0,0,0,0,6.747589
2020/05/28 06:44:00.000,n,234,1.8,1.44,2.88,15.3,74.9,1021.52,0,0,0,0,6.834831
2020/05/28 06:45:00.011,n,175,1.8,1.44,2.16,15.3,75,1021.52,0,0,0,0,6.615906
2020/05/28 06:46:00.000,n,88,2.88,2.52,3.24,15.3,75,1021.42,0,0,0,0,6.258927
2020/05/28 06:47:00.000,n,61,1.44,0.72,1.8,15.3,75.1,1021.42,0,0,0,0,6.098328
2020/05/28 06:48:00.003,n,164,1.44,0.72,1.44,15.4,74.7,1021.32,0,0,0,0,6.35025
2020/05/28 06:49:00.000,n,112,1.44,0.72,1.8,15.4,74.4,1021.22,0,0,0,0,7.128525
2020/05/28 06:50:00.000,n,137,2.52,2.16,2.88,15.3,74.1,1021.12,0,0,0,0,8.368721
2020/05/28 06:51:00.000,n,121,3.24,2.52,3.96,15.3,74.1,1021.12,0,0,0,0,9.837342
2020/05/28 06:52:00.008,n,140,5.4,4.68,6.12,15.3,74,1021.02,0,0,0,0,11.251602
2020/05/28 06:53:00.005,n,169,3.96,3.24,4.32,15.2,74.2,1020.92,0,0,0,0,12.436638
2020/05/28 06:54:00.002,n,149,6.48,6.12,6.84,15.2,74.1,1020.92,0,0,0,0,13.428384
2020/05/28 06:55:00.000,n,136,4.68,3.96,5.4,15.1,74.2,1020.92,0,0,0,0,14.598122
2020/05/28 06:56:00.000,n,157,6.48,5.4,9,15.1,74.4,1020.92,0,0,0,0,16.290818
2020/05/28 06:57:00.000,n,135,4.68,4.32,5.04,15.1,74.5,1020.92,0,0,0,0,18.1361
2020/05/28 06:58:00.006,n,173,2.88,2.52,4.32,15.1,74.7,1021.02,0,0,0,0,20.112954
2020/05/28 06:59:00.003,n,199,7.56,7.2,7.92,15.1,74.8,1021.02,0,0,0,0,21.515656
2020/05/28 07:00:00.001,n,164,5.4,4.32,6.12,15.1,74.9,1021.02,0,0,0,0,22.13932
2020/05/28 07:01:00.000,n,178,7.56,6.48,8.64,15.1,75,1021.02,0,0,0,0,22.850228
2020/05/28 07:02:00.011,n,145,4.32,3.6,5.04,15.1,75,1021.12,0,0,0,0,24.196052
2020/05/28 07:03:00.009,n,199,4.68,3.24,5.76,15.1,75,1021.12,0,0,0,0,25.702324
2020/05/28 07:04:00.000,n,198,4.32,3.6,6.12,15.1,75,1021.12,0,0,0,0,27.18052
2020/05/28 07:05:00.001,n,220,1.44,0.72,2.16,15.1,75,1021.12,0,0,0,0,27.794304
2020/05/28 07:06:00.000,n,142,3.6,2.52,4.32,15.1,75,1021.02,0,0,0,0,28.37677
2020/05/28 07:07:00.000,n,172,3.96,3.6,4.32,15.1,74.8,1021.02,0,0,0,0,28.753318
2020/05/28 07:08:00.008,n,164,5.4,3.96,6.48,15.2,74.7,1021.02,0,0,0,0,29.000626
2020/05/28 07:09:00.006,n,148,7.92,7.2,8.64,15.2,74.7,1021.02,0,0,0,0,29.809932
2020/05/28 07:10:00.002,n,186,3.96,3.6,5.04,15.2,74.7,1021.02,0,0,0,0,31.127204
2020/05/28 07:11:00.000,n,183,8.64,7.92,9.36,15.2,74.6,1021.12,0,0,0,0,32.537842
2020/05/28 07:12:00.013,n,174,3.24,2.16,3.96,15.2,74.5,1021.12,0,0,0,0,33.738384
2020/05/28 07:13:00.000,n,167,2.88,2.52,3.24,15.2,74.5,1021.12,0,0,0,0,34.623756
2020/05/28 07:14:00.000,n,211,2.52,2.16,3.24,15.2,74.5,1021.22,0,0,0,0,34.916476
2020/05/28 07:15:00.004,n,271,1.44,0.72,3.6,15.2,74.6,1021.22,0,0,0,0,34.47954
2020/05/28 07:16:00.001,n,255,1.44,1.08,1.8,15.3,74.6,1021.22,0,0,0,0,33.751772
2020/05/28 07:17:00.000,n,252,2.52,2.52,2.88,15.3,75,1021.32,0,0,0,0,33.465232
2020/05/28 07:18:00.000,n,268,5.76,4.68,6.84,15.3,74.2,1021.32,0,0,0,0,33.810844
2020/05/28 07:19:00.009,n,254,3.6,3.6,3.96,15.3,73.7,1021.32,0,0,0,0,34.076768
2020/05/28 07:20:00.006,n,222,1.8,1.08,2.52,15.3,73.6,1021.32,0,0,0,0,33.964328
2020/05/28 07:21:00.003,n,297,1.44,0.72,2.16,15.3,74.3,1021.32,0,0,0,0,33.886412
2020/05/28 07:22:00.000,n,255,1.08,0.72,1.44,15.4,74.2,1021.22,0,0,0,0,34.950884
2020/05/28 07:23:00.000,n,280,2.16,1.8,2.88,15.4,74.2,1021.22,0,0,0,0,37.72518
2020/05/28 07:24:00.000,n,178,1.08,0.72,1.44,15.4,73.8,1021.22,0,0,0,0,40.9552
2020/05/28 07:25:00.000,n,216,0.72,0,1.8,15.4,73.6,1021.12,0,0,0,0,43.234044
2020/05/28 07:26:00.005,n,182,3.96,3.24,4.68,15.4,73.5,1021.02,0,0,0,0,44.104196
2020/05/28 07:27:00.003,n,168,5.76,5.04,6.12,15.4,73.3,1020.92,0,0,0,0,44.132348
2020/05/28 07:28:00.000,n,159,4.68,3.96,5.04,15.4,73.4,1020.92,0,0,0,0,43.005332
2020/05/28 07:29:00.012,n,146,2.88,2.52,3.6,15.4,73.4,1020.92,0,0,0,0,40.141524
2020/05/28 07:30:00.009,n,172,4.32,2.52,6.12,15.4,73.4,1020.92,0,0,0,0,37.240812
2020/05/28 07:31:00.000,n,171,3.96,3.24,4.68,15.4,73.4,1020.92,0,0,0,0,36.055068
2020/05/28 07:32:00.000,n,161,5.04,3.6,7.92,15.4,73.5,1021.02,0,0,0,0,35.764712
2020/05/28 07:33:00.000,n,160,3.24,3.24,3.6,15.5,73.4,1021.02,0,0,0,0,36.500492
2020/05/28 07:34:00.000,n,166,2.88,2.16,3.6,15.5,73.4,1021.12,0,0,0,0,35.154932
2020/05/28 07:35:00.000,n,190,2.16,1.44,3.6,15.5,73.6,1021.22,0,0,0,0,31.84946
2020/05/28 07:36:00.007,n,251,2.88,2.52,3.96,15.5,73.7,1021.32,0,0,0,0,29.51088
2020/05/28 07:37:00.004,n,269,3.96,2.88,4.68,15.5,73.4,1021.42,0,0,0,0,29.474144
2020/05/28 07:38:00.003,n,270,1.8,1.44,2.16,15.5,73.3,1021.42,0,0,0,0,30.269814
2020/05/28 07:39:00.000,n,255,3.6,3.6,4.32,15.5,73.4,1021.42,0,0,0,0,31.384964
2020/05/28 07:40:00.000,n,219,1.44,0.72,2.88,15.6,73.4,1021.42,0,0,0,0,33.505288
2020/05/28 07:41:00.000,n,219,0.72,0.36,0.72,15.6,73.5,1021.42,0,0,0,0,35.814684
2020/05/28 07:42:00.000,n,178,0.72,0.36,0.72,15.6,73.4,1021.42,0,0,0,0,36.840704
2020/05/28 07:43:00.004,n,142,2.52,1.8,2.52,15.6,73.3,1021.42,0,0,0,0,37.127284
2020/05/28 07:44:00.002,n,170,5.04,4.32,5.76,15.6,73.3,1021.52,0,0,0,0,37.015972
2020/05/28 07:45:00.000,n,198,2.16,0.72,3.6,15.6,73.2,1021.52,0,0,0,0,37.648448
2020/05/28 07:46:00.011,n,187,5.04,4.32,6.12,15.6,73.1,1021.62,0,0,0,0,39.345512
2020/05/28 07:47:00.008,n,232,1.08,0.36,2.16,15.6,73.1,1021.62,0,0,0,0,41.387864
2020/05/28 07:48:00.006,n,170,3.24,2.52,3.96,15.6,73.1,1021.62,0,0,0,0,44.194736
2020/05/28 07:49:00.000,n,235,2.88,2.16,3.6,15.6,73.2,1021.62,0,0,0,0,46.756476
2020/05/28 07:50:00.000,n,170,1.8,1.8,2.16,15.7,73.3,1021.62,0,0,0,0,45.584448
2020/05/28 07:51:00.000,n,235,0.72,0.72,1.08,15.7,73.3,1021.62,0,0,0,0,43.61334
2020/05/28 07:52:00.000,n,209,0.72,0.72,1.08,15.7,73.7,1021.72,0,0,0,0,44.516832
2020/05/28 07:53:00.008,n,153,2.88,2.16,3.24,15.7,73.3,1021.72,0,0,0,0,47.781848
2020/05/28 07:54:00.005,n,241,3.24,3.24,3.96,15.7,73.1,1021.72,0,0,0,0,50.045796
2020/05/28 07:55:00.002,n,300,3.96,3.24,5.04,15.7,73.7,1021.72,0,0,0,0,50.00704
2020/05/28 07:56:00.000,n,222,2.52,1.8,2.88,15.8,73.5,1021.72,0,0,0,0,48.274764
2020/05/28 07:57:00.012,n,116,2.16,1.08,2.52,15.8,73.2,1021.72,0,0,0,0,45.786476
2020/05/28 07:58:00.000,n,62,2.52,2.16,2.88,15.8,73.1,1021.72,0,0,0,0,43.672868
2020/05/28 07:59:00.000,n,133,2.16,1.08,2.88,15.8,72.9,1021.72,0,0,0,0,43.507272
2020/05/28 08:00:00.003,n,252,1.8,1.08,3.24,15.8,73,1021.72,0,0,0,0,45.272924
2020/05/28 08:01:00.000,n,299,1.8,1.8,2.16,15.8,73.1,1021.72,0,0,0,0,47.037772
2020/05/28 08:02:00.000,n,175,0.36,0.36,0.36,15.8,73.1,1021.72,0,0,0,0,46.703624
2020/05/28 08:03:00.000,n,234,1.8,1.44,2.88,15.8,73.1,1021.72,0,0,0,0,44.438668
2020/05/28 08:04:00.007,n,252,3.96,2.88,4.32,15.9,73.3,1021.72,0,0,0,0,42.712096
2020/05/28 08:05:00.005,n,245,1.8,1.08,1.8,15.9,73.3,1021.72,0,0,0,0,41.88818
2020/05/28 08:06:00.002,n,254,2.16,1.8,2.52,15.9,72.8,1021.72,0,0,0,0,40.827368
