"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/04 04:04:00.000,n,84,1.08,0.72,2.16,12.3,53.3,1021.42,0,0,0,0,0.032234
2020/05/04 04:05:00.000,n,283,5.04,3.96,5.76,12.3,53.9,1021.42,0,0,0,0,0.036583
2020/05/04 04:06:00.000,n,275,4.32,3.6,4.68,12.3,54.5,1021.42,0,0,0,0,0.033073
2020/05/04 04:07:00.000,n,141,0.72,0.36,1.44,12.3,54,1021.42,0,0,0,0,0.033073
2020/05/04 04:08:00.006,n,289,2.16,2.16,2.52,12.3,53.6,1021.42,0,0,0,0,0.030479
2020/05/04 04:09:00.003,n,256,2.52,1.8,2.88,12.3,53.9,1021.52,0,0,0,0,0.036583
2020/05/04 04:10:00.000,n,168,1.44,1.08,1.8,12.3,53.9,1021.52,0,0,0,0,0.030479
2020/05/04 04:11:00.014,n,277,4.68,4.32,5.4,12.3,53.8,1021.52,0,0,0,0,0.030479
2020/05/04 04:12:00.011,n,300,2.88,2.52,3.6,12.2,53.9,1021.52,0,0,0,0,0.027885
2020/05/04 04:13:00.000,n,308,0.72,0.36,1.08,12.2,54.5,1021.52,0,0,0,0,0.029602
2020/05/04 04:14:00.000,n,188,1.08,0.72,1.8,12.2,54.5,1021.52,0,0,0,0,0.02697
2020/05/04 04:15:00.002,n,271,6.12,4.32,7.2,12.2,54.4,1021.52,0,0,0,0,0.027885
2020/05/04 04:16:00.000,n,250,4.32,3.24,5.04,12.2,54.6,1021.52,0,0,0,0,0.02697
2020/05/04 04:17:00.000,n,245,5.04,4.32,5.76,12.1,54.6,1021.52,0,0,0,0,0.026131
2020/05/04 04:18:00.000,n,186,6.12,5.4,6.12,12.1,54.6,1021.52,0,0,0,0,0.027885
2020/05/04 04:19:00.009,n,275,1.44,0.72,1.8,12.2,54.7,1021.62,0,0,0,0,0.032234
2020/05/04 04:20:00.006,n,246,5.04,4.68,5.76,12.2,54.9,1021.62,0,0,0,0,0.028725
2020/05/04 04:21:00.003,n,255,1.44,0.72,2.16,12.2,55.3,1021.62,0,0,0,0,0.033073
2020/05/04 04:22:00.001,n,258,3.24,2.88,3.96,12.2,55,1021.62,0,0,0,0,0.027885
2020/05/04 04:23:00.000,n,178,0.72,0.36,1.08,12.2,55.1,1021.62,0,0,0,0,0.029602
2020/05/04 04:24:00.000,n,281,6.12,5.76,7.2,12.2,55.1,1021.62,0,0,0,0,0.023537
2020/05/04 04:25:00.000,n,192,1.44,0.72,2.16,12.2,55.1,1021.62,0,0,0,0,0.025253
2020/05/04 04:26:00.005,n,202,0.72,0.36,0.72,12.2,55.2,1021.62,0,0,0,0,0.028725
2020/05/04 04:27:00.002,n,283,4.68,3.6,5.76,12.2,55.3,1021.62,0,0,0,0,0.02697
2020/05/04 04:28:00.000,n,215,3.96,2.88,5.04,12.2,55,1021.62,0,0,0,0,0.022621
2020/05/04 04:29:00.013,n,186,3.6,2.88,3.96,12.2,55.2,1021.62,0,0,0,0,0.02697
2020/05/04 04:30:00.010,n,289,6.84,5.76,7.2,12.2,55.2,1021.62,0,0,0,0,0.029602
2020/05/04 04:31:00.000,n,161,1.8,1.08,2.16,12.2,55.5,1021.62,0,0,0,0,0.025253
2020/05/04 04:32:00.000,n,189,3.6,2.52,4.32,12.2,55.4,1021.62,0,0,0,0,0.02697
2020/05/04 04:33:00.000,n,290,5.04,3.96,5.76,12.2,55.4,1021.62,0,0,0,0,0.026131
2020/05/04 04:34:00.000,n,317,5.4,2.52,8.64,12.2,55,1021.62,0,0,0,0,0.027885
2020/05/04 04:35:00.000,n,155,2.16,0.72,4.32,12.2,55.3,1021.62,0,0,0,0,0.02697
2020/05/04 04:36:00.008,n,266,3.6,2.52,5.76,12.2,55.3,1021.62,0,0,0,0,0.025253
2020/05/04 04:37:00.005,n,199,1.8,0.72,2.52,12.2,55.2,1021.62,0,0,0,0,0.025253
2020/05/04 04:38:00.002,n,270,3.24,1.8,4.68,12.2,55.4,1021.62,0,0,0,0,0.026131
2020/05/04 04:39:00.000,n,258,1.44,1.08,1.8,12.2,55.4,1021.62,0,0,0,0,0.020027
2020/05/04 04:40:00.000,n,168,0.36,0,0.36,12.2,55.8,1021.72,0,0,0,0,0.022621
2020/05/04 04:41:00.000,n,108,1.44,1.08,1.8,12.2,55.6,1021.72,0,0,0,0,0.023537
2020/05/04 04:42:00.000,n,153,3.96,2.88,4.68,12.2,55.9,1021.72,0,0,0,0,0.020027
2020/05/04 04:43:00.004,n,127,2.16,2.16,2.52,12.2,56,1021.72,0,0,0,0,0.022621
2020/05/04 04:44:00.001,n,141,5.76,3.96,7.92,12.2,56.1,1021.72,0,0,0,0,0.028725
2020/05/04 04:45:00.000,n,166,7.56,7.2,8.64,12.2,56.2,1021.72,0,0,0,0,0.024376
2020/05/04 04:46:00.011,n,220,2.52,2.16,2.88,12.1,56.5,1021.72,0,0,0,0,0.028725
2020/05/04 04:47:00.008,n,154,2.88,2.88,3.24,12.1,56.8,1021.72,0,0,0,0,0.027885
2020/05/04 04:48:00.005,n,157,5.4,4.68,6.12,12.1,56.1,1021.82,0,0,0,0,0.025253
2020/05/04 04:49:00.000,n,45,1.8,0.36,3.6,12.1,56.3,1021.82,0,0,0,0,0.025253
2020/05/04 04:50:00.000,n,258,2.88,2.52,3.24,12.2,56.4,1021.72,0,0,0,0,0.024376
2020/05/04 04:51:00.000,n,233,2.88,0.72,3.6,12.2,55.8,1021.72,0,0,0,0,0.023537
2020/05/04 04:52:00.000,n,217,0.72,0,1.44,12.2,55.7,1021.72,0,0,0,0,0.021744
2020/05/04 04:53:00.006,n,152,3.6,2.16,5.04,12.2,55.9,1021.72,0,0,0,0,0.023537
2020/05/04 04:54:00.004,n,358,1.8,0.72,2.16,12.2,56,1021.72,0,0,0,0,0.023537
2020/05/04 04:55:00.001,n,262,3.96,3.24,4.32,12.1,55.9,1021.72,0,0,0,0,0.021744
2020/05/04 04:56:00.014,n,231,1.44,0.36,3.96,12.1,55.6,1021.72,0,0,0,0,0.023537
2020/05/04 04:57:00.012,n,246,9.36,8.28,10.08,12.1,55.6,1021.72,0,0,0,0,0.023537
2020/05/04 04:58:00.000,n,228,2.52,1.08,3.24,12.1,55.7,1021.82,0,0,0,0,0.023537
2020/05/04 04:59:00.000,n,12,0.36,0.36,0.36,12.1,55.9,1021.82,0,0,0,0,0.020905
2020/05/04 05:00:00.002,n,276,0.36,0.36,0.72,12.1,56.1,1021.82,0,0,0,0,0.020905
2020/05/04 05:01:00.000,n,246,3.24,2.88,3.6,12.1,56,1021.82,0,0,0,0,0.027885
2020/05/04 05:02:00.000,n,241,9,7.56,9.72,12.1,55.7,1021.82,0,0,0,0,0.024376
2020/05/04 05:03:00.009,n,258,5.76,4.68,7.2,12.1,55.6,1021.82,0,0,0,0,0.020905
2020/05/04 05:04:00.006,n,266,7.2,6.48,7.92,12.2,54.7,1021.82,0,0,0,0,0.025253
2020/05/04 05:05:00.003,n,267,5.76,4.68,7.2,12.2,55.4,1021.82,0,0,0,0,0.024376
2020/05/04 05:06:00.001,n,186,1.8,1.08,2.16,12.2,55.7,1021.82,0,0,0,0,0.023537
2020/05/04 05:07:00.000,n,333,2.16,1.44,2.52,12.3,56.5,1021.82,0,0,0,0,0.026131
2020/05/04 05:08:00.000,n,313,3.96,3.96,4.32,12.3,56.3,1021.82,0,0,0,0,0.020027
2020/05/04 05:09:00.000,n,91,1.44,0.72,2.52,12.3,55.9,1021.82,0,0,0,0,0.02964
2020/05/04 05:10:00.003,n,269,1.44,0.36,2.52,12.4,56,1021.92,0,0,0,0,0.032234
2020/05/04 05:11:00.001,n,197,1.44,1.08,1.8,12.4,56,1021.92,0,0,0,0,0.030518
2020/05/04 05:12:00.000,n,250,3.96,3.6,4.68,12.3,56,1021.92,0,0,0,0,0.031395
2020/05/04 05:13:00.011,n,202,2.88,1.44,3.96,12.3,55.7,1021.92,0,0,0,0,0.031395
2020/05/04 05:14:00.009,n,61,1.08,0.72,1.44,12.3,55.9,1021.92,0,0,0,0,0.034866
2020/05/04 05:15:00.005,n,286,0.72,0.36,0.72,12.3,56.1,1021.92,0,0,0,0,0.031395
2020/05/04 05:16:00.000,n,138,1.8,0.72,2.88,12.3,56.3,1021.92,0,0,0,0,0.02964
2020/05/04 05:17:00.000,n,274,6.48,5.4,7.92,12.3,56.1,1021.92,0,0,0,0,0.034027
2020/05/04 05:18:00.000,n,226,0.72,0.72,1.08,12.3,56.1,1021.92,0,0,0,0,0.034866
2020/05/04 05:19:00.000,n,184,5.4,4.68,6.12,12.3,56.1,1021.92,0,0,0,0,0.033112
2020/05/04 05:20:00.008,n,167,2.88,2.16,3.6,12.3,56.5,1021.92,0,0,0,0,0.033112
2020/05/04 05:21:00.007,n,122,3.96,2.16,4.68,12.3,56.3,1021.92,0,0,0,0,0.033112
2020/05/04 05:22:00.003,n,234,3.24,2.16,3.96,12.4,55.8,1021.92,0,0,0,0,0.031395
2020/05/04 05:23:00.000,n,125,1.08,0.36,1.44,12.4,56.1,1021.92,0,0,0,0,0.034866
2020/05/04 05:24:00.014,n,143,3.96,1.08,5.04,12.4,56,1021.92,0,0,0,0,0.031395
2020/05/04 05:25:00.000,n,148,3.96,3.6,5.04,12.4,56.3,1022.02,0,0,0,0,0.033112
2020/05/04 05:26:00.000,n,179,3.6,3.24,4.32,12.3,56.5,1022.02,0,0,0,0,0.03746
2020/05/04 05:27:00.000,n,233,4.32,3.24,5.4,12.3,58,1021.92,0,0,0,0,0.033112
2020/05/04 05:28:00.003,n,257,6.84,6.12,7.56,12.3,55.7,1021.92,0,0,0,0,0.033112
2020/05/04 05:29:00.000,n,292,3.6,3.24,6.12,12.3,55.5,1021.92,0,0,0,0,0.032234
2020/05/04 05:30:00.000,n,225,4.32,2.88,6.12,12.3,55.6,1021.92,0,0,0,0,0.031395
2020/05/04 05:31:00.010,n,149,0.72,0.36,1.08,12.3,55.9,1021.92,0,0,0,0,0.030518
2020/05/04 05:32:00.007,n,260,3.96,2.88,4.32,12.3,55.8,1021.92,0,0,0,0,0.033112
2020/05/04 05:33:00.005,n,265,5.4,4.68,6.12,12.3,56.3,1022.02,0,0,0,0,0.032234
2020/05/04 05:34:00.000,n,289,5.04,3.96,6.84,12.3,55.9,1022.02,0,0,0,0,0.036583
2020/05/04 05:35:00.000,n,223,5.76,3.96,7.92,12.3,55.5,1022.02,0,0,0,0,0.034027
2020/05/04 05:36:00.000,n,163,6.84,5.76,7.56,12.3,55.5,1022.02,0,0,0,0,0.030518
2020/05/04 05:37:00.000,n,177,1.44,0.72,2.16,12.3,55.6,1022.02,0,0,0,0,0.034866
2020/05/04 05:38:00.007,n,271,4.68,3.96,5.4,12.3,55.9,1022.12,0,0,0,0,0.033112
2020/05/04 05:39:00.005,n,244,11.88,4.68,13.68,12.3,55.8,1022.12,0,0,0,0,0.035744
2020/05/04 05:40:00.002,n,300,4.68,3.6,6.12,12.3,55.9,1022.12,0,0,0,0,0.035744
2020/05/04 05:41:00.000,n,182,2.88,1.8,3.6,12.4,55.6,1022.12,0,0,0,0,0.034027
2020/05/04 05:42:00.012,n,290,3.24,2.88,3.96,12.4,55.6,1022.12,0,0,0,0,0.034866
2020/05/04 05:43:00.000,n,264,2.16,1.08,2.88,12.4,55.8,1022.12,0,0,0,0,0.040092
2020/05/04 05:44:00.000,n,309,2.52,1.08,3.96,12.4,55.8,1022.12,0,0,0,0,0.039215
2020/05/04 05:45:00.004,n,258,6.84,6.48,7.56,12.4,55.2,1022.12,0,0,0,0,0.041809
2020/05/04 05:46:00.000,n,253,3.24,2.52,3.6,12.4,55.7,1022.12,0,0,0,0,0.040092
2020/05/04 05:47:00.000,n,201,2.16,1.44,2.52,12.4,56.2,1022.12,0,0,0,0,0.041809
2020/05/04 05:48:00.000,n,295,2.16,1.44,3.24,12.4,55.9,1022.12,0,0,0,0,0.050545
2020/05/04 05:49:00.009,n,291,5.4,3.96,6.12,12.4,56,1022.22,0,0,0,0,0.054016
2020/05/04 05:50:00.006,n,282,4.68,4.32,5.04,12.4,55.6,1022.22,0,0,0,0,0.057487
2020/05/04 05:51:00.003,n,60,1.44,0.72,1.8,12.4,55.8,1022.22,0,0,0,0,0.071449
2020/05/04 05:52:00.000,n,170,5.4,5.04,5.76,12.4,55.6,1022.22,0,0,0,0,0.074959
2020/05/04 05:53:00.000,n,253,2.88,1.8,4.32,12.4,55.7,1022.22,0,0,0,0,0.091438
2020/05/04 05:54:00.000,n,270,3.24,2.16,4.32,12.4,55.7,1022.22,0,0,0,0,0.101929
2020/05/04 05:55:00.000,n,150,3.6,3.24,4.32,12.4,55.7,1022.32,0,0,0,0,0.120201
2020/05/04 05:56:00.005,n,205,1.08,0.36,1.44,12.4,55.8,1022.32,0,0,0,0,0.154152
2020/05/04 05:57:00.003,n,151,5.4,4.68,6.12,12.4,55.6,1022.32,0,0,0,0,0.194206
2020/05/04 05:58:00.000,n,215,0.36,0,1.08,12.4,55.7,1022.32,0,0,0,0,0.247269
2020/05/04 05:59:00.012,n,163,2.88,1.8,3.6,12.4,55.6,1022.32,0,0,0,0,0.323792
2020/05/04 06:00:00.009,n,258,0.72,0,1.8,12.4,56.8,1022.32,0,0,0,0,0.442009
2020/05/04 06:01:00.000,n,154,2.88,2.88,3.6,12.4,55.4,1022.32,0,0,0,0,0.600967
2020/05/04 06:02:00.003,n,185,3.6,2.88,4.32,12.4,55.4,1022.32,0,0,0,0,0.804024
2020/05/04 06:03:00.000,n,110,0.36,0,0.36,12.3,55.5,1022.32,0,0,0,0,1.042557
2020/05/04 06:04:00.000,n,335,2.88,2.16,3.24,12.3,55.9,1022.32,0,0,0,0,1.284981
2020/05/04 06:05:00.000,n,163,5.4,4.32,6.12,12.3,55.2,1022.32,0,0,0,0,1.53141
2020/05/04 06:06:00.007,n,251,0.72,0.36,1.44,12.3,55.2,1022.32,0,0,0,0,1.804352
2020/05/04 06:07:00.005,n,170,8.28,5.04,9.72,12.3,55,1022.32,0,0,0,0,2.07943
2020/05/04 06:08:00.001,n,139,4.32,1.8,5.76,12.3,55,1022.32,0,0,0,0,2.350998
2020/05/04 06:09:00.015,n,167,4.68,3.96,5.4,12.3,55.1,1022.42,0.01,0.5,0,0,2.668762
2020/05/04 06:10:00.000,n,42,1.08,0.36,1.08,12.2,55.3,1022.42,0.01,0,0,0,2.967758
2020/05/04 06:11:00.000,n,155,2.52,1.8,3.6,12.2,55.2,1022.42,0.01,0,0,0,3.244743
2020/05/04 06:12:00.000,n,186,1.44,0.72,1.8,12.2,55.2,1022.42,0.01,0,0,0,3.611603
2020/05/04 06:13:00.005,n,267,3.24,2.52,3.6,12.2,56.1,1022.42,0.01,0,0,0,3.95031
2020/05/04 06:14:00.000,n,159,0.36,0.36,0.72,12.3,56.4,1022.42,0.01,0,0,0,4.296494
2020/05/04 06:15:00.000,n,138,4.32,3.6,5.76,12.3,55.7,1022.42,0.01,0,0,0,4.540711
2020/05/04 06:16:00.004,n,142,1.44,1.08,1.8,12.2,55.8,1022.52,0.01,0,0,0,4.866905
2020/05/04 06:17:00.010,n,138,3.24,2.88,3.6,12.2,55.6,1022.52,0.01,0,0,0,5.207978
2020/05/04 06:18:00.015,n,167,2.52,2.16,2.88,12.2,55.9,1022.52,0.01,0,0,0,5.603714
2020/05/04 06:19:00.000,n,98,1.08,0.72,1.44,12.2,56,1022.62,0.01,0,0,0,6.03447
2020/05/04 06:20:00.000,n,33,1.8,1.44,2.52,12.1,55.8,1022.62,0.01,0,0,0,7.16198
2020/05/04 06:21:00.000,n,196,1.44,0.72,2.16,12.1,55.9,1022.62,0.01,0,0,0,7.810059
2020/05/04 06:22:00.005,n,150,2.52,1.8,3.24,12.1,56.1,1022.62,0.01,0,0,0,8.643418
2020/05/04 06:23:00.000,n,215,1.44,1.08,2.16,12.1,56.1,1022.62,0.01,0,0,0,9.637528
2020/05/04 06:24:00.000,n,168,0.72,0.36,1.08,12.1,56.2,1022.62,0.01,0,0,0,10.735474
2020/05/04 06:25:00.005,n,211,0.36,0,0.72,12.1,56.1,1022.62,0.01,0,0,0,11.835366
2020/05/04 06:26:00.011,n,254,1.08,0.72,1.44,12.1,56.2,1022.72,0.01,0,0,0,14.122582
2020/05/04 06:27:00.016,n,128,3.24,2.88,3.24,12.1,56.2,1022.72,0.01,0,0,0,17.974128
2020/05/04 06:28:00.000,n,151,5.4,5.04,5.76,12.1,56.1,1022.72,0.01,0,0,0,21.014518
2020/05/04 06:29:00.000,n,149,4.32,3.6,4.68,12.1,56.2,1022.72,0.01,0,0,0,23.22071
2020/05/04 06:30:00.000,n,140,3.24,2.52,3.6,12.1,56.6,1022.72,0.01,0,0,0,25.162964
2020/05/04 06:31:00.004,n,165,5.04,1.8,5.76,12.1,56.6,1022.72,0.01,0,0,0,27.246208
2020/05/04 06:32:00.009,n,181,5.04,4.68,5.76,12,56.5,1022.82,0.01,0,0,0,29.48101
2020/05/04 06:33:00.000,n,171,5.4,5.04,5.4,12,56.7,1022.82,0.01,0,0,0,31.896152
2020/05/04 06:34:00.003,n,144,5.76,2.88,7.56,12,56.9,1022.82,0.01,0,0,0,34.22762
2020/05/04 06:35:00.008,n,146,5.4,4.32,5.76,12,56.9,1022.82,0.01,0,0,0,36.95444
2020/05/04 06:36:00.015,n,128,3.96,3.24,5.4,12,57.2,1022.82,0.01,0,0,0,39.7645
2020/05/04 06:37:00.000,n,153,3.6,2.88,3.96,12,57.4,1022.92,0.01,0,0,0,42.522488
2020/05/04 06:38:00.000,n,165,5.04,4.32,6.12,11.9,57.4,1022.92,0.01,0,0,0,45.231268
2020/05/04 06:39:00.000,n,180,4.32,3.24,5.4,11.9,56.8,1022.92,0.01,0,0,0,47.711124
2020/05/04 06:40:00.004,n,158,8.28,7.56,9,11.9,56.6,1022.92,0.01,0,0,0,50.388888
2020/05/04 06:41:00.009,n,143,6.12,5.76,6.48,11.9,57.2,1022.92,0.01,0,0,0,53.309212
2020/05/04 06:42:00.000,n,164,4.68,4.68,5.04,11.9,56.8,1022.92,0.01,0,0,0,56.046372
2020/05/04 06:43:00.002,n,178,4.32,3.24,5.4,11.9,57.1,1022.92,0.01,0,0,0,59.239884
2020/05/04 06:44:00.009,n,6,1.8,0.36,3.24,11.9,57.1,1022.82,0.01,0,0,0,62.046928
2020/05/04 06:45:00.014,n,332,1.08,0.72,1.08,12,56.6,1022.92,0.01,0,0,0,65.198708
2020/05/04 06:46:00.000,n,159,1.8,0.72,2.52,12,56.5,1022.92,0.01,0,0,0,67.462504
2020/05/04 06:47:00.000,n,279,1.8,1.08,2.52,12.1,56.1,1022.92,0.01,0,0,0,70.390856
2020/05/04 06:48:00.000,n,322,0.36,0,0.72,12.2,56,1022.92,0.01,0,0,0,72.91452
2020/05/04 06:49:00.003,n,257,2.16,1.08,2.88,12.2,55.5,1022.92,0.01,0,0,0,75.5506
2020/05/04 06:50:00.007,n,185,1.08,0.36,2.88,12.3,55.6,1023.02,0.01,0,0,0,79.049112
2020/05/04 06:51:00.000,n,239,0.72,0.36,1.44,12.3,55,1023.02,0.01,0,0,0,81.466256
2020/05/04 06:52:00.001,n,276,2.16,1.44,2.52,12.4,55.6,1023.02,0.01,0,0,0,84.270688
2020/05/04 06:53:00.007,n,239,3.24,2.52,3.6,12.5,55,1022.92,0.01,0,0,0,87.366472
2020/05/04 06:54:00.012,n,298,4.32,3.6,5.04,12.5,55,1022.92,0.01,0,0,0,90.28052
2020/05/04 06:55:00.000,n,305,1.44,0.36,1.8,12.5,54.7,1022.92,0.01,0,0,0,92.964688
2020/05/04 06:56:00.004,n,281,3.96,3.24,4.68,12.6,54.5,1022.92,0.01,0,0,0,96.506464
2020/05/04 06:57:00.000,n,271,1.44,1.08,1.8,12.6,54,1023.02,0.01,0,0,0,99.563352
2020/05/04 06:58:00.000,n,116,1.08,0.72,1.44,12.6,54.4,1023.02,0.01,0,0,0,102.28402
2020/05/04 06:59:00.003,n,252,3.96,3.96,5.04,12.7,53.9,1023.02,0.01,0,0,0,104.82536
2020/05/04 07:00:00.008,n,286,3.96,2.52,4.68,12.7,54.3,1023.02,0.01,0,0,0,108.54132
2020/05/04 07:01:00.000,n,278,6.48,5.04,7.2,12.7,53.9,1023.02,0.01,0,0,0,111.61842
2020/05/04 07:02:00.002,n,257,5.76,4.32,7.2,12.7,53.7,1023.02,0.01,0,0,0,114.66796
2020/05/04 07:03:00.007,n,213,1.44,1.08,2.16,12.8,53.7,1023.02,0.01,0,0,0,117.64652
2020/05/04 07:04:00.000,n,277,4.32,3.96,4.68,12.8,53.6,1023.02,0.01,0,0,0,120.68572
2020/05/04 07:05:00.002,n,214,2.88,2.16,3.96,12.8,53.5,1023.02,0.01,0,0,0,124.11768
2020/05/04 07:06:00.000,n,120,3.24,2.16,4.68,12.9,53.5,1023.02,0.01,0,0,0,126.63156
2020/05/04 07:07:00.000,n,263,6.48,6.12,6.84,12.9,53.6,1023.02,0.01,0,0,0,129.15402
2020/05/04 07:08:00.001,n,253,1.8,1.08,2.16,13,53.7,1023.02,0.01,0,0,0,131.98164
2020/05/04 07:09:00.007,n,278,1.8,1.8,2.16,13,53.6,1023.02,0.01,0,0,0,134.65288
2020/05/04 07:10:00.012,n,279,2.88,2.16,3.24,13.1,54.5,1023.02,0.01,0,0,0,138.00038
2020/05/04 07:11:00.000,n,272,3.96,3.6,4.32,13.2,54.2,1023.12,0.01,0,0,0,141.40396
2020/05/04 07:12:00.006,n,152,3.24,1.8,5.04,13.2,53.3,1023.12,0.01,0,0,0,144.09354
2020/05/04 07:13:00.000,n,200,3.24,2.52,3.96,13.3,52.7,1023.12,0.01,0,0,0,146.74884
2020/05/04 07:14:00.000,n,260,5.04,4.32,5.76,13.3,52.7,1023.12,0.01,0,0,0,149.19418
2020/05/04 07:15:00.000,n,254,8.28,7.92,8.64,13.4,52.4,1023.12,0.01,0,0,0,151.42584
2020/05/04 07:16:00.000,n,268,6.12,5.04,6.48,13.4,52.1,1023.12,0.01,0,0,0,155.35994
2020/05/04 07:17:00.001,n,179,5.76,4.68,6.84,13.4,52.2,1023.12,0.01,0,0,0,158.16476
2020/05/04 07:18:00.006,n,161,5.04,3.96,5.76,13.4,52.3,1023.22,0.01,0,0,0,161.74908
2020/05/04 07:19:00.010,n,156,7.2,6.84,7.92,13.4,51.8,1023.22,0.01,0,0,0,165.2977
2020/05/04 07:20:00.000,n,272,2.52,1.08,3.96,13.4,52.2,1023.22,0.01,0,0,0,167.42752
2020/05/04 07:21:00.004,n,125,0.72,0.36,0.72,13.5,52.7,1023.22,0.01,0,0,0,170.84916
2020/05/04 07:22:00.000,n,145,5.4,1.44,6.84,13.6,52.1,1023.22,0.01,0,0,0,175.0624
2020/05/04 07:23:00.000,n,170,6.48,5.76,7.2,13.6,51.6,1023.32,0.01,0,0,0,178.28414
2020/05/04 07:24:00.006,n,266,0.72,0.72,1.08,13.6,51.6,1023.32,0.01,0,0,0,180.80368
2020/05/04 07:25:00.000,n,258,3.6,2.88,4.32,13.7,51.5,1023.32,0.01,0,0,0,183.7825
2020/05/04 07:26:00.000,n,279,5.76,5.4,6.48,13.7,51.9,1023.32,0.01,0,0,0,186.93326
2020/05/04 07:27:00.001,n,210,2.16,0.72,2.88,13.8,51.4,1023.32,0.01,0,0,0,189.68228
2020/05/04 07:28:00.007,n,163,3.24,1.44,3.6,13.8,51.5,1023.32,0.01,0,0,0,193.0624
2020/05/04 07:29:00.012,n,187,1.44,1.08,1.8,13.9,51.2,1023.32,0.01,0,0,0,196.11448
2020/05/04 07:30:00.001,n,182,1.44,0.72,2.16,13.9,51.3,1023.32,0.01,0,0,0,199.95022
2020/05/04 07:31:00.000,n,243,2.16,1.8,2.88,14,51.3,1023.32,0.01,0,0,0,202.60372
2020/05/04 07:32:00.000,n,199,3.6,3.24,4.32,14.1,50.8,1023.42,0.01,0,0,0,205.30764
2020/05/04 07:33:00.000,n,274,2.88,2.16,3.24,14.2,50.7,1023.32,0.01,0,0,0,207.27328
2020/05/04 07:34:00.006,n,224,2.88,2.16,5.4,14.2,50.7,1023.32,0.01,0,0,0,210.32046
2020/05/04 07:35:00.000,n,273,7.2,6.48,7.92,14.2,51,1023.32,0.01,0,0,0,213.75492
2020/05/04 07:36:00.000,n,250,3.24,2.88,3.96,14.2,50.7,1023.42,0.01,0,0,0,217.90286
2020/05/04 07:37:00.005,n,137,1.08,0.36,1.8,14.3,51.2,1023.42,0.01,0,0,0,220.24722
2020/05/04 07:38:00.011,n,136,2.16,1.44,2.52,14.4,50.9,1023.42,0.01,0,0,0,223.7308
2020/05/04 07:39:00.000,n,206,2.52,1.8,2.88,14.5,50.3,1023.42,0.01,0,0,0,227.62516
2020/05/04 07:40:00.000,n,262,3.96,2.88,4.32,14.5,50.1,1023.42,0.01,0,0,0,230.35434
2020/05/04 07:41:00.000,n,292,6.84,4.68,7.92,14.5,50.1,1023.42,0.01,0,0,0,233.40122
2020/05/04 07:42:00.001,n,280,7.2,6.12,8.64,14.6,50.1,1023.42,0.01,0,0,0,234.6088
2020/05/04 07:43:00.007,n,276,6.84,6.12,7.2,14.6,49.8,1023.42,0.01,0,0,0,238.60782
2020/05/04 07:44:00.000,n,269,4.68,3.6,5.76,14.6,49.8,1023.42,0.01,0,0,0,242.19052
2020/05/04 07:45:00.000,n,279,7.92,7.2,9,14.6,49.8,1023.42,0.01,0,0,0,245.75314
2020/05/04 07:46:00.004,n,225,1.44,0.72,2.16,14.7,49.8,1023.42,0.01,0,0,0,250.14798
2020/05/04 07:47:00.010,n,207,1.8,1.44,2.52,14.8,49.7,1023.42,0.01,0,0,0,253.24398
2020/05/04 07:48:00.015,n,305,4.32,3.24,6.12,14.9,50,1023.42,0.01,0,0,0,256.14804
2020/05/04 07:49:00.000,n,295,6.48,5.4,7.56,14.9,49.3,1023.52,0.01,0,0,0,259.39236
2020/05/04 07:50:00.000,n,271,1.44,1.08,1.8,15,49.7,1023.52,0.01,0,0,0,262.21768
2020/05/04 07:51:00.000,n,273,2.88,2.52,3.6,15.2,50.9,1023.52,0.01,0,0,0,265.0621
2020/05/04 07:52:00.002,n,280,3.96,3.96,4.68,15.3,48.3,1023.52,0.01,0,0,0,268.40866
2020/05/04 07:53:00.007,n,291,2.52,1.44,3.96,15.3,48.1,1023.52,0.01,0,0,0,271.86112
2020/05/04 07:54:00.000,n,247,6.48,4.68,7.92,15.4,47.7,1023.62,0.01,0,0,0,274.44108
2020/05/04 07:55:00.002,n,280,7.56,6.84,8.28,15.4,47.6,1023.62,0.01,0,0,0,278.39462
2020/05/04 07:56:00.008,n,195,7.56,4.68,9.72,15.4,47.1,1023.62,0.01,0,0,0,280.74966
2020/05/04 07:57:00.014,n,271,6.84,6.48,7.2,15.4,46.8,1023.62,0.01,0,0,0,283.28506
2020/05/04 07:58:00.000,n,263,3.6,1.44,6.12,15.5,46.5,1023.62,0.01,0,0,0,287.48974
2020/05/04 07:59:00.000,n,262,6.84,5.4,8.64,15.5,46.6,1023.52,0.01,0,0,0,290.60314
2020/05/04 08:00:00.000,n,215,4.68,2.88,7.92,15.6,46.3,1023.52,0.01,0,0,0,292.7583
2020/05/04 08:01:00.000,n,268,8.64,6.84,10.440002,15.6,46.1,1023.52,0.01,0,0,0,295.2461
2020/05/04 08:02:00.004,n,175,6.12,4.32,7.2,15.6,46,1023.52,0.01,0,0,0,298.8316
