"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/17 04:03:00.002,n,263,1.8,1.8,2.52,15.2,76.2,1024.82,0,0,0,0,0.028725
2020/05/17 04:04:00.000,n,258,2.88,2.16,3.6,15.2,76.2,1024.82,0,0,0,0,0.031319
2020/05/17 04:05:00.000,n,321,1.08,0.72,1.08,15.2,76.1,1024.82,0,0,0,0,0.02697
2020/05/17 04:06:00.000,n,259,2.52,2.16,3.6,15.2,76.3,1024.72,0,0,0,0,0.029602
2020/05/17 04:07:00.006,n,262,3.6,3.24,4.68,15.2,76.2,1024.72,0,0,0,0,0.033073
2020/05/17 04:08:00.003,n,264,3.24,2.88,3.24,15.2,76.1,1024.72,0,0,0,0,0.032196
2020/05/17 04:09:00.000,n,324,3.24,1.8,5.04,15.2,76.3,1024.72,0,0,0,0,0.029602
2020/05/17 04:10:00.000,n,218,2.16,2.16,2.52,15.2,76.1,1024.72,0,0,0,0,0.030479
2020/05/17 04:11:00.010,n,268,6.48,6.12,7.2,15.1,76.1,1024.72,0,0,0,0,0.029602
2020/05/17 04:12:00.008,n,241,3.6,2.52,4.32,15.1,76.1,1024.72,0,0,0,0,0.032196
2020/05/17 04:13:00.000,n,236,2.52,2.16,2.52,15.1,76.2,1024.72,0,0,0,0,0.033073
2020/05/17 04:14:00.001,n,270,5.76,4.68,6.48,15.1,76.1,1024.72,0,0,0,0,0.027847
2020/05/17 04:15:00.000,n,254,4.68,4.32,5.4,15.1,76.1,1024.72,0,0,0,0,0.030479
2020/05/17 04:16:00.000,n,265,5.04,4.32,6.48,15.1,76.1,1024.72,0,0,0,0,0.027847
2020/05/17 04:17:00.009,n,270,8.28,7.2,8.64,15.1,76,1024.72,0,0,0,0,0.029602
2020/05/17 04:18:00.006,n,261,7.2,1.44,8.28,15.1,75.9,1024.72,0,0,0,0,0.031319
2020/05/17 04:19:00.003,n,242,7.2,6.12,7.92,15.1,75.8,1024.72,0,0,0,0,0.026093
2020/05/17 04:20:00.000,n,307,3.96,3.6,4.32,15.1,75.9,1024.72,0,0,0,0,0.029602
2020/05/17 04:21:00.013,n,298,6.48,4.68,8.28,15.1,76.2,1024.72,0,0,0,0,0.031319
2020/05/17 04:22:00.000,n,260,8.28,7.92,9,15.1,75.7,1024.72,0,0,0,0,0.02697
2020/05/17 04:23:00.000,n,232,4.32,3.24,5.04,15.1,75.7,1024.72,0,0,0,0,0.029602
2020/05/17 04:24:00.005,n,249,5.04,4.32,5.4,15.1,75.7,1024.72,0,0,0,0,0.025253
2020/05/17 04:25:00.001,n,228,2.88,2.52,3.24,15,75.8,1024.82,0,0,0,0,0.025253
2020/05/17 04:26:00.000,n,307,4.32,3.24,5.4,15.1,76.5,1024.72,0,0,0,0,0.026093
2020/05/17 04:27:00.000,n,272,3.96,2.88,4.32,15.1,75.9,1024.72,0,0,0,0,0.022621
2020/05/17 04:28:00.009,n,273,3.6,3.6,3.96,15.1,75.7,1024.72,0,0,0,0,0.027847
2020/05/17 04:29:00.006,n,257,5.4,4.32,6.48,15.1,75.6,1024.72,0,0,0,0,0.025253
2020/05/17 04:30:00.004,n,295,6.12,5.04,6.48,15.1,75.8,1024.72,0,0,0,0,0.026093
2020/05/17 04:31:00.001,n,223,3.24,2.88,3.24,15.1,75.7,1024.72,0,0,0,0,0.027847
2020/05/17 04:32:00.000,n,249,3.96,3.6,4.32,15.1,76,1024.72,0,0,0,0,0.02697
2020/05/17 04:33:00.000,n,250,4.32,3.96,4.68,15.1,75.8,1024.72,0,0,0,0,0.021744
2020/05/17 04:34:00.000,n,263,4.32,3.96,5.4,15.1,76,1024.72,0,0,0,0,0.024376
2020/05/17 04:35:00.003,n,289,4.32,3.96,4.68,15.1,75.8,1024.72,0,0,0,0,0.026093
2020/05/17 04:36:00.001,n,277,5.4,4.68,6.48,15.1,75.8,1024.72,0,0,0,0,0.026093
2020/05/17 04:37:00.000,n,288,2.88,2.16,3.24,15.1,76.1,1024.72,0,0,0,0,0.022621
2020/05/17 04:38:00.011,n,261,3.24,2.88,3.6,15.1,75.9,1024.72,0,0,0,0,0.024376
2020/05/17 04:39:00.008,n,274,3.6,2.16,4.68,15.1,75.8,1024.72,0,0,0,0,0.026093
2020/05/17 04:40:00.000,n,289,3.6,3.24,3.96,15.1,75.8,1024.72,0,0,0,0,0.027847
2020/05/17 04:41:00.002,n,292,1.8,1.8,2.16,15.1,76,1024.82,0,0,0,0,0.022621
2020/05/17 04:42:00.000,n,172,1.8,1.44,2.16,15.1,76.2,1024.82,0,0,0,0,0.025253
2020/05/17 04:43:00.000,n,179,2.88,2.52,3.24,15.1,76,1024.82,0,0,0,0,0.026093
2020/05/17 04:44:00.008,n,159,2.52,1.44,3.96,15.1,75.9,1024.72,0,0,0,0,0.020905
2020/05/17 04:45:00.006,n,261,4.32,4.32,4.68,15.1,75.9,1024.82,0,0,0,0,0.023499
2020/05/17 04:46:00.002,n,311,1.8,1.08,2.52,15,75.8,1024.72,0,0,0,0,0.019112
2020/05/17 04:47:00.000,n,255,3.6,3.24,4.32,15,75.9,1024.82,0,0,0,0,0.032196
2020/05/17 04:48:00.010,n,271,5.4,4.68,6.84,15,75.9,1024.72,0,0,0,0,0.037422
2020/05/17 04:49:00.000,n,264,4.68,3.96,5.4,15,76.1,1024.72,0,0,0,0,0.0383
2020/05/17 04:50:00.000,n,273,5.04,4.32,6.12,15,76,1024.72,0,0,0,0,0.034828
2020/05/17 04:51:00.002,n,253,1.8,1.44,2.88,15,76,1024.72,0,0,0,0,0.036545
2020/05/17 04:52:00.000,n,253,6.48,5.76,6.84,15,76,1024.72,0,0,0,0,0.030479
2020/05/17 04:53:00.000,n,259,5.4,4.32,6.48,15,76,1024.72,0,0,0,0,0.034828
2020/05/17 04:54:00.008,n,276,4.32,3.6,4.68,15,76.2,1024.72,0,0,0,0,0.034828
2020/05/17 04:55:00.005,n,275,5.4,4.68,6.12,15,76.1,1024.82,0,0,0,0,0.036545
2020/05/17 04:56:00.002,n,257,5.76,5.04,6.84,15,76.2,1024.82,0,0,0,0,0.037422
2020/05/17 04:57:00.016,n,248,4.32,1.44,7.2,15,76.1,1024.82,0,0,0,0,0.036545
2020/05/17 04:58:00.000,n,243,5.76,5.04,6.48,15,76.1,1024.82,0,0,0,0,0.033951
2020/05/17 04:59:00.000,n,284,1.44,0.72,1.8,15,76.3,1024.82,0,0,0,0,0.037422
2020/05/17 05:00:00.000,n,279,1.8,0.72,3.24,15,76.4,1024.82,0,0,0,0,0.033073
2020/05/17 05:01:00.004,n,263,5.76,3.96,6.84,15,76.3,1024.82,0,0,0,0,0.035667
2020/05/17 05:02:00.001,n,265,3.6,2.88,4.68,15,76.2,1024.82,0,0,0,0,0.035667
2020/05/17 05:03:00.000,n,280,4.32,3.6,5.04,15,76.5,1024.82,0,0,0,0,0.033073
2020/05/17 05:04:00.010,n,258,4.32,1.08,6.48,15,76.4,1024.82,0,0,0,0,0.037422
2020/05/17 05:05:00.007,n,260,4.32,3.96,4.32,15,76.3,1024.92,0,0,0,0,0.0383
2020/05/17 05:06:00.004,n,205,4.32,3.6,4.68,15,76.3,1024.92,0,0,0,0,0.033951
2020/05/17 05:07:00.002,n,276,4.32,3.6,4.68,15,76.4,1024.92,0,0,0,0,0.035667
2020/05/17 05:08:00.000,n,257,2.16,1.08,2.88,15,76.5,1024.92,0,0,0,0,0.034828
2020/05/17 05:09:00.000,n,254,4.68,3.6,6.48,15,76.4,1025.02,0,0,0,0,0.036545
2020/05/17 05:10:00.000,n,228,1.08,0.36,1.8,15,76.6,1025.02,0,0,0,0,0.033073
2020/05/17 05:11:00.005,n,266,11.52,10.8,12.24,15,76.3,1025.02,0,0,0,0,0.035667
2020/05/17 05:12:00.002,n,269,3.6,3.24,3.96,15,76.3,1025.02,0,0,0,0,0.037422
2020/05/17 05:13:00.000,n,303,5.04,0.36,8.28,15,76.2,1025.02,0,0,0,0,0.033951
2020/05/17 05:14:00.012,n,232,4.32,3.24,5.04,15,76.1,1025.02,0,0,0,0,0.033073
2020/05/17 05:15:00.008,n,320,3.24,2.88,3.96,15,76.6,1025.02,0,0,0,0,0.036545
2020/05/17 05:16:00.000,n,290,4.68,3.96,5.4,15,76.1,1025.02,0,0,0,0,0.034828
2020/05/17 05:17:00.002,n,195,1.8,1.08,1.8,15,76.1,1025.12,0,0,0,0,0.032196
2020/05/17 05:18:00.000,n,272,6.48,5.04,7.92,15,76,1025.12,0,0,0,0,0.030479
2020/05/17 05:19:00.000,n,287,4.68,4.32,5.04,15,76.1,1025.12,0,0,0,0,0.031319
2020/05/17 05:20:00.000,n,242,5.76,5.04,5.76,15,75.8,1025.12,0,0,0,0,0.034828
2020/05/17 05:21:00.009,n,274,5.4,4.68,6.12,15,75.7,1025.12,0,0,0,0,0.033073
2020/05/17 05:22:00.006,n,252,4.32,3.6,5.4,15,75.7,1025.12,0,0,0,0,0.033951
2020/05/17 05:23:00.004,n,308,1.8,1.44,2.16,15,75.9,1025.12,0,0,0,0,0.032196
2020/05/17 05:24:00.002,n,267,2.16,1.8,3.24,15,75.8,1025.12,0,0,0,0,0.034828
2020/05/17 05:25:00.000,n,315,0.72,0.36,0.72,15,76,1025.12,0,0,0,0,0.034828
2020/05/17 05:26:00.000,n,232,1.08,0.72,1.44,15,76.1,1025.12,0,0,0,0,0.031319
2020/05/17 05:27:00.000,n,276,3.96,3.24,5.04,15,76.1,1025.22,0,0,0,0,0.030479
2020/05/17 05:28:00.006,n,262,5.76,5.4,6.84,15,76.2,1025.22,0,0,0,0,0.033073
2020/05/17 05:29:00.002,n,272,3.6,3.24,3.96,15,75.9,1025.22,0,0,0,0,0.031319
2020/05/17 05:30:00.000,n,271,7.56,6.84,7.92,15,75.7,1025.22,0,0,0,0,0.029602
2020/05/17 05:31:00.000,n,263,2.88,1.44,3.96,14.9,75.7,1025.22,0,0,0,0,0.030479
2020/05/17 05:32:00.009,n,293,7.92,6.12,9,14.9,75.6,1025.22,0,0,0,0,0.032196
2020/05/17 05:33:00.006,n,260,3.6,2.88,4.68,15,75.8,1025.22,0,0,0,0,0.026093
2020/05/17 05:34:00.000,n,278,0.72,0.36,1.08,15,76,1025.22,0,0,0,0,0.035667
2020/05/17 05:35:00.000,n,272,2.88,2.52,3.24,15,75.9,1025.32,0,0,0,0,0.028725
2020/05/17 05:36:00.000,n,240,2.16,2.16,2.52,15,75.7,1025.32,0,0,0,0,0.031319
2020/05/17 05:37:00.000,n,279,3.6,3.24,3.96,15,75.5,1025.32,0,0,0,0,0.033951
2020/05/17 05:38:00.008,n,239,5.4,4.32,5.76,15,75.6,1025.32,0,0,0,0,0.036545
2020/05/17 05:39:00.005,n,259,3.96,3.24,4.32,15,75.4,1025.32,0,0,0,0,0.029602
2020/05/17 05:40:00.002,n,232,4.68,4.32,5.76,15,75.4,1025.32,0,0,0,0,0.028725
2020/05/17 05:41:00.000,n,257,2.16,1.8,2.52,15,75.6,1025.32,0,0,0,0,0.031319
2020/05/17 05:42:00.012,n,229,1.8,1.08,2.52,15,75.8,1025.32,0,0,0,0,0.030479
2020/05/17 05:43:00.000,n,244,5.76,4.32,6.48,15,75.7,1025.32,0,0,0,0,0.028725
2020/05/17 05:44:00.000,n,276,6.48,5.76,7.92,15.1,75.4,1025.32,0,0,0,0,0.033951
2020/05/17 05:45:00.003,n,259,2.52,2.16,3.24,15,75.3,1025.32,0,0,0,0,0.033073
2020/05/17 05:46:00.001,n,286,2.88,2.16,4.32,15,75.4,1025.32,0,0,0,0,0.034828
2020/05/17 05:47:00.000,n,257,3.24,3.24,4.68,15,75.4,1025.32,0,0,0,0,0.030479
2020/05/17 05:48:00.000,n,329,1.08,0.72,1.44,15,75.4,1025.32,0,0,0,0,0.033073
2020/05/17 05:49:00.009,n,231,4.32,3.6,5.4,15,75.4,1025.32,0,0,0,0,0.033951
2020/05/17 05:50:00.006,n,244,2.52,2.16,2.88,15,75.5,1025.42,0,0,0,0,0.035667
2020/05/17 05:51:00.003,n,268,5.4,4.68,5.76,15,75.6,1025.42,0,0,0,0,0.040894
2020/05/17 05:52:00.000,n,279,5.4,3.96,6.48,15,75.3,1025.42,0,0,0,0,0.037422
2020/05/17 05:53:00.000,n,261,5.04,4.68,5.76,15,75.4,1025.42,0,0,0,0,0.042648
2020/05/17 05:54:00.000,n,258,7.2,5.76,8.28,15,75.3,1025.42,0,0,0,0,0.037422
2020/05/17 05:55:00.000,n,260,3.24,2.52,3.6,15.1,75.2,1025.52,0,0,0,0,0.040894
2020/05/17 05:56:00.006,n,257,2.52,2.16,2.88,15,75.4,1025.52,0,0,0,0,0.044403
2020/05/17 05:57:00.003,n,264,4.32,3.6,4.68,15.1,75.2,1025.52,0,0,0,0,0.047874
2020/05/17 05:58:00.000,n,285,5.76,5.04,6.12,15.1,75.2,1025.52,0,0,0,0,0.05394
2020/05/17 05:59:00.013,n,270,3.96,3.24,5.4,15.1,75.1,1025.52,0,0,0,0,0.063553
2020/05/17 06:00:00.010,n,278,7.56,5.76,9,15.1,75,1025.52,0,0,0,0,0.074844
2020/05/17 06:01:00.000,n,254,2.88,0.72,5.4,15.1,74.9,1025.52,0,0,0,0,0.093994
2020/05/17 06:02:00.000,n,267,7.56,6.48,8.28,15.1,74.8,1025.52,0,0,0,0,0.122757
2020/05/17 06:03:00.002,n,272,4.32,3.24,5.04,15.1,74.9,1025.52,0,0,0,0,0.15667
2020/05/17 06:04:00.000,n,257,7.2,6.12,7.92,15.1,74.7,1025.52,0,0,0,0,0.205421
2020/05/17 06:05:00.000,n,272,8.64,4.68,10.08,15.1,74.6,1025.52,0,0,0,0,0.269737
2020/05/17 06:06:00.010,n,248,6.48,5.4,8.28,15.1,74.5,1025.62,0,0,0,0,0.354958
2020/05/17 06:07:00.007,n,257,4.68,4.32,5.04,15.2,74.9,1025.62,0,0,0,0,0.44796
2020/05/17 06:08:00.004,n,263,5.4,5.04,5.4,15.2,74.5,1025.62,0,0,0,0,0.548706
2020/05/17 06:09:00.002,n,261,5.4,3.6,6.48,15.2,74.5,1025.62,0,0,0,0,0.654564
2020/05/17 06:10:00.000,n,269,4.32,3.96,4.68,15.2,74.6,1025.62,0,0,0,0,0.773773
2020/05/17 06:11:00.000,n,227,4.68,3.96,5.04,15.2,74.5,1025.72,0,0,0,0,0.922585
2020/05/17 06:12:00.000,n,292,2.16,2.16,2.52,15.2,74.6,1025.72,0,0,0,0,1.090393
2020/05/17 06:13:00.007,n,256,3.24,3.24,3.6,15.3,74.8,1025.72,0,0,0,0,1.287575
2020/05/17 06:14:00.004,n,249,2.16,1.44,2.88,15.3,74.5,1025.72,0,0,0,0,1.524391
2020/05/17 06:15:00.001,n,190,1.44,0.72,3.24,15.3,74.5,1025.72,0,0,0,0,1.786842
2020/05/17 06:16:00.000,n,258,2.52,1.44,3.24,15.3,74.5,1025.72,0,0,0,0,2.074852
2020/05/17 06:17:00.013,n,245,3.24,3.24,3.96,15.3,74.2,1025.72,0,0,0,0,2.375336
2020/05/17 06:18:00.010,n,265,3.6,2.52,5.04,15.3,74.3,1025.72,0,0,0,0,2.677345
2020/05/17 06:19:00.000,n,260,4.32,2.88,5.04,15.3,74.1,1025.72,0,0,0,0,2.951241
2020/05/17 06:20:00.000,n,239,8.28,6.48,9.72,15.3,73.8,1025.72,0,0,0,0,3.187637
2020/05/17 06:21:00.002,n,275,5.4,4.32,6.48,15.3,73.8,1025.82,0,0,0,0,3.415108
2020/05/17 06:22:00.000,n,295,1.08,0.36,1.8,15.3,73.8,1025.82,0,0,0,0,3.671646
2020/05/17 06:23:00.000,n,227,2.52,1.8,2.88,15.4,74.2,1025.82,0,0,0,0,3.956299
2020/05/17 06:24:00.009,n,248,9,8.28,9.36,15.4,73.7,1025.82,0,0,0,0,4.275742
2020/05/17 06:25:00.006,n,258,4.32,2.88,5.76,15.4,73.8,1025.82,0,0,0,0,4.632378
2020/05/17 06:26:00.003,n,247,4.32,3.6,5.4,15.4,73.9,1025.82,0,0,0,0,5.018273
2020/05/17 06:27:00.000,n,267,6.12,4.32,7.2,15.4,73.9,1025.82,0,0,0,0,5.42347
2020/05/17 06:28:00.000,n,249,4.32,3.6,4.68,15.4,73.9,1025.72,0,0,0,0,5.855408
2020/05/17 06:29:00.000,n,287,2.16,1.8,2.52,15.4,73.8,1025.72,0,0,0,0,6.334038
2020/05/17 06:30:00.000,n,273,3.96,3.6,4.32,15.4,73.8,1025.82,0,0,0,0,6.863823
2020/05/17 06:31:00.006,n,262,1.08,0.36,1.8,15.4,74.1,1025.82,0,0,0,0,7.452355
2020/05/17 06:32:00.004,n,257,3.24,2.52,3.96,15.4,74.2,1025.82,0,0,0,0,7.977257
2020/05/17 06:33:00.000,n,347,1.44,0.72,1.8,15.4,74.4,1025.82,0,0,0,0,8.482858
2020/05/17 06:34:00.012,n,257,4.68,3.6,5.04,15.4,74.1,1025.82,0,0,0,0,8.930168
2020/05/17 06:35:00.008,n,265,1.44,1.08,1.8,15.4,74,1025.82,0,0,0,0,9.449348
2020/05/17 06:36:00.005,n,242,4.32,3.24,5.4,15.4,73.8,1025.82,0,0,0,0,10.157356
2020/05/17 06:37:00.000,n,249,7.2,6.12,8.28,15.3,73.8,1025.82,0,0,0,0,11.066284
2020/05/17 06:38:00.000,n,284,2.52,2.16,2.88,15.3,74.2,1025.82,0,0,0,0,11.968804
2020/05/17 06:39:00.000,n,218,1.08,0.36,1.44,15.4,74.2,1025.82,0,0,0,0,12.763672
2020/05/17 06:40:00.000,n,244,7.2,6.48,7.92,15.4,73.9,1025.82,0,0,0,0,13.513146
2020/05/17 06:41:00.006,n,256,5.76,3.96,6.84,15.4,73.8,1025.82,0,0,0,0,14.256364
2020/05/17 06:42:00.005,n,273,5.04,4.68,5.4,15.3,73.8,1025.92,0,0,0,0,14.869194
2020/05/17 06:43:00.002,n,264,3.96,3.6,4.32,15.3,73.9,1025.92,0,0,0,0,15.32879
2020/05/17 06:44:00.000,n,258,3.6,2.88,4.32,15.3,74,1025.92,0,0,0,0,15.800744
2020/05/17 06:45:00.013,n,235,1.8,0.36,2.88,15.3,73.9,1026.02,0,0,0,0,16.465912
2020/05/17 06:46:00.000,n,254,7.2,6.84,7.56,15.3,73.7,1026.02,0,0,0,0,17.01786
2020/05/17 06:47:00.000,n,278,4.68,4.32,5.4,15.3,73.8,1026.02,0,0,0,0,17.42096
2020/05/17 06:48:00.004,n,294,2.52,1.8,3.96,15.3,73.9,1026.02,0,0,0,0,17.95292
2020/05/17 06:49:00.002,n,260,4.68,3.96,5.04,15.3,73.9,1026.02,0,0,0,0,18.611184
2020/05/17 06:50:00.000,n,261,5.4,4.68,6.84,15.3,73.8,1026.12,0,0,0,0,19.49295
2020/05/17 06:51:00.000,n,275,6.12,2.88,9.36,15.3,73.8,1026.12,0,0,0,0,20.742264
2020/05/17 06:52:00.011,n,301,3.6,2.52,4.32,15.3,74.5,1026.12,0,0,0,0,21.91925
2020/05/17 06:53:00.009,n,284,1.8,1.44,2.52,15.3,74.8,1026.12,0,0,0,0,22.671662
2020/05/17 06:54:00.006,n,262,5.04,4.32,5.4,15.3,74,1026.12,0,0,0,0,22.620354
2020/05/17 06:55:00.000,n,318,5.04,3.6,6.48,15.3,74.1,1026.12,0,0,0,0,22.199288
2020/05/17 06:56:00.000,n,43,0.36,0,0.72,15.3,74,1026.12,0,0,0,0,22.161102
2020/05/17 06:57:00.000,n,251,5.76,4.68,6.84,15.3,73.6,1026.12,0,0,0,0,22.152138
2020/05/17 06:58:00.000,n,270,2.52,1.44,3.6,15.3,73.7,1026.12,0,0,0,0,22.193566
2020/05/17 06:59:00.007,n,258,6.12,5.76,6.12,15.3,73.7,1026.12,0,0,0,0,22.458076
2020/05/17 07:00:00.005,n,282,2.52,1.8,3.24,15.3,74,1026.12,0,0,0,0,23.061408
2020/05/17 07:01:00.002,n,294,4.68,3.96,5.4,15.3,73.9,1026.12,0,0,0,0,23.755912
2020/05/17 07:02:00.000,n,271,4.32,3.6,5.4,15.3,73.8,1026.12,0,0,0,0,24.328728
2020/05/17 07:03:00.012,n,273,4.68,3.6,5.04,15.3,73.7,1026.22,0,0,0,0,24.600678
2020/05/17 07:04:00.000,n,273,2.88,2.16,3.6,15.3,73.8,1026.22,0,0,0,0,25.69088
2020/05/17 07:05:00.000,n,255,6.84,6.12,7.56,15.3,73.9,1026.22,0,0,0,0,25.138932
2020/05/17 07:06:00.005,n,245,3.6,2.88,3.96,15.3,73.9,1026.22,0.02,1.3,0,0,25.665054
2020/05/17 07:07:00.000,n,235,3.24,2.88,3.6,15.3,73.9,1026.22,0.02,0,0,0,26.277084
2020/05/17 07:08:00.000,n,268,6.84,6.12,7.56,15.3,73.9,1026.22,0.02,0,0,0,26.62632
2020/05/17 07:09:00.005,n,260,7.2,5.4,8.28,15.3,73.9,1026.22,0.02,0,0,0,27.24865
2020/05/17 07:10:00.010,n,245,3.96,0.72,5.4,15.3,73.8,1026.22,0.02,0,0,0,28.456726
2020/05/17 07:11:00.015,n,299,4.32,2.16,5.76,15.3,73.8,1026.32,0.02,0,0,0,29.836998
2020/05/17 07:12:00.004,n,271,3.24,1.44,5.4,15.3,73.8,1026.32,0.02,0,0,0,32.506238
2020/05/17 07:13:00.000,n,269,4.68,2.88,5.4,15.3,73.7,1026.32,0.02,0,0,0,33.870756
2020/05/17 07:14:00.000,n,251,3.24,1.44,3.6,15.3,74.2,1026.32,0.02,0,0,0,34.469492
2020/05/17 07:15:00.004,n,272,8.28,7.2,10.08,15.3,73.7,1026.32,0.02,0,0,0,37.788964
2020/05/17 07:16:00.000,n,143,0.72,0.36,1.44,15.3,73.8,1026.32,0.02,0,0,0,45.637092
2020/05/17 07:17:00.000,n,257,1.8,1.44,2.52,15.3,73.9,1026.32,0.02,0,0,0,48.343544
2020/05/17 07:18:00.004,n,234,2.16,1.8,2.52,15.3,74.2,1026.42,0.02,0,0,0,50.181256
2020/05/17 07:19:00.010,n,237,4.32,3.24,5.04,15.3,73.7,1026.42,0.02,0,0,0,51.2541
2020/05/17 07:20:00.015,n,247,2.16,1.44,4.32,15.3,73.8,1026.42,0.02,0,0,0,57.520372
2020/05/17 07:21:00.004,n,257,7.2,3.24,8.64,15.3,73.6,1026.42,0.02,0,0,0,48.962976
2020/05/17 07:22:00.000,n,251,3.6,2.52,4.68,15.3,73.6,1026.42,0.02,0,0,0,46.000768
2020/05/17 07:23:00.000,n,267,7.92,6.84,8.64,15.3,73.4,1026.42,0.02,0,0,0,46.001492
2020/05/17 07:24:00.003,n,207,4.32,2.16,5.04,15.3,73.4,1026.42,0.02,0,0,0,46.1117
2020/05/17 07:25:00.000,n,309,1.08,0.36,2.52,15.4,73.7,1026.42,0.02,0,0,0,47.859592
2020/05/17 07:26:00.000,n,271,2.52,0.36,4.32,15.4,73.8,1026.42,0.02,0,0,0,54.294396
2020/05/17 07:27:00.002,n,282,3.6,3.24,3.96,15.4,73.5,1026.52,0.02,0,0,0,73.20564
2020/05/17 07:28:00.007,n,258,5.04,1.08,6.84,15.4,73.4,1026.52,0.02,0,0,0,112.13994
2020/05/17 07:29:00.013,n,269,5.4,4.68,5.76,15.4,73.4,1026.52,0.02,0,0,0,131.24018
2020/05/17 07:30:00.002,n,271,10.08,8.28,11.16,15.4,73.2,1026.52,0.02,0,0,0,95.273592
2020/05/17 07:31:00.000,n,233,5.76,5.04,6.12,15.5,73.2,1026.52,0.02,0,0,0,65.162924
2020/05/17 07:32:00.000,n,258,3.24,1.08,5.4,15.5,73,1026.52,0.02,0,0,0,50.626792
2020/05/17 07:33:00.001,n,271,9,7.92,10.08,15.5,72.9,1026.52,0.02,0,0,0,88.888056
2020/05/17 07:34:00.006,n,278,7.2,5.76,8.64,15.5,72.9,1026.52,0.02,0,0,0,92.779808
2020/05/17 07:35:00.000,n,273,6.84,5.4,7.92,15.5,72.9,1026.52,0.02,0,0,0,48.635996
2020/05/17 07:36:00.002,n,266,5.04,2.88,6.48,15.5,72.7,1026.52,0.02,0,0,0,48.30452
2020/05/17 07:37:00.007,n,244,6.12,4.32,7.2,15.6,72.7,1026.52,0.02,0,0,0,50.281028
2020/05/17 07:38:00.013,n,239,2.16,1.44,2.88,15.6,73.1,1026.52,0.02,0,0,0,50.04114
2020/05/17 07:39:00.000,n,217,2.88,2.16,3.24,15.6,73,1026.62,0.02,0,0,0,53.846036
2020/05/17 07:40:00.000,n,258,7.2,6.84,7.92,15.6,72.6,1026.62,0.02,0,0,0,67.97108
2020/05/17 07:41:00.000,n,326,2.52,1.08,3.6,15.6,72.8,1026.62,0.02,0,0,0,70.207384
2020/05/17 07:42:00.000,n,273,3.96,3.6,4.32,15.7,72.7,1026.62,0.02,0,0,0,104.84132
2020/05/17 07:43:00.007,n,256,3.24,1.44,3.96,15.7,72.8,1026.62,0.02,0,0,0,205.6296
2020/05/17 07:44:00.000,n,196,1.44,1.44,1.8,15.7,73,1026.62,0.02,0,0,0,87.550216
2020/05/17 07:45:00.000,n,264,4.68,3.6,5.4,15.8,72.8,1026.62,0.02,0,0,0,163.00676
2020/05/17 07:46:00.006,n,287,2.88,1.8,3.6,15.8,72.7,1026.62,0.02,0,0,0,143.00836
2020/05/17 07:47:00.011,n,263,9.36,8.64,9.72,15.8,72.2,1026.62,0.02,0,0,0,235.43552
2020/05/17 07:48:00.016,n,263,13.32,12.24,14.4,15.9,71.8,1026.62,0.02,0,0,0,185.05466
2020/05/17 07:49:00.000,n,276,5.4,4.68,6.48,15.9,71.9,1026.62,0.02,0,0,0,256.1777
2020/05/17 07:50:00.000,n,270,7.2,5.04,7.92,16,72,1026.72,0.02,0,0,0,212.85494
2020/05/17 07:51:00.000,n,256,10.8,9.36,12.24,16,71.4,1026.72,0.02,0,0,0,242.8931
2020/05/17 07:52:00.004,n,271,5.4,5.04,6.12,16,71.5,1026.72,0.02,0,0,0,218.86356
2020/05/17 07:53:00.009,n,276,6.48,5.4,7.56,16.1,71.3,1026.72,0.02,0,0,0,242.52932
2020/05/17 07:54:00.000,n,266,7.2,6.12,8.28,16.200002,71.1,1026.72,0.02,0,0,0,242.36666
2020/05/17 07:55:00.003,n,256,3.96,3.24,4.68,16.200002,71.1,1026.72,0.02,0,0,0,243.4296
2020/05/17 07:56:00.008,n,300,3.24,1.8,4.32,16.3,70.6,1026.72,0.02,0,0,0,245.19686
2020/05/17 07:57:00.014,n,245,4.68,3.96,5.04,16.3,70.6,1026.72,0.02,0,0,0,247.67704
2020/05/17 07:58:00.000,n,173,5.76,4.68,6.48,16.3,70.3,1026.72,0.02,0,0,0,250.60764
2020/05/17 07:59:00.000,n,245,4.32,3.6,4.68,16.4,70.1,1026.82,0.02,0,0,0,252.30198
2020/05/17 08:00:00.000,n,272,6.12,4.68,7.56,16.4,70,1026.72,0.02,0,0,0,255.07052
2020/05/17 08:01:00.002,n,268,7.56,6.84,8.28,16.5,70,1026.82,0.02,0,0,0,257.82416
2020/05/17 08:02:00.004,n,270,9.72,8.28,11.16,16.5,69.7,1026.82,0.02,0,0,0,260.36078
2020/05/17 08:03:00.011,n,229,6.48,4.68,7.56,16.5,69.7,1026.82,0.02,0,0,0,263.54772
2020/05/17 08:04:00.000,n,265,5.76,5.04,6.84,16.6,69.6,1026.82,0.02,0,0,0,267.6557
2020/05/17 08:05:00.004,n,259,2.52,1.44,2.88,16.6,69.6,1026.82,0.02,0,0,0,270.57928
