"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/07 04:03:00.001,n,309,1.08,0.72,1.44,15.4,75.3,1024.62,0,0,0,0,0.037422
2020/05/07 04:04:00.000,n,156,5.4,4.68,6.12,15.5,74.9,1024.62,0,0,0,0,0.038338
2020/05/07 04:05:00.000,n,289,1.08,0.36,4.68,15.4,74.9,1024.62,0,0,0,0,0.036583
2020/05/07 04:06:00.000,n,158,2.52,0.36,3.24,15.4,75,1024.62,0,0,0,0,0.040932
2020/05/07 04:07:00.005,n,187,3.96,2.52,5.4,15.4,75,1024.62,0,0,0,0,0.037422
2020/05/07 04:08:00.003,n,146,2.52,1.44,3.96,15.4,75,1024.62,0,0,0,0,0.033989
2020/05/07 04:09:00.000,n,173,5.04,4.32,5.76,15.4,75,1024.62,0,0,0,0,0.034866
2020/05/07 04:10:00.012,n,194,3.6,2.88,5.04,15.3,75.1,1024.62,0,0,0,0,0.035706
2020/05/07 04:11:00.009,n,171,3.24,2.16,5.04,15.3,75.2,1024.62,0,0,0,0,0.040054
2020/05/07 04:12:00.006,n,208,2.88,2.52,3.6,15.3,75.3,1024.62,0,0,0,0,0.039215
2020/05/07 04:13:00.000,n,239,2.52,2.16,3.24,15.3,75.4,1024.62,0,0,0,0,0.040932
2020/05/07 04:14:00.000,n,150,3.6,2.16,5.4,15.3,75.3,1024.62,0,0,0,0,0.038338
2020/05/07 04:15:00.000,n,183,0.72,0,1.44,15.3,75.4,1024.62,0,0,0,0,0.040054
2020/05/07 04:16:00.000,n,74,1.8,1.08,2.88,15.3,75.4,1024.62,0,0,0,0,0.039215
2020/05/07 04:17:00.008,n,259,3.24,2.88,3.6,15.3,75.5,1024.62,0,0,0,0,0.037422
2020/05/07 04:18:00.005,n,225,2.88,1.44,3.96,15.3,75.5,1024.62,0,0,0,0,0.040054
2020/05/07 04:19:00.002,n,79,0.36,0,0.72,15.3,75.5,1024.52,0,0,0,0,0.037422
2020/05/07 04:20:00.000,n,358,1.08,0.36,1.8,15.3,75.5,1024.52,0,0,0,0,0.040932
2020/05/07 04:21:00.013,n,276,2.88,2.52,3.24,15.3,75.7,1024.52,0,0,0,0,0.044403
2020/05/07 04:22:00.000,n,313,3.6,2.88,4.32,15.3,75.6,1024.42,0,0,0,0,0.040054
2020/05/07 04:23:00.000,n,289,2.52,2.52,2.88,15.4,76.3,1024.42,0,0,0,0,0.046158
2020/05/07 04:24:00.005,n,257,3.96,3.6,4.68,15.4,75.6,1024.42,0,0,0,0,0.043564
2020/05/07 04:25:00.002,n,267,4.32,2.52,6.12,15.3,75.4,1024.42,0,0,0,0,0.04528
2020/05/07 04:26:00.000,n,216,2.52,2.16,3.24,15.3,75.4,1024.42,0,0,0,0,0.046158
2020/05/07 04:27:00.000,n,113,1.8,1.44,2.16,15.3,75.6,1024.52,0,0,0,0,0.04528
2020/05/07 04:28:00.009,n,259,2.88,2.52,3.24,15.3,75.5,1024.52,0,0,0,0,0.04879
2020/05/07 04:29:00.006,n,238,0.72,0.36,1.08,15.3,75.5,1024.52,0,0,0,0,0.043564
2020/05/07 04:30:00.003,n,246,0.72,0.36,1.08,15.3,75.5,1024.52,0,0,0,0,0.044403
2020/05/07 04:31:00.001,n,203,1.44,0.36,2.16,15.3,75.6,1024.52,0,0,0,0,0.046158
2020/05/07 04:32:00.000,n,306,6.48,4.32,7.92,15.3,75.6,1024.42,0,0,0,0,0.044403
2020/05/07 04:33:00.000,n,263,3.6,2.88,3.96,15.3,75.4,1024.52,0,0,0,0,0.028725
2020/05/07 04:34:00.007,n,106,1.44,0.72,2.16,15.4,75.5,1024.52,0,0,0,0,0.033073
2020/05/07 04:35:00.004,n,170,3.96,3.6,5.04,15.4,75.4,1024.52,0,0,0,0,0.033073
2020/05/07 04:36:00.001,n,172,0.72,0.72,0.72,15.4,75.7,1024.52,0,0,0,0,0.032196
2020/05/07 04:37:00.000,n,218,2.16,1.44,2.52,15.4,75.5,1024.52,0,0,0,0,0.034828
2020/05/07 04:38:00.012,n,105,1.8,1.08,2.52,15.4,75.3,1024.52,0,0,0,0,0.035667
2020/05/07 04:39:00.008,n,267,2.88,1.8,3.24,15.4,75.1,1024.42,0,0,0,0,0.034828
2020/05/07 04:40:00.000,n,160,5.4,3.6,7.2,15.4,75.1,1024.42,0,0,0,0,0.036545
2020/05/07 04:41:00.002,n,107,1.8,0.72,5.04,15.4,75,1024.42,0,0,0,0,0.0383
2020/05/07 04:42:00.000,n,156,3.96,1.8,5.76,15.4,74.9,1024.42,0,0,0,0,0.033073
2020/05/07 04:43:00.000,n,145,6.12,5.4,6.84,15.4,74.8,1024.52,0,0,0,0,0.039177
2020/05/07 04:44:00.000,n,167,9.36,8.28,10.440002,15.3,74.8,1024.42,0,0,0,0,0.036545
2020/05/07 04:45:00.007,n,134,3.6,3.24,3.6,15.3,74.9,1024.42,0,0,0,0,0.034828
2020/05/07 04:46:00.004,n,172,2.16,1.8,2.16,15.3,75.1,1024.42,0,0,0,0,0.039177
2020/05/07 04:47:00.001,n,128,1.8,0.72,2.88,15.3,75.2,1024.42,0,0,0,0,0.037422
2020/05/07 04:48:00.015,n,161,3.6,3.24,3.6,15.3,75.3,1024.42,0,0,0,0,0.036545
2020/05/07 04:49:00.000,n,133,2.88,1.44,3.96,15.3,75.4,1024.52,0,0,0,0,0.036545
2020/05/07 04:50:00.000,n,175,2.88,2.52,3.96,15.3,75.4,1024.52,0,0,0,0,0.037422
2020/05/07 04:51:00.000,n,35,2.52,0.72,3.6,15.3,75.4,1024.52,0,0,0,0,0.037422
2020/05/07 04:52:00.003,n,144,2.52,0.72,3.96,15.3,75.9,1024.52,0,0,0,0,0.039177
2020/05/07 04:53:00.000,n,127,4.68,4.32,5.04,15.3,75.4,1024.52,0,0,0,0,0.037422
2020/05/07 04:54:00.000,n,174,2.52,1.8,2.52,15.3,75.4,1024.52,0,0,0,0,0.034828
2020/05/07 04:55:00.010,n,158,3.6,3.6,3.96,15.3,75.4,1024.52,0,0,0,0,0.040016
2020/05/07 04:56:00.007,n,140,3.6,2.52,3.96,15.4,75.3,1024.52,0,0,0,0,0.033073
2020/05/07 04:57:00.004,n,141,5.4,5.04,6.12,15.4,75.4,1024.52,0,0,0,0,0.036545
2020/05/07 04:58:00.001,n,159,5.04,4.68,5.4,15.4,75.4,1024.52,0,0,0,0,0.034828
2020/05/07 04:59:00.000,n,144,6.12,5.04,6.84,15.3,75.4,1024.52,0,0,0,0,0.034828
2020/05/07 05:00:00.000,n,143,4.32,3.96,4.68,15.3,75.5,1024.52,0,0,0,0,0.036545
2020/05/07 05:01:00.000,n,198,2.52,1.8,3.24,15.3,75.7,1024.52,0,0,0,0,0.039177
2020/05/07 05:02:00.005,n,200,4.68,4.32,4.68,15.3,75.7,1024.52,0,0,0,0,0.040894
2020/05/07 05:03:00.003,n,136,5.04,4.32,6.12,15.3,75.9,1024.52,0,0,0,0,0.039177
2020/05/07 05:04:00.000,n,141,6.48,5.76,7.2,15.3,76,1024.52,0,0,0,0,0.040016
2020/05/07 05:05:00.000,n,135,2.52,0.72,4.32,15.3,76.1,1024.52,0,0,0,0,0.042648
2020/05/07 05:06:00.011,n,150,3.24,2.16,3.96,15.3,76.3,1024.52,0,0,0,0,0.040894
2020/05/07 05:07:00.000,n,203,1.08,0.72,2.16,15.3,76.5,1024.52,0,0,0,0,0.039177
2020/05/07 05:08:00.000,n,99,5.4,4.68,6.12,15.3,76.4,1024.62,0,0,0,0,0.039177
2020/05/07 05:09:00.002,n,89,9.36,6.48,10.8,15.3,76.7,1024.62,0,0,0,0,0.040016
2020/05/07 05:10:00.000,n,69,8.64,8.28,9.72,15.4,76.2,1024.72,0,0,0,0,0.043526
2020/05/07 05:11:00.000,n,77,4.32,3.24,5.04,15.3,76.4,1024.72,0,0,0,0,0.042648
2020/05/07 05:12:00.009,n,91,4.68,3.96,5.4,15.3,76.3,1024.72,0,0,0,0,0.034828
2020/05/07 05:13:00.006,n,154,1.08,0.36,1.8,15.3,76.5,1024.72,0,0,0,0,0.040016
2020/05/07 05:14:00.004,n,76,2.16,1.44,2.52,15.4,76.5,1024.72,0,0,0,0,0.039177
2020/05/07 05:15:00.002,n,47,4.32,2.16,5.4,15.4,76.6,1024.72,0,0,0,0,0.042648
2020/05/07 05:16:00.000,n,103,3.6,3.6,4.32,15.4,76.2,1024.72,0,0,0,0,0.042648
2020/05/07 05:17:00.000,n,107,3.6,2.88,4.32,15.4,76.3,1024.72,0,0,0,0,0.044403
2020/05/07 05:18:00.000,n,103,1.44,1.08,1.8,15.4,76.2,1024.72,0,0,0,0,0.041809
2020/05/07 05:19:00.006,n,86,5.04,4.68,5.04,15.4,75.9,1024.82,0,0,0,0,0.041809
2020/05/07 05:20:00.003,n,17,1.44,0.36,1.8,15.4,76.1,1024.72,0,0,0,0,0.042648
2020/05/07 05:21:00.000,n,185,0.36,0.36,0.72,15.4,76.1,1024.72,0,0,0,0,0.039177
2020/05/07 05:22:00.000,n,114,1.44,1.08,1.8,15.4,75.9,1024.72,0,0,0,0,0.0383
2020/05/07 05:23:00.010,n,211,1.08,1.08,1.44,15.5,75.7,1024.72,0,0,0,0,0.043526
2020/05/07 05:24:00.007,n,177,1.8,1.8,2.16,15.5,75.5,1024.72,0,0,0,0,0.044403
2020/05/07 05:25:00.000,n,127,1.08,0.72,1.8,15.5,75.5,1024.72,0,0,0,0,0.044403
2020/05/07 05:26:00.001,n,186,1.08,0.72,1.44,15.4,75.6,1024.72,0,0,0,0,0.040894
2020/05/07 05:27:00.000,n,280,0.72,0.36,0.72,15.4,75.6,1024.72,0,0,0,0,0.042648
2020/05/07 05:28:00.000,n,224,0.72,0.36,1.08,15.5,75.6,1024.62,0,0,0,0,0.043526
2020/05/07 05:29:00.000,n,263,1.8,0,2.88,15.5,75.6,1024.62,0,0,0,0,0.042648
2020/05/07 05:30:00.007,n,260,3.24,3.24,3.6,15.5,75.5,1024.62,0,0,0,0,0.042648
2020/05/07 05:31:00.005,n,240,4.32,3.96,4.32,15.5,75.4,1024.62,0,0,0,0,0.045242
2020/05/07 05:32:00.001,n,245,2.88,2.52,3.24,15.5,75.4,1024.62,0,0,0,0,0.046158
2020/05/07 05:33:00.015,n,232,1.8,1.44,2.16,15.5,75.5,1024.72,0,0,0,0,0.046158
2020/05/07 05:34:00.000,n,149,3.24,2.52,3.6,15.5,75.6,1024.72,0,0,0,0,0.041809
2020/05/07 05:35:00.000,n,151,3.96,3.6,4.32,15.5,75.5,1024.72,0,0,0,0,0.043526
2020/05/07 05:36:00.000,n,152,3.6,3.6,3.96,15.6,75.6,1024.72,0,0,0,0,0.046997
2020/05/07 05:37:00.003,n,143,3.6,3.24,3.96,15.6,75.4,1024.72,0,0,0,0,0.047874
2020/05/07 05:38:00.000,n,138,1.8,1.44,2.16,15.6,75.5,1024.72,0,0,0,0,0.045242
2020/05/07 05:39:00.000,n,111,3.24,2.88,3.96,15.6,75.6,1024.72,0,0,0,0,0.046158
2020/05/07 05:40:00.010,n,139,5.04,2.52,5.76,15.6,75.5,1024.72,0,0,0,0,0.046997
2020/05/07 05:41:00.008,n,97,3.6,3.6,3.96,15.6,75.7,1024.82,0,0,0,0,0.050507
2020/05/07 05:42:00.004,n,107,2.52,1.08,3.24,15.6,75.9,1024.82,0,0,0,0,0.050507
2020/05/07 05:43:00.001,n,89,3.96,3.6,5.04,15.7,75.9,1024.92,0,0,0,0,0.046997
2020/05/07 05:44:00.000,n,66,1.44,0.36,2.88,15.7,76,1024.92,0,0,0,0,0.051346
2020/05/07 05:45:00.000,n,91,1.8,0.72,2.16,15.7,75.8,1024.92,0,0,0,0,0.050507
2020/05/07 05:46:00.000,n,92,5.76,4.68,6.48,15.7,75.7,1025.02,0,0,0,0,0.052223
2020/05/07 05:47:00.006,n,134,5.76,5.4,6.12,15.7,75.9,1025.02,0,0,0,0,0.05394
2020/05/07 05:48:00.003,n,116,2.88,2.52,3.6,15.7,75.9,1025.02,0,0,0,0,0.058327
2020/05/07 05:49:00.000,n,174,3.96,3.24,4.68,15.7,75.9,1025.02,0,0,0,0,0.061798
2020/05/07 05:50:00.013,n,214,1.44,0.72,2.52,15.7,75.9,1024.92,0,0,0,0,0.066147
2020/05/07 05:51:00.010,n,192,5.4,5.04,5.76,15.7,75.7,1024.82,0,0,0,0,0.076599
2020/05/07 05:52:00.000,n,193,6.12,5.76,6.84,15.7,75.6,1024.82,0,0,0,0,0.088768
2020/05/07 05:53:00.000,n,198,3.96,3.6,4.68,15.7,75.7,1024.72,0,0,0,0,0.101852
2020/05/07 05:54:00.001,n,235,3.6,3.24,3.96,15.7,76,1024.72,0,0,0,0,0.121002
2020/05/07 05:55:00.000,n,191,6.84,5.76,7.2,15.7,76,1024.62,0,0,0,0,0.143623
2020/05/07 05:56:00.000,n,193,6.12,5.4,7.56,15.7,76.4,1024.62,0,0,0,0,0.18013
2020/05/07 05:57:00.008,n,177,6.84,6.48,8.28,15.7,76.6,1024.62,0,0,0,0,0.22625
2020/05/07 05:58:00.005,n,183,5.4,4.32,6.84,15.7,76.9,1024.62,0,0,0,0,0.289726
2020/05/07 05:59:00.002,n,209,2.16,1.8,2.52,15.8,77.2,1024.62,0,0,0,0,0.373192
2020/05/07 06:00:00.000,n,294,2.88,2.52,2.88,15.8,77.6,1024.52,0,0,0,0,0.475655
2020/05/07 06:01:00.000,n,313,1.44,1.08,2.16,15.8,77.2,1024.52,0,0,0,0,0.592842
2020/05/07 06:02:00.000,n,243,2.52,1.8,4.32,15.8,77.2,1024.42,0,0,0,0,0.721283
2020/05/07 06:03:00.000,n,252,3.24,2.88,3.96,15.7,77.5,1024.42,0,0,0,0,0.872994
2020/05/07 06:04:00.004,n,293,2.16,1.44,2.88,15.7,77.5,1024.42,0,0,0,0,1.033821
2020/05/07 06:05:00.002,n,265,2.88,2.88,3.24,15.7,77.6,1024.52,0,0,0,0,1.210213
2020/05/07 06:06:00.000,n,279,2.52,2.16,2.88,15.7,77.6,1024.52,0,0,0,0,1.414146
2020/05/07 06:07:00.011,n,83,1.44,0.72,2.88,15.7,77.5,1024.52,0,0,0,0,1.642113
2020/05/07 06:08:00.008,n,264,1.8,0.72,2.88,15.7,77.5,1024.52,0,0,0,0,1.90609
2020/05/07 06:09:00.005,n,263,2.52,2.16,2.88,15.7,77.5,1024.52,0,0,0,0,2.193184
2020/05/07 06:10:00.000,n,274,3.96,3.96,4.32,15.6,77.7,1024.52,0,0,0,0,2.516251
2020/05/07 06:11:00.000,n,262,3.6,3.24,4.32,15.6,77.6,1024.52,0,0,0,0,2.838783
2020/05/07 06:12:00.000,n,283,4.32,3.96,4.68,15.6,77.7,1024.52,0,0,0,0,3.164063
2020/05/07 06:13:00.000,n,258,3.24,2.88,3.96,15.6,77.8,1024.52,0,0,0,0,3.467293
2020/05/07 06:14:00.000,n,250,4.32,3.6,5.4,15.6,77.9,1024.52,0,0,0,0,3.749924
2020/05/07 06:15:00.006,n,285,5.4,5.04,5.76,15.6,77.9,1024.52,0,0,0,0,4.018898
2020/05/07 06:16:00.003,n,272,4.68,4.68,5.04,15.5,77.9,1024.52,0,0,0,0,4.304619
2020/05/07 06:17:00.001,n,272,3.96,3.24,4.68,15.5,78.1,1024.52,0,0,0,0,4.607086
2020/05/07 06:18:00.000,n,249,2.88,2.52,3.24,15.5,78.1,1024.52,0,0,0,0,4.911614
2020/05/07 06:19:00.000,n,276,2.88,2.16,3.24,15.5,78.3,1024.62,0,0,0,0,5.240212
2020/05/07 06:20:00.000,n,267,2.52,2.16,2.88,15.5,78.2,1024.62,0,0,0,0,5.608292
2020/05/07 06:21:00.000,n,267,3.96,3.6,3.96,15.5,78.2,1024.62,0,0,0,0,6.008911
2020/05/07 06:22:00.006,n,243,1.44,1.08,1.8,15.5,78.2,1024.62,0,0,0,0,6.504936
2020/05/07 06:23:00.004,n,274,3.24,2.88,3.6,15.5,78.2,1024.72,0,0,0,0,7.132187
2020/05/07 06:24:00.000,n,271,0.72,0.72,1.08,15.5,78.3,1024.72,0,0,0,0,7.847176
2020/05/07 06:25:00.000,n,130,0.72,0.36,1.08,15.4,78.3,1024.72,0,0,0,0,8.724824
2020/05/07 06:26:00.011,n,112,1.8,1.8,2.16,15.4,78.5,1024.72,0,0,0,0,9.898338
2020/05/07 06:27:00.008,n,297,1.08,1.08,1.08,15.4,78.6,1024.72,0,0,0,0,11.297914
2020/05/07 06:28:00.000,n,140,1.44,1.08,1.44,15.4,78.7,1024.72,0,0,0,0,12.812692
2020/05/07 06:29:00.002,n,254,0.72,0.72,1.08,15.4,78.7,1024.72,0,0,0,0,14.394226
2020/05/07 06:30:00.000,n,253,0.72,0.72,1.08,15.4,78.7,1024.72,0,0,0,0,15.750886
2020/05/07 06:31:00.000,n,231,1.44,1.44,1.44,15.4,78.7,1024.82,0,0,0,0,17.062454
2020/05/07 06:32:00.000,n,137,3.96,3.96,4.68,15.4,78.9,1024.82,0,0,0,0,18.316384
2020/05/07 06:33:00.006,n,89,0.72,0,1.08,15.5,79,1024.82,0,0,0,0,19.81659
2020/05/07 06:34:00.003,n,182,5.04,4.32,5.76,15.5,78.9,1024.82,0,0,0,0,21.846008
2020/05/07 06:35:00.000,n,202,5.4,5.04,6.12,15.5,78.9,1024.82,0,0,0,0,24.253274
2020/05/07 06:36:00.013,n,201,3.6,2.88,4.32,15.5,78.8,1024.72,0,0,0,0,26.587258
2020/05/07 06:37:00.000,n,248,2.52,2.52,2.88,15.5,78.7,1024.72,0,0,0,0,28.58883
2020/05/07 06:38:00.000,n,208,4.32,3.6,4.68,15.5,78.7,1024.72,0,0,0,0,30.434094
2020/05/07 06:39:00.004,n,277,1.8,1.44,2.52,15.5,78.7,1024.72,0,0,0,0,32.814674
2020/05/07 06:40:00.001,n,74,1.08,0.72,1.44,15.5,78.9,1024.72,0,0,0,0,35.686836
2020/05/07 06:41:00.000,n,343,1.8,0.72,2.16,15.5,79,1024.72,0,0,0,0,37.574844
2020/05/07 06:42:00.000,n,46,3.6,3.24,4.68,15.6,79.1,1024.72,0,0,0,0,39.446772
2020/05/07 06:43:00.008,n,255,1.08,0.72,1.8,15.6,78.8,1024.82,0,0,0,0,41.091116
2020/05/07 06:44:00.005,n,307,2.16,1.8,2.16,15.6,78.6,1024.82,0,0,0,0,42.313768
2020/05/07 06:45:00.002,n,135,2.16,1.44,2.52,15.7,78.8,1024.82,0,0,0,0,43.962096
2020/05/07 06:46:00.000,n,270,0.36,0,0.72,15.7,78.7,1024.82,0,0,0,0,43.890476
2020/05/07 06:47:00.000,n,20,0.36,0,0.72,15.7,78.5,1024.82,0,0,0,0,41.50112
2020/05/07 06:48:00.000,n,264,2.52,2.16,2.88,15.7,78.6,1024.82,0,0,0,0,42.901916
2020/05/07 06:49:00.006,n,295,4.32,3.96,4.68,15.7,78.1,1024.82,0,0,0,0,48.896484
2020/05/07 06:50:00.003,n,281,3.24,2.88,3.24,15.7,77.9,1024.92,0,0,0,0,67.098024
2020/05/07 06:51:00.001,n,251,3.6,3.24,3.6,15.7,77.7,1024.92,0,0,0,0,67.17676
2020/05/07 06:52:00.000,n,241,2.52,2.16,2.52,15.7,77.7,1024.92,0,0,0,0,50.0634
2020/05/07 06:53:00.011,n,252,2.16,1.8,2.52,15.7,77.4,1024.92,0,0,0,0,44.528448
2020/05/07 06:54:00.008,n,230,0.72,0.36,1.44,15.6,77.5,1024.92,0,0,0,0,40.812532
2020/05/07 06:55:00.000,n,307,1.44,0.72,2.16,15.6,77.4,1025.02,0,0,0,0,39.641552
2020/05/07 06:56:00.002,n,0,2.88,2.16,3.96,15.6,77.5,1025.02,0,0,0,0,39.846916
2020/05/07 06:57:00.000,n,276,2.16,1.8,2.52,15.7,77.6,1024.92,0,0,0,0,42.426376
2020/05/07 06:58:00.000,n,307,3.24,2.88,4.32,15.7,77.1,1024.92,0,0,0,0,54.632168
2020/05/07 06:59:00.000,n,264,2.52,2.16,2.88,15.7,77,1024.92,0,0,0,0,68.069976
2020/05/07 07:00:00.006,n,297,5.04,4.32,5.76,15.7,77.6,1024.92,0,0,0,0,64.223364
2020/05/07 07:01:00.003,n,292,1.8,0.36,2.52,15.7,77.3,1025.02,0,0,0,0,88.491376
2020/05/07 07:02:00.000,n,188,3.6,2.88,4.32,15.7,77.1,1025.02,0,0,0,0,122.76266
2020/05/07 07:03:00.013,n,263,1.08,0.36,1.44,15.7,77.2,1025.02,0,0,0,0,129.64308
2020/05/07 07:04:00.000,n,297,3.6,2.88,3.96,15.8,77.3,1025.02,0,0,0,0,104.29428
2020/05/07 07:05:00.000,n,260,1.8,1.44,1.8,15.8,77.2,1025.02,0,0,0,0,74.371336
2020/05/07 07:06:00.004,n,311,2.16,1.8,2.52,15.8,77.2,1025.02,0,0,0,0,82.8134
2020/05/07 07:07:00.001,n,206,0.72,0.36,1.08,15.9,77.1,1025.02,0,0,0,0,71.330792
2020/05/07 07:08:00.000,n,303,1.44,0.36,2.52,15.9,77,1025.02,0,0,0,0,73.674104
2020/05/07 07:09:00.000,n,285,5.04,4.68,5.4,15.9,76.7,1025.02,0,0,0,0,76.521288
2020/05/07 07:10:00.009,n,243,2.88,2.16,3.96,15.9,76.6,1025.02,0,0,0,0,76.443648
2020/05/07 07:11:00.006,n,271,4.68,4.32,5.4,15.9,76.6,1025.02,0,0,0,0,87.914568
2020/05/07 07:12:00.002,n,287,3.24,2.52,3.96,15.9,76.7,1025.02,0,0,0,0,79.43228
2020/05/07 07:13:00.000,n,257,4.32,3.6,4.68,16,76.6,1025.02,0,0,0,0,65.776992
2020/05/07 07:14:00.000,n,293,3.6,3.24,3.96,16,76.5,1025.12,0,0,0,0,64.274812
2020/05/07 07:15:00.000,n,290,3.96,1.8,4.68,16,76.6,1025.12,0,0,0,0,63.824672
2020/05/07 07:16:00.004,n,263,6.84,5.76,8.28,16,76.4,1025.12,0,0,0,0,82.958512
2020/05/07 07:17:00.001,n,283,4.68,3.24,5.76,16,76.2,1025.22,0,0,0,0,47.899112
2020/05/07 07:18:00.000,n,185,1.8,1.44,1.8,16,76.3,1025.22,0,0,0,0,65.562896
2020/05/07 07:19:00.011,n,40,2.88,2.16,3.6,16,76.7,1025.22,0,0,0,0,79.724256
2020/05/07 07:20:00.008,n,122,0.72,0.72,1.08,16,76.6,1025.22,0,0,0,0,184.44878
2020/05/07 07:21:00.006,n,79,1.44,0.36,2.16,16,76.2,1025.32,0,0,0,0,152.79316
2020/05/07 07:22:00.000,n,245,2.52,2.16,3.24,16,75.9,1025.32,0,0,0,0,193.17802
2020/05/07 07:23:00.000,n,281,4.68,3.6,5.76,16,76,1025.22,0,0,0,0,143.30934
2020/05/07 07:24:00.000,n,255,2.88,1.8,3.6,16.1,75.8,1025.22,0,0,0,0,234.81254
2020/05/07 07:25:00.000,n,216,5.04,4.68,5.4,16.1,75.8,1025.22,0,0,0,0,259.11738
2020/05/07 07:26:00.007,n,210,1.08,0.36,2.16,16.1,76,1025.22,0,0,0,0,274.71896
2020/05/07 07:27:00.003,n,298,3.6,2.88,4.32,16.200002,75.7,1025.22,0,0,0,0,179.5624
2020/05/07 07:28:00.001,n,282,1.44,1.44,1.44,16.3,75.5,1025.22,0,0,0,0,233.7064
2020/05/07 07:29:00.014,n,262,2.88,2.52,3.6,16.3,75.2,1025.22,0,0,0,0,174.62466
2020/05/07 07:30:00.011,n,261,2.88,1.08,4.32,16.3,75.1,1025.22,0,0,0,0,162.7518
2020/05/07 07:31:00.000,n,166,4.68,1.44,7.92,16.4,74.4,1025.22,0,0,0,0,215.8115
2020/05/07 07:32:00.000,n,314,3.96,2.88,4.68,16.4,74.8,1025.22,0,0,0,0,148.99194
2020/05/07 07:33:00.002,n,49,1.44,0,2.52,16.4,75.1,1025.22,0,0,0,0,100.3502
2020/05/07 07:34:00.000,n,314,2.88,1.8,3.6,16.5,74.8,1025.22,0,0,0,0,101.95626
2020/05/07 07:35:00.000,n,227,2.52,1.08,6.84,16.6,73.8,1025.22,0,0,0,0,94.201368
2020/05/07 07:36:00.009,n,244,3.96,3.6,4.32,16.5,73.8,1025.32,0,0,0,0,133.06882
2020/05/07 07:37:00.006,n,141,7.56,4.68,8.64,16.6,73.2,1025.22,0,0,0,0,110.41708
2020/05/07 07:38:00.000,n,235,2.88,2.16,3.6,16.5,73.4,1025.32,0,0,0,0,112.24482
2020/05/07 07:39:00.012,n,289,5.04,4.32,5.76,16.5,73.4,1025.32,0,0,0,0,113.88974
2020/05/07 07:40:00.000,n,190,1.44,0.72,2.88,16.5,73.5,1025.32,0,0,0,0,117.00922
2020/05/07 07:41:00.000,n,275,5.04,4.68,5.76,16.6,73.1,1025.42,0,0,0,0,116.68144
2020/05/07 07:42:00.003,n,206,1.08,0.72,1.44,16.6,73.5,1025.42,0,0,0,0,118.75582
2020/05/07 07:43:00.001,n,176,2.88,2.16,3.24,16.6,72.9,1025.32,0,0,0,0,112.3536
2020/05/07 07:44:00.000,n,137,0.72,0,1.44,16.6,73,1025.42,0,0,0,0,113.14804
2020/05/07 07:45:00.000,n,240,1.44,0.72,2.16,16.6,73.4,1025.42,0,0,0,0,112.26196
2020/05/07 07:46:00.011,n,268,2.52,2.16,3.24,16.700002,73.6,1025.42,0,0,0,0,118.5493
2020/05/07 07:47:00.009,n,263,1.8,1.8,2.16,16.700002,73.2,1025.42,0,0,0,0,130.57128
2020/05/07 07:48:00.006,n,296,5.04,4.68,6.12,16.700002,73,1025.42,0,0,0,0,135.11644
2020/05/07 07:49:00.000,n,282,2.88,2.88,3.24,16.700002,72.7,1025.42,0,0,0,0,133.58542
2020/05/07 07:50:00.000,n,275,7.2,6.48,7.92,16.700002,72.4,1025.42,0,0,0,0,125.07326
2020/05/07 07:51:00.000,n,254,4.68,4.32,6.12,16.700002,72.4,1025.42,0,0,0,0,111.68392
2020/05/07 07:52:00.000,n,264,3.96,3.6,4.68,16.700002,72.7,1025.42,0,0,0,0,92.78168
2020/05/07 07:53:00.005,n,258,2.88,2.52,3.24,16.700002,72.5,1025.42,0,0,0,0,107.23616
2020/05/07 07:54:00.003,n,256,4.32,3.96,4.68,16.700002,72.5,1025.42,0,0,0,0,132.48078
2020/05/07 07:55:00.000,n,243,4.68,4.32,5.4,16.700002,72.4,1025.42,0,0,0,0,152.67634
2020/05/07 07:56:00.013,n,265,5.04,4.32,5.4,16.700002,72.2,1025.52,0,0,0,0,166.5635
2020/05/07 07:57:00.010,n,234,2.88,1.08,5.76,16.700002,72.4,1025.52,0,0,0,0,173.25326
2020/05/07 07:58:00.000,n,266,2.52,1.08,3.96,16.700002,72.4,1025.42,0,0,0,0,210.75386
2020/05/07 07:59:00.000,n,265,4.32,2.52,6.48,16.700002,72.3,1025.42,0,0,0,0,177.40578
2020/05/07 08:00:00.003,n,271,3.6,3.24,4.32,16.700002,73.1,1025.52,0,0,0,0,227.71462
2020/05/07 08:01:00.001,n,280,4.32,2.52,5.76,16.8,72.6,1025.52,0,0,0,0,333.93804
2020/05/07 08:02:00.000,n,260,3.6,3.24,3.96,16.9,72.6,1025.52,0,0,0,0,341.07856
2020/05/07 08:03:00.000,n,286,1.8,1.44,2.88,17,72.4,1025.52,0,0,0,0,435.47216
2020/05/07 08:04:00.008,n,222,1.08,0.72,1.8,17.1,72.5,1025.52,0,0,0,0,446.79756
2020/05/07 08:05:00.005,n,149,5.4,5.04,6.12,17.2,71.7,1025.62,0,0,0,0,446.25556
