"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/29 04:04:00.000,n,262,3.24,2.52,3.6,15.5,83.7,1020.82,0,0,0,0,0.031357
2020/05/29 04:05:00.000,n,277,3.6,2.52,6.12,15.5,83.7,1020.82,0,0,0,0,0.027008
2020/05/29 04:06:00.000,n,262,7.56,6.84,7.92,15.4,83.4,1020.82,0,0,0,0,0.026131
2020/05/29 04:07:00.002,n,272,3.24,2.52,3.6,15.4,83.6,1020.82,0,0,0,0,0.028763
2020/05/29 04:08:00.000,n,265,4.32,3.6,5.4,15.4,83.5,1020.82,0,0,0,0,0.025253
2020/05/29 04:09:00.000,n,277,6.12,5.04,6.84,15.4,83.4,1020.82,0,0,0,0,0.028763
2020/05/29 04:10:00.010,n,243,3.24,1.8,3.6,15.4,83.5,1020.92,0,0,0,0,0.028763
2020/05/29 04:11:00.008,n,249,2.52,1.08,5.4,15.4,83.5,1020.82,0,0,0,0,0.02964
2020/05/29 04:12:00.005,n,276,2.88,1.8,4.32,15.4,83.5,1020.92,0,0,0,0,0.027008
2020/05/29 04:13:00.000,n,280,5.76,5.04,7.2,15.4,83.5,1020.92,0,0,0,0,0.028763
2020/05/29 04:14:00.000,n,270,7.2,6.48,9.72,15.4,83.5,1020.92,0,0,0,0,0.030479
2020/05/29 04:15:00.000,n,261,6.48,5.76,6.84,15.3,83.5,1020.92,0,0,0,0,0.027008
2020/05/29 04:16:00.000,n,255,6.12,5.04,7.2,15.3,83.5,1020.92,0,0,0,0,0.02964
2020/05/29 04:17:00.006,n,255,7.56,6.84,8.28,15.3,83.5,1020.92,0,0,0,0,0.026131
2020/05/29 04:18:00.003,n,243,6.12,5.4,7.2,15.3,83.6,1020.92,0,0,0,0,0.027008
2020/05/29 04:19:00.001,n,263,4.68,4.32,5.04,15.3,83.7,1020.92,0,0,0,0,0.028763
2020/05/29 04:20:00.000,n,307,1.8,1.44,3.24,15.3,83.8,1020.92,0,0,0,0,0.027008
2020/05/29 04:21:00.011,n,269,1.44,0.72,2.16,15.3,83.7,1020.92,0,0,0,0,0.028763
2020/05/29 04:22:00.000,n,267,2.16,1.8,2.16,15.3,83.7,1020.92,0,0,0,0,0.028763
2020/05/29 04:23:00.000,n,247,6.48,5.76,7.2,15.3,83.8,1020.92,0,0,0,0,0.025253
2020/05/29 04:24:00.003,n,283,5.04,4.68,5.76,15.3,83.8,1021.02,0,0,0,0,0.02964
2020/05/29 04:25:00.000,n,259,2.88,2.52,3.24,15.3,83.8,1021.02,0,0,0,0,0.026131
2020/05/29 04:26:00.000,n,245,4.68,3.6,5.04,15.3,83.7,1020.92,0,0,0,0,0.028763
2020/05/29 04:27:00.009,n,272,3.6,3.6,4.32,15.3,83.8,1021.02,0,0,0,0,0.024414
2020/05/29 04:28:00.006,n,239,4.32,3.96,5.04,15.3,83.8,1021.02,0,0,0,0,0.027847
2020/05/29 04:29:00.004,n,139,2.88,1.8,3.24,15.3,83.9,1021.02,0,0,0,0,0.024414
2020/05/29 04:30:00.001,n,148,3.24,2.88,3.24,15.3,83.8,1021.02,0,0,0,0,0.026131
2020/05/29 04:31:00.000,n,170,2.16,1.44,2.88,15.4,83.8,1021.02,0,0,0,0,0.028763
2020/05/29 04:32:00.000,n,147,2.88,2.88,3.24,15.4,83.9,1021.02,0,0,0,0,0.025253
2020/05/29 04:33:00.000,n,201,0.36,0.36,0.72,15.4,83.9,1021.02,0,0,0,0,0.02964
2020/05/29 04:34:00.005,n,179,1.8,1.08,2.16,15.4,83.9,1021.02,0,0,0,0,0.030479
2020/05/29 04:35:00.003,n,255,6.12,5.4,7.92,15.4,84,1021.02,0,0,0,0,0.026131
2020/05/29 04:36:00.000,n,140,1.8,1.44,2.52,15.4,83.9,1021.12,0,0,0,0,0.025253
2020/05/29 04:37:00.012,n,270,3.96,3.6,4.32,15.4,83.9,1021.12,0,0,0,0,0.026131
2020/05/29 04:38:00.010,n,266,3.96,3.24,4.68,15.4,83.9,1021.12,0,0,0,0,0.023499
2020/05/29 04:39:00.008,n,260,4.32,3.6,4.68,15.4,83.9,1021.12,0,0,0,0,0.024414
2020/05/29 04:40:00.000,n,233,2.16,2.16,2.52,15.4,83.9,1021.12,0,0,0,0,0.027008
2020/05/29 04:41:00.001,n,194,1.08,0.72,1.08,15.4,83.9,1021.12,0,0,0,0,0.030479
2020/05/29 04:42:00.000,n,160,1.44,0.72,2.16,15.4,83.9,1021.12,0,0,0,0,0.025253
2020/05/29 04:43:00.000,n,173,3.24,2.88,3.24,15.5,83.9,1021.12,0,0,0,0,0.027008
2020/05/29 04:44:00.000,n,167,2.88,2.16,3.24,15.5,84,1021.22,0,0,0,0,0.026131
2020/05/29 04:45:00.007,n,175,2.88,2.52,3.6,15.5,83.7,1021.22,0,0,0,0,0.027008
2020/05/29 04:46:00.005,n,160,3.96,3.6,5.04,15.4,83.5,1021.22,0,0,0,0,0.026131
2020/05/29 04:47:00.002,n,146,3.6,2.52,3.96,15.4,83.7,1021.22,0,0,0,0,0.024414
2020/05/29 04:48:00.016,n,169,3.96,3.6,4.32,15.4,83.6,1021.22,0,0,0,0,0.027847
2020/05/29 04:49:00.000,n,175,5.04,4.32,5.4,15.3,83.7,1021.22,0,0,0,0,0.027847
2020/05/29 04:50:00.000,n,186,3.6,3.24,3.6,15.4,83.9,1021.22,0,0,0,0,0.026131
2020/05/29 04:51:00.000,n,146,4.68,3.6,5.4,15.3,84,1021.22,0,0,0,0,0.026131
2020/05/29 04:52:00.004,n,191,1.8,0.72,3.6,15.4,84,1021.22,0,0,0,0,0.027847
2020/05/29 04:53:00.001,n,170,5.4,4.68,6.12,15.4,83.8,1021.22,0,0,0,0,0.025253
2020/05/29 04:54:00.000,n,164,4.32,3.96,5.04,15.4,83.8,1021.22,0,0,0,0,0.02964
2020/05/29 04:55:00.011,n,176,4.68,1.08,7.92,15.3,83.9,1021.22,0,0,0,0,0.025253
2020/05/29 04:56:00.008,n,160,2.52,1.44,3.6,15.4,84,1021.22,0,0,0,0,0.028763
2020/05/29 04:57:00.006,n,181,5.04,4.32,5.76,15.3,83.8,1021.32,0,0,0,0,0.030479
2020/05/29 04:58:00.000,n,164,3.96,3.6,3.96,15.3,83.9,1021.32,0,0,0,0,0.026131
2020/05/29 04:59:00.000,n,204,1.44,0.72,2.16,15.3,83.9,1021.32,0,0,0,0,0.032196
2020/05/29 05:00:00.000,n,181,2.16,1.44,3.24,15.3,83.9,1021.32,0,0,0,0,0.027008
2020/05/29 05:01:00.000,n,147,7.56,7.2,8.28,15.3,83.8,1021.32,0,0,0,0,0.026131
2020/05/29 05:02:00.008,n,179,1.8,1.44,3.24,15.3,83.8,1021.32,0,0,0,0,0.025253
2020/05/29 05:03:00.005,n,149,4.68,4.68,5.04,15.3,83.8,1021.32,0,0,0,0,0.031357
2020/05/29 05:04:00.002,n,175,4.32,3.96,4.68,15.3,83.9,1021.32,0,0,0,0,0.027847
2020/05/29 05:05:00.000,n,171,2.52,1.08,3.24,15.2,84,1021.32,0,0,0,0,0.030479
2020/05/29 05:06:00.013,n,165,3.96,2.88,5.04,15.3,84.1,1021.42,0,0,0,0,0.028763
2020/05/29 05:07:00.000,n,154,6.12,5.4,6.48,15.2,84,1021.42,0,0,0,0,0.032196
2020/05/29 05:08:00.000,n,176,6.12,4.68,6.84,15.2,84,1021.42,0,0,0,0,0.02964
2020/05/29 05:09:00.005,n,161,6.48,5.76,7.56,15.2,84.1,1021.42,0,0,0,0,0.026131
2020/05/29 05:10:00.004,n,170,4.68,4.68,5.76,15.3,84.1,1021.42,0,0,0,0,0.027847
2020/05/29 05:11:00.001,n,162,4.32,4.32,5.04,15.3,84,1021.42,0,0,0,0,0.025253
2020/05/29 05:12:00.000,n,144,2.16,0.72,3.6,15.3,84,1021.42,0,0,0,0,0.028763
2020/05/29 05:13:00.011,n,162,3.96,3.6,3.96,15.3,84,1021.42,0,0,0,0,0.027008
2020/05/29 05:14:00.007,n,158,5.4,2.52,6.48,15.3,84.1,1021.42,0,0,0,0,0.027847
2020/05/29 05:15:00.005,n,162,7.56,6.12,7.92,15.3,84.1,1021.42,0,0,0,0,0.02964
2020/05/29 05:16:00.000,n,157,5.4,5.4,6.12,15.3,84.1,1021.42,0,0,0,0,0.02964
2020/05/29 05:17:00.000,n,157,6.12,5.76,6.48,15.3,84.1,1021.42,0,0,0,0,0.027008
2020/05/29 05:18:00.000,n,157,5.4,5.04,5.76,15.3,84,1021.52,0,0,0,0,0.027008
2020/05/29 05:19:00.000,n,145,6.84,6.48,7.2,15.3,84,1021.52,0,0,0,0,0.026131
2020/05/29 05:20:00.008,n,161,4.68,3.96,5.04,15.3,84,1021.52,0,0,0,0,0.02964
2020/05/29 05:21:00.005,n,164,4.32,3.6,5.4,15.3,84,1021.52,0,0,0,0,0.02964
2020/05/29 05:22:00.003,n,175,7.2,5.76,8.64,15.3,84,1021.52,0,0,0,0,0.028763
2020/05/29 05:23:00.000,n,182,3.6,3.24,3.96,15.3,84.1,1021.52,0,0,0,0,0.028763
2020/05/29 05:24:00.013,n,158,1.44,0.36,2.16,15.3,84,1021.52,0,0,0,0,0.028763
2020/05/29 05:25:00.000,n,186,5.04,4.68,5.04,15.3,84,1021.52,0,0,0,0,0.027008
2020/05/29 05:26:00.000,n,180,4.32,3.96,4.68,15.3,84,1021.52,0,0,0,0,0.022659
2020/05/29 05:27:00.000,n,208,3.24,1.08,3.96,15.3,84,1021.52,0,0,0,0,0.025253
2020/05/29 05:28:00.003,n,190,3.6,2.88,4.32,15.3,83.9,1021.62,0,0,0,0,0.022659
2020/05/29 05:29:00.000,n,169,2.88,2.16,3.6,15.3,83.9,1021.62,0,0,0,0,0.025253
2020/05/29 05:30:00.000,n,152,4.32,4.32,4.68,15.3,83.9,1021.62,0,0,0,0,0.027847
2020/05/29 05:31:00.010,n,150,4.32,2.52,6.48,15.3,83.9,1021.62,0,0,0,0,0.028763
2020/05/29 05:32:00.007,n,167,2.88,2.52,3.24,15.3,83.9,1021.62,0,0,0,0,0.027847
2020/05/29 05:33:00.005,n,153,1.8,1.08,2.88,15.3,83.8,1021.62,0,0,0,0,0.027847
2020/05/29 05:34:00.000,n,148,3.24,3.24,3.24,15.3,83.8,1021.62,0,0,0,0,0.026131
2020/05/29 05:35:00.000,n,184,2.52,2.16,2.52,15.3,83.8,1021.62,0,0,0,0,0.028763
2020/05/29 05:36:00.000,n,236,4.32,3.96,5.4,15.3,83.9,1021.72,0,0,0,0,0.027847
2020/05/29 05:37:00.000,n,230,0.72,0.36,1.08,15.3,83.9,1021.72,0,0,0,0,0.02964
2020/05/29 05:38:00.008,n,144,1.8,1.08,2.16,15.3,83.9,1021.72,0,0,0,0,0.026131
2020/05/29 05:39:00.005,n,162,3.6,3.24,3.96,15.3,83.9,1021.72,0,0,0,0,0.023499
2020/05/29 05:40:00.003,n,167,2.88,2.52,3.6,15.3,83.9,1021.72,0,0,0,0,0.023499
2020/05/29 05:41:00.000,n,145,1.44,1.44,1.8,15.3,83.9,1021.72,0,0,0,0,0.026131
2020/05/29 05:42:00.015,n,202,5.04,4.68,5.76,15.3,84,1021.72,0,0,0,0,0.027008
2020/05/29 05:43:00.000,n,213,1.8,1.08,2.52,15.3,84,1021.72,0,0,0,0,0.025253
2020/05/29 05:44:00.000,n,77,1.08,0.72,1.8,15.3,84.1,1021.72,0,0,0,0,0.028763
2020/05/29 05:45:00.000,n,278,0.72,0.36,1.44,15.4,84.3,1021.72,0,0,0,0,0.024414
2020/05/29 05:46:00.004,n,220,3.24,2.88,3.6,15.4,84.1,1021.82,0,0,0,0,0.022659
2020/05/29 05:47:00.001,n,245,2.16,0.72,2.88,15.4,84,1021.82,0,0,0,0,0.026131
2020/05/29 05:48:00.000,n,258,5.04,4.32,5.76,15.4,84,1021.82,0,0,0,0,0.023499
2020/05/29 05:49:00.010,n,259,5.04,3.96,6.12,15.4,83.9,1021.82,0,0,0,0,0.026131
2020/05/29 05:50:00.008,n,271,0.72,0.36,1.08,15.4,84.2,1021.82,0,0,0,0,0.025253
2020/05/29 05:51:00.005,n,154,3.24,2.52,3.6,15.4,84,1021.82,0,0,0,0,0.027008
2020/05/29 05:52:00.002,n,296,6.48,5.04,7.56,15.4,84.2,1021.82,0,0,0,0,0.026131
2020/05/29 05:53:00.000,n,240,2.88,2.52,3.6,15.4,84,1021.82,0,0,0,0,0.025253
2020/05/29 05:54:00.000,n,158,1.8,0.72,4.68,15.4,83.8,1021.82,0,0,0,0,0.027847
2020/05/29 05:55:00.000,n,158,3.24,2.88,3.6,15.4,83.8,1021.82,0,0,0,0,0.025253
2020/05/29 05:56:00.006,n,174,3.24,2.16,4.32,15.4,83.9,1021.82,0,0,0,0,0.027847
2020/05/29 05:57:00.003,n,281,1.44,0.36,2.52,15.4,83.8,1021.82,0,0,0,0,0.030479
2020/05/29 05:58:00.001,n,259,7.56,6.84,8.64,15.4,83.9,1021.82,0,0,0,0,0.037422
2020/05/29 05:59:00.013,n,168,1.8,1.08,2.88,15.4,83.9,1021.82,0,0,0,0,0.041771
2020/05/29 06:00:00.010,n,179,3.96,3.24,3.96,15.4,83.9,1021.82,0,0,0,0,0.043526
2020/05/29 06:01:00.000,n,183,4.32,3.6,5.04,15.4,83.9,1021.82,0,0,0,0,0.043526
2020/05/29 06:02:00.000,n,174,1.44,0.72,2.52,15.5,83.8,1021.82,0,0,0,0,0.048752
2020/05/29 06:03:00.001,n,165,2.88,1.08,4.32,15.5,83.8,1021.92,0,0,0,0,0.053101
2020/05/29 06:04:00.000,n,187,3.24,2.16,3.96,15.5,83.8,1021.92,0,0,0,0,0.059204
2020/05/29 06:05:00.000,n,214,3.96,2.16,5.04,15.5,83.7,1021.92,0,0,0,0,0.069656
2020/05/29 06:06:00.008,n,186,2.16,1.44,2.52,15.5,83.7,1021.92,0,0,0,0,0.084457
2020/05/29 06:07:00.006,n,121,4.32,3.6,5.04,15.4,83.5,1021.92,0,0,0,0,0.096664
2020/05/29 06:08:00.002,n,175,5.04,4.32,5.4,15.4,83.4,1022.02,0,0,0,0,0.122719
2020/05/29 06:09:00.016,n,66,0.36,0.36,0.72,15.4,83.4,1022.02,0,0,0,0,0.147095
2020/05/29 06:10:00.000,n,120,1.8,1.44,2.16,15.4,83.5,1022.02,0,0,0,0,0.19062
2020/05/29 06:11:00.000,n,211,1.44,0.72,2.88,15.4,83.6,1022.02,0,0,0,0,0.235825
2020/05/29 06:12:00.000,n,159,2.88,2.88,3.24,15.4,83.6,1022.02,0,0,0,0,0.306282
2020/05/29 06:13:00.006,n,139,3.24,2.52,3.6,15.4,83.6,1022.02,0,0,0,0,0.398407
2020/05/29 06:14:00.003,n,130,3.24,1.44,3.96,15.4,83.7,1022.02,0,0,0,0,0.518265
2020/05/29 06:15:00.000,n,290,1.44,0.36,1.44,15.4,83.7,1021.92,0,0,0,0,0.677109
2020/05/29 06:16:00.000,n,230,1.44,0.36,2.16,15.4,83.7,1021.92,0,0,0,0,0.853004
2020/05/29 06:17:00.010,n,20,1.8,1.08,2.16,15.4,83.7,1021.92,0,0,0,0,1.04435
2020/05/29 06:18:00.008,n,138,2.52,2.16,2.88,15.4,83.8,1022.02,0,0,0,0,1.228523
2020/05/29 06:19:00.000,n,150,5.04,5.04,5.04,15.4,83.8,1021.92,0,0,0,0,1.423798
2020/05/29 06:20:00.001,n,214,3.96,3.6,4.32,15.4,83.8,1021.92,0,0,0,0,1.651764
2020/05/29 06:21:00.000,n,160,5.04,4.68,6.12,15.4,83.7,1022.02,0,0,0,0,1.887207
2020/05/29 06:22:00.000,n,164,2.88,1.08,3.24,15.3,83.6,1022.02,0,0,0,0,2.153435
2020/05/29 06:23:00.000,n,139,3.6,2.16,4.32,15.3,83.7,1022.02,0,0,0,0,2.431641
2020/05/29 06:24:00.006,n,165,3.24,2.88,3.6,15.3,83.7,1022.02,0,0,0,0,2.711983
2020/05/29 06:25:00.003,n,156,2.88,1.8,3.24,15.3,83.7,1022.02,0,0,0,0,2.994423
2020/05/29 06:26:00.000,n,200,2.88,2.52,3.24,15.3,83.7,1022.02,0,0,0,0,3.291931
2020/05/29 06:27:00.014,n,197,2.88,1.8,4.32,15.3,83.7,1022.02,0,0,0,0,3.605271
2020/05/29 06:28:00.000,n,121,3.96,3.6,4.68,15.3,83.7,1022.02,0,0,0,0,3.928757
2020/05/29 06:29:00.000,n,152,5.4,5.04,5.76,15.3,83.7,1022.02,0,0,0,0,4.269715
2020/05/29 06:30:00.000,n,167,5.4,4.32,7.2,15.3,83.8,1022.02,0,0,0,0,4.622078
2020/05/29 06:31:00.001,n,161,3.6,3.24,3.96,15.3,83.8,1022.12,0,0,0,0,4.992562
2020/05/29 06:32:00.000,n,177,5.76,5.04,6.48,15.3,83.8,1022.12,0,0,0,0,5.376282
2020/05/29 06:33:00.000,n,134,3.6,1.08,5.76,15.3,83.7,1022.12,0,0,0,0,5.768128
2020/05/29 06:34:00.009,n,182,2.52,1.8,2.52,15.3,83.7,1022.12,0,0,0,0,6.181221
2020/05/29 06:35:00.006,n,166,4.32,3.96,4.68,15.3,83.7,1022.22,0,0,0,0,6.600495
2020/05/29 06:36:00.003,n,182,3.24,2.88,4.68,15.3,83.7,1022.22,0,0,0,0,7.038079
2020/05/29 06:37:00.002,n,150,5.4,5.04,5.76,15.3,83.6,1022.22,0,0,0,0,7.532425
2020/05/29 06:38:00.000,n,154,2.16,1.8,2.52,15.3,83.6,1022.22,0,0,0,0,8.174706
2020/05/29 06:39:00.000,n,228,2.16,1.44,2.52,15.3,83.5,1022.32,0,0,0,0,9.042702
2020/05/29 06:40:00.000,n,185,2.16,2.16,2.52,15.3,83.6,1022.32,0,0,0,0,10.178224
2020/05/29 06:41:00.004,n,138,0.72,0.36,1.44,15.3,83.6,1022.32,0,0,0,0,11.44043
2020/05/29 06:42:00.002,n,189,1.44,1.08,1.8,15.3,83.6,1022.32,0,0,0,0,13.83278
2020/05/29 06:43:00.000,n,285,3.96,1.8,5.04,15.3,83.7,1022.32,0,0,0,0,16.087724
2020/05/29 06:44:00.013,n,232,2.16,1.8,2.52,15.3,83.8,1022.32,0,0,0,0,26.703834
2020/05/29 06:45:00.009,n,276,4.32,3.6,4.32,15.3,83.7,1022.32,0,0,0,0,37.247904
2020/05/29 06:46:00.000,n,268,3.96,3.96,4.32,15.3,83.7,1022.32,0,0,0,0,39.878788
2020/05/29 06:47:00.000,n,274,4.68,3.24,5.76,15.3,83.6,1022.32,0,0,0,0,42.351016
2020/05/29 06:48:00.000,n,245,2.16,1.8,2.52,15.3,83.6,1022.32,0,0,0,0,44.789964
2020/05/29 06:49:00.000,n,239,5.04,4.68,5.76,15.4,83.6,1022.32,0,0,0,0,47.191544
2020/05/29 06:50:00.000,n,276,4.32,3.24,5.4,15.4,83.6,1022.42,0,0,0,0,49.904212
2020/05/29 06:51:00.008,n,257,2.88,2.52,3.96,15.4,83.7,1022.32,0,0,0,0,53.01832
2020/05/29 06:52:00.005,n,268,5.4,5.04,5.76,15.4,83.8,1022.42,0,0,0,0,56.75398
2020/05/29 06:53:00.002,n,261,4.32,3.24,5.4,15.4,83.6,1022.42,0,0,0,0,61.266404
2020/05/29 06:54:00.015,n,261,4.32,3.96,5.04,15.4,83.5,1022.42,0,0,0,0,65.275588
2020/05/29 06:55:00.000,n,236,2.52,2.16,2.88,15.4,83.7,1022.42,0,0,0,0,68.623416
2020/05/29 06:56:00.000,n,252,2.16,1.8,2.88,15.5,83.7,1022.42,0,0,0,0,71.813144
2020/05/29 06:57:00.000,n,265,1.8,1.08,2.52,15.5,83.9,1022.42,0,0,0,0,74.344696
2020/05/29 06:58:00.004,n,240,1.08,0.72,1.8,15.6,83.9,1022.52,0,0,0,0,76.600496
2020/05/29 06:59:00.001,n,29,0.72,0,1.08,15.6,84.1,1022.52,0,0,0,0,79.06088
2020/05/29 07:00:00.000,n,258,2.16,1.8,2.52,15.7,84.1,1022.52,0,0,0,0,81.615336
2020/05/29 07:01:00.011,n,282,1.08,0.72,1.44,15.7,84,1022.52,0,0,0,0,84.368704
2020/05/29 07:02:00.008,n,200,1.08,0.36,1.44,15.7,83.6,1022.52,0,0,0,0,86.452296
2020/05/29 07:03:00.005,n,269,2.88,2.16,4.32,15.7,83.3,1022.52,0,0,0,0,87.35948
2020/05/29 07:04:00.000,n,253,5.76,5.4,6.12,15.7,82.9,1022.52,0,0,0,0,87.07172
2020/05/29 07:05:00.001,n,256,3.24,2.88,3.6,15.7,82.8,1022.52,0,0,0,0,86.69884
2020/05/29 07:06:00.000,n,266,5.04,4.68,5.4,15.7,82.9,1022.52,0,0,0,0,86.319792
2020/05/29 07:07:00.000,n,249,4.68,3.96,5.4,15.7,82.7,1022.52,0,0,0,0,86.382504
2020/05/29 07:08:00.005,n,272,3.24,2.88,3.6,15.7,82.6,1022.52,0,0,0,0,87.75812
2020/05/29 07:09:00.003,n,262,3.6,3.24,3.96,15.7,82.9,1022.62,0,0,0,0,88.971176
2020/05/29 07:10:00.000,n,268,1.8,1.44,2.52,15.8,83,1022.62,0,0,0,0,91.618744
2020/05/29 07:11:00.012,n,263,3.6,1.8,3.96,15.8,82.8,1022.62,0,0,0,0,95.17536
2020/05/29 07:12:00.009,n,255,3.24,2.52,3.6,15.9,82.7,1022.62,0,0,0,0,98.998984
2020/05/29 07:13:00.000,n,268,4.32,3.96,4.68,15.9,82.3,1022.62,0,0,0,0,102.30898
2020/05/29 07:14:00.002,n,242,5.4,4.68,6.12,15.9,82,1022.62,0,0,0,0,104.61494
2020/05/29 07:15:00.000,n,287,3.6,2.88,4.68,15.9,82.1,1022.62,0,0,0,0,105.90956
2020/05/29 07:16:00.000,n,265,3.6,2.88,3.96,15.9,82.1,1022.62,0,0,0,0,107.76556
2020/05/29 07:17:00.000,n,280,4.68,3.96,5.04,15.9,82.2,1022.62,0,0,0,0,109.10194
2020/05/29 07:18:00.006,n,235,1.08,0.36,2.52,15.9,81.8,1022.62,0,0,0,0,110.94696
2020/05/29 07:19:00.004,n,269,7.56,6.12,9.36,15.9,81.5,1022.72,0,0,0,0,113.27036
2020/05/29 07:20:00.000,n,248,3.6,3.24,3.96,15.9,81.6,1022.72,0,0,0,0,115.82094
2020/05/29 07:21:00.013,n,285,1.8,1.08,2.88,15.9,81.6,1022.72,0,0,0,0,117.91284
2020/05/29 07:22:00.000,n,233,1.44,0.72,2.16,16,81.7,1022.72,0,0,0,0,120.46228
2020/05/29 07:23:00.000,n,278,2.52,1.8,2.88,16,81.7,1022.72,0,0,0,0,122.74084
2020/05/29 07:24:00.005,n,300,1.8,1.44,2.16,16,81.4,1022.72,0,0,0,0,124.8659
2020/05/29 07:25:00.002,n,269,2.88,2.16,3.6,16,81.2,1022.72,0,0,0,0,127.11522
2020/05/29 07:26:00.000,n,269,0.36,0.36,1.08,16.1,81.2,1022.72,0,0,0,0,129.53646
2020/05/29 07:27:00.008,n,287,7.2,6.12,7.92,16.1,81,1022.72,0,0,0,0,132.37958
2020/05/29 07:28:00.006,n,295,2.16,1.44,2.52,16.1,81.1,1022.82,0,0,0,0,135.07388
2020/05/29 07:29:00.003,n,266,3.24,2.16,3.96,16.1,81.2,1022.82,0,0,0,0,138.26736
2020/05/29 07:30:00.016,n,264,2.16,1.44,2.52,16.200002,81.4,1022.82,0,0,0,0,140.70834
2020/05/29 07:31:00.000,n,228,1.08,0.36,1.8,16.3,81.1,1022.82,0,0,0,0,142.83134
2020/05/29 07:32:00.000,n,199,1.08,0.72,1.44,16.3,80.9,1022.82,0,0,0,0,146.09758
2020/05/29 07:33:00.000,n,268,3.6,2.88,3.96,16.3,80.9,1022.82,0,0,0,0,149.43994
2020/05/29 07:34:00.006,n,337,0.72,0.36,1.08,16.4,81.2,1022.82,0,0,0,0,152.108
2020/05/29 07:35:00.003,n,261,2.52,1.8,2.88,16.4,80.6,1022.82,0,0,0,0,154.62126
2020/05/29 07:36:00.000,n,241,3.24,0.72,4.32,16.5,80.4,1022.82,0,0,0,0,157.5022
2020/05/29 07:37:00.012,n,289,2.88,2.52,3.6,16.5,80.4,1022.92,0,0,0,0,160.26276
2020/05/29 07:38:00.009,n,227,2.52,1.8,3.6,16.5,80.2,1022.92,0,0,0,0,162.79544
2020/05/29 07:39:00.006,n,269,4.32,2.88,5.4,16.5,79.9,1022.92,0,0,0,0,166.16748
2020/05/29 07:40:00.000,n,287,2.16,1.8,2.52,16.6,79.9,1022.92,0,0,0,0,168.61072
2020/05/29 07:41:00.001,n,318,1.44,1.08,1.8,16.6,80.1,1022.92,0,0,0,0,171.16626
2020/05/29 07:42:00.000,n,172,3.96,2.88,5.04,16.6,79.3,1022.92,0,0,0,0,174.23694
2020/05/29 07:43:00.000,n,308,4.32,3.96,5.04,16.6,79.3,1022.92,0,0,0,0,177.40894
2020/05/29 07:44:00.000,n,199,3.96,2.88,4.68,16.700002,79.3,1023.02,0,0,0,0,179.78808
2020/05/29 07:45:00.008,n,263,3.6,3.24,3.96,16.700002,79.1,1022.92,0,0,0,0,182.28808
2020/05/29 07:46:00.006,n,236,2.52,2.16,2.88,16.8,79.6,1023.02,0,0,0,0,185.1083
2020/05/29 07:47:00.001,n,238,3.6,2.88,4.32,16.8,79.2,1023.02,0,0,0,0,188.11094
2020/05/29 07:48:00.015,n,249,2.52,1.8,3.96,16.9,78.8,1023.02,0,0,0,0,190.50962
2020/05/29 07:49:00.000,n,225,2.52,1.8,4.32,16.9,78.5,1023.02,0,0,0,0,193.6807
2020/05/29 07:50:00.000,n,236,5.76,3.96,6.84,16.9,78.2,1023.02,0,0,0,0,196.73856
2020/05/29 07:51:00.000,n,284,2.16,1.44,2.88,16.9,78.3,1023.02,0,0,0,0,200.08114
2020/05/29 07:52:00.003,n,270,5.04,4.32,6.12,16.9,78.1,1023.02,0,0,0,0,202.75296
2020/05/29 07:53:00.001,n,219,1.08,0.72,1.8,17,78.2,1023.02,0,0,0,0,206.25942
2020/05/29 07:54:00.000,n,154,2.88,2.52,3.6,17,77.8,1023.02,0,0,0,0,209.84066
2020/05/29 07:55:00.011,n,167,0.72,0.36,1.08,17,77.4,1023.02,0,0,0,0,213.48782
2020/05/29 07:56:00.008,n,203,2.52,1.44,3.6,17.1,77.5,1023.12,0,0,0,0,216.67844
2020/05/29 07:57:00.005,n,156,2.16,1.08,3.24,17.1,77.4,1023.12,0,0,0,0,217.80502
2020/05/29 07:58:00.000,n,165,5.76,5.04,7.2,17.1,76.9,1023.12,0,0,0,0,220.68894
2020/05/29 07:59:00.000,n,126,1.8,1.44,2.16,17.2,76.8,1023.12,0,0,0,0,223.28202
2020/05/29 08:00:00.000,n,167,3.96,3.6,4.68,17.2,76.6,1023.12,0,0,0,0,225.3563
2020/05/29 08:01:00.005,n,218,2.88,1.44,3.24,17.2,76.5,1023.22,0,0,0,0,229.01566
2020/05/29 08:02:00.003,n,235,2.16,2.16,2.52,17.3,76.8,1023.22,0,0,0,0,231.76224
2020/05/29 08:03:00.000,n,180,6.48,6.12,7.2,17.3,76.1,1023.22,0,0,0,0,234.7319
2020/05/29 08:04:00.000,n,304,4.68,3.96,5.04,17.3,76.1,1023.22,0,0,0,0,239.54102
2020/05/29 08:05:00.008,n,177,1.44,1.08,2.16,17.4,76.1,1023.22,0,0,0,0,240.97076
2020/05/29 08:06:00.006,n,281,6.84,5.04,8.28,17.4,75.5,1023.22,0,0,0,0,244.664
