"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/14 03:58:00.000,n,107,4.32,3.96,5.4,19.6,85.3,1011.72,0.56,0,0,0,0.029564
2021/10/14 03:59:00.000,n,73,3.24,2.52,3.6,19.6,85.3,1011.82,0.56,0,0,0,0.027847
2021/10/14 04:00:00.006,n,128,4.68,4.68,5.04,19.6,85.4,1011.92,0.56,0,0,0,0.026093
2021/10/14 04:01:00.011,n,119,3.96,3.6,4.32,19.6,85.3,1011.92,0.56,0,0,0,0.029564
2021/10/14 04:02:00.001,n,115,3.6,2.88,3.6,19.6,85.4,1012.02,0.56,0,0,0,0.030441
2021/10/14 04:03:00.006,n,118,4.32,3.6,4.68,19.6,85.4,1012.02,0.56,0,0,0,0.028725
2021/10/14 04:04:00.000,n,127,3.96,3.6,4.32,19.6,85.4,1012.02,0.56,0,0,0,0.033073
2021/10/14 04:05:00.001,n,117,5.04,4.68,5.4,19.6,85.4,1012.02,0.56,0,0,0,0.027847
2021/10/14 04:06:00.000,n,153,6.48,5.76,6.48,19.6,85.4,1012.02,0.56,0,0,0,0.026932
2021/10/14 04:07:00.000,n,136,3.96,3.6,4.68,19.6,85.4,1012.02,0.56,0,0,0,0.029564
2021/10/14 04:08:00.002,n,136,5.76,5.4,6.12,19.6,85.4,1012.02,0.56,0,0,0,0.029564
2021/10/14 04:09:00.008,n,143,4.32,3.96,5.04,19.6,85.5,1012.12,0.56,0,0,0,0.028725
2021/10/14 04:10:00.000,n,160,5.4,5.04,5.76,19.6,85.5,1012.12,0.56,0,0,0,0.026932
2021/10/14 04:11:00.002,n,150,3.96,3.24,4.68,19.6,85.5,1012.12,0.56,0,0,0,0.026093
2021/10/14 04:12:00.009,n,137,5.4,5.04,5.76,19.6,85.4,1012.12,0.56,0,0,0,0.029564
2021/10/14 04:13:00.000,n,162,6.84,6.12,7.2,19.5,85.4,1012.22,0.56,0,0,0,0.024338
2021/10/14 04:14:00.000,n,111,3.6,2.88,5.04,19.5,85.5,1012.22,0.56,0,0,0,0.027847
2021/10/14 04:15:00.000,n,158,6.84,5.4,7.2,19.5,85.4,1012.22,0.56,0,0,0,0.025215
2021/10/14 04:16:00.000,n,145,7.2,6.48,7.56,19.5,85.5,1012.22,0.56,0,0,0,0.026093
2021/10/14 04:17:00.005,n,135,7.92,6.84,9,19.5,85.6,1012.12,0.56,0,0,0,0.026932
2021/10/14 04:18:00.011,n,126,5.04,3.96,5.76,19.5,85.6,1012.12,0.56,0,0,0,0.026093
2021/10/14 04:19:00.000,n,148,7.2,4.32,9,19.5,85.6,1012.12,0.56,0,0,0,0.023499
2021/10/14 04:20:00.005,n,141,7.92,7.2,9,19.4,85.6,1012.12,0.56,0,0,0,0.025215
2021/10/14 04:21:00.011,n,134,5.4,5.04,5.76,19.4,85.7,1012.22,0.56,0,0,0,0.026932
2021/10/14 04:22:00.001,n,133,5.76,5.04,7.56,19.4,85.7,1012.22,0.56,0,0,0,0.028725
2021/10/14 04:23:00.000,n,154,6.48,4.68,7.56,19.4,85.8,1012.22,0.56,0,0,0,0.028725
2021/10/14 04:24:00.000,n,139,7.92,6.48,9.72,19.4,85.8,1012.22,0.56,0,0,0,0.027847
2021/10/14 04:25:00.001,n,139,6.48,5.4,8.28,19.4,85.9,1012.22,0.56,0,0,0,0.026932
2021/10/14 04:26:00.008,n,144,5.04,4.68,5.76,19.4,85.9,1012.22,0.56,0,0,0,0.025215
2021/10/14 04:27:00.000,n,138,11.52,10.440002,13.68,19.4,86,1012.22,0.56,0,0,0,0.024338
2021/10/14 04:28:00.003,n,96,6.84,6.12,7.92,19.4,86,1012.22,0.56,0,0,0,0.024338
2021/10/14 04:29:00.009,n,130,5.4,3.96,6.12,19.4,86.1,1012.22,0.56,0,0,0,0.025215
2021/10/14 04:30:00.015,n,130,2.88,1.8,4.32,19.4,86.1,1012.12,0.56,0,0,0,0.025215
2021/10/14 04:31:00.000,n,122,4.32,3.24,6.12,19.4,86.1,1012.12,0.59,1.4,0,0,0.025215
2021/10/14 04:32:00.000,n,119,3.24,2.88,3.6,19.4,86,1012.22,0.59,0,0,0,0.025215
2021/10/14 04:33:00.001,n,121,3.24,2.88,4.32,19.4,86,1012.22,0.59,0.2,0,0,0.025215
2021/10/14 04:34:00.000,n,89,2.16,1.44,2.52,19.4,86,1012.22,0.6,0.1,0,0,0.025215
2021/10/14 04:35:00.000,n,125,3.24,2.88,3.6,19.4,86,1012.22,0.6,0.1,0,0,0.026932
2021/10/14 04:36:00.006,n,99,4.68,3.6,5.4,19.4,86.1,1012.32,0.6,0,0,0,0.023499
2021/10/14 04:37:00.012,n,152,4.32,2.88,5.76,19.4,86.1,1012.32,0.6,0,0,0,0.025215
2021/10/14 04:38:00.003,n,135,7.2,4.68,9.72,19.4,85.9,1012.32,0.61,0.8,0,0,0.025215
2021/10/14 04:39:00.008,n,50,6.48,5.4,7.92,19.4,85.8,1012.32,0.61,0,0,0,0.027847
2021/10/14 04:40:00.000,n,97,7.92,6.84,8.28,19.3,85.7,1012.22,0.62,0.4,0,0,0.024338
2021/10/14 04:41:00.000,n,78,9.36,8.28,10.440002,19.3,85.7,1012.22,0.63,0.2,0,0,0.027847
2021/10/14 04:42:00.000,n,98,5.76,5.4,6.48,19.3,85.7,1012.12,0.65,1.1,0,0,0.024338
2021/10/14 04:43:00.000,n,79,6.84,5.4,7.56,19.3,85.7,1012.12,0.74,4.1,0,0,0.022621
2021/10/14 04:44:00.007,n,112,6.48,5.04,7.92,19.3,85.8,1012.12,0.92,11.4,0,0,0.026932
2021/10/14 04:45:00.005,n,134,9.36,8.28,11.16,19.3,85.6,1012.12,1.02,6.6,0,0,0.026093
2021/10/14 04:46:00.010,n,135,10.8,9.36,11.88,19.3,85.5,1012.12,1.08,3.7,0,0,0.024338
2021/10/14 04:47:00.001,n,101,2.16,1.08,2.88,19.3,85.4,1012.22,1.14,3.6,0,0,0.026932
2021/10/14 04:48:00.007,n,141,9,8.64,9.36,19.3,85.3,1012.32,1.17,1.8,0,0,0.030441
2021/10/14 04:49:00.000,n,103,8.28,7.2,10.8,19.3,85.4,1012.32,1.2,1.9,0,0,0.027847
2021/10/14 04:50:00.000,n,129,9.72,7.92,10.440002,19.2,85.3,1012.42,1.22,1,0,0,0.022621
2021/10/14 04:51:00.000,n,124,1.44,0.36,2.52,19.2,85.4,1012.42,1.23,0.8,0,0,0.024338
2021/10/14 04:52:00.001,n,152,9,7.56,10.440002,19.2,85.4,1012.52,1.28,2.5,0,0,0.022621
2021/10/14 04:53:00.008,n,133,7.92,7.2,8.64,19.2,85.4,1012.62,1.29,1.2,0,0,0.023499
2021/10/14 04:54:00.000,n,123,10.08,9.36,11.16,19.2,85.4,1012.62,1.34,2.4,0,0,0.026093
2021/10/14 04:55:00.003,n,149,13.68,12.96,14.4,19.2,85.4,1012.62,1.42,4.5,0,0,0.026932
2021/10/14 04:56:00.010,n,136,13.32,12.6,13.68,19.2,85.5,1012.62,1.46,2.8,0,0,0.025215
2021/10/14 04:57:00.016,n,148,11.16,10.08,11.52,19.2,85.5,1012.62,1.48,1.6,0,0,0.026932
2021/10/14 04:58:00.000,n,153,6.84,4.32,9,19.2,85.6,1012.62,1.53,2,0,0,0.029564
2021/10/14 04:59:00.000,n,138,9.72,9,10.08,19.2,85.6,1012.62,1.66,7.6,0,0,0.030441
2021/10/14 05:00:00.003,n,145,10.440002,9.72,10.8,19.1,85.4,1012.72,1.69,2.8,0,0,0.033073
2021/10/14 05:01:00.000,n,154,10.08,6.84,12.96,19.1,85.4,1012.72,1.72,1.7,0,0,0.030441
2021/10/14 05:02:00.000,n,105,11.16,9.36,12.96,19.1,85.5,1012.72,1.79,3.6,0,0,0.033913
2021/10/14 05:03:00.004,n,150,9.36,8.28,10.440002,19.1,85.6,1012.82,1.88,4.8,0,0,0.03479
2021/10/14 05:04:00.011,n,128,12.96,11.16,14.04,19.1,85.5,1012.82,2.03,9.9,0,0,0.036507
2021/10/14 05:05:00.000,n,128,12.96,11.16,16.2,19,85.4,1012.82,2.15,6.4,0,0,0.040894
2021/10/14 05:06:00.007,n,119,12.96,11.88,14.04,19,85.4,1012.82,2.24,6.3,0,0,0.043488
2021/10/14 05:07:00.000,n,107,8.64,6.12,10.440002,19,85.3,1012.82,2.32,4.5,0,0,0.051346
2021/10/14 05:08:00.000,n,143,17.28,14.76,18.72,19,85.2,1012.82,2.44,7.2,0,0,0.06443
2021/10/14 05:09:00.000,n,121,6.12,5.04,8.64,18.9,85.4,1012.82,2.59,8.8,0,0,0.08007
2021/10/14 05:10:00.000,n,133,12.24,11.16,14.04,18.9,85.3,1012.72,2.69,5.9,0,0,0.098343
2021/10/14 05:11:00.003,n,153,17.28,15.12,20.519998,18.9,85.2,1012.62,3.03,20.4,0,0,0.125313
2021/10/14 05:12:00.003,n,136,15.84,10.8,20.16,18.9,85.2,1012.62,3.54,30.8,0,0,0.146217
2021/10/14 05:13:00.000,n,158,21.96,20.16,23.759998,18.8,85,1012.52,4.06,33,0,0,0.164452
2021/10/14 05:14:00.000,n,156,15.12,10.8,18,18.7,84.3,1012.62,4.42,22.2,0,0,0.167961
2021/10/14 05:15:00.012,n,165,27.359998,24.84,30.239998,18.6,83.3,1012.62,5.14,41.8,0,0,0.166206
2021/10/14 05:16:00.000,n,161,14.04,11.88,16.56,18.4,82.9,1012.62,5.63,31,0,0,0.155792
2021/10/14 05:17:00.000,n,126,8.64,5.76,12.6,18.1,83,1012.82,5.99,23.4,0,0,0.156631
2021/10/14 05:18:00.000,n,163,12.24,9,17.28,18,83.2,1012.82,6.27,17.4,0,0,0.156631
2021/10/14 05:19:00.005,n,143,11.52,9,14.76,17.9,83.1,1012.92,6.54,16.8,0,0,0.16098
2021/10/14 05:20:00.004,n,157,10.8,8.64,12.24,17.8,83.4,1012.92,6.73,11.8,0,0,0.164452
2021/10/14 05:21:00.002,n,147,14.4,8.64,16.919998,17.8,83.4,1012.92,6.87,8.3,0,0,0.173149
2021/10/14 05:22:00.008,n,164,16.56,15.84,18.72,17.7,83.3,1013.02,7.02,9.2,0,0,0.183601
2021/10/14 05:23:00.000,n,177,11.16,9.36,11.88,17.7,83.1,1013.12,7.13,6.5,0,0,0.207939
2021/10/14 05:24:00.005,n,181,6.12,4.68,9.72,17.6,82.9,1013.02,7.21,5,0,0,0.241852
2021/10/14 05:25:00.000,n,199,15.12,14.04,16.2,17.6,82.4,1013.02,7.32,6.7,0,0,0.28614
2021/10/14 05:26:00.000,n,179,18,16.56,20.519998,17.5,81.5,1013.02,7.42,6,0,0,0.334816
2021/10/14 05:27:00.002,n,182,13.32,12.24,14.04,17.4,81.1,1013.02,7.62,12.1,0,0,0.385246
2021/10/14 05:28:00.000,n,177,14.4,11.52,17.28,17.4,81,1013.02,7.78,9.2,0,0,0.455589
2021/10/14 05:29:00.006,n,178,12.24,11.16,13.68,17.4,80.8,1013.02,8,13.6,0,0,0.528526
2021/10/14 05:30:00.004,n,175,17.64,15.84,19.44,17.4,80.8,1013.02,8.2,12,0,0,0.584068
2021/10/14 05:31:00.002,n,171,15.12,12.96,16.919998,17.4,80.8,1012.92,8.34,8.5,0,0,0.628319
2021/10/14 05:32:00.009,n,185,12.96,10.08,14.76,17.4,80.9,1012.92,8.48,8.5,0,0,0.672951
2021/10/14 05:33:00.015,n,177,15.12,14.04,16.2,17.4,81.3,1013.02,8.64,9.1,0,0,0.684319
2021/10/14 05:34:00.000,n,190,9.72,6.48,14.04,17.4,81.1,1013.02,8.79,9.9,0,0,0.660782
2021/10/14 05:35:00.000,n,255,6.48,5.76,7.56,17.3,81,1013.12,9,9.8,0,0,0.617943
2021/10/14 05:36:00.000,n,208,3.24,2.52,3.6,17.3,81.3,1013.22,9.27,17.8,0,0,0.578003
2021/10/14 05:37:00.000,n,212,2.16,1.8,2.16,17.3,81.6,1013.22,9.49,13,0,0,0.57972
2021/10/14 05:38:00.000,n,268,5.4,3.6,6.48,17.3,81.9,1013.32,9.67,11.5,0,0,0.590172
2021/10/14 05:39:00.008,n,264,8.28,7.2,9,17.4,81.8,1013.22,9.76,5.9,0,0,0.612717
2021/10/14 05:40:00.000,n,215,11.88,9,12.24,17.3,81.8,1013.22,9.8,3,0,0,0.656967
2021/10/14 05:41:00.004,n,244,2.88,2.52,3.24,17.3,81.9,1013.22,9.86,3.6,0,0,0.701714
2021/10/14 05:42:00.010,n,229,5.04,3.96,5.76,17.3,81.9,1013.12,9.94,4.7,0,0,0.759125
2021/10/14 05:43:00.000,n,282,2.88,2.52,3.24,17.3,81.9,1013.22,10.11,10.1,0,0,0.793953
2021/10/14 05:44:00.000,n,224,1.44,0.72,1.8,17.3,82.3,1013.22,10.28,9.8,0,0,0.792236
2021/10/14 05:45:00.004,n,300,1.8,0.72,2.88,17.3,82.4,1013.22,10.46,11.2,0,0,0.824394
2021/10/14 05:46:00.000,n,83,1.08,0.72,1.8,17.3,82.7,1013.12,10.7,14.4,0,0,0.904465
2021/10/14 05:47:00.001,n,151,2.52,1.44,3.24,17.3,83,1013.12,10.95,14.2,0,0,0.988808
2021/10/14 05:48:00.009,n,153,1.8,0.72,3.24,17.3,82.9,1013.12,11.17,14,0,0,1.055718
2021/10/14 05:49:00.000,n,165,3.6,3.6,3.6,17.3,83.2,1013.12,11.35,10.9,0,0,1.09745
2021/10/14 05:50:00.001,n,149,7.2,6.12,8.28,17.3,82.9,1013.22,11.5,8.3,0,0,1.192093
2021/10/14 05:51:00.015,n,157,4.68,3.96,5.04,17.3,83.1,1013.22,11.66,10.2,0,0,1.283226
2021/10/14 05:52:00.000,n,89,2.88,2.52,3.6,17.3,83.6,1013.32,11.78,7.6,0,0,1.327515
2021/10/14 05:53:00.000,n,61,4.32,3.96,4.68,17.3,84.1,1013.42,11.81,2.3,0,0,1.296272
2021/10/14 05:54:00.003,n,41,4.32,3.96,5.76,17.4,84.3,1013.42,11.87,2.7,0,0,1.281509
2021/10/14 05:55:00.002,n,35,8.28,6.84,9.72,17.4,83.9,1013.52,11.97,5.4,0,0,1.317062
2021/10/14 05:56:00.000,n,68,6.48,5.04,7.56,17.3,83.8,1013.62,12.02,4.2,0,0,1.306686
2021/10/14 05:57:00.000,n,50,7.2,5.76,7.92,17.3,84.3,1013.62,12.37,15.3,0,0,1.247673
2021/10/14 05:58:00.005,n,33,3.96,2.16,5.04,17.3,84.5,1013.62,13.3,52.8,0,0,1.239853
2021/10/14 05:59:00.011,n,58,4.32,3.24,5.76,17.3,85,1013.62,14.22,59.5,0,0,1.284981
2021/10/14 06:00:00.001,n,27,5.04,4.68,5.4,17.3,84.5,1013.62,14.77,33.7,0,0,1.40728
2021/10/14 06:01:00.000,n,11,3.24,2.52,4.68,17.2,84.2,1013.72,15.28,31.1,0,0,1.49662
2021/10/14 06:02:00.000,n,109,6.84,6.48,7.2,17.2,84.9,1013.72,15.8,32,0,0,1.623993
2021/10/14 06:03:00.004,n,85,2.52,1.8,2.88,17.1,84.9,1013.62,16.13,21.6,0,0,1.719208
2021/10/14 06:04:00.000,n,76,2.52,1.8,3.24,17.1,84.7,1013.62,16.48,20.1,0,0,1.801453
2021/10/14 06:05:00.002,n,37,0.72,0.72,1.08,17.1,84.8,1013.52,16.8,19.7,0,0,1.921692
2021/10/14 06:06:00.008,n,126,2.88,2.52,3.6,17,84.6,1013.52,16.99,12,0,0,2.062569
2021/10/14 06:07:00.000,n,128,3.6,3.24,3.96,17,84.9,1013.42,17.15,9.9,0,0,2.236824
2021/10/14 06:08:00.012,n,133,3.6,3.6,3.96,16.9,84.9,1013.42,17.33,10.6,0,0,2.454186
2021/10/14 06:09:00.002,n,160,1.08,0.36,2.16,16.9,85.2,1013.42,17.62,16.9,0,0,2.768135
2021/10/14 06:10:00.000,n,156,1.8,0.36,2.16,17,85.7,1013.52,17.77,9.6,0,0,3.115959
2021/10/14 06:11:00.000,n,35,2.88,2.16,3.96,17,85.6,1013.52,18.1,19.6,0,0,3.463974
2021/10/14 06:12:00.000,n,37,0.72,0.36,1.08,17,85.5,1013.62,18.41,18.7,0,0,3.908081
2021/10/14 06:13:00.004,n,6,2.88,2.16,4.32,17,85.7,1013.62,18.94,29.9,0,0,4.121666
2021/10/14 06:14:00.000,n,342,5.4,4.32,5.76,17.1,85.8,1013.72,19.28,22.4,0,0,4.16214
2021/10/14 06:15:00.001,n,33,5.4,5.04,5.76,17.1,85.8,1013.72,19.53,16.1,0,0,4.07177
2021/10/14 06:16:00.008,n,353,3.6,2.88,3.6,17.1,85.6,1013.72,19.7,10.5,0,0,3.969269
2021/10/14 06:17:00.014,n,59,3.24,2.16,3.96,17.1,85.7,1013.72,19.73,3.5,0,0,3.734741
2021/10/14 06:18:00.012,n,322,1.8,0,2.88,17.1,86,1013.72,19.74,0.9,0,0,3.63636
2021/10/14 06:19:00.000,n,346,2.16,1.44,2.88,17.1,85.9,1013.72,19.75,0.5,0,0,3.580246
2021/10/14 06:20:00.000,n,5,3.96,3.24,5.04,17.2,86,1013.72,19.75,0.5,0,0,2.738762
2021/10/14 06:21:00.000,n,17,7.56,4.32,10.08,17.2,86,1013.82,19.76,0.1,0,0,3.482018
2021/10/14 06:22:00.006,n,352,4.68,3.96,5.76,17.2,86,1013.82,19.77,0.7,0,0,3.335686
2021/10/14 06:23:00.005,n,1,6.12,4.68,7.56,17.2,85.9,1013.92,19.8,1.8,0,0,3.150444
2021/10/14 06:24:00.003,n,330,4.68,3.6,5.76,17.2,86.6,1013.92,19.85,3.1,0,0,3.21167
2021/10/14 06:25:00.002,n,337,4.68,2.16,6.48,17.3,86.4,1014.02,19.97,6.2,0,0,3.33313
2021/10/14 06:26:00.001,n,352,3.24,2.88,3.96,17.3,86.2,1014.02,20.05,5.3,0,0,3.525887
2021/10/14 06:27:00.016,n,44,3.6,2.88,4.68,17.3,86,1014.02,20.18,8.2,0,0,3.683853
2021/10/14 06:28:00.000,n,32,3.6,3.6,3.96,17.3,86.1,1014.02,20.49,18.1,0,0,3.853798
2021/10/14 06:29:00.000,n,35,6.48,5.76,6.84,17.3,86,1014.02,20.86,21.9,0,0,3.924446
2021/10/14 06:30:00.000,n,111,2.88,2.52,3.6,17.3,86.1,1014.02,21.42,33.2,0,0,3.983879
2021/10/14 06:31:00.000,n,95,6.84,6.48,7.2,17.3,86.2,1013.92,22.05,38.1,0,0,4.059677
2021/10/14 06:32:00.006,n,62,6.12,5.04,7.2,17.3,86.4,1013.82,22.47,26.1,0,0,4.271393
2021/10/14 06:33:00.000,n,144,3.24,2.88,3.96,17.3,86.3,1013.82,22.73,17.1,0,0,4.605637
2021/10/14 06:34:00.001,n,87,4.32,2.52,5.04,17.3,86.4,1013.82,22.92,10.9,0,0,4.89811
2021/10/14 06:35:00.008,n,98,5.4,4.68,6.12,17.3,86.3,1013.72,23.22,15.5,0,0,5.323944
2021/10/14 06:36:00.014,n,147,9.72,9.36,11.16,17.3,86.4,1013.62,23.51,20,0,0,6.006699
2021/10/14 06:37:00.000,n,120,6.48,5.76,7.56,17.4,86.5,1013.62,23.63,8.3,0,0,6.484146
2021/10/14 06:38:00.002,n,87,5.4,2.88,6.12,17.4,86.4,1013.62,23.82,11.9,0,0,6.573105
2021/10/14 06:39:00.000,n,83,7.2,5.4,8.64,17.4,86.3,1013.72,24.09,15,0,0,6.282654
2021/10/14 06:40:00.000,n,85,6.12,3.96,7.56,17.4,86.2,1013.72,24.44,20.2,0,0,6.508103
2021/10/14 06:41:00.007,n,81,10.440002,4.68,11.52,17.4,86.3,1013.72,24.77,21.4,0,0,7.494774
2021/10/14 06:42:00.000,n,90,5.76,5.04,7.2,17.5,86.4,1013.72,24.87,6.8,0,0,8.326149
2021/10/14 06:43:00.012,n,114,6.48,4.68,7.2,17.5,86.5,1013.72,24.91,2.5,0,0,8.867036
2021/10/14 06:44:00.012,n,119,7.92,7.56,9,17.5,86.5,1013.72,24.96,2.9,0,0,8.956032
2021/10/14 06:45:00.010,n,142,5.4,3.24,8.28,17.6,86.6,1013.72,24.98,1.8,0,0,9.893112
2021/10/14 06:46:00.000,n,133,11.16,9.72,12.6,17.6,86.6,1013.72,25.09,6.1,0,0,10.728074
2021/10/14 06:47:00.000,n,86,7.2,6.12,8.28,17.7,86.6,1013.72,25.35,14.7,0,0,10.77118
2021/10/14 06:48:00.000,n,98,7.92,7.56,9.36,17.7,86.3,1013.72,25.6,16.4,0,0,10.891228
2021/10/14 06:49:00.000,n,70,7.92,3.6,10.08,17.7,86.3,1013.62,25.72,7.1,0,0,10.976524
2021/10/14 06:50:00.000,n,35,6.48,6.48,7.2,17.7,86.3,1013.62,25.78,3.3,0,0,11.060104
2021/10/14 06:51:00.000,n,53,3.96,2.16,6.84,17.7,86.3,1013.62,25.89,6.9,0,0,11.452104
2021/10/14 06:52:00.010,n,73,7.56,6.84,8.28,17.7,86.2,1013.62,25.98,5.2,0,0,11.98761
2021/10/14 06:53:00.010,n,64,11.16,10.08,12.6,17.7,86.2,1013.52,26.03,3.2,0,0,12.667618
2021/10/14 06:54:00.008,n,47,9.36,5.76,11.88,17.6,86.2,1013.52,26.08,3.1,0,0,13.57048
2021/10/14 06:55:00.000,n,106,8.28,6.84,10.440002,17.6,86.2,1013.52,26.19,5.8,0,0,14.518738
2021/10/14 06:56:00.003,n,60,5.4,4.68,5.76,17.7,86.3,1013.52,26.33,7.5,0,0,15.168304
2021/10/14 06:57:00.002,n,70,8.64,7.2,10.08,17.6,86.1,1013.52,26.48,9.4,0,0,15.250854
2021/10/14 06:58:00.000,n,40,5.4,3.96,6.84,17.6,86.1,1013.52,26.62,8.8,0,0,14.970474
2021/10/14 06:59:00.000,n,91,10.08,8.64,10.8,17.6,86.2,1013.52,26.73,6.1,0,0,14.821968
2021/10/14 07:00:00.000,n,92,7.56,7.56,7.92,17.6,86.2,1013.62,26.82,6.6,0,0,15.124054
2021/10/14 07:01:00.010,n,52,6.84,5.04,7.92,17.6,86.2,1013.62,26.87,3.1,0,0,15.158272
2021/10/14 07:02:00.009,n,57,5.4,3.24,6.84,17.6,86.4,1013.72,26.96,5.3,0,0,15.018922
2021/10/14 07:03:00.007,n,42,7.2,6.48,9,17.6,86.3,1013.72,27.01,3,0,0,14.99466
2021/10/14 07:04:00.000,n,73,5.76,5.04,6.12,17.6,86.4,1013.72,27.11,6,0,0,15.208322
2021/10/14 07:05:00.002,n,86,5.04,4.32,6.12,17.6,86.5,1013.72,27.22,6.1,0,0,15.863342
2021/10/14 07:06:00.001,n,64,9.72,8.64,10.440002,17.6,86.6,1013.62,27.43,13,0,0,16.480408
2021/10/14 07:07:00.000,n,78,10.440002,9.72,11.52,17.7,86.7,1013.62,27.76,19.6,0,0,17.385598
2021/10/14 07:08:00.000,n,73,10.440002,9.72,11.52,17.7,86.7,1013.62,28.11,21.2,0,0,17.611122
2021/10/14 07:09:00.005,n,76,8.64,7.92,9.36,17.7,86.8,1013.62,28.35,14,0,0,17.575608
2021/10/14 07:10:00.012,n,90,7.92,5.04,10.08,17.7,86.9,1013.62,28.47,7.9,0,0,17.31945
2021/10/14 07:11:00.002,n,47,7.92,7.56,8.28,17.7,86.8,1013.62,28.63,8.5,0,0,17.076988
2021/10/14 07:12:00.009,n,46,11.52,10.08,14.04,17.7,86.9,1013.62,28.83,12.8,0,0,16.837426
2021/10/14 07:13:00.000,n,49,14.4,13.32,16.56,17.8,86.9,1013.62,28.96,9.6,0,0,16.654892
2021/10/14 07:14:00.000,n,82,11.88,10.08,14.04,17.8,87,1013.62,29.09,7,0,0,16.221008
2021/10/14 07:15:00.003,n,64,6.48,4.32,8.28,17.8,87.1,1013.72,29.26,10.8,0,0,16.52115
2021/10/14 07:16:00.001,n,58,5.4,4.68,5.76,17.9,87.1,1013.82,29.39,9.2,0,0,17.686196
2021/10/14 07:17:00.008,n,29,5.4,5.04,5.76,17.9,87.1,1013.82,29.45,3.4,0,0,19.008102
2021/10/14 07:18:00.000,n,15,2.16,1.44,3.6,17.9,87.2,1013.92,29.49,2.5,0,0,20.866508
2021/10/14 07:19:00.004,n,1,6.48,6.12,6.48,17.9,87.2,1013.92,29.56,4.1,0,0,21.720314
2021/10/14 07:20:00.011,n,39,9.72,9,10.8,18,87.2,1014.02,29.61,3.3,0,0,21.231804
2021/10/14 07:21:00.000,n,338,5.4,3.96,6.48,18,87.2,1014.02,29.69,4.6,0,0,19.90841
2021/10/14 07:22:00.000,n,28,7.2,6.84,7.92,18,87.2,1014.02,29.81,6.2,0,0,18.841134
2021/10/14 07:23:00.000,n,19,4.68,4.32,5.4,18,87.2,1014.02,29.87,4.9,0,0,17.55909
2021/10/14 07:24:00.002,n,34,3.96,2.88,4.68,18,87.2,1014.12,29.95,4,0,0,16.459656
2021/10/14 07:25:00.000,n,90,2.88,2.52,3.24,18,87.2,1014.12,30.05,6.3,0,0,16.10489
2021/10/14 07:26:00.000,n,45,3.6,3.24,4.32,18.1,87.2,1014.12,30.12,4,0,0,17.119216
2021/10/14 07:27:00.004,n,58,4.68,4.32,5.4,18.1,87.2,1014.12,30.17,3.3,0,0,18.207092
2021/10/14 07:28:00.011,n,66,2.88,2.16,3.6,18.1,87.2,1014.22,30.25,4.7,0,0,22.146378
2021/10/14 07:29:00.001,n,80,3.24,2.16,4.68,18.1,87.2,1014.22,30.34,5.6,0,0,27.051812
2021/10/14 07:30:00.008,n,65,6.84,5.76,9.36,18.1,86.9,1014.22,30.41,4.2,0,0,30.221824
2021/10/14 07:31:00.000,n,68,14.04,12.6,16.2,18,86.6,1014.12,30.47,3.3,0,0,31.74162
2021/10/14 07:32:00.000,n,92,14.4,11.16,16.919998,18,86.4,1014.22,30.51,2.7,0,0,33.509616
2021/10/14 07:33:00.000,n,86,10.08,9,10.8,17.9,86.1,1014.22,30.57,3.4,0,0,35.189208
2021/10/14 07:34:00.000,n,69,9.72,8.28,10.440002,17.8,86,1014.22,30.63,3.7,0,0,35.922088
2021/10/14 07:35:00.006,n,60,13.68,11.88,15.12,17.6,85,1014.22,30.71,5.1,0,0,37.153396
2021/10/14 07:36:00.000,n,54,18.72,16.919998,19.44,17.5,85,1014.22,30.79,4.1,0,0,38.026868
2021/10/14 07:37:00.002,n,67,16.56,15.12,17.28,17.4,85,1014.12,30.88,5.2,0,0,39.9909
2021/10/14 07:38:00.008,n,71,7.2,6.12,8.28,17.3,85.4,1014.12,30.93,3.4,0,0,42.15128
2021/10/14 07:39:00.015,n,78,7.56,6.84,9.36,17.3,85.4,1014.12,30.95,1.6,0,0,43.731308
2021/10/14 07:40:00.000,n,100,10.440002,9.72,11.16,17.3,85.1,1014.12,30.96,0.5,0,0,43.404864
2021/10/14 07:41:00.000,n,75,6.84,6.12,7.2,17.3,85.3,1014.12,30.96,0.2,0,0,41.0664
2021/10/14 07:42:00.002,n,118,6.84,3.24,7.92,17.3,85.5,1014.12,30.96,0,0,0,36.756992
2021/10/14 07:43:00.000,n,108,9.36,8.28,10.8,17.3,85.2,1014.22,30.97,0.9,0,0,32.75238
2021/10/14 07:44:00.000,n,86,7.56,6.48,8.28,17.3,84.9,1014.22,30.99,0.7,0,0,30.74955
2021/10/14 07:45:00.004,n,96,4.32,3.24,5.4,17.2,84.9,1014.22,31.01,1.2,0,0,30.76147
2021/10/14 07:46:00.010,n,102,3.6,2.52,4.68,17.2,84.8,1014.22,31.02,0.5,0,0,31.901246
2021/10/14 07:47:00.000,n,118,3.96,3.24,4.68,17.2,84.9,1014.32,31.02,0.3,0,0,33.335972
