"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/16 04:03:00.000,n,47,2.16,1.8,2.88,16.3,48.6,1009.02,0,0,0,0,0.029602
2021/10/16 04:04:00.000,n,0,1.44,0.36,2.88,16.3,49,1009.02,0,0,0,0,0.031319
2021/10/16 04:05:00.000,n,50,3.6,3.24,3.6,16.4,49,1009.02,0,0,0,0,0.02697
2021/10/16 04:06:00.000,n,95,1.08,0.72,1.08,16.4,49.3,1009.02,0,0,0,0,0.024338
2021/10/16 04:07:00.003,n,168,1.08,0.72,1.08,16.3,48.7,1009.02,0,0,0,0,0.02697
2021/10/16 04:08:00.001,n,136,0.72,0.36,1.08,16.3,47.8,1009.02,0,0,0,0,0.026131
2021/10/16 04:09:00.000,n,339,1.08,1.08,1.44,16.3,47,1009.02,0,0,0,0,0.026131
2021/10/16 04:10:00.012,n,328,1.44,1.08,1.8,16.200002,45.5,1009.02,0,0,0,0,0.02697
2021/10/16 04:11:00.008,n,30,1.8,0.72,2.88,16.200002,47.3,1009.02,0,0,0,0,0.026131
2021/10/16 04:12:00.006,n,148,1.08,1.08,1.44,16.200002,47,1009.02,0,0,0,0,0.025253
2021/10/16 04:13:00.000,n,133,2.52,2.16,2.52,16.200002,43.3,1009.02,0,0,0,0,0.025253
2021/10/16 04:14:00.000,n,111,3.24,2.88,3.24,16.3,40.8,1009.02,0,0,0,0,0.025253
2021/10/16 04:15:00.000,n,58,1.44,1.08,2.16,16.3,44.9,1009.02,0,0,0,0,0.02697
2021/10/16 04:16:00.000,n,53,2.88,2.52,3.24,16.4,40.7,1009.02,0,0,0,0,0.021744
2021/10/16 04:17:00.009,n,210,0.36,0.36,0.72,16.5,44.7,1009.02,0,0,0,0,0.022621
2021/10/16 04:18:00.006,n,344,1.44,1.44,1.8,16.5,41.2,1009.12,0,0,0,0,0.019989
2021/10/16 04:19:00.004,n,83,1.8,0,3.24,16.5,44,1009.12,0,0,0,0,0.020905
2021/10/16 04:20:00.001,n,105,1.44,1.08,2.16,16.5,44.4,1009.12,0,0,0,0,0.026131
2021/10/16 04:21:00.000,n,110,2.52,2.52,2.52,16.5,42.2,1009.12,0,0,0,0,0.021744
2021/10/16 04:22:00.000,n,119,2.16,2.16,2.52,16.5,40.7,1009.12,0,0,0,0,0.023499
2021/10/16 04:23:00.000,n,99,2.16,1.8,2.52,16.5,41.9,1009.02,0,0,0,0,0.019989
2021/10/16 04:24:00.000,n,88,0.36,0,0.36,16.6,44.7,1009.02,0,0,0,0,0.022621
2021/10/16 04:25:00.006,n,228,0.36,0,0.72,16.5,44.8,1009.12,0,0,0,0,0.021744
2021/10/16 04:26:00.003,n,131,1.08,0.72,1.44,16.5,41.5,1009.12,0,0,0,0,0.019989
2021/10/16 04:27:00.000,n,169,1.8,1.8,1.8,16.4,41.2,1009.12,0,0,0,0,0.019989
2021/10/16 04:28:00.000,n,188,1.8,1.8,2.16,16.4,41.6,1009.02,0,0,0,0,0.018272
2021/10/16 04:29:00.012,n,223,1.8,1.44,1.8,16.4,42,1009.02,0,0,0,0,0.021744
2021/10/16 04:30:00.009,n,237,0.36,0,0.72,16.4,42.5,1009.12,0,0,0,0,0.01915
2021/10/16 04:31:00.000,n,225,1.08,0.72,1.08,16.3,43.7,1009.12,0,0,0,0,0.022621
2021/10/16 04:32:00.003,n,242,1.08,1.08,1.08,16.3,43.5,1009.12,0,0,0,0,0.019989
2021/10/16 04:33:00.000,n,256,1.08,0.72,1.44,16.200002,43,1009.12,0,0,0,0,0.01915
2021/10/16 04:34:00.000,n,151,0.72,0.72,0.72,16.1,41.8,1009.02,0,0,0,0,0.017395
2021/10/16 04:35:00.000,n,59,0.36,0.36,0.36,16.1,42.6,1009.02,0,0,0,0,0.028763
2021/10/16 04:36:00.009,n,42,1.08,0.72,1.44,16.1,46.2,1009.02,0,0,0,0,0.033112
2021/10/16 04:37:00.006,n,78,0.72,0.36,1.08,16.1,45.8,1009.02,0,0,0,0,0.031395
2021/10/16 04:38:00.004,n,61,1.44,1.08,2.16,16,45.8,1009.02,0,0,0,0,0.032234
2021/10/16 04:39:00.001,n,108,2.16,1.44,2.52,16,46,1009.02,0,0,0,0,0.033989
2021/10/16 04:40:00.000,n,73,1.8,1.08,2.16,16,45.7,1009.02,0,0,0,0,0.028763
2021/10/16 04:41:00.000,n,302,0.36,0,1.08,15.9,47.4,1009.02,0,0,0,0,0.027008
2021/10/16 04:42:00.000,n,156,1.8,1.8,2.52,15.9,47.5,1009.02,0,0,0,0,0.033112
2021/10/16 04:43:00.005,n,165,4.32,3.96,4.68,15.8,49.8,1009.12,0,0,0,0,0.03746
2021/10/16 04:44:00.003,n,156,4.68,4.32,5.4,15.8,53.4,1009.12,0,0,0,0,0.033112
2021/10/16 04:45:00.000,n,159,4.68,3.96,5.04,15.7,54,1009.02,0.01,0.5,0,0,0.03746
2021/10/16 04:46:00.005,n,167,4.32,3.24,5.04,15.7,54.1,1009.12,0.06,2.8,0,0,0.041809
2021/10/16 04:47:00.011,n,161,4.68,3.6,5.04,15.6,56.1,1009.12,0.06,0.1,0,0,0.042686
2021/10/16 04:48:00.017,n,167,2.52,2.16,2.88,15.6,57.4,1009.12,0.07,0.2,0,0,0.047035
2021/10/16 04:49:00.000,n,139,2.52,2.16,3.24,15.5,57.5,1009.12,0.07,0,0,0,0.049667
2021/10/16 04:50:00.000,n,22,1.08,0.36,1.8,15.4,57.4,1009.12,0.07,0,0,0,0.059242
2021/10/16 04:51:00.000,n,65,1.8,1.44,2.16,15.4,56.9,1009.12,0.09,1.5,0,0,0.071411
2021/10/16 04:52:00.006,n,72,2.88,2.16,3.6,15.3,57.3,1009.12,0.1,0.5,0,0,0.08358
2021/10/16 04:53:00.004,n,65,1.8,1.08,2.52,15.3,58.1,1009.22,0.15,2.9,0,0,0.104485
2021/10/16 04:54:00.001,n,197,0.36,0.36,0.72,15.3,57.9,1009.22,0.15,0,0,0,0.132332
2021/10/16 04:55:00.000,n,109,1.8,1.44,2.16,15.3,59.3,1009.22,0.15,0,0,0,0.169792
2021/10/16 04:56:00.014,n,105,2.16,2.16,2.52,15.3,59.6,1009.22,0.15,0,0,0,0.222855
2021/10/16 04:57:00.010,n,116,2.16,1.8,2.88,15.2,57.7,1009.22,0.15,0,0,0,0.294151
2021/10/16 04:58:00.000,n,153,3.96,3.6,4.32,15.2,56.3,1009.22,0.15,0,0,0,0.389748
2021/10/16 04:59:00.000,n,145,4.32,3.96,4.32,15.2,53,1009.22,0.15,0,0,0,0.516586
2021/10/16 05:00:00.003,n,187,3.24,2.88,3.96,15.3,53,1009.22,0.15,0,0,0,0.66761
2021/10/16 05:01:00.000,n,141,2.88,2.52,3.24,15.3,51.6,1009.22,0.15,0,0,0,0.847816
2021/10/16 05:02:00.000,n,67,1.08,0.72,1.44,15.4,54.6,1009.32,0.15,0,0,0,1.053085
2021/10/16 05:03:00.011,n,205,0.72,0.36,0.72,15.4,57.3,1009.32,0.15,0,0,0,1.113052
2021/10/16 05:04:00.008,n,123,1.8,1.44,2.16,15.4,54.4,1009.32,0.15,0,0,0,1.566925
2021/10/16 05:05:00.005,n,128,1.44,1.08,1.8,15.3,56.7,1009.32,0.15,0,0,0,1.918449
2021/10/16 05:06:00.004,n,157,2.88,2.52,3.96,15.3,54.3,1009.42,0.15,0,0,0,2.332115
2021/10/16 05:07:00.001,n,156,5.76,5.76,6.12,15.3,48.8,1009.42,0.15,0,0,0,2.737999
2021/10/16 05:08:00.000,n,148,6.12,5.76,6.12,15.4,48.2,1009.42,0.15,0,0,0,3.123932
2021/10/16 05:09:00.000,n,155,5.76,5.4,6.12,15.5,48.4,1009.42,0.15,0,0,0,3.528824
2021/10/16 05:10:00.000,n,154,5.4,4.68,5.76,15.6,49,1009.42,0.15,0,0,0,3.956413
2021/10/16 05:11:00.008,n,156,5.04,2.16,5.76,15.6,49.3,1009.42,0.15,0,0,0,4.427262
2021/10/16 05:12:00.004,n,161,3.96,3.6,4.32,15.6,49.3,1009.42,0.15,0,0,0,4.948197
2021/10/16 05:13:00.001,n,160,3.96,3.96,4.32,15.6,48.5,1009.42,0.15,0,0,0,5.539475
2021/10/16 05:14:00.000,n,148,2.88,2.52,3.24,15.7,48.5,1009.52,0.15,0,0,0,6.196785
2021/10/16 05:15:00.013,n,142,3.24,3.24,3.6,15.7,49.6,1009.52,0.15,0,0,0,6.865731
2021/10/16 05:16:00.000,n,132,2.88,2.16,3.96,15.6,48.4,1009.52,0.15,0,0,0,7.508812
2021/10/16 05:17:00.000,n,60,1.08,0.72,1.44,15.6,51.8,1009.52,0.15,0,0,0,8.144264
2021/10/16 05:18:00.004,n,75,3.6,2.52,4.32,15.6,54.5,1009.52,0.15,0,0,0,8.808976
2021/10/16 05:19:00.001,n,64,3.24,2.16,3.6,15.6,55.9,1009.52,0.15,0,0,0,9.596978
2021/10/16 05:20:00.000,n,188,0.72,0,1.08,15.6,55.1,1009.52,0.15,0,0,0,11.008072
2021/10/16 05:21:00.000,n,145,3.6,3.24,3.96,15.5,54.3,1009.52,0.15,0,0,0,12.71759
2021/10/16 05:22:00.011,n,163,3.6,3.24,4.32,15.4,50.7,1009.52,0.15,0,0,0,14.571878
2021/10/16 05:23:00.008,n,152,5.76,5.4,6.12,15.4,49.7,1009.52,0.15,0,0,0,16.754074
2021/10/16 05:24:00.000,n,154,9.72,6.48,10.8,15.5,49.8,1009.62,0.15,0,0,0,20.594254
2021/10/16 05:25:00.000,n,165,2.88,2.16,3.6,15.5,49.6,1009.62,0.15,0,0,0,24.815522
2021/10/16 05:26:00.000,n,138,4.32,4.32,5.04,15.6,49.5,1009.62,0.15,0,0,0,29.044342
2021/10/16 05:27:00.000,n,154,4.32,3.96,5.04,15.6,48.8,1009.62,0.15,0,0,0,33.63184
2021/10/16 05:28:00.000,n,148,5.04,4.32,5.4,15.6,46.2,1009.62,0.15,0,0,0,37.166176
2021/10/16 05:29:00.006,n,151,5.04,4.68,5.4,15.7,47.5,1009.72,0.15,0,0,0,39.406624
2021/10/16 05:30:00.002,n,167,4.32,3.6,4.68,15.7,47.3,1009.72,0.15,0,0,0,40.17086
2021/10/16 05:31:00.000,n,166,2.16,1.8,2.52,15.8,49.7,1009.72,0.15,0,0,0,44.058648
2021/10/16 05:32:00.014,n,184,3.96,3.6,4.32,15.8,48.3,1009.72,0.15,0,0,0,46.607856
2021/10/16 05:33:00.011,n,148,3.96,3.6,3.96,15.9,48.2,1009.72,0.15,0,0,0,46.890984
2021/10/16 05:34:00.000,n,151,4.32,3.6,4.68,15.9,47.2,1009.82,0.15,0,0,0,49.814032
2021/10/16 05:35:00.000,n,154,3.24,1.44,3.6,16,46.7,1009.82,0.15,0,0,0,51.198824
2021/10/16 05:36:00.002,n,170,0.36,0,0.36,16.1,47.2,1009.82,0.15,0,0,0,54.055748
2021/10/16 05:37:00.000,n,137,1.8,0.72,2.16,16.1,47.8,1009.82,0.15,0,0,0,59.865896
2021/10/16 05:38:00.000,n,143,0.72,0.36,1.44,16.200002,50,1009.82,0.15,0,0,0,63.35514
2021/10/16 05:39:00.010,n,113,1.8,1.8,2.16,16.200002,50.3,1009.82,0.15,0,0,0,65.9442
2021/10/16 05:40:00.007,n,167,1.8,0.72,2.16,16.200002,50.4,1009.82,0.15,0,0,0,68.786712
2021/10/16 05:41:00.004,n,175,2.88,2.52,3.24,16.200002,49.4,1009.82,0.15,0,0,0,71.591968
2021/10/16 05:42:00.001,n,155,1.8,1.08,2.16,16.1,48.9,1009.82,0.15,0,0,0,74.429536
2021/10/16 05:43:00.000,n,157,4.32,3.96,4.32,16.200002,49.7,1009.82,0.15,0,0,0,77.29704
2021/10/16 05:44:00.000,n,161,4.32,3.96,5.04,16.200002,51.1,1009.92,0.15,0,0,0,80.107152
2021/10/16 05:45:00.000,n,159,3.6,3.6,3.96,16.200002,49.9,1009.92,0.15,0,0,0,83.012144
2021/10/16 05:46:00.000,n,170,5.04,4.68,5.4,16.200002,49.3,1009.92,0.15,0,0,0,85.873144
2021/10/16 05:47:00.004,n,148,5.4,4.68,5.76,16.200002,48.7,1009.82,0.15,0,0,0,88.902984
2021/10/16 05:48:00.002,n,175,4.32,3.96,5.04,16.200002,48.7,1009.92,0.15,0,0,0,91.795424
2021/10/16 05:49:00.000,n,180,4.68,4.32,5.04,16.200002,50.3,1009.92,0.15,0,0,0,95.010848
2021/10/16 05:50:00.013,n,141,4.32,3.96,5.04,16.200002,49.5,1009.92,0.15,0,0,0,97.933008
2021/10/16 05:51:00.011,n,147,6.12,5.76,6.48,16.3,48.2,1009.92,0.15,0,0,0,100.83372
2021/10/16 05:52:00.000,n,165,6.12,5.04,6.48,16.3,47.3,1009.92,0.15,0,0,0,104.07172
2021/10/16 05:53:00.000,n,160,5.04,4.32,5.4,16.4,49.6,1009.92,0.15,0,0,0,107.21766
2021/10/16 05:54:00.003,n,151,1.08,0.72,2.16,16.4,50.6,1010.02,0.15,0,0,0,110.14626
2021/10/16 05:55:00.000,n,137,3.6,2.88,3.96,16.4,51.2,1010.02,0.15,0,0,0,113.19178
2021/10/16 05:56:00.000,n,143,4.68,4.32,5.04,16.4,49.6,1010.02,0.15,0,0,0,116.36514
2021/10/16 05:57:00.007,n,145,3.6,3.24,4.32,16.4,49.9,1010.02,0.15,0,0,0,119.71722
2021/10/16 05:58:00.004,n,209,3.6,3.24,3.6,16.4,48.5,1010.02,0.15,0,0,0,123.26946
2021/10/16 05:59:00.001,n,163,2.52,2.16,2.88,16.4,48.9,1010.02,0.15,0,0,0,125.9802
2021/10/16 06:00:00.015,n,144,4.32,3.24,5.04,16.5,47.1,1010.02,0.15,0,0,0,129.2846
2021/10/16 06:01:00.000,n,192,2.52,1.8,2.88,16.5,47.1,1010.12,0.15,0,0,0,132.47476
2021/10/16 06:02:00.000,n,155,5.76,5.76,6.12,16.6,46,1010.02,0.15,0,0,0,135.65504
2021/10/16 06:03:00.000,n,155,5.4,5.04,5.76,16.6,46.3,1010.02,0.15,0,0,0,138.97608
2021/10/16 06:04:00.002,n,160,3.24,1.8,4.32,16.700002,45.9,1010.12,0.15,0,0,0,142.23544
2021/10/16 06:05:00.000,n,163,3.24,3.24,3.6,16.8,48,1010.12,0.15,0,0,0,145.4292
2021/10/16 06:06:00.000,n,148,5.04,5.04,5.4,16.8,47.3,1010.12,0.15,0,0,0,149.06828
2021/10/16 06:07:00.010,n,156,3.6,2.88,3.96,16.8,47.3,1010.12,0.15,0,0,0,152.27628
2021/10/16 06:08:00.007,n,115,1.8,1.44,1.8,16.9,47.4,1010.12,0.15,0,0,0,155.74094
2021/10/16 06:09:00.004,n,139,2.52,2.52,2.88,17,48,1010.12,0.15,0,0,0,159.20312
2021/10/16 06:10:00.001,n,139,2.88,2.52,3.24,17,47.8,1010.12,0.15,0,0,0,162.3155
2021/10/16 06:11:00.000,n,156,2.88,1.08,4.32,17.1,46.4,1010.12,0.15,0,0,0,165.62782
2021/10/16 06:12:00.000,n,231,0.36,0,0.36,17.1,45.7,1010.22,0.15,0,0,0,169.1932
2021/10/16 06:13:00.000,n,148,5.4,5.04,5.76,17.1,46,1010.22,0.15,0,0,0,172.63282
2021/10/16 06:14:00.006,n,143,7.2,6.12,7.56,17.1,45.8,1010.22,0.15,0,0,0,176.0157
2021/10/16 06:15:00.003,n,113,5.04,4.32,5.76,17.1,46.2,1010.32,0.15,0,0,0,179.47486
2021/10/16 06:16:00.000,n,157,6.12,5.4,6.48,17.1,46.1,1010.32,0.15,0,0,0,182.9432
2021/10/16 06:17:00.014,n,145,4.32,2.52,5.4,17.1,45.7,1010.32,0.15,0,0,0,186.74324
2021/10/16 06:18:00.011,n,154,2.16,1.8,2.88,17.1,45.2,1010.32,0.15,0,0,0,189.7316
2021/10/16 06:19:00.000,n,122,3.24,2.88,3.6,17.1,46.1,1010.32,0.15,0,0,0,193.59756
2021/10/16 06:20:00.001,n,135,5.04,4.68,5.4,17.2,45.8,1010.32,0.15,0,0,0,197.03446
2021/10/16 06:21:00.000,n,101,3.24,2.16,3.96,17.3,45.9,1010.42,0.15,0,0,0,200.68222
2021/10/16 06:22:00.000,n,128,4.68,3.96,5.04,17.3,45.7,1010.42,0.15,0,0,0,204.10294
2021/10/16 06:23:00.000,n,154,6.48,5.4,7.2,17.3,45,1010.42,0.15,0,0,0,207.9277
2021/10/16 06:24:00.007,n,150,6.48,5.4,7.2,17.3,45.5,1010.42,0.15,0,0,0,211.02982
2021/10/16 06:25:00.004,n,151,7.2,6.84,8.28,17.3,45.1,1010.42,0.15,0,0,0,214.8982
2021/10/16 06:26:00.014,n,144,3.96,3.6,4.32,17.3,45,1010.42,0.15,0,0,0,218.45166
2021/10/16 06:27:00.011,n,134,2.52,1.44,2.88,17.4,44.9,1010.42,0.15,0,0,0,222.09546
2021/10/16 06:28:00.000,n,153,2.52,0.72,3.96,17.5,44.4,1010.52,0.15,0,0,0,225.56806
2021/10/16 06:29:00.000,n,160,3.24,2.88,3.24,17.6,44.3,1010.52,0.15,0,0,0,229.1206
2021/10/16 06:30:00.003,n,156,3.96,3.6,4.32,17.7,44.5,1010.52,0.15,0,0,0,232.56116
2021/10/16 06:31:00.000,n,284,1.08,0.72,1.8,17.7,42.3,1010.52,0.15,0,0,0,236.23822
2021/10/16 06:32:00.000,n,209,3.24,2.52,3.6,17.8,43.5,1010.62,0.15,0,0,0,239.98028
2021/10/16 06:33:00.011,n,157,3.6,3.24,4.32,17.9,43,1010.62,0.15,0,0,0,243.75164
2021/10/16 06:34:00.007,n,174,5.04,4.32,5.4,18,42,1010.62,0.15,0,0,0,247.29632
2021/10/16 06:35:00.000,n,179,4.68,3.96,5.4,18,41.8,1010.62,0.15,0,0,0,250.83484
2021/10/16 06:36:00.013,n,180,3.96,3.6,4.32,18.1,41.6,1010.62,0.15,0,0,0,254.39808
2021/10/16 06:37:00.000,n,217,1.08,0.36,2.16,18.2,42.4,1010.72,0.15,0,0,0,258.32966
2021/10/16 06:38:00.000,n,166,5.4,4.68,6.12,18.3,41,1010.72,0.15,0,0,0,262.2481
2021/10/16 06:39:00.005,n,268,2.88,2.88,3.24,18.4,41.3,1010.72,0.15,0,0,0,265.89068
2021/10/16 06:40:00.002,n,252,0.72,0.36,1.44,18.4,40.6,1010.72,0.15,0,0,0,269.3639
2021/10/16 06:41:00.000,n,269,1.8,1.44,1.8,18.5,41.3,1010.72,0.15,0,0,0,273.29486
2021/10/16 06:42:00.000,n,237,1.08,0.36,2.16,18.6,40.6,1010.72,0.15,0,0,0,277.17126
2021/10/16 06:43:00.007,n,238,7.2,7.2,7.56,18.6,39.4,1010.82,0.15,0,0,0,280.53094
2021/10/16 06:44:00.004,n,267,6.12,5.76,6.48,18.6,40,1010.82,0.15,0,0,0,284.3725
2021/10/16 06:45:00.001,n,233,5.4,5.04,5.76,18.6,39.9,1010.72,0.15,0,0,0,288.1991
2021/10/16 06:46:00.000,n,276,3.96,3.24,4.68,18.6,39.7,1010.82,0.15,0,0,0,292.51154
2021/10/16 06:47:00.000,n,337,1.08,0.36,1.8,18.7,39.8,1010.82,0.15,0,0,0,295.85444
2021/10/16 06:48:00.000,n,208,3.24,2.88,4.32,18.7,39.2,1010.82,0.15,0,0,0,299.30994
2021/10/16 06:49:00.007,n,267,2.52,1.44,2.88,18.7,39.6,1010.82,0.15,0,0,0,302.46546
2021/10/16 06:50:00.003,n,268,2.88,2.88,3.6,18.8,39.6,1010.92,0.15,0,0,0,306.69006
2021/10/16 06:51:00.000,n,273,1.44,1.08,1.8,18.8,39.5,1010.92,0.15,0,0,0,310.24078
2021/10/16 06:52:00.011,n,267,8.64,7.56,10.440002,18.9,39.4,1010.92,0.15,0,0,0,313.83118
2021/10/16 06:53:00.008,n,254,3.96,1.44,5.04,18.9,39.2,1010.92,0.15,0,0,0,317.68982
2021/10/16 06:54:00.006,n,356,1.08,0.72,1.8,18.9,39.8,1010.92,0.15,0,0,0,321.96136
2021/10/16 06:55:00.000,n,104,0.36,0,0.36,19,39.9,1011.02,0.15,0,0,0,325.36744
2021/10/16 06:56:00.001,n,278,6.12,5.4,6.84,19,39.1,1011.02,0.15,0,0,0,329.06128
2021/10/16 06:57:00.000,n,325,4.32,3.6,5.4,19.1,42.6,1011.02,0.15,0,0,0,332.59606
2021/10/16 06:58:00.000,n,279,2.52,2.16,3.24,19.1,39.7,1011.02,0.15,0,0,0,336.08148
2021/10/16 06:59:00.005,n,258,5.04,4.32,5.76,19.2,39.3,1011.02,0.15,0,0,0,340.47204
2021/10/16 07:00:00.002,n,239,5.04,4.68,5.4,19.2,39.3,1011.02,0.15,0,0,0,343.77436
2021/10/16 07:01:00.000,n,249,5.04,3.96,5.4,19.3,38.3,1011.02,0.15,0,0,0,347.44744
2021/10/16 07:02:00.000,n,235,6.48,5.76,7.2,19.3,38.2,1011.12,0.15,0,0,0,351.51268
2021/10/16 07:03:00.013,n,289,3.24,1.8,3.96,19.3,39.2,1011.12,0.15,0,0,0,354.5956
2021/10/16 07:04:00.000,n,210,0.36,0.36,0.72,19.4,38.5,1011.12,0.15,0,0,0,359.60444
2021/10/16 07:05:00.000,n,253,4.68,4.32,5.04,19.4,37.8,1011.12,0.15,0,0,0,363.19128
2021/10/16 07:06:00.002,n,255,6.12,5.4,6.84,19.5,37.8,1011.12,0.15,0,0,0,367.06184
2021/10/16 07:07:00.000,n,278,8.64,5.4,11.88,19.5,37.5,1011.22,0.15,0,0,0,370.15172
2021/10/16 07:08:00.000,n,268,8.64,4.68,9.72,19.5,37,1011.12,0.15,0,0,0,374.23744
2021/10/16 07:09:00.000,n,231,7.56,7.2,8.28,19.5,37.6,1011.12,0.15,0,0,0,377.70088
2021/10/16 07:10:00.010,n,277,3.96,1.08,5.4,19.5,36.7,1011.12,0.15,0,0,0,381.7246
2021/10/16 07:11:00.007,n,238,6.84,6.48,7.2,19.6,37,1011.22,0.15,0,0,0,385.9452
2021/10/16 07:12:00.004,n,265,10.8,8.28,11.88,19.6,37,1011.22,0.15,0,0,0,389.25756
2021/10/16 07:13:00.000,n,242,14.4,11.88,17.28,19.6,36.9,1011.22,0.15,0,0,0,392.72712
2021/10/16 07:14:00.000,n,265,9.72,6.48,12.6,19.5,36.9,1011.22,0.15,0,0,0,396.7066
2021/10/16 07:15:00.000,n,261,10.08,9,11.16,19.6,36.7,1011.22,0.15,0,0,0,400.79748
2021/10/16 07:16:00.007,n,232,9,7.56,10.440002,19.6,36.9,1011.22,0.15,0,0,0,405.2616
2021/10/16 07:17:00.003,n,244,3.96,1.8,5.04,19.6,36.8,1011.22,0.15,0,0,0,408.36432
2021/10/16 07:18:00.001,n,273,12.96,11.88,14.04,19.7,37.2,1011.22,0.15,0,0,0,411.30684
2021/10/16 07:19:00.000,n,234,11.52,10.440002,12.96,19.8,36.5,1011.32,0.15,0,0,0,415.67664
2021/10/16 07:20:00.013,n,257,10.440002,9,12.24,19.8,36.6,1011.32,0.15,0,0,0,419.14984
2021/10/16 07:21:00.008,n,281,4.68,2.52,6.12,19.8,36.7,1011.32,0.15,0,0,0,423.15224
2021/10/16 07:22:00.000,n,219,10.08,8.64,11.88,19.9,36.2,1011.32,0.15,0,0,0,426.5702
2021/10/16 07:23:00.003,n,267,9,8.28,10.440002,19.9,36.3,1011.32,0.15,0,0,0,429.59776
2021/10/16 07:24:00.000,n,247,9.36,7.92,11.16,20,35.8,1011.32,0.15,0,0,0,432.93336
2021/10/16 07:25:00.000,n,265,6.12,4.32,8.64,20,35.5,1011.32,0.15,0,0,0,436.65832
2021/10/16 07:26:00.007,n,291,3.24,1.08,4.32,20,35.5,1011.32,0.15,0,0,0,440.42784
2021/10/16 07:27:00.004,n,270,6.84,3.24,11.52,20,36.2,1011.32,0.15,0,0,0,443.95232
2021/10/16 07:28:00.001,n,236,4.32,2.88,5.04,20,36,1011.32,0.15,0,0,0,447.19572
2021/10/16 07:29:00.015,n,256,12.96,11.16,15.48,20,35.4,1011.32,0.15,0,0,0,451.62596
2021/10/16 07:30:00.011,n,253,14.4,10.8,18,20,35.6,1011.32,0.15,0,0,0,454.747
2021/10/16 07:31:00.000,n,248,10.08,8.28,12.24,20,35.1,1011.32,0.15,0,0,0,458.13936
2021/10/16 07:32:00.000,n,242,11.52,9.72,14.04,20,35.3,1011.32,0.15,0,0,0,461.8158
2021/10/16 07:33:00.002,n,281,8.28,7.2,10.08,20,35.4,1011.32,0.15,0,0,0,465.51332
2021/10/16 07:34:00.000,n,314,5.76,2.52,7.56,20,35.5,1011.32,0.15,0,0,0,468.71092
2021/10/16 07:35:00.000,n,259,13.68,10.440002,15.48,20.1,35.6,1011.32,0.15,0,0,0,471.63176
2021/10/16 07:36:00.010,n,269,8.64,6.12,10.440002,20.1,35.1,1011.32,0.15,0,0,0,475.95732
2021/10/16 07:37:00.006,n,259,13.32,11.88,14.04,20.2,34.8,1011.32,0.15,0,0,0,479.1858
2021/10/16 07:38:00.004,n,303,5.76,3.96,6.84,20.2,37.4,1011.32,0.15,0,0,0,484.79676
2021/10/16 07:39:00.001,n,256,13.32,9.36,15.84,20.2,35.3,1011.32,0.15,0,0,0,485.88532
2021/10/16 07:40:00.000,n,185,1.44,0.72,2.52,20.2,34.7,1011.32,0.15,0,0,0,490.73976
2021/10/16 07:41:00.000,n,260,6.48,3.6,9.36,20.2,35.2,1011.32,0.15,0,0,0,494.09392
2021/10/16 07:42:00.000,n,268,9.36,7.92,12.6,20.3,34.7,1011.32,0.15,0,0,0,498.07708
2021/10/16 07:43:00.007,n,238,16.56,9,20.519998,20.3,35,1011.32,0.15,0,0,0,500.87524
2021/10/16 07:44:00.004,n,254,13.68,10.08,16.919998,20.3,34.9,1011.32,0.15,0,0,0,504.83704
2021/10/16 07:45:00.001,n,259,14.76,9,18.72,20.3,35.7,1011.42,0.15,0,0,0,507.24304
2021/10/16 07:46:00.000,n,265,15.84,11.16,18.72,20.2,35.5,1011.42,0.15,0,0,0,510.77788
2021/10/16 07:47:00.011,n,271,10.440002,7.92,14.04,20.2,35.1,1011.42,0.15,0,0,0,514.47084
2021/10/16 07:48:00.008,n,269,9,7.2,12.6,20.2,35.2,1011.42,0.15,0,0,0,519.18944
2021/10/16 07:49:00.000,n,242,11.16,7.92,14.76,20.3,35.2,1011.42,0.15,0,0,0,522.1118
2021/10/16 07:50:00.003,n,295,10.08,6.12,13.68,20.3,35.2,1011.42,0.15,0,0,0,525.95488
2021/10/16 07:51:00.000,n,215,10.8,9.36,12.24,20.3,35.2,1011.42,0.15,0,0,0,529.11348
2021/10/16 07:52:00.000,n,261,14.76,13.32,17.64,20.2,36.3,1011.42,0.15,0,0,0,532.06756
2021/10/16 07:53:00.000,n,282,5.04,3.96,7.92,20.2,35.4,1011.42,0.15,0,0,0,535.02992
2021/10/16 07:54:00.009,n,244,9.36,9,10.8,20.2,35.5,1011.42,0.15,0,0,0,538.46648
2021/10/16 07:55:00.007,n,261,17.64,12.96,20.519998,20.2,35.7,1011.42,0.15,0,0,0,542.1234
2021/10/16 07:56:00.004,n,250,16.56,11.88,18.359998,20.2,36,1011.42,0.15,0,0,0,543.67952
2021/10/16 07:57:00.001,n,289,9.36,6.84,11.16,20.1,35.7,1011.42,0.15,0,0,0,548.20372
2021/10/16 07:58:00.000,n,251,11.88,7.2,15.12,20.2,35.9,1011.52,0.15,0,0,0,551.50116
2021/10/16 07:59:00.000,n,214,17.28,15.12,19.08,20.2,35.7,1011.42,0.15,0,0,0,555.37812
