"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/09 04:03:00.009,n,262,4.68,4.32,5.04,18.3,83.8,1019.42,0,0,0,0,0.027008
2021/10/09 04:04:00.000,n,273,3.6,3.24,3.96,18.3,83.8,1019.52,0,0,0,0,0.025253
2021/10/09 04:05:00.002,n,275,2.88,2.16,4.32,18.3,83.8,1019.52,0,0,0,0,0.020866
2021/10/09 04:06:00.000,n,259,5.04,4.68,5.76,18.3,83.8,1019.52,0,0,0,0,0.024376
2021/10/09 04:07:00.000,n,277,5.4,5.4,5.76,18.3,83.9,1019.52,0,0,0,0,0.020866
2021/10/09 04:08:00.000,n,266,4.68,4.32,5.04,18.3,83.8,1019.52,0,0,0,0,0.025253
2021/10/09 04:09:00.007,n,254,5.04,4.68,5.4,18.3,83.8,1019.62,0,0,0,0,0.023499
2021/10/09 04:10:00.004,n,274,5.4,5.04,5.76,18.3,83.8,1019.62,0,0,0,0,0.026131
2021/10/09 04:11:00.002,n,254,6.48,6.12,7.56,18.2,83.7,1019.62,0,0,0,0,0.023499
2021/10/09 04:12:00.015,n,263,7.92,7.56,8.28,18.2,83.5,1019.72,0,0,0,0,0.020027
2021/10/09 04:13:00.000,n,256,11.16,10.8,11.16,18.2,83.4,1019.72,0,0,0,0,0.023499
2021/10/09 04:14:00.000,n,257,9.36,7.92,10.8,18.2,83.3,1019.72,0,0,0,0,0.021782
2021/10/09 04:15:00.000,n,258,9.72,9,10.440002,18.2,83.3,1019.72,0,0,0,0,0.020027
2021/10/09 04:16:00.005,n,261,6.12,5.4,6.48,18.2,83.5,1019.72,0,0,0,0,0.024376
2021/10/09 04:17:00.002,n,251,4.32,1.8,5.04,18.2,83.7,1019.72,0,0,0,0,0.020866
2021/10/09 04:18:00.000,n,243,3.24,2.16,5.4,18.2,83.8,1019.72,0,0,0,0,0.023499
2021/10/09 04:19:00.000,n,268,4.68,4.32,5.4,18.2,83.8,1019.72,0,0,0,0,0.022659
2021/10/09 04:20:00.011,n,253,8.64,7.2,9,18.2,83.7,1019.72,0,0,0,0,0.021782
2021/10/09 04:21:00.009,n,288,4.32,3.24,5.04,18.1,83.6,1019.72,0,0,0,0,0.024376
2021/10/09 04:22:00.000,n,255,1.44,0.72,1.8,18.1,83.7,1019.72,0,0,0,0,0.023499
2021/10/09 04:23:00.003,n,295,3.96,3.24,5.04,18.1,83.9,1019.72,0,0,0,0,0.022659
2021/10/09 04:24:00.000,n,282,2.52,2.16,2.88,18.2,83.8,1019.72,0,0,0,0,0.023499
2021/10/09 04:25:00.000,n,283,2.16,1.8,2.52,18.2,83.8,1019.72,0,0,0,0,0.025253
2021/10/09 04:26:00.000,n,194,0.72,0.72,1.44,18.2,83.8,1019.72,0,0,0,0,0.025253
2021/10/09 04:27:00.009,n,151,0.72,0.36,1.08,18.2,83.8,1019.72,0,0,0,0,0.023499
2021/10/09 04:28:00.006,n,174,4.32,3.96,4.68,18.2,83.8,1019.72,0,0,0,0,0.026131
2021/10/09 04:29:00.004,n,186,2.88,0.72,5.76,18.2,83.7,1019.72,0,0,0,0,0.022659
2021/10/09 04:30:00.000,n,184,3.96,3.6,5.04,18.2,83.6,1019.72,0,0,0,0,0.026131
2021/10/09 04:31:00.000,n,158,5.76,3.96,7.56,18.2,83.6,1019.72,0,0,0,0,0.024376
2021/10/09 04:32:00.000,n,163,2.88,1.44,3.96,18.2,83.5,1019.72,0,0,0,0,0.023499
2021/10/09 04:33:00.000,n,175,2.88,1.8,4.32,18.2,83.4,1019.72,0,0,0,0,0.024376
2021/10/09 04:34:00.006,n,73,0.36,0.36,0.72,18.2,83.4,1019.72,0,0,0,0,0.024376
2021/10/09 04:35:00.004,n,146,2.52,1.8,3.6,18.2,83.1,1019.72,0,0,0,0,0.023499
2021/10/09 04:36:00.002,n,147,5.76,5.4,6.12,18.2,83.1,1019.72,0,0,0,0,0.022659
2021/10/09 04:37:00.000,n,167,5.76,5.04,6.48,18.2,83,1019.72,0,0,0,0,0.022659
2021/10/09 04:38:00.013,n,193,6.84,6.48,6.84,18.2,82.9,1019.72,0,0,0,0,0.024376
2021/10/09 04:39:00.011,n,201,4.32,3.96,4.32,18.2,82.9,1019.72,0,0,0,0,0.027847
2021/10/09 04:40:00.000,n,110,1.08,0.36,1.44,18.2,82.9,1019.82,0,0,0,0,0.027847
2021/10/09 04:41:00.000,n,239,2.52,1.8,3.6,18.2,82.9,1019.82,0,0,0,0,0.027847
2021/10/09 04:42:00.004,n,16,0.36,0.36,0.72,18.2,83,1019.82,0,0,0,0,0.027008
2021/10/09 04:43:00.001,n,252,1.8,1.44,2.16,18.2,83,1019.82,0,0,0,0,0.027008
2021/10/09 04:44:00.000,n,259,3.24,2.88,3.96,18.2,82.9,1019.82,0,0,0,0,0.027847
2021/10/09 04:45:00.000,n,271,4.32,3.6,4.68,18.2,82.7,1019.92,0,0,0,0,0.027008
2021/10/09 04:46:00.009,n,263,4.68,3.96,5.04,18.2,82.6,1019.82,0,0,0,0,0.028725
2021/10/09 04:47:00.006,n,281,5.76,5.04,6.48,18.2,82.5,1019.92,0,0,0,0,0.027847
2021/10/09 04:48:00.003,n,270,4.32,3.96,4.68,18.2,82.6,1019.92,0,0,0,0,0.029602
2021/10/09 04:49:00.000,n,289,2.88,2.16,3.24,18.2,82.6,1019.92,0,0,0,0,0.028725
2021/10/09 04:50:00.000,n,287,1.8,1.08,2.52,18.2,82.7,1019.92,0,0,0,0,0.028725
2021/10/09 04:51:00.000,n,277,2.16,1.44,2.16,18.2,82.6,1019.92,0,0,0,0,0.028725
2021/10/09 04:52:00.000,n,259,0.36,0,0.72,18.2,82.7,1019.92,0,0,0,0,0.036583
2021/10/09 04:53:00.005,n,263,3.24,2.88,3.6,18.2,82.7,1019.92,0,0,0,0,0.034828
2021/10/09 04:54:00.003,n,213,1.44,0.72,2.16,18.2,82.5,1019.92,0,0,0,0,0.043526
2021/10/09 04:55:00.000,n,262,1.08,0.72,2.16,18.2,82.5,1020.02,0,0,0,0,0.046997
2021/10/09 04:56:00.013,n,209,2.52,2.16,2.88,18.2,82.4,1020.02,0,0,0,0,0.053101
2021/10/09 04:57:00.010,n,223,1.08,0.72,1.44,18.2,82.4,1020.02,0,0,0,0,0.066147
2021/10/09 04:58:00.000,n,219,2.88,2.88,3.24,18.2,82.5,1020.02,0,0,0,0,0.074883
2021/10/09 04:59:00.000,n,266,5.04,4.32,5.4,18.2,82.3,1020.02,0,0,0,0,0.096626
2021/10/09 05:00:00.001,n,204,3.24,2.52,3.96,18.1,82.4,1020.02,0,0,0,0,0.117493
2021/10/09 05:01:00.000,n,125,3.24,3.24,3.96,18.1,82.4,1020.02,0,0,0,0,0.147057
2021/10/09 05:02:00.000,n,110,1.08,0.36,2.52,18.1,82.5,1020.02,0,0,0,0,0.186234
2021/10/09 05:03:00.008,n,168,1.8,1.08,1.8,18.1,82.4,1020.02,0,0,0,0,0.23838
2021/10/09 05:04:00.006,n,174,2.52,2.52,2.88,18.1,82.3,1020.02,0,0,0,0,0.301857
2021/10/09 05:05:00.003,n,150,2.88,2.52,3.6,18.1,82.3,1020.02,0,0,0,0,0.379181
2021/10/09 05:06:00.000,n,152,2.16,1.08,3.6,18.1,82.3,1020.02,0,0,0,0,0.474701
2021/10/09 05:07:00.000,n,213,1.08,0.36,2.16,18.1,82.3,1020.02,0,0,0,0,0.589294
2021/10/09 05:08:00.000,n,271,1.44,1.08,1.8,18.1,82.3,1020.12,0,0,0,0,0.669479
2021/10/09 05:09:00.000,n,280,5.04,1.8,6.48,18.1,82.3,1020.12,0,0,0,0,0.770454
2021/10/09 05:10:00.006,n,257,4.32,4.32,4.68,18.1,82.3,1020.12,0,0,0,0,0.938339
2021/10/09 05:11:00.004,n,222,1.8,1.44,2.16,18.1,82.2,1020.12,0,0,0,0,1.168594
2021/10/09 05:12:00.000,n,173,1.44,1.08,1.8,18.1,82.2,1020.12,0,0,0,0,1.378594
2021/10/09 05:13:00.000,n,150,3.24,2.88,3.6,18.1,82.2,1020.12,0,0,0,0,1.609154
2021/10/09 05:14:00.010,n,105,0.72,0.36,1.08,18.1,82.3,1020.12,0,0,0,0,1.891251
2021/10/09 05:15:00.008,n,161,6.48,5.76,7.92,18.1,82,1020.12,0,0,0,0,2.309456
2021/10/09 05:16:00.000,n,165,10.8,10.08,12.24,18.1,81.9,1020.12,0,0,0,0,2.591591
2021/10/09 05:17:00.001,n,150,6.48,6.12,7.2,18,81.9,1020.12,0,0,0,0,2.918167
2021/10/09 05:18:00.000,n,185,5.04,5.04,5.04,18,82,1020.12,0,0,0,0,3.312187
2021/10/09 05:19:00.000,n,153,5.4,5.04,5.76,18,82,1020.12,0,0,0,0,3.788834
2021/10/09 05:20:00.000,n,166,3.6,2.88,3.96,18,82.1,1020.12,0,0,0,0,4.35791
2021/10/09 05:21:00.005,n,189,5.76,5.4,6.12,18,82.1,1020.12,0,0,0,0,5.034981
2021/10/09 05:22:00.002,n,35,0.72,0.36,1.8,18,82.1,1020.12,0,0,0,0,5.775299
2021/10/09 05:23:00.000,n,194,5.4,4.32,5.76,18,82.2,1020.12,0,0,0,0,6.530724
2021/10/09 05:24:00.013,n,191,5.04,4.68,5.76,18,82.1,1020.12,0,0,0,0,7.328186
2021/10/09 05:25:00.000,n,186,3.6,3.24,3.6,18,82.1,1020.12,0,0,0,0,8.1707
2021/10/09 05:26:00.000,n,116,2.16,1.8,2.52,18,82.1,1020.12,0,0,0,0,9.088326
2021/10/09 05:27:00.005,n,179,4.68,4.32,5.4,18,82,1020.12,0,0,0,0,10.141792
2021/10/09 05:28:00.001,n,162,3.96,3.6,4.32,18,81.9,1020.12,0,0,0,0,11.404
2021/10/09 05:29:00.000,n,180,6.84,6.48,6.84,18,81.8,1020.12,0,0,0,0,12.627984
2021/10/09 05:30:00.000,n,185,7.92,4.68,9,18,81.7,1020.12,0,0,0,0,13.60634
2021/10/09 05:31:00.009,n,194,1.8,1.8,2.16,18,81.8,1020.12,0,0,0,0,14.458352
2021/10/09 05:32:00.006,n,149,5.4,4.68,6.48,18,81.7,1020.12,0,0,0,0,15.311318
2021/10/09 05:33:00.003,n,172,5.76,5.04,6.12,18,81.7,1020.12,0,0,0,0,16.361314
2021/10/09 05:34:00.000,n,182,5.76,5.76,6.48,18,81.7,1020.12,0,0,0,0,17.75898
2021/10/09 05:35:00.000,n,168,2.16,0.72,4.68,18,81.7,1020.22,0,0,0,0,19.038582
2021/10/09 05:36:00.000,n,160,8.28,7.56,9.36,18,81.6,1020.22,0,0,0,0,20.403634
2021/10/09 05:37:00.000,n,160,7.92,6.84,9,18,81.5,1020.22,0,0,0,0,22.05017
2021/10/09 05:38:00.005,n,159,5.04,0.72,5.76,18,81.6,1020.22,0,0,0,0,23.79963
2021/10/09 05:39:00.002,n,188,2.16,1.44,3.24,18,81.6,1020.22,0,0,0,0,25.626678
2021/10/09 05:40:00.000,n,184,4.68,4.32,5.04,18,81.5,1020.22,0,0,0,0,27.57969
2021/10/09 05:41:00.012,n,139,3.6,2.16,4.68,18,81.5,1020.32,0,0,0,0,30.158234
2021/10/09 05:42:00.009,n,131,0.72,0,1.08,18,81.5,1020.32,0,0,0,0,32.58398
2021/10/09 05:43:00.000,n,324,1.8,1.44,2.52,18,81.5,1020.32,0,0,0,0,33.789864
2021/10/09 05:44:00.003,n,153,4.32,3.24,6.12,18,81.5,1020.32,0,0,0,0,34.851512
2021/10/09 05:45:00.000,n,273,2.16,1.8,2.88,18,81.5,1020.32,0,0,0,0,36.243476
2021/10/09 05:46:00.000,n,263,2.52,2.52,2.52,18,81.5,1020.32,0,0,0,0,38.26996
2021/10/09 05:47:00.000,n,307,2.88,2.52,3.6,18,81.5,1020.42,0,0,0,0,40.659792
2021/10/09 05:48:00.008,n,263,3.96,3.96,4.32,18.1,81.4,1020.42,0,0,0,0,47.403012
2021/10/09 05:49:00.005,n,267,2.52,2.16,3.24,18.1,81.3,1020.42,0,0,0,0,59.885368
2021/10/09 05:50:00.002,n,243,2.16,2.16,2.52,18.1,81.2,1020.42,0,0,0,0,68.954256
2021/10/09 05:51:00.016,n,292,3.6,3.24,3.96,18.1,81.2,1020.42,0,0,0,0,72.727368
2021/10/09 05:52:00.000,n,267,2.16,1.8,2.88,18.1,81.3,1020.42,0,0,0,0,76.6494
2021/10/09 05:53:00.000,n,233,2.52,2.16,2.88,18.1,81.3,1020.52,0,0,0,0,81.323792
2021/10/09 05:54:00.000,n,259,0.36,0,0.72,18.2,81.3,1020.52,0,0,0,0,85.543576
2021/10/09 05:55:00.005,n,316,1.08,0.72,1.44,18.2,81.2,1020.52,0,0,0,0,89.146272
2021/10/09 05:56:00.002,n,279,1.08,0.72,1.44,18.2,81.3,1020.52,0,0,0,0,90.234928
2021/10/09 05:57:00.000,n,317,0.72,0,1.08,18.3,81.4,1020.52,0,0,0,0,90.730136
2021/10/09 05:58:00.000,n,75,0.72,0.36,1.8,18.4,81.3,1020.52,0,0,0,0,90.980952
2021/10/09 05:59:00.012,n,137,3.24,2.52,3.96,18.4,80.4,1020.62,0,0,0,0,90.716568
2021/10/09 06:00:00.009,n,261,3.24,3.24,3.6,18.4,80.4,1020.62,0,0,0,0,90.303208
2021/10/09 06:01:00.000,n,164,1.8,0.72,2.16,18.4,80.2,1020.62,0,0,0,0,87.854616
2021/10/09 06:02:00.003,n,257,1.08,0.72,2.16,18.5,80,1020.62,0,0,0,0,98.838424
2021/10/09 06:03:00.000,n,203,0.36,0.36,1.08,18.5,80.1,1020.62,0,0,0,0,109.13496
2021/10/09 06:04:00.000,n,132,2.88,2.52,3.24,18.6,79.6,1020.62,0,0,0,0,118.9027
2021/10/09 06:05:00.000,n,223,1.44,1.08,1.8,18.6,79.5,1020.62,0,0,0,0,123.62812
2021/10/09 06:06:00.008,n,271,5.4,5.04,5.76,18.7,78.9,1020.62,0,0,0,0,123.10058
2021/10/09 06:07:00.005,n,271,2.88,2.52,2.88,18.7,78.6,1020.62,0,0,0,0,124.23956
2021/10/09 06:08:00.003,n,258,2.52,2.52,3.24,18.7,78.6,1020.62,0,0,0,0,133.67552
2021/10/09 06:09:00.001,n,351,0.36,0.36,0.72,18.7,78.6,1020.62,0,0,0,0,144.76346
2021/10/09 06:10:00.000,n,289,2.88,1.8,4.32,18.8,78.8,1020.62,0,0,0,0,142.43954
2021/10/09 06:11:00.000,n,251,5.76,3.24,6.84,18.8,78,1020.62,0,0,0,0,132.7977
2021/10/09 06:12:00.000,n,275,3.6,2.88,4.68,18.8,77.9,1020.62,0,0,0,0,123.16734
2021/10/09 06:13:00.002,n,276,2.88,2.52,3.24,18.8,77.8,1020.62,0,0,0,0,125.01996
2021/10/09 06:14:00.000,n,270,3.24,2.88,3.6,18.8,77.9,1020.62,0,0,0,0,136.27072
2021/10/09 06:15:00.000,n,238,3.6,3.24,4.32,18.8,77.9,1020.62,0,0,0,0,118.93622
2021/10/09 06:16:00.012,n,227,0.72,0.36,2.16,18.9,77.9,1020.62,0,0,0,0,99.132904
2021/10/09 06:17:00.010,n,279,5.04,4.68,5.4,18.9,77.7,1020.62,0,0,0,0,98.97564
2021/10/09 06:18:00.006,n,208,1.44,0.72,1.8,18.9,77.5,1020.62,0,0,0,0,89.671288
2021/10/09 06:19:00.000,n,242,1.44,1.08,1.8,18.9,77.7,1020.62,0,0,0,0,79.139824
2021/10/09 06:20:00.000,n,214,1.08,0.36,1.44,18.9,77.7,1020.62,0,0,0,0,81.290376
2021/10/09 06:21:00.000,n,144,5.4,5.04,6.12,18.9,77.1,1020.62,0,0,0,0,85.7496
2021/10/09 06:22:00.000,n,157,2.52,2.16,2.52,18.8,77.3,1020.62,0,0,0,0,89.30696
2021/10/09 06:23:00.006,n,158,3.6,3.6,3.6,18.8,77.3,1020.62,0,0,0,0,93.042768
2021/10/09 06:24:00.003,n,197,1.08,0.36,3.24,18.8,77.5,1020.62,0,0,0,0,96.313568
2021/10/09 06:25:00.000,n,155,3.24,1.44,5.04,18.8,77.6,1020.62,0,0,0,0,98.21396
2021/10/09 06:26:00.000,n,170,5.04,4.32,5.76,18.8,77.5,1020.62,0,0,0,0,96.762528
2021/10/09 06:27:00.011,n,181,4.32,4.32,4.68,18.8,77.6,1020.62,0,0,0,0,96.105384
2021/10/09 06:28:00.000,n,128,1.8,0.36,3.96,18.8,77.8,1020.62,0,0,0,0,93.12496
2021/10/09 06:29:00.000,n,170,5.04,5.04,5.04,18.8,77.5,1020.62,0,0,0,0,87.51732
2021/10/09 06:30:00.002,n,158,3.96,3.6,4.68,18.8,77.6,1020.62,0,0,0,0,81.162168
2021/10/09 06:31:00.000,n,24,1.08,0.36,1.8,18.7,77.8,1020.62,0,0,0,0,76.456896
2021/10/09 06:32:00.000,n,136,3.96,3.6,3.96,18.7,77.7,1020.62,0,0,0,0,76.320608
2021/10/09 06:33:00.000,n,139,2.52,2.16,2.88,18.7,77.8,1020.62,0,0,0,0,79.547864
2021/10/09 06:34:00.007,n,177,2.88,2.16,3.24,18.7,77.9,1020.62,0,0,0,0,83.266376
2021/10/09 06:35:00.004,n,134,3.6,2.88,4.32,18.7,78,1020.62,0,0,0,0,87.413176
2021/10/09 06:36:00.001,n,170,3.24,2.88,3.6,18.8,78.1,1020.72,0,0,0,0,169.34792
2021/10/09 06:37:00.000,n,173,3.6,2.88,4.68,18.8,78.1,1020.72,0,0,0,0,177.25014
2021/10/09 06:38:00.000,n,159,4.32,3.6,4.68,18.8,77.8,1020.72,0,0,0,0,87.122424
2021/10/09 06:39:00.000,n,166,1.08,0.36,2.16,18.8,78.1,1020.72,0,0,0,0,113.0015
2021/10/09 06:40:00.006,n,115,1.44,0.72,2.52,18.9,78,1020.72,0,0,0,0,99.08632
2021/10/09 06:41:00.004,n,256,0.72,0.36,1.08,18.9,77.9,1020.72,0,0,0,0,104.40094
2021/10/09 06:42:00.000,n,310,0.72,0,1.08,19,78.2,1020.72,0,0,0,0,117.8888
2021/10/09 06:43:00.000,n,273,3.96,3.96,4.32,19,77.5,1020.82,0,0,0,0,159.65732
2021/10/09 06:44:00.013,n,298,4.32,3.96,4.68,19,77.1,1020.82,0,0,0,0,127.34994
2021/10/09 06:45:00.007,n,282,5.04,4.68,5.76,19.1,77.6,1020.82,0,0,0,0,131.85472
2021/10/09 06:46:00.000,n,264,3.6,2.88,3.96,19.1,77,1020.82,0,0,0,0,130.1041
2021/10/09 06:47:00.001,n,270,4.32,3.6,5.4,19.1,76.9,1020.82,0,0,0,0,142.59028
2021/10/09 06:48:00.000,n,262,4.68,4.68,4.68,19,76.8,1020.82,0,0,0,0,137.58566
2021/10/09 06:49:00.000,n,261,4.68,4.32,4.68,19,76.6,1020.82,0,0,0,0,131.81314
2021/10/09 06:50:00.008,n,266,5.76,5.04,6.12,19,76.8,1020.82,0,0,0,0,181.45088
2021/10/09 06:51:00.005,n,240,4.32,3.96,4.32,19,76.8,1020.82,0,0,0,0,178.80104
2021/10/09 06:52:00.002,n,266,2.16,2.16,2.52,19,76.9,1020.82,0,0,0,0,239.8658
2021/10/09 06:53:00.000,n,261,3.96,3.6,4.32,19.1,76.8,1020.82,0,0,0,0,220.91804
2021/10/09 06:54:00.012,n,276,5.4,4.68,6.12,19.1,76.5,1020.82,0,0,0,0,145.43344
2021/10/09 06:55:00.000,n,283,3.24,2.52,3.6,19.1,76.5,1020.82,0,0,0,0,162.60858
2021/10/09 06:56:00.000,n,278,4.68,4.32,4.68,19.1,76.6,1020.82,0,0,0,0,309.11384
2021/10/09 06:57:00.003,n,265,1.44,1.08,1.8,19.1,76.7,1020.92,0,0,0,0,269.51636
2021/10/09 06:58:00.000,n,298,4.68,4.32,5.76,19.2,77.2,1020.92,0,0,0,0,344.1526
2021/10/09 06:59:00.000,n,267,3.96,3.96,4.68,19.3,76.5,1020.92,0,0,0,0,178.61854
2021/10/09 07:00:00.000,n,262,4.68,4.32,5.04,19.3,76.2,1020.92,0,0,0,0,214.85908
2021/10/09 07:01:00.008,n,270,3.96,3.6,4.68,19.3,75.9,1020.92,0,0,0,0,338.6768
2021/10/09 07:02:00.005,n,274,4.68,4.32,4.68,19.3,75.5,1020.92,0,0,0,0,308.5169
2021/10/09 07:03:00.002,n,284,4.68,3.96,5.76,19.3,76,1020.92,0,0,0,0,285.66688
2021/10/09 07:04:00.000,n,276,3.24,2.88,3.96,19.4,76.2,1020.92,0,0,0,0,202.04776
2021/10/09 07:05:00.000,n,248,4.32,3.96,5.4,19.5,75.6,1020.92,0,0,0,0,252.72068
2021/10/09 07:06:00.000,n,255,5.76,4.32,6.12,19.5,75.6,1020.92,0,0,0,0,253.36002
2021/10/09 07:07:00.000,n,254,2.52,1.8,2.88,19.5,75.6,1020.92,0,0,0,0,362.17868
2021/10/09 07:08:00.005,n,282,3.96,1.8,5.76,19.6,75.2,1020.92,0,0,0,0,356.04768
2021/10/09 07:09:00.002,n,265,5.76,5.4,6.12,19.6,74.6,1020.92,0,0,0,0,326.3538
2021/10/09 07:10:00.000,n,241,3.6,3.6,3.96,19.6,74.4,1020.92,0,0,0,0,321.57078
2021/10/09 07:11:00.012,n,260,2.88,2.16,3.24,19.7,74.4,1020.92,0,0,0,0,326.06112
2021/10/09 07:12:00.010,n,266,1.8,1.44,2.16,19.7,74.5,1020.92,0,0,0,0,328.45614
2021/10/09 07:13:00.000,n,313,1.8,1.08,3.24,19.8,75.3,1020.92,0,0,0,0,334.32284
2021/10/09 07:14:00.000,n,250,2.16,1.44,3.24,19.9,74.9,1020.92,0,0,0,0,341.8604
2021/10/09 07:15:00.000,n,257,5.04,4.68,5.04,20,73.8,1020.92,0,0,0,0,341.73772
2021/10/09 07:16:00.000,n,280,5.76,5.04,6.12,20,73.1,1020.92,0,0,0,0,344.45988
2021/10/09 07:17:00.007,n,327,4.32,2.16,5.4,20,74.5,1020.92,0,0,0,0,346.88728
2021/10/09 07:18:00.005,n,36,2.52,2.16,2.88,20.1,74.4,1020.92,0,0,0,0,352.461
2021/10/09 07:19:00.001,n,286,3.24,2.88,3.6,20.2,73.9,1020.92,0,0,0,0,358.92004
2021/10/09 07:20:00.000,n,265,2.52,0.72,3.6,20.3,72.9,1020.92,0,0,0,0,361.87688
2021/10/09 07:21:00.011,n,217,0.72,0.36,1.08,20.4,73.1,1020.92,0,0,0,0,368.67956
2021/10/09 07:22:00.000,n,203,0.72,0.36,1.08,20.4,72.9,1021.02,0,0,0,0,377.735
2021/10/09 07:23:00.000,n,275,3.24,2.52,4.32,20.5,71.9,1021.02,0,0,0,0,383.62216
2021/10/09 07:24:00.000,n,327,4.68,3.6,6.48,20.6,72.5,1020.92,0,0,0,0,389.3854
2021/10/09 07:25:00.000,n,281,4.68,3.96,5.76,20.7,72,1020.92,0,0,0,0,315.4047
2021/10/09 07:26:00.000,n,280,4.32,3.6,4.68,20.7,72.1,1020.92,0,0,0,0,134.71802
2021/10/09 07:27:00.006,n,271,4.32,3.24,4.32,20.8,71,1020.92,0,0,0,0,392.51552
2021/10/09 07:28:00.000,n,250,1.8,1.44,1.8,20.8,71.1,1020.92,0,0,0,0,403.2028
2021/10/09 07:29:00.012,n,312,1.08,0.72,1.44,20.8,71.1,1021.02,0,0,0,0,408.80888
2021/10/09 07:30:00.009,n,77,3.6,2.88,4.32,20.9,70.8,1021.02,0,0,0,0,415.52732
2021/10/09 07:31:00.000,n,113,3.6,3.24,4.32,20.9,70.2,1021.02,0,0,0,0,397.84084
2021/10/09 07:32:00.000,n,91,3.24,2.52,3.96,21,69.9,1021.02,0,0,0,0,393.3682
2021/10/09 07:33:00.000,n,101,2.88,2.52,3.24,21,69.8,1021.02,0,0,0,0,433.51344
2021/10/09 07:34:00.000,n,110,3.6,3.24,3.96,21,69.6,1021.02,0,0,0,0,412.43016
2021/10/09 07:35:00.008,n,120,1.44,0.36,2.88,21.1,69.7,1021.02,0,0,0,0,416.07088
2021/10/09 07:36:00.007,n,138,3.24,2.52,3.6,21.2,69.2,1021.02,0,0,0,0,414.21236
2021/10/09 07:37:00.004,n,358,2.88,0.36,4.32,21.2,69.7,1021.02,0,0,0,0,417.8882
2021/10/09 07:38:00.002,n,38,6.48,3.96,7.92,21.2,68.5,1021.02,0,0,0,0,418.20408
2021/10/09 07:39:00.015,n,27,6.12,4.68,7.2,21.3,68.5,1020.92,0,0,0,0,424.57064
2021/10/09 07:40:00.000,n,11,1.08,0.72,2.16,21.3,68.7,1021.02,0,0,0,0,427.46524
2021/10/09 07:41:00.000,n,11,2.88,0.72,4.68,21.3,68.8,1020.92,0,0,0,0,438.81992
2021/10/09 07:42:00.000,n,33,5.4,4.68,6.12,21.4,68.5,1020.92,0,0,0,0,451.71684
2021/10/09 07:43:00.002,n,357,3.24,2.52,3.6,21.5,68.2,1020.92,0,0,0,0,459.55316
2021/10/09 07:44:00.000,n,35,5.4,3.6,6.84,21.6,68.1,1021.02,0,0,0,0,465.8526
2021/10/09 07:45:00.000,n,44,4.32,3.96,5.4,21.5,68,1021.02,0,0,0,0,463.95288
2021/10/09 07:46:00.010,n,106,1.08,0.72,1.08,21.6,68.5,1021.02,0,0,0,0,464.869
2021/10/09 07:47:00.007,n,29,1.08,0.36,1.44,21.7,68.6,1021.02,0,0,0,0,468.76244
2021/10/09 07:48:00.005,n,24,2.16,0.72,3.24,21.8,68.1,1021.02,0,0,0,0,472.4868
2021/10/09 07:49:00.000,n,50,2.88,2.52,3.96,21.9,67.7,1020.92,0,0,0,0,472.6892
2021/10/09 07:50:00.000,n,118,2.88,2.88,3.24,22.1,67.1,1020.92,0,0,0,0,466.38
2021/10/09 07:51:00.000,n,96,1.08,0.36,1.8,22.3,67.2,1020.92,0,0,0,0,461.62416
2021/10/09 07:52:00.004,n,185,0.72,0.36,0.72,22.5,66.699996,1020.92,0,0,0,0,366.54268
2021/10/09 07:53:00.002,n,33,1.44,0.72,2.52,22.6,65.9,1020.92,0,0,0,0,179.8581
2021/10/09 07:54:00.000,n,44,0.72,0.36,1.44,22.7,65.6,1021.02,0,0,0,0,399.0802
2021/10/09 07:55:00.000,n,102,1.44,0.72,2.52,22.9,65.1,1021.02,0,0,0,0,281.76972
2021/10/09 07:56:00.010,n,271,3.6,2.88,5.04,23,64.300004,1021.02,0,0,0,0,120.31708
2021/10/09 07:57:00.005,n,301,1.8,1.44,2.88,23,64.300004,1021.02,0,0,0,0,233.50796
2021/10/09 07:58:00.002,n,267,6.84,6.48,7.2,23,64.4,1021.02,0,0,0,0,148.472
2021/10/09 07:59:00.000,n,270,5.4,5.04,5.76,22.8,65,1021.02,0,0,0,0,213.29618
2021/10/09 08:00:00.000,n,230,4.32,3.96,4.68,22.6,65.300004,1020.92,0,0,0,0,530.49068
2021/10/09 08:01:00.000,n,220,5.76,5.4,6.12,22.4,65.4,1020.92,0,0,0,0,119.29394
2021/10/09 08:02:00.010,n,236,4.68,4.32,5.04,22.3,66.1,1020.92,0,0,0,0,121.88142
2021/10/09 08:03:00.006,n,237,2.88,2.88,2.88,22.2,66.699996,1020.92,0,0,0,0,157.72872
2021/10/09 08:04:00.003,n,200,2.16,2.16,2.16,22.1,67,1020.92,0,0,0,0,554.15276
2021/10/09 08:05:00.000,n,215,3.24,2.52,3.6,22.1,67.4,1020.92,0,0,0,0,199.26186
2021/10/09 08:06:00.010,n,232,4.68,4.32,5.4,22.1,67.2,1020.92,0,0,0,0,243.25722
2021/10/09 08:07:00.000,n,226,6.12,5.76,6.48,22,67.1,1020.92,0,0,0,0,183.90358
