"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/07 04:03:00.015,n,124,2.16,1.44,2.52,15.3,77.2,1015.22,0,0,0,0,0.036545
2021/10/07 04:04:00.000,n,151,3.6,3.6,4.32,15.3,77.1,1015.32,0,0,0,0,0.036545
2021/10/07 04:05:00.000,n,179,5.4,4.68,5.4,15.3,77.2,1015.32,0,0,0,0,0.033951
2021/10/07 04:06:00.000,n,136,2.88,0.36,4.32,15.3,77.3,1015.32,0,0,0,0,0.0383
2021/10/07 04:07:00.004,n,150,3.24,3.24,3.6,15.3,77.1,1015.32,0,0,0,0,0.034828
2021/10/07 04:08:00.001,n,142,2.88,2.16,3.6,15.3,77.2,1015.32,0,0,0,0,0.036545
2021/10/07 04:09:00.000,n,153,6.12,5.4,7.2,15.3,77,1015.32,0,0,0,0,0.034828
2021/10/07 04:10:00.011,n,145,4.32,2.52,6.12,15.3,77,1015.32,0,0,0,0,0.033951
2021/10/07 04:11:00.008,n,166,5.04,4.32,5.04,15.3,76.9,1015.32,0,0,0,0,0.035667
2021/10/07 04:12:00.005,n,133,4.32,3.96,4.68,15.3,76.8,1015.32,0,0,0,0,0.034828
2021/10/07 04:13:00.000,n,174,4.32,4.32,4.68,15.3,77,1015.32,0,0,0,0,0.031319
2021/10/07 04:14:00.000,n,169,3.24,3.24,3.6,15.3,77,1015.32,0,0,0,0,0.036545
2021/10/07 04:15:00.000,n,162,4.32,2.88,6.12,15.3,76.7,1015.22,0,0,0,0,0.031319
2021/10/07 04:16:00.000,n,150,4.68,3.24,6.84,15.3,76.7,1015.22,0,0,0,0,0.029602
2021/10/07 04:17:00.006,n,189,3.6,3.24,3.96,15.3,76.7,1015.22,0,0,0,0,0.036545
2021/10/07 04:18:00.003,n,180,4.68,4.32,5.4,15.3,76.7,1015.32,0,0,0,0,0.032196
2021/10/07 04:19:00.000,n,130,4.68,3.6,5.4,15.3,76.7,1015.32,0,0,0,0,0.032196
2021/10/07 04:20:00.013,n,95,1.44,0.36,3.24,15.3,76.7,1015.32,0,0,0,0,0.032196
2021/10/07 04:21:00.011,n,175,3.24,2.88,3.6,15.3,76.6,1015.32,0,0,0,0,0.030479
2021/10/07 04:22:00.000,n,125,3.96,3.6,3.96,15.3,76.6,1015.32,0,0,0,0,0.031319
2021/10/07 04:23:00.000,n,135,4.68,4.32,5.04,15.3,76.7,1015.32,0,0,0,0,0.028687
2021/10/07 04:24:00.002,n,151,4.68,4.32,5.04,15.3,76.8,1015.42,0,0,0,0,0.033073
2021/10/07 04:25:00.000,n,169,2.52,2.16,3.24,15.3,76.9,1015.42,0,0,0,0,0.028687
2021/10/07 04:26:00.000,n,178,4.32,2.88,5.04,15.3,76.9,1015.42,0,0,0,0,0.030479
2021/10/07 04:27:00.009,n,170,6.84,6.12,6.84,15.3,77,1015.42,0,0,0,0,0.029602
2021/10/07 04:28:00.007,n,162,4.68,3.96,5.76,15.3,76.9,1015.42,0,0,0,0,0.027847
2021/10/07 04:29:00.003,n,165,3.6,3.24,4.32,15.3,76.9,1015.42,0,0,0,0,0.029602
2021/10/07 04:30:00.000,n,160,2.16,0.72,2.88,15.3,77.1,1015.42,0,0,0,0,0.031319
2021/10/07 04:31:00.000,n,172,1.08,0.36,1.8,15.3,77,1015.42,0,0,0,0,0.024338
2021/10/07 04:32:00.000,n,168,2.88,2.52,2.88,15.3,77.1,1015.52,0,0,0,0,0.026131
2021/10/07 04:33:00.000,n,244,1.08,0.36,1.44,15.3,77.1,1015.52,0,0,0,0,0.028687
2021/10/07 04:34:00.005,n,133,0.36,0,1.08,15.3,77,1015.52,0,0,0,0,0.028687
2021/10/07 04:35:00.003,n,266,1.44,1.08,1.8,15.3,77.2,1015.52,0,0,0,0,0.024338
2021/10/07 04:36:00.000,n,119,0.36,0.36,0.72,15.3,77.1,1015.52,0,0,0,0,0.029602
2021/10/07 04:37:00.000,n,314,2.52,1.8,2.88,15.2,77,1015.52,0,0,0,0,0.026131
2021/10/07 04:38:00.009,n,144,3.24,2.88,3.6,15.2,77,1015.52,0,0,0,0,0.024338
2021/10/07 04:39:00.007,n,136,1.8,1.08,1.8,15.2,77,1015.52,0,0,0,0,0.022621
2021/10/07 04:40:00.000,n,147,2.52,1.44,2.88,15.2,76.9,1015.52,0,0,0,0,0.022621
2021/10/07 04:41:00.002,n,317,0.36,0,0.72,15.2,76.8,1015.52,0,0,0,0,0.022621
2021/10/07 04:42:00.000,n,287,2.16,1.44,3.24,15.2,77.1,1015.52,0,0,0,0,0.022621
2021/10/07 04:43:00.000,n,116,1.44,0.72,2.52,15.2,77.1,1015.62,0,0,0,0,0.023499
2021/10/07 04:44:00.000,n,222,5.4,5.04,6.12,15.2,76.8,1015.62,0,0,0,0,0.022621
2021/10/07 04:45:00.006,n,328,1.8,1.44,2.88,15.2,77.3,1015.52,0,0,0,0,0.026131
2021/10/07 04:46:00.003,n,121,1.08,0.72,1.44,15.2,77,1015.52,0,0,0,0,0.024338
2021/10/07 04:47:00.001,n,189,2.52,2.16,3.24,15.2,76.7,1015.52,0,0,0,0,0.02697
2021/10/07 04:48:00.015,n,144,1.44,1.08,1.8,15.1,76.6,1015.62,0,0,0,0,0.022621
2021/10/07 04:49:00.000,n,131,2.52,1.44,3.6,15.1,76.7,1015.52,0,0,0,0,0.02697
2021/10/07 04:50:00.000,n,142,1.44,0.72,2.16,15.1,76.6,1015.52,0,0,0,0,0.024338
2021/10/07 04:51:00.000,n,89,1.8,1.44,2.88,15.1,76.7,1015.52,0,0,0,0,0.027847
2021/10/07 04:52:00.004,n,144,0.36,0.36,1.08,15.1,76.5,1015.52,0,0,0,0,0.02697
2021/10/07 04:53:00.002,n,127,3.96,2.16,5.04,15.1,76.5,1015.52,0,0,0,0,0.033073
2021/10/07 04:54:00.000,n,160,3.96,2.16,4.68,15,76.4,1015.52,0,0,0,0,0.033073
2021/10/07 04:55:00.011,n,132,2.52,2.16,2.88,15,76.4,1015.52,0,0,0,0,0.036545
2021/10/07 04:56:00.009,n,163,5.76,2.88,7.56,15,76.5,1015.52,0,0,0,0,0.041771
2021/10/07 04:57:00.006,n,145,3.24,1.8,4.68,15,76.5,1015.62,0,0,0,0,0.048752
2021/10/07 04:58:00.000,n,154,2.52,2.16,3.6,15,76.6,1015.62,0,0,0,0,0.058327
2021/10/07 04:59:00.000,n,184,0.36,0,1.08,15,76.6,1015.62,0,0,0,0,0.07225
2021/10/07 05:00:00.000,n,44,0.36,0.36,0.36,15,76.4,1015.62,0,0,0,0,0.101852
2021/10/07 05:01:00.006,n,56,2.16,1.44,2.88,15,76.8,1015.62,0,0,0,0,0.131493
2021/10/07 05:02:00.003,n,113,0.36,0.36,0.72,15,76.6,1015.62,0,0,0,0,0.168037
2021/10/07 05:03:00.001,n,130,3.6,3.24,3.96,15,76.3,1015.62,0,0,0,0,0.211487
2021/10/07 05:04:00.000,n,140,3.6,3.24,4.32,15,76.4,1015.62,0,0,0,0,0.267181
2021/10/07 05:05:00.012,n,227,1.8,1.44,2.16,15,76.4,1015.62,0,0,0,0,0.331497
2021/10/07 05:06:00.009,n,318,2.16,1.44,3.24,15,76.5,1015.62,0,0,0,0,0.406265
2021/10/07 05:07:00.000,n,273,3.24,2.88,3.96,15,76.6,1015.72,0,0,0,0,0.502701
2021/10/07 05:08:00.003,n,166,0.36,0,0.36,15,77.2,1015.72,0,0,0,0,0.612068
2021/10/07 05:09:00.000,n,125,0.36,0.36,0.72,15,76.9,1015.72,0,0,0,0,0.741348
2021/10/07 05:10:00.000,n,249,2.16,1.44,2.88,15,77.1,1015.72,0,0,0,0,0.895615
2021/10/07 05:11:00.000,n,315,0.36,0.36,0.72,15,76.8,1015.72,0,0,0,0,1.074715
2021/10/07 05:12:00.008,n,96,2.52,1.44,3.96,15,76.9,1015.72,0,0,0,0,1.276245
2021/10/07 05:13:00.005,n,256,3.6,3.24,3.96,15,76.9,1015.82,0,0,0,0,1.509628
2021/10/07 05:14:00.002,n,242,1.8,1.8,2.16,15,76.9,1015.82,0,0,0,0,1.78421
2021/10/07 05:15:00.015,n,257,2.88,2.52,2.88,15,76.8,1015.82,0,0,0,0,2.086067
2021/10/07 05:16:00.000,n,267,2.88,2.52,3.24,15,76.9,1015.82,0,0,0,0,2.40818
2021/10/07 05:17:00.000,n,265,2.88,1.44,3.96,14.9,77,1015.92,0,0,0,0,2.74128
2021/10/07 05:18:00.000,n,146,1.44,1.08,1.8,14.9,77.1,1015.92,0,0,0,0,3.095284
2021/10/07 05:19:00.004,n,255,0.72,0,1.8,14.9,77.1,1015.92,0,0,0,0,3.49247
2021/10/07 05:20:00.001,n,259,1.44,1.08,1.8,14.9,77.2,1015.92,0,0,0,0,3.944969
2021/10/07 05:21:00.000,n,263,0.72,0.72,1.08,14.9,77.3,1015.92,0,0,0,0,4.43985
2021/10/07 05:22:00.011,n,253,0.36,0.36,0.72,14.9,77.4,1015.92,0,0,0,0,4.942742
2021/10/07 05:23:00.009,n,297,1.08,0.36,1.44,14.9,77.6,1015.92,0,0,0,0,5.471344
2021/10/07 05:24:00.007,n,35,1.08,0.72,2.16,14.9,77.8,1015.92,0,0,0,0,6.099015
2021/10/07 05:25:00.000,n,256,2.52,1.8,2.88,14.9,78,1015.92,0,0,0,0,6.82087
2021/10/07 05:26:00.000,n,304,2.16,1.08,2.52,14.9,77.9,1016.02,0,0,0,0,7.536469
2021/10/07 05:27:00.000,n,286,1.08,1.08,1.44,14.9,77.8,1016.02,0,0,0,0,8.301239
2021/10/07 05:28:00.000,n,280,2.16,1.08,3.6,14.9,77.9,1016.02,0,0,0,0,9.116096
2021/10/07 05:29:00.007,n,220,0.72,0.36,2.16,14.9,77.9,1016.02,0,0,0,0,9.950448
2021/10/07 05:30:00.004,n,129,1.8,0.72,2.16,14.8,78,1016.02,0,0,0,0,10.871354
2021/10/07 05:31:00.003,n,290,1.8,1.08,2.16,14.8,78,1016.02,0,0,0,0,12.188836
2021/10/07 05:32:00.000,n,272,3.96,3.6,3.96,14.8,77.9,1016.02,0,0,0,0,13.51326
2021/10/07 05:33:00.013,n,242,1.44,0.72,1.8,14.8,78,1016.02,0,0,0,0,14.236298
2021/10/07 05:34:00.000,n,260,1.08,0.72,1.44,14.8,78.4,1016.12,0,0,0,0,15.38372
2021/10/07 05:35:00.000,n,248,0.72,0.72,1.08,14.8,78.2,1016.12,0,0,0,0,16.075592
2021/10/07 05:36:00.004,n,257,1.8,1.44,2.16,14.8,78.1,1016.12,0,0,0,0,17.134514
2021/10/07 05:37:00.001,n,261,1.44,1.08,2.16,14.8,78.3,1016.12,0,0,0,0,18.610116
2021/10/07 05:38:00.000,n,288,3.6,2.88,4.32,14.8,78.4,1016.12,0,0,0,0,19.175416
2021/10/07 05:39:00.000,n,245,0.72,0.36,1.08,14.8,78.3,1016.22,0,0,0,0,20.184516
2021/10/07 05:40:00.005,n,267,3.96,3.24,5.04,14.8,78.3,1016.22,0,0,0,0,20.83229
2021/10/07 05:41:00.004,n,269,3.24,3.24,3.6,14.8,78.4,1016.22,0,0,0,0,22.008514
2021/10/07 05:42:00.001,n,281,4.32,3.6,5.4,14.7,78.3,1016.22,0,0,0,0,24.79084
2021/10/07 05:43:00.000,n,276,3.6,2.88,4.68,14.7,78.3,1016.22,0,0,0,0,25.841866
2021/10/07 05:44:00.000,n,268,5.4,5.04,5.76,14.7,78.3,1016.22,0,0,0,0,25.849914
2021/10/07 05:45:00.000,n,274,2.88,1.8,3.6,14.7,78.3,1016.22,0,0,0,0,25.334892
2021/10/07 05:46:00.004,n,262,3.24,2.88,3.6,14.7,78.3,1016.22,0,0,0,0,25.91034
2021/10/07 05:47:00.001,n,264,4.32,3.6,5.4,14.7,78.5,1016.32,0,0,0,0,26.490212
2021/10/07 05:48:00.000,n,231,1.8,1.44,2.16,14.7,78.5,1016.32,0,0,0,0,27.333832
2021/10/07 05:49:00.000,n,298,1.8,1.44,2.52,14.7,78.5,1016.32,0,0,0,0,35.065136
2021/10/07 05:50:00.009,n,194,2.52,1.8,2.88,14.7,78.5,1016.32,0,0,0,0,53.271712
2021/10/07 05:51:00.006,n,185,1.08,0.72,1.44,14.7,78.6,1016.32,0,0,0,0,61.4797
2021/10/07 05:52:00.000,n,262,3.24,2.88,3.96,14.7,78.5,1016.32,0,0,0,0,64.126448
2021/10/07 05:53:00.001,n,291,6.12,5.4,6.84,14.7,78.6,1016.32,0,0,0,0,67.02198
2021/10/07 05:54:00.000,n,277,3.6,3.24,4.32,14.7,78.3,1016.32,0,0,0,0,70.422512
2021/10/07 05:55:00.000,n,281,3.6,2.88,3.96,14.7,78.3,1016.32,0,0,0,0,73.499432
2021/10/07 05:56:00.000,n,298,4.32,3.96,5.04,14.7,78.3,1016.32,0,0,0,0,76.545576
2021/10/07 05:57:00.007,n,140,2.88,1.8,3.6,14.7,78.2,1016.32,0,0,0,0,79.305864
2021/10/07 05:58:00.004,n,119,1.44,0.72,2.52,14.7,78.4,1016.32,0,0,0,0,82.047104
2021/10/07 05:59:00.001,n,261,0.36,0.36,0.72,14.7,78.3,1016.32,0,0,0,0,85.233368
2021/10/07 06:00:00.015,n,298,1.8,1.08,2.52,14.8,78.3,1016.32,0,0,0,0,87.892224
2021/10/07 06:01:00.000,n,281,5.76,3.96,6.84,14.8,78.5,1016.32,0,0,0,0,90.676648
2021/10/07 06:02:00.000,n,260,1.8,1.44,2.52,14.9,78.6,1016.32,0,0,0,0,94.034976
2021/10/07 06:03:00.000,n,268,3.24,2.52,3.6,14.9,78.1,1016.32,0,0,0,0,96.844496
2021/10/07 06:04:00.003,n,274,2.16,1.8,2.16,14.9,77.9,1016.42,0,0,0,0,99.796752
2021/10/07 06:05:00.001,n,257,3.96,2.88,5.76,14.9,77.2,1016.42,0,0,0,0,103.16654
2021/10/07 06:06:00.000,n,254,4.32,3.96,4.32,14.8,77.1,1016.42,0,0,0,0,105.75402
2021/10/07 06:07:00.011,n,284,6.84,5.4,7.56,14.8,77.1,1016.42,0,0,0,0,108.71862
2021/10/07 06:08:00.008,n,253,3.6,2.16,3.96,14.8,77.3,1016.42,0,0,0,0,112.7816
2021/10/07 06:09:00.005,n,289,1.8,1.44,2.16,14.8,77.5,1016.42,0,0,0,0,116.24864
2021/10/07 06:10:00.001,n,221,2.16,1.8,2.88,14.8,77.5,1016.32,0,0,0,0,118.6556
2021/10/07 06:11:00.000,n,262,3.6,3.24,3.96,14.9,77.7,1016.42,0,0,0,0,121.83128
2021/10/07 06:12:00.000,n,158,0.72,0.36,1.08,15,77.8,1016.32,0,0,0,0,125.43836
2021/10/07 06:13:00.000,n,196,1.08,0.72,1.44,15.1,77.7,1016.32,0,0,0,0,129.00552
2021/10/07 06:14:00.006,n,281,1.8,1.44,1.8,15.1,77,1016.32,0,0,0,0,132.3834
2021/10/07 06:15:00.003,n,107,2.52,1.44,3.24,15.2,76.8,1016.32,0,0,0,0,135.19072
2021/10/07 06:16:00.000,n,237,4.32,3.24,5.04,15.2,76.2,1016.32,0,0,0,0,138.53694
2021/10/07 06:17:00.014,n,249,3.96,3.96,4.32,15.2,75.9,1016.32,0,0,0,0,142.02956
2021/10/07 06:18:00.011,n,281,4.32,2.88,5.4,15.2,75.9,1016.32,0,0,0,0,145.03526
2021/10/07 06:19:00.000,n,297,1.44,0.72,2.16,15.3,75.8,1016.42,0,0,0,0,148.88166
2021/10/07 06:20:00.002,n,264,5.4,4.32,6.84,15.3,75.1,1016.42,0,0,0,0,152.10862
2021/10/07 06:21:00.000,n,286,2.88,2.52,3.24,15.2,75.4,1016.42,0,0,0,0,155.746
2021/10/07 06:22:00.000,n,218,2.16,2.16,2.52,15.3,75.4,1016.42,0,0,0,0,159.34248
2021/10/07 06:23:00.000,n,119,3.96,2.88,4.68,15.3,75.2,1016.42,0,0,0,0,162.78476
2021/10/07 06:24:00.007,n,144,3.96,2.52,4.32,15.3,75.1,1016.52,0,0,0,0,166.437
2021/10/07 06:25:00.004,n,129,1.8,0.72,2.88,15.3,74.7,1016.52,0,0,0,0,170.20042
2021/10/07 06:26:00.002,n,270,2.88,1.8,3.6,15.4,74.4,1016.52,0,0,0,0,173.99906
2021/10/07 06:27:00.013,n,288,2.52,1.8,3.24,15.4,74.4,1016.52,0,0,0,0,177.57022
2021/10/07 06:28:00.000,n,277,5.4,3.96,7.2,15.4,74.4,1016.52,0,0,0,0,181.3077
2021/10/07 06:29:00.000,n,258,3.96,3.24,5.04,15.5,74.2,1016.62,0,0,0,0,185.4578
2021/10/07 06:30:00.000,n,283,2.52,1.08,3.6,15.5,74.3,1016.62,0,0,0,0,188.335
2021/10/07 06:31:00.003,n,278,2.52,2.16,2.88,15.5,74.5,1016.62,0,0,0,0,192.0563
2021/10/07 06:32:00.000,n,271,3.96,3.24,4.68,15.6,74.3,1016.62,0,0,0,0,196.05746
2021/10/07 06:33:00.000,n,282,4.68,4.32,5.04,15.6,73.9,1016.62,0,0,0,0,198.97556
2021/10/07 06:34:00.011,n,233,2.16,2.16,2.52,15.7,74.1,1016.62,0,0,0,0,202.70084
2021/10/07 06:35:00.009,n,240,1.08,0.36,2.16,15.7,73.6,1016.72,0,0,0,0,206.33944
2021/10/07 06:36:00.007,n,257,3.24,2.52,4.32,15.8,74.1,1016.72,0,0,0,0,209.798
2021/10/07 06:37:00.000,n,272,4.32,3.96,4.32,15.9,73.4,1016.82,0,0,0,0,213.5355
2021/10/07 06:38:00.000,n,284,2.52,2.52,2.88,15.9,73.1,1016.82,0,0,0,0,217.54244
2021/10/07 06:39:00.000,n,278,6.84,6.12,7.56,16,72.8,1016.82,0,0,0,0,220.4764
2021/10/07 06:40:00.000,n,266,4.68,4.32,4.68,16,71.9,1016.82,0,0,0,0,223.39724
2021/10/07 06:41:00.006,n,284,5.4,4.32,6.84,15.9,72.2,1016.82,0,0,0,0,227.29954
2021/10/07 06:42:00.003,n,266,7.92,7.92,8.28,15.9,71.3,1016.92,0,0,0,0,230.69126
2021/10/07 06:43:00.000,n,280,7.56,6.48,8.28,15.9,71.2,1016.92,0,0,0,0,233.91666
2021/10/07 06:44:00.013,n,270,4.68,4.32,5.76,15.8,71.7,1016.92,0,0,0,0,238.0875
2021/10/07 06:45:00.011,n,283,6.12,5.76,6.48,15.8,72,1017.02,0,0,0,0,241.549
2021/10/07 06:46:00.000,n,285,2.52,1.8,3.96,15.9,72,1017.02,0,0,0,0,245.20896
2021/10/07 06:47:00.000,n,259,9.72,8.64,10.8,15.9,71.8,1017.02,0,0,0,0,248.33824
2021/10/07 06:48:00.000,n,306,3.96,2.52,5.4,15.9,72,1017.02,0,0,0,0,251.97196
2021/10/07 06:49:00.000,n,281,3.6,2.88,3.96,15.9,71.7,1017.02,0,0,0,0,255.99328
2021/10/07 06:50:00.000,n,274,5.4,5.04,5.76,16,71.9,1017.02,0,0,0,0,260.15406
2021/10/07 06:51:00.008,n,275,3.6,1.8,4.32,16,71.9,1017.12,0,0,0,0,263.56744
2021/10/07 06:52:00.006,n,248,2.88,2.52,3.24,16.1,71.9,1017.12,0,0,0,0,266.95704
2021/10/07 06:53:00.003,n,298,0.72,0.72,1.08,16.1,71.7,1017.12,0,0,0,0,271.07224
2021/10/07 06:54:00.014,n,238,3.96,3.6,4.32,16.200002,71.5,1017.12,0,0,0,0,274.861
2021/10/07 06:55:00.000,n,261,2.16,1.44,2.52,16.3,71.5,1017.12,0,0,0,0,278.1453
2021/10/07 06:56:00.000,n,239,2.88,2.52,3.6,16.3,71.5,1017.12,0,0,0,0,281.92856
2021/10/07 06:57:00.000,n,220,5.4,5.04,6.48,16.4,70.9,1017.12,0,0,0,0,285.71884
2021/10/07 06:58:00.004,n,167,1.8,0.36,3.6,16.5,70.6,1017.12,0,0,0,0,289.3544
2021/10/07 06:59:00.001,n,276,2.88,2.88,3.24,16.5,70.6,1017.12,0,0,0,0,292.92038
2021/10/07 07:00:00.000,n,348,0.72,0.36,1.44,16.6,70.7,1017.22,0,0,0,0,296.54984
2021/10/07 07:01:00.000,n,259,4.68,3.96,5.76,16.700002,70.1,1017.22,0,0,0,0,300.03888
2021/10/07 07:02:00.010,n,233,3.6,2.52,5.04,16.8,69.5,1017.22,0,0,0,0,303.90606
2021/10/07 07:03:00.008,n,272,5.4,5.04,5.76,16.8,69.3,1017.22,0,0,0,0,307.3515
2021/10/07 07:04:00.000,n,87,3.24,2.16,3.96,16.9,69.6,1017.22,0,0,0,0,311.61634
2021/10/07 07:05:00.001,n,216,3.6,2.52,4.32,17,69.2,1017.22,0,0,0,0,315.09472
2021/10/07 07:06:00.000,n,242,5.4,4.32,7.56,17,68.7,1017.22,0,0,0,0,319.77886
2021/10/07 07:07:00.000,n,99,1.08,0.36,1.44,17,68.5,1017.22,0,0,0,0,323.22918
2021/10/07 07:08:00.000,n,231,0.72,0.36,1.08,17.1,68.8,1017.22,0,0,0,0,326.5141
2021/10/07 07:09:00.006,n,88,2.52,1.08,3.6,17.2,68.2,1017.22,0,0,0,0,329.9054
2021/10/07 07:10:00.005,n,87,1.44,1.44,1.8,17.2,67.4,1017.22,0,0,0,0,333.75244
2021/10/07 07:11:00.003,n,268,8.28,6.84,9.36,17.2,67.2,1017.22,0,0,0,0,337.24304
2021/10/07 07:12:00.000,n,354,1.44,0.72,2.16,17.2,67.3,1017.22,0,0,0,0,341.48956
2021/10/07 07:13:00.000,n,17,4.32,1.08,7.2,17.3,68.5,1017.22,0,0,0,0,344.56452
2021/10/07 07:14:00.000,n,100,1.08,0.36,1.44,17.4,67.6,1017.32,0,0,0,0,348.23608
2021/10/07 07:15:00.000,n,143,3.24,1.8,4.32,17.4,66.9,1017.32,0,0,0,0,352.0612
2021/10/07 07:16:00.002,n,264,2.16,0.36,2.88,17.4,67.1,1017.32,0,0,0,0,355.2448
2021/10/07 07:17:00.000,n,204,0.72,0,1.08,17.5,67.3,1017.32,0,0,0,0,359.17912
2021/10/07 07:18:00.000,n,288,2.52,1.44,3.24,17.5,67,1017.32,0,0,0,0,362.61388
2021/10/07 07:19:00.010,n,196,3.24,2.16,3.96,17.6,66.6,1017.32,0,0,0,0,366.40048
2021/10/07 07:20:00.008,n,177,7.56,7.2,7.56,17.5,65.800004,1017.32,0,0,0,0,368.98472
2021/10/07 07:21:00.004,n,210,3.24,1.08,4.32,17.4,66.5,1017.32,0,0,0,0,372.35536
2021/10/07 07:22:00.001,n,191,0.72,0.36,1.44,17.3,67,1017.32,0,0,0,0,375.44124
2021/10/07 07:23:00.000,n,316,4.32,3.6,5.04,17.3,67,1017.32,0,0,0,0,380.45896
2021/10/07 07:24:00.000,n,179,0.36,0.36,1.08,17.3,67.1,1017.32,0,0,0,0,384.03316
2021/10/07 07:25:00.006,n,301,7.56,6.84,8.64,17.3,67,1017.32,0,0,0,0,387.73616
2021/10/07 07:26:00.004,n,268,5.76,5.4,6.12,17.4,67.2,1017.32,0,0,0,0,390.92984
2021/10/07 07:27:00.000,n,272,7.56,6.84,9.36,17.4,66.9,1017.32,0,0,0,0,394.93008
2021/10/07 07:28:00.000,n,285,5.4,4.32,6.12,17.4,66.9,1017.32,0,0,0,0,398.74236
2021/10/07 07:29:00.012,n,266,6.12,3.6,6.84,17.4,67.1,1017.32,0,0,0,0,400.76048
2021/10/07 07:30:00.009,n,155,2.16,1.8,2.52,17.4,67.5,1017.32,0,0,0,0,404.80772
2021/10/07 07:31:00.000,n,139,1.44,1.08,2.88,17.5,67.2,1017.32,0,0,0,0,408.27452
2021/10/07 07:32:00.002,n,154,3.96,3.6,5.04,17.6,66.9,1017.32,0,0,0,0,411.89236
2021/10/07 07:33:00.000,n,166,6.48,5.76,7.56,17.8,66,1017.32,0,0,0,0,415.73088
2021/10/07 07:34:00.000,n,122,3.24,2.16,5.76,17.8,66.300004,1017.32,0,0,0,0,419.27304
2021/10/07 07:35:00.006,n,157,5.76,3.6,6.84,17.8,66,1017.32,0,0,0,0,422.79996
2021/10/07 07:36:00.003,n,265,5.76,5.4,6.12,17.9,65.800004,1017.32,0,0,0,0,427.01504
2021/10/07 07:37:00.000,n,337,1.44,0.72,2.16,18,65.800004,1017.32,0,0,0,0,430.12112
2021/10/07 07:38:00.013,n,245,1.08,0.36,1.8,18,65.6,1017.22,0,0,0,0,433.4402
2021/10/07 07:39:00.011,n,96,1.08,0,2.52,18.1,65,1017.22,0,0,0,0,437.24088
2021/10/07 07:40:00.000,n,280,3.96,2.88,4.32,18.1,65.199996,1017.22,0,0,0,0,439.21812
2021/10/07 07:41:00.000,n,36,1.08,0.72,1.44,18.1,65.1,1017.22,0,0,0,0,442.62388
2021/10/07 07:42:00.002,n,324,0.72,0,1.08,18.2,65.300004,1017.32,0,0,0,0,446.41396
2021/10/07 07:43:00.000,n,239,1.8,1.08,2.16,18.3,65,1017.32,0,0,0,0,449.57616
2021/10/07 07:44:00.000,n,268,4.32,3.6,5.04,18.4,64.1,1017.32,0,0,0,0,452.61784
2021/10/07 07:45:00.007,n,273,7.92,6.12,9.36,18.4,63.7,1017.32,0,0,0,0,457.43536
2021/10/07 07:46:00.004,n,276,4.32,3.6,5.4,18.3,63.8,1017.32,0,0,0,0,460.37696
2021/10/07 07:47:00.001,n,229,2.16,1.44,3.24,18.3,64.199996,1017.32,0,0,0,0,462.94164
2021/10/07 07:48:00.015,n,135,3.24,2.52,5.04,18.3,63.7,1017.32,0,0,0,0,466.69716
2021/10/07 07:49:00.000,n,283,6.84,6.12,7.92,18.3,64,1017.32,0,0,0,0,470.12672
2021/10/07 07:50:00.000,n,237,3.6,2.88,4.32,18.4,64.199996,1017.32,0,0,0,0,473.79948
2021/10/07 07:51:00.000,n,273,3.24,0.72,4.68,18.4,64.1,1017.32,0,0,0,0,477.4552
2021/10/07 07:52:00.004,n,281,3.24,2.52,3.6,18.5,64,1017.32,0,0,0,0,480.22132
2021/10/07 07:53:00.001,n,281,2.16,1.44,2.52,18.6,64.5,1017.32,0,0,0,0,483.49488
2021/10/07 07:54:00.000,n,266,1.8,0.72,2.16,18.6,63.9,1017.32,0,0,0,0,487.09564
2021/10/07 07:55:00.010,n,268,3.96,3.6,5.04,18.7,63.2,1017.32,0,0,0,0,491.23964
2021/10/07 07:56:00.008,n,268,8.28,7.92,9.36,18.7,62.7,1017.42,0,0,0,0,493.40852
2021/10/07 07:57:00.005,n,284,3.24,2.52,3.96,18.7,63.2,1017.42,0,0,0,0,497.02636
2021/10/07 07:58:00.002,n,265,6.12,5.04,7.56,18.7,62.9,1017.42,0,0,0,0,499.47084
2021/10/07 07:59:00.000,n,259,4.68,3.96,5.4,18.7,63.1,1017.42,0,0,0,0,503.62092
2021/10/07 08:00:00.000,n,273,6.84,6.48,7.2,18.8,62.8,1017.42,0,0,0,0,505.07232
2021/10/07 08:01:00.000,n,262,7.56,6.48,7.92,18.8,62.6,1017.42,0,0,0,0,508.07496
2021/10/07 08:02:00.006,n,277,7.56,6.48,8.64,18.7,62.8,1017.52,0,0,0,0,511.83104
2021/10/07 08:03:00.003,n,264,9,8.64,9.36,18.8,62.4,1017.52,0,0,0,0,515.46632
2021/10/07 08:04:00.001,n,244,5.04,4.68,5.4,18.7,62.5,1017.52,0,0,0,0,518.82288
2021/10/07 08:05:00.011,n,263,2.88,2.88,3.24,18.7,62.6,1017.52,0,0,0,0,522.3098
2021/10/07 08:06:00.009,n,260,5.76,5.4,6.12,18.8,62.7,1017.52,0,0,0,0,526.10744
