"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/31 03:59:00.003,n,166,2.52,2.16,2.88,19.6,85.1,1016.42,5.74,0,0,0,0.019989
2021/10/31 04:00:00.000,n,134,0.36,0,1.44,19.6,84.9,1016.42,5.74,0,0,0,0.019989
2021/10/31 04:01:00.000,n,194,5.04,3.96,6.12,19.7,84.9,1016.42,5.74,0,0,0,0.01915
2021/10/31 04:02:00.011,n,179,3.96,3.24,5.04,19.6,84.9,1016.52,5.74,0,0,0,0.020905
2021/10/31 04:03:00.009,n,246,3.24,2.52,3.24,19.6,84.8,1016.52,5.74,0,0,0,0.018272
2021/10/31 04:04:00.000,n,308,1.08,0,1.44,19.6,84.8,1016.52,5.74,0,0,0,0.018272
2021/10/31 04:05:00.003,n,271,2.16,1.8,2.16,19.6,84.9,1016.62,5.74,0,0,0,0.01915
2021/10/31 04:06:00.000,n,248,3.24,1.8,4.68,19.6,84.9,1016.62,5.74,0,0,0,0.019989
2021/10/31 04:07:00.000,n,284,6.12,5.4,6.84,19.6,85.2,1016.72,5.74,0,0,0,0.018272
2021/10/31 04:08:00.000,n,212,1.44,1.44,2.16,19.7,85.1,1016.72,5.74,0,0,0,0.016556
2021/10/31 04:09:00.011,n,214,1.44,0.72,2.52,19.7,84.9,1016.72,5.74,0,0,0,0.017395
2021/10/31 04:10:00.008,n,269,1.8,1.08,1.8,19.7,84.9,1016.72,5.74,0,0,0,0.018272
2021/10/31 04:11:00.006,n,204,0.72,0,1.44,19.7,84.9,1016.82,5.74,0,0,0,0.018272
2021/10/31 04:12:00.003,n,153,4.68,2.52,6.84,19.6,84.9,1016.82,5.74,0,0,0,0.01915
2021/10/31 04:13:00.000,n,270,1.44,0.72,1.8,19.6,84.9,1016.82,5.74,0,0,0,0.017395
2021/10/31 04:14:00.000,n,215,0.36,0.36,1.08,19.6,85,1016.82,5.74,0,0,0,0.01915
2021/10/31 04:15:00.000,n,261,2.16,1.44,2.52,19.6,85,1016.82,5.74,0,0,0,0.016556
2021/10/31 04:16:00.000,n,241,3.24,2.88,3.6,19.6,84.9,1016.82,5.74,0,0,0,0.016556
2021/10/31 04:17:00.005,n,286,2.16,1.8,2.52,19.6,85.1,1016.82,5.74,0,0,0,0.017395
2021/10/31 04:18:00.002,n,195,1.44,1.08,2.16,19.6,85.1,1016.82,5.74,0,0,0,0.013924
2021/10/31 04:19:00.000,n,252,1.44,1.08,1.8,19.6,85.1,1016.82,5.74,0,0,0,0.018272
2021/10/31 04:20:00.013,n,150,0.72,0.36,1.44,19.6,85.1,1016.92,5.74,0,0,0,0.013924
2021/10/31 04:21:00.010,n,187,2.16,2.16,2.16,19.6,85.1,1016.82,5.74,0,0,0,0.018272
2021/10/31 04:22:00.000,n,187,5.76,5.4,6.48,19.6,85.2,1016.92,5.74,0,0,0,0.015678
2021/10/31 04:23:00.000,n,167,3.24,2.88,3.6,19.6,85.3,1016.92,5.74,0,0,0,0.017395
2021/10/31 04:24:00.003,n,220,3.24,3.24,3.6,19.6,85.3,1016.92,5.74,0,0,0,0.013924
2021/10/31 04:25:00.000,n,250,2.52,1.8,3.24,19.6,85.3,1016.92,5.74,0,0,0,0.016556
2021/10/31 04:26:00.000,n,250,1.08,0.72,1.44,19.7,85.3,1016.92,5.74,0,0,0,0.020905
2021/10/31 04:27:00.011,n,160,1.44,1.08,1.8,19.7,85.3,1017.02,5.74,0,0,0,0.019989
2021/10/31 04:28:00.008,n,335,0.72,0.36,1.44,19.7,85.4,1017.02,5.74,0,0,0,0.020905
2021/10/31 04:29:00.005,n,114,1.44,0.72,2.52,19.7,85.3,1017.02,5.74,0,0,0,0.019989
2021/10/31 04:30:00.003,n,168,3.24,2.88,3.6,19.6,85.3,1017.02,5.74,0,0,0,0.020905
2021/10/31 04:31:00.000,n,159,5.76,5.4,6.12,19.6,85.3,1017.02,5.74,0,0,0,0.026131
2021/10/31 04:32:00.000,n,159,3.24,2.16,3.6,19.6,85.3,1017.02,5.74,0,0,0,0.026131
2021/10/31 04:33:00.000,n,164,6.84,6.84,7.2,19.6,85.4,1017.12,5.74,0,0,0,0.032196
2021/10/31 04:34:00.000,n,167,3.96,3.6,4.32,19.6,85.4,1017.12,5.74,0,0,0,0.033951
2021/10/31 04:35:00.006,n,186,4.68,4.68,5.04,19.6,85.5,1017.22,5.74,0,0,0,0.0383
2021/10/31 04:36:00.003,n,164,4.32,3.6,5.04,19.6,85.5,1017.22,5.74,0,0,0,0.046997
2021/10/31 04:37:00.001,n,161,4.68,4.68,5.4,19.6,85.5,1017.22,5.74,0,0,0,0.060081
2021/10/31 04:38:00.014,n,172,6.12,5.76,6.48,19.6,85.5,1017.22,5.74,0,0,0,0.071373
2021/10/31 04:39:00.013,n,160,6.12,5.76,7.2,19.6,85.6,1017.22,5.74,0,0,0,0.087891
2021/10/31 04:40:00.000,n,164,3.6,3.24,3.96,19.6,85.6,1017.32,5.74,0,0,0,0.090485
2021/10/31 04:41:00.000,n,178,1.44,0.72,1.8,19.6,85.6,1017.32,5.75,0,0,0,0.102692
2021/10/31 04:42:00.004,n,195,4.68,3.96,5.4,19.6,85.7,1017.32,5.76,1.5,0,0,0.192261
2021/10/31 04:43:00.002,n,202,2.16,1.44,2.88,19.6,85.7,1017.32,5.76,0,0,0,0.248795
2021/10/31 04:44:00.000,n,242,2.16,1.44,2.52,19.6,85.7,1017.32,5.76,0,0,0,0.317459
2021/10/31 04:45:00.000,n,257,2.52,1.8,2.88,19.6,85.7,1017.32,5.76,0,0,0,0.392151
2021/10/31 04:46:00.011,n,239,1.8,0.72,2.88,19.6,85.8,1017.32,5.76,0,0,0,0.487709
2021/10/31 04:47:00.010,n,56,1.08,0.72,1.8,19.6,85.9,1017.32,5.76,0,0,0,0.598793
2021/10/31 04:48:00.007,n,225,2.52,2.16,2.88,19.7,85.8,1017.32,5.76,0,0,0,0.713997
2021/10/31 04:49:00.000,n,245,2.88,2.52,3.6,19.7,85.7,1017.32,5.76,0,0,0,0.865402
2021/10/31 04:50:00.003,n,286,3.24,2.88,3.6,19.6,85.8,1017.32,5.76,0,0,0,1.019287
2021/10/31 04:51:00.000,n,263,3.6,3.24,4.32,19.7,85.8,1017.32,5.76,0,0,0,1.192131
2021/10/31 04:52:00.000,n,272,5.4,4.68,6.12,19.6,85.8,1017.32,5.76,0,0,0,1.409912
2021/10/31 04:53:00.000,n,266,3.96,3.6,4.68,19.6,85.7,1017.42,5.76,0,0,0,1.643829
2021/10/31 04:54:00.007,n,266,5.04,4.32,5.4,19.6,85.7,1017.42,5.76,0,0,0,1.909485
2021/10/31 04:55:00.004,n,252,4.68,3.96,5.04,19.6,85.7,1017.52,5.76,0,0,0,2.190094
2021/10/31 04:56:00.002,n,276,3.96,3.6,4.68,19.6,85.7,1017.52,5.76,0,0,0,2.400589
2021/10/31 04:57:00.016,n,225,0.72,0.36,1.44,19.6,85.8,1017.62,5.76,0,0,0,2.62722
2021/10/31 04:58:00.000,n,262,2.16,1.44,2.52,19.6,85.8,1017.62,5.76,0,0,0,2.960625
2021/10/31 04:59:00.000,n,212,2.52,2.16,3.24,19.6,85.9,1017.62,5.76,0,0,0,3.379479
2021/10/31 05:00:00.000,n,232,2.88,1.8,3.6,19.6,85.9,1017.62,5.76,0,0,0,3.825302
2021/10/31 05:01:00.005,n,262,3.96,3.6,4.68,19.6,86,1017.62,5.76,0,0,0,4.328079
2021/10/31 05:02:00.001,n,279,4.32,3.6,4.68,19.6,85.9,1017.62,5.76,0,0,0,4.857636
2021/10/31 05:03:00.000,n,272,5.4,4.68,6.12,19.7,86,1017.72,5.76,0,0,0,5.390854
2021/10/31 05:04:00.012,n,266,3.6,2.88,3.96,19.7,85.9,1017.72,5.76,0,0,0,6.058693
2021/10/31 05:05:00.009,n,233,1.44,1.08,1.8,19.6,85.9,1017.72,5.76,0,0,0,7.040444
2021/10/31 05:06:00.006,n,149,1.44,0.36,2.52,19.6,86,1017.72,5.76,0,0,0,8.36937
2021/10/31 05:07:00.000,n,177,1.8,1.08,2.52,19.6,86,1017.72,5.76,0,0,0,9.967346
2021/10/31 05:08:00.000,n,183,2.16,1.8,2.88,19.7,86.1,1017.82,5.76,0,0,0,11.620102
2021/10/31 05:09:00.000,n,208,2.88,1.8,3.24,19.7,86.1,1017.82,5.76,0,0,0,13.932076
2021/10/31 05:10:00.000,n,158,3.6,3.24,3.96,19.7,86.1,1017.82,5.76,0,0,0,16.852874
2021/10/31 05:11:00.008,n,152,3.6,0.72,5.04,19.7,86.1,1017.82,5.76,0,0,0,18.459244
2021/10/31 05:12:00.006,n,269,3.96,2.88,5.04,19.7,86.1,1017.82,5.76,0,0,0,20.102386
2021/10/31 05:13:00.003,n,254,2.52,2.16,2.52,19.7,86.1,1017.82,5.76,0,0,0,22.172088
2021/10/31 05:14:00.000,n,267,0.72,0.36,1.8,19.7,86,1017.92,5.76,0,0,0,25.22667
2021/10/31 05:15:00.014,n,156,0.72,0.36,1.44,19.7,86.1,1017.92,5.76,0,0,0,28.486252
2021/10/31 05:16:00.000,n,181,1.08,0.72,1.44,19.7,86.1,1017.92,5.76,0,0,0,32.811528
2021/10/31 05:17:00.000,n,179,0.72,0.72,0.72,19.7,86.1,1018.02,5.76,0,0,0,39.407844
2021/10/31 05:18:00.000,n,153,1.8,1.44,2.52,19.7,86.2,1018.02,5.76,0,0,0,42.064496
2021/10/31 05:19:00.007,n,177,3.6,3.6,3.96,19.7,86.2,1018.02,5.76,0,0,0,44.111176
2021/10/31 05:20:00.004,n,185,0.72,0.36,1.8,19.7,86.2,1018.02,5.76,0,0,0,48.482532
2021/10/31 05:21:00.001,n,197,2.88,2.52,3.24,19.7,86.3,1018.02,5.76,0,0,0,48.400804
2021/10/31 05:22:00.000,n,269,2.16,1.8,2.52,19.7,86.2,1018.02,5.76,0,0,0,50.798856
2021/10/31 05:23:00.013,n,263,3.6,3.24,3.96,19.7,86.2,1018.02,5.76,0,0,0,56.598776
2021/10/31 05:24:00.009,n,283,1.8,1.44,3.24,19.7,86.2,1018.02,5.76,0,0,0,60.6839
2021/10/31 05:25:00.000,n,253,4.68,2.16,6.48,19.7,86.1,1018.12,5.76,0,0,0,64.912352
2021/10/31 05:26:00.000,n,174,1.44,0.72,2.16,19.7,86.3,1018.12,5.76,0,0,0,66.449584
2021/10/31 05:27:00.002,n,288,0.36,0,0.72,19.8,86.3,1018.12,5.76,0,0,0,73.191568
2021/10/31 05:28:00.000,n,150,0.72,0.72,1.08,19.8,86.4,1018.12,5.76,0,0,0,77.258304
2021/10/31 05:29:00.000,n,163,3.24,2.88,3.96,19.8,86.4,1018.22,5.76,0,0,0,81.946872
2021/10/31 05:30:00.010,n,208,3.6,2.88,3.96,19.8,86.3,1018.22,5.76,0,0,0,90.844256
2021/10/31 05:31:00.007,n,248,1.08,0.72,1.08,19.8,86.3,1018.22,5.76,0,0,0,94.226
2021/10/31 05:32:00.003,n,95,1.08,0.72,1.8,19.8,86.5,1018.22,5.76,0,0,0,94.555144
2021/10/31 05:33:00.000,n,210,0.36,0,1.08,19.9,86.6,1018.32,5.76,0,0,0,101.57978
2021/10/31 05:34:00.000,n,217,4.68,3.6,5.76,19.9,86.3,1018.32,5.76,0,0,0,103.80374
2021/10/31 05:35:00.000,n,261,2.52,1.44,3.96,19.9,86.5,1018.32,5.76,0,0,0,108.7127
2021/10/31 05:36:00.000,n,302,1.8,1.08,2.16,19.9,86.5,1018.42,5.76,0,0,0,114.44986
2021/10/31 05:37:00.007,n,250,1.08,0.72,1.44,20,86.5,1018.42,5.76,0,0,0,107.0111
2021/10/31 05:38:00.003,n,275,1.44,1.08,1.8,20,86.4,1018.42,5.76,0,0,0,127.67684
2021/10/31 05:39:00.000,n,262,1.08,1.08,1.44,20,86.3,1018.42,5.76,0,0,0,131.42396
2021/10/31 05:40:00.000,n,258,1.8,1.44,2.16,20,86.2,1018.42,5.76,0,0,0,130.85032
2021/10/31 05:41:00.007,n,138,2.88,2.52,3.6,20,86.2,1018.42,5.76,0,0,0,117.42314
2021/10/31 05:42:00.004,n,146,1.8,1.44,2.52,20.1,86.5,1018.52,5.76,0,0,0,141.32362
2021/10/31 05:43:00.001,n,9,0.72,0.36,1.8,20.1,86.4,1018.52,5.76,0,0,0,135.67118
2021/10/31 05:44:00.000,n,165,2.52,2.16,3.24,20.1,86,1018.52,5.76,0,0,0,144.0393
2021/10/31 05:45:00.000,n,186,2.88,2.52,3.6,20.1,85.8,1018.52,5.76,0,0,0,145.76174
2021/10/31 05:46:00.000,n,212,2.16,1.44,2.52,20,85.7,1018.62,5.76,0,0,0,153.21222
2021/10/31 05:47:00.008,n,173,2.52,2.16,3.24,20,85.9,1018.62,5.76,0,0,0,151.30696
2021/10/31 05:48:00.005,n,185,2.16,1.8,2.16,20.1,85.8,1018.62,5.76,0,0,0,140.0342
2021/10/31 05:49:00.001,n,253,0.72,0.36,0.72,20.1,85.9,1018.62,5.76,0,0,0,160.73518
2021/10/31 05:50:00.011,n,149,4.68,4.32,5.04,20.1,85.8,1018.62,5.76,0,0,0,146.6967
2021/10/31 05:51:00.008,n,176,2.52,1.08,2.88,20.1,86,1018.62,5.76,0,0,0,149.95654
2021/10/31 05:52:00.000,n,201,2.52,2.16,2.88,20.1,85.6,1018.62,5.76,0,0,0,154.19946
2021/10/31 05:53:00.003,n,259,1.8,1.44,2.88,20.1,85.3,1018.62,5.76,0,0,0,90.253032
2021/10/31 05:54:00.000,n,208,0.72,0,0.72,20.1,85.4,1018.62,5.76,0,0,0,90.496256
2021/10/31 05:55:00.000,n,284,2.88,2.52,3.24,20.2,85.4,1018.62,5.76,0,0,0,132.63882
2021/10/31 05:56:00.000,n,238,2.52,1.8,3.24,20.1,85.1,1018.62,5.76,0,0,0,115.03934
2021/10/31 05:57:00.007,n,190,1.44,0.72,1.8,20.1,85.1,1018.62,5.76,0,0,0,80.035112
2021/10/31 05:58:00.005,n,242,4.32,3.96,4.68,20.1,84.9,1018.62,5.76,0,0,0,90.216792
2021/10/31 05:59:00.002,n,278,1.8,1.44,2.16,20.1,85,1018.62,5.76,0,0,0,113.5044
2021/10/31 06:00:00.017,n,266,5.4,5.04,6.12,20,84.8,1018.62,5.76,0,0,0,118.98206
2021/10/31 06:01:00.000,n,270,4.68,3.96,5.76,20,84.7,1018.62,5.76,0,0,0,144.18144
2021/10/31 06:02:00.000,n,205,2.88,2.16,3.96,20,84.9,1018.52,5.76,0,0,0,169.35972
2021/10/31 06:03:00.000,n,193,3.24,2.88,3.96,20,84.9,1018.52,5.76,0,0,0,172.11362
2021/10/31 06:04:00.006,n,239,3.24,2.88,3.96,20,85,1018.52,5.76,0,0,0,120.34008
2021/10/31 06:05:00.003,n,253,3.24,2.52,3.96,20,84.7,1018.52,5.76,0,0,0,215.14402
2021/10/31 06:06:00.000,n,269,3.6,2.88,4.32,20,84.8,1018.62,5.76,0,0,0,208.04226
2021/10/31 06:07:00.000,n,316,2.52,2.16,2.52,20,85,1018.62,5.76,0,0,0,245.37742
2021/10/31 06:08:00.006,n,307,2.52,1.8,2.88,20.1,85.3,1018.62,5.76,0,0,0,176.81786
2021/10/31 06:09:00.003,n,204,3.24,2.16,3.96,20.1,85.2,1018.72,5.76,0,0,0,161.77026
2021/10/31 06:10:00.001,n,215,3.6,3.24,3.96,20.2,84.7,1018.72,5.76,0,0,0,141.25162
2021/10/31 06:11:00.000,n,275,2.16,1.8,2.52,20.1,84.5,1018.72,5.76,0,0,0,121.50074
2021/10/31 06:12:00.000,n,229,1.8,1.44,2.16,20.1,84.9,1018.82,5.76,0,0,0,236.09672
2021/10/31 06:13:00.000,n,46,1.08,0.72,1.44,20.2,84.9,1018.82,5.76,0,0,0,190.24834
2021/10/31 06:14:00.007,n,104,0.72,0,1.44,20.2,84.9,1018.82,5.76,0,0,0,255.70366
2021/10/31 06:15:00.004,n,282,3.24,2.52,3.24,20.3,84.5,1018.82,5.76,0,0,0,135.69602
2021/10/31 06:16:00.000,n,204,5.04,4.68,5.76,20.3,84,1018.82,5.76,0,0,0,162.1439
2021/10/31 06:17:00.000,n,213,2.52,2.16,3.24,20.2,83.7,1018.92,5.76,0,0,0,189.3145
2021/10/31 06:18:00.014,n,215,1.08,0.72,1.8,20.1,83.7,1018.92,5.76,0,0,0,207.43554
2021/10/31 06:19:00.000,n,201,2.52,1.44,2.88,20.1,83.7,1018.92,5.76,0,0,0,138.01292
2021/10/31 06:20:00.000,n,206,3.24,2.52,4.68,20.2,84.1,1018.92,5.76,0,0,0,190.7357
2021/10/31 06:21:00.000,n,93,1.8,1.44,2.16,20.2,84.2,1018.92,5.76,0,0,0,200.53826
2021/10/31 06:22:00.004,n,175,5.04,4.68,5.4,20.2,83.7,1018.92,5.76,0,0,0,186.79894
2021/10/31 06:23:00.000,n,165,4.68,4.32,5.4,20.2,83.3,1018.92,5.76,0,0,0,121.81502
2021/10/31 06:24:00.000,n,164,3.24,2.88,3.96,20.2,83,1018.92,5.76,0,0,0,173.86574
2021/10/31 06:25:00.012,n,186,5.04,4.68,5.76,20.2,83.2,1019.02,5.76,0,0,0,182.98866
2021/10/31 06:26:00.009,n,188,5.4,5.04,5.76,20.2,82.7,1019.02,5.76,0,0,0,215.00068
2021/10/31 06:27:00.006,n,181,8.64,8.28,9.72,20.2,82.9,1019.02,5.76,0,0,0,218.2325
2021/10/31 06:28:00.000,n,165,6.12,6.12,6.48,20.2,82.5,1019.02,5.76,0,0,0,227.94564
2021/10/31 06:29:00.002,n,180,5.04,4.68,6.48,20.2,82.4,1019.12,5.76,0,0,0,194.32838
2021/10/31 06:30:00.000,n,165,6.84,5.76,7.56,20.2,82.6,1019.12,5.76,0,0,0,198.5859
2021/10/31 06:31:00.000,n,155,6.48,5.04,7.56,20.2,82.6,1019.12,5.76,0,0,0,227.51198
2021/10/31 06:32:00.000,n,156,5.4,4.68,6.12,20.3,82.8,1019.12,5.76,0,0,0,234.3644
2021/10/31 06:33:00.011,n,180,3.24,2.88,3.96,20.3,82,1019.12,5.76,0,0,0,231.31324
2021/10/31 06:34:00.007,n,206,4.68,3.96,5.4,20.3,82.2,1019.22,5.76,0,0,0,249.9186
2021/10/31 06:35:00.004,n,142,2.88,2.52,3.24,20.4,83,1019.22,5.76,0,0,0,280.46302
2021/10/31 06:36:00.002,n,181,3.96,3.24,4.68,20.5,82.1,1019.22,5.76,0,0,0,271.47162
2021/10/31 06:37:00.000,n,134,2.88,2.16,3.24,20.5,81.7,1019.32,5.76,0,0,0,273.63348
2021/10/31 06:38:00.000,n,157,9,8.28,9.72,20.6,81.7,1019.32,5.76,0,0,0,241.79054
2021/10/31 06:39:00.000,n,131,6.48,4.68,7.56,20.5,79.7,1019.32,5.76,0,0,0,268.0326
2021/10/31 06:40:00.007,n,167,10.8,9.36,11.88,20.5,79.1,1019.32,5.76,0,0,0,294.0595
2021/10/31 06:41:00.004,n,180,12.24,10.440002,15.12,20.5,78.7,1019.32,5.76,0,0,0,299.90362
2021/10/31 06:42:00.001,n,160,5.04,1.44,7.2,20.5,78.9,1019.42,5.76,0,0,0,304.6369
2021/10/31 06:43:00.012,n,155,13.32,7.56,18,20.6,77.6,1019.42,5.76,0,0,0,296.85064
2021/10/31 06:44:00.010,n,165,14.04,13.32,15.12,20.5,76.6,1019.42,5.76,0,0,0,323.8819
2021/10/31 06:45:00.007,n,153,9.36,7.56,10.08,20.6,76.3,1019.42,5.76,0,0,0,323.48608
2021/10/31 06:46:00.000,n,199,11.88,10.08,13.32,20.6,76.1,1019.42,5.76,0,0,0,326.60346
2021/10/31 06:47:00.003,n,174,19.8,15.48,25.56,20.7,74.6,1019.52,5.76,0,0,0,317.90106
2021/10/31 06:48:00.000,n,195,13.32,11.52,16.919998,20.7,74.1,1019.52,5.76,0,0,0,330.91224
2021/10/31 06:49:00.000,n,206,8.64,7.2,9.72,20.8,74.3,1019.52,5.76,0,0,0,332.4082
2021/10/31 06:50:00.000,n,153,10.08,9.72,10.8,20.9,74.3,1019.52,5.76,0,0,0,331.37152
2021/10/31 06:51:00.010,n,151,14.04,12.24,18.359998,21,74.3,1019.52,5.76,0,0,0,346.24456
2021/10/31 06:52:00.006,n,157,3.6,1.08,9.72,21,74.5,1019.52,5.76,0,0,0,356.19392
2021/10/31 06:53:00.003,n,204,3.24,2.88,3.96,21.1,74.9,1019.52,5.76,0,0,0,357.17232
2021/10/31 06:54:00.000,n,151,8.64,7.92,10.08,21.2,74.1,1019.62,5.76,0,0,0,362.16284
2021/10/31 06:55:00.000,n,183,12.6,11.16,14.04,21.2,73.1,1019.52,5.76,0,0,0,368.80712
2021/10/31 06:56:00.000,n,171,12.96,11.52,15.12,21.2,72.6,1019.52,5.76,0,0,0,374.36772
2021/10/31 06:57:00.000,n,168,8.28,7.2,10.08,21.2,72.6,1019.52,5.76,0,0,0,366.8714
2021/10/31 06:58:00.007,n,173,2.52,1.8,3.6,21.3,73.5,1019.52,5.76,0,0,0,372.95384
2021/10/31 06:59:00.003,n,187,6.48,5.4,7.2,21.4,73,1019.62,5.76,0,0,0,354.12572
2021/10/31 07:00:00.000,n,200,11.88,10.440002,12.6,21.5,72.3,1019.62,5.76,0,0,0,343.92676
2021/10/31 07:01:00.000,n,183,16.919998,15.84,20.880002,21.4,70.2,1019.62,5.76,0,0,0,342.75884
2021/10/31 07:02:00.011,n,195,7.56,6.48,8.64,21.4,71.1,1019.52,5.76,0,0,0,369.7196
2021/10/31 07:03:00.008,n,145,5.76,4.68,6.12,21.4,71.8,1019.62,5.76,0,0,0,398.7892
2021/10/31 07:04:00.001,n,180,12.24,10.440002,13.68,21.4,70.7,1019.52,5.76,0,0,0,409.30128
2021/10/31 07:05:00.000,n,155,15.84,11.88,19.8,21.4,70.3,1019.52,5.76,0,0,0,415.26564
2021/10/31 07:06:00.000,n,171,7.2,6.12,8.64,21.4,70.7,1019.62,5.76,0,0,0,423.70128
2021/10/31 07:07:00.000,n,91,1.44,0.72,2.16,21.5,71.6,1019.62,5.76,0,0,0,364.64276
2021/10/31 07:08:00.007,n,156,7.56,6.48,8.64,21.5,70.7,1019.52,5.76,0,0,0,373.51512
2021/10/31 07:09:00.003,n,174,11.88,9,13.32,21.6,69.9,1019.52,5.76,0,0,0,365.995
2021/10/31 07:10:00.002,n,177,9.36,8.64,9.72,21.6,70.3,1019.52,5.76,0,0,0,388.39244
2021/10/31 07:11:00.000,n,167,11.52,9.72,12.96,21.6,69.3,1019.62,5.76,0,0,0,443.25636
2021/10/31 07:12:00.013,n,158,15.12,10.440002,19.8,21.6,69.2,1019.62,5.76,0,0,0,409.44012
2021/10/31 07:13:00.000,n,175,3.96,3.24,5.76,21.6,70.1,1019.72,5.76,0,0,0,414.61804
2021/10/31 07:14:00.000,n,177,6.12,5.04,7.56,21.6,70,1019.72,5.76,0,0,0,397.32924
2021/10/31 07:15:00.000,n,151,14.4,13.68,18.72,21.7,69.3,1019.72,5.76,0,0,0,406.69476
2021/10/31 07:16:00.004,n,192,19.8,17.64,23.4,21.6,67.9,1019.72,5.76,0,0,0,444.65436
2021/10/31 07:17:00.001,n,138,3.96,1.8,7.2,21.6,69.1,1019.82,5.76,0,0,0,450.95592
2021/10/31 07:18:00.000,n,185,8.28,6.84,9,21.6,68.7,1019.82,5.76,0,0,0,450.46184
2021/10/31 07:19:00.012,n,207,11.16,7.92,12.6,21.6,68.8,1019.82,5.76,0,0,0,441.94228
2021/10/31 07:20:00.009,n,149,6.12,5.04,7.56,21.7,68.8,1019.82,5.76,0,0,0,452.90904
2021/10/31 07:21:00.006,n,115,3.96,3.24,5.76,21.7,69,1019.82,5.76,0,0,0,441.55408
2021/10/31 07:22:00.000,n,145,5.4,3.24,8.28,21.8,68.9,1019.92,5.76,0,0,0,445.79012
2021/10/31 07:23:00.000,n,171,3.96,1.8,6.48,21.9,68.3,1019.92,5.76,0,0,0,457.93184
2021/10/31 07:24:00.000,n,193,9.72,9,10.440002,21.9,68.1,1020.02,5.76,0,0,0,460.8264
2021/10/31 07:25:00.000,n,161,5.4,5.04,5.76,22,68.1,1020.02,5.76,0,0,0,466.57592
2021/10/31 07:26:00.006,n,191,10.440002,8.64,11.52,22,67.5,1020.02,5.76,0,0,0,467.453
2021/10/31 07:27:00.002,n,173,3.6,2.52,4.68,22,67.9,1020.12,5.76,0,0,0,481.88416
2021/10/31 07:28:00.000,n,176,17.28,11.16,19.08,22,67.2,1020.12,5.76,0,0,0,492.09472
2021/10/31 07:29:00.013,n,193,12.96,11.88,14.76,22.1,66.199996,1020.02,5.76,0,0,0,501.23932
2021/10/31 07:30:00.009,n,198,17.28,14.4,19.44,22.1,65.300004,1020.02,5.76,0,0,0,356.9226
2021/10/31 07:31:00.000,n,178,15.12,12.96,19.44,22,66.699996,1020.12,5.76,0,0,0,509.89412
2021/10/31 07:32:00.004,n,193,9.72,8.28,10.440002,22,66.4,1020.12,5.76,0,0,0,471.45508
2021/10/31 07:33:00.001,n,86,5.04,2.52,8.64,22.1,67.5,1020.12,5.76,0,0,0,450.00336
2021/10/31 07:34:00.000,n,137,6.84,5.4,7.56,22.2,66.199996,1020.12,5.76,0,0,0,501.86128
2021/10/31 07:35:00.000,n,150,5.76,3.96,9.72,22.3,67.2,1020.12,5.76,0,0,0,168.43476
2021/10/31 07:36:00.012,n,190,11.16,9.36,12.6,22.4,66.5,1020.12,5.76,0,0,0,506.61132
2021/10/31 07:37:00.008,n,171,13.32,10.440002,16.56,22.4,64.9,1020.12,5.76,0,0,0,544.62096
2021/10/31 07:38:00.005,n,97,4.68,3.6,6.48,22.4,64.800004,1020.12,5.76,0,0,0,543.91236
2021/10/31 07:39:00.016,n,101,6.12,3.24,9,22.4,63.3,1020.12,5.76,0,0,0,460.22828
2021/10/31 07:40:00.000,n,167,18.359998,15.12,24.119998,22.4,63,1020.12,5.76,0,0,0,505.56612
2021/10/31 07:41:00.000,n,166,9.72,4.68,15.12,22.4,62.8,1020.12,5.76,0,0,0,116.62994
2021/10/31 07:42:00.000,n,180,10.8,9.36,14.4,22.4,63.1,1020.22,5.76,0,0,0,156.56884
2021/10/31 07:43:00.006,n,142,12.6,8.28,16.919998,22.3,63.4,1020.22,5.76,0,0,0,581.03792
2021/10/31 07:44:00.003,n,145,18,14.04,21.24,22.2,63.1,1020.22,5.79,1.6,0,1,133.91388
2021/10/31 07:45:00.009,n,121,7.56,3.24,10.440002,22.2,64.4,1020.22,5.79,0,0,0,132.70564
2021/10/31 07:46:00.000,n,194,16.919998,13.68,20.16,22.2,63.8,1020.32,5.79,0,0,0,120.77924
2021/10/31 07:47:00.005,n,162,12.96,11.16,16.2,22.1,64.4,1020.32,5.79,0,0,0,117.09682
2021/10/31 07:48:00.011,n,178,15.12,9.72,18.359998,22,64.5,1020.32,5.79,0,0,0,127.27914
2021/10/31 07:49:00.000,n,203,10.440002,7.56,12.24,22,65,1020.32,5.79,0,0,0,137.83348
2021/10/31 07:50:00.000,n,167,14.04,10.8,16.56,22,65.199996,1020.32,5.79,0,0,0,130.41862
2021/10/31 07:51:00.000,n,154,11.88,9,15.12,22,65.6,1020.32,5.79,0,0,0,131.16272
2021/10/31 07:52:00.000,n,146,7.56,2.88,11.52,22,65.699996,1020.32,5.79,0,0,0,134.64114
2021/10/31 07:53:00.006,n,172,7.56,6.84,11.16,22,65.699996,1020.32,5.79,0,0,0,152.3165
2021/10/31 07:54:00.000,n,183,14.4,11.52,17.64,22,66,1020.32,5.79,0,0,0,177.29858
