"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/06 04:03:00.008,n,267,2.52,2.16,2.88,17.4,35.7,1013.82,0,0,0,0,0.029602
2021/10/06 04:04:00.000,n,277,6.12,4.68,7.2,17.3,35.8,1013.82,0,0,0,0,0.027008
2021/10/06 04:05:00.001,n,243,2.16,2.16,2.52,17.3,35.8,1013.82,0,0,0,0,0.027008
2021/10/06 04:06:00.000,n,220,3.6,2.52,5.04,17.3,35.9,1013.82,0,0,0,0,0.026093
2021/10/06 04:07:00.000,n,215,3.6,3.24,3.96,17.3,36.1,1013.92,0,0,0,0,0.031357
2021/10/06 04:08:00.008,n,255,2.52,2.52,2.88,17.2,36.1,1013.92,0,0,0,0,0.025253
2021/10/06 04:09:00.005,n,293,7.2,6.84,8.28,17.2,36.2,1013.92,0,0,0,0,0.026093
2021/10/06 04:10:00.002,n,244,2.88,2.88,3.24,17.2,36.3,1013.92,0,0,0,0,0.027008
2021/10/06 04:11:00.000,n,272,2.16,1.8,2.52,17.2,36.6,1014.02,0,0,0,0,0.028725
2021/10/06 04:12:00.013,n,143,4.32,3.6,4.68,17.1,36.6,1014.02,0,0,0,0,0.025253
2021/10/06 04:13:00.000,n,267,3.6,3.24,4.32,17.1,36.7,1014.02,0,0,0,0,0.027008
2021/10/06 04:14:00.000,n,251,5.76,4.32,7.92,17,36.8,1014.12,0,0,0,0,0.023499
2021/10/06 04:15:00.004,n,153,4.68,3.6,6.12,17,37,1014.12,0,0,0,0,0.023499
2021/10/06 04:16:00.000,n,169,3.24,2.88,3.96,17,37.1,1014.12,0,0,0,0,0.022659
2021/10/06 04:17:00.000,n,137,4.32,3.96,5.04,16.9,38.2,1014.12,0,0,0,0,0.024376
2021/10/06 04:18:00.000,n,161,3.6,2.88,3.96,16.8,38.4,1014.12,0,0,0,0,0.025253
2021/10/06 04:19:00.008,n,129,1.8,1.8,1.8,16.8,39.2,1014.12,0,0,0,0,0.025253
2021/10/06 04:20:00.006,n,158,3.24,2.88,3.6,16.700002,40.2,1014.12,0,0,0,0,0.023499
2021/10/06 04:21:00.002,n,133,3.96,3.96,3.96,16.6,40.5,1014.22,0,0,0,0,0.023499
2021/10/06 04:22:00.000,n,145,5.04,4.32,6.12,16.5,41,1014.22,0,0,0,0,0.01915
2021/10/06 04:23:00.000,n,139,3.24,2.88,3.96,16.4,41.2,1014.22,0,0,0,0,0.021744
2021/10/06 04:24:00.000,n,118,5.04,4.68,5.4,16.3,41.5,1014.22,0,0,0,0,0.016518
2021/10/06 04:25:00.007,n,157,3.6,3.24,4.32,16.200002,41.9,1014.32,0,0,0,0,0.020027
2021/10/06 04:26:00.004,n,132,2.88,2.52,3.6,16,42.5,1014.22,0,0,0,0,0.016518
2021/10/06 04:27:00.001,n,154,3.96,3.6,4.32,16,42.7,1014.22,0,0,0,0,0.020027
2021/10/06 04:28:00.000,n,169,3.24,0.72,4.32,15.9,43.1,1014.22,0,0,0,0,0.020905
2021/10/06 04:29:00.011,n,190,4.68,3.96,5.04,15.8,43.1,1014.22,0,0,0,0,0.016518
2021/10/06 04:30:00.008,n,165,5.4,4.68,6.48,15.8,43,1014.22,0,0,0,0,0.015678
2021/10/06 04:31:00.000,n,177,5.4,4.32,6.48,15.8,42.5,1014.22,0,0,0,0,0.016518
2021/10/06 04:32:00.002,n,270,3.24,2.52,3.96,15.8,43,1014.22,0,0,0,0,0.014801
2021/10/06 04:33:00.000,n,264,2.88,1.8,3.24,15.8,43.8,1014.22,0,0,0,0,0.029602
2021/10/06 04:34:00.000,n,290,2.16,1.8,2.52,15.8,42.6,1014.32,0,0,0,0,0.031319
2021/10/06 04:35:00.007,n,226,1.08,0.72,1.44,15.7,42.7,1014.32,0,0,0,0,0.031319
2021/10/06 04:36:00.004,n,167,3.24,2.88,3.24,15.7,42.6,1014.32,0,0,0,0,0.027847
2021/10/06 04:37:00.001,n,152,3.24,2.88,3.6,15.7,42.9,1014.32,0,0,0,0,0.028725
2021/10/06 04:38:00.014,n,177,6.84,6.12,7.2,15.7,43.8,1014.32,0,0,0,0,0.028725
2021/10/06 04:39:00.010,n,221,0.72,0.36,1.44,15.7,43.7,1014.32,0,0,0,0,0.026131
2021/10/06 04:40:00.000,n,240,2.52,1.8,3.24,15.6,43.3,1014.32,0,0,0,0,0.02697
2021/10/06 04:41:00.000,n,265,4.32,3.24,5.04,15.6,42.9,1014.32,0,0,0,0,0.026131
2021/10/06 04:42:00.002,n,271,3.6,1.8,4.68,15.6,43.2,1014.42,0,0,0,0,0.026131
2021/10/06 04:43:00.000,n,289,2.88,2.52,3.24,15.6,43.3,1014.42,0,0,0,0,0.02697
2021/10/06 04:44:00.000,n,259,4.32,3.96,4.32,15.6,43.2,1014.42,0,0,0,0,0.024338
2021/10/06 04:45:00.009,n,272,3.24,2.88,3.96,15.6,43.2,1014.42,0,0,0,0,0.025253
2021/10/06 04:46:00.006,n,265,4.32,3.24,5.4,15.6,43.2,1014.42,0,0,0,0,0.025253
2021/10/06 04:47:00.004,n,268,3.24,2.52,4.68,15.6,43.1,1014.52,0,0,0,0,0.035706
2021/10/06 04:48:00.013,n,251,3.96,3.6,4.32,15.5,43.1,1014.52,0,0,0,0,0.034828
2021/10/06 04:49:00.000,n,275,1.8,1.44,2.52,15.5,43.2,1014.52,0,0,0,0,0.03746
2021/10/06 04:50:00.000,n,264,2.88,2.16,3.6,15.5,43.2,1014.52,0,0,0,0,0.035706
2021/10/06 04:51:00.000,n,246,4.32,3.96,4.68,15.5,43.4,1014.52,0,0,0,0,0.03746
2021/10/06 04:52:00.001,n,263,2.88,2.52,3.6,15.5,43.3,1014.62,0,0,0,0,0.034828
2021/10/06 04:53:00.000,n,267,3.96,3.96,4.68,15.5,43.5,1014.62,0,0,0,0,0.03746
2021/10/06 04:54:00.000,n,252,2.52,1.44,3.24,15.4,43.4,1014.62,0,0,0,0,0.042686
2021/10/06 04:55:00.010,n,265,5.76,4.68,6.84,15.4,43.5,1014.62,0,0,0,0,0.047874
2021/10/06 04:56:00.007,n,260,9.72,9,10.8,15.4,43.1,1014.62,0,0,0,0,0.052261
2021/10/06 04:57:00.003,n,260,7.92,6.48,9.36,15.4,43.2,1014.62,0,0,0,0,0.053101
2021/10/06 04:58:00.000,n,297,4.32,3.24,6.48,15.4,43.4,1014.62,0,0,0,0,0.062675
2021/10/06 04:59:00.000,n,279,7.56,6.48,8.28,15.4,43.5,1014.72,0,0,0,0,0.072289
2021/10/06 05:00:00.000,n,253,2.88,1.44,3.6,15.4,43.8,1014.72,0,0,0,0,0.087929
2021/10/06 05:01:00.000,n,256,6.48,5.76,7.2,15.4,43.8,1014.72,0,0,0,0,0.108833
2021/10/06 05:02:00.004,n,267,9,7.56,10.08,15.4,43.7,1014.62,0,0,0,0,0.132332
2021/10/06 05:03:00.001,n,235,8.28,6.84,9.72,15.4,43.3,1014.62,0,0,0,0,0.183678
2021/10/06 05:04:00.011,n,264,7.2,6.12,8.28,15.4,43.2,1014.62,0,0,0,0,0.231552
2021/10/06 05:05:00.009,n,258,7.2,6.84,8.64,15.4,43.5,1014.52,0,0,0,0,0.295868
2021/10/06 05:06:00.006,n,250,5.04,1.44,7.56,15.4,43,1014.52,0,0,0,0,0.368881
2021/10/06 05:07:00.000,n,258,8.64,7.56,9.36,15.4,43.1,1014.52,0,0,0,0,0.461006
2021/10/06 05:08:00.000,n,249,3.6,2.16,4.68,15.4,42.5,1014.62,0,0,0,0,0.565224
2021/10/06 05:09:00.000,n,236,11.52,9.72,13.68,15.5,42.3,1014.62,0,0,0,0,0.686722
2021/10/06 05:10:00.000,n,262,6.84,6.12,7.2,15.5,42.5,1014.62,0,0,0,0,0.829468
2021/10/06 05:11:00.007,n,252,6.48,5.4,7.56,15.5,42.4,1014.62,0,0,0,0,0.994759
2021/10/06 05:12:00.006,n,163,2.16,1.8,2.88,15.6,42.4,1014.72,0,0,0,0,1.191177
2021/10/06 05:13:00.002,n,192,3.96,2.88,4.68,15.6,42.7,1014.72,0,0,0,0,1.412544
2021/10/06 05:14:00.000,n,164,5.04,4.68,6.12,15.6,42.9,1014.72,0,0,0,0,1.667404
2021/10/06 05:15:00.015,n,177,4.68,3.24,6.12,15.5,43,1014.72,0,0,0,0,1.95385
2021/10/06 05:16:00.000,n,141,3.96,3.6,4.32,15.5,44.1,1014.82,0,0,0,0,2.272148
2021/10/06 05:17:00.000,n,150,2.52,1.08,3.24,15.5,44.7,1014.72,0,0,0,0,2.622872
2021/10/06 05:18:00.000,n,174,4.68,4.32,5.4,15.4,45.1,1014.82,0,0,0,0,3.00045
2021/10/06 05:19:00.002,n,175,5.76,5.4,6.12,15.4,45.5,1014.82,0,0,0,0,3.402214
2021/10/06 05:20:00.000,n,173,4.68,3.6,5.4,15.3,46.2,1014.82,0,0,0,0,3.839874
2021/10/06 05:21:00.000,n,178,4.32,3.96,4.68,15.3,46.8,1014.82,0,0,0,0,4.304085
2021/10/06 05:22:00.010,n,166,4.32,3.96,4.68,15.2,47.8,1014.82,0,0,0,0,4.804001
2021/10/06 05:23:00.007,n,197,1.44,1.08,1.8,15.2,47.3,1014.82,0,0,0,0,5.333328
2021/10/06 05:24:00.005,n,151,1.8,1.08,2.16,15.1,47,1014.82,0,0,0,0,5.885353
2021/10/06 05:25:00.002,n,302,2.88,2.16,3.6,15.1,47.3,1014.82,0,0,0,0,6.443291
2021/10/06 05:26:00.000,n,93,1.08,0.72,1.44,15.1,47.6,1014.82,0,0,0,0,7.010651
2021/10/06 05:27:00.000,n,151,1.44,1.08,1.44,15.1,46.6,1014.92,0,0,0,0,7.589417
2021/10/06 05:28:00.000,n,305,3.6,2.88,4.32,15.1,46,1014.92,0,0,0,0,8.194161
2021/10/06 05:29:00.007,n,153,3.24,2.88,3.24,15.1,46.4,1014.92,0,0,0,0,8.82393
2021/10/06 05:30:00.003,n,153,3.96,3.6,4.68,15.1,47,1014.92,0,0,0,0,9.458314
2021/10/06 05:31:00.002,n,180,6.12,5.76,6.48,15,46.5,1014.92,0,0,0,0,10.22297
2021/10/06 05:32:00.000,n,191,5.76,5.04,6.48,15,47,1014.92,0,0,0,0,11.28441
2021/10/06 05:33:00.011,n,192,3.6,3.24,4.32,15,46.7,1014.92,0,0,0,0,11.83239
2021/10/06 05:34:00.000,n,154,5.4,4.32,6.12,15,46.7,1014.92,0,0,0,0,12.794342
2021/10/06 05:35:00.000,n,160,5.76,4.68,7.2,15,47.3,1014.92,0,0,0,0,13.60634
2021/10/06 05:36:00.002,n,163,6.12,5.4,7.2,15,46.9,1014.92,0,0,0,0,14.618034
2021/10/06 05:37:00.000,n,157,4.68,3.96,5.4,14.9,47.2,1014.92,0,0,0,0,15.35576
2021/10/06 05:38:00.000,n,148,5.04,3.96,5.76,14.9,47.5,1014.92,0,0,0,0,15.97641
2021/10/06 05:39:00.009,n,181,4.68,3.6,5.4,14.9,47,1015.02,0,0,0,0,16.49624
2021/10/06 05:40:00.005,n,185,3.6,2.88,3.96,14.9,47.2,1015.02,0,0,0,0,18.73085
2021/10/06 05:41:00.003,n,172,3.96,3.6,4.68,14.9,47.3,1015.02,0,0,0,0,17.744178
2021/10/06 05:42:00.000,n,221,1.44,0.72,2.52,14.9,46.5,1015.02,0,0,0,0,18.51654
2021/10/06 05:43:00.000,n,126,4.68,4.32,5.04,14.9,47.3,1015.02,0,0,0,0,19.377708
2021/10/06 05:44:00.000,n,132,2.16,1.08,2.88,14.9,47.4,1015.12,0,0,0,0,18.986892
2021/10/06 05:45:00.000,n,144,3.6,3.24,3.96,14.8,47.7,1015.12,0,0,0,0,19.545784
2021/10/06 05:46:00.005,n,153,5.4,5.04,5.76,14.8,48.6,1015.12,0,0,0,0,19.922332
2021/10/06 05:47:00.003,n,125,3.24,2.88,4.32,14.8,49.1,1015.12,0,0,0,0,19.470826
2021/10/06 05:48:00.001,n,160,5.4,5.04,5.4,14.8,49,1015.22,0,0,0,0,19.587746
2021/10/06 05:49:00.000,n,172,6.12,5.76,6.48,14.8,48.5,1015.22,0,0,0,0,33.582116
2021/10/06 05:50:00.011,n,134,3.96,3.6,3.96,14.7,49.4,1015.22,0,0,0,0,63.450776
2021/10/06 05:51:00.009,n,123,3.96,3.24,4.32,14.8,49.9,1015.32,0,0,0,0,72.855816
2021/10/06 05:52:00.000,n,136,4.32,3.24,4.68,14.8,49.4,1015.32,0,0,0,0,75.572168
2021/10/06 05:53:00.002,n,123,3.96,3.96,4.32,14.8,49.5,1015.32,0,0,0,0,78.821272
2021/10/06 05:54:00.000,n,116,1.08,0.72,1.44,14.8,49.7,1015.32,0,0,0,0,81.818832
2021/10/06 05:55:00.000,n,112,4.68,4.68,5.04,14.8,49.1,1015.32,0,0,0,0,84.452152
2021/10/06 05:56:00.000,n,20,2.88,2.16,4.32,14.9,49.6,1015.32,0,0,0,0,87.507704
2021/10/06 05:57:00.007,n,125,2.52,0.36,3.24,14.9,49.1,1015.32,0,0,0,0,90.63872
2021/10/06 05:58:00.004,n,100,4.68,4.32,5.04,15,48.6,1015.42,0,0,0,0,93.614336
2021/10/06 05:59:00.000,n,138,1.44,1.08,1.44,15,48.5,1015.42,0,0,0,0,96.905864
2021/10/06 06:00:00.013,n,114,2.52,1.8,3.96,15,48.3,1015.42,0,0,0,0,99.779168
2021/10/06 06:01:00.000,n,140,5.04,3.6,6.48,15,47.8,1015.42,0,0,0,0,103.02996
2021/10/06 06:02:00.000,n,147,5.76,4.68,6.84,15,48.1,1015.42,0,0,0,0,106.10828
2021/10/06 06:03:00.000,n,175,4.68,3.96,5.04,15,48.2,1015.42,0,0,0,0,109.35638
2021/10/06 06:04:00.002,n,157,2.88,1.8,3.24,15,48.2,1015.42,0,0,0,0,112.03522
2021/10/06 06:05:00.000,n,149,3.24,2.88,4.32,15,48.1,1015.42,0,0,0,0,115.76344
2021/10/06 06:06:00.000,n,184,1.44,1.08,2.16,15.1,48.3,1015.42,0,0,0,0,118.59916
2021/10/06 06:07:00.000,n,44,0.36,0,0.36,15.1,47.5,1015.42,0,0,0,0,122.0223
2021/10/06 06:08:00.010,n,95,0.36,0,0.72,15.2,47.8,1015.42,0,0,0,0,125.01228
2021/10/06 06:09:00.007,n,104,2.52,2.16,2.88,15.3,47.3,1015.42,0,0,0,0,128.14394
2021/10/06 06:10:00.000,n,146,5.4,3.6,6.12,15.4,46.8,1015.52,0,0,0,0,131.07852
2021/10/06 06:11:00.000,n,107,0.36,0,0.72,15.5,46.8,1015.52,0,0,0,0,134.32524
2021/10/06 06:12:00.000,n,132,1.08,0.72,1.8,15.6,46.6,1015.52,0,0,0,0,137.36422
2021/10/06 06:13:00.000,n,157,2.52,2.16,2.52,15.7,46,1015.52,0,0,0,0,140.80278
2021/10/06 06:14:00.006,n,130,2.88,2.52,3.24,15.7,45.7,1015.52,0,0,0,0,143.9213
2021/10/06 06:15:00.003,n,119,1.8,1.44,2.16,15.7,45.7,1015.52,0,0,0,0,147.40356
2021/10/06 06:16:00.000,n,183,1.8,1.8,2.16,15.8,45.1,1015.52,0,0,0,0,150.77094
2021/10/06 06:17:00.013,n,155,6.12,5.76,6.12,15.8,44.5,1015.52,0,0,0,0,153.98862
2021/10/06 06:18:00.007,n,154,3.24,2.52,4.32,15.7,44.7,1015.52,0,0,0,0,157.34544
2021/10/06 06:19:00.000,n,163,4.68,4.32,5.4,15.6,45.1,1015.52,0,0,0,0,160.8587
2021/10/06 06:20:00.002,n,138,1.8,1.44,2.88,15.6,45.2,1015.62,0,0,0,0,164.26338
2021/10/06 06:21:00.000,n,171,4.32,3.6,5.4,15.6,45.3,1015.62,0,0,0,0,167.9703
2021/10/06 06:22:00.000,n,126,2.16,1.8,3.24,15.7,45.3,1015.72,0,0,0,0,171.20028
2021/10/06 06:23:00.000,n,226,3.6,3.24,3.6,15.7,44.6,1015.72,0,0,0,0,174.61792
2021/10/06 06:24:00.005,n,173,1.8,1.08,2.52,15.8,45,1015.72,0,0,0,0,178.37066
2021/10/06 06:25:00.002,n,334,2.88,1.44,2.88,15.9,44.2,1015.72,0,0,0,0,182.35504
2021/10/06 06:26:00.000,n,236,1.08,0.36,1.8,16,44.3,1015.82,0,0,0,0,185.6775
2021/10/06 06:27:00.013,n,260,1.44,1.08,1.8,16.1,44.5,1015.82,0,0,0,0,189.47296
2021/10/06 06:28:00.000,n,278,1.08,0.36,2.16,16.200002,44.4,1015.82,0,0,0,0,192.89872
2021/10/06 06:29:00.000,n,104,0.72,0,1.8,16.3,44,1015.82,0,0,0,0,197.03812
2021/10/06 06:30:00.002,n,118,3.96,2.52,5.04,16.4,43.4,1015.92,0,0,0,0,200.76644
2021/10/06 06:31:00.000,n,203,1.08,0.36,1.44,16.5,43.5,1015.92,0,0,0,0,203.87466
2021/10/06 06:32:00.000,n,149,1.44,1.44,1.8,16.6,42.4,1015.92,0,0,0,0,207.95516
2021/10/06 06:33:00.009,n,164,1.44,1.08,2.16,16.6,42.7,1016.02,0,0,0,0,212.1077
2021/10/06 06:34:00.007,n,187,3.24,2.52,3.6,16.700002,42.9,1016.02,0,0,0,0,215.25924
2021/10/06 06:35:00.003,n,249,1.8,0.72,2.52,16.700002,42.7,1016.02,0,0,0,0,218.98822
2021/10/06 06:36:00.015,n,265,0.72,0.36,1.44,16.8,43.2,1016.02,0,0,0,0,222.14892
2021/10/06 06:37:00.000,n,311,2.52,0.36,3.6,16.9,42.6,1016.12,0,0,0,0,225.5321
2021/10/06 06:38:00.000,n,138,3.24,2.88,3.96,17,41.7,1016.12,0,0,0,0,229.23876
2021/10/06 06:39:00.000,n,191,1.44,0,2.16,17,41.6,1016.12,0,0,0,0,233.13648
2021/10/06 06:40:00.005,n,256,2.88,2.52,3.6,16.9,42.3,1016.12,0,0,0,0,237.04914
2021/10/06 06:41:00.002,n,321,0.72,0.36,1.44,17,42,1016.22,0,0,0,0,240.9668
2021/10/06 06:42:00.000,n,92,2.16,1.8,2.88,17,42.2,1016.22,0,0,0,0,244.64142
2021/10/06 06:43:00.000,n,170,3.96,3.24,4.68,17.1,42.1,1016.22,0,0,0,0,248.2022
2021/10/06 06:44:00.010,n,154,5.4,5.04,5.76,17.1,41.2,1016.22,0,0,0,0,252.2174
2021/10/06 06:45:00.006,n,213,2.16,1.44,2.52,17,41.8,1016.22,0,0,0,0,255.7779
2021/10/06 06:46:00.000,n,253,3.96,3.6,4.32,17.1,42,1016.22,0,0,0,0,259.74334
2021/10/06 06:47:00.000,n,259,7.56,7.2,8.28,17.1,41,1016.22,0,0,0,0,262.3371
2021/10/06 06:48:00.000,n,232,3.24,2.52,3.96,17.1,41.3,1016.22,0,0,0,0,266.68128
2021/10/06 06:49:00.000,n,285,5.4,3.96,6.12,17,44.1,1016.22,0,0,0,0,270.52314
2021/10/06 06:50:00.006,n,263,2.16,1.44,2.88,17,41.4,1016.32,0,0,0,0,273.27796
2021/10/06 06:51:00.004,n,275,4.32,2.52,5.4,17,41.9,1016.32,0,0,0,0,277.42682
2021/10/06 06:52:00.001,n,271,4.32,3.96,4.68,17,41.8,1016.32,0,0,0,0,280.9873
2021/10/06 06:53:00.000,n,274,4.32,3.6,4.68,17.1,42.2,1016.32,0,0,0,0,284.8603
2021/10/06 06:54:00.012,n,207,3.24,2.16,3.6,17.1,42.2,1016.32,0,0,0,0,288.69422
2021/10/06 06:55:00.000,n,310,3.24,2.16,3.96,17.2,43.3,1016.42,0,0,0,0,292.4505
2021/10/06 06:56:00.001,n,227,1.8,1.44,2.16,17.3,41.8,1016.42,0,0,0,0,296.44036
2021/10/06 06:57:00.000,n,34,0.72,0.72,1.44,17.4,43.6,1016.42,0,0,0,0,300.07806
2021/10/06 06:58:00.000,n,279,3.96,3.6,3.96,17.5,41.4,1016.42,0,0,0,0,303.54578
2021/10/06 06:59:00.000,n,224,2.16,1.08,2.88,17.5,41.2,1016.42,0,0,0,0,308.74444
2021/10/06 07:00:00.007,n,148,4.68,2.88,6.48,17.6,40.7,1016.42,0,0,0,0,311.98876
2021/10/06 07:01:00.004,n,192,1.44,0.72,3.6,17.6,40.9,1016.42,0,0,0,0,315.8581
2021/10/06 07:02:00.001,n,232,2.88,2.52,3.24,17.7,41,1016.42,0,0,0,0,319.75312
2021/10/06 07:03:00.015,n,185,0.72,0.36,1.08,17.8,40.8,1016.42,0,0,0,0,323.33832
2021/10/06 07:04:00.000,n,343,0.72,0.36,1.08,17.9,40.7,1016.52,0,0,0,0,326.78894
2021/10/06 07:05:00.000,n,312,1.08,0.36,1.44,18,40.5,1016.52,0,0,0,0,330.86548
2021/10/06 07:06:00.000,n,259,2.88,2.16,3.6,18.1,40.3,1016.52,0,0,0,0,334.49676
2021/10/06 07:07:00.004,n,252,2.52,2.16,2.88,18.2,39.5,1016.52,0,0,0,0,338.24644
2021/10/06 07:08:00.001,n,172,4.32,1.8,5.04,18.2,39.9,1016.52,0,0,0,0,341.873
2021/10/06 07:09:00.000,n,138,2.52,1.08,3.6,18.2,39.6,1016.52,0,0,0,0,346.04476
2021/10/06 07:10:00.009,n,235,1.08,0.72,1.44,18.2,40,1016.62,0,0,0,0,350.334
2021/10/06 07:11:00.007,n,175,7.92,7.2,8.28,18.3,39,1016.62,0,0,0,0,354.41512
2021/10/06 07:12:00.003,n,160,5.76,5.4,6.84,18.3,39.2,1016.62,0,0,0,0,357.3256
2021/10/06 07:13:00.001,n,171,10.440002,9.36,11.16,18.2,39.3,1016.62,0,0,0,0,361.4308
2021/10/06 07:14:00.000,n,167,2.52,2.16,3.6,18.2,39.8,1016.72,0,0,0,0,365.76036
2021/10/06 07:15:00.000,n,180,3.24,2.88,3.96,18.2,39.6,1016.72,0,0,0,0,369.39896
2021/10/06 07:16:00.000,n,158,3.6,2.88,4.32,18.3,39.4,1016.72,0,0,0,0,373.66268
2021/10/06 07:17:00.001,n,287,3.96,0.36,7.2,18.4,38.6,1016.72,0,0,0,0,376.88628
2021/10/06 07:18:00.000,n,102,0.72,0,1.44,18.4,38.9,1016.72,0,0,0,0,381.20724
2021/10/06 07:19:00.011,n,304,0.72,0.36,1.08,18.5,38.2,1016.72,0,0,0,0,385.10588
2021/10/06 07:20:00.008,n,237,4.68,2.88,6.12,18.6,38.6,1016.72,0,0,0,0,387.5436
2021/10/06 07:21:00.006,n,163,3.24,2.52,3.96,18.7,38,1016.72,0,0,0,0,391.59116
2021/10/06 07:22:00.000,n,249,2.52,1.8,3.24,18.7,37.9,1016.82,0,0,0,0,395.50472
2021/10/06 07:23:00.000,n,259,4.32,3.96,4.32,18.8,37.9,1016.82,0,0,0,0,398.88364
2021/10/06 07:24:00.000,n,212,0.72,0.36,1.44,18.8,38.1,1016.82,0,0,0,0,402.3886
2021/10/06 07:25:00.000,n,85,1.08,0.36,1.44,18.9,38.6,1016.92,0,0,0,0,406.46912
2021/10/06 07:26:00.004,n,273,1.08,0.36,1.44,19,37.2,1016.92,0,0,0,0,410.59388
2021/10/06 07:27:00.002,n,173,1.08,0.72,1.44,19.1,37.4,1016.92,0,0,0,0,413.58612
2021/10/06 07:28:00.000,n,281,5.04,3.24,5.4,19.2,36.6,1016.92,0,0,0,0,417.23512
2021/10/06 07:29:00.012,n,257,2.52,2.16,2.88,19.3,36.9,1017.02,0,0,0,0,422.5638
2021/10/06 07:30:00.009,n,145,3.24,2.16,3.6,19.4,36.9,1017.02,0,0,0,0,424.58892
2021/10/06 07:31:00.000,n,207,5.76,3.6,7.2,19.4,35.5,1016.92,0,0,0,0,427.49116
2021/10/06 07:32:00.003,n,264,3.24,2.52,3.96,19.3,35.8,1016.92,0,0,0,0,432.00164
2021/10/06 07:33:00.000,n,231,5.04,4.32,5.76,19.3,36,1017.02,0,0,0,0,434.83452
2021/10/06 07:34:00.000,n,258,7.56,6.84,8.28,19.4,35.7,1017.02,0,0,0,0,438.40236
2021/10/06 07:35:00.007,n,248,7.2,5.76,7.92,19.4,34.9,1017.02,0,0,0,0,442.97664
2021/10/06 07:36:00.005,n,255,4.32,3.6,4.68,19.4,34.8,1017.02,0,0,0,0,446.34424
2021/10/06 07:37:00.001,n,186,3.6,2.88,4.68,19.4,35.2,1017.02,0,0,0,0,449.06488
2021/10/06 07:38:00.013,n,141,3.24,2.88,3.96,19.4,35.2,1017.02,0,0,0,0,452.8518
2021/10/06 07:39:00.011,n,286,5.76,4.68,6.84,19.5,36,1017.02,0,0,0,0,455.7354
2021/10/06 07:40:00.000,n,219,4.32,3.6,5.04,19.6,34.7,1017.12,0,0,0,0,460.56512
2021/10/06 07:41:00.000,n,240,2.88,2.16,4.68,19.6,34.5,1017.02,0,0,0,0,463.17468
2021/10/06 07:42:00.001,n,243,4.32,3.24,5.4,19.6,34.2,1017.02,0,0,0,0,467.09588
2021/10/06 07:43:00.000,n,247,3.24,3.24,4.32,19.6,33.8,1017.12,0,0,0,0,471.2408
2021/10/06 07:44:00.000,n,37,1.8,1.08,3.24,19.7,35.5,1017.12,0,0,0,0,473.88024
2021/10/06 07:45:00.008,n,289,0.72,0,1.08,19.7,34.1,1017.12,0,0,0,0,477.00008
2021/10/06 07:46:00.005,n,129,2.52,1.44,3.96,19.8,34.1,1017.12,0,0,0,0,480.40228
2021/10/06 07:47:00.000,n,155,3.96,2.88,5.04,19.9,34.2,1017.12,0,0,0,0,483.65852
2021/10/06 07:48:00.013,n,146,6.12,4.68,6.84,19.9,34.2,1017.12,0,0,0,0,487.41828
2021/10/06 07:49:00.000,n,160,1.44,0.72,2.16,19.9,34.5,1017.12,0,0,0,0,489.82552
2021/10/06 07:50:00.000,n,137,2.88,2.16,4.68,20,33.9,1017.12,0,0,0,0,494.47148
2021/10/06 07:51:00.004,n,281,2.16,1.44,3.96,20.1,34.2,1017.22,0,0,0,0,498.01216
2021/10/06 07:52:00.002,n,258,4.32,3.24,6.48,20.1,34.3,1017.22,0,0,0,0,501.11732
2021/10/06 07:53:00.000,n,133,1.44,0.72,3.24,20.2,33.9,1017.22,0,0,0,0,504.86852
2021/10/06 07:54:00.000,n,132,2.16,1.44,2.88,20.3,33.099998,1017.22,0,0,0,0,507.34168
2021/10/06 07:55:00.010,n,181,14.4,13.32,15.84,20.3,32.599998,1017.22,0,0,0,0,511.04712
2021/10/06 07:56:00.007,n,162,6.12,5.4,7.56,20.1,32.900002,1017.22,0,0,0,0,514.72572
2021/10/06 07:57:00.004,n,285,3.96,2.52,4.68,20,33.8,1017.22,0,0,0,0,516.78612
2021/10/06 07:58:00.000,n,277,4.68,2.16,7.56,20,33.8,1017.22,0,0,0,0,521.06592
2021/10/06 07:59:00.000,n,286,3.6,2.88,4.32,20,32.7,1017.22,0,0,0,0,524.89616
2021/10/06 08:00:00.000,n,119,0.72,0.36,1.08,20.1,32.900002,1017.22,0,0,0,0,528.417
2021/10/06 08:01:00.006,n,200,1.08,0.72,1.44,20.1,33.5,1017.22,0,0,0,0,531.17884
2021/10/06 08:02:00.003,n,257,6.12,5.76,6.48,20.2,33.2,1017.22,0,0,0,0,534.55744
2021/10/06 08:03:00.000,n,129,0.72,0.36,1.08,20.3,33.400002,1017.32,0,0,0,0,538.9544
2021/10/06 08:04:00.000,n,90,4.32,2.88,4.68,20.4,32.3,1017.32,0,0,0,0,541.67476
2021/10/06 08:05:00.010,n,207,2.16,1.8,2.52,20.5,32.400002,1017.32,0,0,0,0,544.88428
2021/10/06 08:06:00.008,n,175,9,8.64,10.440002,20.6,32.2,1017.32,0,0,0,0,547.1722
