"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/28 04:03:00.013,n,221,1.8,0.72,5.04,23.3,76.5,1016.52,0,0,0,0,0.025215
2021/10/28 04:04:00.000,n,281,6.84,6.48,7.56,23.2,75.7,1016.52,0,0,0,0,0.028725
2021/10/28 04:05:00.000,n,3,7.92,5.04,8.64,23.2,75.4,1016.42,0,0,0,0,0.025215
2021/10/28 04:06:00.004,n,293,3.24,0.72,6.48,23.1,75.5,1016.42,0,0,0,0,0.027008
2021/10/28 04:07:00.001,n,10,5.76,5.04,6.48,23.1,75.6,1016.42,0,0,0,0,0.027008
2021/10/28 04:08:00.000,n,40,4.32,3.24,5.04,23.1,75.6,1016.42,0,0,0,0,0.027008
2021/10/28 04:09:00.000,n,249,2.16,1.08,3.96,23.1,75.7,1016.52,0,0,0,0,0.028725
2021/10/28 04:10:00.011,n,10,3.6,2.88,4.32,23.1,75.7,1016.52,0,0,0,0,0.028725
2021/10/28 04:11:00.008,n,272,3.96,3.6,4.68,23.1,75.6,1016.52,0,0,0,0,0.027847
2021/10/28 04:12:00.004,n,326,4.68,2.88,6.12,23.1,76.1,1016.52,0,0,0,0,0.026093
2021/10/28 04:13:00.002,n,269,3.6,2.88,4.32,23.1,75.7,1016.52,0,0,0,0,0.030441
2021/10/28 04:14:00.000,n,10,2.16,1.08,3.6,23.1,75.8,1016.52,0,0,0,0,0.026093
2021/10/28 04:15:00.000,n,266,7.92,6.48,8.64,23.1,76.5,1016.42,0,0,0,0,0.027008
2021/10/28 04:16:00.000,n,281,3.24,2.88,3.6,23.2,76,1016.52,0,0,0,0,0.025215
2021/10/28 04:17:00.005,n,33,2.52,1.08,3.24,23.2,76.4,1016.52,0,0,0,0,0.028725
2021/10/28 04:18:00.002,n,286,4.32,3.24,5.04,23.2,76.4,1016.52,0,0,0,0,0.028725
2021/10/28 04:19:00.001,n,3,2.88,2.16,3.96,23.2,76,1016.52,0,0,0,0,0.029602
2021/10/28 04:20:00.014,n,307,3.96,2.52,4.68,23.2,76,1016.52,0,0,0,0,0.033951
2021/10/28 04:21:00.015,n,343,4.68,3.24,6.12,23.2,75.9,1016.52,0,0,0,0,0.030441
2021/10/28 04:22:00.000,n,322,3.24,2.88,3.6,23.1,76,1016.52,0,0,0,0,0.033073
2021/10/28 04:23:00.000,n,328,3.6,2.52,5.04,23.2,76.2,1016.42,0,0,0,0,0.032234
2021/10/28 04:24:00.003,n,8,2.88,0.72,5.4,23.2,76.2,1016.42,0,0,0,0,0.030441
2021/10/28 04:25:00.000,n,292,6.84,6.12,7.92,23.1,76,1016.42,0,0,0,0,0.032234
2021/10/28 04:26:00.000,n,321,3.24,2.52,3.6,23.1,76.3,1016.42,0,0,0,0,0.031319
2021/10/28 04:27:00.010,n,305,2.16,1.44,3.96,23.1,76.1,1016.52,0,0,0,0,0.032234
2021/10/28 04:28:00.007,n,328,4.68,2.52,5.76,23.1,76.2,1016.52,0,0,0,0,0.033951
2021/10/28 04:29:00.005,n,285,1.8,0.36,3.6,23.1,75.8,1016.52,0,0,0,0,0.033073
2021/10/28 04:30:00.002,n,272,4.68,4.32,5.04,23.1,75.8,1016.52,0,0,0,0,0.033951
2021/10/28 04:31:00.000,n,275,4.68,4.32,5.4,23.1,75.8,1016.52,0,0,0,0,0.032234
2021/10/28 04:32:00.000,n,338,2.88,1.08,3.96,23.1,76.2,1016.52,0,0,0,0,0.034828
2021/10/28 04:33:00.000,n,0,6.84,5.76,7.56,23.1,76.2,1016.52,0,0,0,0,0.035667
2021/10/28 04:34:00.000,n,357,5.04,4.68,5.4,23.1,75.9,1016.52,0,0,0,0,0.036545
2021/10/28 04:35:00.005,n,275,1.8,1.44,2.16,23.1,75.9,1016.52,0,0,0,0,0.040016
2021/10/28 04:36:00.002,n,351,3.96,3.24,4.68,23.1,76.4,1016.42,0,0,0,0,0.043526
2021/10/28 04:37:00.000,n,343,6.12,5.4,7.92,23.1,76,1016.42,0,0,0,0,0.040894
2021/10/28 04:38:00.012,n,87,1.08,0.36,1.8,23.1,75.8,1016.52,0,0,0,0,0.046997
2021/10/28 04:39:00.009,n,275,3.24,1.8,4.32,23,76.1,1016.52,0,0,0,0,0.052185
2021/10/28 04:40:00.000,n,341,8.28,6.84,9,23,76,1016.42,0,0,0,0,0.063515
2021/10/28 04:41:00.000,n,325,4.32,3.96,4.68,23,75.8,1016.42,0,0,0,0,0.075722
2021/10/28 04:42:00.001,n,6,3.96,3.6,5.04,23,75.8,1016.42,0,0,0,0,0.093956
2021/10/28 04:43:00.000,n,10,5.04,2.52,7.56,23,75.9,1016.42,0,0,0,0,0.116577
2021/10/28 04:44:00.000,n,39,3.6,2.16,3.96,23,75.9,1016.42,0,0,0,0,0.144424
2021/10/28 04:45:00.008,n,355,6.12,5.04,7.2,23,76.1,1016.42,0,0,0,0,0.184402
2021/10/28 04:46:00.005,n,7,5.4,3.6,7.56,23,75.8,1016.42,0,0,0,0,0.235672
2021/10/28 04:47:00.001,n,15,2.88,1.8,3.96,23,76,1016.42,0,0,0,0,0.294762
2021/10/28 04:48:00.015,n,12,5.4,4.32,6.48,23,75.9,1016.42,0,0,0,0,0.377274
2021/10/28 04:49:00.000,n,24,4.32,2.16,6.12,23,75.9,1016.32,0,0,0,0,0.476265
2021/10/28 04:50:00.000,n,4,6.84,6.12,7.2,23,75.9,1016.32,0,0,0,0,0.597534
2021/10/28 04:51:00.000,n,25,6.84,6.48,7.56,23,76,1016.32,0,0,0,0,0.742912
2021/10/28 04:52:00.004,n,13,3.96,1.8,4.68,23,76.1,1016.32,0,0,0,0,0.888138
2021/10/28 04:53:00.002,n,352,7.2,6.84,7.56,23,76.1,1016.32,0,0,0,0,0.993271
2021/10/28 04:54:00.000,n,7,6.12,5.76,6.48,23,76.2,1016.42,0,0,0,0,1.085358
2021/10/28 04:55:00.012,n,6,6.48,6.12,7.2,23,76.1,1016.42,0,0,0,0,1.176529
2021/10/28 04:56:00.009,n,49,1.8,1.08,2.88,23,76.2,1016.42,0,0,0,0,1.300583
2021/10/28 04:57:00.005,n,310,3.24,0.72,4.68,23,76.4,1016.42,0,0,0,0,1.479149
2021/10/28 04:58:00.000,n,24,3.24,0.72,3.6,23,76.3,1016.42,0,0,0,0,1.686096
2021/10/28 04:59:00.001,n,353,5.4,4.68,5.4,23,76.1,1016.42,0,0,0,0,1.898003
2021/10/28 05:00:00.000,n,3,5.04,3.6,7.56,23,76.5,1016.42,0,0,0,0,2.148552
2021/10/28 05:01:00.000,n,6,4.68,3.24,7.2,23,76.2,1016.42,0,0,0,0,2.445564
2021/10/28 05:02:00.000,n,281,5.4,4.68,6.12,23,76.3,1016.42,0,0,0,0,2.810288
2021/10/28 05:03:00.006,n,3,2.52,1.08,3.96,23,76.3,1016.42,0,0,0,0,3.247452
2021/10/28 05:04:00.003,n,21,3.24,2.16,5.04,23,76.2,1016.42,0,0,0,0,3.739929
2021/10/28 05:05:00.000,n,188,0.72,0.36,1.08,23,76.3,1016.32,0,0,0,0,4.275399
2021/10/28 05:06:00.014,n,8,3.96,2.16,5.4,23,76.4,1016.32,0,0,0,0,4.831467
2021/10/28 05:07:00.000,n,14,3.24,1.44,5.76,23,76.2,1016.32,0,0,0,0,5.406952
2021/10/28 05:08:00.000,n,13,2.88,2.52,3.96,23,76.3,1016.32,0,0,0,0,5.922394
2021/10/28 05:09:00.000,n,106,1.08,0.36,2.52,23,76.3,1016.32,0,0,0,0,6.80027
2021/10/28 05:10:00.002,n,49,2.88,2.16,3.24,23,76.2,1016.32,0,0,0,0,8.149605
2021/10/28 05:11:00.000,n,1,3.6,3.24,3.96,23,76.1,1016.42,0,0,0,0,9.26796
2021/10/28 05:12:00.000,n,46,1.8,0.72,2.52,22.9,76.3,1016.42,0,0,0,0,9.625816
2021/10/28 05:13:00.010,n,21,2.52,1.08,4.68,22.9,76.4,1016.42,0,0,0,0,9.437638
2021/10/28 05:14:00.007,n,291,1.44,1.08,2.16,23,76.5,1016.42,0,0,0,0,9.634286
2021/10/28 05:15:00.004,n,279,5.4,3.24,6.84,23,76.4,1016.42,0,0,0,0,9.640198
2021/10/28 05:16:00.001,n,53,3.24,1.8,4.32,23,76.4,1016.42,0,0,0,0,10.155258
2021/10/28 05:17:00.000,n,46,3.6,3.24,3.96,23,76.2,1016.42,0,0,0,0,11.037484
2021/10/28 05:18:00.000,n,28,4.32,3.6,4.32,23,76.2,1016.42,0,0,0,0,12.313958
2021/10/28 05:19:00.000,n,43,3.96,3.6,4.32,23,76.2,1016.52,0,0,0,0,14.012528
2021/10/28 05:20:00.006,n,9,3.6,2.88,3.96,23,76.4,1016.52,0,0,0,0,15.442238
2021/10/28 05:21:00.003,n,9,5.04,4.32,5.4,23,76.4,1016.52,0,0,0,0,16.497766
2021/10/28 05:22:00.001,n,23,3.24,2.52,3.6,23,76.3,1016.52,0,0,0,0,17.45514
2021/10/28 05:23:00.014,n,18,4.68,4.32,5.4,23,76.5,1016.42,0,0,0,0,18.470612
2021/10/28 05:24:00.011,n,23,5.04,3.6,6.84,23,76.3,1016.42,0,0,0,0,19.648972
2021/10/28 05:25:00.000,n,6,6.84,6.48,6.84,22.9,76.4,1016.42,0,0,0,0,21.680984
2021/10/28 05:26:00.000,n,23,3.24,2.16,3.96,22.9,76.4,1016.42,0,0,0,0,24.414176
2021/10/28 05:27:00.004,n,9,1.8,1.44,2.52,22.9,76.5,1016.42,0,0,0,0,26.994362
2021/10/28 05:28:00.001,n,37,4.68,3.96,5.4,22.9,76.5,1016.42,0,0,0,0,29.246788
2021/10/28 05:29:00.000,n,29,5.4,5.04,6.12,22.9,76.5,1016.42,0,0,0,0,31.144504
2021/10/28 05:30:00.000,n,25,6.12,4.68,6.84,22.9,76.5,1016.42,0,0,0,0,32.412758
2021/10/28 05:31:00.010,n,27,3.24,1.44,4.32,22.9,76.6,1016.42,0,0,0,0,31.015206
2021/10/28 05:32:00.007,n,5,7.92,7.2,8.28,22.9,76.5,1016.42,0,0,0,0,30.073966
2021/10/28 05:33:00.004,n,23,5.4,5.4,6.12,22.9,76.6,1016.42,0,0,0,0,29.863224
2021/10/28 05:34:00.001,n,14,6.84,6.12,7.2,22.9,76.5,1016.32,0,0,0,0,28.958016
2021/10/28 05:35:00.000,n,96,2.88,0.72,5.04,22.9,76.5,1016.32,0,0,0,0,28.786582
2021/10/28 05:36:00.000,n,4,2.88,2.52,3.6,22.9,76.5,1016.42,0,0,0,0,31.44085
2021/10/28 05:37:00.000,n,349,6.84,6.12,7.56,22.9,76.6,1016.42,0,0,0,0,37.948836
2021/10/28 05:38:00.006,n,0,3.96,3.6,4.32,22.9,76.5,1016.42,0,0,0,0,44.771212
2021/10/28 05:39:00.002,n,356,5.76,3.96,6.12,22.9,76.4,1016.52,0,0,0,0,44.568176
2021/10/28 05:40:00.000,n,3,7.56,7.2,8.28,22.9,76.5,1016.52,0,0,0,0,42.592336
2021/10/28 05:41:00.013,n,23,5.4,5.04,6.48,22.9,76.5,1016.52,0,0,0,0,42.479172
2021/10/28 05:42:00.010,n,12,5.76,5.04,6.48,22.9,76.5,1016.52,0,0,0,0,42.84668
2021/10/28 05:43:00.000,n,30,2.88,1.08,3.6,22.9,76.6,1016.52,0,0,0,0,43.10898
2021/10/28 05:44:00.000,n,32,3.6,2.88,3.6,22.9,76.7,1016.52,0,0,0,0,45.059908
2021/10/28 05:45:00.000,n,6,1.8,0.72,3.24,22.9,76.7,1016.52,0,0,0,0,45.488244
2021/10/28 05:46:00.000,n,46,2.52,1.08,3.96,23,76.6,1016.52,0,0,0,0,45.845148
2021/10/28 05:47:00.000,n,131,2.16,1.8,2.88,23,76.6,1016.52,0,0,0,0,46.1899
2021/10/28 05:48:00.008,n,8,5.04,4.32,5.76,23,76.2,1016.52,0,0,0,0,46.27594
2021/10/28 05:49:00.005,n,0,6.84,6.12,7.56,23,76.3,1016.52,0,0,0,0,46.840896
2021/10/28 05:50:00.002,n,39,3.96,2.88,4.68,23,76.4,1016.52,0,0,0,0,49.141752
2021/10/28 05:51:00.016,n,9,3.96,2.88,4.68,23,76.4,1016.52,0,0,0,0,53.756276
2021/10/28 05:52:00.000,n,17,3.6,2.52,4.32,23,76.4,1016.52,0,0,0,0,57.932948
2021/10/28 05:53:00.000,n,18,5.4,4.32,5.76,23,76.3,1016.52,0,0,0,0,60.518684
2021/10/28 05:54:00.000,n,22,3.96,3.6,4.32,23,76.3,1016.52,0,0,0,0,58.444576
2021/10/28 05:55:00.006,n,41,2.16,1.8,2.52,23,76.4,1016.52,0,0,0,0,55.076236
2021/10/28 05:56:00.004,n,350,2.52,2.16,2.88,23,76.5,1016.52,0,0,0,0,57.48028
2021/10/28 05:57:00.000,n,2,6.84,6.48,7.2,23,76.3,1016.62,0,0,0,0,61.085128
2021/10/28 05:58:00.000,n,358,5.76,5.4,5.76,23,76.2,1016.62,0,0,0,0,61.849576
2021/10/28 05:59:00.010,n,20,5.76,5.4,6.48,23,76.3,1016.62,0,0,0,0,63.123952
2021/10/28 06:00:00.009,n,17,6.48,6.12,7.2,23,76.5,1016.62,0,0,0,0,65.473116
2021/10/28 06:01:00.000,n,24,2.16,0.72,3.96,23,76.2,1016.62,0,0,0,0,64.447096
2021/10/28 06:02:00.003,n,2,6.84,6.48,7.2,23,76.2,1016.62,0,0,0,0,62.199992
2021/10/28 06:03:00.000,n,10,3.6,2.52,4.68,23,76.2,1016.62,0,0,0,0,61.951216
2021/10/28 06:04:00.000,n,14,3.24,2.88,3.96,23,76.2,1016.62,0,0,0,0,62.466944
2021/10/28 06:05:00.000,n,53,1.8,0.36,3.24,23,76.3,1016.72,0,0,0,0,63.847732
2021/10/28 06:06:00.007,n,50,1.8,1.08,2.52,23,76.5,1016.72,0,0,0,0,65.93342
2021/10/28 06:07:00.004,n,24,1.08,0.72,2.52,23.1,76.3,1016.62,0,0,0,0,68.330496
2021/10/28 06:08:00.002,n,26,2.88,1.8,3.96,23.1,76,1016.62,0,0,0,0,74.15104
2021/10/28 06:09:00.015,n,8,7.2,6.84,7.92,23.1,75.9,1016.62,0,0,0,0,77.49752
2021/10/28 06:10:00.000,n,5,5.04,4.32,5.4,23.1,76,1016.62,0,0,0,0,76.579016
2021/10/28 06:11:00.000,n,350,4.32,3.6,5.04,23.1,76.2,1016.62,0,0,0,0,80.381432
2021/10/28 06:12:00.000,n,37,1.8,0.72,2.52,23.1,76.1,1016.62,0,0,0,0,88.819568
2021/10/28 06:13:00.004,n,344,6.84,6.12,7.56,23.1,76.5,1016.62,0,0,0,0,91.325288
2021/10/28 06:14:00.001,n,20,2.88,2.52,3.24,23.2,76,1016.62,0,0,0,0,88.4428
2021/10/28 06:15:00.000,n,354,6.12,5.4,6.84,23.2,75.9,1016.62,0,0,0,0,89.425488
2021/10/28 06:16:00.010,n,65,5.04,1.8,7.56,23.2,75.8,1016.62,0,0,0,0,94.173336
2021/10/28 06:17:00.007,n,356,7.56,6.12,8.28,23.2,76.4,1016.62,0,0,0,0,93.917784
2021/10/28 06:18:00.005,n,28,5.04,3.96,5.76,23.2,75.6,1016.72,0,0,0,0,91.191648
2021/10/28 06:19:00.000,n,10,5.4,3.96,6.12,23.2,75.5,1016.72,0,0,0,0,89.852664
2021/10/28 06:20:00.000,n,35,2.16,1.44,2.88,23.2,75.5,1016.72,0,0,0,0,91.369056
2021/10/28 06:21:00.000,n,25,2.52,1.8,3.24,23.2,75.6,1016.72,0,0,0,0,94.578488
2021/10/28 06:22:00.000,n,0,4.32,3.96,4.68,23.2,75.5,1016.72,0,0,0,0,94.132752
2021/10/28 06:23:00.004,n,15,4.32,3.6,5.04,23.2,75.6,1016.72,0,0,0,0,91.88536
2021/10/28 06:24:00.002,n,358,9.36,6.84,10.440002,23.2,75.3,1016.62,0,0,0,0,90.441648
2021/10/28 06:25:00.000,n,2,5.4,5.04,6.12,23.2,76.2,1016.72,0,0,0,0,94.0654
2021/10/28 06:26:00.012,n,23,5.04,3.24,6.48,23.2,75.8,1016.72,0,0,0,0,100.27712
2021/10/28 06:27:00.009,n,31,6.48,5.76,6.84,23.3,75.6,1016.72,0,0,0,0,101.3047
2021/10/28 06:28:00.000,n,18,5.04,2.52,6.48,23.3,75.5,1016.72,0,0,0,0,98.949088
2021/10/28 06:29:00.002,n,12,7.56,6.84,10.8,23.3,75.2,1016.72,0,0,0,0,96.344544
2021/10/28 06:30:00.000,n,358,7.2,5.4,9,23.3,75.6,1016.72,0,0,0,0,95.384712
2021/10/28 06:31:00.000,n,358,9,5.76,11.16,23.3,76.7,1016.72,0,0,0,0,96.01124
2021/10/28 06:32:00.000,n,0,6.48,5.76,7.56,23.4,75.5,1016.72,0,0,0,0,99.015616
2021/10/28 06:33:00.007,n,37,5.04,2.52,6.84,23.3,75,1016.72,0,0,0,0,105.3952
2021/10/28 06:34:00.005,n,24,6.84,5.76,7.2,23.3,74.9,1016.72,0,0,0,0,115.64588
2021/10/28 06:35:00.002,n,12,6.48,5.4,6.84,23.3,75.1,1016.72,0,0,0,0,130.9502
2021/10/28 06:36:00.015,n,356,7.56,6.48,8.28,23.3,74.9,1016.72,0,0,0,0,145.4964
2021/10/28 06:37:00.000,n,33,6.12,5.04,6.48,23.3,74.8,1016.72,0,0,0,0,153.89984
2021/10/28 06:38:00.000,n,10,2.88,1.44,3.96,23.3,74.9,1016.72,0,0,0,0,164.68036
2021/10/28 06:39:00.000,n,45,1.44,0.72,3.6,23.3,75.1,1016.72,0,0,0,0,204.92338
2021/10/28 06:40:00.005,n,1,4.68,4.32,5.04,23.4,75.1,1016.72,0,0,0,0,192.62142
2021/10/28 06:41:00.002,n,22,4.68,3.96,5.4,23.5,74.6,1016.72,0,0,0,0,194.93802
2021/10/28 06:42:00.000,n,40,6.12,3.24,8.64,23.5,74.4,1016.72,0,0,0,0,209.75216
2021/10/28 06:43:00.012,n,54,5.04,4.32,5.76,23.5,74.3,1016.72,0,0,0,0,189.59896
2021/10/28 06:44:00.009,n,47,3.24,1.08,5.76,23.5,74.2,1016.82,0,0,0,0,176.80538
2021/10/28 06:45:00.008,n,138,1.44,0.72,2.52,23.6,74.5,1016.82,0,0,0,0,172.10508
2021/10/28 06:46:00.000,n,65,2.52,0.72,3.6,23.7,74,1016.82,0,0,0,0,172.32938
2021/10/28 06:47:00.000,n,15,3.96,1.08,6.84,23.7,73.5,1016.72,0,0,0,0,163.86534
2021/10/28 06:48:00.000,n,336,2.52,1.8,3.6,23.8,73.5,1016.72,0,0,0,0,155.67288
2021/10/28 06:49:00.000,n,34,3.96,3.24,4.32,23.8,73.3,1016.72,0,0,0,0,153.34434
2021/10/28 06:50:00.000,n,63,3.6,1.08,6.48,23.8,73.3,1016.72,0,0,0,0,153.85558
2021/10/28 06:51:00.006,n,7,5.76,4.32,6.84,23.8,72.9,1016.72,0,0,0,0,154.34976
2021/10/28 06:52:00.002,n,356,8.64,6.84,10.440002,23.8,72.8,1016.72,0,0,0,0,155.66636
2021/10/28 06:53:00.000,n,48,5.04,3.6,6.84,23.8,72.7,1016.82,0,0,0,0,158.25006
2021/10/28 06:54:00.012,n,358,7.56,5.76,7.92,23.8,72.7,1016.82,0,0,0,0,170.19326
2021/10/28 06:55:00.000,n,10,4.32,3.6,5.4,23.8,72.9,1016.82,0,0,0,0,191.66604
2021/10/28 06:56:00.000,n,1,6.12,5.4,7.92,23.8,72.9,1016.82,0,0,0,0,212.22816
2021/10/28 06:57:00.003,n,17,5.04,3.6,6.12,23.8,72.6,1016.82,0,0,0,0,227.11342
2021/10/28 06:58:00.000,n,39,3.6,2.52,4.68,23.8,72.5,1016.92,0,0,0,0,480.27684
2021/10/28 06:59:00.000,n,348,3.6,1.08,5.76,23.9,72.6,1016.82,0,0,0,0,443.2566
2021/10/28 07:00:00.010,n,70,3.24,1.44,6.84,23.9,72.7,1016.82,0,0,0,0,450.90276
2021/10/28 07:01:00.007,n,13,5.04,3.96,5.4,24,72,1016.82,0,0,0,0,245.3321
2021/10/28 07:02:00.004,n,43,5.4,2.52,7.2,24.1,71.7,1016.82,0,0,0,0,375.4984
2021/10/28 07:03:00.002,n,65,2.16,1.08,3.96,24.1,71.5,1016.82,0,0,0,0,246.24996
2021/10/28 07:04:00.000,n,14,7.56,7.2,7.92,24.1,70.8,1016.82,0,0,0,0,199.9838
2021/10/28 07:05:00.000,n,20,6.84,5.4,9,24.1,70.8,1016.92,0,0,0,0,162.43528
2021/10/28 07:06:00.000,n,352,5.4,4.68,6.12,24.1,71.2,1016.92,0,0,0,0,328.86136
2021/10/28 07:07:00.000,n,73,4.32,1.8,6.48,24.1,71.3,1016.92,0,0,0,0,450.64176
2021/10/28 07:08:00.004,n,353,7.92,7.2,8.64,24.2,70.8,1016.92,0,0,0,0,438.89156
2021/10/28 07:09:00.002,n,347,6.12,5.04,7.56,24.3,72.3,1016.92,0,0,0,0,437.53292
2021/10/28 07:10:00.000,n,48,7.56,3.96,9,24.4,70.3,1016.92,0,0,0,0,433.07552
2021/10/28 07:11:00.013,n,30,10.440002,9.36,11.88,24.4,69.9,1016.92,0,0,0,0,367.7664
2021/10/28 07:12:00.010,n,21,6.48,6.12,6.84,24.3,70,1016.92,0,0,0,0,453.90868
2021/10/28 07:13:00.000,n,33,7.56,4.68,8.64,24.3,70.4,1016.92,0,0,0,0,455.9106
2021/10/28 07:14:00.000,n,25,9.36,6.84,11.52,24.4,69.9,1016.92,0,0,0,0,468.05628
2021/10/28 07:15:00.000,n,3,6.12,5.04,7.56,24.5,69.8,1016.92,0,0,0,0,494.4326
2021/10/28 07:16:00.000,n,18,11.16,10.440002,12.24,24.6,68.5,1016.92,0,0,0,0,508.07244
2021/10/28 07:17:00.009,n,24,5.04,3.24,6.84,24.5,69,1016.92,0,0,0,0,526.55388
2021/10/28 07:18:00.005,n,101,2.52,1.08,5.04,24.5,68.9,1017.02,0,0,0,0,533.34224
2021/10/28 07:19:00.004,n,62,6.12,2.16,7.92,24.7,68.3,1017.02,0,0,0,0,536.06532
2021/10/28 07:20:00.000,n,358,6.48,4.32,7.56,24.8,68.8,1017.02,0,0,0,0,516.27068
2021/10/28 07:21:00.013,n,122,2.88,1.08,4.32,24.9,68.2,1016.92,0,0,0,0,512.55824
2021/10/28 07:22:00.000,n,64,5.04,3.24,9.36,25,67.6,1016.92,0,0,0,0,517.94884
2021/10/28 07:23:00.000,n,184,5.76,2.52,12.6,25,68.5,1016.92,0,0,0,0,547.4096
2021/10/28 07:24:00.000,n,10,3.96,2.16,5.76,25.1,67.4,1016.92,0,0,0,0,582.9702
2021/10/28 07:25:00.002,n,185,3.6,1.8,5.04,25.2,67.4,1016.92,0,0,0,0,577.85364
2021/10/28 07:26:00.000,n,265,10.8,9.36,12.6,25.4,70.7,1016.92,0,0,0,0,476.83712
2021/10/28 07:27:00.000,n,291,12.96,11.52,14.76,25.5,68.7,1016.92,0,0,0,0,348.27144
2021/10/28 07:28:00.010,n,309,10.8,9,12.24,25.4,66.9,1016.92,0,0,0,0,589.57536
2021/10/28 07:29:00.004,n,288,12.24,11.16,15.48,25.4,67.6,1016.92,0,0,0,0,590.36
2021/10/28 07:30:00.000,n,269,8.64,7.92,9.72,25.3,66.699996,1016.92,0,0,0,0,277.1236
2021/10/28 07:31:00.000,n,289,2.88,2.16,3.6,25.2,66.4,1016.92,0,0,0,0,179.69378
2021/10/28 07:32:00.000,n,28,7.56,4.68,10.440002,25.2,66.199996,1016.92,0,0,0,0,308.83838
2021/10/28 07:33:00.000,n,15,5.04,3.6,6.12,25.2,66.9,1016.92,0,0,0,0,283.98394
2021/10/28 07:34:00.000,n,280,5.76,4.68,9,25.2,66.699996,1016.92,0,0,0,0,298.74652
2021/10/28 07:35:00.005,n,268,7.56,5.76,9,25.2,66.5,1016.92,0,0,0,0,180.73438
2021/10/28 07:36:00.000,n,288,10.08,7.92,11.88,25.2,67.6,1016.92,0,0,0,0,191.53546
2021/10/28 07:37:00.000,n,264,7.92,6.48,9.72,25.2,67.6,1017.02,0,0,0,0,174.99372
2021/10/28 07:38:00.010,n,81,2.52,0.72,3.24,25.1,66.1,1016.92,0,0,0,0,169.66596
2021/10/28 07:39:00.007,n,251,6.48,1.44,13.32,25.1,70.7,1016.92,0,0,0,0,195.04712
2021/10/28 07:40:00.000,n,273,10.440002,7.2,12.6,25.1,66.6,1016.92,0,0,0,0,191.255
2021/10/28 07:41:00.002,n,283,6.48,4.68,10.440002,25.2,67.2,1016.92,0,0,0,0,186.47808
2021/10/28 07:42:00.000,n,9,8.64,7.92,9.36,25.1,64.4,1016.92,0,0,0,0,182.7577
2021/10/28 07:43:00.000,n,260,11.16,7.56,12.6,25,65.800004,1016.92,0,0,0,0,176.88458
2021/10/28 07:44:00.000,n,349,9.72,7.92,12.24,25,66.300004,1016.82,0,0,0,0,199.38458
2021/10/28 07:45:00.008,n,354,13.68,11.52,14.76,25,64.300004,1016.92,0,0,0,0,159.36414
2021/10/28 07:46:00.005,n,357,7.92,6.12,9.72,24.9,64.300004,1016.92,0,0,0,0,162.24744
2021/10/28 07:47:00.002,n,302,5.04,2.52,6.84,24.9,64.800004,1016.92,0,0,0,0,180.53602
2021/10/28 07:48:00.000,n,354,7.92,6.12,9.36,24.9,63.9,1016.82,0,0,0,0,193.6137
2021/10/28 07:49:00.000,n,355,5.04,3.24,6.12,24.9,64,1016.82,0,0,0,0,205.60834
2021/10/28 07:50:00.000,n,357,4.32,3.24,4.68,24.9,63.7,1016.82,0,0,0,0,218.14434
2021/10/28 07:51:00.000,n,304,6.84,4.68,11.52,25,66.1,1016.82,0,0,0,0,198.18006
2021/10/28 07:52:00.005,n,296,6.48,3.96,8.64,25.1,65.1,1016.82,0,0,0,0,195.1457
2021/10/28 07:53:00.003,n,285,11.16,9,13.68,25.2,66.5,1016.82,0,0,0,0,202.4339
2021/10/28 07:54:00.000,n,3,4.32,3.24,5.76,25.2,64.5,1016.82,0,0,0,0,207.2102
2021/10/28 07:55:00.000,n,17,6.12,5.04,7.2,25.1,64,1016.82,0,0,0,0,265.247
2021/10/28 07:56:00.009,n,285,10.08,7.92,14.4,25.2,66.699996,1016.82,0,0,0,0,193.60516
2021/10/28 07:57:00.006,n,285,7.56,5.76,10.8,25.3,65.9,1016.82,0,0,0,0,259.4801
2021/10/28 07:58:00.000,n,277,3.24,1.44,5.04,25.3,64.4,1016.82,0,0,0,0,597.27092
2021/10/28 07:59:00.000,n,45,6.84,3.96,8.64,25.3,63.4,1016.82,0,0,0,0,272.67194
2021/10/28 08:00:00.000,n,15,9.36,5.04,12.96,25.4,63.3,1016.92,0,0,0,0,336.40576
2021/10/28 08:01:00.000,n,103,2.52,1.44,3.96,25.4,63,1016.82,0,0,0,0,657.4358
2021/10/28 08:02:00.000,n,16,7.56,1.44,11.16,25.4,61.7,1016.82,0,0,0,0,647.516
2021/10/28 08:03:00.006,n,9,8.64,6.84,10.440002,25.5,63.1,1016.82,0,0,0,0,662.64964
2021/10/28 08:04:00.003,n,257,5.4,2.52,11.16,25.5,62,1016.82,0,0,0,0,242.99756
2021/10/28 08:05:00.000,n,21,14.4,11.88,16.2,25.6,60.6,1016.82,0,0,0,0,712.68424
2021/10/28 08:06:00.014,n,0,16.2,14.76,18.72,25.6,60.3,1016.82,0,0,0,0,738.4248
2021/10/28 08:07:00.000,n,24,18,12.96,20.519998,25.6,60.4,1016.72,0,0,0,0,762.53224
