"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/20 04:05:00.002,n,250,5.76,4.68,6.48,17.5,82.1,1014.52,0,0,0,0,0.026932
2021/10/20 04:06:00.000,n,270,6.48,5.4,7.2,17.5,82.1,1014.52,0,0,0,0,0.029564
2021/10/20 04:07:00.000,n,263,5.76,5.4,6.12,17.5,82.1,1014.52,0,0,0,0,0.030441
2021/10/20 04:08:00.006,n,263,7.2,6.48,7.92,17.4,82.2,1014.52,0,0,0,0,0.029564
2021/10/20 04:09:00.003,n,268,7.2,5.76,7.92,17.4,82.3,1014.52,0,0,0,0,0.028687
2021/10/20 04:10:00.000,n,273,5.4,1.08,6.48,17.4,82.3,1014.52,0,0,0,0,0.029564
2021/10/20 04:11:00.014,n,270,5.04,4.68,5.04,17.4,82.5,1014.52,0,0,0,0,0.026932
2021/10/20 04:12:00.011,n,253,7.2,3.96,7.56,17.5,82.8,1014.52,0,0,0,0,0.026932
2021/10/20 04:13:00.000,n,271,8.64,7.92,9.36,17.5,82.4,1014.52,0,0,0,0,0.024338
2021/10/20 04:14:00.000,n,267,6.84,6.48,7.2,17.5,82.3,1014.52,0,0,0,0,0.025215
2021/10/20 04:15:00.003,n,261,7.56,6.48,8.28,17.5,82.2,1014.52,0,0,0,0,0.027847
2021/10/20 04:16:00.001,n,271,7.92,7.56,8.28,17.4,82.3,1014.52,0,0,0,0,0.027847
2021/10/20 04:17:00.000,n,252,5.04,2.52,5.76,17.4,82.3,1014.52,0,0,0,0,0.030441
2021/10/20 04:18:00.000,n,265,7.56,7.2,8.28,17.4,82.2,1014.52,0,0,0,0,0.024338
2021/10/20 04:19:00.008,n,269,5.4,5.04,6.12,17.4,82.2,1014.52,0,0,0,0,0.026932
2021/10/20 04:20:00.006,n,269,6.84,6.48,7.2,17.4,82.2,1014.52,0,0,0,0,0.027847
2021/10/20 04:21:00.002,n,263,6.48,3.24,7.2,17.4,82.2,1014.52,0,0,0,0,0.025215
2021/10/20 04:22:00.000,n,256,6.12,5.76,6.48,17.4,82.2,1014.62,0,0,0,0,0.026932
2021/10/20 04:23:00.000,n,261,6.12,5.4,6.12,17.3,82.2,1014.62,0,0,0,0,0.023499
2021/10/20 04:24:00.000,n,239,3.6,1.08,4.32,17.3,82.3,1014.62,0,0,0,0,0.026093
2021/10/20 04:25:00.006,n,230,1.44,0.36,3.96,17.4,82.5,1014.62,0,0,0,0,0.025215
2021/10/20 04:26:00.004,n,342,1.44,0.72,2.16,17.4,83.1,1014.62,0,0,0,0,0.025215
2021/10/20 04:27:00.000,n,244,2.16,1.8,2.52,17.5,83.1,1014.62,0,0,0,0,0.021706
2021/10/20 04:28:00.000,n,234,1.8,1.44,2.16,17.5,82.7,1014.62,0,0,0,0,0.026932
2021/10/20 04:29:00.011,n,227,2.52,2.16,2.88,17.5,82.5,1014.62,0,0,0,0,0.024338
2021/10/20 04:30:00.008,n,267,0.72,0.36,1.44,17.5,82.4,1014.72,0,0,0,0,0.025215
2021/10/20 04:31:00.000,n,196,1.08,1.08,1.44,17.5,82.4,1014.72,0,0,0,0,0.026093
2021/10/20 04:32:00.002,n,179,2.52,1.8,3.96,17.4,82.3,1014.72,0,0,0,0,0.024338
2021/10/20 04:33:00.000,n,262,1.44,0.72,2.16,17.4,82.4,1014.82,0,0,0,0,0.026932
2021/10/20 04:34:00.000,n,299,1.8,0.72,2.16,17.4,82.4,1014.82,0,0,0,0,0.025215
2021/10/20 04:35:00.000,n,115,1.08,0.72,1.44,17.4,82.5,1014.82,0,0,0,0,0.024338
2021/10/20 04:36:00.005,n,121,0.36,0,0.72,17.4,82.5,1014.82,0,0,0,0,0.026932
2021/10/20 04:37:00.005,n,109,1.44,0.72,2.16,17.4,82.4,1014.82,0,0,0,0,0.029564
2021/10/20 04:38:00.001,n,90,0.72,0,3.24,17.4,82.3,1014.82,0,0,0,0,0.030441
2021/10/20 04:39:00.014,n,65,0.36,0.36,1.08,17.5,82.4,1014.82,0,0,0,0,0.030441
2021/10/20 04:40:00.000,n,170,0.36,0.36,0.36,17.5,82.2,1014.82,0,0,0,0,0.036545
2021/10/20 04:41:00.000,n,221,0.72,0.36,0.72,17.5,82.2,1014.82,0,0,0,0,0.039139
2021/10/20 04:42:00.000,n,141,1.08,0.72,1.44,17.5,82.3,1014.92,0,0,0,0,0.044365
2021/10/20 04:43:00.003,n,150,0.72,0.72,0.72,17.5,82.1,1014.92,0,0,0,0,0.05394
2021/10/20 04:44:00.000,n,151,1.8,1.44,4.32,17.5,82.1,1014.92,0,0,0,0,0.058289
2021/10/20 04:45:00.000,n,209,0.36,0,0.72,17.5,82.3,1014.92,0,0,0,0,0.067863
2021/10/20 04:46:00.010,n,164,0.72,0.36,1.08,17.5,82.3,1014.92,0,0,0,0,0.084419
2021/10/20 04:47:00.007,n,286,0.72,0.72,1.08,17.5,82.2,1014.92,0,0,0,0,0.100937
2021/10/20 04:48:00.004,n,253,1.8,1.08,2.16,17.5,82.1,1014.92,0,0,0,0,0.127907
2021/10/20 04:49:00.002,n,179,0.72,0.72,0.72,17.5,82.1,1014.92,0,0,0,0,0.157471
2021/10/20 04:50:00.000,n,239,0,0,0.36,17.5,82,1015.02,0,0,0,0,0.200958
2021/10/20 04:51:00.000,n,314,1.44,1.08,1.44,17.5,82.1,1015.02,0,0,0,0,0.254021
2021/10/20 04:52:00.000,n,269,1.44,1.08,1.44,17.4,82.1,1015.02,0,0,0,0,0.323563
2021/10/20 04:53:00.006,n,54,1.8,1.44,1.8,17.4,82.6,1015.02,0,0,0,0,0.403481
2021/10/20 04:54:00.004,n,105,0.72,0,1.08,17.5,82.5,1015.02,0,0,0,0,0.508537
2021/10/20 04:55:00.000,n,113,0.72,0.36,1.08,17.5,82.4,1015.02,0,0,0,0,0.626564
2021/10/20 04:56:00.013,n,255,0.72,0.72,1.08,17.5,82.2,1015.02,0,0,0,0,0.764313
2021/10/20 04:57:00.010,n,226,0.72,0.36,4.32,17.5,82,1015.12,0,0,0,0,0.930481
2021/10/20 04:58:00.000,n,272,1.8,1.44,2.16,17.5,82.1,1015.12,0,0,0,0,1.110382
2021/10/20 04:59:00.000,n,233,1.8,1.44,2.16,17.5,82.1,1015.12,0,0,0,0,1.31527
2021/10/20 05:00:00.000,n,244,2.16,1.8,2.16,17.5,82.1,1015.12,0,0,0,0,1.54419
2021/10/20 05:01:00.000,n,237,2.52,2.16,3.6,17.5,82.2,1015.22,0,0,0,0,1.817741
2021/10/20 05:02:00.000,n,187,2.52,1.8,3.24,17.5,82.2,1015.22,0,0,0,0,2.123947
2021/10/20 05:03:00.008,n,283,1.08,0.72,1.08,17.5,82.2,1015.22,0,0,0,0,2.461815
2021/10/20 05:04:00.006,n,228,1.8,1.44,2.88,17.4,82.3,1015.32,0,0,0,0,2.813721
2021/10/20 05:05:00.003,n,265,2.52,2.16,2.88,17.5,82.3,1015.32,0,0,0,0,3.200226
2021/10/20 05:06:00.000,n,266,3.24,2.88,3.24,17.5,82.5,1015.32,0,0,0,0,3.615418
2021/10/20 05:07:00.000,n,236,2.88,1.08,3.24,17.5,82.5,1015.42,0,0,0,0,4.071465
2021/10/20 05:08:00.000,n,257,2.88,2.52,3.24,17.5,82.5,1015.42,0,0,0,0,4.577866
2021/10/20 05:09:00.000,n,215,0.36,0.36,0.72,17.5,82.5,1015.42,0,0,0,0,5.137253
2021/10/20 05:10:00.000,n,44,1.44,0.72,1.8,17.5,82.6,1015.42,0,0,0,0,5.738526
2021/10/20 05:11:00.002,n,84,1.08,0.72,1.08,17.5,82.5,1015.42,0,0,0,0,6.41201
2021/10/20 05:12:00.000,n,108,1.08,0.72,1.44,17.5,82.4,1015.42,0,0,0,0,7.159806
2021/10/20 05:13:00.008,n,37,0.72,0.36,1.08,17.5,82.3,1015.42,0,0,0,0,8.005867
2021/10/20 05:14:00.006,n,117,1.08,0.72,1.44,17.5,82.3,1015.42,0,0,0,0,8.82782
2021/10/20 05:15:00.002,n,116,1.44,1.44,1.8,17.5,82.2,1015.42,0,0,0,0,9.7015
2021/10/20 05:16:00.000,n,133,3.24,1.8,4.68,17.5,82.3,1015.52,0,0,0,0,12.051888
2021/10/20 05:17:00.000,n,153,5.76,5.04,8.64,17.5,82.9,1015.52,0,0,0,0,16.372948
2021/10/20 05:18:00.000,n,150,5.04,4.68,8.64,17.5,82.9,1015.52,0,0,0,0,18.700638
2021/10/20 05:19:00.006,n,95,1.08,0.36,1.8,17.5,82.9,1015.42,0,0,0,0,18.975448
2021/10/20 05:20:00.004,n,138,3.96,3.6,4.32,17.5,82.9,1015.42,0,0,0,0,17.060738
2021/10/20 05:21:00.000,n,147,4.32,3.6,4.68,17.5,83,1015.52,0,0,0,0,20.14824
2021/10/20 05:22:00.000,n,145,4.32,4.32,4.68,17.4,83.1,1015.52,0,0,0,0,25.840034
2021/10/20 05:23:00.011,n,148,4.32,3.6,7.56,17.4,83.1,1015.52,0,0,0,0,29.18272
2021/10/20 05:24:00.008,n,151,5.4,4.32,7.92,17.4,83,1015.52,0,0,0,0,31.603928
2021/10/20 05:25:00.000,n,143,2.88,1.8,3.24,17.4,83.2,1015.52,0,0,0,0,34.233476
2021/10/20 05:26:00.003,n,172,5.04,3.96,7.56,17.3,83.3,1015.52,0,0,0,0,36.693592
2021/10/20 05:27:00.001,n,148,3.6,2.52,7.2,17.3,83.4,1015.52,0,0,0,0,39.786188
2021/10/20 05:28:00.000,n,147,3.24,2.88,6.12,17.3,83.4,1015.52,0,0,0,0,42.53544
2021/10/20 05:29:00.000,n,166,3.6,2.88,6.84,17.4,83.5,1015.52,0,0,0,0,44.971388
2021/10/20 05:30:00.007,n,169,1.8,1.44,2.16,17.4,83.5,1015.52,0,0,0,0,47.482108
2021/10/20 05:31:00.006,n,161,1.8,1.44,1.8,17.4,83.5,1015.52,0,0,0,0,49.854508
2021/10/20 05:32:00.003,n,159,1.8,1.44,2.16,17.4,83.5,1015.62,0,0,0,0,51.506292
2021/10/20 05:33:00.000,n,130,1.08,0.72,1.44,17.4,83.6,1015.62,0,0,0,0,53.440496
2021/10/20 05:34:00.000,n,138,1.8,1.44,2.16,17.4,83.6,1015.62,0,0,0,0,55.652676
2021/10/20 05:35:00.000,n,137,1.44,1.44,1.44,17.5,83.6,1015.62,0,0,0,0,58.026428
2021/10/20 05:36:00.000,n,132,1.44,1.08,1.8,17.5,83.5,1015.62,0,0,0,0,60.231324
2021/10/20 05:37:00.005,n,49,1.8,1.08,2.16,17.5,83.5,1015.62,0,0,0,0,62.46414
2021/10/20 05:38:00.002,n,147,1.44,1.08,2.52,17.5,83.3,1015.72,0,0,0,0,64.558868
2021/10/20 05:39:00.000,n,104,1.44,1.08,1.8,17.6,83.2,1015.72,0,0,0,0,67.2176
2021/10/20 05:40:00.000,n,80,2.16,1.8,2.52,17.6,83,1015.72,0,0,0,0,69.63528
2021/10/20 05:41:00.010,n,104,1.08,0.72,1.44,17.6,83.1,1015.72,0,0,0,0,72.077712
2021/10/20 05:42:00.008,n,54,2.88,2.52,3.6,17.6,82.9,1015.82,0,0,0,0,74.549656
2021/10/20 05:43:00.000,n,53,2.88,2.52,3.24,17.6,82.7,1015.82,0,0,0,0,77.187576
2021/10/20 05:44:00.001,n,65,1.8,1.8,2.16,17.6,82.5,1015.82,0,0,0,0,79.849776
2021/10/20 05:45:00.000,n,105,0.72,0.36,0.72,17.6,82.8,1015.82,0,0,0,0,81.844368
2021/10/20 05:46:00.000,n,73,2.16,1.8,2.52,17.7,82.7,1015.82,0,0,0,0,83.938656
2021/10/20 05:47:00.006,n,63,1.8,1.44,2.52,17.7,82.5,1015.82,0,0,0,0,86.717088
2021/10/20 05:48:00.003,n,69,2.16,1.44,2.52,17.7,82.4,1015.72,0,0,0,0,89.029232
2021/10/20 05:49:00.000,n,65,1.8,1.44,1.8,17.7,82.3,1015.72,0,0,0,0,90.826968
2021/10/20 05:50:00.014,n,60,1.8,1.08,1.8,17.8,82.2,1015.72,0,0,0,0,92.642864
2021/10/20 05:51:00.011,n,47,2.16,1.44,3.24,17.8,82.1,1015.82,0,0,0,0,94.932648
2021/10/20 05:52:00.000,n,79,1.8,1.44,2.52,17.8,82.1,1015.82,0,0,0,0,97.696992
2021/10/20 05:53:00.000,n,52,1.8,1.8,1.8,17.9,81.8,1015.82,0,0,0,0,100.6892
2021/10/20 05:54:00.002,n,32,2.52,2.52,2.88,17.9,81.6,1015.92,0,0,0,0,103.45558
2021/10/20 05:55:00.000,n,45,2.16,1.8,2.52,17.9,81.6,1015.92,0,0,0,0,105.3485
2021/10/20 05:56:00.000,n,75,1.08,0.36,1.44,17.9,81.9,1015.92,0,0,0,0,108.6431
2021/10/20 05:57:00.009,n,329,0.36,0.36,0.72,18,81.9,1015.92,0,0,0,0,111.15304
2021/10/20 05:58:00.008,n,81,0.36,0.36,0.72,18.1,81.8,1016.02,0,0,0,0,113.18138
2021/10/20 05:59:00.004,n,156,2.52,2.16,2.88,18.2,81.1,1016.02,0,0,0,0,115.75584
2021/10/20 06:00:00.002,n,154,1.44,0.72,2.16,18.2,81,1016.02,0,0,0,0,118.82578
2021/10/20 06:01:00.000,n,179,2.16,1.8,2.16,18.2,80.8,1016.12,0,0,0,0,121.81968
2021/10/20 06:02:00.000,n,157,7.56,4.32,9,18.3,80.5,1016.12,0,0,0,0,124.82516
2021/10/20 06:03:00.000,n,179,4.32,3.96,5.04,18.3,80.3,1016.22,0,0,0,0,127.59148
2021/10/20 06:04:00.000,n,173,5.4,4.68,8.64,18.3,80.4,1016.22,0,0,0,0,129.87856
2021/10/20 06:05:00.004,n,174,6.84,5.76,9.36,18.3,80.2,1016.22,0,0,0,0,133.62886
2021/10/20 06:06:00.000,n,182,5.76,5.04,8.28,18.3,79.9,1016.22,0,0,0,0,136.46896
2021/10/20 06:07:00.010,n,175,10.08,7.2,11.88,18.3,79.9,1016.32,0,0,0,0,139.90384
2021/10/20 06:08:00.008,n,162,9.72,6.84,10.440002,18.3,79.9,1016.32,0,0,0,0,144.26994
2021/10/20 06:09:00.004,n,159,7.92,4.68,10.8,18.3,79.9,1016.32,0,0,0,0,147.35918
2021/10/20 06:10:00.000,n,156,6.48,5.04,9.36,18.2,79.9,1016.32,0,0,0,0,150.32942
2021/10/20 06:11:00.000,n,172,3.6,2.52,3.96,18.2,80.1,1016.32,0,0,0,0,153.92196
2021/10/20 06:12:00.000,n,151,6.12,5.76,6.84,18.3,80,1016.32,0,0,0,0,156.6833
2021/10/20 06:13:00.000,n,153,6.12,4.68,7.2,18.2,79.6,1016.32,0,0,0,0,159.99152
2021/10/20 06:14:00.007,n,168,11.52,7.92,13.32,18.2,79.6,1016.42,0,0,0,0,163.67144
2021/10/20 06:15:00.004,n,166,12.96,9.36,14.4,18.2,79.2,1016.42,0,0,0,0,166.31076
2021/10/20 06:16:00.000,n,159,8.64,6.48,12.6,18.2,79.3,1016.42,0,0,0,0,169.55784
2021/10/20 06:17:00.013,n,158,7.56,6.48,11.16,18.1,79.3,1016.42,0,0,0,0,173.85714
2021/10/20 06:18:00.010,n,174,2.16,1.44,2.52,18.2,79.6,1016.42,0,0,0,0,176.16642
2021/10/20 06:19:00.000,n,166,11.16,7.56,13.68,18.2,79.2,1016.42,0,0,0,0,180.72482
2021/10/20 06:20:00.000,n,165,10.08,6.84,11.52,18.2,79.2,1016.42,0,0,0,0,184.22244
2021/10/20 06:21:00.001,n,155,8.28,6.12,10.440002,18.2,79.1,1016.42,0,0,0,0,188.30082
2021/10/20 06:22:00.000,n,168,3.96,3.24,8.28,18.3,79,1016.42,0,0,0,0,192.15214
2021/10/20 06:23:00.000,n,162,9.72,5.4,11.52,18.3,78.8,1016.42,0,0,0,0,194.52854
2021/10/20 06:24:00.008,n,144,5.76,5.4,6.48,18.3,78.8,1016.42,0,0,0,0,198.20102
2021/10/20 06:25:00.006,n,184,6.48,3.96,9.72,18.3,78.8,1016.42,0,0,0,0,201.66354
2021/10/20 06:26:00.002,n,176,9,7.92,13.68,18.3,78.5,1016.42,0,0,0,0,204.24442
2021/10/20 06:27:00.013,n,140,2.16,0.72,5.04,18.3,78.7,1016.42,0,0,0,0,207.52536
2021/10/20 06:28:00.000,n,174,7.92,6.12,11.16,18.3,78.4,1016.42,0,0,0,0,210.45504
2021/10/20 06:29:00.000,n,164,8.64,6.12,11.52,18.3,78.5,1016.42,0,0,0,0,214.34664
2021/10/20 06:30:00.000,n,161,4.68,2.88,7.2,18.3,78.8,1016.52,0,0,0,0,219.03964
2021/10/20 06:31:00.004,n,151,11.16,10.8,11.52,18.4,78.3,1016.52,0,0,0,0,222.25588
2021/10/20 06:32:00.001,n,151,11.16,7.2,14.4,18.4,78.5,1016.52,0,0,0,0,225.33572
2021/10/20 06:33:00.000,n,148,7.2,6.48,7.92,18.4,78.2,1016.52,0,0,0,0,228.95542
2021/10/20 06:34:00.011,n,121,3.96,2.16,5.76,18.4,78.8,1016.52,0,0,0,0,232.24796
2021/10/20 06:35:00.009,n,179,8.28,6.48,12.24,18.5,78.2,1016.52,0,0,0,0,236.20212
2021/10/20 06:36:00.005,n,220,4.32,3.96,5.4,18.5,78.4,1016.52,0,0,0,0,240.17886
2021/10/20 06:37:00.000,n,158,9.36,5.04,12.6,18.6,78,1016.52,0,0,0,0,243.73234
2021/10/20 06:38:00.000,n,155,3.96,3.6,4.68,18.6,77.3,1016.52,0,0,0,0,245.86398
2021/10/20 06:39:00.000,n,132,3.6,3.24,4.32,18.6,77.8,1016.52,0,0,0,0,249.73728
2021/10/20 06:40:00.000,n,151,8.64,7.92,9.72,18.6,77.4,1016.42,0,0,0,0,253.48818
2021/10/20 06:41:00.006,n,147,9,8.64,9.36,18.6,76.8,1016.42,0,0,0,0,257.18448
2021/10/20 06:42:00.003,n,131,7.2,6.48,7.56,18.6,76.9,1016.42,0,0,0,0,261.13096
2021/10/20 06:43:00.000,n,144,9.36,7.92,9.72,18.6,77.1,1016.42,0,0,0,0,265.06588
2021/10/20 06:44:00.012,n,147,5.76,3.6,10.440002,18.7,77,1016.52,0,0,0,0,269.14396
2021/10/20 06:45:00.010,n,137,6.48,6.12,6.48,18.7,76.7,1016.52,0,0,0,0,273.1567
2021/10/20 06:46:00.000,n,192,4.68,4.32,4.68,18.7,76.9,1016.52,0,0,0,0,277.05532
2021/10/20 06:47:00.000,n,146,7.2,6.84,8.28,18.8,76.9,1016.52,0,0,0,0,280.55112
2021/10/20 06:48:00.000,n,173,5.4,4.32,10.08,18.8,77,1016.52,0,0,0,0,284.24008
2021/10/20 06:49:00.000,n,130,5.04,3.6,6.12,18.9,76.7,1016.52,0,0,0,0,287.6901
2021/10/20 06:50:00.000,n,148,1.08,0.36,2.52,19,76.7,1016.52,0,0,0,0,291.75504
2021/10/20 06:51:00.008,n,207,3.6,2.88,3.96,19.1,75.9,1016.52,0,0,0,0,295.5624
2021/10/20 06:52:00.004,n,112,1.8,0.36,3.24,19.1,75.7,1016.52,0,0,0,0,299.39236
2021/10/20 06:53:00.002,n,187,3.96,3.96,4.68,19.1,75.1,1016.52,0,0,0,0,302.37964
2021/10/20 06:54:00.016,n,226,3.6,3.24,4.68,19.1,75.1,1016.52,0,0,0,0,305.79578
2021/10/20 06:55:00.000,n,149,2.52,1.44,3.6,19.1,75.5,1016.52,0,0,0,0,309.40326
2021/10/20 06:56:00.000,n,149,3.6,2.16,4.68,19.2,75.3,1016.52,0,0,0,0,313.33606
2021/10/20 06:57:00.000,n,141,3.6,3.24,3.6,19.3,74.7,1016.52,0,0,0,0,315.28552
2021/10/20 06:58:00.006,n,149,1.8,1.08,2.52,19.4,74.8,1016.52,0,0,0,0,319.61048
2021/10/20 06:59:00.003,n,125,6.48,5.04,7.92,19.5,74,1016.52,0,0,0,0,325.15064
2021/10/20 07:00:00.000,n,150,7.56,5.4,11.16,19.5,73.6,1016.52,0,0,0,0,328.57592
2021/10/20 07:01:00.000,n,154,7.56,5.4,9,19.5,73.7,1016.52,0,0,0,0,330.96882
2021/10/20 07:02:00.011,n,114,3.96,3.24,4.68,19.5,73.5,1016.52,0,0,0,0,334.06008
2021/10/20 07:03:00.010,n,144,4.68,4.32,5.4,19.6,73.5,1016.52,0,0,0,0,336.89456
2021/10/20 07:04:00.000,n,144,6.48,5.4,6.84,19.6,72.7,1016.52,0,0,0,0,341.58116
2021/10/20 07:05:00.000,n,144,6.12,6.12,6.84,19.6,72.6,1016.52,0,0,0,0,344.856
2021/10/20 07:06:00.002,n,153,3.96,2.16,8.28,19.5,73.4,1016.52,0,0,0,0,348.51048
2021/10/20 07:07:00.000,n,133,3.6,3.6,4.32,19.6,73.1,1016.52,0,0,0,0,354.03844
2021/10/20 07:08:00.000,n,170,2.52,1.44,3.24,19.6,73.4,1016.52,0,0,0,0,357.9636
2021/10/20 07:09:00.009,n,211,6.84,6.12,7.2,19.7,73.2,1016.52,0,0,0,0,361.74564
2021/10/20 07:10:00.006,n,177,3.96,2.88,6.12,19.8,72.7,1016.52,0,0,0,0,365.26736
2021/10/20 07:11:00.003,n,132,6.48,6.12,6.84,19.8,71.8,1016.52,0,0,0,0,370.84016
2021/10/20 07:12:00.000,n,146,1.44,1.08,1.44,19.8,72.6,1016.62,0,0,0,0,374.86668
2021/10/20 07:13:00.000,n,270,3.6,3.24,3.96,19.9,72.2,1016.62,0,0,0,0,378.94352
2021/10/20 07:14:00.000,n,202,1.08,0.36,1.8,20,71.9,1016.62,0,0,0,0,383.07192
2021/10/20 07:15:00.004,n,198,2.52,2.52,2.88,20.1,71.5,1016.62,0,0,0,0,386.65804
2021/10/20 07:16:00.002,n,179,2.52,2.16,3.24,20.2,71.5,1016.62,0,0,0,0,389.51176
2021/10/20 07:17:00.000,n,280,1.8,1.44,2.52,20.3,71,1016.52,0,0,0,0,392.42192
2021/10/20 07:18:00.000,n,160,2.52,1.8,3.6,20.3,70.1,1016.52,0,0,0,0,394.93228
2021/10/20 07:19:00.009,n,187,1.8,1.44,2.88,20.4,70.3,1016.52,0,0,0,0,398.23428
2021/10/20 07:20:00.007,n,183,4.32,2.52,7.92,20.4,69.9,1016.52,0,0,0,0,401.9568
2021/10/20 07:21:00.004,n,140,5.04,3.96,5.4,20.5,69.7,1016.52,0,0,0,0,405.62892
2021/10/20 07:22:00.000,n,279,0.72,0.36,1.44,20.6,69.8,1016.52,0,0,0,0,408.83052
2021/10/20 07:23:00.000,n,228,5.04,4.68,5.76,20.6,69.5,1016.52,0,0,0,0,413.22504
2021/10/20 07:24:00.000,n,221,2.16,1.8,2.88,20.7,68.9,1016.52,0,0,0,0,417.50664
2021/10/20 07:25:00.006,n,261,3.6,2.52,3.96,20.7,69,1016.52,0,0,0,0,420.50652
2021/10/20 07:26:00.005,n,280,4.68,3.96,6.48,20.8,68.2,1016.52,0,0,0,0,423.23968
2021/10/20 07:27:00.002,n,211,3.6,3.24,3.96,20.8,67.1,1016.52,0,0,0,0,427.71324
2021/10/20 07:28:00.000,n,265,2.16,1.8,3.24,20.8,67.3,1016.52,0,0,0,0,430.96124
2021/10/20 07:29:00.000,n,266,1.8,0.36,3.24,20.9,67.8,1016.52,0,0,0,0,433.85432
2021/10/20 07:30:00.010,n,275,2.52,1.8,3.6,21,67.6,1016.52,0,0,0,0,438.5
2021/10/20 07:31:00.000,n,128,5.76,5.04,7.2,21,67.4,1016.52,0,0,0,0,441.86092
2021/10/20 07:32:00.003,n,288,3.6,3.24,4.32,21.1,67.4,1016.52,0,0,0,0,444.97828
2021/10/20 07:33:00.000,n,127,2.88,2.16,3.6,21.1,67.5,1016.62,0,0,0,0,449.19336
2021/10/20 07:34:00.000,n,236,4.32,3.96,5.04,21.2,67.5,1016.62,0,0,0,0,452.20484
2021/10/20 07:35:00.000,n,339,0.72,0.36,1.08,21.2,67.4,1016.62,0,0,0,0,455.08904
2021/10/20 07:36:00.007,n,187,2.52,1.44,3.6,21.3,67.1,1016.62,0,0,0,0,459.15908
2021/10/20 07:37:00.002,n,227,5.4,5.04,6.12,21.3,67.1,1016.62,0,0,0,0,461.4366
2021/10/20 07:38:00.000,n,184,9.72,7.56,12.24,21.3,66.9,1016.72,0,0,0,0,464.14992
2021/10/20 07:39:00.012,n,176,1.8,1.08,3.24,21.3,67.2,1016.72,0,0,0,0,465.93644
2021/10/20 07:40:00.000,n,299,2.52,1.44,3.6,21.4,67.1,1016.72,0,0,0,0,470.7158
2021/10/20 07:41:00.000,n,167,4.68,2.88,6.84,21.5,66.199996,1016.72,0,0,0,0,476.33408
2021/10/20 07:42:00.004,n,183,3.24,2.88,3.96,21.4,66.300004,1016.72,0,0,0,0,477.9558
2021/10/20 07:43:00.001,n,253,3.6,2.52,5.4,21.4,66.5,1016.72,0,0,0,0,482.36772
2021/10/20 07:44:00.000,n,85,3.24,2.16,4.32,21.5,66.5,1016.72,0,0,0,0,485.4048
2021/10/20 07:45:00.011,n,260,5.4,5.04,6.48,21.5,66.5,1016.72,0,0,0,0,490.57384
2021/10/20 07:46:00.008,n,262,1.08,0.36,1.8,21.6,66.1,1016.82,0,0,0,0,493.15596
2021/10/20 07:47:00.005,n,294,7.56,6.48,9.36,21.6,66,1016.82,0,0,0,0,495.24608
2021/10/20 07:48:00.002,n,209,9,7.56,11.16,21.7,65.6,1016.82,0,0,0,0,497.28896
2021/10/20 07:49:00.000,n,138,2.16,1.8,2.88,21.6,65.800004,1016.82,0,0,0,0,500.06544
2021/10/20 07:50:00.000,n,1,3.6,1.08,5.4,21.7,66.1,1016.82,0,0,0,0,501.39232
2021/10/20 07:51:00.000,n,248,3.96,2.52,5.04,21.8,65.9,1016.82,0,0,0,0,502.98748
2021/10/20 07:52:00.000,n,165,9,6.12,11.88,21.8,65,1016.82,0,0,0,0,509.17248
2021/10/20 07:53:00.004,n,162,14.04,10.08,17.28,21.8,65.5,1016.82,0,0,0,0,512.75372
2021/10/20 07:54:00.001,n,163,16.56,12.96,18.72,21.7,64.800004,1016.82,0,0,0,0,514.72664
2021/10/20 07:55:00.011,n,195,10.08,5.4,13.32,21.6,65.199996,1016.82,0,0,0,0,516.98552
2021/10/20 07:56:00.009,n,162,10.8,8.28,15.48,21.6,65.699996,1016.82,0,0,0,0,520.25276
2021/10/20 07:57:00.006,n,176,6.12,5.04,9.36,21.5,65.800004,1016.82,0,0,0,0,528.386
2021/10/20 07:58:00.000,n,158,7.92,6.12,11.88,21.5,65.300004,1016.72,0,0,0,0,529.29204
2021/10/20 07:59:00.002,n,182,10.08,6.84,13.68,21.5,66.1,1016.72,0,0,0,0,532.37768
2021/10/20 08:00:00.000,n,74,2.88,0.36,5.4,21.5,66.300004,1016.72,0,0,0,0,537.83576
2021/10/20 08:01:00.000,n,165,12.6,11.88,13.68,21.6,65.9,1016.72,0,0,0,0,538.75068
2021/10/20 08:02:00.000,n,193,5.04,4.68,5.76,21.6,66.4,1016.72,0,0,0,0,541.52928
2021/10/20 08:03:00.007,n,217,1.8,1.08,3.24,21.7,66.5,1016.72,0,0,0,0,537.09724
2021/10/20 08:04:00.004,n,150,4.68,3.24,6.84,21.8,65.800004,1016.72,0,0,0,0,542.49548
2021/10/20 08:05:00.002,n,205,4.68,4.32,5.04,21.9,65.9,1016.72,0,0,0,0,542.62884
2021/10/20 08:06:00.015,n,193,6.48,5.76,9.36,21.9,65.1,1016.72,0,0,0,0,554.09644
2021/10/20 08:07:00.000,n,178,6.48,5.4,7.56,21.9,65.300004,1016.72,0,0,0,0,560.84816
