"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/17 04:03:00.008,n,258,3.6,3.24,3.6,15.3,56.9,1013.82,0,0,0,0,0.02697
2021/10/17 04:04:00.000,n,231,1.8,1.44,1.8,15.2,56.9,1013.92,0,0,0,0,0.021782
2021/10/17 04:05:00.001,n,152,2.16,1.8,2.52,15.2,56.7,1013.92,0,0,0,0,0.020905
2021/10/17 04:06:00.000,n,195,2.16,1.8,2.52,15.2,56.2,1013.92,0,0,0,0,0.021782
2021/10/17 04:07:00.000,n,286,0.36,0,0.72,15.2,56.2,1013.92,0,0,0,0,0.023499
2021/10/17 04:08:00.000,n,120,0.72,0.36,1.08,15.1,56.4,1013.92,0,0,0,0,0.025253
2021/10/17 04:09:00.006,n,148,0.72,0.72,1.08,15.1,56.7,1013.92,0,0,0,0,0.01915
2021/10/17 04:10:00.004,n,147,2.16,1.8,2.52,15.1,56,1013.92,0,0,0,0,0.02697
2021/10/17 04:11:00.013,n,92,2.52,2.16,2.88,15.1,55.7,1013.92,0,0,0,0,0.02697
2021/10/17 04:12:00.010,n,109,1.08,0.72,1.08,15.2,56,1014.02,0,0,0,0,0.030479
2021/10/17 04:13:00.000,n,139,0.72,0.36,0.72,15.2,56.5,1014.02,0,0,0,0,0.02697
2021/10/17 04:14:00.000,n,193,0.72,0.36,0.72,15.2,56.2,1014.02,0,0,0,0,0.02697
2021/10/17 04:15:00.000,n,163,1.08,1.08,1.44,15.1,55.6,1014.02,0,0,0,0,0.022621
2021/10/17 04:16:00.000,n,157,2.16,2.16,2.52,15.1,55.3,1014.02,0,0,0,0,0.027847
2021/10/17 04:17:00.000,n,184,1.08,1.08,1.08,15.1,56,1014.02,0,0,0,0,0.020905
2021/10/17 04:18:00.008,n,201,1.8,1.8,2.16,15.1,56,1014.02,0,0,0,0,0.026131
2021/10/17 04:19:00.004,n,167,2.16,1.44,2.52,15.1,55.6,1014.02,0,0,0,0,0.025253
2021/10/17 04:20:00.002,n,199,1.8,1.44,2.16,15.1,55.2,1014.02,0,0,0,0,0.025253
2021/10/17 04:21:00.015,n,289,1.44,1.08,1.8,15.1,55.5,1014.02,0,0,0,0,0.024376
2021/10/17 04:22:00.000,n,212,0.36,0.36,0.72,15.1,54.8,1014.02,0,0,0,0,0.022621
2021/10/17 04:23:00.000,n,317,0.72,0.36,0.72,15.1,56,1014.02,0,0,0,0,0.023499
2021/10/17 04:24:00.000,n,266,1.08,0.72,1.44,15.1,56.2,1014.02,0,0,0,0,0.026131
2021/10/17 04:25:00.006,n,48,1.44,1.44,2.16,15.1,57.2,1014.02,0,0,0,0,0.022621
2021/10/17 04:26:00.003,n,60,1.08,0.72,1.44,15.1,57.5,1014.02,0,0,0,0,0.024376
2021/10/17 04:27:00.000,n,56,2.16,1.44,2.52,15.1,57.9,1014.02,0,0,0,0,0.020027
2021/10/17 04:28:00.000,n,108,2.16,1.44,2.16,15.1,56.9,1014.12,0,0,0,0,0.022621
2021/10/17 04:29:00.010,n,159,5.04,4.68,5.4,15,55.7,1014.12,0,0,0,0,0.025253
2021/10/17 04:30:00.007,n,158,3.6,3.24,3.96,15,55.3,1014.12,0,0,0,0,0.025253
2021/10/17 04:31:00.000,n,158,1.8,1.44,2.88,15,56.6,1014.12,0,0,0,0,0.022621
2021/10/17 04:32:00.001,n,157,3.6,2.88,4.68,15,57.1,1014.12,0,0,0,0,0.025253
2021/10/17 04:33:00.000,n,143,4.68,4.32,5.76,15,57.4,1014.12,0,0,0,0,0.023499
2021/10/17 04:34:00.000,n,153,5.04,4.68,5.4,15,57.6,1014.12,0,0,0,0,0.023499
2021/10/17 04:35:00.008,n,158,4.32,1.8,5.04,15,57.6,1014.12,0,0,0,0,0.026131
2021/10/17 04:36:00.005,n,193,2.52,1.8,3.24,15,56.7,1014.12,0,0,0,0,0.024376
2021/10/17 04:37:00.003,n,163,5.4,5.04,5.76,15,57.2,1014.12,0,0,0,0,0.024376
2021/10/17 04:38:00.000,n,179,0.72,0,1.08,15,57.9,1014.12,0,0,0,0,0.024376
2021/10/17 04:39:00.013,n,193,0.72,0,1.44,14.9,57.7,1014.12,0.01,0.4,0,0,0.024376
2021/10/17 04:40:00.000,n,211,1.44,1.08,1.44,14.9,58,1014.12,0.01,0,0,0,0.025253
2021/10/17 04:41:00.000,n,217,1.8,1.44,2.16,14.9,57.1,1014.12,0.01,0,0,0,0.02697
2021/10/17 04:42:00.000,n,185,2.16,1.8,2.16,14.9,57.3,1014.12,0.01,0,0,0,0.031357
2021/10/17 04:43:00.003,n,116,0.72,0.36,1.08,14.9,57.6,1014.22,0.01,0,0,0,0.034828
2021/10/17 04:44:00.009,n,51,1.44,0.36,2.88,14.8,57.2,1014.22,0.01,0,0,0,0.041809
2021/10/17 04:45:00.000,n,141,2.16,1.08,3.24,14.8,56.3,1014.22,0.01,0,0,0,0.047035
2021/10/17 04:46:00.002,n,145,2.16,1.8,2.16,14.9,57.7,1014.22,0.01,0,0,0,0.054855
2021/10/17 04:47:00.009,n,285,0.36,0,0.72,14.9,57.9,1014.22,0.01,0,0,0,0.070534
2021/10/17 04:48:00.014,n,280,0.72,0,0.72,14.8,58.3,1014.22,0.01,0,0,0,0.089684
2021/10/17 04:49:00.000,n,93,1.08,0.36,1.8,14.8,59.4,1014.22,0.01,0,0,0,0.114975
2021/10/17 04:50:00.000,n,12,2.52,2.16,2.88,14.8,60,1014.32,0.01,0,0,0,0.142822
2021/10/17 04:51:00.000,n,222,0.36,0,1.08,14.8,60.2,1014.32,0.01,0,0,0,0.179329
2021/10/17 04:52:00.004,n,221,2.16,1.08,2.88,14.8,60.4,1014.32,0.01,0.4,0,0,0.209808
2021/10/17 04:53:00.010,n,86,1.08,0.36,1.44,14.8,59.8,1014.32,0.04,0.6,0,0,0.24807
2021/10/17 04:54:00.000,n,200,0.72,0.72,1.08,14.7,59.5,1014.32,0.05,1.6,0,0,0.323753
2021/10/17 04:55:00.004,n,176,3.96,2.88,4.68,14.7,57.7,1014.32,0.08,1.3,0,0,0.436707
2021/10/17 04:56:00.002,n,142,4.68,3.96,5.4,14.7,57.4,1014.42,0.09,0.5,0,0,0.540047
2021/10/17 04:57:00.017,n,168,3.24,2.16,4.32,14.7,57.1,1014.42,0.09,0.1,0,0,0.655518
2021/10/17 04:58:00.000,n,165,4.68,3.6,5.04,14.7,57.4,1014.42,0.09,0,0,0,0.792084
2021/10/17 04:59:00.000,n,316,1.08,0.36,1.44,14.6,57.5,1014.42,0.09,0,0,0,0.952187
2021/10/17 05:00:00.000,n,253,1.08,0.36,2.16,14.6,58,1014.42,0.09,0,0,0,1.140823
2021/10/17 05:01:00.006,n,86,1.44,1.44,1.8,14.6,58.5,1014.42,0.09,0,0,0,1.349258
2021/10/17 05:02:00.004,n,334,1.44,1.08,1.44,14.6,59.5,1014.52,0.09,0,0,0,1.593819
2021/10/17 05:03:00.002,n,216,0.72,0.36,1.08,14.7,59.9,1014.52,0.09,0,0,0,1.865692
2021/10/17 05:04:00.000,n,247,0.72,0.36,0.72,14.7,59.6,1014.52,0.09,0,0,0,2.165718
2021/10/17 05:05:00.014,n,353,0.72,0,1.08,14.6,59.9,1014.52,0.09,0,0,0,2.494888
2021/10/17 05:06:00.011,n,273,1.44,1.44,1.8,14.6,60,1014.52,0.09,0,0,0,2.856369
2021/10/17 05:07:00.000,n,187,0.72,0.36,1.08,14.6,60.3,1014.52,0.09,0,0,0,3.247223
2021/10/17 05:08:00.000,n,219,1.08,0.72,1.08,14.6,59.9,1014.62,0.09,0,0,0,3.6726
2021/10/17 05:09:00.003,n,206,1.8,1.08,2.16,14.6,59.8,1014.62,0.09,0,0,0,4.116669
2021/10/17 05:10:00.000,n,263,3.96,3.24,4.68,14.6,59.9,1014.62,0.09,0,0,0,4.587059
2021/10/17 05:11:00.000,n,269,2.88,2.52,3.24,14.5,60,1014.62,0.09,0,0,0,5.076599
2021/10/17 05:12:00.012,n,281,2.88,2.88,3.24,14.5,60.1,1014.62,0.09,0,0,0,5.597763
2021/10/17 05:13:00.008,n,255,2.52,2.16,2.88,14.5,60.2,1014.62,0.09,0,0,0,6.137009
2021/10/17 05:14:00.005,n,255,2.52,1.8,2.88,14.5,60.5,1014.62,0.09,0,0,0,6.686211
2021/10/17 05:15:00.003,n,288,1.44,1.08,1.8,14.4,60.6,1014.62,0.09,0,0,0,7.25071
2021/10/17 05:16:00.000,n,148,0.72,0.36,1.08,14.4,60.7,1014.62,0.09,0,0,0,7.82692
2021/10/17 05:17:00.000,n,254,1.8,1.44,2.52,14.4,60.8,1014.62,0.09,0,0,0,8.44803
2021/10/17 05:18:00.000,n,238,1.08,0.72,1.08,14.4,60.8,1014.62,0.09,0,0,0,9.126854
2021/10/17 05:19:00.000,n,297,1.08,0.72,1.44,14.3,60.9,1014.62,0.09,0,0,0,10.85598
2021/10/17 05:20:00.007,n,272,2.16,1.8,2.52,14.3,61.2,1014.72,0.09,0,0,0,12.69745
2021/10/17 05:21:00.004,n,241,2.16,1.44,2.52,14.3,61.5,1014.72,0.09,0,0,0,14.284822
2021/10/17 05:22:00.001,n,254,2.52,2.16,2.88,14.3,61.7,1014.72,0.09,0,0,0,15.268822
2021/10/17 05:23:00.014,n,253,1.8,1.8,2.16,14.3,61.6,1014.82,0.09,0,0,0,13.697434
2021/10/17 05:24:00.011,n,253,1.8,1.44,2.16,14.3,61.8,1014.82,0.09,0,0,0,14.823532
2021/10/17 05:25:00.000,n,273,2.88,2.52,3.24,14.2,61.6,1014.82,0.09,0,0,0,19.44191
2021/10/17 05:26:00.000,n,271,2.52,2.16,2.52,14.2,61.2,1014.82,0.09,0,0,0,26.34079
2021/10/17 05:27:00.003,n,262,3.24,2.88,3.24,14.2,60.9,1014.82,0.09,0,0,0,35.166912
2021/10/17 05:28:00.000,n,252,2.88,2.16,3.6,14.2,60.6,1014.82,0.09,0,0,0,39.717024
2021/10/17 05:29:00.000,n,254,3.6,3.24,3.96,14.2,60.1,1014.82,0.09,0,0,0,42.102068
2021/10/17 05:30:00.011,n,270,3.24,3.24,3.6,14.2,60.1,1014.82,0.09,0,0,0,44.609316
2021/10/17 05:31:00.008,n,289,4.32,3.6,4.68,14.3,60.3,1014.92,0.09,0,0,0,47.028656
2021/10/17 05:32:00.006,n,255,2.52,2.16,2.88,14.3,60.2,1014.92,0.09,0,0,0,49.482556
2021/10/17 05:33:00.004,n,251,2.16,1.8,2.16,14.4,60.1,1014.92,0.09,0,0,0,52.08666
2021/10/17 05:34:00.001,n,269,2.16,1.8,2.16,14.4,60.2,1014.92,0.09,0,0,0,54.70358
2021/10/17 05:35:00.000,n,271,2.88,2.52,3.24,14.4,60.2,1014.92,0.09,0,0,0,57.427004
2021/10/17 05:36:00.000,n,249,2.52,2.52,2.52,14.5,60.1,1015.02,0.09,0,0,0,60.128172
2021/10/17 05:37:00.000,n,265,3.6,3.24,3.6,14.5,58.9,1015.02,0.09,0,0,0,62.926292
2021/10/17 05:38:00.009,n,269,3.96,3.96,4.32,14.5,58.1,1015.02,0.09,0,0,0,65.617888
2021/10/17 05:39:00.005,n,255,2.52,2.16,3.24,14.5,58.1,1015.02,0.09,0,0,0,68.531584
2021/10/17 05:40:00.002,n,263,3.24,2.16,3.6,14.6,58.4,1015.02,0.09,0,0,0,71.186216
2021/10/17 05:41:00.000,n,250,3.96,3.6,4.68,14.6,58,1015.12,0.09,0,0,0,74.1288
2021/10/17 05:42:00.013,n,264,3.96,3.24,4.32,14.7,57.3,1015.12,0.09,0,0,0,76.943168
2021/10/17 05:43:00.000,n,261,3.24,2.52,3.96,14.7,57.2,1015.12,0.09,0,0,0,79.777072
2021/10/17 05:44:00.000,n,242,3.24,2.88,3.6,14.7,56.8,1015.12,0.09,0,0,0,82.918816
2021/10/17 05:45:00.004,n,258,3.24,2.52,3.6,14.8,56.9,1015.12,0.09,0,0,0,85.742248
2021/10/17 05:46:00.001,n,265,2.52,2.16,2.52,14.8,57,1015.12,0.09,0,0,0,88.65576
2021/10/17 05:47:00.000,n,257,2.52,1.8,3.24,14.9,56.8,1015.12,0.09,0,0,0,91.541456
2021/10/17 05:48:00.000,n,228,2.88,2.16,3.24,14.9,56.5,1015.22,0.09,0,0,0,94.535984
2021/10/17 05:49:00.008,n,271,2.52,2.16,3.24,15,55.5,1015.22,0.09,0,0,0,97.55516
2021/10/17 05:50:00.005,n,213,2.16,1.8,2.52,15,55.2,1015.22,0.09,0,0,0,100.8078
2021/10/17 05:51:00.003,n,218,2.16,1.44,3.6,15.1,55.6,1015.22,0.09,0,0,0,103.64614
2021/10/17 05:52:00.000,n,299,1.08,0.72,1.44,15.1,55.6,1015.22,0.09,0,0,0,106.64684
2021/10/17 05:53:00.000,n,254,5.4,4.68,5.76,15.2,54.5,1015.22,0.09,0,0,0,109.70544
2021/10/17 05:54:00.000,n,220,3.24,2.88,3.6,15.2,54.2,1015.22,0.09,0,0,0,112.67686
2021/10/17 05:55:00.004,n,270,2.88,2.52,3.24,15.2,54.3,1015.32,0.09,0,0,0,115.5259
2021/10/17 05:56:00.000,n,240,2.16,2.16,2.52,15.3,54.3,1015.32,0.09,0,0,0,118.99966
2021/10/17 05:57:00.000,n,246,2.52,2.16,2.88,15.3,54.4,1015.32,0.09,0,0,0,121.95782
2021/10/17 05:58:00.012,n,17,0.72,0.36,1.44,15.3,54.2,1015.32,0.09,0,0,0,125.27378
2021/10/17 05:59:00.005,n,281,1.8,1.44,2.16,15.4,54.2,1015.42,0.09,0,0,0,128.37552
2021/10/17 06:00:00.003,n,291,2.16,1.44,2.52,15.4,54.4,1015.42,0.09,0,0,0,131.59854
2021/10/17 06:01:00.000,n,272,2.52,1.8,2.88,15.5,54.4,1015.42,0.09,0,0,0,134.78916
2021/10/17 06:02:00.000,n,267,3.24,2.88,3.6,15.5,54.5,1015.42,0.09,0,0,0,138.54582
2021/10/17 06:03:00.000,n,227,1.08,0.72,1.08,15.6,54.5,1015.42,0.09,0,0,0,141.92688
2021/10/17 06:04:00.000,n,259,2.16,1.8,2.52,15.6,54.4,1015.52,0.09,0,0,0,145.0717
2021/10/17 06:05:00.004,n,272,1.8,1.44,2.16,15.7,54.1,1015.52,0.09,0,0,0,148.45946
2021/10/17 06:06:00.002,n,282,2.16,1.8,2.52,15.7,54.1,1015.52,0.09,0,0,0,151.7204
2021/10/17 06:07:00.000,n,299,4.68,3.6,5.04,15.8,55.2,1015.62,0.09,0,0,0,155.00178
2021/10/17 06:08:00.012,n,254,7.2,7.2,7.56,15.8,53.3,1015.62,0.09,0,0,0,158.3289
2021/10/17 06:09:00.008,n,304,2.88,2.52,3.96,15.8,54,1015.62,0.09,0,0,0,161.88806
2021/10/17 06:10:00.000,n,294,4.68,4.32,5.04,15.9,53.5,1015.62,0.09,0,0,0,164.59956
2021/10/17 06:11:00.003,n,260,4.32,3.6,5.4,15.9,53.3,1015.62,0.09,0,0,0,168.37368
2021/10/17 06:12:00.000,n,260,4.32,3.6,5.04,15.9,53.4,1015.62,0.09,0,0,0,171.9357
2021/10/17 06:13:00.000,n,207,1.8,1.08,2.52,15.9,53.6,1015.62,0.09,0,0,0,175.7858
2021/10/17 06:14:00.009,n,269,5.04,4.68,5.4,15.9,52.9,1015.72,0.09,0,0,0,178.93002
2021/10/17 06:15:00.005,n,271,4.68,4.32,5.04,15.9,52.7,1015.72,0.09,0,0,0,183.01998
2021/10/17 06:16:00.003,n,232,2.16,1.44,2.88,15.9,52.8,1015.72,0.09,0,0,0,185.95304
2021/10/17 06:17:00.001,n,289,2.52,2.16,3.24,16,53.1,1015.72,0.09,0,0,0,189.33988
2021/10/17 06:18:00.011,n,263,4.32,4.32,4.68,16,52.5,1015.72,0.09,0,0,0,192.6785
2021/10/17 06:19:00.000,n,230,4.32,3.96,4.68,16,52.2,1015.72,0.09,0,0,0,196.22464
2021/10/17 06:20:00.000,n,224,3.96,3.6,4.32,16.1,52.3,1015.82,0.09,0,0,0,199.62368
2021/10/17 06:21:00.003,n,237,2.88,2.16,3.24,16.1,52,1015.82,0.09,0,0,0,203.1445
2021/10/17 06:22:00.000,n,279,3.96,3.24,4.32,16.1,52.1,1015.82,0.09,0,0,0,207.16854
2021/10/17 06:23:00.000,n,270,3.24,2.16,3.96,16.200002,51.8,1015.92,0.09,0,0,0,210.21058
2021/10/17 06:24:00.008,n,271,3.96,3.6,3.96,16.200002,50.7,1015.92,0.09,0,0,0,213.63586
2021/10/17 06:25:00.005,n,236,3.6,3.24,3.96,16.200002,51.2,1015.92,0.09,0,0,0,216.6455
2021/10/17 06:26:00.002,n,270,5.76,5.4,6.12,16.3,50.6,1015.92,0.09,0,0,0,221.28448
2021/10/17 06:27:00.000,n,284,3.96,3.6,5.04,16.3,50.6,1015.92,0.09,0,0,0,224.79156
2021/10/17 06:28:00.000,n,253,3.24,2.88,3.6,16.4,50.8,1015.92,0.09,0,0,0,228.40516
2021/10/17 06:29:00.000,n,239,1.8,1.08,2.52,16.4,50.8,1015.92,0.09,0,0,0,231.88202
2021/10/17 06:30:00.000,n,150,1.44,0.72,1.8,16.5,50.7,1016.02,0.09,0,0,0,235.21912
2021/10/17 06:31:00.007,n,181,0.72,0.36,1.08,16.6,50.7,1016.02,0.09,0,0,0,238.822
2021/10/17 06:32:00.001,n,263,1.8,1.44,2.52,16.700002,50.6,1016.02,0.09,0,0,0,242.77706
2021/10/17 06:33:00.000,n,218,2.16,1.8,2.88,16.8,49.9,1016.02,0.09,0,0,0,246.59482
2021/10/17 06:34:00.012,n,200,1.44,1.08,1.44,16.9,49.5,1016.02,0.09,0,0,0,250.32986
2021/10/17 06:35:00.009,n,29,0.36,0.36,1.08,17,49.5,1016.02,0.09,0,0,0,254.37162
2021/10/17 06:36:00.006,n,200,0.72,0,0.72,17.1,49,1016.02,0.09,0,0,0,257.68644
2021/10/17 06:37:00.000,n,125,1.8,1.44,2.52,17.2,48.3,1016.02,0.09,0,0,0,261.8476
2021/10/17 06:38:00.000,n,155,1.8,1.08,2.16,17.3,48.1,1016.02,0.09,0,0,0,265.0794
2021/10/17 06:39:00.000,n,153,0.72,0.36,1.08,17.4,48,1016.02,0.09,0,0,0,268.73144
2021/10/17 06:40:00.007,n,109,1.8,0.36,2.52,17.4,48.1,1016.02,0.09,0,0,0,271.91046
2021/10/17 06:41:00.003,n,302,2.52,2.16,3.24,17.6,47.9,1016.12,0.09,0,0,0,275.99036
2021/10/17 06:42:00.001,n,270,1.44,1.44,1.8,17.7,47.7,1016.12,0.09,0,0,0,280.3457
2021/10/17 06:43:00.010,n,227,3.24,2.88,3.6,17.8,46.3,1016.12,0.09,0,0,0,282.82526
2021/10/17 06:44:00.008,n,241,2.88,2.88,2.88,17.8,45.8,1016.12,0.09,0,0,0,287.19476
2021/10/17 06:45:00.005,n,215,1.8,1.44,2.16,17.9,45.7,1016.12,0.09,0,0,0,291.10162
2021/10/17 06:46:00.000,n,196,2.88,2.16,3.24,17.9,45.8,1016.12,0.09,0,0,0,294.78296
2021/10/17 06:47:00.002,n,198,2.52,2.52,3.6,17.8,45.7,1016.12,0.09,0,0,0,298.2406
2021/10/17 06:48:00.000,n,203,1.08,0.72,1.44,17.8,46.1,1016.12,0.09,0,0,0,302.3446
2021/10/17 06:49:00.000,n,167,1.44,1.08,2.16,17.8,46,1016.12,0.09,0,0,0,305.59018
2021/10/17 06:50:00.007,n,291,1.08,0.72,1.44,17.8,46.3,1016.12,0.09,0,0,0,309.7717
2021/10/17 06:51:00.004,n,131,1.44,0.36,2.16,17.9,46,1016.12,0.09,0,0,0,313.41794
2021/10/17 06:52:00.001,n,167,0.72,0.72,1.08,18,45.5,1016.12,0.09,0,0,0,317.2363
2021/10/17 06:53:00.000,n,250,2.88,2.16,3.24,18.1,45,1016.12,0.09,0,0,0,321.17612
2021/10/17 06:54:00.013,n,259,2.52,2.52,2.52,18.2,44.6,1016.12,0.09,0,0,0,325.38296
2021/10/17 06:55:00.000,n,252,1.8,1.44,2.52,18.3,44.6,1016.22,0.09,0,0,0,329.60018
2021/10/17 06:56:00.000,n,250,1.08,0.72,1.8,18.3,44.5,1016.22,0.09,0,0,0,332.09234
2021/10/17 06:57:00.001,n,255,1.08,1.08,1.44,18.4,44,1016.22,0.09,0,0,0,335.68916
2021/10/17 06:58:00.000,n,250,0.36,0,0.72,18.5,44.1,1016.22,0.09,0,0,0,340.18316
2021/10/17 06:59:00.000,n,107,0.72,0,1.08,18.6,44.2,1016.22,0.09,0,0,0,343.68232
2021/10/17 07:00:00.009,n,229,1.8,1.44,2.16,18.6,43.5,1016.22,0.09,0,0,0,347.05632
2021/10/17 07:01:00.006,n,271,2.16,2.16,2.52,18.7,43.2,1016.22,0.09,0,0,0,350.91588
2021/10/17 07:02:00.000,n,280,1.08,0.72,1.8,18.8,43,1016.22,0.09,0,0,0,355.19904
2021/10/17 07:03:00.012,n,356,0.36,0.36,0.72,18.9,43.8,1016.22,0.09,0,0,0,359.11076
2021/10/17 07:04:00.000,n,67,1.08,0.36,1.8,19,44.4,1016.22,0.09,0,0,0,362.81136
2021/10/17 07:05:00.000,n,57,2.16,0.72,2.52,19.1,45,1016.22,0.09,0,0,0,366.36268
2021/10/17 07:06:00.005,n,74,1.08,0.36,1.8,19.2,44,1016.32,0.09,0,0,0,371.294
2021/10/17 07:07:00.000,n,316,0.36,0,0.72,19.4,43.3,1016.32,0.09,0,0,0,375.10748
2021/10/17 07:08:00.000,n,302,1.08,0.72,1.08,19.5,43.3,1016.32,0.09,0,0,0,377.94176
2021/10/17 07:09:00.007,n,337,1.08,0.36,2.16,19.6,43.5,1016.32,0.09,0,0,0,381.72316
2021/10/17 07:10:00.004,n,17,1.8,1.44,2.16,19.7,44.9,1016.32,0.09,0,0,0,385.69536
2021/10/17 07:11:00.001,n,312,2.52,1.8,2.88,19.7,44.4,1016.32,0.09,0,0,0,389.37424
2021/10/17 07:12:00.016,n,343,4.32,3.96,5.4,19.7,45.3,1016.32,0.09,0,0,0,392.71956
2021/10/17 07:13:00.000,n,289,1.8,1.44,2.52,19.7,42.4,1016.42,0.09,0,0,0,397.48732
2021/10/17 07:14:00.000,n,356,1.08,0.36,2.88,19.8,44.4,1016.42,0.09,0,0,0,400.68388
2021/10/17 07:15:00.000,n,46,1.44,1.44,2.52,19.8,44.6,1016.42,0.09,0,0,0,404.25932
2021/10/17 07:16:00.003,n,114,1.08,0.72,1.44,19.9,44.7,1016.42,0.09,0,0,0,408.85188
2021/10/17 07:17:00.000,n,279,1.08,0.72,1.44,19.9,42.4,1016.42,0.09,0,0,0,411.83192
2021/10/17 07:18:00.000,n,99,1.44,0.72,2.16,20,43.9,1016.52,0.09,0,0,0,414.93864
2021/10/17 07:19:00.012,n,68,2.88,2.16,3.96,20.2,43.9,1016.52,0.09,0,0,0,419.1058
2021/10/17 07:20:00.009,n,356,1.8,0.36,2.88,20.2,44,1016.52,0.09,0,0,0,421.86252
2021/10/17 07:21:00.002,n,32,2.88,1.44,4.32,20.3,43.3,1016.52,0.09,0,0,0,425.81852
2021/10/17 07:22:00.000,n,34,3.96,3.6,4.68,20.2,43,1016.52,0.09,0,0,0,429.59232
2021/10/17 07:23:00.000,n,316,2.52,1.8,3.6,20.1,43.1,1016.62,0.09,0,0,0,432.76584
2021/10/17 07:24:00.000,n,82,2.52,2.52,2.88,20.1,42.2,1016.62,0.09,0,0,0,436.4606
2021/10/17 07:25:00.000,n,119,1.8,1.44,2.16,20.2,42.3,1016.62,0.09,0,0,0,440.2454
2021/10/17 07:26:00.006,n,272,1.08,0.72,1.44,20.3,41.6,1016.62,0.09,0,0,0,443.61604
2021/10/17 07:27:00.002,n,191,0.36,0,0.72,20.4,41.5,1016.62,0.09,0,0,0,447.91872
2021/10/17 07:28:00.000,n,335,3.24,2.52,3.96,20.5,41.4,1016.62,0.09,0,0,0,451.55608
2021/10/17 07:29:00.013,n,294,1.44,1.08,1.8,20.6,40.4,1016.62,0.09,0,0,0,454.14552
2021/10/17 07:30:00.010,n,275,0.72,0.36,1.08,20.7,39.6,1016.62,0.09,0,0,0,458.2834
2021/10/17 07:31:00.000,n,250,2.88,2.16,3.24,20.7,38,1016.62,0.09,0,0,0,461.01012
2021/10/17 07:32:00.000,n,264,2.52,1.44,3.24,20.8,36.6,1016.62,0.09,0,0,0,464.44268
2021/10/17 07:33:00.000,n,232,3.6,2.88,3.96,20.8,35.7,1016.62,0.09,0,0,0,468.01204
2021/10/17 07:34:00.000,n,285,3.24,2.52,3.6,20.8,36.1,1016.72,0.09,0,0,0,471.213
2021/10/17 07:35:00.000,n,271,2.16,2.16,2.52,20.8,36,1016.72,0.09,0,0,0,473.89888
2021/10/17 07:36:00.008,n,292,2.52,1.8,2.88,20.8,35,1016.72,0.09,0,0,0,478.06604
2021/10/17 07:37:00.005,n,285,2.52,2.16,2.88,20.8,35.2,1016.72,0.09,0,0,0,480.50652
2021/10/17 07:38:00.004,n,268,2.52,2.16,2.88,20.9,35.3,1016.72,0.09,0,0,0,486.25148
2021/10/17 07:39:00.001,n,245,1.44,1.44,1.8,20.9,35,1016.72,0.09,0,0,0,488.62268
2021/10/17 07:40:00.000,n,105,3.24,2.16,3.96,21,40,1016.72,0.09,0,0,0,492.59752
2021/10/17 07:41:00.000,n,262,1.8,1.08,2.52,21,35.2,1016.72,0.09,0,0,0,495.34776
2021/10/17 07:42:00.004,n,159,4.68,4.68,5.04,21,37.1,1016.72,0.09,0,0,0,499.28212
2021/10/17 07:43:00.001,n,233,1.08,0.72,1.44,20.9,38.5,1016.72,0.09,0,0,0,503.21644
2021/10/17 07:44:00.000,n,202,1.08,0.72,1.08,20.9,37.2,1016.72,0.09,0,0,0,506.85688
2021/10/17 07:45:00.000,n,109,2.16,1.08,2.52,21,39.3,1016.72,0.09,0,0,0,509.52716
2021/10/17 07:46:00.012,n,199,1.44,0.72,2.16,21,40,1016.82,0.09,0,0,0,513.92932
2021/10/17 07:47:00.008,n,274,2.88,2.16,3.24,21.1,39.8,1016.82,0.09,0,0,0,517.67992
2021/10/17 07:48:00.005,n,299,3.6,3.24,3.96,21.1,36.7,1016.82,0.09,0,0,0,520.16796
2021/10/17 07:49:00.001,n,311,1.8,1.08,2.16,21.2,37.1,1016.82,0.09,0,0,0,523.00548
2021/10/17 07:50:00.000,n,99,2.52,0.72,3.6,21.3,38.7,1016.82,0.09,0,0,0,527.16992
2021/10/17 07:51:00.000,n,82,1.44,0.36,2.52,21.4,38.7,1016.92,0.09,0,0,0,530.959
2021/10/17 07:52:00.000,n,136,1.8,1.44,2.52,21.4,37.8,1016.92,0.09,0,0,0,533.91528
2021/10/17 07:53:00.005,n,117,1.8,0.72,2.88,21.5,37.1,1016.92,0.09,0,0,0,538.01708
2021/10/17 07:54:00.002,n,145,6.12,5.4,6.48,21.5,35,1016.92,0.09,0,0,0,541.22448
2021/10/17 07:55:00.000,n,79,5.04,4.68,5.76,21.3,34.4,1016.92,0.09,0,0,0,544.63576
2021/10/17 07:56:00.013,n,103,2.16,0.72,3.24,21.2,34.8,1016.92,0.09,0,0,0,546.14856
2021/10/17 07:57:00.010,n,119,2.88,2.52,3.24,21.3,32.5,1016.92,0.09,0,0,0,551.00188
2021/10/17 07:58:00.000,n,213,1.08,0.36,2.16,21.4,33.400002,1016.92,0.09,0,0,0,553.9984
2021/10/17 07:59:00.000,n,164,0.72,0.36,1.08,21.5,34.1,1017.02,0.09,0,0,0,557.54732
