"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/10 04:03:00.001,n,27,7.92,7.2,9,20.9,70.9,1017.12,0,0,0,0,0.028725
2021/10/10 04:04:00.000,n,29,5.04,3.96,6.12,20.8,70.9,1017.12,0,0,0,0,0.029564
2021/10/10 04:05:00.000,n,43,2.88,1.08,4.68,20.8,71,1017.12,0,0,0,0,0.027847
2021/10/10 04:06:00.000,n,35,3.96,2.88,5.4,20.8,71,1017.12,0,0,0,0,0.027847
2021/10/10 04:07:00.005,n,43,3.6,1.8,6.12,20.8,71,1017.12,0,0,0,0,0.029564
2021/10/10 04:08:00.001,n,19,5.04,4.32,5.76,20.8,71.1,1017.12,0,0,0,0,0.031357
2021/10/10 04:09:00.000,n,14,5.76,5.4,6.48,20.8,71.1,1017.12,0,0,0,0,0.027847
2021/10/10 04:10:00.000,n,27,5.76,5.04,6.84,20.8,71.2,1017.12,0,0,0,0,0.025215
2021/10/10 04:11:00.010,n,18,5.76,3.24,7.2,20.8,71.2,1017.22,0,0,0,0,0.02697
2021/10/10 04:12:00.007,n,2,11.16,10.440002,11.88,20.7,71.2,1017.12,0,0,0,0,0.02697
2021/10/10 04:13:00.000,n,24,5.76,5.4,7.2,20.7,71.4,1017.12,0,0,0,0,0.022621
2021/10/10 04:14:00.000,n,1,11.52,7.92,12.96,20.7,71.4,1017.12,0,0,0,0,0.026131
2021/10/10 04:15:00.000,n,12,5.76,5.4,6.12,20.7,71.4,1017.12,0,0,0,0,0.026131
2021/10/10 04:16:00.000,n,9,9.36,7.2,10.440002,20.7,71.5,1017.12,0,0,0,0,0.026131
2021/10/10 04:17:00.008,n,27,4.32,2.16,7.2,20.7,71.6,1017.22,0,0,0,0,0.024376
2021/10/10 04:18:00.005,n,14,9.72,8.64,10.08,20.7,71.6,1017.22,0,0,0,0,0.022621
2021/10/10 04:19:00.002,n,2,5.76,5.4,6.12,20.6,71.7,1017.22,0,0,0,0,0.022621
2021/10/10 04:20:00.000,n,33,9,8.28,9.72,20.6,71.7,1017.22,0,0,0,0,0.020905
2021/10/10 04:21:00.013,n,12,6.12,5.04,6.12,20.6,71.8,1017.22,0,0,0,0,0.024376
2021/10/10 04:22:00.000,n,38,6.48,5.76,7.2,20.6,71.9,1017.32,0,0,0,0,0.023499
2021/10/10 04:23:00.000,n,56,4.68,3.6,6.84,20.6,72,1017.32,0,0,0,0,0.020905
2021/10/10 04:24:00.004,n,33,6.12,5.4,6.84,20.6,72,1017.32,0,0,0,0,0.020905
2021/10/10 04:25:00.001,n,1,2.16,0.36,3.6,20.6,72.1,1017.32,0,0,0,0,0.019989
2021/10/10 04:26:00.000,n,12,6.84,6.48,7.56,20.6,72.1,1017.32,0,0,0,0,0.021782
2021/10/10 04:27:00.000,n,15,5.04,4.68,5.4,20.6,72.1,1017.32,0,0,0,0,0.019989
2021/10/10 04:28:00.009,n,58,2.88,0.72,5.76,20.6,72.2,1017.32,0,0,0,0,0.027847
2021/10/10 04:29:00.003,n,19,8.28,6.84,9.36,20.5,72.2,1017.32,0,0,0,0,0.028725
2021/10/10 04:30:00.001,n,22,9.36,4.32,11.88,20.5,72.2,1017.32,0,0,0,0,0.031319
2021/10/10 04:31:00.000,n,339,12.24,10.8,12.96,20.5,72.3,1017.32,0,0,0,0,0.032196
2021/10/10 04:32:00.000,n,36,5.4,1.44,7.2,20.5,72.3,1017.32,0,0,0,0,0.033073
2021/10/10 04:33:00.000,n,19,8.64,7.56,10.08,20.5,72.3,1017.32,0,0,0,0,0.028725
2021/10/10 04:34:00.005,n,346,6.48,5.76,7.2,20.5,72.4,1017.32,0,0,0,0,0.031319
2021/10/10 04:35:00.002,n,9,7.56,6.84,8.64,20.5,72.2,1017.32,0,0,0,0,0.030441
2021/10/10 04:36:00.000,n,17,9.36,5.4,11.52,20.5,72.1,1017.32,0,0,0,0,0.030441
2021/10/10 04:37:00.012,n,69,4.32,2.52,7.2,20.4,72.2,1017.32,0,0,0,0,0.028725
2021/10/10 04:38:00.009,n,334,9.72,9,11.16,20.4,72.2,1017.32,0,0,0,0,0.028725
2021/10/10 04:39:00.006,n,19,8.64,5.04,12.6,20.4,72.2,1017.32,0,0,0,0,0.02697
2021/10/10 04:40:00.000,n,8,5.76,5.04,6.84,20.4,72.4,1017.32,0,0,0,0,0.025215
2021/10/10 04:41:00.000,n,8,12.24,11.52,12.6,20.4,72.4,1017.32,0,0,0,0,0.026093
2021/10/10 04:42:00.000,n,6,15.48,13.68,15.84,20.4,72.3,1017.32,0,0,0,0,0.024338
2021/10/10 04:43:00.000,n,10,11.16,10.440002,11.52,20.4,72.3,1017.42,0,0,0,0,0.024338
2021/10/10 04:44:00.000,n,10,9.72,9,10.440002,20.3,72.4,1017.42,0,0,0,0,0.032158
2021/10/10 04:45:00.004,n,348,10.440002,7.92,11.88,20.3,72.4,1017.42,0,0,0,0,0.039139
2021/10/10 04:46:00.003,n,19,3.24,2.16,5.4,20.3,72.4,1017.42,0,0,0,0,0.033913
2021/10/10 04:47:00.000,n,354,9.72,8.64,11.16,20.3,72.3,1017.32,0,0,0,0,0.036507
2021/10/10 04:48:00.014,n,4,7.2,5.76,8.64,20.3,72.6,1017.32,0,0,0,0,0.036507
2021/10/10 04:49:00.000,n,10,8.64,5.4,9.72,20.3,72.3,1017.32,0,0,0,0,0.040016
2021/10/10 04:50:00.000,n,67,2.16,0.72,2.88,20.3,72.4,1017.42,0,0,0,0,0.037422
2021/10/10 04:51:00.000,n,348,6.84,5.76,8.28,20.3,72.4,1017.42,0,0,0,0,0.040016
2021/10/10 04:52:00.002,n,5,5.4,3.96,7.2,20.3,72.5,1017.42,0,0,0,0,0.042648
2021/10/10 04:53:00.000,n,330,16.919998,14.04,19.08,20.3,72,1017.42,0,0,0,0,0.047874
2021/10/10 04:54:00.000,n,347,10.8,10.08,11.88,20.3,72.1,1017.42,0,0,0,0,0.048714
2021/10/10 04:55:00.010,n,8,7.92,6.84,9.36,20.3,72.2,1017.42,0,0,0,0,0.054817
2021/10/10 04:56:00.006,n,24,6.48,6.12,7.2,20.3,72.1,1017.42,0,0,0,0,0.062675
2021/10/10 04:57:00.004,n,2,6.84,5.4,7.56,20.3,72.1,1017.42,0,0,0,0,0.07309
2021/10/10 04:58:00.001,n,356,11.52,10.8,12.6,20.2,72,1017.42,0,0,0,0,0.077438
2021/10/10 04:59:00.000,n,6,10.8,10.08,12.6,20.2,72,1017.42,0,0,0,0,0.101814
2021/10/10 05:00:00.000,n,16,9.72,8.64,10.08,20.2,72.1,1017.32,0,0,0,0,0.156593
2021/10/10 05:01:00.000,n,356,7.92,7.2,9,20.2,72.1,1017.32,0,0,0,0,0.201836
2021/10/10 05:02:00.007,n,2,6.84,5.76,7.56,20.2,72.2,1017.32,0,0,0,0,0.260086
2021/10/10 05:03:00.005,n,350,12.6,9.72,16.2,20.2,72.5,1017.32,0,0,0,0,0.336533
2021/10/10 05:04:00.002,n,20,12.6,10.8,14.4,20.2,72.2,1017.22,0,0,0,0,0.428581
2021/10/10 05:05:00.000,n,30,10.8,7.56,13.68,20.1,72.2,1017.22,0,0,0,0,0.531883
2021/10/10 05:06:00.012,n,8,6.48,5.04,7.56,20.1,72.4,1017.22,0,0,0,0,0.659103
2021/10/10 05:07:00.000,n,353,6.48,5.04,7.92,20.1,72.4,1017.22,0,0,0,0,0.802727
2021/10/10 05:08:00.000,n,34,9,8.28,9.72,20.1,72.4,1017.22,0,0,0,0,0.96096
2021/10/10 05:09:00.003,n,348,5.4,4.68,6.48,20.1,72.5,1017.22,0,0,0,0,1.141701
2021/10/10 05:10:00.000,n,354,12.24,10.8,12.96,20.1,72.7,1017.12,0,0,0,0,1.337814
2021/10/10 05:11:00.000,n,35,8.64,7.92,9.72,20.1,72.5,1017.22,0,0,0,0,1.550217
2021/10/10 05:12:00.010,n,339,3.96,3.6,4.32,20.1,72.6,1017.22,0,0,0,0,1.790848
2021/10/10 05:13:00.008,n,2,5.04,4.68,5.4,20.1,72.7,1017.22,0,0,0,0,2.060776
2021/10/10 05:14:00.004,n,12,10.440002,9,11.52,20.1,73,1017.22,0,0,0,0,2.358017
2021/10/10 05:15:00.001,n,14,11.16,10.440002,11.88,20,72.7,1017.22,0,0,0,0,2.695351
2021/10/10 05:16:00.000,n,357,7.92,7.2,8.64,20,72.8,1017.22,0,0,0,0,3.071709
2021/10/10 05:17:00.000,n,14,9.72,9.36,10.440002,20,72.7,1017.22,0,0,0,0,3.482552
2021/10/10 05:18:00.000,n,343,8.64,7.2,10.08,20,72.8,1017.22,0,0,0,0,3.925934
2021/10/10 05:19:00.006,n,2,16.2,15.12,17.64,20.1,72.8,1017.22,0,0,0,0,4.406853
2021/10/10 05:20:00.003,n,14,7.56,6.84,8.28,20,72.7,1017.32,0,0,0,0,4.947319
2021/10/10 05:21:00.000,n,2,7.92,7.56,8.64,20,72.7,1017.32,0,0,0,0,5.562859
2021/10/10 05:22:00.000,n,9,7.92,3.6,12.6,20,72.6,1017.32,0,0,0,0,6.24363
2021/10/10 05:23:00.010,n,358,10.8,9.36,12.24,20,72.6,1017.32,0,0,0,0,6.987152
2021/10/10 05:24:00.007,n,351,9,8.28,9.36,20,72.7,1017.32,0,0,0,0,7.789879
2021/10/10 05:25:00.000,n,356,7.92,6.84,9,20,72.6,1017.32,0,0,0,0,8.644944
2021/10/10 05:26:00.003,n,0,5.4,4.32,6.84,20,72.7,1017.32,0,0,0,0,9.552766
2021/10/10 05:27:00.000,n,2,4.32,2.88,5.76,20,72.4,1017.32,0,0,0,0,10.611496
2021/10/10 05:28:00.000,n,345,6.12,5.76,6.84,20,72.4,1017.42,0,0,0,0,11.856384
2021/10/10 05:29:00.006,n,5,7.56,6.12,8.64,20.1,72.4,1017.42,0,0,0,0,12.898866
2021/10/10 05:30:00.004,n,0,6.84,6.12,7.2,20,72.4,1017.42,0,0,0,0,13.704376
2021/10/10 05:31:00.000,n,337,12.24,11.52,12.96,20.1,72.3,1017.42,0,0,0,0,14.665794
2021/10/10 05:32:00.014,n,353,7.92,6.48,9.36,20.1,72.4,1017.52,0,0,0,0,16.065292
2021/10/10 05:33:00.011,n,348,9.72,8.64,10.440002,20.1,72.4,1017.52,0,0,0,0,18.372344
2021/10/10 05:34:00.000,n,342,12.96,12.24,14.04,20.1,71.8,1017.52,0,0,0,0,19.575576
2021/10/10 05:35:00.000,n,36,5.4,1.8,8.64,20.1,71.8,1017.52,0,0,0,0,21.31672
2021/10/10 05:36:00.002,n,324,2.88,1.44,4.68,20.1,72.2,1017.62,0,0,0,0,22.0158
2021/10/10 05:37:00.000,n,10,6.84,5.76,7.92,20.1,72.2,1017.62,0,0,0,0,22.316932
2021/10/10 05:38:00.000,n,10,14.04,12.24,17.28,20.2,71.8,1017.62,0,0,0,0,23.056984
2021/10/10 05:39:00.009,n,105,1.44,0.72,2.52,20.1,71.6,1017.62,0,0,0,0,23.75084
2021/10/10 05:40:00.007,n,0,15.12,13.32,16.2,20.2,72.1,1017.72,0,0,0,0,24.191398
2021/10/10 05:41:00.004,n,15,6.84,6.12,7.92,20.2,72.4,1017.72,0,0,0,0,26.85028
2021/10/10 05:42:00.002,n,5,5.4,3.96,6.12,20.2,72.2,1017.82,0,0,0,0,27.161942
2021/10/10 05:43:00.000,n,343,16.56,14.04,19.08,20.2,72,1017.72,0,0,0,0,26.48079
2021/10/10 05:44:00.000,n,345,7.92,6.48,10.440002,20.2,72.2,1017.82,0,0,0,0,27.114562
2021/10/10 05:45:00.000,n,347,7.56,7.2,9.36,20.2,72.2,1017.82,0,0,0,0,28.263778
2021/10/10 05:46:00.006,n,20,10.08,9.72,10.440002,20.1,72.1,1017.82,0,0,0,0,32.066594
2021/10/10 05:47:00.004,n,0,4.68,3.96,5.76,20.1,72.2,1017.82,0,0,0,0,38.532504
2021/10/10 05:48:00.000,n,33,2.52,0.72,4.32,20.1,72.3,1017.82,0,0,0,0,52.404976
2021/10/10 05:49:00.000,n,25,6.48,4.68,8.28,20.2,72.4,1017.82,0,0,0,0,61.876508
2021/10/10 05:50:00.011,n,358,9,8.64,9,20.2,72.1,1017.82,0,0,0,0,64.63098
2021/10/10 05:51:00.008,n,1,2.88,1.44,3.6,20.2,72.6,1017.82,0,0,0,0,67.124632
2021/10/10 05:52:00.000,n,322,2.52,2.16,2.88,20.3,73.3,1017.82,0,0,0,0,70.127032
2021/10/10 05:53:00.001,n,352,7.56,6.84,9,20.3,74,1017.82,0,0,0,0,72.811112
2021/10/10 05:54:00.000,n,306,3.6,2.16,5.04,20.4,73.1,1017.92,0,0,0,0,75.524944
2021/10/10 05:55:00.000,n,331,3.24,2.52,4.32,20.4,72.9,1017.92,0,0,0,0,78.442624
2021/10/10 05:56:00.009,n,329,4.68,3.6,7.2,20.4,73.4,1017.92,0,0,0,0,81.370144
2021/10/10 05:57:00.006,n,7,2.88,1.44,3.24,20.4,74.3,1018.02,0,0,0,0,84.361248
2021/10/10 05:58:00.003,n,307,6.48,5.4,7.92,20.4,73.6,1018.02,0,0,0,0,87.100616
2021/10/10 05:59:00.000,n,3,2.88,1.44,5.04,20.4,73,1018.02,0,0,0,0,89.454592
2021/10/10 06:00:00.013,n,296,6.12,5.76,6.84,20.5,74.4,1018.02,0,0,0,0,92.61804
2021/10/10 06:01:00.000,n,268,5.76,4.68,6.48,20.5,72.9,1018.02,0,0,0,0,95.243472
2021/10/10 06:02:00.000,n,284,5.76,5.4,6.48,20.4,73.7,1018.02,0,0,0,0,98.178728
2021/10/10 06:03:00.005,n,286,7.56,5.4,7.92,20.4,73.3,1018.02,0,0,0,0,101.1856
2021/10/10 06:04:00.002,n,292,7.92,6.84,9,20.4,73.1,1018.02,0,0,0,0,103.89178
2021/10/10 06:05:00.000,n,288,6.84,6.84,7.2,20.4,72.9,1018.02,0,0,0,0,106.80066
2021/10/10 06:06:00.000,n,166,1.44,0.36,2.88,20.4,73.4,1018.02,0,0,0,0,109.40638
2021/10/10 06:07:00.010,n,311,4.68,3.24,6.48,20.4,73.5,1018.12,0,0,0,0,112.27894
2021/10/10 06:08:00.007,n,315,5.4,4.68,6.48,20.4,73,1018.12,0,0,0,0,115.50432
2021/10/10 06:09:00.003,n,306,8.64,7.56,10.08,20.4,73.9,1018.12,0,0,0,0,118.30232
2021/10/10 06:10:00.000,n,307,2.16,1.8,2.88,20.5,74.4,1018.12,0,0,0,0,121.19162
2021/10/10 06:11:00.000,n,293,6.48,5.04,7.56,20.5,72.4,1018.12,0,0,0,0,123.7666
2021/10/10 06:12:00.000,n,306,4.68,3.96,6.12,20.5,72.7,1018.22,0,0,0,0,127.01966
2021/10/10 06:13:00.006,n,311,4.32,2.16,6.84,20.5,73.5,1018.22,0,0,0,0,130.51966
2021/10/10 06:14:00.004,n,316,3.96,3.24,5.4,20.5,73.4,1018.22,0,0,0,0,132.99136
2021/10/10 06:15:00.000,n,318,5.76,4.32,7.2,20.5,72.1,1018.22,0,0,0,0,136.0845
2021/10/10 06:16:00.000,n,297,7.92,6.48,8.64,20.5,74,1018.22,0,0,0,0,139.33224
2021/10/10 06:17:00.011,n,351,5.4,4.32,6.12,20.6,73.2,1018.22,0,0,0,0,141.59118
2021/10/10 06:18:00.008,n,324,4.68,2.88,6.84,20.6,73.2,1018.22,0,0,0,0,144.68276
2021/10/10 06:19:00.000,n,336,12.24,9.36,13.32,20.5,71.9,1018.22,0,0,0,0,148.27002
2021/10/10 06:20:00.001,n,273,2.52,1.44,2.88,20.4,72.1,1018.32,0.03,1.4,0,0,151.44958
2021/10/10 06:21:00.005,n,348,3.96,3.24,5.04,20.4,72,1018.32,0.03,0,0,0,154.09868
2021/10/10 06:22:00.000,n,272,6.84,6.48,7.2,20.5,72.6,1018.42,0.03,0,0,0,157.74182
2021/10/10 06:23:00.000,n,298,5.04,3.6,6.48,20.5,73.2,1018.42,0.03,0,0,0,160.76922
2021/10/10 06:24:00.005,n,342,4.68,3.96,5.76,20.6,71.4,1018.42,0.03,0,0,0,163.79568
2021/10/10 06:25:00.011,n,329,6.84,3.96,8.64,20.6,71.5,1018.42,0.03,0,0,0,167.0059
2021/10/10 06:26:00.000,n,275,8.28,6.84,8.64,20.5,71.4,1018.42,0.03,0,0,0,170.98478
2021/10/10 06:27:00.005,n,333,2.88,1.44,5.04,20.6,72.1,1018.42,0.03,0,0,0,174.16196
2021/10/10 06:28:00.000,n,309,2.16,0.72,4.32,20.6,72.6,1018.42,0.03,0,0,0,177.44932
2021/10/10 06:29:00.000,n,325,5.04,2.88,7.92,20.7,71.8,1018.52,0.03,0,0,0,179.99756
2021/10/10 06:30:00.003,n,252,3.6,1.44,4.68,20.7,71.4,1018.52,0.03,0,0,0,182.97576
2021/10/10 06:31:00.000,n,299,7.2,6.12,8.28,20.7,72,1018.52,0.03,0,0,0,187.07734
2021/10/10 06:32:00.000,n,344,6.12,3.96,7.2,20.8,71.5,1018.52,0.03,0,0,0,190.13824
2021/10/10 06:33:00.005,n,330,3.96,1.8,6.48,20.8,71.7,1018.62,0.03,0,0,0,193.33344
2021/10/10 06:34:00.010,n,284,8.28,7.2,9.36,20.9,70.6,1018.62,0.03,0,0,0,197.51008
2021/10/10 06:35:00.000,n,336,2.88,1.8,6.12,20.9,70.6,1018.62,0.03,0,0,0,200.01556
2021/10/10 06:36:00.004,n,278,3.6,1.08,5.4,20.9,70.4,1018.62,0.03,0,0,0,203.68316
2021/10/10 06:37:00.000,n,295,7.56,7.2,8.28,20.9,70.1,1018.62,0.03,0,0,0,204.62158
2021/10/10 06:38:00.000,n,252,2.16,1.08,4.68,20.9,69.7,1018.62,0.03,0,0,0,209.7232
2021/10/10 06:39:00.006,n,20,3.6,2.88,4.32,21,69,1018.62,0.03,0,0,0,212.77192
2021/10/10 06:40:00.000,n,26,5.4,2.52,6.48,21,68.8,1018.62,0.03,0,0,0,214.0852
2021/10/10 06:41:00.000,n,61,1.44,1.44,1.8,21.1,68.9,1018.62,0.03,0,0,0,219.93298
2021/10/10 06:42:00.005,n,34,2.88,1.08,4.68,21.1,67.7,1018.52,0.03,0,0,0,221.51226
2021/10/10 06:43:00.010,n,318,1.44,0.36,2.88,21.2,67.9,1018.52,0.03,0,0,0,223.66162
2021/10/10 06:44:00.000,n,287,4.32,2.52,5.76,21.2,67.6,1018.52,0.03,0,0,0,230.25616
2021/10/10 06:45:00.004,n,86,3.24,1.44,6.48,21.2,67.1,1018.52,0.03,0,0,0,233.92042
2021/10/10 06:46:00.000,n,0,5.04,0.72,7.92,21.3,68,1018.52,0.03,0,0,0,237.34936
2021/10/10 06:47:00.000,n,299,6.48,5.76,7.56,21.3,67.8,1018.52,0.03,0,0,0,241.21716
2021/10/10 06:48:00.004,n,344,9.36,7.92,10.440002,21.3,67.3,1018.52,0.03,0,0,0,245.66082
2021/10/10 06:49:00.000,n,30,3.6,1.8,5.4,21.3,66.800004,1018.52,0.03,0,0,0,245.8059
2021/10/10 06:50:00.000,n,50,2.16,1.44,3.24,21.3,67,1018.52,0.03,0,0,0,252.05284
2021/10/10 06:51:00.005,n,3,1.08,0.36,3.6,21.4,68.6,1018.52,0.03,0,0,0,257.54816
2021/10/10 06:52:00.010,n,6,2.88,0.72,3.96,21.4,67.5,1018.52,0.03,0,0,0,261.03814
2021/10/10 06:53:00.000,n,0,3.24,2.16,5.76,21.5,66.4,1018.52,0.03,0,0,0,260.80346
2021/10/10 06:54:00.004,n,346,10.440002,5.4,14.04,21.5,67.4,1018.52,0.03,0,0,0,266.41564
2021/10/10 06:55:00.000,n,281,3.24,2.16,5.76,21.5,68.2,1018.42,0.03,0,0,0,268.90496
2021/10/10 06:56:00.000,n,301,11.52,7.56,14.4,21.5,66.9,1018.42,0.03,0,0,0,273.86956
2021/10/10 06:57:00.004,n,329,5.4,3.24,6.48,21.5,67,1018.42,0.03,0,0,0,278.56196
2021/10/10 06:58:00.000,n,0,8.28,7.2,9.36,21.5,65.6,1018.42,0.03,0,0,0,281.79052
2021/10/10 06:59:00.000,n,333,5.04,2.16,5.76,21.4,66.800004,1018.42,0.03,0,0,0,284.65766
2021/10/10 07:00:00.007,n,354,6.48,4.68,9.36,21.4,66.5,1018.42,0.03,0,0,0,289.91584
2021/10/10 07:01:00.012,n,28,12.24,10.440002,13.32,21.4,66,1018.42,0.03,0,0,0,293.15894
2021/10/10 07:02:00.000,n,342,10.08,8.28,12.24,21.4,65.4,1018.42,0.03,0,0,0,294.73364
2021/10/10 07:03:00.006,n,50,7.92,6.12,8.64,21.3,65.6,1018.42,0.03,0,0,0,297.1372
2021/10/10 07:04:00.000,n,18,8.64,6.84,10.440002,21.3,65.6,1018.42,0.03,0,0,0,304.7077
2021/10/10 07:05:00.001,n,13,1.8,0.72,3.6,21.4,66.1,1018.42,0.03,0,0,0,306.93182
2021/10/10 07:06:00.006,n,320,6.84,5.04,8.28,21.5,67.5,1018.42,0.03,0,0,0,309.37536
2021/10/10 07:07:00.000,n,7,2.52,1.44,3.96,21.6,66,1018.42,0.03,0,0,0,314.94788
2021/10/10 07:08:00.000,n,35,4.68,2.88,6.48,21.7,65.300004,1018.42,0.03,0,0,0,318.03552
2021/10/10 07:09:00.001,n,16,5.4,4.68,7.2,21.8,64.6,1018.42,0.03,0,0,0,321.89234
2021/10/10 07:10:00.007,n,157,2.52,1.08,6.12,21.9,64,1018.42,0.03,0,0,0,326.09552
2021/10/10 07:11:00.012,n,314,2.88,1.8,3.24,21.9,64.9,1018.42,0.03,0,0,0,329.35022
2021/10/10 07:12:00.001,n,357,1.08,0.72,1.44,22,64.4,1018.42,0.03,0,0,0,330.21356
2021/10/10 07:13:00.000,n,346,2.88,1.44,5.76,22,63.6,1018.42,0.03,0,0,0,337.26312
2021/10/10 07:14:00.000,n,75,3.24,0.72,5.4,22,63.6,1018.42,0.03,0,0,0,340.776
2021/10/10 07:15:00.001,n,27,6.48,4.32,7.92,22,63,1018.42,0.03,0,0,0,344.93312
2021/10/10 07:16:00.008,n,46,4.68,2.88,6.12,22,63.6,1018.42,0.03,0,0,0,348.453
2021/10/10 07:17:00.000,n,57,3.24,1.08,4.68,22,63.2,1018.42,0.03,0,0,0,352.49812
2021/10/10 07:18:00.002,n,33,3.6,1.8,4.68,22,63.8,1018.42,0.03,0,0,0,354.60688
2021/10/10 07:19:00.007,n,319,2.88,2.16,4.32,22.1,63.9,1018.52,0.03,0,0,0,357.81976
2021/10/10 07:20:00.013,n,311,6.48,4.32,7.92,22.2,62.9,1018.52,0.03,0,0,0,361.71812
2021/10/10 07:21:00.001,n,297,7.92,6.48,9.36,22.3,63.2,1018.52,0.03,0,0,0,366.62992
2021/10/10 07:22:00.000,n,14,7.2,6.48,8.64,22.3,62.1,1018.52,0.03,0,0,0,369.14272
2021/10/10 07:23:00.000,n,304,5.4,4.32,6.84,22.2,62.1,1018.52,0.03,0,0,0,373.28304
2021/10/10 07:24:00.001,n,253,1.44,0.72,1.8,22.3,63.2,1018.52,0.03,0,0,0,377.153
2021/10/10 07:25:00.007,n,55,3.24,2.16,3.96,22.3,62.4,1018.52,0.03,0,0,0,382.23356
2021/10/10 07:26:00.000,n,21,3.96,1.8,6.48,22.4,62.4,1018.52,0.03,0,0,0,383.70084
2021/10/10 07:27:00.002,n,65,1.44,0.36,4.32,22.5,62.3,1018.52,0.03,0,0,0,389.94716
2021/10/10 07:28:00.008,n,345,5.4,4.68,6.48,22.5,62.2,1018.52,0.03,0,0,0,392.31352
2021/10/10 07:29:00.015,n,0,9,6.84,11.16,22.6,60.8,1018.52,0.03,0,0,0,394.83916
2021/10/10 07:30:00.004,n,340,5.4,3.24,7.2,22.6,60.8,1018.52,0.03,0,0,0,399.95876
2021/10/10 07:31:00.000,n,327,6.84,3.6,8.28,22.5,63.2,1018.52,0.03,0,0,0,403.97588
2021/10/10 07:32:00.000,n,343,3.96,2.88,4.68,22.6,62,1018.52,0.03,0,0,0,407.54276
2021/10/10 07:33:00.004,n,3,2.88,0.72,5.4,22.6,60.8,1018.52,0.03,0,0,0,408.39876
2021/10/10 07:34:00.000,n,7,10.08,8.28,12.96,22.7,60.2,1018.52,0.03,0,0,0,414.11564
2021/10/10 07:35:00.000,n,335,9.72,6.12,15.12,22.7,59.1,1018.52,0.03,0,0,0,418.8608
2021/10/10 07:36:00.003,n,348,10.8,8.64,12.24,22.6,58.6,1018.52,0.03,0,0,0,422.2336
2021/10/10 07:37:00.009,n,0,4.68,1.44,7.92,22.6,59.4,1018.52,0.03,0,0,0,425.64516
2021/10/10 07:38:00.014,n,18,20.519998,18.359998,21.24,22.6,58.3,1018.52,0.03,0,0,0,429.7794
2021/10/10 07:39:00.002,n,341,12.24,11.52,12.96,22.6,58.7,1018.62,0.03,0,0,0,431.02176
2021/10/10 07:40:00.000,n,5,9,7.92,9.72,22.6,59,1018.62,0.03,0,0,0,433.8248
2021/10/10 07:41:00.000,n,3,9.36,7.92,11.52,22.6,58.8,1018.52,0.03,0,0,0,439.2792
2021/10/10 07:42:00.002,n,30,15.84,14.04,16.919998,22.6,59,1018.52,0.03,0,0,0,441.16124
2021/10/10 07:43:00.007,n,16,8.64,5.76,12.24,22.5,59.1,1018.52,0.03,0,0,0,444.04728
2021/10/10 07:44:00.000,n,357,14.76,14.04,15.48,22.5,58.9,1018.52,0.03,0,0,0,447.0886
2021/10/10 07:45:00.002,n,0,15.12,14.04,16.56,22.5,59.1,1018.52,0.03,0,0,0,450.24808
2021/10/10 07:46:00.009,n,352,12.96,12.24,13.68,22.5,59.1,1018.52,0.03,0,0,0,453.84152
2021/10/10 07:47:00.015,n,10,16.56,13.32,18.359998,22.4,59,1018.52,0.03,0,0,0,456.8994
2021/10/10 07:48:00.003,n,15,10.08,9,11.16,22.4,59.2,1018.52,0.03,0,0,0,460.97928
2021/10/10 07:49:00.000,n,43,6.84,1.8,11.52,22.3,59.2,1018.52,0.03,0,0,0,464.4882
2021/10/10 07:50:00.000,n,355,8.64,7.56,10.08,22.3,59.6,1018.52,0.03,0,0,0,468.60104
2021/10/10 07:51:00.004,n,326,7.92,6.84,9.72,22.5,59.8,1018.52,0.03,0,0,0,471.27408
2021/10/10 07:52:00.000,n,2,6.12,5.4,6.48,22.6,59.4,1018.52,0.03,0,0,0,475.96128
2021/10/10 07:53:00.000,n,61,3.6,1.44,5.76,22.6,59.2,1018.52,0.03,0,0,0,479.27184
2021/10/10 07:54:00.005,n,36,7.92,4.68,11.88,22.7,58.7,1018.52,0.03,0,0,0,481.43184
2021/10/10 07:55:00.010,n,59,12.96,8.28,16.2,22.7,58.2,1018.52,0.03,0,0,0,487.10232
2021/10/10 07:56:00.015,n,11,10.08,9.36,10.8,22.7,58.2,1018.52,0.03,0,0,0,488.70512
2021/10/10 07:57:00.004,n,117,1.44,0.36,2.88,22.7,59.1,1018.52,0.03,0,0,0,493.3386
2021/10/10 07:58:00.000,n,26,7.56,3.24,9.72,22.8,57.7,1018.42,0.03,0,0,0,496.34212
2021/10/10 07:59:00.000,n,41,5.04,2.16,7.92,22.9,57.8,1018.52,0.03,0,0,0,499.4232
2021/10/10 08:00:00.004,n,13,8.64,7.56,10.08,22.9,56.8,1018.52,0.03,0,0,0,502.18932
2021/10/10 08:01:00.000,n,350,6.84,5.04,7.56,22.9,56.8,1018.52,0.03,0,0,0,504.8828
2021/10/10 08:02:00.000,n,23,7.92,3.96,11.88,22.9,56.7,1018.52,0.03,0,0,0,509.3994
