"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/11 04:04:00.000,n,334,4.32,3.6,5.4,19.2,73.6,1012.72,0,0,0,0,0.031357
2021/10/11 04:05:00.000,n,331,8.28,6.12,10.08,19.2,73.3,1012.72,0,0,0,0,0.033951
2021/10/11 04:06:00.000,n,313,1.08,0,1.44,19.2,72.9,1012.72,0,0,0,0,0.032234
2021/10/11 04:07:00.000,n,304,1.8,1.44,3.24,19.2,73.9,1012.72,0,0,0,0,0.031357
2021/10/11 04:08:00.000,n,346,1.8,0.72,2.16,19.2,73.3,1012.82,0,0,0,0,0.034828
2021/10/11 04:09:00.005,n,312,1.8,0.72,2.88,19.2,73.4,1012.82,0,0,0,0,0.030479
2021/10/11 04:10:00.002,n,327,3.24,2.52,3.6,19.2,73.3,1012.92,0,0,0,0,0.034828
2021/10/11 04:11:00.000,n,329,0.72,0.72,1.08,19.2,73.1,1012.92,0,0,0,0,0.031357
2021/10/11 04:12:00.013,n,300,1.44,0,2.52,19.2,73.6,1012.92,0,0,0,0,0.032234
2021/10/11 04:13:00.000,n,7,5.76,4.68,6.48,19.2,73.2,1012.92,0,0,0,0,0.033951
2021/10/11 04:14:00.000,n,83,1.44,1.08,1.8,19.2,73.4,1012.92,0,0,0,0,0.033951
2021/10/11 04:15:00.004,n,293,2.16,1.44,3.6,19.2,73.5,1012.92,0,0,0,0,0.033073
2021/10/11 04:16:00.001,n,207,0.72,0.36,1.08,19.2,73.4,1012.92,0,0,0,0,0.032234
2021/10/11 04:17:00.000,n,292,6.48,5.76,7.92,19.2,73.2,1012.92,0,0,0,0,0.031357
2021/10/11 04:18:00.000,n,265,3.6,2.52,5.04,19.2,73.2,1013.02,0,0,0,0,0.033073
2021/10/11 04:19:00.010,n,348,2.88,2.52,3.24,19.2,73.6,1013.02,0,0,0,0,0.031357
2021/10/11 04:20:00.007,n,273,4.32,3.96,4.68,19.3,73.7,1013.02,0,0,0,0,0.035706
2021/10/11 04:21:00.004,n,293,7.92,7.2,8.64,19.3,74.5,1012.92,0,0,0,0,0.033073
2021/10/11 04:22:00.002,n,296,6.12,5.04,6.84,19.3,73.9,1013.02,0,0,0,0,0.036583
2021/10/11 04:23:00.000,n,324,3.24,2.52,3.96,19.3,74.1,1013.02,0,0,0,0,0.033951
2021/10/11 04:24:00.000,n,345,3.24,2.52,3.6,19.2,73.5,1013.02,0,0,0,0,0.033951
2021/10/11 04:25:00.000,n,304,2.88,1.8,4.32,19.2,73.4,1012.92,0,0,0,0,0.036583
2021/10/11 04:26:00.007,n,0,3.6,2.52,4.68,19.2,73.2,1012.92,0,0,0,0,0.037422
2021/10/11 04:27:00.004,n,151,0.36,0.36,0.72,19.2,73.3,1012.92,0,0,0,0,0.036583
2021/10/11 04:28:00.002,n,334,3.6,3.24,4.32,19.2,73.9,1012.92,0,0,0,0,0.033951
2021/10/11 04:29:00.000,n,0,2.16,0.72,3.24,19.2,74,1012.92,0,0,0,0,0.035706
2021/10/11 04:30:00.012,n,352,4.32,1.8,5.76,19.2,74.3,1012.92,0,0,0,0,0.037422
2021/10/11 04:31:00.000,n,346,7.56,6.48,8.28,19.2,73.8,1012.92,0,0,0,0,0.036583
2021/10/11 04:32:00.000,n,358,4.68,4.32,5.04,19.1,73.9,1012.92,0,0,0,0,0.039215
2021/10/11 04:33:00.003,n,329,1.8,1.44,2.52,19.1,74,1013.02,0,0,0,0,0.034828
2021/10/11 04:34:00.000,n,280,5.4,4.68,6.12,19.1,74,1013.02,0,0,0,0,0.037422
2021/10/11 04:35:00.000,n,276,5.04,4.32,5.4,19.1,74.3,1013.02,0,0,0,0,0.033951
2021/10/11 04:36:00.000,n,271,3.96,3.24,5.04,19.1,74.2,1013.12,0,0,0,0,0.0383
2021/10/11 04:37:00.010,n,55,1.8,1.08,2.52,19.1,74.3,1013.12,0,0,0,0,0.035706
2021/10/11 04:38:00.007,n,77,1.08,0.36,1.44,19,74.2,1013.12,0,0,0,0,0.035706
2021/10/11 04:39:00.005,n,158,0.36,0.36,0.72,19,74.8,1013.12,0,0,0,0,0.041809
2021/10/11 04:40:00.002,n,40,2.52,1.8,3.24,19,74.4,1013.12,0,0,0,0,0.040932
2021/10/11 04:41:00.000,n,17,1.44,0.36,2.88,19.1,74.3,1013.12,0,0,0,0,0.037422
2021/10/11 04:42:00.000,n,4,3.96,3.6,4.68,19,74.2,1013.02,0,0,0,0,0.036583
2021/10/11 04:43:00.000,n,32,3.24,2.16,4.68,19,74.2,1013.02,0,0,0,0,0.040054
2021/10/11 04:44:00.006,n,4,5.76,5.4,6.12,19,74,1013.02,0,0,0,0,0.040054
2021/10/11 04:45:00.003,n,16,6.84,6.12,7.56,19,74.1,1013.02,0,0,0,0,0.0383
2021/10/11 04:46:00.000,n,0,4.68,4.32,5.4,18.9,74.3,1012.92,0,0,0,0,0.042648
2021/10/11 04:47:00.013,n,0,5.04,4.32,6.12,18.9,74.4,1012.92,0,0,0,0,0.040932
2021/10/11 04:48:00.010,n,34,8.64,6.48,10.08,18.9,74.3,1012.92,0,0,0,0,0.043526
2021/10/11 04:49:00.000,n,1,4.68,4.32,5.04,18.9,74.4,1012.82,0,0,0,0,0.046158
2021/10/11 04:50:00.000,n,37,6.12,4.68,7.2,18.9,74.4,1012.82,0,0,0,0,0.047874
2021/10/11 04:51:00.002,n,341,6.48,3.24,8.64,18.9,74.4,1012.82,0,0,0,0,0.04879
2021/10/11 04:52:00.000,n,10,8.64,7.56,9.72,18.9,74.5,1012.82,0,0,0,0,0.04879
2021/10/11 04:53:00.000,n,21,3.96,1.8,7.56,18.9,74.2,1012.72,0,0,0,0,0.055733
2021/10/11 04:54:00.000,n,7,11.52,9.36,12.96,18.9,74.2,1012.72,0,0,0,0,0.056572
2021/10/11 04:55:00.007,n,8,10.08,9,11.16,18.9,74.2,1012.62,0,0,0,0,0.063553
2021/10/11 04:56:00.005,n,20,8.28,5.76,11.16,18.9,74.1,1012.72,0,0,0,0,0.068779
2021/10/11 04:57:00.002,n,21,12.6,11.52,14.04,18.9,74.2,1012.62,0,0,0,0,0.078354
2021/10/11 04:58:00.000,n,46,6.84,1.8,11.88,18.9,74.3,1012.62,0,0,0,0,0.087051
2021/10/11 04:59:00.000,n,26,4.68,2.52,7.2,18.9,74.1,1012.62,0,0,0,0,0.101814
2021/10/11 05:00:00.000,n,15,11.52,10.08,12.24,18.9,74.1,1012.62,0,0,0,0,0.125351
2021/10/11 05:01:00.000,n,27,9.72,6.12,11.88,18.9,74.1,1012.62,0,0,0,0,0.146217
2021/10/11 05:02:00.006,n,46,6.12,2.52,11.16,18.8,74.1,1012.52,0,0,0,0,0.178375
2021/10/11 05:03:00.003,n,21,11.52,9.72,13.32,18.8,73.9,1012.52,0,0,0,0,0.224457
2021/10/11 05:04:00.001,n,21,11.16,8.64,13.68,18.8,73.7,1012.52,0,0,0,0,0.284462
2021/10/11 05:05:00.000,n,8,11.16,10.440002,12.24,18.8,73.8,1012.52,0,0,0,0,0.370522
2021/10/11 05:06:00.013,n,4,15.12,10.08,18,18.8,73.6,1012.42,0,0,0,0,0.548477
2021/10/11 05:07:00.000,n,16,5.76,3.96,10.8,18.8,73.4,1012.52,0,0,0,0,1.073113
2021/10/11 05:08:00.000,n,17,15.84,14.4,17.28,18.8,73.3,1012.42,0,0,0,0,1.792717
2021/10/11 05:09:00.000,n,1,6.48,2.52,9,18.8,73.4,1012.52,0,0,0,0,2.242813
2021/10/11 05:10:00.003,n,339,8.64,7.92,9.36,18.8,73.4,1012.52,0,0,0,0,2.615929
2021/10/11 05:11:00.000,n,17,8.28,7.2,9.36,18.8,73.3,1012.62,0,0,0,0,2.604637
2021/10/11 05:12:00.000,n,337,6.12,4.32,8.28,18.8,73.3,1012.72,0,0,0,0,1.944923
2021/10/11 05:13:00.011,n,14,15.48,13.32,16.919998,18.8,72.6,1012.72,0,0,0,0,1.591873
2021/10/11 05:14:00.009,n,5,10.440002,8.28,11.88,18.8,72.6,1012.82,0,0,0,0,1.6222
2021/10/11 05:15:00.006,n,353,2.52,0.72,3.96,18.9,73.2,1012.82,0,0,0,0,1.806564
2021/10/11 05:16:00.000,n,290,1.8,1.44,2.52,19,73.7,1012.82,0,0,0,0,1.833382
2021/10/11 05:17:00.000,n,347,1.08,0.36,2.16,19,73.7,1012.92,0,0,0,0,2.121506
2021/10/11 05:18:00.000,n,29,4.68,3.24,5.76,19.1,73.1,1012.92,0,0,0,0,2.849198
2021/10/11 05:19:00.000,n,63,3.24,1.8,4.32,19.1,72.3,1012.92,0,0,0,0,3.227005
2021/10/11 05:20:00.007,n,29,3.24,2.52,3.96,19,72.2,1012.92,0,0,0,0,3.252831
2021/10/11 05:21:00.002,n,335,5.4,3.6,7.92,19.1,72.3,1012.92,0,0,0,0,3.34671
2021/10/11 05:22:00.000,n,28,5.4,4.32,6.12,19.1,71.6,1012.82,0,0,0,0,3.675919
2021/10/11 05:23:00.013,n,4,7.92,6.84,8.64,19.1,71.5,1012.82,0,0,0,0,4.304734
2021/10/11 05:24:00.010,n,42,2.52,0.36,3.96,19.1,71.5,1012.72,0,0,0,0,5.337448
2021/10/11 05:25:00.000,n,51,3.6,1.08,5.76,19,71.4,1012.72,0,0,0,0,6.546326
2021/10/11 05:26:00.000,n,353,8.64,8.28,9.36,19,71.4,1012.72,0,0,0,0,7.71637
2021/10/11 05:27:00.001,n,23,9.36,7.2,10.08,19,71.3,1012.72,0,0,0,0,8.847962
2021/10/11 05:28:00.000,n,9,4.32,1.08,7.2,19.1,71.1,1012.72,0,0,0,0,9.89769
2021/10/11 05:29:00.000,n,344,4.68,3.6,5.4,19.1,70.9,1012.72,0,0,0,0,11.188584
2021/10/11 05:30:00.008,n,72,3.24,1.8,7.2,19.1,70.9,1012.82,0,0,0,0,12.760926
2021/10/11 05:31:00.005,n,354,2.16,0.72,3.6,19.1,70.8,1012.82,0,0,0,0,14.468728
2021/10/11 05:32:00.002,n,340,7.56,5.76,7.92,19.1,70.7,1012.82,0,0,0,0,16.0841
2021/10/11 05:33:00.000,n,31,6.12,5.4,7.2,19.1,70.6,1012.92,0,0,0,0,17.439994
2021/10/11 05:34:00.000,n,6,10.440002,9.72,11.16,19.1,70.5,1012.92,0,0,0,0,18.65158
2021/10/11 05:35:00.000,n,20,3.96,3.24,6.48,19.1,70.6,1012.92,0,0,0,0,19.56131
2021/10/11 05:36:00.000,n,36,7.2,2.88,8.64,19.1,70.4,1012.92,0,0,0,0,20.150184
2021/10/11 05:37:00.006,n,37,7.56,6.48,9,19.1,70.4,1012.82,0,0,0,0,20.513
2021/10/11 05:38:00.003,n,67,8.28,6.12,9.72,19.1,70.6,1012.82,0,0,0,0,20.840874
2021/10/11 05:39:00.000,n,29,12.24,10.8,12.96,19.1,70.5,1012.82,0,0,0,0,21.10138
2021/10/11 05:40:00.000,n,15,11.16,10.440002,11.88,19.1,70.5,1012.72,0,0,0,0,21.48491
2021/10/11 05:41:00.011,n,25,12.6,11.52,13.32,19.1,70.5,1012.72,0,0,0,0,21.728898
2021/10/11 05:42:00.008,n,41,7.2,2.52,9.72,19.1,70.5,1012.72,0,0,0,0,21.823502
2021/10/11 05:43:00.000,n,23,5.76,3.6,7.2,19.2,70.3,1012.72,0,0,0,0,21.746026
2021/10/11 05:44:00.002,n,34,7.92,7.56,8.64,19.2,70.2,1012.72,0,0,0,0,21.745224
2021/10/11 05:45:00.000,n,0,12.96,11.88,14.04,19.2,69.6,1012.72,0,0,0,0,21.661224
2021/10/11 05:46:00.000,n,21,6.48,5.76,8.28,19.3,69.3,1012.72,0,0,0,0,21.639976
2021/10/11 05:47:00.000,n,9,5.4,1.8,6.48,19.3,69.1,1012.72,0,0,0,0,21.71505
2021/10/11 05:48:00.007,n,16,11.88,9.72,12.96,19.4,68.7,1012.72,0,0,0,0,21.706886
2021/10/11 05:49:00.005,n,7,11.88,11.16,14.04,19.4,67.9,1012.72,0,0,0,0,21.737098
2021/10/11 05:50:00.002,n,27,6.12,3.96,7.56,19.5,67.8,1012.82,0,0,0,0,22.122384
2021/10/11 05:51:00.015,n,328,9.72,7.56,11.16,19.6,67.6,1012.82,0,0,0,0,22.76741
2021/10/11 05:52:00.000,n,68,2.16,0.72,3.96,19.6,67.2,1012.92,0,0,0,0,23.656426
2021/10/11 05:53:00.000,n,337,7.2,6.12,8.28,19.7,68.5,1012.92,0,0,0,0,24.667092
2021/10/11 05:54:00.000,n,37,5.76,3.6,8.28,19.7,66.9,1012.92,0,0,0,0,25.880432
2021/10/11 05:55:00.005,n,344,4.32,3.6,5.04,19.7,67.5,1013.02,0,0,0,0,27.508354
2021/10/11 05:56:00.003,n,15,3.6,2.88,5.04,19.8,67.1,1013.02,0,0,0,0,29.454098
2021/10/11 05:57:00.000,n,293,3.24,2.52,3.96,19.9,68.9,1013.02,0,0,0,0,31.812592
2021/10/11 05:58:00.000,n,284,4.32,4.32,4.68,19.9,67.6,1013.12,0,0,0,0,34.509524
2021/10/11 05:59:00.010,n,346,0.36,0,0.72,19.9,68,1013.22,0,0,0,0,37.763788
2021/10/11 06:00:00.007,n,267,5.04,3.6,6.12,19.9,67.2,1013.22,0,0,0,0,41.906892
2021/10/11 06:01:00.000,n,260,7.56,4.68,9.36,19.8,67.1,1013.22,0,0,0,0,67.62688
2021/10/11 06:02:00.000,n,242,6.84,6.48,8.28,19.8,67.4,1013.32,0,0,0,0,104.50754
2021/10/11 06:03:00.000,n,270,4.32,2.52,6.12,19.8,68.6,1013.42,0,0,0,0,112.28588
2021/10/11 06:04:00.000,n,247,4.32,3.24,4.68,19.8,69.3,1013.42,0,0,0,0,116.98784
2021/10/11 06:05:00.000,n,299,7.92,7.2,8.64,19.8,69.9,1013.42,0,0,0,0,120.18118
2021/10/11 06:06:00.007,n,294,6.84,5.76,7.56,19.9,70.3,1013.42,0,0,0,0,123.01834
2021/10/11 06:07:00.004,n,291,9.72,8.28,11.88,19.9,69.5,1013.42,0,0,0,0,128.40094
2021/10/11 06:08:00.001,n,345,3.6,2.52,3.6,19.9,69.5,1013.52,0,0,0,0,129.41986
2021/10/11 06:09:00.015,n,293,6.48,5.76,7.2,19.9,69.3,1013.52,0,0,0,0,134.09608
2021/10/11 06:10:00.000,n,301,9,8.28,10.440002,19.9,69.7,1013.52,0,0,0,0,139.05798
2021/10/11 06:11:00.000,n,240,6.48,5.4,7.92,19.9,68.6,1013.62,0,0,0,0,144.69164
2021/10/11 06:12:00.000,n,326,2.52,2.16,2.88,19.9,68.7,1013.62,0,0,0,0,150.2456
2021/10/11 06:13:00.005,n,267,5.76,5.04,6.84,19.9,70.1,1013.62,0,0,0,0,155.64758
2021/10/11 06:14:00.003,n,334,2.16,1.08,2.88,19.9,69.4,1013.62,0,0,0,0,161.4332
2021/10/11 06:15:00.000,n,231,4.32,1.08,6.48,19.9,69.1,1013.62,0,0,0,0,157.80396
2021/10/11 06:16:00.000,n,297,7.2,5.76,9.36,19.9,70.1,1013.62,0,0,0,0,160.85636
2021/10/11 06:17:00.010,n,217,2.88,2.16,3.6,19.9,69.6,1013.62,0,0,0,0,158.60704
2021/10/11 06:18:00.007,n,260,9,7.56,9.36,19.9,68.4,1013.62,0,0,0,0,159.52498
2021/10/11 06:19:00.000,n,244,10.440002,9,11.88,19.8,68.3,1013.72,0,0,0,0,133.70192
2021/10/11 06:20:00.001,n,279,9.36,9,10.440002,19.7,68.7,1013.72,0,0,0,0,140.99486
2021/10/11 06:21:00.000,n,271,9.36,8.64,10.08,19.7,69,1013.72,0,0,0,0,146.11678
2021/10/11 06:22:00.000,n,279,1.8,0.36,3.6,19.6,69.2,1013.82,0,0,0,0,188.46432
2021/10/11 06:23:00.009,n,256,7.56,7.56,8.28,19.6,68.9,1013.82,0,0,0,0,192.3367
2021/10/11 06:24:00.004,n,262,4.68,3.6,5.76,19.6,69.4,1013.82,0,0,0,0,195.81662
2021/10/11 06:25:00.001,n,228,1.8,0.36,3.24,19.6,69.5,1013.72,0,0,0,0,195.28104
2021/10/11 06:26:00.014,n,329,3.6,1.8,4.68,19.6,70.5,1013.72,0,0,0,0,181.80326
2021/10/11 06:27:00.011,n,299,7.2,5.76,8.64,19.7,70.3,1013.72,0,0,0,0,205.07566
2021/10/11 06:28:00.000,n,296,5.76,1.8,9.36,19.9,72,1013.72,0,0,0,0,208.74112
2021/10/11 06:29:00.000,n,358,5.76,3.6,8.64,20,69.9,1013.72,0,0,0,0,210.86576
2021/10/11 06:30:00.003,n,7,2.16,1.08,4.32,20,69.2,1013.72,0,0,0,0,184.32432
2021/10/11 06:31:00.001,n,23,2.52,1.08,7.2,20,68.9,1013.72,0,0,0,0,140.42078
2021/10/11 06:32:00.000,n,17,7.2,6.12,7.56,20,67.3,1013.72,0,0,0,0,215.61176
2021/10/11 06:33:00.008,n,356,8.28,6.48,9,20.1,66.800004,1013.72,0,0,0,0,156.36584
2021/10/11 06:34:00.005,n,336,6.12,4.32,7.92,20.1,67.6,1013.72,0,0,0,0,138.97668
2021/10/11 06:35:00.003,n,351,10.440002,9.72,11.52,20.1,66.4,1013.62,0,0,0,0,126.9975
2021/10/11 06:36:00.000,n,4,4.32,3.6,5.04,20.1,66.5,1013.62,0,0,0,0,154.55896
2021/10/11 06:37:00.000,n,343,8.64,7.92,9,20.1,67.3,1013.62,0,0,0,0,175.46314
2021/10/11 06:38:00.000,n,336,5.04,3.96,7.2,20.2,66,1013.62,0,0,0,0,165.87238
2021/10/11 06:39:00.000,n,21,5.04,3.6,6.12,20.2,65.800004,1013.62,0,0,0,0,175.16406
2021/10/11 06:40:00.005,n,28,4.68,1.8,7.2,20.2,65.9,1013.62,0,0,0,0,180.19764
2021/10/11 06:41:00.003,n,39,1.08,0.36,1.08,20.2,66.1,1013.62,0,0,0,0,174.35016
2021/10/11 06:42:00.000,n,315,4.32,3.96,4.68,20.2,66,1013.62,0,0,0,0,203.94138
2021/10/11 06:43:00.011,n,348,2.16,1.44,3.24,20.3,65.800004,1013.62,0,0,0,0,172.2327
2021/10/11 06:44:00.009,n,336,9,6.84,10.440002,20.3,65.199996,1013.62,0,0,0,0,193.46866
2021/10/11 06:45:00.006,n,25,4.68,2.52,8.28,20.4,65.199996,1013.62,0,0,0,0,197.96604
2021/10/11 06:46:00.000,n,39,6.84,2.52,8.28,20.4,64.800004,1013.62,0,0,0,0,218.81198
2021/10/11 06:47:00.002,n,77,3.6,1.8,6.12,20.4,65.5,1013.62,0,0,0,0,239.11624
2021/10/11 06:48:00.000,n,49,4.32,3.24,6.48,20.4,64.6,1013.62,0,0,0,0,256.9916
2021/10/11 06:49:00.000,n,86,2.16,1.44,3.6,20.5,64.800004,1013.62,0,0,0,0,277.61814
2021/10/11 06:50:00.000,n,0,3.24,1.08,6.12,20.5,64.4,1013.62,0,0,0,0,281.52224
2021/10/11 06:51:00.007,n,191,2.16,1.44,3.6,20.6,64.4,1013.62,0,0,0,0,301.6135
2021/10/11 06:52:00.004,n,21,6.12,3.6,7.92,20.6,63.8,1013.52,0,0,0,0,253.72616
2021/10/11 06:53:00.013,n,5,7.2,6.84,7.56,20.6,63.7,1013.52,0,0,0,0,270.97898
2021/10/11 06:54:00.011,n,29,8.64,7.56,10.08,20.5,63.6,1013.52,0,0,0,0,242.33548
2021/10/11 06:55:00.000,n,24,6.84,5.04,8.28,20.5,64,1013.52,0,0,0,0,260.88162
2021/10/11 06:56:00.000,n,31,9.36,8.28,9.72,20.5,63.9,1013.52,0,0,0,0,294.21322
2021/10/11 06:57:00.002,n,345,10.08,9,10.8,20.5,63.8,1013.52,0,0,0,0,287.20182
2021/10/11 06:58:00.000,n,53,1.8,1.08,3.6,20.5,63.9,1013.42,0,0,0,0,315.5438
2021/10/11 06:59:00.000,n,30,9.72,8.64,11.16,20.6,63.7,1013.42,0,0,0,0,275.77726
2021/10/11 07:00:00.009,n,337,6.12,5.04,6.84,20.6,63.7,1013.42,0,0,0,0,286.41476
2021/10/11 07:01:00.006,n,28,6.84,3.96,9.36,20.6,63.7,1013.42,0,0,0,0,265.05886
2021/10/11 07:02:00.003,n,54,3.6,0.72,5.04,20.6,63.4,1013.42,0.02,1.2,0,0,304.11618
2021/10/11 07:03:00.008,n,55,1.8,0.72,2.88,20.6,63.4,1013.42,0.02,0,0,0,328.3096
2021/10/11 07:04:00.000,n,29,3.96,1.8,6.12,20.7,63.3,1013.42,0.02,0,0,0,277.28208
2021/10/11 07:05:00.000,n,44,3.24,2.88,3.96,20.8,63.2,1013.42,0.02,0,0,0,301.9833
2021/10/11 07:06:00.000,n,334,5.04,3.6,6.12,20.8,65.4,1013.42,0.02,0,0,0,263.78354
2021/10/11 07:07:00.000,n,310,1.8,1.44,3.24,20.9,64,1013.42,0.02,0,0,0,251.82426
2021/10/11 07:08:00.005,n,27,5.4,1.08,7.2,21,63.3,1013.52,0.02,0,0,0,307.80634
2021/10/11 07:09:00.010,n,297,9.72,8.28,11.16,21,63.8,1013.52,0.02,0,0,0,339.84736
2021/10/11 07:10:00.000,n,66,2.16,1.44,2.88,21.1,62.9,1013.52,0.02,0,0,0,397.27348
2021/10/11 07:11:00.005,n,30,5.76,4.68,7.92,21.2,62.3,1013.52,0.02,0,0,0,324.74176
2021/10/11 07:12:00.014,n,334,7.2,6.84,8.64,21.2,63.6,1013.52,0.02,0,0,0,393.77496
2021/10/11 07:13:00.000,n,329,7.92,7.56,8.28,21.2,62.8,1013.52,0.02,0,0,0,320.36738
2021/10/11 07:14:00.000,n,19,2.88,1.8,4.32,21.2,62.9,1013.52,0.02,0,0,0,224.57298
2021/10/11 07:15:00.000,n,142,1.44,1.08,1.8,21.3,62.1,1013.52,0.02,0,0,0,208.85246
2021/10/11 07:16:00.000,n,3,3.24,1.08,6.12,21.3,61.7,1013.52,0.02,0,0,0,346.571
2021/10/11 07:17:00.006,n,28,7.56,5.4,8.64,21.3,60.5,1013.42,0.02,0,0,0,318.96204
2021/10/11 07:18:00.000,n,8,6.48,6.12,7.2,21.3,60.8,1013.42,0.02,0,0,0,231.34728
2021/10/11 07:19:00.001,n,3,7.56,7.56,7.56,21.2,60.9,1013.42,0.02,0,0,0,300.84802
2021/10/11 07:20:00.007,n,21,6.12,5.76,6.84,21.2,61.1,1013.52,0.02,0,0,0,275.05924
2021/10/11 07:21:00.000,n,344,4.32,4.32,4.68,21.1,61.6,1013.52,0.02,0,0,0,242.99656
2021/10/11 07:22:00.000,n,0,2.88,1.8,3.6,21.1,61.7,1013.52,0.02,0,0,0,208.81076
2021/10/11 07:23:00.000,n,25,5.4,4.68,5.4,21.1,61.5,1013.52,0.02,0,0,0,244.2905
2021/10/11 07:24:00.000,n,41,7.2,6.48,7.92,21.1,61.5,1013.52,0.02,0,0,0,330.76296
2021/10/11 07:25:00.005,n,25,6.12,3.96,7.56,21.1,61.5,1013.52,0.02,0,0,0,304.4321
2021/10/11 07:26:00.000,n,28,10.08,9.36,10.8,21.1,61.4,1013.42,0.02,0,0,0,325.21304
2021/10/11 07:27:00.000,n,28,6.48,5.4,7.2,21,61.6,1013.42,0.02,0,0,0,322.83024
2021/10/11 07:28:00.006,n,39,5.76,5.4,6.12,21,62,1013.42,0.02,0,0,0,351.52928
2021/10/11 07:29:00.011,n,355,2.88,2.16,3.6,21.1,62,1013.42,0.02,0,0,0,399.08328
2021/10/11 07:30:00.016,n,352,2.16,1.8,2.88,21.2,61.7,1013.42,0.02,0,0,0,440.22068
2021/10/11 07:31:00.000,n,16,2.16,1.08,3.24,21.4,61.4,1013.52,0.02,0,0,0,428.82048
2021/10/11 07:32:00.000,n,267,3.24,1.44,3.96,21.6,60.9,1013.52,0.02,0,0,0,401.43704
2021/10/11 07:33:00.000,n,265,5.4,5.04,6.12,21.7,60.7,1013.62,0.02,0,0,0,329.62246
2021/10/11 07:34:00.002,n,286,5.4,4.32,6.48,21.8,60.2,1013.72,0.02,0,0,0,375.48244
2021/10/11 07:35:00.008,n,278,7.92,6.12,8.64,21.9,61.7,1013.72,0.02,0,0,0,330.88986
2021/10/11 07:36:00.000,n,220,9.72,7.92,11.52,22,60.3,1013.72,0.02,0,0,0,314.78482
2021/10/11 07:37:00.003,n,264,8.28,7.2,9,22,60.6,1013.82,0.02,0,0,0,339.48088
2021/10/11 07:38:00.008,n,281,7.92,7.2,8.64,22,60.4,1013.92,0.02,0,0,0,338.51192
2021/10/11 07:39:00.013,n,42,2.16,1.44,3.6,22,59.4,1013.92,0.02,0,0,0,348.5748
2021/10/11 07:40:00.002,n,79,3.24,1.8,4.32,22,59.4,1013.92,0.02,0,0,0,318.94346
2021/10/11 07:41:00.000,n,274,7.56,6.48,8.28,22.1,60.6,1013.92,0.02,0,0,0,318.87234
2021/10/11 07:42:00.000,n,330,1.44,0.36,2.16,22.1,59.4,1013.82,0.02,0,0,0,293.54672
2021/10/11 07:43:00.002,n,290,10.440002,5.04,13.32,22.2,61,1013.82,0.02,0,0,0,318.35156
2021/10/11 07:44:00.006,n,283,7.92,5.4,10.8,22.1,60.4,1013.82,0.02,0,0,0,325.1527
2021/10/11 07:45:00.011,n,284,7.2,6.84,7.92,22.1,59.6,1013.82,0.02,0,0,0,364.58232
2021/10/11 07:46:00.000,n,349,7.56,6.48,8.28,22,58.6,1013.72,0.02,0,0,0,344.52192
2021/10/11 07:47:00.005,n,11,5.04,2.88,5.76,21.9,58,1013.72,0.02,0,0,0,340.16828
2021/10/11 07:48:00.010,n,32,6.84,5.76,7.92,21.8,58.3,1013.62,0.02,0,0,0,388.1602
2021/10/11 07:49:00.000,n,26,4.32,3.24,5.4,21.8,58.4,1013.62,0.02,0,0,0,357.68536
2021/10/11 07:50:00.000,n,55,3.24,1.8,5.04,21.9,58.6,1013.72,0.02,0,0,0,333.401
2021/10/11 07:51:00.000,n,8,5.4,4.32,6.48,22,58.2,1013.72,0.02,0,0,0,328.2948
2021/10/11 07:52:00.000,n,271,7.92,6.48,9.72,22.1,58.5,1013.72,0.02,0,0,0,340.56164
2021/10/11 07:53:00.005,n,352,7.56,5.04,9,22.1,58.1,1013.72,0.02,0,0,0,355.7408
2021/10/11 07:54:00.011,n,344,6.48,5.4,7.2,22.1,59.8,1013.72,0.02,0,0,0,379.17768
2021/10/11 07:55:00.000,n,324,3.6,2.52,4.32,22.1,58.3,1013.72,0.02,0,0,0,465.2748
2021/10/11 07:56:00.005,n,349,6.84,5.76,7.92,22.1,58.1,1013.72,0.02,0,0,0,355.68616
2021/10/11 07:57:00.011,n,346,8.28,7.2,9.36,22.1,60.6,1013.72,0.02,0,0,0,326.52844
2021/10/11 07:58:00.000,n,354,1.8,0.36,2.88,22.1,58.1,1013.72,0.02,0,0,0,321.54188
2021/10/11 07:59:00.000,n,217,2.88,0.36,5.76,22.2,59.2,1013.72,0.02,0,0,0,339.75108
2021/10/11 08:00:00.000,n,310,7.2,6.12,9,22.3,58.3,1013.82,0.02,0,0,0,365.87996
2021/10/11 08:01:00.000,n,281,7.56,5.04,9.36,22.2,58.6,1013.82,0.02,0,0,0,394.2198
2021/10/11 08:02:00.005,n,300,5.04,4.68,5.76,22.2,58,1013.82,0.02,0,0,0,372.032
2021/10/11 08:03:00.011,n,7,2.52,1.8,3.6,22.2,57.1,1013.72,0.02,0,0,0,366.87968
2021/10/11 08:04:00.000,n,348,5.4,0.72,7.2,22.1,58.4,1013.72,0.02,0,0,0,397.23676
2021/10/11 08:05:00.005,n,315,3.96,1.8,8.28,22.3,60.5,1013.72,0.02,0,0,0,370.57752
