"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/22 03:59:00.001,n,191,1.8,0.36,4.32,18.4,85.9,1015.12,0.77,0,0,0,0.019989
2021/10/22 04:00:00.000,n,193,2.52,1.44,3.96,18.4,86,1015.12,0.77,0,0,0,0.022621
2021/10/22 04:01:00.013,n,178,2.52,1.44,3.6,18.4,86,1015.12,0.77,0,0,0,0.01915
2021/10/22 04:02:00.009,n,186,2.16,0.72,4.32,18.4,86,1015.12,0.77,0,0,0,0.019989
2021/10/22 04:03:00.007,n,189,2.16,1.44,3.6,18.4,86,1015.12,0.77,0,0,0,0.022621
2021/10/22 04:04:00.000,n,165,2.88,0.36,3.96,18.4,86.1,1015.12,0.77,0,0,0,0.019989
2021/10/22 04:05:00.001,n,172,3.6,1.44,4.32,18.5,86.2,1015.12,0.77,0,0,0,0.020905
2021/10/22 04:06:00.000,n,123,1.8,1.44,2.16,18.5,86.3,1015.22,0.77,0,0,0,0.020905
2021/10/22 04:07:00.000,n,153,2.88,1.44,4.68,18.5,86.3,1015.22,0.77,0,0,0,0.020905
2021/10/22 04:08:00.009,n,156,2.88,2.16,6.12,18.5,86.3,1015.22,0.77,0,0,0,0.018272
2021/10/22 04:09:00.005,n,186,1.8,1.08,2.88,18.6,86.2,1015.22,0.77,0,0,0,0.018272
2021/10/22 04:10:00.003,n,345,2.16,0.36,5.76,18.6,86.2,1015.22,0.77,0,0,0,0.019989
2021/10/22 04:11:00.001,n,139,2.88,1.8,3.24,18.6,86.1,1015.22,0.77,0,0,0,0.018272
2021/10/22 04:12:00.015,n,282,2.88,2.88,3.24,18.6,86.1,1015.22,0.77,0,0,0,0.021782
2021/10/22 04:13:00.000,n,141,2.52,1.8,3.24,18.6,86.3,1015.22,0.77,0,0,0,0.018272
2021/10/22 04:14:00.000,n,271,0.72,0.36,1.08,18.6,86.1,1015.22,0.77,0,0,0,0.020905
2021/10/22 04:15:00.000,n,272,3.96,3.96,3.96,18.6,86,1015.22,0.77,0,0,0,0.01915
2021/10/22 04:16:00.003,n,275,2.88,2.52,2.88,18.6,85.9,1015.22,0.77,0,0,0,0.020905
2021/10/22 04:17:00.000,n,265,4.32,3.96,5.04,18.6,85.9,1015.22,0.77,0,0,0,0.019989
2021/10/22 04:18:00.000,n,255,5.76,5.04,6.48,18.5,85.9,1015.22,0.77,0,0,0,0.01915
2021/10/22 04:19:00.011,n,174,2.52,1.44,3.24,18.5,85.9,1015.22,0.77,0,0,0,0.020905
2021/10/22 04:20:00.008,n,188,2.88,1.44,4.32,18.5,85.9,1015.22,0.77,0,0,0,0.020905
2021/10/22 04:21:00.005,n,66,2.16,1.8,2.88,18.5,85.9,1015.22,0.77,0,0,0,0.021782
2021/10/22 04:22:00.000,n,281,2.88,2.52,3.24,18.5,85.9,1015.22,0.77,0,0,0,0.01915
2021/10/22 04:23:00.002,n,281,4.32,3.6,4.68,18.5,86,1015.22,0.77,0,0,0,0.021782
2021/10/22 04:24:00.000,n,281,3.24,2.52,3.6,18.5,86.1,1015.22,0.77,0,0,0,0.020905
2021/10/22 04:25:00.000,n,243,2.52,1.44,3.24,18.5,86,1015.22,0.77,0,0,0,0.01915
2021/10/22 04:26:00.000,n,165,2.52,1.8,2.52,18.5,86,1015.32,0.77,0,0,0,0.019989
2021/10/22 04:27:00.008,n,255,3.6,0.72,4.68,18.5,85.9,1015.32,0.77,0,0,0,0.023499
2021/10/22 04:28:00.005,n,198,2.52,1.08,3.96,18.5,85.9,1015.32,0.77,0,0,0,0.019989
2021/10/22 04:29:00.002,n,252,3.24,1.8,3.6,18.5,86,1015.32,0.77,0,0,0,0.020905
2021/10/22 04:30:00.016,n,286,1.08,0.72,1.44,18.5,86,1015.32,0.77,0,0,0,0.022621
2021/10/22 04:31:00.000,n,210,2.52,1.8,2.88,18.5,86,1015.32,0.77,0,0,0,0.019989
2021/10/22 04:32:00.000,n,266,3.24,2.88,3.24,18.5,86,1015.32,0.77,0,0,0,0.01915
2021/10/22 04:33:00.000,n,198,2.16,1.8,2.52,18.5,86,1015.32,0.77,0,0,0,0.022621
2021/10/22 04:34:00.003,n,193,2.52,1.8,3.24,18.5,86,1015.42,0.77,0,0,0,0.019989
2021/10/22 04:35:00.000,n,275,2.52,2.16,2.88,18.5,86,1015.42,0.77,0,0,0,0.021782
2021/10/22 04:36:00.000,n,221,1.8,1.44,3.24,18.5,86.1,1015.42,0.77,0,0,0,0.022621
2021/10/22 04:37:00.010,n,242,2.16,2.16,2.88,18.5,86.1,1015.42,0.77,0,0,0,0.026131
2021/10/22 04:38:00.008,n,202,1.8,1.08,3.6,18.5,86.1,1015.42,0.77,0,0,0,0.027847
2021/10/22 04:39:00.005,n,197,1.44,0.36,4.68,18.5,86.1,1015.42,0.77,0,0,0,0.027847
2021/10/22 04:40:00.000,n,173,2.52,1.08,5.04,18.5,86.1,1015.42,0.77,0,0,0,0.027847
2021/10/22 04:41:00.000,n,175,3.24,1.08,5.04,18.5,86.2,1015.42,0.77,0,0,0,0.032196
2021/10/22 04:42:00.000,n,159,2.52,1.44,5.04,18.5,86.3,1015.42,0.77,0,0,0,0.041771
2021/10/22 04:43:00.000,n,180,1.44,0.72,4.32,18.5,86.3,1015.42,0.77,0,0,0,0.050507
2021/10/22 04:44:00.009,n,116,1.08,0.72,1.44,18.5,86.2,1015.42,0.77,0,0,0,0.061798
2021/10/22 04:45:00.005,n,206,1.44,0.72,4.32,18.5,86.2,1015.42,0.77,0,0,0,0.076599
2021/10/22 04:46:00.003,n,88,1.08,0.36,1.44,18.6,86.3,1015.42,0.77,0,0,0,0.084419
2021/10/22 04:47:00.001,n,232,0.36,0,1.08,18.6,86.2,1015.42,0.77,0,0,0,0.111389
2021/10/22 04:48:00.015,n,49,1.08,0.36,1.44,18.6,86.2,1015.52,0.77,0,0,0,0.13485
2021/10/22 04:49:00.000,n,265,1.08,0.72,1.44,18.6,86.3,1015.52,0.77,0,0,0,0.174026
2021/10/22 04:50:00.000,n,157,0.72,0.36,1.08,18.6,86.3,1015.52,0.77,0,0,0,0.221825
2021/10/22 04:51:00.000,n,273,0.36,0,0.72,18.6,86.3,1015.52,0.77,0,0,0,0.2705
2021/10/22 04:52:00.003,n,220,0.72,0.36,0.72,18.6,86.3,1015.52,0.77,0,0,0,0.322685
2021/10/22 04:53:00.000,n,274,0.72,0.36,1.08,18.6,86.3,1015.52,0.77,0,0,0,0.386963
2021/10/22 04:54:00.000,n,213,2.16,1.44,3.6,18.6,86.2,1015.52,0.77,0,0,0,0.452957
2021/10/22 04:55:00.011,n,271,1.08,0.72,1.44,18.6,86.1,1015.52,0.77,0,0,0,0.538902
2021/10/22 04:56:00.008,n,219,2.16,2.16,3.6,18.6,86.1,1015.62,0.77,0,0,0,0.658226
2021/10/22 04:57:00.005,n,189,2.16,1.08,4.32,18.6,86.1,1015.62,0.77,0,0,0,0.801849
2021/10/22 04:58:00.000,n,234,2.52,2.16,2.88,18.5,86.1,1015.62,0.77,0,0,0,0.963631
2021/10/22 04:59:00.000,n,220,2.16,1.8,3.24,18.5,86,1015.62,0.77,0,0,0,1.17733
2021/10/22 05:00:00.000,n,277,2.16,2.16,2.52,18.5,86,1015.62,0.77,0,0,0,1.427193
2021/10/22 05:01:00.000,n,274,1.8,1.8,1.8,18.5,86.1,1015.72,0.77,0,0,0,1.705284
2021/10/22 05:02:00.007,n,232,2.16,1.8,2.52,18.5,86.1,1015.72,0.77,0,0,0,2.010574
2021/10/22 05:03:00.004,n,226,2.52,1.8,3.24,18.5,86.1,1015.72,0.77,0,0,0,2.329483
2021/10/22 05:04:00.001,n,217,2.88,2.16,2.88,18.5,86.1,1015.72,0.77,0,0,0,2.655678
2021/10/22 05:05:00.014,n,197,2.52,2.16,2.52,18.5,86.1,1015.72,0.77,0,0,0,2.999382
2021/10/22 05:06:00.012,n,207,2.52,1.8,2.52,18.5,86.2,1015.72,0.77,0,0,0,3.361321
2021/10/22 05:07:00.000,n,309,2.16,1.44,2.88,18.5,86.2,1015.72,0.77,0,0,0,3.866577
2021/10/22 05:08:00.000,n,250,2.52,2.16,2.88,18.5,86.2,1015.72,0.77,0,0,0,4.598542
2021/10/22 05:09:00.003,n,216,2.88,2.52,3.24,18.5,86.2,1015.72,0.77,0,0,0,5.506439
2021/10/22 05:10:00.000,n,266,1.08,0.72,1.08,18.5,86.2,1015.72,0.77,0,0,0,6.499291
2021/10/22 05:11:00.000,n,137,0.72,0.36,0.72,18.5,86.3,1015.72,0.77,0,0,0,7.597313
2021/10/22 05:12:00.011,n,196,0.72,0,1.44,18.5,86.4,1015.72,0.77,0,0,0,8.68679
2021/10/22 05:13:00.008,n,146,2.52,1.8,5.04,18.5,86.4,1015.72,0.77,0,0,0,9.883348
2021/10/22 05:14:00.005,n,172,4.32,2.16,5.04,18.5,86.4,1015.72,0.77,0,0,0,11.272088
2021/10/22 05:15:00.003,n,191,2.88,1.8,4.68,18.5,86.3,1015.72,0.77,0,0,0,12.631722
2021/10/22 05:16:00.000,n,188,1.8,1.44,4.32,18.5,86.3,1015.72,0.77,0,0,0,14.11564
2021/10/22 05:17:00.000,n,184,1.8,0.72,4.32,18.5,86.3,1015.72,0.77,0,0,0,15.849228
2021/10/22 05:18:00.000,n,313,2.16,1.8,2.52,18.5,86.3,1015.72,0.77,0,0,0,17.557296
2021/10/22 05:19:00.000,n,226,1.8,1.44,3.24,18.5,86.3,1015.72,0.77,0,0,0,19.360542
2021/10/22 05:20:00.007,n,269,1.44,1.08,1.8,18.5,86.3,1015.72,0.77,0,0,0,21.32885
2021/10/22 05:21:00.003,n,228,0.36,0,0.72,18.5,86.3,1015.72,0.77,0,0,0,23.43834
2021/10/22 05:22:00.000,n,264,2.88,2.52,2.88,18.5,86.2,1015.72,0.77,0,0,0,25.89981
2021/10/22 05:23:00.014,n,247,2.16,1.8,2.52,18.5,86.2,1015.72,0.77,0,0,0,28.008308
2021/10/22 05:24:00.011,n,288,1.08,0.72,1.8,18.5,86.2,1015.72,0.77,0,0,0,30.165424
2021/10/22 05:25:00.000,n,266,1.08,0.72,1.44,18.5,86.2,1015.72,0.77,0,0,0,32.051774
2021/10/22 05:26:00.000,n,267,1.08,0.72,1.44,18.5,86.2,1015.82,0.77,0,0,0,32.789364
2021/10/22 05:27:00.003,n,241,1.08,0.72,1.44,18.5,86.3,1015.82,0.77,0,0,0,33.196602
2021/10/22 05:28:00.000,n,185,0.72,0.36,0.72,18.5,86.3,1015.82,0.77,0,0,0,33.601152
2021/10/22 05:29:00.000,n,171,0.36,0,0.72,18.5,86.4,1015.82,0.77,0,0,0,34.06084
2021/10/22 05:30:00.011,n,257,1.8,1.44,2.16,18.5,86.4,1015.92,0.77,0,0,0,34.003448
2021/10/22 05:31:00.007,n,259,2.88,2.52,3.24,18.5,86.4,1015.92,0.77,0,0,0,34.278392
2021/10/22 05:32:00.005,n,255,2.52,2.52,2.52,18.6,86.3,1015.92,0.77,0,0,0,35.0873
2021/10/22 05:33:00.002,n,265,3.24,2.88,3.24,18.5,86.2,1015.92,0.77,0,0,0,35.285644
2021/10/22 05:34:00.000,n,265,3.6,2.88,3.6,18.5,86.2,1015.92,0.77,0,0,0,35.447712
2021/10/22 05:35:00.000,n,270,3.6,2.88,3.6,18.5,86.1,1015.92,0.77,0,0,0,35.334204
2021/10/22 05:36:00.000,n,276,2.52,2.16,2.52,18.5,86.1,1015.92,0.77,0,0,0,35.101412
2021/10/22 05:37:00.000,n,264,2.52,2.16,2.88,18.5,86.2,1015.92,0.77,0,0,0,35.000228
2021/10/22 05:38:00.005,n,277,3.24,2.88,3.24,18.5,86.2,1015.92,0.77,0,0,0,34.763488
2021/10/22 05:39:00.002,n,262,2.16,2.16,2.16,18.5,86.2,1015.92,0.77,0,0,0,34.875356
2021/10/22 05:40:00.000,n,256,1.8,1.08,2.16,18.5,86.2,1015.92,0.77,0,0,0,35.02924
2021/10/22 05:41:00.015,n,261,1.44,1.44,1.8,18.5,86.2,1015.92,0.77,0,0,0,35.042572
2021/10/22 05:42:00.012,n,258,1.08,1.08,1.44,18.5,86.2,1015.92,0.77,0,0,0,35.3154
2021/10/22 05:43:00.000,n,210,1.44,1.08,1.8,18.5,86.2,1015.92,0.77,0,0,0,35.766696
2021/10/22 05:44:00.000,n,203,1.08,0.72,1.44,18.5,86.2,1015.92,0.77,0,0,0,36.884784
2021/10/22 05:45:00.005,n,222,0.72,0.72,1.08,18.5,86.3,1016.02,0.77,0,0,0,38.3683
2021/10/22 05:46:00.002,n,240,0.36,0.36,0.72,18.5,86.3,1016.02,0.77,0,0,0,40.34254
2021/10/22 05:47:00.000,n,18,1.08,0.72,1.8,18.5,86.3,1016.02,0.77,0,0,0,70.488016
2021/10/22 05:48:00.000,n,217,1.44,1.08,1.8,18.6,86.4,1016.02,0.77,0,0,0,87.362912
2021/10/22 05:49:00.013,n,266,1.8,1.44,2.16,18.6,86.5,1016.02,0.77,0,0,0,85.942096
2021/10/22 05:50:00.009,n,311,1.08,0.36,1.44,18.6,86.5,1016.02,0.77,0,0,0,89.908448
2021/10/22 05:51:00.006,n,277,2.52,2.16,2.88,18.6,86.5,1016.12,0.77,0,0,0,90.292224
2021/10/22 05:52:00.000,n,269,3.24,2.52,3.24,18.7,86.4,1016.12,0.77,0,0,0,104.9213
2021/10/22 05:53:00.001,n,262,5.04,5.04,5.4,18.7,86.2,1016.12,0.77,0,0,0,105.2984
2021/10/22 05:54:00.000,n,257,4.68,4.32,5.4,18.6,86,1016.22,0.77,0,0,0,100.04744
2021/10/22 05:55:00.000,n,265,4.32,3.96,4.32,18.6,86,1016.22,0.77,0,0,0,89.598024
2021/10/22 05:56:00.000,n,264,3.6,3.24,3.96,18.6,85.9,1016.22,0.77,0,0,0,104.05464
2021/10/22 05:57:00.007,n,262,4.68,4.32,5.04,18.6,85.9,1016.22,0.77,0,0,0,125.77168
2021/10/22 05:58:00.005,n,265,3.24,2.88,3.96,18.6,85.9,1016.22,0.77,0,0,0,132.02506
2021/10/22 05:59:00.003,n,258,2.52,1.8,3.6,18.6,86,1016.32,0.77,0,0,0,137.2805
2021/10/22 06:00:00.000,n,272,3.96,3.6,3.96,18.6,85.9,1016.32,0.77,0,0,0,141.36992
2021/10/22 06:01:00.000,n,275,3.6,3.24,3.6,18.6,85.9,1016.32,0.77,0,0,0,145.24726
2021/10/22 06:02:00.000,n,264,3.24,2.88,3.96,18.6,85.9,1016.32,0.77,0,0,0,148.07706
2021/10/22 06:03:00.000,n,258,3.24,2.88,3.6,18.6,85.9,1016.32,0.77,0,0,0,149.83368
2021/10/22 06:04:00.004,n,263,4.68,4.32,5.04,18.6,85.9,1016.32,0.77,0,0,0,153.75762
2021/10/22 06:05:00.000,n,266,4.32,4.32,4.68,18.6,85.9,1016.32,0.77,0,0,0,157.36382
2021/10/22 06:06:00.000,n,274,3.24,2.88,3.6,18.7,85.9,1016.32,0.77,0,0,0,161.53012
2021/10/22 06:07:00.000,n,269,3.24,2.88,3.6,18.7,85.9,1016.42,0.77,0,0,0,167.46064
2021/10/22 06:08:00.012,n,273,0.72,0.36,0.72,18.7,86.2,1016.32,0.77,0,0,0,170.44892
2021/10/22 06:09:00.008,n,190,2.16,1.8,2.16,18.8,86.3,1016.32,0.77,0,0,0,172.62116
2021/10/22 06:10:00.000,n,224,0.72,0.36,2.16,18.9,86.3,1016.32,0.77,0,0,0,175.8957
2021/10/22 06:11:00.004,n,85,0.72,0.36,2.16,18.9,86.5,1016.42,0.77,0,0,0,180.13214
2021/10/22 06:12:00.000,n,208,1.44,0.72,2.52,19,86.6,1016.42,0.77,0,0,0,183.10242
2021/10/22 06:13:00.000,n,145,2.16,1.44,2.88,19.1,86.4,1016.42,0.77,0,0,0,184.3776
2021/10/22 06:14:00.000,n,154,3.6,3.24,3.96,19.1,85.8,1016.42,0.77,0,0,0,190.30076
2021/10/22 06:15:00.007,n,161,7.2,5.04,9,19.1,85.3,1016.42,0.77,0,0,0,195.91964
2021/10/22 06:16:00.004,n,182,4.68,4.32,5.04,19.1,85.1,1016.42,0.77,0,0,0,197.18766
2021/10/22 06:17:00.002,n,184,3.96,3.6,3.96,19,85,1016.42,0.77,0,0,0,142.67546
2021/10/22 06:18:00.015,n,168,5.76,4.68,9,19,84.9,1016.52,0.77,0,0,0,108.94826
2021/10/22 06:19:00.000,n,179,2.16,1.8,2.16,19,85.1,1016.42,0.77,0,0,0,186.40336
2021/10/22 06:20:00.000,n,191,3.24,2.88,3.6,19,85.1,1016.52,0.77,0,0,0,169.69712
2021/10/22 06:21:00.000,n,149,4.32,3.24,7.2,19,85,1016.52,0.77,0,0,0,143.6002
2021/10/22 06:22:00.001,n,154,5.04,3.6,7.92,19.1,85,1016.52,0.77,0,0,0,212.24022
2021/10/22 06:23:00.000,n,166,4.68,3.96,5.04,19.1,84.7,1016.52,0.77,0,0,0,215.9716
2021/10/22 06:24:00.000,n,158,5.4,3.24,6.12,19.1,84.6,1016.52,0.77,0,0,0,219.69384
2021/10/22 06:25:00.009,n,148,3.96,2.52,4.68,19.1,84.7,1016.52,0.77,0,0,0,225.37528
2021/10/22 06:26:00.006,n,139,5.4,5.04,6.12,19.1,84.6,1016.52,0.77,0,0,0,232.37786
2021/10/22 06:27:00.003,n,137,2.52,1.8,3.96,19.2,84.6,1016.52,0.77,0,0,0,219.3908
2021/10/22 06:28:00.002,n,186,3.24,2.88,3.24,19.2,84.6,1016.52,0.77,0,0,0,226.78916
2021/10/22 06:29:00.000,n,170,5.04,5.04,5.4,19.2,84.4,1016.52,0.77,0,0,0,258.9544
2021/10/22 06:30:00.000,n,179,3.96,3.6,3.96,19.3,84.2,1016.52,0.77,0,0,0,159.45916
2021/10/22 06:31:00.007,n,208,2.88,2.52,3.6,19.3,84.2,1016.52,0.77,0,0,0,219.36912
2021/10/22 06:32:00.003,n,155,3.6,2.52,4.68,19.3,84.4,1016.52,0.77,0,0,0,269.45856
2021/10/22 06:33:00.000,n,196,5.4,5.04,5.76,19.3,84.1,1016.62,0.77,0,0,0,269.68378
2021/10/22 06:34:00.000,n,135,5.4,5.04,5.76,19.4,84.2,1016.52,0.77,0,0,0,298.81188
2021/10/22 06:35:00.011,n,137,2.88,2.16,3.24,19.4,84,1016.62,0.77,0,0,0,304.40362
2021/10/22 06:36:00.008,n,114,3.24,2.52,3.6,19.5,84.2,1016.62,0.77,0,0,0,212.48832
2021/10/22 06:37:00.000,n,197,2.52,2.16,3.24,19.6,84,1016.62,0.77,0,0,0,312.23718
2021/10/22 06:38:00.002,n,168,4.68,3.96,5.4,19.6,83.4,1016.62,0.77,0,0,0,296.37536
2021/10/22 06:39:00.000,n,104,4.32,3.6,4.68,19.6,83.2,1016.62,0.77,0,0,0,245.88952
2021/10/22 06:40:00.000,n,160,2.16,1.08,3.6,19.6,83.4,1016.62,0.77,0,0,0,206.5728
2021/10/22 06:41:00.008,n,221,2.52,1.8,2.88,19.7,83.4,1016.62,0.77,0,0,0,182.34948
2021/10/22 06:42:00.005,n,201,2.52,2.16,2.88,19.7,82.9,1016.62,0.77,0,0,0,165.28374
2021/10/22 06:43:00.003,n,134,2.88,2.16,3.6,19.7,82.9,1016.62,0.77,0,0,0,132.6709
2021/10/22 06:44:00.000,n,46,0.72,0.36,1.08,19.7,83.2,1016.62,0.77,0,0,0,133.63006
2021/10/22 06:45:00.014,n,137,3.6,1.8,5.76,19.8,82.9,1016.62,0.77,0,0,0,150.18806
2021/10/22 06:46:00.000,n,100,5.04,4.68,5.04,19.8,82.3,1016.62,0.77,0,0,0,160.59564
2021/10/22 06:47:00.000,n,132,5.4,4.68,5.76,19.8,82.3,1016.62,0.77,0,0,0,193.9723
2021/10/22 06:48:00.001,n,145,3.96,3.24,7.56,19.8,82.3,1016.72,0.77,0,0,0,282.3222
2021/10/22 06:49:00.000,n,136,3.96,3.6,4.68,19.8,82.1,1016.72,0.77,0,0,0,336.68316
2021/10/22 06:50:00.000,n,178,2.52,2.16,2.88,19.8,82,1016.72,0.77,0,0,0,292.71344
2021/10/22 06:51:00.010,n,201,1.44,1.44,1.8,19.8,82.3,1016.72,0.77,0,0,0,240.05718
2021/10/22 06:52:00.006,n,190,2.16,1.44,3.24,19.9,82.3,1016.72,0.77,0,0,0,230.34772
2021/10/22 06:53:00.003,n,151,3.6,2.16,4.32,19.9,81.9,1016.72,0.77,0,0,0,271.01728
2021/10/22 06:54:00.000,n,170,5.4,4.32,8.28,19.9,81.8,1016.72,0.77,0,0,0,229.44866
2021/10/22 06:55:00.000,n,101,2.88,2.88,3.24,19.9,82.1,1016.72,0.77,0,0,0,238.7489
2021/10/22 06:56:00.000,n,167,5.04,3.24,6.84,20,81.9,1016.72,0.77,0,0,0,426.68468
2021/10/22 06:57:00.000,n,157,3.24,2.88,3.6,20.1,82.2,1016.72,0.77,0,0,0,202.62524
2021/10/22 06:58:00.007,n,175,4.68,3.6,7.56,20.1,81.7,1016.72,0.77,0,0,0,177.69848
2021/10/22 06:59:00.004,n,180,3.96,2.52,8.64,20.1,81.5,1016.62,0.77,0,0,0,281.94532
2021/10/22 07:00:00.002,n,205,1.44,0,2.52,20.2,81.7,1016.62,0.77,0,0,0,232.1684
2021/10/22 07:01:00.000,n,102,2.52,1.44,3.6,20.2,81.6,1016.62,0.77,0,0,0,244.53198
2021/10/22 07:02:00.014,n,160,5.4,4.68,8.64,20.3,81.2,1016.62,0.77,0,0,0,248.07508
2021/10/22 07:03:00.010,n,178,5.04,1.8,9,20.3,80.9,1016.62,0.77,0,0,0,235.12006
2021/10/22 07:04:00.000,n,72,2.88,2.52,3.24,20.3,81.5,1016.62,0.77,0,0,0,247.46624
2021/10/22 07:05:00.000,n,114,2.88,1.44,3.96,20.4,81.4,1016.72,0.77,0,0,0,290.38342
2021/10/22 07:06:00.003,n,73,3.96,3.6,4.32,20.5,80.2,1016.72,0.77,0,0,0,206.4286
2021/10/22 07:07:00.000,n,36,2.52,1.8,2.52,20.5,80,1016.72,0.77,0,0,0,279.5249
2021/10/22 07:08:00.000,n,350,2.16,0.72,5.4,20.5,80.6,1016.72,0.77,0,0,0,304.41962
2021/10/22 07:09:00.008,n,121,1.8,1.44,2.52,20.6,80.6,1016.72,0.77,0,0,0,210.15542
2021/10/22 07:10:00.005,n,226,1.08,0.36,5.4,20.7,80.3,1016.72,0.77,0,0,0,201.35078
2021/10/22 07:11:00.002,n,168,2.52,0.72,3.6,20.8,79.9,1016.72,0.77,0,0,0,228.04542
2021/10/22 07:12:00.015,n,66,2.52,2.52,2.52,20.8,79.4,1016.72,0.77,0,0,0,382.20772
2021/10/22 07:13:00.000,n,150,1.44,0.72,3.24,20.9,79.5,1016.72,0.77,0,0,0,479.14892
2021/10/22 07:14:00.000,n,79,2.52,1.08,3.6,20.9,79.3,1016.72,0.77,0,0,0,232.16346
2021/10/22 07:15:00.000,n,113,1.08,0.36,2.16,21,79.3,1016.72,0.77,0,0,0,174.36532
2021/10/22 07:16:00.004,n,120,1.44,0.72,2.52,21.1,79.1,1016.72,0.77,0,0,0,166.36818
2021/10/22 07:17:00.002,n,69,3.96,3.6,4.32,21.1,77.6,1016.72,0.77,0,0,0,184.2765
2021/10/22 07:18:00.000,n,102,5.4,4.68,5.76,21.1,77.7,1016.72,0.77,0,0,0,196.75026
2021/10/22 07:19:00.000,n,98,5.04,5.04,5.4,21,77.8,1016.72,0.77,0,0,0,218.80004
2021/10/22 07:20:00.007,n,90,6.12,5.4,6.48,21,77.9,1016.72,0.77,0,0,0,243.23364
2021/10/22 07:21:00.004,n,92,1.44,1.08,1.8,21,78.4,1016.62,0.77,0,0,0,419.73968
2021/10/22 07:22:00.001,n,76,4.32,2.88,5.4,21.1,78.5,1016.72,0.77,0,0,0,308.8626
2021/10/22 07:23:00.000,n,92,2.16,1.08,2.88,21.2,78.4,1016.72,0.77,0,0,0,434.64692
2021/10/22 07:24:00.000,n,96,3.24,1.44,3.96,21.3,78.3,1016.72,0.77,0,0,0,443.00416
2021/10/22 07:25:00.000,n,224,2.16,1.08,3.6,21.5,77.7,1016.72,0.77,0,0,0,478.31056
2021/10/22 07:26:00.008,n,110,3.6,2.88,5.4,21.6,77.5,1016.72,0.77,0,0,0,524.79004
2021/10/22 07:27:00.005,n,65,2.88,2.52,3.24,21.8,76.6,1016.72,0.77,0,0,0,547.85704
2021/10/22 07:28:00.002,n,74,3.6,3.24,3.96,21.9,76,1016.72,0.77,0,0,0,217.91504
2021/10/22 07:29:00.000,n,64,3.6,2.88,4.32,21.9,75.7,1016.72,0.77,0,0,0,241.80848
2021/10/22 07:30:00.012,n,107,5.4,5.4,6.48,22,75,1016.72,0.77,0,0,0,249.07592
2021/10/22 07:31:00.000,n,113,5.76,4.32,6.12,22,74.8,1016.72,0.77,0,0,0,222.95532
2021/10/22 07:32:00.000,n,98,4.68,3.96,5.04,22,74.5,1016.72,0.77,0,0,0,316.6156
2021/10/22 07:33:00.004,n,74,4.68,3.96,5.76,22,74.8,1016.72,0.77,0,0,0,526.32824
2021/10/22 07:34:00.001,n,87,2.88,2.16,4.32,22.1,74.7,1016.72,0.77,0,0,0,499.87468
2021/10/22 07:35:00.000,n,80,4.32,3.6,5.4,22.2,75,1016.72,0.77,0,0,0,469.86156
2021/10/22 07:36:00.000,n,33,6.48,5.76,7.2,22.4,73.2,1016.72,0.77,0,0,0,457.48212
2021/10/22 07:37:00.010,n,28,7.56,6.12,10.440002,22.4,72.6,1016.72,0.77,0,0,0,436.95232
2021/10/22 07:38:00.007,n,49,5.04,4.68,5.76,22.4,73.3,1016.72,0.77,0,0,0,478.79012
2021/10/22 07:39:00.004,n,43,11.52,9.36,13.68,22.5,72.1,1016.72,0.77,0,0,0,499.11908
2021/10/22 07:40:00.001,n,34,9,9,9.36,22.5,71.8,1016.72,0.77,0,0,0,488.63872
2021/10/22 07:41:00.000,n,25,6.84,6.48,8.28,22.5,72.4,1016.82,0.77,0,0,0,475.984
2021/10/22 07:42:00.000,n,33,2.16,1.08,3.6,22.5,73.2,1016.82,0.77,0,0,0,492.20012
2021/10/22 07:43:00.000,n,62,4.32,3.6,5.76,22.5,72.9,1016.82,0.77,0,0,0,514.28112
2021/10/22 07:44:00.007,n,48,6.48,6.12,7.2,22.6,71.8,1016.82,0.77,0,0,0,514.86036
2021/10/22 07:45:00.000,n,27,4.32,3.6,4.68,22.6,72,1016.82,0.77,0,0,0,510.9416
2021/10/22 07:46:00.000,n,80,6.84,6.48,7.56,22.7,72.2,1016.82,0.77,0,0,0,368.34728
2021/10/22 07:47:00.010,n,52,2.16,1.44,3.96,22.7,71.8,1016.82,0.77,0,0,0,543.59052
2021/10/22 07:48:00.007,n,40,4.32,2.88,5.4,22.9,72.1,1016.92,0.77,0,0,0,251.67004
2021/10/22 07:49:00.000,n,21,7.2,6.84,7.56,23,71,1016.92,0.77,0,0,0,236.50036
2021/10/22 07:50:00.002,n,7,11.52,10.08,14.04,23,70,1016.92,0.77,0,0,0,438.67812
2021/10/22 07:51:00.000,n,36,10.440002,8.64,11.88,22.9,70.2,1016.92,0.77,0,0,0,264.67908
2021/10/22 07:52:00.000,n,18,10.440002,9,13.68,22.8,70.2,1016.92,0.77,0,0,0,389.7694
2021/10/22 07:53:00.000,n,347,2.88,2.16,4.68,22.8,71,1016.92,0.77,0,0,0,281.04554
2021/10/22 07:54:00.002,n,22,6.84,5.4,9.36,22.8,71.1,1016.92,0.77,0,0,0,275.79986
