"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/03 04:03:00.002,n,127,0.72,0.36,1.08,15.1,67,1007.12,0,0,0,0,0.019112
2021/10/03 04:04:00.000,n,163,1.44,0.72,2.16,15.1,67,1007.12,0,0,0,0,0.027008
2021/10/03 04:05:00.000,n,68,3.24,2.52,3.6,15.1,67.4,1007.12,0,0,0,0,0.027008
2021/10/03 04:06:00.000,n,122,3.24,1.8,4.32,15.1,66.699996,1007.12,0,0,0,0,0.027885
2021/10/03 04:07:00.005,n,139,2.88,2.52,3.24,15.1,66.699996,1007.12,0,0,0,0,0.029602
2021/10/03 04:08:00.002,n,199,2.88,1.8,3.96,15.1,66.9,1007.12,0,0,0,0,0.027008
2021/10/03 04:09:00.000,n,172,3.24,2.88,3.6,15.1,66.9,1007.22,0,0,0,0,0.027008
2021/10/03 04:10:00.000,n,111,2.16,1.8,2.16,15.1,66.4,1007.22,0,0,0,0,0.026131
2021/10/03 04:11:00.011,n,41,3.96,3.6,4.68,15.2,66.800004,1007.22,0,0,0,0,0.024414
2021/10/03 04:12:00.009,n,169,0.72,0.36,1.08,15.2,67,1007.22,0,0,0,0,0.026131
2021/10/03 04:13:00.000,n,101,1.8,0.72,2.16,15.2,66.300004,1007.22,0,0,0,0,0.025253
2021/10/03 04:14:00.002,n,340,2.88,2.52,3.24,15.2,66.800004,1007.22,0,0,0,0,0.023537
2021/10/03 04:15:00.000,n,207,0.72,0,1.08,15.2,66.6,1007.22,0,0,0,0,0.028763
2021/10/03 04:16:00.000,n,110,1.44,1.08,1.8,15.2,66.5,1007.22,0,0,0,0,0.026131
2021/10/03 04:17:00.000,n,104,2.16,2.16,2.52,15.2,66.5,1007.22,0,0,0,0,0.027008
2021/10/03 04:18:00.007,n,320,0.72,0.36,1.08,15.1,66.800004,1007.22,0,0,0,0,0.025253
2021/10/03 04:19:00.005,n,356,1.8,1.8,2.52,15.1,66.699996,1007.22,0,0,0,0,0.026131
2021/10/03 04:20:00.001,n,282,1.08,0.72,1.44,15.1,66.800004,1007.22,0,0,0,0,0.023537
2021/10/03 04:21:00.015,n,313,0.72,0.36,1.08,15.1,66.699996,1007.32,0,0,0,0,0.026131
2021/10/03 04:22:00.000,n,277,1.8,1.44,2.16,15.1,66.800004,1007.32,0,0,0,0,0.025253
2021/10/03 04:23:00.000,n,326,1.08,0.72,1.08,15.1,66.9,1007.32,0,0,0,0,0.027008
2021/10/03 04:24:00.000,n,249,1.8,1.8,1.8,15.1,66.9,1007.32,0,0,0,0,0.025253
2021/10/03 04:25:00.004,n,334,1.44,1.44,2.16,15.1,67,1007.32,0,0,0,0,0.023537
2021/10/03 04:26:00.001,n,17,1.44,1.44,1.8,15.1,67.3,1007.32,0,0,0,0,0.022659
2021/10/03 04:27:00.001,n,277,0.36,0.36,0.72,15.1,67.4,1007.32,0,0,0,0,0.020027
2021/10/03 04:28:00.000,n,191,2.16,1.8,2.16,15.1,67.3,1007.42,0,0,0,0,0.020027
2021/10/03 04:29:00.011,n,156,1.44,0.72,1.8,15.1,66.9,1007.42,0,0,0,0,0.020027
2021/10/03 04:30:00.009,n,52,0.72,0.36,1.08,15.1,67.3,1007.42,0,0,0,0,0.021782
2021/10/03 04:31:00.000,n,132,2.16,1.44,2.52,15.1,67.2,1007.42,0,0,0,0,0.021782
2021/10/03 04:32:00.002,n,124,1.8,1.08,2.16,15.1,67.3,1007.42,0,0,0,0,0.020905
2021/10/03 04:33:00.000,n,82,2.16,1.8,2.16,15.1,67,1007.42,0,0,0,0,0.020905
2021/10/03 04:34:00.000,n,56,1.44,1.08,1.8,15.1,67.1,1007.42,0,0,0,0,0.024414
2021/10/03 04:35:00.000,n,117,2.52,2.16,3.24,15.1,66.800004,1007.42,0,0,0,0,0.020027
2021/10/03 04:36:00.007,n,162,3.96,3.6,4.32,15.1,66.699996,1007.42,0,0,0,0,0.020905
2021/10/03 04:37:00.006,n,172,6.12,5.4,7.2,15,66.800004,1007.42,0,0,0,0,0.021782
2021/10/03 04:38:00.002,n,70,1.08,0.72,1.8,15,66.9,1007.42,0,0,0,0,0.019188
2021/10/03 04:39:00.016,n,213,1.44,1.44,1.8,15,66.9,1007.42,0,0,0,0,0.020027
2021/10/03 04:40:00.000,n,160,1.8,1.08,2.88,15,67.1,1007.52,0,0,0,0,0.021782
2021/10/03 04:41:00.000,n,181,1.44,1.44,1.8,15,67.2,1007.52,0,0,0,0,0.022659
2021/10/03 04:42:00.000,n,142,2.88,2.52,3.24,15,66.9,1007.52,0,0,0,0,0.017433
2021/10/03 04:43:00.006,n,176,3.24,2.52,3.6,15,67.1,1007.52,0,0,0,0,0.018311
2021/10/03 04:44:00.003,n,110,0.72,0.36,1.08,15,67.3,1007.52,0,0,0,0,0.016556
2021/10/03 04:45:00.000,n,296,2.88,1.08,3.96,14.9,67.5,1007.62,0,0,0,0,0.020027
2021/10/03 04:46:00.000,n,330,0.72,0.36,1.08,14.9,67.9,1007.62,0,0,0,0,0.013962
2021/10/03 04:47:00.010,n,97,1.8,1.44,2.16,15,67.7,1007.62,0,0,0,0,0.017433
2021/10/03 04:48:00.007,n,111,1.08,1.08,1.44,14.9,67.6,1007.62,0,0,0,0,0.020905
2021/10/03 04:49:00.000,n,125,1.8,1.44,2.52,14.9,67.8,1007.62,0,0,0,0,0.018311
2021/10/03 04:50:00.001,n,260,0.36,0,0.36,14.9,67.8,1007.62,0,0,0,0,0.029602
2021/10/03 04:51:00.000,n,170,1.08,0.72,1.08,14.9,67.7,1007.62,0,0,0,0,0.033112
2021/10/03 04:52:00.000,n,271,0.72,0.36,0.72,14.9,67.8,1007.62,0,0,0,0,0.033112
2021/10/03 04:53:00.006,n,341,1.44,1.44,1.44,14.9,67.8,1007.62,0,0,0,0,0.034828
2021/10/03 04:54:00.003,n,177,1.8,1.44,2.16,14.9,67.9,1007.62,0,0,0,0,0.036583
2021/10/03 04:55:00.000,n,155,2.52,1.8,3.96,14.9,67.3,1007.62,0,0,0,0,0.03746
2021/10/03 04:56:00.014,n,156,3.24,2.88,3.24,14.9,67,1007.62,0,0,0,0,0.039177
2021/10/03 04:57:00.011,n,172,2.16,1.08,2.88,14.9,67.2,1007.62,0,0,0,0,0.041809
2021/10/03 04:58:00.000,n,157,0.72,0.36,1.8,14.9,67.1,1007.62,0,0,0,0,0.044403
2021/10/03 04:59:00.000,n,175,2.16,1.8,2.52,14.9,67.2,1007.72,0,0,0,0,0.047035
2021/10/03 05:00:00.002,n,203,1.44,1.44,1.8,14.9,67.1,1007.72,0,0,0,0,0.050507
2021/10/03 05:01:00.000,n,172,1.08,0.72,1.44,14.9,67.1,1007.72,0,0,0,0,0.058365
2021/10/03 05:02:00.000,n,213,0.72,0.72,1.44,14.9,67.1,1007.72,0.1,4.3,0,0,0.06443
2021/10/03 05:03:00.002,n,167,2.52,2.52,2.52,14.9,66.9,1007.82,0.14,3.6,0,0,0.079231
2021/10/03 05:04:00.008,n,185,4.32,3.6,5.04,14.9,66.5,1007.82,0.14,0,0,0,0.092278
2021/10/03 05:05:00.013,n,202,0.36,0.36,1.08,14.9,66.4,1007.82,0.14,0,0,0,0.114059
2021/10/03 05:06:00.001,n,185,3.96,3.6,4.32,14.9,66.699996,1007.82,0.14,0,0,0,0.141068
2021/10/03 05:07:00.000,n,181,3.6,1.8,4.68,14.9,66.5,1007.82,0.14,0,0,0,0.17849
2021/10/03 05:08:00.000,n,137,4.68,3.6,5.4,14.9,66.300004,1007.82,0.14,0,0,0,0.220222
2021/10/03 05:09:00.000,n,169,5.04,3.96,5.4,14.9,66.4,1007.82,0.14,0,0,0,0.283737
2021/10/03 05:10:00.005,n,235,2.16,1.8,2.52,14.9,66.4,1007.82,0.14,0,0,0,0.356751
2021/10/03 05:11:00.000,n,198,4.32,3.96,4.68,14.9,66.300004,1007.92,0.14,0,0,0,0.449753
2021/10/03 05:12:00.000,n,155,3.96,2.88,5.76,14.9,66.300004,1007.92,0.14,0,0,0,0.556564
2021/10/03 05:13:00.007,n,154,2.16,2.16,2.52,14.9,66.5,1007.92,0.14,0,0,0,0.700607
2021/10/03 05:14:00.012,n,181,4.32,3.6,4.68,14.9,66,1007.92,0.14,0,0,0,0.919151
2021/10/03 05:15:00.000,n,159,2.52,2.16,2.88,14.9,66.300004,1007.92,0.14,0,0,0,1.273727
2021/10/03 05:16:00.000,n,182,1.8,1.44,2.52,14.9,66.6,1007.92,0.14,0,0,0,1.752319
2021/10/03 05:17:00.000,n,222,2.52,2.52,2.88,15,66.800004,1008.02,0.14,0,0,0,2.297402
2021/10/03 05:18:00.000,n,153,4.68,3.96,5.04,15,66.4,1008.02,0.14,0,0,0,2.873688
2021/10/03 05:19:00.006,n,172,2.16,1.8,2.52,15,66.699996,1008.02,0.14,0,0,0,3.482399
2021/10/03 05:20:00.000,n,190,1.8,1.08,2.52,15,66.800004,1008.02,0.14,0,0,0,4.160576
2021/10/03 05:21:00.000,n,181,3.24,2.88,3.6,14.9,67,1008.02,0.14,0,0,0,4.826508
2021/10/03 05:22:00.005,n,167,1.08,0.72,1.8,14.9,67.1,1008.02,0.14,0,0,0,5.3928
2021/10/03 05:23:00.011,n,169,1.08,0.72,1.44,14.9,67.1,1008.02,0.14,0,0,0,5.806008
2021/10/03 05:24:00.016,n,149,1.44,1.44,1.8,14.9,67.3,1008.02,0.14,0,0,0,6.31897
2021/10/03 05:25:00.000,n,174,1.8,1.44,2.16,14.9,67.2,1008.12,0.14,0,0,0,7.066498
2021/10/03 05:26:00.000,n,259,1.44,1.44,1.8,14.9,67.4,1008.12,0.14,0,0,0,7.899208
2021/10/03 05:27:00.000,n,275,1.44,1.08,1.8,14.9,67.4,1008.12,0.14,0,0,0,8.77594
2021/10/03 05:28:00.005,n,303,2.16,1.8,2.52,14.8,67.8,1008.22,0.14,0,0,0,9.461328
2021/10/03 05:29:00.000,n,232,1.08,0.36,1.44,14.8,67.7,1008.22,0.14,0,0,0,10.18116
2021/10/03 05:30:00.000,n,261,1.44,1.08,1.8,14.8,67.7,1008.22,0.14,0,0,0,10.993806
2021/10/03 05:31:00.006,n,292,0.36,0.36,0.72,14.8,67.9,1008.22,0.14,0,0,0,11.949692
2021/10/03 05:32:00.012,n,20,1.44,1.08,1.8,14.9,68.5,1008.22,0.14,0,0,0,13.082504
2021/10/03 05:33:00.001,n,330,1.44,1.44,1.8,14.9,68.2,1008.22,0.14,0,0,0,14.259034
2021/10/03 05:34:00.000,n,235,1.08,0.72,1.8,14.9,67.9,1008.22,0.14,0,0,0,15.443954
2021/10/03 05:35:00.000,n,86,0.36,0,0.36,14.9,67.8,1008.22,0.14,0,0,0,16.690446
2021/10/03 05:36:00.001,n,148,0.72,0.72,0.72,14.9,67.8,1008.22,0.14,0,0,0,17.99614
2021/10/03 05:37:00.007,n,318,1.08,0.72,1.44,14.9,67.9,1008.22,0.14,0,0,0,20.335922
2021/10/03 05:38:00.000,n,245,1.8,1.8,1.8,14.9,67.9,1008.32,0.14,0,0,0,24.58641
2021/10/03 05:39:00.000,n,291,1.8,1.8,2.16,14.9,67.6,1008.22,0.14,0,0,0,26.199494
2021/10/03 05:40:00.006,n,270,2.16,1.44,2.16,14.9,67.8,1008.22,0.14,0,0,0,25.076866
2021/10/03 05:41:00.012,n,259,2.16,1.8,2.52,14.8,67.6,1008.22,0.14,0,0,0,28.081398
2021/10/03 05:42:00.000,n,284,2.16,1.44,2.52,14.8,67.7,1008.22,0.14,0,0,0,29.099864
2021/10/03 05:43:00.000,n,236,0.72,0.36,1.08,14.8,67.6,1008.22,0.14,0,0,0,27.743416
2021/10/03 05:44:00.000,n,266,1.8,1.44,2.16,14.8,67.7,1008.22,0.14,0,0,0,28.353806
2021/10/03 05:45:00.000,n,216,1.44,1.08,2.16,14.8,67.7,1008.22,0.14,0,0,0,29.35299
2021/10/03 05:46:00.005,n,198,0.36,0,0.72,14.8,67.7,1008.32,0.14,0,0,0,30.190734
2021/10/03 05:47:00.000,n,16,1.08,0.72,1.44,14.8,68,1008.22,0.14,0,0,0,30.595664
2021/10/03 05:48:00.000,n,257,2.16,1.8,2.16,14.8,67.8,1008.22,0.14,0,0,0,31.495494
2021/10/03 05:49:00.005,n,234,0.72,0.36,1.44,14.8,67.9,1008.32,0.14,0,0,0,36.547888
2021/10/03 05:50:00.011,n,248,1.44,0.72,2.16,14.9,67.9,1008.32,0.14,0,0,0,55.886496
2021/10/03 05:51:00.016,n,217,1.8,1.8,2.88,14.9,67.6,1008.32,0.14,0,0,0,71.244296
2021/10/03 05:52:00.000,n,276,3.24,2.52,3.96,14.9,67.5,1008.32,0.14,0,0,0,68.835432
2021/10/03 05:53:00.000,n,279,2.16,1.8,2.52,14.9,67.4,1008.32,0.14,0,0,0,75.96132
2021/10/03 05:54:00.000,n,235,1.8,1.44,2.16,14.9,67.4,1008.32,0.24,6.3,0,0,69.174288
2021/10/03 05:55:00.006,n,264,2.88,1.8,3.24,15,67.1,1008.32,0.24,0,0,0,69.050296
2021/10/03 05:56:00.000,n,175,0.72,0.72,1.08,15,67.1,1008.32,0.24,0,0,0,75.121936
2021/10/03 05:57:00.000,n,347,1.8,1.44,2.16,15,67.7,1008.42,0.24,0,0,0,76.49284
2021/10/03 05:58:00.006,n,219,1.08,1.08,1.08,15.1,67.3,1008.42,0.24,0,0,0,62.627524
2021/10/03 05:59:00.011,n,233,1.08,0.72,1.44,15.1,67.2,1008.42,0.24,0,0,0,85.732408
2021/10/03 06:00:00.016,n,277,2.52,2.16,2.52,15.1,66.800004,1008.42,0.24,0,0,0,59.361704
2021/10/03 06:01:00.000,n,272,3.96,3.24,4.32,15.1,66,1008.42,0.24,0,0,0,61.112652
2021/10/03 06:02:00.000,n,283,4.32,3.96,4.68,15.1,65.699996,1008.42,0.24,0,0,0,68.908008
2021/10/03 06:03:00.000,n,286,4.68,3.6,6.12,15.1,65.800004,1008.42,0.24,0,0,0,94.589296
2021/10/03 06:04:00.005,n,273,2.52,2.16,3.24,15.1,65.9,1008.42,0.24,0,0,0,85.021512
2021/10/03 06:05:00.000,n,261,1.8,1.44,2.52,15.2,66,1008.42,0.24,0,0,0,115.53744
2021/10/03 06:06:00.000,n,244,0.72,0,1.8,15.2,67.3,1008.52,0.24,0,0,0,122.2016
2021/10/03 06:07:00.006,n,262,1.44,1.44,1.8,15.3,66.800004,1008.52,0.24,0,0,0,109.27728
2021/10/03 06:08:00.010,n,292,3.24,2.16,4.68,15.4,66.1,1008.52,0.24,0,0,0,112.106
2021/10/03 06:09:00.016,n,288,3.6,3.24,3.96,15.4,65.300004,1008.62,0.24,0,0,0,126.14638
2021/10/03 06:10:00.000,n,194,1.08,0.72,1.44,15.4,65.199996,1008.62,0.24,0,0,0,133.25306
2021/10/03 06:11:00.000,n,319,1.8,1.08,1.8,15.4,65.800004,1008.62,0.24,0,0,0,148.20428
2021/10/03 06:12:00.000,n,253,2.52,1.8,3.24,15.5,64.9,1008.62,0.24,0,0,0,152.17058
2021/10/03 06:13:00.004,n,305,2.52,1.8,2.88,15.5,65,1008.62,0.24,0,0,0,148.9003
2021/10/03 06:14:00.009,n,275,3.24,2.88,3.6,15.6,65,1008.62,0.24,0,0,0,155.50068
2021/10/03 06:15:00.000,n,267,1.44,1.08,2.16,15.6,65.199996,1008.62,0.24,0,0,0,161.3827
2021/10/03 06:16:00.004,n,198,0.72,0.36,1.08,15.7,64.800004,1008.62,0.24,0,0,0,165.54212
2021/10/03 06:17:00.008,n,179,1.08,0.72,1.44,15.7,64.300004,1008.62,0.24,0,0,0,160.33216
2021/10/03 06:18:00.014,n,95,1.8,0.36,3.24,15.7,64.300004,1008.62,0.24,0,0,0,178.50292
2021/10/03 06:19:00.000,n,347,2.16,1.44,2.52,15.8,63.8,1008.62,0.24,0,0,0,194.99924
2021/10/03 06:20:00.000,n,351,1.44,1.08,1.8,15.9,63.3,1008.62,0.24,0,0,0,202.80838
2021/10/03 06:21:00.000,n,251,2.16,1.8,2.88,16,62.8,1008.62,0.24,0,0,0,206.91666
2021/10/03 06:22:00.000,n,257,4.68,3.96,5.4,16.1,62,1008.62,0.24,0,0,0,210.54702
2021/10/03 06:23:00.005,n,202,1.44,1.08,1.8,16.1,62.1,1008.62,0.24,0,0,0,204.20944
2021/10/03 06:24:00.011,n,212,2.16,1.44,2.52,16.1,62,1008.62,0.24,0,0,0,189.82894
2021/10/03 06:25:00.000,n,138,1.8,0.72,2.16,16.200002,61.5,1008.62,0.24,0,0,0,210.39608
2021/10/03 06:26:00.000,n,155,6.12,5.4,7.2,16.200002,60.9,1008.62,0.24,0,0,0,208.29434
2021/10/03 06:27:00.007,n,264,5.04,3.6,5.76,16.200002,61.2,1008.62,0.24,0,0,0,192.44596
2021/10/03 06:28:00.000,n,219,2.88,2.16,3.6,16.200002,61,1008.72,0.24,0,0,0,185.31858
2021/10/03 06:29:00.001,n,290,3.6,3.24,3.96,16.3,61.6,1008.72,0.24,0,0,0,163.24064
2021/10/03 06:30:00.000,n,228,1.44,1.08,1.8,16.3,61.4,1008.72,0.24,0,0,0,174.43714
2021/10/03 06:31:00.000,n,252,1.8,0.72,2.88,16.3,61.8,1008.72,0.24,0,0,0,167.23254
2021/10/03 06:32:00.001,n,282,2.88,2.88,3.24,16.3,61.4,1008.72,0.24,0,0,0,146.53694
2021/10/03 06:33:00.006,n,258,2.52,2.16,2.52,16.3,61.5,1008.82,0.24,0,0,0,134.19226
2021/10/03 06:34:00.012,n,117,0.36,0.36,0.72,16.3,61.7,1008.82,0.24,0,0,0,120.92206
2021/10/03 06:35:00.000,n,130,1.08,0.36,2.52,16.3,61.5,1008.82,0.24,0,0,0,134.62712
2021/10/03 06:36:00.006,n,240,3.6,2.52,4.68,16.4,61.8,1008.82,0.24,0,0,0,148.51618
2021/10/03 06:37:00.000,n,285,3.24,2.52,3.6,16.4,61.7,1008.82,0.24,0,0,0,165.9198
2021/10/03 06:38:00.000,n,274,3.6,3.6,3.96,16.4,62.2,1008.92,0.24,0,0,0,159.23554
2021/10/03 06:39:00.004,n,270,3.96,3.6,4.68,16.4,62.1,1008.92,0.24,0,0,0,178.46466
2021/10/03 06:40:00.000,n,218,1.8,0.72,2.52,16.4,62.4,1008.92,0.24,0,0,0,173.33252
2021/10/03 06:41:00.000,n,294,4.68,3.24,5.4,16.4,62.4,1008.92,0.24,0,0,0,170.8371
2021/10/03 06:42:00.004,n,270,3.24,2.88,3.6,16.4,62.5,1008.92,0.24,0,0,0,167.28364
2021/10/03 06:43:00.010,n,195,1.44,1.44,1.8,16.4,62.7,1008.92,0.24,0,0,0,202.66266
2021/10/03 06:44:00.015,n,181,1.8,1.08,2.16,16.4,62.8,1008.92,0.24,0,0,0,189.49298
2021/10/03 06:45:00.015,n,195,0.72,0.36,1.44,16.4,62.7,1008.92,0.24,0,0,0,225.77198
2021/10/03 06:46:00.000,n,260,5.04,4.68,5.04,16.4,62.4,1008.92,0.24,0,0,0,237.04486
2021/10/03 06:47:00.000,n,290,3.96,3.96,3.96,16.4,62.4,1009.02,0.24,0,0,0,190.10486
2021/10/03 06:48:00.000,n,255,3.96,3.6,4.68,16.4,62.3,1009.02,0.24,0,0,0,205.49518
2021/10/03 06:49:00.005,n,258,1.08,0.72,1.44,16.4,62.5,1009.02,0.24,0,0,0,221.03138
2021/10/03 06:50:00.000,n,203,0.72,0.72,1.08,16.5,62.7,1009.02,0.24,0,0,0,220.9087
2021/10/03 06:51:00.000,n,250,0.72,0.36,1.08,16.6,62.4,1009.12,0.24,0,0,0,195.13262
2021/10/03 06:52:00.005,n,151,0.36,0,0.72,16.700002,62.5,1009.12,0.24,0,0,0,196.83796
2021/10/03 06:53:00.010,n,63,2.16,1.44,2.88,16.8,61.8,1009.12,0.24,0,0,0,181.04908
2021/10/03 06:54:00.016,n,88,0.72,0.36,1.08,16.9,61.4,1009.12,0.24,0,0,0,276.27186
2021/10/03 06:55:00.000,n,310,0.72,0.36,1.08,17,60.9,1009.12,0.24,0,0,0,248.47898
2021/10/03 06:56:00.000,n,108,2.52,1.8,3.24,17.1,60.4,1009.12,0.24,0,0,0,234.43204
2021/10/03 06:57:00.000,n,110,1.08,0.36,1.44,17.1,60.8,1009.12,0.24,0,0,0,307.52988
2021/10/03 06:58:00.003,n,205,2.16,1.44,2.52,17.2,60.2,1009.12,0.24,0,0,0,282.4783
2021/10/03 06:59:00.008,n,132,1.44,0.36,3.24,17.3,59.6,1009.12,0.24,0,0,0,281.80448
2021/10/03 07:00:00.000,n,169,5.04,3.96,6.12,17.3,59.6,1009.12,0.24,0,0,0,292.98916
2021/10/03 07:01:00.003,n,155,2.52,2.16,2.88,17.2,59.9,1009.12,0.24,0,0,0,276.78128
2021/10/03 07:02:00.009,n,128,3.24,1.44,4.68,17.2,60,1009.12,0.24,0,0,0,273.94528
2021/10/03 07:03:00.014,n,143,3.6,2.88,4.68,17.2,59.8,1009.12,0.24,0,0,0,305.64356
2021/10/03 07:04:00.000,n,138,5.4,5.04,6.12,17.2,59.8,1009.12,0.24,0,0,0,286.84198
2021/10/03 07:05:00.000,n,145,4.68,3.6,6.12,17.1,60.2,1009.12,0.24,0,0,0,280.06556
2021/10/03 07:06:00.000,n,169,5.4,3.96,6.48,17.1,60,1009.12,0.24,0,0,0,284.02062
2021/10/03 07:07:00.003,n,150,4.68,4.68,5.04,17,59.7,1009.22,0.24,0,0,0,253.48442
2021/10/03 07:08:00.008,n,226,2.52,1.8,3.24,17,60.3,1009.22,0.24,0,0,0,271.25574
2021/10/03 07:09:00.000,n,222,2.52,1.8,2.88,17.1,60.5,1009.22,0.24,0,0,0,273.82012
2021/10/03 07:10:00.003,n,281,5.04,3.96,5.76,17.1,60.3,1009.22,0.24,0,0,0,262.54022
2021/10/03 07:11:00.005,n,288,5.4,4.68,6.48,17.2,59.4,1009.22,0.24,0,0,0,293.47254
2021/10/03 07:12:00.011,n,300,4.68,2.52,5.4,17.2,59.7,1009.32,0.24,0,0,0,318.50672
2021/10/03 07:13:00.000,n,268,2.88,1.44,3.96,17.2,59.7,1009.32,0.24,0,0,0,306.23346
2021/10/03 07:14:00.000,n,243,2.16,1.44,2.16,17.3,59.9,1009.32,0.24,0,0,0,323.8067
2021/10/03 07:15:00.000,n,274,2.52,2.16,2.88,17.4,59.6,1009.32,0.24,0,0,0,340.15528
2021/10/03 07:16:00.001,n,83,2.16,1.44,2.52,17.5,59.1,1009.32,0.24,0,0,0,334.54614
2021/10/03 07:17:00.006,n,230,2.88,1.8,3.24,17.6,58.9,1009.32,0.24,0,0,0,345.15224
2021/10/03 07:18:00.000,n,352,1.8,0.72,2.52,17.6,58.7,1009.42,0.24,0,0,0,349.94744
2021/10/03 07:19:00.001,n,343,1.8,0.72,2.88,17.7,58.5,1009.42,0.24,0,0,0,355.50408
2021/10/03 07:20:00.007,n,252,0.72,0.36,1.08,17.8,59,1009.42,0.24,0,0,0,357.98396
2021/10/03 07:21:00.010,n,120,3.6,3.24,4.68,17.9,58.1,1009.42,0.24,0,0,0,362.18196
2021/10/03 07:22:00.000,n,122,2.52,1.8,3.24,17.9,57.6,1009.42,0.24,0,0,0,364.26476
2021/10/03 07:23:00.000,n,37,2.16,0.36,3.96,18,57.8,1009.42,0.24,0,0,0,367.0016
2021/10/03 07:24:00.000,n,220,1.8,1.44,2.52,18,58,1009.42,0.24,0,0,0,370.73116
2021/10/03 07:25:00.000,n,139,2.52,2.16,3.24,18.1,57.9,1009.42,0.24,0,0,0,373.84028
2021/10/03 07:26:00.004,n,159,2.52,1.8,2.88,18.2,57.4,1009.42,0.24,0,0,0,377.96808
2021/10/03 07:27:00.009,n,328,1.08,1.08,1.44,18.3,57.4,1009.42,0.24,0,0,0,382.13996
2021/10/03 07:28:00.010,n,121,1.44,0.72,2.52,18.3,56.6,1009.42,0.24,0,0,0,386.15028
2021/10/03 07:29:00.000,n,261,4.68,3.24,5.76,18.4,56.5,1009.52,0.24,0,0,0,389.1532
2021/10/03 07:30:00.004,n,230,3.96,3.6,4.68,18.4,56.2,1009.52,0.24,0,0,0,392.42956
2021/10/03 07:31:00.000,n,273,2.16,2.16,2.88,18.5,56.7,1009.52,0.24,0,0,0,396.39564
2021/10/03 07:32:00.000,n,296,2.88,1.44,3.6,18.5,56.2,1009.52,0.24,0,0,0,399.16264
2021/10/03 07:33:00.005,n,262,2.88,1.8,3.96,18.5,56.2,1009.52,0.24,0,0,0,402.22724
2021/10/03 07:34:00.000,n,349,0.36,0.36,1.08,18.5,56.5,1009.52,0.24,0,0,0,406.24852
2021/10/03 07:35:00.000,n,235,2.16,1.44,2.88,18.6,56.3,1009.52,0.24,0,0,0,410.35508
2021/10/03 07:36:00.003,n,265,6.48,6.12,6.84,18.6,55.5,1009.62,0.24,0,0,0,413.76296
2021/10/03 07:37:00.009,n,264,1.8,1.08,2.88,18.7,55.6,1009.62,0.24,0,0,0,417.00456
2021/10/03 07:38:00.000,n,272,2.52,1.8,3.24,18.7,55.2,1009.62,0.24,0,0,0,420.91324
2021/10/03 07:39:00.005,n,101,2.88,0.72,5.76,18.7,55.1,1009.62,0.24,0,0,0,423.76908
2021/10/03 07:40:00.000,n,145,3.24,1.8,5.04,18.7,55.1,1009.62,0.24,0,0,0,426.88004
2021/10/03 07:41:00.000,n,157,8.28,7.56,9.36,18.7,54.5,1009.62,0.24,0,0,0,430.15332
2021/10/03 07:42:00.001,n,187,3.96,3.24,5.04,18.7,55,1009.62,0.24,0,0,0,433.14312
2021/10/03 07:43:00.007,n,73,2.16,1.44,2.52,18.7,55.1,1009.62,0.24,0,0,0,436.89128
2021/10/03 07:44:00.000,n,172,0.36,0,0.72,18.8,55.4,1009.62,0.24,0,0,0,440.3102
2021/10/03 07:45:00.001,n,275,2.16,2.16,2.88,18.9,55.3,1009.62,0.24,0,0,0,443.26796
2021/10/03 07:46:00.006,n,274,1.44,1.44,1.8,19,55.4,1009.62,0.24,0,0,0,446.92488
2021/10/03 07:47:00.013,n,243,1.44,0.72,2.16,19.2,55.3,1009.62,0.24,0,0,0,450.39076
2021/10/03 07:48:00.000,n,171,7.2,5.76,8.28,19.2,53.2,1009.52,0.24,0,0,0,453.4004
2021/10/03 07:49:00.000,n,168,4.68,3.6,5.4,19.2,53.3,1009.52,0.24,0,0,0,456.785
2021/10/03 07:50:00.000,n,117,2.88,2.16,3.96,19.2,53.4,1009.52,0.24,0,0,0,459.92404
2021/10/03 07:51:00.001,n,317,1.8,1.08,2.16,19.3,52.6,1009.52,0.24,0,0,0,462.41336
2021/10/03 07:52:00.006,n,183,3.96,3.24,4.32,19.4,52.4,1009.52,0.24,0,0,0,467.3044
2021/10/03 07:53:00.000,n,331,5.04,3.6,5.76,19.5,52.9,1009.52,0.24,0,0,0,470.53624
2021/10/03 07:54:00.000,n,200,4.32,3.96,4.68,19.5,50.9,1009.52,0.24,0,0,0,473.30324
2021/10/03 07:55:00.006,n,185,3.24,2.88,3.96,19.5,51.6,1009.52,0.24,0,0,0,477.27696
2021/10/03 07:56:00.012,n,222,1.08,0.72,1.8,19.6,51.3,1009.52,0.24,0,0,0,480.39004
2021/10/03 07:57:00.016,n,317,2.88,2.16,3.6,19.7,52.3,1009.52,0.24,0,0,0,484.01492
2021/10/03 07:58:00.000,n,309,1.8,1.08,2.16,19.8,51.7,1009.52,0.24,0,0,0,485.45244
2021/10/03 07:59:00.000,n,265,5.76,5.04,6.84,19.9,50.9,1009.52,0.24,0,0,0,488.55548
