"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/21 04:04:00.000,n,197,4.32,3.6,5.4,17.1,75,1014.52,0,0,0,0,0.023499
2021/10/21 04:05:00.000,n,166,7.2,5.4,9,17.1,75,1014.52,0,0,0,0,0.025253
2021/10/21 04:06:00.000,n,172,8.28,6.84,10.8,17.1,75,1014.52,0,0,0,0,0.022621
2021/10/21 04:07:00.005,n,164,4.32,3.96,4.32,17,75.2,1014.42,0,0,0,0,0.022621
2021/10/21 04:08:00.000,n,165,6.48,3.6,9.72,17,75.5,1014.42,0,0,0,0,0.023499
2021/10/21 04:09:00.000,n,161,3.24,2.88,3.96,17,75.8,1014.42,0,0,0,0,0.023499
2021/10/21 04:10:00.005,n,143,3.24,2.16,3.6,16.9,76,1014.42,0,0,0,0,0.024376
2021/10/21 04:11:00.009,n,150,2.52,2.16,2.88,16.9,76.3,1014.42,0,0,0,0,0.025253
2021/10/21 04:12:00.015,n,171,3.24,2.88,3.6,16.9,76.4,1014.42,0,0,0,0,0.021744
2021/10/21 04:13:00.000,n,209,2.88,2.16,3.24,16.9,76.6,1014.42,0,0,0,0,0.022621
2021/10/21 04:14:00.000,n,160,2.52,2.16,2.52,16.9,76.6,1014.42,0,0,0,0,0.025253
2021/10/21 04:15:00.000,n,192,6.48,5.4,8.64,16.8,76.6,1014.42,0,0,0,0,0.020905
2021/10/21 04:16:00.004,n,195,0.72,0.36,0.72,16.8,76.7,1014.42,0,0,0,0,0.023499
2021/10/21 04:17:00.009,n,150,2.88,2.52,5.76,16.8,76.7,1014.42,0,0,0,0,0.025253
2021/10/21 04:18:00.000,n,249,2.88,2.16,3.24,16.8,76.7,1014.42,0,0,0,0,0.023499
2021/10/21 04:19:00.004,n,207,1.8,1.44,2.52,16.8,76.7,1014.42,0,0,0,0,0.023499
2021/10/21 04:20:00.009,n,146,0.72,0.36,0.72,16.8,76.7,1014.42,0,0,0,0,0.023499
2021/10/21 04:21:00.015,n,245,0.36,0,0.72,16.8,76.9,1014.42,0,0,0,0,0.022621
2021/10/21 04:22:00.000,n,258,3.24,2.52,4.68,16.8,76.9,1014.52,0,0,0,0,0.025253
2021/10/21 04:23:00.000,n,275,3.6,1.8,3.96,16.8,76.9,1014.52,0,0,0,0,0.024376
2021/10/21 04:24:00.000,n,279,4.32,3.96,4.68,16.8,76.8,1014.52,0,0,0,0,0.02697
2021/10/21 04:25:00.005,n,255,3.24,2.52,4.32,16.8,77,1014.52,0,0,0,0,0.025253
2021/10/21 04:26:00.000,n,274,4.32,3.96,4.68,16.9,76.8,1014.62,0,0,0,0,0.025253
2021/10/21 04:27:00.000,n,244,2.88,2.52,3.6,16.9,76.8,1014.62,0,0,0,0,0.025253
2021/10/21 04:28:00.005,n,250,3.24,2.16,3.96,16.9,76.8,1014.62,0,0,0,0,0.02697
2021/10/21 04:29:00.011,n,272,4.32,3.24,5.04,16.9,76.7,1014.62,0,0,0,0,0.02697
2021/10/21 04:30:00.016,n,268,2.88,2.52,3.96,16.9,76.7,1014.62,0,0,0,0,0.027847
2021/10/21 04:31:00.000,n,255,3.6,3.24,3.96,16.8,76.6,1014.52,0,0,0,0,0.026093
2021/10/21 04:32:00.000,n,257,2.88,2.52,3.6,16.8,76.7,1014.52,0,0,0,0,0.027847
2021/10/21 04:33:00.000,n,148,0.36,0.36,0.72,16.9,76.7,1014.52,0,0,0,0,0.031319
2021/10/21 04:34:00.005,n,277,6.12,5.4,6.84,16.9,76.7,1014.62,0,0,0,0,0.031319
2021/10/21 04:35:00.000,n,262,5.76,5.4,6.12,16.9,76.7,1014.62,0,0,0,0,0.028687
2021/10/21 04:36:00.000,n,247,5.76,5.04,6.48,16.9,76.8,1014.62,0,0,0,0,0.027847
2021/10/21 04:37:00.005,n,297,4.32,3.96,4.68,16.9,76.9,1014.62,0,0,0,0,0.029602
2021/10/21 04:38:00.010,n,276,3.24,2.16,3.6,16.9,76.9,1014.62,0,0,0,0,0.033073
2021/10/21 04:39:00.015,n,272,4.32,1.8,6.12,16.9,76.8,1014.62,0,0,0,0,0.032196
2021/10/21 04:40:00.000,n,212,0.72,0.36,1.44,16.9,77,1014.62,0,0,0,0,0.032196
2021/10/21 04:41:00.000,n,251,0.72,0.72,1.8,16.9,77.1,1014.62,0,0,0,0,0.035667
2021/10/21 04:42:00.000,n,208,1.8,1.44,2.16,16.9,77.3,1014.62,0,0,0,0,0.037422
2021/10/21 04:43:00.005,n,165,6.12,3.6,8.64,16.9,76.9,1014.62,0,0,0,0,0.044403
2021/10/21 04:44:00.000,n,112,3.6,0.72,4.68,16.9,77.1,1014.52,0,0,0,0,0.047874
2021/10/21 04:45:00.000,n,291,3.96,3.24,4.68,16.9,76.9,1014.62,0,0,0,0,0.052223
2021/10/21 04:46:00.005,n,307,3.96,2.88,5.4,16.9,77.1,1014.62,0,0,0,0,0.060921
2021/10/21 04:47:00.011,n,200,2.52,1.8,3.24,17,77.4,1014.62,0,0,0,0,0.071373
2021/10/21 04:48:00.016,n,300,1.08,0.36,1.8,17,77.2,1014.62,0,0,0,0,0.086174
2021/10/21 04:49:00.000,n,242,3.24,2.88,3.96,16.9,77.2,1014.62,0,0,0,0,0.103569
2021/10/21 04:50:00.000,n,326,1.44,1.08,1.8,17,77.4,1014.62,0,0,0,0,0.122719
2021/10/21 04:51:00.000,n,299,3.24,1.8,5.04,17,77.2,1014.62,0,0,0,0,0.151443
2021/10/21 04:52:00.004,n,217,5.04,4.68,5.4,16.9,77.2,1014.62,0,0,0,0,0.182724
2021/10/21 04:53:00.000,n,70,2.16,1.08,2.88,16.9,77.5,1014.72,0,0,0,0,0.221863
2021/10/21 04:54:00.001,n,341,1.08,0.72,1.08,16.9,77.6,1014.72,0,0,0,0,0.280991
2021/10/21 04:55:00.006,n,209,1.44,0.72,2.16,16.9,77.7,1014.72,0,0,0,0,0.358353
2021/10/21 04:56:00.011,n,134,0.36,0.36,0.72,16.9,77.5,1014.72,0,0,0,0,0.445213
2021/10/21 04:57:00.000,n,241,4.32,3.96,5.04,16.8,77.6,1014.82,0,0,0,0,0.545921
2021/10/21 04:58:00.000,n,147,5.4,3.96,8.28,16.8,77.4,1014.82,0,0,0,0,0.648346
2021/10/21 04:59:00.000,n,125,2.16,1.08,3.96,16.8,77.7,1014.82,0,0,0,0,0.775604
2021/10/21 05:00:00.001,n,158,3.96,3.24,4.68,16.8,77.7,1014.82,0,0,0,0,0.959168
2021/10/21 05:01:00.007,n,170,8.64,3.24,12.6,16.8,77.8,1014.82,0,0,0,0,1.172943
2021/10/21 05:02:00.000,n,126,3.96,1.08,6.12,16.8,77.7,1014.82,0,0,0,0,1.395989
2021/10/21 05:03:00.001,n,194,1.8,0.72,2.52,16.700002,77.8,1014.82,0,0,0,0,1.669846
2021/10/21 05:04:00.007,n,295,2.88,2.16,3.24,16.700002,78.5,1014.82,0,0,0,0,1.969185
2021/10/21 05:05:00.011,n,39,1.08,0.36,2.88,16.700002,78.1,1014.82,0,0,0,0,2.114372
2021/10/21 05:06:00.016,n,109,0.72,0.36,1.08,16.700002,78,1014.82,0,0,0,0,2.096214
2021/10/21 05:07:00.000,n,191,3.24,2.88,3.96,16.700002,78.1,1014.92,0,0,0,0,2.249718
2021/10/21 05:08:00.000,n,180,2.52,2.16,2.88,16.700002,78.1,1014.92,0,0,0,0,3.387261
2021/10/21 05:09:00.000,n,187,3.24,2.16,3.96,16.700002,78.2,1014.92,0,0,0,0,5.118485
2021/10/21 05:10:00.005,n,264,3.6,2.88,4.32,16.700002,78.2,1014.92,0,0,0,0,6.633644
2021/10/21 05:11:00.010,n,271,2.52,2.16,3.24,16.700002,78,1014.92,0,0,0,0,7.776871
2021/10/21 05:12:00.000,n,263,2.16,1.8,2.52,16.700002,77.9,1014.92,0,0,0,0,8.9888
2021/10/21 05:13:00.005,n,265,3.6,3.24,3.96,16.700002,78,1015.02,0,0,0,0,10.187036
2021/10/21 05:14:00.010,n,301,0.72,0,1.44,16.700002,78,1015.02,0,0,0,0,10.965996
2021/10/21 05:15:00.016,n,293,5.04,3.96,6.48,16.700002,78,1015.02,0,0,0,0,12.260324
2021/10/21 05:16:00.000,n,10,1.08,0.72,1.44,16.700002,78.1,1015.02,0,0,0,0,12.63691
2021/10/21 05:17:00.000,n,114,0.72,0.36,1.08,16.700002,78.4,1015.02,0,0,0,0,12.772866
2021/10/21 05:18:00.000,n,135,2.16,1.8,2.52,16.700002,78.2,1015.02,0,0,0,0,13.237878
2021/10/21 05:19:00.006,n,123,3.24,1.08,4.68,16.8,78.1,1015.02,0,0,0,0,13.606034
2021/10/21 05:20:00.000,n,147,2.16,1.44,2.52,16.700002,77.6,1015.02,0,0,0,0,15.14187
2021/10/21 05:21:00.000,n,126,4.32,3.24,5.4,16.700002,77.5,1015.02,0,0,0,0,17.137604
2021/10/21 05:22:00.006,n,145,4.68,3.96,5.04,16.700002,77.5,1015.02,0,0,0,0,21.766854
2021/10/21 05:23:00.012,n,187,7.56,5.76,8.64,16.700002,77.2,1014.92,0,0,0,0,25.484086
2021/10/21 05:24:00.016,n,157,9.36,5.76,9.72,16.700002,77.2,1014.92,0,0,0,0,24.984284
2021/10/21 05:25:00.000,n,159,7.56,5.4,9,16.700002,77.3,1014.92,0,0,0,0,23.567314
2021/10/21 05:26:00.000,n,153,7.56,5.04,10.08,16.700002,77,1015.02,0,0,0,0,25.508308
2021/10/21 05:27:00.000,n,187,8.28,5.76,10.440002,16.6,76.7,1015.02,0,0,0,0,28.46035
2021/10/21 05:28:00.005,n,185,4.32,3.24,4.68,16.6,77,1015.02,0,0,0,0,30.517654
2021/10/21 05:29:00.000,n,151,4.32,3.6,5.4,16.6,76.8,1015.02,0,0,0,0,33.121586
2021/10/21 05:30:00.000,n,179,6.48,5.04,9,16.6,76.4,1015.02,0,0,0,0,32.687264
2021/10/21 05:31:00.005,n,165,12.6,10.440002,14.76,16.6,76.3,1015.02,0,0,0,0,30.866108
2021/10/21 05:32:00.011,n,168,10.8,7.92,12.96,16.6,76.3,1015.12,0,0,0,0,31.298732
2021/10/21 05:33:00.016,n,186,6.12,1.08,9,16.6,76.3,1015.12,0,0,0,0,33.731424
2021/10/21 05:34:00.000,n,177,7.56,5.76,9.72,16.6,76.1,1015.12,0,0,0,0,37.964136
2021/10/21 05:35:00.000,n,200,3.96,3.6,4.32,16.6,76.1,1015.12,0,0,0,0,43.350088
2021/10/21 05:36:00.000,n,206,2.16,1.08,2.52,16.700002,76.2,1015.22,0,0,0,0,49.532852
2021/10/21 05:37:00.005,n,201,2.16,1.44,2.52,16.700002,76.6,1015.22,0,0,0,0,54.532872
2021/10/21 05:38:00.000,n,168,1.44,1.44,1.8,16.8,76.3,1015.22,0,0,0,0,65.846008
2021/10/21 05:39:00.000,n,259,2.52,2.16,2.88,16.8,76.2,1015.32,0,0,0,0,69.125936
2021/10/21 05:40:00.004,n,272,5.4,4.68,5.76,16.9,76.2,1015.32,0,0,0,0,52.15164
2021/10/21 05:41:00.010,n,252,2.16,1.8,2.52,16.9,76.1,1015.32,0,0,0,0,90.570336
2021/10/21 05:42:00.015,n,263,1.8,1.44,1.8,16.9,76,1015.32,0,0,0,0,90.919192
2021/10/21 05:43:00.000,n,304,5.04,2.88,6.12,16.9,75.9,1015.42,0,0,0,0,56.914712
2021/10/21 05:44:00.000,n,268,2.88,2.52,3.6,16.9,75.7,1015.42,0,0,0,0,45.842592
2021/10/21 05:45:00.000,n,237,2.16,1.8,3.24,17,75.8,1015.42,0,0,0,0,46.668396
2021/10/21 05:46:00.005,n,267,5.04,3.96,6.12,17,75.3,1015.42,0,0,0,0,49.049092
2021/10/21 05:47:00.000,n,286,4.68,4.32,5.76,17,75,1015.42,0,0,0,0,52.891044
2021/10/21 05:48:00.000,n,163,2.16,1.8,2.52,17,75,1015.42,0,0,0,0,54.703008
2021/10/21 05:49:00.005,n,258,5.76,5.4,6.84,17,74.4,1015.42,0,0,0,0,53.00104
2021/10/21 05:50:00.010,n,272,6.12,3.24,6.84,17,74.4,1015.42,0,0,0,0,50.933704
2021/10/21 05:51:00.015,n,155,0.72,0.36,1.44,17,74.8,1015.42,0,0,0,0,49.014684
2021/10/21 05:52:00.000,n,241,3.24,2.88,4.32,17,74.9,1015.42,0,0,0,0,49.481924
2021/10/21 05:53:00.000,n,271,4.32,3.96,4.68,17,74.5,1015.42,0,0,0,0,53.919756
2021/10/21 05:54:00.000,n,248,5.4,3.6,7.2,17,74.3,1015.42,0,0,0,0,61.907576
2021/10/21 05:55:00.000,n,256,5.04,4.32,7.2,17,74.2,1015.52,0,0,0,0,129.59756
2021/10/21 05:56:00.004,n,226,2.16,1.44,2.88,17,74.4,1015.52,0,0,0,0,112.19772
2021/10/21 05:57:00.010,n,137,3.96,2.16,5.76,17.1,74.3,1015.42,0,0,0,0,69.561768
2021/10/21 05:58:00.000,n,275,3.6,2.88,4.32,17.1,74.1,1015.52,0,0,0,0,73.599456
2021/10/21 05:59:00.004,n,133,2.52,2.16,2.88,17.1,74.2,1015.52,0,0,0,0,134.449
2021/10/21 06:00:00.009,n,188,5.04,3.24,5.76,17.2,74.2,1015.42,0,0,0,0,163.71672
2021/10/21 06:01:00.000,n,159,3.96,3.24,4.32,17.2,74.1,1015.42,0,0,0,0,174.46276
2021/10/21 06:02:00.000,n,173,3.24,2.52,3.96,17.2,74,1015.42,0,0,0,0,158.47522
2021/10/21 06:03:00.000,n,134,6.84,6.48,7.2,17.3,73.6,1015.42,0,0,0,0,183.60462
2021/10/21 06:04:00.000,n,151,4.68,3.6,9,17.3,73.3,1015.42,0,0,0,0,191.23676
2021/10/21 06:05:00.005,n,143,5.4,3.96,6.84,17.3,73.5,1015.42,0,0,0,0,194.70324
2021/10/21 06:06:00.010,n,148,2.52,0.36,3.96,17.3,73.6,1015.32,0,0,0,0,169.22656
2021/10/21 06:07:00.000,n,140,6.84,6.12,7.2,17.4,72.9,1015.32,0,0,0,0,189.47558
2021/10/21 06:08:00.003,n,148,7.2,5.76,9.72,17.3,72.5,1015.32,0,0,0,0,198.42608
2021/10/21 06:09:00.010,n,176,4.32,3.6,4.68,17.3,72.9,1015.32,0,0,0,0,208.07574
2021/10/21 06:10:00.000,n,182,5.04,4.32,5.4,17.4,73,1015.32,0,0,0,0,215.414
2021/10/21 06:11:00.000,n,192,4.68,3.24,6.12,17.4,72.5,1015.32,0,0,0,0,220.8331
2021/10/21 06:12:00.005,n,192,7.2,6.48,8.28,17.5,72,1015.32,0,0,0,0,228.42038
2021/10/21 06:13:00.000,n,272,4.32,3.6,4.68,17.5,72.2,1015.32,0,0,0,0,233.6932
2021/10/21 06:14:00.000,n,263,2.16,1.8,2.88,17.6,72.7,1015.42,0,0,0,0,236.81454
2021/10/21 06:15:00.006,n,227,3.6,3.24,3.96,17.6,71.8,1015.42,0,0,0,0,246.3043
2021/10/21 06:16:00.011,n,174,2.88,1.08,3.24,17.7,71.5,1015.52,0,0,0,0,251.05344
2021/10/21 06:17:00.000,n,229,2.16,2.16,2.52,17.7,71.7,1015.52,0,0,0,0,247.8079
2021/10/21 06:18:00.006,n,276,3.6,2.52,4.68,17.8,71.6,1015.52,0,0,0,0,240.72568
2021/10/21 06:19:00.000,n,283,2.16,1.8,2.52,17.9,71.9,1015.52,0,0,0,0,244.78298
2021/10/21 06:20:00.001,n,132,3.6,2.16,5.76,18,70.9,1015.62,0,0,0,0,208.6218
2021/10/21 06:21:00.002,n,253,1.8,1.44,2.52,18,71.1,1015.62,0,0,0,0,102.8838
2021/10/21 06:22:00.000,n,261,3.96,3.6,4.32,18,70.3,1015.52,0,0,0,0,164.64252
2021/10/21 06:23:00.000,n,278,0.72,0.36,1.44,18,70.4,1015.52,0,0,0,0,92.731688
2021/10/21 06:24:00.003,n,188,4.32,3.6,5.04,18,70,1015.52,0,0,0,0,87.057264
2021/10/21 06:25:00.007,n,51,1.8,0.36,2.16,18,70.2,1015.52,0,0,0,0,81.043088
2021/10/21 06:26:00.013,n,260,2.16,1.44,2.88,18,70.4,1015.52,0,0,0,0,122.97868
2021/10/21 06:27:00.001,n,247,1.8,1.08,2.88,18,70.5,1015.52,0,0,0,0,86.754416
2021/10/21 06:28:00.000,n,137,2.52,1.44,3.24,18,70,1015.42,0,0,0,0,76.545504
2021/10/21 06:29:00.000,n,244,1.44,1.08,1.44,18,70.1,1015.42,0,0,0,0,83.543232
2021/10/21 06:30:00.000,n,270,2.52,1.44,3.24,18,70.9,1015.42,0,0,0,0,83.510072
2021/10/21 06:31:00.002,n,322,0.72,0.36,1.8,18,70.7,1015.42,0,0,0,0,84.51224
2021/10/21 06:32:00.007,n,24,1.08,0,1.8,18.1,71.2,1015.42,0,0,0,0,86.382144
2021/10/21 06:33:00.000,n,84,1.44,1.44,1.8,18.1,71.2,1015.52,0,0,0,0,233.8861
2021/10/21 06:34:00.001,n,308,0.72,0.36,1.08,18.2,71,1015.52,0,0,0,0,167.56318
2021/10/21 06:35:00.007,n,309,3.96,3.24,4.32,18.2,70.2,1015.52,0,0,0,0,104.79764
2021/10/21 06:36:00.012,n,235,0.36,0,0.36,18.2,70.2,1015.52,0,0,0,0,110.18524
2021/10/21 06:37:00.001,n,133,0.72,0.36,0.72,18.2,70.2,1015.52,0,0,0,0,111.5496
2021/10/21 06:38:00.000,n,128,0.72,0.36,1.44,18.2,69.1,1015.52,0,0,0,0,117.5091
2021/10/21 06:39:00.000,n,197,0.72,0.36,0.72,18.2,69.4,1015.52,0,0,0,0,124.80152
2021/10/21 06:40:00.001,n,270,2.88,2.52,3.24,18.2,69.3,1015.52,0,0,0,0,135.46806
2021/10/21 06:41:00.007,n,201,0.72,0.36,1.44,18.2,69.5,1015.52,0,0,0,0,300.30426
2021/10/21 06:42:00.000,n,265,3.24,2.52,3.6,18.3,69.5,1015.52,0,0,0,0,304.85108
2021/10/21 06:43:00.001,n,249,2.16,1.8,2.52,18.3,68.9,1015.52,0.06,3.6,0,0,146.54428
2021/10/21 06:44:00.007,n,228,2.16,2.16,2.52,18.3,69,1015.52,0.06,0,0,0,225.95704
2021/10/21 06:45:00.012,n,201,3.24,2.88,3.96,18.3,69.1,1015.52,0.06,0,0,0,185.8603
2021/10/21 06:46:00.001,n,155,9.36,6.12,11.16,18.3,68.9,1015.62,0.06,0,0,0,136.12062
2021/10/21 06:47:00.000,n,104,3.24,1.08,6.84,18.3,69.2,1015.62,0.06,0,0,0,153.46008
2021/10/21 06:48:00.000,n,171,5.76,5.4,6.12,18.2,68.9,1015.62,0.06,0,0,0,362.83692
2021/10/21 06:49:00.002,n,167,6.12,5.04,7.2,18.2,69.1,1015.62,0.06,0,0,0,349.21996
2021/10/21 06:50:00.008,n,218,5.04,4.68,5.76,18.2,69.8,1015.72,0.06,0,0,0,334.06036
2021/10/21 06:51:00.000,n,224,3.6,3.6,3.96,18.3,69.9,1015.72,0.06,0,0,0,338.03132
2021/10/21 06:52:00.001,n,308,5.04,4.32,5.4,18.4,69.6,1015.72,0.06,0,0,0,305.3775
2021/10/21 06:53:00.007,n,340,2.16,1.8,3.24,18.4,69.4,1015.72,0.06,0,0,0,382.85124
2021/10/21 06:54:00.013,n,225,2.52,1.08,3.24,18.5,69.8,1015.82,0.06,0,0,0,381.98852
2021/10/21 06:55:00.001,n,153,6.48,5.4,7.92,18.6,68.5,1015.82,0.06,0,0,0,378.24524
2021/10/21 06:56:00.000,n,179,3.96,2.16,4.32,18.6,68.3,1015.82,0.06,0,0,0,155.95826
2021/10/21 06:57:00.000,n,160,10.440002,7.56,12.96,18.6,68.1,1015.82,0.06,0,0,0,357.32056
2021/10/21 06:58:00.001,n,184,7.56,6.84,9,18.5,68.1,1015.82,0.06,0,0,0,392.25252
2021/10/21 06:59:00.004,n,179,4.68,3.96,5.76,18.5,68.6,1015.82,0.06,0,0,0,402.3758
2021/10/21 07:00:00.010,n,140,3.24,1.8,4.68,18.6,68.4,1015.82,0.06,0,0,0,400.24504
2021/10/21 07:01:00.000,n,288,6.12,5.4,6.48,18.6,68.6,1015.82,0.06,0,0,0,408.94256
2021/10/21 07:02:00.005,n,270,3.24,2.16,3.96,18.7,67.8,1015.82,0.06,0,0,0,413.26936
2021/10/21 07:03:00.010,n,280,7.56,7.2,8.64,18.7,67.7,1015.82,0.06,0,0,0,366.03456
2021/10/21 07:04:00.000,n,259,9,8.28,10.08,18.7,67.5,1015.82,0.06,0,0,0,419.31916
2021/10/21 07:05:00.000,n,286,2.16,1.44,3.24,18.7,67.6,1015.82,0.06,0,0,0,427.00896
2021/10/21 07:06:00.000,n,272,1.8,1.44,2.16,18.8,68.5,1015.82,0.06,0,0,0,425.27832
2021/10/21 07:07:00.000,n,353,1.44,0.36,2.88,19,68.4,1015.82,0.06,0,0,0,265.14672
2021/10/21 07:08:00.002,n,124,4.68,1.8,7.2,19.1,67.6,1015.92,0.06,0,0,0,356.98724
2021/10/21 07:09:00.008,n,116,0.72,0.36,1.08,19.2,67.6,1015.92,0.06,0,0,0,433.83632
2021/10/21 07:10:00.000,n,334,0.72,0.36,1.8,19.3,67.5,1015.92,0.06,0,0,0,436.75072
2021/10/21 07:11:00.003,n,354,2.88,2.52,3.6,19.4,66.6,1015.92,0.06,0,0,0,219.91844
2021/10/21 07:12:00.008,n,265,2.16,1.8,2.52,19.4,66.199996,1015.92,0.06,0,0,0,203.19328
2021/10/21 07:13:00.000,n,204,2.52,1.8,2.88,19.5,66.5,1015.92,0.06,0,0,0,171.83434
2021/10/21 07:14:00.002,n,176,3.96,2.52,4.68,19.5,66.5,1015.92,0.06,0,0,0,487.38816
2021/10/21 07:15:00.003,n,267,1.8,0.72,3.24,19.6,66.300004,1016.02,0.06,0,0,0,469.89272
2021/10/21 07:16:00.000,n,145,3.96,1.44,6.12,19.7,65.800004,1016.02,0.06,0,0,0,467.83828
2021/10/21 07:17:00.000,n,145,8.28,7.2,10.08,19.8,65.300004,1015.92,0.06,0,0,0,452.56364
2021/10/21 07:18:00.004,n,185,8.28,7.2,11.16,19.8,64.699996,1016.02,0.06,0,0,0,476.90416
2021/10/21 07:19:00.009,n,159,10.08,7.56,11.16,19.7,65,1016.02,0.06,0,0,0,160.83664
2021/10/21 07:20:00.014,n,133,9.36,8.64,10.440002,19.5,65.4,1016.02,0.06,0,0,0,485.36452
2021/10/21 07:21:00.003,n,181,3.24,2.52,4.32,19.4,66.1,1016.02,0.06,0,0,0,174.39408
2021/10/21 07:22:00.000,n,92,2.16,0.72,4.32,19.4,66.5,1016.02,0.06,0,0,0,190.4556
2021/10/21 07:23:00.000,n,184,4.68,4.32,5.4,19.5,66.199996,1016.02,0.06,0,0,0,302.44108
2021/10/21 07:24:00.001,n,145,8.28,7.92,9.36,19.5,65.5,1016.02,0.06,0,0,0,508.97884
2021/10/21 07:25:00.006,n,167,1.08,0,1.8,19.4,66.800004,1016.02,0.06,0,0,0,512.11572
2021/10/21 07:26:00.000,n,296,5.76,5.4,6.12,19.5,67,1016.02,0.06,0,0,0,172.17648
2021/10/21 07:27:00.001,n,223,4.68,3.6,5.4,19.6,66.6,1016.02,0.06,0,0,0,173.14084
2021/10/21 07:28:00.006,n,233,1.8,1.08,2.52,19.6,66.5,1016.02,0.06,0,0,0,178.21988
2021/10/21 07:29:00.011,n,136,5.4,5.04,5.4,19.6,65.4,1015.92,0.06,0,0,0,547.32524
2021/10/21 07:30:00.013,n,112,1.8,1.8,2.52,19.5,65.6,1015.92,0.06,0,0,0,546.80188
2021/10/21 07:31:00.000,n,312,1.8,1.44,1.8,19.6,67,1015.92,0.06,0,0,0,556.2138
2021/10/21 07:32:00.000,n,255,4.32,3.96,5.04,19.7,66.4,1015.92,0.06,0,0,0,218.82336
2021/10/21 07:33:00.000,n,276,6.48,6.12,7.2,19.8,65,1015.92,0.06,0,0,0,228.3479
2021/10/21 07:34:00.003,n,243,4.32,3.96,5.04,19.7,65.6,1016.02,0.06,0,0,0,273.14892
2021/10/21 07:35:00.008,n,248,9.72,8.28,10.440002,19.7,65.6,1016.02,0.06,0,0,0,522.83064
2021/10/21 07:36:00.000,n,260,8.28,3.6,9,19.7,65.5,1016.02,0.06,0,0,0,567.00572
2021/10/21 07:37:00.003,n,233,2.52,2.16,2.88,19.7,66.5,1016.02,0.06,0,0,0,592.32188
2021/10/21 07:38:00.009,n,263,6.84,6.12,7.92,19.8,65.699996,1016.02,0.06,0,0,0,592.48152
2021/10/21 07:39:00.014,n,216,3.24,2.88,3.24,19.8,65.6,1016.02,0.06,0,0,0,585.40356
2021/10/21 07:40:00.000,n,249,5.04,3.96,5.76,19.9,65.699996,1016.02,0.06,0,0,0,601.041
2021/10/21 07:41:00.000,n,167,4.32,2.52,6.12,19.9,66.199996,1016.02,0.06,0,0,0,197.16708
2021/10/21 07:42:00.000,n,193,10.08,8.64,12.24,20,65.300004,1016.02,0.06,0,0,0,317.27726
2021/10/21 07:43:00.002,n,133,4.32,3.6,5.04,20,65.5,1016.02,0.06,0,0,0,163.48972
2021/10/21 07:44:00.009,n,99,6.48,6.12,7.2,20,65.5,1016.02,0.06,0,0,0,150.6437
2021/10/21 07:45:00.000,n,96,1.8,1.44,2.52,20,66.199996,1016.02,0.06,0,0,0,151.4244
2021/10/21 07:46:00.003,n,76,1.8,1.44,3.24,20,65.699996,1015.92,0.06,0,0,0,428.52116
2021/10/21 07:47:00.008,n,100,5.76,3.6,6.84,20,65.699996,1015.92,0.06,0,0,0,557.36336
2021/10/21 07:48:00.014,n,117,2.88,2.16,3.6,20.1,65.800004,1015.92,0.06,0,0,0,554.56732
2021/10/21 07:49:00.000,n,206,2.88,2.52,3.6,20.1,65.9,1015.92,0.06,0,0,0,119.2854
2021/10/21 07:50:00.000,n,225,1.8,1.08,3.6,20.2,65.800004,1015.92,0.06,0,0,0,539.643
2021/10/21 07:51:00.000,n,233,5.04,4.32,5.76,20.2,65.1,1015.92,0.06,0,0,0,379.17
2021/10/21 07:52:00.000,n,190,4.32,3.96,4.68,20.2,64.9,1015.92,0.06,0,0,0,536.56928
2021/10/21 07:53:00.006,n,164,3.6,2.88,4.32,20.2,65.199996,1015.92,0.06,0,0,0,543.34816
2021/10/21 07:54:00.011,n,192,4.68,2.88,5.4,20.2,65.5,1015.92,0.06,0,0,0,540.51796
2021/10/21 07:55:00.000,n,121,3.6,2.88,4.32,20.3,65.4,1015.92,0.06,0,0,0,542.65324
2021/10/21 07:56:00.005,n,186,5.04,4.68,5.76,20.4,65.1,1015.92,0.06,0,0,0,547.18756
2021/10/21 07:57:00.012,n,124,3.24,1.8,4.68,20.4,65.300004,1015.92,0.06,0,0,0,549.25056
2021/10/21 07:58:00.000,n,161,7.2,6.12,8.28,20.5,65.4,1015.82,0.06,0,0,0,549.33144
2021/10/21 07:59:00.000,n,142,6.84,5.4,7.92,20.6,64.300004,1015.82,0.06,0,0,0,551.05352
2021/10/21 08:00:00.000,n,80,3.24,2.88,3.24,20.5,64.300004,1015.82,0.06,0,0,0,553.08204
2021/10/21 08:01:00.001,n,134,1.08,0.36,1.8,20.6,66.199996,1015.82,0.06,0,0,0,556.9474
2021/10/21 08:02:00.007,n,123,3.24,2.52,4.68,20.8,65.5,1015.82,0.06,0,0,0,556.84456
2021/10/21 08:03:00.000,n,163,3.24,2.52,3.6,20.9,64.199996,1015.82,0.06,0,0,0,558.68096
2021/10/21 08:04:00.000,n,182,4.68,4.68,5.04,20.9,63.6,1015.82,0.06,0,0,0,560.0036
