"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/19 04:03:00.010,n,108,1.44,1.08,1.8,15,85.8,1016.02,0,0,0,0,0.02697
2021/10/19 04:04:00.000,n,266,1.8,1.08,2.88,15,85.7,1016.02,0,0,0,0,0.024376
2021/10/19 04:05:00.000,n,28,2.52,1.44,3.24,15,85.7,1016.02,0,0,0,0,0.025253
2021/10/19 04:06:00.000,n,205,2.52,2.16,3.6,15,85.7,1016.02,0,0,0,0,0.020905
2021/10/19 04:07:00.000,n,194,1.44,0.72,2.16,15,85.6,1016.02,0,0,0,0,0.023499
2021/10/19 04:08:00.000,n,289,3.6,3.24,4.32,15,85.5,1016.02,0,0,0,0,0.023499
2021/10/19 04:09:00.008,n,269,3.6,3.6,3.96,15,85.5,1016.02,0,0,0,0,0.025253
2021/10/19 04:10:00.004,n,231,2.52,2.16,2.88,15,85.5,1016.02,0,0,0,0,0.025253
2021/10/19 04:11:00.001,n,157,2.88,1.8,4.32,15,85.5,1016.02,0,0,0,0,0.025253
2021/10/19 04:12:00.015,n,190,1.08,1.08,1.44,15,85.6,1016.02,0,0,0,0,0.027847
2021/10/19 04:13:00.000,n,233,4.32,2.52,5.04,15,85.5,1016.02,0,0,0,0,0.027847
2021/10/19 04:14:00.000,n,167,5.4,3.96,6.12,15,85.3,1016.02,0,0,0,0,0.027847
2021/10/19 04:15:00.000,n,250,3.6,2.52,5.04,15,85.3,1016.02,0,0,0,0,0.027847
2021/10/19 04:16:00.004,n,254,5.4,4.32,6.48,15,85.3,1016.02,0,0,0,0,0.030479
2021/10/19 04:17:00.001,n,287,5.76,2.16,9,15,85.2,1016.02,0,0,0,0,0.026131
2021/10/19 04:18:00.000,n,268,6.84,5.76,7.92,14.9,85.1,1016.12,0,0,0,0,0.02697
2021/10/19 04:19:00.011,n,104,1.08,0.36,2.16,14.9,85,1016.12,0,0,0,0,0.029602
2021/10/19 04:20:00.008,n,265,9.36,8.28,9.72,14.9,85.1,1016.12,0,0,0,0,0.029602
2021/10/19 04:21:00.005,n,211,3.6,3.24,4.68,14.9,85,1016.12,0,0,0,0,0.027847
2021/10/19 04:22:00.000,n,242,2.52,1.44,3.6,14.9,85.1,1016.12,0,0,0,0,0.029602
2021/10/19 04:23:00.000,n,162,5.4,4.68,6.84,14.9,85.4,1016.12,0,0,0,0,0.028725
2021/10/19 04:24:00.000,n,272,5.04,4.32,6.12,14.9,85.4,1016.12,0,0,0,0,0.032196
2021/10/19 04:25:00.000,n,291,4.68,1.8,5.76,14.9,85.5,1016.12,0,0,0,0,0.028725
2021/10/19 04:26:00.007,n,224,5.4,4.68,6.48,14.9,85.3,1016.12,0,0,0,0,0.031357
2021/10/19 04:27:00.005,n,253,6.84,6.12,8.64,14.9,85.3,1016.22,0,0,0,0,0.031357
2021/10/19 04:28:00.003,n,120,2.52,2.16,3.6,14.9,85.4,1016.22,0,0,0,0,0.033073
2021/10/19 04:29:00.000,n,145,2.52,0.72,3.96,14.9,85.5,1016.22,0,0,0,0,0.034828
2021/10/19 04:30:00.014,n,160,6.48,3.6,9.72,14.9,85.4,1016.22,0,0,0,0,0.034828
2021/10/19 04:31:00.000,n,33,5.04,4.32,7.2,14.9,85.4,1016.22,0,0,0,0,0.029602
2021/10/19 04:32:00.000,n,322,2.16,1.44,3.6,14.9,85.3,1016.22,0,0,0,0,0.033073
2021/10/19 04:33:00.000,n,274,11.88,10.08,12.96,14.9,85.5,1016.22,0,0,0,0,0.033951
2021/10/19 04:34:00.002,n,115,5.4,2.52,6.84,14.9,85.3,1016.22,0,0,0,0,0.033951
2021/10/19 04:35:00.000,n,311,4.32,2.16,6.84,14.9,85.4,1016.22,0,0,0,0,0.039177
2021/10/19 04:36:00.000,n,111,3.6,2.16,4.68,14.9,85.4,1016.22,0,0,0,0,0.035706
2021/10/19 04:37:00.010,n,297,4.32,3.24,6.48,14.9,85.4,1016.32,0,0,0,0,0.032196
2021/10/19 04:38:00.007,n,153,6.84,5.4,7.56,14.9,85.4,1016.32,0,0,0,0,0.037422
2021/10/19 04:39:00.004,n,293,1.44,0.72,2.16,14.9,85.6,1016.32,0,0,0,0,0.037422
2021/10/19 04:40:00.000,n,278,5.4,5.04,5.76,14.9,85.7,1016.32,0,0,0,0,0.035706
2021/10/19 04:41:00.000,n,272,5.76,5.04,6.48,14.9,85.8,1016.32,0,0,0,0,0.034828
2021/10/19 04:42:00.000,n,232,2.16,1.8,2.52,14.9,85.8,1016.32,0,0,0,0,0.040054
2021/10/19 04:43:00.000,n,236,1.8,0.72,2.88,14.9,85.8,1016.32,0,0,0,0,0.041771
2021/10/19 04:44:00.000,n,250,3.24,2.16,3.96,14.9,85.6,1016.32,0,0,0,0,0.039177
2021/10/19 04:45:00.006,n,288,9,7.56,9.72,14.9,85.5,1016.22,0,0,0,0,0.040054
2021/10/19 04:46:00.003,n,263,9,5.4,11.52,14.9,85.4,1016.22,0,0,0,0,0.043526
2021/10/19 04:47:00.002,n,259,3.24,1.8,4.68,14.9,85.5,1016.32,0,0,0,0,0.050468
2021/10/19 04:48:00.000,n,259,9.36,7.56,10.440002,14.9,85.3,1016.32,0,0,0,0,0.054855
2021/10/19 04:49:00.000,n,302,6.12,5.4,6.84,14.9,85.4,1016.32,0,0,0,0,0.060043
2021/10/19 04:50:00.000,n,9,3.24,1.08,4.32,14.9,85.8,1016.32,0,0,0,0,0.066185
2021/10/19 04:51:00.000,n,275,1.08,1.08,1.44,14.9,85.7,1016.32,0,0,0,0,0.07576
2021/10/19 04:52:00.006,n,243,5.76,4.68,6.48,14.9,85.6,1016.32,0,0,0,0,0.093155
2021/10/19 04:53:00.003,n,298,4.68,1.8,6.12,14.9,85.4,1016.32,0,0,0,0,0.107079
2021/10/19 04:54:00.000,n,261,12.24,10.8,14.04,14.9,85.1,1016.32,0,0,0,0,0.128822
2021/10/19 04:55:00.000,n,284,7.56,3.96,10.440002,14.9,85,1016.32,0,0,0,0,0.15667
2021/10/19 04:56:00.010,n,282,3.6,2.52,5.04,14.9,85.2,1016.32,0,0,0,0,0.200195
2021/10/19 04:57:00.009,n,275,5.4,1.44,8.64,14.9,85.3,1016.32,0,0,0,0,0.241051
2021/10/19 04:58:00.000,n,283,10.08,4.32,17.64,14.9,85.3,1016.32,0,0,0,0,0.31147
2021/10/19 04:59:00.003,n,270,0.72,0.36,1.08,14.9,85.2,1016.32,0,0,0,0,0.389709
2021/10/19 05:00:00.000,n,230,1.8,1.08,2.52,14.9,85.5,1016.42,0,0,0,0,0.435753
2021/10/19 05:01:00.000,n,205,3.6,2.52,3.96,14.9,85.5,1016.42,0,0,0,0,0.51651
2021/10/19 05:02:00.000,n,277,5.4,4.32,7.2,14.9,85.5,1016.42,0,0,0,0,0.599823
2021/10/19 05:03:00.007,n,277,6.48,5.76,7.2,14.9,85.5,1016.42,0,0,0,0,0.664063
2021/10/19 05:04:00.005,n,271,5.4,4.68,6.84,14.9,85.5,1016.52,0,0,0,0,0.704842
2021/10/19 05:05:00.003,n,258,4.32,3.6,5.76,14.9,85.5,1016.52,0,0,0,0,0.779915
2021/10/19 05:06:00.000,n,254,6.84,6.48,7.56,14.9,85.6,1016.52,0,0,0,0,0.910454
2021/10/19 05:07:00.000,n,218,5.76,5.4,6.48,15,85.5,1016.52,0,0,0,0,1.03569
2021/10/19 05:08:00.000,n,208,2.88,1.8,4.68,15,85.6,1016.52,0,0,0,0,1.137352
2021/10/19 05:09:00.000,n,257,5.76,5.04,6.48,15,85.5,1016.52,0,0,0,0,1.28933
2021/10/19 05:10:00.006,n,261,8.28,7.56,9,15,85.5,1016.52,0,0,0,0,1.489716
2021/10/19 05:11:00.003,n,241,8.28,6.84,10.08,15,85.3,1016.52,0,0,0,0,1.822281
2021/10/19 05:12:00.000,n,260,4.68,4.68,5.4,15,85.4,1016.52,0,0,0,0,2.174301
2021/10/19 05:13:00.000,n,266,7.2,6.84,8.64,15,85.4,1016.52,0,0,0,0,2.668724
2021/10/19 05:14:00.010,n,280,4.68,4.32,5.04,15,85.4,1016.52,0,0,0,0,3.077202
2021/10/19 05:15:00.007,n,280,6.84,5.76,7.56,15,85.4,1016.52,0,0,0,0,3.832169
2021/10/19 05:16:00.000,n,238,6.48,5.4,8.64,15,85.4,1016.52,0,0,0,0,4.391823
2021/10/19 05:17:00.001,n,256,7.56,6.48,8.28,15,85.3,1016.52,0,0,0,0,5.468941
2021/10/19 05:18:00.000,n,313,1.08,0.72,1.44,15,85.4,1016.52,0,0,0,0,6.21872
2021/10/19 05:19:00.000,n,267,5.76,4.68,6.84,15,85.7,1016.52,0,0,0,0,7.104569
2021/10/19 05:20:00.000,n,299,5.76,4.68,7.56,15,85.5,1016.52,0,0,0,0,8.276787
2021/10/19 05:21:00.006,n,242,8.28,7.2,9.72,15,85.6,1016.52,0,0,0,0,9.772034
2021/10/19 05:22:00.003,n,274,6.48,3.96,8.64,15,85.3,1016.52,0,0,0,0,11.022912
2021/10/19 05:23:00.000,n,256,7.92,6.48,8.64,15,85.2,1016.52,0,0,0,0,12.95868
2021/10/19 05:24:00.015,n,282,4.32,3.6,4.68,15,85.2,1016.52,0,0,0,0,14.824562
2021/10/19 05:25:00.000,n,294,5.04,4.32,5.4,15,85.4,1016.62,0,0,0,0,16.820832
2021/10/19 05:26:00.000,n,214,2.52,1.08,3.24,15,85.3,1016.62,0,0,0,0,17.79602
2021/10/19 05:27:00.000,n,313,5.4,5.04,6.84,15,85.6,1016.62,0,0,0,0,18.063202
2021/10/19 05:28:00.004,n,210,0.72,0.36,1.08,15.1,85.5,1016.62,0,0,0,0,18.145866
2021/10/19 05:29:00.001,n,320,4.32,2.16,6.12,15.1,85.6,1016.62,0,0,0,0,17.650794
2021/10/19 05:30:00.000,n,165,1.8,0.72,2.88,15.1,85.7,1016.62,0,0,0,0,18.596534
2021/10/19 05:31:00.012,n,200,3.6,2.16,4.68,15.2,85.5,1016.62,0,0,0,0,18.561096
2021/10/19 05:32:00.008,n,253,2.16,1.08,2.88,15.1,85.4,1016.62,0,0,0,0,19.734192
2021/10/19 05:33:00.005,n,205,3.24,2.16,5.4,15.1,85.3,1016.62,0,0,0,0,20.60421
2021/10/19 05:34:00.000,n,284,1.8,1.44,2.52,15.1,85.7,1016.72,0,0,0,0,22.332534
2021/10/19 05:35:00.000,n,181,0.36,0.36,0.36,15.2,85.7,1016.72,0,0,0,0,24.972916
2021/10/19 05:36:00.000,n,131,0.36,0.36,0.36,15.2,85.6,1016.72,0,0,0,0,24.582024
2021/10/19 05:37:00.000,n,278,2.88,1.44,3.96,15.2,85.6,1016.72,0,0,0,0,25.529404
2021/10/19 05:38:00.008,n,281,3.96,2.88,5.04,15.2,85.2,1016.72,0,0,0,0,28.607674
2021/10/19 05:39:00.005,n,244,2.16,0.72,3.24,15.2,84.9,1016.72,0,0,0,0,35.103664
2021/10/19 05:40:00.003,n,339,2.52,1.08,3.96,15.1,85,1016.72,0,0,0,0,36.575948
2021/10/19 05:41:00.001,n,282,3.96,1.08,6.12,15.1,85.2,1016.72,0,0,0,0,34.97406
2021/10/19 05:42:00.016,n,180,1.44,1.08,1.44,15.1,85.1,1016.72,0,0,0,0,36.322824
2021/10/19 05:43:00.000,n,274,3.6,2.52,4.68,15.1,85,1016.72,0,0,0,0,37.300376
2021/10/19 05:44:00.000,n,273,5.4,4.32,6.84,15.1,85,1016.72,0,0,0,0,38.014412
2021/10/19 05:45:00.000,n,234,1.08,0.72,1.8,15.1,85,1016.72,0,0,0,0,39.541684
2021/10/19 05:46:00.005,n,229,3.24,2.88,3.6,15.1,85.1,1016.72,0,0,0,0,42.447416
2021/10/19 05:47:00.003,n,273,5.4,4.32,6.12,15.1,85.1,1016.72,0,0,0,0,47.933272
2021/10/19 05:48:00.000,n,128,1.8,1.08,3.24,15.2,85,1016.72,0,0,0,0,50.941524
2021/10/19 05:49:00.000,n,243,7.56,5.04,11.16,15.2,84.8,1016.72,0,0,0,0,54.079932
2021/10/19 05:50:00.011,n,240,2.88,2.16,3.6,15.1,84.8,1016.72,0,0,0,0,59.436264
2021/10/19 05:51:00.009,n,237,2.16,1.08,3.24,15.1,85,1016.72,0,0,0,0,71.784728
2021/10/19 05:52:00.000,n,293,2.16,1.08,2.52,15.2,85.2,1016.72,0,0,0,0,74.139592
2021/10/19 05:53:00.001,n,209,2.52,1.44,3.96,15.2,85.1,1016.72,0,0,0,0,75.776584
2021/10/19 05:54:00.000,n,256,1.44,0.72,2.16,15.2,85,1016.82,0,0,0,0,82.047024
2021/10/19 05:55:00.000,n,246,2.16,1.8,2.52,15.3,85.3,1016.82,0,0,0,0,81.812424
2021/10/19 05:56:00.000,n,245,1.8,0.72,2.16,15.3,85.1,1016.82,0,0,0,0,81.653368
2021/10/19 05:57:00.006,n,261,5.4,5.04,6.12,15.3,85,1016.82,0,0,0,0,84.095304
2021/10/19 05:58:00.003,n,122,1.44,0,2.88,15.3,84.8,1016.82,0,0,0,0,100.14182
2021/10/19 05:59:00.000,n,258,4.32,3.96,4.68,15.3,84.6,1016.82,0,0,0,0,93.967496
2021/10/19 06:00:00.013,n,137,4.32,2.52,5.04,15.3,84.6,1016.82,0,0,0,0,117.20808
2021/10/19 06:01:00.000,n,156,7.56,4.68,9,15.3,84.7,1016.82,0,0,0,0,112.63226
2021/10/19 06:02:00.000,n,192,6.12,5.4,6.48,15.3,84.7,1016.82,0,0,0,0,121.06828
2021/10/19 06:03:00.005,n,152,8.28,6.12,12.24,15.3,84.5,1016.82,0,0,0,0,132.1207
2021/10/19 06:04:00.001,n,256,2.88,2.52,3.24,15.3,84.5,1016.82,0,0,0,0,130.42804
2021/10/19 06:05:00.000,n,139,0.36,0,1.08,15.3,84.7,1016.82,0,0,0,0,151.1181
2021/10/19 06:06:00.000,n,157,7.56,4.68,9.72,15.4,84.5,1016.82,0,0,0,0,233.2648
2021/10/19 06:07:00.010,n,262,4.68,3.24,6.12,15.4,84.6,1016.92,0,0,0,0,192.30442
2021/10/19 06:08:00.007,n,249,1.44,0.36,4.32,15.5,84.4,1016.82,0,0,0,0,248.9664
2021/10/19 06:09:00.004,n,267,5.4,3.96,6.12,15.5,84.4,1016.92,0,0,0,0,178.45768
2021/10/19 06:10:00.002,n,259,1.08,0.36,1.8,15.6,84.3,1016.92,0,0,0,0,164.48184
2021/10/19 06:11:00.000,n,134,2.88,2.16,3.96,15.6,84.4,1016.92,0,0,0,0,162.02366
2021/10/19 06:12:00.000,n,302,10.08,8.64,11.88,15.7,84,1016.92,0,0,0,0,148.30596
2021/10/19 06:13:00.000,n,302,1.08,0,3.6,15.6,83.4,1016.92,0,0,0,0,153.41214
2021/10/19 06:14:00.009,n,287,2.52,2.16,2.88,15.6,83.4,1016.92,0,0,0,0,122.45538
2021/10/19 06:15:00.006,n,262,6.12,5.04,7.2,15.6,83.1,1016.92,0,0,0,0,114.56062
2021/10/19 06:16:00.003,n,229,1.8,1.44,2.52,15.6,83.1,1016.92,0,0,0,0,113.99856
2021/10/19 06:17:00.001,n,284,10.08,9,11.16,15.6,82.7,1016.92,0,0,0,0,111.88554
2021/10/19 06:18:00.014,n,262,4.68,3.24,5.76,15.5,82.8,1016.92,0,0,0,0,107.78746
2021/10/19 06:19:00.000,n,226,9.36,8.28,10.440002,15.6,83,1016.92,0,0,0,0,127.69478
2021/10/19 06:20:00.000,n,284,1.08,0.36,1.8,15.6,82.9,1016.92,0,0,0,0,151.75856
2021/10/19 06:21:00.000,n,232,1.8,0.72,5.76,15.6,82.9,1016.92,0,0,0,0,229.54586
2021/10/19 06:22:00.006,n,264,5.4,5.04,5.76,15.6,83.2,1016.92,0,0,0,0,165.97044
2021/10/19 06:23:00.002,n,290,3.96,2.52,5.04,15.6,82.8,1016.92,0,0,0,0,248.48508
2021/10/19 06:24:00.000,n,227,2.88,2.16,3.6,15.6,82.7,1017.02,0,0,0,0,208.518
2021/10/19 06:25:00.010,n,244,8.28,6.48,10.08,15.6,82.1,1017.02,0,0,0,0,166.2841
2021/10/19 06:26:00.008,n,247,6.48,5.76,7.2,15.6,82.3,1017.02,0,0,0,0,142.72278
2021/10/19 06:27:00.005,n,306,4.68,3.6,6.12,15.7,83.5,1017.02,0,0,0,0,145.53644
2021/10/19 06:28:00.000,n,296,10.440002,9.36,11.52,15.8,82.5,1017.02,0,0,0,0,174.86016
2021/10/19 06:29:00.000,n,254,7.56,4.68,9.36,15.8,82.3,1017.02,0,0,0,0,155.92248
2021/10/19 06:30:00.000,n,249,15.48,11.52,18.72,15.8,81.6,1017.12,0,0,0,0,126.16898
2021/10/19 06:31:00.000,n,302,9.36,6.84,10.08,15.7,81.4,1017.12,0,0,0,0,125.6504
2021/10/19 06:32:00.000,n,302,4.68,3.24,5.04,15.7,81.6,1017.12,0,0,0,0,160.95108
2021/10/19 06:33:00.006,n,176,5.4,3.6,7.2,15.7,81.8,1017.12,0,0,0,0,137.04164
2021/10/19 06:34:00.003,n,249,16.919998,13.68,20.16,15.7,81.4,1017.12,0,0,0,0,205.71526
2021/10/19 06:35:00.000,n,267,6.12,4.68,6.84,15.7,81.4,1017.12,0,0,0,0,156.49742
2021/10/19 06:36:00.014,n,266,10.08,8.28,11.88,15.7,81.3,1017.22,0,0,0,0,223.23784
2021/10/19 06:37:00.000,n,233,8.28,7.2,10.8,15.7,81.4,1017.22,0,0,0,0,158.24852
2021/10/19 06:38:00.000,n,271,5.76,3.6,8.28,15.7,81.6,1017.22,0,0,0,0,140.57726
2021/10/19 06:39:00.000,n,267,6.12,4.32,7.92,15.7,81.3,1017.22,0,0,0,0,149.05964
2021/10/19 06:40:00.002,n,225,0.72,0,1.8,15.7,81.9,1017.32,0,0,0,0,162.95436
2021/10/19 06:41:00.000,n,229,7.2,4.68,8.64,15.7,81,1017.32,0,0,0,0,124.91056
2021/10/19 06:42:00.000,n,245,15.48,14.04,16.56,15.7,80.7,1017.32,0,0,0,0,150.77996
2021/10/19 06:43:00.011,n,271,7.2,5.4,8.64,15.7,80.9,1017.32,0,0,0,0,129.9946
2021/10/19 06:44:00.008,n,257,7.92,3.96,10.08,15.7,80.9,1017.32,0,0,0,0,141.63996
2021/10/19 06:45:00.004,n,283,1.8,1.08,2.88,15.7,81.4,1017.32,0,0,0,0,148.10362
2021/10/19 06:46:00.002,n,252,4.68,0.72,7.2,15.7,81.5,1017.32,0,0,0,0,140.48716
2021/10/19 06:47:00.000,n,212,6.12,5.04,6.84,15.7,81.3,1017.32,0,0,0,0,128.98386
2021/10/19 06:48:00.000,n,282,5.4,2.16,7.92,15.8,81.8,1017.32,0,0,0,0,154.7571
2021/10/19 06:49:00.000,n,291,3.96,3.6,4.68,15.9,82.2,1017.32,0,0,0,0,211.12754
2021/10/19 06:50:00.008,n,220,7.92,6.84,9.72,15.9,81.6,1017.32,0,0,0,0,186.17852
2021/10/19 06:51:00.005,n,254,6.12,2.88,9,15.9,81,1017.42,0,0,0,0,191.61522
2021/10/19 06:52:00.002,n,254,12.96,10.8,15.84,15.9,80.4,1017.42,0,0,0,0,235.38078
2021/10/19 06:53:00.000,n,272,14.04,13.32,14.76,15.9,80.2,1017.42,0,0,0,0,235.29076
2021/10/19 06:54:00.011,n,270,3.96,2.16,5.4,15.9,80.8,1017.42,0,0,0,0,292.07178
2021/10/19 06:55:00.000,n,267,5.04,4.32,5.76,15.9,81.1,1017.42,0,0,0,0,356.49408
2021/10/19 06:56:00.000,n,276,8.64,3.6,10.8,16,81.1,1017.42,0,0,0,0,338.28212
2021/10/19 06:57:00.003,n,254,7.2,6.48,7.92,16,81.1,1017.42,0,0,0,0,354.84096
2021/10/19 06:58:00.000,n,285,4.32,3.24,5.4,16.1,81.2,1017.42,0,0,0,0,344.4738
2021/10/19 06:59:00.000,n,280,5.04,3.24,6.12,16.200002,81.2,1017.52,0,0,0,0,414.19956
2021/10/19 07:00:00.009,n,292,3.24,2.16,4.68,16.3,81.1,1017.52,0,0,0,0,276.84878
2021/10/19 07:01:00.007,n,246,6.12,5.04,7.2,16.3,80.3,1017.52,0,0,0,0,462.87724
2021/10/19 07:02:00.003,n,280,3.6,2.52,4.32,16.3,80.1,1017.52,0,0,0,0,251.1185
2021/10/19 07:03:00.001,n,242,5.76,4.32,6.84,16.3,79.3,1017.52,0,0,0,0,511.45236
2021/10/19 07:04:00.000,n,277,10.08,8.28,12.6,16.3,79,1017.52,0,0,0,0,527.6432
2021/10/19 07:05:00.000,n,232,2.88,2.52,4.32,16.3,79.4,1017.62,0,0,0,0,527.69508
2021/10/19 07:06:00.000,n,310,4.32,2.88,5.76,16.3,79.9,1017.62,0,0,0,0,347.58092
2021/10/19 07:07:00.000,n,154,5.76,2.16,7.56,16.4,79.8,1017.52,0,0,0,0,434.15316
2021/10/19 07:08:00.006,n,275,6.84,6.12,7.2,16.6,79.6,1017.62,0,0,0,0,384.30576
2021/10/19 07:09:00.004,n,174,3.6,2.88,3.96,16.700002,79.3,1017.62,0,0,0,0,366.96748
2021/10/19 07:10:00.001,n,167,6.12,5.04,7.2,16.700002,78.5,1017.52,0,0,0,0,311.7908
2021/10/19 07:11:00.014,n,235,5.04,3.24,7.2,16.700002,77.9,1017.62,0,0,0,0,428.86184
2021/10/19 07:12:00.007,n,284,3.24,2.16,5.04,16.8,77.9,1017.62,0,0,0,0,373.28444
2021/10/19 07:13:00.000,n,235,5.04,4.32,5.4,16.8,78.2,1017.62,0,0,0,0,233.9888
2021/10/19 07:14:00.002,n,275,5.4,4.68,7.2,16.9,77.5,1017.62,0,0,0,0,432.17636
2021/10/19 07:15:00.000,n,259,9.36,7.92,10.8,16.9,77,1017.62,0,0,0,0,398.66256
2021/10/19 07:16:00.000,n,249,6.48,5.76,6.84,16.9,77.1,1017.62,0,0,0,0,278.75564
2021/10/19 07:17:00.000,n,270,5.76,2.88,9,16.9,76.3,1017.62,0,0,0,0,436.39512
2021/10/19 07:18:00.006,n,274,7.56,5.4,8.64,16.9,75.9,1017.62,0,0,0,0,421.87608
2021/10/19 07:19:00.005,n,271,7.92,5.4,9.72,16.9,76.1,1017.62,0,0,0,0,386.21352
2021/10/19 07:20:00.002,n,266,10.440002,9.72,11.88,16.9,76.1,1017.72,0,0,0,0,379.05684
2021/10/19 07:21:00.015,n,253,2.88,1.08,4.32,16.9,75.8,1017.72,0,0,0,0,350.28244
2021/10/19 07:22:00.000,n,297,8.64,5.76,11.88,17,75.6,1017.72,0,0,0,0,360.72096
2021/10/19 07:23:00.000,n,257,8.28,3.96,11.88,16.9,75.2,1017.72,0,0,0,0,273.23806
2021/10/19 07:24:00.000,n,259,12.6,10.8,13.32,16.9,75.2,1017.72,0,0,0,0,231.23672
2021/10/19 07:25:00.004,n,251,5.76,4.68,6.48,16.9,75.6,1017.72,0,0,0,0,201.63048
2021/10/19 07:26:00.000,n,255,8.64,3.96,11.52,16.9,75.5,1017.72,0,0,0,0,196.05248
2021/10/19 07:27:00.000,n,258,6.12,5.04,7.92,16.9,75.6,1017.72,0,0,0,0,189.87998
2021/10/19 07:28:00.010,n,99,1.44,0.36,2.52,16.9,76,1017.72,0,0,0,0,185.2517
2021/10/19 07:29:00.007,n,277,8.64,4.32,10.08,17,75.9,1017.72,0,0,0,0,171.3192
2021/10/19 07:30:00.004,n,268,3.6,1.8,6.12,17,75.5,1017.82,0,0,0,0,163.5885
2021/10/19 07:31:00.001,n,249,10.440002,9.36,11.88,16.9,75.1,1017.72,0,0,0,0,172.84996
2021/10/19 07:32:00.000,n,270,7.2,6.48,7.92,16.9,75.5,1017.82,0,0,0,0,154.59726
2021/10/19 07:33:00.000,n,247,12.24,10.08,16.2,16.9,75.3,1017.82,0,0,0,0,138.6627
2021/10/19 07:34:00.000,n,257,5.4,3.96,9.36,16.9,75,1017.82,0,0,0,0,154.09842
2021/10/19 07:35:00.005,n,264,16.56,14.76,17.28,16.9,74.7,1017.82,0,0,0,0,153.25834
2021/10/19 07:36:00.002,n,257,10.08,8.64,11.16,16.8,75.2,1017.82,0,0,0,0,247.18864
2021/10/19 07:37:00.000,n,256,11.88,6.12,15.48,16.8,75.3,1017.82,0,0,0,0,209.23118
2021/10/19 07:38:00.012,n,263,6.84,5.04,7.92,16.8,75.6,1017.82,0,0,0,0,221.45318
2021/10/19 07:39:00.009,n,215,5.4,3.24,7.56,16.8,75.7,1017.92,0,0,0,0,292.29212
2021/10/19 07:40:00.000,n,234,10.440002,8.64,12.6,16.8,75.5,1017.92,0,0,0,0,273.38952
2021/10/19 07:41:00.003,n,275,5.04,3.96,6.12,16.9,75.7,1017.92,0,0,0,0,180.2935
2021/10/19 07:42:00.000,n,243,11.52,9.36,12.96,16.9,75.3,1017.92,0,0,0,0,217.41508
2021/10/19 07:43:00.000,n,271,9.36,7.92,10.440002,16.9,75.3,1017.92,0,0,0,0,299.60168
2021/10/19 07:44:00.000,n,244,9,5.76,12.96,16.9,75.6,1017.92,0,0,0,0,300.0866
2021/10/19 07:45:00.008,n,230,12.96,8.64,15.48,17,75.3,1017.92,0,0,0,0,349.27452
2021/10/19 07:46:00.005,n,231,8.64,7.92,10.440002,17,75.3,1018.02,0,0,0,0,378.98552
2021/10/19 07:47:00.001,n,262,8.64,7.92,9.36,17,75.5,1018.02,0,0,0,0,424.378
2021/10/19 07:48:00.016,n,281,5.4,2.88,6.84,17.1,75.9,1018.02,0,0,0,0,429.87968
2021/10/19 07:49:00.000,n,258,9,6.84,12.96,17.2,76,1018.02,0,0,0,0,426.26336
2021/10/19 07:50:00.000,n,267,5.76,4.32,8.64,17.3,75.6,1018.12,0,0,0,0,480.72108
2021/10/19 07:51:00.000,n,274,6.84,5.76,8.28,17.3,74.8,1018.02,0,0,0,0,529.09936
2021/10/19 07:52:00.006,n,236,5.04,4.68,5.76,17.3,75.2,1018.12,0,0,0,0,563.4054
2021/10/19 07:53:00.003,n,236,12.6,11.52,16.56,17.4,74.4,1018.12,0,0,0,0,556.56884
2021/10/19 07:54:00.000,n,242,12.24,9,14.4,17.4,74,1018.12,0,0,0,0,564.59284
2021/10/19 07:55:00.000,n,262,6.12,4.68,7.92,17.4,74.3,1018.12,0,0,0,0,605.09056
2021/10/19 07:56:00.010,n,241,5.04,4.68,6.12,17.5,74.6,1018.12,0,0,0,0,527.20452
2021/10/19 07:57:00.008,n,290,7.92,7.2,8.28,17.5,74.6,1018.12,0,0,0,0,558.74168
2021/10/19 07:58:00.000,n,258,7.92,7.2,9,17.6,74.2,1018.12,0,0,0,0,594.03192
2021/10/19 07:59:00.000,n,264,6.84,6.48,7.92,17.7,73.6,1018.12,0,0,0,0,616.49896
2021/10/19 08:00:00.000,n,183,4.68,3.24,6.48,17.7,74.6,1018.22,0,0,0,0,619.61784
2021/10/19 08:01:00.000,n,254,9.36,5.76,12.6,17.8,73.6,1018.22,0,0,0,0,615.84956
2021/10/19 08:02:00.008,n,275,12.6,6.12,17.64,17.8,72.2,1018.22,0,0,0,0,611.82276
2021/10/19 08:03:00.005,n,209,15.12,9.36,18.359998,17.7,72.6,1018.12,0,0,0,0,621.9976
2021/10/19 08:04:00.002,n,189,2.52,1.44,3.6,17.7,73.3,1018.12,0,0,0,0,597.77644
2021/10/19 08:05:00.000,n,140,5.4,2.88,7.56,17.8,73,1018.12,0,0,0,0,582.65584
2021/10/19 08:06:00.009,n,185,1.44,0.72,2.52,18,73.3,1018.12,0,0,0,0,592.07204
2021/10/19 08:07:00.000,n,264,10.8,7.2,15.12,18.2,72.6,1018.12,0,0,0,0,528.90156
