"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/30 04:05:00.000,n,247,3.24,1.8,4.68,21,77.9,1012.62,0,0,0,0,0.021744
2021/10/30 04:06:00.000,n,150,2.16,0.72,3.6,21,78,1012.62,0,0,0,0,0.023499
2021/10/30 04:07:00.000,n,296,3.6,2.52,4.32,21,77.9,1012.62,0,0,0,0,0.020866
2021/10/30 04:08:00.000,n,10,0.72,0,2.52,21,77.9,1012.52,0,0,0,0,0.023499
2021/10/30 04:09:00.007,n,302,1.08,0.36,1.8,21.1,77.9,1012.52,0,0,0,0,0.021744
2021/10/30 04:10:00.004,n,79,2.16,0.72,3.6,21.1,77.7,1012.52,0,0,0,0,0.022621
2021/10/30 04:11:00.002,n,30,1.08,0.36,1.8,21.1,77.7,1012.52,0,0,0,0,0.022621
2021/10/30 04:12:00.000,n,0,2.52,2.52,3.24,21.1,77.7,1012.52,0,0,0,0,0.021744
2021/10/30 04:13:00.000,n,6,3.24,2.52,3.96,21.1,77.7,1012.52,0,0,0,0,0.024376
2021/10/30 04:14:00.000,n,283,3.6,2.88,3.96,21.1,77.6,1012.52,0,0,0,0,0.024376
2021/10/30 04:15:00.000,n,63,1.08,0.36,1.8,21.1,77.8,1012.52,0,0,0,0,0.020027
2021/10/30 04:16:00.005,n,191,0.72,0.36,0.72,21.1,77.8,1012.52,0,0,0,0,0.025253
2021/10/30 04:17:00.002,n,59,1.08,0.72,1.44,21.1,77.8,1012.52,0,0,0,0,0.022621
2021/10/30 04:18:00.000,n,162,1.08,0.36,1.44,21.1,77.8,1012.52,0,0,0,0,0.022621
2021/10/30 04:19:00.000,n,157,0.72,0.36,1.08,21.1,77.8,1012.52,0,0,0,0,0.021744
2021/10/30 04:20:00.011,n,136,1.08,0.72,1.44,21.1,77.8,1012.52,0,0,0,0,0.022621
2021/10/30 04:21:00.009,n,64,0.72,0.36,1.08,21.1,77.8,1012.62,0,0,0,0,0.021744
2021/10/30 04:22:00.000,n,59,2.16,2.16,2.16,21.1,77.8,1012.62,0,0,0,0,0.023499
2021/10/30 04:23:00.002,n,182,0.36,0.36,0.36,21.1,77.8,1012.72,0,0,0,0,0.020866
2021/10/30 04:24:00.000,n,234,2.16,1.8,2.52,21.1,77.7,1012.72,0,0,0,0,0.021744
2021/10/30 04:25:00.000,n,244,3.24,2.88,3.96,21.1,77.8,1012.72,0,0,0,0,0.024376
2021/10/30 04:26:00.000,n,255,2.88,2.88,3.24,21.1,77.8,1012.82,0,0,0,0,0.024376
2021/10/30 04:27:00.007,n,263,2.52,2.52,2.52,21.1,77.8,1012.82,0,0,0,0,0.022621
2021/10/30 04:28:00.005,n,259,3.6,3.24,3.6,21.1,77.9,1012.82,0,0,0,0,0.020866
2021/10/30 04:29:00.002,n,261,4.32,3.96,4.32,21.1,77.8,1012.82,0,0,0,0,0.024376
2021/10/30 04:30:00.015,n,258,5.04,5.04,5.4,21.1,77.8,1012.82,0,0,0,0,0.02697
2021/10/30 04:31:00.000,n,247,4.32,2.88,4.68,21.1,77.7,1012.82,0,0,0,0,0.02697
2021/10/30 04:32:00.000,n,242,4.68,4.32,5.4,21.1,77.7,1012.82,0,0,0,0,0.029602
2021/10/30 04:33:00.000,n,252,5.04,4.68,5.4,21.1,77.7,1012.92,0,0,0,0,0.02697
2021/10/30 04:34:00.006,n,253,3.96,3.6,4.68,21.1,77.7,1012.92,0,0,0,0,0.032196
2021/10/30 04:35:00.004,n,267,4.68,4.32,4.68,21.1,77.8,1012.92,0,0,0,0,0.035667
2021/10/30 04:36:00.000,n,257,4.32,3.96,4.32,21.1,77.7,1013.02,0,0,0,0,0.035667
2021/10/30 04:37:00.000,n,274,2.16,2.16,2.88,21.1,77.7,1013.02,0,0,0,0,0.047836
2021/10/30 04:38:00.011,n,266,3.24,2.88,3.6,21.1,77.7,1013.02,0,0,0,0,0.052223
2021/10/30 04:39:00.008,n,261,4.68,4.32,5.4,21.1,77.6,1013.12,0,0,0,0,0.063515
2021/10/30 04:40:00.000,n,265,5.4,5.04,5.4,21.1,77.4,1013.12,0,0,0,0,0.074806
2021/10/30 04:41:00.002,n,257,4.68,1.08,5.4,21.2,77.4,1013.22,0,0,0,0,0.079193
2021/10/30 04:42:00.000,n,272,4.32,3.96,4.32,21.2,77.9,1013.22,0,0,0,0,0.129662
2021/10/30 04:43:00.000,n,251,3.24,1.08,3.6,21.2,77.4,1013.22,0,0,0,0,0.173988
2021/10/30 04:44:00.000,n,256,5.76,5.04,5.76,21.2,77.2,1013.32,0,0,0,0,0.230522
2021/10/30 04:45:00.008,n,252,5.4,5.4,5.76,21.2,77.2,1013.32,0,0,0,0,0.304375
2021/10/30 04:46:00.005,n,248,4.68,4.68,5.04,21.2,77.3,1013.32,0,0,0,0,0.390396
2021/10/30 04:47:00.002,n,263,3.6,3.24,3.96,21.2,77.4,1013.32,0,0,0,0,0.490227
2021/10/30 04:48:00.016,n,294,1.44,0.72,1.8,21.2,77.4,1013.32,0,0,0,0,0.598297
2021/10/30 04:49:00.000,n,280,1.44,1.08,2.16,21.2,77.4,1013.32,0,0,0,0,0.722771
2021/10/30 04:50:00.000,n,335,1.44,1.08,2.16,21.2,77.4,1013.32,0,0,0,0,0.859375
2021/10/30 04:51:00.000,n,270,2.16,1.8,2.16,21.2,77.4,1013.42,0,0,0,0,1.028023
2021/10/30 04:52:00.007,n,250,1.44,1.08,1.44,21.2,77.5,1013.42,0,0,0,0,1.364822
2021/10/30 04:53:00.005,n,164,0.36,0.36,1.08,21.2,77.5,1013.42,0,0,0,0,1.913719
2021/10/30 04:54:00.001,n,100,1.44,1.08,1.44,21.2,77.5,1013.42,0,0,0,0,2.547722
2021/10/30 04:55:00.000,n,82,1.08,0.72,1.44,21.2,77.4,1013.42,0,0,0,0,3.285561
2021/10/30 04:56:00.012,n,139,1.8,1.44,2.16,21.2,77.4,1013.42,0,0,0,0,4.145737
2021/10/30 04:57:00.010,n,116,2.52,2.16,2.52,21.2,77.6,1013.32,0,0,0,0,4.988137
2021/10/30 04:58:00.000,n,132,2.16,1.8,2.16,21.2,77.7,1013.32,0,0,0,0,5.542641
2021/10/30 04:59:00.000,n,217,2.52,2.16,2.88,21.2,77.9,1013.42,0,0,0,0,5.725937
2021/10/30 05:00:00.001,n,181,4.32,3.96,4.32,21.2,77.9,1013.42,0,0,0,0,5.594864
2021/10/30 05:01:00.000,n,175,9,6.84,10.8,21.2,78,1013.32,0,0,0,0,5.350533
2021/10/30 05:02:00.000,n,160,9.72,6.84,10.440002,21.2,78.1,1013.32,0,0,0,0,5.164299
2021/10/30 05:03:00.009,n,168,3.24,2.88,3.24,21.1,78.2,1013.32,0,0,0,0,5.02163
2021/10/30 05:04:00.007,n,163,1.8,0.72,2.16,21.1,78.3,1013.32,0,0,0,0,4.987259
2021/10/30 05:05:00.003,n,163,1.8,1.44,2.16,21.1,78.5,1013.32,0,0,0,0,5.04055
2021/10/30 05:06:00.002,n,136,1.44,1.08,1.8,21.1,78.6,1013.42,0,0,0,0,5.369416
2021/10/30 05:07:00.000,n,224,1.08,1.08,1.44,21.1,78.7,1013.52,0,0,0,0,5.957756
2021/10/30 05:08:00.000,n,248,3.24,3.24,3.24,21.1,78.6,1013.62,0,0,0,0,5.918427
2021/10/30 05:09:00.000,n,243,4.68,3.96,5.04,21.1,78.5,1013.62,0,0,0,0,5.938111
2021/10/30 05:10:00.000,n,247,3.6,3.6,3.96,21.1,78.5,1013.62,0,0,0,0,6.415673
2021/10/30 05:11:00.004,n,236,2.52,2.52,3.24,21.1,78.5,1013.62,0,0,0,0,7.01912
2021/10/30 05:12:00.001,n,271,1.44,1.44,1.44,21.1,78.5,1013.62,0,0,0,0,7.676506
2021/10/30 05:13:00.000,n,98,1.8,1.44,1.8,21.1,78.5,1013.52,0,0,0,0,8.269043
2021/10/30 05:14:00.012,n,231,0.36,0.36,0.72,21.1,78.6,1013.62,0,0,0,0,8.742982
2021/10/30 05:15:00.013,n,228,2.16,1.44,2.52,21.1,78.6,1013.62,0,0,0,0,9.160462
2021/10/30 05:16:00.000,n,147,1.8,1.44,1.8,21.1,78.7,1013.62,0,0,0,0,9.60251
2021/10/30 05:17:00.003,n,145,2.88,2.52,3.6,21.1,78.8,1013.52,0,0,0,0,10.000306
2021/10/30 05:18:00.000,n,157,8.28,7.56,8.64,21.2,78.8,1013.52,0,0,0,0,10.279084
2021/10/30 05:19:00.000,n,198,0.36,0,1.44,21.2,78.9,1013.52,0,0,0,0,10.456238
2021/10/30 05:20:00.000,n,151,2.52,1.8,3.24,21.2,79,1013.42,0,0,0,0,10.582542
2021/10/30 05:21:00.008,n,95,5.76,5.76,6.12,21.2,79.2,1013.42,0,0,0,0,10.83786
2021/10/30 05:22:00.005,n,133,3.24,2.88,3.96,21.2,79.3,1013.42,0,0,0,0,11.455154
2021/10/30 05:23:00.002,n,195,2.52,1.8,2.88,21.2,79.5,1013.52,0,0,0,0,12.643852
2021/10/30 05:24:00.000,n,205,5.4,5.04,6.48,21.1,79.3,1013.72,0,0,0,0,14.442368
2021/10/30 05:25:00.000,n,275,4.32,3.24,4.68,21.1,79.3,1013.72,0,0,0,0,16.722642
2021/10/30 05:26:00.000,n,19,1.44,1.08,1.44,21.1,79.6,1013.72,0,0,0,0,19.244956
2021/10/30 05:27:00.000,n,175,0.72,0.36,1.08,21.1,79.6,1013.72,0,0,0,0,21.792182
2021/10/30 05:28:00.005,n,236,3.24,2.88,3.6,21.1,79.4,1013.82,0,0,0,0,24.135284
2021/10/30 05:29:00.003,n,272,2.88,2.52,3.6,21.1,79.4,1013.82,0,0,0,0,26.153068
2021/10/30 05:30:00.000,n,311,1.08,0.72,1.8,21.1,79.4,1013.82,0,0,0,0,27.773208
2021/10/30 05:31:00.000,n,306,3.24,2.52,3.6,21.1,79.6,1013.92,0,0,0,0,29.05119
2021/10/30 05:32:00.011,n,264,3.6,2.88,4.32,21.1,79.4,1013.82,0,0,0,0,30.112114
2021/10/30 05:33:00.009,n,267,1.44,1.08,1.8,21.1,79.4,1013.82,0,0,0,0,31.024666
2021/10/30 05:34:00.000,n,170,1.44,1.08,1.44,21.1,79.3,1013.72,0,0,0,0,31.885242
2021/10/30 05:35:00.002,n,256,3.24,3.24,3.6,21.1,79.4,1013.72,0,0,0,0,32.835942
2021/10/30 05:36:00.000,n,280,3.6,3.24,4.32,21.1,79.2,1013.72,0,0,0,0,34.004956
2021/10/30 05:37:00.000,n,76,2.88,2.52,3.24,21.1,79.4,1013.72,0,0,0,0,35.39522
2021/10/30 05:38:00.000,n,248,2.52,1.44,3.24,21.1,79.3,1013.82,0,0,0,0,37.15164
2021/10/30 05:39:00.007,n,266,4.32,3.96,4.68,21.1,79.1,1013.82,0,0,0,0,39.369964
2021/10/30 05:40:00.004,n,267,5.76,5.4,5.76,21.1,79.1,1013.92,0,0,0,0,41.552028
2021/10/30 05:41:00.001,n,263,5.04,5.04,5.04,21.1,79,1013.92,0,0,0,0,43.745632
2021/10/30 05:42:00.015,n,281,3.24,2.88,3.96,21.1,79.1,1013.92,0,0,0,0,46.015912
2021/10/30 05:43:00.000,n,254,5.4,4.68,6.12,21.1,79,1014.02,0,0,0,0,48.435976
2021/10/30 05:44:00.000,n,270,5.76,5.4,6.84,21,78.9,1014.02,0,0,0,0,50.82344
2021/10/30 05:45:00.000,n,260,6.12,5.76,6.12,21,78.8,1014.12,0,0,0,0,52.239172
2021/10/30 05:46:00.004,n,260,6.84,5.76,7.56,21,78.5,1014.12,0,0,0,0,54.641096
2021/10/30 05:47:00.001,n,254,5.4,5.04,5.76,21,78.5,1014.12,0,0,0,0,56.435832
2021/10/30 05:48:00.000,n,258,3.24,2.88,3.24,21,78.6,1014.12,0,0,0,0,57.608088
2021/10/30 05:49:00.011,n,268,5.04,4.68,5.04,21,78.5,1014.12,0,0,0,0,59.242648
2021/10/30 05:50:00.009,n,263,1.08,1.08,1.44,21,78.5,1014.02,0,0,0,0,61.270656
2021/10/30 05:51:00.006,n,272,1.08,0.72,1.44,21,78.4,1014.02,0,0,0,0,64.104172
2021/10/30 05:52:00.000,n,32,0.72,0.36,0.72,21,78.6,1014.02,0,0,0,0,67.109544
2021/10/30 05:53:00.000,n,151,3.24,2.88,3.96,21.1,78.5,1013.92,0,0,0,0,69.162752
2021/10/30 05:54:00.000,n,125,2.52,2.52,2.52,21.1,78.4,1013.92,0,0,0,0,70.029616
2021/10/30 05:55:00.000,n,112,2.88,2.88,3.6,21.1,78.1,1013.92,0,0,0,0,71.049272
2021/10/30 05:56:00.008,n,148,2.16,0.36,3.96,21.1,78.1,1014.02,0,0,0,0,73.94228
2021/10/30 05:57:00.006,n,103,1.8,1.44,2.16,21.2,78.4,1014.12,0,0,0,0,75.829104
2021/10/30 05:58:00.003,n,51,3.24,1.8,4.32,21.3,78.5,1014.22,0,0,0,0,77.747208
2021/10/30 05:59:00.000,n,140,1.44,1.44,1.8,21.3,78.4,1014.22,0,0,0,0,80.972712
2021/10/30 06:00:00.013,n,135,1.44,1.08,1.8,21.3,78.4,1014.32,0,0,0,0,83.334976
2021/10/30 06:01:00.000,n,70,0.72,0.36,1.08,21.4,78.3,1014.32,0,0,0,0,87.824288
2021/10/30 06:02:00.000,n,187,0.36,0.36,0.72,21.4,78.3,1014.32,0,0,0,0,92.963792
2021/10/30 06:03:00.000,n,39,1.08,0.36,1.8,21.4,78.2,1014.32,0,0,0,0,98.327104
2021/10/30 06:04:00.003,n,38,2.16,1.44,2.52,21.5,77.8,1014.32,0,0,0,0,103.71058
2021/10/30 06:05:00.001,n,64,2.52,2.16,2.88,21.5,77.7,1014.42,0,0,0,0,106.45842
2021/10/30 06:06:00.000,n,108,1.44,1.08,1.8,21.5,77.9,1014.42,0,0,0,0,106.21724
2021/10/30 06:07:00.000,n,61,1.8,1.08,2.16,21.5,77.7,1014.42,0,0,0,0,108.2462
2021/10/30 06:08:00.010,n,122,1.08,1.08,1.44,21.5,77.4,1014.42,0,0,0,0,111.07202
2021/10/30 06:09:00.007,n,71,1.08,1.08,1.44,21.5,77.3,1014.42,0,0,0,0,120.31816
2021/10/30 06:10:00.000,n,291,0.72,0.36,1.08,21.6,77.5,1014.42,0,0,0,0,158.82242
2021/10/30 06:11:00.001,n,124,2.16,1.44,3.6,21.6,77.3,1014.42,0,0,0,0,161.537
2021/10/30 06:12:00.000,n,149,1.8,1.44,1.8,21.6,77.1,1014.42,0,0,0,0,144.43988
2021/10/30 06:13:00.000,n,137,1.44,1.44,1.8,21.6,77,1014.52,0,0,0,0,151.39838
2021/10/30 06:14:00.000,n,122,1.8,1.44,2.16,21.7,76.8,1014.52,0,0,0,0,151.18366
2021/10/30 06:15:00.007,n,166,2.52,2.52,2.52,21.7,76.8,1014.52,0,0,0,0,132.8256
2021/10/30 06:16:00.004,n,120,0.72,0.36,1.08,21.7,76.7,1014.52,0,0,0,0,139.03036
2021/10/30 06:17:00.001,n,142,0.72,0.36,1.08,21.8,76.7,1014.42,0,0,0,0,139.75116
2021/10/30 06:18:00.015,n,128,0.36,0.36,0.72,21.8,76.4,1014.52,0,0,0,0,141.42082
2021/10/30 06:19:00.000,n,293,0.36,0,0.36,21.9,76.2,1014.52,0,0,0,0,144.95782
2021/10/30 06:20:00.000,n,257,0.72,0.36,1.08,21.9,76.1,1014.52,0,0,0,0,148.93658
2021/10/30 06:21:00.002,n,47,2.52,2.16,2.88,22,75.8,1014.52,0,0,0,0,154.80178
2021/10/30 06:22:00.000,n,28,2.16,1.08,2.88,22,75.6,1014.52,0,0,0,0,151.7086
2021/10/30 06:23:00.000,n,59,1.8,1.44,2.16,22,75.6,1014.52,0,0,0,0,169.84772
2021/10/30 06:24:00.010,n,36,1.44,1.08,2.88,22,75.7,1014.52,0,0,0,0,154.55306
2021/10/30 06:25:00.008,n,34,2.52,1.08,3.96,22,75.8,1014.62,0,0,0,0,192.66448
2021/10/30 06:26:00.006,n,47,2.52,2.16,2.52,22.1,75.3,1014.62,0,0,0,0,153.97
2021/10/30 06:27:00.003,n,66,1.08,0,2.16,22.1,75.4,1014.62,0,0,0,0,159.1683
2021/10/30 06:28:00.001,n,26,1.44,0.36,2.52,22.1,75.4,1014.52,0,0,0,0,158.35304
2021/10/30 06:29:00.000,n,84,0.72,0,1.08,22.2,75,1014.52,0,0,0,0,170.365
2021/10/30 06:30:00.000,n,48,1.44,0.72,1.8,22.2,75,1014.52,0,0,0,0,175.50102
2021/10/30 06:31:00.004,n,58,2.88,2.16,3.24,22.3,74.9,1014.52,0,0,0,0,179.7622
2021/10/30 06:32:00.002,n,46,2.88,2.52,2.88,22.3,74.8,1014.52,0,0,0,0,184.48998
2021/10/30 06:33:00.000,n,56,2.16,1.8,2.52,22.3,74.4,1014.52,0,0,0,0,173.09196
2021/10/30 06:34:00.000,n,41,2.88,2.52,2.88,22.3,73.9,1014.52,0,0,0,0,194.86382
2021/10/30 06:35:00.012,n,25,3.96,3.6,3.96,22.3,73.9,1014.52,0,0,0,0,172.90886
2021/10/30 06:36:00.009,n,59,2.88,2.16,3.24,22.3,74.4,1014.52,0,0,0,0,164.93646
2021/10/30 06:37:00.000,n,44,2.52,2.52,3.24,22.3,74.1,1014.52,0,0,0,0,198.10692
2021/10/30 06:38:00.000,n,36,2.16,1.8,2.52,22.3,73.8,1014.62,0,0,0,0,203.442
2021/10/30 06:39:00.000,n,66,1.08,0.72,1.8,22.3,73.9,1014.62,0,0,0,0,198.07426
2021/10/30 06:40:00.000,n,251,0.72,0.36,1.44,22.3,74.2,1014.62,0,0,0,0,189.4909
2021/10/30 06:41:00.000,n,43,2.16,1.8,2.52,22.4,73.6,1014.62,0,0,0,0,177.1273
2021/10/30 06:42:00.010,n,63,1.8,1.08,1.8,22.5,73.6,1014.62,0,0,0,0,218.72494
2021/10/30 06:43:00.005,n,23,1.08,0.36,2.16,22.5,73.5,1014.62,0,0,0,0,208.4985
2021/10/30 06:44:00.002,n,205,1.44,1.44,1.8,22.6,73.4,1014.62,0,0,0,0,216.2985
2021/10/30 06:45:00.015,n,229,1.8,1.44,2.16,22.7,73.2,1014.62,0,0,0,0,194.92246
2021/10/30 06:46:00.000,n,234,2.16,2.16,2.88,22.8,72.8,1014.62,0,0,0,0,201.46634
2021/10/30 06:47:00.000,n,215,1.08,0.72,1.44,22.8,72.7,1014.62,0,0,0,0,214.69816
2021/10/30 06:48:00.000,n,189,0.72,0.36,0.72,22.9,72.6,1014.62,0,0,0,0,231.11814
2021/10/30 06:49:00.004,n,86,1.08,0.72,1.44,22.9,71.9,1014.72,0,0,0,0,223.20004
2021/10/30 06:50:00.000,n,77,0.36,0,1.08,23,71.8,1014.72,0,0,0,0,270.30178
2021/10/30 06:51:00.000,n,23,0.36,0,0.72,23.1,71.6,1014.72,0,0,0,0,240.31948
2021/10/30 06:52:00.000,n,206,0.36,0.36,0.72,23.2,71.5,1014.72,0,0,0,0,220.15806
2021/10/30 06:53:00.010,n,53,0.72,0.36,0.72,23.3,71.1,1014.72,0,0,0,0,210.54868
2021/10/30 06:54:00.007,n,323,0.36,0,0.72,23.4,70.8,1014.72,0,0,0,0,185.58622
2021/10/30 06:55:00.000,n,267,0.72,0.72,0.72,23.4,70.4,1014.72,0,0,0,0,187.21592
2021/10/30 06:56:00.000,n,266,2.88,2.52,2.88,23.5,70,1014.82,0,0,0,0,192.70236
2021/10/30 06:57:00.000,n,165,0.36,0,0.72,23.6,70,1014.82,0,0,0,0,201.27506
2021/10/30 06:58:00.000,n,198,1.08,0.72,1.44,23.6,69.7,1014.82,0,0,0,0,222.86258
2021/10/30 06:59:00.007,n,116,0.36,0.36,0.72,23.7,69,1014.82,0,0,0,0,219.35336
2021/10/30 07:00:00.004,n,189,0.36,0,0.72,23.7,68.7,1014.82,0,0,0,0,250.54904
2021/10/30 07:01:00.001,n,199,0.72,0.72,1.08,23.7,68.8,1014.82,0,0,0,0,225.53196
2021/10/30 07:02:00.013,n,151,0.72,0.72,1.08,23.8,68.4,1014.82,0,0,0,0,237.1146
2021/10/30 07:03:00.010,n,176,1.8,1.08,2.52,23.8,68.5,1014.82,0,0,0,0,254.81448
2021/10/30 07:04:00.000,n,121,4.68,2.88,5.76,23.9,69,1014.92,0,0,0,0,226.99618
2021/10/30 07:05:00.000,n,151,6.12,3.6,7.56,23.9,68.9,1014.92,0,0,0,0,212.103
2021/10/30 07:06:00.001,n,148,4.32,3.6,5.04,23.8,69.4,1014.92,0,0,0,0,203.38932
2021/10/30 07:07:00.000,n,156,5.04,4.32,7.92,23.7,69.4,1014.92,0,0,0,0,232.92454
2021/10/30 07:08:00.000,n,172,4.32,1.8,8.64,23.6,70,1014.92,0,0,0,0,208.75522
2021/10/30 07:09:00.006,n,165,2.16,0.36,6.12,23.6,70.2,1014.92,0,0,0,0,197.197
2021/10/30 07:10:00.007,n,258,3.6,3.24,4.32,23.5,70.2,1015.02,0,0,0,0,217.97458
2021/10/30 07:11:00.001,n,268,5.04,4.32,5.4,23.5,69.1,1015.02,0,0,0,0,216.40872
2021/10/30 07:12:00.016,n,49,0.72,0,1.8,23.5,69.5,1014.92,0,0,0,0,200.30764
2021/10/30 07:13:00.000,n,274,2.52,2.16,2.88,23.6,69.6,1015.02,0,0,0,0,182.67002
2021/10/30 07:14:00.000,n,282,2.88,2.16,3.6,23.7,69.4,1015.02,0,0,0,0,211.46854
2021/10/30 07:15:00.000,n,236,1.44,0.36,2.52,23.7,68.9,1015.02,0,0,0,0,240.89724
2021/10/30 07:16:00.003,n,277,3.6,2.16,5.04,23.8,69,1015.02,0,0,0,0,219.99728
2021/10/30 07:17:00.000,n,291,5.04,2.88,6.48,23.8,69.2,1015.02,0,0,0,0,189.58682
2021/10/30 07:18:00.000,n,298,1.44,0.72,3.24,23.9,69.1,1015.02,0,0,0,0,188.1232
2021/10/30 07:19:00.000,n,289,6.48,5.76,6.84,24,68,1015.02,0,0,0,0,187.71792
2021/10/30 07:20:00.009,n,294,6.48,5.76,7.2,24,69.1,1015.02,0,0,0,0,191.6849
2021/10/30 07:21:00.006,n,281,3.24,3.24,3.6,24.1,67.8,1015.02,0,0,0,0,286.8668
2021/10/30 07:22:00.000,n,267,2.52,1.8,3.6,24.1,67.4,1015.02,0,0,0,0,335.03662
2021/10/30 07:23:00.000,n,297,3.24,2.16,4.32,24.1,67.2,1015.02,0,0,0,0,237.63366
2021/10/30 07:24:00.000,n,236,3.96,3.24,5.04,24.2,67.2,1015.02,0,0,0,0,258.58032
2021/10/30 07:25:00.000,n,241,4.32,3.6,4.68,24.2,66.699996,1015.02,0,0,0,0,272.68708
2021/10/30 07:26:00.005,n,272,3.6,3.24,5.04,24.3,66.699996,1015.02,0,0,0,0,283.42408
2021/10/30 07:27:00.002,n,287,3.6,2.52,4.32,24.4,66.9,1015.02,0,0,0,0,285.06104
2021/10/30 07:28:00.000,n,301,8.64,7.56,9.36,24.4,65.699996,1015.02,0,0,0,0,293.85406
2021/10/30 07:29:00.012,n,267,7.2,6.48,7.92,24.5,66.1,1015.02,0,0,0,0,288.2727
2021/10/30 07:30:00.009,n,267,7.2,6.84,7.56,24.5,65.6,1015.12,0,0,0,0,288.08044
2021/10/30 07:31:00.000,n,264,8.28,7.56,9.36,24.6,65.199996,1015.12,0,0,0,0,288.59376
2021/10/30 07:32:00.002,n,258,5.04,4.32,5.4,24.6,65.800004,1015.12,0,0,0,0,352.16768
2021/10/30 07:33:00.000,n,274,7.56,5.76,9,24.7,64.800004,1015.12,0,0,0,0,325.58746
2021/10/30 07:34:00.000,n,261,6.84,6.84,7.2,24.7,64.9,1015.12,0,0,0,0,297.22382
2021/10/30 07:35:00.000,n,257,3.96,3.6,5.04,24.7,64.800004,1015.12,0,0,0,0,300.53162
2021/10/30 07:36:00.009,n,266,4.32,2.52,5.76,24.8,64.199996,1015.12,0,0,0,0,311.08338
2021/10/30 07:37:00.006,n,264,7.56,6.84,8.64,24.8,63.1,1015.12,0,0,0,0,326.80514
2021/10/30 07:38:00.004,n,259,7.2,4.68,8.64,24.8,63.4,1015.12,0,0,0,0,470.12544
2021/10/30 07:39:00.000,n,219,4.32,3.24,5.04,24.9,63.7,1015.12,0,0,0,0,402.121
2021/10/30 07:40:00.000,n,294,10.440002,9,11.16,25,63,1015.02,0,0,0,0,355.22432
2021/10/30 07:41:00.000,n,291,5.04,3.96,5.76,25,64.800004,1015.02,0,0,0,0,308.111
2021/10/30 07:42:00.000,n,265,6.48,5.76,7.56,25.2,62.7,1015.02,0,0,0,0,397.56168
2021/10/30 07:43:00.005,n,274,6.12,5.76,6.84,25.2,62.3,1015.02,0,0,0,0,385.11172
2021/10/30 07:44:00.002,n,261,7.2,6.48,8.64,25.2,62,1015.02,0,0,0,0,495.416
2021/10/30 07:45:00.000,n,265,6.84,6.12,6.84,25.2,61.3,1015.02,0,0,0,0,394.97136
2021/10/30 07:46:00.000,n,264,9,7.92,12.6,25.2,61.4,1015.12,0,0,0,0,294.5264
2021/10/30 07:47:00.010,n,253,7.2,4.68,9.72,25.2,60.1,1015.12,0,0,0,0,312.97518
2021/10/30 07:48:00.009,n,262,8.64,5.4,9.72,25.2,60.9,1015.12,0,0,0,0,263.5068
2021/10/30 07:49:00.000,n,296,4.68,3.96,7.2,25.3,60.2,1015.02,0,0,0,0,265.36228
2021/10/30 07:50:00.000,n,269,5.4,3.6,5.76,25.3,59.9,1015.12,0,0,0,0,262.5864
2021/10/30 07:51:00.001,n,268,7.2,6.12,7.92,25.3,60.6,1015.12,0,0,0,0,259.30362
2021/10/30 07:52:00.000,n,259,6.48,2.52,8.64,25.4,59.3,1015.12,0,0,0,0,249.31796
2021/10/30 07:53:00.000,n,267,8.28,8.28,9,25.4,58.7,1015.12,0,0,0,0,248.4714
2021/10/30 07:54:00.006,n,244,7.2,6.84,7.92,25.4,59.2,1015.12,0,0,0,0,232.85404
2021/10/30 07:55:00.003,n,292,6.84,4.68,11.52,25.4,60.7,1015.12,0,0,0,0,238.77902
2021/10/30 07:56:00.001,n,278,12.24,11.52,13.68,25.4,59.4,1015.12,0,0,0,0,211.4139
2021/10/30 07:57:00.014,n,249,4.68,3.24,5.04,25.4,59.4,1015.12,0,0,0,0,208.29104
2021/10/30 07:58:00.000,n,312,7.56,4.32,9,25.5,60.2,1015.12,0,0,0,0,208.52054
2021/10/30 07:59:00.000,n,277,12.24,9.36,13.68,25.5,58.5,1015.12,0,0,0,0,208.5535
2021/10/30 08:00:00.000,n,310,8.64,5.76,11.52,25.4,58.7,1015.22,0,0,0,0,207.57694
2021/10/30 08:01:00.002,n,271,11.16,9.72,13.32,25.4,59.6,1015.22,0,0,0,0,210.3818
2021/10/30 08:02:00.000,n,272,9,4.32,12.96,25.5,61,1015.22,0,0,0,0,201.49172
2021/10/30 08:03:00.000,n,246,12.24,10.440002,13.68,25.4,58.6,1015.32,0,0,0,0,206.08248
2021/10/30 08:04:00.010,n,273,6.84,5.04,7.56,25.4,58.8,1015.32,0,0,0,0,198.55624
2021/10/30 08:05:00.007,n,263,6.12,4.68,6.84,25.4,58.7,1015.32,0,0,0,0,205.6058
2021/10/30 08:06:00.004,n,287,14.4,12.6,15.84,25.4,58.9,1015.32,0,0,0,0,218.06858
2021/10/30 08:07:00.002,n,261,14.76,14.04,15.12,25.4,58.4,1015.32,0,0,0,0,217.85556
2021/10/30 08:08:00.000,n,281,9,7.92,10.440002,25.3,58.7,1015.32,0,0,0,0,220.41752
