"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/26 04:04:00.000,n,96,1.8,1.44,2.16,20.9,75,1016.22,0,0,0,0,0.030479
2021/10/26 04:05:00.000,n,109,0.72,0.36,1.08,21,75.2,1016.22,0,0,0,0,0.027847
2021/10/26 04:06:00.000,n,148,2.88,2.16,2.88,21,74.8,1016.32,0,0,0,0,0.033951
2021/10/26 04:07:00.005,n,145,2.16,1.8,2.52,21,74.8,1016.32,0,0,0,0,0.032196
2021/10/26 04:08:00.000,n,145,1.44,1.08,2.16,21,74.6,1016.32,0,0,0,0,0.033073
2021/10/26 04:09:00.000,n,131,1.44,1.08,1.8,21,74.5,1016.32,0,0,0,0,0.030479
2021/10/26 04:10:00.005,n,68,0.72,0,2.16,21,74.7,1016.32,0,0,0,0,0.033073
2021/10/26 04:11:00.010,n,130,1.08,0.72,2.16,20.9,74.7,1016.32,0,0,0,0,0.030479
2021/10/26 04:12:00.016,n,79,0.36,0,0.72,20.9,74.8,1016.32,0,0,0,0,0.031357
2021/10/26 04:13:00.000,n,65,2.16,0.72,2.88,20.9,74.9,1016.32,0,0,0,0,0.033951
2021/10/26 04:14:00.000,n,54,3.24,2.16,3.96,20.9,74.9,1016.32,0,0,0,0,0.030479
2021/10/26 04:15:00.000,n,63,3.24,2.88,3.6,20.9,75,1016.32,0,0,0,0,0.035706
2021/10/26 04:16:00.005,n,77,2.16,2.16,2.52,20.9,74.9,1016.32,0,0,0,0,0.035706
2021/10/26 04:17:00.000,n,72,2.52,2.16,2.52,20.9,75.2,1016.42,0,0,0,0,0.034828
2021/10/26 04:18:00.000,n,63,2.16,1.8,2.16,21,75,1016.42,0,0,0,0,0.033073
2021/10/26 04:19:00.005,n,53,3.24,2.52,3.96,21,75,1016.42,0,0,0,0,0.033951
2021/10/26 04:20:00.010,n,17,2.88,2.16,3.24,21,75.2,1016.42,0,0,0,0,0.029602
2021/10/26 04:21:00.015,n,36,1.8,1.08,2.16,21,75.2,1016.42,0,0,0,0,0.030479
2021/10/26 04:22:00.000,n,47,1.44,1.44,2.16,21,75.3,1016.42,0,0,0,0,0.030479
2021/10/26 04:23:00.000,n,65,2.16,1.8,2.88,21,75.3,1016.42,0,0,0,0,0.030479
2021/10/26 04:24:00.000,n,58,1.8,1.44,2.52,21,75.4,1016.42,0,0,0,0,0.032196
2021/10/26 04:25:00.006,n,31,1.44,1.08,1.44,21,75.5,1016.42,0,0,0,0,0.032196
2021/10/26 04:26:00.000,n,27,1.08,1.08,1.08,21,75.6,1016.42,0,0,0,0,0.033073
2021/10/26 04:27:00.000,n,16,2.52,2.16,2.88,21,75.6,1016.42,0,0,0,0,0.035706
2021/10/26 04:28:00.006,n,12,1.44,1.08,2.16,21,75.5,1016.52,0,0,0,0,0.036545
2021/10/26 04:29:00.010,n,1,3.6,3.6,3.6,21,75.7,1016.52,0,0,0,0,0.033073
2021/10/26 04:30:00.000,n,8,3.24,2.52,3.96,21,75.8,1016.52,0,0,0,0,0.031357
2021/10/26 04:31:00.000,n,37,2.52,2.16,2.88,21,75.9,1016.52,0,0,0,0,0.035706
2021/10/26 04:32:00.000,n,81,1.44,0.72,2.16,21,76.1,1016.52,0,0,0,0,0.036545
2021/10/26 04:33:00.000,n,58,1.44,1.44,1.44,21,76.1,1016.52,0,0,0,0,0.033951
2021/10/26 04:34:00.005,n,59,1.8,1.8,2.16,21,76,1016.52,0,0,0,0,0.034828
2021/10/26 04:35:00.000,n,356,0.36,0,0.72,21,75.9,1016.52,0,0,0,0,0.033073
2021/10/26 04:36:00.000,n,169,0.36,0.36,0.72,21,76,1016.52,0,0,0,0,0.040054
2021/10/26 04:37:00.006,n,213,1.44,0.72,1.44,21.1,76,1016.62,0,0,0,0,0.039139
2021/10/26 04:38:00.011,n,24,1.08,0.72,1.44,21.1,75.8,1016.62,0,0,0,0,0.034828
2021/10/26 04:39:00.016,n,8,1.08,0.72,1.44,21.1,75.6,1016.62,0,0,0,0,0.037422
2021/10/26 04:40:00.000,n,354,1.44,1.08,1.44,21.1,75.6,1016.72,0,0,0,0,0.044365
2021/10/26 04:41:00.000,n,255,1.44,0.72,2.16,21.1,75.9,1016.72,0,0,0,0,0.043526
2021/10/26 04:42:00.003,n,260,2.52,2.16,2.88,21.1,75.8,1016.72,0,0,0,0,0.044365
2021/10/26 04:43:00.005,n,297,0.72,0.36,1.08,21.2,75.5,1016.72,0,0,0,0,0.046997
2021/10/26 04:44:00.000,n,208,0.36,0.36,0.72,21.2,75.5,1016.72,0,0,0,0,0.050507
2021/10/26 04:45:00.000,n,287,0.36,0,1.08,21.2,75.6,1016.82,0,0,0,0,0.055695
2021/10/26 04:46:00.006,n,149,0.36,0,0.36,21.2,75.5,1016.82,0,0,0,0,0.063515
2021/10/26 04:47:00.011,n,230,0.72,0,1.44,21.2,75.5,1016.82,0,0,0,0,0.069618
2021/10/26 04:48:00.016,n,259,1.44,1.08,1.8,21.2,75.5,1016.82,0,0,0,0,0.082664
2021/10/26 04:49:00.000,n,234,1.8,1.08,2.52,21.2,75.3,1016.82,0,0,0,0,0.093117
2021/10/26 04:50:00.000,n,254,2.88,1.8,3.24,21.2,75.3,1016.92,0,0,0,0,0.10788
2021/10/26 04:51:00.000,n,250,2.88,2.16,3.6,21.2,75.3,1016.92,0,0,0,0,0.125313
2021/10/26 04:52:00.005,n,260,3.96,3.6,4.32,21.2,75.4,1016.92,0,0,0,0,0.150528
2021/10/26 04:53:00.000,n,258,3.6,3.24,3.96,21.2,75.5,1016.92,0,0,0,0,0.183563
2021/10/26 04:54:00.000,n,265,3.24,3.24,3.6,21.1,75.6,1017.02,0,0,0,0,0.228767
2021/10/26 04:55:00.004,n,265,2.88,2.88,3.24,21.1,75.8,1017.02,0,0,0,0,0.280914
2021/10/26 04:56:00.010,n,225,1.08,0.36,1.8,21.1,75.9,1017.02,0,0,0,0,0.335655
2021/10/26 04:57:00.016,n,278,2.52,2.16,2.52,21.1,76,1017.02,0,0,0,0,0.399933
2021/10/26 04:58:00.000,n,132,0.72,0,1.8,21.1,76.3,1017.02,0,0,0,0,0.463295
2021/10/26 04:59:00.000,n,357,0.72,0.36,1.44,21.1,76.3,1017.02,0,0,0,0,0.537949
2021/10/26 05:00:00.000,n,299,0.72,0.72,1.08,21.1,76.2,1017.02,0,0,0,0,0.610466
2021/10/26 05:01:00.004,n,282,0.72,0.72,1.08,21.1,76.3,1017.02,0,0,0,0,0.686226
2021/10/26 05:02:00.000,n,212,0.36,0,1.08,21.2,76.4,1017.02,0,0,0,0,0.756722
2021/10/26 05:03:00.000,n,240,1.8,1.8,2.16,21.2,76.3,1017.02,0,0,0,0,0.833283
2021/10/26 05:04:00.005,n,254,2.88,2.16,3.6,21.2,76.2,1017.02,0,0,0,0,0.918503
2021/10/26 05:05:00.010,n,253,5.04,4.68,5.04,21.2,76.1,1017.02,0,0,0,0,1.021919
2021/10/26 05:06:00.016,n,250,4.68,4.68,5.04,21.1,76.2,1017.02,0,0,0,0,1.173897
2021/10/26 05:07:00.000,n,252,4.68,4.32,4.68,21.1,76.3,1017.02,0,0,0,0,1.460991
2021/10/26 05:08:00.000,n,255,5.4,5.4,5.76,21.1,76.5,1017.12,0,0,0,0,1.950836
2021/10/26 05:09:00.000,n,244,3.96,3.6,3.96,21.1,76.6,1017.12,0,0,0,0,2.574463
2021/10/26 05:10:00.005,n,231,3.6,3.24,3.96,21.1,76.7,1017.12,0,0,0,0,3.301811
2021/10/26 05:11:00.000,n,264,2.88,2.52,2.88,21,76.8,1017.12,0,0,0,0,4.138718
2021/10/26 05:12:00.000,n,267,2.88,2.88,2.88,21,76.8,1017.12,0,0,0,0,5.040436
2021/10/26 05:13:00.005,n,265,2.88,2.88,2.88,21,77,1017.12,0,0,0,0,5.961876
2021/10/26 05:14:00.010,n,264,2.88,2.88,2.88,21,77,1017.12,0,0,0,0,6.837082
2021/10/26 05:15:00.015,n,262,2.16,2.16,2.52,21,77.1,1017.12,0,0,0,0,7.599755
2021/10/26 05:16:00.000,n,246,1.44,1.08,2.16,21,77.3,1017.12,0,0,0,0,8.339386
2021/10/26 05:17:00.000,n,45,0.72,0.36,1.08,21,77.5,1017.12,0,0,0,0,9.137498
2021/10/26 05:18:00.000,n,163,0.72,0.36,1.08,21.1,77.5,1017.12,0,0,0,0,10.129318
2021/10/26 05:19:00.004,n,237,0.72,0.36,1.08,21.1,77.2,1017.12,0,0,0,0,11.290628
2021/10/26 05:20:00.000,n,146,1.08,0.72,1.44,21.1,77,1017.12,0,0,0,0,12.70897
2021/10/26 05:21:00.000,n,110,0.72,0.36,0.72,21.1,77,1017.12,0,0,0,0,14.250108
2021/10/26 05:22:00.005,n,159,0.72,0.36,1.08,21.2,77,1017.12,0,0,0,0,15.798492
2021/10/26 05:23:00.010,n,302,0.36,0.36,0.72,21.2,77,1017.12,0,0,0,0,17.409362
2021/10/26 05:24:00.015,n,183,0.72,0.36,1.08,21.2,76.7,1017.12,0,0,0,0,18.811226
2021/10/26 05:25:00.000,n,158,1.44,0.36,2.16,21.2,76.4,1017.12,0,0,0,0,20.196038
2021/10/26 05:26:00.000,n,184,0,0,0.36,21.3,76.3,1017.12,0,0,0,0,21.62117
2021/10/26 05:27:00.000,n,186,1.08,0.36,1.44,21.3,76.1,1017.12,0,0,0,0,23.023568
2021/10/26 05:28:00.005,n,271,0.72,0.72,1.08,21.3,76,1017.12,0,0,0,0,24.485168
2021/10/26 05:29:00.000,n,251,2.16,1.44,2.16,21.3,75.6,1017.12,0,0,0,0,26.118584
2021/10/26 05:30:00.000,n,226,1.44,1.08,1.8,21.3,75.6,1017.12,0,0,0,0,27.757988
2021/10/26 05:31:00.005,n,23,1.44,1.08,1.8,21.2,75.8,1017.12,0,0,0,0,29.322452
2021/10/26 05:32:00.011,n,82,1.08,0.36,1.44,21.3,75.8,1017.22,0,0,0,0,30.837154
2021/10/26 05:33:00.015,n,166,0.72,0,1.44,21.3,75.9,1017.22,0,0,0,0,32.115192
2021/10/26 05:34:00.000,n,72,0.36,0,0.72,21.3,75.8,1017.22,0,0,0,0,32.827892
2021/10/26 05:35:00.000,n,41,2.16,1.8,2.52,21.3,75.3,1017.22,0,0,0,0,33.017808
2021/10/26 05:36:00.000,n,34,1.8,0.72,2.52,21.2,75.1,1017.12,0,0,0,0,33.03669
2021/10/26 05:37:00.005,n,49,1.8,1.44,2.16,21.2,75.2,1017.22,0,0,0,0,33.280582
2021/10/26 05:38:00.000,n,86,1.44,0.72,2.16,21.2,75.4,1017.22,0,0,0,0,33.41732
2021/10/26 05:39:00.000,n,26,1.44,0.72,1.8,21.2,75.3,1017.22,0,0,0,0,33.477268
2021/10/26 05:40:00.006,n,57,1.44,0.72,2.52,21.2,74.9,1017.22,0,0,0,0,33.744412
2021/10/26 05:41:00.012,n,20,1.08,0.36,2.16,21.2,75.3,1017.22,0,0,0,0,34.404412
2021/10/26 05:42:00.000,n,12,0.72,0.36,1.08,21.3,75.4,1017.22,0,0,0,0,35.60932
2021/10/26 05:43:00.000,n,55,2.52,1.44,2.88,21.3,75.1,1017.22,0,0,0,0,37.462064
2021/10/26 05:44:00.000,n,58,2.16,1.44,2.16,21.3,75.4,1017.22,0,0,0,0,39.784488
2021/10/26 05:45:00.000,n,65,2.52,1.8,2.88,21.2,75.7,1017.22,0,0,0,0,42.940788
2021/10/26 05:46:00.005,n,65,1.44,1.08,1.8,21.2,76.1,1017.32,0,0,0,0,46.814824
2021/10/26 05:47:00.000,n,26,1.08,0.72,1.8,21.2,76.4,1017.32,0,0,0,0,51.245232
2021/10/26 05:48:00.000,n,344,1.44,1.08,1.8,21.2,76.4,1017.32,0,0,0,0,55.7032
2021/10/26 05:49:00.005,n,23,0.72,0.36,0.72,21.2,76.5,1017.32,0,0,0,0,60.419424
2021/10/26 05:50:00.012,n,209,1.08,1.08,1.44,21.2,76.6,1017.32,0,0,0,0,65.22976
2021/10/26 05:51:00.017,n,145,0.72,0.36,1.44,21.2,76.8,1017.32,0,0,0,0,69.413832
2021/10/26 05:52:00.000,n,59,1.44,1.08,1.44,21.2,76.8,1017.32,0,0,0,0,72.184736
2021/10/26 05:53:00.000,n,160,1.08,0.36,1.44,21.3,76.8,1017.32,0,0,0,0,73.833096
2021/10/26 05:54:00.000,n,84,1.08,0.36,1.8,21.3,76.7,1017.32,0,0,0,0,73.796008
2021/10/26 05:55:00.007,n,217,1.44,1.08,2.52,21.3,76.5,1017.42,0,0,0,0,73.17496
2021/10/26 05:56:00.000,n,216,1.8,1.44,1.8,21.3,76.1,1017.42,0,0,0,0,72.77132
2021/10/26 05:57:00.001,n,38,1.44,1.08,2.16,21.3,75.6,1017.42,0,0,0,0,73.476856
2021/10/26 05:58:00.007,n,19,0.72,0,1.08,21.3,75.7,1017.42,0,0,0,0,75.229584
2021/10/26 05:59:00.013,n,309,0.72,0.72,1.08,21.3,75,1017.42,0,0,0,0,77.694184
2021/10/26 06:00:00.002,n,61,1.08,0.36,2.16,21.3,75,1017.42,0,0,0,0,81.361272
2021/10/26 06:01:00.000,n,96,1.08,0.36,2.16,21.3,75.1,1017.42,0,0,0,0,87.182864
2021/10/26 06:02:00.000,n,95,1.08,0.36,2.16,21.3,75,1017.42,0,0,0,0,97.108472
2021/10/26 06:03:00.003,n,24,2.88,2.52,3.24,21.4,74.6,1017.42,0,0,0,0,108.44598
2021/10/26 06:04:00.000,n,3,6.84,5.76,7.2,21.4,73.1,1017.42,0,0,0,0,112.46372
2021/10/26 06:05:00.000,n,23,5.04,3.96,5.4,21.3,72.6,1017.42,0,0,0,0,121.02436
2021/10/26 06:06:00.003,n,30,3.6,2.88,5.04,21.3,72.9,1017.42,0,0,0,0,128.86116
2021/10/26 06:07:00.008,n,17,1.44,0.36,2.52,21.3,73,1017.42,0,0,0,0,161.61592
2021/10/26 06:08:00.014,n,131,1.44,0.72,2.16,21.4,73.6,1017.42,0,0,0,0,187.48856
2021/10/26 06:09:00.002,n,84,1.44,0.36,2.16,21.5,72.9,1017.42,0,0,0,0,194.84818
2021/10/26 06:10:00.000,n,289,0.72,0.36,1.44,21.6,72.9,1017.42,0,0,0,0,192.15928
2021/10/26 06:11:00.000,n,19,1.8,0.72,2.88,21.7,72.2,1017.42,0,0,0,0,212.99942
2021/10/26 06:12:00.002,n,10,2.88,2.16,3.6,21.7,70.8,1017.52,0,0,0,0,206.28922
2021/10/26 06:13:00.008,n,26,1.44,0.36,1.8,21.8,71.1,1017.42,0,0,0,0,235.18822
2021/10/26 06:14:00.000,n,42,1.8,0.72,3.6,21.9,70.3,1017.52,0,0,0,0,197.56492
2021/10/26 06:15:00.000,n,50,1.08,0.36,2.16,21.9,69.8,1017.52,0,0,0,0,202.1737
2021/10/26 06:16:00.005,n,65,1.08,0.36,3.24,22,69.8,1017.52,0,0,0,0,142.24258
2021/10/26 06:17:00.009,n,68,1.44,0.36,2.16,22.1,69.8,1017.52,0,0,0,0,139.00086
2021/10/26 06:18:00.016,n,76,0.72,0.36,1.08,22.2,69.2,1017.52,0,0,0,0,130.65306
2021/10/26 06:19:00.000,n,2,4.32,4.32,4.68,22.2,67.7,1017.52,0,0,0,0,140.06178
2021/10/26 06:20:00.000,n,55,1.8,0.72,2.88,22.2,68.2,1017.52,0,0,0,0,155.9217
2021/10/26 06:21:00.001,n,4,3.24,2.88,3.6,22.2,68.1,1017.52,0,0,0,0,151.1901
2021/10/26 06:22:00.006,n,353,2.16,1.44,2.88,22.2,68.1,1017.62,0,0,0,0,147.03056
2021/10/26 06:23:00.000,n,352,3.6,3.24,4.32,22.2,67.3,1017.62,0,0,0,0,169.67252
2021/10/26 06:24:00.000,n,7,3.6,3.24,3.96,22.1,67.7,1017.62,0,0,0,0,181.43552
2021/10/26 06:25:00.004,n,0,5.04,4.68,5.76,22.2,67.3,1017.62,0,0,0,0,226.5646
2021/10/26 06:26:00.010,n,294,1.44,1.08,1.8,22.2,67.4,1017.62,0,0,0,0,251.11386
2021/10/26 06:27:00.015,n,53,1.8,1.44,2.16,22.2,67.4,1017.62,0,0,0,0,150.36354
2021/10/26 06:28:00.000,n,337,2.88,1.44,3.6,22.3,67.3,1017.62,0,0,0,0,135.53424
2021/10/26 06:29:00.000,n,17,1.08,0.36,1.44,22.3,67.7,1017.62,0,0,0,0,127.15592
2021/10/26 06:30:00.000,n,313,0.72,0.36,0.72,22.4,67.5,1017.62,0,0,0,0,128.5919
2021/10/26 06:31:00.005,n,231,2.52,1.08,3.6,22.5,67.3,1017.62,0,0,0,0,127.87292
2021/10/26 06:32:00.000,n,21,2.16,1.8,2.52,22.5,66.5,1017.62,0,0,0,0,119.94428
2021/10/26 06:33:00.000,n,42,2.16,1.8,2.16,22.6,66.300004,1017.62,0,0,0,0,118.73188
2021/10/26 06:34:00.006,n,281,1.8,1.8,2.16,22.6,66.6,1017.62,0,0,0,0,122.2117
2021/10/26 06:35:00.007,n,87,1.44,0.36,2.16,22.6,66.199996,1017.62,0,0,0,0,112.2075
2021/10/26 06:36:00.012,n,328,2.16,1.8,2.88,22.7,66,1017.72,0,0,0,0,111.36778
2021/10/26 06:37:00.000,n,329,1.08,0.36,1.44,22.6,65.5,1017.72,0,0,0,0,112.06134
2021/10/26 06:38:00.000,n,0,0.36,0.36,1.08,22.6,64.9,1017.72,0,0,0,0,116.6236
2021/10/26 06:39:00.000,n,45,1.8,1.08,3.24,22.5,65,1017.72,0,0,0,0,122.46564
2021/10/26 06:40:00.002,n,31,3.6,1.08,5.4,22.5,65.300004,1017.72,0,0,0,0,128.37752
2021/10/26 06:41:00.008,n,122,0.72,0.36,1.44,22.5,65.5,1017.82,0,0,0,0,134.11972
2021/10/26 06:42:00.000,n,343,3.6,2.88,3.6,22.6,65.800004,1017.82,0,0,0,0,140.55744
2021/10/26 06:43:00.001,n,34,1.8,1.08,2.16,22.6,65.699996,1017.82,0,0,0,0,146.7424
2021/10/26 06:44:00.007,n,85,1.08,0.72,1.44,22.6,65.9,1017.82,0,0,0,0,156.10222
2021/10/26 06:45:00.012,n,7,0.72,0.36,1.8,22.6,65.800004,1017.82,0,0,0,0,170.32474
2021/10/26 06:46:00.000,n,343,5.76,5.4,5.76,22.6,65,1017.82,0,0,0,0,183.949
2021/10/26 06:47:00.000,n,75,0.72,0.36,1.44,22.6,64.800004,1017.82,0,0,0,0,193.5474
2021/10/26 06:48:00.000,n,289,0.72,0.36,2.16,22.6,65.4,1017.82,0,0,0,0,199.81022
2021/10/26 06:49:00.001,n,13,2.16,2.16,2.52,22.6,64.800004,1017.82,0,0,0,0,203.63406
2021/10/26 06:50:00.005,n,17,6.12,4.68,7.2,22.6,64,1017.82,0,0,0,0,203.18118
2021/10/26 06:51:00.011,n,38,2.16,0.72,3.24,22.6,64,1017.92,0,0,0,0,197.77224
2021/10/26 06:52:00.000,n,24,3.6,3.24,3.96,22.6,63.9,1017.92,0,0,0,0,186.39102
2021/10/26 06:53:00.005,n,11,3.96,2.88,4.68,22.6,64.1,1017.92,0,0,0,0,170.67478
2021/10/26 06:54:00.010,n,33,7.92,6.48,9,22.6,63.9,1017.92,0,0,0,0,158.77354
2021/10/26 06:55:00.000,n,358,6.48,5.4,6.84,22.6,63.5,1017.92,0,0,0,0,152.58766
2021/10/26 06:56:00.000,n,41,1.8,1.08,2.52,22.6,63.6,1017.92,0,0,0,0,151.848
2021/10/26 06:57:00.005,n,41,1.44,1.08,1.8,22.6,63.7,1017.92,0,0,0,0,156.13404
2021/10/26 06:58:00.000,n,50,2.52,1.44,2.88,22.6,63.5,1018.02,0,0,0,0,164.73764
2021/10/26 06:59:00.002,n,153,0.36,0.36,1.08,22.7,64.199996,1018.02,0,0,0,0,199.70532
2021/10/26 07:00:00.005,n,291,3.6,2.52,4.32,22.8,64.199996,1018.02,0,0,0,0,184.83564
2021/10/26 07:01:00.010,n,13,3.96,2.88,5.04,22.8,63.7,1018.02,0,0,0,0,191.0075
2021/10/26 07:02:00.000,n,2,3.96,3.6,4.32,22.8,62.7,1018.02,0,0,0,0,194.38978
2021/10/26 07:03:00.004,n,9,3.24,2.88,3.24,22.7,63,1018.12,0,0,0,0,197.14826
2021/10/26 07:04:00.000,n,338,0.72,0.36,1.08,22.7,63.8,1018.12,0,0,0,0,199.20148
2021/10/26 07:05:00.000,n,207,0.36,0.36,0.72,22.7,63.9,1018.12,0,0,0,0,204.86188
2021/10/26 07:06:00.004,n,13,3.6,3.24,3.96,22.8,63.3,1018.22,0,0,0,0,213.7077
2021/10/26 07:07:00.000,n,47,2.16,1.8,2.88,22.9,62.5,1018.22,0,0,0,0,260.84454
2021/10/26 07:08:00.000,n,4,5.4,4.68,5.76,22.9,62.7,1018.22,0,0,0,0,246.0423
2021/10/26 07:09:00.005,n,321,2.52,1.44,3.24,22.9,63,1018.22,0,0,0,0,239.54236
2021/10/26 07:10:00.009,n,318,3.6,1.8,5.04,22.9,62.9,1018.22,0,0,0,0,376.22876
2021/10/26 07:11:00.014,n,54,1.44,0.72,2.16,22.9,62.6,1018.22,0,0,0,0,261.52356
2021/10/26 07:12:00.002,n,333,3.96,2.52,5.04,22.9,62.3,1018.22,0,0,0,0,270.52258
2021/10/26 07:13:00.000,n,30,3.6,2.52,4.32,22.9,62.6,1018.32,0,0,0,0,284.5686
2021/10/26 07:14:00.000,n,20,2.16,1.44,2.52,23,62.3,1018.32,0,0,0,0,301.2022
2021/10/26 07:15:00.002,n,17,3.24,2.88,3.6,23,60.8,1018.32,0,0,0,0,314.79688
2021/10/26 07:16:00.007,n,26,3.24,3.24,3.24,23,60.7,1018.32,0,0,0,0,320.77344
2021/10/26 07:17:00.000,n,35,4.32,3.24,4.68,23.1,60.9,1018.32,0,0,0,0,330.91016
2021/10/26 07:18:00.000,n,12,2.88,2.52,3.24,23.1,61.1,1018.32,0,0,0,0,552.17724
2021/10/26 07:19:00.006,n,12,5.4,5.04,6.12,23.2,60.9,1018.32,0,0,0,0,588.5298
2021/10/26 07:20:00.012,n,123,1.44,1.08,2.88,23.3,61.2,1018.32,0,0,0,0,566.44116
2021/10/26 07:21:00.014,n,38,4.68,3.6,6.12,23.4,60.3,1018.42,0,0,0,0,597.80348
2021/10/26 07:22:00.000,n,5,5.04,2.52,5.76,23.5,59.6,1018.42,0,0,0,0,620.1488
2021/10/26 07:23:00.000,n,23,7.2,6.84,7.56,23.6,58.8,1018.42,0,0,0,0,407.73484
2021/10/26 07:24:00.000,n,48,4.68,4.32,5.04,23.5,58.6,1018.42,0,0,0,0,390.98528
2021/10/26 07:25:00.003,n,19,5.4,4.68,6.12,23.5,59.1,1018.42,0,0,0,0,261.00112
2021/10/26 07:26:00.008,n,12,3.6,3.24,3.6,23.6,59.1,1018.42,0,0,0,0,268.53684
2021/10/26 07:27:00.000,n,331,3.24,2.16,4.32,23.6,59,1018.42,0,0,0,0,416.82084
2021/10/26 07:28:00.003,n,14,7.92,7.2,8.64,23.6,57.9,1018.42,0,0,0,0,355.71364
2021/10/26 07:29:00.008,n,0,5.04,4.68,5.76,23.6,57.7,1018.42,0,0,0,0,404.60832
2021/10/26 07:30:00.013,n,348,6.84,6.48,7.2,23.6,57.9,1018.42,0,0,0,0,430.51936
2021/10/26 07:31:00.000,n,0,5.76,5.04,6.12,23.6,58.7,1018.42,0,0,0,0,358.0334
2021/10/26 07:32:00.003,n,358,7.2,6.12,9,23.6,57.6,1018.42,0,0,0,0,320.02894
2021/10/26 07:33:00.000,n,3,6.48,6.12,7.56,23.5,57.5,1018.52,0,0,0,0,338.5476
2021/10/26 07:34:00.000,n,73,1.8,0.36,2.16,23.5,57.7,1018.52,0,0,0,0,333.46644
2021/10/26 07:35:00.002,n,30,6.48,4.32,7.56,23.6,57.2,1018.52,0,0,0,0,315.99328
2021/10/26 07:36:00.008,n,3,7.92,7.2,8.64,23.7,55.7,1018.52,0,0,0,0,380.05092
2021/10/26 07:37:00.014,n,17,3.24,1.44,4.68,23.7,55.4,1018.52,0,0,0,0,467.39404
2021/10/26 07:38:00.001,n,65,4.32,3.6,5.04,23.7,55.4,1018.52,0,0,0,0,436.75684
2021/10/26 07:39:00.007,n,129,1.08,0.36,2.88,23.8,56.3,1018.52,0,0,0,0,376.36644
2021/10/26 07:40:00.000,n,3,4.32,4.32,4.32,23.9,55.3,1018.52,0,0,0,0,429.5586
2021/10/26 07:41:00.000,n,15,8.64,8.28,9.36,23.9,55,1018.52,0,0,0,0,487.524
2021/10/26 07:42:00.002,n,12,6.48,6.48,6.84,23.8,55.5,1018.52,0,0,0,0,425.88368
2021/10/26 07:43:00.007,n,11,4.68,1.44,8.28,23.7,55.9,1018.52,0,0,0,0,365.8492
2021/10/26 07:44:00.000,n,16,6.84,6.48,7.2,23.7,55.8,1018.52,0,0,0,0,329.87354
2021/10/26 07:45:00.002,n,46,5.4,3.6,6.84,23.7,56.1,1018.52,0,0,0,0,316.0561
2021/10/26 07:46:00.007,n,354,1.8,0.72,3.24,23.7,57,1018.52,0,0,0,0,317.8606
2021/10/26 07:47:00.012,n,10,2.16,1.44,3.24,23.9,57.2,1018.62,0,0,0,0,278.68548
2021/10/26 07:48:00.000,n,355,6.12,6.12,6.12,24,56.7,1018.62,0,0,0,0,302.18768
2021/10/26 07:49:00.000,n,33,5.76,5.04,7.92,23.9,56.5,1018.62,0,0,0,0,342.57496
2021/10/26 07:50:00.000,n,171,1.8,1.08,4.32,23.9,57,1018.62,0,0,0,0,328.81182
2021/10/26 07:51:00.001,n,353,1.08,0.36,1.44,23.9,56.1,1018.72,0,0,0,0,268.58508
2021/10/26 07:52:00.007,n,23,3.6,2.16,5.04,24,56.1,1018.72,0,0,0,0,269.77648
2021/10/26 07:53:00.000,n,48,1.8,1.08,2.52,24,55.5,1018.72,0,0,0,0,288.5875
2021/10/26 07:54:00.000,n,20,5.4,3.96,6.84,24,55.9,1018.72,0,0,0,0,295.78812
2021/10/26 07:55:00.005,n,33,4.68,2.16,6.48,23.9,56.4,1018.72,0,0,0,0,285.28854
2021/10/26 07:56:00.010,n,12,6.12,5.76,6.48,23.9,56.3,1018.72,0,0,0,0,267.92496
2021/10/26 07:57:00.015,n,19,2.16,1.44,2.88,23.9,56.4,1018.72,0,0,0,0,263.07114
2021/10/26 07:58:00.000,n,20,3.6,3.24,4.32,23.9,56.3,1018.72,0,0,0,0,270.85892
2021/10/26 07:59:00.000,n,34,3.24,2.88,3.6,23.8,56.4,1018.82,0,0,0,0,288.20266
2021/10/26 08:00:00.000,n,350,4.68,4.32,5.04,23.8,56.5,1018.72,0,0,0,0,314.63944
2021/10/26 08:01:00.003,n,21,8.28,7.2,9,23.8,55.8,1018.82,0,0,0,0,340.79604
2021/10/26 08:02:00.009,n,81,0.72,0.36,1.44,23.8,55.7,1018.82,0,0,0,0,353.96132
2021/10/26 08:03:00.000,n,66,2.16,2.16,2.52,23.8,55.9,1018.82,0,0,0,0,359.67148
2021/10/26 08:04:00.003,n,24,6.84,2.88,8.28,23.8,56.4,1018.82,0,0,0,0,360.69076
2021/10/26 08:05:00.009,n,35,5.04,4.68,5.04,23.8,56.4,1018.82,0,0,0,0,349.78712
2021/10/26 08:06:00.013,n,23,1.8,1.44,2.16,23.8,56.6,1018.82,0,0,0,0,344.14444
2021/10/26 08:07:00.002,n,19,2.16,2.16,2.16,23.8,56.4,1018.82,0,0,0,0,345.64132
2021/10/26 08:08:00.000,n,110,1.44,1.44,1.44,23.8,56.5,1018.82,0,0,0,0,330.83878
