"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/08 04:06:00.000,n,120,1.44,1.08,1.8,18.3,75,1015.62,0,0,0,0,0.024338
2021/10/08 04:07:00.004,n,191,1.44,1.08,1.8,18.3,75,1015.62,0,0,0,0,0.021744
2021/10/08 04:08:00.001,n,261,1.8,1.8,1.8,18.3,75.2,1015.62,0,0,0,0,0.024414
2021/10/08 04:09:00.000,n,265,2.52,1.8,3.24,18.3,75.3,1015.72,0,0,0,0,0.023537
2021/10/08 04:10:00.008,n,262,2.16,1.8,2.52,18.3,75.4,1015.72,0,0,0,0,0.025253
2021/10/08 04:11:00.006,n,257,1.44,1.44,1.8,18.3,75.4,1015.72,0,0,0,0,0.02697
2021/10/08 04:12:00.003,n,274,3.96,3.6,4.32,18.3,75.2,1015.72,0,0,0,0,0.021782
2021/10/08 04:13:00.000,n,247,4.32,3.96,4.32,18.3,75.3,1015.72,0,0,0,0,0.026131
2021/10/08 04:14:00.000,n,257,2.88,2.52,3.24,18.3,75.5,1015.72,0,0,0,0,0.02697
2021/10/08 04:15:00.000,n,256,5.04,4.68,5.4,18.3,75.4,1015.72,0,0,0,0,0.026131
2021/10/08 04:16:00.000,n,260,2.16,2.16,2.52,18.3,75.5,1015.72,0,0,0,0,0.024414
2021/10/08 04:17:00.004,n,242,2.88,2.16,4.32,18.2,75.4,1015.72,0,0,0,0,0.024414
2021/10/08 04:18:00.002,n,254,5.76,5.04,6.48,18.2,75.4,1015.82,0,0,0,0,0.025253
2021/10/08 04:19:00.000,n,270,5.04,3.96,5.76,18.2,75.5,1015.82,0,0,0,0,0.024414
2021/10/08 04:20:00.014,n,280,2.52,2.16,2.88,18.2,75.5,1015.82,0,0,0,0,0.02697
2021/10/08 04:21:00.011,n,303,3.6,1.8,4.32,18.2,75.5,1015.82,0,0,0,0,0.028763
2021/10/08 04:22:00.000,n,264,2.16,1.44,3.24,18.2,75.6,1015.82,0,0,0,0,0.024414
2021/10/08 04:23:00.000,n,298,1.44,0.36,2.52,18.2,75.6,1015.82,0,0,0,0,0.025253
2021/10/08 04:24:00.002,n,264,2.52,1.44,3.6,18.2,76,1015.82,0,0,0,0,0.026131
2021/10/08 04:25:00.000,n,310,2.16,1.8,2.52,18.2,76.1,1015.82,0,0,0,0,0.022621
2021/10/08 04:26:00.000,n,135,1.08,0.72,1.44,18.2,76.3,1015.82,0,0,0,0,0.020027
2021/10/08 04:27:00.009,n,261,1.44,1.44,1.44,18.2,75.9,1015.82,0,0,0,0,0.020905
2021/10/08 04:28:00.007,n,218,1.08,0.72,1.44,18.2,75.9,1015.92,0,0,0,0,0.020027
2021/10/08 04:29:00.004,n,280,2.52,2.16,2.88,18.2,75.9,1015.92,0,0,0,0,0.021782
2021/10/08 04:30:00.001,n,250,2.52,2.16,2.88,18.2,75.8,1015.92,0,0,0,0,0.022621
2021/10/08 04:31:00.000,n,137,1.8,0.36,3.24,18.1,76,1015.92,0,0,0,0,0.023537
2021/10/08 04:32:00.000,n,277,1.08,0.36,2.16,18.1,76.2,1015.92,0,0,0,0,0.020905
2021/10/08 04:33:00.000,n,145,1.08,0.72,1.08,18.1,76.1,1015.92,0,0,0,0,0.020905
2021/10/08 04:34:00.000,n,263,5.04,4.68,5.4,18.1,76.1,1015.92,0,0,0,0,0.021782
2021/10/08 04:35:00.005,n,319,2.16,1.08,2.88,18.1,76.3,1015.92,0,0,0,0,0.022621
2021/10/08 04:36:00.002,n,303,3.6,3.6,3.96,18.1,76.3,1015.92,0,0,0,0,0.020905
2021/10/08 04:37:00.000,n,256,2.88,2.16,3.24,18.1,76.4,1015.92,0,0,0,0,0.017433
2021/10/08 04:38:00.013,n,277,4.68,4.32,5.04,18.1,76.5,1015.92,0,0,0,0,0.021782
2021/10/08 04:39:00.010,n,253,2.88,2.52,3.24,18,76.7,1015.92,0,0,0,0,0.019188
2021/10/08 04:40:00.000,n,309,1.08,0.72,1.08,18,76.9,1015.92,0,0,0,0,0.023499
2021/10/08 04:41:00.000,n,277,2.16,1.8,2.88,18,77.1,1016.02,0,0,0,0,0.027847
2021/10/08 04:42:00.003,n,296,1.08,0.72,1.08,18,77.2,1015.92,0,0,0,0,0.026093
2021/10/08 04:43:00.000,n,162,0.72,0.36,1.08,18,77.5,1015.92,0,0,0,0,0.026932
2021/10/08 04:44:00.000,n,191,1.8,1.44,2.52,18,77.5,1015.92,0,0,0,0,0.027847
2021/10/08 04:45:00.000,n,159,3.96,3.96,4.32,18,77.9,1015.92,0,0,0,0,0.026093
2021/10/08 04:46:00.009,n,186,4.32,3.96,4.68,18,78.1,1015.92,0,0,0,0,0.025215
2021/10/08 04:47:00.006,n,181,3.6,2.88,4.32,18,78.3,1015.92,0,0,0,0,0.026093
2021/10/08 04:48:00.004,n,141,4.32,3.24,5.04,18,78.4,1015.92,0,0,0,0,0.022583
2021/10/08 04:49:00.001,n,188,4.32,3.6,4.68,18,78.5,1015.92,0,0,0,0,0.024338
2021/10/08 04:50:00.000,n,150,4.68,4.68,5.04,18,78.8,1015.92,0,0,0,0,0.027847
2021/10/08 04:51:00.000,n,150,3.24,2.52,3.96,18,79,1015.92,0,0,0,0,0.028687
2021/10/08 04:52:00.000,n,175,2.52,2.16,2.88,17.9,79.1,1015.92,0,0,0,0,0.027847
2021/10/08 04:53:00.005,n,87,1.44,1.08,1.8,17.9,79.2,1015.92,0,0,0,0,0.030441
2021/10/08 04:54:00.003,n,213,1.08,0.72,1.44,17.9,79.3,1015.92,0,0,0,0,0.032196
2021/10/08 04:55:00.000,n,243,0.36,0,1.44,17.9,79.4,1016.02,0,0,0,0,0.03479
2021/10/08 04:56:00.013,n,203,2.16,1.8,2.16,17.9,79.4,1016.02,0,0,0,0,0.03479
2021/10/08 04:57:00.011,n,311,0.36,0,0.72,17.9,79.4,1016.02,0,0,0,0,0.040016
2021/10/08 04:58:00.000,n,138,1.44,1.44,2.16,17.9,79.6,1016.02,0,0,0,0,0.046997
2021/10/08 04:59:00.000,n,192,0.36,0,0.72,17.9,79.6,1016.12,0,0,0,0,0.053062
2021/10/08 05:00:00.002,n,18,0.72,0,1.44,17.9,79.7,1016.12,0,0,0,0,0.064354
2021/10/08 05:01:00.000,n,238,2.88,2.16,3.6,17.9,79.6,1016.12,0,0,0,0,0.08007
2021/10/08 05:02:00.000,n,243,2.16,2.16,2.52,17.8,79.5,1016.12,0,0,0,0,0.104408
2021/10/08 05:03:00.010,n,292,3.24,2.52,4.32,17.8,79.7,1016.12,0,0,0,0,0.14183
2021/10/08 05:04:00.008,n,264,1.44,1.44,1.8,17.8,79.7,1016.12,0,0,0,0,0.192299
2021/10/08 05:05:00.004,n,8,1.44,1.08,1.8,17.8,79.7,1016.12,0,0,0,0,0.264435
2021/10/08 05:06:00.002,n,279,2.16,1.44,2.88,17.8,79.7,1016.12,0,0,0,0,0.351334
2021/10/08 05:07:00.000,n,269,1.8,1.44,2.52,17.8,79.8,1016.12,0,0,0,0,0.452957
2021/10/08 05:08:00.000,n,267,1.8,1.8,1.8,17.8,79.8,1016.12,0,0,0,0,0.566673
2021/10/08 05:09:00.000,n,259,3.6,3.24,3.6,17.8,80,1016.22,0,0,0,0,0.701637
2021/10/08 05:10:00.006,n,258,3.6,3.24,3.6,17.8,80.1,1016.22,0,0,0,0,0.857391
2021/10/08 05:11:00.003,n,264,3.96,3.96,4.32,17.8,80.2,1016.22,0,0,0,0,1.038208
2021/10/08 05:12:00.000,n,276,4.68,4.68,5.04,17.8,80.2,1016.22,0,0,0,0,1.250992
2021/10/08 05:13:00.000,n,273,4.68,4.32,5.04,17.7,80.1,1016.22,0,0,0,0,1.501656
2021/10/08 05:14:00.011,n,271,0.72,0.36,1.08,17.7,80.2,1016.22,0,0,0,0,1.770096
2021/10/08 05:15:00.008,n,268,1.44,0.36,1.8,17.7,80.3,1016.32,0,0,0,0,2.060585
2021/10/08 05:16:00.000,n,268,2.88,2.52,2.88,17.7,80.3,1016.32,0,0,0,0,2.371712
2021/10/08 05:17:00.001,n,276,3.6,3.6,3.96,17.7,80.1,1016.32,0,0,0,0,2.723923
2021/10/08 05:18:00.000,n,238,3.6,3.24,4.32,17.6,80.1,1016.32,0,0,0,0,3.083077
2021/10/08 05:19:00.000,n,241,2.52,2.16,2.88,17.6,80.1,1016.32,0,0,0,0,3.463822
2021/10/08 05:20:00.005,n,252,3.96,1.44,6.12,17.6,80.1,1016.42,0,0,0,0,3.860474
2021/10/08 05:21:00.002,n,259,6.48,5.76,7.2,17.5,80,1016.42,0,0,0,0,4.297867
2021/10/08 05:22:00.000,n,272,4.32,3.6,4.32,17.5,80.1,1016.52,0,0,0,0,4.769287
2021/10/08 05:23:00.013,n,272,5.04,4.68,5.4,17.5,80,1016.52,0,0,0,0,5.277329
2021/10/08 05:24:00.010,n,271,5.76,5.76,6.12,17.5,80.1,1016.52,0,0,0,0,5.867844
2021/10/08 05:25:00.000,n,269,6.84,6.48,7.2,17.5,80.2,1016.52,0,0,0,0,6.582222
2021/10/08 05:26:00.000,n,272,7.2,6.48,7.56,17.5,80.1,1016.52,0,0,0,0,7.293434
2021/10/08 05:27:00.000,n,264,7.2,6.84,7.56,17.5,80,1016.62,0,0,0,0,7.978363
2021/10/08 05:28:00.000,n,259,7.2,6.48,7.56,17.5,80.1,1016.62,0,0,0,0,8.713914
2021/10/08 05:29:00.000,n,264,7.56,7.56,7.92,17.4,79.9,1016.62,0,0,0,0,9.613114
2021/10/08 05:30:00.010,n,262,6.84,4.68,7.56,17.4,79.9,1016.62,0,0,0,0,10.812836
2021/10/08 05:31:00.007,n,264,7.2,6.12,7.56,17.4,79.8,1016.72,0,0,0,0,11.952478
2021/10/08 05:32:00.004,n,265,5.76,5.4,6.12,17.4,79.9,1016.62,0,0,0,0,12.78267
2021/10/08 05:33:00.002,n,261,5.4,5.04,6.12,17.4,79.9,1016.62,0,0,0,0,13.6158
2021/10/08 05:34:00.000,n,269,4.32,3.96,5.04,17.4,80,1016.62,0,0,0,0,14.683724
2021/10/08 05:35:00.000,n,257,4.68,4.32,5.04,17.4,80.2,1016.62,0,0,0,0,15.409126
2021/10/08 05:36:00.000,n,250,5.4,5.04,6.12,17.4,80.2,1016.72,0,0,0,0,16.39885
2021/10/08 05:37:00.006,n,263,5.4,4.68,5.76,17.4,80.2,1016.72,0,0,0,0,17.392846
2021/10/08 05:38:00.004,n,278,3.96,3.96,4.32,17.4,80.3,1016.72,0,0,0,0,18.700866
2021/10/08 05:39:00.001,n,280,3.6,3.24,4.32,17.5,80.3,1016.72,0,0,0,0,20.1165
2021/10/08 05:40:00.000,n,247,2.52,2.16,2.88,17.5,80.4,1016.72,0,0,0,0,20.407334
2021/10/08 05:41:00.012,n,230,2.88,1.8,3.24,17.5,80.5,1016.72,0,0,0,0,20.884972
2021/10/08 05:42:00.010,n,272,3.24,2.52,3.96,17.5,80.6,1016.72,0,0,0,0,22.028694
2021/10/08 05:43:00.000,n,287,2.88,2.16,3.6,17.5,81,1016.72,0,0,0,0,22.103386
2021/10/08 05:44:00.000,n,271,3.24,3.24,3.96,17.6,80.9,1016.72,0,0,0,0,22.691574
2021/10/08 05:45:00.002,n,269,1.8,1.44,1.8,17.6,80.8,1016.72,0,0,0,0,23.155098
2021/10/08 05:46:00.000,n,105,1.8,1.8,2.16,17.6,80.9,1016.72,0,0,0,0,23.591996
2021/10/08 05:47:00.000,n,262,2.88,1.44,3.6,17.6,80.8,1016.72,0,0,0,0,24.180642
2021/10/08 05:48:00.010,n,175,2.16,1.8,2.52,17.6,81,1016.72,0,0,0,0,24.894676
2021/10/08 05:49:00.008,n,135,2.52,1.08,3.6,17.6,81,1016.72,0,0,0,0,36.101684
2021/10/08 05:50:00.005,n,164,0.72,0,0.72,17.7,81.1,1016.72,0,0,0,0,53.185576
2021/10/08 05:51:00.002,n,122,1.44,0.36,2.16,17.7,81.1,1016.72,0,0,0,0,58.386156
2021/10/08 05:52:00.000,n,116,0.72,0,1.44,17.7,81.2,1016.72,0,0,0,0,61.045856
2021/10/08 05:53:00.000,n,56,2.52,1.8,3.24,17.7,81.3,1016.72,0,0,0,0,63.558596
2021/10/08 05:54:00.000,n,118,1.8,0.36,2.16,17.8,81.2,1016.72,0,0,0,0,66.489524
2021/10/08 05:55:00.007,n,201,0.36,0,0.72,17.9,80.9,1016.72,0,0,0,0,69.180696
2021/10/08 05:56:00.004,n,196,1.08,0.36,1.8,17.9,80.8,1016.72,0,0,0,0,71.9466
2021/10/08 05:57:00.002,n,1,0.72,0.36,1.44,17.9,80.5,1016.72,0,0,0,0,75.359512
2021/10/08 05:58:00.000,n,110,1.8,1.08,2.52,18,80.6,1016.72,0,0,0,0,78.332456
2021/10/08 05:59:00.013,n,124,1.44,0.36,2.16,18,80.6,1016.72,0,0,0,0,81.472856
2021/10/08 06:00:00.010,n,266,1.44,1.08,1.8,18.1,80.1,1016.82,0,0,0,0,84.364
2021/10/08 06:01:00.000,n,196,1.8,1.08,2.16,18.1,79.9,1016.82,0,0,0,0,87.072712
2021/10/08 06:02:00.003,n,216,1.8,1.8,2.16,18.2,79.5,1016.82,0,0,0,0,90.032336
2021/10/08 06:03:00.000,n,291,2.16,1.8,2.52,18.2,79.3,1016.82,0,0,0,0,93.322512
2021/10/08 06:04:00.000,n,246,1.8,1.44,2.16,18.2,79.1,1016.82,0,0,0,0,96.569328
2021/10/08 06:05:00.000,n,151,2.52,2.52,2.88,18.2,79.1,1016.82,0,0,0,0,99.689696
2021/10/08 06:06:00.007,n,99,0.72,0,1.44,18.2,79,1016.82,0,0,0,0,102.699
2021/10/08 06:07:00.004,n,193,0.36,0.36,0.72,18.2,78.9,1016.82,0,0,0,0,105.58976
2021/10/08 06:08:00.001,n,168,1.08,0.36,1.8,18.2,78.7,1016.82,0,0,0,0,108.65504
2021/10/08 06:09:00.015,n,154,3.24,3.24,3.96,18.2,78.7,1016.82,0,0,0,0,111.86524
2021/10/08 06:10:00.000,n,171,2.88,1.8,3.96,18.2,78.7,1016.82,0,0,0,0,114.92928
2021/10/08 06:11:00.000,n,148,4.32,2.52,5.4,18.2,78.5,1016.82,0.01,0,0,0,118.28178
2021/10/08 06:12:00.000,n,180,5.04,3.96,6.12,18.2,78.5,1016.82,0.01,0.8,0,0,121.53854
2021/10/08 06:13:00.000,n,157,7.2,6.84,7.56,18.2,78.3,1016.82,0.01,0,0,0,124.50224
2021/10/08 06:14:00.001,n,165,5.04,4.32,5.4,18.2,78,1016.92,0.01,0,0,0,127.82464
2021/10/08 06:15:00.005,n,149,6.48,6.12,7.2,18.2,78,1016.92,0.01,0,0,0,130.77366
2021/10/08 06:16:00.010,n,197,5.4,4.68,5.76,18.1,78.2,1016.92,0.01,0,0,0,133.73518
2021/10/08 06:17:00.000,n,188,6.12,5.4,7.56,18.1,78.2,1016.92,0.01,0,0,0,136.56224
2021/10/08 06:18:00.004,n,180,5.76,5.4,6.12,18.1,78.2,1016.92,0.01,0,0,0,139.73068
2021/10/08 06:19:00.000,n,165,4.32,3.24,5.4,18.1,78.3,1016.92,0.01,0,0,0,142.71498
2021/10/08 06:20:00.000,n,174,6.12,5.4,6.48,18.1,78.2,1016.92,0.01,0,0,0,145.81268
2021/10/08 06:21:00.004,n,116,2.16,1.08,2.88,18.1,78.5,1016.92,0.01,0,0,0,149.50254
2021/10/08 06:22:00.000,n,240,0.72,0.36,1.8,18.2,78.6,1017.02,0.01,0,0,0,153.03186
2021/10/08 06:23:00.000,n,153,2.16,1.44,2.16,18.3,78.3,1017.02,0.01,0,0,0,155.94846
2021/10/08 06:24:00.004,n,293,1.44,0.72,2.52,18.3,78.3,1017.02,0.01,0,0,0,159.64942
2021/10/08 06:25:00.009,n,295,2.16,1.44,2.88,18.4,78,1017.02,0.01,0,0,0,162.54948
2021/10/08 06:26:00.014,n,285,5.4,5.04,6.12,18.4,77.5,1017.12,0.01,0,0,0,166.54396
2021/10/08 06:27:00.002,n,233,2.16,1.8,2.52,18.4,77.2,1017.12,0.01,0,0,0,169.8661
2021/10/08 06:28:00.000,n,266,5.76,5.4,6.48,18.5,76.8,1017.12,0.01,0,0,0,173.07564
2021/10/08 06:29:00.000,n,303,5.04,3.6,7.2,18.5,77.1,1017.12,0.01,0,0,0,176.30714
2021/10/08 06:30:00.002,n,349,2.16,0.36,3.6,18.5,77.3,1017.12,0.01,0,0,0,180.11428
2021/10/08 06:31:00.000,n,256,5.76,5.04,5.76,18.5,76.2,1017.12,0.01,0,0,0,183.3406
2021/10/08 06:32:00.000,n,287,5.4,4.32,6.84,18.5,76.1,1017.12,0.01,0,0,0,186.60508
2021/10/08 06:33:00.002,n,240,2.16,1.8,2.16,18.5,75.6,1017.12,0.01,0,0,0,190.08072
2021/10/08 06:34:00.007,n,299,1.8,1.08,2.52,18.5,76.1,1017.12,0.01,0,0,0,193.2521
2021/10/08 06:35:00.013,n,313,3.96,3.24,4.32,18.5,75.4,1017.12,0.01,0,0,0,197.19924
2021/10/08 06:36:00.001,n,258,4.68,4.68,4.68,18.5,75.3,1017.22,0.01,0,0,0,200.65902
2021/10/08 06:37:00.000,n,261,3.96,3.96,4.32,18.5,75.2,1017.22,0.01,0,0,0,204.30924
2021/10/08 06:38:00.000,n,247,3.6,2.52,4.32,18.5,75.2,1017.22,0.01,0,0,0,207.41776
2021/10/08 06:39:00.001,n,293,5.4,4.68,6.12,18.6,75.2,1017.22,0.01,0,0,0,210.793
2021/10/08 06:40:00.003,n,253,2.52,2.16,2.88,18.6,75,1017.22,0.01,0,0,0,214.06022
2021/10/08 06:41:00.009,n,270,3.24,3.24,3.6,18.7,74.9,1017.22,0.01,0,0,0,217.72964
2021/10/08 06:42:00.000,n,297,2.88,2.16,2.88,18.7,74.8,1017.22,0.01,0,0,0,221.21872
2021/10/08 06:43:00.003,n,255,1.44,0.72,2.16,18.8,74.8,1017.22,0.01,0,0,0,225.05142
2021/10/08 06:44:00.008,n,256,1.8,1.44,3.6,18.8,74.5,1017.22,0.01,0,0,0,227.8328
2021/10/08 06:45:00.015,n,271,4.32,3.96,4.68,18.9,73.7,1017.32,0.01,0,0,0,232.00424
2021/10/08 06:46:00.000,n,262,5.04,4.68,6.12,18.9,73,1017.32,0.01,0,0,0,235.67368
2021/10/08 06:47:00.000,n,220,2.52,1.44,3.6,18.9,73.3,1017.32,0.01,0,0,0,238.99906
2021/10/08 06:48:00.000,n,247,4.32,3.6,4.68,18.9,73.2,1017.32,0.01,0,0,0,242.65628
2021/10/08 06:49:00.003,n,291,2.52,2.16,2.88,19,73.2,1017.42,0.01,0,0,0,245.71628
2021/10/08 06:50:00.008,n,271,3.96,1.08,5.4,19,72.6,1017.42,0.01,0,0,0,249.39518
2021/10/08 06:51:00.000,n,256,5.76,4.68,6.48,19.1,72.2,1017.42,0.01,0,0,0,252.4988
2021/10/08 06:52:00.002,n,234,1.44,1.08,1.8,19.1,72.5,1017.42,0.01,0,0,0,255.52432
2021/10/08 06:53:00.008,n,241,1.44,1.08,1.44,19.2,72.4,1017.42,0.01,0,0,0,259.45162
2021/10/08 06:54:00.014,n,246,3.24,2.88,3.96,19.3,72.1,1017.42,0.01,0,0,0,262.82474
2021/10/08 06:55:00.002,n,231,2.16,1.8,2.88,19.3,71.8,1017.42,0.01,0,0,0,266.12674
2021/10/08 06:56:00.000,n,285,5.76,3.96,7.56,19.4,71.1,1017.42,0.01,0,0,0,269.66312
2021/10/08 06:57:00.000,n,212,0.72,0.36,0.72,19.5,71.4,1017.42,0.01,0,0,0,272.45762
2021/10/08 06:58:00.000,n,286,6.12,3.24,7.92,19.5,70.7,1017.52,0.01,0,0,0,276.0599
2021/10/08 06:59:00.007,n,144,2.52,1.44,3.6,19.5,70.4,1017.52,0.01,0,0,0,279.67808
2021/10/08 07:00:00.000,n,300,2.88,1.08,3.96,19.5,70.2,1017.42,0.01,0,0,0,283.27212
2021/10/08 07:01:00.001,n,245,3.6,3.24,3.96,19.5,70,1017.42,0.01,0,0,0,286.81674
2021/10/08 07:02:00.008,n,224,2.16,1.8,2.88,19.6,70.1,1017.42,0.01,0,0,0,290.5875
2021/10/08 07:03:00.013,n,181,1.8,0.36,3.24,19.6,69.6,1017.42,0.01,0,0,0,294.58866
2021/10/08 07:04:00.000,n,212,2.16,1.44,3.24,19.6,69.1,1017.42,0.01,0,0,0,297.66712
2021/10/08 07:05:00.000,n,273,2.52,2.16,2.88,19.6,69,1017.42,0.01,0,0,0,301.82818
2021/10/08 07:06:00.000,n,274,6.84,6.48,6.84,19.7,68.4,1017.52,0.01,0,0,0,304.8543
2021/10/08 07:07:00.001,n,248,3.24,2.52,3.96,19.7,69.2,1017.52,0.01,0,0,0,308.6629
2021/10/08 07:08:00.006,n,299,5.04,3.96,5.76,19.7,68.8,1017.52,0.01,0,0,0,312.89874
2021/10/08 07:09:00.000,n,276,4.32,3.96,5.04,19.7,67.6,1017.52,0.01,0,0,0,316.11286
2021/10/08 07:10:00.001,n,277,3.24,2.52,3.6,19.8,67.7,1017.52,0.01,0,0,0,319.03796
2021/10/08 07:11:00.007,n,157,3.96,2.16,5.04,19.8,67.5,1017.52,0.01,0,0,0,323.05164
2021/10/08 07:12:00.012,n,147,3.24,1.8,4.32,19.8,67.8,1017.52,0.01,0,0,0,325.58718
2021/10/08 07:13:00.000,n,211,2.52,1.44,5.4,19.8,68.1,1017.52,0.01,0,0,0,330.07602
2021/10/08 07:14:00.003,n,262,3.24,1.44,4.32,19.9,68,1017.52,0.01,0,0,0,333.48666
2021/10/08 07:15:00.000,n,226,1.44,0.72,2.16,19.9,67.6,1017.62,0.01,0,0,0,337.3868
2021/10/08 07:16:00.000,n,125,6.12,5.4,6.48,20,66.4,1017.52,0.01,0,0,0,341.45816
2021/10/08 07:17:00.002,n,176,4.68,4.32,5.04,19.9,67,1017.52,0.01,0,0,0,344.37076
2021/10/08 07:18:00.008,n,266,2.16,1.44,2.52,20,66.9,1017.62,0.01,0,0,0,348.74944
2021/10/08 07:19:00.000,n,176,5.04,3.96,6.12,20,66.4,1017.62,0.01,0,0,0,351.09896
2021/10/08 07:20:00.002,n,188,6.12,5.04,6.84,20.1,65.6,1017.62,0.01,0,0,0,355.43552
2021/10/08 07:21:00.009,n,157,2.88,1.08,4.32,20.2,65.300004,1017.62,0.01,0,0,0,358.90904
2021/10/08 07:22:00.000,n,174,5.76,2.88,6.84,20.3,64.800004,1017.62,0.01,0,0,0,361.87056
2021/10/08 07:23:00.000,n,198,1.8,0.36,3.6,20.3,65.300004,1017.62,0.01,0,0,0,366.64232
2021/10/08 07:24:00.005,n,272,5.04,4.68,5.76,20.4,64.5,1017.62,0.01,0,0,0,369.81004
2021/10/08 07:25:00.000,n,287,6.48,5.4,7.56,20.4,63.8,1017.62,0.01,0,0,0,373.33388
2021/10/08 07:26:00.000,n,234,2.52,2.16,2.88,20.5,64.300004,1017.62,0.01,0,0,0,376.10488
2021/10/08 07:27:00.005,n,273,3.96,2.52,5.04,20.5,63.9,1017.62,0.01,0,0,0,378.83956
2021/10/08 07:28:00.010,n,354,2.16,1.8,2.88,20.6,63.1,1017.62,0.01,0,0,0,383.72116
2021/10/08 07:29:00.000,n,108,1.44,0.72,2.52,20.6,63.3,1017.62,0.01,0,0,0,388.14208
2021/10/08 07:30:00.002,n,173,4.68,3.96,5.04,20.6,63.4,1017.72,0.01,0,0,0,390.54228
2021/10/08 07:31:00.000,n,169,7.56,6.48,8.64,20.7,62.7,1017.72,0.01,0,0,0,393.8376
2021/10/08 07:32:00.000,n,245,3.6,2.88,4.32,20.7,62.9,1017.72,0.01,0,0,0,398.00688
2021/10/08 07:33:00.002,n,170,4.32,3.24,4.68,20.7,62.5,1017.72,0.01,0,0,0,401.37328
2021/10/08 07:34:00.006,n,88,2.16,1.8,3.24,20.8,61.7,1017.72,0.01,0,0,0,405.78096
2021/10/08 07:35:00.000,n,315,2.88,1.44,5.04,20.8,62,1017.72,0.01,0,0,0,409.11284
2021/10/08 07:36:00.000,n,298,2.16,1.44,3.24,20.8,61.5,1017.72,0.01,0,0,0,413.06824
2021/10/08 07:37:00.006,n,286,6.48,5.4,7.56,20.9,61,1017.72,0.01,0,0,0,416.0556
2021/10/08 07:38:00.011,n,237,1.8,1.44,2.16,20.9,61.3,1017.72,0.01,0,0,0,418.60444
2021/10/08 07:39:00.016,n,241,0.72,0.36,1.08,21,61.4,1017.72,0.01,0,0,0,423.27056
2021/10/08 07:40:00.001,n,154,2.88,1.44,4.32,21,60.6,1017.72,0.01,0,0,0,426.32752
2021/10/08 07:41:00.000,n,236,4.68,4.32,5.04,21.1,60.6,1017.72,0.01,0,0,0,428.15276
2021/10/08 07:42:00.000,n,305,3.24,2.52,3.96,21.1,60.6,1017.72,0.01,0,0,0,431.71236
2021/10/08 07:43:00.002,n,313,2.52,1.44,3.6,21.2,61.5,1017.72,0.01,0,0,0,434.7824
2021/10/08 07:44:00.008,n,208,3.6,2.88,3.96,21.2,60,1017.72,0.01,0,0,0,439.55504
2021/10/08 07:45:00.000,n,179,2.16,1.8,2.88,21.2,60.1,1017.72,0.01,0,0,0,443.26936
2021/10/08 07:46:00.001,n,159,4.32,3.24,5.04,21.3,59.6,1017.72,0.01,0,0,0,446.03332
2021/10/08 07:47:00.007,n,232,3.24,2.16,4.32,21.4,60.1,1017.72,0.01,0,0,0,449.104
2021/10/08 07:48:00.012,n,231,4.68,3.96,5.4,21.4,58.2,1017.72,0.01,0,0,0,452.2264
2021/10/08 07:49:00.000,n,246,3.96,3.24,4.32,21.5,58.2,1017.72,0.01,0,0,0,455.4512
2021/10/08 07:50:00.000,n,217,3.24,2.52,3.96,21.5,58.2,1017.72,0.01,0,0,0,458.71812
2021/10/08 07:51:00.000,n,339,1.44,1.08,2.16,21.6,58.3,1017.72,0.01,0,0,0,461.8004
2021/10/08 07:52:00.000,n,283,1.8,1.08,2.16,21.7,58.3,1017.72,0.01,0,0,0,464.92936
2021/10/08 07:53:00.006,n,17,0.36,0.36,0.36,21.7,58.2,1017.72,0.01,0,0,0,469.2296
2021/10/08 07:54:00.011,n,353,0.36,0.36,1.8,21.9,58.3,1017.72,0.01,0,0,0,472.66832
2021/10/08 07:55:00.000,n,266,3.96,3.6,4.32,22,57.8,1017.72,0.01,0,0,0,475.17044
2021/10/08 07:56:00.005,n,251,3.96,3.6,4.32,22.2,56.9,1017.72,0.01,0,0,0,478.51884
2021/10/08 07:57:00.008,n,208,3.96,2.16,4.68,22.2,56.4,1017.72,0.01,0,0,0,481.43236
2021/10/08 07:58:00.000,n,287,1.8,1.08,2.16,22.3,56.4,1017.82,0.01,0,0,0,483.86736
2021/10/08 07:59:00.003,n,237,1.8,1.08,3.24,22.4,57.3,1017.82,0.01,0,0,0,488.34456
2021/10/08 08:00:00.000,n,292,5.76,5.04,6.12,22.5,54.7,1017.82,0.01,0,0,0,492.67868
2021/10/08 08:01:00.000,n,258,2.88,2.52,3.24,22.5,54.4,1017.82,0.01,0,0,0,494.50056
2021/10/08 08:02:00.003,n,268,8.28,7.92,9,22.6,54,1017.82,0.01,0,0,0,497.39668
2021/10/08 08:03:00.008,n,250,7.2,6.84,7.56,22.6,53.7,1017.82,0.01,0,0,0,501.35756
2021/10/08 08:04:00.013,n,273,7.56,6.48,8.64,22.6,54.4,1017.82,0.01,0,0,0,503.76712
2021/10/08 08:05:00.000,n,241,5.76,5.04,6.12,22.5,53.2,1017.72,0.01,0,0,0,507.99472
