"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/05 04:03:00.002,n,244,4.32,3.24,5.76,20.4,32.3,1008.72,0,0,0,0,0.029602
2021/10/05 04:04:00.000,n,232,4.32,2.16,5.76,20.4,32.3,1008.72,0,0,0,0,0.029602
2021/10/05 04:05:00.000,n,230,2.88,2.52,3.24,20.4,33,1008.82,0,0,0,0,0.02697
2021/10/05 04:06:00.000,n,225,2.16,2.16,2.52,20.4,33.3,1008.82,0,0,0,0,0.029602
2021/10/05 04:07:00.006,n,202,2.88,2.16,3.6,20.3,33,1008.82,0,0,0,0,0.028725
2021/10/05 04:08:00.003,n,236,1.44,0.72,2.16,20.3,32.900002,1008.82,0,0,0,0,0.029602
2021/10/05 04:09:00.000,n,200,3.24,1.8,3.96,20.3,33.7,1008.82,0,0,0,0,0.02697
2021/10/05 04:10:00.000,n,217,3.24,2.16,3.96,20.2,33.2,1008.82,0,0,0,0,0.030479
2021/10/05 04:11:00.011,n,165,2.52,1.8,2.88,20.2,33.9,1008.82,0,0,0,0,0.02697
2021/10/05 04:12:00.009,n,207,3.6,3.6,3.96,20.1,34.1,1008.82,0,0,0,0,0.027885
2021/10/05 04:13:00.000,n,266,3.24,2.88,3.6,20.1,34.8,1008.82,0,0,0,0,0.028725
2021/10/05 04:14:00.002,n,249,5.04,3.24,6.12,20,35.1,1008.82,0,0,0,0,0.026093
2021/10/05 04:15:00.000,n,254,5.4,4.32,6.12,20,34.8,1008.82,0,0,0,0,0.022621
2021/10/05 04:16:00.000,n,264,2.52,1.8,3.24,20,34.7,1008.92,0,0,0,0,0.02697
2021/10/05 04:17:00.000,n,268,5.04,4.68,5.4,19.9,34.7,1008.92,0,0,0,0,0.026093
2021/10/05 04:18:00.008,n,277,6.12,5.4,7.92,19.9,34.3,1008.92,0,0,0,0,0.025253
2021/10/05 04:19:00.005,n,261,7.56,6.12,8.28,19.9,34.5,1009.02,0,0,0,0,0.025253
2021/10/05 04:20:00.001,n,254,6.84,6.48,7.2,19.9,35.3,1009.02,0,0,0,0,0.026093
2021/10/05 04:21:00.015,n,218,6.84,6.12,7.56,19.9,35,1009.02,0,0,0,0,0.022621
2021/10/05 04:22:00.000,n,249,10.08,8.28,11.88,19.9,33.400002,1009.02,0,0,0,0,0.020027
2021/10/05 04:23:00.000,n,217,6.12,5.76,6.48,20,34.6,1009.12,0,0,0,0,0.022621
2021/10/05 04:24:00.000,n,283,5.04,4.68,6.12,20,33.7,1009.12,0,0,0,0,0.021744
2021/10/05 04:25:00.004,n,268,7.2,6.48,9.36,20,33.6,1009.12,0,0,0,0,0.023499
2021/10/05 04:26:00.001,n,253,8.64,7.92,9.72,20,33.7,1009.22,0,0,0,0,0.022621
2021/10/05 04:27:00.000,n,260,15.12,12.6,17.28,20,32,1009.12,0,0,0,0,0.020027
2021/10/05 04:28:00.012,n,250,10.08,7.56,13.32,20.1,31.3,1009.22,0,0,0,0,0.021744
2021/10/05 04:29:00.009,n,247,6.48,5.4,7.2,20.1,31.5,1009.22,0,0,0,0,0.017395
2021/10/05 04:30:00.006,n,191,2.16,1.44,3.24,20.2,32,1009.22,0,0,0,0,0.023499
2021/10/05 04:31:00.000,n,248,4.68,2.52,6.84,20.2,31.8,1009.22,0,0,0,0,0.025215
2021/10/05 04:32:00.000,n,272,12.6,11.88,13.32,20.1,31.8,1009.22,0,0,0,0,0.027847
2021/10/05 04:33:00.000,n,221,2.52,1.08,3.24,20.1,31.7,1009.22,0,0,0,0,0.029564
2021/10/05 04:34:00.007,n,281,1.8,1.08,2.16,20.1,31.4,1009.22,0,0,0,0,0.02697
2021/10/05 04:35:00.004,n,269,6.48,5.76,7.56,20.1,31.5,1009.32,0,0,0,0,0.027847
2021/10/05 04:36:00.001,n,254,6.12,4.32,6.84,20.1,31.7,1009.32,0,0,0,0,0.024376
2021/10/05 04:37:00.000,n,267,9.36,7.92,10.08,20,32,1009.32,0,0,0,0,0.028725
2021/10/05 04:38:00.011,n,257,7.2,6.48,7.92,20,32.099998,1009.42,0,0,0,0,0.028725
2021/10/05 04:39:00.008,n,188,1.08,0.72,1.08,20,32.5,1009.42,0,0,0,0,0.026131
2021/10/05 04:40:00.000,n,257,1.44,1.08,1.8,19.9,32.5,1009.42,0,0,0,0,0.02697
2021/10/05 04:41:00.001,n,231,1.44,1.44,1.44,19.9,32.900002,1009.52,0,0,0,0,0.027847
2021/10/05 04:42:00.000,n,160,3.96,3.6,4.32,19.8,33.3,1009.52,0,0,0,0,0.02697
2021/10/05 04:43:00.000,n,273,1.08,0.72,1.8,19.8,33.3,1009.62,0,0,0,0,0.025215
2021/10/05 04:44:00.000,n,113,1.8,1.8,2.16,19.7,33.7,1009.62,0,0,0,0,0.024376
2021/10/05 04:45:00.006,n,186,1.8,0.36,3.6,19.7,34,1009.62,0,0,0,0,0.022621
2021/10/05 04:46:00.003,n,147,2.52,2.16,2.52,19.6,35.3,1009.62,0,0,0,0,0.024376
2021/10/05 04:47:00.000,n,197,2.88,1.44,3.6,19.6,36,1009.72,0,0,0,0,0.024376
2021/10/05 04:48:00.013,n,192,2.16,1.08,2.88,19.5,36,1009.72,0,0,0,0,0.022621
2021/10/05 04:49:00.000,n,279,2.52,1.8,2.88,19.4,36.6,1009.72,0,0,0,0,0.022621
2021/10/05 04:50:00.000,n,53,0.72,0.36,1.44,19.4,37,1009.72,0,0,0,0,0.023499
2021/10/05 04:51:00.000,n,162,2.88,2.16,3.24,19.3,37.4,1009.72,0,0,0,0,0.023499
2021/10/05 04:52:00.004,n,130,1.8,0.36,2.88,19.3,38,1009.72,0,0,0,0,0.025215
2021/10/05 04:53:00.002,n,158,5.4,5.04,5.76,19.2,39.3,1009.72,0,0,0,0,0.02697
2021/10/05 04:54:00.000,n,171,6.48,5.76,6.84,19.1,39.3,1009.72,0,0,0,0,0.02697
2021/10/05 04:55:00.011,n,143,2.16,1.44,2.88,19,39.5,1009.72,0,0,0,0,0.028725
2021/10/05 04:56:00.008,n,170,3.96,2.88,5.4,18.9,39.6,1009.72,0,0,0,0,0.028725
2021/10/05 04:57:00.005,n,189,4.68,3.24,5.76,18.9,39.6,1009.72,0,0,0,0,0.031357
2021/10/05 04:58:00.000,n,20,0.72,0.72,1.08,18.8,40.2,1009.82,0,0,0,0,0.036545
2021/10/05 04:59:00.000,n,248,4.32,3.24,5.04,18.8,39.5,1009.82,0,0,0,0,0.0383
2021/10/05 05:00:00.000,n,179,3.24,2.88,3.96,18.7,39,1009.82,0,0,0,0,0.043526
2021/10/05 05:01:00.000,n,255,1.44,0.36,2.16,18.7,39.7,1009.82,0,0,0,0,0.052223
2021/10/05 05:02:00.008,n,283,1.44,1.08,1.44,18.7,39.5,1009.82,0,0,0,0,0.058289
2021/10/05 05:03:00.005,n,265,1.08,0.72,1.8,18.6,39.5,1009.82,0,0,0,0,0.071373
2021/10/05 05:04:00.001,n,121,1.08,0.72,1.44,18.6,40.5,1009.92,0,0,0,0,0.095749
2021/10/05 05:05:00.013,n,189,0.36,0,0.72,18.5,40.4,1009.92,0,0,0,0,0.120125
2021/10/05 05:06:00.010,n,160,3.24,2.52,3.6,18.5,40.6,1009.92,0,0,0,0,0.146217
2021/10/05 05:07:00.000,n,167,3.96,3.24,4.68,18.5,40.8,1010.02,0,0,0,0,0.19146
2021/10/05 05:08:00.000,n,147,5.76,5.4,6.12,18.4,42.9,1010.02,0,0,0,0,0.245361
2021/10/05 05:09:00.001,n,154,5.4,4.68,5.76,18.3,44.5,1010.02,0,0,0,0,0.314903
2021/10/05 05:10:00.000,n,152,3.96,3.6,4.32,18.2,44.6,1010.02,0,0,0,0,0.406151
2021/10/05 05:11:00.000,n,164,3.6,2.88,4.32,18.1,45.8,1010.02,0,0,0,0,0.520782
2021/10/05 05:12:00.008,n,205,1.08,0.36,2.52,18,46.1,1010.12,0,0,0,0,0.657005
2021/10/05 05:13:00.005,n,170,5.76,5.04,6.12,17.9,45.7,1010.12,0,0,0,0,0.817413
2021/10/05 05:14:00.002,n,157,5.04,5.04,5.4,17.9,48,1010.12,0,0,0,0,1.009636
2021/10/05 05:15:00.000,n,149,6.12,5.4,6.48,17.8,48.8,1010.12,0,0,0,0,1.226807
2021/10/05 05:16:00.000,n,154,6.12,5.76,6.12,17.7,48.2,1010.12,0,0,0,0,1.476669
2021/10/05 05:17:00.000,n,169,5.4,4.68,5.76,17.6,47.6,1010.12,0,0,0,0,1.767731
2021/10/05 05:18:00.000,n,148,4.32,4.32,4.68,17.6,47.9,1010.22,0,0,0,0,2.098885
2021/10/05 05:19:00.004,n,149,4.32,3.6,5.04,17.5,47.5,1010.22,0,0,0,0,2.477532
2021/10/05 05:20:00.001,n,162,3.96,3.6,3.96,17.5,46.6,1010.22,0,0,0,0,2.895928
2021/10/05 05:21:00.000,n,163,4.32,3.6,4.68,17.5,45.4,1010.22,0,0,0,0,3.341751
2021/10/05 05:22:00.011,n,147,6.48,6.12,6.84,17.5,45.7,1010.22,0,0,0,0,3.801117
2021/10/05 05:23:00.008,n,174,7.56,6.48,7.92,17.5,43.8,1010.22,0,0,0,0,4.271393
2021/10/05 05:24:00.005,n,153,3.6,2.52,3.96,17.5,45.5,1010.32,0,0,0,0,4.777222
2021/10/05 05:25:00.003,n,177,4.68,4.32,5.4,17.5,44.8,1010.32,0,0,0,0,5.335922
2021/10/05 05:26:00.000,n,168,6.12,5.4,6.84,17.5,43.1,1010.32,0,0,0,0,5.929718
2021/10/05 05:27:00.000,n,173,4.32,3.24,4.68,17.5,44.4,1010.32,0,0,0,0,6.572037
2021/10/05 05:28:00.000,n,175,3.6,2.16,4.32,17.6,43.9,1010.42,0,0,0,0,7.253571
2021/10/05 05:29:00.005,n,171,5.04,4.68,5.4,17.6,43.3,1010.42,0,0,0,0,7.968292
2021/10/05 05:30:00.002,n,180,1.44,1.08,2.52,17.6,43.8,1010.42,0,0,0,0,8.711586
2021/10/05 05:31:00.000,n,142,2.16,1.8,2.16,17.6,43.1,1010.42,0,0,0,0,9.484406
2021/10/05 05:32:00.012,n,188,2.16,1.8,2.88,17.6,44,1010.42,0,0,0,0,10.26226
2021/10/05 05:33:00.009,n,201,3.24,2.52,3.96,17.6,42.2,1010.42,0,0,0,0,11.128044
2021/10/05 05:34:00.000,n,337,0.72,0.36,1.8,17.6,44.1,1010.42,0,0,0,0,11.877214
2021/10/05 05:35:00.003,n,298,3.24,2.52,3.6,17.6,41.3,1010.52,0,0,0,0,12.67643
2021/10/05 05:36:00.000,n,253,0.72,0.36,0.72,17.6,42.2,1010.52,0,0,0,0,13.371736
2021/10/05 05:37:00.000,n,175,1.8,1.08,2.52,17.6,42.1,1010.52,0,0,0,0,14.070702
2021/10/05 05:38:00.000,n,131,1.8,1.44,2.16,17.6,43.2,1010.62,0,0,0,0,15.332948
2021/10/05 05:39:00.006,n,222,1.08,0.72,1.08,17.6,42.6,1010.62,0,0,0,0,17.961044
2021/10/05 05:40:00.003,n,319,1.44,1.08,1.44,17.6,43.2,1010.62,0,0,0,0,21.554146
2021/10/05 05:41:00.000,n,274,1.8,1.44,2.16,17.6,43.7,1010.62,0,0,0,0,20.41626
2021/10/05 05:42:00.000,n,291,1.08,0.36,1.8,17.5,43,1010.62,0,0,0,0,18.603478
2021/10/05 05:43:00.000,n,294,3.6,2.88,3.96,17.5,42.7,1010.62,0,0,0,0,18.812714
2021/10/05 05:44:00.000,n,308,1.08,0.72,1.44,17.5,42.2,1010.72,0,0,0,0,19.463044
2021/10/05 05:45:00.000,n,231,1.08,0.36,2.52,17.5,41.7,1010.72,0,0,0,0,19.922676
2021/10/05 05:46:00.003,n,270,1.08,0.72,1.44,17.5,41.6,1010.72,0,0,0,0,20.092582
2021/10/05 05:47:00.001,n,306,1.44,1.08,2.16,17.5,41.8,1010.72,0,0,0,0,20.38353
2021/10/05 05:48:00.000,n,286,5.04,4.32,5.76,17.5,45.1,1010.72,0,0,0,0,20.593834
2021/10/05 05:49:00.010,n,271,2.88,2.52,3.24,17.5,41.5,1010.72,0,0,0,0,25.321122
2021/10/05 05:50:00.008,n,223,0.72,0.36,1.44,17.5,42.8,1010.72,0,0,0,0,50.747968
2021/10/05 05:51:00.005,n,144,1.08,0.36,2.52,17.5,42.7,1010.72,0,0,0,0,67.16936
2021/10/05 05:52:00.002,n,182,0.36,0,0.36,17.5,43.3,1010.82,0,0,0,0,69.996336
2021/10/05 05:53:00.000,n,114,1.44,0.72,2.88,17.6,43.3,1010.82,0,0,0,0,72.749976
2021/10/05 05:54:00.000,n,56,3.96,3.24,4.32,17.6,45.6,1010.82,0,0,0,0,76.072096
2021/10/05 05:55:00.000,n,46,1.44,0.72,3.24,17.6,45.5,1010.82,0,0,0,0,78.75192
2021/10/05 05:56:00.006,n,39,3.24,2.88,3.6,17.7,45.1,1010.92,0,0,0,0,81.512376
2021/10/05 05:57:00.003,n,58,1.8,1.44,2.52,17.7,46.2,1010.92,0,0,0,0,84.42496
2021/10/05 05:58:00.002,n,14,3.24,1.8,3.96,17.6,47.2,1010.92,0,0,0,0,87.485904
2021/10/05 05:59:00.001,n,38,3.6,3.24,3.96,17.6,49.2,1010.92,0,0,0,0,90.47108
2021/10/05 06:00:00.014,n,31,1.44,0.72,2.16,17.6,49.8,1011.02,0,0,0,0,93.297792
2021/10/05 06:01:00.000,n,53,4.68,4.68,4.68,17.6,49.4,1011.02,0,0,0,0,96.205368
2021/10/05 06:02:00.000,n,99,0.72,0,0.72,17.5,48.9,1011.02,0,0,0,0,99.260624
2021/10/05 06:03:00.000,n,103,4.32,3.96,4.68,17.6,47.6,1011.12,0,0,0,0,102.15838
2021/10/05 06:04:00.004,n,94,2.52,1.8,3.24,17.6,47.8,1011.12,0,0,0,0,105.12094
2021/10/05 06:05:00.001,n,84,2.88,1.8,3.96,17.6,47.2,1011.12,0,0,0,0,108.47248
2021/10/05 06:06:00.000,n,67,2.52,2.52,2.88,17.7,47.5,1011.12,0,0,0,0,111.61766
2021/10/05 06:07:00.011,n,38,1.44,0.36,1.8,17.8,47.4,1011.22,0,0,0,0,114.96362
2021/10/05 06:08:00.009,n,205,1.08,0.72,1.8,17.9,45.9,1011.22,0,0,0,0,118.72538
2021/10/05 06:09:00.006,n,29,0.72,0.36,1.08,18,44,1011.22,0,0,0,0,121.6021
2021/10/05 06:10:00.000,n,243,1.08,0.36,1.8,18,43.6,1011.22,0,0,0,0,124.7242
2021/10/05 06:11:00.000,n,245,1.08,1.08,1.8,18.1,44.2,1011.22,0,0,0,0,127.98524
2021/10/05 06:12:00.000,n,133,1.08,0.36,1.08,18.1,42.8,1011.22,0,0,0,0,131.11888
2021/10/05 06:13:00.000,n,274,0.36,0,0.72,18.2,43.7,1011.22,0,0,0,0,134.83934
2021/10/05 06:14:00.008,n,57,1.8,0.72,2.16,18.3,44.2,1011.22,0,0,0,0,138.41682
2021/10/05 06:15:00.006,n,76,1.8,1.44,2.16,18.4,43.1,1011.22,0,0,0,0,141.44596
2021/10/05 06:16:00.002,n,95,2.52,2.16,2.88,18.5,42.2,1011.32,0,0,0,0,145.38046
2021/10/05 06:17:00.000,n,146,2.16,1.44,2.52,18.6,42,1011.32,0,0,0,0,148.88124
2021/10/05 06:18:00.013,n,129,2.88,2.88,3.24,18.5,41.7,1011.32,0,0,0,0,152.25062
2021/10/05 06:19:00.000,n,104,3.24,2.88,3.6,18.5,41.5,1011.32,0,0,0,0,155.60788
2021/10/05 06:20:00.000,n,80,1.8,0.36,2.16,18.5,41.5,1011.32,0,0,0,0,159.07226
2021/10/05 06:21:00.004,n,213,1.8,0.72,2.52,18.6,41.7,1011.32,0,0,0,0,163.0413
2021/10/05 06:22:00.001,n,186,1.44,0.36,2.16,18.7,41,1011.32,0,0,0,0,166.62428
2021/10/05 06:23:00.000,n,332,0.72,0,1.44,18.8,40.4,1011.32,0,0,0,0,169.8219
2021/10/05 06:24:00.007,n,174,0.72,0.36,0.72,18.9,40.7,1011.32,0,0,0,0,173.38788
2021/10/05 06:25:00.004,n,181,0.72,0.36,0.72,18.9,41.1,1011.42,0,0,0,0,176.76922
2021/10/05 06:26:00.002,n,249,0.72,0,1.08,19,40.1,1011.42,0,0,0,0,180.76458
2021/10/05 06:27:00.000,n,152,3.6,3.24,3.96,19,39.6,1011.42,0,0,0,0,184.03974
2021/10/05 06:28:00.000,n,137,2.52,2.52,2.88,18.9,39,1011.42,0,0,0,0,187.76914
2021/10/05 06:29:00.000,n,125,1.8,0.72,2.88,18.8,38.7,1011.42,0,0,0,0,191.39982
2021/10/05 06:30:00.001,n,147,1.08,0.72,1.44,18.8,38.6,1011.52,0,0,0,0,194.87394
2021/10/05 06:31:00.000,n,114,2.16,1.8,2.52,18.8,39.3,1011.52,0,0,0,0,198.11062
2021/10/05 06:32:00.000,n,125,2.88,2.52,3.24,18.9,39.7,1011.52,0,0,0,0,201.85972
2021/10/05 06:33:00.009,n,135,1.44,1.08,1.8,18.9,39.3,1011.52,0,0,0,0,205.36008
2021/10/05 06:34:00.007,n,106,3.96,3.24,3.96,19,39.4,1011.52,0,0,0,0,208.76472
2021/10/05 06:35:00.000,n,148,2.16,1.8,2.52,19,37.4,1011.52,0,0,0,0,212.4958
2021/10/05 06:36:00.014,n,196,0.72,0.36,1.44,19.1,37.7,1011.52,0,0,0,0,216.38222
2021/10/05 06:37:00.000,n,140,1.08,0.36,1.8,19.2,37.7,1011.62,0,0,0,0,219.76844
2021/10/05 06:38:00.000,n,188,2.88,2.52,3.24,19.3,37.7,1011.62,0,0,0,0,223.39272
2021/10/05 06:39:00.000,n,198,1.08,0.36,1.8,19.3,37.5,1011.62,0,0,0,0,227.26174
2021/10/05 06:40:00.002,n,156,3.96,3.24,4.68,19.4,38.2,1011.62,0,0,0,0,230.32824
2021/10/05 06:41:00.000,n,152,2.88,1.8,4.68,19.4,39.4,1011.62,0,0,0,0,234.05078
2021/10/05 06:42:00.008,n,127,3.24,2.88,4.32,19.3,39.8,1011.72,0,0,0,0,237.69976
2021/10/05 06:43:00.005,n,177,3.96,2.52,5.04,19.2,39,1011.72,0,0,0,0,241.487
2021/10/05 06:44:00.004,n,147,2.52,2.52,2.88,19.1,38.1,1011.72,0,0,0,0,245.18054
2021/10/05 06:45:00.001,n,202,2.16,1.44,2.52,19.1,39.8,1011.72,0,0,0,0,247.98214
2021/10/05 06:46:00.000,n,335,1.08,0.36,1.08,19.1,39.9,1011.72,0,0,0,0,251.77792
2021/10/05 06:47:00.000,n,152,2.52,2.52,2.88,19.2,39.7,1011.72,0,0,0,0,255.48398
2021/10/05 06:48:00.005,n,145,4.32,3.24,4.68,19.2,39.8,1011.72,0,0,0,0,259.10306
2021/10/05 06:49:00.002,n,140,7.2,6.12,7.2,19.2,38.2,1011.72,0,0,0,0,262.9379
2021/10/05 06:50:00.000,n,131,6.48,6.12,6.48,19.2,37.9,1011.72,0,0,0,0,266.3525
2021/10/05 06:51:00.000,n,104,5.4,4.68,6.12,19.1,38.7,1011.82,0,0,0,0,270.4043
2021/10/05 06:52:00.006,n,129,5.04,4.68,6.12,19.1,38.1,1011.82,0,0,0,0,273.9837
2021/10/05 06:53:00.004,n,125,2.52,1.8,2.88,19.1,38.5,1011.82,0,0,0,0,277.7038
2021/10/05 06:54:00.001,n,177,6.12,5.4,6.48,19.2,38.4,1011.82,0,0,0,0,281.39916
2021/10/05 06:55:00.000,n,154,7.56,7.2,7.92,19.2,36.7,1011.92,0,0,0,0,284.67736
2021/10/05 06:56:00.000,n,123,5.76,5.4,6.48,19.1,36.8,1011.92,0,0,0,0,288.99438
2021/10/05 06:57:00.000,n,142,2.88,2.16,4.32,19,35.8,1011.92,0,0,0,0,293.00836
2021/10/05 06:58:00.000,n,143,4.32,3.24,4.32,19.1,36.4,1011.92,0,0,0,0,295.9585
2021/10/05 06:59:00.004,n,189,4.32,3.96,4.68,19.2,34.5,1011.92,0,0,0,0,300.06678
2021/10/05 07:00:00.002,n,220,3.96,2.52,4.68,19.3,36.1,1011.92,0,0,0,0,303.94346
2021/10/05 07:01:00.000,n,184,5.04,4.68,6.12,19.3,34.9,1011.92,0,0,0,0,307.2131
2021/10/05 07:02:00.011,n,180,4.32,3.6,5.04,19.3,35.8,1012.02,0,0,0,0,310.9683
2021/10/05 07:03:00.008,n,143,5.04,3.6,6.12,19.3,36.7,1012.02,0,0,0,0,314.47934
2021/10/05 07:04:00.000,n,104,4.68,3.96,5.76,19.4,36.7,1012.02,0,0,0,0,318.64774
2021/10/05 07:05:00.001,n,123,4.32,2.88,5.76,19.4,36.6,1012.02,0,0,0,0,322.18716
2021/10/05 07:06:00.000,n,110,3.96,3.24,5.04,19.5,36.8,1012.02,0,0,0,0,326.25638
2021/10/05 07:07:00.000,n,194,2.16,0.72,3.6,19.5,36.7,1012.02,0,0,0,0,329.36642
2021/10/05 07:08:00.000,n,119,1.44,1.08,2.16,19.6,36.8,1012.12,0,0,0,0,333.3566
2021/10/05 07:09:00.007,n,103,2.52,1.44,3.96,19.8,36.5,1012.12,0,0,0,0,336.87132
2021/10/05 07:10:00.004,n,96,2.16,0.36,3.6,20,36.2,1012.12,0,0,0,0,340.0018
2021/10/05 07:11:00.000,n,207,1.08,0.36,2.16,20.1,35.8,1012.12,0,0,0,0,344.69204
2021/10/05 07:12:00.012,n,179,0.72,0.36,1.44,20.2,35.3,1012.22,0,0,0,0,348.46492
2021/10/05 07:13:00.000,n,190,2.16,1.44,2.16,20.3,35.5,1012.22,0,0,0,0,351.63968
2021/10/05 07:14:00.000,n,294,1.08,0.36,2.88,20.3,35.1,1012.22,0,0,0,0,355.686
2021/10/05 07:15:00.000,n,349,1.44,0.36,2.52,20.3,35.5,1012.22,0,0,0,0,359.43388
2021/10/05 07:16:00.002,n,109,1.08,0.72,1.8,20.4,35.4,1012.22,0,0,0,0,364.15096
2021/10/05 07:17:00.000,n,127,3.96,3.24,3.96,20.6,35,1012.22,0,0,0,0,367.41024
2021/10/05 07:18:00.000,n,97,0.72,0.36,1.08,20.6,35.5,1012.32,0,0,0,0,371.85024
2021/10/05 07:19:00.010,n,135,2.16,0.72,3.6,20.7,34.8,1012.32,0,0,0,0,375.03444
2021/10/05 07:20:00.008,n,62,1.44,0.36,2.88,20.8,35.2,1012.32,0,0,0,0,378.05992
2021/10/05 07:21:00.005,n,338,1.8,0,2.88,20.9,34.6,1012.32,0,0,0,0,381.83344
2021/10/05 07:22:00.000,n,5,0.36,0,1.08,21,34,1012.32,0,0,0,0,385.70396
2021/10/05 07:23:00.000,n,111,1.08,0.72,1.44,21.1,34.2,1012.32,0,0,0,0,389.47656
2021/10/05 07:24:00.000,n,38,0.36,0,0.72,21.3,34,1012.32,0,0,0,0,393.74352
2021/10/05 07:25:00.000,n,328,1.08,0.36,1.44,21.4,33.5,1012.32,0,0,0,0,397.4038
2021/10/05 07:26:00.007,n,29,0.72,0.36,2.16,21.5,32.099998,1012.32,0,0,0,0,400.7056
2021/10/05 07:27:00.000,n,238,0.72,0.36,1.08,21.6,30.9,1012.42,0,0,0,0,404.42752
2021/10/05 07:28:00.000,n,137,0.72,0,1.44,21.7,31.1,1012.42,0,0,0,0,408.31056
2021/10/05 07:29:00.010,n,284,2.52,1.8,3.24,21.7,31.8,1012.42,0,0,0,0,410.73732
2021/10/05 07:30:00.007,n,291,0.72,0.36,1.08,21.8,31.6,1012.42,0,0,0,0,414.72844
2021/10/05 07:31:00.000,n,84,1.08,0.36,1.44,21.9,31.2,1012.42,0,0,0,0,418.30356
2021/10/05 07:32:00.002,n,200,0.72,0.36,1.8,22,31.3,1012.42,0,0,0,0,421.5542
2021/10/05 07:33:00.002,n,8,2.16,0.36,3.6,22.1,30.8,1012.52,0,0,0,0,424.96728
2021/10/05 07:34:00.000,n,40,1.44,1.08,1.8,22,31.8,1012.52,0,0,0,0,428.25464
2021/10/05 07:35:00.000,n,46,1.8,0.36,2.52,22,31.3,1012.52,0,0,0,0,432.19752
2021/10/05 07:36:00.010,n,61,1.8,1.08,2.16,22,31.3,1012.52,0,0,0,0,435.82452
2021/10/05 07:37:00.007,n,260,1.08,0.72,1.44,22,31.6,1012.52,0,0,0,0,439.14544
2021/10/05 07:38:00.005,n,244,1.44,1.08,1.44,22.1,30.6,1012.52,0,0,0,0,442.98088
2021/10/05 07:39:00.002,n,118,0.72,0.36,2.16,22.2,31,1012.52,0,0,0,0,445.62016
2021/10/05 07:40:00.000,n,343,1.8,1.44,2.16,22.3,32.099998,1012.52,0,0,0,0,450.1154
2021/10/05 07:41:00.000,n,305,4.32,2.88,5.04,22.4,31.6,1012.52,0,0,0,0,452.97304
2021/10/05 07:42:00.000,n,334,1.08,0.36,2.52,22.3,33.9,1012.62,0,0,0,0,455.65828
2021/10/05 07:43:00.004,n,316,3.6,3.24,4.68,22.3,31.9,1012.62,0,0,0,0,459.88252
2021/10/05 07:44:00.001,n,294,3.24,2.52,3.6,22.4,31.2,1012.62,0,0,0,0,463.3112
2021/10/05 07:45:00.000,n,10,4.32,3.96,5.04,22.4,31.1,1012.62,0,0,0,0,466.32472
2021/10/05 07:46:00.010,n,42,3.96,3.24,4.68,22.4,29.6,1012.62,0,0,0,0,470.87
2021/10/05 07:47:00.008,n,53,3.24,2.88,3.96,22.2,29.8,1012.62,0,0,0,0,474.5318
2021/10/05 07:48:00.005,n,47,3.24,2.52,3.96,22.2,29.6,1012.62,0,0,0,0,477.78496
2021/10/05 07:49:00.000,n,72,1.08,0.36,2.88,22.3,28.8,1012.72,0,0,0,0,480.98628
2021/10/05 07:50:00.000,n,143,0.72,0.36,1.44,22.5,28.6,1012.72,0,0,0,0,484.526
2021/10/05 07:51:00.000,n,292,6.84,4.32,9,22.6,34.4,1012.72,0,0,0,0,489.60536
2021/10/05 07:52:00.000,n,314,5.04,3.6,6.84,22.6,32.900002,1012.72,0,0,0,0,492.62416
2021/10/05 07:53:00.008,n,307,1.08,0.36,1.8,22.5,28.6,1012.82,0,0,0,0,496.02624
2021/10/05 07:54:00.003,n,15,3.96,2.88,4.68,22.5,27.5,1012.72,0,0,0,0,499.81928
2021/10/05 07:55:00.000,n,335,3.6,2.88,4.32,22.6,27.2,1012.72,0,0,0,0,502.85424
2021/10/05 07:56:00.013,n,339,1.8,0.72,4.32,22.7,27.6,1012.72,0,0,0,0,505.55412
2021/10/05 07:57:00.010,n,312,2.88,2.16,3.6,22.8,29.7,1012.72,0,0,0,0,511.11076
2021/10/05 07:58:00.000,n,328,2.88,2.52,2.88,22.8,29,1012.72,0,0,0,0,512.8814
2021/10/05 07:59:00.000,n,339,3.24,1.8,4.68,22.9,28,1012.72,0,0,0,0,516.32836
2021/10/05 08:00:00.000,n,271,6.48,5.76,7.56,23.1,27,1012.72,0,0,0,0,519.24768
2021/10/05 08:01:00.000,n,144,1.08,0.72,1.44,23.1,28.7,1012.72,0,0,0,0,522.13128
2021/10/05 08:02:00.000,n,113,0.72,0.36,2.16,23.1,27.3,1012.72,0,0,0,0,527.43828
2021/10/05 08:03:00.008,n,188,1.44,0.72,2.52,23.2,26.6,1012.72,0,0,0,0,530.19732
2021/10/05 08:04:00.001,n,215,3.24,1.44,6.12,23.3,31.7,1012.72,0,0,0,0,532.88104
2021/10/05 08:05:00.000,n,133,1.08,0.36,2.52,23.2,27.2,1012.72,0,0,0,0,537.51756
2021/10/05 08:06:00.012,n,248,3.24,2.88,3.6,23.1,25.7,1012.72,0,0,0,0,539.1704
