"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/13 04:04:00.000,n,91,2.52,2.16,2.88,16.8,85.5,1012.52,0,0,0,0,0.028725
2021/10/13 04:05:00.000,n,150,0.36,0,0.72,16.8,85.7,1012.52,0,0,0,0,0.027885
2021/10/13 04:06:00.000,n,266,1.8,1.44,2.16,16.8,85.6,1012.52,0,0,0,0,0.025291
2021/10/13 04:07:00.005,n,214,0.72,0.36,0.72,16.8,85.6,1012.52,0,0,0,0,0.026131
2021/10/13 04:08:00.003,n,220,1.44,1.44,1.8,16.8,85.5,1012.52,0,0,0,0,0.029602
2021/10/13 04:09:00.000,n,198,2.88,2.52,4.32,16.8,85.5,1012.52,0,0,0,0,0.024376
2021/10/13 04:10:00.000,n,191,1.08,0.72,1.44,16.8,85.6,1012.52,0,0,0,0,0.025291
2021/10/13 04:11:00.010,n,251,2.88,2.16,3.6,16.8,85.6,1012.52,0,0,0,0,0.024376
2021/10/13 04:12:00.006,n,89,1.8,1.44,1.8,16.8,85.7,1012.52,0,0,0,0,0.023537
2021/10/13 04:13:00.000,n,26,2.52,1.8,3.6,16.9,85.6,1012.52,0,0,0,0,0.029602
2021/10/13 04:14:00.000,n,236,3.6,2.52,4.68,16.9,85.5,1012.52,0,0,0,0,0.024376
2021/10/13 04:15:00.000,n,284,1.8,1.44,2.16,16.9,85.5,1012.52,0,0,0,0,0.024376
2021/10/13 04:16:00.000,n,260,3.24,2.52,3.6,16.8,85.4,1012.52,0,0,0,0,0.023537
2021/10/13 04:17:00.008,n,229,1.8,1.44,2.52,16.8,85.4,1012.52,0,0,0,0,0.023537
2021/10/13 04:18:00.006,n,183,2.16,2.16,2.52,16.8,85.5,1012.52,0,0,0,0,0.025291
2021/10/13 04:19:00.002,n,300,3.6,3.24,3.96,16.8,85.5,1012.52,0,0,0,0,0.025291
2021/10/13 04:20:00.000,n,124,1.08,0.72,1.08,16.8,85.5,1012.52,0,0,0,0,0.028725
2021/10/13 04:21:00.013,n,271,1.8,1.44,2.16,16.8,85.5,1012.52,0,0,0,0,0.025291
2021/10/13 04:22:00.000,n,188,1.44,1.44,1.8,16.8,85.5,1012.52,0,0,0,0,0.020027
2021/10/13 04:23:00.000,n,273,3.6,3.6,4.32,16.8,85.5,1012.62,0,0,0,0,0.027008
2021/10/13 04:24:00.000,n,280,5.76,5.04,6.84,16.8,85.4,1012.62,0,0,0,0,0.022659
2021/10/13 04:25:00.002,n,263,3.96,3.6,3.96,16.8,85.4,1012.62,0,0,0,0,0.025291
2021/10/13 04:26:00.000,n,266,3.96,3.96,4.32,16.700002,85.5,1012.62,0,0,0,0,0.024376
2021/10/13 04:27:00.000,n,263,5.04,3.96,6.12,16.700002,85.5,1012.72,0,0,0,0,0.025291
2021/10/13 04:28:00.009,n,264,5.4,4.68,5.76,16.700002,85.5,1012.72,0,0,0,0,0.027008
2021/10/13 04:29:00.007,n,276,6.12,5.76,6.12,16.700002,85.5,1012.72,0,0,0,0,0.027008
2021/10/13 04:30:00.004,n,265,6.12,5.76,6.12,16.700002,85.6,1012.72,0,0,0,0,0.023537
2021/10/13 04:31:00.001,n,259,6.48,5.76,7.92,16.8,85.6,1012.82,0,0,0,0,0.024376
2021/10/13 04:32:00.000,n,249,5.04,4.68,5.4,16.8,85.6,1012.82,0,0,0,0,0.021782
2021/10/13 04:33:00.000,n,290,4.68,3.6,6.48,16.8,85.6,1012.82,0,0,0,0,0.026131
2021/10/13 04:34:00.000,n,270,4.68,3.24,6.12,16.8,85.6,1012.82,0,0,0,0,0.021782
2021/10/13 04:35:00.006,n,255,6.12,5.76,6.48,16.8,85.5,1012.82,0,0,0,0,0.024376
2021/10/13 04:36:00.004,n,278,2.52,2.16,2.88,16.8,85.5,1012.82,0,0,0,0,0.024376
2021/10/13 04:37:00.002,n,247,4.68,4.32,5.4,16.700002,85.6,1012.92,0,0,0,0,0.024376
2021/10/13 04:38:00.014,n,266,5.4,3.96,7.56,16.700002,85.6,1012.92,0,0,0,0,0.020027
2021/10/13 04:39:00.011,n,276,5.04,4.32,5.76,16.700002,85.6,1012.92,0,0,0,0,0.023537
2021/10/13 04:40:00.000,n,312,6.12,5.4,6.84,16.700002,85.6,1012.92,0,0,0,0,0.020027
2021/10/13 04:41:00.000,n,235,5.76,5.04,6.12,16.700002,85.6,1012.92,0,0,0,0,0.020027
2021/10/13 04:42:00.004,n,293,5.76,4.68,6.48,16.700002,85.6,1012.92,0,0,0,0,0.021782
2021/10/13 04:43:00.001,n,269,6.48,4.32,9,16.700002,85.6,1012.92,0,0,0,0,0.021782
2021/10/13 04:44:00.000,n,241,3.96,1.8,5.76,16.700002,85.6,1012.92,0,0,0,0,0.020943
2021/10/13 04:45:00.000,n,266,5.04,3.6,7.56,16.700002,85.7,1012.92,0,0,0,0,0.027008
2021/10/13 04:46:00.010,n,281,4.32,2.88,7.92,16.700002,85.8,1012.92,0,0,0,0,0.025291
2021/10/13 04:47:00.007,n,262,4.68,3.24,7.2,16.700002,85.8,1012.92,0,0,0,0,0.028725
2021/10/13 04:48:00.004,n,271,4.68,4.32,5.04,16.700002,85.8,1012.92,0,0,0,0,0.027885
2021/10/13 04:49:00.002,n,251,5.4,3.24,6.84,16.700002,85.8,1012.92,0,0,0,0,0.029602
2021/10/13 04:50:00.000,n,260,6.84,4.32,9,16.700002,85.8,1012.92,0,0,0,0,0.035706
2021/10/13 04:51:00.000,n,253,6.48,4.68,9,16.700002,85.8,1013.02,0,0,0,0,0.039215
2021/10/13 04:52:00.000,n,249,7.56,6.48,10.08,16.700002,85.8,1013.02,0,0,0,0,0.04528
2021/10/13 04:53:00.007,n,264,7.92,5.4,9,16.700002,85.8,1013.02,0,0,0,0,0.062675
2021/10/13 04:54:00.002,n,262,4.32,1.44,5.4,16.700002,85.8,1013.02,0,0,0,0,0.069656
2021/10/13 04:55:00.000,n,252,6.84,4.68,9,16.700002,85.8,1013.02,0,0,0,0,0.086174
2021/10/13 04:56:00.012,n,273,4.68,3.6,5.76,16.700002,85.8,1013.12,0,0,0,0,0.11055
2021/10/13 04:57:00.011,n,267,9.72,5.4,10.08,16.700002,85.8,1013.12,0,0,0,0,0.126228
2021/10/13 04:58:00.000,n,272,4.68,3.24,7.92,16.700002,85.8,1013.12,0,0,0,0,0.140991
2021/10/13 04:59:00.000,n,261,6.48,6.12,6.84,16.700002,85.8,1013.12,0,0,0,0,0.157509
2021/10/13 05:00:00.002,n,265,5.04,2.16,10.08,16.700002,85.8,1013.12,0,0,0,0,0.196686
2021/10/13 05:01:00.000,n,41,1.8,1.8,2.16,16.700002,85.8,1013.12,0.01,0.8,0,0,0.189705
2021/10/13 05:02:00.005,n,281,3.6,3.24,4.68,16.8,85.9,1013.12,0.01,0,0,0,0.271454
2021/10/13 05:03:00.011,n,218,4.32,2.88,6.12,16.8,85.8,1013.02,0.01,0,0,0,0.403595
2021/10/13 05:04:00.000,n,206,1.08,0.72,1.44,16.8,85.8,1013.02,0.01,0,0,0,0.650139
2021/10/13 05:05:00.005,n,316,1.44,1.08,2.16,16.8,85.8,1013.02,0.01,0,0,0,0.794792
2021/10/13 05:06:00.010,n,237,3.96,3.24,4.32,16.8,85.9,1013.02,0.01,0,0,0,0.955734
2021/10/13 05:07:00.000,n,224,2.16,1.8,2.52,16.8,85.8,1013.02,0.01,0,0,0,1.130409
2021/10/13 05:08:00.000,n,225,2.16,2.16,2.16,16.700002,85.8,1013.02,0.01,0,0,0,1.30928
2021/10/13 05:09:00.000,n,271,2.52,2.16,2.88,16.700002,85.8,1013.02,0.01,0,0,0,1.508789
2021/10/13 05:10:00.000,n,258,0.36,0.36,0.72,16.700002,85.9,1013.02,0.01,0,0,0,1.733971
2021/10/13 05:11:00.007,n,218,2.52,2.52,2.88,16.8,85.8,1013.02,0.01,0,0,0,2.062645
2021/10/13 05:12:00.000,n,129,0.36,0.36,0.72,16.700002,85.9,1013.02,0.01,0,0,0,2.567558
2021/10/13 05:13:00.005,n,228,1.08,0.36,1.44,16.8,86,1013.02,0.01,0,0,0,3.17894
2021/10/13 05:14:00.008,n,256,0.72,0.36,1.08,16.8,86,1012.92,0.01,0,0,0,3.860664
2021/10/13 05:15:00.013,n,120,1.8,1.8,2.16,16.8,86.1,1012.92,0.01,0,0,0,4.841614
2021/10/13 05:16:00.002,n,123,1.44,1.08,1.8,16.8,86,1012.92,0.01,0,0,0,6.250267
2021/10/13 05:17:00.000,n,134,2.52,2.16,2.88,16.8,86,1012.92,0.01,0,0,0,7.594376
2021/10/13 05:18:00.000,n,115,2.88,2.52,2.88,16.8,86.1,1012.92,0.01,0,0,0,7.31514
2021/10/13 05:19:00.002,n,152,5.04,3.96,5.4,16.8,86,1012.92,0.01,0,0,0,9.005242
2021/10/13 05:20:00.007,n,146,3.96,3.6,3.96,16.8,86.1,1012.92,0.01,0,0,0,9.56276
2021/10/13 05:21:00.000,n,130,3.6,2.88,3.6,16.8,86.1,1012.92,0.01,0,0,0,10.538446
2021/10/13 05:22:00.000,n,167,5.4,5.04,5.76,16.8,86,1012.92,0.01,0,0,0,11.028824
2021/10/13 05:23:00.007,n,160,3.96,3.24,5.76,16.9,86,1012.92,0.01,0,0,0,9.023858
2021/10/13 05:24:00.012,n,170,3.6,2.16,4.68,16.9,86,1012.92,0.01,0,0,0,9.630586
2021/10/13 05:25:00.000,n,135,1.44,1.08,1.8,16.9,86.1,1013.02,0.01,0,0,0,12.662544
2021/10/13 05:26:00.000,n,197,5.76,4.68,6.48,16.9,86.1,1013.02,0.01,0,0,0,14.352722
2021/10/13 05:27:00.000,n,187,5.4,4.68,5.76,16.9,86,1013.02,0.01,0,0,0,15.353356
2021/10/13 05:28:00.001,n,177,6.12,5.76,6.48,16.9,86,1013.02,0.01,0,0,0,16.73874
2021/10/13 05:29:00.008,n,203,6.48,5.04,6.84,16.9,86,1013.02,0.01,0,0,0,18.413468
2021/10/13 05:30:00.000,n,126,2.16,1.8,2.52,16.9,86.1,1013.12,0.01,0,0,0,22.126732
2021/10/13 05:31:00.002,n,210,5.76,4.68,6.48,16.9,86,1013.12,0.01,0,0,0,24.827614
2021/10/13 05:32:00.008,n,181,2.52,1.8,2.88,16.9,86,1013.12,0.01,0,0,0,28.243676
2021/10/13 05:33:00.014,n,96,1.08,0.72,1.8,16.9,86,1013.22,0.01,0,0,0,23.905448
2021/10/13 05:34:00.002,n,165,3.24,2.16,3.96,16.9,86.1,1013.22,0.01,0,0,0,19.73339
2021/10/13 05:35:00.000,n,282,3.24,3.24,3.6,16.9,86.1,1013.22,0.01,0,0,0,18.777732
2021/10/13 05:36:00.000,n,280,3.6,2.52,4.68,16.9,86,1013.22,0.01,0,0,0,19.965058
2021/10/13 05:37:00.001,n,207,1.08,0.36,2.16,17,86.1,1013.32,0.01,0,0,0,21.493416
2021/10/13 05:38:00.007,n,283,1.08,0.72,1.44,17,86,1013.32,0.01,0,0,0,21.81736
2021/10/13 05:39:00.000,n,132,1.8,1.8,2.88,17,86,1013.32,0.01,0,0,0,23.415336
2021/10/13 05:40:00.001,n,210,2.52,1.08,3.96,17,86,1013.32,0.01,0,0,0,25.023232
2021/10/13 05:41:00.006,n,174,1.8,0.36,2.88,17,86,1013.32,0.01,0,0,0,25.741616
2021/10/13 05:42:00.012,n,300,4.68,3.6,5.76,17,85.9,1013.32,0.01,0,0,0,27.219658
2021/10/13 05:43:00.000,n,190,2.52,2.16,2.88,17,85.9,1013.32,0.01,0,0,0,28.392562
2021/10/13 05:44:00.000,n,275,4.68,4.32,5.04,17,86,1013.32,0.01,0,0,0,30.132046
2021/10/13 05:45:00.000,n,199,3.24,2.52,4.32,17,85.9,1013.32,0.01,0,0,0,31.43303
2021/10/13 05:46:00.000,n,53,1.08,0.72,3.24,17,86.1,1013.42,0.01,0,0,0,33.670444
2021/10/13 05:47:00.006,n,341,2.16,0.72,2.88,17,86.1,1013.42,0.01,0,0,0,34.608592
2021/10/13 05:48:00.011,n,187,3.96,2.88,4.32,17,86,1013.42,0.01,0,0,0,35.258196
2021/10/13 05:49:00.000,n,254,6.48,6.12,6.84,17,85.9,1013.42,0.01,0,0,0,36.504956
2021/10/13 05:50:00.005,n,244,4.68,1.44,5.76,17,85.8,1013.42,0.01,0,0,0,37.524796
2021/10/13 05:51:00.011,n,220,4.68,1.8,7.2,17,85.8,1013.52,0.01,0,0,0,37.158108
2021/10/13 05:52:00.000,n,254,7.2,6.48,7.92,17,85.7,1013.52,0.01,0,0,0,35.540064
2021/10/13 05:53:00.000,n,274,7.56,7.2,7.92,17,85.7,1013.52,0.01,0,0,0,36.33444
2021/10/13 05:54:00.000,n,273,5.04,3.96,5.76,17,85.7,1013.52,0.01,0,0,0,37.357844
2021/10/13 05:55:00.000,n,236,3.24,0.72,5.04,17,85.7,1013.52,0.01,0,0,0,37.911072
2021/10/13 05:56:00.005,n,262,5.04,1.8,7.56,17,85.6,1013.62,0.01,0,0,0,39.475232
2021/10/13 05:57:00.010,n,298,5.76,5.04,6.48,17,85.6,1013.62,0.01,0,0,0,40.516472
2021/10/13 05:58:00.000,n,208,2.88,2.16,3.96,17,85.6,1013.62,0.01,0,0,0,39.417992
2021/10/13 05:59:00.006,n,277,6.48,5.4,6.84,17,85.7,1013.62,0.01,0,0,0,37.536432
2021/10/13 06:00:00.012,n,278,8.64,7.2,9.72,17,85.7,1013.62,0.01,0,0,0,37.813948
2021/10/13 06:01:00.000,n,237,8.28,4.32,9.72,17,85.6,1013.62,0.01,0,0,0,38.76484
2021/10/13 06:02:00.000,n,266,7.2,5.76,9,17,85.6,1013.62,0.01,0,0,0,41.831952
2021/10/13 06:03:00.000,n,271,7.56,6.48,8.28,17,85.7,1013.62,0.01,0,0,0,53.02292
2021/10/13 06:04:00.000,n,276,1.8,1.44,2.16,17,85.7,1013.62,0.01,0,0,0,61.668684
2021/10/13 06:05:00.006,n,285,3.96,2.52,4.68,17.1,85.8,1013.62,0.01,0,0,0,52.997092
2021/10/13 06:06:00.000,n,226,3.24,2.16,5.4,17.1,85.7,1013.62,0.01,0,0,0,51.001816
2021/10/13 06:07:00.000,n,246,7.2,4.32,7.92,17.1,85.6,1013.62,0.01,0,0,0,49.326572
2021/10/13 06:08:00.006,n,257,6.84,2.88,10.08,17.1,85.5,1013.62,0.01,0,0,0,50.09388
2021/10/13 06:09:00.012,n,270,5.04,2.52,5.76,17.1,85.6,1013.72,0.01,0,0,0,52.560388
2021/10/13 06:10:00.000,n,237,2.88,0.72,3.96,17.1,85.6,1013.72,0.01,0,0,0,62.477396
2021/10/13 06:11:00.000,n,210,3.96,1.8,5.04,17.1,85.6,1013.72,0.01,0,0,0,83.512936
2021/10/13 06:12:00.000,n,225,2.16,1.08,3.96,17.1,85.7,1013.72,0.01,0,0,0,80.102848
2021/10/13 06:13:00.000,n,268,5.76,3.96,6.48,17.1,85.7,1013.82,0.01,0,0,0,66.219864
2021/10/13 06:14:00.006,n,243,5.4,5.04,6.12,17.1,85.6,1013.82,0.01,0,0,0,66.75238
2021/10/13 06:15:00.000,n,273,3.24,2.16,3.96,17.1,85.6,1013.82,0.01,0,0,0,72.60156
2021/10/13 06:16:00.000,n,247,5.76,4.32,6.84,17.1,85.6,1013.82,0.01,0,0,0,67.671928
2021/10/13 06:17:00.006,n,200,5.4,3.96,5.76,17.1,85.4,1013.82,0.01,0,0,0,66.438432
2021/10/13 06:18:00.012,n,191,3.6,2.52,4.68,17.1,85.5,1013.82,0.01,0,0,0,66.730536
2021/10/13 06:19:00.000,n,241,3.24,1.08,3.96,17.1,85.4,1013.82,0.01,0,0,0,65.372024
2021/10/13 06:20:00.000,n,182,1.8,1.44,2.16,17.1,85.5,1013.92,0.01,0,0,0,72.092248
2021/10/13 06:21:00.000,n,134,3.24,2.52,4.32,17.2,85.6,1013.92,0.01,0,0,0,81.708984
2021/10/13 06:22:00.001,n,130,3.96,3.6,4.32,17.2,85.6,1013.92,0.01,0,0,0,88.788512
2021/10/13 06:23:00.008,n,145,3.96,3.6,3.96,17.2,85.6,1013.92,0.01,0,0,0,103.23906
2021/10/13 06:24:00.000,n,195,3.96,3.24,4.68,17.3,85.6,1013.92,0.01,0,0,0,105.04414
2021/10/13 06:25:00.000,n,233,2.88,2.52,3.24,17.3,85.6,1013.92,0.01,0,0,0,67.576336
2021/10/13 06:26:00.004,n,297,6.48,6.12,7.2,17.3,85.5,1013.92,0.01,0,0,0,74.364
2021/10/13 06:27:00.009,n,228,3.6,2.88,3.96,17.3,85.4,1013.92,0.01,0,0,0,92.415832
2021/10/13 06:28:00.000,n,176,1.8,0.36,3.96,17.4,85.5,1013.92,0.01,0,0,0,177.59598
2021/10/13 06:29:00.004,n,181,3.24,2.88,4.32,17.4,85.6,1013.92,0.01,0,0,0,148.98932
2021/10/13 06:30:00.000,n,185,1.44,0.36,3.24,17.4,85.5,1013.92,0.01,0,0,0,111.84502
2021/10/13 06:31:00.000,n,228,5.4,3.96,6.48,17.5,85.6,1014.02,0.01,0,0,0,92.00844
2021/10/13 06:32:00.004,n,234,5.04,4.32,5.76,17.5,85.2,1014.02,0.01,0,0,0,106.85828
2021/10/13 06:33:00.009,n,292,3.24,1.8,3.96,17.5,84.9,1014.02,0.01,0,0,0,181.10122
2021/10/13 06:34:00.000,n,217,1.08,0.72,1.44,17.5,85.2,1014.02,0.01,0,0,0,143.11514
2021/10/13 06:35:00.003,n,293,1.44,1.08,1.8,17.5,85.3,1014.02,0.01,0,0,0,129.1268
2021/10/13 06:36:00.010,n,218,2.16,1.8,2.16,17.6,85.4,1014.02,0.01,0,0,0,141.74448
2021/10/13 06:37:00.000,n,142,3.24,2.88,3.6,17.6,85.2,1014.02,0.01,0,0,0,157.67798
2021/10/13 06:38:00.000,n,194,3.24,2.52,4.32,17.6,85.1,1014.02,0.01,0,0,0,168.5817
2021/10/13 06:39:00.000,n,302,4.68,3.96,5.76,17.7,85.1,1014.02,0.01,0,0,0,161.07376
2021/10/13 06:40:00.000,n,285,3.24,2.16,3.96,17.7,85,1014.02,0.01,0,0,0,163.19168
2021/10/13 06:41:00.004,n,227,1.08,1.08,1.44,17.7,85,1014.02,0.01,0,0,0,156.79184
2021/10/13 06:42:00.011,n,278,2.16,2.16,2.52,17.8,85.2,1014.02,0.01,0,0,0,130.0625
2021/10/13 06:43:00.000,n,272,3.6,3.24,3.96,17.8,84.9,1014.02,0.01,0,0,0,116.7939
2021/10/13 06:44:00.005,n,269,5.4,2.16,6.12,17.8,84.6,1014.02,0.01,0,0,0,151.87248
2021/10/13 06:45:00.010,n,256,2.52,1.8,2.88,17.8,84.4,1014.02,0.01,0,0,0,129.31136
2021/10/13 06:46:00.000,n,20,1.8,1.08,2.52,17.8,84.6,1014.02,0.01,0,0,0,143.64206
2021/10/13 06:47:00.001,n,217,2.88,2.52,3.96,17.8,84.7,1014.02,0.01,0,0,0,140.49268
2021/10/13 06:48:00.000,n,87,2.16,1.08,2.88,17.8,84.4,1014.02,0.01,0,0,0,118.70392
2021/10/13 06:49:00.000,n,230,3.96,3.24,4.68,17.8,84.3,1014.02,0.01,0,0,0,103.38626
2021/10/13 06:50:00.003,n,196,8.64,7.2,9.36,17.8,84.2,1014.02,0.01,0,0,0,93.628936
2021/10/13 06:51:00.008,n,164,11.16,7.56,13.32,17.8,84.1,1014.12,0.01,0,0,0,112.3473
2021/10/13 06:52:00.000,n,179,6.84,5.76,7.56,17.8,84.1,1014.12,0.01,0,0,0,127.4086
2021/10/13 06:53:00.003,n,150,3.96,3.96,4.32,17.8,84.3,1014.12,0.01,0,0,0,121.63078
2021/10/13 06:54:00.009,n,139,3.96,3.6,5.04,17.9,84,1014.02,0.01,0,0,0,99.698928
2021/10/13 06:55:00.000,n,155,2.52,1.44,4.32,17.9,84,1014.02,0.01,0,0,0,98.377952
2021/10/13 06:56:00.004,n,173,2.52,2.16,3.24,17.9,84.1,1014.02,0.01,0,0,0,105.18884
2021/10/13 06:57:00.000,n,31,2.16,0.36,4.68,17.9,83.9,1014.12,0.01,0,0,0,119.79244
2021/10/13 06:58:00.000,n,174,3.6,3.24,4.68,17.9,83.7,1014.12,0.01,0,0,0,148.007
2021/10/13 06:59:00.005,n,183,6.12,4.68,7.2,18,84,1014.12,0.01,0,0,0,200.7402
2021/10/13 07:00:00.009,n,142,6.84,5.76,7.56,18,83.7,1014.12,0.01,0,0,0,339.08736
2021/10/13 07:01:00.000,n,165,9.72,8.28,10.8,18,83.7,1014.12,0.01,0,0,0,300.26992
2021/10/13 07:02:00.003,n,204,7.56,6.12,8.28,18,83.6,1014.12,0.01,0,0,0,340.05692
2021/10/13 07:03:00.009,n,198,7.56,6.84,8.64,18.1,83.4,1014.12,0.01,0,0,0,250.16342
2021/10/13 07:04:00.000,n,173,4.68,3.24,5.76,18.1,83.9,1014.12,0.01,0,0,0,247.93564
2021/10/13 07:05:00.002,n,149,5.4,4.68,7.2,18.2,84,1014.12,0.01,0,0,0,240.9587
2021/10/13 07:06:00.000,n,161,5.76,3.6,7.92,18.2,83.5,1014.12,0.01,0,0,0,501.05392
2021/10/13 07:07:00.000,n,132,6.48,4.68,7.56,18.3,83.7,1014.12,0.01,0,0,0,489.39072
2021/10/13 07:08:00.003,n,160,7.92,5.76,8.64,18.4,84.3,1014.12,0.01,0,0,0,441.7482
2021/10/13 07:09:00.008,n,150,13.68,12.24,15.84,18.4,83.6,1014.02,0.01,0,0,0,267.96096
2021/10/13 07:10:00.000,n,147,11.88,10.440002,12.24,18.4,83,1014.02,0.01,0,0,0,226.55044
2021/10/13 07:11:00.003,n,163,8.64,6.84,10.08,18.4,83.3,1014.02,0.01,0,0,0,405.99504
2021/10/13 07:12:00.009,n,147,5.4,5.04,5.76,18.4,83.4,1014.02,0.01,0,0,0,230.00748
2021/10/13 07:13:00.000,n,123,5.4,3.24,7.2,18.5,83.8,1014.02,0.01,0,0,0,223.94638
2021/10/13 07:14:00.004,n,148,12.24,9.36,13.32,18.5,83,1014.02,0.01,0,0,0,239.26896
2021/10/13 07:15:00.000,n,140,5.4,5.04,6.12,18.5,83.5,1014.02,0.01,0,0,0,220.4213
2021/10/13 07:16:00.000,n,149,6.84,5.4,8.28,18.5,83.5,1014.02,0.01,0,0,0,212.91122
2021/10/13 07:17:00.003,n,163,7.56,5.04,10.8,18.5,82.9,1014.02,0.01,0,0,0,293.11782
2021/10/13 07:18:00.009,n,141,5.76,5.04,6.84,18.5,83.3,1014.02,0.01,0,0,0,280.33584
2021/10/13 07:19:00.000,n,122,4.32,3.96,5.76,18.6,84,1014.12,0.01,0,0,0,198.48762
2021/10/13 07:20:00.002,n,154,10.08,8.64,11.52,18.6,83,1014.12,0.01,0,0,0,190.44044
2021/10/13 07:21:00.007,n,146,5.04,3.96,6.84,18.5,82.6,1014.12,0.01,0,0,0,216.70784
2021/10/13 07:22:00.000,n,151,3.6,3.24,5.04,18.6,83,1014.12,0.01,0,0,0,235.23902
2021/10/13 07:23:00.002,n,130,1.8,1.08,2.16,18.6,82.9,1014.12,0.01,0,0,0,256.2052
2021/10/13 07:24:00.000,n,192,2.16,0.72,3.6,18.6,83.2,1014.12,0.01,0,0,0,280.2613
2021/10/13 07:25:00.000,n,196,5.4,1.44,8.28,18.6,83,1014.12,0.01,0,0,0,282.64472
2021/10/13 07:26:00.002,n,136,8.64,7.56,9.72,18.7,82.1,1014.12,0.01,0,0,0,279.49012
2021/10/13 07:27:00.008,n,184,7.92,7.2,9,18.6,82.1,1014.12,0.01,0,0,0,319.64514
2021/10/13 07:28:00.000,n,181,9,7.56,9.36,18.7,82.3,1014.12,0.01,0,0,0,355.5692
2021/10/13 07:29:00.002,n,88,1.8,1.44,2.88,18.7,82.6,1014.12,0.01,0,0,0,313.66644
2021/10/13 07:30:00.012,n,163,1.8,1.08,2.16,18.8,82.4,1014.12,0.01,0,0,0,245.88662
2021/10/13 07:31:00.000,n,161,1.8,0.72,2.16,18.8,82.1,1014.12,0.01,0,0,0,556.305
2021/10/13 07:32:00.004,n,179,3.96,3.6,5.04,18.9,81.9,1014.12,0.01,0,0,0,602.48448
2021/10/13 07:33:00.000,n,186,1.8,0.36,2.88,19,81.9,1014.22,0.01,0,0,0,343.44184
2021/10/13 07:34:00.000,n,226,3.6,2.88,4.32,19,81.3,1014.22,0.01,0,0,0,366.66936
2021/10/13 07:35:00.003,n,118,3.6,2.52,5.4,19.1,81.7,1014.22,0.01,0,0,0,311.97486
2021/10/13 07:36:00.008,n,71,3.6,2.52,4.68,19.2,80.7,1014.22,0.01,0,0,0,297.76648
2021/10/13 07:37:00.000,n,147,0.72,0.36,1.08,19.3,81.1,1014.22,0.01,0,0,0,259.82788
2021/10/13 07:38:00.002,n,153,5.4,4.68,5.76,19.4,80,1014.22,0.01,0,0,0,333.82966
2021/10/13 07:39:00.007,n,102,7.2,6.12,7.92,19.5,79.4,1014.22,0.01,0,0,0,395.30732
2021/10/13 07:40:00.000,n,134,3.96,3.24,4.68,19.5,79.3,1014.32,0.01,0,0,0,279.6286
2021/10/13 07:41:00.002,n,149,1.08,0.72,1.8,19.6,79.5,1014.32,0.01,0,0,0,234.39454
2021/10/13 07:42:00.000,n,169,8.28,7.56,9,19.7,78.5,1014.32,0.01,0,0,0,213.21656
2021/10/13 07:43:00.000,n,134,6.12,5.4,8.28,19.7,78.4,1014.32,0.01,0,0,0,242.78076
2021/10/13 07:44:00.002,n,115,5.04,3.6,5.4,19.7,77.3,1014.32,0.01,0,0,0,284.71374
2021/10/13 07:45:00.007,n,97,3.6,2.88,4.32,19.7,78.2,1014.32,0.01,0,0,0,264.68818
2021/10/13 07:46:00.000,n,146,3.96,3.24,4.68,19.8,78,1014.32,0.01,0,0,0,397.96056
2021/10/13 07:47:00.003,n,127,9,8.28,10.8,19.9,76.6,1014.32,0.01,0,0,0,327.0783
2021/10/13 07:48:00.009,n,87,6.12,5.04,8.28,19.9,75.6,1014.32,0.01,0,0,0,260.10474
2021/10/13 07:49:00.000,n,100,6.84,5.4,7.56,19.9,76.1,1014.32,0.01,0,0,0,216.08192
2021/10/13 07:50:00.004,n,77,8.28,7.56,8.64,19.9,76.2,1014.32,0.01,0,0,0,218.26362
2021/10/13 07:51:00.000,n,152,5.04,4.68,5.4,20,76.5,1014.32,0.01,0,0,0,209.37446
2021/10/13 07:52:00.000,n,159,8.28,7.56,9.36,20,75.9,1014.32,0.01,0,0,0,187.0472
2021/10/13 07:53:00.003,n,148,9,7.92,10.08,20,76.3,1014.32,0.01,0,0,0,153.65096
2021/10/13 07:54:00.008,n,104,6.84,5.04,12.6,20.1,75.7,1014.32,0.01,0,0,0,168.32496
2021/10/13 07:55:00.000,n,136,9.36,7.2,10.8,20.1,75.2,1014.32,0.01,0,0,0,210.10444
2021/10/13 07:56:00.002,n,128,12.6,11.16,15.12,20.1,75.3,1014.32,0.01,0,0,0,218.82912
2021/10/13 07:57:00.008,n,145,14.76,14.4,15.84,20,73.9,1014.32,0.01,0,0,0,252.00172
2021/10/13 07:58:00.000,n,163,14.76,10.440002,17.28,20,74.9,1014.32,0.01,0,0,0,326.13746
2021/10/13 07:59:00.004,n,170,11.88,7.92,14.04,20,74.3,1014.32,0.01,0,0,0,395.44684
2021/10/13 08:00:00.000,n,161,12.6,11.16,14.4,20,74.4,1014.32,0.01,0,0,0,460.78984
2021/10/13 08:01:00.000,n,185,4.68,4.32,5.04,20.1,74.1,1014.32,0.01,0,0,0,502.04616
