"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/24 04:03:00.010,n,205,2.88,1.8,4.32,21.3,85.6,1013.02,0,0,0,0,0.032196
2021/10/24 04:04:00.000,n,281,4.68,0.72,6.12,21.3,85.7,1013.02,0,0,0,0,0.032196
2021/10/24 04:05:00.000,n,159,2.52,1.44,3.6,21.3,85.7,1013.02,0,0,0,0,0.033035
2021/10/24 04:06:00.000,n,284,4.68,4.32,5.04,21.3,85.6,1013.02,0,0,0,0,0.033035
2021/10/24 04:07:00.000,n,132,1.44,0.72,3.6,21.3,85.8,1013.02,0,0,0,0,0.027847
2021/10/24 04:08:00.000,n,143,0.72,0.36,1.08,21.3,85.8,1013.02,0,0,0,0,0.030441
2021/10/24 04:09:00.008,n,208,2.88,1.8,3.96,21.3,85.8,1013.02,0,0,0,0,0.025253
2021/10/24 04:10:00.005,n,277,3.6,3.24,4.32,21.4,85.9,1013.02,0,0,0,0,0.031319
2021/10/24 04:11:00.002,n,223,2.88,1.44,3.96,21.4,85.7,1013.02,0,0,0,0,0.028687
2021/10/24 04:12:00.000,n,232,2.88,0.72,3.96,21.3,85.7,1013.02,0,0,0,0,0.029602
2021/10/24 04:13:00.000,n,194,3.24,1.8,5.04,21.3,85.7,1013.02,0,0,0,0,0.027847
2021/10/24 04:14:00.000,n,203,2.16,0.72,5.04,21.3,85.8,1013.02,0,0,0,0,0.029602
2021/10/24 04:15:00.000,n,291,2.88,2.52,3.6,21.3,85.8,1013.02,0,0,0,0,0.029602
2021/10/24 04:16:00.004,n,160,2.52,1.8,2.88,21.3,85.8,1013.02,0,0,0,0,0.027847
2021/10/24 04:17:00.003,n,187,2.16,1.44,3.6,21.3,85.8,1013.02,0,0,0,0,0.029602
2021/10/24 04:18:00.000,n,180,2.52,0.36,4.68,21.3,85.8,1013.02,0,0,0,0,0.02697
2021/10/24 04:19:00.012,n,173,2.88,1.8,5.76,21.3,86,1013.02,0,0,0,0,0.031319
2021/10/24 04:20:00.010,n,87,2.16,0.36,4.32,21.3,86,1013.02,0,0,0,0,0.029602
2021/10/24 04:21:00.007,n,136,2.16,1.44,4.68,21.3,86,1013.02,0,0,0,0,0.030441
2021/10/24 04:22:00.000,n,140,2.16,0.72,4.68,21.3,86,1013.02,0,0,0,0,0.028687
2021/10/24 04:23:00.000,n,136,1.44,1.44,1.8,21.3,86,1013.02,0,0,0,0,0.028687
2021/10/24 04:24:00.000,n,136,2.16,1.8,3.24,21.4,86,1013.02,0,0,0,0,0.026093
2021/10/24 04:25:00.000,n,93,3.24,2.88,3.6,21.4,85.9,1013.02,0,0,0,0,0.028687
2021/10/24 04:26:00.000,n,67,2.16,0.72,3.96,21.3,86,1013.02,0,0,0,0,0.02697
2021/10/24 04:27:00.007,n,104,5.04,4.32,5.4,21.3,86,1013.02,0,0,0,0,0.024376
2021/10/24 04:28:00.004,n,50,3.24,2.16,4.32,21.3,86,1013.02,0,0,0,0,0.029602
2021/10/24 04:29:00.001,n,165,2.88,1.8,5.76,21.3,86,1013.02,0,0,0,0,0.027847
2021/10/24 04:30:00.015,n,116,1.44,0.72,1.8,21.3,85.9,1013.02,0,0,0,0,0.02697
2021/10/24 04:31:00.000,n,142,1.44,0.36,5.04,21.3,86,1013.02,0,0,0,0,0.030441
2021/10/24 04:32:00.000,n,154,1.8,1.44,2.52,21.3,86.1,1013.02,0,0,0,0,0.031319
2021/10/24 04:33:00.000,n,108,1.08,0.72,1.08,21.3,86,1013.12,0,0,0,0,0.032196
2021/10/24 04:34:00.005,n,153,0.72,0.36,1.08,21.3,86,1013.02,0,0,0,0,0.029602
2021/10/24 04:35:00.001,n,94,1.44,0.36,5.04,21.3,86.2,1013.12,0,0,0,0,0.033913
2021/10/24 04:36:00.000,n,180,2.16,0.72,3.96,21.3,86.1,1013.12,0,0,0,0,0.038261
2021/10/24 04:37:00.012,n,213,2.16,2.16,2.52,21.3,86.1,1013.12,0,0,0,0,0.040016
2021/10/24 04:38:00.010,n,222,2.16,1.8,2.88,21.3,86,1013.12,0,0,0,0,0.041771
2021/10/24 04:39:00.007,n,267,1.8,1.44,2.16,21.3,86,1013.12,0,0,0,0,0.045242
2021/10/24 04:40:00.000,n,0,1.08,0.72,1.8,21.3,86,1013.12,0,0,0,0,0.051346
2021/10/24 04:41:00.001,n,162,1.08,0.36,3.96,21.3,86.2,1013.12,0,0,0,0,0.059166
2021/10/24 04:42:00.000,n,199,0.72,0,1.44,21.3,86.1,1013.12,0,0,0,0,0.068741
2021/10/24 04:43:00.000,n,240,3.24,1.8,3.6,21.3,86,1013.12,0,0,0,0,0.084381
2021/10/24 04:44:00.000,n,30,1.8,1.44,2.88,21.3,86,1013.12,0,0,0,0,0.099182
2021/10/24 04:45:00.007,n,274,1.8,1.08,2.16,21.3,85.9,1013.12,0,0,0,0,0.122681
2021/10/24 04:46:00.004,n,226,3.24,2.52,3.6,21.3,85.9,1013.12,0,0,0,0,0.149612
2021/10/24 04:47:00.002,n,213,2.16,1.08,3.96,21.3,85.9,1013.12,0,0,0,0,0.18528
2021/10/24 04:48:00.015,n,212,2.52,2.16,4.32,21.3,85.9,1013.12,0,0,0,0,0.231361
2021/10/24 04:49:00.000,n,221,2.16,1.44,2.52,21.2,85.9,1013.12,0,0,0,0,0.28698
2021/10/24 04:50:00.000,n,188,2.88,1.44,5.04,21.2,85.9,1013.12,0,0,0,0,0.347824
2021/10/24 04:51:00.000,n,199,4.32,3.24,5.76,21.2,86,1013.12,0,0,0,0,0.424232
2021/10/24 04:52:00.006,n,190,4.68,3.24,6.12,21.2,86,1013.12,0,0,0,0,0.512772
2021/10/24 04:53:00.004,n,180,4.68,3.96,5.04,21.2,86.1,1013.12,0,0,0,0,0.612183
2021/10/24 04:54:00.000,n,183,3.6,3.24,3.6,21.2,86.1,1013.12,0,0,0,0,0.739288
2021/10/24 04:55:00.000,n,171,4.32,2.52,6.12,21.2,86.1,1013.22,0,0,0,0,0.896759
2021/10/24 04:56:00.011,n,189,3.24,2.52,6.12,21.2,86.1,1013.22,0,0,0,0,1.126976
2021/10/24 04:57:00.009,n,172,3.24,2.88,4.32,21.2,86.1,1013.22,0,0,0,0,1.567574
2021/10/24 04:58:00.000,n,202,3.24,2.16,6.12,21.2,86.1,1013.22,0,0,0,0,2.229958
2021/10/24 04:59:00.002,n,149,3.24,2.88,3.6,21.2,86.1,1013.22,0,0,0,0,2.969132
2021/10/24 05:00:00.000,n,191,2.52,1.44,4.32,21.2,86.1,1013.22,0,0,0,0,3.567391
2021/10/24 05:01:00.000,n,176,2.52,2.52,2.88,21.2,86.1,1013.22,0,0,0,0,4.002762
2021/10/24 05:02:00.000,n,174,2.88,1.8,5.04,21.2,86.1,1013.32,0,0,0,0,4.717751
2021/10/24 05:03:00.008,n,174,2.52,1.08,4.68,21.2,86.1,1013.32,0,0,0,0,5.358162
2021/10/24 05:04:00.006,n,308,1.08,0.36,3.24,21.2,86.2,1013.32,0,0,0,0,5.465355
2021/10/24 05:05:00.003,n,137,1.44,0.36,3.96,21.2,86.4,1013.32,0,0,0,0,5.248337
2021/10/24 05:06:00.016,n,201,1.8,0.72,3.24,21.2,86.3,1013.32,0,0,0,0,5.207978
2021/10/24 05:07:00.000,n,203,1.44,0.72,3.24,21.2,86.3,1013.32,0,0,0,0,5.824242
2021/10/24 05:08:00.000,n,197,0.72,0.36,5.04,21.2,86.2,1013.42,0,0,0,0,6.885834
2021/10/24 05:09:00.000,n,268,1.08,0.72,2.52,21.2,86.1,1013.42,0,0,0,0,8.182144
2021/10/24 05:10:00.006,n,51,1.08,0,5.4,21.2,86.2,1013.42,0,0,0,0,9.777642
2021/10/24 05:11:00.004,n,55,2.16,1.8,2.16,21.2,86.1,1013.42,0,0,0,0,11.642494
2021/10/24 05:12:00.000,n,203,2.52,1.8,3.96,21.2,86.1,1013.42,0,0,0,0,13.609506
2021/10/24 05:13:00.000,n,49,3.24,0,5.04,21.2,86.2,1013.42,0,0,0,0,15.683098
2021/10/24 05:14:00.011,n,37,2.52,1.44,3.24,21.2,86.2,1013.42,0,0,0,0,17.882308
2021/10/24 05:15:00.009,n,44,2.88,2.52,3.6,21.2,86.2,1013.42,0,0,0,0,20.190506
2021/10/24 05:16:00.000,n,30,1.8,1.44,2.16,21.2,86.2,1013.42,0,0,0,0,22.460594
2021/10/24 05:17:00.002,n,78,3.24,0.72,5.76,21.1,86.1,1013.42,0,0,0,0,24.723778
2021/10/24 05:18:00.000,n,14,5.04,3.96,6.48,21.1,86.2,1013.42,0,0,0,0,26.727524
2021/10/24 05:19:00.000,n,8,4.68,3.24,6.48,21.2,86.3,1013.52,0,0,0,0,28.942338
2021/10/24 05:20:00.000,n,0,4.32,3.96,4.68,21.2,86.4,1013.42,0,0,0,0,31.250172
2021/10/24 05:21:00.009,n,59,2.52,1.08,5.4,21.2,86.3,1013.52,0,0,0,0,31.512242
2021/10/24 05:22:00.004,n,62,3.6,2.52,5.76,21.2,86.3,1013.52,0,0,0,0,31.30476
2021/10/24 05:23:00.001,n,355,4.32,2.52,7.2,21.2,86.3,1013.52,0,0,0,0,34.28854
2021/10/24 05:24:00.014,n,29,2.88,2.52,2.88,21.2,86.4,1013.52,0,0,0,0,39.516772
2021/10/24 05:25:00.000,n,87,2.88,1.08,6.12,21.2,86.4,1013.52,0,0,0,0,33.530292
2021/10/24 05:26:00.000,n,52,1.44,0.72,5.4,21.2,86.4,1013.52,0,0,0,0,43.358536
2021/10/24 05:27:00.000,n,60,2.88,1.8,3.24,21.2,86.3,1013.52,0,0,0,0,44.022676
2021/10/24 05:28:00.003,n,104,3.24,2.88,3.6,21.2,86.3,1013.52,0,0,0,0,37.241
2021/10/24 05:29:00.001,n,152,3.24,2.52,6.12,21.2,86.2,1013.52,0,0,0,0,38.63764
2021/10/24 05:30:00.000,n,134,3.24,2.88,3.96,21.2,86.3,1013.52,0,0,0,0,43.6623
2021/10/24 05:31:00.012,n,120,4.32,3.6,4.68,21.2,86.3,1013.52,0,0,0,0,65.138016
2021/10/24 05:32:00.009,n,134,5.76,5.4,5.76,21.2,86.3,1013.52,0,0,0,0,76.671032
2021/10/24 05:33:00.006,n,144,3.96,2.88,6.84,21.2,86.4,1013.52,0,0,0,0,75.88192
2021/10/24 05:34:00.000,n,171,3.24,1.44,6.48,21.2,86.4,1013.52,0,0,0,0,69.412856
2021/10/24 05:35:00.000,n,144,4.32,3.96,4.68,21.2,86.4,1013.52,0,0,0,0,69.934904
2021/10/24 05:36:00.000,n,168,3.6,1.44,5.4,21.2,86.4,1013.52,0,0,0,0,58.675824
2021/10/24 05:37:00.000,n,149,3.96,2.52,7.92,21.3,86.4,1013.52,0,0,0,0,55.269316
2021/10/24 05:38:00.009,n,153,4.68,4.68,5.04,21.3,86.4,1013.52,0,0,0,0,58.875352
2021/10/24 05:39:00.006,n,144,3.24,3.24,3.24,21.2,86.3,1013.52,0,0,0,0,64.339904
2021/10/24 05:40:00.003,n,160,4.68,4.32,5.04,21.2,86.4,1013.62,0,0,0,0,68.75828
2021/10/24 05:41:00.000,n,126,1.8,1.08,2.52,21.3,86.4,1013.62,0,0,0,0,72.917008
2021/10/24 05:42:00.014,n,161,5.04,3.24,8.64,21.3,86.5,1013.62,0,0,0,0,83.563552
2021/10/24 05:43:00.000,n,161,4.32,3.96,4.68,21.3,86.4,1013.62,0,0,0,0,78.184872
2021/10/24 05:44:00.000,n,169,5.04,5.04,5.4,21.3,86.4,1013.62,0,0,0,0,75.172616
2021/10/24 05:45:00.000,n,161,4.68,3.6,7.92,21.3,86.4,1013.62,0,0,0,0,75.309984
2021/10/24 05:46:00.002,n,176,4.68,3.6,8.64,21.3,86.5,1013.62,0,0,0,0,76.436936
2021/10/24 05:47:00.001,n,182,4.68,2.88,5.4,21.3,86.5,1013.62,0,0,0,0,77.783496
2021/10/24 05:48:00.000,n,266,1.44,1.08,1.8,21.3,86.5,1013.62,0,0,0,0,79.478512
2021/10/24 05:49:00.010,n,185,2.88,1.8,5.4,21.3,86.5,1013.72,0,0,0,0,81.585096
2021/10/24 05:50:00.008,n,181,5.76,4.68,6.48,21.3,86.5,1013.72,0,0,0,0,83.64376
2021/10/24 05:51:00.004,n,170,4.68,3.6,7.92,21.3,86.5,1013.72,0,0,0,0,86.20884
2021/10/24 05:52:00.002,n,184,5.04,3.96,7.92,21.3,86.4,1013.72,0,0,0,0,88.917504
2021/10/24 05:53:00.000,n,163,4.32,3.6,7.56,21.3,86.4,1013.72,0,0,0,0,94.2194
2021/10/24 05:54:00.000,n,156,2.52,2.52,3.24,21.3,86.4,1013.72,0,0,0,0,114.18714
2021/10/24 05:55:00.000,n,179,3.6,1.8,6.12,21.3,86.4,1013.72,0,0,0,0,128.53248
2021/10/24 05:56:00.008,n,116,3.24,2.16,3.96,21.3,86.3,1013.72,0,0,0,0,177.69152
2021/10/24 05:57:00.005,n,179,1.44,0.72,2.16,21.3,86.3,1013.72,0,0,0,0,153.68318
2021/10/24 05:58:00.003,n,259,1.08,0.72,1.44,21.4,86.2,1013.72,0,0,0,0,154.71238
2021/10/24 05:59:00.001,n,295,3.24,2.16,5.04,21.4,85.9,1013.72,0,0,0,0,151.906
2021/10/24 06:00:00.014,n,271,0.72,0.72,1.08,21.3,85.6,1013.72,0,0,0,0,143.02436
2021/10/24 06:01:00.000,n,264,4.32,3.96,5.4,21.3,85.2,1013.72,0,0,0,0,156.2785
2021/10/24 06:02:00.000,n,210,0.72,0.36,1.08,21.2,85,1013.72,0,0,0,0,170.69916
2021/10/24 06:03:00.000,n,210,2.52,0.36,3.6,21.2,84,1013.82,0,0,0,0,168.05694
2021/10/24 06:04:00.002,n,226,10.08,9,11.16,21.1,83.2,1013.82,0,0,0,0,130.39236
2021/10/24 06:05:00.000,n,240,6.48,5.04,7.56,21,81.6,1013.82,0,0,0,0,143.45734
2021/10/24 06:06:00.000,n,223,7.2,3.6,10.08,21,80.6,1013.82,0,0,0,0,129.0552
2021/10/24 06:07:00.010,n,251,8.64,4.68,9.72,21,80.1,1013.72,0,0,0,0,157.44206
2021/10/24 06:08:00.008,n,241,6.12,3.24,7.2,21.1,78.9,1013.72,0,0,0,0,160.21568
2021/10/24 06:09:00.004,n,251,10.8,9,12.24,21.2,78.2,1013.82,0,0,0,0,136.05744
2021/10/24 06:10:00.000,n,221,12.6,10.440002,14.04,21.3,75.7,1013.82,0,0,0,0,132.30918
2021/10/24 06:11:00.000,n,254,6.84,2.16,7.92,21.4,74.5,1013.82,0,0,0,0,139.41192
2021/10/24 06:12:00.000,n,233,7.2,3.96,8.64,21.6,73.3,1013.82,0,0,0,0,131.71648
2021/10/24 06:13:00.000,n,254,8.64,7.92,9.72,21.8,72,1013.82,0,0,0,0,134.96252
2021/10/24 06:14:00.005,n,263,7.92,3.24,10.08,22,69.5,1013.82,0,0,0,0,147.50686
2021/10/24 06:15:00.001,n,215,5.76,2.88,7.92,22.2,68.1,1013.82,0,0,0,0,200.88662
2021/10/24 06:16:00.000,n,225,1.8,1.08,2.52,22.5,66,1013.82,0,0,0,0,154.66108
2021/10/24 06:17:00.012,n,236,11.52,8.64,13.32,22.7,64.5,1013.82,0,0,0,0,142.89812
2021/10/24 06:18:00.008,n,266,6.48,5.76,7.2,22.9,63,1013.82,0,0,0,0,158.302
2021/10/24 06:19:00.000,n,233,10.08,8.64,11.88,23.2,61.4,1013.82,0,0,0,0,163.2399
2021/10/24 06:20:00.003,n,227,9.36,6.84,12.96,23.3,60.4,1013.82,0,0,0,0,182.16926
2021/10/24 06:21:00.000,n,260,12.96,11.52,14.04,23.5,59,1013.82,0,0,0,0,170.6031
2021/10/24 06:22:00.000,n,248,7.92,3.96,10.440002,23.7,58.8,1013.82,0,0,0,0,234.62532
2021/10/24 06:23:00.000,n,248,6.48,5.4,7.56,23.9,58,1013.82,0,0,0,0,173.4977
2021/10/24 06:24:00.007,n,257,7.56,4.68,9.72,24,57.3,1013.82,0,0,0,0,200.85396
2021/10/24 06:25:00.004,n,241,7.56,6.48,10.08,24.1,57.1,1013.82,0,0,0,0,213.06252
2021/10/24 06:26:00.001,n,259,6.84,4.32,12.24,24.1,56.4,1013.82,0,0,0,0,224.27742
2021/10/24 06:27:00.015,n,278,6.48,5.4,7.56,24.2,55.9,1013.82,0,0,0,0,236.95472
2021/10/24 06:28:00.000,n,250,8.28,5.04,11.52,24.2,55.2,1013.82,0,0,0,0,310.25976
2021/10/24 06:29:00.000,n,243,10.08,8.28,14.76,24.3,54.6,1013.82,0,0,0,0,237.01148
2021/10/24 06:30:00.000,n,231,9.72,4.68,11.88,24.4,53.9,1013.82,0,0,0,0,231.47982
2021/10/24 06:31:00.000,n,245,13.32,9.72,17.64,24.5,53.3,1013.82,0,0,0,0,185.15476
2021/10/24 06:32:00.000,n,215,7.56,5.4,9.72,24.6,52.6,1013.82,0,0,0,0,170.40622
2021/10/24 06:33:00.000,n,237,10.440002,7.56,18,24.6,52.9,1013.82,0,0,0,0,233.96
2021/10/24 06:34:00.007,n,216,4.68,2.88,5.76,24.7,53.2,1013.82,0,0,0,0,195.81272
2021/10/24 06:35:00.005,n,228,11.52,6.48,14.4,24.7,53.3,1013.82,0,0,0,0,231.27536
2021/10/24 06:36:00.002,n,269,7.92,5.76,9.36,24.8,52.9,1013.82,0,0,0,0,323.74302
2021/10/24 06:37:00.000,n,250,9,6.48,10.8,24.8,52.1,1013.82,0,0,0,0,350.2448
2021/10/24 06:38:00.000,n,210,4.32,1.08,7.2,24.9,52.1,1013.82,0,0,0,0,226.87442
2021/10/24 06:39:00.000,n,241,9.36,3.6,12.24,24.9,52.1,1013.82,0,0,0,0,301.56528
2021/10/24 06:40:00.006,n,248,5.4,3.24,7.92,25,51.4,1013.82,0,0,0,0,238.13662
2021/10/24 06:41:00.004,n,266,9,6.12,10.440002,25,51.1,1013.82,0,0,0,0,236.34678
2021/10/24 06:42:00.000,n,237,10.440002,9,12.6,25.1,51.3,1013.82,0,0,0,0,321.4368
2021/10/24 06:43:00.012,n,273,5.76,5.04,6.12,25.1,50.9,1013.82,0,0,0,0,315.253
2021/10/24 06:44:00.009,n,245,16.919998,12.24,20.519998,25.2,50.8,1013.82,0,0,0,0,395.54292
2021/10/24 06:45:00.006,n,261,9,5.4,11.52,25.3,50.9,1013.82,0,0,0,0,329.62922
2021/10/24 06:46:00.000,n,288,12.24,7.56,17.28,25.3,50.8,1013.82,0,0,0,0,287.31872
2021/10/24 06:47:00.000,n,245,9,6.12,9.72,25.4,50.8,1013.92,0,0,0,0,267.61078
2021/10/24 06:48:00.000,n,274,16.56,14.4,18.359998,25.4,50,1013.92,0,0,0,0,280.41168
2021/10/24 06:49:00.000,n,249,9.72,5.4,12.6,25.5,50,1013.92,0,0,0,0,277.07702
2021/10/24 06:50:00.008,n,241,11.88,9.72,15.48,25.5,50.1,1013.92,0,0,0,0,347.08648
2021/10/24 06:51:00.005,n,278,3.6,2.88,5.04,25.5,50.4,1013.92,0,0,0,0,369.60084
2021/10/24 06:52:00.002,n,262,7.92,5.76,10.440002,25.6,50,1013.92,0,0,0,0,335.15076
2021/10/24 06:53:00.000,n,258,8.64,6.12,9.72,25.6,49.5,1013.92,0,0,0,0,401.2588
2021/10/24 06:54:00.011,n,264,11.88,10.440002,13.32,25.7,49.4,1013.92,0,0,0,0,383.5046
2021/10/24 06:55:00.000,n,270,9,7.92,9.72,25.7,49.6,1013.92,0,0,0,0,464.33836
2021/10/24 06:56:00.000,n,273,9,3.24,12.24,25.8,49.3,1013.92,0,0,0,0,496.69216
2021/10/24 06:57:00.004,n,278,9.72,8.64,10.440002,25.9,49.5,1013.92,0,0,0,0,511.36532
2021/10/24 06:58:00.001,n,272,10.440002,9.36,11.16,25.9,48.7,1013.92,0,0,0,0,449.42592
2021/10/24 06:59:00.000,n,268,12.6,11.16,14.4,26,48.1,1013.92,0,0,0,0,454.79092
2021/10/24 07:00:00.011,n,259,7.92,1.44,10.8,26.1,48.3,1013.92,0,0,0,0,309.06674
2021/10/24 07:01:00.008,n,283,10.08,6.84,12.24,26.1,48.1,1013.92,0,0,0,0,441.63724
2021/10/24 07:02:00.005,n,212,8.28,7.56,9.72,26.2,48.2,1013.92,0,0,0,0,345.94772
2021/10/24 07:03:00.005,n,285,9.72,7.92,10.8,26.2,48.8,1013.92,0,0,0,0,395.16464
2021/10/24 07:04:00.003,n,264,15.84,11.16,21.96,26.2,48.2,1013.92,0,0,0,0,302.03202
2021/10/24 07:05:00.000,n,261,10.440002,9,12.6,26.3,47.5,1013.92,0,0,0,0,290.08224
2021/10/24 07:06:00.000,n,285,10.440002,6.84,14.4,26.3,47.1,1013.92,0,0,0,0,364.879
2021/10/24 07:07:00.000,n,257,12.24,10.08,13.32,26.3,47.7,1013.92,0,0,0,0,411.28068
2021/10/24 07:08:00.008,n,258,15.84,11.52,18,26.3,47.3,1013.92,0,0,0,0,282.7333
2021/10/24 07:09:00.006,n,240,13.32,10.8,15.48,26.3,46.8,1013.92,0,0,0,0,312.20138
2021/10/24 07:10:00.003,n,254,10.8,9,13.32,26.3,46.9,1014.02,0,0,0,0,289.2822
2021/10/24 07:11:00.013,n,251,14.04,9.36,17.64,26.4,47.2,1014.02,0,0,0,0,444.38228
2021/10/24 07:12:00.011,n,266,8.28,4.68,10.08,26.4,47.2,1014.02,0,0,0,0,356.50508
2021/10/24 07:13:00.000,n,279,9,7.56,10.8,26.4,46.8,1014.02,0,0,0,0,325.25266
2021/10/24 07:14:00.000,n,253,12.6,10.440002,14.76,26.4,47.2,1014.02,0,0,0,0,336.53348
2021/10/24 07:15:00.001,n,234,9,4.32,13.32,26.4,47.1,1014.12,0,0,0,0,397.8436
2021/10/24 07:16:00.000,n,243,12.24,9.72,13.68,26.5,46.7,1014.12,0,0,0,0,441.47152
2021/10/24 07:17:00.000,n,247,3.96,1.8,5.04,26.5,46.7,1014.12,0,0,0,0,417.45848
2021/10/24 07:18:00.009,n,264,7.92,7.56,8.64,26.5,46.8,1014.12,0,0,0,0,386.02628
2021/10/24 07:19:00.006,n,273,12.24,11.52,12.6,26.6,46.8,1014.12,0,0,0,0,424.808
2021/10/24 07:20:00.003,n,215,11.16,10.08,14.4,26.6,46.6,1014.12,0,0,0,0,330.75712
2021/10/24 07:21:00.001,n,244,13.68,9.72,16.56,26.6,46.7,1014.22,0,0,0,0,376.93912
2021/10/24 07:22:00.000,n,262,10.440002,6.12,13.68,26.6,46.8,1014.22,0,0,0,0,328.3646
2021/10/24 07:23:00.000,n,234,7.92,5.04,9.36,26.6,46.6,1014.22,0,0,0,0,344.25968
2021/10/24 07:24:00.000,n,277,10.08,8.28,11.52,26.6,46.3,1014.22,0,0,0,0,437.04836
2021/10/24 07:25:00.000,n,273,17.28,15.84,18.72,26.7,46.8,1014.22,0,0,0,0,471.70076
2021/10/24 07:26:00.004,n,252,6.12,2.16,8.64,26.7,46.5,1014.22,0,0,0,0,339.61336
2021/10/24 07:27:00.001,n,272,19.8,18.359998,23.04,26.7,46.6,1014.22,0,0,0,0,359.74736
2021/10/24 07:28:00.000,n,271,15.12,7.2,18.72,26.7,46.6,1014.22,0,0,0,0,390.13036
2021/10/24 07:29:00.012,n,251,10.08,8.64,14.04,26.7,46.5,1014.22,0,0,0,0,425.60396
2021/10/24 07:30:00.009,n,270,11.16,8.64,13.32,26.7,46.5,1014.32,0,0,0,0,369.74612
2021/10/24 07:31:00.000,n,247,8.28,3.96,11.52,26.7,46.7,1014.32,0,0,0,0,349.30516
2021/10/24 07:32:00.003,n,230,12.6,10.08,14.4,26.7,46.8,1014.32,0,0,0,0,303.12626
2021/10/24 07:33:00.000,n,267,10.8,9,12.6,26.8,46.4,1014.32,0,0,0,0,401.27324
2021/10/24 07:34:00.000,n,229,10.440002,7.92,12.24,26.8,46.2,1014.32,0,0,0,0,364.44584
2021/10/24 07:35:00.000,n,255,7.92,6.84,9.72,26.8,46,1014.32,0,0,0,0,334.97012
2021/10/24 07:36:00.008,n,267,20.880002,14.04,23.4,26.8,46.9,1014.32,0,0,0,0,375.97264
2021/10/24 07:37:00.008,n,230,11.88,10.440002,14.04,26.8,46.2,1014.22,0,0,0,0,525.14196
2021/10/24 07:38:00.002,n,268,12.6,3.6,15.48,26.8,46.4,1014.22,0,0,0,0,510.74032
2021/10/24 07:39:00.013,n,258,15.48,12.24,19.44,26.8,45.9,1014.22,0,0,0,0,450.1718
2021/10/24 07:40:00.000,n,229,12.24,9.72,14.76,26.8,45.5,1014.22,0,0,0,0,465.38876
2021/10/24 07:41:00.000,n,249,15.12,11.88,19.44,26.9,46,1014.22,0,0,0,0,476.94272
2021/10/24 07:42:00.000,n,218,11.88,8.28,14.76,26.9,45.1,1014.32,0,0,0,0,454.6066
2021/10/24 07:43:00.004,n,248,14.04,1.44,18.359998,26.9,46.2,1014.32,0,0,0,0,353.54336
2021/10/24 07:44:00.002,n,250,9.36,4.32,12.24,27,45.2,1014.32,0,0,0,0,477.9156
2021/10/24 07:45:00.000,n,271,16.2,11.88,20.16,27,45.7,1014.32,0,0,0,0,369.75368
2021/10/24 07:46:00.013,n,245,8.64,6.48,10.440002,27,44.9,1014.32,0,0,0,0,528.20152
2021/10/24 07:47:00.009,n,263,11.88,2.52,23.04,27,45.9,1014.32,0,0,0,0,444.66304
2021/10/24 07:48:00.006,n,251,8.28,3.6,10.440002,27,44.6,1014.32,0,0,0,0,297.07914
2021/10/24 07:49:00.000,n,217,13.32,11.88,15.48,27.1,44.9,1014.32,0,0,0,0,465.72172
2021/10/24 07:50:00.001,n,267,6.48,5.76,6.84,27.1,44.4,1014.32,0,0,0,0,426.09188
2021/10/24 07:51:00.000,n,273,8.64,7.56,10.440002,27.1,44.8,1014.32,0,0,0,0,440.65364
2021/10/24 07:52:00.000,n,258,12.6,10.440002,15.12,27.1,44.9,1014.32,0,0,0,0,557.21336
2021/10/24 07:53:00.000,n,243,14.4,11.88,16.919998,27.2,44.2,1014.32,0,0,0,0,689.82696
2021/10/24 07:54:00.007,n,256,19.44,16.919998,21.96,27.2,44.8,1014.32,0,0,0,0,489.60812
2021/10/24 07:55:00.004,n,230,12.6,9.36,18.359998,27.3,44.1,1014.32,0,0,0,0,524.4784
2021/10/24 07:56:00.001,n,248,7.56,5.04,11.88,27.3,44.1,1014.32,0,0,0,0,521.01952
2021/10/24 07:57:00.014,n,261,24.48,23.04,25.919998,27.3,44.8,1014.32,0,0,0,0,531.1114
2021/10/24 07:58:00.000,n,260,14.76,11.88,16.56,27.3,43.5,1014.32,0,0,0,0,531.58624
2021/10/24 07:59:00.000,n,277,9.72,8.64,11.52,27.3,43.8,1014.32,0,0,0,0,411.94304
2021/10/24 08:00:00.000,n,261,16.919998,14.4,22.319998,27.3,43.3,1014.22,0,0,0,0,602.7224
2021/10/24 08:01:00.002,n,289,18.359998,14.76,21.24,27.3,43.4,1014.22,0,0,0,0,597.6324
2021/10/24 08:02:00.000,n,237,6.84,3.96,11.16,27.4,42.7,1014.22,0,0,0,0,553.4862
2021/10/24 08:03:00.000,n,280,8.64,6.48,10.8,27.4,42.9,1014.32,0,0,0,0,500.533
2021/10/24 08:04:00.011,n,239,5.76,3.96,8.28,27.4,43.3,1014.32,0,0,0,0,552.16444
2021/10/24 08:05:00.008,n,268,15.48,13.32,17.64,27.4,43.8,1014.32,0,0,0,0,633.7422
2021/10/24 08:06:00.005,n,257,16.2,13.32,17.64,27.5,43.6,1014.32,0,0,0,0,658.16052
