"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/15 04:04:00.000,n,19,6.48,5.76,7.92,22.2,78.5,1008.32,0,0,0,0,0.022659
2021/10/15 04:05:00.000,n,33,3.24,0.72,6.12,22.2,78.5,1008.32,0,0,0,0,0.023499
2021/10/15 04:06:00.000,n,24,12.96,12.24,14.4,22.2,78.5,1008.22,0,0,0,0,0.022659
2021/10/15 04:07:00.000,n,12,7.92,7.56,8.64,22.2,78.5,1008.32,0,0,0,0,0.028725
2021/10/15 04:08:00.000,n,18,9.36,7.56,10.440002,22.2,78.5,1008.32,0,0,0,0,0.027885
2021/10/15 04:09:00.005,n,1,10.08,8.64,10.8,22.2,78.6,1008.32,0,0,0,0,0.026093
2021/10/15 04:10:00.010,n,34,3.6,2.16,5.04,22.2,78.4,1008.32,0,0,0,0,0.022659
2021/10/15 04:11:00.000,n,357,12.6,8.64,15.84,22.2,78.5,1008.32,0,0,0,0,0.024376
2021/10/15 04:12:00.006,n,2,10.08,8.64,11.52,22.2,78.3,1008.32,0,0,0,0,0.023499
2021/10/15 04:13:00.000,n,27,6.48,3.24,8.64,22.2,78.3,1008.42,0,0,0,0,0.025253
2021/10/15 04:14:00.000,n,22,6.12,3.6,7.92,22.2,78.3,1008.42,0,0,0,0,0.026093
2021/10/15 04:15:00.006,n,18,11.16,10.08,11.88,22.2,78.3,1008.32,0,0,0,0,0.021782
2021/10/15 04:16:00.000,n,307,2.16,1.44,3.96,22.2,78.3,1008.32,0,0,0,0,0.021782
2021/10/15 04:17:00.000,n,345,10.08,8.64,11.16,22.2,78.2,1008.32,0,0,0,0,0.027008
2021/10/15 04:18:00.006,n,7,7.92,7.2,8.64,22.2,78.3,1008.32,0,0,0,0,0.023499
2021/10/15 04:19:00.011,n,358,9.72,7.2,12.6,22.2,78.3,1008.22,0,0,0,0,0.021782
2021/10/15 04:20:00.000,n,13,15.48,14.4,16.919998,22.2,78.2,1008.22,0,0,0,0,0.023499
2021/10/15 04:21:00.004,n,350,11.52,10.8,12.24,22.2,78.2,1008.22,0,0,0,0,0.020027
2021/10/15 04:22:00.000,n,22,9.72,9.36,10.08,22.2,78.2,1008.22,0,0,0,0,0.01915
2021/10/15 04:23:00.000,n,11,10.440002,2.88,11.88,22.2,78.2,1008.22,0,0,0,0,0.020866
2021/10/15 04:24:00.005,n,23,4.32,0.72,9.36,22.2,78.2,1008.22,0,0,0,0,0.023499
2021/10/15 04:25:00.000,n,16,5.04,3.96,7.2,22.2,78.1,1008.12,0,0,0,0,0.023499
2021/10/15 04:26:00.000,n,19,12.96,9.72,15.12,22.2,78.1,1008.12,0,0,0,0,0.023499
2021/10/15 04:27:00.005,n,21,11.52,9.72,12.96,22.2,78.1,1008.02,0,0,0,0,0.024376
2021/10/15 04:28:00.011,n,358,11.88,10.8,12.96,22.2,78.1,1008.02,0,0,0,0,0.020866
2021/10/15 04:29:00.001,n,326,6.84,4.32,8.64,22.2,78.4,1008.02,0,0,0,0,0.020866
2021/10/15 04:30:00.007,n,29,10.440002,8.28,11.52,22.2,78.2,1008.02,0,0,0,0,0.024376
2021/10/15 04:31:00.000,n,46,4.32,3.6,4.68,22.2,78.1,1008.02,0,0,0,0,0.022659
2021/10/15 04:32:00.001,n,350,9,7.56,10.8,22.2,78.1,1007.92,0,0,0,0,0.020866
2021/10/15 04:33:00.000,n,35,14.76,11.52,16.919998,22.2,78,1007.92,0,0,0,0,0.021782
2021/10/15 04:34:00.000,n,36,6.84,1.8,10.08,22.2,77.9,1007.92,0,0,0,0,0.026093
2021/10/15 04:35:00.001,n,16,12.96,12.24,14.76,22.2,77.9,1008.02,0,0,0,0,0.022659
2021/10/15 04:36:00.006,n,337,12.6,10.440002,15.48,22.2,77.8,1008.02,0,0,0,0,0.020027
2021/10/15 04:37:00.011,n,1,7.56,6.48,10.8,22.2,77.8,1008.02,0,0,0,0,0.027847
2021/10/15 04:38:00.012,n,346,10.440002,7.56,11.88,22.2,78,1008.02,0,0,0,0,0.030441
2021/10/15 04:39:00.001,n,335,15.12,14.04,17.28,22.2,78.1,1008.02,0,0,0,0,0.031319
2021/10/15 04:40:00.000,n,350,11.16,9.36,12.6,22.2,78.3,1008.02,0,0,0,0,0.029564
2021/10/15 04:41:00.000,n,15,4.32,1.8,7.92,22.2,77.8,1008.02,0,0,0,0,0.032196
2021/10/15 04:42:00.003,n,350,10.8,9.72,11.88,22.2,77.6,1008.02,0,0,0,0,0.02697
2021/10/15 04:43:00.008,n,3,11.16,9.72,12.96,22.2,77.7,1008.02,0,0,0,0,0.032196
2021/10/15 04:44:00.000,n,6,1.08,0.36,2.88,22.2,77.7,1008.12,0,0,0,0,0.030441
2021/10/15 04:45:00.003,n,335,5.04,4.32,5.4,22.2,77.7,1008.22,0,0,0,0,0.029564
2021/10/15 04:46:00.009,n,1,5.76,3.96,8.64,22.2,77.8,1008.32,0,0,0,0,0.029564
2021/10/15 04:47:00.014,n,352,11.52,10.08,12.96,22.2,77.7,1008.32,0,0,0,0,0.033035
2021/10/15 04:48:00.003,n,0,5.4,4.32,7.92,22.2,77.7,1008.42,0,0,0,0,0.031319
2021/10/15 04:49:00.000,n,27,4.32,3.6,6.12,22.2,77.8,1008.42,0,0,0,0,0.032196
2021/10/15 04:50:00.000,n,11,4.68,2.52,6.48,22.2,77.7,1008.52,0,0,0,0,0.032196
2021/10/15 04:51:00.003,n,13,8.28,3.6,10.08,22.2,77.8,1008.52,0,0,0,0,0.036545
2021/10/15 04:52:00.000,n,338,18.359998,14.4,24.119998,22.2,77.6,1008.52,0,0,0,0,0.035667
2021/10/15 04:53:00.000,n,22,14.76,10.8,16.919998,22.3,77.8,1008.52,0,0,0,0,0.039139
2021/10/15 04:54:00.003,n,5,19.08,18,20.880002,22.2,77.5,1008.62,0,0,0,0,0.04261
2021/10/15 04:55:00.012,n,13,13.68,11.16,15.84,22.2,77.5,1008.62,0,0,0,0,0.047836
2021/10/15 04:56:00.014,n,357,11.52,10.08,14.76,22.2,77.6,1008.72,0,0,0,0,0.050468
2021/10/15 04:57:00.004,n,354,14.4,12.24,16.919998,22.3,77.7,1008.72,0,0,0,0,0.055695
2021/10/15 04:58:00.000,n,6,10.440002,9.72,11.52,22.3,77.6,1008.82,0,0,0,0,0.05394
2021/10/15 04:59:00.000,n,8,21.24,11.88,25.199998,22.3,77.5,1008.72,0,0,0,0,0.064392
2021/10/15 05:00:00.006,n,348,14.76,12.6,18.72,22.3,77.6,1008.82,0,0,0,0,0.067863
2021/10/15 05:01:00.000,n,330,11.16,9.36,13.68,22.3,77.7,1008.82,0,0,0,0,0.06958
2021/10/15 05:02:00.000,n,8,16.2,14.4,20.519998,22.3,77.6,1008.82,0,0,0,0,0.095711
2021/10/15 05:03:00.006,n,320,12.24,9.36,14.76,22.3,77.7,1008.92,0,0,0,0,0.115738
2021/10/15 05:04:00.011,n,22,6.48,2.16,13.32,22.3,77.6,1008.92,0,0,0,0,0.14267
2021/10/15 05:05:00.000,n,354,14.04,12.6,16.2,22.2,77.7,1008.82,0,0,0,0,0.201797
2021/10/15 05:06:00.007,n,1,7.2,5.76,9,22.2,77.8,1008.82,0,0.2,0,0,0.307808
2021/10/15 05:07:00.000,n,10,14.4,12.96,15.48,22.2,77.8,1008.82,0.05,2.7,0,0,0.33474
2021/10/15 05:08:00.000,n,13,18.359998,15.84,22.68,22.2,77.8,1008.82,0.07,1,0,0,0.530968
2021/10/15 05:09:00.000,n,33,7.2,5.04,9.36,22.2,77.9,1008.82,0.09,1.1,0,0,0.802841
2021/10/15 05:10:00.006,n,17,15.48,14.4,18.72,22.2,77.9,1008.72,0.09,0.3,0,0,1.075783
2021/10/15 05:11:00.004,n,15,16.56,15.12,18.359998,22.2,78.2,1008.72,0.1,0.3,0,0,1.56147
2021/10/15 05:12:00.002,n,12,16.2,14.4,17.28,22.2,78,1008.72,0.1,0,0,0,1.809921
2021/10/15 05:13:00.000,n,15,15.12,14.04,15.84,22.2,78.1,1008.72,0.1,0,0,0,2.14077
2021/10/15 05:14:00.013,n,8,10.08,8.28,13.32,22.2,78.1,1008.72,0.1,0,0,0,2.471542
2021/10/15 05:15:00.010,n,30,10.8,6.84,16.919998,22.2,78.4,1008.82,0.1,0,0,0,2.734337
2021/10/15 05:16:00.000,n,18,8.28,6.12,9.36,22.2,78.2,1008.82,0.1,0,0,0,3.091622
2021/10/15 05:17:00.000,n,6,7.56,6.48,8.28,22.2,78.3,1008.82,0.1,0,0,0,3.481903
2021/10/15 05:18:00.002,n,9,9.36,7.92,15.12,22.1,78.3,1008.82,0.1,0,0,0,3.804627
2021/10/15 05:19:00.000,n,355,12.24,10.8,13.32,22.1,78.4,1008.82,0.1,0,0,0,4.362335
2021/10/15 05:20:00.000,n,14,17.28,16.56,18.359998,22.2,78.6,1008.82,0.1,0,0,0,4.427643
2021/10/15 05:21:00.009,n,14,16.56,14.76,20.519998,22.1,78.4,1008.72,0.1,0,0,0,4.610482
2021/10/15 05:22:00.004,n,13,14.4,12.96,15.12,22.1,78.4,1008.82,0.1,0,0,0,4.665375
2021/10/15 05:23:00.001,n,110,4.32,2.16,6.48,22.1,78.5,1008.82,0.1,0,0,0,4.976807
2021/10/15 05:24:00.015,n,347,9.36,7.92,11.88,22.1,78.6,1008.82,0.1,0,0,0,5.559616
2021/10/15 05:25:00.000,n,346,9.72,8.64,11.16,22.1,78.8,1008.82,0.1,0,0,0,5.778008
2021/10/15 05:26:00.000,n,6,8.64,7.56,10.440002,22.1,78.6,1008.72,0.1,0,0,0,6.287956
2021/10/15 05:27:00.000,n,354,16.2,14.4,17.28,22.1,78.6,1008.62,0.1,0,0,0,6.956673
2021/10/15 05:28:00.006,n,27,16.919998,14.04,19.44,22.1,78.6,1008.52,0.1,0,0,0,7.374344
2021/10/15 05:29:00.003,n,40,4.68,2.16,7.56,22.1,78.6,1008.52,0.1,0,0,0,8.343697
2021/10/15 05:30:00.000,n,10,7.56,5.76,8.64,22.1,78.7,1008.52,0.1,0,0,0,8.88096
2021/10/15 05:31:00.000,n,8,15.84,14.4,17.28,22,78.7,1008.52,0.1,0,0,0,9.140092
2021/10/15 05:32:00.011,n,355,10.08,9,10.8,22.1,78.9,1008.42,0.1,0,0,0,9.626884
2021/10/15 05:33:00.007,n,5,8.28,7.56,9,22,78.8,1008.42,0.1,0,0,0,10.296594
2021/10/15 05:34:00.000,n,66,0.72,0.36,1.8,22,78.8,1008.42,0.1,0,0,0,11.080742
2021/10/15 05:35:00.002,n,16,9.36,8.64,11.88,22,78.8,1008.42,0.1,0,0,0,11.993562
2021/10/15 05:36:00.000,n,337,11.16,9,12.96,22,79.1,1008.42,0.1,0,0,0,12.870866
2021/10/15 05:37:00.000,n,22,9.72,7.92,11.16,22,78.8,1008.42,0.1,0,0,0,13.743478
2021/10/15 05:38:00.009,n,352,9.36,8.28,9.72,22,79,1008.42,0.1,0,0,0,14.532968
2021/10/15 05:39:00.005,n,24,10.08,6.48,12.96,22,79,1008.42,0.1,0,0,0,15.227738
2021/10/15 05:40:00.003,n,21,1.8,0.72,4.68,22,79,1008.42,0.1,0,0,0,15.977098
2021/10/15 05:41:00.001,n,342,2.88,1.08,7.92,21.9,79,1008.42,0.1,0,0,0,19.307174
2021/10/15 05:42:00.014,n,3,17.64,15.12,19.08,21.9,78.8,1008.32,0.1,0,0,0,25.832252
2021/10/15 05:43:00.000,n,14,2.88,1.8,3.96,21.9,78.9,1008.32,0.1,0,0,0,38.89656
2021/10/15 05:44:00.000,n,357,10.440002,9.72,12.6,21.9,78.9,1008.22,0.1,0,0,0,54.44708
2021/10/15 05:45:00.000,n,32,6.12,3.24,8.28,21.9,78.9,1008.22,0.1,0,0,0,54.925784
2021/10/15 05:46:00.004,n,23,12.96,12.24,14.4,21.9,78.9,1008.12,0.1,0,0,0,28.147126
2021/10/15 05:47:00.001,n,18,15.84,12.96,17.28,21.9,78.9,1008.12,0.1,0,0,0,33.294162
2021/10/15 05:48:00.000,n,23,11.16,7.56,12.96,21.9,79,1008.12,0.1,0,0,0,52.98048
2021/10/15 05:49:00.013,n,13,9.72,7.2,11.16,21.9,79,1008.22,0.1,0,0,0,35.593168
2021/10/15 05:50:00.009,n,10,7.56,5.04,10.8,21.9,79,1008.32,0.1,0,0,0,30.622616
2021/10/15 05:51:00.006,n,3,9,5.4,10.8,21.9,78.9,1008.42,0.1,0,0,0,35.139104
2021/10/15 05:52:00.000,n,14,5.76,3.24,7.92,21.9,79,1008.42,0.1,0,0,0,42.8747
2021/10/15 05:53:00.000,n,344,12.96,12.6,14.04,21.9,79,1008.52,0.1,0,0,0,78.39224
2021/10/15 05:54:00.000,n,2,12.24,10.08,14.04,21.9,79.1,1008.52,0.1,0,0,0,115.31758
2021/10/15 05:55:00.000,n,28,5.4,0.36,7.56,21.9,79.1,1008.62,0.1,0,0,0,120.32244
2021/10/15 05:56:00.009,n,12,10.08,7.92,12.96,21.9,79,1008.62,0.1,0,0,0,121.7961
2021/10/15 05:57:00.006,n,11,6.48,5.76,8.28,21.9,79,1008.72,0.1,0,0,0,122.26864
2021/10/15 05:58:00.003,n,358,9.72,8.28,10.8,21.9,78.9,1008.82,0.1,0,0,0,92.024216
2021/10/15 05:59:00.000,n,28,6.12,5.04,7.2,22,79,1008.92,0.1,0,0,0,106.54158
2021/10/15 06:00:00.014,n,337,8.28,6.12,11.16,22,78.8,1008.92,0.1,0,0,0,129.64588
2021/10/15 06:01:00.000,n,357,14.04,10.8,17.28,22,78.4,1009.02,0.1,0,0,0,137.2598
2021/10/15 06:02:00.000,n,0,8.28,7.56,11.16,22,78.9,1009.12,0.1,0,0,0,79.824688
2021/10/15 06:03:00.000,n,6,19.08,14.4,23.4,22,78.4,1009.12,0.1,0,0,0,105.53408
2021/10/15 06:04:00.005,n,13,20.880002,18.72,27.72,22,78.3,1009.22,0.1,0,0,0,99.401536
2021/10/15 06:05:00.001,n,11,11.88,8.28,15.12,22,78.3,1009.22,0.1,0,0,0,112.4102
2021/10/15 06:06:00.000,n,345,4.68,2.52,5.76,22,78.7,1009.22,0.1,0,0,0,80.04536
2021/10/15 06:07:00.012,n,16,10.8,8.28,12.96,22.1,78.6,1009.22,0.1,0,0,0,75.680448
2021/10/15 06:08:00.009,n,350,8.64,6.48,10.440002,22.1,78.2,1009.12,0.1,0,0,0,137.82138
2021/10/15 06:09:00.006,n,302,7.2,3.6,10.08,22.1,79.2,1009.12,0.1,0,0,0,146.12052
2021/10/15 06:10:00.000,n,1,7.2,6.12,9,22.2,78.4,1009.12,0.1,0,0,0,149.02644
2021/10/15 06:11:00.000,n,294,17.28,13.32,18.359998,22.2,78.8,1009.12,0.1,0,0,0,147.24222
2021/10/15 06:12:00.000,n,347,9,6.48,11.16,22.2,78.3,1009.22,0.1,0,0,0,145.52508
2021/10/15 06:13:00.000,n,0,19.44,13.32,23.4,22.2,77.4,1009.12,0.1,0,0,0,130.32106
2021/10/15 06:14:00.010,n,304,5.4,3.6,9.36,22.1,77.6,1009.22,0.1,0,0,0,52.435112
2021/10/15 06:15:00.005,n,16,3.96,3.24,5.04,22.1,77.5,1009.22,0.1,0,0,0,79.869672
2021/10/15 06:16:00.003,n,6,14.76,12.6,16.919998,22.1,77.2,1009.12,0.1,0,0,0,89.410016
2021/10/15 06:17:00.000,n,344,10.8,9.36,13.32,22.1,77.4,1009.12,0.1,0,0,0,33.732832
2021/10/15 06:18:00.014,n,39,2.16,1.08,3.96,22.1,77.3,1009.12,0.1,0,0,0,29.58683
2021/10/15 06:19:00.000,n,356,8.64,8.28,11.16,22.1,77.3,1009.22,0.1,0,0,0,28.485642
2021/10/15 06:20:00.000,n,2,14.04,12.24,17.28,22.1,77.2,1009.22,0.1,0,0,0,28.225632
2021/10/15 06:21:00.000,n,346,19.08,13.68,25.199998,22,77.1,1009.22,0.1,0,0,0,30.013676
2021/10/15 06:22:00.004,n,339,9.36,7.92,11.16,22,77.3,1009.22,0.1,0,0,0,32.537728
2021/10/15 06:23:00.000,n,13,17.28,15.84,19.44,22,77.1,1009.22,0.1,0,0,0,33.739108
2021/10/15 06:24:00.000,n,21,9,3.96,16.2,22,77.2,1009.22,0.1,0,0,0,35.550176
2021/10/15 06:25:00.012,n,347,9,8.28,10.440002,22,77.2,1009.32,0.1,0,0,0,38.4898
2021/10/15 06:26:00.008,n,8,6.84,5.04,7.92,22,77.3,1009.32,0.1,0,0,0,43.20326
2021/10/15 06:27:00.005,n,21,11.16,7.56,14.76,22,77.1,1009.32,0.1,0,0,0,47.75654
2021/10/15 06:28:00.000,n,25,14.4,13.32,16.919998,22,77.1,1009.22,0.1,0,0,0,48.343488
2021/10/15 06:29:00.000,n,5,12.6,8.64,17.28,22,77.2,1009.12,0.1,0,0,0,38.906612
2021/10/15 06:30:00.000,n,24,18,15.48,20.880002,22,76.9,1009.12,0.1,0,0,0,45.620536
2021/10/15 06:31:00.000,n,350,12.24,10.08,14.4,22,76.8,1009.12,0.1,0,0,0,168.19706
2021/10/15 06:32:00.006,n,17,11.88,5.76,13.68,22,76.7,1009.12,0.1,0,0,0,99.710312
2021/10/15 06:33:00.004,n,7,11.52,11.16,11.88,22.1,76.7,1009.12,0.1,0,0,0,191.72458
2021/10/15 06:34:00.001,n,39,8.64,4.68,9.72,22.1,76.6,1009.12,0.1,0,0,0,174.70646
2021/10/15 06:35:00.000,n,33,16.2,10.08,21.599998,22.1,76.5,1009.12,0.1,0,0,0,184.74888
2021/10/15 06:36:00.013,n,27,10.08,4.32,15.48,22.1,76.5,1009.12,0.1,0,0,0,205.37082
2021/10/15 06:37:00.000,n,25,16.2,15.12,18.359998,22.2,76.4,1009.22,0.1,0,0,0,201.87992
2021/10/15 06:38:00.000,n,18,14.4,12.96,15.48,22.2,76.5,1009.22,0.1,0,0,0,102.2168
2021/10/15 06:39:00.004,n,354,3.96,2.16,5.4,22.2,76.4,1009.22,0.1,0,0,0,82.670072
2021/10/15 06:40:00.002,n,337,7.92,5.04,11.52,22.2,76.6,1009.22,0.1,0,0,0,78.928312
2021/10/15 06:41:00.000,n,50,3.6,1.8,7.92,22.3,76.3,1009.22,0.1,0,0,0,63.643056
2021/10/15 06:42:00.000,n,335,9.36,8.64,11.16,22.3,77.1,1009.22,0.1,0,0,0,66.948548
2021/10/15 06:43:00.012,n,334,2.16,1.08,4.68,22.2,76.5,1009.22,0.1,0,0,0,70.7318
2021/10/15 06:44:00.008,n,20,11.16,8.28,12.96,22.2,76.5,1009.22,0.1,0,0,0,70.81728
2021/10/15 06:45:00.005,n,0,9,7.92,12.6,22.2,76.8,1009.22,0.1,0,0,0,114.48112
2021/10/15 06:46:00.000,n,330,12.96,10.08,14.4,22.3,77.3,1009.12,0.1,0,0,0,84.00392
2021/10/15 06:47:00.000,n,312,5.4,3.96,6.12,22.3,77.8,1009.22,0.1,0,0,0,75.47592
2021/10/15 06:48:00.000,n,287,6.84,5.76,7.92,22.3,77.6,1009.22,0.1,0,0,0,83.711432
2021/10/15 06:49:00.000,n,341,2.52,2.16,3.24,22.3,77.3,1009.22,0.1,0,0,0,89.352952
2021/10/15 06:50:00.008,n,335,2.88,1.44,4.32,22.4,77.2,1009.22,0.1,0,0,0,285.0568
2021/10/15 06:51:00.004,n,20,3.6,2.88,4.68,22.4,76.3,1009.32,0.1,0,0,0,286.47738
2021/10/15 06:52:00.001,n,353,6.84,5.76,7.92,22.3,76.4,1009.32,0.1,0,0,0,282.32456
2021/10/15 06:53:00.000,n,60,3.96,1.08,5.76,22.4,76.4,1009.32,0.1,0,0,0,216.86146
2021/10/15 06:54:00.009,n,9,7.2,6.48,8.28,22.4,75.6,1009.32,0.1,0,0,0,231.59808
2021/10/15 06:55:00.000,n,358,6.84,5.76,7.92,22.5,75.5,1009.32,0.12,1.1,0,0,85.424664
2021/10/15 06:56:00.000,n,331,11.52,10.440002,12.24,22.5,75.4,1009.32,0.12,0.3,0,0,80.53648
2021/10/15 06:57:00.002,n,8,9.72,7.92,11.16,22.4,75.5,1009.32,0.12,0,0,0,227.04212
2021/10/15 06:58:00.000,n,283,4.32,3.24,5.4,22.4,76,1009.32,0.12,0,0,0,198.9873
2021/10/15 06:59:00.000,n,294,4.32,3.6,5.4,22.5,76,1009.32,0.12,0,0,0,290.35572
2021/10/15 07:00:00.010,n,290,10.08,8.64,11.52,22.5,76.1,1009.32,0.12,0,0,0,243.41052
2021/10/15 07:01:00.008,n,13,5.4,3.96,6.12,22.6,75.3,1009.32,0.12,0,0,0,315.61756
2021/10/15 07:02:00.006,n,47,1.8,1.08,3.24,22.6,75.4,1009.42,0.12,0,0,0,335.27758
2021/10/15 07:03:00.003,n,356,9,8.64,9.36,22.7,74.4,1009.42,0.12,0,0,0,292.22216
2021/10/15 07:04:00.001,n,308,5.4,2.88,7.56,22.7,74.8,1009.42,0.12,0,0,0,171.35852
2021/10/15 07:05:00.000,n,10,6.48,4.68,7.56,22.7,75,1009.42,0.12,0,0,0,332.36866
2021/10/15 07:06:00.000,n,56,4.68,2.88,7.56,22.8,74.5,1009.42,0.12,0,0,0,330.42902
2021/10/15 07:07:00.000,n,15,10.08,9.36,11.16,22.8,73.9,1009.42,0.12,0,0,0,340.4806
2021/10/15 07:08:00.008,n,78,2.88,1.8,3.6,22.7,74.2,1009.42,0.12,0,0,0,330.06434
2021/10/15 07:09:00.005,n,13,12.6,11.16,13.68,22.8,74.1,1009.42,0.12,0,0,0,343.83172
2021/10/15 07:10:00.003,n,28,7.56,5.4,10.8,22.8,73.9,1009.42,0.12,0,0,0,360.97896
2021/10/15 07:11:00.000,n,38,5.4,2.52,7.92,22.8,73.7,1009.52,0.12,0,0,0,373.46124
2021/10/15 07:12:00.014,n,13,7.56,6.12,7.92,22.8,74.2,1009.52,0.12,0,0,0,367.01228
2021/10/15 07:13:00.000,n,3,12.96,11.16,13.32,22.9,73.5,1009.52,0.12,0,0,0,435.63836
2021/10/15 07:14:00.000,n,22,7.92,6.84,8.64,22.9,73.9,1009.52,0.12,0,0,0,447.53564
2021/10/15 07:15:00.005,n,60,6.84,5.76,8.28,23,73.8,1009.52,0.12,0,0,0,290.29416
2021/10/15 07:16:00.000,n,26,6.84,6.12,7.56,23.1,73.2,1009.42,0.12,0,0,0,432.59884
2021/10/15 07:17:00.000,n,43,6.84,2.52,11.88,23.1,72.8,1009.42,0.12,0,0,0,374.09452
2021/10/15 07:18:00.011,n,30,12.24,9.72,12.96,23.1,72.6,1009.32,0.12,0,0,0,396.72148
2021/10/15 07:19:00.007,n,356,9,7.92,9.36,23.1,72.3,1009.22,0.12,0,0,0,203.95658
2021/10/15 07:20:00.004,n,13,10.8,9.72,12.24,23.1,72.6,1009.22,0.12,0,0,0,265.7156
2021/10/15 07:21:00.001,n,57,4.32,2.16,6.12,23,73.2,1009.12,0.12,0,0,0,414.8364
2021/10/15 07:22:00.000,n,13,12.96,10.8,16.56,23.1,72.4,1009.02,0.12,0,0,0,192.1056
2021/10/15 07:23:00.000,n,17,12.6,11.88,13.32,23,72.4,1008.92,0.12,0,0,0,218.4917
2021/10/15 07:24:00.000,n,9,9.72,7.92,11.16,23,72.5,1008.92,0.12,0,0,0,351.78212
2021/10/15 07:25:00.007,n,13,10.440002,8.64,12.6,23,72.7,1009.12,0.12,0,0,0,272.28472
2021/10/15 07:26:00.004,n,15,9.36,7.56,11.52,23,72.7,1009.12,0.12,0,0,0,97.293032
2021/10/15 07:27:00.001,n,40,9.72,7.92,11.16,23.1,72.7,1009.12,0.12,0,0,0,89.898008
2021/10/15 07:28:00.000,n,22,14.76,13.68,17.64,23.1,72.6,1009.12,0.12,0,0,0,142.22166
2021/10/15 07:29:00.012,n,348,7.2,6.84,8.28,23,73,1009.12,0.12,0,0,0,211.79766
2021/10/15 07:30:00.008,n,0,7.2,6.48,8.64,23,72,1009.12,0.12,0,0,0,492.25572
2021/10/15 07:31:00.000,n,2,9.36,9,9.72,23,72,1009.12,0.12,0,0,0,495.86932
2021/10/15 07:32:00.002,n,26,7.2,6.12,8.64,23.1,72.3,1009.12,0.12,0,0,0,241.552
2021/10/15 07:33:00.000,n,7,8.28,7.56,9,23.2,72.7,1009.02,0.12,0,0,0,528.51732
2021/10/15 07:34:00.000,n,349,9,8.64,9,23.3,71.9,1009.02,0.12,0,0,0,275.6612
2021/10/15 07:35:00.010,n,23,13.68,11.88,16.2,23.3,70.7,1008.92,0.12,0,0,0,335.8318
2021/10/15 07:36:00.006,n,30,10.440002,8.28,12.24,23.4,70.1,1009.02,0.12,0,0,0,303.53046
2021/10/15 07:37:00.003,n,5,8.28,6.48,9.72,23.4,70.6,1009.02,0.12,0,0,0,509.2058
2021/10/15 07:38:00.001,n,8,8.64,7.92,9,23.5,70.4,1009.12,0.12,0,0,0,430.45076
2021/10/15 07:39:00.014,n,38,10.8,5.76,12.6,23.5,70.3,1009.12,0.12,0,0,0,232.88638
2021/10/15 07:40:00.000,n,64,2.16,1.44,3.24,23.5,70.5,1009.22,0.12,0,0,0,232.39688
2021/10/15 07:41:00.000,n,165,2.52,2.16,3.6,23.6,70.7,1009.22,0.12,0,0,0,218.21414
2021/10/15 07:42:00.000,n,60,2.52,1.44,4.32,23.7,70.6,1009.22,0.12,0,0,0,198.1061
2021/10/15 07:43:00.006,n,32,11.52,10.440002,12.6,23.8,69.6,1009.22,0.12,0,0,0,176.22226
2021/10/15 07:44:00.003,n,2,13.68,10.08,16.2,23.8,68.9,1009.12,0.12,0,0,0,150.78392
2021/10/15 07:45:00.000,n,2,9.36,7.56,12.24,23.7,69.1,1009.12,0.12,0,0,0,265.3458
2021/10/15 07:46:00.000,n,307,1.08,0.36,3.24,23.7,69.2,1009.32,0.12,0,0,0,397.168
2021/10/15 07:47:00.011,n,3,10.8,9.36,12.6,23.7,68.9,1009.32,0.12,0,0,0,547.40424
2021/10/15 07:48:00.008,n,342,10.440002,8.64,12.6,23.7,68.9,1009.42,0.12,0,0,0,233.52236
2021/10/15 07:49:00.000,n,24,4.68,2.88,6.12,23.7,69.6,1009.52,0.12,0,0,0,429.85964
2021/10/15 07:50:00.004,n,352,7.92,7.2,9,23.8,69.1,1009.62,0.12,0,0,0,246.84086
2021/10/15 07:51:00.000,n,51,9.72,6.48,12.24,23.9,68.8,1009.62,0.12,0,0,0,468.49308
2021/10/15 07:52:00.000,n,11,12.6,11.88,15.12,23.9,68.4,1009.62,0.12,0,0,0,681.02264
2021/10/15 07:53:00.000,n,12,14.04,11.52,17.28,24,68.1,1009.62,0.12,0,0,0,289.50168
2021/10/15 07:54:00.009,n,39,7.2,5.76,9.72,24,68.2,1009.72,0.12,0,0,0,263.54618
2021/10/15 07:55:00.007,n,357,12.96,12.24,15.48,24.1,68.4,1009.72,0.12,0,0,0,238.92672
2021/10/15 07:56:00.004,n,9,12.6,10.440002,14.4,24.1,67.4,1009.72,0.12,0,0,0,177.54886
2021/10/15 07:57:00.001,n,16,5.76,2.88,9.72,24.1,67.4,1009.82,0.12,0,0,0,135.51292
2021/10/15 07:58:00.000,n,4,10.440002,9,11.52,24.1,67.7,1009.82,0.12,0,0,0,116.36398
2021/10/15 07:59:00.000,n,10,19.44,17.28,21.24,24.1,66.699996,1009.82,0.12,0,0,0,132.0522
2021/10/15 08:00:00.000,n,1,6.12,3.24,8.64,24.1,68.3,1009.92,0.12,0,0,0,179.37168
2021/10/15 08:01:00.006,n,25,4.68,1.8,7.56,24.1,67.2,1009.92,0.12,0,0,0,220.49076
