"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/29 03:55:00.000,n,357,4.68,4.32,5.4,22.8,80,1012.52,0.1,0,0,0,0.016518
2021/10/29 03:56:00.000,n,268,2.16,0.72,4.68,22.8,80.5,1012.52,0.1,0,0,0,0.01564
2021/10/29 03:57:00.000,n,41,4.32,2.88,6.48,22.8,80.1,1012.52,0.1,0,0,0,0.016518
2021/10/29 03:58:00.000,n,6,5.4,3.96,9,22.7,80.3,1012.52,0.1,0,0,0,0.018234
2021/10/29 03:59:00.005,n,17,6.48,5.04,9.36,22.7,80.2,1012.52,0.1,0,0,0,0.016518
2021/10/29 04:00:00.002,n,2,6.48,4.68,7.56,22.7,80.7,1012.52,0.1,0,0,0,0.016518
2021/10/29 04:01:00.000,n,11,10.440002,9,11.52,22.7,80.5,1012.42,0.1,0,0,0,0.01915
2021/10/29 04:02:00.015,n,8,10.440002,10.08,11.88,22.6,80.5,1012.42,0.1,0,0,0,0.018234
2021/10/29 04:03:00.011,n,4,9.72,7.56,10.440002,22.6,80.6,1012.42,0.1,0,0,0,0.014763
2021/10/29 04:04:00.000,n,348,7.92,6.48,9,22.6,81,1012.42,0.1,0,0,0,0.01564
2021/10/29 04:05:00.000,n,21,9.72,6.48,11.16,22.6,80.9,1012.32,0.1,0,0,0,0.014763
2021/10/29 04:06:00.003,n,355,10.08,8.64,12.6,22.5,80.9,1012.32,0.1,0,0,0,0.013008
2021/10/29 04:07:00.000,n,22,7.2,5.04,9.72,22.5,81.2,1012.32,0.1,0,0,0,0.016518
2021/10/29 04:08:00.000,n,18,8.64,7.56,9.36,22.5,81.2,1012.32,0.1,0,0,0,0.014763
2021/10/29 04:09:00.010,n,5,12.96,12.24,13.68,22.5,81.3,1012.32,0.1,0,0,0,0.017357
2021/10/29 04:10:00.007,n,350,11.88,10.440002,14.76,22.5,81.3,1012.32,0.1,0,0,0,0.014763
2021/10/29 04:11:00.004,n,41,7.56,4.32,8.28,22.5,81.4,1012.32,0.1,0,0,0,0.016518
2021/10/29 04:12:00.001,n,5,15.12,14.04,15.48,22.5,81.2,1012.22,0.1,0,0,0,0.011292
2021/10/29 04:13:00.000,n,22,9,8.28,10.8,22.5,81,1012.22,0.1,0,0,0,0.013008
2021/10/29 04:14:00.000,n,44,5.04,3.24,6.12,22.5,80.9,1012.32,0.1,0,0,0,0.01564
2021/10/29 04:15:00.000,n,5,12.6,10.440002,15.48,22.5,80.7,1012.32,0.1,0,0,0,0.013008
2021/10/29 04:16:00.007,n,4,9.72,8.28,11.88,22.5,80.6,1012.32,0.1,0,0,0,0.010414
2021/10/29 04:17:00.003,n,21,7.92,4.32,9.72,22.5,80.5,1012.32,0.1,0,0,0,0.013008
2021/10/29 04:18:00.000,n,342,7.2,5.4,9.36,22.5,80.5,1012.32,0.1,0,0,0,0.012169
2021/10/29 04:19:00.000,n,17,8.64,7.56,10.440002,22.5,80.3,1012.42,0.1,0,0,0,0.009575
2021/10/29 04:20:00.011,n,13,8.64,3.96,16.56,22.5,79.9,1012.42,0.1,0,0,0,0.010414
2021/10/29 04:21:00.008,n,15,5.76,5.04,8.64,22.5,79.8,1012.42,0.1,0,0,0,0.008659
2021/10/29 04:22:00.000,n,12,13.32,12.24,17.64,22.5,79.4,1012.32,0.1,0,0,0,0.009575
2021/10/29 04:23:00.004,n,14,5.76,2.88,7.2,22.6,79.3,1012.32,0.1,0,0,0,0.008659
2021/10/29 04:24:00.000,n,11,7.56,6.84,7.92,22.6,79.1,1012.42,0.1,0,0,0,0.009575
2021/10/29 04:25:00.000,n,356,6.12,5.4,9.72,22.6,79.1,1012.42,0.1,0,0,0,0.009575
2021/10/29 04:26:00.000,n,335,8.28,5.4,9.72,22.6,78.9,1012.32,0.1,0,0,0,0.011292
2021/10/29 04:27:00.009,n,21,9,8.28,9.72,22.6,78.6,1012.42,0.1,0,0,0,0.008659
2021/10/29 04:28:00.006,n,348,7.92,5.4,11.52,22.6,78.1,1012.42,0.1,0,0,0,0.016556
2021/10/29 04:29:00.000,n,351,8.64,7.2,9.72,22.6,77.6,1012.42,0.1,0,0,0,0.022659
2021/10/29 04:30:00.014,n,330,10.8,9,13.32,22.6,78,1012.42,0.1,0,0,0,0.021744
2021/10/29 04:31:00.000,n,356,8.64,7.2,10.8,22.7,77.2,1012.42,0.1,0,0,0,0.022659
2021/10/29 04:32:00.000,n,64,5.4,2.52,8.64,22.7,76.9,1012.42,0.1,0,0,0,0.022659
2021/10/29 04:33:00.005,n,338,20.880002,18.359998,22.68,22.7,76.3,1012.32,0.1,0,0,0,0.025253
2021/10/29 04:34:00.001,n,298,8.28,6.12,12.6,22.7,76.9,1012.42,0.1,0,0,0,0.024376
2021/10/29 04:35:00.000,n,318,3.6,1.8,7.2,22.7,75.8,1012.42,0.1,0,0,0,0.024376
2021/10/29 04:36:00.000,n,13,16.56,15.12,17.64,22.7,75.6,1012.42,0.1,0,0,0,0.01915
2021/10/29 04:37:00.010,n,358,9,2.52,13.32,22.7,75.3,1012.42,0.1,0,0,0,0.025253
2021/10/29 04:38:00.006,n,3,16.56,11.52,19.8,22.7,74.8,1012.42,0.1,0,0,0,0.02697
2021/10/29 04:39:00.004,n,9,10.8,7.92,12.6,22.7,75,1012.52,0.1,0,0,0,0.028763
2021/10/29 04:40:00.000,n,25,6.12,2.16,9,22.7,74.9,1012.52,0.1,0,0,0,0.030479
2021/10/29 04:41:00.000,n,355,18.72,15.12,21.599998,22.7,74.6,1012.52,0.1,0,0,0,0.035706
2021/10/29 04:42:00.000,n,338,13.32,10.440002,15.12,22.7,74.6,1012.52,0.1,0,0,0,0.036545
2021/10/29 04:43:00.000,n,33,5.04,2.16,7.92,22.7,74.7,1012.52,0.1,0,0,0,0.042648
2021/10/29 04:44:00.006,n,349,9,7.92,10.8,22.7,74.7,1012.62,0.1,0,0,0,0.054855
2021/10/29 04:45:00.004,n,331,13.32,12.24,15.12,22.7,74.6,1012.62,0.1,0,0,0,0.067024
2021/10/29 04:46:00.002,n,341,7.92,6.48,11.16,22.7,74.6,1012.52,0.1,0,0,0,0.088768
2021/10/29 04:47:00.000,n,21,9.36,8.64,10.08,22.7,74.6,1012.62,0.1,0,0,0,0.113106
2021/10/29 04:48:00.013,n,353,9.72,7.2,11.52,22.6,74.5,1012.52,0.1,0,0,0,0.144424
2021/10/29 04:49:00.000,n,45,1.44,0,4.32,22.7,75,1012.52,0.1,0,0,0,0.180931
2021/10/29 04:50:00.000,n,338,14.04,9.36,19.08,22.7,75.2,1012.52,0.1,0,0,0,0.22789
2021/10/29 04:51:00.005,n,25,8.64,4.68,11.88,22.7,74.5,1012.52,0.1,0,0,0,0.291328
2021/10/29 04:52:00.001,n,11,10.440002,3.6,13.32,22.6,74.2,1012.52,0.1,0,0,0,0.376434
2021/10/29 04:53:00.000,n,18,14.04,12.96,17.64,22.6,74.1,1012.52,0.1,0,0,0,0.471077
2021/10/29 04:54:00.000,n,354,12.6,10.08,14.4,22.6,74.3,1012.52,0.1,0,0,0,0.558281
2021/10/29 04:55:00.009,n,0,10.440002,8.64,11.88,22.6,74.2,1012.52,0.1,0,0,0,0.675812
2021/10/29 04:56:00.005,n,3,12.6,9.72,14.4,22.6,74.1,1012.52,0.1,0,0,0,0.724564
2021/10/29 04:57:00.002,n,337,10.08,7.56,13.68,22.6,74.3,1012.52,0.1,0,0,0,0.684547
2021/10/29 04:58:00.000,n,353,12.24,8.28,15.12,22.6,74,1012.52,0.1,0,0,0,0.66803
2021/10/29 04:59:00.000,n,6,11.52,10.440002,12.96,22.6,74.1,1012.52,0.1,0,0,0,0.703621
2021/10/29 05:00:00.000,n,351,16.56,14.4,18.359998,22.5,73.8,1012.52,0.1,0,0,0,0.774117
2021/10/29 05:01:00.000,n,10,14.04,13.68,15.12,22.6,74,1012.62,0.1,0,0,0,0.871544
2021/10/29 05:02:00.008,n,8,19.08,17.64,21.24,22.6,73.9,1012.62,0.1,0,0,0,1.033173
2021/10/29 05:03:00.001,n,35,3.6,1.08,6.84,22.6,74,1012.72,0.1,0,0,0,1.196442
2021/10/29 05:04:00.000,n,13,8.28,6.12,10.440002,22.6,74.1,1012.72,0.1,0,0,0,1.320534
2021/10/29 05:05:00.012,n,39,9.36,7.92,11.52,22.5,74.1,1012.62,0.1,0,0,0,1.430626
2021/10/29 05:06:00.009,n,354,9.72,9,12.6,22.5,74.2,1012.62,0.1,0,0,0,1.563187
2021/10/29 05:07:00.000,n,0,9.72,8.28,11.52,22.5,74.2,1012.62,0.1,0,0,0,1.702614
2021/10/29 05:08:00.004,n,3,6.48,5.76,7.2,22.5,74.4,1012.62,0.1,0,0,0,1.868668
2021/10/29 05:09:00.000,n,36,1.44,0.72,2.52,22.5,74.4,1012.62,0.1,0,0,0,2.105141
2021/10/29 05:10:00.000,n,339,7.56,6.84,8.64,22.5,74.5,1012.62,0.1,0,0,0,2.419586
2021/10/29 05:11:00.000,n,7,6.12,5.04,7.92,22.5,74.4,1012.72,0.1,0,0,0,2.816315
2021/10/29 05:12:00.008,n,80,1.44,0.72,2.88,22.5,74.6,1012.72,0.1,0,0,0,3.349114
2021/10/29 05:13:00.007,n,347,10.440002,9.72,11.88,22.5,74.7,1012.82,0.1,0,0,0,4.081001
2021/10/29 05:14:00.004,n,34,6.12,2.88,8.28,22.5,74.6,1012.82,0.1,0,0,0,4.941483
2021/10/29 05:15:00.001,n,243,2.16,0.72,5.76,22.6,75.2,1012.82,0.1,0,0,0,5.9515
2021/10/29 05:16:00.000,n,277,7.2,6.12,8.64,22.6,75.3,1012.92,0.1,0,0,0,7.0998
2021/10/29 05:17:00.000,n,6,7.2,0.72,14.04,22.6,74.5,1012.82,0.1,0,0,0,8.373299
2021/10/29 05:18:00.000,n,68,3.6,1.8,7.2,22.5,74.4,1012.92,0.1,0,0,0,9.690208
2021/10/29 05:19:00.000,n,329,14.76,12.6,16.2,22.5,74.7,1012.82,0.1,0,0,0,10.959054
2021/10/29 05:20:00.005,n,354,6.84,6.12,7.2,22.5,74.9,1012.82,0.1,0,0,0,12.22149
2021/10/29 05:21:00.002,n,55,1.44,1.44,1.8,22.5,74.9,1012.82,0.1,0,0,0,13.587418
2021/10/29 05:22:00.000,n,40,4.68,2.88,6.12,22.5,74.9,1012.92,0.1,0,0,0,15.084878
2021/10/29 05:23:00.013,n,85,4.32,1.8,6.12,22.5,74.4,1012.82,0.1,0,0,0,16.70372
2021/10/29 05:24:00.009,n,52,1.8,0.72,4.68,22.5,74.7,1012.82,0.1,0,0,0,18.428726
2021/10/29 05:25:00.000,n,36,3.24,2.16,4.32,22.5,74.8,1012.82,0.1,0,0,0,20.176888
2021/10/29 05:26:00.004,n,325,4.32,3.24,5.4,22.5,75.2,1012.82,0.1,0,0,0,21.81324
2021/10/29 05:27:00.000,n,5,5.76,5.04,6.48,22.5,74.6,1012.82,0.1,0,0,0,23.274842
2021/10/29 05:28:00.000,n,13,6.84,5.04,8.64,22.5,74.3,1012.82,0.1,0,0,0,24.610862
2021/10/29 05:29:00.000,n,44,8.28,6.12,10.08,22.5,74.2,1012.92,0.1,0,0,0,25.92266
2021/10/29 05:30:00.010,n,284,2.88,2.16,3.24,22.5,75,1012.92,0.1,0,0,0,27.437362
2021/10/29 05:31:00.007,n,246,5.4,5.04,6.12,22.6,74.7,1012.92,0.1,0,0,0,29.214192
2021/10/29 05:32:00.004,n,232,2.16,1.8,3.24,22.6,75.3,1013.02,0.1,0,0,0,31.361142
2021/10/29 05:33:00.002,n,46,5.04,3.6,5.76,22.6,74.2,1012.92,0.1,0,0,0,33.827364
2021/10/29 05:34:00.000,n,242,4.68,3.96,5.04,22.6,74.5,1013.02,0.1,0,0,0,36.423052
2021/10/29 05:35:00.000,n,309,7.92,5.4,11.52,22.6,75.6,1012.92,0.1,0,0,0,39.143084
2021/10/29 05:36:00.000,n,219,1.8,0.36,2.88,22.6,75,1012.92,0.1,0,0,0,42.0459
2021/10/29 05:37:00.000,n,179,2.16,1.44,3.96,22.6,74.8,1012.92,0.1,0,0,0,45.046576
2021/10/29 05:38:00.005,n,291,7.56,6.48,7.92,22.6,74.6,1012.92,0.1,0,0,0,47.869188
2021/10/29 05:39:00.002,n,349,3.24,1.44,5.04,22.6,75.3,1012.92,0.1,0,0,0,50.637988
2021/10/29 05:40:00.000,n,262,8.64,5.04,9.72,22.7,75,1013.02,0.1,0,0,0,53.393248
2021/10/29 05:41:00.013,n,15,5.4,5.04,5.76,22.7,74.2,1013.02,0.1,0,0,0,55.97336
2021/10/29 05:42:00.010,n,269,7.92,6.84,9.36,22.6,74.6,1013.02,0.1,0,0,0,58.373356
2021/10/29 05:43:00.000,n,268,0.72,0,1.44,22.6,74.6,1013.02,0.1,0,0,0,60.707988
2021/10/29 05:44:00.000,n,284,4.68,3.96,4.68,22.6,74.1,1013.12,0.1,0,0,0,63.348636
2021/10/29 05:45:00.002,n,302,2.88,1.8,3.24,22.6,74.7,1013.02,0.1,0,0,0,66.259596
2021/10/29 05:46:00.000,n,265,5.76,5.4,6.48,22.6,74.3,1013.02,0.1,0,0,0,69.11228
2021/10/29 05:47:00.000,n,345,2.16,1.08,2.88,22.6,74.6,1013.02,0.1,0,0,0,71.682952
2021/10/29 05:48:00.000,n,20,1.08,0.36,2.16,22.6,74.6,1013.02,0.1,0,0,0,74.059888
2021/10/29 05:49:00.010,n,291,3.24,2.52,3.6,22.6,74.6,1013.02,0.1,0,0,0,76.90108
2021/10/29 05:50:00.006,n,264,7.92,5.76,9.36,22.7,75.1,1013.02,0.1,0,0,0,84.938216
2021/10/29 05:51:00.004,n,277,1.8,1.08,2.52,22.7,74.8,1013.02,0.1,0,0,0,105.29794
2021/10/29 05:52:00.001,n,269,5.76,5.04,6.12,22.7,74.6,1013.02,0.1,0,0,0,136.86572
2021/10/29 05:53:00.000,n,174,1.44,1.08,2.52,22.7,74.3,1013.02,0.1,0,0,0,135.31724
2021/10/29 05:54:00.000,n,247,2.88,0.72,3.24,22.7,73.9,1013.02,0.1,0,0,0,134.98202
2021/10/29 05:55:00.000,n,261,3.6,1.08,6.12,22.7,74.6,1013.02,0.1,0,0,0,107.17132
2021/10/29 05:56:00.006,n,257,2.88,1.08,3.96,22.8,73.9,1013.02,0.1,0,0,0,98.717968
2021/10/29 05:57:00.003,n,306,1.8,1.08,2.52,22.8,73.8,1013.02,0.1,0,0,0,101.78872
2021/10/29 05:58:00.000,n,273,1.44,0.72,1.8,22.8,73.6,1013.02,0.1,0,0,0,99.065168
2021/10/29 05:59:00.014,n,56,1.8,0.72,2.52,22.8,73.3,1013.02,0.1,0,0,0,94.8786
2021/10/29 06:00:00.011,n,349,5.4,5.04,5.76,22.8,73.2,1013.02,0.1,0,0,0,90.188408
2021/10/29 06:01:00.000,n,347,8.64,7.56,9.72,22.9,74.7,1012.92,0.1,0,0,0,84.817872
2021/10/29 06:02:00.000,n,0,5.76,5.04,6.12,22.9,72.9,1012.92,0.1,0,0,0,79.352888
2021/10/29 06:03:00.002,n,15,3.6,3.24,4.32,22.8,72.9,1012.92,0.1,0,0,0,77.676088
2021/10/29 06:04:00.000,n,331,1.08,0.72,2.16,22.8,72.8,1012.92,0.1,0,0,0,82.80216
2021/10/29 06:05:00.000,n,10,5.04,4.68,5.4,22.8,72.8,1012.92,0.1,0,0,0,82.020416
2021/10/29 06:06:00.000,n,356,6.12,5.4,6.84,22.8,72.4,1012.92,0.1,0,0,0,88.87636
2021/10/29 06:07:00.009,n,317,0.72,0.72,1.08,22.8,72.6,1013.02,0.1,0,0,0,88.28796
2021/10/29 06:08:00.006,n,148,1.08,0.72,3.96,22.8,72.8,1013.02,0.1,0,0,0,91.528472
2021/10/29 06:09:00.004,n,131,0.72,0,1.44,22.9,73.4,1013.02,0.1,0,0,0,91.539384
2021/10/29 06:10:00.002,n,271,2.88,2.52,3.24,22.9,73.2,1013.12,0.1,0,0,0,90.00528
2021/10/29 06:11:00.000,n,268,4.32,3.6,5.04,23,73,1013.12,0.1,0,0,0,88.283424
2021/10/29 06:12:00.000,n,280,4.32,3.6,5.4,23,72.5,1013.12,0.1,0,0,0,87.006896
2021/10/29 06:13:00.000,n,244,2.88,0.72,4.32,23,72.3,1013.12,0.1,0,0,0,87.562104
2021/10/29 06:14:00.007,n,295,3.96,3.24,4.32,23,72.6,1013.12,0.1,0,0,0,89.860624
2021/10/29 06:15:00.004,n,286,9.36,8.28,10.08,23,72.6,1013.12,0.1,0,0,0,92.158568
2021/10/29 06:16:00.001,n,277,6.48,3.6,7.92,23,72.6,1013.12,0.1,0,0,0,93.906704
2021/10/29 06:17:00.000,n,269,8.64,7.92,9.36,23,73.1,1013.22,0.1,0,0,0,94.489552
2021/10/29 06:18:00.014,n,334,6.84,6.12,8.28,23.1,72.7,1013.22,0.1,0,0,0,93.765336
2021/10/29 06:19:00.000,n,341,8.64,6.48,12.96,23,71.5,1013.22,0.1,0,0,0,91.558544
2021/10/29 06:20:00.000,n,328,7.56,6.48,8.64,23,72,1013.22,0.1,0,0,0,88.178616
2021/10/29 06:21:00.000,n,347,11.16,10.440002,11.88,23,71.5,1013.22,0.1,0,0,0,84.221664
2021/10/29 06:22:00.004,n,36,5.76,2.88,7.2,23,71.5,1013.22,0.1,0,0,0,80.029224
2021/10/29 06:23:00.001,n,0,6.48,4.68,7.56,23,71.4,1013.22,0.1,0,0,0,76.06556
2021/10/29 06:24:00.000,n,356,6.84,5.76,10.8,23,71.1,1013.32,0.1,0,0,0,72.975752
2021/10/29 06:25:00.012,n,355,8.64,3.6,9.72,23,71.5,1013.32,0.1,0,0,0,71.08772
2021/10/29 06:26:00.008,n,332,3.96,3.24,5.04,23,71.8,1013.32,0.1,0,0,0,70.309048
2021/10/29 06:27:00.005,n,352,5.76,5.4,6.12,23.1,71.5,1013.32,0.1,0,0,0,70.372848
2021/10/29 06:28:00.000,n,358,5.04,4.68,5.76,23,71.2,1013.32,0.1,0,0,0,71.3184
2021/10/29 06:29:00.000,n,5,6.12,5.4,8.28,23,71.2,1013.42,0.1,0,0,0,73.45844
2021/10/29 06:30:00.000,n,25,7.92,6.12,10.08,23,71.2,1013.42,0.1,0,0,0,77.161808
2021/10/29 06:31:00.000,n,8,4.32,2.16,4.68,23,71.5,1013.42,0.1,0,0,0,82.78212
2021/10/29 06:32:00.008,n,55,3.96,2.16,6.12,23,71.2,1013.42,0.1,0,0,0,90.715472
2021/10/29 06:33:00.004,n,3,6.84,5.4,7.56,23,71.2,1013.42,0.1,0,0,0,77.479744
2021/10/29 06:34:00.001,n,54,3.6,2.88,4.32,23,71.2,1013.42,0.1,0,0,0,93.455976
2021/10/29 06:35:00.000,n,19,7.56,7.2,8.28,23,71,1013.42,0.1,0,0,0,98.202288
2021/10/29 06:36:00.012,n,319,1.08,0.36,2.52,23,71,1013.42,0.22,7.2,0,1,106.21072
2021/10/29 06:37:00.001,n,348,7.2,5.4,8.28,23.1,71.3,1013.42,0.22,0,0,0,130.25842
2021/10/29 06:38:00.000,n,32,8.28,7.2,9.72,23.1,71.2,1013.42,0.22,0,0,0,134.7059
2021/10/29 06:39:00.000,n,14,8.64,7.92,9.36,23.1,70.6,1013.42,0.22,0,0,0,141.0775
2021/10/29 06:40:00.002,n,18,6.84,6.12,8.28,23.1,70.7,1013.42,0.22,0,0,0,149.15758
2021/10/29 06:41:00.008,n,19,5.76,4.32,7.2,23.1,70.3,1013.42,0.22,0,0,0,158.29718
2021/10/29 06:42:00.000,n,1,7.92,7.92,8.28,23.2,70.3,1013.42,0.22,0,0,0,168.33646
2021/10/29 06:43:00.003,n,118,1.44,0.72,3.96,23.2,70.6,1013.42,0.22,0,0,0,186.2814
2021/10/29 06:44:00.009,n,337,1.44,1.08,1.8,23.3,70.8,1013.52,0.22,0,0,0,174.55594
2021/10/29 06:45:00.014,n,17,7.92,6.84,9,23.3,70.2,1013.52,0.22,0,0,0,179.6475
2021/10/29 06:46:00.000,n,16,6.84,6.12,7.56,23.3,70.3,1013.52,0.22,0,0,0,195.9103
2021/10/29 06:47:00.000,n,283,1.8,1.08,2.16,23.4,70.4,1013.42,0.22,0,0,0,189.75614
2021/10/29 06:48:00.000,n,33,6.12,5.4,6.48,23.4,70,1013.42,0.22,0,0,0,192.4896
2021/10/29 06:49:00.005,n,33,9.36,8.28,10.08,23.4,70,1013.42,0.22,0,0,0,195.16904
2021/10/29 06:50:00.000,n,7,10.08,9.36,10.440002,23.4,69.2,1013.42,0.22,0,0,0,198.9993
2021/10/29 06:51:00.001,n,17,3.96,3.6,4.68,23.4,70.1,1013.42,0.22,0,0,0,201.79502
2021/10/29 06:52:00.006,n,356,5.4,5.04,5.76,23.4,69.6,1013.42,0.22,0,0,0,201.20206
2021/10/29 06:53:00.012,n,53,4.68,1.08,7.2,23.5,69.7,1013.52,0.22,0,0,0,197.79476
2021/10/29 06:54:00.002,n,24,2.16,0.72,3.96,23.5,69.1,1013.52,0.22,0,0,0,192.19368
2021/10/29 06:55:00.000,n,287,1.8,0.72,2.16,23.5,69.1,1013.52,0.22,0,0,0,178.7455
2021/10/29 06:56:00.000,n,357,6.84,6.48,7.56,23.6,68.9,1013.52,0.22,0,0,0,172.53792
2021/10/29 06:57:00.000,n,20,3.96,2.88,5.4,23.6,68.8,1013.52,0.22,0,0,0,170.23292
2021/10/29 06:58:00.004,n,15,9.36,7.2,10.440002,23.6,68.2,1013.52,0.22,0,0,0,171.48994
2021/10/29 06:59:00.000,n,346,8.64,8.28,9.36,23.7,68.9,1013.42,0.22,0,0,0,176.77284
2021/10/29 07:00:00.000,n,356,8.64,7.92,9.36,23.6,68.7,1013.42,0.22,0,0,0,184.32686
2021/10/29 07:01:00.004,n,11,7.92,7.56,8.28,23.6,68.5,1013.52,0.22,0,0,0,192.61452
2021/10/29 07:02:00.010,n,347,15.48,14.4,16.919998,23.7,69.1,1013.42,0.22,0,0,0,199.39704
2021/10/29 07:03:00.016,n,339,9.72,7.56,11.52,23.7,68.7,1013.42,0.22,0,0,0,204.10256
2021/10/29 07:04:00.000,n,324,16.2,12.6,19.08,23.6,68.1,1013.42,0.22,0,0,0,206.78292
2021/10/29 07:05:00.000,n,21,9.72,9,11.52,23.7,67.9,1013.52,0.22,0,0,0,206.01052
2021/10/29 07:06:00.000,n,1,6.48,2.52,7.56,23.7,67.7,1013.52,0.22,0,0,0,203.27126
2021/10/29 07:07:00.006,n,345,11.88,10.8,14.76,23.7,67.5,1013.52,0.22,0,0,0,201.33552
2021/10/29 07:08:00.000,n,4,9.36,7.92,11.16,23.7,67.6,1013.52,0.22,0,0,0,201.96998
2021/10/29 07:09:00.000,n,47,5.04,0.72,8.28,23.7,67.8,1013.52,0.22,0,0,0,206.1338
2021/10/29 07:10:00.006,n,343,9.36,7.2,10.8,23.8,68.3,1013.52,0.22,0,0,0,213.4092
2021/10/29 07:11:00.012,n,350,8.28,3.6,9.36,23.8,68,1013.52,0.22,0,0,0,224.35218
2021/10/29 07:12:00.001,n,338,11.88,10.8,12.6,23.8,68.1,1013.52,0.22,0,0,0,237.21596
2021/10/29 07:13:00.000,n,356,7.92,7.56,9.36,23.8,67.5,1013.52,0.22,0,0,0,252.7967
2021/10/29 07:14:00.000,n,19,6.12,3.96,8.64,23.8,67.7,1013.52,0.22,0,0,0,253.15284
2021/10/29 07:15:00.002,n,346,8.64,6.84,10.8,23.9,67.1,1013.52,0.22,0,0,0,266.29432
2021/10/29 07:16:00.007,n,346,12.96,11.16,14.4,23.9,67,1013.52,0.22,0,0,0,249.95338
2021/10/29 07:17:00.000,n,354,10.440002,9.36,13.32,23.9,66.9,1013.52,0.22,0,0,0,246.04072
2021/10/29 07:18:00.002,n,348,13.68,10.440002,15.84,23.9,66.5,1013.62,0.22,0,0,0,240.21492
2021/10/29 07:19:00.008,n,356,5.4,1.8,9.36,23.9,68.8,1013.62,0.22,0,0,0,234.64332
2021/10/29 07:20:00.013,n,11,9.72,8.28,11.16,24,66.199996,1013.62,0.22,0,0,0,226.5226
2021/10/29 07:21:00.003,n,352,11.52,8.64,13.68,24,66.5,1013.62,0.22,0,0,0,221.20644
2021/10/29 07:22:00.000,n,18,6.48,5.4,7.92,24,66.6,1013.62,0.22,0,0,0,215.54482
2021/10/29 07:23:00.002,n,337,13.68,12.6,14.76,24,67,1013.62,0.22,0,0,0,206.82412
2021/10/29 07:24:00.000,n,15,9.36,7.2,11.16,24,66,1013.72,0.22,0,0,0,201.69776
2021/10/29 07:25:00.000,n,13,6.12,3.6,7.56,24,66.9,1013.72,0.22,0,0,0,204.90882
2021/10/29 07:26:00.002,n,344,12.24,11.52,12.96,24.1,66.4,1013.72,0.22,0,0,0,204.4233
2021/10/29 07:27:00.008,n,16,7.56,4.68,9.36,24.1,66.5,1013.72,0.22,0,0,0,212.47474
2021/10/29 07:28:00.000,n,43,7.2,5.4,8.28,24.1,66.199996,1013.72,0.22,0,0,0,203.3619
2021/10/29 07:29:00.003,n,29,6.48,5.04,7.56,24.1,66.199996,1013.72,0.22,0,0,0,196.15852
2021/10/29 07:30:00.008,n,41,5.4,3.24,8.28,24.1,66.199996,1013.62,0.22,0,0,0,228.9051
2021/10/29 07:31:00.000,n,0,13.68,12.24,14.76,24.2,65.300004,1013.62,0.22,0,0,0,214.69124
2021/10/29 07:32:00.004,n,345,9.36,7.56,10.08,24.2,65.4,1013.62,0.22,0,0,0,216.7344
2021/10/29 07:33:00.000,n,67,4.68,1.44,6.48,24.3,65.1,1013.62,0.22,0,0,0,220.64186
2021/10/29 07:34:00.000,n,8,3.96,0.72,8.28,24.3,65.199996,1013.52,0.22,0,0,0,231.11976
2021/10/29 07:35:00.005,n,7,8.64,6.48,10.08,24.3,65.199996,1013.52,0.22,0,0,0,228.80714
2021/10/29 07:36:00.010,n,355,9.36,8.64,10.440002,24.4,66,1013.52,0.22,0,0,0,243.38112
2021/10/29 07:37:00.000,n,44,1.8,0.72,2.16,24.4,65.6,1013.52,0.22,0,0,0,241.5815
2021/10/29 07:38:00.005,n,357,7.92,6.84,9.36,24.5,64.6,1013.62,0.22,0,0,0,257.58856
2021/10/29 07:39:00.012,n,5,7.2,6.12,7.92,24.6,64.4,1013.62,0.22,0,0,0,253.82392
2021/10/29 07:40:00.001,n,24,4.68,2.52,7.92,24.5,64.4,1013.62,0.22,0,0,0,269.42724
2021/10/29 07:41:00.000,n,24,5.4,4.32,7.2,24.6,64,1013.62,0.22,0,0,0,253.60542
2021/10/29 07:42:00.000,n,33,4.32,2.88,5.76,24.6,64.199996,1013.62,0.22,0,0,0,245.31746
2021/10/29 07:43:00.000,n,355,6.84,6.48,8.28,24.7,63.9,1013.62,0.22,0,0,0,243.5803
2021/10/29 07:44:00.001,n,9,5.76,2.52,8.28,24.7,63.9,1013.62,0.22,0,0,0,250.85598
2021/10/29 07:45:00.007,n,330,9,7.92,10.08,24.7,64.800004,1013.62,0.22,0,0,0,242.07394
2021/10/29 07:46:00.012,n,354,7.92,4.68,9.72,24.7,64.300004,1013.72,0.22,0,0,0,238.32546
2021/10/29 07:47:00.001,n,18,9,6.48,10.440002,24.7,63.4,1013.72,0.22,0,0,0,235.37168
2021/10/29 07:48:00.007,n,352,15.48,14.04,16.2,24.7,62.8,1013.72,0.22,0,0,0,231.86642
2021/10/29 07:49:00.000,n,38,8.28,6.12,11.88,24.7,62.9,1013.82,0.22,0,0,0,227.1426
2021/10/29 07:50:00.002,n,12,6.12,3.24,9,24.7,62.6,1013.82,0.22,0,0,0,221.83194
