"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/01 03:56:00.004,n,116,4.32,2.52,6.12,17.6,74.9,1011.72,0.11,0,0,0,0.030479
2021/10/01 03:57:00.000,n,113,4.68,4.32,4.68,17.6,75.1,1011.72,0.11,0,0,0,0.030479
2021/10/01 03:58:00.000,n,91,5.4,3.24,6.12,17.5,75.2,1011.62,0.11,0,0,0,0.02697
2021/10/01 03:59:00.000,n,116,9.36,8.64,10.08,17.5,75.3,1011.62,0.11,0,0,0,0.027847
2021/10/01 04:00:00.010,n,92,6.48,5.04,7.92,17.5,75.4,1011.62,0.11,0,0,0,0.027847
2021/10/01 04:01:00.008,n,82,5.76,3.96,6.84,17.5,75.7,1011.62,0.11,0,0,0,0.029602
2021/10/01 04:02:00.007,n,95,7.56,6.12,8.64,17.4,75.6,1011.62,0.11,0,0,0,0.027847
2021/10/01 04:03:00.004,n,111,4.68,4.32,4.68,17.4,75.6,1011.62,0.11,0,0,0,0.027847
2021/10/01 04:04:00.002,n,134,5.04,4.68,5.76,17.4,75.6,1011.62,0.11,0,0,0,0.02697
2021/10/01 04:05:00.000,n,133,2.88,2.52,3.24,17.4,75.6,1011.72,0.11,0,0,0,0.027847
2021/10/01 04:06:00.000,n,105,3.24,2.88,3.24,17.4,75.7,1011.72,0.11,0,0,0,0.02697
2021/10/01 04:07:00.000,n,122,6.48,6.12,6.84,17.4,75.7,1011.62,0.11,0,0,0,0.026131
2021/10/01 04:08:00.009,n,143,6.48,4.68,7.2,17.4,75.7,1011.62,0.11,0,0,0,0.028725
2021/10/01 04:09:00.005,n,113,4.32,3.96,4.68,17.4,75.8,1011.62,0.11,0,0,0,0.025253
2021/10/01 04:10:00.003,n,94,1.8,0.72,2.88,17.4,75.9,1011.62,0.11,0,0,0,0.026131
2021/10/01 04:11:00.000,n,120,3.6,2.52,3.96,17.4,76,1011.62,0.11,0,0,0,0.022621
2021/10/01 04:12:00.016,n,123,7.92,7.2,9,17.3,76,1011.62,0.11,0,0,0,0.02697
2021/10/01 04:13:00.000,n,109,7.2,6.48,7.92,17.3,76.1,1011.62,0.11,0,0,0,0.020905
2021/10/01 04:14:00.000,n,58,1.08,0.36,1.44,17.3,76.1,1011.62,0.11,0,0,0,0.023499
2021/10/01 04:15:00.000,n,82,6.84,6.12,7.56,17.3,76.2,1011.62,0.11,0,0,0,0.022621
2021/10/01 04:16:00.003,n,123,3.96,3.24,4.68,17.3,76.2,1011.72,0.11,0,0,0,0.024338
2021/10/01 04:17:00.001,n,137,6.12,4.32,7.56,17.3,76.3,1011.62,0.11,0,0,0,0.029564
2021/10/01 04:18:00.010,n,137,7.56,6.12,7.92,17.3,76.4,1011.62,0.11,0,0,0,0.033073
2021/10/01 04:19:00.007,n,134,10.8,10.440002,11.52,17.3,76.5,1011.52,0.11,0,0,0,0.033913
2021/10/01 04:20:00.004,n,117,8.64,6.84,9.72,17.3,76.5,1011.52,0.11,0,0,0,0.030479
2021/10/01 04:21:00.003,n,123,9.36,8.64,10.440002,17.3,76.7,1011.62,0.11,0,0,0,0.028687
2021/10/01 04:22:00.001,n,103,6.12,3.24,7.2,17.3,76.7,1011.62,0.11,0,0,0,0.031319
2021/10/01 04:23:00.000,n,114,3.6,3.24,3.96,17.3,76.8,1011.62,0.11,0,0,0,0.028687
2021/10/01 04:24:00.000,n,135,2.88,0.72,5.04,17.2,76.8,1011.62,0.11,0,0,0,0.028687
2021/10/01 04:25:00.000,n,149,3.96,3.24,5.04,17.2,77,1011.72,0.11,0,0,0,0.026093
2021/10/01 04:26:00.007,n,112,6.48,6.12,6.84,17.2,77,1011.72,0.11,0,0,0,0.033913
2021/10/01 04:27:00.004,n,168,5.4,4.32,6.48,17.2,77.1,1011.82,0.11,0,0,0,0.029564
2021/10/01 04:28:00.002,n,155,4.68,4.32,5.04,17.2,77.2,1011.82,0.11,0,0,0,0.030479
2021/10/01 04:29:00.000,n,175,6.48,6.48,7.2,17.2,77.3,1011.82,0.11,0,0,0,0.02697
2021/10/01 04:30:00.013,n,161,6.84,6.12,7.2,17.2,77.4,1011.82,0.11,0,0,0,0.031319
2021/10/01 04:31:00.000,n,150,4.68,4.32,5.04,17.2,77.4,1011.82,0.11,0,0,0,0.029564
2021/10/01 04:32:00.000,n,161,6.12,5.4,6.84,17.1,77.5,1011.72,0.11,0,0,0,0.027847
2021/10/01 04:33:00.003,n,164,8.28,7.92,8.64,17.1,77.6,1011.72,0.11,0,0,0,0.023499
2021/10/01 04:34:00.000,n,161,7.92,7.56,8.28,17.1,77.7,1011.72,0.11,0,0,0,0.024338
2021/10/01 04:35:00.000,n,167,6.48,6.12,6.84,17.1,77.7,1011.62,0.11,0,0,0,0.026093
2021/10/01 04:36:00.010,n,181,6.48,5.76,7.2,17.1,77.8,1011.62,0.11,0,0,0,0.027847
2021/10/01 04:37:00.007,n,113,2.16,0.72,2.88,17.1,77.9,1011.62,0.11,0,0,0,0.023499
2021/10/01 04:38:00.005,n,164,4.32,3.6,4.68,17.1,77.9,1011.62,0.11,0,0,0,0.022621
2021/10/01 04:39:00.002,n,150,2.88,2.88,3.24,17.1,77.9,1011.62,0.11,0,0,0,0.020866
2021/10/01 04:40:00.000,n,130,3.6,2.52,4.32,17,78,1011.62,0.11,0,0,0,0.025215
2021/10/01 04:41:00.000,n,82,3.96,3.96,4.32,17,78.1,1011.62,0.11,0,0,0,0.025253
2021/10/01 04:42:00.000,n,63,3.24,2.88,3.96,17,78.6,1011.72,0.11,0,0,0,0.02697
2021/10/01 04:43:00.000,n,111,1.44,1.44,1.8,17,78.3,1011.72,0.11,0,0,0,0.033951
2021/10/01 04:44:00.005,n,108,2.52,2.16,2.52,17,78.4,1011.72,0.11,0,0,0,0.032196
2021/10/01 04:45:00.002,n,113,1.8,1.44,1.8,17,78.4,1011.72,0.11,0,0,0,0.032196
2021/10/01 04:46:00.000,n,150,2.88,2.52,2.88,17,78.4,1011.72,0.11,0,0,0,0.028725
2021/10/01 04:47:00.013,n,123,5.04,4.68,5.04,17,78.5,1011.72,0.11,0,0,0,0.029602
2021/10/01 04:48:00.010,n,124,3.24,1.8,4.32,17,78.5,1011.82,0.11,0,0,0,0.032196
2021/10/01 04:49:00.000,n,83,1.8,1.44,2.16,16.9,78.6,1011.72,0.11,0,0,0,0.030479
2021/10/01 04:50:00.000,n,162,2.16,1.8,2.16,16.9,78.7,1011.72,0.11,0,0,0,0.029602
2021/10/01 04:51:00.002,n,150,2.52,1.8,2.88,16.9,78.8,1011.72,0.11,0,0,0,0.029602
2021/10/01 04:52:00.000,n,152,2.88,1.08,3.6,16.9,79,1011.72,0.11,0,0,0,0.031319
2021/10/01 04:53:00.000,n,204,2.16,1.8,2.16,16.9,79,1011.72,0.11,0,0,0,0.027847
2021/10/01 04:54:00.009,n,179,2.16,1.8,2.52,16.9,79,1011.72,0.11,0,0,0,0.025253
2021/10/01 04:55:00.005,n,206,0.72,0.72,0.72,16.9,79,1011.82,0.11,0,0,0,0.030479
2021/10/01 04:56:00.002,n,55,1.8,0.36,2.52,16.9,79.4,1011.82,0.11,0,0,0,0.031319
2021/10/01 04:57:00.016,n,52,2.52,2.16,2.88,16.9,79.3,1011.92,0.11,0,0,0,0.030479
2021/10/01 04:58:00.000,n,55,2.16,1.8,2.52,16.9,79.1,1011.92,0.11,0,0,0,0.032196
2021/10/01 04:59:00.000,n,53,1.8,1.44,2.16,16.9,79.6,1012.02,0.11,0,0,0,0.033112
2021/10/01 05:00:00.000,n,15,1.8,1.44,2.16,17,79.3,1012.02,0.11,0,0,0,0.02697
2021/10/01 05:01:00.004,n,318,1.44,1.08,1.8,17,79.1,1012.02,0.11,0,0,0,0.032196
2021/10/01 05:02:00.002,n,247,1.8,1.44,1.8,16.9,79.2,1012.02,0.11,0,0,0,0.035706
2021/10/01 05:03:00.000,n,230,3.6,3.24,3.96,16.9,79.2,1012.02,0.11,0,0,0,0.036545
2021/10/01 05:04:00.000,n,246,2.88,2.88,3.24,16.9,79.1,1012.02,0.11,0,0,0,0.033951
2021/10/01 05:05:00.011,n,226,2.52,1.8,2.52,16.9,79.2,1012.02,0.11,0,0,0,0.0383
2021/10/01 05:06:00.008,n,220,2.52,2.16,2.52,16.9,79.3,1012.02,0.11,0,0,0,0.040894
2021/10/01 05:07:00.000,n,246,3.24,2.52,3.6,16.9,79.3,1012.02,0.11,0,0,0,0.046158
2021/10/01 05:08:00.002,n,257,3.96,3.24,3.96,16.9,79.3,1012.02,0.11,0,0,0,0.053101
2021/10/01 05:09:00.000,n,256,3.96,3.96,3.96,16.9,79.3,1012.12,0.11,0,0,0,0.060959
2021/10/01 05:10:00.000,n,246,3.6,3.24,3.96,16.9,79.2,1012.12,0.11,0,0,0,0.070534
2021/10/01 05:11:00.000,n,227,1.44,1.08,1.44,16.9,79.2,1012.02,0.11,0,0,0,0.089684
2021/10/01 05:12:00.007,n,102,3.6,3.24,3.96,16.9,79.3,1012.02,0.11,0,0,0,0.11055
2021/10/01 05:13:00.004,n,67,4.32,3.96,5.04,16.9,79.8,1012.02,0.11,0,0,0,0.140114
2021/10/01 05:14:00.001,n,57,3.24,2.52,3.96,16.9,79.8,1012.02,0.11,0,0,0,0.177574
2021/10/01 05:15:00.016,n,54,3.24,2.88,3.96,16.9,79.5,1012.02,0.11,0,0,0,0.223656
2021/10/01 05:16:00.000,n,50,4.32,3.96,4.68,16.9,79.4,1012.12,0.11,0,0,0,0.287972
2021/10/01 05:17:00.000,n,61,5.04,3.6,6.12,16.9,79.5,1012.12,0.11,0,0,0,0.367088
2021/10/01 05:18:00.000,n,66,5.4,4.68,6.12,16.9,79.9,1012.12,0.11,0,0,0,0.45742
2021/10/01 05:19:00.007,n,98,3.96,3.6,4.32,16.9,80.1,1012.12,0.11,0,0,0,0.559883
2021/10/01 05:20:00.004,n,111,5.76,5.4,5.76,16.9,80.3,1012.12,0.11,0.1,0,0,0.676155
2021/10/01 05:21:00.003,n,109,5.4,5.04,5.76,16.9,80.4,1012.12,0.11,0,0,0,0.809593
2021/10/01 05:22:00.000,n,94,4.32,3.96,5.04,16.9,80.4,1012.02,0.11,0,0,0,0.948753
2021/10/01 05:23:00.015,n,97,3.24,1.08,3.96,16.9,80.5,1012.02,0.11,0,0,0,1.093941
2021/10/01 05:24:00.011,n,118,3.24,2.52,3.96,16.9,80.5,1012.02,0.11,0,0,0,1.251984
2021/10/01 05:25:00.000,n,131,5.76,4.68,7.2,16.9,80.3,1012.02,0.11,0,0,0,1.436806
2021/10/01 05:26:00.000,n,122,3.96,3.6,4.32,16.9,80.2,1012.02,0.11,0,0,0,1.636162
2021/10/01 05:27:00.003,n,150,2.88,2.52,3.6,16.9,80.2,1012.12,0.11,0,0,0,1.854286
2021/10/01 05:28:00.000,n,175,1.44,0.72,1.8,16.9,80.1,1012.12,0.11,0,0,0,2.106705
2021/10/01 05:29:00.000,n,40,0.72,0.72,1.44,16.9,80.1,1012.12,0.11,0,0,0,2.469788
2021/10/01 05:30:00.011,n,58,2.52,2.16,2.88,16.9,80.2,1012.12,0.11,0,0,0,3.384018
2021/10/01 05:31:00.007,n,29,2.88,2.52,2.88,16.9,80.7,1012.22,0.11,0,0,0,5.049896
2021/10/01 05:32:00.005,n,72,2.16,1.8,2.52,17,80.2,1012.22,0.11,0,0,0,6.362953
2021/10/01 05:33:00.002,n,119,0.36,0,0.72,17,80,1012.12,0.11,0,0,0,5.909271
2021/10/01 05:34:00.000,n,117,1.08,0.72,1.44,17,80.4,1012.12,0.11,0,0,0,5.159035
2021/10/01 05:35:00.000,n,72,1.08,1.08,1.08,17,80.4,1012.22,0.11,0,0,0,5.706368
2021/10/01 05:36:00.000,n,40,2.52,2.16,2.88,17,79.8,1012.22,0.11,0,0,0,6.572266
2021/10/01 05:37:00.000,n,3,1.08,0,2.16,17,79.7,1012.22,0.11,0,0,0,8.901864
2021/10/01 05:38:00.007,n,68,1.8,1.44,2.52,17,79.9,1012.22,0.11,0,0,0,11.681824
2021/10/01 05:39:00.004,n,110,0.72,0.36,0.72,17,80,1012.22,0.11,0,0,0,10.68428
2021/10/01 05:40:00.001,n,99,1.44,1.08,1.8,17,79.8,1012.22,0.11,0,0,0,11.24649
2021/10/01 05:41:00.015,n,162,1.44,1.44,1.44,17,79.7,1012.22,0.11,0,0,0,12.580262
2021/10/01 05:42:00.011,n,203,2.16,2.16,2.52,17,79.7,1012.22,0.11,0,0,0,13.97667
2021/10/01 05:43:00.000,n,219,1.8,1.44,1.8,17,79.7,1012.32,0.11,0,0,0,15.291672
2021/10/01 05:44:00.000,n,85,0.36,0.36,0.72,17,79.6,1012.32,0.11,0,0,0,16.91288
2021/10/01 05:45:00.004,n,96,1.08,0.72,1.44,17,79.9,1012.32,0.11,0,0,0,18.879776
2021/10/01 05:46:00.002,n,48,2.52,2.52,2.52,17,79.9,1012.32,0.11,0,0,0,20.996818
2021/10/01 05:47:00.000,n,53,2.16,1.08,3.24,17.1,80.1,1012.32,0.11,0,0,0,23.819352
2021/10/01 05:48:00.000,n,35,4.68,3.96,5.4,17.1,79.8,1012.32,0.11,0,0,0,29.367714
2021/10/01 05:49:00.011,n,56,4.32,3.96,4.68,17.1,80,1012.32,0.11,0,0,0,30.567932
2021/10/01 05:50:00.008,n,57,2.52,0.72,3.96,17.1,80.3,1012.32,0.11,0,0,0,42.286988
2021/10/01 05:51:00.005,n,25,1.8,1.08,2.52,17.2,80,1012.32,0.11,0,0,0,51.340772
2021/10/01 05:52:00.000,n,79,3.24,2.88,3.24,17.2,79.9,1012.32,0.11,0,0,0,57.942944
2021/10/01 05:53:00.000,n,91,3.24,2.88,3.6,17.2,79.7,1012.32,0.11,0,0,0,54.759216
2021/10/01 05:54:00.000,n,41,3.96,3.24,3.96,17.2,79.7,1012.32,0.11,0,0,0,50.30382
2021/10/01 05:55:00.000,n,51,3.24,2.52,3.6,17.2,79.6,1012.32,0.11,0,0,0,63.777656
2021/10/01 05:56:00.008,n,45,5.76,5.04,6.48,17.2,79.4,1012.32,0.11,0,0,0,71.450136
2021/10/01 05:57:00.005,n,75,7.56,7.2,7.92,17.2,79.1,1012.32,0.11,0,0,0,76.32248
2021/10/01 05:58:00.002,n,69,5.76,3.96,7.92,17.2,79.2,1012.32,0.11,0,0,0,79.653
2021/10/01 05:59:00.000,n,70,4.68,4.32,5.4,17.3,79.1,1012.32,0.11,0,0,0,75.497128
2021/10/01 06:00:00.014,n,65,4.68,4.32,5.04,17.3,78.9,1012.42,0.11,0,0,0,68.93332
2021/10/01 06:01:00.000,n,113,1.8,1.08,2.88,17.3,79.1,1012.42,0.11,0,0,0,59.058152
2021/10/01 06:02:00.000,n,62,2.52,1.44,3.6,17.3,78.8,1012.52,0.11,0,0,0,53.684196
2021/10/01 06:03:00.000,n,146,1.44,1.08,1.44,17.4,78.6,1012.62,0.11,0,0,0,52.310696
2021/10/01 06:04:00.004,n,213,2.16,1.08,3.6,17.4,78.5,1012.82,0.11,0,0,0,51.302872
2021/10/01 06:05:00.000,n,236,4.68,4.32,5.04,17.4,78.4,1012.92,0.11,0,0,0,50.493488
2021/10/01 06:06:00.000,n,250,5.76,5.4,6.12,17.4,78.4,1013.02,0.11,0,0,0,50.790976
2021/10/01 06:07:00.000,n,247,3.6,2.52,4.68,17.4,78.4,1013.02,0.11,0,0,0,52.929152
2021/10/01 06:08:00.010,n,214,1.44,1.08,1.8,17.4,78.4,1013.02,0.11,0,0,0,55.795384
2021/10/01 06:09:00.007,n,160,3.24,2.88,4.32,17.4,78.4,1013.02,0.11,0,0,0,54.311636
2021/10/01 06:10:00.000,n,140,2.52,2.16,2.88,17.5,78.3,1013.12,0.11,0,0,0,55.546512
2021/10/01 06:11:00.001,n,215,1.08,0.72,1.08,17.5,78.3,1013.12,0.11,0,0,0,56.343212
2021/10/01 06:12:00.000,n,173,1.44,1.08,1.44,17.5,78.2,1013.12,0.11,0,0,0,53.289528
2021/10/01 06:13:00.000,n,137,0.72,0.36,0.72,17.5,78.2,1013.12,0.11,0,0,0,51.25368
2021/10/01 06:14:00.009,n,122,1.08,0.72,1.44,17.5,78.2,1013.12,0.11,0,0,0,49.651052
2021/10/01 06:15:00.006,n,15,1.44,0.72,1.8,17.6,78.6,1013.12,0.11,0,0,0,48.220824
2021/10/01 06:16:00.003,n,45,4.32,3.6,5.4,17.6,78.6,1013.12,0.11,0,0,0,46.953508
2021/10/01 06:17:00.001,n,44,3.6,2.88,4.32,17.6,78.1,1013.02,0.11,0,0,0,46.109792
2021/10/01 06:18:00.015,n,31,5.04,4.68,5.4,17.7,78.2,1013.02,0.11,0,0,0,46.124136
2021/10/01 06:19:00.000,n,26,6.84,6.12,7.2,17.7,77.9,1013.02,0.11,0,0,0,46.59502
2021/10/01 06:20:00.000,n,39,5.04,4.32,5.4,17.7,78,1013.02,0.11,0,0,0,47.724132
2021/10/01 06:21:00.000,n,19,2.88,2.52,3.24,17.6,77.8,1013.12,0.11,0,0,0,48.854104
2021/10/01 06:22:00.004,n,54,2.88,2.52,2.88,17.6,77.7,1013.22,0.11,0,0,0,49.998188
2021/10/01 06:23:00.000,n,13,1.44,1.08,1.8,17.6,77.7,1013.32,0.11,0,0,0,51.016464
2021/10/01 06:24:00.000,n,140,1.8,1.8,1.8,17.6,77.6,1013.32,0.11,0,0,0,51.688404
2021/10/01 06:25:00.011,n,211,1.08,0.72,1.44,17.6,77.7,1013.32,0.11,0,0,0,52.416536
2021/10/01 06:26:00.008,n,281,0.72,0.36,1.08,17.6,77.8,1013.32,0.11,0,0,0,53.087616
2021/10/01 06:27:00.005,n,275,0.36,0,0.72,17.7,77.9,1013.32,0.11,0,0,0,53.78954
2021/10/01 06:28:00.000,n,14,2.16,1.8,2.52,17.7,77.6,1013.32,0.11,0,0,0,54.53764
2021/10/01 06:29:00.001,n,0,0.72,0.72,1.08,17.7,77.6,1013.42,0.11,0,0,0,55.390472
2021/10/01 06:30:00.000,n,226,0.72,0.36,0.72,17.7,77.8,1013.42,0.11,0,0,0,56.474208
2021/10/01 06:31:00.000,n,272,0.72,0.36,0.72,17.7,77.8,1013.42,0.11,0,0,0,57.915212
2021/10/01 06:32:00.009,n,224,1.44,0.72,1.8,17.7,77.9,1013.52,0.11,0,0,0,59.654752
2021/10/01 06:33:00.005,n,273,5.04,3.96,5.76,17.8,77.6,1013.52,0.11,0,0,0,61.550388
2021/10/01 06:34:00.003,n,270,6.12,5.76,6.84,17.7,77.6,1013.62,0.11,0,0,0,63.429928
2021/10/01 06:35:00.000,n,265,6.12,5.76,6.48,17.7,77.5,1013.62,0.11,0,0,0,65.254076
2021/10/01 06:36:00.013,n,264,5.04,4.68,5.04,17.7,77.6,1013.62,0.11,0,0,0,67.16152
2021/10/01 06:37:00.000,n,248,4.32,3.96,4.68,17.7,77.6,1013.52,0.11,0,0,0,69.313544
2021/10/01 06:38:00.000,n,265,4.32,4.32,4.68,17.6,77.7,1013.52,0.11,0,0,0,71.446168
2021/10/01 06:39:00.006,n,255,4.68,4.32,5.4,17.6,77.8,1013.52,0.11,0,0,0,73.126224
2021/10/01 06:40:00.002,n,257,2.52,1.8,2.52,17.6,77.8,1013.52,0.11,0,0,0,74.132904
2021/10/01 06:41:00.000,n,195,0.72,0.72,0.72,17.6,77.9,1013.42,0.11,0,0,0,74.708288
2021/10/01 06:42:00.000,n,146,2.52,2.52,2.52,17.6,78.1,1013.42,0.11,0,0,0,75.231512
2021/10/01 06:43:00.011,n,296,0.36,0.36,0.72,17.6,78.1,1013.42,0.11,0,0,0,75.808712
2021/10/01 06:44:00.008,n,239,1.8,1.8,2.16,17.6,78.2,1013.52,0.11,0,0,0,76.592944
2021/10/01 06:45:00.005,n,273,3.24,3.24,3.6,17.7,78,1013.52,0.11,0,0,0,77.411792
2021/10/01 06:46:00.000,n,290,1.08,1.08,1.08,17.7,77.9,1013.62,0.11,0,0,0,78.508528
2021/10/01 06:47:00.000,n,266,1.44,1.08,2.16,17.6,77.9,1013.62,0.11,0,0,0,80.187056
2021/10/01 06:48:00.000,n,245,2.52,1.44,3.24,17.7,77.9,1013.62,0.11,0,0,0,82.35912
2021/10/01 06:49:00.000,n,262,3.6,3.24,3.96,17.7,78,1013.62,0.11,0,0,0,85.145376
2021/10/01 06:50:00.008,n,247,5.04,4.68,5.04,17.7,78,1013.62,0.11,0,0,0,88.209976
2021/10/01 06:51:00.004,n,268,5.76,5.76,5.76,17.7,77.8,1013.62,0.11,0,0,0,90.62584
2021/10/01 06:52:00.002,n,272,4.32,3.6,4.68,17.7,77.8,1013.52,0.11,0,0,0,92.004736
2021/10/01 06:53:00.000,n,262,1.8,0.72,2.52,17.7,78.1,1013.52,0.11,0,0,0,92.196048
2021/10/01 06:54:00.012,n,282,1.08,0.36,1.44,17.7,78.5,1013.42,0.11,0,0,0,91.303632
2021/10/01 06:55:00.000,n,3,1.08,0.36,1.44,17.7,78.5,1013.42,0.11,0,0,0,89.34488
2021/10/01 06:56:00.000,n,91,2.16,2.16,2.52,17.8,78,1013.32,0.11,0,0,0,86.549512
2021/10/01 06:57:00.005,n,77,2.52,2.16,2.52,17.8,78,1013.32,0.11,0,0,0,83.748768
2021/10/01 06:58:00.001,n,105,2.16,1.8,2.52,17.8,78.1,1013.32,0.11,0,0,0,81.62884
2021/10/01 06:59:00.000,n,120,1.44,1.08,1.8,17.8,77.8,1013.32,0.11,0,0,0,80.49272
2021/10/01 07:00:00.000,n,126,0.36,0.36,0.72,17.7,77.7,1013.32,0.11,0,0,0,80.6036
2021/10/01 07:01:00.011,n,262,1.08,1.08,1.08,17.8,77.8,1013.42,0.11,0,0,0,82.415712
2021/10/01 07:02:00.008,n,0,2.16,1.8,2.52,17.8,77.9,1013.42,0.11,0,0,0,86.23892
2021/10/01 07:03:00.005,n,334,1.8,1.8,2.16,17.8,78,1013.42,0.11,0,0,0,91.818616
2021/10/01 07:04:00.002,n,231,0.36,0,0.72,17.8,78.3,1013.32,0.11,0,0,0,98.081624
2021/10/01 07:05:00.000,n,172,0.36,0.36,0.72,17.9,78.3,1013.32,0.11,0,0,0,103.63378
2021/10/01 07:06:00.000,n,60,3.6,3.24,4.32,18,77.5,1013.22,0.11,0,0,0,107.5755
2021/10/01 07:07:00.000,n,36,3.96,2.88,4.68,17.9,77.1,1013.22,0.11,0,0,0,110.12624
2021/10/01 07:08:00.008,n,30,3.96,3.96,3.96,17.9,76.9,1013.12,0.11,0,0,0,112.44486
2021/10/01 07:09:00.006,n,21,4.32,4.32,4.68,17.9,76.9,1013.12,0.11,0,0,0,115.26794
2021/10/01 07:10:00.003,n,38,2.52,2.52,2.52,17.9,77,1013.12,0.11,0,0,0,118.32144
2021/10/01 07:11:00.001,n,25,2.16,2.16,2.16,17.9,77.1,1013.02,0.11,0,0,0,120.7137
2021/10/01 07:12:00.015,n,71,3.6,3.24,4.32,17.9,77.4,1013.02,0.11,0,0,0,123.03912
2021/10/01 07:13:00.000,n,71,3.6,3.24,3.96,17.9,77.5,1012.92,0.11,0,0,0,125.98786
2021/10/01 07:14:00.000,n,56,5.4,4.68,5.76,18,77.2,1012.92,0.11,0,0,0,132.3079
2021/10/01 07:15:00.000,n,80,5.04,5.04,5.4,18,77.1,1013.02,0.11,0,0,0,142.46252
2021/10/01 07:16:00.003,n,102,4.68,4.68,4.68,18,77.1,1013.02,0.11,0,0,0,154.91426
2021/10/01 07:17:00.000,n,106,4.32,3.96,5.04,18,77.2,1013.02,0.11,0,0,0,168.6629
2021/10/01 07:18:00.000,n,106,4.32,4.32,4.32,18,76.6,1013.02,0.11,0,0,0,185.15856
2021/10/01 07:19:00.013,n,72,2.52,1.8,2.88,18,77,1013.02,0.11,0,0,0,192.07202
2021/10/01 07:20:00.009,n,349,1.44,1.08,1.8,18.1,76.6,1013.02,0.11,0,0,0,205.833
2021/10/01 07:21:00.007,n,357,5.76,4.68,6.12,18.1,76.7,1013.02,0.11,0,0,0,213.88294
2021/10/01 07:22:00.000,n,13,5.04,3.6,5.76,18.1,76.6,1013.02,0.11,0,0,0,219.88544
2021/10/01 07:23:00.002,n,26,5.4,4.68,6.12,18.2,76.4,1012.92,0.11,0,0,0,222.56214
2021/10/01 07:24:00.000,n,73,6.12,5.4,6.48,18.3,76.3,1012.72,0.11,0,0,0,223.91102
2021/10/01 07:25:00.000,n,73,6.12,5.4,6.84,18.3,75.9,1012.52,0.11,0,0,0,224.36022
2021/10/01 07:26:00.000,n,94,8.28,7.92,9,18.3,75.2,1012.52,0.11,0,0,0,222.9137
2021/10/01 07:27:00.007,n,25,5.4,5.04,5.76,18.4,75,1012.62,0.11,0,0,0,222.95594
2021/10/01 07:28:00.001,n,353,2.52,2.16,3.24,18.4,75.1,1012.72,0.11,0,0,0,231.37878
2021/10/01 07:29:00.015,n,352,4.32,3.96,5.04,18.4,75.2,1012.82,0.11,0,0,0,220.05066
2021/10/01 07:30:00.011,n,28,3.96,3.24,4.32,18.5,75.2,1012.82,0.11,0,0,0,202.6065
2021/10/01 07:31:00.000,n,310,1.08,0.36,1.44,18.5,75.1,1012.82,0.11,0,0,0,184.11834
2021/10/01 07:32:00.000,n,137,2.16,1.8,3.24,18.6,75.1,1012.82,0.11,0,0,0,173.51654
2021/10/01 07:33:00.004,n,125,3.24,2.88,3.6,18.6,74.6,1012.82,0.11,0,0,0,166.8683
2021/10/01 07:34:00.000,n,69,4.32,3.6,5.04,18.7,74.1,1012.72,0.11,0,0,0,164.00636
2021/10/01 07:35:00.000,n,64,2.88,2.88,2.88,18.7,73.9,1012.72,0.11,0,0,0,156.93848
2021/10/01 07:36:00.000,n,66,7.2,6.12,7.92,18.7,73.3,1012.72,0.11,0,0,0,151.11742
2021/10/01 07:37:00.009,n,132,5.76,4.68,6.48,18.7,73,1012.72,0.11,0,0,0,147.09886
2021/10/01 07:38:00.006,n,84,1.08,0.36,1.44,18.7,73.3,1012.72,0.11,0,0,0,142.82316
2021/10/01 07:39:00.003,n,78,6.48,6.12,6.84,18.7,73.1,1012.72,0.11,0,0,0,137.58868
2021/10/01 07:40:00.000,n,59,5.76,5.04,6.12,18.8,72.3,1012.72,0.11,0,0,0,131.43946
2021/10/01 07:41:00.000,n,72,7.56,7.2,7.92,18.8,71.7,1012.72,0.11,0,0,0,124.40536
2021/10/01 07:42:00.000,n,38,7.92,7.2,9,18.8,71.8,1012.82,0.11,0,0,0,118.59956
2021/10/01 07:43:00.000,n,28,3.6,2.88,3.96,18.8,71.5,1012.92,0.11,0,0,0,115.03592
2021/10/01 07:44:00.006,n,18,4.68,2.88,5.4,18.8,71.5,1013.02,0.11,0,0,0,113.16628
2021/10/01 07:45:00.002,n,281,2.16,1.8,2.52,18.8,72.1,1013.12,0.11,0,0,0,112.01896
2021/10/01 07:46:00.013,n,80,2.16,1.8,2.88,18.9,71.7,1013.02,0.11,0,0,0,111.03616
2021/10/01 07:47:00.010,n,74,6.48,5.04,7.2,18.9,71.7,1013.02,0.11,0,0,0,109.57458
2021/10/01 07:48:00.007,n,45,2.52,0.72,5.4,18.9,71.7,1013.02,0.11,0,0,0,107.91338
2021/10/01 07:49:00.000,n,1,3.24,2.52,4.32,18.9,71.1,1013.12,0.11,0,0,0,105.9779
2021/10/01 07:50:00.003,n,3,5.4,4.32,6.48,18.9,71.1,1013.12,0.11,0,0,0,104.17142
2021/10/01 07:51:00.000,n,66,3.96,2.88,4.32,18.9,71.1,1013.12,0.11,0,0,0,102.84416
