"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/02 04:03:00.001,n,95,1.44,0.72,2.88,13.5,85,1007.92,0,0,0,0,0.01915
2021/10/02 04:04:00.000,n,180,1.08,0.72,1.44,13.5,84.9,1007.92,0,0,0,0,0.022659
2021/10/02 04:05:00.000,n,140,1.8,1.44,2.16,13.5,84.8,1007.92,0,0,0,0,0.025253
2021/10/02 04:06:00.000,n,191,1.44,1.08,1.8,13.5,84.6,1007.92,0,0,0,0,0.020027
2021/10/02 04:07:00.005,n,272,6.84,6.48,7.2,13.4,84.6,1007.92,0,0,0,0,0.022659
2021/10/02 04:08:00.003,n,208,4.32,3.6,5.04,13.4,84.6,1007.92,0,0,0,0,0.027885
2021/10/02 04:09:00.000,n,225,4.32,3.96,5.04,13.4,84.6,1007.92,0,0,0,0,0.029602
2021/10/02 04:10:00.010,n,139,1.8,1.08,2.88,13.4,84.7,1007.92,0,0,0,0,0.029602
2021/10/02 04:11:00.007,n,185,0.72,0.36,1.08,13.4,84.7,1007.92,0,0,0,0,0.029602
2021/10/02 04:12:00.004,n,198,1.44,0.36,1.44,13.3,84.8,1007.92,0,0,0,0,0.028763
2021/10/02 04:13:00.001,n,157,1.8,1.08,2.52,13.3,84.7,1007.92,0,0,0,0,0.028763
2021/10/02 04:14:00.000,n,98,1.8,0.36,2.88,13.3,84.7,1007.92,0,0,0,0,0.031357
2021/10/02 04:15:00.000,n,95,0.36,0.36,0.72,13.3,84.8,1007.92,0,0,0,0,0.027885
2021/10/02 04:16:00.000,n,142,3.96,3.6,4.32,13.3,84.9,1007.92,0,0,0,0,0.027885
2021/10/02 04:17:00.007,n,155,4.32,4.32,4.68,13.3,84.8,1007.92,0,0,0,0,0.029602
2021/10/02 04:18:00.004,n,137,2.88,2.52,2.88,13.3,84.8,1007.92,0,0,0,0,0.031357
2021/10/02 04:19:00.002,n,156,1.8,1.44,2.16,13.3,84.8,1007.92,0,0,0,0,0.029602
2021/10/02 04:20:00.000,n,177,5.04,4.32,6.12,13.3,84.8,1007.92,0,0,0,0,0.027885
2021/10/02 04:21:00.013,n,157,9.36,8.64,10.08,13.2,84.8,1007.92,0,0,0,0,0.032234
2021/10/02 04:22:00.000,n,168,2.52,1.44,3.6,13.2,84.9,1007.92,0,0,0,0,0.026169
2021/10/02 04:23:00.000,n,161,1.8,0.36,2.52,13.3,85.1,1008.02,0,0,0,0,0.030518
2021/10/02 04:24:00.004,n,192,3.6,0.72,6.48,13.3,84.9,1008.02,0,0,0,0,0.026169
2021/10/02 04:25:00.001,n,191,2.52,2.16,2.88,13.3,84.9,1008.02,0,0,0,0,0.027885
2021/10/02 04:26:00.000,n,171,2.52,1.8,3.24,13.2,84.9,1008.12,0,0,0,0,0.025253
2021/10/02 04:27:00.000,n,220,1.08,0.36,1.8,13.2,84.9,1008.12,0,0,0,0,0.027008
2021/10/02 04:28:00.007,n,229,2.88,2.16,3.96,13.2,85.1,1008.12,0,0,0,0,0.027008
2021/10/02 04:29:00.005,n,74,1.08,0.72,1.8,13.3,85.2,1008.12,0,0,0,0,0.026169
2021/10/02 04:30:00.003,n,223,1.44,1.08,1.44,13.3,85.1,1008.12,0,0,0,0,0.027008
2021/10/02 04:31:00.000,n,165,1.08,0.72,1.44,13.3,84.9,1008.02,0,0,0,0,0.027008
2021/10/02 04:32:00.000,n,121,1.44,1.08,1.8,13.2,84.9,1008.02,0,0,0,0,0.025253
2021/10/02 04:33:00.000,n,173,3.24,3.24,3.96,13.2,84.9,1008.02,0,0,0,0,0.025253
2021/10/02 04:34:00.007,n,188,2.88,2.88,3.24,13.2,85,1008.02,0,0,0,0,0.026169
2021/10/02 04:35:00.004,n,191,1.44,0.72,1.8,13.2,85,1008.02,0,0,0,0,0.027885
2021/10/02 04:36:00.001,n,252,0.72,0.36,1.8,13.2,85,1008.02,0,0,0,0,0.028763
2021/10/02 04:37:00.000,n,186,2.52,1.8,2.88,13.2,85,1008.02,0,0,0,0,0.025253
2021/10/02 04:38:00.012,n,70,0.72,0.36,1.08,13.2,84.9,1008.02,0,0,0,0,0.026169
2021/10/02 04:39:00.009,n,122,1.08,0.36,2.16,13.2,84.9,1008.02,0,0,0,0,0.025253
2021/10/02 04:40:00.000,n,272,2.52,0.72,3.6,13.2,85,1008.02,0,0,0,0,0.025253
2021/10/02 04:41:00.002,n,355,2.88,1.8,3.6,13.2,85.2,1008.02,0,0,0,0,0.022659
2021/10/02 04:42:00.000,n,101,3.24,2.52,3.6,13.2,85.1,1008.02,0,0,0,0,0.022659
2021/10/02 04:43:00.000,n,135,3.6,2.52,4.32,13.2,85,1008.02,0,0,0,0,0.024376
2021/10/02 04:44:00.000,n,269,2.16,1.44,2.88,13.1,85,1008.02,0,0,0,0,0.023537
2021/10/02 04:45:00.008,n,125,2.52,2.16,3.24,13.1,85.1,1008.02,0,0,0,0,0.022659
2021/10/02 04:46:00.005,n,208,2.16,1.8,3.6,13.1,85,1008.02,0,0,0,0,0.023537
2021/10/02 04:47:00.003,n,183,5.76,5.04,6.48,13.1,84.9,1008.02,0,0,0,0,0.021782
2021/10/02 04:48:00.015,n,185,4.32,3.24,6.84,13.1,85,1008.12,0,0,0,0,0.025291
2021/10/02 04:49:00.000,n,230,3.6,2.88,3.96,13.1,85.2,1008.12,0,0,0,0,0.030518
2021/10/02 04:50:00.000,n,176,3.6,3.6,3.96,13.1,85.5,1008.12,0,0,0,0,0.030518
2021/10/02 04:51:00.002,n,309,1.44,1.08,1.8,13.1,85.3,1008.22,0,0,0,0,0.02964
2021/10/02 04:52:00.000,n,135,0.72,0.36,0.72,13.1,85.1,1008.22,0,0,0,0,0.034027
2021/10/02 04:53:00.000,n,149,2.16,1.8,2.52,13.1,85.1,1008.22,0,0,0,0,0.030518
2021/10/02 04:54:00.010,n,96,2.52,2.52,3.24,13.1,85.1,1008.22,0,0,0,0,0.032234
2021/10/02 04:55:00.007,n,171,3.96,2.52,4.68,13.1,85.1,1008.22,0,0,0,0,0.030518
2021/10/02 04:56:00.004,n,173,2.16,1.8,2.88,13.1,85.2,1008.22,0,0,0,0,0.031395
2021/10/02 04:57:00.001,n,167,3.6,3.24,3.96,13.1,85,1008.22,0,0,0,0,0.031395
2021/10/02 04:58:00.000,n,179,2.16,1.44,3.24,13,85.1,1008.32,0,0,0,0,0.03315
2021/10/02 04:59:00.000,n,119,3.24,2.16,4.68,13,85.1,1008.32,0,0,0,0,0.03315
2021/10/02 05:00:00.000,n,161,6.84,6.48,7.2,13,85.1,1008.32,0,0,0,0,0.03315
2021/10/02 05:01:00.005,n,144,5.4,5.4,6.12,13,85,1008.32,0,0,0,0,0.037498
2021/10/02 05:02:00.002,n,180,6.84,5.76,7.56,13,85.1,1008.32,0,0,0,0,0.040092
2021/10/02 05:03:00.000,n,150,6.84,6.48,7.2,13,85.1,1008.32,0,0,0,0,0.045319
2021/10/02 05:04:00.000,n,184,5.76,5.04,6.48,13,85.2,1008.32,0,0,0,0,0.049667
2021/10/02 05:05:00.010,n,134,3.24,1.44,4.32,12.9,85.2,1008.32,0,0,0,0,0.058403
2021/10/02 05:06:00.007,n,153,6.48,6.12,6.84,12.9,85,1008.32,0,0,0,0,0.066223
2021/10/02 05:07:00.000,n,171,5.76,5.4,6.48,12.9,85.1,1008.32,0,0,0,0,0.073204
2021/10/02 05:08:00.000,n,201,0.72,0.36,1.08,12.9,85.2,1008.32,0,0,0,0,0.08625
2021/10/02 05:09:00.000,n,185,3.24,2.16,3.96,12.9,85.3,1008.42,0,0,0,0,0.103645
2021/10/02 05:10:00.000,n,174,0.72,0.36,1.08,12.9,85.2,1008.32,0,0,0,0,0.133286
2021/10/02 05:11:00.000,n,189,2.88,2.16,3.24,12.9,85.2,1008.32,0,0,0,0,0.168953
2021/10/02 05:12:00.005,n,166,1.44,1.08,2.16,12.9,85.3,1008.32,0,0,0,0,0.222015
2021/10/02 05:13:00.003,n,212,2.52,1.8,3.24,12.9,85.3,1008.32,0,0,0,0,0.289001
2021/10/02 05:14:00.000,n,200,3.24,2.16,4.32,12.9,85.3,1008.32,0,0,0,0,0.368996
2021/10/02 05:15:00.014,n,154,5.76,5.04,6.48,12.9,85.2,1008.32,0,0,0,0,0.465431
2021/10/02 05:16:00.000,n,192,6.48,4.68,7.56,12.9,85.3,1008.32,0,0,0,0,0.589676
2021/10/02 05:17:00.000,n,186,5.76,4.68,6.12,12.8,85.1,1008.32,0,0,0,0,0.743256
2021/10/02 05:18:00.000,n,177,6.12,5.4,7.2,12.8,85.2,1008.32,0,0,0,0,0.93998
2021/10/02 05:19:00.002,n,162,7.2,6.12,7.92,12.8,85.1,1008.32,0,0,0,0,1.178207
2021/10/02 05:20:00.000,n,208,3.96,2.16,5.04,12.8,85.1,1008.32,0,0,0,0,1.450806
2021/10/02 05:21:00.000,n,158,2.88,0.72,6.12,12.8,85.2,1008.32,0,0,0,0,1.734238
2021/10/02 05:22:00.010,n,181,3.6,2.52,3.96,12.8,85.3,1008.32,0,0,0,0,2.029266
2021/10/02 05:23:00.007,n,151,5.4,3.6,6.84,12.8,85.1,1008.32,0,0,0,0,2.346802
2021/10/02 05:24:00.005,n,190,10.440002,9.72,11.16,12.7,85.1,1008.32,0,0,0,0,2.667961
2021/10/02 05:25:00.000,n,149,5.4,4.68,5.76,12.7,85.1,1008.32,0,0,0,0,2.999802
2021/10/02 05:26:00.000,n,135,3.6,2.88,5.4,12.7,85.1,1008.42,0,0,0,0,3.372307
2021/10/02 05:27:00.000,n,173,8.28,7.92,9,12.7,85.2,1008.42,0,0,0,0,3.815041
2021/10/02 05:28:00.000,n,159,6.84,6.12,7.92,12.7,85.2,1008.42,0,0,0,0,4.278565
2021/10/02 05:29:00.008,n,196,4.32,3.6,5.4,12.7,85.2,1008.42,0,0,0,0,4.818077
2021/10/02 05:30:00.005,n,164,7.56,6.84,8.64,12.7,85.3,1008.42,0,0,0,0,5.526696
2021/10/02 05:31:00.002,n,167,6.48,5.4,6.84,12.7,85.3,1008.42,0,0,0,0,6.506005
2021/10/02 05:32:00.000,n,131,2.88,2.16,3.24,12.6,85.2,1008.42,0,0,0,0,7.85183
2021/10/02 05:33:00.011,n,140,6.84,6.12,7.56,12.6,85.2,1008.42,0,0,0,0,9.150772
2021/10/02 05:34:00.000,n,126,6.84,6.12,8.28,12.6,85.1,1008.42,0,0,0,0,10.264092
2021/10/02 05:35:00.000,n,177,3.24,2.16,5.76,12.5,85.2,1008.42,0,0,0,0,11.154252
2021/10/02 05:36:00.003,n,148,5.4,4.32,6.12,12.5,85.2,1008.42,0,0,0,0,12.239418
2021/10/02 05:37:00.000,n,130,2.52,1.08,3.6,12.5,85.2,1008.42,0,0,0,0,15.97229
2021/10/02 05:38:00.000,n,150,6.84,6.12,7.2,12.5,85.2,1008.42,0,0,0,0,19.774666
2021/10/02 05:39:00.010,n,145,4.68,3.6,4.68,12.5,85.2,1008.42,0,0,0,0,18.656082
2021/10/02 05:40:00.008,n,127,4.32,3.6,4.68,12.5,85.4,1008.42,0,0,0,0,17.830162
2021/10/02 05:41:00.004,n,143,3.6,3.24,4.32,12.4,85.3,1008.52,0,0,0,0,19.870834
2021/10/02 05:42:00.001,n,150,6.12,5.76,6.48,12.4,85.4,1008.52,0,0,0,0,21.606522
2021/10/02 05:43:00.000,n,157,3.96,3.6,4.32,12.4,85.4,1008.52,0,0,0,0,22.096596
2021/10/02 05:44:00.000,n,180,2.16,1.8,2.88,12.4,85.5,1008.52,0,0,0,0,25.328712
2021/10/02 05:45:00.000,n,137,4.68,3.96,5.04,12.4,85.4,1008.52,0,0,0,0,24.568862
2021/10/02 05:46:00.000,n,167,5.76,5.4,6.12,12.4,85.5,1008.52,0,0,0,0,22.57103
2021/10/02 05:47:00.006,n,177,2.16,1.8,2.52,12.4,85.5,1008.52,0,0,0,0,22.565346
2021/10/02 05:48:00.003,n,164,7.56,6.84,7.92,12.4,85.6,1008.52,0,0,0,0,23.822938
2021/10/02 05:49:00.000,n,159,7.2,6.48,8.28,12.4,85.6,1008.52,0,0,0,0,35.945224
2021/10/02 05:50:00.013,n,170,1.44,0.72,2.16,12.4,85.6,1008.52,0,0,0,0,51.881104
2021/10/02 05:51:00.010,n,209,5.04,3.96,5.76,12.5,85.7,1008.52,0,0,0,0,57.316664
2021/10/02 05:52:00.000,n,149,5.76,2.52,7.2,12.5,85.7,1008.52,0,0,0,0,59.622516
2021/10/02 05:53:00.000,n,149,3.96,2.16,4.68,12.5,85.8,1008.52,0,0,0,0,64.823532
2021/10/02 05:54:00.001,n,175,6.12,5.4,7.56,12.5,85.9,1008.52,0,0,0,0,67.160608
2021/10/02 05:55:00.000,n,154,5.76,5.4,6.48,12.5,85.8,1008.52,0,0,0,0,70.344528
2021/10/02 05:56:00.000,n,193,4.32,3.96,5.4,12.6,85.8,1008.52,0,0,0,0,74.937
2021/10/02 05:57:00.009,n,127,1.8,1.8,2.16,12.6,85.8,1008.52,0,0,0,0,75.674456
2021/10/02 05:58:00.006,n,113,2.52,1.44,2.88,12.6,85.8,1008.52,0,0,0,0,78.195264
2021/10/02 05:59:00.003,n,267,2.16,1.08,2.52,12.6,85.9,1008.52,0,0,0,0,80.707816
2021/10/02 06:00:00.000,n,254,1.44,1.08,1.44,12.7,85.9,1008.52,0,0,0,0,83.167952
2021/10/02 06:01:00.000,n,201,2.16,1.8,3.24,12.7,85.9,1008.52,0,0,0,0,85.899672
2021/10/02 06:02:00.000,n,279,0.72,0.36,1.8,12.7,85.9,1008.52,0,0,0,0,90.619216
2021/10/02 06:03:00.000,n,128,2.16,1.8,2.88,12.7,85.9,1008.52,0,0,0,0,95.052736
2021/10/02 06:04:00.005,n,79,1.08,1.08,1.44,12.8,85.9,1008.52,0,0,0,0,98.03224
2021/10/02 06:05:00.003,n,327,1.8,1.08,2.88,12.8,86,1008.52,0,0,0,0,99.02052
2021/10/02 06:06:00.000,n,137,1.44,1.44,1.44,12.9,85.8,1008.52,0,0,0,0,105.606
2021/10/02 06:07:00.000,n,202,1.8,1.44,2.16,12.9,85.8,1008.52,0,0,0,0,108.93906
2021/10/02 06:08:00.009,n,255,5.4,3.24,7.2,12.9,85.5,1008.52,0,0,0,0,110.46856
2021/10/02 06:09:00.006,n,245,1.44,1.08,2.16,12.9,85.3,1008.52,0,0,0,0,115.16662
2021/10/02 06:10:00.000,n,270,2.88,1.8,3.6,12.9,85.3,1008.52,0,0,0,0,118.40106
2021/10/02 06:11:00.000,n,237,2.16,2.16,2.16,12.9,85.3,1008.52,0,0,0,0,119.62632
2021/10/02 06:12:00.000,n,200,1.44,0.36,2.16,12.9,85.5,1008.52,0,0,0,0,127.5699
2021/10/02 06:13:00.000,n,249,3.24,1.8,3.96,12.9,85.4,1008.52,0,0,0,0,135.54244
2021/10/02 06:14:00.008,n,209,1.8,0.72,2.52,12.9,85.2,1008.52,0,0,0,0,103.57034
2021/10/02 06:15:00.005,n,162,3.6,2.52,5.04,12.9,84.9,1008.52,0,0,0,0,126.25782
2021/10/02 06:16:00.000,n,174,2.52,1.8,3.24,12.9,85.5,1008.62,0,0,0,0,107.6891
2021/10/02 06:17:00.013,n,232,3.6,2.88,3.96,13,85.3,1008.62,0,0,0,0,94.100416
2021/10/02 06:18:00.010,n,192,3.96,3.24,4.32,13,85,1008.62,0,0,0,0,98.17272
2021/10/02 06:19:00.000,n,243,2.88,2.52,3.6,13,84.8,1008.62,0,0,0,0,102.55522
2021/10/02 06:20:00.003,n,344,0.36,0.36,0.72,13,84.9,1008.62,0,0,0,0,101.2954
2021/10/02 06:21:00.000,n,236,3.24,2.16,3.96,13,84.8,1008.62,0,0,0,0,93.895432
2021/10/02 06:22:00.000,n,182,1.8,1.44,2.52,13,84.6,1008.62,0,0,0,0,92.76108
2021/10/02 06:23:00.000,n,156,7.2,3.24,7.92,13,84.5,1008.62,0,0,0,0,107.22792
2021/10/02 06:24:00.005,n,191,3.96,3.24,4.32,13,84.4,1008.62,0,0,0,0,117.57432
2021/10/02 06:25:00.003,n,256,2.16,1.8,2.52,13,84.4,1008.62,0,0,0,0,114.14506
2021/10/02 06:26:00.000,n,196,0.36,0,0.72,13,84.5,1008.62,0,0,0,0,127.09794
2021/10/02 06:27:00.013,n,117,1.44,1.44,2.16,13,84.6,1008.62,0,0,0,0,129.46258
2021/10/02 06:28:00.000,n,262,1.8,0.72,2.52,13.1,84.7,1008.62,0,0,0,0,137.34732
2021/10/02 06:29:00.000,n,284,3.96,1.44,5.04,13.1,84.3,1008.72,0,0,0,0,123.93196
2021/10/02 06:30:00.000,n,110,1.8,0.72,3.6,13.1,84.3,1008.72,0,0,0,0,121.4787
2021/10/02 06:31:00.002,n,188,3.24,2.52,3.6,13.1,84.3,1008.72,0,0,0,0,115.47382
2021/10/02 06:32:00.000,n,210,2.16,1.8,2.88,13.1,84.2,1008.72,0,0,0,0,115.06172
2021/10/02 06:33:00.000,n,187,2.88,1.8,3.24,13.1,84.1,1008.82,0,0,0,0,126.20548
2021/10/02 06:34:00.010,n,269,5.76,4.68,7.92,13.1,84,1008.82,0,0,0,0,144.46342
2021/10/02 06:35:00.007,n,243,4.68,3.96,5.76,13.1,83.9,1008.92,0,0,0,0,132.96366
2021/10/02 06:36:00.004,n,280,4.68,4.32,5.4,13.1,84,1008.92,0,0,0,0,150.95076
2021/10/02 06:37:00.003,n,236,1.8,0.72,2.52,13.1,84.1,1008.92,0,0,0,0,129.2946
2021/10/02 06:38:00.000,n,265,6.12,5.4,6.48,13.1,84.1,1008.92,0,0,0,0,115.4906
2021/10/02 06:39:00.000,n,238,1.44,1.08,1.8,13.2,84.1,1008.92,0,0,0,0,118.86092
2021/10/02 06:40:00.000,n,222,2.16,0.72,3.96,13.2,84,1008.92,0,0,0,0,118.78642
2021/10/02 06:41:00.000,n,295,5.76,4.68,6.84,13.2,83.9,1008.92,0,0,0,0,120.84188
2021/10/02 06:42:00.007,n,268,4.32,3.6,5.04,13.2,84.1,1008.92,0,0,0,0,124.59622
2021/10/02 06:43:00.004,n,289,4.68,3.24,5.04,13.2,83.8,1009.02,0,0,0,0,123.46742
2021/10/02 06:44:00.001,n,269,3.24,2.52,3.96,13.2,83.6,1009.02,0,0,0,0,126.21202
2021/10/02 06:45:00.015,n,291,7.2,5.4,8.28,13.2,84.3,1009.02,0,0,0,0,120.84016
2021/10/02 06:46:00.000,n,268,6.48,6.12,6.84,13.2,83.7,1009.12,0,0,0,0,108.13466
2021/10/02 06:47:00.000,n,276,4.68,3.96,5.04,13.2,83.6,1009.12,0,0,0,0,119.14814
2021/10/02 06:48:00.000,n,243,2.52,1.08,2.88,13.1,83.7,1009.12,0,0,0,0,118.71302
2021/10/02 06:49:00.003,n,265,2.16,1.44,2.52,13.1,83.8,1009.12,0,0,0,0,119.40746
2021/10/02 06:50:00.001,n,293,4.32,2.88,5.04,13.2,84.4,1009.12,0,0,0,0,116.50468
2021/10/02 06:51:00.000,n,285,2.88,2.16,3.24,13.2,84.5,1009.12,0,0,0,0,114.15898
2021/10/02 06:52:00.012,n,269,3.6,3.24,4.32,13.3,84.3,1009.12,0,0,0,0,115.8251
2021/10/02 06:53:00.010,n,303,6.84,6.48,7.92,13.3,84.3,1009.12,0,0,0,0,121.75208
2021/10/02 06:54:00.005,n,264,3.96,3.6,4.32,13.3,84.1,1009.12,0,0,0,0,117.61562
2021/10/02 06:55:00.000,n,151,0.36,0.36,1.08,13.3,83.9,1009.12,0,0,0,0,119.86724
2021/10/02 06:56:00.000,n,82,1.08,0.72,1.44,13.3,83.9,1009.12,0,0,0,0,150.0893
2021/10/02 06:57:00.000,n,227,2.52,2.16,2.88,13.3,84.1,1009.12,0,0,0,0,181.52896
2021/10/02 06:58:00.000,n,143,2.52,1.8,2.88,13.3,84.2,1009.12,0,0,0,0,203.93954
2021/10/02 06:59:00.007,n,274,2.88,2.52,3.24,13.3,84.5,1009.12,0,0,0,0,177.56716
2021/10/02 07:00:00.004,n,263,3.24,2.88,3.6,13.4,84.4,1009.12,0,0,0,0,175.97324
2021/10/02 07:01:00.002,n,275,3.96,3.24,4.68,13.4,84,1009.12,0,0,0,0,194.70462
2021/10/02 07:02:00.000,n,239,2.88,1.08,3.96,13.4,84.1,1009.12,0,0,0,0,195.9
2021/10/02 07:03:00.011,n,253,9,7.2,10.440002,13.4,83.4,1009.12,0,0,0,0,222.95688
2021/10/02 07:04:00.000,n,263,6.12,4.68,7.2,13.3,83.5,1009.12,0,0,0,0,262.58822
2021/10/02 07:05:00.000,n,253,2.52,0.72,5.4,13.3,83.6,1009.12,0,0,0,0,270.76052
2021/10/02 07:06:00.003,n,295,3.96,3.6,4.32,13.3,83.7,1009.12,0,0,0,0,220.00156
2021/10/02 07:07:00.001,n,248,2.88,2.52,3.24,13.4,83.9,1009.12,0,0,0,0,286.42092
2021/10/02 07:08:00.000,n,261,5.04,4.32,6.84,13.4,84.1,1009.12,0,0,0,0,281.00834
2021/10/02 07:09:00.000,n,283,5.04,3.6,6.12,13.5,84,1009.12,0,0,0,0,303.13998
2021/10/02 07:10:00.008,n,257,10.440002,9,11.52,13.5,83.2,1009.12,0,0,0,0,276.5845
2021/10/02 07:11:00.005,n,239,6.84,5.04,7.56,13.5,83.3,1009.12,0,0,0,0,396.26896
2021/10/02 07:12:00.002,n,279,7.56,5.76,9,13.5,83.1,1009.12,0,0,0,0,366.814
2021/10/02 07:13:00.000,n,266,2.88,1.8,4.32,13.5,83.2,1009.12,0,0,0,0,340.77364
2021/10/02 07:14:00.000,n,288,7.56,5.76,8.64,13.5,83.3,1009.12,0,0,0,0,411.35688
2021/10/02 07:15:00.000,n,276,7.2,6.12,9,13.6,83,1009.12,0,0,0,0,300.90888
2021/10/02 07:16:00.005,n,274,6.12,5.76,7.56,13.6,83,1009.12,0,0,0,0,398.51692
2021/10/02 07:17:00.003,n,292,4.68,3.96,5.4,13.6,83.5,1009.12,0,0,0,0,245.12702
2021/10/02 07:18:00.000,n,287,8.64,8.28,9,13.7,83.2,1009.12,0,0,0,0,322.90014
2021/10/02 07:19:00.000,n,255,6.48,6.12,6.84,13.7,82.7,1009.12,0,0,0,0,400.68792
2021/10/02 07:20:00.009,n,272,6.12,5.4,7.92,13.7,83,1009.12,0,0,0,0,239.3644
2021/10/02 07:21:00.007,n,261,6.48,6.12,7.92,13.8,82.7,1009.12,0,0,0,0,410.29344
2021/10/02 07:22:00.000,n,249,2.52,1.8,3.6,13.8,82.8,1009.12,0,0,0,0,370.1616
2021/10/02 07:23:00.000,n,274,6.84,4.68,8.28,13.8,82.7,1009.12,0,0,0,0,281.29746
2021/10/02 07:24:00.000,n,302,3.6,2.16,5.4,13.9,82.6,1009.12,0,0,0,0,380.75456
2021/10/02 07:25:00.000,n,259,5.76,5.4,6.84,13.9,82.5,1009.12,0,0,0,0,360.89036
2021/10/02 07:26:00.007,n,281,5.76,4.32,6.84,13.9,82.1,1009.12,0,0,0,0,370.2162
2021/10/02 07:27:00.004,n,278,3.6,3.24,3.96,13.9,82.2,1009.12,0,0,0,0,364.45664
2021/10/02 07:28:00.003,n,260,1.44,0.72,1.8,14,82.5,1009.12,0,0,0,0,383.04884
2021/10/02 07:29:00.000,n,325,4.32,2.52,5.76,14.1,82.3,1009.12,0,0,0,0,383.9566
2021/10/02 07:30:00.000,n,245,5.04,3.96,5.76,14.1,81.7,1009.12,0,0,0,0,384.70216
2021/10/02 07:31:00.000,n,224,5.04,2.52,7.92,14.2,81.6,1009.12,0,0,0,0,360.1764
2021/10/02 07:32:00.000,n,280,6.84,6.12,7.56,14.2,81.2,1009.12,0,0,0,0,394.0094
2021/10/02 07:33:00.000,n,197,3.6,2.88,3.96,14.2,81.3,1009.12,0,0,0,0,398.414
2021/10/02 07:34:00.005,n,219,5.4,4.68,5.76,14.2,81.1,1009.22,0,0,0,0,409.03444
2021/10/02 07:35:00.002,n,276,3.6,1.8,3.96,14.3,81.3,1009.22,0,0,0,0,380.97136
2021/10/02 07:36:00.000,n,258,7.56,6.12,8.28,14.3,81.1,1009.22,0,0,0,0,414.43176
2021/10/02 07:37:00.000,n,297,4.68,3.96,6.48,14.4,80.9,1009.22,0,0,0,0,402.0068
2021/10/02 07:38:00.010,n,320,1.44,0,2.88,14.4,80.6,1009.22,0,0,0,0,412.431
2021/10/02 07:39:00.008,n,282,2.52,1.8,2.88,14.5,80.3,1009.32,0,0,0,0,416.20448
2021/10/02 07:40:00.000,n,258,3.6,3.24,3.6,14.5,80.1,1009.32,0,0,0,0,399.48728
2021/10/02 07:41:00.001,n,257,8.64,7.56,9,14.5,80.1,1009.32,0,0,0,0,419.46348
2021/10/02 07:42:00.000,n,254,8.28,6.84,9.36,14.6,79.6,1009.32,0,0,0,0,422.27016
2021/10/02 07:43:00.000,n,264,8.28,7.56,9.72,14.6,78.9,1009.32,0,0,0,0,422.59276
2021/10/02 07:44:00.000,n,264,7.92,5.76,10.440002,14.5,79.2,1009.32,0,0,0,0,427.5738
2021/10/02 07:45:00.002,n,243,9.36,8.28,10.08,14.5,78.8,1009.32,0,0,0,0,429.55528
2021/10/02 07:46:00.001,n,265,7.56,6.84,8.64,14.5,78.9,1009.32,0,0,0,0,435.05428
2021/10/02 07:47:00.014,n,276,8.28,7.56,9.36,14.6,78.9,1009.32,0,0,0,0,437.34064
2021/10/02 07:48:00.011,n,266,5.04,3.96,5.76,14.6,79.4,1009.32,0,0,0,0,441.18768
2021/10/02 07:49:00.000,n,272,4.68,4.32,5.04,14.7,79.2,1009.32,0,0,0,0,441.53832
2021/10/02 07:50:00.000,n,290,6.12,5.04,7.92,14.8,79.2,1009.32,0,0,0,0,447.08336
2021/10/02 07:51:00.002,n,182,5.4,3.6,7.2,14.8,79,1009.32,0,0,0,0,450.45192
2021/10/02 07:52:00.000,n,281,5.04,3.96,5.76,14.9,78.7,1009.32,0,0,0,0,455.99848
2021/10/02 07:53:00.000,n,157,8.64,7.92,9.72,14.9,77.9,1009.32,0,0,0,0,456.2624
2021/10/02 07:54:00.009,n,291,6.12,5.76,6.48,15,78.4,1009.32,0,0,0,0,459.57048
2021/10/02 07:55:00.007,n,278,3.6,3.24,4.32,15.1,79.1,1009.32,0,0,0,0,462.44128
2021/10/02 07:56:00.003,n,217,3.24,2.52,3.6,15.2,78.4,1009.32,0,0,0,0,466.22272
2021/10/02 07:57:00.001,n,272,7.2,6.48,8.64,15.3,77.4,1009.32,0,0,0,0,468.05348
2021/10/02 07:58:00.000,n,253,3.6,2.16,4.68,15.3,77.1,1009.32,0,0,0,0,473.56556
2021/10/02 07:59:00.000,n,262,6.84,4.68,8.28,15.3,76.7,1009.32,0,0,0,0,476.21968
2021/10/02 08:00:00.000,n,257,8.64,7.2,10.8,15.3,75.7,1009.32,0,0,0,0,478.49168
2021/10/02 08:01:00.006,n,263,6.84,6.12,7.56,15.2,76,1009.32,0,0,0,0,483.86064
2021/10/02 08:02:00.003,n,159,5.04,4.68,5.4,15.2,76.1,1009.32,0,0,0,0,484.86744
2021/10/02 08:03:00.000,n,133,1.08,1.08,1.44,15.2,76.5,1009.42,0,0,0,0,489.6944
2021/10/02 08:04:00.000,n,248,1.8,1.08,2.52,15.3,77.2,1009.32,0,0,0,0,492.513
2021/10/02 08:05:00.011,n,279,6.84,6.48,7.2,15.4,75.9,1009.32,0,0,0,0,496.6306
2021/10/02 08:06:00.007,n,271,7.56,7.2,7.92,15.4,75.2,1009.32,0,0,0,0,496.95256
