"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/27 03:56:00.000,n,125,3.24,2.52,4.68,20.1,80.9,1018.62,0.01,0,0,0,0.032196
2021/10/27 03:57:00.000,n,200,7.2,6.84,7.56,20.1,80.8,1018.72,0.01,0,0,0,0.032196
2021/10/27 03:58:00.005,n,210,6.84,6.12,7.56,20.1,80.8,1018.72,0.01,0,0,0,0.027847
2021/10/27 03:59:00.000,n,139,3.6,2.52,4.32,20.1,80.9,1018.72,0.01,0,0,0,0.033913
2021/10/27 04:00:00.000,n,148,4.68,3.24,7.92,20.1,80.9,1018.72,0.01,0,0,0,0.029602
2021/10/27 04:01:00.005,n,152,2.52,0.72,3.24,20.1,80.9,1018.72,0.01,0,0,0,0.033913
2021/10/27 04:02:00.010,n,151,2.52,2.16,3.24,20.1,80.9,1018.62,0.01,0,0,0,0.032196
2021/10/27 04:03:00.016,n,196,3.96,3.24,4.32,20.1,80.8,1018.62,0.01,0,0,0,0.031319
2021/10/27 04:04:00.000,n,172,4.68,3.96,8.28,20.1,80.7,1018.72,0.01,0,0,0,0.030479
2021/10/27 04:05:00.000,n,157,3.96,3.24,3.96,20.1,80.8,1018.72,0.01,0,0,0,0.032196
2021/10/27 04:06:00.000,n,128,2.52,2.16,2.88,20.1,80.8,1018.72,0.01,0,0,0,0.028687
2021/10/27 04:07:00.005,n,150,4.32,3.24,7.2,20.1,80.8,1018.72,0.01,0,0,0,0.033073
2021/10/27 04:08:00.000,n,148,7.56,5.76,9.72,20.1,80.5,1018.72,0.01,0,0,0,0.033913
2021/10/27 04:09:00.000,n,160,2.52,1.44,3.24,20.1,80.7,1018.72,0.01,0,0,0,0.031319
2021/10/27 04:10:00.005,n,123,1.8,1.44,2.16,20.1,80.8,1018.72,0.01,0,0,0,0.032196
2021/10/27 04:11:00.011,n,159,4.68,2.52,7.92,20.1,80.7,1018.72,0.01,0,0,0,0.032196
2021/10/27 04:12:00.016,n,169,4.68,3.96,7.56,20.1,80.7,1018.82,0.01,0,0,0,0.032196
2021/10/27 04:13:00.000,n,161,9.36,6.12,11.16,20.1,80.7,1018.82,0.01,0,0,0,0.02697
2021/10/27 04:14:00.000,n,154,8.28,5.4,10.08,20.1,80.8,1018.82,0.01,0,0,0,0.031319
2021/10/27 04:15:00.000,n,161,6.48,4.68,9,20.1,80.8,1018.82,0.01,0,0,0,0.033073
2021/10/27 04:16:00.004,n,177,7.2,5.04,9,20,80.9,1018.82,0.01,0,0,0,0.033073
2021/10/27 04:17:00.009,n,181,1.44,0.36,2.16,20,80.9,1018.82,0.01,0,0,0,0.033913
2021/10/27 04:18:00.000,n,149,1.8,1.08,2.88,20,81,1018.82,0.01,0,0,0,0.032196
2021/10/27 04:19:00.004,n,148,5.04,3.96,8.28,20,81,1018.82,0.01,0,0,0,0.029602
2021/10/27 04:20:00.008,n,171,3.6,2.52,4.32,20,81,1018.82,0.01,0,0,0,0.034828
2021/10/27 04:21:00.018,n,188,4.32,3.96,5.04,20,81,1018.82,0.01,0,0,0,0.031319
2021/10/27 04:22:00.000,n,148,5.76,3.96,6.84,20,81,1018.82,0.01,0,0,0,0.029602
2021/10/27 04:23:00.000,n,204,3.6,2.52,4.32,20,81,1018.82,0.01,0,0,0,0.028687
2021/10/27 04:24:00.000,n,199,5.4,4.32,6.48,20,81,1018.82,0.01,0,0,0,0.032196
2021/10/27 04:25:00.002,n,158,9.36,9,9.72,20,81.1,1018.82,0.01,0,0,0,0.032196
2021/10/27 04:26:00.006,n,168,7.92,6.12,10.08,20,81.1,1018.82,0.01,0,0,0,0.031319
2021/10/27 04:27:00.000,n,203,2.16,1.8,2.52,20,81.1,1018.92,0.01,0,0,0,0.028687
2021/10/27 04:28:00.000,n,275,2.88,2.16,3.6,20,81.1,1018.92,0.01,0,0,0,0.030479
2021/10/27 04:29:00.006,n,247,2.52,2.16,2.52,20,81,1018.92,0.01,0,0,0,0.030479
2021/10/27 04:30:00.013,n,276,4.32,3.96,5.4,20,81.1,1018.92,0.01,0,0,0,0.030479
2021/10/27 04:31:00.002,n,270,3.96,3.6,5.04,20,81.1,1018.92,0.01,0,0,0,0.033913
2021/10/27 04:32:00.000,n,197,0.72,0.72,1.08,20,81.1,1018.92,0.01,0,0,0,0.032196
2021/10/27 04:33:00.000,n,207,1.08,0.36,1.8,20,81.1,1018.92,0.01,0,0,0,0.033913
2021/10/27 04:34:00.001,n,217,0.72,0.36,1.08,20,81.1,1018.92,0.01,0,0,0,0.035667
2021/10/27 04:35:00.006,n,162,2.16,1.08,3.24,20,81.2,1018.92,0.01,0,0,0,0.039139
2021/10/27 04:36:00.000,n,219,2.52,2.16,2.88,20,81.3,1018.92,0.01,0,0,0,0.042648
2021/10/27 04:37:00.000,n,230,0.72,0.72,1.08,20,81.3,1018.92,0.01,0,0,0,0.044403
2021/10/27 04:38:00.006,n,215,1.08,1.08,1.08,20,81.3,1018.92,0.01,0,0,0,0.050468
2021/10/27 04:39:00.011,n,153,1.44,0.36,1.8,20,81.3,1018.92,0.01,0,0,0,0.058289
2021/10/27 04:40:00.000,n,316,1.44,0.72,1.8,20,81.4,1018.92,0.01,0,0,0,0.070457
2021/10/27 04:41:00.000,n,242,1.08,0.72,1.44,20,81.3,1018.92,0.01,0,0,0,0.088768
2021/10/27 04:42:00.000,n,260,2.16,2.16,2.16,20,81.4,1019.02,0.01,0,0,0,0.113106
2021/10/27 04:43:00.000,n,273,3.24,2.16,4.32,20,81.8,1019.02,0.01,0,0,0,0.136566
2021/10/27 04:44:00.005,n,150,1.44,1.08,1.8,20.1,81.7,1019.02,0.01,0,0,0,0.164413
2021/10/27 04:45:00.010,n,280,1.08,0.72,1.44,20.1,81.6,1019.02,0.01,0,0,0,0.198326
2021/10/27 04:46:00.000,n,190,0.36,0.36,1.08,20.1,81.7,1019.02,0.01,0,0,0,0.248718
2021/10/27 04:47:00.006,n,166,1.44,0.72,1.8,20.1,81.5,1019.02,0.01,0,0,0,0.304375
2021/10/27 04:48:00.010,n,206,1.8,1.08,4.32,20.1,81.5,1019.02,0.01,0,0,0,0.375595
2021/10/27 04:49:00.000,n,176,1.8,1.8,2.16,20.1,81.5,1019.02,0.01,0,0,0,0.448532
2021/10/27 04:50:00.000,n,264,1.44,0.72,1.44,20.1,81.6,1019.02,0.01,0,0,0,0.525742
2021/10/27 04:51:00.000,n,128,1.08,0.72,2.16,20.1,81.7,1019.02,0.01,0,0,0,0.600891
2021/10/27 04:52:00.001,n,153,1.8,1.44,2.88,20.1,81.5,1019.02,0.01,0,0,0,0.684509
2021/10/27 04:53:00.006,n,232,0.36,0.36,1.08,20.1,81.5,1019.02,0.01,0,0,0,0.779343
2021/10/27 04:54:00.000,n,271,2.16,1.8,2.52,20.1,81.5,1019.02,0.01,0,0,0,0.870705
2021/10/27 04:55:00.002,n,310,1.44,1.44,2.16,20.2,81.8,1019.02,0.01,0,0,0,0.944557
2021/10/27 04:56:00.008,n,312,1.44,0.72,2.52,20.2,82.1,1019.02,0.01,0,0,0,0.984535
2021/10/27 04:57:00.013,n,247,1.8,1.8,2.16,20.2,81.8,1019.02,0.01,0,0,0,1.027985
2021/10/27 04:58:00.001,n,302,0.72,0.72,1.08,20.2,81.7,1019.12,0.01,0,0,0,1.103554
2021/10/27 04:59:00.000,n,166,0.36,0,0.72,20.2,81.6,1019.12,0.01,0,0,0,1.224213
2021/10/27 05:00:00.000,n,144,3.96,3.24,3.96,20.2,81.6,1019.12,0.01,0,0,0,1.36734
2021/10/27 05:01:00.003,n,159,8.64,6.12,10.08,20.2,81.5,1019.12,0.01,0,0,0,1.51989
2021/10/27 05:02:00.007,n,203,7.2,6.12,8.64,20.2,81.5,1019.12,0.01,0,0,0,1.710396
2021/10/27 05:03:00.000,n,175,6.48,5.76,9,20.2,81.7,1019.12,0.01,0,0,0,1.914482
2021/10/27 05:04:00.001,n,191,5.04,4.68,7.56,20.2,81.6,1019.12,0.01,0,0,0,2.136383
2021/10/27 05:05:00.007,n,193,5.76,5.4,6.48,20.2,81.7,1019.12,0.01,0,0,0,2.382355
2021/10/27 05:06:00.012,n,171,8.64,5.76,10.08,20.2,81.8,1019.12,0.01,0,0,0,2.600365
2021/10/27 05:07:00.001,n,203,3.96,3.6,4.68,20.2,81.9,1019.12,0.01,0,0,0,2.797318
2021/10/27 05:08:00.000,n,203,2.16,1.44,2.88,20.2,82,1019.12,0.01,0,0,0,3.063088
2021/10/27 05:09:00.000,n,201,2.88,2.88,3.24,20.2,82.1,1019.12,0.01,0,0,0,3.596649
2021/10/27 05:10:00.001,n,189,0.72,0.36,0.72,20.2,82.1,1019.12,0.01,0,0,0,4.48761
2021/10/27 05:11:00.008,n,150,6.48,5.04,9.36,20.2,82,1019.12,0.01,0,0,0,5.656319
2021/10/27 05:12:00.000,n,163,4.68,3.96,7.92,20.2,82.1,1019.22,0.01,0,0,0,6.471062
2021/10/27 05:13:00.001,n,203,0.36,0,0.72,20.2,82.1,1019.22,0.01,0,0,0,6.802826
2021/10/27 05:14:00.006,n,156,6.48,5.76,9,20.2,82.1,1019.22,0.01,0,0,0,6.895905
2021/10/27 05:15:00.012,n,202,4.32,4.32,4.68,20.2,82.1,1019.22,0.01,0,0,0,7.051201
2021/10/27 05:16:00.000,n,184,2.16,1.08,2.88,20.2,82.2,1019.32,0.01,0,0,0,7.654038
2021/10/27 05:17:00.000,n,173,6.84,4.32,9.72,20.2,82.1,1019.22,0.01,0,0,0,8.312035
2021/10/27 05:18:00.000,n,178,4.68,4.32,7.92,20.2,82.1,1019.32,0.01,0,0,0,8.866348
2021/10/27 05:19:00.002,n,144,5.76,2.88,7.2,20.2,82.2,1019.32,0.01,0,0,0,9.38675
2021/10/27 05:20:00.007,n,170,6.12,4.32,9,20.2,82.2,1019.32,0.01,0,0,0,9.751168
2021/10/27 05:21:00.000,n,169,6.84,5.76,9.36,20.1,82.2,1019.32,0.01,0,0,0,10.261726
2021/10/27 05:22:00.001,n,190,5.4,4.32,7.92,20.1,82.2,1019.32,0.01,0,0,0,11.402436
2021/10/27 05:23:00.007,n,172,4.68,3.24,7.56,20.1,82.2,1019.32,0.01,0,0,0,12.753182
2021/10/27 05:24:00.013,n,149,1.8,1.08,2.52,20.1,82.4,1019.32,0.01,0,0,0,13.825226
2021/10/27 05:25:00.001,n,154,7.56,4.68,9.36,20.1,82.4,1019.32,0.01,0,0,0,15.177384
2021/10/27 05:26:00.000,n,188,4.68,4.32,5.04,20.2,82.4,1019.32,0.01,0,0,0,16.640588
2021/10/27 05:27:00.000,n,162,2.52,2.16,3.24,20.2,82.4,1019.32,0.01,0,0,0,17.876092
2021/10/27 05:28:00.002,n,137,4.32,2.88,5.04,20.2,82.5,1019.42,0.01,0,0,0,19.375114
2021/10/27 05:29:00.007,n,146,3.96,3.24,4.32,20.2,82.4,1019.32,0.01,0,0,0,21.929664
2021/10/27 05:30:00.000,n,157,3.6,1.08,7.2,20.2,82.4,1019.32,0.01,0,0,0,25.06054
2021/10/27 05:31:00.002,n,160,2.16,1.44,2.88,20.2,82.4,1019.32,0.01,0,0,0,27.58377
2021/10/27 05:32:00.007,n,191,5.76,5.04,8.64,20.2,82.2,1019.32,0.01,0,0,0,28.08155
2021/10/27 05:33:00.012,n,178,5.4,3.96,9,20.2,82.2,1019.32,0.01,0,0,0,28.756484
2021/10/27 05:34:00.000,n,183,5.4,3.96,8.64,20.2,82.2,1019.32,0.01,0,0,0,29.87135
2021/10/27 05:35:00.000,n,219,6.84,5.4,7.56,20.2,82.1,1019.42,0.01,0,0,0,31.128826
2021/10/27 05:36:00.000,n,188,7.2,6.12,9.72,20.2,82.2,1019.42,0.01,0,0,0,32.183552
2021/10/27 05:37:00.002,n,164,4.68,3.6,5.4,20.1,82.3,1019.42,0.01,0,0,0,32.861232
2021/10/27 05:38:00.006,n,195,5.04,4.68,5.04,20.2,82.3,1019.42,0.01,0,0,0,33.035316
2021/10/27 05:39:00.000,n,189,7.56,6.12,11.16,20.2,82.2,1019.42,0.01,0,0,0,33.186378
2021/10/27 05:40:00.000,n,222,2.16,1.08,3.6,20.1,82.2,1019.42,0.01,0,0,0,33.154164
2021/10/27 05:41:00.007,n,171,7.2,5.4,9.36,20.2,82.2,1019.52,0.01,0,0,0,33.258744
2021/10/27 05:42:00.011,n,166,7.2,5.04,9,20.2,82.2,1019.52,0.01,0,0,0,34.650556
2021/10/27 05:43:00.000,n,155,2.88,2.16,3.24,20.2,82.1,1019.52,0.01,0,0,0,37.909392
2021/10/27 05:44:00.000,n,179,1.8,1.44,2.52,20.2,82.4,1019.62,0.01,0,0,0,42.951468
2021/10/27 05:45:00.000,n,178,3.96,3.24,4.68,20.2,82.3,1019.62,0.01,0,0,0,50.146788
2021/10/27 05:46:00.000,n,181,3.24,0.72,4.32,20.2,82.1,1019.62,0.01,0,0,0,59.035644
2021/10/27 05:47:00.005,n,158,7.56,4.32,9,20.3,82.2,1019.62,0.01,0,0,0,69.018096
2021/10/27 05:48:00.010,n,101,1.44,0.72,2.16,20.3,82.2,1019.62,0.01,0,0,0,79.052008
2021/10/27 05:49:00.000,n,153,7.92,5.04,9,20.3,81.9,1019.62,0.01,0,0,0,90.034488
2021/10/27 05:50:00.005,n,146,3.96,2.88,5.04,20.3,81.8,1019.62,0.01,0,0,0,92.653744
2021/10/27 05:51:00.011,n,150,6.12,4.68,9,20.3,81.8,1019.62,0.01,0,0,0,94.142192
2021/10/27 05:52:00.000,n,172,7.2,4.68,9.36,20.3,81.5,1019.62,0.01,0,0,0,96.492728
2021/10/27 05:53:00.000,n,187,4.68,3.24,5.76,20.3,81.6,1019.62,0.01,0,0,0,96.927144
2021/10/27 05:54:00.000,n,135,2.52,1.8,3.6,20.3,81.8,1019.62,0.01,0,0,0,91.083528
2021/10/27 05:55:00.000,n,190,4.68,3.96,7.2,20.4,81.8,1019.62,0.01,0,0,0,91.999512
2021/10/27 05:56:00.005,n,210,3.24,2.88,3.6,20.4,81.5,1019.62,0.01,0,0,0,92.145904
2021/10/27 05:57:00.011,n,163,3.24,2.52,3.6,20.4,81.5,1019.62,0.01,0,0,0,90.213696
2021/10/27 05:58:00.000,n,112,2.52,0.72,3.24,20.4,81.4,1019.62,0.01,0,0,0,98.732008
2021/10/27 05:59:00.006,n,185,3.6,2.88,6.84,20.5,81.2,1019.62,0.01,0,0,0,109.5848
2021/10/27 06:00:00.011,n,174,2.16,1.8,5.4,20.5,81.1,1019.62,0.01,0,0,0,121.31194
2021/10/27 06:01:00.000,n,312,0.72,0,1.08,20.5,81,1019.62,0.01,0,0,0,123.0807
2021/10/27 06:02:00.000,n,185,5.76,5.04,9,20.5,80.8,1019.62,0.01,0,0,0,117.52456
2021/10/27 06:03:00.000,n,177,3.24,2.52,6.84,20.5,80.7,1019.62,0.01,0,0,0,108.56332
2021/10/27 06:04:00.001,n,110,5.4,4.68,6.48,20.5,80.8,1019.62,0.01,0,0,0,105.20516
2021/10/27 06:05:00.008,n,130,4.68,0.72,8.64,20.5,80.6,1019.72,0.01,0,0,0,113.64724
2021/10/27 06:06:00.000,n,159,6.84,5.04,9,20.6,80.5,1019.72,0.01,0,0,0,123.93174
2021/10/27 06:07:00.002,n,162,9,5.4,9.72,20.6,80.3,1019.72,0.01,0,0,0,129.15642
2021/10/27 06:08:00.007,n,187,2.52,1.44,3.6,20.6,80.1,1019.72,0.01,0,0,0,140.45844
2021/10/27 06:09:00.013,n,155,6.84,4.68,9,20.6,80.2,1019.72,0.01,0,0,0,156.46568
2021/10/27 06:10:00.001,n,153,7.2,5.04,10.440002,20.6,79.7,1019.72,0.01,0,0,0,178.16028
2021/10/27 06:11:00.000,n,160,7.92,4.68,9.36,20.6,79.9,1019.72,0.01,0,0,0,220.27758
2021/10/27 06:12:00.000,n,171,3.6,3.24,4.32,20.7,80,1019.82,0.01,0,0,0,245.1018
2021/10/27 06:13:00.001,n,135,3.96,2.88,4.32,20.8,79.8,1019.82,0.01,0,0,0,177.44738
2021/10/27 06:14:00.007,n,179,3.24,1.44,4.68,20.8,79.6,1019.82,0.01,0,0,0,181.22424
2021/10/27 06:15:00.000,n,164,3.24,1.8,3.96,20.9,79.6,1019.82,0.01,0,0,0,190.9502
2021/10/27 06:16:00.000,n,172,2.16,1.8,2.88,20.9,79.1,1019.82,0.01,0,0,0,165.15796
2021/10/27 06:17:00.007,n,168,3.24,2.16,4.32,21,78.9,1019.82,0.01,0,0,0,151.00456
2021/10/27 06:18:00.012,n,148,8.28,7.56,9,21,78,1019.82,0.01,0,0,0,155.99168
2021/10/27 06:19:00.000,n,112,3.24,1.44,3.96,21,78,1019.82,0.01,0,0,0,161.22118
2021/10/27 06:20:00.000,n,184,4.32,3.24,5.76,21,78.1,1019.82,0.01,0,0,0,138.52908
2021/10/27 06:21:00.000,n,184,5.76,5.4,6.12,21,77.7,1019.82,0.01,0,0,0,104.53912
2021/10/27 06:22:00.000,n,189,4.32,3.6,7.2,21,77.7,1019.82,0.01,0,0,0,105.85106
2021/10/27 06:23:00.005,n,175,4.32,3.24,4.68,21,77.8,1019.82,0.01,0,0,0,79.16444
2021/10/27 06:24:00.010,n,159,7.56,4.68,8.28,21,77.5,1019.82,0.01,0,0,0,76.41304
2021/10/27 06:25:00.000,n,178,7.2,5.76,10.08,21,77.6,1019.82,0.01,0,0,0,77.334784
2021/10/27 06:26:00.004,n,186,6.84,5.4,9,21,77.3,1019.82,0.01,0,0,0,74.84476
2021/10/27 06:27:00.006,n,193,4.32,3.6,4.68,20.9,77.5,1019.82,0.01,0,0,0,71.63124
2021/10/27 06:28:00.000,n,185,5.76,5.4,6.48,21,77.5,1019.82,0.01,0,0,0,65.674516
2021/10/27 06:29:00.001,n,182,10.440002,7.92,12.6,21,77.3,1019.82,0.01,0,0,0,57.780096
2021/10/27 06:30:00.006,n,189,7.2,6.84,9.72,20.9,77.2,1019.92,0.01,0,0,0,53.580552
2021/10/27 06:31:00.000,n,193,5.4,5.04,5.76,20.9,77.3,1019.92,0.01,0,0,0,54.433516
2021/10/27 06:32:00.000,n,172,7.56,5.76,9.72,20.9,77.5,1019.92,0.01,0,0,0,57.490328
2021/10/27 06:33:00.005,n,175,2.52,1.44,4.32,20.9,77.6,1019.82,0.01,0,0,0,63.146704
2021/10/27 06:34:00.010,n,152,7.56,3.96,8.28,20.9,77.5,1019.82,0.01,0,0,0,68.698272
2021/10/27 06:35:00.000,n,131,3.96,3.6,4.68,20.9,77.4,1019.82,0.01,0,0,0,77.854616
2021/10/27 06:36:00.004,n,152,6.48,4.68,8.64,20.9,77.5,1019.82,0.01,0,0,0,89.460816
2021/10/27 06:37:00.000,n,99,3.96,3.24,5.76,21,77.4,1019.92,0.01,0,0,0,102.7112
2021/10/27 06:38:00.000,n,135,7.56,6.84,7.92,21,77.2,1019.92,0.01,0,0,0,108.68174
2021/10/27 06:39:00.005,n,158,6.12,3.24,9.72,21,77.2,1019.92,0.01,0,0,0,96.62688
2021/10/27 06:40:00.000,n,128,5.4,3.6,6.12,21,77.3,1019.82,0.01,0,0,0,82.054152
2021/10/27 06:41:00.000,n,169,2.52,2.16,4.68,21,77.3,1019.82,0.01,0,0,0,76.770176
2021/10/27 06:42:00.005,n,97,3.24,1.8,4.32,21,77.3,1019.82,0.01,0,0,0,78.082032
2021/10/27 06:43:00.011,n,131,2.88,2.52,3.6,21.1,77.2,1019.82,0.01,0,0,0,80.550728
2021/10/27 06:44:00.000,n,142,5.4,3.96,6.12,21.1,77.1,1019.82,0.01,0,0,0,82.450488
2021/10/27 06:45:00.005,n,137,3.24,2.88,3.24,21.1,77,1019.82,0.01,0,0,0,87.040112
2021/10/27 06:46:00.000,n,138,3.6,3.24,3.96,21.1,77.1,1019.82,0.01,0,0,0,87.266464
2021/10/27 06:47:00.000,n,140,5.4,4.32,6.12,21.1,77.1,1019.82,0.01,0,0,0,94.540936
2021/10/27 06:48:00.005,n,145,7.92,7.56,8.28,21.2,77.1,1019.82,0.01,0,0,0,113.19348
2021/10/27 06:49:00.000,n,136,7.2,6.84,7.56,21.1,77.1,1019.82,0.01,0,0,0,189.79888
2021/10/27 06:50:00.000,n,189,5.04,4.32,5.4,21.1,77.2,1019.82,0.01,0,0,0,125.02296
2021/10/27 06:51:00.004,n,245,2.52,1.8,2.88,21.1,77.1,1019.82,0.01,0,0,0,128.35748
2021/10/27 06:52:00.011,n,152,4.32,3.6,4.68,21.2,76.9,1019.82,0.01,0,0,0,150.8329
2021/10/27 06:53:00.001,n,201,5.04,5.04,5.4,21.2,76.8,1019.82,0.01,0,0,0,189.42658
2021/10/27 06:54:00.006,n,195,3.24,2.88,3.6,21.2,77,1019.82,0.01,0,0,0,354.76624
2021/10/27 06:55:00.000,n,138,4.32,3.24,5.04,21.2,77.1,1019.82,0.01,0,0,0,243.93402
2021/10/27 06:56:00.001,n,176,2.88,2.16,2.88,21.3,76.9,1019.82,0.01,0,0,0,400.5536
2021/10/27 06:57:00.000,n,160,5.04,4.68,5.4,21.4,76.8,1019.82,0.01,0,0,0,389.30052
2021/10/27 06:58:00.000,n,181,4.68,3.96,5.4,21.5,76.6,1019.82,0.01,0,0,0,376.51064
2021/10/27 06:59:00.001,n,148,2.52,2.52,2.88,21.5,76.2,1019.82,0.01,0,0,0,370.45744
2021/10/27 07:00:00.008,n,111,5.4,4.32,6.48,21.6,75.8,1019.82,0.01,0,0,0,257.05292
2021/10/27 07:01:00.012,n,156,5.4,5.04,9.72,21.7,75.4,1019.82,0.01,0,0,0,371.78532
2021/10/27 07:02:00.014,n,152,9.72,6.48,11.52,21.8,75,1019.82,0.01,0,0,0,380.06172
2021/10/27 07:03:00.003,n,194,6.12,5.76,6.48,21.8,74.3,1019.82,0.01,0,0,0,371.25312
2021/10/27 07:04:00.000,n,240,1.8,1.08,3.24,21.8,74.4,1019.82,0.01,0,0,0,374.96528
2021/10/27 07:05:00.000,n,262,0.72,0.36,1.08,21.9,74.6,1019.82,0.01,0,0,0,392.21076
2021/10/27 07:06:00.004,n,112,1.08,0.72,2.16,22,74.6,1019.92,0.01,0,0,0,219.0934
2021/10/27 07:07:00.000,n,190,5.04,4.32,7.92,22.1,73.6,1019.92,0.01,0,0,0,167.6133
2021/10/27 07:08:00.000,n,36,0.72,0.36,1.8,22.2,73.5,1019.92,0.01,0,0,0,285.85302
2021/10/27 07:09:00.004,n,120,3.6,2.52,5.04,22.3,72.6,1019.92,0.01,0,0,0,245.28644
2021/10/27 07:10:00.013,n,217,0.72,0.36,1.44,22.3,72.9,1019.92,0.01,0,0,0,178.43464
2021/10/27 07:11:00.003,n,57,3.96,3.24,5.04,22.4,71.9,1019.92,0.01,0,0,0,194.1762
2021/10/27 07:12:00.008,n,44,4.32,2.88,5.04,22.4,71.4,1019.92,0.01,0,0,0,139.89292
2021/10/27 07:13:00.000,n,82,2.16,1.8,2.52,22.3,71.8,1019.92,0.01,0,0,0,148.93156
2021/10/27 07:14:00.002,n,191,0.36,0,0.72,22.3,72.3,1020.02,0.01,0,0,0,163.49304
2021/10/27 07:15:00.000,n,111,1.8,0.72,2.16,22.4,72,1020.02,0.01,0,0,0,165.6667
2021/10/27 07:16:00.000,n,175,6.12,3.6,7.2,22.4,71.6,1020.02,0.01,0,0,0,162.47974
2021/10/27 07:17:00.003,n,212,3.24,2.88,3.96,22.4,71.5,1020.02,0.01,0,0,0,152.4425
2021/10/27 07:18:00.004,n,189,3.24,2.16,4.32,22.3,71.6,1020.02,0.01,0,0,0,145.72924
2021/10/27 07:19:00.009,n,194,2.88,2.52,3.6,22.3,71.9,1020.02,0.01,0,0,0,148.72138
2021/10/27 07:20:00.000,n,155,2.16,1.44,2.88,22.3,72,1020.12,0.01,0,0,0,159.711
2021/10/27 07:21:00.004,n,153,2.16,1.44,5.04,22.3,72.1,1020.12,0.01,0,0,0,190.78934
2021/10/27 07:22:00.000,n,162,2.16,1.08,3.24,22.3,71.8,1020.12,0.01,0,0,0,237.69242
2021/10/27 07:23:00.000,n,183,3.24,2.52,3.6,22.3,71.7,1020.12,0.01,0,0,0,318.42606
2021/10/27 07:24:00.005,n,162,2.52,0.72,4.68,22.4,71.7,1020.12,0.01,0,0,0,299.62998
2021/10/27 07:25:00.000,n,219,1.08,0.72,1.8,22.4,71.8,1020.12,0.01,0,0,0,565.59192
2021/10/27 07:26:00.000,n,256,7.2,6.12,7.92,22.5,71.4,1020.12,0.01,0,0,0,542.27492
2021/10/27 07:27:00.006,n,265,7.92,7.56,8.64,22.5,71.2,1020.12,0.01,0,0,0,171.83152
2021/10/27 07:28:00.012,n,271,8.64,7.2,10.08,22.5,71.2,1020.12,0.01,0,0,0,140.70244
2021/10/27 07:29:00.000,n,254,4.32,1.44,6.84,22.5,71.6,1020.12,0.01,0,0,0,128.63696
2021/10/27 07:30:00.006,n,255,3.6,1.8,4.68,22.5,71.7,1020.12,0.01,0,0,0,123.09164
2021/10/27 07:31:00.000,n,255,5.04,4.68,5.04,22.5,71.7,1020.12,0.01,0,0,0,119.0377
2021/10/27 07:32:00.002,n,256,6.12,5.76,6.12,22.5,71.2,1020.12,0.01,0,0,0,109.02702
2021/10/27 07:33:00.000,n,268,6.12,5.4,6.12,22.4,71.1,1020.12,0.01,0,0,0,94.404872
2021/10/27 07:34:00.000,n,264,5.4,5.04,5.76,22.4,73.8,1020.12,0.01,0,0,0,80.778408
2021/10/27 07:35:00.002,n,267,1.8,1.44,1.8,22.4,72.3,1020.12,0.01,0,0,0,77.987176
2021/10/27 07:36:00.008,n,265,2.16,1.8,2.52,22.3,72.3,1020.02,0.01,0,0,0,72.57956
2021/10/27 07:37:00.000,n,219,0.72,0.36,0.72,22.3,72.4,1020.02,0.01,0,0,0,71.711288
2021/10/27 07:38:00.002,n,129,1.8,0.36,2.88,22.3,72,1020.02,0.01,0,0,0,77.187024
2021/10/27 07:39:00.008,n,174,7.92,5.4,9,22.3,72,1020.02,0.01,0,0,0,88.49756
2021/10/27 07:40:00.000,n,180,3.96,2.88,7.56,22.2,72.1,1020.02,0.01,0,0,0,97.294696
2021/10/27 07:41:00.003,n,210,3.6,3.24,4.32,22.2,72.2,1020.02,0.01,0,0,0,93.64084
2021/10/27 07:42:00.000,n,252,2.88,2.16,3.24,22.1,72.5,1020.02,0.01,0,0,0,389.00264
2021/10/27 07:43:00.000,n,204,1.44,0.72,1.8,22.2,72.7,1020.02,0.01,0,0,0,509.80556
2021/10/27 07:44:00.002,n,87,1.08,0,1.44,22.2,72.9,1020.02,0.01,0,0,0,510.722
2021/10/27 07:45:00.008,n,287,0.36,0,0.36,22.4,72.7,1020.02,0.01,0,0,0,512.01744
2021/10/27 07:46:00.013,n,136,1.44,1.08,1.44,22.5,72.1,1020.02,0.01,0,0,0,514.70024
2021/10/27 07:47:00.001,n,193,6.12,5.4,7.2,22.6,71.7,1020.02,0.01,0,0,0,522.13768
2021/10/27 07:48:00.007,n,183,5.76,5.04,7.56,22.7,70.8,1020.02,0.01,0,0,0,531.3302
2021/10/27 07:49:00.000,n,210,3.24,2.52,4.32,22.7,70.9,1020.02,0.01,0,0,0,529.27452
2021/10/27 07:50:00.001,n,281,3.96,3.6,4.32,22.7,70.8,1020.02,0.01,0,0,0,527.70472
2021/10/27 07:51:00.000,n,265,3.24,2.52,3.96,22.7,70.8,1020.02,0.01,0,0,0,529.1256
2021/10/27 07:52:00.000,n,236,2.52,2.16,2.88,22.9,70.7,1020.02,0.01,0,0,0,538.359
