"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/23 04:05:00.003,n,354,4.32,3.6,5.04,21.2,77.2,1016.62,0,0,0,0,0.045319
2021/10/23 04:06:00.001,n,342,8.28,7.92,9,21.3,77.3,1016.62,0,0,0,0,0.048752
2021/10/23 04:07:00.000,n,312,5.4,4.68,6.84,21.3,77.3,1016.62,0,0,0,0,0.048752
2021/10/23 04:08:00.000,n,317,9.72,7.92,10.8,21.3,77.9,1016.72,0,0,0,0,0.045319
2021/10/23 04:09:00.008,n,269,5.76,5.04,6.12,21.3,77.3,1016.72,0,0,0,0,0.048752
2021/10/23 04:10:00.005,n,341,8.28,7.2,9.36,21.4,77.6,1016.72,0,0,0,0,0.020027
2021/10/23 04:11:00.003,n,15,10.8,7.56,11.52,21.4,77.7,1016.72,0,0,0,0,0.028687
2021/10/23 04:12:00.001,n,21,11.16,10.440002,12.24,21.4,76.8,1016.72,0,0,0,0,0.027847
2021/10/23 04:13:00.000,n,357,10.440002,8.28,13.32,21.3,76.8,1016.72,0,0,0,0,0.028687
2021/10/23 04:14:00.000,n,7,8.28,6.84,11.16,21.3,77.1,1016.72,0,0,0,0,0.029602
2021/10/23 04:15:00.000,n,7,1.8,0.72,4.32,21.2,77.2,1016.82,0,0,0,0,0.030441
2021/10/23 04:16:00.004,n,321,5.4,3.24,7.2,21.3,77.9,1016.82,0,0,0,0,0.030441
2021/10/23 04:17:00.002,n,146,1.08,0.72,3.24,21.3,77.4,1016.82,0,0,0,0,0.028687
2021/10/23 04:18:00.000,n,350,7.2,5.04,9.36,21.3,77.4,1016.82,0,0,0,0,0.028687
2021/10/23 04:19:00.011,n,311,5.04,4.68,6.12,21.3,77.2,1016.82,0,0,0,0,0.030441
2021/10/23 04:20:00.009,n,339,7.56,5.76,9,21.3,77.2,1016.82,0,0,0,0,0.030441
2021/10/23 04:21:00.007,n,329,3.24,0.72,4.68,21.3,77.9,1016.82,0,0,0,0,0.031319
2021/10/23 04:22:00.000,n,356,3.6,2.52,3.96,21.3,77.7,1016.92,0,0,0,0,0.031319
2021/10/23 04:23:00.000,n,0,2.88,2.52,3.24,21.3,77.6,1016.92,0,0,0,0,0.031319
2021/10/23 04:24:00.000,n,272,6.48,1.8,8.28,21.3,77.1,1016.92,0,0,0,0,0.033913
2021/10/23 04:25:00.000,n,301,10.8,9.36,12.24,21.3,78.1,1016.92,0,0,0,0,0.033035
2021/10/23 04:26:00.009,n,297,9.36,6.48,11.52,21.3,77.9,1016.92,0,0,0,0,0.033035
2021/10/23 04:27:00.006,n,22,0.72,0.36,1.44,21.3,78.1,1016.92,0,0,0,0,0.032196
2021/10/23 04:28:00.003,n,294,5.04,4.32,6.12,21.3,77.6,1016.92,0,0,0,0,0.032196
2021/10/23 04:29:00.000,n,300,5.76,2.52,7.56,21.3,77.3,1017.02,0,0,0,0,0.036545
2021/10/23 04:30:00.014,n,280,6.84,6.48,6.84,21.3,77.1,1017.02,0,0,0,0,0.039177
2021/10/23 04:31:00.000,n,331,3.96,1.8,8.28,21.2,77.2,1017.02,0,0,0,0,0.035667
2021/10/23 04:32:00.000,n,349,7.2,4.32,9.36,21.2,77,1017.02,0,0,0,0,0.037422
2021/10/23 04:33:00.000,n,304,2.88,2.16,3.6,21.1,77.3,1017.02,0,0,0,0,0.035667
2021/10/23 04:34:00.002,n,295,6.84,5.76,7.2,21.2,77.8,1017.02,0,0,0,0,0.037422
2021/10/23 04:35:00.000,n,315,4.68,3.6,8.28,21.2,77.4,1017.12,0,0,0,0,0.036545
2021/10/23 04:36:00.000,n,341,6.12,3.24,10.08,21.1,77.3,1017.12,0,0,0,0,0.039177
2021/10/23 04:37:00.010,n,318,4.68,3.6,6.12,21.1,77.8,1017.12,0,0,0,0,0.04261
2021/10/23 04:38:00.008,n,22,1.08,0.72,1.8,21.2,77.6,1017.12,0,0,0,0,0.040016
2021/10/23 04:39:00.004,n,305,5.76,3.96,6.12,21.2,77.5,1017.12,0,0,0,0,0.039177
2021/10/23 04:40:00.002,n,285,3.24,2.52,3.6,21.2,77.3,1017.12,0,0,0,0,0.039177
2021/10/23 04:41:00.000,n,286,5.04,4.68,5.4,21.2,77.9,1017.12,0,0,0,0,0.049629
2021/10/23 04:42:00.000,n,285,7.56,6.48,9,21.3,77.9,1017.12,0,0,0,0,0.051346
2021/10/23 04:43:00.000,n,298,10.08,9,11.16,21.3,77.7,1017.12,0,0,0,0,0.052185
2021/10/23 04:44:00.007,n,295,8.28,7.56,9.36,21.3,79,1017.12,0,0,0,0,0.060921
2021/10/23 04:45:00.005,n,300,9.72,8.64,10.440002,21.4,78.3,1017.12,0,0,0,0,0.06958
2021/10/23 04:46:00.001,n,18,3.6,2.52,5.76,21.4,78.4,1017.22,0,0,0,0,0.074806
2021/10/23 04:47:00.000,n,356,2.16,1.8,2.52,21.4,77.6,1017.22,0,0,0,0,0.082664
2021/10/23 04:48:00.011,n,310,6.12,3.6,8.28,21.4,77.2,1017.22,0,0,0,0,0.094833
2021/10/23 04:49:00.000,n,347,3.24,1.44,4.68,21.3,76.9,1017.22,0,0,0,0,0.102692
2021/10/23 04:50:00.000,n,297,6.48,6.12,6.84,21.3,78.3,1017.22,0,0,0,0,0.120049
2021/10/23 04:51:00.004,n,286,5.04,3.6,5.76,21.4,77.6,1017.32,0,0,0,0,0.143547
2021/10/23 04:52:00.001,n,286,7.2,5.76,8.28,21.3,77.7,1017.32,0,0,0,0,0.168762
2021/10/23 04:53:00.000,n,308,2.52,1.8,2.88,21.4,77.6,1017.32,0,0,0,0,0.19661
2021/10/23 04:54:00.000,n,290,5.04,4.32,6.12,21.4,77.7,1017.32,0,0,0,0,0.246162
2021/10/23 04:55:00.008,n,275,4.32,3.6,4.68,21.5,77.8,1017.32,0,0,0,0,0.308723
2021/10/23 04:56:00.005,n,278,3.96,3.6,4.32,21.5,77,1017.32,0,0,0,0,0.383453
2021/10/23 04:57:00.002,n,324,1.44,0.72,2.52,21.4,76.8,1017.42,0,0,0,0,0.470238
2021/10/23 04:58:00.000,n,242,3.96,0.72,4.68,21.4,77.2,1017.32,0,0,0,0,0.570068
2021/10/23 04:59:00.000,n,245,3.6,1.8,4.68,21.4,77.4,1017.42,0,0,0,0,0.700073
2021/10/23 05:00:00.000,n,306,5.04,4.32,5.76,21.4,76.6,1017.32,0,0,0,0,0.791473
2021/10/23 05:01:00.006,n,290,8.64,6.84,9,21.4,76.5,1017.32,0,0,0,0,0.885429
2021/10/23 05:02:00.003,n,192,1.8,0.72,4.32,21.4,77,1017.32,0,0,0,0,0.985413
2021/10/23 05:03:00.001,n,306,8.64,7.56,10.440002,21.4,77.5,1017.42,0,0,0,0,1.100082
2021/10/23 05:04:00.000,n,273,10.08,9.72,11.52,21.5,77.6,1017.32,0,0,0,0,1.236382
2021/10/23 05:05:00.011,n,281,10.440002,8.64,11.52,21.5,76.5,1017.42,0,0,0,0,1.396866
2021/10/23 05:06:00.008,n,282,5.76,5.76,6.48,21.4,76.4,1017.42,0,0,0,0,1.700897
2021/10/23 05:07:00.000,n,255,5.04,0.72,6.84,21.4,76.3,1017.42,0,0,0,0,2.285385
2021/10/23 05:08:00.002,n,297,7.2,6.12,9,21.4,77.1,1017.42,0,0,0,0,3.110581
2021/10/23 05:09:00.000,n,22,3.24,0.72,4.68,21.5,76.7,1017.42,0,0,0,0,3.801994
2021/10/23 05:10:00.000,n,288,9,6.48,11.52,21.5,76.6,1017.42,0,0,0,0,4.533272
2021/10/23 05:11:00.000,n,18,3.6,2.52,4.32,21.5,76.9,1017.42,0,0,0,0,5.17273
2021/10/23 05:12:00.006,n,260,6.48,5.4,9,21.5,75.5,1017.42,0,0,0,0,5.785713
2021/10/23 05:13:00.004,n,281,10.440002,3.6,12.24,21.4,75.3,1017.42,0,0,0,0,6.348725
2021/10/23 05:14:00.001,n,330,1.8,1.44,2.88,21.4,75.4,1017.42,0,0,0,0,6.942978
2021/10/23 05:15:00.015,n,49,1.8,0.36,2.52,21.4,75.3,1017.52,0,0,0,0,6.923371
2021/10/23 05:16:00.000,n,308,2.52,1.44,2.88,21.4,75.5,1017.52,0,0,0,0,6.03714
2021/10/23 05:17:00.000,n,18,5.04,1.44,9.36,21.4,75.3,1017.52,0,0,0,0,5.379563
2021/10/23 05:18:00.000,n,34,4.32,2.88,5.04,21.4,75.1,1017.62,0,0,0,0,5.093689
2021/10/23 05:19:00.004,n,5,6.48,1.44,9.72,21.4,75,1017.62,0,0,0,0,4.859162
2021/10/23 05:20:00.001,n,357,9.72,7.56,11.88,21.4,74.9,1017.62,0,0,0,0,4.819756
2021/10/23 05:21:00.000,n,0,7.92,5.76,9,21.4,75.1,1017.62,0,0,0,0,4.866905
2021/10/23 05:22:00.011,n,0,9.36,9,9.72,21.5,74.9,1017.72,0,0,0,0,4.926033
2021/10/23 05:23:00.008,n,10,6.48,4.68,8.64,21.5,74.8,1017.72,0,0,0,0,5.425873
2021/10/23 05:24:00.005,n,0,7.56,4.32,8.64,21.5,74.7,1017.72,0,0,0,0,5.799408
2021/10/23 05:25:00.000,n,28,6.48,5.4,7.56,21.5,74.6,1017.72,0,0,0,0,6.216584
2021/10/23 05:26:00.000,n,354,7.56,3.96,10.8,21.5,74.6,1017.72,0,0,0,0,6.650925
2021/10/23 05:27:00.000,n,1,4.32,3.24,9,21.5,74.6,1017.72,0,0,0,0,6.611595
2021/10/23 05:28:00.000,n,2,7.56,6.48,9.36,21.5,74.5,1017.72,0,0,0,0,6.801338
2021/10/23 05:29:00.004,n,10,7.2,2.52,9,21.6,74.5,1017.72,0,0,0,0,7.326775
2021/10/23 05:30:00.001,n,52,4.68,0.36,6.84,21.6,74.5,1017.72,0,0,0,0,8.212815
2021/10/23 05:31:00.000,n,345,9.72,8.28,11.88,21.6,74.6,1017.72,0,0,0,0,9.587174
2021/10/23 05:32:00.012,n,270,1.8,0.72,3.6,21.6,74.9,1017.62,0,0,0,0,12.220154
2021/10/23 05:33:00.009,n,162,3.24,2.16,5.04,21.7,74.7,1017.62,0,0,0,0,15.101166
2021/10/23 05:34:00.000,n,142,1.8,0.72,5.04,21.7,74.7,1017.62,0,0,0,0,16.56643
2021/10/23 05:35:00.000,n,329,0.72,0.36,1.8,21.7,74.5,1017.62,0,0,0,0,16.739044
2021/10/23 05:36:00.000,n,281,6.48,5.76,6.84,21.7,74.9,1017.62,0,0,0,0,18.76625
2021/10/23 05:37:00.000,n,286,2.52,1.44,3.24,21.7,74.5,1017.72,0,0,0,0,20.613288
2021/10/23 05:38:00.000,n,305,1.8,1.08,2.52,21.8,74.5,1017.72,0,0,0,0,21.467248
2021/10/23 05:39:00.008,n,308,4.68,4.32,5.4,21.8,74.8,1017.72,0,0,0,0,23.104324
2021/10/23 05:40:00.005,n,283,7.56,7.56,7.92,21.8,75.1,1017.72,0,0,0,0,25.160866
2021/10/23 05:41:00.002,n,280,2.16,1.8,2.52,21.9,74.5,1017.72,0,0,0,0,26.341018
2021/10/23 05:42:00.001,n,311,3.24,2.52,3.96,21.9,75,1017.72,0,0,0,0,26.328888
2021/10/23 05:43:00.000,n,268,4.32,1.8,5.04,21.9,74.5,1017.72,0,0,0,0,28.691178
2021/10/23 05:44:00.000,n,275,6.48,6.12,6.48,21.9,74.4,1017.72,0,0,0,0,32.462158
2021/10/23 05:45:00.000,n,179,3.6,2.88,6.12,21.9,74,1017.62,0,0,0,0,37.210272
2021/10/23 05:46:00.005,n,207,1.44,1.08,4.68,21.8,74,1017.62,0,0,0,0,42.196656
2021/10/23 05:47:00.001,n,90,0.72,0.36,0.72,21.8,74.2,1017.72,0,0,0,0,59.119852
2021/10/23 05:48:00.000,n,50,2.16,1.44,2.52,21.9,74,1017.72,0,0,0,0,54.504756
2021/10/23 05:49:00.012,n,49,1.44,1.08,1.8,21.9,74,1017.82,0,0,0,0,97.096752
2021/10/23 05:50:00.008,n,26,0.72,0.36,1.44,21.9,73.8,1017.82,0,0,0,0,99.844096
2021/10/23 05:51:00.006,n,322,1.8,1.08,2.88,22,73.7,1017.92,0,0,0,0,72.405552
2021/10/23 05:52:00.000,n,211,1.8,0.72,3.24,22,73.7,1017.92,0,0,0,0,67.417512
2021/10/23 05:53:00.000,n,243,2.52,2.16,2.88,22,73.5,1017.82,0,0,0,0,96.468696
2021/10/23 05:54:00.000,n,287,1.08,0.72,1.8,22,73.3,1017.82,0,0,0,0,61.710512
2021/10/23 05:55:00.000,n,220,1.08,0.36,5.04,22.1,73.2,1017.82,0,0,0,0,61.007708
2021/10/23 05:56:00.007,n,155,1.08,0.72,1.44,22.1,73.1,1017.82,0,0,0,0,57.882024
2021/10/23 05:57:00.005,n,57,1.08,0.72,1.44,22.1,73.1,1017.82,0,0,0,0,59.4886
2021/10/23 05:58:00.005,n,328,3.24,2.88,3.6,22.1,72.9,1017.82,0,0,0,0,58.255404
2021/10/23 05:59:00.014,n,346,1.44,1.08,1.8,22.1,72.8,1017.82,0,0,0,0,56.751288
2021/10/23 06:00:00.011,n,340,0.36,0,0.36,22.1,72.8,1017.82,0,0,0,0,57.696896
2021/10/23 06:01:00.000,n,56,1.08,1.08,1.44,22.1,72.9,1017.82,0,0,0,0,55.990084
2021/10/23 06:02:00.000,n,45,3.24,2.88,3.6,22.2,72.7,1017.82,0,0,0,0,54.443608
2021/10/23 06:03:00.000,n,44,3.96,3.6,5.04,22.2,72.8,1017.82,0,0,0,0,56.713828
2021/10/23 06:04:00.000,n,32,5.04,4.68,5.4,22.1,72.6,1017.82,0,0,0,0,60.896608
2021/10/23 06:05:00.000,n,60,2.52,1.44,3.24,22.1,72.6,1017.82,0,0,0,0,63.932284
2021/10/23 06:06:00.008,n,16,6.84,6.12,8.64,22.1,72.5,1017.92,0,0,0,0,67.6664
2021/10/23 06:07:00.005,n,31,4.32,3.96,4.68,22.1,72.7,1017.92,0,0,0,0,69.795056
2021/10/23 06:08:00.002,n,21,3.96,3.96,4.32,22.1,72.7,1017.92,0,0,0,0,71.885952
2021/10/23 06:09:00.016,n,53,3.6,3.24,3.96,22.1,72.7,1017.92,0,0,0,0,70.367672
2021/10/23 06:10:00.000,n,14,1.44,1.08,2.52,22,72.8,1017.92,0,0,0,0,68.208632
2021/10/23 06:11:00.000,n,34,3.6,2.88,3.96,22.1,72.8,1017.92,0,0,0,0,68.661976
2021/10/23 06:12:00.000,n,50,3.6,3.24,3.96,22.1,72.7,1017.92,0,0,0,0,72.965152
2021/10/23 06:13:00.004,n,48,3.96,3.6,3.96,22.1,72.3,1017.92,0,0,0,0,75.779128
2021/10/23 06:14:00.002,n,56,4.32,4.32,4.68,22.1,72.3,1018.02,0,0,0,0,76.201872
2021/10/23 06:15:00.000,n,55,3.24,2.52,4.32,22.1,72.6,1018.02,0,0,0,0,75.972304
2021/10/23 06:16:00.012,n,60,3.96,2.88,4.68,22.1,72.4,1018.02,0,0,0,0,73.427064
2021/10/23 06:17:00.010,n,0,3.6,3.6,4.68,22.1,72.4,1018.02,0,0,0,0,69.991288
2021/10/23 06:18:00.006,n,5,5.04,4.68,5.76,22.1,72.4,1018.02,0,0,0,0,63.57828
2021/10/23 06:19:00.000,n,54,5.4,5.04,5.76,22.1,72.4,1018.02,0,0,0,0,58.348676
2021/10/23 06:20:00.001,n,50,5.4,5.04,5.4,22.1,72.4,1018.02,0,0,0,0,56.115572
2021/10/23 06:21:00.000,n,46,5.4,5.04,5.76,22.1,72.4,1018.02,0,0,0,0,57.092036
2021/10/23 06:22:00.000,n,73,3.6,3.24,4.32,22.1,72.5,1018.02,0,0,0,0,58.405952
2021/10/23 06:23:00.007,n,65,4.68,3.96,5.4,22.1,72.6,1018.02,0,0,0,0,60.066796
2021/10/23 06:24:00.004,n,357,3.96,3.24,4.68,22.2,72.7,1018.02,0,0,0,0,60.653192
2021/10/23 06:25:00.001,n,34,3.24,2.88,3.6,22.2,72.5,1018.02,0,0,0,0,59.522248
2021/10/23 06:26:00.000,n,47,2.52,2.16,2.88,22.2,72.5,1018.02,0,0,0,0,58.884868
2021/10/23 06:27:00.012,n,35,4.32,3.96,5.4,22.2,72.3,1018.02,0,0,0,0,57.6585
2021/10/23 06:28:00.000,n,34,5.04,5.04,5.04,22.3,72.4,1018.12,0,0,0,0,57.083284
2021/10/23 06:29:00.000,n,34,3.6,3.24,3.6,22.3,72.4,1018.12,0,0,0,0,56.752548
2021/10/23 06:30:00.003,n,40,1.08,0.72,1.44,22.3,72.3,1018.12,0,0,0,0,56.441516
2021/10/23 06:31:00.001,n,70,2.52,2.16,2.88,22.3,72.4,1018.12,0,0,0,0,56.24914
2021/10/23 06:32:00.000,n,76,1.8,0.36,3.6,22.3,72.4,1018.12,0,0,0,0,56.322344
2021/10/23 06:33:00.000,n,34,0.72,0.36,1.44,22.3,72.5,1018.12,0,0,0,0,55.9478
2021/10/23 06:34:00.008,n,78,1.08,1.08,1.44,22.3,72.3,1018.12,0,0,0,0,55.936832
2021/10/23 06:35:00.005,n,44,4.68,3.96,5.76,22.3,72.2,1018.12,0,0,0,0,58.654288
2021/10/23 06:36:00.002,n,33,5.4,5.04,6.12,22.3,72.1,1018.12,0,0,0,0,63.648756
2021/10/23 06:37:00.000,n,54,5.4,5.04,5.76,22.3,72.2,1018.12,0,0,0,0,70.359648
2021/10/23 06:38:00.000,n,63,5.04,4.68,6.12,22.3,72.4,1018.12,0,0,0,0,76.997072
2021/10/23 06:39:00.000,n,54,5.04,3.96,5.4,22.3,72.3,1018.12,0,0,0,0,83.50704
2021/10/23 06:40:00.000,n,65,2.88,2.52,3.24,22.3,72.6,1018.12,0,0,0,0,91.375032
2021/10/23 06:41:00.004,n,62,3.96,3.6,4.32,22.3,72.6,1018.12,0,0,0,0,97.902144
2021/10/23 06:42:00.001,n,48,1.8,1.08,2.16,22.3,72.9,1018.12,0,0,0,0,101.67734
2021/10/23 06:43:00.000,n,12,5.04,4.68,5.4,22.4,72.7,1018.12,0,0,0,0,103.99724
2021/10/23 06:44:00.013,n,39,5.4,5.04,6.48,22.4,72.3,1018.12,0,0,0,0,104.3389
2021/10/23 06:45:00.011,n,19,7.56,6.84,7.92,22.4,72.4,1018.22,0,0,0,0,101.75424
2021/10/23 06:46:00.000,n,32,5.04,4.68,5.4,22.3,72.7,1018.22,0,0,0,0,103.37738
2021/10/23 06:47:00.000,n,24,8.28,7.92,10.440002,22.3,72.8,1018.22,0,0,0,0,111.24022
2021/10/23 06:48:00.002,n,85,1.8,0.72,2.52,22.3,73.1,1018.22,0,0,0,0,120.77908
2021/10/23 06:49:00.000,n,33,4.32,3.6,4.68,22.3,72.9,1018.22,0,0,0,0,129.48486
2021/10/23 06:50:00.000,n,35,4.68,4.32,5.04,22.4,72.9,1018.22,0,0,0,0,138.05642
2021/10/23 06:51:00.000,n,45,4.68,4.68,5.04,22.4,72.5,1018.22,0,0,0,0,145.16102
2021/10/23 06:52:00.008,n,30,3.6,3.24,3.6,22.4,72.6,1018.22,0,0,0,0,146.55374
2021/10/23 06:53:00.006,n,28,3.96,3.96,3.96,22.4,72.7,1018.22,0,0,0,0,148.91044
2021/10/23 06:54:00.002,n,23,6.48,5.4,8.28,22.4,72.5,1018.32,0,0,0,0,157.7887
2021/10/23 06:55:00.000,n,15,4.68,3.96,5.04,22.4,72.2,1018.32,0,0,0,0,165.95314
2021/10/23 06:56:00.000,n,358,6.48,5.04,9.72,22.4,72.1,1018.32,0,0,0,0,172.1711
2021/10/23 06:57:00.000,n,30,5.4,4.68,6.12,22.4,72.3,1018.32,0,0,0,0,176.85586
2021/10/23 06:58:00.000,n,30,4.32,3.6,5.04,22.5,72.1,1018.32,0,0,0,0,180.39344
2021/10/23 06:59:00.004,n,28,4.32,3.96,4.32,22.5,71.9,1018.32,0,0,0,0,179.18464
2021/10/23 07:00:00.001,n,349,5.04,4.68,5.76,22.5,71.9,1018.32,0,0,0,0,173.90022
2021/10/23 07:01:00.000,n,6,4.68,4.32,5.76,22.5,71.9,1018.32,0,0,0,0,160.25256
2021/10/23 07:02:00.007,n,352,3.24,2.52,4.32,22.5,72.1,1018.32,0,0,0,0,154.07272
2021/10/23 07:03:00.005,n,27,3.24,2.16,3.6,22.6,71.7,1018.32,0,0,0,0,154.30648
2021/10/23 07:04:00.000,n,14,3.6,3.6,3.96,22.6,71.7,1018.32,0,0,0,0,152.03448
2021/10/23 07:05:00.000,n,20,2.88,2.52,2.88,22.6,71.7,1018.32,0,0,0,0,146.7346
2021/10/23 07:06:00.000,n,47,0.36,0.36,0.36,22.6,71.9,1018.42,0,0,0,0,140.18512
2021/10/23 07:07:00.000,n,346,1.44,1.08,1.8,22.6,72,1018.42,0,0,0,0,134.87684
2021/10/23 07:08:00.008,n,33,2.52,2.16,3.24,22.7,71.7,1018.42,0,0,0,0,133.80896
2021/10/23 07:09:00.006,n,5,4.32,3.6,4.68,22.7,71.3,1018.42,0,0,0,0,134.5734
2021/10/23 07:10:00.003,n,15,1.8,1.08,2.52,22.7,70.9,1018.42,0,0,0,0,133.52942
2021/10/23 07:11:00.000,n,298,2.16,1.8,2.88,22.7,70.6,1018.32,0,0,0,0,132.05896
2021/10/23 07:12:00.014,n,75,1.8,1.44,2.16,22.8,70.4,1018.42,0,0,0,0,132.2247
2021/10/23 07:13:00.000,n,166,0.72,0.36,1.08,22.9,70.3,1018.32,0,0,0,0,135.04364
2021/10/23 07:14:00.000,n,290,4.32,3.96,4.68,22.9,70.1,1018.32,0,0,0,0,145.69282
2021/10/23 07:15:00.005,n,276,6.48,4.68,7.2,22.9,69.8,1018.32,0,0,0,0,157.08984
2021/10/23 07:16:00.002,n,182,2.16,1.44,3.24,23,69.4,1018.32,0,0,0,0,160.10864
2021/10/23 07:17:00.000,n,50,1.44,0.72,1.44,23,69.7,1018.32,0,0,0,0,162.88694
2021/10/23 07:18:00.000,n,164,1.08,0.72,1.08,23,69.9,1018.32,0,0,0,0,168.46454
2021/10/23 07:19:00.010,n,24,1.8,0.72,2.52,23,69.4,1018.32,0,0,0,0,170.47686
2021/10/23 07:20:00.007,n,254,2.16,0.36,6.12,23.1,69.3,1018.32,0,0,0,0,170.53516
2021/10/23 07:21:00.005,n,193,0.72,0.36,0.72,23.2,68.8,1018.22,0,0,0,0,175.09112
2021/10/23 07:22:00.000,n,261,1.08,0.36,2.16,23.2,68.7,1018.32,0,0,0,0,182.41442
2021/10/23 07:23:00.000,n,2,5.04,5.04,5.4,23.2,68.1,1018.32,0,0,0,0,187.74186
2021/10/23 07:24:00.000,n,7,4.32,3.96,4.32,23.2,68.5,1018.32,0,0,0,0,183.1987
2021/10/23 07:25:00.000,n,7,6.12,5.04,6.84,23.2,68.4,1018.32,0,0,0,0,173.23044
2021/10/23 07:26:00.004,n,10,2.88,2.52,3.6,23.2,68.4,1018.32,0,0,0,0,167.27676
2021/10/23 07:27:00.001,n,26,1.44,0.72,2.16,23.2,68.8,1018.32,0,0,0,0,170.1442
2021/10/23 07:28:00.000,n,23,3.6,3.24,4.32,23.2,68.5,1018.32,0,0,0,0,173.7291
2021/10/23 07:29:00.013,n,35,3.6,0.72,5.04,23.2,68.4,1018.42,0,0,0,0,178.8887
2021/10/23 07:30:00.011,n,26,4.32,3.24,5.4,23.2,68.4,1018.42,0,0,0,0,182.5212
2021/10/23 07:31:00.000,n,11,4.68,3.96,5.76,23.2,68.3,1018.42,0,0,0,0,189.64402
2021/10/23 07:32:00.000,n,38,3.6,3.24,3.96,23.3,68.5,1018.42,0,0,0,0,202.13668
2021/10/23 07:33:00.002,n,34,2.52,2.16,2.88,23.3,68.2,1018.32,0,0,0,0,221.73934
2021/10/23 07:34:00.000,n,334,2.52,2.16,3.24,23.3,68.2,1018.32,0,0,0,0,248.70498
2021/10/23 07:35:00.000,n,11,3.6,3.24,3.96,23.4,68.1,1018.32,0,0,0,0,247.90146
2021/10/23 07:36:00.009,n,5,6.84,5.4,9.36,23.4,67.6,1018.32,0,0,0,0,242.51908
2021/10/23 07:37:00.006,n,353,5.04,4.32,5.76,23.4,67.6,1018.32,0,0,0,0,241.54984
2021/10/23 07:38:00.004,n,2,4.32,3.96,4.68,23.3,67.7,1018.32,0,0,0,0,241.23062
2021/10/23 07:39:00.002,n,60,2.88,2.16,3.6,23.3,67.9,1018.32,0,0,0,0,240.20768
2021/10/23 07:40:00.001,n,79,2.16,1.08,3.24,23.3,68.3,1018.32,0,0,0,0,240.79238
2021/10/23 07:41:00.000,n,32,3.24,2.88,3.96,23.4,67.8,1018.32,0,0,0,0,244.62342
2021/10/23 07:42:00.000,n,301,2.52,0.36,3.24,23.4,68,1018.32,0,0,0,0,281.94366
2021/10/23 07:43:00.005,n,3,5.04,4.32,5.4,23.5,67.6,1018.32,0,0,0,0,270.42878
2021/10/23 07:44:00.003,n,312,2.16,1.44,2.88,23.5,68.2,1018.32,0,0,0,0,274.30848
2021/10/23 07:45:00.000,n,352,4.68,4.32,5.04,23.6,67.6,1018.32,0,0,0,0,278.45246
2021/10/23 07:46:00.000,n,25,2.16,1.08,2.88,23.6,67,1018.32,0,0,0,0,300.7248
2021/10/23 07:47:00.011,n,354,6.84,6.48,7.2,23.6,66.9,1018.32,0,0,0,0,286.12304
2021/10/23 07:48:00.009,n,30,3.96,3.96,4.32,23.5,66.9,1018.32,0,0,0,0,293.9917
2021/10/23 07:49:00.000,n,213,1.08,0.72,2.16,23.5,67.5,1018.32,0,0,0,0,291.00738
2021/10/23 07:50:00.002,n,296,1.44,0.36,1.8,23.6,67.5,1018.32,0,0,0,0,268.57728
2021/10/23 07:51:00.001,n,305,2.88,2.52,3.6,23.7,67.6,1018.32,0,0,0,0,253.5205
2021/10/23 07:52:00.001,n,294,1.8,1.08,2.52,23.8,67.4,1018.32,0,0,0,0,233.86628
2021/10/23 07:53:00.000,n,293,3.96,3.24,5.4,23.9,67.2,1018.32,0,0,0,0,215.60914
2021/10/23 07:54:00.008,n,288,7.2,6.48,8.28,23.9,66.800004,1018.42,0,0,0,0,206.73218
2021/10/23 07:55:00.006,n,287,4.32,1.8,6.84,23.9,67.5,1018.42,0,0,0,0,202.3236
2021/10/23 07:56:00.004,n,291,7.2,6.84,7.92,23.9,68.1,1018.42,0,0,0,0,199.61152
2021/10/23 07:57:00.002,n,352,5.04,2.52,7.2,23.9,67,1018.42,0,0,0,0,196.87316
2021/10/23 07:58:00.000,n,15,3.24,3.24,3.6,23.8,66.4,1018.42,0,0,0,0,190.26806
2021/10/23 07:59:00.000,n,280,4.32,3.24,6.12,23.7,67.3,1018.42,0,0,0,0,183.13642
2021/10/23 08:00:00.000,n,267,3.6,2.88,3.6,23.7,67.5,1018.42,0,0,0,0,177.74182
2021/10/23 08:01:00.004,n,246,2.52,2.16,2.52,23.8,67.3,1018.42,0,0,0,0,177.44366
2021/10/23 08:02:00.001,n,279,7.2,1.44,9.36,23.8,67.1,1018.52,0,0,0,0,178.48736
2021/10/23 08:03:00.000,n,267,7.2,6.84,7.92,23.8,66.5,1018.52,0,0,0,0,180.14356
2021/10/23 08:04:00.012,n,248,4.32,3.96,4.68,23.7,65.800004,1018.52,0,0,0,0,177.89106
2021/10/23 08:05:00.009,n,257,2.88,2.52,3.24,23.6,65.800004,1018.52,0,0,0,0,168.75866
2021/10/23 08:06:00.006,n,300,4.68,4.32,5.04,23.6,66.9,1018.52,0,0,0,0,162.83308
2021/10/23 08:07:00.000,n,274,3.6,2.52,4.32,23.7,68.3,1018.52,0,0,0,0,166.25134
