"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/12 03:48:00.000,n,154,8.64,7.56,9.36,16.5,85.3,1011.02,11.32,2.7,0,0,0.027847
2021/10/12 03:49:00.000,n,176,9,7.56,10.08,16.4,85.4,1011.02,11.44,5.6,0,0,0.026131
2021/10/12 03:50:00.007,n,151,7.56,7.2,9.72,16.4,85.4,1011.02,11.54,7.8,0,0,0.02697
2021/10/12 03:51:00.000,n,149,3.96,2.52,5.04,16.4,85.3,1011.02,11.61,4.3,0,0,0.029564
2021/10/12 03:52:00.003,n,152,4.32,3.6,5.04,16.4,85.5,1011.02,11.67,3.5,0,0,0.028725
2021/10/12 03:53:00.009,n,176,3.6,2.88,3.96,16.3,85.6,1011.02,11.69,1.7,0,0,0.036545
2021/10/12 03:54:00.015,n,163,3.6,2.88,4.68,16.3,85.6,1010.92,11.72,1.3,0,0,0.02697
2021/10/12 03:55:00.000,n,134,3.6,2.16,4.32,16.3,85.7,1010.92,11.74,1.4,0,0,0.029564
2021/10/12 03:56:00.000,n,151,4.68,4.32,5.04,16.4,86,1010.92,11.76,1.1,0,0,0.029564
2021/10/12 03:57:00.002,n,176,7.92,7.56,8.64,16.4,85.7,1010.92,11.8,2.2,0,0,0.027847
2021/10/12 03:58:00.000,n,187,4.68,2.88,5.4,16.3,85.7,1010.92,11.83,2.2,0,0,0.027847
2021/10/12 03:59:00.000,n,156,3.24,2.88,3.6,16.3,85.7,1010.92,11.87,1.7,0,0,0.029564
2021/10/12 04:00:00.005,n,140,7.92,7.2,9,16.3,85.9,1010.92,11.92,3.3,0,0,0.028725
2021/10/12 04:01:00.012,n,170,4.32,3.96,5.04,16.3,85.9,1010.92,11.98,3.3,0,0,0.028725
2021/10/12 04:02:00.001,n,136,7.2,6.12,7.56,16.3,85.7,1010.92,12.05,4.3,0,0,0.026131
2021/10/12 04:03:00.008,n,152,6.84,6.48,7.2,16.3,85.6,1010.92,12.1,3.6,0,0,0.02697
2021/10/12 04:04:00.000,n,152,4.32,2.52,5.4,16.3,85.8,1010.92,12.14,2.3,0,0,0.026131
2021/10/12 04:05:00.000,n,139,5.76,3.24,7.56,16.3,85.8,1011.02,12.21,3.5,0,0,0.024376
2021/10/12 04:06:00.000,n,165,5.04,1.44,8.28,16.3,86,1011.02,12.29,5,0,0,0.02697
2021/10/12 04:07:00.002,n,172,1.8,0.72,3.24,16.3,86,1011.02,12.36,4.7,0,0,0.024376
2021/10/12 04:08:00.000,n,205,6.12,5.4,6.12,16.3,86,1011.02,12.39,2,0,0,0.025215
2021/10/12 04:09:00.000,n,153,3.24,2.16,4.32,16.3,86,1010.92,12.43,2,0,0,0.025215
2021/10/12 04:10:00.005,n,186,6.84,6.48,7.2,16.3,86.1,1010.92,12.46,1.8,0,0,0.024376
2021/10/12 04:11:00.011,n,163,4.68,3.96,5.4,16.3,85.8,1010.92,12.5,2.2,0,0,0.028725
2021/10/12 04:12:00.002,n,157,3.6,3.24,4.32,16.3,85.9,1010.92,12.56,3.7,0,0,0.028725
2021/10/12 04:13:00.000,n,179,6.12,5.4,6.84,16.3,86,1010.92,12.62,4,0,0,0.023499
2021/10/12 04:14:00.000,n,180,7.92,6.48,8.28,16.3,85.8,1010.92,12.72,5.4,0,0,0.019989
2021/10/12 04:15:00.004,n,208,5.76,5.4,6.48,16.3,85.8,1010.92,12.8,5,0,0,0.022621
2021/10/12 04:16:00.000,n,156,3.6,0,5.04,16.3,85.9,1010.92,12.88,4.7,0,0,0.024376
2021/10/12 04:17:00.000,n,174,10.8,9.72,12.6,16.200002,85.8,1010.82,12.95,4.5,0,0,0.020905
2021/10/12 04:18:00.007,n,311,1.44,0.72,2.88,16.200002,85.8,1010.82,13.02,3.8,0,0,0.023499
2021/10/12 04:19:00.000,n,169,11.16,6.48,27,16.200002,85.9,1010.82,13.11,5.8,0,0,0.023499
2021/10/12 04:20:00.003,n,181,6.84,6.12,7.56,16.200002,86,1010.92,13.16,2.6,0,0,0.022621
2021/10/12 04:21:00.009,n,155,2.16,1.44,2.88,16.200002,86.1,1010.92,13.26,5.9,0,0,0.024376
2021/10/12 04:22:00.000,n,179,0.72,0.36,1.44,16.3,86.3,1010.92,13.32,4,0,0,0.021782
2021/10/12 04:23:00.000,n,261,4.68,4.32,5.04,16.4,86.7,1010.92,13.4,4.3,0,0,0.023499
2021/10/12 04:24:00.000,n,347,1.44,1.44,2.16,16.4,86.6,1011.02,13.47,4.9,0,0,0.026131
2021/10/12 04:25:00.002,n,283,2.88,2.16,4.68,16.5,86.4,1011.02,13.51,2.1,0,0,0.024376
2021/10/12 04:26:00.008,n,295,4.32,3.6,4.68,16.5,86.3,1011.12,13.55,2.5,0,0,0.021782
2021/10/12 04:27:00.000,n,253,1.8,1.44,1.8,16.4,86.2,1011.22,13.58,2.2,0,0,0.024376
2021/10/12 04:28:00.004,n,272,3.6,2.88,4.32,16.4,86.1,1011.22,13.63,2.9,0,0,0.022621
2021/10/12 04:29:00.011,n,264,2.52,2.16,2.88,16.4,85.9,1011.22,13.71,4.1,0,0,0.025215
2021/10/12 04:30:00.000,n,198,0.72,0.36,1.08,16.4,85.9,1011.22,13.75,2.8,0,0,0.025215
2021/10/12 04:31:00.000,n,250,5.04,3.96,5.4,16.4,85.8,1011.12,13.79,2.6,0,0,0.022621
2021/10/12 04:32:00.000,n,306,1.8,0.36,3.24,16.3,85.9,1011.12,13.84,2.7,0,0,0.025215
2021/10/12 04:33:00.003,n,181,1.8,1.44,2.52,16.3,86,1011.12,13.88,2.5,0,0,0.024376
2021/10/12 04:34:00.000,n,171,10.8,9,13.68,16.4,86,1011.02,13.92,2.4,0,0,0.023499
2021/10/12 04:35:00.000,n,168,2.88,1.08,5.76,16.3,85.9,1011.02,13.94,1,0,0,0.022621
2021/10/12 04:36:00.005,n,154,4.32,1.8,5.4,16.3,86,1011.02,13.95,0.9,0,0,0.025215
2021/10/12 04:37:00.011,n,170,7.56,6.48,8.28,16.3,85.8,1010.92,13.99,1.8,0,0,0.025215
2021/10/12 04:38:00.001,n,157,5.4,5.04,6.84,16.3,85.8,1010.92,14.03,2.6,0,0,0.020905
2021/10/12 04:39:00.007,n,160,6.84,5.04,9.36,16.200002,85.7,1010.82,14.07,2.4,0,0,0.022621
2021/10/12 04:40:00.000,n,190,10.440002,8.28,11.16,16.200002,85.7,1010.62,14.11,2.4,0,0,0.024376
2021/10/12 04:41:00.000,n,159,10.440002,9.36,11.88,16.200002,85.6,1010.52,14.17,3.3,0,0,0.021782
2021/10/12 04:42:00.000,n,147,7.92,4.68,12.96,16.1,85.7,1010.32,14.24,4,0,0,0.023499
2021/10/12 04:43:00.003,n,146,14.76,12.24,15.12,16.1,85.7,1010.22,14.32,4.5,0,0,0.023499
2021/10/12 04:44:00.009,n,156,12.96,12.24,14.4,16.1,85.8,1010.12,14.42,6,0,0,0.025215
2021/10/12 04:45:00.000,n,153,18.72,17.28,20.519998,16.1,85.5,1010.12,14.57,8.9,0,0,0.023499
2021/10/12 04:46:00.006,n,149,10.08,7.56,10.8,16,85.6,1010.22,14.7,8.2,0,0,0.020905
2021/10/12 04:47:00.012,n,163,3.96,2.16,6.84,16,85.6,1010.22,14.77,4.4,0,0,0.022621
2021/10/12 04:48:00.001,n,172,10.08,7.92,11.16,16,85.7,1010.32,14.84,4.2,0,0,0.022621
2021/10/12 04:49:00.000,n,130,3.24,2.16,3.96,16,85.8,1010.42,14.9,3.6,0,0,0.020905
2021/10/12 04:50:00.000,n,198,10.8,9.36,12.6,15.9,85.6,1010.42,14.93,2.1,0,0,0.025215
2021/10/12 04:51:00.003,n,188,4.68,2.88,7.2,15.9,85.7,1010.52,14.95,0.7,0,0,0.022621
2021/10/12 04:52:00.000,n,243,1.8,1.44,2.52,15.9,85.9,1010.62,14.97,1.3,0,0,0.020905
2021/10/12 04:53:00.001,n,275,5.4,1.8,8.64,16,86,1010.72,15.01,2.1,0,0,0.022621
2021/10/12 04:54:00.007,n,295,2.52,2.16,3.6,16,86.1,1010.72,15.06,3.3,0,0,0.025215
2021/10/12 04:55:00.000,n,241,3.96,3.24,4.68,16,86.1,1010.82,15.16,6.1,0,0,0.022621
2021/10/12 04:56:00.003,n,251,2.16,2.16,2.52,16.1,86.2,1010.82,15.25,5.5,0,0,0.023499
2021/10/12 04:57:00.009,n,265,3.96,3.24,5.04,16.1,86.3,1010.92,15.31,3.5,0,0,0.024376
2021/10/12 04:58:00.000,n,253,2.88,2.52,3.24,16.1,86,1010.92,15.35,2,0,0,0.026131
2021/10/12 04:59:00.000,n,287,6.48,6.12,7.2,16.1,85.9,1010.92,15.37,1.4,0,0,0.028725
2021/10/12 05:00:00.000,n,269,8.28,6.84,9.36,16.1,85.7,1010.92,15.38,0.7,0,0,0.025215
2021/10/12 05:01:00.003,n,268,11.88,9.36,13.32,16,85.6,1010.92,15.4,0.6,0,0,0.034828
2021/10/12 05:02:00.009,n,249,10.08,8.28,11.88,16,85.6,1010.92,15.41,0.8,0,0,0.042686
2021/10/12 05:03:00.000,n,251,7.56,6.12,8.28,16,85.5,1010.92,15.41,0.4,0,0,0.048752
2021/10/12 05:04:00.005,n,203,2.52,2.52,2.88,16,85.7,1010.92,15.41,0.2,0,0,0.051384
2021/10/12 05:05:00.011,n,298,2.52,0.72,4.32,16.1,86.1,1010.92,15.41,0,0,0,0.05661
2021/10/12 05:06:00.001,n,249,1.8,1.08,2.52,16.1,86,1010.92,15.42,0.1,0,0,0.06794
2021/10/12 05:07:00.000,n,240,3.24,2.52,4.68,16.1,85.8,1010.92,15.42,0.1,0,0,0.074883
2021/10/12 05:08:00.000,n,222,3.96,3.24,4.32,16.1,85.9,1010.92,15.42,0,0,0,0.084457
2021/10/12 05:09:00.004,n,304,8.64,6.48,9.72,16.1,85.8,1010.92,15.42,0,0,0,0.098381
2021/10/12 05:10:00.000,n,265,5.04,3.96,5.4,16.1,85.7,1010.92,15.42,0,0,0,0.122757
2021/10/12 05:11:00.000,n,263,7.56,6.12,9.36,16,85.5,1010.92,15.42,0,0,0,0.15583
2021/10/12 05:12:00.005,n,202,1.44,0.36,1.8,16,85.6,1010.92,15.42,0,0,0,0.193214
2021/10/12 05:13:00.011,n,274,5.04,2.88,7.2,16,85.8,1011.02,15.42,0,0,0,0.231514
2021/10/12 05:14:00.000,n,243,4.68,2.88,6.84,16,85.6,1011.02,15.42,0,0,0,0.282784
2021/10/12 05:15:00.006,n,211,1.08,0.36,1.44,16,85.6,1011.02,15.42,0,0,0,0.348854
2021/10/12 05:16:00.000,n,209,1.44,0.72,1.8,15.9,85.6,1011.02,15.42,0,0,0,0.43663
2021/10/12 05:17:00.001,n,97,1.8,1.08,2.88,15.9,85.5,1011.12,15.42,0.3,0,0,0.544281
2021/10/12 05:18:00.000,n,288,4.32,3.24,5.4,15.9,85.4,1011.12,15.42,0,0,0,0.656204
2021/10/12 05:19:00.000,n,266,1.44,0.72,2.16,15.9,85.5,1011.12,15.42,0,0,0,0.784302
2021/10/12 05:20:00.003,n,226,3.6,2.52,4.68,15.9,85.7,1011.22,15.42,0,0,0,0.946999
2021/10/12 05:21:00.008,n,225,2.16,1.44,2.88,15.9,85.7,1011.22,15.42,0,0,0,1.185989
2021/10/12 05:22:00.000,n,170,6.48,5.4,8.28,15.9,85.4,1011.12,15.42,0,0,0,1.458435
2021/10/12 05:23:00.003,n,232,3.6,2.88,4.68,15.9,85.6,1011.22,15.43,0,0,0,1.720963
2021/10/12 05:24:00.009,n,120,3.6,1.08,5.4,15.9,85.6,1011.22,15.43,0,0,0,1.964111
2021/10/12 05:25:00.000,n,155,2.16,1.08,2.88,15.9,85.7,1011.22,15.43,0,0,0,2.214165
2021/10/12 05:26:00.000,n,284,4.32,3.6,5.4,15.9,85.8,1011.22,15.43,0,0,0,2.2575
2021/10/12 05:27:00.000,n,211,1.08,0.36,1.44,15.9,86.1,1011.22,15.43,0,0,0,2.57267
2021/10/12 05:28:00.001,n,238,3.24,2.16,4.68,16,85.9,1011.22,15.44,0.7,0,0,2.869148
2021/10/12 05:29:00.007,n,180,5.04,4.32,5.76,15.9,85.5,1011.22,15.44,0,0,0,3.096962
2021/10/12 05:30:00.000,n,215,2.16,2.16,2.52,15.9,85.6,1011.22,15.44,0,0,0,3.363266
2021/10/12 05:31:00.002,n,285,1.08,0.36,2.16,15.9,85.7,1011.12,15.44,0,0,0,3.530197
2021/10/12 05:32:00.008,n,192,3.24,2.88,3.24,15.9,85.8,1011.12,15.44,0,0,0,3.988114
2021/10/12 05:33:00.015,n,281,3.96,3.6,4.68,15.9,85.8,1011.12,15.44,0,0,0,4.182701
2021/10/12 05:34:00.000,n,240,1.08,0.72,1.8,16,85.8,1011.12,15.44,0,0,0,4.3676
2021/10/12 05:35:00.000,n,127,2.52,1.44,3.24,16,85.6,1011.12,15.44,0,0,0,4.272194
2021/10/12 05:36:00.000,n,269,0.72,0.72,2.52,16,85.5,1011.12,15.44,0,0,0,3.925171
2021/10/12 05:37:00.005,n,173,2.52,0.72,4.32,15.9,85.7,1011.22,15.44,0,0,0,3.98552
2021/10/12 05:38:00.000,n,177,11.16,9,11.52,16,85.6,1011.32,15.44,0,0,0,3.604279
2021/10/12 05:39:00.000,n,189,4.68,2.52,7.92,15.9,85.2,1011.32,15.44,0,0,0,3.424378
2021/10/12 05:40:00.006,n,256,4.68,1.8,6.12,15.9,85.1,1011.42,15.44,0,0,0,3.382187
2021/10/12 05:41:00.012,n,283,2.88,2.52,3.24,15.8,85.3,1011.42,15.44,0,0,0,3.325348
2021/10/12 05:42:00.001,n,262,1.8,1.8,2.16,15.8,85.3,1011.52,15.44,0,0,0,3.393402
2021/10/12 05:43:00.000,n,283,3.24,2.52,4.32,15.8,85.4,1011.52,15.44,0,0,0,3.424378
2021/10/12 05:44:00.000,n,312,1.8,1.08,2.52,15.8,85.5,1011.52,15.44,0,0,0,3.846741
2021/10/12 05:45:00.003,n,203,4.68,1.8,6.12,15.9,85.8,1011.52,15.44,0,0,0,4.125023
2021/10/12 05:46:00.000,n,175,8.28,6.48,9.72,15.9,85.4,1011.42,15.44,0,0,0,4.759178
2021/10/12 05:47:00.000,n,187,5.76,5.04,6.84,15.9,85.4,1011.42,15.44,0,0,0,5.492821
2021/10/12 05:48:00.004,n,182,6.12,5.04,7.56,15.9,85.4,1011.42,15.44,0,0,0,5.909958
2021/10/12 05:49:00.011,n,297,2.16,1.44,2.52,15.9,85.7,1011.42,15.44,0,0,0,6.102333
2021/10/12 05:50:00.000,n,165,4.32,3.6,5.4,15.9,85.7,1011.42,15.44,0,0,0,6.092911
2021/10/12 05:51:00.005,n,242,0.72,0.36,1.08,16,85.7,1011.42,15.44,0,0,0,5.710488
2021/10/12 05:52:00.000,n,183,6.48,5.76,7.2,16,85.6,1011.52,15.44,0,0,0,5.302315
2021/10/12 05:53:00.000,n,183,6.48,6.12,7.2,16,85.4,1011.42,15.44,0,0,0,5.318604
2021/10/12 05:54:00.005,n,203,6.84,6.48,7.2,16,85.4,1011.42,15.44,0,0,0,5.58712
2021/10/12 05:55:00.000,n,165,4.68,3.6,5.4,15.9,85.2,1011.42,15.44,0,0,0,5.956993
2021/10/12 05:56:00.000,n,161,3.96,3.24,4.68,15.9,85.3,1011.42,15.44,0,0,0,6.372147
2021/10/12 05:57:00.006,n,138,5.04,4.32,5.76,15.9,85.1,1011.42,15.44,0,0,0,6.711502
2021/10/12 05:58:00.012,n,154,5.04,3.24,6.84,15.9,85.1,1011.42,15.44,0,0,0,6.967812
2021/10/12 05:59:00.001,n,161,6.84,6.12,7.2,15.9,85.2,1011.42,15.44,0,0,0,7.217789
2021/10/12 06:00:00.006,n,188,6.12,5.04,7.2,15.9,85.2,1011.42,15.44,0,0,0,7.371178
2021/10/12 06:01:00.000,n,151,7.56,6.48,8.28,15.9,85.3,1011.42,15.44,0,0,0,7.414589
2021/10/12 06:02:00.001,n,193,10.08,8.64,11.16,15.9,85.2,1011.42,15.44,0,0,0,7.349015
2021/10/12 06:03:00.000,n,154,8.28,6.84,8.64,15.9,85.3,1011.42,15.44,0,0,0,7.329445
2021/10/12 06:04:00.000,n,165,6.12,5.76,6.48,15.9,85.4,1011.52,15.44,0,0,0,7.419739
2021/10/12 06:05:00.003,n,178,3.96,1.44,5.4,15.9,85.2,1011.52,15.44,0,0,0,7.598458
2021/10/12 06:06:00.008,n,170,7.92,6.84,9,15.9,85.1,1011.52,15.44,0,0,0,7.895813
2021/10/12 06:07:00.000,n,196,8.64,7.92,9.36,15.9,85,1011.52,15.44,0,0,0,8.336106
2021/10/12 06:08:00.003,n,195,5.4,4.32,6.48,15.9,85,1011.62,15.44,0,0,0,9.006692
2021/10/12 06:09:00.009,n,226,2.88,1.44,3.96,15.9,85,1011.62,15.44,0,0,0,10.000306
2021/10/12 06:10:00.000,n,165,3.24,0.72,5.4,15.9,85.2,1011.62,15.44,0,0,0,11.348992
2021/10/12 06:11:00.000,n,145,2.16,1.08,2.52,16,85.2,1011.62,15.44,0,0,0,13.04123
2021/10/12 06:12:00.000,n,228,2.16,1.44,2.52,16,85.3,1011.62,15.44,0,0,0,15.242844
2021/10/12 06:13:00.000,n,184,1.44,1.08,1.8,16,85.4,1011.62,15.44,0,0,0,18.064346
2021/10/12 06:14:00.007,n,42,0.72,0.72,1.08,16.1,85.4,1011.72,15.44,0,0,0,21.313782
2021/10/12 06:15:00.000,n,222,1.44,1.08,1.8,16.1,85.3,1011.72,15.44,0,0,0,24.88903
2021/10/12 06:16:00.002,n,219,0.72,0.36,1.08,16.1,85.4,1011.72,15.44,0,0,0,28.7043
2021/10/12 06:17:00.008,n,123,0.72,0.36,1.44,16.200002,85.4,1011.72,15.44,0,0,0,31.682988
2021/10/12 06:18:00.015,n,127,1.44,0.36,3.24,16.200002,85.5,1011.72,15.44,0,0,0,33.312206
2021/10/12 06:19:00.000,n,260,3.96,3.24,4.32,16.200002,85.2,1011.72,15.44,0,0,0,33.52909
2021/10/12 06:20:00.000,n,286,3.6,2.88,3.96,16.200002,85.4,1011.72,15.44,0,0,0,30.584506
2021/10/12 06:21:00.001,n,197,3.24,2.88,3.6,16.3,85.3,1011.72,15.44,0,0,0,35.234376
2021/10/12 06:22:00.007,n,111,1.08,0.72,1.44,16.3,85.1,1011.72,15.44,0,0,0,39.968928
2021/10/12 06:23:00.000,n,136,6.12,5.4,6.48,16.200002,84.9,1011.72,15.44,0,0,0,42.58812
2021/10/12 06:24:00.002,n,166,3.6,2.88,3.96,16.200002,85,1011.72,15.44,0,0,0,46.13434
2021/10/12 06:25:00.007,n,180,5.76,5.04,6.48,16.200002,84.8,1011.72,15.44,0,0,0,49.007608
2021/10/12 06:26:00.013,n,14,1.08,0.72,2.52,16.200002,85,1011.82,15.44,0,0,0,50.381928
2021/10/12 06:27:00.002,n,264,2.16,1.8,2.52,16.200002,85.2,1011.82,15.44,0,0,0,52.918684
2021/10/12 06:28:00.000,n,160,5.76,5.04,6.12,16.3,85.2,1011.92,15.44,0,0,0,59.163152
2021/10/12 06:29:00.000,n,157,7.56,6.84,8.28,16.3,85,1011.92,15.44,0,0,0,60.565432
2021/10/12 06:30:00.002,n,161,4.32,4.32,4.68,16.3,85,1011.92,15.44,0,0,0,64.661484
2021/10/12 06:31:00.000,n,169,4.32,3.6,5.04,16.3,85,1011.92,15.44,0,0,0,67.709048
2021/10/12 06:32:00.000,n,171,2.52,2.52,3.24,16.3,85.1,1011.92,15.44,0,0,0,69.660224
2021/10/12 06:33:00.002,n,226,1.44,0.72,1.8,16.3,85.3,1012.02,15.44,0,0,0,69.516512
2021/10/12 06:34:00.008,n,248,2.52,1.8,2.52,16.4,85.3,1012.02,15.44,0,0,0,69.24956
2021/10/12 06:35:00.014,n,41,0.72,0.36,1.44,16.4,85.2,1012.02,15.44,0,0,0,67.527632
2021/10/12 06:36:00.003,n,108,2.16,1.08,3.24,16.4,85.3,1012.02,15.44,0,0,0,65.727784
2021/10/12 06:37:00.000,n,257,2.52,2.16,2.52,16.4,85.3,1012.02,15.44,0,0,0,65.75464
2021/10/12 06:38:00.000,n,214,0.72,0.72,0.72,16.5,85.2,1012.02,15.44,0,0,0,67.034744
2021/10/12 06:39:00.005,n,214,1.08,0.36,1.44,16.5,85.3,1012.02,15.44,0,0,0,70.499424
2021/10/12 06:40:00.000,n,232,1.8,0.72,2.88,16.5,85.4,1012.12,15.44,0,0,0,69.875528
2021/10/12 06:41:00.000,n,120,0.72,0,1.08,16.6,85.5,1012.12,15.44,0,0,0,71.082824
2021/10/12 06:42:00.005,n,216,2.16,1.8,2.52,16.6,85.3,1012.12,15.44,0,0,0,71.200024
2021/10/12 06:43:00.010,n,269,5.04,4.32,5.4,16.6,85.2,1012.22,15.44,0,0,0,67.575976
2021/10/12 06:44:00.001,n,265,2.52,1.8,2.88,16.6,84.9,1012.22,15.44,0,0,0,61.298332
2021/10/12 06:45:00.005,n,237,1.44,1.44,1.8,16.6,84.9,1012.22,15.44,0,0,0,54.621964
2021/10/12 06:46:00.000,n,246,3.24,2.52,3.96,16.6,85.1,1012.22,15.44,0,0,0,49.320432
2021/10/12 06:47:00.000,n,250,1.8,1.08,2.52,16.6,84.9,1012.32,15.44,0,0,0,47.0035
2021/10/12 06:48:00.000,n,281,4.68,4.32,5.04,16.6,84.7,1012.32,15.44,0,0,0,44.751644
2021/10/12 06:49:00.000,n,229,1.08,0.72,1.44,16.6,84.9,1012.32,15.44,0,0,0,45.98032
2021/10/12 06:50:00.000,n,183,1.08,0.36,2.16,16.6,85.1,1012.32,15.44,0,0,0,49.648132
2021/10/12 06:51:00.006,n,227,1.44,1.08,1.44,16.6,85.1,1012.32,15.44,0,0,0,51.942996
2021/10/12 06:52:00.012,n,325,1.44,0,3.24,16.6,85,1012.22,15.44,0,0,0,52.60296
2021/10/12 06:53:00.001,n,249,1.44,1.08,1.44,16.6,85,1012.22,15.44,0,0,0,54.089908
2021/10/12 06:54:00.006,n,253,4.68,3.6,5.76,16.6,85,1012.32,15.44,0,0,0,53.292292
2021/10/12 06:55:00.000,n,179,2.88,0.72,4.68,16.6,84.8,1012.32,15.44,0,0,0,51.942252
2021/10/12 06:56:00.001,n,231,1.8,1.44,2.52,16.6,84.9,1012.32,15.44,0,0,0,51.273728
2021/10/12 06:57:00.000,n,201,2.52,2.16,2.88,16.6,84.8,1012.32,15.44,0,0,0,51.125812
2021/10/12 06:58:00.000,n,296,3.96,2.52,4.68,16.6,84.8,1012.32,15.44,0,0,0,50.74236
2021/10/12 06:59:00.001,n,229,1.08,0.36,1.8,16.6,84.9,1012.32,15.44,0,0,0,55.026912
2021/10/12 07:00:00.007,n,181,2.88,2.52,3.6,16.6,84.8,1012.32,15.44,0,0,0,60.90126
2021/10/12 07:01:00.012,n,226,3.6,3.24,4.32,16.700002,84.8,1012.32,15.44,0,0,0,66.3907
2021/10/12 07:02:00.001,n,195,2.88,2.88,3.6,16.700002,84.9,1012.22,15.44,0,0,0,71.498624
2021/10/12 07:03:00.007,n,83,1.8,1.44,2.52,16.700002,84.8,1012.22,15.44,0,0,0,72.342592
2021/10/12 07:04:00.000,n,167,2.88,2.16,3.96,16.700002,85.1,1012.22,15.44,0,0,0,55.105496
2021/10/12 07:05:00.002,n,187,10.8,10.08,12.6,16.700002,85,1012.22,15.44,0,0,0,62.712404
2021/10/12 07:06:00.000,n,134,5.04,3.96,6.12,16.700002,84.5,1012.22,15.44,0,0,0,74.076448
2021/10/12 07:07:00.000,n,142,1.08,0.36,1.8,16.700002,84.4,1012.22,15.46,0,0,0,72.291424
2021/10/12 07:08:00.003,n,273,5.04,2.52,7.56,16.700002,84.6,1012.22,15.46,1.6,0,0,71.324904
2021/10/12 07:09:00.010,n,143,3.96,2.88,5.4,16.6,84.1,1012.22,15.47,0.1,0,0,53.270188
2021/10/12 07:10:00.000,n,289,1.44,0.36,2.16,16.6,84.4,1012.32,15.47,0.1,0,0,58.332444
2021/10/12 07:11:00.005,n,215,2.16,1.8,2.52,16.6,84.2,1012.32,15.47,0,0,0,59.685936
2021/10/12 07:12:00.011,n,132,0.36,0,0.36,16.6,84.2,1012.32,15.47,0,0,0,58.019468
2021/10/12 07:13:00.000,n,78,0.36,0,0.72,16.6,84.3,1012.32,15.47,0,0,0,18.32264
2021/10/12 07:14:00.000,n,182,6.84,6.12,7.2,16.6,84.2,1012.42,15.47,0,0,0,58.367976
2021/10/12 07:15:00.000,n,194,2.16,1.44,2.88,16.6,84.3,1012.42,15.47,0,0,0,61.898176
2021/10/12 07:16:00.000,n,152,6.12,5.4,6.84,16.6,83.6,1012.42,15.47,0,0,0,61.861
2021/10/12 07:17:00.007,n,180,3.96,2.52,6.12,16.6,83.6,1012.42,15.47,0,0,0,63.632088
2021/10/12 07:18:00.000,n,158,8.28,6.84,9,16.6,83.6,1012.42,15.47,0,0,0,82.390656
2021/10/12 07:19:00.001,n,150,9,7.92,11.16,16.5,83.4,1012.32,15.47,0,0,0,84.509848
2021/10/12 07:20:00.005,n,168,1.08,0.72,1.08,16.5,84.1,1012.32,15.47,0,0,0,89.473152
2021/10/12 07:21:00.010,n,159,7.92,7.56,8.64,16.6,83.7,1012.32,15.47,0,0,0,97.300264
2021/10/12 07:22:00.000,n,128,7.2,2.52,14.04,16.5,82.5,1012.22,15.47,0,0,0,101.98638
2021/10/12 07:23:00.000,n,136,7.2,5.4,8.28,16.4,83,1012.22,15.47,0,0,0,103.3805
2021/10/12 07:24:00.000,n,184,4.68,4.32,5.04,16.5,83.5,1012.22,15.47,0,0,0,101.7823
2021/10/12 07:25:00.000,n,181,10.08,9.36,12.24,16.5,83.3,1012.22,15.47,0,0,0,100.28832
2021/10/12 07:26:00.005,n,172,3.96,2.16,4.68,16.5,83.4,1012.22,15.47,0,0,0,96.30792
2021/10/12 07:27:00.011,n,180,3.96,3.24,5.4,16.5,83.1,1012.22,15.47,0,0,0,90.905072
2021/10/12 07:28:00.000,n,104,0.72,0.36,1.44,16.5,83,1012.22,15.47,0,0,0,87.362592
2021/10/12 07:29:00.006,n,163,3.96,3.6,4.32,16.5,82.8,1012.32,15.47,0,0,0,83.75744
2021/10/12 07:30:00.011,n,195,1.8,1.08,2.52,16.5,83.3,1012.32,15.47,0,0,0,80.325088
2021/10/12 07:31:00.001,n,175,9.36,8.28,10.440002,16.6,83.3,1012.42,15.47,0,0,0,77.542496
2021/10/12 07:32:00.000,n,187,6.84,5.4,7.56,16.6,82.7,1012.42,15.47,0,0,0,76.005616
2021/10/12 07:33:00.000,n,171,5.04,4.32,5.76,16.6,83.1,1012.52,15.47,0,0,0,75.141544
2021/10/12 07:34:00.001,n,180,6.12,5.4,6.84,16.6,82.9,1012.52,15.47,0,0,0,74.393528
2021/10/12 07:35:00.006,n,241,2.52,1.44,3.6,16.6,83.2,1012.62,15.47,0,0,0,75.702072
2021/10/12 07:36:00.000,n,243,3.6,3.24,4.32,16.700002,83.7,1012.62,15.47,0,0,0,79.36644
2021/10/12 07:37:00.001,n,27,0.72,0.36,0.72,16.8,84.1,1012.62,15.47,0,0,0,88.289264
2021/10/12 07:38:00.006,n,272,2.16,1.44,2.52,16.9,83.5,1012.62,15.47,0,0,0,108.22556
2021/10/12 07:39:00.012,n,155,1.44,0.72,2.16,16.9,83.5,1012.62,15.47,0,0,0,136.07568
2021/10/12 07:40:00.001,n,181,3.24,1.8,3.96,16.9,82.8,1012.62,15.47,0,0,0,152.96454
