"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2019/12/15 04:04:00.000,n,19,3.24,3.24,3.6,23.7,80.7,1010.02,0,0,0,0,0.035667
2019/12/15 04:05:00.001,n,28,4.32,3.24,4.68,23.7,80.7,1010.02,0,0,0,0,0.036545
2019/12/15 04:06:00.000,n,5,5.4,5.4,6.12,23.7,80.8,1010.02,0,0,0,0,0.038261
2019/12/15 04:07:00.000,n,3,7.92,7.2,8.28,23.7,80.7,1010.02,0,0,0,0,0.038261
2019/12/15 04:08:00.000,n,9,7.2,6.84,7.92,23.7,80.7,1010.02,0,0,0,0,0.036545
2019/12/15 04:09:00.006,n,12,8.28,8.28,9,23.7,80.8,1010.02,0,0,0,0,0.036545
2019/12/15 04:10:00.003,n,11,8.28,7.92,8.64,23.7,80.9,1010.02,0,0,0,0,0.037422
2019/12/15 04:11:00.000,n,13,7.2,6.12,7.92,23.7,81,1010.12,0,0,0,0,0.037422
2019/12/15 04:12:00.014,n,12,5.76,5.04,6.12,23.7,81.1,1010.12,0,0,0,0,0.040054
2019/12/15 04:13:00.000,n,10,10.08,7.92,10.8,23.7,80.9,1010.12,0,0,0,0,0.039177
2019/12/15 04:14:00.000,n,0,9.72,8.64,10.440002,23.7,80.8,1010.12,0,0,0,0,0.040894
2019/12/15 04:15:00.000,n,4,5.76,5.76,6.12,23.7,80.9,1010.12,0,0,0,0,0.042648
2019/12/15 04:16:00.002,n,13,8.64,7.92,9,23.7,80.9,1010.12,0,0,0,0,0.041771
2019/12/15 04:17:00.000,n,0,8.28,7.56,9.36,23.7,80.9,1010.12,0,0,0,0,0.043488
2019/12/15 04:18:00.000,n,14,5.76,5.4,6.12,23.7,80.9,1010.12,0,0,0,0,0.043488
2019/12/15 04:19:00.009,n,7,6.48,5.76,7.2,23.7,80.9,1010.12,0,0,0,0,0.04612
2019/12/15 04:20:00.006,n,348,7.2,6.12,8.28,23.7,81.1,1010.12,0,0,0,0,0.053062
2019/12/15 04:21:00.004,n,2,2.88,1.8,3.6,23.7,81.1,1010.12,0,0,0,0,0.054817
2019/12/15 04:22:00.001,n,27,7.2,6.84,7.56,23.7,80.9,1010.12,0,0,0,0,0.057449
2019/12/15 04:23:00.000,n,1,12.96,11.16,15.48,23.7,81.2,1010.12,0,0,0,0,0.063515
2019/12/15 04:24:00.000,n,1,9.36,8.64,10.8,23.7,81.1,1010.12,0,0,0,0,0.071335
2019/12/15 04:25:00.000,n,341,0.72,0.36,1.08,23.7,81,1010.12,0,0,0,0,0.079193
2019/12/15 04:26:00.004,n,5,8.64,7.56,9.72,23.7,80.9,1010.12,0,0,0,0,0.094833
2019/12/15 04:27:00.001,n,7,2.16,1.08,4.32,23.7,80.9,1010.22,0,0,0,0,0.107002
2019/12/15 04:28:00.000,n,13,6.84,6.48,7.2,23.7,81,1010.22,0,0,0,0,0.120049
2019/12/15 04:29:00.011,n,9,6.84,5.76,9.36,23.7,81,1010.22,0,0,0,0,0.148773
2019/12/15 04:30:00.008,n,13,7.92,7.2,8.64,23.7,81.8,1010.22,0,0,0,0,0.186996
2019/12/15 04:31:00.000,n,24,7.92,6.84,8.64,23.7,81.1,1010.22,0,0,0,0,0.254784
2019/12/15 04:32:00.002,n,37,6.84,3.6,8.64,23.7,81.2,1010.22,0,0,0,0,0.329514
2019/12/15 04:33:00.000,n,341,5.04,3.6,7.56,23.7,81.8,1010.32,0,0,0,0,0.405922
2019/12/15 04:34:00.000,n,5,2.88,1.44,3.6,23.7,81.4,1010.32,0,0,0,0,0.503998
2019/12/15 04:35:00.000,n,358,15.84,14.4,16.919998,23.7,81.1,1010.32,0,0,0,0,0.598412
2019/12/15 04:36:00.006,n,311,5.04,4.32,5.76,23.7,82,1010.32,0,0,0,0,0.701103
2019/12/15 04:37:00.003,n,2,8.64,7.92,9.72,23.7,81.2,1010.42,0,0,0,0,0.804634
2019/12/15 04:38:00.000,n,358,8.64,6.48,10.8,23.7,82,1010.42,0,0,0,0,0.934219
2019/12/15 04:39:00.013,n,344,3.96,2.16,5.04,23.7,81.5,1010.42,0,0,0,0,1.069717
2019/12/15 04:40:00.000,n,315,2.88,2.16,3.6,23.7,81.3,1010.42,0,0,0,0,1.198196
2019/12/15 04:41:00.000,n,355,3.96,3.24,5.04,23.7,81.6,1010.42,0,0,0,0,1.326599
2019/12/15 04:42:00.004,n,292,3.24,1.8,4.32,23.7,81.7,1010.42,0,0,0,0,1.451416
2019/12/15 04:43:00.003,n,290,3.96,3.6,4.68,23.7,81.7,1010.42,0,0,0,0,1.602135
2019/12/15 04:44:00.000,n,349,2.16,1.8,3.24,23.7,81.3,1010.42,0,0,0,0,1.790772
2019/12/15 04:45:00.000,n,274,5.04,2.52,8.28,23.6,81.7,1010.52,0,0,0,0,2.006378
2019/12/15 04:46:00.009,n,347,3.24,1.8,4.68,23.6,81.4,1010.52,0,0,0,0,2.243004
2019/12/15 04:47:00.007,n,350,7.56,6.12,8.64,23.6,81.5,1010.52,0,0,0,0,2.496605
2019/12/15 04:48:00.005,n,341,4.32,3.6,5.04,23.6,81.6,1010.52,0,0,0,0,2.76268
2019/12/15 04:49:00.000,n,285,2.88,1.8,3.96,23.6,81.5,1010.52,0,0,0,0,3.012924
2019/12/15 04:50:00.000,n,340,11.88,9,12.96,23.6,81.5,1010.62,0,0,0,0,3.256798
2019/12/15 04:51:00.000,n,327,6.48,6.12,7.56,23.6,81.5,1010.62,0,0,0,0,3.557778
2019/12/15 04:52:00.000,n,355,11.16,9.36,12.96,23.6,81.4,1010.62,0,0,0,0,3.891487
2019/12/15 04:53:00.006,n,328,2.88,1.44,5.4,23.6,81.5,1010.62,0,0,0,0,4.275284
2019/12/15 04:54:00.003,n,20,3.96,3.6,4.32,23.6,81.5,1010.62,0,0,0,0,4.672776
2019/12/15 04:55:00.000,n,294,5.4,2.16,6.84,23.6,81.5,1010.62,0,0,0,0,5.126152
2019/12/15 04:56:00.014,n,265,4.32,3.24,5.4,23.6,81.6,1010.62,0,0,0,0,5.618439
2019/12/15 04:57:00.011,n,244,3.24,1.8,4.68,23.6,82,1010.62,0,0,0,0,6.149445
2019/12/15 04:58:00.000,n,304,1.8,0.72,2.88,23.6,81.7,1010.62,0,0,0,0,6.799202
2019/12/15 04:59:00.000,n,267,3.6,1.8,5.4,23.6,81.6,1010.62,0,0,0,0,7.652855
2019/12/15 05:00:00.002,n,300,4.32,1.08,7.56,23.6,82.3,1010.62,0,0,0,0,8.709184
2019/12/15 05:01:00.000,n,288,6.48,2.52,10.440002,23.6,81.8,1010.62,0,0,0,0,10.024034
2019/12/15 05:02:00.000,n,251,3.6,2.88,3.96,23.6,81.7,1010.62,0,0,0,0,11.483688
2019/12/15 05:03:00.009,n,16,2.52,1.08,3.96,23.6,81.8,1010.62,0,0,0,0,12.896118
2019/12/15 05:04:00.006,n,293,9.72,5.4,14.04,23.6,82.4,1010.62,0,0,0,0,14.372026
2019/12/15 05:05:00.003,n,319,3.96,3.24,5.76,23.6,82.1,1010.62,0,0,0,0,15.653916
2019/12/15 05:06:00.002,n,292,3.6,1.44,6.48,23.6,82.1,1010.62,0,0,0,0,16.94851
2019/12/15 05:07:00.000,n,314,2.88,2.52,3.24,23.6,82,1010.62,0,0,0,0,18.70655
2019/12/15 05:08:00.000,n,307,4.68,3.24,6.12,23.5,82.2,1010.62,0,0,0,0,20.593986
2019/12/15 05:09:00.000,n,317,1.8,1.44,2.88,23.5,81.9,1010.62,0,0,0,0,22.368812
2019/12/15 05:10:00.007,n,327,2.52,1.08,3.24,23.5,81.9,1010.62,0,0,0,0,23.898316
2019/12/15 05:11:00.004,n,306,2.52,0.72,4.68,23.5,82.1,1010.62,0,0,0,0,25.230484
2019/12/15 05:12:00.001,n,275,5.76,3.96,7.92,23.5,82.5,1010.72,0,0,0,0,26.884384
2019/12/15 05:13:00.000,n,2,2.16,1.08,2.88,23.5,81.9,1010.72,0,0,0,0,29.048882
2019/12/15 05:14:00.011,n,324,6.48,4.68,7.92,23.5,81.8,1010.72,0,0,0,0,31.207942
2019/12/15 05:15:00.010,n,302,1.08,0.36,1.8,23.5,81.8,1010.72,0,0,0,0,33.02164
2019/12/15 05:16:00.000,n,268,3.96,2.16,5.4,23.5,81.8,1010.72,0,0,0,0,34.643172
2019/12/15 05:17:00.000,n,8,3.6,2.88,3.96,23.5,81.9,1010.72,0,0,0,0,36.64816
2019/12/15 05:18:00.000,n,293,5.4,2.52,7.2,23.5,81.8,1010.72,0,0,0,0,38.102416
2019/12/15 05:19:00.000,n,301,5.04,3.6,5.76,23.5,82.2,1010.72,0,0,0,0,40.708504
2019/12/15 05:20:00.000,n,270,1.08,0.72,1.8,23.5,81.9,1010.72,0,0,0,0,44.288596
2019/12/15 05:21:00.008,n,302,0.72,0,2.16,23.5,82,1010.72,0,0,0,0,47.238008
2019/12/15 05:22:00.006,n,262,2.88,1.44,4.32,23.5,81.8,1010.72,0,0,0,0,49.804572
2019/12/15 05:23:00.003,n,12,6.12,5.04,6.84,23.5,81.7,1010.72,0,0,0,0,52.560236
2019/12/15 05:24:00.000,n,351,5.4,4.68,6.48,23.5,81.7,1010.72,0,0,0,0,55.25608
2019/12/15 05:25:00.000,n,40,2.52,0.72,5.04,23.5,81.6,1010.72,0,0,0,0,57.861728
2019/12/15 05:26:00.000,n,336,3.96,2.88,5.04,23.5,81.6,1010.72,0,0,0,0,60.871564
2019/12/15 05:27:00.000,n,284,4.68,2.16,6.84,23.5,82,1010.72,0,0,0,0,63.744356
2019/12/15 05:28:00.005,n,270,3.96,3.24,4.68,23.5,81.6,1010.72,0,0,0,0,67.081908
2019/12/15 05:29:00.004,n,344,3.24,2.52,3.96,23.5,81.6,1010.72,0,0,0,0,71.455232
2019/12/15 05:30:00.001,n,64,2.52,1.44,3.6,23.6,81.5,1010.72,0,0,0,0,75.13508
2019/12/15 05:31:00.000,n,41,3.24,1.44,3.96,23.6,81.3,1010.72,0,0,0,0,78.298152
2019/12/15 05:32:00.012,n,63,1.8,1.44,2.52,23.6,81.4,1010.72,0,0,0,0,81.469304
2019/12/15 05:33:00.010,n,19,3.24,2.88,3.96,23.6,81,1010.72,0,0,0,0,84.0918
2019/12/15 05:34:00.000,n,6,2.52,1.44,2.88,23.6,81.1,1010.72,0,0,0,0,86.46188
2019/12/15 05:35:00.000,n,308,1.08,0.36,2.52,23.7,81,1010.72,0,0,0,0,88.75456
2019/12/15 05:36:00.000,n,312,2.52,2.16,2.88,23.7,80.9,1010.72,0,0,0,0,91.77176
2019/12/15 05:37:00.000,n,278,2.88,1.8,6.12,23.7,80.7,1010.72,0,0,0,0,94.8518
2019/12/15 05:38:00.000,n,299,2.16,1.08,2.88,23.7,80.7,1010.72,0,0,0,0,97.245472
2019/12/15 05:39:00.009,n,287,3.96,3.24,5.4,23.7,80.5,1010.72,0,0,0,0,99.971224
2019/12/15 05:40:00.004,n,319,2.88,1.08,5.4,23.8,80.7,1010.82,0,0,0,0,102.7382
2019/12/15 05:41:00.002,n,336,2.16,1.08,2.88,23.8,80.4,1010.82,0,0,0,0,105.29804
2019/12/15 05:42:00.015,n,243,1.8,1.08,2.16,23.8,80.4,1010.82,0,0,0,0,108.52454
2019/12/15 05:43:00.000,n,354,4.68,3.96,5.4,23.8,80.3,1010.82,0,0,0,0,112.06408
2019/12/15 05:44:00.000,n,15,3.6,1.8,5.04,23.8,80.1,1010.82,0,0,0,0,114.67106
2019/12/15 05:45:00.000,n,337,3.24,2.16,3.6,23.8,79.8,1010.82,0,0,0,0,117.37676
2019/12/15 05:46:00.004,n,241,2.88,2.16,4.32,23.8,79.9,1010.92,0,0,0,0,114.80412
2019/12/15 05:47:00.000,n,241,1.8,0.36,5.4,23.9,79.7,1010.92,0,0,0,0,118.03722
2019/12/15 05:48:00.000,n,296,3.6,2.16,5.04,23.9,80.1,1010.92,0,0,0,0,121.30006
2019/12/15 05:49:00.012,n,293,4.68,2.52,7.2,23.9,80.1,1010.92,0,0,0,0,124.73184
2019/12/15 05:50:00.009,n,235,3.24,2.16,3.6,23.9,79.4,1010.92,0,0,0,0,128.01682
2019/12/15 05:51:00.006,n,348,5.04,4.68,6.12,23.9,79.1,1010.92,0,0,0,0,129.58382
2019/12/15 05:52:00.000,n,275,2.16,1.44,2.88,23.9,79.2,1010.92,0,0,0,0,133.94302
2019/12/15 05:53:00.001,n,223,2.88,1.44,3.96,24,79.1,1010.92,0,0,0,0,136.10182
2019/12/15 05:54:00.000,n,182,0.72,0.36,1.8,24,79.1,1010.92,0,0,0,0,143.38862
2019/12/15 05:55:00.000,n,41,0.72,0,1.44,24.1,79.1,1010.92,0,0,0,0,146.64688
2019/12/15 05:56:00.007,n,275,3.24,2.88,3.24,24.1,78.5,1011.02,0,0,0,0,148.29066
2019/12/15 05:57:00.004,n,52,1.08,0,1.44,24.2,78.8,1011.02,0,0,0,0,151.85422
2019/12/15 05:58:00.001,n,55,2.16,1.44,2.16,24.2,78.6,1011.02,0,0,0,0,155.52904
2019/12/15 05:59:00.014,n,48,1.8,1.08,2.16,24.3,78.1,1011.02,0,0,0,0,163.7149
2019/12/15 06:00:00.010,n,31,2.52,1.8,3.6,24.4,77.7,1011.02,0,0,0,0,168.56446
2019/12/15 06:01:00.000,n,22,1.8,0.36,2.52,24.4,77.5,1011.12,0,0,0,0,178.32612
2019/12/15 06:02:00.000,n,8,4.32,3.6,4.68,24.4,77.3,1011.12,0,0,0,0,176.04644
2019/12/15 06:03:00.000,n,348,5.76,5.4,6.12,24.4,77.1,1011.12,0,0,0,0,168.47634
2019/12/15 06:04:00.000,n,3,4.32,3.6,4.68,24.4,76.9,1011.12,0,0,0,0,186.41304
2019/12/15 06:05:00.006,n,115,1.8,1.08,2.16,24.4,77.3,1011.12,0,0,0,0,204.07356
2019/12/15 06:06:00.004,n,18,4.32,2.88,5.76,24.4,77,1011.12,0,0,0,0,226.91964
2019/12/15 06:07:00.000,n,45,1.08,0.36,1.44,24.5,76.8,1011.12,0,0,0,0,235.14046
2019/12/15 06:08:00.013,n,73,1.08,0.72,1.44,24.6,76.7,1011.12,0,0,0,0,201.27418
2019/12/15 06:09:00.010,n,252,1.08,0.72,1.08,24.7,76.3,1011.12,0,0,0,0,172.24618
2019/12/15 06:10:00.000,n,350,3.24,1.44,3.96,24.8,75.4,1011.12,0,0,0,0,173.8749
2019/12/15 06:11:00.000,n,0,4.32,3.24,4.68,24.9,74.5,1011.12,0,0,0,0,163.60696
2019/12/15 06:12:00.002,n,16,4.32,2.16,5.04,24.9,74.7,1011.12,0,0,0,0,233.46378
2019/12/15 06:13:00.000,n,24,2.52,1.08,3.96,24.8,74.8,1011.12,0,0,0,0,164.43088
2019/12/15 06:14:00.000,n,29,3.96,2.88,4.68,24.8,75,1011.12,0,0,0,0,190.01162
2019/12/15 06:15:00.007,n,9,7.56,7.2,7.92,24.8,74.3,1011.12,0,0,0,0,164.30606
2019/12/15 06:16:00.004,n,19,3.6,3.24,3.96,24.8,74.6,1011.12,0,0,0,0,153.85362
2019/12/15 06:17:00.001,n,17,2.88,2.52,3.24,24.8,75,1011.12,0,0,0,0,160.02032
2019/12/15 06:18:00.016,n,54,0.72,0,1.44,24.8,75.3,1011.22,0,0,0,0,164.4998
2019/12/15 06:19:00.000,n,52,1.08,0.72,1.44,24.8,74.9,1011.22,0,0,0,0,159.29432
2019/12/15 06:20:00.000,n,52,3.24,2.88,3.96,24.9,75,1011.22,0,0,0,0,164.52592
2019/12/15 06:21:00.000,n,292,0.72,0.36,1.08,24.9,74.5,1011.22,0,0,0,0,159.62336
2019/12/15 06:22:00.005,n,25,2.16,2.16,2.52,25,74.2,1011.22,0,0,0,0,154.2238
2019/12/15 06:23:00.000,n,284,1.08,0.36,1.44,25,74.6,1011.22,0,0,0,0,148.3333
2019/12/15 06:24:00.000,n,55,3.24,2.52,3.96,25,74.1,1011.22,0,0,0,0,141.77284
2019/12/15 06:25:00.010,n,29,5.4,5.04,5.4,25.1,73.7,1011.22,0,0,0,0,135.5526
2019/12/15 06:26:00.007,n,356,4.32,3.24,5.4,25,73.8,1011.22,0,0,0,0,133.413
2019/12/15 06:27:00.006,n,21,6.84,6.12,7.2,25,73.7,1011.22,0,0,0,0,153.5811
2019/12/15 06:28:00.001,n,25,3.24,3.24,3.6,24.9,74.2,1011.22,0,0,0,0,142.59036
2019/12/15 06:29:00.000,n,25,6.84,6.12,7.56,24.9,73.8,1011.22,0,0,0,0,150.01414
2019/12/15 06:30:00.000,n,34,6.48,6.12,6.84,24.9,73.9,1011.22,0,0,0,0,144.87754
2019/12/15 06:31:00.000,n,104,1.08,0.72,1.8,24.8,74.4,1011.22,0,0,0,0,155.93034
2019/12/15 06:32:00.007,n,77,1.08,0,1.44,24.8,74.5,1011.22,0,0,0,0,151.3804
2019/12/15 06:33:00.004,n,356,4.68,3.96,6.12,24.9,74.2,1011.22,0,0,0,0,185.2111
2019/12/15 06:34:00.001,n,15,5.76,5.4,6.12,24.9,73.7,1011.12,0,0,0,0,167.64398
2019/12/15 06:35:00.014,n,10,5.4,4.68,6.48,24.9,73.8,1011.12,0,0,0,0,172.17034
2019/12/15 06:36:00.011,n,28,5.4,5.04,5.76,24.9,74,1011.12,0,0,0,0,301.46418
2019/12/15 06:37:00.000,n,17,3.6,2.88,4.68,24.9,73.8,1011.12,0,0,0,0,308.97302
2019/12/15 06:38:00.000,n,31,3.6,2.16,4.68,25,73.4,1011.12,0,0,0,0,267.20484
2019/12/15 06:39:00.003,n,9,3.96,3.6,4.32,25,73.3,1011.22,0,0,0,0,317.1325
2019/12/15 06:40:00.000,n,14,3.24,2.16,4.68,25.1,73,1011.22,0,0,0,0,322.97876
2019/12/15 06:41:00.000,n,6,3.96,3.6,4.32,25.1,73,1011.22,0,0,0,0,299.96142
2019/12/15 06:42:00.000,n,94,1.44,0.72,2.52,25.2,73.1,1011.22,0,0,0,0,326.12628
2019/12/15 06:43:00.008,n,163,1.08,0.36,1.8,25.2,73,1011.22,0,0,0,0,315.79638
2019/12/15 06:44:00.005,n,62,3.24,2.16,4.32,25.3,72.3,1011.22,0,0,0,0,331.44306
2019/12/15 06:45:00.002,n,301,1.08,0.36,2.16,25.4,72.4,1011.22,0,0,0,0,330.29528
2019/12/15 06:46:00.000,n,256,1.8,1.44,2.16,25.6,72.1,1011.22,0,0,0,0,331.17388
2019/12/15 06:47:00.000,n,218,0.72,0.36,1.08,25.7,71.7,1011.22,0,0,0,0,339.29492
2019/12/15 06:48:00.000,n,128,1.44,0.72,3.6,25.9,71,1011.12,0,0,0,0,344.29616
2019/12/15 06:49:00.007,n,72,1.44,0.36,3.6,26,70.4,1011.12,0,0,0,0,344.76916
2019/12/15 06:50:00.004,n,93,2.88,1.08,4.32,26.1,69.5,1011.12,0,0,0,0,347.2574
2019/12/15 06:51:00.000,n,29,4.68,2.88,5.76,26.1,69.5,1011.12,0,0,0,0,349.93748
2019/12/15 06:52:00.010,n,213,0.72,0.72,1.8,26.1,69.4,1011.22,0,0,0,0,352.32364
2019/12/15 06:53:00.007,n,207,1.08,0.36,1.08,26.2,69,1011.22,0,0,0,0,355.93568
2019/12/15 06:54:00.004,n,356,3.96,3.24,4.68,26.3,68.6,1011.22,0,0,0,0,359.02164
2019/12/15 06:55:00.001,n,61,0.72,0.36,1.08,26.3,68.4,1011.22,0,0,0,0,363.9716
2019/12/15 06:56:00.000,n,280,0.36,0,0.72,26.4,68.3,1011.22,0,0,0,0,368.66396
2019/12/15 06:57:00.000,n,70,1.8,0.36,11.16,26.5,68,1011.22,0,0,0,0,372.41592
2019/12/15 06:58:00.004,n,313,2.88,2.16,3.6,26.6,67.9,1011.32,0,0,0,0,375.38192
2019/12/15 06:59:00.003,n,4,6.84,6.48,7.2,26.6,66.9,1011.32,0,0,0,0,375.88884
2019/12/15 07:00:00.000,n,315,2.52,1.44,3.6,26.5,67.8,1011.32,0,0,0,0,378.21792
2019/12/15 07:01:00.012,n,29,0.72,0.36,1.8,26.5,67.8,1011.32,0,0,0,0,382.10496
2019/12/15 07:02:00.010,n,115,1.08,0.72,1.44,26.6,67.5,1011.32,0,0,0,0,384.53352
2019/12/15 07:03:00.006,n,357,1.44,0.36,2.88,26.7,66.699996,1011.32,0,0,0,0,387.51972
2019/12/15 07:04:00.000,n,43,2.88,2.52,3.6,26.7,66,1011.32,0,0,0,0,392.47852
2019/12/15 07:05:00.000,n,8,5.4,5.04,6.48,26.7,65.5,1011.32,0,0,0,0,396.32404
2019/12/15 07:06:00.000,n,8,2.52,1.44,3.24,26.6,66.5,1011.32,0,0,0,0,397.36712
2019/12/15 07:07:00.000,n,3,2.88,1.8,3.24,26.6,66.1,1011.32,0,0,0,0,400.7448
2019/12/15 07:08:00.006,n,19,2.16,1.8,2.52,26.5,66.199996,1011.32,0,0,0,0,402.22276
2019/12/15 07:09:00.003,n,154,3.96,1.8,5.4,26.6,66.5,1011.32,0,0,0,0,403.87188
2019/12/15 07:10:00.000,n,41,1.08,0.36,2.88,26.6,66.4,1011.32,0,0,0,0,408.94728
2019/12/15 07:11:00.012,n,239,5.76,3.96,11.88,26.7,65.9,1011.32,0,0,0,0,412.35424
2019/12/15 07:12:00.010,n,209,3.96,2.52,6.48,26.8,65.4,1011.32,0,0,0,0,413.5194
2019/12/15 07:13:00.000,n,131,2.88,2.16,3.6,26.9,65.1,1011.32,0,0,0,0,418.93232
2019/12/15 07:14:00.000,n,159,2.88,1.8,4.32,27,64.800004,1011.32,0,0,0,0,426.15764
2019/12/15 07:15:00.001,n,107,4.68,2.88,5.04,27.1,64.800004,1011.32,0,0,0,0,429.7816
2019/12/15 07:16:00.000,n,31,2.52,2.16,3.24,27.2,64.4,1011.32,0,0,0,0,431.10728
2019/12/15 07:17:00.000,n,57,5.76,4.68,6.84,27.2,64.6,1011.32,0,0,0,0,435.49052
2019/12/15 07:18:00.008,n,19,2.52,1.08,3.96,27.1,65.199996,1011.32,0,0,0,0,441.51196
2019/12/15 07:19:00.005,n,99,3.96,3.6,4.32,27.1,64.4,1011.22,0,0,0,0,447.0442
2019/12/15 07:20:00.002,n,94,1.08,1.08,1.44,27.1,64.6,1011.32,0,0,0,0,451.50892
2019/12/15 07:21:00.015,n,143,4.32,2.88,5.76,27.2,64.5,1011.22,0,0,0,0,454.54356
2019/12/15 07:22:00.000,n,104,3.6,3.24,4.68,27.2,64.300004,1011.32,0,0,0,0,455.14776
2019/12/15 07:23:00.000,n,42,0.72,0.36,1.08,27.2,64.4,1011.22,0,0,0,0,459.17668
2019/12/15 07:24:00.002,n,51,8.64,7.92,9,27.1,64.1,1011.22,0,0,0,0,458.516
2019/12/15 07:25:00.000,n,97,7.2,6.12,7.92,27,63.1,1011.22,0,0,0,0,460.04188
2019/12/15 07:26:00.000,n,62,5.4,5.04,5.76,26.9,62.6,1011.22,0,0,0,0,467.24004
2019/12/15 07:27:00.009,n,99,7.2,5.76,8.64,26.9,62.6,1011.22,0,0,0,0,473.93864
2019/12/15 07:28:00.006,n,78,4.68,3.24,6.12,26.9,62.5,1011.22,0,0,0,0,475.99952
2019/12/15 07:29:00.003,n,55,5.04,1.8,6.84,26.9,61.9,1011.22,0,0,0,0,480.7444
2019/12/15 07:30:00.001,n,79,7.2,6.48,8.28,27,62.6,1011.12,0,0,0,0,483.6756
2019/12/15 07:31:00.000,n,64,5.4,2.16,10.8,27.1,62.3,1011.12,0,0,0,0,487.8852
2019/12/15 07:32:00.000,n,33,3.96,3.24,3.96,27.1,61.8,1011.12,0,0,0,0,492.83688
2019/12/15 07:33:00.000,n,58,6.12,5.4,6.84,27.1,62.3,1011.12,0,0,0,0,498.09232
2019/12/15 07:34:00.005,n,76,2.52,1.44,2.88,27.1,62.9,1011.12,0,0,0,0,503.19332
2019/12/15 07:35:00.002,n,69,7.92,7.2,8.28,27.2,63.4,1011.12,0,0,0,0,507.74076
2019/12/15 07:36:00.000,n,94,5.76,3.24,8.28,27.2,63.5,1011.12,0,0,0,0,510.13972
2019/12/15 07:37:00.000,n,71,9,8.28,10.440002,27.4,63.3,1011.12,0,0,0,0,514.02552
2019/12/15 07:38:00.009,n,51,6.84,5.76,7.56,27.3,63.7,1011.12,0,0,0,0,515.0918
2019/12/15 07:39:00.006,n,78,10.440002,9,11.52,27.2,62.6,1011.02,0,0,0,0,520.93988
2019/12/15 07:40:00.000,n,79,9.72,8.64,11.16,27.1,62.2,1011.02,0,0,0,0,521.46692
2019/12/15 07:41:00.001,n,84,9.36,7.92,11.16,27.1,62.4,1011.02,0,0,0,0,525.86236
2019/12/15 07:42:00.000,n,59,7.2,6.48,7.56,27.1,60.8,1011.02,0,0,0,0,530.31336
2019/12/15 07:43:00.000,n,61,8.64,6.84,10.440002,27.1,60.9,1011.02,0,0,0,0,532.14348
2019/12/15 07:44:00.000,n,34,6.84,6.12,7.56,27.2,60.2,1011.02,0,0,0,0,536.94984
2019/12/15 07:45:00.006,n,32,11.88,9.36,12.96,27.1,60,1011.02,0,0,0,0,541.64284
2019/12/15 07:46:00.004,n,17,10.08,9.36,10.8,27.1,60.4,1011.02,0,0,0,0,538.93408
2019/12/15 07:47:00.000,n,33,10.8,9.72,11.52,27,61.4,1011.02,0,0,0,0,543.29048
2019/12/15 07:48:00.014,n,40,10.440002,9.36,11.88,27,60.6,1010.92,0,0,0,0,550.51732
2019/12/15 07:49:00.000,n,42,9.72,8.28,10.440002,26.9,61.2,1010.92,0,0,0,0,553.72536
2019/12/15 07:50:00.000,n,36,12.24,10.08,13.68,26.9,61.6,1010.92,0,0,0,0,554.97596
2019/12/15 07:51:00.005,n,35,12.24,11.88,13.32,26.8,61.9,1010.92,0,0,0,0,561.51404
2019/12/15 07:52:00.002,n,40,3.96,0.36,6.84,26.8,61.6,1010.92,0,0,0,0,564.39888
2019/12/15 07:53:00.000,n,20,6.12,2.88,10.08,26.9,61.5,1010.92,0,0,0,0,565.7444
2019/12/15 07:54:00.000,n,38,10.08,9.36,10.8,27.1,61,1010.92,0,0,0,0,569.24904
2019/12/15 07:55:00.010,n,37,7.92,7.56,8.28,27.2,60.8,1010.92,0,0,0,0,576.14204
2019/12/15 07:56:00.007,n,9,9.72,9,10.440002,27.2,61.1,1010.82,0,0,0,0,577.396
2019/12/15 07:57:00.004,n,43,3.96,3.6,4.32,27.1,61.8,1010.82,0,0,0,0,582.1534
2019/12/15 07:58:00.001,n,64,9.36,6.12,12.24,27.2,61.7,1010.82,0,0,0,0,585.4978
2019/12/15 07:59:00.000,n,97,11.52,9.36,12.6,27.2,61.2,1010.82,0,0,0,0,589.41748
2019/12/15 08:00:00.000,n,50,9.36,8.28,10.8,27.4,61.3,1010.82,0,0,0,0,595.54112
2019/12/15 08:01:00.000,n,42,15.84,14.04,17.64,27.5,60.4,1010.82,0,0,0,0,598.19708
2019/12/15 08:02:00.007,n,35,18.72,15.84,20.519998,27.4,60.6,1010.82,0,0,0,0,596.52412
2019/12/15 08:03:00.004,n,32,9,6.84,10.440002,27.3,61,1010.82,0,0,0,0,603.635
2019/12/15 08:04:00.001,n,111,4.32,2.88,7.2,27.3,61.2,1010.92,0,0,0,0,606.93396
2019/12/15 08:05:00.000,n,55,4.32,3.6,5.04,27.4,61.1,1010.92,0,0,0,0,602.0728
2019/12/15 08:06:00.011,n,68,2.88,1.44,3.6,27.7,60.1,1010.92,0,0,0,0,615.41356
2019/12/15 08:07:00.000,n,80,7.2,6.48,7.92,27.9,59.2,1010.92,0,0,0,0,615.11116
