"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/12 04:03:00.010,n,270,2.16,0.36,3.24,19,70,1017.62,0,0,0,0,0.025215
2020/11/12 04:04:00.000,n,244,1.8,1.44,1.8,19,70,1017.62,0,0,0,0,0.026093
2020/11/12 04:05:00.000,n,150,2.16,1.8,2.16,19,69.7,1017.62,0,0,0,0,0.034828
2020/11/12 04:06:00.000,n,151,3.6,2.52,4.68,19,69.7,1017.52,0,0,0,0,0.033951
2020/11/12 04:07:00.000,n,133,3.6,2.52,4.32,18.9,69.7,1017.52,0,0,0,0,0.032196
2020/11/12 04:08:00.000,n,152,6.48,5.04,7.2,18.9,69.7,1017.52,0,0,0,0,0.038338
2020/11/12 04:09:00.008,n,170,4.68,4.32,5.04,18.9,69.7,1017.52,0,0,0,0,0.037422
2020/11/12 04:10:00.005,n,199,4.32,3.6,4.68,18.9,69.8,1017.52,0,0,0,0,0.034828
2020/11/12 04:11:00.002,n,201,3.24,2.88,3.6,18.8,70.1,1017.52,0,0,0,0,0.033951
2020/11/12 04:12:00.015,n,207,3.6,3.6,3.6,18.8,70.2,1017.52,0,0,0,0,0.030479
2020/11/12 04:13:00.000,n,123,2.16,1.08,2.88,18.9,70.3,1017.52,0,0,0,0,0.037422
2020/11/12 04:14:00.000,n,84,0.36,0,0.72,18.9,70.3,1017.52,0,0,0,0,0.034828
2020/11/12 04:15:00.000,n,214,2.88,2.52,2.88,18.9,70.2,1017.52,0,0,0,0,0.034828
2020/11/12 04:16:00.004,n,156,4.68,3.6,5.04,18.9,70,1017.62,0,0,0,0,0.033951
2020/11/12 04:17:00.000,n,237,1.44,1.08,2.16,18.9,69.9,1017.62,0,0,0,0,0.037422
2020/11/12 04:18:00.000,n,269,1.8,0.36,2.88,18.9,70.2,1017.62,0,0,0,0,0.042648
2020/11/12 04:19:00.011,n,255,3.96,3.6,4.68,18.9,70,1017.62,0,0,0,0,0.044403
2020/11/12 04:20:00.009,n,283,5.76,5.04,6.12,18.9,70.5,1017.62,0,0,0,0,0.047913
2020/11/12 04:21:00.005,n,273,3.96,3.6,4.68,18.9,70.1,1017.62,0,0,0,0,0.050468
2020/11/12 04:22:00.000,n,261,5.4,5.04,5.76,18.9,70,1017.72,0,0,0,0,0.053978
2020/11/12 04:23:00.000,n,254,3.24,2.88,3.96,18.9,69.9,1017.62,0,0,0,0,0.058327
2020/11/12 04:24:00.000,n,267,2.88,2.16,3.6,18.9,70,1017.62,0,0,0,0,0.065269
2020/11/12 04:25:00.000,n,263,5.04,4.32,5.76,18.9,70.2,1017.72,0,0,0,0,0.075722
2020/11/12 04:26:00.007,n,155,0.72,0.36,1.08,18.9,70.3,1017.72,0,0,0,0,0.091362
2020/11/12 04:27:00.005,n,247,2.16,2.16,2.52,18.9,70.2,1017.72,0,0,0,0,0.109673
2020/11/12 04:28:00.002,n,245,1.8,1.08,2.16,18.9,70.2,1017.62,0,0,0,0,0.138397
2020/11/12 04:29:00.000,n,262,2.88,2.16,3.6,18.9,70.1,1017.62,0,0,0,0,0.170555
2020/11/12 04:30:00.012,n,283,3.6,3.24,3.96,18.9,71,1017.72,0,0,0,0,0.213165
2020/11/12 04:31:00.000,n,265,4.32,3.6,4.32,18.9,70.2,1017.72,0,0,0,0,0.271416
2020/11/12 04:32:00.000,n,250,2.16,2.16,2.52,18.9,70.3,1017.72,0,0,0,0,0.335732
2020/11/12 04:33:00.003,n,250,3.24,2.88,3.24,18.9,70.4,1017.72,0,0,0,0,0.413933
2020/11/12 04:34:00.001,n,251,2.16,2.16,2.16,18.9,70.6,1017.72,0,0,0,0,0.499878
2020/11/12 04:35:00.000,n,307,1.08,0.36,2.16,18.9,71.6,1017.72,0,0,0,0,0.598793
2020/11/12 04:36:00.010,n,135,2.88,2.52,3.6,18.9,70.7,1017.72,0,0,0,0,0.708694
2020/11/12 04:37:00.007,n,143,2.16,0.72,2.52,18.9,70.5,1017.72,0,0,0,0,0.840988
2020/11/12 04:38:00.005,n,228,3.24,2.88,3.96,18.9,70.4,1017.72,0,0,0,0,0.994911
2020/11/12 04:39:00.003,n,268,3.96,3.6,5.04,18.9,70.8,1017.72,0,0,0,0,1.170387
2020/11/12 04:40:00.001,n,181,2.16,0.72,3.6,18.9,70.7,1017.72,0,0,0,0,1.37867
2020/11/12 04:41:00.000,n,191,2.16,1.8,2.52,18.9,70.4,1017.72,0,0,0,0,1.621323
2020/11/12 04:42:00.000,n,109,3.24,2.88,3.6,18.9,70.2,1017.72,0,0,0,0,1.8853
2020/11/12 04:43:00.000,n,185,0.72,0.36,0.72,18.9,70.4,1017.72,0,0,0,0,2.183037
2020/11/12 04:44:00.001,n,185,1.8,1.08,2.88,18.9,70.5,1017.72,0,0,0,0,2.546692
2020/11/12 04:45:00.000,n,147,3.6,3.24,3.6,18.9,70.4,1017.72,0,0,0,0,3.020096
2020/11/12 04:46:00.011,n,175,2.52,2.16,2.52,18.8,70.5,1017.72,0,0,0,0,3.507614
2020/11/12 04:47:00.009,n,177,3.96,3.6,4.68,18.8,70.5,1017.72,0,0,0,0,3.997536
2020/11/12 04:48:00.005,n,142,1.8,1.08,2.16,18.8,70.3,1017.72,0,0,0,0,4.471474
2020/11/12 04:49:00.000,n,145,3.6,2.88,4.68,18.8,70.4,1017.72,0,0,0,0,4.830132
2020/11/12 04:50:00.000,n,186,2.52,1.8,3.6,18.8,70.6,1017.72,0,0,0,0,5.109062
2020/11/12 04:51:00.000,n,107,1.8,0.36,2.52,18.8,70.6,1017.72,0,0,0,0,5.450707
2020/11/12 04:52:00.000,n,123,2.16,0.72,3.96,18.8,70.5,1017.72,0,0,0,0,5.899506
2020/11/12 04:53:00.006,n,86,0.72,0.36,0.72,18.8,70.6,1017.72,0,0,0,0,6.395684
2020/11/12 04:54:00.004,n,156,3.6,2.88,4.32,18.8,70.4,1017.62,0,0,0,0,6.86863
2020/11/12 04:55:00.000,n,157,3.6,3.6,3.96,18.8,70.4,1017.62,0,0,0,0,7.313042
2020/11/12 04:56:00.013,n,147,3.6,2.52,4.68,18.8,70.4,1017.62,0,0,0,0,7.806244
2020/11/12 04:57:00.011,n,176,3.24,2.88,3.96,18.8,70.6,1017.62,0,0,0,0,8.335152
2020/11/12 04:58:00.000,n,199,2.16,1.44,3.24,18.7,70.6,1017.72,0,0,0,0,9.066544
2020/11/12 04:59:00.000,n,249,3.24,3.24,3.6,18.7,70.7,1017.72,0,0,0,0,11.265336
2020/11/12 05:00:00.000,n,266,2.88,2.52,2.88,18.7,70.9,1017.72,0,0,0,0,14.068832
2020/11/12 05:01:00.000,n,250,4.32,3.96,4.32,18.7,70.8,1017.82,0,0,0,0,14.968948
2020/11/12 05:02:00.000,n,274,2.88,2.52,3.24,18.7,71.3,1017.82,0,0,0,0,14.564668
2020/11/12 05:03:00.007,n,271,5.04,5.04,5.4,18.7,71,1017.82,0,0,0,0,13.410722
2020/11/12 05:04:00.004,n,266,3.6,2.52,3.96,18.7,71.1,1017.82,0,0,0,0,12.604028
2020/11/12 05:05:00.001,n,235,3.24,3.24,3.6,18.7,71,1017.82,0,0,0,0,13.631058
2020/11/12 05:06:00.015,n,273,3.96,3.24,4.32,18.7,71,1017.82,0,0,0,0,19.003792
2020/11/12 05:07:00.000,n,246,2.88,2.52,3.24,18.7,71,1017.82,0,0,0,0,21.746102
2020/11/12 05:08:00.000,n,211,1.08,0.72,1.44,18.7,71.1,1017.82,0,0,0,0,21.953048
2020/11/12 05:09:00.000,n,184,1.44,0.72,1.44,18.7,71.2,1017.82,0,0,0,0,24.819756
2020/11/12 05:10:00.002,n,187,0.72,0.36,1.44,18.7,71.3,1017.82,0,0,0,0,29.722938
2020/11/12 05:11:00.000,n,234,1.44,1.08,1.44,18.7,71.3,1017.82,0,0,0,0,26.536408
2020/11/12 05:12:00.000,n,208,0.36,0.36,0.72,18.7,71.4,1017.82,0,0,0,0,25.34237
2020/11/12 05:13:00.011,n,185,1.44,1.08,1.44,18.7,71.3,1017.82,0,0,0,0,35.481128
2020/11/12 05:14:00.008,n,184,1.44,1.44,2.16,18.7,71.3,1017.92,0,0,0,0,38.760452
2020/11/12 05:15:00.005,n,176,1.8,1.8,2.16,18.7,71.3,1017.92,0,0,0,0,31.020622
2020/11/12 05:16:00.000,n,179,2.52,0.72,3.6,18.7,71.2,1017.92,0,0,0,0,37.452908
2020/11/12 05:17:00.000,n,114,1.8,1.08,1.8,18.7,71.2,1017.92,0,0,0,0,36.854916
2020/11/12 05:18:00.000,n,223,0.36,0.36,1.08,18.7,71.2,1018.02,0,0,0,0,22.47013
2020/11/12 05:19:00.000,n,323,1.08,0,1.8,18.8,71.2,1018.02,0,0,0,0,21.845512
2020/11/12 05:20:00.007,n,162,1.44,1.44,1.8,18.8,71,1018.02,0,0,0,0,23.013076
2020/11/12 05:21:00.004,n,136,2.88,1.08,3.6,18.8,70.7,1018.02,0,0,0,0,24.554824
2020/11/12 05:22:00.001,n,176,1.44,1.08,1.8,18.8,70.7,1018.12,0,0,0,0,26.185456
2020/11/12 05:23:00.014,n,149,2.88,1.8,3.6,18.7,70.7,1018.12,0,0,0,0,28.367118
2020/11/12 05:24:00.011,n,174,2.16,1.44,2.16,18.7,70.8,1018.12,0,0,0,0,30.62889
2020/11/12 05:25:00.000,n,159,2.16,2.16,2.16,18.7,70.8,1018.12,0,0,0,0,32.398434
2020/11/12 05:26:00.000,n,182,3.24,2.88,3.6,18.7,70.7,1018.12,0,0,0,0,33.799476
2020/11/12 05:27:00.003,n,203,0.72,0.36,1.44,18.7,70.7,1018.12,0,0,0,0,35.20626
2020/11/12 05:28:00.000,n,43,0.72,0.36,1.08,18.7,71,1018.12,0,0,0,0,36.529676
2020/11/12 05:29:00.000,n,256,1.08,0.72,1.08,18.8,71,1018.12,0,0,0,0,36.431276
2020/11/12 05:30:00.010,n,138,2.16,1.8,2.16,18.8,70.8,1018.12,0,0,0,0,38.85088
2020/11/12 05:31:00.007,n,160,1.8,0.72,2.88,18.8,70.7,1018.12,0,0,0,0,39.395124
2020/11/12 05:32:00.004,n,160,1.44,1.08,2.52,18.8,70.4,1018.12,0,0,0,0,40.739576
2020/11/12 05:33:00.002,n,164,2.88,2.88,2.88,18.8,70.3,1018.12,0,0,0,0,41.590824
2020/11/12 05:34:00.000,n,178,2.88,2.52,3.24,18.8,70.7,1018.12,0,0,0,0,42.622432
2020/11/12 05:35:00.000,n,330,0.36,0.36,0.72,18.8,70.7,1018.12,0,0,0,0,42.350768
2020/11/12 05:36:00.000,n,244,3.24,2.88,3.6,18.8,70.6,1018.22,0,0,0,0,43.055344
2020/11/12 05:37:00.007,n,156,1.08,0.36,2.16,18.8,70.6,1018.22,0,0,0,0,44.777144
2020/11/12 05:38:00.005,n,279,2.16,1.44,2.88,18.8,70.7,1018.22,0,0,0,0,44.950676
2020/11/12 05:39:00.001,n,271,2.52,1.8,2.88,18.8,70.6,1018.22,0,0,0,0,48.136768
2020/11/12 05:40:00.000,n,242,2.16,1.8,2.16,18.8,70.5,1018.22,0,0,0,0,49.825724
2020/11/12 05:41:00.013,n,277,2.16,1.44,3.24,18.8,70.7,1018.22,0,0,0,0,51.506556
2020/11/12 05:42:00.011,n,254,3.96,3.6,4.68,18.8,70.8,1018.22,0,0,0,0,53.538304
2020/11/12 05:43:00.000,n,249,3.96,2.88,4.68,18.8,70.4,1018.22,0,0,0,0,55.53648
2020/11/12 05:44:00.000,n,248,2.16,2.16,2.52,18.8,70.5,1018.32,0,0,0,0,57.114848
2020/11/12 05:45:00.000,n,255,2.16,1.44,4.68,18.8,70.7,1018.32,0,0,0,0,55.019436
2020/11/12 05:46:00.000,n,239,1.8,1.8,2.16,18.8,70.7,1018.32,0,0,0,0,52.314796
2020/11/12 05:47:00.000,n,277,3.24,3.24,3.6,18.8,71.2,1018.32,0,0,0,0,54.82292
2020/11/12 05:48:00.007,n,97,0.36,0,0.72,18.8,70.8,1018.32,0,0,0,0,47.433664
2020/11/12 05:49:00.004,n,260,1.8,1.44,3.24,18.8,70.8,1018.32,0,0,0,0,46.026136
2020/11/12 05:50:00.001,n,126,2.16,1.08,3.24,18.9,70.4,1018.32,0,0,0,0,46.622392
2020/11/12 05:51:00.015,n,348,0.72,0.36,1.08,18.9,70.4,1018.32,0,0,0,0,44.750616
2020/11/12 05:52:00.000,n,208,0.72,0.36,1.08,18.9,70.5,1018.32,0,0,0,0,45.985376
2020/11/12 05:53:00.000,n,142,1.8,1.44,2.52,18.9,70.1,1018.32,0,0,0,0,47.184028
2020/11/12 05:54:00.000,n,61,0.72,0.36,1.08,18.9,70.2,1018.32,0,0,0,0,49.895116
2020/11/12 05:55:00.004,n,193,1.08,0.72,1.44,18.9,70.1,1018.32,0,0,0,0,52.905732
2020/11/12 05:56:00.001,n,144,2.52,2.16,2.52,18.9,70.2,1018.32,0,0,0,0,57.6865
2020/11/12 05:57:00.000,n,210,1.08,1.08,1.44,18.9,70.1,1018.32,0,0,0,0,62.279472
2020/11/12 05:58:00.010,n,269,2.88,2.52,2.88,19,70.3,1018.32,0,0,0,0,67.299576
2020/11/12 05:59:00.008,n,213,1.8,1.44,1.8,19,70.5,1018.32,0,0,0,0,74.17488
2020/11/12 06:00:00.007,n,331,2.52,1.08,3.6,19,70.8,1018.42,0,0,0,0,81.872904
2020/11/12 06:01:00.000,n,278,3.96,2.52,5.04,19,70.8,1018.42,0,0,0,0,85.780984
2020/11/12 06:02:00.000,n,272,5.76,5.04,6.48,19,70,1018.42,0,0,0,0,85.161704
2020/11/12 06:03:00.000,n,276,6.48,6.12,6.84,19,69.8,1018.42,0,0,0,0,82.39836
2020/11/12 06:04:00.000,n,232,2.16,1.08,3.24,18.9,69.7,1018.52,0,0,0,0,79.187
2020/11/12 06:05:00.007,n,258,5.4,4.68,5.76,18.9,69.6,1018.52,0,0,0,0,77.396944
2020/11/12 06:06:00.005,n,253,2.16,1.44,2.88,18.8,69.9,1018.52,0,0,0,0,74.178312
2020/11/12 06:07:00.002,n,249,1.44,0.72,2.16,18.8,70.2,1018.52,0,0,0,0,72.981352
2020/11/12 06:08:00.000,n,255,6.48,6.48,6.84,18.8,70.1,1018.52,0,0,0,0,75.09216
2020/11/12 06:09:00.011,n,284,3.96,3.6,4.32,18.8,70,1018.62,0,0,0,0,79.247704
2020/11/12 06:10:00.000,n,266,4.32,3.24,5.04,18.8,70.1,1018.62,0,0,0,0,80.563432
2020/11/12 06:11:00.000,n,263,1.44,1.08,1.8,18.8,70.4,1018.62,0,0,0,0,86.1628
2020/11/12 06:12:00.002,n,228,0.72,0.36,1.08,18.8,70.5,1018.62,0,0,0,0,86.474568
2020/11/12 06:13:00.000,n,166,2.88,2.52,3.24,18.8,70.1,1018.62,0,0,0,0,83.954528
2020/11/12 06:14:00.000,n,189,1.08,0,1.8,18.9,70.7,1018.62,0,0,0,0,87.25544
2020/11/12 06:15:00.011,n,248,1.8,0.72,3.24,18.9,70.2,1018.62,0,0,0,0,98.007736
2020/11/12 06:16:00.008,n,127,1.8,0.72,2.16,19,70.1,1018.62,0,0,0,0,102.04838
2020/11/12 06:17:00.007,n,189,4.32,3.6,4.68,19,69.8,1018.62,0,0,0,0,101.72788
2020/11/12 06:18:00.003,n,273,3.24,2.52,3.96,19,70.1,1018.62,0,0,0,0,109.85484
2020/11/12 06:19:00.000,n,272,3.24,2.16,4.32,19,69.9,1018.52,0,0,0,0,117.531
2020/11/12 06:20:00.000,n,253,1.08,0,1.44,19.1,70.7,1018.52,0,0,0,0,156.18124
2020/11/12 06:21:00.000,n,245,3.6,3.24,3.6,19.1,70,1018.52,0,0,0,0,124.99872
2020/11/12 06:22:00.004,n,264,3.96,3.24,4.32,19.1,69.9,1018.52,0,0,0,0,130.02374
2020/11/12 06:23:00.002,n,252,2.88,0.72,3.6,19.1,71.1,1018.52,0,0,0,0,137.76222
2020/11/12 06:24:00.000,n,259,2.88,2.52,3.24,19.2,70.2,1018.62,0,0,0,0,148.09916
2020/11/12 06:25:00.012,n,211,0.72,0.36,1.08,19.2,70,1018.62,0,0,0,0,159.12168
2020/11/12 06:26:00.010,n,249,2.16,2.16,2.52,19.2,70,1018.62,0,0,0,0,155.06956
2020/11/12 06:27:00.006,n,255,3.96,3.24,4.32,19.2,69.6,1018.62,0,0,0,0,177.86674
2020/11/12 06:28:00.000,n,261,1.08,0.36,1.8,19.3,69.9,1018.62,0,0,0,0,138.02484
2020/11/12 06:29:00.000,n,271,2.88,2.52,3.24,19.3,70.1,1018.62,0,0,0,0,143.32432
2020/11/12 06:30:00.000,n,274,2.16,0,3.24,19.4,70.9,1018.62,0,0,0,0,303.4936
2020/11/12 06:31:00.000,n,246,2.88,2.52,2.88,19.4,69.9,1018.62,0,0,0,0,144.5388
2020/11/12 06:32:00.008,n,277,2.16,1.8,3.24,19.5,69.6,1018.62,0,0,0,0,338.48992
2020/11/12 06:33:00.005,n,242,3.24,3.24,3.6,19.5,69.1,1018.62,0,0,0,0,165.8114
2020/11/12 06:34:00.002,n,258,3.96,2.88,4.68,19.5,68.7,1018.62,0,0,0,0,364.40424
2020/11/12 06:35:00.000,n,278,5.04,4.68,5.4,19.6,68.9,1018.72,0,0,0,0,374.95476
2020/11/12 06:36:00.013,n,275,4.68,3.6,6.12,19.6,69.7,1018.72,0,0,0,0,382.2628
2020/11/12 06:37:00.000,n,253,5.4,5.04,5.76,19.7,68.7,1018.72,0,0,0,0,368.24976
2020/11/12 06:38:00.000,n,264,3.96,3.6,4.32,19.7,68.5,1018.72,0,0,0,0,325.0393
2020/11/12 06:39:00.000,n,250,3.96,3.6,4.32,19.7,67.8,1018.72,0,0,0,0,280.45068
2020/11/12 06:40:00.003,n,285,4.32,2.88,5.04,19.7,69.3,1018.72,0,0,0,0,255.90386
2020/11/12 06:41:00.000,n,273,3.6,3.24,3.96,19.7,68.5,1018.82,0,0,0,0,216.04332
2020/11/12 06:42:00.000,n,265,5.04,4.68,5.4,19.8,67.7,1018.82,0,0,0,0,289.33008
2020/11/12 06:43:00.010,n,266,7.92,6.84,8.64,19.7,67.3,1018.82,0,0,0,0,187.14104
2020/11/12 06:44:00.007,n,265,3.96,3.6,4.32,19.7,67.6,1018.92,0,0,0,0,184.92362
2020/11/12 06:45:00.004,n,261,5.4,4.68,6.84,19.7,67.8,1018.92,0,0,0,0,193.78894
2020/11/12 06:46:00.001,n,246,6.12,5.76,6.48,19.7,67.4,1018.92,0,0,0,0,180.55346
2020/11/12 06:47:00.000,n,256,5.4,4.68,6.12,19.6,67.7,1018.92,0,0,0,0,187.9311
2020/11/12 06:48:00.000,n,249,5.04,4.32,6.12,19.6,68,1019.02,0.01,0.4,0,0,195.98896
2020/11/12 06:49:00.001,n,246,6.48,5.4,6.84,19.7,68.2,1019.02,0.01,0,0,0,241.96612
2020/11/12 06:50:00.007,n,265,5.4,3.6,6.48,19.7,68.7,1019.02,0.01,0,0,0,213.32264
2020/11/12 06:51:00.000,n,258,6.12,5.4,6.84,19.7,69.7,1019.02,0.01,0,0,0,221.9051
2020/11/12 06:52:00.001,n,237,4.32,2.88,6.48,19.7,68.7,1019.02,0.01,0,0,0,229.86408
2020/11/12 06:53:00.007,n,276,7.2,6.84,7.92,19.8,68.7,1019.12,0.01,0,0,0,243.3266
2020/11/12 06:54:00.012,n,232,5.76,5.04,6.48,19.8,68.6,1019.12,0.01,0,0,0,238.6278
2020/11/12 06:55:00.000,n,266,9,8.64,9.36,19.8,68.2,1019.22,0.01,0,0,0,220.19146
2020/11/12 06:56:00.000,n,249,9.36,9,9.72,19.7,68.1,1019.22,0.01,0,0,0,222.13848
2020/11/12 06:57:00.000,n,268,7.2,6.84,7.56,19.7,67.9,1019.22,0.01,0,0,0,212.01672
2020/11/12 06:58:00.000,n,289,7.56,6.48,7.92,19.7,68.8,1019.22,0.01,0,0,0,205.70568
2020/11/12 06:59:00.003,n,263,7.92,7.2,8.64,19.7,69.1,1019.22,0.01,0,0,0,202.94904
2020/11/12 07:00:00.010,n,273,9,8.28,9.36,19.7,68.5,1019.22,0.01,0,0,0,202.28192
2020/11/12 07:01:00.000,n,250,4.68,4.32,5.4,19.7,68.9,1019.22,0.01,0,0,0,204.30768
2020/11/12 07:02:00.003,n,268,7.2,6.84,7.56,19.7,68.4,1019.22,0.01,0,0,0,208.40894
2020/11/12 07:03:00.008,n,253,7.2,6.48,7.56,19.7,69,1019.22,0.01,0,0,0,213.53894
2020/11/12 07:04:00.000,n,255,5.4,4.68,6.12,19.7,69.9,1019.22,0.01,0,0,0,216.49518
2020/11/12 07:05:00.004,n,274,7.2,6.84,7.56,19.8,68.8,1019.22,0.01,0,0,0,213.53894
2020/11/12 07:06:00.000,n,233,2.16,2.16,2.52,19.8,68.7,1019.22,0.01,0,0,0,211.74664
2020/11/12 07:07:00.000,n,285,3.24,2.16,3.96,19.8,69.5,1019.22,0.01,0,0,0,209.5332
2020/11/12 07:08:00.003,n,268,6.48,5.76,6.84,19.8,68.1,1019.22,0.01,0,0,0,208.65522
2020/11/12 07:09:00.009,n,259,5.4,5.04,5.76,19.8,68,1019.22,0.01,0,0,0,206.56904
2020/11/12 07:10:00.000,n,236,3.24,2.88,3.24,19.8,68,1019.22,0.01,0,0,0,204.06872
2020/11/12 07:11:00.003,n,272,5.04,4.32,5.76,19.8,68.3,1019.22,0.01,0,0,0,202.982
2020/11/12 07:12:00.008,n,251,3.6,3.24,3.96,19.8,68.3,1019.22,0.01,0,0,0,203.6488
2020/11/12 07:13:00.000,n,258,7.2,6.48,7.56,19.9,67.6,1019.22,0.01,0,0,0,208.01464
2020/11/12 07:14:00.003,n,247,5.04,4.68,5.76,19.9,69.1,1019.32,0.01,0,0,0,216.8971
2020/11/12 07:15:00.000,n,228,4.32,3.96,5.04,19.9,68,1019.32,0.01,0,0,0,227.10218
2020/11/12 07:16:00.000,n,245,2.88,1.08,3.96,19.9,68.1,1019.32,0.01,0,0,0,242.10064
2020/11/12 07:17:00.005,n,263,5.04,3.96,5.76,20,67.8,1019.32,0.01,0,0,0,264.09162
2020/11/12 07:18:00.010,n,268,6.84,6.12,7.2,20,67.4,1019.32,0.01,0,0,0,282.1983
2020/11/12 07:19:00.000,n,302,5.4,5.04,5.76,20,67.9,1019.32,0.01,0,0,0,309.65436
2020/11/12 07:20:00.005,n,277,4.68,4.32,4.68,20.1,67.1,1019.32,0.01,0,0,0,304.56342
2020/11/12 07:21:00.011,n,255,3.24,2.88,3.24,20.1,67.2,1019.42,0.01,0,0,0,308.21392
2020/11/12 07:22:00.000,n,273,3.24,2.88,4.32,20.2,68.2,1019.42,0.01,0,0,0,504.03056
2020/11/12 07:23:00.000,n,221,4.32,3.96,4.32,20.3,67.5,1019.42,0.01,0,0,0,685.7496
2020/11/12 07:24:00.000,n,261,3.6,2.88,4.32,20.4,67.5,1019.42,0.01,0,0,0,656.78028
2020/11/12 07:25:00.000,n,162,0.72,0.36,1.08,20.5,67.6,1019.42,0.01,0,0,0,461.4668
2020/11/12 07:26:00.006,n,230,4.32,3.24,5.4,20.6,66.4,1019.42,0.01,0,0,0,333.9555
2020/11/12 07:27:00.011,n,319,1.44,0.72,1.8,20.6,66,1019.42,0.01,0,0,0,428.0226
2020/11/12 07:28:00.000,n,121,1.8,0.36,3.6,20.7,65,1019.42,0.01,0,0,0,310.5626
2020/11/12 07:29:00.004,n,237,1.44,1.08,1.8,20.8,64.800004,1019.42,0.01,0,0,0,711.56176
2020/11/12 07:30:00.009,n,261,4.68,4.32,5.4,20.9,64,1019.42,0.01,0,0,0,710.81104
2020/11/12 07:31:00.000,n,276,5.04,4.68,5.04,20.9,63.7,1019.42,0.01,0,0,0,720.16736
2020/11/12 07:32:00.000,n,263,4.68,3.96,5.4,21,64.300004,1019.42,0.01,0,0,0,329.14444
2020/11/12 07:33:00.000,n,228,3.24,1.8,4.68,21.1,63.8,1019.42,0.01,0,0,0,258.02902
2020/11/12 07:34:00.000,n,214,1.44,0.72,2.16,21.1,63.6,1019.42,0.01,0,0,0,253.03544
2020/11/12 07:35:00.005,n,246,6.84,5.76,7.2,21.1,62.4,1019.42,0.01,0,0,0,270.5803
2020/11/12 07:36:00.011,n,235,5.4,3.6,7.2,21.1,63.8,1019.42,0.01,0,0,0,266.63632
2020/11/12 07:37:00.000,n,225,3.6,3.24,3.96,21.1,63.3,1019.42,0.01,0,0,0,266.26554
2020/11/12 07:38:00.005,n,203,1.08,0,1.8,21.1,63.2,1019.52,0.01,0,0,0,251.06716
2020/11/12 07:39:00.010,n,263,2.88,2.16,3.24,21.1,63.2,1019.52,0.01,0,0,0,247.53904
2020/11/12 07:40:00.000,n,230,0.72,0,1.44,21.1,62.8,1019.52,0.01,0,0,0,249.82724
2020/11/12 07:41:00.004,n,159,3.24,2.88,3.6,21.2,62.1,1019.52,0.01,0,0,0,255.58988
2020/11/12 07:42:00.000,n,231,2.52,2.16,3.24,21.2,62.1,1019.52,0.01,0,0,0,261.4938
2020/11/12 07:43:00.000,n,238,1.44,0.72,1.8,21.3,62,1019.52,0.01,0,0,0,264.57276
2020/11/12 07:44:00.000,n,200,0.72,0.72,1.44,21.3,61.9,1019.52,0.01,0,0,0,259.36706
2020/11/12 07:45:00.006,n,234,0.72,0.36,1.44,21.4,62,1019.52,0.01,0,0,0,253.58612
2020/11/12 07:46:00.010,n,248,3.24,2.52,3.96,21.5,61.8,1019.52,0.01,0,0,0,249.99908
2020/11/12 07:47:00.000,n,235,2.88,2.52,3.96,21.5,61.3,1019.52,0.01,0,0,0,243.68774
2020/11/12 07:48:00.005,n,326,1.08,0.36,2.52,21.6,61,1019.52,0.01,0,0,0,243.76922
2020/11/12 07:49:00.000,n,299,0.72,0.72,1.08,21.6,61,1019.52,0.01,0,0,0,250.12878
2020/11/12 07:50:00.000,n,21,4.32,3.24,5.04,21.7,60.2,1019.52,0.01,0,0,0,255.64758
2020/11/12 07:51:00.006,n,278,6.84,6.48,7.92,21.6,61.2,1019.52,0.01,0,0,0,258.68682
2020/11/12 07:52:00.000,n,283,5.4,4.32,6.12,21.7,61.9,1019.52,0.01,0,0,0,262.63458
2020/11/12 07:53:00.000,n,269,6.12,5.4,6.84,21.7,60.7,1019.52,0.01,0,0,0,266.50818
2020/11/12 07:54:00.005,n,237,3.6,3.24,3.96,21.6,60.9,1019.52,0.01,0,0,0,268.82812
2020/11/12 07:55:00.010,n,241,6.48,6.12,6.48,21.6,61,1019.52,0.01,0,0,0,265.83892
2020/11/12 07:56:00.000,n,250,7.2,6.84,7.56,21.6,60.3,1019.52,0.01,0,0,0,267.05628
2020/11/12 07:57:00.005,n,248,5.4,4.68,6.84,21.6,59.8,1019.52,0.01,0,0,0,266.17944
2020/11/12 07:58:00.000,n,260,6.12,5.4,7.2,21.5,60.2,1019.52,0.01,0,0,0,268.75726
2020/11/12 07:59:00.000,n,271,4.32,3.96,4.68,21.6,60.4,1019.62,0.01,0,0,0,268.20978
2020/11/12 08:00:00.000,n,263,2.52,1.08,3.6,21.5,59.7,1019.52,0.01,0,0,0,267.05804
2020/11/12 08:01:00.004,n,209,2.16,1.44,2.88,21.5,60.2,1019.52,0.01,0,0,0,268.14508
2020/11/12 08:02:00.008,n,246,3.24,2.88,3.6,21.5,60.4,1019.62,0.01,0,0,0,262.70928
2020/11/12 08:03:00.000,n,264,3.96,3.6,5.04,21.6,60.5,1019.62,0.01,0,0,0,255.10766
