"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/16 04:05:00.000,n,186,1.8,1.44,1.8,23,82,1017.92,0,0,0,0,0.039978
2020/11/16 04:06:00.000,n,14,1.8,1.08,2.16,23,82,1017.92,0,0,0,0,0.040894
2020/11/16 04:07:00.003,n,66,0.72,0.36,0.72,23,82,1017.92,0,0,0,0,0.043488
2020/11/16 04:08:00.001,n,217,2.88,2.88,3.24,23,82,1018.02,0,0,0,0,0.04261
2020/11/16 04:09:00.000,n,117,0.72,0.36,0.72,23,82,1018.02,0,0,0,0,0.04261
2020/11/16 04:10:00.010,n,97,1.8,1.44,2.16,23,82,1018.02,0,0,0,0,0.040894
2020/11/16 04:11:00.007,n,124,1.08,0.72,1.44,23,81.9,1018.02,0,0,0,0,0.04261
2020/11/16 04:12:00.006,n,180,1.08,0.72,1.44,23,81.9,1018.02,0,0,0,0,0.043488
2020/11/16 04:13:00.000,n,175,0.72,0.36,1.08,23,81.8,1018.02,0,0,0,0,0.044365
2020/11/16 04:14:00.000,n,55,2.88,2.52,2.88,23,81.6,1018.12,0,0,0,0,0.046959
2020/11/16 04:15:00.000,n,97,2.88,2.52,3.24,23,81.6,1018.12,0,0,0,0,0.05043
2020/11/16 04:16:00.000,n,77,2.88,2.52,3.6,23,81.6,1018.12,0,0,0,0,0.046959
2020/11/16 04:17:00.008,n,47,1.44,1.08,1.44,23,81.5,1018.12,0,0,0,0,0.05043
2020/11/16 04:18:00.005,n,160,1.8,1.8,2.16,23,81.6,1018.12,0,0,0,0,0.045204
2020/11/16 04:19:00.001,n,149,1.8,1.44,1.8,23.1,81.3,1018.12,0,0,0,0,0.053062
2020/11/16 04:20:00.000,n,140,1.44,0.72,1.8,23.1,81.3,1018.12,0,0,0,0,0.05043
2020/11/16 04:21:00.012,n,107,1.08,1.08,1.44,23.1,81.3,1018.12,0,0,0,0,0.053062
2020/11/16 04:22:00.000,n,79,0.72,0.36,1.08,23.1,81.2,1018.12,0,0,0,0,0.057411
2020/11/16 04:23:00.000,n,77,1.8,1.44,2.16,23.1,81.1,1018.22,0,0,0,0,0.060883
2020/11/16 04:24:00.004,n,44,2.16,1.08,2.88,23.1,81.1,1018.22,0,0,0,0,0.065231
2020/11/16 04:25:00.001,n,49,2.88,2.52,3.24,23.1,81.1,1018.22,0,0,0,0,0.07309
2020/11/16 04:26:00.000,n,37,4.68,4.32,5.4,23.1,80.9,1018.22,0,0,0,0,0.080032
2020/11/16 04:27:00.000,n,36,3.6,3.6,3.96,23.1,80.9,1018.22,0,0,0,0,0.095673
2020/11/16 04:28:00.009,n,34,3.24,2.52,3.24,23.1,80.9,1018.32,0,0,0,0,0.115662
2020/11/16 04:29:00.006,n,90,2.52,1.8,2.88,23.1,81,1018.32,0,0,0,0,0.140038
2020/11/16 04:30:00.003,n,92,3.24,2.88,3.24,23.1,81,1018.32,0,0,0,0,0.172195
2020/11/16 04:31:00.001,n,128,2.52,2.52,2.52,23.1,81,1018.32,0,0,0,0,0.206146
2020/11/16 04:32:00.000,n,123,2.16,1.8,2.16,23.1,81,1018.32,0,0,0,0,0.24086
2020/11/16 04:33:00.000,n,122,1.44,0.72,1.8,23.1,81,1018.32,0,0,0,0,0.278244
2020/11/16 04:34:00.000,n,88,1.08,0.72,1.8,23.1,81.1,1018.32,0,0,0,0,0.319099
2020/11/16 04:35:00.007,n,52,1.8,1.08,1.8,23.1,81.1,1018.32,0,0,0,0,0.381622
2020/11/16 04:36:00.004,n,77,1.8,1.44,1.8,23.1,81.2,1018.32,0,0,0,0,0.448494
2020/11/16 04:37:00.001,n,122,1.08,1.08,1.08,23.1,81,1018.32,0,0,0,0,0.497971
2020/11/16 04:38:00.014,n,48,1.08,0.72,1.8,23.1,81,1018.32,0,0,0,0,0.572243
2020/11/16 04:39:00.011,n,230,3.24,2.88,3.6,23.1,81,1018.32,0,0,0,0,0.631447
2020/11/16 04:40:00.000,n,252,4.32,3.96,5.04,23.1,81.2,1018.42,0,0,0,0,0.695839
2020/11/16 04:41:00.000,n,273,3.96,3.96,4.68,23.2,81.6,1018.42,0,0,0,0,0.762863
2020/11/16 04:42:00.002,n,271,3.6,3.24,3.6,23.2,81.1,1018.42,0,0,0,0,0.848961
2020/11/16 04:43:00.000,n,264,4.68,3.96,5.04,23.2,81.4,1018.42,0,0,0,0,0.946312
2020/11/16 04:44:00.000,n,250,3.24,2.52,3.96,23.2,81.3,1018.42,0,0,0,0,1.04538
2020/11/16 04:45:00.010,n,246,3.24,3.24,3.6,23.2,81.1,1018.52,0,0,0,0,1.149597
2020/11/16 04:46:00.007,n,231,3.6,3.24,3.96,23.2,81.1,1018.52,0,0,0,0,1.284065
2020/11/16 04:47:00.004,n,251,4.68,4.68,5.04,23.2,81.1,1018.52,0,0,0,0,1.452255
2020/11/16 04:48:00.002,n,258,5.4,4.68,5.76,23.2,81.1,1018.52,0,0,0,0,1.628075
2020/11/16 04:49:00.000,n,270,5.4,5.04,5.4,23.2,81.1,1018.52,0,0,0,0,1.795082
2020/11/16 04:50:00.000,n,270,4.32,3.96,4.32,23.2,81.2,1018.52,0,0,0,0,1.963844
2020/11/16 04:51:00.000,n,251,5.04,4.32,5.76,23.2,81.4,1018.52,0,0,0,0,2.158928
2020/11/16 04:52:00.007,n,240,4.68,4.32,4.68,23.2,81.7,1018.52,0,0,0,0,2.377167
2020/11/16 04:53:00.004,n,243,3.96,3.24,4.32,23.2,81.2,1018.52,0,0,0,0,2.617607
2020/11/16 04:54:00.001,n,247,3.6,3.6,4.32,23.2,81.3,1018.62,0,0,0,0,2.903443
2020/11/16 04:55:00.000,n,256,3.96,3.24,3.96,23.2,81.7,1018.62,0,0,0,0,3.224106
2020/11/16 04:56:00.012,n,257,3.24,2.52,3.24,23.2,81.2,1018.62,0,0,0,0,3.555222
2020/11/16 04:57:00.009,n,258,3.6,3.24,3.96,23.2,81.2,1018.62,0,0,0,0,3.937187
2020/11/16 04:58:00.000,n,250,3.6,2.88,3.96,23.2,81.5,1018.62,0,0,0,0,4.391327
2020/11/16 04:59:00.002,n,228,2.16,1.08,2.88,23.2,81.3,1018.72,0,0,0,0,4.687424
2020/11/16 05:00:00.000,n,236,2.88,2.88,2.88,23.2,81.3,1018.72,0,0,0,0,4.82708
2020/11/16 05:01:00.000,n,248,2.88,2.52,3.6,23.2,81.4,1018.72,0,0,0,0,4.95781
2020/11/16 05:02:00.000,n,228,2.52,2.52,2.88,23.2,81.5,1018.72,0,0,0,0,5.025711
2020/11/16 05:03:00.007,n,248,3.24,2.88,3.6,23.2,81.4,1018.82,0,0,0,0,5.008507
2020/11/16 05:04:00.004,n,247,2.88,2.52,3.6,23.2,81.3,1018.82,0,0,0,0,4.767189
2020/11/16 05:05:00.001,n,257,2.88,2.52,3.24,23.2,81.3,1018.82,0,0,0,0,4.641152
2020/11/16 05:06:00.015,n,257,1.8,1.44,2.16,23.3,81.8,1018.92,0,0,0,0,4.632569
2020/11/16 05:07:00.000,n,351,0.72,0.36,1.08,23.3,81.6,1018.92,0,0,0,0,4.932022
2020/11/16 05:08:00.000,n,288,1.44,1.08,1.8,23.3,81.5,1018.92,0,0,0,0,5.66391
2020/11/16 05:09:00.000,n,249,4.68,4.32,4.68,23.3,81.3,1018.92,0,0,0,0,6.70105
2020/11/16 05:10:00.004,n,265,5.04,4.68,5.4,23.3,81.9,1018.92,0,0,0,0,8.123093
2020/11/16 05:11:00.001,n,264,5.4,5.04,5.4,23.3,81.4,1018.92,0,0,0,0,9.646836
2020/11/16 05:12:00.000,n,260,4.68,4.32,4.68,23.3,81.3,1018.92,0,0,0,0,11.17897
2020/11/16 05:13:00.011,n,259,3.96,2.88,5.4,23.3,82.6,1019.02,0,0,0,0,12.704278
2020/11/16 05:14:00.008,n,215,3.6,3.24,3.6,23.3,81.8,1019.02,0,0,0,0,13.65921
2020/11/16 05:15:00.005,n,239,4.32,3.96,4.68,23.3,81.5,1019.02,0,0,0,0,14.090844
2020/11/16 05:16:00.000,n,236,3.24,2.88,3.6,23.3,81.8,1019.02,0,0,0,0,14.13765
2020/11/16 05:17:00.000,n,268,3.96,2.88,6.84,23.3,82,1019.02,0,0,0,0,14.08085
2020/11/16 05:18:00.000,n,260,3.96,3.6,4.68,23.3,82.2,1018.92,0,0,0,0,15.027008
2020/11/16 05:19:00.000,n,229,1.8,1.8,2.16,23.4,82.2,1018.92,0,0,0,0,15.372086
2020/11/16 05:20:00.009,n,225,2.88,2.52,3.24,23.4,81.7,1018.92,0,0,0,0,16.16291
2020/11/16 05:21:00.006,n,259,2.16,1.44,2.88,23.3,81.6,1018.92,0,0,0,0,17.73674
2020/11/16 05:22:00.003,n,194,1.44,1.08,1.8,23.3,81.5,1018.92,0,0,0,0,18.57502
2020/11/16 05:23:00.000,n,7,0.36,0,0.72,23.3,81.5,1018.92,0,0,0,0,18.807984
2020/11/16 05:24:00.014,n,218,1.08,0.72,1.8,23.3,81.4,1019.02,0,0,0,0,19.375572
2020/11/16 05:25:00.000,n,199,0.36,0,1.08,23.3,81.4,1018.92,0,0,0,0,20.39009
2020/11/16 05:26:00.000,n,169,0.72,0.36,1.44,23.3,81.5,1019.02,0,0,0,0,21.336174
2020/11/16 05:27:00.000,n,181,4.32,3.96,4.32,23.3,81.4,1019.02,0,0,0,0,22.158546
2020/11/16 05:28:00.002,n,160,3.6,3.6,3.96,23.3,81.4,1019.02,0,0,0,0,23.116036
2020/11/16 05:29:00.000,n,163,3.24,2.88,3.24,23.3,81.5,1019.02,0,0,0,0,24.189568
2020/11/16 05:30:00.000,n,160,3.96,3.96,4.32,23.3,81.6,1019.02,0,0,0,0,25.33905
2020/11/16 05:31:00.010,n,155,3.24,2.88,3.96,23.3,81.7,1019.02,0,0,0,0,26.235618
2020/11/16 05:32:00.008,n,161,3.96,3.6,4.32,23.3,81.6,1019.02,0,0,0,0,27.156066
2020/11/16 05:33:00.005,n,159,3.24,3.24,3.6,23.3,81.6,1019.02,0,0,0,0,27.84607
2020/11/16 05:34:00.002,n,153,4.32,3.6,4.68,23.3,81.5,1019.02,0,0,0,0,28.255616
2020/11/16 05:35:00.000,n,169,3.24,2.88,3.6,23.3,81.5,1019.02,0,0,0,0,28.696022
2020/11/16 05:36:00.000,n,164,4.68,2.16,5.76,23.3,81.6,1019.02,0,0,0,0,29.386882
2020/11/16 05:37:00.000,n,162,4.68,4.68,5.04,23.3,81.5,1019.12,0,0,0,0,30.44508
2020/11/16 05:38:00.006,n,160,3.24,3.24,3.6,23.3,81.5,1019.12,0,0,0,0,30.731106
2020/11/16 05:39:00.003,n,174,2.52,2.16,2.52,23.3,81.6,1019.12,0,0,0,0,31.54089
2020/11/16 05:40:00.001,n,165,3.6,3.6,4.32,23.3,81.7,1019.12,0,0,0,0,30.880528
2020/11/16 05:41:00.014,n,177,3.6,3.24,3.96,23.3,81.7,1019.12,0,0,0,0,32.683888
2020/11/16 05:42:00.011,n,142,3.24,2.88,3.6,23.3,81.7,1019.12,0,0,0,0,34.624748
2020/11/16 05:43:00.000,n,157,5.04,4.32,5.76,23.3,81.8,1019.12,0,0,0,0,35.230044
2020/11/16 05:44:00.000,n,145,6.48,6.12,6.84,23.3,81.6,1019.12,0,0,0,0,35.98028
2020/11/16 05:45:00.002,n,174,5.76,5.04,6.48,23.3,81.6,1019.12,0,0,0,0,34.577752
2020/11/16 05:46:00.000,n,181,5.04,4.68,5.4,23.3,81.5,1019.12,0,0,0,0,37.24476
2020/11/16 05:47:00.000,n,134,3.24,2.88,3.6,23.3,81.6,1019.12,0,0,0,0,38.405952
2020/11/16 05:48:00.009,n,164,6.12,6.12,6.84,23.3,81.5,1019.12,0,0,0,0,40.199644
2020/11/16 05:49:00.007,n,180,6.12,5.76,6.48,23.3,81.3,1019.12,0,0,0,0,42.346916
2020/11/16 05:50:00.004,n,194,5.04,4.32,5.04,23.3,81.3,1019.12,0,0,0,0,44.209288
2020/11/16 05:51:00.001,n,185,3.24,2.88,3.24,23.2,81.5,1019.22,0,0,0,0,44.82216
2020/11/16 05:52:00.000,n,190,2.16,2.16,2.52,23.3,81.6,1019.22,0,0,0,0,45.154076
2020/11/16 05:53:00.000,n,191,1.8,1.44,2.16,23.3,81.6,1019.22,0,0,0,0,45.431536
2020/11/16 05:54:00.000,n,135,1.8,0.72,2.52,23.3,81.7,1019.22,0,0,0,0,45.911656
2020/11/16 05:55:00.005,n,115,1.8,0.72,2.52,23.3,81.5,1019.32,0,0,0,0,47.12038
2020/11/16 05:56:00.002,n,132,0.72,0.36,1.08,23.4,81.5,1019.32,0,0,0,0,48.476964
2020/11/16 05:57:00.000,n,193,4.68,4.32,5.4,23.4,81.1,1019.32,0,0,0,0,50.088368
2020/11/16 05:58:00.012,n,209,1.8,1.44,1.8,23.4,81.1,1019.32,0,0,0,0,51.921864
2020/11/16 05:59:00.010,n,99,0.72,0.36,1.08,23.4,81.1,1019.32,0,0,0,0,53.909436
2020/11/16 06:00:00.007,n,223,0.36,0,0.72,23.4,81.1,1019.32,0,0,0,0,56.566564
2020/11/16 06:01:00.000,n,106,0.72,0.36,1.08,23.5,81,1019.32,0,0,0,0,58.682536
2020/11/16 06:02:00.000,n,287,0.72,0.36,1.08,23.5,80.9,1019.32,0,0,0,0,57.104492
2020/11/16 06:03:00.000,n,120,1.8,1.44,2.52,23.5,80.7,1019.32,0,0,0,0,60.641748
2020/11/16 06:04:00.000,n,131,2.52,1.08,3.24,23.5,80.6,1019.32,0,0,0,0,64.761184
2020/11/16 06:05:00.008,n,154,2.16,0.72,2.52,23.5,80.6,1019.32,0,0,0,0,69.244936
2020/11/16 06:06:00.007,n,161,5.4,5.04,6.12,23.5,80.3,1019.32,0,0,0,0,74.524216
2020/11/16 06:07:00.003,n,172,4.68,4.32,5.04,23.5,80.5,1019.32,0,0,0,0,73.990192
2020/11/16 06:08:00.000,n,176,5.4,4.68,6.12,23.5,80.5,1019.42,0,0,0,0,83.266544
2020/11/16 06:09:00.014,n,190,2.88,2.88,3.6,23.5,80.6,1019.42,0,0,0,0,85.682984
2020/11/16 06:10:00.000,n,54,0.72,0.72,1.44,23.5,80.8,1019.42,0,0,0,0,80.998112
2020/11/16 06:11:00.000,n,42,3.6,3.6,3.96,23.6,80.6,1019.42,0,0,0,0,87.488784
2020/11/16 06:12:00.002,n,82,1.8,1.44,2.16,23.6,80.4,1019.42,0,0,0,0,91.186296
2020/11/16 06:13:00.000,n,93,1.8,1.8,2.16,23.6,80.2,1019.42,0,0,0,0,97.19908
2020/11/16 06:14:00.000,n,84,3.24,2.52,3.6,23.6,80.1,1019.42,0,0,0,0,104.25308
2020/11/16 06:15:00.010,n,91,3.6,3.6,3.6,23.6,79.7,1019.42,0,0,0,0,109.25288
2020/11/16 06:16:00.007,n,88,1.8,1.8,2.16,23.6,79.6,1019.42,0,0,0,0,115.20592
2020/11/16 06:17:00.004,n,97,5.04,4.32,5.4,23.6,79.6,1019.52,0,0,0,0,123.03532
2020/11/16 06:18:00.001,n,116,4.32,3.96,5.04,23.6,79.5,1019.52,0,0,0,0,130.47906
2020/11/16 06:19:00.000,n,142,3.96,3.96,4.68,23.6,79.4,1019.52,0,0,0,0,136.92062
2020/11/16 06:20:00.000,n,139,2.88,2.88,3.24,23.6,79.5,1019.52,0,0,0,0,142.55188
2020/11/16 06:21:00.000,n,216,0.72,0.36,0.72,23.6,79.5,1019.52,0,0,0,0,150.81268
2020/11/16 06:22:00.005,n,55,3.96,2.88,4.68,23.7,79.5,1019.52,0,0,0,0,157.86078
2020/11/16 06:23:00.002,n,49,3.6,3.24,3.6,23.7,79.1,1019.52,0,0,0,0,150.5378
2020/11/16 06:24:00.000,n,67,3.24,2.88,3.6,23.7,79.1,1019.52,0,0,0,0,147.31586
2020/11/16 06:25:00.012,n,98,2.16,1.8,2.52,23.8,79.3,1019.52,0,0,0,0,155.8302
2020/11/16 06:26:00.009,n,104,1.08,0.72,2.16,23.9,79.1,1019.52,0,0,0,0,161.02998
2020/11/16 06:27:00.007,n,47,5.04,4.68,5.4,23.9,78.2,1019.52,0,0,0,0,179.5739
2020/11/16 06:28:00.000,n,85,1.8,1.08,1.8,23.9,78.4,1019.52,0,0,0,0,190.02128
2020/11/16 06:29:00.002,n,94,4.32,3.6,4.32,23.9,78.5,1019.52,0,0,0,0,161.53496
2020/11/16 06:30:00.000,n,85,1.8,1.8,2.52,24,78.5,1019.62,0,0,0,0,162.01012
2020/11/16 06:31:00.000,n,76,2.52,1.8,3.96,24,78.5,1019.62,0,0,0,0,165.08142
2020/11/16 06:32:00.000,n,142,1.8,1.08,2.16,24.1,78.3,1019.62,0,0,0,0,170.83336
2020/11/16 06:33:00.006,n,137,1.44,0.72,3.24,24.1,78.1,1019.62,0,0,0,0,179.00292
2020/11/16 06:34:00.003,n,161,3.96,3.96,4.32,24.2,77.2,1019.62,0,0,0,0,191.6732
2020/11/16 06:35:00.002,n,122,5.76,4.68,6.12,24.2,77.3,1019.62,0,0,0,0,168.89396
2020/11/16 06:36:00.016,n,133,2.16,2.16,2.88,24.1,76.7,1019.62,0,0,0,0,154.39726
2020/11/16 06:37:00.000,n,163,3.24,2.52,4.32,24.1,77,1019.62,0,0,0,0,141.03324
2020/11/16 06:38:00.000,n,126,6.12,6.12,6.48,24.1,76.4,1019.62,0,0,0,0,150.55666
2020/11/16 06:39:00.000,n,128,5.4,4.68,7.2,24.1,76.8,1019.62,0,0,0,0,164.69714
2020/11/16 06:40:00.004,n,141,9,9,9.36,24.1,76.7,1019.62,0,0,0,0,203.7722
2020/11/16 06:41:00.002,n,109,2.16,1.08,3.96,24.1,77,1019.62,0,0,0,0,272.38146
2020/11/16 06:42:00.011,n,152,1.08,0.36,1.8,24.2,76.5,1019.62,0.03,1.4,0,0,312.58442
2020/11/16 06:43:00.001,n,100,6.48,4.32,7.56,24.2,76.2,1019.72,0.03,0,0,0,321.47052
2020/11/16 06:44:00.006,n,152,2.88,0.36,4.32,24.3,76.1,1019.72,0.03,0,0,0,328.91314
2020/11/16 06:45:00.014,n,62,6.12,5.4,7.2,24.4,75.5,1019.72,0.03,0,0,0,344.74292
2020/11/16 06:46:00.000,n,71,3.6,2.52,4.32,24.4,75.7,1019.72,0.03,0,0,0,363.644
2020/11/16 06:47:00.000,n,103,4.68,4.32,5.04,24.5,75.4,1019.82,0.03,0,0,0,371.89168
2020/11/16 06:48:00.000,n,329,0.36,0.36,0.72,24.6,75.4,1019.82,0.03,0,0,0,244.28974
2020/11/16 06:49:00.004,n,183,3.96,2.88,4.68,24.7,74.5,1019.82,0.03,0,0,0,240.27636
2020/11/16 06:50:00.009,n,183,5.04,4.68,5.76,24.7,74.6,1019.82,0.03,0,0,0,243.67144
2020/11/16 06:51:00.000,n,147,2.52,1.44,3.24,24.7,74.5,1019.82,0.03,0,0,0,255.67126
2020/11/16 06:52:00.003,n,135,4.68,4.32,5.04,24.8,74.4,1019.92,0.03,0,0,0,282.37568
2020/11/16 06:53:00.009,n,152,4.68,3.6,5.76,24.8,74.4,1019.92,0.03,0,0,0,230.19126
2020/11/16 06:54:00.011,n,139,5.76,5.04,6.12,24.9,74.1,1019.92,0.03,0,0,0,202.60888
2020/11/16 06:55:00.000,n,98,5.4,3.6,6.12,24.9,73.9,1019.92,0.03,0,0,0,184.54918
2020/11/16 06:56:00.000,n,84,4.68,4.32,5.4,24.9,73.5,1020.02,0.03,0,0,0,184.2257
2020/11/16 06:57:00.000,n,55,1.8,1.8,2.16,24.9,73.4,1020.02,0.03,0,0,0,186.79374
2020/11/16 06:58:00.000,n,72,5.04,4.32,5.4,24.8,73.6,1020.02,0.03,0,0,0,201.79344
2020/11/16 06:59:00.005,n,94,3.96,3.24,4.68,24.8,73.9,1020.02,0.03,0,0,0,223.03154
2020/11/16 07:00:00.011,n,110,5.04,4.68,5.04,24.8,73.8,1020.02,0.03,0,0,0,241.17576
2020/11/16 07:01:00.000,n,124,5.04,4.32,5.4,24.8,74.1,1020.02,0.03,0,0,0,249.18328
2020/11/16 07:02:00.005,n,198,4.32,3.6,4.32,24.8,74.2,1020.02,0.03,0,0,0,266.14008
2020/11/16 07:03:00.010,n,184,2.88,1.8,3.24,24.8,74.2,1020.02,0.03,0,0,0,276.77546
2020/11/16 07:04:00.000,n,208,3.6,3.24,3.96,24.8,74,1020.02,0.03,0,0,0,273.94184
2020/11/16 07:05:00.003,n,183,3.96,3.6,3.96,24.9,73.6,1020.02,0.03,0,0,0,268.6684
2020/11/16 07:06:00.000,n,167,2.88,2.52,3.24,24.9,73.6,1020.02,0.03,0,0,0,260.69812
2020/11/16 07:07:00.000,n,178,6.48,5.76,7.2,24.8,73.6,1020.02,0.03,0,0,0,266.63134
2020/11/16 07:08:00.004,n,190,6.12,5.76,6.84,24.8,73.3,1020.02,0.03,0,0,0,269.03858
2020/11/16 07:09:00.010,n,183,6.12,6.12,6.48,24.8,73.4,1020.02,0.03,0,0,0,299.59948
2020/11/16 07:10:00.000,n,199,7.2,6.12,8.28,24.8,73.8,1020.02,0.03,0,0,0,447.67992
2020/11/16 07:11:00.006,n,187,8.28,7.56,9,24.8,73.7,1020.02,0.03,0,0,0,478.30524
2020/11/16 07:12:00.011,n,201,5.76,5.4,6.12,24.8,73.6,1020.02,0.03,0,0,0,507.50356
2020/11/16 07:13:00.000,n,200,5.4,4.68,6.48,24.8,73.7,1020.12,0.03,0,0,0,496.15344
2020/11/16 07:14:00.000,n,204,5.76,5.4,6.48,24.8,73.6,1020.12,0.03,0,0,0,351.90936
2020/11/16 07:15:00.000,n,197,4.68,3.96,6.12,24.9,73.4,1020.02,0.03,0,0,0,380.99016
2020/11/16 07:16:00.001,n,207,5.4,5.4,5.76,24.9,73.2,1020.02,0.03,0,0,0,504.94128
2020/11/16 07:17:00.007,n,203,6.48,5.76,6.84,24.9,73.2,1020.02,0.03,0,0,0,414.16956
2020/11/16 07:18:00.010,n,179,2.52,2.52,3.24,24.9,73.3,1020.02,0.03,0,0,0,396.15228
2020/11/16 07:19:00.000,n,155,3.96,3.6,5.04,25,73,1020.02,0.03,0,0,0,508.94096
2020/11/16 07:20:00.003,n,138,2.16,0.36,3.24,25.1,73,1020.02,0.03,0,0,0,519.69232
2020/11/16 07:21:00.009,n,297,2.16,0.72,3.96,25.2,72.7,1020.02,0.03,0,0,0,307.45874
2020/11/16 07:22:00.000,n,21,4.68,3.6,5.4,25.3,71.3,1020.02,0.03,0,0,0,287.987
2020/11/16 07:23:00.004,n,0,5.4,4.32,7.2,25.4,70.6,1020.02,0.03,0,0,0,263.29858
2020/11/16 07:24:00.000,n,41,8.28,7.2,9,25.4,70.8,1020.02,0.03,0,0,0,238.81736
2020/11/16 07:25:00.000,n,34,5.04,4.32,5.76,25.4,70.8,1020.02,0.03,0,0,0,224.98812
2020/11/16 07:26:00.000,n,35,3.24,1.08,5.76,25.4,70.9,1020.02,0.03,0,0,0,226.9855
2020/11/16 07:27:00.003,n,45,6.12,4.32,9.36,25.4,70.5,1019.92,0.03,0,0,0,291.74076
2020/11/16 07:28:00.009,n,34,6.12,5.4,6.48,25.4,69.9,1020.02,0.03,0,0,0,246.34006
2020/11/16 07:29:00.014,n,9,2.88,2.52,3.24,25.3,70.3,1020.02,0.03,0,0,0,241.94034
2020/11/16 07:30:00.003,n,212,0.72,0.36,1.08,25.3,71,1020.02,0.03,0,0,0,221.25614
2020/11/16 07:31:00.000,n,138,2.52,2.16,2.88,25.4,70.7,1020.02,0.03,0,0,0,225.80356
2020/11/16 07:32:00.000,n,65,6.48,6.12,7.2,25.4,69.9,1020.02,0.03,0,0,0,226.25736
2020/11/16 07:33:00.003,n,101,2.88,2.88,3.24,25.4,69.9,1020.02,0.03,0,0,0,404.0134
2020/11/16 07:34:00.000,n,146,4.32,3.96,4.68,25.4,69.9,1020.02,0.03,0,0,0,257.05172
2020/11/16 07:35:00.000,n,146,3.96,3.24,4.32,25.4,69.9,1020.02,0.03,0,0,0,245.1047
2020/11/16 07:36:00.003,n,128,4.68,4.32,5.04,25.4,70,1020.02,0.03,0,0,0,267.22202
2020/11/16 07:37:00.010,n,135,3.6,2.16,5.04,25.4,70.2,1019.92,0.03,0,0,0,287.58258
2020/11/16 07:38:00.013,n,45,6.48,5.76,7.2,25.4,69.9,1019.92,0.03,0,0,0,292.1889
2020/11/16 07:39:00.002,n,45,6.84,6.12,7.2,25.4,70,1019.92,0.03,0,0,0,291.4928
2020/11/16 07:40:00.000,n,73,5.04,4.32,5.76,25.4,70.5,1019.82,0.03,0,0,0,292.79682
2020/11/16 07:41:00.000,n,17,6.84,6.48,7.2,25.4,70.3,1019.92,0.03,0,0,0,290.55622
2020/11/16 07:42:00.002,n,0,7.2,6.12,8.28,25.5,70.1,1019.82,0.03,0,0,0,299.05078
2020/11/16 07:43:00.007,n,16,5.76,5.4,6.12,25.5,70,1019.82,0.03,0,0,0,340.23884
2020/11/16 07:44:00.000,n,41,6.12,5.76,6.48,25.5,70,1019.82,0.03,0,0,0,365.43324
2020/11/16 07:45:00.000,n,27,6.12,5.76,6.84,25.5,70,1019.82,0.03,0,0,0,416.57152
2020/11/16 07:46:00.005,n,37,6.48,5.04,6.84,25.6,70,1019.82,0.03,0,0,0,374.80456
2020/11/16 07:47:00.011,n,33,8.28,6.84,8.64,25.7,69.4,1019.82,0.03,0,0,0,333.87774
2020/11/16 07:48:00.016,n,81,6.12,5.4,6.84,25.8,68.3,1019.82,0.03,0,0,0,424.1228
2020/11/16 07:49:00.000,n,97,6.12,5.76,7.2,25.8,68.2,1019.82,0.03,0,0,0,357.3888
2020/11/16 07:50:00.000,n,32,9.72,9,10.440002,25.8,68.7,1019.82,0.03,0,0,0,370.54704
2020/11/16 07:51:00.000,n,63,5.76,5.4,6.84,25.8,68.8,1019.82,0.03,0,0,0,386.66612
2020/11/16 07:52:00.004,n,35,6.84,6.48,7.56,25.9,68.1,1019.82,0.03,0,0,0,655.54736
2020/11/16 07:53:00.009,n,44,9.36,9,9.72,26,67.6,1019.82,0.03,0,0,0,534.9514
2020/11/16 07:54:00.010,n,41,7.2,6.84,8.28,25.9,67.7,1019.72,0.03,0,0,0,594.04932
2020/11/16 07:55:00.000,n,36,10.440002,9,11.88,25.9,67.7,1019.72,0.03,0,0,0,467.68004
2020/11/16 07:56:00.005,n,39,12.96,12.96,13.32,25.8,67.5,1019.72,0.03,0,0,0,526.79284
2020/11/16 07:57:00.010,n,24,12.24,11.16,14.04,25.8,67.6,1019.62,0.03,0,0,0,586.78032
2020/11/16 07:58:00.000,n,43,10.8,8.28,12.6,25.8,67.7,1019.62,0.03,0,0,0,488.63828
2020/11/16 07:59:00.000,n,20,6.84,3.96,8.28,25.8,67.6,1019.62,0.03,0,0,0,656.43952
2020/11/16 08:00:00.000,n,48,6.12,2.88,9.36,25.9,67.9,1019.62,0.03,0,0,0,694.19064
2020/11/16 08:01:00.000,n,23,11.16,10.440002,12.24,26.1,66.9,1019.62,0.03,0,0,0,618.14904
2020/11/16 08:02:00.005,n,55,9,4.32,11.52,26.1,67,1019.62,0.03,0,0,0,670.66344
2020/11/16 08:03:00.010,n,0,5.4,1.44,10.440002,26.1,67,1019.62,0.03,0,0,0,642.11792
2020/11/16 08:04:00.000,n,36,13.68,12.6,15.12,26.2,66,1019.62,0.03,0,0,0,665.05556
2020/11/16 08:05:00.004,n,29,10.08,9.72,10.8,26.1,66.9,1019.62,0.03,0,0,0,670.31128
