"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/30 04:03:00.007,n,45,0.72,0.36,0.72,22.7,68.7,1010.12,0,0,0,0,0.033035
2020/11/30 04:04:00.000,n,129,2.52,1.8,3.24,22.7,69,1010.12,0,0,0,0,0.033035
2020/11/30 04:05:00.002,n,134,3.6,3.24,3.96,22.6,69,1010.22,0,0,0,0,0.03479
2020/11/30 04:06:00.000,n,138,3.24,2.88,3.96,22.6,69,1010.22,0,0,0,0,0.033035
2020/11/30 04:07:00.000,n,164,3.24,2.52,3.6,22.5,69.2,1010.22,0,0,0,0,0.030441
2020/11/30 04:08:00.000,n,148,4.32,3.96,4.68,22.5,69.3,1010.22,0,0,0,0,0.032196
2020/11/30 04:09:00.007,n,154,2.52,2.52,2.88,22.5,69.5,1010.22,0,0,0,0,0.032196
2020/11/30 04:10:00.004,n,133,3.6,3.24,3.6,22.5,69.6,1010.32,0,0,0,0,0.032196
2020/11/30 04:11:00.002,n,105,2.88,2.88,3.24,22.4,69.3,1010.22,0,0,0,0,0.033913
2020/11/30 04:12:00.016,n,117,2.52,2.52,2.88,22.4,69.4,1010.22,0,0,0,0,0.033913
2020/11/30 04:13:00.000,n,104,3.24,2.88,3.24,22.4,69.5,1010.22,0,0,0,0,0.03479
2020/11/30 04:14:00.000,n,69,2.16,2.16,2.88,22.4,69.6,1010.22,0,0,0,0,0.03479
2020/11/30 04:15:00.000,n,45,2.88,2.88,3.24,22.4,69.6,1010.12,0,0,0,0,0.040016
2020/11/30 04:16:00.000,n,90,2.88,2.88,3.24,22.3,69.6,1010.12,0,0,0,0,0.037422
2020/11/30 04:17:00.005,n,12,2.88,2.88,3.24,22.3,69.8,1010.12,0,0,0,0,0.03479
2020/11/30 04:18:00.003,n,9,3.24,3.24,3.6,22.3,70.1,1010.12,0,0,0,0,0.040016
2020/11/30 04:19:00.000,n,46,2.52,2.16,2.52,22.4,69.9,1010.12,0,0,0,0,0.045204
2020/11/30 04:20:00.014,n,109,1.08,0.72,1.44,22.4,69.9,1010.22,0,0,0,0,0.049591
2020/11/30 04:21:00.011,n,126,2.52,2.16,2.52,22.4,69.8,1010.32,0,0,0,0,0.052185
2020/11/30 04:22:00.000,n,110,3.6,3.6,3.96,22.4,69.5,1010.42,0,0,0,0,0.057411
2020/11/30 04:23:00.000,n,141,5.76,5.4,5.76,22.4,69.6,1010.52,0,0,0,0,0.063515
2020/11/30 04:24:00.002,n,120,5.4,4.68,6.12,22.3,69.6,1010.72,0,0,0,0,0.074806
2020/11/30 04:25:00.000,n,141,8.28,7.92,8.64,22.3,69.6,1010.72,0,0,0,0,0.083542
2020/11/30 04:26:00.000,n,134,7.56,6.48,8.64,22.3,69.8,1010.82,0,0,0,0,0.099144
2020/11/30 04:27:00.009,n,150,6.48,5.76,7.2,22.3,69.9,1010.92,0,0,0,0,0.115662
2020/11/30 04:28:00.006,n,139,6.84,6.12,7.56,22.2,70,1010.92,0,0,0,0,0.142632
2020/11/30 04:29:00.004,n,137,6.48,6.12,6.84,22.2,70.1,1010.92,0,0,0,0,0.174828
2020/11/30 04:30:00.001,n,171,3.6,2.16,4.68,22.2,69.9,1010.92,0,0,0,0,0.21656
2020/11/30 04:31:00.000,n,151,4.68,3.96,6.12,22.2,69.9,1010.92,0,0,0,0,0.277367
2020/11/30 04:32:00.000,n,171,2.88,2.16,3.24,22.2,70.3,1010.92,0,0,0,0,0.354691
2020/11/30 04:33:00.000,n,163,1.8,1.08,2.88,22.2,70.2,1011.02,0,0,0,0,0.447578
2020/11/30 04:34:00.005,n,145,5.76,5.4,6.12,22.1,69.6,1011.02,0,0,0,0,0.569534
2020/11/30 04:35:00.003,n,158,2.52,2.16,2.88,22.1,70.1,1011.02,0,0,0,0,0.693169
2020/11/30 04:36:00.001,n,164,5.76,5.4,6.12,22.2,69.8,1011.12,0,0,0,0,0.830612
2020/11/30 04:37:00.000,n,164,8.28,7.92,9,22.2,69.7,1011.22,0,0,0,0,1.008797
2020/11/30 04:38:00.013,n,161,4.68,3.96,5.4,22.1,70,1011.32,0,0,0,0,1.238022
2020/11/30 04:39:00.010,n,141,5.04,3.96,6.12,22.1,70.1,1011.32,0,0,0,0,1.458283
2020/11/30 04:40:00.000,n,185,3.24,2.88,3.6,22.1,70.3,1011.42,0,0,0,0,1.647949
2020/11/30 04:41:00.000,n,154,6.12,5.04,7.56,22.1,70.2,1011.42,0,0,0,0,1.872864
2020/11/30 04:42:00.000,n,140,2.88,1.8,4.32,22,70.3,1011.42,0,0,0,0,2.10331
2020/11/30 04:43:00.000,n,146,7.56,6.84,8.64,22,70.1,1011.42,0,0,0,0,2.324219
2020/11/30 04:44:00.000,n,177,4.32,3.96,4.68,22,70.3,1011.42,0,0,0,0,2.607994
2020/11/30 04:45:00.007,n,179,2.88,2.16,3.6,22,70.2,1011.42,0,0,0,0,3.004265
2020/11/30 04:46:00.004,n,149,4.68,3.6,5.76,21.9,70.3,1011.42,0,0,0,0,3.437615
2020/11/30 04:47:00.014,n,194,5.4,5.04,5.4,21.9,70.4,1011.42,0,0,0,0,3.949967
2020/11/30 04:48:00.012,n,169,6.84,6.12,7.56,21.9,70.2,1011.52,0,0,0,0,4.672776
2020/11/30 04:49:00.000,n,143,3.24,1.08,4.32,21.9,70.4,1011.52,0,0,0,0,5.600395
2020/11/30 04:50:00.000,n,148,6.84,5.76,7.92,21.9,70.4,1011.52,0,0,0,0,6.767502
2020/11/30 04:51:00.003,n,165,7.56,6.84,8.28,21.9,70.4,1011.52,0,0,0,0,8.12542
2020/11/30 04:52:00.001,n,155,3.24,0.72,4.32,21.9,70.5,1011.62,0,0,0,0,9.520302
2020/11/30 04:53:00.000,n,123,4.32,3.96,4.68,21.9,70.8,1011.62,0,0,0,0,11.148338
2020/11/30 04:54:00.000,n,81,3.6,2.88,4.68,21.9,70.8,1011.62,0,0,0,0,12.882538
2020/11/30 04:55:00.008,n,129,6.12,5.76,6.12,21.9,70.7,1011.62,0,0,0,0,14.087182
2020/11/30 04:56:00.007,n,110,3.6,2.88,3.96,21.9,70.9,1011.62,0,0,0,0,15.422478
2020/11/30 04:57:00.004,n,79,1.8,1.08,2.16,21.9,71.1,1011.62,0,0,0,0,16.152612
2020/11/30 04:58:00.002,n,65,2.88,2.16,3.96,21.9,71.1,1011.62,0,0,0,0,16.797486
2020/11/30 04:59:00.000,n,72,1.8,1.44,2.16,21.9,71,1011.62,0,0,0,0,18.795242
2020/11/30 05:00:00.000,n,100,1.8,1.44,2.16,21.9,71,1011.62,0,0,0,0,20.06855
2020/11/30 05:01:00.000,n,103,1.8,1.44,2.52,21.9,71,1011.72,0,0,0,0,21.03714
2020/11/30 05:02:00.007,n,93,3.6,3.24,3.6,21.9,70.7,1011.72,0,0,0,0,22.322846
2020/11/30 05:03:00.004,n,117,5.04,4.68,5.76,21.9,70.7,1011.72,0,0,0,0,24.557992
2020/11/30 05:04:00.001,n,119,5.4,4.68,5.76,21.9,70.5,1011.72,0,0,0,0,24.458542
2020/11/30 05:05:00.000,n,112,4.32,3.24,4.68,21.9,70.5,1011.82,0,0,0,0,23.063546
2020/11/30 05:06:00.011,n,127,7.2,7.2,7.56,21.9,70.3,1011.82,0,0,0,0,24.639626
2020/11/30 05:07:00.000,n,121,6.48,5.4,6.84,21.9,70.2,1011.92,0,0,0,0,27.946434
2020/11/30 05:08:00.000,n,143,3.24,1.44,4.68,22,70.2,1011.92,0,0,0,0,32.61921
2020/11/30 05:09:00.002,n,136,4.68,3.96,5.4,22,70.3,1011.92,0,0,0,0,36.603184
2020/11/30 05:10:00.000,n,132,3.24,2.52,3.6,22,70.2,1011.92,0,0,0,0,38.639604
2020/11/30 05:11:00.000,n,142,5.4,5.4,5.76,22,70,1012.02,0,0,0,0,42.676296
2020/11/30 05:12:00.009,n,114,3.6,2.88,3.96,22,70,1012.02,0,0,0,0,52.40116
2020/11/30 05:13:00.006,n,108,3.96,3.6,4.32,22,70,1012.02,0,0,0,0,54.601744
2020/11/30 05:14:00.002,n,78,1.8,1.08,2.16,22.1,70,1012.12,0,0,0,0,53.252412
2020/11/30 05:15:00.016,n,103,2.88,2.16,3.96,22.1,69.9,1012.12,0,0,0,0,55.807172
2020/11/30 05:16:00.000,n,110,7.92,7.56,8.64,22.1,69.8,1012.22,0,0,0,0,61.687832
2020/11/30 05:17:00.000,n,147,7.2,5.76,8.64,22.1,69.8,1012.32,0,0,0,0,64.275224
2020/11/30 05:18:00.000,n,154,6.48,5.76,6.84,22.2,69.9,1012.42,0,0,0,0,69.002496
2020/11/30 05:19:00.004,n,150,4.68,4.32,5.04,22.2,69.8,1012.42,0,0,0,0,71.322136
2020/11/30 05:20:00.001,n,119,8.64,6.84,10.08,22.2,69.6,1012.42,0,0,0,0,74.137952
2020/11/30 05:21:00.000,n,136,6.12,4.68,7.2,22.2,69.4,1012.42,0,0,0,0,75.652752
2020/11/30 05:22:00.012,n,108,4.32,2.52,5.4,22.2,69.5,1012.52,0,0,0,0,77.137432
2020/11/30 05:23:00.009,n,114,3.6,2.16,5.04,22.2,69.5,1012.52,0,0,0,0,78.220768
2020/11/30 05:24:00.006,n,115,3.96,2.52,4.32,22.2,69.4,1012.62,0,0,0,0,76.54068
2020/11/30 05:25:00.000,n,147,8.64,7.56,9.36,22.3,69.3,1012.62,0,0,0,0,71.493696
2020/11/30 05:26:00.000,n,122,1.08,0.36,1.8,22.3,69.3,1012.72,0,0,0,0,76.894696
2020/11/30 05:27:00.000,n,136,5.4,5.04,6.12,22.3,69.3,1012.72,0,0,0,0,77.05952
2020/11/30 05:28:00.000,n,125,7.2,6.84,8.64,22.3,69.1,1012.72,0,0,0,0,72.806032
2020/11/30 05:29:00.008,n,151,8.28,7.92,8.64,22.3,69.1,1012.72,0,0,0,0,78.971256
2020/11/30 05:30:00.007,n,119,7.56,7.2,8.28,22.3,69.1,1012.72,0,0,0,0,74.378952
2020/11/30 05:31:00.004,n,121,7.2,6.84,7.2,22.4,69.1,1012.72,0,0,0,0,79.37012
2020/11/30 05:32:00.000,n,129,7.2,6.48,7.56,22.4,69.1,1012.82,0,0,0,0,70.7464
2020/11/30 05:33:00.015,n,0,1.08,0.72,1.44,22.4,69.1,1012.72,0,0,0,0,70.338528
2020/11/30 05:34:00.000,n,92,1.8,1.44,2.16,22.5,69,1012.72,0,0,0,0,88.862856
2020/11/30 05:35:00.000,n,123,1.8,1.08,3.24,22.6,68.8,1012.72,0,0,0,0,98.2082
2020/11/30 05:36:00.000,n,80,2.88,2.16,3.24,22.6,68.7,1012.72,0,0,0,0,92.592104
2020/11/30 05:37:00.004,n,135,2.16,1.08,2.88,22.7,68.6,1012.62,0,0,0,0,92.0224
2020/11/30 05:38:00.001,n,107,1.44,1.08,1.8,22.7,68.7,1012.62,0,0,0,0,83.17076
2020/11/30 05:39:00.000,n,137,0.72,0.36,1.08,22.8,68.5,1012.62,0,0,0,0,71.1152
2020/11/30 05:40:00.008,n,109,1.8,1.44,2.52,22.8,68.3,1012.62,0,0,0,0,66.190912
2020/11/30 05:41:00.006,n,69,1.08,1.08,1.44,22.9,68.3,1012.62,0,0,0,0,106.9846
2020/11/30 05:42:00.003,n,132,2.16,1.8,2.88,22.9,68.3,1012.72,0,0,0,0,105.87602
2020/11/30 05:43:00.000,n,100,0.72,0.36,1.08,23,68.3,1012.72,0,0,0,0,93.55728
2020/11/30 05:44:00.000,n,140,3.6,3.6,4.32,23,68.1,1012.72,0,0,0,0,108.06842
2020/11/30 05:45:00.000,n,171,0.72,0.36,1.44,23.1,68.1,1012.72,0,0,0,0,132.19672
2020/11/30 05:46:00.007,n,108,2.88,2.88,3.96,23.1,67.9,1012.82,0,0,0,0,141.82124
2020/11/30 05:47:00.004,n,130,3.96,2.88,4.68,23.2,68.1,1012.82,0,0,0,0,149.83158
2020/11/30 05:48:00.000,n,98,6.84,6.12,7.2,23.2,68.1,1012.82,0,0,0,0,152.6398
2020/11/30 05:49:00.000,n,70,3.96,2.88,5.04,23.3,68,1012.82,0,0,0,0,156.0303
2020/11/30 05:50:00.011,n,135,3.24,3.24,3.6,23.3,67.8,1012.82,0,0,0,0,160.12696
2020/11/30 05:51:00.004,n,151,3.96,3.6,4.68,23.4,67.8,1012.92,0,0,0,0,163.89216
2020/11/30 05:52:00.000,n,152,6.84,6.48,7.92,23.4,67.7,1012.92,0,0,0,0,167.7815
2020/11/30 05:53:00.000,n,127,5.4,4.68,6.48,23.4,67.8,1013.02,0,0,0,0,171.11524
2020/11/30 05:54:00.000,n,130,4.32,1.8,5.76,23.4,68.1,1013.02,0,0,0,0,173.06104
2020/11/30 05:55:00.000,n,113,6.12,5.04,6.84,23.4,68.2,1013.02,0,0,0,0,175.82714
2020/11/30 05:56:00.004,n,132,4.68,4.32,5.4,23.5,68.1,1013.12,0,0,0,0,173.43518
2020/11/30 05:57:00.003,n,113,2.52,1.8,3.6,23.5,68,1013.12,0,0,0,0,180.10358
2020/11/30 05:58:00.000,n,166,3.96,3.6,4.68,23.5,67.8,1013.12,0,0,0,0,182.41178
2020/11/30 05:59:00.012,n,52,1.08,0.72,1.8,23.5,67.9,1013.12,0,0,0,0,185.94296
2020/11/30 06:00:00.009,n,94,2.16,1.08,3.6,23.6,68,1013.22,0,0,0,0,190.4263
2020/11/30 06:01:00.000,n,28,3.6,0.72,7.56,23.6,67.9,1013.22,0,0,0,0,193.76034
2020/11/30 06:02:00.000,n,122,10.440002,9.36,12.6,23.6,67.9,1013.22,0,0,0,0,199.75918
2020/11/30 06:03:00.000,n,135,3.24,1.8,4.32,23.6,68.2,1013.32,0,0,0,0,200.6912
2020/11/30 06:04:00.000,n,152,9.72,6.48,11.88,23.6,68.3,1013.22,0,0,0,0,207.40598
2020/11/30 06:05:00.000,n,88,10.440002,7.92,11.52,23.5,68.5,1013.32,0,0,0,0,204.75776
2020/11/30 06:06:00.005,n,139,5.76,3.24,7.2,23.6,68.7,1013.22,0,0,0,0,194.96224
2020/11/30 06:07:00.003,n,92,9,1.44,12.24,23.6,68.7,1013.32,0,0,0,0,204.4947
2020/11/30 06:08:00.001,n,82,7.92,5.76,11.16,23.6,68.6,1013.32,0,0,0,0,228.69606
2020/11/30 06:09:00.014,n,116,5.76,3.24,9.36,23.6,68.8,1013.32,0,0,0,0,235.33852
2020/11/30 06:10:00.000,n,129,12.96,11.16,14.04,23.6,68.5,1013.32,0,0,0,0,239.61648
2020/11/30 06:11:00.000,n,97,10.8,7.92,12.24,23.6,68.6,1013.22,0,0,0,0,241.96632
2020/11/30 06:12:00.000,n,138,8.64,6.84,9.72,23.6,68.8,1013.32,0,0,0,0,227.21534
2020/11/30 06:13:00.003,n,134,8.28,7.56,9,23.6,68.9,1013.32,0,0,0,0,213.13484
2020/11/30 06:14:00.000,n,98,16.2,14.04,18.72,23.7,68.9,1013.32,0,0,0,0,208.9188
2020/11/30 06:15:00.010,n,128,6.12,2.88,9,23.7,69,1013.42,0,0,0,0,190.51242
2020/11/30 06:16:00.006,n,138,8.64,7.56,9.72,23.8,68.9,1013.42,0,0,0,0,179.5856
2020/11/30 06:17:00.004,n,114,16.919998,14.76,20.16,23.8,68.7,1013.42,0,0,0,0,185.99642
2020/11/30 06:18:00.000,n,108,11.88,10.08,13.68,23.8,68.9,1013.52,0,0,0,0,178.64994
2020/11/30 06:19:00.000,n,120,10.08,8.28,13.68,23.8,68.9,1013.52,0,0,0,0,164.45256
2020/11/30 06:20:00.000,n,83,10.08,7.92,12.6,23.8,69,1013.62,0,0,0,0,223.07834
2020/11/30 06:21:00.000,n,97,7.92,6.48,9.72,23.8,69.1,1013.72,0,0,0,0,132.29082
2020/11/30 06:22:00.005,n,104,4.32,1.08,9,23.8,69.1,1013.72,0,0,0,0,109.44074
2020/11/30 06:23:00.001,n,133,9,7.92,11.16,23.8,69.2,1013.72,0,0,0,0,103.63964
2020/11/30 06:24:00.000,n,113,20.16,19.08,20.880002,23.8,69.3,1013.72,0,0,0,0,95.419312
2020/11/30 06:25:00.012,n,90,10.440002,7.56,12.24,23.7,69.6,1013.72,0,0,0,0,96.1846
2020/11/30 06:26:00.009,n,77,3.24,2.88,3.6,23.7,69.8,1013.72,0,0,0,0,93.014968
2020/11/30 06:27:00.006,n,98,2.16,1.08,3.96,23.7,69.7,1013.72,0,0,0,0,97.77368
2020/11/30 06:28:00.000,n,94,13.32,11.88,15.12,23.7,69.7,1013.72,0,0,0,0,111.12134
2020/11/30 06:29:00.000,n,74,12.24,10.440002,13.68,23.6,70.1,1013.72,0,0,0,0,128.64874
2020/11/30 06:30:00.000,n,88,9.72,8.64,11.16,23.6,70.4,1013.72,0,0,0,0,212.32608
2020/11/30 06:31:00.000,n,111,17.64,14.4,19.08,23.6,70.4,1013.72,0,0,0,0,297.31448
2020/11/30 06:32:00.008,n,108,11.88,9.72,15.48,23.6,70.5,1013.82,0,0,0,0,280.98208
2020/11/30 06:33:00.005,n,82,16.2,14.4,19.8,23.6,70.4,1013.82,0,0,0,0,253.2712
2020/11/30 06:34:00.002,n,122,2.16,1.08,3.96,23.6,70.6,1013.92,0,0,0,0,316.6608
2020/11/30 06:35:00.000,n,147,9.72,3.6,13.68,23.7,70.4,1013.92,0,0,0,0,343.43568
2020/11/30 06:36:00.014,n,150,8.64,3.96,11.16,23.8,70.1,1014.02,0,0,0,0,316.76394
2020/11/30 06:37:00.000,n,148,16.919998,14.04,20.16,23.9,70,1014.02,0,0,0,0,302.65902
2020/11/30 06:38:00.000,n,121,2.52,1.44,4.32,23.9,69.9,1014.02,0,0,0,0,277.4564
2020/11/30 06:39:00.000,n,106,5.76,1.44,8.28,24,69.9,1014.02,0,0,0,0,300.43704
2020/11/30 06:40:00.003,n,67,7.2,6.12,8.28,24.1,69.5,1014.02,0,0,0,0,272.01206
2020/11/30 06:41:00.001,n,107,5.76,3.96,6.84,24.2,69.2,1014.12,0,0,0,0,298.96488
2020/11/30 06:42:00.000,n,242,3.24,1.08,5.76,24.2,68.6,1014.12,0,0,0,0,367.23268
2020/11/30 06:43:00.011,n,107,14.4,11.52,16.2,24.3,68.3,1014.02,0,0,0,0,280.68682
2020/11/30 06:44:00.005,n,95,11.52,10.08,17.64,24.3,68.3,1014.12,0,0,0,0,362.8542
2020/11/30 06:45:00.003,n,69,12.96,10.08,15.12,24.3,68.3,1014.12,0,0,0,0,299.76734
2020/11/30 06:46:00.000,n,125,9.72,6.84,11.16,24.3,68.3,1014.12,0,0,0,0,240.30566
2020/11/30 06:47:00.000,n,66,7.92,6.48,10.8,24.2,68.5,1014.12,0,0,0,0,304.79114
2020/11/30 06:48:00.000,n,134,12.6,9.36,14.4,24.1,68.7,1014.12,0,0,0,0,292.99426
2020/11/30 06:49:00.000,n,114,9.36,3.96,12.6,24.1,68.9,1014.12,0,0,0,0,320.9972
2020/11/30 06:50:00.005,n,100,18.359998,18,19.44,24.2,68.8,1014.22,0,0,0,0,360.58244
2020/11/30 06:51:00.003,n,109,8.64,7.56,10.8,24.2,68.7,1014.22,0,0,0,0,285.2022
2020/11/30 06:52:00.000,n,86,8.64,7.2,10.08,24.2,68.8,1014.22,0,0,0,0,344.69744
2020/11/30 06:53:00.013,n,48,15.84,13.32,18.359998,24.2,68.9,1014.12,0,0,0,0,294.01782
2020/11/30 06:54:00.011,n,321,3.24,0.72,5.04,24.2,68.9,1014.22,0,0,0,0,262.45196
2020/11/30 06:55:00.000,n,93,11.88,10.440002,14.04,24.3,68.5,1014.22,0,0,0,0,310.284
2020/11/30 06:56:00.000,n,66,17.64,15.12,19.8,24.3,68.4,1014.22,0,0,0,0,355.3502
2020/11/30 06:57:00.002,n,106,7.92,3.6,14.4,24.3,68.6,1014.32,0,0,0,0,411.7946
2020/11/30 06:58:00.000,n,72,5.76,4.68,6.84,24.4,68.3,1014.32,0,0,0,0,386.22776
2020/11/30 06:59:00.000,n,85,7.92,6.48,9.72,24.4,68.1,1014.22,0,0,0,0,260.96378
2020/11/30 07:00:00.007,n,41,8.64,6.12,11.88,24.4,68,1014.22,0,0,0,0,270.42362
2020/11/30 07:01:00.005,n,23,7.92,6.48,9.36,24.5,68,1014.22,0,0,0,0,309.51816
2020/11/30 07:02:00.002,n,72,17.64,11.52,20.880002,24.6,67.1,1014.22,0,0,0,0,344.4498
2020/11/30 07:03:00.015,n,86,22.68,16.919998,25.919998,24.6,67.1,1014.22,0,0,0,0,264.71102
2020/11/30 07:04:00.000,n,74,14.4,10.8,16.919998,24.4,67.7,1014.32,0,0,0,0,235.38608
2020/11/30 07:05:00.000,n,95,15.84,14.04,18.359998,24.3,68.2,1014.42,0,0,0,0,264.63016
2020/11/30 07:06:00.000,n,26,10.08,2.88,15.48,24.3,68.4,1014.42,0,0,0,0,320.66928
2020/11/30 07:07:00.005,n,55,23.759998,22.319998,26.64,24.2,68.3,1014.42,0,0,0,0,319.99484
2020/11/30 07:08:00.001,n,71,15.12,11.16,18,24.3,68.3,1014.42,0,0,0,0,387.63584
2020/11/30 07:09:00.000,n,68,16.919998,14.76,18.72,24.3,68.4,1014.62,0,0,0,0,489.072
2020/11/30 07:10:00.012,n,40,9,5.04,13.32,24.3,68.4,1014.62,0,0,0,0,466.19664
2020/11/30 07:11:00.010,n,52,9,2.52,15.12,24.4,68.2,1014.62,0,0,0,0,366.97756
2020/11/30 07:12:00.007,n,32,10.08,6.48,12.96,24.4,68,1014.62,0,0,0,0,340.6302
2020/11/30 07:13:00.000,n,107,15.84,13.32,18.359998,24.5,67.7,1014.62,0,0,0,0,324.11502
2020/11/30 07:14:00.000,n,113,20.880002,19.08,22.319998,24.6,67.5,1014.62,0,0,0,0,343.77964
2020/11/30 07:15:00.000,n,52,13.68,12.24,14.76,24.5,67.7,1014.72,0,0,0,0,378.80008
2020/11/30 07:16:00.000,n,104,21.599998,16.56,23.759998,24.5,67.7,1014.72,0,0,0,0,259.49984
2020/11/30 07:17:00.008,n,96,15.48,14.4,16.919998,24.5,67.7,1014.72,0,0,0,0,299.98904
2020/11/30 07:18:00.006,n,58,9.72,3.96,15.12,24.5,67.7,1014.72,0,0,0,0,345.45076
2020/11/30 07:19:00.002,n,88,4.68,1.44,9,24.5,67.8,1014.82,0,0,0,0,383.83548
2020/11/30 07:20:00.000,n,52,10.08,4.68,14.76,24.5,67.7,1014.82,0,0,0,0,407.3224
2020/11/30 07:21:00.013,n,45,11.88,8.64,18.72,24.6,67.4,1014.72,0,0,0,0,488.94412
2020/11/30 07:22:00.000,n,66,6.84,0.72,12.24,24.6,67.1,1014.82,0,0,0,0,496.89396
2020/11/30 07:23:00.000,n,72,14.04,11.88,16.919998,24.7,67,1014.92,0,0,0,0,293.36796
2020/11/30 07:24:00.005,n,55,18.72,16.56,20.16,24.7,66.800004,1014.92,0,0,0,0,375.03636
2020/11/30 07:25:00.003,n,88,10.440002,9,12.24,24.7,67.3,1015.02,0,0,0,0,421.4536
2020/11/30 07:26:00.000,n,91,7.92,7.56,9.36,24.8,67.2,1015.12,0,0,0,0,444.76808
2020/11/30 07:27:00.000,n,79,5.4,4.68,6.48,24.9,66.9,1015.12,0,0,0,0,534.73792
2020/11/30 07:28:00.010,n,139,16.2,14.76,18.72,25.1,65.800004,1015.12,0,0,0,0,452.2986
2020/11/30 07:29:00.007,n,103,15.84,14.4,18.359998,25.1,65.5,1015.12,0,0,0,0,436.6794
2020/11/30 07:30:00.004,n,161,5.04,3.24,6.84,25,66.199996,1015.12,0,0,0,0,549.23316
2020/11/30 07:31:00.000,n,100,9.72,7.92,10.08,25.1,65.4,1015.12,0,0,0,0,471.31564
2020/11/30 07:32:00.000,n,107,5.4,4.68,7.2,25.1,65.699996,1015.22,0,0,0,0,492.93612
2020/11/30 07:33:00.000,n,59,12.96,10.08,17.64,25.2,64.9,1015.22,0,0,0,0,459.69272
2020/11/30 07:34:00.005,n,39,17.64,10.8,22.68,25.2,64.6,1015.12,0,0,0,0,213.52694
2020/11/30 07:35:00.002,n,82,9,7.56,10.440002,25.1,65,1015.12,0,0,0,0,429.55876
2020/11/30 07:36:00.000,n,46,8.28,3.96,15.48,25.1,64.4,1015.12,0,0,0,0,536.44172
2020/11/30 07:37:00.000,n,82,9.72,7.2,11.16,25.1,64.800004,1015.12,0,0,0,0,567.03804
2020/11/30 07:38:00.010,n,56,15.12,13.32,18,25.2,64.1,1015.02,0,0,0,0,585.37176
2020/11/30 07:39:00.009,n,37,12.24,10.8,12.96,25.2,64.4,1015.12,0,0,0,0,595.80756
2020/11/30 07:40:00.000,n,97,11.52,10.08,13.32,25.3,63.6,1015.12,0,0,0,0,596.97912
2020/11/30 07:41:00.002,n,119,24.119998,19.44,26.28,25.5,62.4,1014.92,0,0,0,0,613.84404
2020/11/30 07:42:00.000,n,95,23.4,21.24,25.199998,25.5,62.3,1015.12,0,0,0,0,601.61168
2020/11/30 07:43:00.000,n,128,15.48,3.24,24.48,25.4,62.2,1015.12,0,0,0,0,603.24776
2020/11/30 07:44:00.000,n,91,17.64,14.76,21.24,25.2,62.7,1015.12,0,0,0,0,609.6656
2020/11/30 07:45:00.008,n,123,9,7.2,12.96,25.3,62.5,1015.12,0,0,0,0,633.88588
2020/11/30 07:46:00.005,n,82,20.880002,16.2,24.84,25.4,61.4,1015.12,0,0,0,0,631.2586
2020/11/30 07:47:00.003,n,88,21.96,20.880002,22.319998,25.3,61.5,1015.22,0,0,0,0,615.99244
2020/11/30 07:48:00.015,n,99,19.08,16.2,24.119998,25.3,61.5,1015.12,0,0,0,0,602.11732
2020/11/30 07:49:00.000,n,88,14.04,12.6,16.56,25.3,61.5,1015.12,0,0,0,0,564.133
2020/11/30 07:50:00.000,n,72,15.84,14.04,16.56,25.4,61.3,1015.12,0,0,0,0,521.71204
2020/11/30 07:51:00.000,n,93,6.48,3.24,8.64,25.4,61,1015.12,0,0,0,0,613.69904
2020/11/30 07:52:00.003,n,125,16.56,14.04,19.44,25.5,60.3,1015.12,0,0,0,0,613.35296
2020/11/30 07:53:00.000,n,58,5.76,2.52,8.28,25.6,60.2,1015.22,0,0,0,0,607.03188
2020/11/30 07:54:00.000,n,99,7.56,6.12,9,25.8,59.8,1015.22,0,0,0,0,606.2668
2020/11/30 07:55:00.011,n,99,11.88,9.72,13.68,25.8,59.3,1015.22,0,0,0,0,613.36
2020/11/30 07:56:00.010,n,74,6.84,3.6,10.440002,25.8,59.6,1015.12,0,0,0,0,602.83356
2020/11/30 07:57:00.007,n,40,27.359998,21.599998,32.760002,25.9,58.9,1015.12,0,0,0,0,599.46532
2020/11/30 07:58:00.000,n,102,14.4,11.88,15.84,26,58.7,1015.12,0,0,0,0,614.86084
2020/11/30 07:59:00.000,n,35,8.64,3.96,11.52,26,59.1,1015.12,0,0,0,0,618.18572
2020/11/30 08:00:00.000,n,76,11.88,10.08,12.96,26.1,58,1015.12,0,0,0,0,625.12636
2020/11/30 08:01:00.000,n,110,9.72,3.24,18.359998,26.1,57.4,1015.12,0,0,0,0,625.97808
2020/11/30 08:02:00.004,n,110,11.52,10.08,12.96,26,57.6,1015.12,0,0,0,0,626.75048
2020/11/30 08:03:00.001,n,99,25.56,24.48,27.359998,26,57.3,1015.12,0,0,0,0,625.6418
2020/11/30 08:04:00.000,n,95,24.48,21.24,28.44,25.9,57.5,1015.22,0,0,0,0,632.37732
2020/11/30 08:05:00.011,n,87,19.8,18.359998,20.16,25.8,57.7,1015.22,0,0,0,0,631.85456
