"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/10 04:04:00.000,n,99,1.08,0.36,1.44,15.6,76.2,1023.02,0,0,0,0,0.034828
2020/11/10 04:05:00.000,n,297,1.8,1.08,2.16,15.6,77,1023.02,0,0,0,0,0.036583
2020/11/10 04:06:00.000,n,98,3.6,2.88,4.68,15.7,76.3,1023.02,0,0,0,0,0.033951
2020/11/10 04:07:00.004,n,187,0.72,0.36,1.44,15.7,75.9,1023.02,0,0,0,0,0.035706
2020/11/10 04:08:00.001,n,264,5.4,3.96,6.48,15.7,75.9,1023.02,0,0,0,0,0.034828
2020/11/10 04:09:00.000,n,150,0.72,0.36,1.08,15.7,75.5,1023.02,0,0,0,0,0.035706
2020/11/10 04:10:00.012,n,130,1.44,1.08,1.8,15.7,75.4,1023.02,0,0,0,0,0.035706
2020/11/10 04:11:00.009,n,152,3.6,3.24,4.32,15.7,75.5,1023.02,0,0,0,0,0.033073
2020/11/10 04:12:00.007,n,263,3.96,3.6,4.68,15.7,76.1,1023.12,0,0,0,0,0.030479
2020/11/10 04:13:00.000,n,121,2.16,0.72,2.88,15.7,75.2,1023.12,0,0,0,0,0.036583
2020/11/10 04:14:00.001,n,265,4.68,3.96,5.04,15.7,75.3,1023.12,0,0,0,0,0.034828
2020/11/10 04:15:00.000,n,231,1.8,1.44,2.16,15.7,75.1,1023.12,0,0,0,0,0.0383
2020/11/10 04:16:00.000,n,265,5.04,2.88,5.76,15.7,75.2,1023.12,0,0,0,0,0.040054
2020/11/10 04:17:00.000,n,249,1.8,1.8,2.16,15.6,75.2,1023.12,0,0,0,0,0.041771
2020/11/10 04:18:00.006,n,284,1.44,1.08,1.8,15.6,75.2,1023.12,0,0,0,0,0.040054
2020/11/10 04:19:00.004,n,266,4.68,4.32,5.76,15.6,75.3,1023.12,0,0,0,0,0.042648
2020/11/10 04:20:00.000,n,250,4.32,3.96,4.32,15.6,75.6,1023.12,0,0,0,0,0.044403
2020/11/10 04:21:00.014,n,272,1.08,0.72,1.44,15.6,75.9,1023.12,0,0,0,0,0.044403
2020/11/10 04:22:00.000,n,252,3.6,2.88,3.6,15.6,75.3,1023.12,0,0,0,0,0.043526
2020/11/10 04:23:00.000,n,276,2.16,1.44,2.88,15.6,75.1,1023.22,0,0,0,0,0.051346
2020/11/10 04:24:00.000,n,227,1.44,0.72,1.8,15.6,75.3,1023.22,0,0,0,0,0.05661
2020/11/10 04:25:00.003,n,152,1.44,1.08,1.8,15.5,75.5,1023.22,0,0,0,0,0.060043
2020/11/10 04:26:00.000,n,249,3.96,3.6,4.32,15.5,75.4,1023.22,0,0,0,0,0.067024
2020/11/10 04:27:00.000,n,32,1.44,0.72,1.8,15.5,76.1,1023.22,0,0,0,0,0.081825
2020/11/10 04:28:00.011,n,245,3.6,3.24,3.6,15.5,75.9,1023.22,0,0,0,0,0.094032
2020/11/10 04:29:00.008,n,271,2.16,0.72,2.88,15.5,75.7,1023.22,0,0,0,0,0.113182
2020/11/10 04:30:00.005,n,272,3.96,3.6,4.32,15.5,75.8,1023.22,0,0,0,0,0.149727
2020/11/10 04:31:00.000,n,254,3.6,3.24,4.32,15.5,75.9,1023.22,0,0,0,0,0.192337
2020/11/10 04:32:00.000,n,279,6.84,5.04,9,15.5,75.8,1023.22,0,0,0,0,0.251503
2020/11/10 04:33:00.000,n,260,7.56,7.2,7.92,15.5,75.7,1023.22,0,0,0,0,0.317574
2020/11/10 04:34:00.000,n,266,7.2,6.48,7.56,15.4,75.8,1023.22,0,0,0,0,0.392303
2020/11/10 04:35:00.007,n,266,6.12,4.32,6.84,15.4,75.8,1023.22,0,0,0,0,0.474854
2020/11/10 04:36:00.005,n,285,4.32,3.24,5.76,15.4,76.1,1023.22,0,0,0,0,0.572968
2020/11/10 04:37:00.001,n,268,6.12,4.68,6.48,15.4,76.1,1023.22,0,0,0,0,0.686646
2020/11/10 04:38:00.000,n,244,4.32,3.96,4.32,15.4,76.1,1023.32,0,0,0,0,0.80864
2020/11/10 04:39:00.015,n,279,5.76,5.4,6.48,15.4,76.1,1023.22,0,0,0,0,0.949593
2020/11/10 04:40:00.000,n,268,5.76,5.4,6.48,15.3,76.1,1023.32,0,0,0,0,1.109505
2020/11/10 04:41:00.000,n,268,6.48,6.12,6.84,15.3,76.3,1023.32,0,0,0,0,1.289291
2020/11/10 04:42:00.000,n,273,3.96,2.16,5.4,15.3,76.4,1023.32,0,0,0,0,1.48449
2020/11/10 04:43:00.003,n,272,5.76,5.4,6.48,15.3,76.7,1023.32,0,0,0,0,1.702843
2020/11/10 04:44:00.001,n,273,4.32,3.24,5.76,15.3,77.3,1023.32,0,0,0,0,1.940003
2020/11/10 04:45:00.000,n,263,3.96,3.6,4.32,15.4,76.8,1023.32,0,0,0,0,2.208977
2020/11/10 04:46:00.010,n,260,5.4,4.68,6.48,15.3,76.8,1023.32,0,0,0,0,2.499161
2020/11/10 04:47:00.008,n,259,3.6,3.24,4.32,15.3,77.3,1023.32,0,0,0,0,2.804413
2020/11/10 04:48:00.005,n,277,4.32,3.96,4.32,15.3,77,1023.32,0,0,0,0,3.12294
2020/11/10 04:49:00.002,n,264,3.96,3.96,4.68,15.3,77,1023.32,0,0,0,0,3.457222
2020/11/10 04:50:00.000,n,262,5.4,4.68,6.84,15.3,76.8,1023.32,0,0,0,0,3.817482
2020/11/10 04:51:00.000,n,256,6.48,6.12,7.2,15.2,76.5,1023.32,0,0,0,0,4.216385
2020/11/10 04:52:00.000,n,255,3.24,2.52,3.96,15.2,76.8,1023.42,0,0,0,0,4.617768
2020/11/10 04:53:00.007,n,239,2.16,1.8,2.52,15.2,76.7,1023.42,0,0,0,0,4.996834
2020/11/10 04:54:00.004,n,247,4.68,3.96,5.04,15.2,76.6,1023.42,0,0,0,0,5.353089
2020/11/10 04:55:00.000,n,273,4.32,3.96,5.04,15.2,76.8,1023.42,0,0,0,0,5.750084
2020/11/10 04:56:00.000,n,249,5.4,5.04,5.76,15.2,77,1023.42,0,0,0,0,6.212769
2020/11/10 04:57:00.011,n,294,3.6,1.8,5.04,15.2,77.2,1023.42,0,0,0,0,6.740723
2020/11/10 04:58:00.000,n,259,5.4,5.04,6.48,15.2,77,1023.42,0,0,0,0,7.418289
2020/11/10 04:59:00.000,n,266,5.76,4.68,6.84,15.1,76.7,1023.42,0,0,0,0,8.268318
2020/11/10 05:00:00.002,n,268,6.12,5.4,7.2,15.1,76.8,1023.42,0,0,0,0,8.999406
2020/11/10 05:01:00.000,n,234,3.96,3.96,4.68,15.1,76.9,1023.42,0,0,0,0,9.648362
2020/11/10 05:02:00.000,n,225,1.44,0,1.44,15.1,76.6,1023.42,0,0,0,0,10.516664
2020/11/10 05:03:00.009,n,269,3.96,3.24,5.04,15.1,76.8,1023.42,0,0,0,0,11.648216
2020/11/10 05:04:00.007,n,194,2.16,1.8,2.52,15.1,76.6,1023.42,0,0,0,0,13.634378
2020/11/10 05:05:00.006,n,236,1.8,1.44,1.8,15.1,76.7,1023.42,0,0,0,0,19.16645
2020/11/10 05:06:00.003,n,267,2.16,1.44,2.52,15.1,76.8,1023.42,0,0,0,0,23.174134
2020/11/10 05:07:00.001,n,279,5.04,4.32,5.76,15.1,76.5,1023.42,0,0,0,0,23.407058
2020/11/10 05:08:00.000,n,298,3.6,2.52,4.32,15.1,76.7,1023.42,0,0,0,0,27.280502
2020/11/10 05:09:00.000,n,301,2.16,1.44,2.52,15.1,76.6,1023.42,0,0,0,0,32.681294
2020/11/10 05:10:00.000,n,238,2.52,2.16,2.88,15.1,76.8,1023.42,0,0,0,0,37.455064
2020/11/10 05:11:00.006,n,159,1.44,1.44,2.16,15.2,77,1023.42,0,0,0,0,40.468348
2020/11/10 05:12:00.003,n,175,1.08,0.72,1.44,15.2,77,1023.42,0,0,0,0,42.67454
2020/11/10 05:13:00.000,n,131,1.8,1.44,2.52,15.2,76.7,1023.42,0,0,0,0,45.23262
2020/11/10 05:14:00.014,n,267,2.88,2.52,3.24,15.3,76.6,1023.42,0,0,0,0,47.880744
2020/11/10 05:15:00.011,n,191,7.56,6.48,8.64,15.3,76.2,1023.42,0,0,0,0,48.677424
2020/11/10 05:16:00.000,n,135,3.6,2.16,5.4,15.3,76,1023.42,0,0,0,0,47.44562
2020/11/10 05:17:00.000,n,173,7.92,7.92,8.28,15.3,75.7,1023.42,0,0,0,0,44.580556
2020/11/10 05:18:00.002,n,80,2.52,2.16,3.24,15.3,75.9,1023.42,0,0,0,0,43.954868
2020/11/10 05:19:00.000,n,210,5.04,4.32,5.76,15.4,75.5,1023.42,0,0,0,0,56.170656
2020/11/10 05:20:00.000,n,242,1.44,0.72,1.8,15.4,75.3,1023.42,0,0,0,0,65.058656
2020/11/10 05:21:00.010,n,178,6.48,5.4,7.56,15.4,75,1023.42,0,0,0,0,65.214728
2020/11/10 05:22:00.007,n,154,2.16,0.72,2.88,15.4,74.9,1023.52,0,0,0,0,60.032884
2020/11/10 05:23:00.004,n,253,3.6,1.44,3.96,15.5,75,1023.52,0,0,0,0,68.755648
2020/11/10 05:24:00.002,n,206,1.8,1.08,2.88,15.5,75.3,1023.52,0,0,0,0,70.280592
2020/11/10 05:25:00.000,n,282,0.36,0.36,0.72,15.6,75.5,1023.52,0,0,0,0,73.368976
2020/11/10 05:26:00.000,n,282,2.52,1.44,2.88,15.7,75.1,1023.52,0,0,0,0,67.639272
2020/11/10 05:27:00.000,n,160,1.08,0.72,1.44,15.7,75.1,1023.52,0,0,0,0,72.284088
2020/11/10 05:28:00.006,n,259,1.8,1.08,3.24,15.7,74.6,1023.52,0,0,0,0,77.7334
2020/11/10 05:29:00.004,n,180,2.16,1.8,2.52,15.7,74.1,1023.52,0,0,0,0,84.493728
2020/11/10 05:30:00.001,n,247,1.44,0.36,2.52,15.7,74,1023.52,0,0,0,0,96.367328
2020/11/10 05:31:00.000,n,187,3.24,2.16,4.32,15.7,73.8,1023.52,0,0,0,0,93.58832
2020/11/10 05:32:00.007,n,265,6.48,5.4,7.2,15.6,74,1023.52,0,0,0,0,101.8728
2020/11/10 05:33:00.005,n,281,5.4,4.68,5.76,15.7,74.4,1023.52,0,0,0,0,114.02114
2020/11/10 05:34:00.001,n,258,4.68,4.32,5.04,15.7,73.9,1023.52,0,0,0,0,119.57028
2020/11/10 05:35:00.000,n,246,5.4,5.04,6.12,15.7,73.9,1023.52,0,0,0,0,124.84056
2020/11/10 05:36:00.000,n,246,4.68,3.96,5.04,15.7,73.9,1023.62,0,0,0,0,129.90602
2020/11/10 05:37:00.000,n,283,5.04,4.32,5.4,15.7,73.8,1023.62,0,0,0,0,134.82878
2020/11/10 05:38:00.006,n,264,1.8,1.44,2.88,15.7,73.8,1023.62,0,0,0,0,139.57532
2020/11/10 05:39:00.004,n,243,4.68,4.32,5.4,15.7,73.8,1023.62,0,0,0,0,142.68832
2020/11/10 05:40:00.000,n,260,6.48,5.4,7.92,15.7,73.8,1023.62,0,0,0,0,144.24464
2020/11/10 05:41:00.000,n,255,5.04,3.24,6.48,15.8,73.1,1023.62,0,0,0,0,144.24218
2020/11/10 05:42:00.009,n,235,2.88,2.52,3.24,15.8,73.5,1023.62,0,0,0,0,143.71138
2020/11/10 05:43:00.000,n,245,1.08,0.36,1.8,15.8,74.2,1023.62,0,0,0,0,143.33078
2020/11/10 05:44:00.000,n,245,3.96,3.24,4.68,15.9,74,1023.62,0,0,0,0,143.83026
2020/11/10 05:45:00.000,n,265,7.56,6.84,8.28,15.9,72.8,1023.62,0,0,0,0,145.1342
2020/11/10 05:46:00.000,n,254,2.88,2.52,3.96,15.9,73,1023.72,0,0,0,0,147.5097
2020/11/10 05:47:00.000,n,227,3.24,2.88,3.24,15.9,73,1023.72,0,0,0,0,150.19342
2020/11/10 05:48:00.008,n,222,2.52,2.16,2.88,16,73,1023.72,0,0,0,0,153.59468
2020/11/10 05:49:00.004,n,225,3.24,2.88,3.6,16,72.7,1023.72,0,0,0,0,157.2881
2020/11/10 05:50:00.002,n,199,5.76,5.04,7.2,16.1,72.4,1023.72,0,0,0,0,159.98072
2020/11/10 05:51:00.014,n,201,4.32,2.52,5.4,16.1,72.1,1023.72,0,0,0,0,162.90384
2020/11/10 05:52:00.000,n,166,1.44,0.72,2.88,16.1,72.2,1023.72,0,0,0,0,167.16084
2020/11/10 05:53:00.000,n,253,5.04,4.68,5.76,16.200002,71.7,1023.72,0,0,0,0,171.03016
2020/11/10 05:54:00.000,n,215,1.44,0.72,1.8,16.3,71.9,1023.72,0,0,0,0,174.93884
2020/11/10 05:55:00.002,n,245,2.52,1.08,4.68,16.3,71.2,1023.72,0,0,0,0,175.94378
2020/11/10 05:56:00.000,n,155,5.04,3.6,5.76,16.3,70.7,1023.72,0,0,0,0,182.59052
2020/11/10 05:57:00.000,n,64,3.24,2.16,5.04,16.3,70.6,1023.72,0,0,0,0,185.21488
2020/11/10 05:58:00.006,n,341,5.4,3.6,8.28,16.3,70.9,1023.82,0,0,0,0,188.30814
2020/11/10 05:59:00.004,n,178,8.64,7.56,9.36,16.4,70.3,1023.82,0,0,0,0,192.04532
2020/11/10 06:00:00.002,n,215,1.8,1.08,2.16,16.4,70.2,1023.82,0,0,0,0,195.46116
2020/11/10 06:01:00.000,n,247,1.44,1.08,1.8,16.4,70.5,1023.82,0,0,0,0,199.00942
2020/11/10 06:02:00.000,n,173,1.8,1.08,2.52,16.5,70.6,1023.82,0,0,0,0,201.26742
2020/11/10 06:03:00.000,n,241,2.52,1.8,2.88,16.6,70.6,1023.82,0,0,0,0,204.90084
2020/11/10 06:04:00.005,n,165,5.04,4.68,5.4,16.6,69.7,1023.92,0,0,0,0,208.72318
2020/11/10 06:05:00.002,n,253,1.08,0.72,1.44,16.6,70.7,1023.92,0,0,0,0,212.173
2020/11/10 06:06:00.000,n,110,1.08,0.72,1.44,16.700002,70.1,1023.92,0,0,0,0,215.96786
2020/11/10 06:07:00.010,n,163,6.84,3.24,8.64,16.8,69,1023.82,0,0,0,0,219.25674
2020/11/10 06:08:00.007,n,186,4.32,3.6,5.04,16.8,69,1023.92,0,0,0,0,222.6863
2020/11/10 06:09:00.004,n,351,1.08,0.72,1.8,16.8,69.2,1023.82,0,0,0,0,226.53306
2020/11/10 06:10:00.001,n,270,4.32,3.96,5.04,16.8,69.7,1023.82,0,0,0,0,229.88296
2020/11/10 06:11:00.000,n,119,0.36,0,0.72,16.8,69.3,1023.92,0,0,0,0,233.61544
2020/11/10 06:12:00.000,n,337,0.72,0.72,1.44,16.8,68.8,1023.92,0,0,0,0,237.92514
2020/11/10 06:13:00.003,n,284,1.8,1.44,2.16,16.9,68.9,1023.92,0,0,0,0,240.94058
2020/11/10 06:14:00.001,n,61,0.72,0.36,1.08,17,68.9,1023.92,0,0,0,0,244.10342
2020/11/10 06:15:00.000,n,138,2.88,1.08,4.68,17,68.3,1023.92,0,0,0,0,248.65604
2020/11/10 06:16:00.010,n,239,3.6,2.88,3.96,17.1,68.2,1023.92,0,0,0,0,252.43472
2020/11/10 06:17:00.008,n,142,0.72,0.36,0.72,17.1,68.1,1023.92,0,0,0,0,256.46304
2020/11/10 06:18:00.005,n,225,3.6,3.24,4.32,17.1,67.6,1023.92,0,0,0,0,260.36624
2020/11/10 06:19:00.000,n,201,3.6,3.24,4.32,17.1,67.8,1023.92,0,0,0,0,263.82724
2020/11/10 06:20:00.000,n,254,3.24,2.52,3.96,17.1,67.9,1023.92,0,0,0,0,266.97982
2020/11/10 06:21:00.000,n,193,4.32,2.52,6.12,17.1,67.9,1023.92,0,0,0,0,270.20096
2020/11/10 06:22:00.006,n,255,2.52,1.8,4.32,17.1,67.9,1023.92,0,0,0,0,273.7465
2020/11/10 06:23:00.004,n,264,5.76,4.68,7.92,17.1,68.4,1023.92,0,0,0,0,277.49984
2020/11/10 06:24:00.000,n,324,7.56,6.12,8.64,17.2,69.4,1023.92,0,0,0,0,281.0115
2020/11/10 06:25:00.000,n,215,3.6,2.52,4.68,17.2,68,1023.92,0,0,0,0,284.82834
2020/11/10 06:26:00.010,n,288,2.88,2.16,3.96,17.2,68.1,1023.82,0,0,0,0,288.66288
2020/11/10 06:27:00.008,n,157,1.44,1.08,1.44,17.3,68.1,1023.82,0,0,0,0,292.0642
2020/11/10 06:28:00.002,n,270,5.76,5.04,6.48,17.3,67.3,1023.82,0,0,0,0,295.71136
2020/11/10 06:29:00.000,n,269,6.12,3.96,7.2,17.4,66.9,1023.82,0,0,0,0,299.86664
2020/11/10 06:30:00.000,n,204,2.88,2.16,3.96,17.4,67.6,1023.82,0,0,0,0,303.00934
2020/11/10 06:31:00.000,n,161,9.36,8.64,10.08,17.5,66.4,1023.82,0,0,0,0,307.69928
2020/11/10 06:32:00.007,n,171,3.6,2.88,4.32,17.4,66.5,1023.82,0,0,0,0,311.49414
2020/11/10 06:33:00.004,n,253,4.32,3.24,5.4,17.4,66.6,1023.82,0,0,0,0,315.24414
2020/11/10 06:34:00.000,n,251,2.52,1.8,2.88,17.4,66.300004,1023.82,0,0,0,0,319.28436
2020/11/10 06:35:00.000,n,162,6.48,5.4,7.2,17.4,66.5,1023.82,0,0,0,0,322.81958
2020/11/10 06:36:00.010,n,213,4.68,3.24,6.12,17.4,66.199996,1023.82,0,0,0,0,326.65838
2020/11/10 06:37:00.000,n,200,0.72,0.36,1.8,17.4,66.300004,1023.82,0,0,0,0,331.36908
2020/11/10 06:38:00.000,n,256,3.24,2.88,3.96,17.5,66.199996,1023.92,0,0,0,0,334.55694
2020/11/10 06:39:00.002,n,146,1.44,0.36,2.16,17.5,65.199996,1023.92,0,0,0,0,337.84096
2020/11/10 06:40:00.000,n,251,4.32,2.52,5.76,17.6,65.9,1023.92,0,0,0,0,341.54272
2020/11/10 06:41:00.000,n,271,4.68,1.08,6.84,17.6,65.5,1023.92,0,0,0,0,345.70684
2020/11/10 06:42:00.010,n,278,3.24,2.16,3.96,17.7,65.800004,1023.92,0,0,0,0,349.50108
2020/11/10 06:43:00.008,n,256,6.12,5.4,7.2,17.8,65.699996,1023.92,0,0,0,0,351.92144
2020/11/10 06:44:00.004,n,191,5.04,4.32,7.2,17.8,65.1,1023.92,0,0,0,0,356.62224
2020/11/10 06:45:00.013,n,176,7.56,6.12,8.28,17.8,64.5,1023.92,0,0,0,0,361.10864
2020/11/10 06:46:00.000,n,237,3.6,1.8,5.04,17.8,64.6,1023.92,0,0,0,0,365.00816
2020/11/10 06:47:00.000,n,128,4.32,1.44,5.4,17.8,64.800004,1023.92,0,0,0,0,368.60924
2020/11/10 06:48:00.004,n,299,1.8,0.72,4.32,17.9,64.6,1023.92,0,0,0,0,371.549
2020/11/10 06:49:00.002,n,235,3.6,0.72,5.76,18,64.199996,1023.92,0,0,0,0,373.73836
2020/11/10 06:50:00.000,n,138,4.32,1.08,5.76,18,63.7,1023.92,0,0,0,0,378.05292
2020/11/10 06:51:00.000,n,216,3.6,1.8,4.68,18,63.9,1023.92,0,0,0,0,380.87856
2020/11/10 06:52:00.010,n,131,3.24,2.16,3.96,18.1,63.9,1023.92,0,0,0,0,384.67708
2020/11/10 06:53:00.007,n,211,4.68,3.6,5.04,18.2,63.5,1023.92,0,0,0,0,388.10776
2020/11/10 06:54:00.003,n,207,4.32,0.72,7.56,18.2,63.2,1023.92,0,0,0,0,391.72744
2020/11/10 06:55:00.000,n,152,5.76,4.32,7.2,18.2,62.7,1023.92,0,0,0,0,395.60196
2020/11/10 06:56:00.000,n,257,3.24,2.52,3.6,18.3,63,1023.92,0,0,0,0,400.1082
2020/11/10 06:57:00.000,n,240,6.12,4.68,7.2,18.4,63.4,1023.92,0,0,0,0,405.0618
2020/11/10 06:58:00.006,n,126,1.44,0.72,2.52,18.4,63,1023.92,0,0,0,0,408.82064
2020/11/10 06:59:00.004,n,178,2.16,0.72,5.04,18.5,61.8,1023.92,0,0,0,0,411.83976
2020/11/10 07:00:00.001,n,156,1.8,1.08,3.24,18.5,62.1,1023.92,0,0,0,0,414.45144
2020/11/10 07:01:00.000,n,152,3.6,2.88,5.04,18.5,61.8,1023.92,0,0,0,0,421.642
2020/11/10 07:02:00.011,n,262,2.88,1.44,3.24,18.6,62,1023.92,0,0,0,0,425.11764
2020/11/10 07:03:00.008,n,222,2.88,2.16,3.6,18.7,63.2,1023.92,0,0,0,0,427.72872
2020/11/10 07:04:00.000,n,164,2.52,1.8,3.96,18.7,61.8,1023.92,0,0,0,0,431.07436
2020/11/10 07:05:00.002,n,172,6.84,6.48,7.56,18.7,60.5,1023.92,0,0,0,0,435.0038
2020/11/10 07:06:00.000,n,175,3.96,3.6,4.32,18.7,60.9,1023.92,0,0,0,0,438.11456
2020/11/10 07:07:00.000,n,160,4.32,2.16,5.76,18.7,61.3,1023.92,0,0,0,0,441.2716
2020/11/10 07:08:00.008,n,189,10.440002,10.08,11.16,18.8,60.7,1023.92,0,0,0,0,446.40008
2020/11/10 07:09:00.005,n,176,6.12,5.76,6.48,18.7,60.4,1023.92,0,0,0,0,449.62304
2020/11/10 07:10:00.002,n,162,8.64,8.28,9.36,18.6,60.9,1023.92,0,0,0,0,453.2876
2020/11/10 07:11:00.000,n,189,9,7.92,10.440002,18.5,61.6,1023.92,0,0,0,0,456.66284
2020/11/10 07:12:00.012,n,187,5.76,4.32,7.2,18.5,61.8,1023.92,0,0,0,0,460.19648
2020/11/10 07:13:00.000,n,147,1.8,0.72,3.6,18.5,61.9,1023.92,0,0,0,0,463.08708
2020/11/10 07:14:00.000,n,216,6.48,5.4,7.92,18.6,61.9,1023.92,0,0,0,0,466.57768
2020/11/10 07:15:00.003,n,189,4.32,3.6,4.68,18.7,61.6,1023.92,0,0,0,0,469.95476
2020/11/10 07:16:00.000,n,146,2.16,1.08,3.6,18.7,61.6,1023.92,0,0,0,0,474.43772
2020/11/10 07:17:00.000,n,173,5.4,3.96,6.12,18.8,61.3,1023.92,0,0,0,0,478.61984
2020/11/10 07:18:00.000,n,219,3.24,2.88,4.32,18.9,61.1,1023.92,0,0,0,0,481.66184
2020/11/10 07:19:00.008,n,163,3.24,1.8,4.32,19,60.8,1023.92,0,0,0,0,486.08812
2020/11/10 07:20:00.006,n,174,4.32,3.6,5.04,19,60.5,1023.92,0,0,0,0,488.6708
2020/11/10 07:21:00.001,n,196,9.72,7.56,10.8,19,59.9,1023.82,0,0,0,0,492.39824
2020/11/10 07:22:00.000,n,195,9.36,8.64,9.72,19,59.8,1023.82,0,0,0,0,496.04844
2020/11/10 07:23:00.000,n,186,4.68,3.6,6.12,18.9,60.2,1023.82,0,0,0,0,500.25924
2020/11/10 07:24:00.000,n,85,0.72,0.36,1.08,19,60.6,1023.82,0,0,0,0,502.92008
2020/11/10 07:25:00.006,n,135,2.88,1.08,5.4,19.1,60,1023.92,0,0,0,0,506.15128
2020/11/10 07:26:00.003,n,296,5.76,4.68,7.2,19.3,60.8,1023.92,0,0,0,0,511.2758
2020/11/10 07:27:00.000,n,186,2.16,1.44,2.88,19.3,60,1023.92,0,0,0,0,513.17332
2020/11/10 07:28:00.000,n,234,3.6,2.88,4.32,19.4,60,1023.92,0,0,0,0,516.5288
2020/11/10 07:29:00.011,n,270,0.72,0.36,1.44,19.5,60.3,1023.92,0,0,0,0,520.0664
2020/11/10 07:30:00.008,n,216,2.52,0.72,5.04,19.6,60.5,1023.92,0,0,0,0,523.3152
2020/11/10 07:31:00.000,n,167,2.16,0.72,3.6,19.6,58.7,1024.02,0,0,0,0,525.03608
2020/11/10 07:32:00.001,n,234,5.76,3.96,7.2,19.6,58.8,1024.02,0,0,0,0,530.18408
2020/11/10 07:33:00.000,n,281,5.4,4.32,6.48,19.6,59.5,1024.02,0,0,0,0,533.29108
2020/11/10 07:34:00.000,n,264,4.32,3.24,5.4,19.7,59.2,1024.02,0,0,0,0,538.1574
2020/11/10 07:35:00.000,n,260,1.44,0,2.16,19.7,58.9,1023.92,0,0,0,0,540.1566
2020/11/10 07:36:00.005,n,274,7.56,6.48,8.64,19.8,58.3,1023.92,0,0,0,0,543.23708
2020/11/10 07:37:00.002,n,264,1.44,1.08,2.16,19.7,58.5,1024.02,0,0,0,0,547.7622
2020/11/10 07:38:00.000,n,115,3.24,1.8,5.04,19.8,58.2,1024.02,0,0,0,0,551.53876
2020/11/10 07:39:00.013,n,195,7.2,5.4,8.64,19.8,57.9,1024.02,0,0,0,0,554.1172
2020/11/10 07:40:00.000,n,126,8.28,7.56,9,19.9,58,1024.02,0,0,0,0,557.73656
2020/11/10 07:41:00.000,n,154,5.76,5.04,6.48,19.9,57.1,1024.02,0,0,0,0,561.04832
2020/11/10 07:42:00.000,n,232,3.24,0.36,5.76,19.9,57.7,1024.02,0,0,0,0,565.10168
2020/11/10 07:43:00.000,n,182,6.12,5.4,6.84,19.9,58,1024.02,0,0,0,0,569.36256
2020/11/10 07:44:00.000,n,218,3.24,2.52,3.96,20,57.8,1024.02,0,0,0,0,571.5656
2020/11/10 07:45:00.009,n,148,2.52,1.44,4.32,20.1,57.7,1024.02,0,0,0,0,575.65376
2020/11/10 07:46:00.006,n,272,1.8,0.72,2.88,20.2,57.4,1024.02,0,0,0,0,578.2148
2020/11/10 07:47:00.003,n,210,5.04,3.24,6.12,20.3,56.9,1024.02,0,0,0,0,583.01824
2020/11/10 07:48:00.016,n,181,6.48,5.4,7.56,20.3,56.5,1024.02,0,0,0,0,586.2696
2020/11/10 07:49:00.000,n,181,9.36,8.64,10.08,20.2,56.2,1024.02,0,0,0,0,588.94112
2020/11/10 07:50:00.000,n,151,3.96,2.88,4.68,20.2,56.5,1024.02,0,0,0,0,593.89928
2020/11/10 07:51:00.000,n,136,9,7.2,11.88,20.3,56.4,1024.02,0,0,0,0,595.91252
2020/11/10 07:52:00.004,n,156,6.48,3.6,7.92,20.3,56.6,1024.02,0,0,0,0,600.09984
2020/11/10 07:53:00.001,n,209,11.52,10.440002,12.96,20.3,56,1024.02,0,0,0,0,604.50964
2020/11/10 07:54:00.000,n,90,4.32,3.6,5.04,20.3,55.8,1024.02,0,0,0,0,605.51276
2020/11/10 07:55:00.009,n,137,10.08,9,10.8,20.4,55.8,1024.02,0,0,0,0,606.49512
2020/11/10 07:56:00.006,n,170,5.76,5.04,6.84,20.4,56.1,1024.02,0,0,0,0,610.31652
2020/11/10 07:57:00.004,n,192,14.04,12.96,14.76,20.4,55.1,1024.02,0,0,0,0,615.2616
2020/11/10 07:58:00.002,n,204,11.88,11.16,12.96,20.3,55,1024.02,0,0,0,0,618.14336
2020/11/10 07:59:00.000,n,170,2.52,2.16,2.88,20.2,55.7,1024.02,0,0,0,0,621.034
2020/11/10 08:00:00.000,n,254,7.92,7.2,9.36,20.1,56,1024.02,0,0,0,0,624.97168
2020/11/10 08:01:00.000,n,186,7.92,5.76,10.440002,20.2,55.7,1024.02,0,0,0,0,626.36784
2020/11/10 08:02:00.004,n,183,8.64,8.28,9.36,20.3,55.4,1024.02,0,0,0,0,628.90172
2020/11/10 08:03:00.002,n,231,6.12,5.76,6.48,20.3,55.5,1024.02,0,0,0,0,632.51564
2020/11/10 08:04:00.000,n,140,3.6,1.44,5.04,20.4,55.8,1024.02,0,0,0,0,638.92492
2020/11/10 08:05:00.012,n,244,2.88,2.16,3.6,20.6,55.6,1024.02,0,0,0,0,645.21912
2020/11/10 08:06:00.010,n,142,7.56,7.2,8.64,20.8,54.1,1024.02,0,0,0,0,649.47176
2020/11/10 08:07:00.000,n,267,5.4,4.68,7.2,20.9,54.6,1024.02,0,0,0,0,648.32612
