"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/13 04:03:00.010,n,219,1.8,0.72,3.6,20.3,64.199996,1013.22,0,0,0,0,0.037422
2020/11/13 04:04:00.000,n,345,1.8,0,3.24,20.3,64.1,1013.22,0,0,0,0,0.042648
2020/11/13 04:05:00.000,n,336,3.24,1.8,4.32,20.3,65.800004,1013.22,0,0,0,0,0.040016
2020/11/13 04:06:00.001,n,342,3.6,2.88,3.96,20.4,65.800004,1013.22,0,0,0,0,0.040016
2020/11/13 04:07:00.000,n,281,7.92,6.48,10.8,20.5,66,1013.22,0,0,0,0,0.040894
2020/11/13 04:08:00.000,n,306,3.6,2.52,5.4,20.5,64.9,1013.22,0,0,0,0,0.037422
2020/11/13 04:09:00.008,n,317,1.8,1.44,2.52,20.5,64.6,1013.32,0,0,0,0,0.036583
2020/11/13 04:10:00.006,n,300,5.76,3.6,6.48,20.4,65.5,1013.32,0,0,0,0,0.039177
2020/11/13 04:11:00.003,n,325,4.32,2.52,5.4,20.4,67.2,1013.32,0,0,0,0,0.035667
2020/11/13 04:12:00.000,n,350,1.8,1.08,2.88,20.5,65.300004,1013.32,0,0,0,0,0.040016
2020/11/13 04:13:00.000,n,337,4.68,4.32,5.76,20.4,65.699996,1013.32,0,0,0,0,0.040894
2020/11/13 04:14:00.000,n,351,1.8,1.08,2.52,20.4,64.9,1013.42,0,0,0,0,0.035667
2020/11/13 04:15:00.000,n,282,6.12,5.76,6.48,20.4,65.1,1013.32,0,0,0,0,0.043526
2020/11/13 04:16:00.005,n,269,4.32,2.52,5.04,20.4,66.5,1013.32,0,0,0,0,0.041809
2020/11/13 04:17:00.002,n,350,3.6,2.88,4.32,20.4,65.199996,1013.32,0,0,0,0,0.046158
2020/11/13 04:18:00.000,n,339,1.8,0.72,2.52,20.4,64.9,1013.32,0,0,0,0,0.048752
2020/11/13 04:19:00.000,n,43,3.24,2.16,4.32,20.4,65,1013.32,0,0,0,0,0.049591
2020/11/13 04:20:00.010,n,282,1.44,1.08,1.44,20.3,65.1,1013.32,0,0,0,0,0.047874
2020/11/13 04:21:00.007,n,303,3.96,3.6,4.68,20.3,66.4,1013.32,0,0,0,0,0.054817
2020/11/13 04:22:00.000,n,335,1.08,0.36,2.16,20.3,65.800004,1013.32,0,0,0,0,0.055695
2020/11/13 04:23:00.001,n,326,5.76,5.04,7.2,20.3,65.800004,1013.32,0,0,0,0,0.058327
2020/11/13 04:24:00.000,n,261,2.52,0.72,3.96,20.3,65.800004,1013.32,0,0,0,0,0.067024
2020/11/13 04:25:00.000,n,305,2.16,1.8,2.52,20.3,65.4,1013.32,0,0,0,0,0.073967
2020/11/13 04:26:00.000,n,283,2.52,1.08,3.24,20.3,65.800004,1013.32,0,0,0,0,0.080948
2020/11/13 04:27:00.007,n,312,5.04,3.6,6.48,20.3,65.300004,1013.32,0,0,0,0,0.092278
2020/11/13 04:28:00.004,n,354,5.4,5.04,5.76,20.3,65.300004,1013.32,0,0,0,0,0.109634
2020/11/13 04:29:00.001,n,22,5.76,4.32,7.2,20.2,65,1013.32,0,0,0,0,0.130539
2020/11/13 04:30:00.014,n,228,0.72,0.36,1.08,20.2,65.199996,1013.32,0,0,0,0,0.15316
2020/11/13 04:31:00.000,n,320,1.44,0.72,1.8,20.1,65.199996,1013.32,0,0,0,0,0.191422
2020/11/13 04:32:00.000,n,304,2.88,2.16,3.6,20.1,65.4,1013.32,0,0,0,0,0.225334
2020/11/13 04:33:00.000,n,25,2.52,0.36,3.96,20.1,65.1,1013.32,0,0,0,0,0.260124
2020/11/13 04:34:00.005,n,31,5.76,4.32,6.84,20.1,64.800004,1013.32,0,0,0,0,0.313149
2020/11/13 04:35:00.003,n,20,3.24,2.52,5.04,20.1,65.1,1013.32,0,0,0,0,0.370483
2020/11/13 04:36:00.000,n,271,3.24,1.44,3.96,20.1,65.5,1013.32,0,0,0,0,0.450363
2020/11/13 04:37:00.000,n,323,4.32,2.52,5.4,20.1,65.6,1013.22,0,0,0,0,0.554543
2020/11/13 04:38:00.010,n,307,1.8,1.44,2.52,20.1,65.4,1013.32,0,0,0,0,0.674744
2020/11/13 04:39:00.006,n,333,2.52,0.72,3.24,20.1,66.199996,1013.32,0,0,0,0,0.94101
2020/11/13 04:40:00.000,n,14,4.68,4.68,5.04,20.1,65.300004,1013.32,0,0,0,0,1.371689
2020/11/13 04:41:00.000,n,305,3.6,3.24,4.32,20.1,65.1,1013.32,0,0,0,0,2.191696
2020/11/13 04:42:00.000,n,282,3.96,3.6,4.32,20.1,65.5,1013.32,0,0,0,0,3.193398
2020/11/13 04:43:00.000,n,6,3.96,3.24,4.68,20.1,65,1013.32,0,0,0,0,3.695831
2020/11/13 04:44:00.000,n,324,2.16,1.08,3.6,20.1,65.5,1013.32,0,0,0,0,3.763962
2020/11/13 04:45:00.006,n,340,4.32,3.24,5.76,20.1,66.300004,1013.32,0,0,0,0,3.688927
2020/11/13 04:46:00.003,n,276,4.68,3.24,5.76,20.1,65.800004,1013.32,0,0,0,0,3.580208
2020/11/13 04:47:00.001,n,295,1.44,0.72,3.24,20.1,66,1013.32,0,0,0,0,3.228722
2020/11/13 04:48:00.014,n,227,1.8,1.08,2.52,20.1,65.800004,1013.32,0,0,0,0,3.09166
2020/11/13 04:49:00.000,n,242,2.16,1.44,2.52,20.1,65.800004,1013.32,0,0,0,0,3.161507
2020/11/13 04:50:00.000,n,24,1.8,1.44,2.16,20.1,65.699996,1013.32,0,0,0,0,3.154602
2020/11/13 04:51:00.000,n,299,2.16,1.08,3.24,20.1,66.6,1013.32,0,0,0,0,3.213196
2020/11/13 04:52:00.005,n,28,1.8,0,3.6,20.2,66.199996,1013.32,0,0,0,0,3.382874
2020/11/13 04:53:00.002,n,32,0.72,0.36,1.08,20.2,65.5,1013.32,0,0,0,0,3.595696
2020/11/13 04:54:00.000,n,199,0.72,0.36,1.44,20.1,65.9,1013.32,0,0,0,0,3.882103
2020/11/13 04:55:00.012,n,33,2.16,1.08,2.88,20.1,65.300004,1013.32,0,0,0,0,4.391556
2020/11/13 04:56:00.010,n,195,1.44,0.72,1.8,20.1,65.199996,1013.32,0,0,0,0,4.989586
2020/11/13 04:57:00.006,n,256,4.32,3.6,5.04,20.1,65.6,1013.32,0,0,0,0,5.634156
2020/11/13 04:58:00.000,n,212,1.44,0.72,2.16,20.1,65.300004,1013.32,0,0,0,0,6.409416
2020/11/13 04:59:00.001,n,252,2.52,2.16,2.88,20.1,65.6,1013.32,0,0,0,0,7.364197
2020/11/13 05:00:00.000,n,300,3.24,1.44,4.32,20,66,1013.32,0,0,0,0,8.486444
2020/11/13 05:01:00.000,n,104,1.08,0.36,1.44,20.1,67.2,1013.32,0,0,0,0,9.76658
2020/11/13 05:02:00.008,n,275,1.44,0.36,2.88,20.1,66.5,1013.32,0,0,0,0,11.185304
2020/11/13 05:03:00.006,n,115,0.72,0.72,0.72,20.1,65.6,1013.32,0,0,0,0,12.748452
2020/11/13 05:04:00.003,n,30,1.44,1.44,1.8,20.1,65.4,1013.32,0,0,0,0,14.437142
2020/11/13 05:05:00.001,n,18,1.8,1.08,2.52,20.1,65.300004,1013.32,0,0,0,0,16.10325
2020/11/13 05:06:00.014,n,31,2.52,1.8,2.88,20.1,65.4,1013.32,0,0,0,0,17.729034
2020/11/13 05:07:00.000,n,224,0.36,0,0.72,20.1,65.300004,1013.32,0,0,0,0,19.400978
2020/11/13 05:08:00.000,n,36,0.72,0.36,1.08,20.1,65.300004,1013.32,0,0,0,0,21.096612
2020/11/13 05:09:00.000,n,36,0.36,0,0.72,20.1,65.199996,1013.32,0,0,0,0,22.774086
2020/11/13 05:10:00.006,n,80,2.16,2.16,2.52,20.1,65.4,1013.32,0,0,0,0,24.534684
2020/11/13 05:11:00.002,n,168,0.36,0.36,0.72,20.1,65.300004,1013.42,0,0,0,0,26.163864
2020/11/13 05:12:00.000,n,323,2.52,2.16,2.88,20.1,65.699996,1013.42,0,0,0,0,28.65982
2020/11/13 05:13:00.000,n,348,3.6,2.88,3.6,20.1,65.1,1013.42,0,0,0,0,29.580364
2020/11/13 05:14:00.010,n,335,2.88,0.72,3.6,20.1,65.4,1013.42,0,0,0,0,32.361412
2020/11/13 05:15:00.007,n,250,2.88,2.16,3.24,20.1,65.4,1013.52,0,0,0,0,35.215816
2020/11/13 05:16:00.000,n,244,3.24,2.88,3.24,20,65.1,1013.52,0,0,0,0,38.384436
2020/11/13 05:17:00.000,n,242,3.24,2.88,3.6,20,65.1,1013.52,0,0,0,0,40.742856
2020/11/13 05:18:00.000,n,293,3.24,2.52,3.96,20,65.5,1013.52,0,0,0,0,43.12414
2020/11/13 05:19:00.000,n,254,2.88,2.16,3.6,20,65.1,1013.52,0,0,0,0,46.189252
2020/11/13 05:20:00.008,n,284,2.88,2.52,3.6,20,66.1,1013.52,0,0,0,0,51.068612
2020/11/13 05:21:00.005,n,242,0.72,0,1.08,20,65.5,1013.52,0,0,0,0,64.562568
2020/11/13 05:22:00.002,n,182,0.72,0.36,1.08,20,65.300004,1013.52,0,0,0,0,72.254944
2020/11/13 05:23:00.000,n,53,1.44,1.08,1.44,20.1,65.4,1013.52,0,0,0,0,60.075396
2020/11/13 05:24:00.013,n,157,0.72,0.36,1.44,20.1,65.5,1013.52,0,0,0,0,63.947088
2020/11/13 05:25:00.000,n,51,1.44,0.72,1.44,20.2,65.5,1013.52,0,0,0,0,74.508592
2020/11/13 05:26:00.000,n,181,0.36,0,0.72,20.2,65.199996,1013.52,0,0,0,0,87.7446
2020/11/13 05:27:00.005,n,44,0.36,0,0.72,20.3,64.9,1013.52,0,0,0,0,93.100192
2020/11/13 05:28:00.002,n,200,1.08,0.36,1.08,20.3,64.6,1013.52,0,0,0,0,69.310088
2020/11/13 05:29:00.000,n,264,0.36,0.36,0.72,20.3,64.4,1013.62,0,0,0,0,55.659712
2020/11/13 05:30:00.000,n,296,0.72,0.36,1.08,20.4,64.5,1013.62,0,0,0,0,57.678052
2020/11/13 05:31:00.010,n,240,0.72,0.36,1.08,20.4,64.300004,1013.62,0,0,0,0,61.542532
2020/11/13 05:32:00.007,n,225,2.16,1.8,2.52,20.4,64.199996,1013.62,0,0,0,0,57.43206
2020/11/13 05:33:00.005,n,228,3.24,3.24,3.6,20.4,63.9,1013.62,0,0,0,0,57.572156
2020/11/13 05:34:00.000,n,226,1.8,1.8,2.16,20.4,63.9,1013.72,0,0,0,0,61.988124
2020/11/13 05:35:00.000,n,202,1.44,1.08,1.44,20.4,64.1,1013.62,0,0,0,0,60.489616
2020/11/13 05:36:00.000,n,210,2.16,1.8,2.16,20.4,64.199996,1013.62,0,0,0,0,55.301532
2020/11/13 05:37:00.000,n,109,0.72,0.36,1.08,20.4,64.300004,1013.62,0,0,0,0,54.957964
2020/11/13 05:38:00.005,n,126,1.8,1.44,1.8,20.4,64,1013.62,0,0,0,0,55.889912
2020/11/13 05:39:00.002,n,67,0.72,0,1.08,20.4,64.1,1013.62,0,0,0,0,57.285272
2020/11/13 05:40:00.000,n,208,0,0,0.36,20.4,64.300004,1013.72,0,0,0,0,61.267224
2020/11/13 05:41:00.014,n,157,1.08,1.08,1.44,20.4,64.300004,1013.72,0,0,0,0,57.752628
2020/11/13 05:42:00.011,n,260,2.16,1.08,2.88,20.4,64.199996,1013.72,0,0,0,0,55.357992
2020/11/13 05:43:00.000,n,248,1.44,0.72,2.52,20.4,63.4,1013.72,0,0,0,0,58.725072
2020/11/13 05:44:00.000,n,303,2.16,2.16,2.52,20.4,63.5,1013.72,0,0,0,0,63.991984
2020/11/13 05:45:00.003,n,27,0.72,0.36,0.72,20.4,63.7,1013.72,0,0,0,0,67.858544
2020/11/13 05:46:00.000,n,110,0.72,0.72,1.44,20.4,63.9,1013.72,0,0,0,0,85.49488
2020/11/13 05:47:00.000,n,205,1.8,1.08,1.8,20.5,63.7,1013.72,0,0,0,0,125.58882
2020/11/13 05:48:00.000,n,61,1.08,1.08,1.44,20.5,63.9,1013.82,0,0,0,0,124.77356
2020/11/13 05:49:00.008,n,35,1.8,1.44,1.8,20.6,64.199996,1013.82,0,0,0,0,139.08398
2020/11/13 05:50:00.006,n,356,1.8,1.44,2.52,20.6,63.7,1013.82,0,0,0,0,157.69402
2020/11/13 05:51:00.003,n,170,0.36,0.36,0.72,20.7,63.4,1013.82,0,0,0,0,126.94284
2020/11/13 05:52:00.000,n,217,0.36,0,0.36,20.8,63.2,1013.82,0,0,0,0,136.59226
2020/11/13 05:53:00.000,n,246,0,0,0.36,20.8,62.7,1013.82,0,0,0,0,141.01546
2020/11/13 05:54:00.000,n,193,0.72,0.36,1.08,20.9,62.3,1013.82,0,0,0,0,103.13068
2020/11/13 05:55:00.000,n,236,1.08,0.72,1.8,20.9,62.4,1013.82,0,0,0,0,82.084592
2020/11/13 05:56:00.005,n,243,0.72,0.36,1.08,21,62.2,1013.82,0,0,0,0,89.801192
2020/11/13 05:57:00.000,n,191,1.08,0.72,1.44,21,62,1013.82,0,0,0,0,89.128648
2020/11/13 05:58:00.012,n,259,1.44,1.08,1.8,21,61.9,1013.82,0,0,0,0,128.42664
2020/11/13 05:59:00.009,n,232,0.36,0,1.08,21.1,61.9,1013.82,0,0,0,0,217.5534
2020/11/13 06:00:00.006,n,123,0.36,0,0.72,21.1,61.7,1013.82,0,0,0,0,221.53382
2020/11/13 06:01:00.000,n,255,3.6,2.52,3.96,21.2,61.2,1013.82,0,0,0,0,194.89838
2020/11/13 06:02:00.000,n,257,2.88,2.88,3.24,21.2,60.6,1013.82,0,0,0,0,230.87342
2020/11/13 06:03:00.000,n,249,2.16,1.8,2.52,21.2,60.6,1013.92,0,0,0,0,122.32488
2020/11/13 06:04:00.000,n,272,3.6,2.88,3.96,21.2,61.2,1013.92,0,0,0,0,121.71782
2020/11/13 06:05:00.007,n,258,3.6,3.24,4.32,21.2,60.6,1013.92,0,0,0,0,139.40436
2020/11/13 06:06:00.004,n,238,5.4,5.04,5.76,21.1,60.5,1013.92,0,0,0,0,98.025296
2020/11/13 06:07:00.000,n,272,6.84,6.48,7.2,21.1,60.3,1013.92,0,0,0,0,108.36698
2020/11/13 06:08:00.013,n,269,4.32,3.96,4.32,21,60.6,1014.02,0,0,0,0,102.5634
2020/11/13 06:09:00.010,n,250,4.32,3.24,5.04,21,60.2,1014.02,0,0,0,0,142.84708
2020/11/13 06:10:00.000,n,266,6.12,5.4,6.84,21,60.6,1014.02,0,0,0,0,179.68674
2020/11/13 06:11:00.003,n,269,1.8,0.72,3.6,21,60.8,1014.02,0,0,0,0,252.7797
2020/11/13 06:12:00.000,n,268,3.96,3.96,4.32,21,60.8,1014.02,0,0,0,0,233.1984
2020/11/13 06:13:00.000,n,261,4.68,4.32,5.04,21.1,60.7,1014.02,0,0,0,0,180.93674
2020/11/13 06:14:00.000,n,238,3.96,3.6,4.32,21.1,60.5,1014.02,0,0,0,0,105.84446
2020/11/13 06:15:00.008,n,256,3.6,3.24,3.96,21.1,60.4,1014.12,0,0,0,0,96.796496
2020/11/13 06:16:00.004,n,253,3.24,2.88,3.6,21.1,60.3,1014.12,0,0,0,0,129.02286
2020/11/13 06:17:00.000,n,260,4.68,4.32,5.04,21.2,61.7,1014.12,0,0,0,0,100.23532
2020/11/13 06:18:00.015,n,231,4.32,3.6,5.04,21.2,61.5,1014.12,0,0,0,0,282.26074
2020/11/13 06:19:00.000,n,235,4.32,3.96,4.68,21.2,60.2,1014.12,0,0,0,0,291.75506
2020/11/13 06:20:00.000,n,234,4.32,3.96,5.04,21.2,59.7,1014.22,0,0,0,0,303.88306
2020/11/13 06:21:00.000,n,250,2.88,2.88,3.6,21.2,59.7,1014.22,0,0,0,0,305.8612
2020/11/13 06:22:00.004,n,229,2.88,2.16,3.6,21.3,59.7,1014.22,0,0,0,0,308.43444
2020/11/13 06:23:00.001,n,267,3.6,3.24,3.96,21.3,59.3,1014.22,0,0,0,0,316.75904
2020/11/13 06:24:00.000,n,254,4.68,4.32,5.04,21.4,59.2,1014.32,0,0,0,0,278.656
2020/11/13 06:25:00.011,n,241,3.6,3.24,3.96,21.4,59.3,1014.32,0,0,0,0,292.37182
2020/11/13 06:26:00.008,n,275,4.32,3.96,4.68,21.5,58.5,1014.32,0,0,0,0,322.74536
2020/11/13 06:27:00.005,n,248,3.96,3.6,4.32,21.5,58.2,1014.32,0,0,0,0,321.65162
2020/11/13 06:28:00.002,n,232,2.16,1.8,2.16,21.5,58.1,1014.32,0,0,0,0,152.49076
2020/11/13 06:29:00.000,n,107,1.8,1.8,2.16,21.6,58.2,1014.32,0,0,0,0,168.91482
2020/11/13 06:30:00.000,n,178,1.8,0.72,2.52,21.6,58,1014.32,0,0,0,0,254.08602
2020/11/13 06:31:00.000,n,254,1.8,1.44,2.16,21.6,57.9,1014.32,0,0,0,0,303.5358
2020/11/13 06:32:00.008,n,132,0.72,0.36,2.16,21.7,58,1014.32,0,0,0,0,154.09166
2020/11/13 06:33:00.005,n,262,2.16,1.8,2.52,21.8,57.7,1014.32,0,0,0,0,223.21292
2020/11/13 06:34:00.001,n,91,1.44,1.08,1.44,21.9,57.5,1014.32,0,0,0,0,362.51256
2020/11/13 06:35:00.000,n,13,2.52,2.16,3.24,22.1,58,1014.32,0,0,0,0,379.697
2020/11/13 06:36:00.013,n,343,6.12,5.04,6.84,22.1,56.3,1014.32,0,0,0,0,391.73984
2020/11/13 06:37:00.000,n,18,5.04,4.68,5.76,22.1,56.5,1014.32,0,0,0,0,397.5394
2020/11/13 06:38:00.000,n,59,1.44,0.36,2.52,22.1,57.1,1014.32,0,0,0,0,375.17092
2020/11/13 06:39:00.004,n,55,3.24,2.88,3.96,22.3,56.1,1014.32,0,0,0,0,162.87724
2020/11/13 06:40:00.001,n,56,2.88,0.72,4.32,22.3,55.5,1014.32,0,0,0,0,370.82616
2020/11/13 06:41:00.000,n,31,4.68,3.96,5.4,22.3,55.8,1014.42,0,0,0,0,232.06576
2020/11/13 06:42:00.000,n,305,0.72,0.36,0.72,22.3,55.9,1014.42,0,0,0,0,233.0264
2020/11/13 06:43:00.006,n,322,0.72,0.36,1.44,22.4,55.9,1014.42,0,0,0,0,195.87766
2020/11/13 06:44:00.004,n,0,2.16,1.44,2.52,22.4,55.6,1014.42,0,0,0,0,437.98124
2020/11/13 06:45:00.001,n,357,1.44,0.72,1.8,22.5,55.2,1014.42,0,0,0,0,416.24752
2020/11/13 06:46:00.000,n,276,6.12,4.32,7.56,22.5,55.7,1014.42,0,0,0,0,357.87564
2020/11/13 06:47:00.000,n,265,6.12,4.68,7.56,22.5,54.9,1014.42,0,0,0,0,327.71664
2020/11/13 06:48:00.000,n,12,3.24,3.24,3.96,22.5,54.6,1014.42,0,0,0,0,222.9617
2020/11/13 06:49:00.005,n,274,5.4,4.32,6.84,22.5,55.6,1014.42,0,0,0,0,150.25894
2020/11/13 06:50:00.002,n,226,5.76,4.68,6.48,22.6,54.1,1014.42,0,0,0,0,159.38684
2020/11/13 06:51:00.000,n,274,2.88,1.44,5.04,22.5,56.3,1014.42,0,0,0,0,171.48376
2020/11/13 06:52:00.012,n,18,1.08,0.36,1.44,22.6,55.4,1014.42,0,0,0,0,336.63544
2020/11/13 06:53:00.009,n,32,3.6,2.88,3.96,22.6,54.5,1014.42,0,0,0,0,300.6247
2020/11/13 06:54:00.006,n,85,2.52,2.16,3.24,22.6,54.4,1014.42,0,0,0,0,292.5888
2020/11/13 06:55:00.000,n,323,2.16,1.44,2.88,22.7,54.3,1014.42,0,0,0,0,421.4862
2020/11/13 06:56:00.000,n,11,1.44,0.72,2.16,22.7,54.3,1014.52,0,0,0,0,347.01628
2020/11/13 06:57:00.000,n,277,6.12,3.96,10.08,22.8,55.9,1014.52,0,0,0,0,286.19996
2020/11/13 06:58:00.000,n,288,4.68,3.24,5.76,22.9,55.7,1014.52,0,0,0,0,254.05212
2020/11/13 06:59:00.000,n,266,5.4,4.68,6.12,22.9,54.3,1014.52,0,0,0,0,392.98432
2020/11/13 07:00:00.006,n,207,0.72,0.36,1.8,22.9,57.1,1014.52,0,0,0,0,426.52284
2020/11/13 07:01:00.003,n,293,9,7.92,9.72,22.9,55.6,1014.52,0,0,0,0,385.9048
2020/11/13 07:02:00.014,n,355,5.4,0.72,7.92,22.9,55.7,1014.52,0,0,0,0,361.08336
2020/11/13 07:03:00.011,n,65,4.68,2.16,9,22.8,53.9,1014.52,0,0,0,0,223.47776
2020/11/13 07:04:00.000,n,346,9.36,8.28,10.08,22.8,54,1014.52,0,0,0,0,189.07406
2020/11/13 07:05:00.000,n,261,6.12,3.6,9,22.8,55.6,1014.52,0,0,0,0,166.89572
2020/11/13 07:06:00.002,n,266,10.08,5.4,12.6,22.7,55.2,1014.52,0,0,0,0,175.6152
2020/11/13 07:07:00.000,n,349,4.68,1.44,7.2,22.7,57.4,1014.42,0,0,0,0,254.15982
2020/11/13 07:08:00.000,n,318,5.76,4.32,7.2,22.7,55.4,1014.42,0,0,0,0,212.56436
2020/11/13 07:09:00.010,n,286,8.28,7.2,9,22.7,55.3,1014.52,0,0,0,0,336.65464
2020/11/13 07:10:00.008,n,330,6.12,5.4,6.48,22.7,57.9,1014.52,0,0,0,0,320.53556
2020/11/13 07:11:00.004,n,275,13.68,12.24,15.48,22.7,56.8,1014.52,0,0,0,0,394.35148
2020/11/13 07:12:00.001,n,334,9.72,8.28,11.88,22.7,56.8,1014.52,0,0,0,0,555.09212
2020/11/13 07:13:00.000,n,60,4.68,1.8,7.2,22.7,54,1014.52,0,0,0,0,577.98396
2020/11/13 07:14:00.000,n,256,1.8,0.36,3.24,22.8,57.1,1014.52,0,0,0,0,611.05556
2020/11/13 07:15:00.000,n,349,10.440002,9,11.88,22.8,54.2,1014.42,0,0,0,0,636.06836
2020/11/13 07:16:00.007,n,14,6.12,4.32,6.84,22.9,54,1014.52,0,0,0,0,676.12368
2020/11/13 07:17:00.004,n,281,3.6,1.08,4.68,23.1,54.4,1014.52,0,0,0,0,683.55072
2020/11/13 07:18:00.002,n,323,5.76,3.6,7.92,23.2,55.7,1014.52,0,0,0,0,649.22148
2020/11/13 07:19:00.000,n,304,7.56,4.68,9.72,23.3,55.5,1014.52,0,0,0,0,538.60744
2020/11/13 07:20:00.012,n,317,7.56,5.4,11.16,23.3,54.5,1014.52,0,0,0,0,432.7014
2020/11/13 07:21:00.009,n,46,11.52,3.6,14.76,23.3,51.9,1014.52,0,0,0,0,577.7868
2020/11/13 07:22:00.000,n,60,3.96,1.44,7.2,23.3,52.9,1014.52,0,0,0,0,482.40232
2020/11/13 07:23:00.002,n,273,8.64,5.4,15.48,23.3,53.1,1014.52,0,0,0,0,627.31072
2020/11/13 07:24:00.000,n,341,13.32,10.440002,15.12,23.4,53.5,1014.62,0,0,0,0,460.15804
2020/11/13 07:25:00.000,n,5,7.56,6.48,9,23.5,52.8,1014.62,0,0,0,0,368.75592
2020/11/13 07:26:00.007,n,15,12.24,9.72,13.68,23.4,51.7,1014.52,0,0,0,0,363.04548
2020/11/13 07:27:00.005,n,0,10.8,9,12.96,23.3,52.1,1014.62,0,0,0,0,377.03992
2020/11/13 07:28:00.002,n,67,2.16,0.72,3.24,23.3,52.2,1014.62,0,0,0,0,377.26544
2020/11/13 07:29:00.000,n,65,2.16,0.36,6.12,23.3,51.9,1014.62,0,0,0,0,462.81292
2020/11/13 07:30:00.012,n,319,3.24,2.16,4.32,23.4,51.4,1014.62,0,0,0,0,390.57904
2020/11/13 07:31:00.000,n,282,5.4,3.96,6.48,23.5,54.8,1014.62,0,0,0,0,359.0016
2020/11/13 07:32:00.000,n,343,16.2,12.96,18.72,23.6,52.6,1014.62,0,0,0,0,338.70068
2020/11/13 07:33:00.004,n,23,7.56,5.76,11.16,23.6,50.9,1014.72,0,0,0,0,367.28924
2020/11/13 07:34:00.001,n,282,3.24,2.52,4.68,23.6,51.8,1014.72,0,0,0,0,393.95124
2020/11/13 07:35:00.000,n,11,11.88,11.16,14.04,23.6,50.9,1014.72,0,0,0,0,388.22584
2020/11/13 07:36:00.000,n,300,6.12,3.24,7.56,23.6,51.9,1014.72,0,0,0,0,374.76268
2020/11/13 07:37:00.009,n,315,1.44,0.72,3.24,23.6,51.6,1014.72,0,0,0,0,328.61066
2020/11/13 07:38:00.007,n,251,1.44,0.36,2.16,23.6,53,1014.72,0,0,0,0,322.61762
2020/11/13 07:39:00.004,n,25,2.16,1.44,3.6,23.7,55.7,1014.72,0,0,0,0,314.08796
2020/11/13 07:40:00.000,n,276,7.56,7.2,8.28,23.7,51,1014.82,0,0,0,0,308.30792
2020/11/13 07:41:00.000,n,334,0.72,0,1.44,23.7,51.5,1014.82,0,0,0,0,300.57934
2020/11/13 07:42:00.000,n,298,5.4,1.08,8.28,23.7,52.6,1014.82,0,0,0,0,346.76496
2020/11/13 07:43:00.000,n,337,8.28,5.76,10.8,23.7,56.6,1014.92,0,0,0,0,434.01136
2020/11/13 07:44:00.006,n,324,4.32,1.8,5.76,23.7,56.5,1014.92,0,0,0,0,411.7506
2020/11/13 07:45:00.003,n,262,12.6,10.08,13.68,23.8,50.8,1014.92,0,0,0,0,415.76124
2020/11/13 07:46:00.000,n,223,8.28,7.56,9.36,23.6,50.5,1014.92,0,0,0,0,533.70984
2020/11/13 07:47:00.000,n,199,3.96,2.52,5.4,23.6,51.4,1014.92,0,0,0,0,640.8318
2020/11/13 07:48:00.012,n,194,1.44,0.72,2.16,23.7,53.7,1014.92,0,0,0,0,628.69824
2020/11/13 07:49:00.000,n,280,10.8,8.64,12.6,23.8,50.7,1014.92,0,0,0,0,607.1498
2020/11/13 07:50:00.000,n,253,10.8,6.84,16.2,23.8,50.3,1014.92,0,0,0,0,591.86536
2020/11/13 07:51:00.005,n,317,8.28,5.76,10.08,23.7,53.6,1014.92,0,0,0,0,621.28248
2020/11/13 07:52:00.002,n,308,7.92,4.68,10.8,23.8,55.6,1014.92,0,0,0,0,674.44936
2020/11/13 07:53:00.000,n,280,4.68,1.08,8.64,23.9,55.3,1014.92,0,0,0,0,682.83192
2020/11/13 07:54:00.000,n,37,6.12,1.44,9.72,23.9,51,1014.92,0,0,0,0,685.3128
2020/11/13 07:55:00.006,n,3,3.24,2.52,5.04,23.9,51,1014.92,0,0,0,0,690.49624
2020/11/13 07:56:00.004,n,348,4.32,3.6,6.12,23.9,51.4,1014.92,0,0,0,0,706.83104
2020/11/13 07:57:00.001,n,251,16.2,15.84,17.28,24,50.5,1014.92,0,0,0,0,736.78744
2020/11/13 07:58:00.000,n,280,4.32,2.52,7.56,24,52.8,1014.92,0,0,0,0,721.58384
2020/11/13 07:59:00.000,n,289,6.48,2.52,8.64,24.1,53.2,1014.82,0,0,0,0,700.83896
2020/11/13 08:00:00.000,n,328,5.76,2.88,7.92,24,54.5,1014.92,0,0,0,0,717.06448
2020/11/13 08:01:00.005,n,289,18,16.56,20.519998,24,50.2,1014.82,0,0,0,0,537.74544
2020/11/13 08:02:00.002,n,325,5.76,3.24,11.16,23.9,53,1014.82,0,0,0,0,431.19176
2020/11/13 08:03:00.000,n,358,7.92,4.32,10.8,23.9,51.6,1014.82,0,0,0,0,473.76772
2020/11/13 08:04:00.012,n,293,4.68,1.08,6.12,23.9,56.1,1014.82,0,0,0,0,451.38524
2020/11/13 08:05:00.010,n,5,12.24,9,15.12,24,50.5,1014.82,0,0,0,0,458.27272
2020/11/13 08:06:00.006,n,291,11.16,10.440002,11.88,24,52.9,1014.82,0,0,0,0,550.5988
