"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/03 04:03:00.004,n,259,2.52,1.8,2.88,18.4,67,1022.62,0,0,0,0,0.034828
2020/11/03 04:04:00.001,n,313,1.8,1.44,2.16,18.4,66.1,1022.62,0,0,0,0,0.033989
2020/11/03 04:05:00.000,n,299,0.36,0.36,0.36,18.3,66,1022.62,0,0,0,0,0.036583
2020/11/03 04:06:00.000,n,261,1.8,1.44,1.8,18.3,65.699996,1022.62,0,0,0,0,0.034828
2020/11/03 04:07:00.000,n,261,1.08,0.72,1.44,18.3,66.4,1022.62,0,0,0,0,0.031357
2020/11/03 04:08:00.005,n,39,1.08,0.36,1.8,18.3,66.4,1022.62,0,0,0,0,0.030479
2020/11/03 04:09:00.002,n,329,2.16,1.08,3.24,18.3,66.300004,1022.62,0,0,0,0,0.033112
2020/11/03 04:10:00.000,n,167,1.08,0.72,1.8,18.3,66.1,1022.72,0,0,0,0,0.032234
2020/11/03 04:11:00.013,n,190,0.72,0.36,1.08,18.3,66.1,1022.72,0,0,0,0,0.032234
2020/11/03 04:12:00.010,n,218,1.44,0.72,1.8,18.2,66.199996,1022.72,0,0,0,0,0.035706
2020/11/03 04:13:00.000,n,258,0.72,0.36,1.08,18.2,66.300004,1022.72,0,0,0,0,0.032234
2020/11/03 04:14:00.000,n,174,2.16,1.8,2.52,18.2,66.300004,1022.72,0,0,0,0,0.031357
2020/11/03 04:15:00.000,n,134,1.08,0.36,1.44,18.2,65.9,1022.72,0,0,0,0,0.034828
2020/11/03 04:16:00.000,n,121,1.08,1.08,1.8,18.2,66,1022.72,0,0,0,0,0.030479
2020/11/03 04:17:00.000,n,39,0.36,0,0.36,18.2,66.300004,1022.72,0,0,0,0,0.032234
2020/11/03 04:18:00.008,n,203,1.8,1.8,2.52,18.2,66.4,1022.72,0,0,0,0,0.02964
2020/11/03 04:19:00.005,n,232,2.52,2.16,2.88,18.1,66.699996,1022.72,0,0,0,0,0.031357
2020/11/03 04:20:00.001,n,239,1.08,0.72,1.44,18.1,66.9,1022.72,0,0,0,0,0.035706
2020/11/03 04:21:00.015,n,322,1.08,0.36,1.44,18.1,66.9,1022.72,0,0,0,0,0.031357
2020/11/03 04:22:00.000,n,265,2.52,1.8,3.24,18.1,67.1,1022.72,0,0,0,0,0.033989
2020/11/03 04:23:00.000,n,246,1.08,0.36,2.16,18.1,67.2,1022.72,0,0,0,0,0.030479
2020/11/03 04:24:00.000,n,260,3.24,2.88,3.96,18.1,67.2,1022.72,0,0,0,0,0.035706
2020/11/03 04:25:00.005,n,248,4.68,4.32,4.68,18.1,67.3,1022.72,0,0,0,0,0.040054
2020/11/03 04:26:00.002,n,257,2.16,2.16,2.52,18.1,67.3,1022.72,0,0,0,0,0.040932
2020/11/03 04:27:00.000,n,245,2.88,2.16,3.24,18,67.4,1022.72,0,0,0,0,0.04528
2020/11/03 04:28:00.012,n,243,4.32,3.96,5.04,18,67.5,1022.72,0,0,0,0,0.049629
2020/11/03 04:29:00.010,n,268,5.4,5.04,5.4,18,67.5,1022.82,0,0,0,0,0.050507
2020/11/03 04:30:00.006,n,262,5.04,4.68,5.04,18,67.5,1022.82,0,0,0,0,0.055771
2020/11/03 04:31:00.000,n,278,4.68,4.68,4.68,17.9,67.7,1022.82,0,0,0,0,0.06794
2020/11/03 04:32:00.000,n,269,5.04,4.68,5.4,17.9,67.9,1022.82,0,0,0,0,0.080109
2020/11/03 04:33:00.000,n,271,4.32,3.96,4.32,17.9,68.4,1022.82,0,0,0,0,0.097504
2020/11/03 04:34:00.000,n,270,3.96,2.52,5.04,17.9,68,1022.82,0,0,0,0,0.12188
2020/11/03 04:35:00.008,n,278,3.24,3.24,3.6,17.9,68.2,1022.82,0,0,0,0,0.149727
2020/11/03 04:36:00.005,n,261,2.52,2.52,2.88,17.9,68.1,1022.82,0,0,0,0,0.192337
2020/11/03 04:37:00.003,n,291,1.8,0.72,2.52,17.9,68.8,1022.82,0,0,0,0,0.243645
2020/11/03 04:38:00.000,n,265,2.88,1.8,3.24,17.9,69.1,1022.82,0,0,0,0,0.299301
2020/11/03 04:39:00.013,n,248,0.72,0.36,0.72,17.9,68.8,1022.82,0,0,0,0,0.37487
2020/11/03 04:40:00.000,n,267,3.96,3.6,4.68,17.9,68.8,1022.82,0,0,0,0,0.46524
2020/11/03 04:41:00.000,n,262,3.96,3.6,3.96,17.8,68.2,1022.82,0,0,0,0,0.572014
2020/11/03 04:42:00.004,n,264,3.96,3.96,4.32,17.8,68.4,1022.82,0,0,0,0,0.696487
2020/11/03 04:43:00.001,n,265,3.24,3.24,3.6,17.8,68.3,1022.82,0,0,0,0,0.840988
2020/11/03 04:44:00.000,n,273,3.6,3.24,3.96,17.8,68.3,1022.82,0,0,0,0,1.009674
2020/11/03 04:45:00.000,n,262,2.88,2.16,3.96,17.8,68.4,1022.82,0,0,0,0,1.193848
2020/11/03 04:46:00.009,n,258,3.24,2.88,3.6,17.7,68.3,1022.82,0,0,0,0,1.402168
2020/11/03 04:47:00.006,n,244,2.16,2.16,2.16,17.7,68.3,1022.82,0,0,0,0,1.6465
2020/11/03 04:48:00.003,n,211,1.08,1.08,1.08,17.7,68.3,1022.82,0,0,0,0,1.925201
2020/11/03 04:49:00.000,n,142,1.08,0.36,1.8,17.7,68.6,1022.92,0,0,0,0,2.219505
2020/11/03 04:50:00.000,n,329,1.08,0.72,1.44,17.7,68.8,1022.92,0,0,0,0,2.530365
2020/11/03 04:51:00.000,n,221,0.72,0,1.08,17.7,68.9,1022.92,0,0,0,0,2.187424
2020/11/03 04:52:00.000,n,117,1.8,1.08,2.52,17.7,68.9,1022.92,0,0,0,0,3.189278
2020/11/03 04:53:00.004,n,212,1.08,0.72,1.8,17.7,68.8,1022.92,0,0,0,0,3.53714
2020/11/03 04:54:00.001,n,246,0.36,0,0.36,17.7,68.9,1022.92,0,0,0,0,3.898621
2020/11/03 04:55:00.000,n,119,1.44,1.08,2.16,17.7,68.9,1022.92,0,0,0,0,4.275704
2020/11/03 04:56:00.011,n,192,2.16,1.44,2.88,17.7,68.7,1022.92,0,0,0,0,4.664879
2020/11/03 04:57:00.008,n,203,3.96,3.24,4.68,17.7,68.7,1022.92,0,0,0,0,5.074005
2020/11/03 04:58:00.000,n,182,5.04,4.32,5.76,17.7,68.7,1022.92,0,0,0,0,5.549584
2020/11/03 04:59:00.002,n,205,4.68,3.96,4.68,17.7,68.8,1022.92,0,0,0,0,6.189575
2020/11/03 05:00:00.000,n,211,2.88,2.16,3.24,17.7,68.5,1022.92,0,0,0,0,7.067871
2020/11/03 05:01:00.000,n,238,3.24,3.24,3.6,17.7,68.2,1022.92,0,0,0,0,8.06057
2020/11/03 05:02:00.000,n,250,1.8,1.44,2.52,17.7,68.6,1022.92,0,0,0,0,9.138986
2020/11/03 05:03:00.007,n,226,3.24,2.52,4.32,17.7,68.6,1022.92,0,0,0,0,10.616798
2020/11/03 05:04:00.005,n,240,1.8,1.44,2.16,17.7,68.6,1023.02,0,0,0,0,12.400398
2020/11/03 05:05:00.002,n,213,0.72,0.36,2.16,17.7,68.4,1023.02,0,0,0,0,14.27086
2020/11/03 05:06:00.015,n,210,1.8,1.44,2.52,17.7,69,1023.02,0,0,0,0,16.224214
2020/11/03 05:07:00.000,n,215,0.72,0.36,0.72,17.7,68.8,1023.02,0,0,0,0,18.655738
2020/11/03 05:08:00.000,n,199,1.08,1.08,1.08,17.7,68.3,1023.02,0,0,0,0,21.262818
2020/11/03 05:09:00.000,n,239,1.8,1.08,2.16,17.7,68.4,1023.12,0,0,0,0,23.830642
2020/11/03 05:10:00.005,n,242,3.6,2.88,3.96,17.7,68.5,1023.12,0,0,0,0,26.636658
2020/11/03 05:11:00.002,n,274,3.24,2.52,3.6,17.7,68.7,1023.12,0,0,0,0,28.617096
2020/11/03 05:12:00.000,n,239,2.16,1.8,2.16,17.7,68.5,1023.12,0,0,0,0,29.9712
2020/11/03 05:13:00.011,n,86,0.72,0.36,1.08,17.7,68.8,1023.12,0,0,0,0,32.546902
2020/11/03 05:14:00.008,n,257,1.44,1.08,2.16,17.7,68.4,1023.12,0,0,0,0,37.319544
2020/11/03 05:15:00.006,n,217,0.36,0.36,0.72,17.7,69.1,1023.12,0,0,0,0,41.657732
2020/11/03 05:16:00.000,n,294,1.44,1.08,1.44,17.8,68.5,1023.12,0,0,0,0,44.443224
2020/11/03 05:17:00.000,n,194,4.68,3.96,5.04,17.8,67.7,1023.12,0,0,0,0,47.383956
2020/11/03 05:18:00.000,n,163,4.32,3.6,4.68,17.8,67.5,1023.22,0,0,0,0,50.829488
2020/11/03 05:19:00.000,n,280,1.08,0.36,1.08,17.8,67.5,1023.22,0,0,0,0,54.272424
2020/11/03 05:20:00.006,n,213,3.96,3.24,4.68,17.8,67.5,1023.22,0,0,0,0,56.85528
2020/11/03 05:21:00.003,n,189,4.68,3.6,5.4,17.8,67.1,1023.22,0,0,0,0,58.917828
2020/11/03 05:22:00.000,n,217,4.32,3.24,5.4,17.8,67,1023.22,0,0,0,0,61.39618
2020/11/03 05:23:00.014,n,180,2.88,1.8,3.6,17.9,66.9,1023.22,0,0,0,0,64.010376
2020/11/03 05:24:00.011,n,162,3.6,1.44,4.68,17.9,66.9,1023.22,0,0,0,0,66.398012
2020/11/03 05:25:00.000,n,200,3.96,3.24,4.68,17.9,66.800004,1023.22,0,0,0,0,68.290104
2020/11/03 05:26:00.000,n,155,3.96,3.96,4.32,17.9,66.800004,1023.22,0,0,0,0,69.509488
2020/11/03 05:27:00.002,n,182,1.8,0.36,2.52,18,66.800004,1023.22,0,0,0,0,72.143384
2020/11/03 05:28:00.000,n,140,1.8,0.72,2.16,18,66.6,1023.12,0,0,0,0,74.298616
2020/11/03 05:29:00.000,n,258,1.8,1.44,2.16,18,66.5,1023.12,0,0,0,0,77.311704
2020/11/03 05:30:00.009,n,198,1.44,0.72,2.16,18.1,66.5,1023.12,0,0,0,0,80.73624
2020/11/03 05:31:00.006,n,240,1.44,1.44,1.8,18.1,66.5,1023.22,0,0,0,0,84.220656
2020/11/03 05:32:00.004,n,209,2.88,2.16,3.6,18.2,66.4,1023.22,0,0,0,0,87.215232
2020/11/03 05:33:00.001,n,171,6.84,6.12,7.2,18.2,65.800004,1023.22,0,0,0,0,89.809264
2020/11/03 05:34:00.000,n,196,3.6,2.88,4.68,18.2,65.9,1023.22,0,0,0,0,93.13412
2020/11/03 05:35:00.000,n,182,0.72,0.36,2.52,18.2,65.800004,1023.22,0,0,0,0,96.569608
2020/11/03 05:36:00.000,n,223,1.8,1.44,2.16,18.2,65.800004,1023.22,0,0,0,0,99.5788
2020/11/03 05:37:00.005,n,183,7.92,7.56,9,18.2,65.300004,1023.22,0,0,0,0,102.53256
2020/11/03 05:38:00.002,n,105,1.44,1.08,1.8,18.3,65.699996,1023.22,0,0,0,0,105.2735
2020/11/03 05:39:00.000,n,189,5.76,5.04,6.48,18.3,65.4,1023.22,0,0,0,0,109.1575
2020/11/03 05:40:00.012,n,274,5.76,5.4,6.84,18.3,65.4,1023.22,0,0,0,0,111.34474
2020/11/03 05:41:00.010,n,211,7.92,6.84,8.64,18.3,65.300004,1023.22,0,0,0,0,113.5782
2020/11/03 05:42:00.008,n,208,5.4,4.68,6.12,18.3,65,1023.22,0,0,0,0,116.47516
2020/11/03 05:43:00.000,n,198,11.88,10.8,12.96,18.4,64.800004,1023.22,0,0,0,0,120.05874
2020/11/03 05:44:00.003,n,190,6.48,5.76,7.56,18.4,64.699996,1023.22,0,0,0,0,123.39444
2020/11/03 05:45:00.000,n,115,4.32,3.96,4.68,18.4,64.800004,1023.22,0,0,0,0,125.55698
2020/11/03 05:46:00.000,n,186,12.6,10.8,13.68,18.4,64.5,1023.22,0,0,0,0,130.02674
2020/11/03 05:47:00.000,n,189,10.08,8.28,11.52,18.4,64.4,1023.22,0,0,0,0,134.51826
2020/11/03 05:48:00.007,n,184,12.24,10.8,14.04,18.4,64.300004,1023.22,0,0,0,0,137.50018
2020/11/03 05:49:00.005,n,177,8.28,5.4,10.440002,18.4,64.300004,1023.22,0,0,0,0,140.82732
2020/11/03 05:50:00.002,n,197,10.440002,9.72,11.52,18.4,64.199996,1023.22,0,0,0,0,143.91014
2020/11/03 05:51:00.015,n,176,12.96,10.8,15.48,18.4,63.8,1023.22,0,0,0,0,147.88832
2020/11/03 05:52:00.000,n,180,10.8,10.08,11.88,18.4,64,1023.22,0,0,0,0,151.6813
2020/11/03 05:53:00.000,n,207,2.88,2.16,3.96,18.4,64.199996,1023.22,0,0,0,0,156.40734
2020/11/03 05:54:00.000,n,191,3.24,2.16,4.32,18.5,64.300004,1023.22,0,0,0,0,159.81642
2020/11/03 05:55:00.000,n,169,8.28,6.48,9.72,18.6,64,1023.22,0,0,0,0,162.92512
2020/11/03 05:56:00.000,n,195,9.36,7.92,10.8,18.6,63.9,1023.22,0,0,0,0,166.41416
2020/11/03 05:57:00.010,n,217,8.28,6.84,9.36,18.6,63.9,1023.22,0,0,0,0,168.49972
2020/11/03 05:58:00.007,n,169,3.96,1.08,5.76,18.6,63.7,1023.22,0,0,0,0,172.1307
2020/11/03 05:59:00.004,n,174,9.72,8.64,12.6,18.6,63.4,1023.22,0,0,0,0,176.70102
2020/11/03 06:00:00.001,n,146,7.92,3.96,9.72,18.6,63.6,1023.22,0,0,0,0,180.22428
2020/11/03 06:01:00.000,n,196,7.2,5.4,9.36,18.7,63.3,1023.22,0,0,0,0,183.8226
2020/11/03 06:02:00.000,n,198,2.88,2.52,3.24,18.7,63.7,1023.32,0,0,0,0,187.79996
2020/11/03 06:03:00.000,n,152,5.76,2.88,8.64,18.7,63.1,1023.22,0,0,0,0,190.50504
2020/11/03 06:04:00.005,n,159,12.6,11.52,13.68,18.7,62.7,1023.22,0,0,0,0,193.09018
2020/11/03 06:05:00.003,n,31,0.72,0.36,1.08,18.7,63.1,1023.22,0,0,0,0,197.88602
2020/11/03 06:06:00.000,n,147,1.8,0.36,2.88,18.7,62.8,1023.22,0,0,0,0,201.8005
2020/11/03 06:07:00.000,n,229,3.96,3.24,4.68,18.8,62.8,1023.32,0,0,0,0,205.556
2020/11/03 06:08:00.010,n,186,6.84,5.04,7.92,18.9,62.3,1023.32,0,0,0,0,208.38946
2020/11/03 06:09:00.004,n,145,5.04,1.8,8.28,18.9,62.1,1023.32,0,0,0,0,212.9732
2020/11/03 06:10:00.002,n,120,2.16,1.8,2.88,19,63.2,1023.32,0,0,0,0,216.77936
2020/11/03 06:11:00.000,n,355,1.08,0.36,2.16,19.1,62.4,1023.32,0,0,0,0,218.52588
2020/11/03 06:12:00.000,n,206,1.44,0.72,2.88,19.1,61.4,1023.32,0,0,0,0,222.58624
2020/11/03 06:13:00.000,n,227,6.84,5.4,8.28,19.2,61.2,1023.32,0,0,0,0,226.23676
2020/11/03 06:14:00.005,n,193,6.48,5.4,7.2,19.1,61,1023.42,0,0,0,0,230.54462
2020/11/03 06:15:00.003,n,129,3.96,2.52,5.76,19.1,60.8,1023.32,0,0,0,0,232.831
2020/11/03 06:16:00.000,n,68,0.72,0.36,1.44,19,61.5,1023.42,0,0,0,0,236.72718
2020/11/03 06:17:00.013,n,205,0.36,0,0.72,19.1,61.6,1023.42,0,0,0,0,240.40302
2020/11/03 06:18:00.010,n,181,6.84,5.4,8.28,19.1,60.6,1023.42,0,0,0,0,242.10236
2020/11/03 06:19:00.000,n,162,7.2,5.4,9.72,19.1,60.3,1023.42,0,0,0,0,246.70868
2020/11/03 06:20:00.000,n,210,11.88,10.08,12.6,19.1,60.2,1023.42,0,0,0,0,250.0534
2020/11/03 06:21:00.000,n,248,10.440002,9.36,10.8,19,60.2,1023.42,0,0,0,0,252.76
2020/11/03 06:22:00.000,n,275,1.8,1.08,3.24,19,60.9,1023.42,0,0,0,0,255.46998
2020/11/03 06:23:00.000,n,223,2.16,1.44,2.88,19.1,61.6,1023.42,0,0,0,0,260.54688
2020/11/03 06:24:00.008,n,159,3.24,2.16,5.4,19.2,60.6,1023.42,0,0,0,0,264.33808
2020/11/03 06:25:00.005,n,164,9.72,8.64,10.440002,19.2,59.6,1023.32,0,0,0,0,268.24952
2020/11/03 06:26:00.002,n,204,5.76,5.4,6.12,19.2,59.9,1023.42,0,0,0,0,272.6715
2020/11/03 06:27:00.015,n,176,4.68,3.24,6.12,19.2,60,1023.42,0,0,0,0,278.7436
2020/11/03 06:28:00.000,n,186,15.12,14.04,16.56,19.3,59.2,1023.42,0,0,0,0,283.60016
2020/11/03 06:29:00.000,n,175,8.28,7.92,10.440002,19.3,59.2,1023.32,0,0,0,0,287.5064
2020/11/03 06:30:00.002,n,178,14.4,14.04,15.12,19.2,58.9,1023.32,0,0,0,0,290.8435
2020/11/03 06:31:00.000,n,186,12.96,12.6,14.04,19.2,59.3,1023.32,0,0,0,0,295.48432
2020/11/03 06:32:00.000,n,179,5.76,3.24,7.56,19.1,59.8,1023.42,0,0,0,0,297.8473
2020/11/03 06:33:00.009,n,180,9.36,7.56,10.08,19.2,59.8,1023.42,0,0,0,0,300.32836
2020/11/03 06:34:00.006,n,175,7.56,6.12,8.64,19.2,59.6,1023.42,0,0,0,0,303.07038
2020/11/03 06:35:00.004,n,171,6.12,2.88,8.28,19.3,59.3,1023.42,0,0,0,0,306.46148
2020/11/03 06:36:00.001,n,209,5.4,3.24,7.56,19.3,59.4,1023.42,0,0,0,0,311.98364
2020/11/03 06:37:00.000,n,171,4.32,2.52,8.64,19.4,58.9,1023.42,0,0,0,0,317.21558
2020/11/03 06:38:00.000,n,189,6.12,5.76,6.84,19.5,58.9,1023.42,0,0,0,0,320.26642
2020/11/03 06:39:00.000,n,188,7.92,6.12,9.72,19.5,58.5,1023.42,0,0,0,0,322.97088
2020/11/03 06:40:00.006,n,183,9.36,8.28,9.72,19.5,58,1023.42,0,0,0,0,325.29174
2020/11/03 06:41:00.001,n,185,5.76,5.4,6.48,19.5,58.2,1023.52,0,0,0,0,327.42646
2020/11/03 06:42:00.000,n,173,12.24,11.16,14.4,19.5,58.1,1023.52,0,0,0,0,331.01502
2020/11/03 06:43:00.011,n,173,4.68,1.44,7.56,19.5,58.4,1023.52,0,0,0,0,335.98816
2020/11/03 06:44:00.008,n,82,2.88,2.16,4.32,19.5,58.5,1023.52,0,0,0,0,339.49736
2020/11/03 06:45:00.005,n,146,7.92,3.6,9.72,19.6,57.8,1023.62,0,0,0,0,344.27368
2020/11/03 06:46:00.000,n,224,1.8,0.36,3.6,19.7,57.5,1023.62,0,0,0,0,347.7878
2020/11/03 06:47:00.000,n,168,10.8,9.36,11.52,19.8,56.9,1023.62,0,0,0,0,350.74464
2020/11/03 06:48:00.000,n,301,3.24,1.44,4.68,19.8,57.2,1023.62,0,0,0,0,353.35876
2020/11/03 06:49:00.000,n,174,2.88,2.16,3.6,19.8,57,1023.62,0,0,0,0,358.49184
2020/11/03 06:50:00.007,n,242,8.64,7.56,10.08,19.9,56.8,1023.62,0,0,0,0,363.75276
2020/11/03 06:51:00.004,n,301,4.68,3.96,6.12,19.9,57.3,1023.62,0,0,0,0,367.1154
2020/11/03 06:52:00.000,n,186,2.16,1.08,2.88,19.9,56.9,1023.62,0,0,0,0,370.08812
2020/11/03 06:53:00.013,n,215,3.6,1.8,5.76,20,56.9,1023.62,0,0,0,0,374.11156
2020/11/03 06:54:00.011,n,242,6.48,6.12,7.2,20,56.1,1023.62,0,0,0,0,378.90772
2020/11/03 06:55:00.000,n,175,1.44,0.72,1.8,20.1,56.4,1023.62,0,0,0,0,382.30676
2020/11/03 06:56:00.000,n,226,3.6,3.24,3.96,20.2,55.7,1023.72,0,0,0,0,384.58916
2020/11/03 06:57:00.001,n,227,6.84,6.12,7.2,20.2,55.3,1023.62,0,0,0,0,388.92448
2020/11/03 06:58:00.000,n,276,1.44,0.72,2.52,20.2,55,1023.72,0,0,0,0,393.90648
2020/11/03 06:59:00.000,n,207,6.84,5.04,7.92,20.2,54.4,1023.72,0,0,0,0,399.25104
2020/11/03 07:00:00.010,n,206,8.64,7.56,10.08,20.1,54.5,1023.72,0,0,0,0,403.1872
2020/11/03 07:01:00.006,n,195,5.4,4.32,5.76,20,55,1023.72,0,0,0,0,404.54828
2020/11/03 07:02:00.003,n,163,3.96,2.52,6.12,19.9,55.3,1023.72,0,0,0,0,410.18028
2020/11/03 07:03:00.000,n,173,6.84,5.4,7.56,19.9,55.7,1023.72,0,0,0,0,413.37336
2020/11/03 07:04:00.000,n,199,5.04,3.24,5.76,20,55.3,1023.72,0,0,0,0,416.11384
2020/11/03 07:05:00.000,n,174,3.24,1.8,4.68,20,55.5,1023.82,0,0,0,0,419.84764
2020/11/03 07:06:00.000,n,278,4.68,4.32,5.4,20.1,55.7,1023.82,0,0,0,0,422.83592
2020/11/03 07:07:00.004,n,218,2.88,0.72,4.68,20.1,55.9,1023.82,0,0,0,0,424.94472
2020/11/03 07:08:00.001,n,274,2.52,0.36,3.96,20.2,55.5,1023.82,0,0,0,0,430.86388
2020/11/03 07:09:00.000,n,174,1.8,1.08,3.24,20.3,55.3,1023.82,0,0,0,0,436.42204
2020/11/03 07:10:00.012,n,197,10.8,9.72,11.88,20.3,54.1,1023.82,0,0,0,0,437.51764
2020/11/03 07:11:00.007,n,189,6.84,5.76,7.92,20.3,54.2,1023.82,0,0,0,0,441.95552
2020/11/03 07:12:00.005,n,172,6.48,3.24,9,20.3,54.4,1023.92,0,0,0,0,448.39592
2020/11/03 07:13:00.002,n,223,4.32,3.96,5.04,20.3,54.3,1023.92,0,0,0,0,449.23364
2020/11/03 07:14:00.000,n,282,4.68,3.6,5.4,20.3,55.6,1023.92,0,0,0,0,451.50108
2020/11/03 07:15:00.000,n,290,2.52,1.44,3.24,20.4,56.9,1023.92,0,0,0,0,454.53852
2020/11/03 07:16:00.000,n,270,7.56,7.2,8.64,20.5,53.6,1023.92,0,0,0,0,458.94188
2020/11/03 07:17:00.007,n,242,8.64,7.92,10.08,20.4,53.5,1023.92,0,0,0,0,464.86628
2020/11/03 07:18:00.006,n,250,4.68,2.88,9,20.4,53.9,1023.92,0,0,0,0,462.72972
2020/11/03 07:19:00.003,n,249,3.24,2.52,3.96,20.4,54.3,1023.92,0,0,0,0,466.67476
2020/11/03 07:20:00.001,n,324,1.8,1.08,2.52,20.4,53.6,1023.92,0,0,0,0,469.19092
2020/11/03 07:21:00.014,n,271,10.08,8.28,11.16,20.4,53.3,1023.92,0,0,0,0,475.50868
2020/11/03 07:22:00.000,n,201,4.68,3.96,5.4,20.4,54.3,1023.92,0,0,0,0,480.59868
2020/11/03 07:23:00.000,n,278,6.48,5.4,7.92,20.4,53.8,1023.92,0,0,0,0,484.95844
2020/11/03 07:24:00.000,n,260,3.96,3.6,4.68,20.4,53.2,1023.92,0,0,0,0,485.9424
2020/11/03 07:25:00.000,n,268,7.2,6.48,8.64,20.4,53.1,1023.92,0,0,0,0,490.61524
2020/11/03 07:26:00.000,n,266,5.04,3.24,6.12,20.4,53.2,1023.92,0,0,0,0,494.53216
2020/11/03 07:27:00.009,n,192,4.32,3.6,6.48,20.5,53,1023.92,0,0,0,0,497.399
2020/11/03 07:28:00.006,n,255,1.8,1.44,2.16,20.6,53.2,1023.92,0,0,0,0,501.951
2020/11/03 07:29:00.003,n,183,10.8,9.36,11.52,20.6,51.5,1023.92,0,0,0,0,504.96704
2020/11/03 07:30:00.000,n,267,4.68,3.96,5.76,20.6,51.9,1023.92,0,0,0,0,508.6264
2020/11/03 07:31:00.000,n,192,7.2,7.2,7.56,20.6,50,1023.92,0,0,0,0,512.48536
2020/11/03 07:32:00.000,n,229,2.16,1.44,3.24,20.6,51.3,1023.92,0,0,0,0,514.83244
2020/11/03 07:33:00.000,n,197,3.24,1.8,5.4,20.6,51.1,1023.92,0,0,0,0,519.40828
2020/11/03 07:34:00.004,n,168,1.8,1.8,2.52,20.7,49.9,1023.92,0,0,0,0,522.1216
2020/11/03 07:35:00.002,n,156,7.92,7.2,9,20.7,50.4,1023.82,0,0,0,0,525.90456
2020/11/03 07:36:00.000,n,266,6.48,5.4,8.28,20.7,50.7,1023.92,0,0,0,0,528.89436
2020/11/03 07:37:00.007,n,237,7.56,5.76,8.64,20.8,51.3,1023.92,0,0,0,0,532.40416
2020/11/03 07:38:00.005,n,245,5.04,4.32,5.76,20.8,52.4,1023.92,0,0,0,0,535.77972
2020/11/03 07:39:00.002,n,264,6.48,5.76,7.2,20.9,50.6,1023.92,0,0,0,0,538.73444
2020/11/03 07:40:00.000,n,222,3.96,2.88,4.32,20.9,51.1,1023.92,0,0,0,0,540.45288
2020/11/03 07:41:00.000,n,205,6.12,5.76,7.56,20.9,51.3,1023.92,0,0,0,0,546.22316
2020/11/03 07:42:00.000,n,154,4.32,3.96,4.32,20.9,50.6,1023.92,0,0,0,0,551.58476
2020/11/03 07:43:00.000,n,137,4.68,2.52,6.12,20.9,50.3,1023.92,0,0,0,0,554.63228
2020/11/03 07:44:00.007,n,136,9,8.28,9.36,20.9,50.1,1023.92,0,0,0,0,559.8712
2020/11/03 07:45:00.004,n,166,3.6,2.88,4.68,20.9,50.5,1023.92,0,0,0,0,563.14332
2020/11/03 07:46:00.001,n,152,6.12,5.4,7.56,20.9,50.5,1023.92,0,0,0,0,566.65008
2020/11/03 07:47:00.014,n,143,7.92,6.48,7.92,20.9,49.3,1023.92,0,0,0,0,569.17052
2020/11/03 07:48:00.011,n,207,2.16,0.36,4.68,20.9,48.4,1024.02,0,0,0,0,572.38372
2020/11/03 07:49:00.000,n,195,12.24,10.440002,14.76,21,47.7,1023.92,0,0,0,0,575.71016
2020/11/03 07:50:00.000,n,196,9,6.48,11.16,21,48.2,1024.02,0,0,0,0,576.3712
2020/11/03 07:51:00.002,n,158,6.12,3.24,10.08,21,48,1024.02,0,0,0,0,582.16192
2020/11/03 07:52:00.000,n,191,10.08,7.92,14.04,21,48,1024.02,0,0,0,0,586.9712
2020/11/03 07:53:00.000,n,142,11.16,9.36,13.32,21.1,47.2,1024.02,0,0,0,0,588.48488
2020/11/03 07:54:00.000,n,142,8.28,6.84,9,21,48,1024.02,0,0,0,0,592.14636
2020/11/03 07:55:00.008,n,141,9.36,4.68,10.440002,21,48.8,1024.02,0,0,0,0,593.6692
2020/11/03 07:56:00.005,n,159,12.24,12.24,13.32,21,47.8,1024.02,0,0,0,0,598.01856
2020/11/03 07:57:00.003,n,251,5.76,5.04,6.48,21,48.4,1024.02,0,0,0,0,602.35572
2020/11/03 07:58:00.000,n,133,2.88,0.72,6.48,21,49.2,1024.02,0,0,0,0,606.28912
2020/11/03 07:59:00.000,n,129,5.76,2.16,9,21.2,47.6,1023.92,0,0,0,0,608.29504
2020/11/03 08:00:00.000,n,98,4.68,2.52,6.84,21.4,47.9,1023.92,0,0,0,0,611.11152
2020/11/03 08:01:00.006,n,194,6.12,5.04,7.2,21.5,47.7,1024.02,0,0,0,0,610.75904
2020/11/03 08:02:00.003,n,140,13.68,11.52,15.48,21.6,47.2,1024.02,0,0,0,0,616.24548
2020/11/03 08:03:00.000,n,113,8.64,7.56,9.72,21.5,46.4,1024.02,0,0,0,0,621.35352
2020/11/03 08:04:00.000,n,97,12.96,11.16,14.04,21.5,46.6,1023.92,0,0,0,0,625.06844
2020/11/03 08:05:00.011,n,80,1.8,0.72,2.88,21.5,46.9,1023.92,0,0,0,0,627.02948
2020/11/03 08:06:00.008,n,133,7.2,6.12,8.28,21.6,46.9,1024.02,0,0,0,0,629.55876
