"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/22 04:04:00.000,n,262,2.52,2.52,2.52,19.9,77.4,1019.92,0,0,0,0,0.024376
2020/11/22 04:05:00.000,n,263,1.44,0.72,1.8,19.9,77.5,1019.92,0,0,0,0,0.023537
2020/11/22 04:06:00.000,n,271,2.16,1.8,2.88,19.9,77.4,1019.92,0,0,0,0,0.023537
2020/11/22 04:07:00.000,n,264,2.52,2.52,2.88,19.8,77.4,1019.92,0,0,0,0,0.024376
2020/11/22 04:08:00.007,n,251,3.96,3.24,4.32,19.8,77.4,1019.92,0,0,0,0,0.021782
2020/11/22 04:09:00.004,n,249,4.32,4.32,4.68,19.8,77.5,1019.92,0,0,0,0,0.033951
2020/11/22 04:10:00.000,n,260,3.6,3.24,3.6,19.8,77.5,1019.92,0,0,0,0,0.0383
2020/11/22 04:11:00.012,n,243,2.16,2.16,2.52,19.8,77.5,1019.92,0,0,0,0,0.036545
2020/11/22 04:12:00.011,n,262,1.44,1.08,2.16,19.8,77.9,1019.92,0,0,0,0,0.039177
2020/11/22 04:13:00.000,n,53,1.08,0.72,1.44,19.8,77.7,1019.92,0,0,0,0,0.040054
2020/11/22 04:14:00.000,n,3,1.8,1.08,2.16,19.8,77.5,1020.02,0,0,0,0,0.041771
2020/11/22 04:15:00.002,n,264,2.88,2.52,3.24,19.8,77.5,1019.92,0,0,0,0,0.042648
2020/11/22 04:16:00.000,n,256,3.6,3.24,3.96,19.8,77.5,1019.92,0,0,0,0,0.046997
2020/11/22 04:17:00.000,n,254,2.88,2.52,3.24,19.8,77.6,1019.92,0,0,0,0,0.047874
2020/11/22 04:18:00.009,n,256,1.08,1.08,1.44,19.8,77.6,1019.92,0,0,0,0,0.053101
2020/11/22 04:19:00.007,n,309,1.08,0.72,1.44,19.8,77.6,1019.92,0,0,0,0,0.053978
2020/11/22 04:20:00.004,n,257,1.8,1.8,2.16,19.8,77.6,1019.92,0,0,0,0,0.061798
2020/11/22 04:21:00.001,n,252,2.16,1.44,2.52,19.8,77.6,1019.92,0,0,0,0,0.070496
2020/11/22 04:22:00.000,n,250,3.24,2.52,3.6,19.8,77.7,1019.92,0,0,0,0,0.082703
2020/11/22 04:23:00.000,n,253,3.96,3.6,4.32,19.8,77.7,1019.92,0,0,0,0,0.100937
2020/11/22 04:24:00.000,n,267,2.88,2.52,3.24,19.8,77.7,1019.92,0,0,0,0,0.12619
2020/11/22 04:25:00.000,n,254,2.52,2.16,2.52,19.8,77.7,1019.92,0,0,0,0,0.155792
2020/11/22 04:26:00.006,n,259,2.16,1.44,2.52,19.8,77.7,1019.92,0,0,0,0,0.196648
2020/11/22 04:27:00.003,n,225,0.72,0.36,1.44,19.7,77.8,1019.92,0,0,0,0,0.248795
2020/11/22 04:28:00.000,n,247,1.8,1.8,2.16,19.7,77.8,1019.92,0,0,0,0,0.301819
2020/11/22 04:29:00.014,n,181,1.44,0.72,1.8,19.7,77.8,1020.02,0,0,0,0,0.365257
2020/11/22 04:30:00.010,n,243,2.16,1.8,2.52,19.7,77.8,1020.02,0,0,0,0,0.429535
2020/11/22 04:31:00.000,n,259,0.72,0.36,0.72,19.7,77.9,1020.02,0,0,0,0,0.496368
2020/11/22 04:32:00.000,n,169,0.36,0.36,0.36,19.7,77.9,1020.02,0,0,0,0,0.555382
2020/11/22 04:33:00.000,n,211,2.16,1.8,2.52,19.7,77.8,1020.02,0,0,0,0,0.673027
2020/11/22 04:34:00.004,n,231,1.8,1.44,2.16,19.7,77.8,1020.02,0,0,0,0,0.785332
2020/11/22 04:35:00.001,n,255,1.08,0.72,1.8,19.7,77.7,1020.02,0,0,0,0,0.914955
2020/11/22 04:36:00.000,n,145,0.72,0.36,1.44,19.7,77.8,1020.02,0,0,0,0,1.055756
2020/11/22 04:37:00.000,n,184,1.8,1.8,1.8,19.7,78,1020.02,0,0,0,0,1.195564
2020/11/22 04:38:00.009,n,204,0.36,0.36,0.72,19.7,78.1,1020.02,0,0,0,0,1.365662
2020/11/22 04:39:00.006,n,223,0.36,0,1.08,19.8,78.1,1020.02,0,0,0,0,1.571083
2020/11/22 04:40:00.000,n,134,1.08,1.08,1.08,19.8,78.1,1020.02,0,0,0,0,1.811714
2020/11/22 04:41:00.003,n,94,1.08,0.72,1.44,19.8,78.3,1020.02,0,0,0,0,2.097244
2020/11/22 04:42:00.001,n,233,1.8,1.44,2.16,19.8,78.2,1020.02,0,0,0,0,2.429962
2020/11/22 04:43:00.000,n,228,1.08,1.08,1.44,19.8,78.1,1020.02,0,0,0,0,2.828484
2020/11/22 04:44:00.000,n,96,0.72,0.36,1.44,19.8,78.1,1020.02,0,0,0,0,3.264923
2020/11/22 04:45:00.008,n,172,0.36,0,1.08,19.8,78.1,1020.02,0,0,0,0,3.726959
2020/11/22 04:46:00.005,n,167,0.72,0.36,1.08,19.8,78,1020.02,0,0,0,0,4.207649
2020/11/22 04:47:00.002,n,339,1.08,0.36,1.8,19.8,78,1020.02,0,0,0,0,4.674111
2020/11/22 04:48:00.016,n,273,1.8,1.44,1.8,19.8,78,1020.02,0,0,0,0,4.978485
2020/11/22 04:49:00.000,n,232,1.8,1.08,2.16,19.8,78.2,1020.02,0,0,0,0,5.777245
2020/11/22 04:50:00.000,n,232,2.52,2.16,2.88,19.8,78.2,1020.02,0,0,0,0,6.519127
2020/11/22 04:51:00.000,n,245,3.6,2.88,3.96,19.8,78.2,1020.12,0,0,0,0,7.34726
2020/11/22 04:52:00.005,n,239,2.88,2.16,3.24,19.7,78.2,1020.12,0,0,0,0,8.490906
2020/11/22 04:53:00.000,n,248,2.16,1.8,2.16,19.7,78.2,1020.12,0,0,0,0,10.418434
2020/11/22 04:54:00.000,n,221,1.08,0.72,1.44,19.7,78.2,1020.12,0,0,0,0,12.54139
2020/11/22 04:55:00.008,n,257,1.08,1.08,1.44,19.7,78.3,1020.12,0,0,0,0,14.486694
2020/11/22 04:56:00.005,n,265,0.36,0.36,1.08,19.7,78.4,1020.12,0,0,0,0,16.7807
2020/11/22 04:57:00.002,n,308,1.8,0.72,2.16,19.7,78.6,1020.12,0,0,0,0,16.523362
2020/11/22 04:58:00.000,n,252,3.6,3.6,3.6,19.7,78.6,1020.12,0,0,0,0,13.861772
2020/11/22 04:59:00.000,n,265,3.96,3.96,4.32,19.7,78.5,1020.12,0,0,0,0,12.300988
2020/11/22 05:00:00.000,n,267,3.96,3.24,4.32,19.7,78.5,1020.12,0,0,0,0,13.933754
2020/11/22 05:01:00.000,n,249,3.24,3.24,3.96,19.7,78.6,1020.12,0,0,0,0,16.9664
2020/11/22 05:02:00.003,n,254,3.96,3.6,3.96,19.7,78.6,1020.12,0,0,0,0,23.28495
2020/11/22 05:03:00.001,n,269,4.68,4.32,5.04,19.7,78.8,1020.12,0,0,0,0,31.274604
2020/11/22 05:04:00.000,n,272,5.4,4.32,6.48,19.7,78.9,1020.12,0,0,0,0,35.757312
2020/11/22 05:05:00.011,n,255,2.88,2.52,3.6,19.6,78.8,1020.12,0,0,0,0,37.918072
2020/11/22 05:06:00.008,n,276,2.88,2.52,3.24,19.6,79.1,1020.12,0,0,0,0,38.978692
2020/11/22 05:07:00.000,n,250,2.88,2.16,3.96,19.6,78.9,1020.12,0,0,0,0,39.318124
2020/11/22 05:08:00.001,n,241,2.52,2.16,2.88,19.6,79,1020.12,0,0,0,0,34.656256
2020/11/22 05:09:00.000,n,67,0.72,0.36,1.44,19.6,79.1,1020.12,0,0,0,0,30.219536
2020/11/22 05:10:00.000,n,267,1.44,1.08,1.44,19.6,79.1,1020.12,0,0,0,0,27.304
2020/11/22 05:11:00.000,n,277,0.72,0.36,1.08,19.7,78.9,1020.22,0,0,0,0,29.309674
2020/11/22 05:12:00.008,n,229,3.24,2.88,3.6,19.7,78.6,1020.22,0,0,0,0,31.896496
2020/11/22 05:13:00.005,n,277,1.44,0.36,3.24,19.7,78.8,1020.22,0,0,0,0,30.643902
2020/11/22 05:14:00.002,n,275,0.36,0,0.72,19.7,79,1020.22,0,0,0,0,34.122904
2020/11/22 05:15:00.000,n,242,2.52,2.16,2.52,19.7,78.7,1020.22,0,0,0,0,43.041324
2020/11/22 05:16:00.000,n,286,1.08,0.72,1.8,19.7,78.8,1020.22,0,0,0,0,34.628868
2020/11/22 05:17:00.000,n,265,2.52,2.16,3.24,19.6,78.7,1020.22,0,0,0,0,32.832088
2020/11/22 05:18:00.000,n,261,3.6,2.88,3.96,19.7,78.9,1020.22,0,0,0,0,34.107972
2020/11/22 05:19:00.006,n,263,2.52,2.52,2.88,19.7,79.3,1020.22,0,0,0,0,38.376828
2020/11/22 05:20:00.003,n,246,1.08,0.72,1.44,19.7,79.1,1020.22,0,0,0,0,60.050944
2020/11/22 05:21:00.000,n,206,0.72,0.36,0.72,19.7,79,1020.22,0,0,0,0,41.591264
2020/11/22 05:22:00.000,n,178,0.36,0,0.72,19.7,79.1,1020.22,0,0,0,0,48.42186
2020/11/22 05:23:00.009,n,195,0.36,0,0.36,19.7,79,1020.22,0,0,0,0,48.11636
2020/11/22 05:24:00.006,n,116,1.8,1.44,2.16,19.8,78.7,1020.22,0,0,0,0,68.638456
2020/11/22 05:25:00.000,n,117,1.44,1.08,1.8,19.8,78.5,1020.22,0,0,0,0,65.768508
2020/11/22 05:26:00.000,n,131,0.36,0.36,0.72,19.8,78.5,1020.22,0,0,0,0,71.061896
2020/11/22 05:27:00.000,n,116,1.08,1.08,1.08,19.8,78.2,1020.22,0,0,0,0,39.08518
2020/11/22 05:28:00.000,n,150,1.8,1.44,2.16,19.8,77.9,1020.22,0,0,0,0,36.734392
2020/11/22 05:29:00.008,n,176,2.16,1.8,2.52,19.8,77.9,1020.22,0,0,0,0,36.763228
2020/11/22 05:30:00.006,n,173,2.52,1.8,2.52,19.8,77.8,1020.22,0,0,0,0,53.01056
2020/11/22 05:31:00.004,n,249,1.8,1.08,2.16,19.8,77.9,1020.22,0,0,0,0,65.928648
2020/11/22 05:32:00.001,n,256,2.52,1.8,2.88,19.9,78,1020.22,0,0,0,0,100.6994
2020/11/22 05:33:00.014,n,277,2.88,2.88,2.88,19.9,78.2,1020.22,0,0,0,0,53.435384
2020/11/22 05:34:00.000,n,282,4.68,3.24,5.04,19.9,78.6,1020.22,0,0,0,0,102.85334
2020/11/22 05:35:00.000,n,261,3.6,2.88,3.96,20,78.1,1020.32,0,0,0,0,125.24034
2020/11/22 05:36:00.003,n,256,3.96,3.6,4.68,20,77.5,1020.32,0,0,0,0,127.2364
2020/11/22 05:37:00.000,n,263,3.6,2.88,3.96,20,77.4,1020.32,0,0,0,0,130.86902
2020/11/22 05:38:00.000,n,276,5.4,3.6,6.48,20,77.8,1020.32,0,0,0,0,135.20862
2020/11/22 05:39:00.010,n,265,2.52,1.8,3.6,20,78.1,1020.32,0,0,0,0,139.46674
2020/11/22 05:40:00.007,n,258,4.32,3.6,4.68,20,78.5,1020.42,0,0,0,0,141.82634
2020/11/22 05:41:00.004,n,245,5.4,5.04,5.4,20.1,77.6,1020.42,0,0,0,0,144.8869
2020/11/22 05:42:00.001,n,262,3.6,3.24,4.68,20.1,77.3,1020.42,0,0,0,0,148.72328
2020/11/22 05:43:00.000,n,262,4.68,3.96,5.4,20.1,77.1,1020.42,0,0,0,0,153.76712
2020/11/22 05:44:00.000,n,258,3.96,3.24,3.96,20,77.5,1020.42,0,0,0,0,155.36926
2020/11/22 05:45:00.000,n,252,1.44,0.36,3.24,20.1,77.2,1020.42,0,0,0,0,162.251
2020/11/22 05:46:00.004,n,258,1.44,1.08,2.16,20.1,77.5,1020.42,0,0,0,0,133.64394
2020/11/22 05:47:00.002,n,167,0.36,0.36,0.72,20.1,77.5,1020.42,0,0,0,0,170.25394
2020/11/22 05:48:00.000,n,246,2.16,1.8,2.52,20.2,77.1,1020.42,0,0,0,0,143.49438
2020/11/22 05:49:00.012,n,135,1.08,0.72,1.44,20.2,76.9,1020.42,0,0,0,0,153.94348
2020/11/22 05:50:00.010,n,221,1.8,1.44,2.88,20.3,76.7,1020.42,0,0,0,0,107.93304
2020/11/22 05:51:00.008,n,198,1.8,1.08,2.52,20.3,76.5,1020.42,0,0,0,0,201.67942
2020/11/22 05:52:00.000,n,261,2.88,2.52,3.6,20.3,76.2,1020.42,0,0,0,0,211.23934
2020/11/22 05:53:00.001,n,277,5.04,4.32,5.76,20.4,76.5,1020.52,0,0,0,0,218.83212
2020/11/22 05:54:00.000,n,227,0.72,0.36,1.44,20.5,75.7,1020.52,0,0,0,0,133.7771
2020/11/22 05:55:00.000,n,96,0.72,0.36,1.44,20.5,75.7,1020.52,0,0,0,0,121.4392
2020/11/22 05:56:00.008,n,260,6.84,6.12,7.92,20.5,75.2,1020.52,0,0,0,0,101.83968
2020/11/22 05:57:00.005,n,0,1.44,0.72,2.16,20.5,75.5,1020.52,0,0,0,0,98.367064
2020/11/22 05:58:00.002,n,275,5.04,3.6,6.12,20.5,74.9,1020.52,0,0,0,0,166.62416
2020/11/22 05:59:00.000,n,277,6.12,3.24,6.84,20.5,75.2,1020.52,0,0,0,0,116.84252
2020/11/22 06:00:00.013,n,238,1.08,0.36,1.44,20.4,75,1020.42,0,0,0,0,162.23406
2020/11/22 06:01:00.000,n,274,1.8,1.44,2.16,20.5,75.8,1020.42,0,0,0,0,115.55318
2020/11/22 06:02:00.000,n,237,2.16,0.36,3.24,20.5,75.6,1020.42,0,0,0,0,111.99182
2020/11/22 06:03:00.004,n,261,3.24,2.52,3.96,20.5,75.7,1020.42,0,0,0,0,224.06948
2020/11/22 06:04:00.000,n,290,3.24,2.52,4.32,20.6,75.8,1020.42,0,0,0,0,117.55676
2020/11/22 06:05:00.000,n,29,0.72,0.36,1.08,20.6,75.5,1020.42,0,0,0,0,105.07484
2020/11/22 06:06:00.010,n,272,1.44,1.44,1.8,20.6,75.2,1020.42,0,0,0,0,129.55186
2020/11/22 06:07:00.008,n,194,2.16,1.8,2.16,20.7,74.8,1020.42,0,0,0,0,123.28674
2020/11/22 06:08:00.004,n,268,1.8,0.72,2.88,20.7,75.3,1020.42,0,0,0,0,224.5593
2020/11/22 06:09:00.002,n,268,1.8,1.44,2.16,20.8,74.7,1020.52,0,0,0,0,295.07932
2020/11/22 06:10:00.000,n,270,3.96,3.96,4.32,20.8,74.4,1020.52,0,0,0,0,300.90726
2020/11/22 06:11:00.000,n,279,5.4,5.04,5.76,20.9,73.7,1020.52,0,0,0,0,179.63436
2020/11/22 06:12:00.000,n,264,5.4,5.04,5.76,20.8,73.3,1020.52,0,0,0,0,227.72
2020/11/22 06:13:00.000,n,252,4.32,3.6,6.48,20.9,75.1,1020.52,0,0,0,0,292.16824
2020/11/22 06:14:00.004,n,266,7.2,6.84,7.56,20.9,73.8,1020.62,0,0,0,0,194.11802
2020/11/22 06:15:00.001,n,265,7.2,6.48,7.56,20.9,73,1020.62,0,0,0,0,186.89664
2020/11/22 06:16:00.000,n,298,3.6,2.52,4.68,20.9,74.6,1020.62,0,0,0,0,327.9923
2020/11/22 06:17:00.009,n,255,3.24,2.88,3.96,20.9,73.9,1020.62,0,0,0,0,154.29262
2020/11/22 06:18:00.007,n,278,6.12,5.76,6.48,20.9,73.2,1020.62,0,0,0,0,157.85272
2020/11/22 06:19:00.000,n,267,1.44,0.72,1.8,20.9,74.2,1020.62,0,0,0,0,146.45628
2020/11/22 06:20:00.000,n,263,3.96,3.6,4.68,21,74.4,1020.62,0,0,0,0,284.53772
2020/11/22 06:21:00.000,n,257,3.6,3.24,4.32,21,73.5,1020.62,0,0,0,0,294.04548
2020/11/22 06:22:00.000,n,258,3.24,2.16,4.32,21,72.8,1020.62,0,0,0,0,357.05788
2020/11/22 06:23:00.008,n,236,2.88,1.8,3.96,21,72.4,1020.62,0,0,0,0,367.3438
2020/11/22 06:24:00.004,n,284,2.88,2.52,3.6,21,72.5,1020.62,0,0,0,0,379.22032
2020/11/22 06:25:00.001,n,236,3.24,2.52,3.24,21.1,72.5,1020.72,0,0,0,0,391.41028
2020/11/22 06:26:00.000,n,269,5.4,4.68,5.76,21.2,73.7,1020.72,0,0,0,0,398.36512
2020/11/22 06:27:00.010,n,238,2.88,2.16,3.24,21.3,73,1020.72,0,0,0,0,298.30804
2020/11/22 06:28:00.000,n,244,5.04,5.04,5.76,21.3,72.1,1020.72,0,0,0,0,274.52294
2020/11/22 06:29:00.000,n,244,2.88,2.52,3.6,21.3,72.4,1020.72,0,0,0,0,226.68084
2020/11/22 06:30:00.002,n,266,5.04,4.68,5.04,21.3,71.3,1020.72,0,0,0,0,393.01872
2020/11/22 06:31:00.000,n,233,3.6,3.24,4.32,21.3,71.3,1020.72,0,0,0,0,199.08898
2020/11/22 06:32:00.000,n,286,2.88,2.16,3.6,21.3,72.3,1020.82,0,0,0,0,179.26628
2020/11/22 06:33:00.010,n,155,1.8,1.08,2.16,21.4,72.2,1020.82,0,0,0,0,194.97826
2020/11/22 06:34:00.007,n,149,0.72,0.36,1.44,21.5,71.3,1020.82,0,0,0,0,445.11164
2020/11/22 06:35:00.001,n,119,0.72,0.36,1.44,21.6,70.8,1020.82,0,0,0,0,443.8058
2020/11/22 06:36:00.014,n,232,1.44,1.08,2.16,21.7,71.2,1020.82,0,0,0,0,437.61164
2020/11/22 06:37:00.000,n,289,2.16,1.44,2.52,21.9,70.4,1020.82,0,0,0,0,428.86772
2020/11/22 06:38:00.000,n,265,3.6,2.88,3.6,22,69.3,1020.82,0,0,0,0,429.65052
2020/11/22 06:39:00.005,n,225,1.44,1.08,2.16,22.1,68.9,1020.82,0,0,0,0,432.13524
2020/11/22 06:40:00.002,n,217,3.6,3.24,3.96,22.2,68.4,1020.82,0,0,0,0,428.57568
2020/11/22 06:41:00.000,n,181,3.6,3.24,3.96,22.2,67.8,1020.82,0,0,0,0,420.83824
2020/11/22 06:42:00.000,n,195,1.08,0.36,1.8,22.2,67.9,1020.82,0,0,0,0,412.55
2020/11/22 06:43:00.009,n,98,1.44,0.72,2.52,22.3,67.6,1020.82,0,0,0,0,402.01164
2020/11/22 06:44:00.006,n,106,1.08,0.72,2.16,22.5,67,1020.82,0,0,0,0,405.53508
2020/11/22 06:45:00.016,n,228,1.8,1.44,2.16,22.6,66.4,1020.82,0,0,0,0,410.32392
2020/11/22 06:46:00.000,n,157,1.08,0.72,1.08,22.7,66.4,1020.82,0,0,0,0,421.06612
2020/11/22 06:47:00.000,n,54,0.72,0.36,1.44,22.9,66.1,1020.82,0,0,0,0,427.7058
2020/11/22 06:48:00.000,n,10,5.4,5.04,5.76,23,64.9,1020.82,0,0,0,0,427.72076
2020/11/22 06:49:00.004,n,74,1.44,0.72,2.52,23.1,64.800004,1020.82,0,0,0,0,422.46172
2020/11/22 06:50:00.000,n,241,1.44,0.72,2.16,23.1,65.199996,1020.82,0,0,0,0,418.8744
2020/11/22 06:51:00.000,n,2,2.88,0.36,5.76,23.2,64.699996,1020.82,0,0,0,0,412.72968
2020/11/22 06:52:00.011,n,353,1.08,0.72,1.8,23.1,64.300004,1020.82,0,0,0,0,415.44788
2020/11/22 06:53:00.008,n,275,1.44,1.08,2.16,23.2,64.6,1020.72,0,0,0,0,417.30456
2020/11/22 06:54:00.005,n,27,4.68,3.24,5.76,23.3,64.1,1020.72,0,0,0,0,416.51112
2020/11/22 06:55:00.000,n,49,5.76,5.04,6.12,23.4,63,1020.72,0,0,0,0,414.4304
2020/11/22 06:56:00.000,n,32,4.68,4.32,5.04,23.3,62,1020.72,0,0,0,0,419.56352
2020/11/22 06:57:00.000,n,12,3.96,3.6,3.96,23.2,62.3,1020.72,0,0,0,0,416.24688
2020/11/22 06:58:00.006,n,55,2.16,1.44,2.88,23.2,62.6,1020.72,0,0,0,0,422.54296
2020/11/22 06:59:00.003,n,83,1.08,0.72,1.8,23.1,63.3,1020.72,0,0,0,0,432.38856
2020/11/22 07:00:00.000,n,109,1.08,0.72,1.44,23.2,63.1,1020.72,0,0,0,0,436.48828
2020/11/22 07:01:00.000,n,131,3.24,1.44,6.12,23.3,63,1020.72,0,0,0,0,440.59992
2020/11/22 07:02:00.010,n,71,2.16,0,3.6,23.5,62.5,1020.82,0,0,0,0,441.27556
2020/11/22 07:03:00.003,n,23,2.52,1.44,3.6,23.7,60.9,1020.82,0,0,0,0,441.78004
2020/11/22 07:04:00.000,n,38,6.48,6.12,6.84,23.7,60.5,1020.82,0,0,0,0,455.9304
2020/11/22 07:05:00.000,n,27,2.88,2.16,3.6,23.5,60.7,1020.82,0,0,0,0,478.0398
2020/11/22 07:06:00.000,n,68,2.16,2.16,2.16,23.4,61.3,1020.92,0,0,0,0,100.52016
2020/11/22 07:07:00.007,n,57,3.24,2.52,3.6,23.3,61.3,1020.92,0,0,0,0,94.255848
2020/11/22 07:08:00.003,n,90,0.72,0.72,1.08,23.2,61.9,1020.92,0,0,0,0,97.908688
2020/11/22 07:09:00.000,n,68,3.24,2.88,3.6,23.2,61.7,1020.92,0,0,0,0,114.3096
2020/11/22 07:10:00.000,n,20,1.44,0.72,1.44,23.2,62.2,1020.92,0,0,0,0,142.37174
2020/11/22 07:11:00.010,n,22,1.44,1.08,2.16,23.2,62.1,1020.92,0,0,0,0,332.2659
2020/11/22 07:12:00.008,n,150,0.72,0.36,1.08,23.2,62.3,1020.92,0,0,0,0,119.53802
2020/11/22 07:13:00.000,n,184,1.44,0.72,2.52,23.3,62.1,1020.92,0,0,0,0,107.71486
2020/11/22 07:14:00.001,n,323,2.52,1.44,3.24,23.4,61.8,1020.92,0,0,0,0,101.36766
2020/11/22 07:15:00.000,n,358,1.8,1.44,2.52,23.4,61.5,1020.92,0,0,0,0,125.1293
2020/11/22 07:16:00.000,n,44,1.8,1.08,2.52,23.4,61.5,1021.02,0,0,0,0,153.0787
2020/11/22 07:17:00.000,n,261,3.24,1.44,4.32,23.4,62.2,1021.02,0,0,0,0,134.08828
2020/11/22 07:18:00.006,n,244,2.52,0.72,2.88,23.4,62.2,1021.02,0,0,0,0,136.05076
2020/11/22 07:19:00.003,n,290,3.6,2.88,4.32,23.4,63,1021.02,0,0,0,0,142.0296
2020/11/22 07:20:00.000,n,268,5.76,5.4,5.76,23.4,61.8,1021.02,0,0,0,0,146.30854
2020/11/22 07:21:00.013,n,279,5.04,4.68,5.76,23.3,61.9,1021.02,0,0,0,0,149.79852
2020/11/22 07:22:00.000,n,286,5.4,4.68,6.84,23.2,63.3,1021.02,0,0,0,0,160.92108
2020/11/22 07:23:00.000,n,264,3.96,3.6,4.32,23.2,62.3,1021.02,0,0,0,0,168.7338
2020/11/22 07:24:00.005,n,221,1.44,0.72,1.8,23.1,62.8,1021.02,0,0,0,0,164.19554
2020/11/22 07:25:00.001,n,210,1.8,1.44,1.8,23.2,62.5,1021.02,0,0,0,0,180.17148
2020/11/22 07:26:00.000,n,178,1.44,0.72,2.16,23.2,62.4,1021.02,0,0,0,0,159.79886
2020/11/22 07:27:00.000,n,230,4.68,4.32,5.04,23.2,62.1,1021.02,0,0,0,0,159.5236
2020/11/22 07:28:00.009,n,225,2.88,2.52,3.24,23.2,62,1021.02,0,0,0,0,158.11368
2020/11/22 07:29:00.006,n,255,2.16,1.8,2.52,23.2,62.3,1021.02,0,0,0,0,161.19078
2020/11/22 07:30:00.004,n,254,5.04,4.32,5.04,23.2,62.3,1021.02,0,0,0,0,158.43076
2020/11/22 07:31:00.001,n,210,3.24,2.88,3.96,23.2,61.9,1021.02,0,0,0,0,149.7246
2020/11/22 07:32:00.000,n,229,4.68,3.96,5.76,23.2,61.6,1021.02,0,0,0,0,153.04658
2020/11/22 07:33:00.000,n,232,3.24,2.88,3.6,23.2,62.6,1021.02,0,0,0,0,157.46754
2020/11/22 07:34:00.000,n,215,4.32,4.32,4.68,23.2,62,1021.02,0,0,0,0,165.52548
2020/11/22 07:35:00.007,n,246,4.68,4.32,4.68,23.2,62,1021.02,0,0,0,0,178.96328
2020/11/22 07:36:00.003,n,267,5.76,5.4,5.76,23.2,61.8,1021.02,0,0,0,0,191.35282
2020/11/22 07:37:00.000,n,346,1.08,1.08,1.44,23.3,61.9,1021.02,0,0,0,0,196.11538
2020/11/22 07:38:00.013,n,246,6.48,5.76,6.84,23.3,61.5,1021.02,0,0,0,0,200.81724
2020/11/22 07:39:00.011,n,260,2.52,0.72,3.6,23.3,61.5,1021.02,0,0,0,0,121.77008
2020/11/22 07:40:00.000,n,308,2.52,1.08,3.96,23.3,61,1021.02,0,0,0,0,195.40768
2020/11/22 07:41:00.000,n,39,2.52,1.08,4.68,23.3,61.7,1021.02,0,0,0,0,265.45102
2020/11/22 07:42:00.001,n,56,5.4,4.32,6.12,23.5,60.7,1021.02,0,0,0,0,283.53544
2020/11/22 07:43:00.000,n,38,5.4,4.68,5.76,23.5,59.5,1021.02,0,0,0,0,293.31692
2020/11/22 07:44:00.000,n,42,6.48,4.68,7.92,23.5,59.9,1021.02,0,0,0,0,670.27984
2020/11/22 07:45:00.008,n,70,1.8,0.72,2.52,23.5,60.1,1021.02,0,0,0,0,632.10668
2020/11/22 07:46:00.004,n,31,3.96,3.24,4.32,23.7,58.1,1021.02,0,0,0,0,530.8112
2020/11/22 07:47:00.001,n,28,2.88,1.44,5.4,23.7,58.3,1021.02,0,0,0,0,246.77376
2020/11/22 07:48:00.014,n,105,5.04,5.04,5.4,23.7,58,1021.02,0,0,0,0,754.37904
2020/11/22 07:49:00.000,n,114,1.8,1.08,2.88,23.8,58.3,1021.12,0,0,0,0,481.12248
2020/11/22 07:50:00.000,n,113,2.52,1.8,2.88,23.9,58.2,1021.12,0,0,0,0,744.9448
2020/11/22 07:51:00.000,n,182,2.88,1.8,3.24,24,58.2,1021.12,0,0,0,0,740.9736
2020/11/22 07:52:00.002,n,269,6.48,6.12,7.56,24.2,57.6,1021.12,0,0,0,0,742.68992
2020/11/22 07:53:00.000,n,278,8.28,7.92,8.64,24.2,57.7,1021.12,0,0,0,0,713.79368
2020/11/22 07:54:00.000,n,242,5.76,5.4,5.76,24.2,57.8,1021.12,0,0,0,0,718.18888
2020/11/22 07:55:00.011,n,288,2.88,1.08,13.68,24.2,58.5,1021.12,0,0,0,0,718.99424
2020/11/22 07:56:00.009,n,262,8.28,7.56,9.36,24.3,57.1,1021.12,0,0,0,0,707.99264
2020/11/22 07:57:00.006,n,272,1.8,1.44,2.16,24.2,56.8,1021.12,0,0,0,0,698.83096
2020/11/22 07:58:00.000,n,307,1.08,0.72,1.8,24.3,58.4,1021.12,0,0,0,0,697.99416
2020/11/22 07:59:00.000,n,249,5.04,3.96,5.76,24.4,57.2,1021.12,0,0,0,0,708.9808
2020/11/22 08:00:00.000,n,290,0.72,0.36,1.44,24.6,57.1,1021.12,0,0,0,0,704.8704
2020/11/22 08:01:00.000,n,251,4.32,2.16,9.72,24.7,56.6,1021.12,0,0,0,0,708.70576
2020/11/22 08:02:00.005,n,286,2.88,2.16,3.6,24.8,56.1,1021.12,0,0,0,0,710.9512
2020/11/22 08:03:00.003,n,60,2.16,0.72,3.24,24.9,55.7,1021.12,0,0,0,0,719.53856
2020/11/22 08:04:00.000,n,79,2.16,1.8,2.52,25,55.1,1021.12,0,0,0,0,721.96504
2020/11/22 08:05:00.013,n,140,1.08,0.72,1.08,25.1,55.1,1021.12,0,0,0,0,731.13888
2020/11/22 08:06:00.011,n,43,1.44,0.72,2.16,25.3,54,1021.12,0,0,0,0,738.59328
2020/11/22 08:07:00.000,n,176,5.4,3.96,7.92,25.4,50.7,1021.12,0,0,0,0,739.84488
