"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/23 04:05:00.002,n,288,2.16,1.8,2.52,20.7,70,1015.42,0,0,0,0,0.027008
2020/11/23 04:06:00.000,n,221,2.52,0.36,4.68,20.7,70.4,1015.42,0,0,0,0,0.026093
2020/11/23 04:07:00.000,n,277,3.96,3.6,4.68,20.7,69.6,1015.42,0,0,0,0,0.027847
2020/11/23 04:08:00.000,n,338,1.8,1.44,2.16,20.6,69.1,1015.42,0,0,0,0,0.026093
2020/11/23 04:09:00.007,n,248,1.08,0.36,1.44,20.6,69.9,1015.42,0,0,0,0,0.027008
2020/11/23 04:10:00.005,n,269,5.4,2.52,7.56,20.6,71.3,1015.42,0,0,0,0,0.032234
2020/11/23 04:11:00.002,n,258,1.8,1.08,2.16,20.7,69.6,1015.42,0,0,0,0,0.037422
2020/11/23 04:12:00.015,n,344,0.72,0.36,1.08,20.6,69.3,1015.42,0,0,0,0,0.037422
2020/11/23 04:13:00.000,n,301,2.88,2.16,3.96,20.7,71.9,1015.42,0,0,0,0,0.030441
2020/11/23 04:14:00.000,n,292,5.04,3.96,5.4,20.7,70.2,1015.42,0,0,0,0,0.037422
2020/11/23 04:15:00.000,n,285,3.96,3.6,4.68,20.7,71.6,1015.42,0,0,0,0,0.036583
2020/11/23 04:16:00.004,n,306,2.16,1.08,3.6,20.7,70.8,1015.42,0,0,0,0,0.045242
2020/11/23 04:17:00.001,n,257,4.32,3.6,5.04,20.7,70.3,1015.42,0,0,0,0,0.040016
2020/11/23 04:18:00.000,n,309,1.08,0.72,1.44,20.7,69.5,1015.52,0,0,0,0,0.046158
2020/11/23 04:19:00.011,n,252,4.32,3.6,4.68,20.6,69.6,1015.52,0,0,0,0,0.055695
2020/11/23 04:20:00.010,n,214,2.16,1.44,2.88,20.6,69.4,1015.52,0,0,0,0,0.061798
2020/11/23 04:21:00.007,n,256,5.04,5.04,5.4,20.6,68.9,1015.52,0,0,0,0,0.075722
2020/11/23 04:22:00.000,n,272,5.04,4.68,5.4,20.6,69.4,1015.52,0,0,0,0,0.087891
2020/11/23 04:23:00.001,n,276,5.04,4.32,5.76,20.6,69.5,1015.52,0,0,0,0,0.103569
2020/11/23 04:24:00.000,n,260,5.76,5.4,6.12,20.6,69.3,1015.52,0,0,0,0,0.128784
2020/11/23 04:25:00.000,n,289,3.6,2.52,4.32,20.6,69.8,1015.52,0,0,0,0,0.159264
2020/11/23 04:26:00.000,n,266,5.4,5.04,6.48,20.6,69,1015.52,0,0,0,0,0.202713
2020/11/23 04:27:00.006,n,251,3.24,2.88,3.24,20.6,69.1,1015.62,0,0,0,0,0.246201
2020/11/23 04:28:00.004,n,271,5.76,5.4,6.12,20.5,69.3,1015.62,0,0,0,0,0.311394
2020/11/23 04:29:00.001,n,261,4.68,4.32,5.04,20.6,69.2,1015.62,0,0,0,0,0.3722
2020/11/23 04:30:00.015,n,248,7.56,7.2,8.28,20.6,68.8,1015.62,0,0,0,0,0.44342
2020/11/23 04:31:00.000,n,269,6.12,5.76,6.48,20.5,68.6,1015.62,0,0,0,0,0.539742
2020/11/23 04:32:00.000,n,254,5.04,4.68,6.12,20.5,68.7,1015.62,0,0,0,0,0.667801
2020/11/23 04:33:00.000,n,255,5.04,5.04,5.4,20.5,68.6,1015.62,0,0,0,0,0.811386
2020/11/23 04:34:00.003,n,267,4.32,3.96,5.04,20.5,68.6,1015.62,0,0,0,0,0.968819
2020/11/23 04:35:00.002,n,282,5.4,4.32,6.12,20.5,68.9,1015.62,0,0,0,0,1.166916
2020/11/23 04:36:00.000,n,274,5.04,4.68,5.76,20.5,68.8,1015.62,0,0,0,0,1.378594
2020/11/23 04:37:00.012,n,278,5.04,5.04,5.04,20.5,68.7,1015.72,0,0,0,0,1.612625
2020/11/23 04:38:00.011,n,253,4.68,4.68,5.04,20.5,68.7,1015.72,0,0,0,0,1.852341
2020/11/23 04:39:00.009,n,263,4.32,4.32,4.32,20.5,68.8,1015.72,0,0,0,0,2.112808
2020/11/23 04:40:00.000,n,258,2.52,2.52,2.88,20.5,68.8,1015.72,0,0,0,0,2.384911
2020/11/23 04:41:00.002,n,291,4.32,2.88,5.4,20.5,70.4,1015.72,0,0,0,0,2.686768
2020/11/23 04:42:00.000,n,257,4.32,3.6,4.68,20.5,69.6,1015.72,0,0,0,0,3.023491
2020/11/23 04:43:00.000,n,262,3.6,3.24,4.32,20.5,69.5,1015.72,0,0,0,0,3.384514
2020/11/23 04:44:00.000,n,263,2.52,1.8,2.88,20.5,69.2,1015.72,0,0,0,0,3.77945
2020/11/23 04:45:00.009,n,269,3.96,3.24,3.96,20.5,69.3,1015.72,0,0,0,0,4.202347
2020/11/23 04:46:00.008,n,246,3.24,2.88,3.6,20.5,69.1,1015.72,0,0,0,0,4.65683
2020/11/23 04:47:00.005,n,242,2.52,2.16,2.52,20.5,69,1015.72,0,0,0,0,5.142555
2020/11/23 04:48:00.002,n,214,2.16,2.16,2.52,20.4,69.1,1015.82,0,0,0,0,5.682907
2020/11/23 04:49:00.000,n,189,0.72,0.36,1.8,20.4,69.2,1015.82,0,0,0,0,6.280594
2020/11/23 04:50:00.000,n,188,2.16,1.8,2.52,20.4,69.4,1015.82,0,0,0,0,6.908837
2020/11/23 04:51:00.000,n,210,2.88,2.88,3.24,20.4,69.4,1015.82,0,0,0,0,7.576905
2020/11/23 04:52:00.005,n,253,1.08,0.72,1.08,20.4,69.4,1015.82,0,0,0,0,8.364907
2020/11/23 04:53:00.002,n,121,0.72,0.72,1.08,20.4,69.5,1015.82,0,0,0,0,9.3359
2020/11/23 04:54:00.000,n,252,1.8,1.44,2.16,20.4,69.6,1015.82,0,0,0,0,11.231652
2020/11/23 04:55:00.012,n,235,1.44,1.44,1.8,20.4,70.4,1015.82,0,0,0,0,12.889328
2020/11/23 04:56:00.010,n,210,1.44,1.08,1.8,20.4,70,1015.82,0,0,0,0,14.597168
2020/11/23 04:57:00.006,n,229,3.6,2.88,3.6,20.4,69.9,1015.82,0,0,0,0,16.834182
2020/11/23 04:58:00.000,n,215,1.8,1.8,2.16,20.3,70,1015.92,0,0,0,0,19.118844
2020/11/23 04:59:00.000,n,290,3.96,3.24,5.4,20.3,70.9,1015.92,0,0,0,0,21.457252
2020/11/23 05:00:00.000,n,158,2.88,1.08,5.04,20.3,72,1015.92,0,0,0,0,23.689918
2020/11/23 05:01:00.000,n,254,1.8,1.08,2.52,20.3,72.2,1015.92,0,0,0,0,25.8572
2020/11/23 05:02:00.008,n,231,2.16,1.44,2.52,20.3,72.5,1015.92,0,0,0,0,28.04203
2020/11/23 05:03:00.005,n,256,3.96,3.6,4.32,20.3,72.8,1015.92,0,0,0,0,30.657444
2020/11/23 05:04:00.001,n,306,3.96,3.6,4.32,20.3,73.2,1015.92,0,0,0,0,33.352376
2020/11/23 05:05:00.000,n,174,1.44,1.44,2.16,20.3,73,1015.92,0,0,0,0,35.778256
2020/11/23 05:06:00.013,n,277,3.96,3.6,5.04,20.2,72.9,1015.92,0,0,0,0,37.804356
2020/11/23 05:07:00.000,n,263,2.16,2.16,2.52,20.2,74.3,1015.92,0,0,0,0,39.502756
2020/11/23 05:08:00.000,n,286,3.24,2.16,3.96,20.2,73.2,1015.92,0,0,0,0,41.907064
2020/11/23 05:09:00.005,n,237,2.16,1.8,2.52,20.1,73,1015.92,0,0,0,0,44.386732
2020/11/23 05:10:00.003,n,264,3.6,3.24,3.96,20.1,72.9,1015.92,0,0,0,0,46.7124
2020/11/23 05:11:00.000,n,274,2.52,2.16,3.6,20.1,73,1015.92,0,0,0,0,49.317476
2020/11/23 05:12:00.000,n,264,2.88,2.88,3.6,20,73.1,1015.92,0,0,0,0,52.775916
2020/11/23 05:13:00.009,n,266,3.6,3.24,3.96,20,73.1,1015.92,0,0,0,0,57.009448
2020/11/23 05:14:00.007,n,280,4.68,3.24,5.04,20,74.2,1015.92,0,0,0,0,63.701992
2020/11/23 05:15:00.004,n,258,1.08,0.72,1.08,20,73.5,1015.92,0,0,0,0,68.468208
2020/11/23 05:16:00.001,n,245,2.16,1.8,2.52,20,73.5,1015.92,0,0,0,0,69.711992
2020/11/23 05:17:00.000,n,315,2.16,1.08,4.32,20,73.6,1015.92,0,0,0,0,69.746128
2020/11/23 05:18:00.000,n,279,3.6,2.88,3.96,20,73.5,1016.02,0,0,0,0,70.809416
2020/11/23 05:19:00.000,n,182,1.08,0.72,1.8,20,73.7,1016.02,0,0,0,0,72.461392
2020/11/23 05:20:00.005,n,239,5.04,4.32,5.04,20,73.4,1016.02,0,0,0,0,74.67996
2020/11/23 05:21:00.001,n,274,2.88,1.8,3.96,20,74.2,1016.02,0,0,0,0,77.299768
2020/11/23 05:22:00.000,n,229,2.88,2.52,3.6,20,74.3,1016.02,0,0,0,0,79.519464
2020/11/23 05:23:00.011,n,240,1.44,0.72,2.16,20,73.6,1015.92,0,0,0,0,81.967528
2020/11/23 05:24:00.008,n,267,3.96,3.6,4.32,20,73.5,1015.92,0,0,0,0,83.985272
2020/11/23 05:25:00.000,n,305,2.52,2.16,3.24,20,74,1015.92,0,0,0,0,86.702328
2020/11/23 05:26:00.001,n,221,2.16,1.8,2.16,20.1,73.4,1015.92,0,0,0,0,90.163632
2020/11/23 05:27:00.000,n,234,2.88,1.8,3.24,20.1,73.6,1015.92,0,0,0,0,94.515552
2020/11/23 05:28:00.000,n,101,2.16,1.08,2.88,20.1,73.5,1015.92,0,0,0,0,96.829376
2020/11/23 05:29:00.009,n,264,4.32,3.96,5.04,20.1,73,1016.02,0,0,0,0,101.22754
2020/11/23 05:30:00.007,n,220,1.44,1.08,2.16,20.1,72.7,1016.02,0,0,0,0,103.7131
2020/11/23 05:31:00.004,n,220,2.16,1.8,2.88,20.1,72.7,1016.02,0,0,0,0,107.3423
2020/11/23 05:32:00.001,n,282,3.96,2.88,5.04,20.1,73,1016.02,0,0,0,0,110.10002
2020/11/23 05:33:00.014,n,265,7.56,6.48,8.28,20.1,73.8,1016.12,0,0,0,0,113.31004
2020/11/23 05:34:00.000,n,236,4.32,3.96,4.68,20.1,73.5,1016.12,0,0,0,0,116.52712
2020/11/23 05:35:00.000,n,255,4.32,3.96,4.32,20.1,72.8,1016.12,0,0,0,0,119.38622
2020/11/23 05:36:00.000,n,256,3.24,2.88,3.6,20,72.7,1016.12,0,0,0,0,122.15394
2020/11/23 05:37:00.003,n,263,2.52,2.16,2.88,20,72.9,1016.12,0,0,0,0,119.81492
2020/11/23 05:38:00.000,n,257,0.72,0.36,0.72,20,73,1016.12,0,0,0,0,127.01468
2020/11/23 05:39:00.000,n,280,4.32,3.96,4.68,20.1,73.5,1016.12,0,0,0,0,129.7452
2020/11/23 05:40:00.011,n,288,3.24,2.88,3.96,20.1,73.7,1016.12,0,0,0,0,130.6705
2020/11/23 05:41:00.008,n,187,1.8,1.8,1.8,20.2,73.2,1016.12,0,0,0,0,135.17112
2020/11/23 05:42:00.006,n,276,6.12,4.68,7.92,20.2,73,1016.12,0,0,0,0,138.62174
2020/11/23 05:43:00.000,n,246,3.96,3.6,3.96,20.2,72.1,1016.12,0,0,0,0,141.28574
2020/11/23 05:44:00.000,n,252,5.4,4.68,5.76,20.2,71.9,1016.12,0,0,0,0,144.20592
2020/11/23 05:45:00.000,n,263,3.6,3.24,3.96,20.2,71.8,1016.12,0,0,0,0,148.55226
2020/11/23 05:46:00.000,n,263,4.68,3.96,5.4,20.2,71.7,1016.12,0,0,0,0,151.55796
2020/11/23 05:47:00.007,n,273,2.88,2.52,3.24,20.2,72,1016.12,0,0,0,0,155.38252
2020/11/23 05:48:00.006,n,358,1.44,1.08,1.44,20.3,73.2,1016.12,0,0,0,0,158.41352
2020/11/23 05:49:00.002,n,225,3.6,2.88,5.4,20.3,72.6,1016.12,0,0,0,0,165.68536
2020/11/23 05:50:00.000,n,256,3.96,2.88,4.68,20.4,73.5,1016.12,0,0,0,0,174.13018
2020/11/23 05:51:00.014,n,248,3.96,3.6,4.68,20.4,71.8,1016.12,0,0,0,0,181.6909
2020/11/23 05:52:00.000,n,125,1.8,1.08,2.52,20.4,71.5,1016.12,0,0,0,0,184.11426
2020/11/23 05:53:00.000,n,257,4.68,4.32,5.04,20.4,70.8,1016.12,0,0,0,0,167.39186
2020/11/23 05:54:00.003,n,278,5.76,4.68,6.84,20.4,70.6,1016.22,0,0,0,0,154.29756
2020/11/23 05:55:00.000,n,231,2.88,2.52,3.24,20.5,71.6,1016.22,0,0,0,0,146.67784
2020/11/23 05:56:00.000,n,264,3.96,2.88,5.04,20.5,70.4,1016.22,0,0,0,0,112.39662
2020/11/23 05:57:00.010,n,258,3.96,3.24,4.68,20.5,70.2,1016.22,0,0,0,0,134.00848
2020/11/23 05:58:00.007,n,237,2.16,0.72,3.96,20.5,70.2,1016.22,0,0,0,0,191.12842
2020/11/23 05:59:00.004,n,261,4.32,3.96,5.04,20.5,70.2,1016.12,0,0,0,0,193.0437
2020/11/23 06:00:00.002,n,266,5.04,4.32,5.76,20.4,70,1016.12,0,0,0,0,190.72406
2020/11/23 06:01:00.000,n,265,5.04,4.32,5.76,20.5,70.6,1016.12,0,0,0,0,180.1128
2020/11/23 06:02:00.000,n,245,4.32,4.32,4.68,20.5,70.2,1016.12,0,0,0,0,192.40008
2020/11/23 06:03:00.000,n,206,1.08,0.72,1.8,20.5,70.1,1016.12,0,0,0,0,210.57422
2020/11/23 06:04:00.000,n,204,1.8,1.44,1.8,20.6,70.2,1016.12,0,0,0,0,213.91746
2020/11/23 06:05:00.002,n,97,0.72,0.36,1.08,20.7,70.6,1016.12,0,0,0,0,218.06144
2020/11/23 06:06:00.000,n,265,1.44,0.72,1.8,20.8,69.9,1016.12,0,0,0,0,222.54662
2020/11/23 06:07:00.000,n,251,2.88,2.16,3.24,20.9,70.4,1016.12,0,0,0,0,224.80094
2020/11/23 06:08:00.010,n,228,1.8,0.72,2.16,21,69.1,1016.12,0,0,0,0,228.29032
2020/11/23 06:09:00.007,n,248,5.76,5.4,6.12,21.1,67.8,1016.12,0,0,0,0,229.73778
2020/11/23 06:10:00.000,n,267,4.68,3.96,5.4,21,68.2,1016.12,0,0,0,0,233.97392
2020/11/23 06:11:00.000,n,292,3.96,3.24,4.68,21,69.6,1016.12,0,0,0,0,237.65464
2020/11/23 06:12:00.000,n,240,3.6,3.24,3.6,21.1,68.1,1016.12,0,0,0,0,241.4486
2020/11/23 06:13:00.000,n,249,1.8,1.8,2.52,21,67.8,1016.12,0,0,0,0,245.29168
2020/11/23 06:14:00.008,n,245,3.24,2.52,3.6,21,68,1016.12,0,0,0,0,250.243
2020/11/23 06:15:00.006,n,226,2.16,2.16,2.52,21.1,70,1016.12,0,0,0,0,253.79738
2020/11/23 06:16:00.004,n,233,4.32,3.96,5.4,21.2,68.5,1016.12,0,0,0,0,257.15612
2020/11/23 06:17:00.001,n,229,5.4,5.04,5.76,21.2,67.8,1016.12,0,0,0,0,260.12884
2020/11/23 06:18:00.015,n,294,4.32,3.6,4.68,21.2,68.1,1016.12,0,0,0,0,263.87152
2020/11/23 06:19:00.000,n,250,3.24,2.52,3.6,21.2,68.5,1016.22,0,0,0,0,268.00788
2020/11/23 06:20:00.000,n,253,1.44,0.72,1.8,21.2,68.2,1016.22,0,0,0,0,270.35712
2020/11/23 06:21:00.000,n,153,5.76,5.76,6.12,21.2,68,1016.22,0,0,0,0,273.6408
2020/11/23 06:22:00.004,n,149,3.24,2.16,4.68,21.3,67.7,1016.22,0,0,0,0,276.29888
2020/11/23 06:23:00.002,n,265,1.8,1.44,2.16,21.4,67.9,1016.32,0,0,0,0,281.32382
2020/11/23 06:24:00.000,n,259,3.6,3.6,3.96,21.5,67.6,1016.32,0,0,0,0,284.90598
2020/11/23 06:25:00.010,n,235,3.6,2.52,5.04,21.5,67.1,1016.32,0,0,0,0,287.27598
2020/11/23 06:26:00.007,n,231,2.88,2.88,3.24,21.5,67.4,1016.32,0,0,0,0,291.99734
2020/11/23 06:27:00.004,n,208,1.44,1.08,2.16,21.6,67.2,1016.32,0,0,0,0,295.6027
2020/11/23 06:28:00.001,n,169,3.24,2.52,4.32,21.6,66.5,1016.32,0,0,0,0,299.1528
2020/11/23 06:29:00.000,n,225,2.52,2.16,3.24,21.6,66.5,1016.32,0,0,0,0,303.0618
2020/11/23 06:30:00.000,n,182,2.52,1.8,2.88,21.7,66.6,1016.32,0,0,0,0,307.5232
2020/11/23 06:31:00.000,n,163,5.04,4.68,5.76,21.7,66,1016.42,0,0,0,0,309.3451
2020/11/23 06:32:00.003,n,183,5.4,1.44,7.56,21.7,65.9,1016.42,0,0,0,0,312.7295
2020/11/23 06:33:00.000,n,167,2.52,2.16,2.88,21.7,65.9,1016.42,0,0,0,0,316.56556
2020/11/23 06:34:00.000,n,239,2.16,1.8,2.16,21.7,66.1,1016.42,0,0,0,0,319.56024
2020/11/23 06:35:00.011,n,272,6.12,5.04,7.92,21.8,65.6,1016.52,0,0,0,0,323.50036
2020/11/23 06:36:00.008,n,252,3.6,2.88,3.96,21.8,65.699996,1016.52,0,0,0,0,328.83514
2020/11/23 06:37:00.000,n,236,3.6,2.88,3.96,21.8,66.199996,1016.52,0,0,0,0,332.44128
2020/11/23 06:38:00.000,n,117,1.08,0.36,1.8,21.9,65.5,1016.52,0,0,0,0,336.84804
2020/11/23 06:39:00.000,n,160,3.6,3.6,3.96,21.9,65.199996,1016.52,0,0,0,0,340.47932
2020/11/23 06:40:00.000,n,166,5.76,1.08,7.92,21.8,64.699996,1016.52,0,0,0,0,344.69228
2020/11/23 06:41:00.007,n,156,3.6,2.16,4.68,21.8,64.5,1016.52,0,0,0,0,348.7862
2020/11/23 06:42:00.005,n,262,3.6,2.88,3.96,21.8,64.800004,1016.52,0,0,0,0,352.8612
2020/11/23 06:43:00.003,n,306,3.24,2.52,3.24,21.9,65.699996,1016.52,0,0,0,0,356.61396
2020/11/23 06:44:00.000,n,295,2.52,1.08,2.88,22,65.199996,1016.52,0,0,0,0,359.82472
2020/11/23 06:45:00.014,n,275,1.08,0.72,1.44,22.1,64.6,1016.52,0,0,0,0,364.19496
2020/11/23 06:46:00.000,n,219,1.08,0.36,1.8,22.1,64.1,1016.52,0,0,0,0,367.2266
2020/11/23 06:47:00.000,n,262,6.84,6.48,6.84,22.1,63.2,1016.52,0,0,0,0,369.99516
2020/11/23 06:48:00.003,n,231,4.32,3.96,4.68,22.1,64,1016.52,0,0,0,0,373.58372
2020/11/23 06:49:00.000,n,273,10.08,7.56,10.8,22.1,64.199996,1016.52,0,0,0,0,376.54088
2020/11/23 06:50:00.000,n,247,4.68,4.68,4.68,22.1,64.9,1016.52,0,0,0,0,380.441
2020/11/23 06:51:00.000,n,299,4.32,3.6,5.04,22.1,68.7,1016.52,0,0,0,0,384.98936
2020/11/23 06:52:00.008,n,257,2.88,2.52,3.6,22.2,65.699996,1016.42,0,0,0,0,380.96956
2020/11/23 06:53:00.005,n,150,0.72,0.36,1.8,22.3,64.5,1016.42,0,0,0,0,390.43184
2020/11/23 06:54:00.002,n,245,3.24,2.16,3.96,22.4,63.4,1016.42,0,0,0,0,393.99036
2020/11/23 06:55:00.000,n,268,3.24,2.52,4.32,22.4,62.8,1016.42,0,0,0,0,396.36584
2020/11/23 06:56:00.000,n,200,1.44,0.72,1.44,22.5,63.3,1016.52,0,0,0,0,400.7686
2020/11/23 06:57:00.000,n,191,3.96,3.24,4.68,22.5,62.8,1016.52,0,0,0,0,406.32708
2020/11/23 06:58:00.006,n,165,1.44,0.72,2.16,22.5,62.2,1016.52,0,0,0,0,411.404
2020/11/23 06:59:00.003,n,175,10.8,10.8,11.52,22.4,61.4,1016.52,0,0,0,0,414.61324
2020/11/23 07:00:00.000,n,156,8.28,7.56,9,22.3,62,1016.52,0,0,0,0,417.47884
2020/11/23 07:01:00.000,n,161,12.24,11.52,12.96,22.2,62.3,1016.42,0,0,0,0,420.85408
2020/11/23 07:02:00.010,n,192,6.84,6.48,7.92,22.1,62.5,1016.42,0,0,0,0,425.08012
2020/11/23 07:03:00.008,n,161,5.4,5.04,5.76,22.1,63,1016.42,0,0,0,0,427.92408
2020/11/23 07:04:00.000,n,265,8.64,8.28,9.36,22.2,62.2,1016.42,0,0,0,0,430.87084
2020/11/23 07:05:00.001,n,268,5.04,4.32,5.76,22.2,62.2,1016.42,0,0,0,0,435.12712
2020/11/23 07:06:00.000,n,251,7.92,7.56,8.28,22.2,63,1016.32,0,0,0,0,439.57752
2020/11/23 07:07:00.000,n,239,4.68,3.6,5.4,22.2,62.8,1016.32,0,0,0,0,442.28816
2020/11/23 07:08:00.008,n,267,2.52,0.72,3.24,22.3,63.8,1016.32,0,0,0,0,445.31944
2020/11/23 07:09:00.006,n,254,1.44,0.36,3.24,22.4,63.1,1016.32,0,0,0,0,449.02248
2020/11/23 07:10:00.003,n,240,1.44,1.08,2.16,22.5,62.4,1016.32,0,0,0,0,452.16272
2020/11/23 07:11:00.000,n,137,3.24,2.88,4.68,22.6,61.5,1016.32,0,0,0,0,455.67408
2020/11/23 07:12:00.013,n,175,1.8,1.44,2.52,22.7,61.2,1016.32,0,0,0,0,460.13636
2020/11/23 07:13:00.000,n,143,3.6,2.52,4.32,22.7,60.8,1016.32,0,0,0,0,464.38896
2020/11/23 07:14:00.000,n,193,4.68,4.32,5.04,22.7,60.4,1016.42,0,0,0,0,467.56432
2020/11/23 07:15:00.000,n,163,3.6,0.72,6.48,22.7,61,1016.32,0,0,0,0,469.48204
2020/11/23 07:16:00.002,n,240,6.48,5.76,7.2,22.7,60.6,1016.32,0,0,0,0,473.07428
2020/11/23 07:17:00.000,n,190,2.88,2.52,3.96,22.8,60.7,1016.32,0,0,0,0,476.48828
2020/11/23 07:18:00.000,n,142,0.72,0.36,1.08,22.9,60.6,1016.32,0,0,0,0,481.02348
2020/11/23 07:19:00.010,n,313,2.52,1.8,3.24,23.1,61.7,1016.32,0,0,0,0,483.00072
2020/11/23 07:20:00.007,n,236,5.4,4.32,5.76,23.2,60.6,1016.32,0,0,0,0,486.2774
2020/11/23 07:21:00.003,n,253,2.52,2.16,2.88,23.2,59.8,1016.42,0,0,0,0,491.73488
2020/11/23 07:22:00.000,n,260,3.6,3.24,3.96,23.2,59.6,1016.42,0,0,0,0,493.82684
2020/11/23 07:23:00.000,n,244,3.24,2.88,3.6,23.2,59.2,1016.42,0,0,0,0,498.38312
2020/11/23 07:24:00.000,n,196,1.08,0.72,1.44,23.2,59.3,1016.42,0,0,0,0,501.98876
2020/11/23 07:25:00.000,n,208,3.6,2.88,4.32,23.3,59.3,1016.32,0,0,0,0,504.66728
2020/11/23 07:26:00.004,n,256,4.32,3.6,5.04,23.3,59.1,1016.32,0,0,0,0,506.1538
2020/11/23 07:27:00.001,n,321,2.16,1.44,2.88,23.4,58.7,1016.32,0,0,0,0,512.29456
2020/11/23 07:28:00.000,n,207,1.8,0.72,2.16,23.5,58.3,1016.32,0,0,0,0,515.27184
2020/11/23 07:29:00.011,n,358,4.32,1.08,6.84,23.6,57.6,1016.32,0,0,0,0,518.341
2020/11/23 07:30:00.009,n,38,7.92,7.92,8.64,23.7,57.2,1016.32,0,0,0,0,521.31304
2020/11/23 07:31:00.000,n,45,6.84,6.12,7.56,23.7,56.3,1016.32,0,0,0,0,524.79936
2020/11/23 07:32:00.001,n,13,7.2,6.84,7.92,23.7,56.2,1016.32,0,0,0,0,528.97084
2020/11/23 07:33:00.000,n,22,6.48,6.12,6.84,23.8,56.7,1016.32,0,0,0,0,529.65352
2020/11/23 07:34:00.000,n,100,1.44,1.08,2.16,23.8,56.6,1016.32,0,0,0,0,532.6784
2020/11/23 07:35:00.008,n,88,2.88,2.16,3.96,23.9,55.8,1016.32,0,0,0,0,536.7534
2020/11/23 07:36:00.006,n,57,2.52,0.72,3.6,24,56.2,1016.22,0,0,0,0,540.82476
2020/11/23 07:37:00.004,n,288,5.76,2.16,11.88,24.1,59.2,1016.22,0,0,0,0,542.34484
2020/11/23 07:38:00.001,n,340,7.56,3.6,10.440002,24.2,57.5,1016.22,0,0,0,0,546.7522
2020/11/23 07:39:00.014,n,18,9.36,7.92,10.8,24.2,53.6,1016.22,0,0,0,0,552.03572
2020/11/23 07:40:00.000,n,27,6.48,4.68,7.92,24.1,54,1016.22,0,0,0,0,548.99156
2020/11/23 07:41:00.000,n,352,9,8.28,10.440002,24.1,54,1016.22,0,0,0,0,560.29412
2020/11/23 07:42:00.002,n,356,10.08,9.36,10.08,24.1,54.7,1016.22,0,0,0,0,564.12744
2020/11/23 07:43:00.000,n,7,9.36,6.84,11.16,24,54.2,1016.22,0,0,0,0,564.58092
2020/11/23 07:44:00.000,n,2,10.8,9,14.04,24.1,55.2,1016.22,0,0,0,0,569.48296
2020/11/23 07:45:00.010,n,251,2.16,0.72,3.6,24.1,55.7,1016.22,0,0,0,0,575.35332
2020/11/23 07:46:00.008,n,270,9.36,3.6,11.88,24.2,55.8,1016.22,0,0,0,0,579.1662
2020/11/23 07:47:00.005,n,42,3.24,1.8,5.04,24.3,55.6,1016.22,0,0,0,0,581.596
2020/11/23 07:48:00.002,n,145,1.8,0.72,3.24,24.3,54.9,1016.12,0,0,0,0,586.2176
2020/11/23 07:49:00.000,n,297,7.2,3.24,10.08,24.3,56.5,1016.12,0,0,0,0,586.625
2020/11/23 07:50:00.000,n,252,11.88,10.08,14.04,24.4,53.1,1016.22,0,0,0,0,591.02992
2020/11/23 07:51:00.000,n,286,8.28,3.24,12.24,24.4,57,1016.22,0,0,0,0,592.76332
2020/11/23 07:52:00.000,n,3,11.16,8.64,13.32,24.5,55.4,1016.22,0,0,0,0,594.96516
2020/11/23 07:53:00.005,n,343,9.72,9.36,10.440002,24.5,55.4,1016.22,0,0,0,0,599.56752
2020/11/23 07:54:00.003,n,291,11.16,9.72,13.68,24.4,55.5,1016.22,0,0,0,0,604.46068
2020/11/23 07:55:00.001,n,311,1.44,0.72,3.24,24.4,53.8,1016.22,0,0,0,0,606.2298
2020/11/23 07:56:00.000,n,251,3.24,1.44,4.32,24.4,54.8,1016.22,0,0,0,0,610.65456
2020/11/23 07:57:00.012,n,35,9.36,7.92,11.16,24.5,51.7,1016.22,0,0,0,0,615.33624
2020/11/23 07:58:00.000,n,8,12.24,10.8,13.32,24.4,51.5,1016.12,0,0,0,0,619.15856
2020/11/23 07:59:00.000,n,6,9.36,8.64,10.08,24.3,51.8,1016.12,0,0,0,0,621.13396
2020/11/23 08:00:00.004,n,288,10.08,7.92,12.96,24.4,53.5,1016.12,0,0,0,0,623.5296
2020/11/23 08:01:00.001,n,297,9.36,6.84,10.440002,24.5,53.6,1016.12,0,0,0,0,625.83552
2020/11/23 08:02:00.000,n,14,14.04,12.24,16.2,24.6,51.2,1016.02,0,0,0,0,629.80644
2020/11/23 08:03:00.000,n,19,11.16,9.72,12.96,24.7,51,1016.02,0,0,0,0,631.47636
2020/11/23 08:04:00.009,n,263,4.32,2.52,5.76,24.7,51.7,1016.02,0,0,0,0,634.57452
2020/11/23 08:05:00.006,n,24,8.64,6.84,10.440002,24.8,51.3,1016.02,0,0,0,0,638.8708
2020/11/23 08:06:00.003,n,33,7.56,6.48,9.36,24.9,50.5,1016.02,0,0,0,0,643.51928
2020/11/23 08:07:00.001,n,17,3.6,2.16,4.68,24.9,50.9,1016.02,0,0,0,0,644.41864
2020/11/23 08:08:00.000,n,89,5.76,1.8,8.28,24.9,50.9,1016.02,0,0,0,0,648.87756
