"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/08 04:04:00.000,n,175,4.68,0.72,6.48,19.5,61.4,1022.92,0,0,0,0,0.018311
2020/11/08 04:05:00.000,n,136,12.24,9.72,13.68,19.5,61.4,1022.82,0,0,0,0,0.01915
2020/11/08 04:06:00.004,n,124,10.08,9,11.88,19.5,61.4,1022.92,0,0,0,0,0.024376
2020/11/08 04:07:00.001,n,140,12.96,12.24,15.12,19.5,61.4,1022.92,0,0,0,0,0.024376
2020/11/08 04:08:00.000,n,95,2.52,1.08,3.96,19.5,61.6,1022.92,0,0,0,0,0.01915
2020/11/08 04:09:00.000,n,94,10.440002,8.64,14.4,19.5,61.5,1022.92,0,0,0,0,0.023499
2020/11/08 04:10:00.008,n,129,17.28,13.32,20.16,19.5,61.3,1022.92,0,0,0,0,0.021782
2020/11/08 04:11:00.007,n,155,2.88,1.08,5.04,19.4,61.4,1022.92,0,0,0,0,0.023499
2020/11/08 04:12:00.004,n,148,11.52,10.08,13.32,19.4,61.5,1022.92,0,0,0,0,0.025253
2020/11/08 04:13:00.001,n,168,2.16,1.44,3.24,19.4,61.7,1023.02,0,0,0,0,0.023499
2020/11/08 04:14:00.000,n,98,4.68,2.52,6.48,19.4,61.7,1023.02,0,0,0,0,0.022659
2020/11/08 04:15:00.000,n,116,13.68,12.96,14.4,19.4,61.5,1023.02,0,0,0,0,0.023499
2020/11/08 04:16:00.000,n,99,8.28,6.84,9.72,19.4,61.8,1023.02,0,0,0,0,0.024376
2020/11/08 04:17:00.008,n,189,3.24,0.36,5.76,19.4,61.6,1023.02,0,0,0,0,0.025253
2020/11/08 04:18:00.007,n,155,5.04,4.32,6.48,19.4,61.3,1023.02,0,0,0,0,0.021782
2020/11/08 04:19:00.004,n,138,10.440002,9.36,11.52,19.4,61.6,1023.12,0,0,0,0,0.025253
2020/11/08 04:20:00.001,n,184,4.32,3.24,5.4,19.4,61.8,1023.12,0,0,0,0,0.026131
2020/11/08 04:21:00.014,n,98,5.4,4.68,6.12,19.4,61.8,1023.22,0,0,0,0,0.022659
2020/11/08 04:22:00.000,n,149,14.04,12.6,14.76,19.4,61.5,1023.12,0,0,0,0,0.026131
2020/11/08 04:23:00.000,n,147,11.16,9.72,13.68,19.3,61.7,1023.22,0,0,0,0,0.026131
2020/11/08 04:24:00.000,n,154,7.56,5.04,10.08,19.3,61.8,1023.22,0,0,0,0,0.027008
2020/11/08 04:25:00.002,n,129,10.440002,8.28,12.24,19.3,61.8,1023.22,0,0,0,0,0.028725
2020/11/08 04:26:00.000,n,160,5.04,4.32,5.76,19.3,61.9,1023.32,0,0,0,0,0.034828
2020/11/08 04:27:00.000,n,141,8.64,7.92,9,19.3,61.9,1023.32,0,0,0,0,0.035706
2020/11/08 04:28:00.011,n,131,7.2,3.6,9.36,19.2,61.9,1023.32,0,0,0,0,0.037422
2020/11/08 04:29:00.007,n,135,7.56,7.2,8.28,19.2,62.2,1023.32,0,0,0,0,0.050507
2020/11/08 04:30:00.005,n,154,9.36,7.56,11.16,19.2,62.1,1023.32,0,0,0,0,0.056572
2020/11/08 04:31:00.000,n,142,13.32,11.16,14.4,19.2,62,1023.32,0,0,0,0,0.062675
2020/11/08 04:32:00.000,n,136,10.440002,9.72,10.440002,19.2,62.3,1023.32,0,0,0,0,0.087891
2020/11/08 04:33:00.000,n,149,6.48,5.4,7.56,19.2,62.5,1023.32,0,0,0,0,0.107918
2020/11/08 04:34:00.000,n,149,9,8.28,9.72,19.2,62.4,1023.42,0,0,0,0,0.127945
2020/11/08 04:35:00.006,n,116,3.6,2.88,5.04,19.2,62.5,1023.42,0,0,0,0,0.15667
2020/11/08 04:36:00.005,n,160,9.72,9.36,10.440002,19.2,62.5,1023.42,0,0,0,0,0.192299
2020/11/08 04:37:00.001,n,131,10.08,8.64,11.52,19.2,62.4,1023.52,0,0,0,0,0.233192
2020/11/08 04:38:00.000,n,149,10.8,6.48,14.04,19.2,62.5,1023.52,0,0,0,0,0.280991
2020/11/08 04:39:00.012,n,121,9,8.64,9.72,19.2,62.7,1023.52,0,0,0,0,0.337486
2020/11/08 04:40:00.000,n,145,4.68,3.24,6.12,19.2,62.7,1023.52,0,0,0,0,0.398293
2020/11/08 04:41:00.000,n,142,14.4,13.32,15.84,19.1,62.7,1023.52,0,0,0,0,0.479012
2020/11/08 04:42:00.004,n,135,12.96,12.24,13.32,19.1,62.9,1023.52,0,0,0,0,0.569305
2020/11/08 04:43:00.002,n,132,12.96,11.52,14.04,19.1,62.9,1023.62,0,0,0,0,0.673027
2020/11/08 04:44:00.000,n,130,5.76,5.04,6.84,19.1,63.1,1023.62,0,0,0,0,0.787888
2020/11/08 04:45:00.009,n,117,1.44,0.72,2.16,19.1,63.3,1023.62,0,0,0,0,0.890579
2020/11/08 04:46:00.006,n,91,2.52,2.16,3.24,19.1,63.3,1023.62,0,0,0,0,1.000137
2020/11/08 04:47:00.003,n,104,5.76,2.52,7.2,19.1,63.3,1023.62,0,0,0,0,1.078339
2020/11/08 04:48:00.000,n,147,6.84,5.76,7.92,19.2,63.4,1023.62,0,0,0,0,1.124382
2020/11/08 04:49:00.000,n,142,10.08,8.28,13.32,19.2,63.6,1023.62,0,0,0,0,1.152153
2020/11/08 04:50:00.000,n,121,11.52,10.440002,12.96,19.2,63.7,1023.72,0,0,0,0,1.170425
2020/11/08 04:51:00.000,n,84,4.32,3.6,6.12,19.2,63.9,1023.72,0,0,0,0,1.189499
2020/11/08 04:52:00.004,n,64,5.4,1.08,10.08,19.2,64.1,1023.72,0,0,0,0,1.211205
2020/11/08 04:53:00.001,n,107,15.48,12.96,20.519998,19.2,64.1,1023.72,0,0,0,0,1.273689
2020/11/08 04:54:00.000,n,133,16.2,12.6,18.359998,19.2,64.1,1023.72,0,0,0,0,1.400375
2020/11/08 04:55:00.012,n,135,7.56,5.76,9,19.2,64.1,1023.82,0,0,0,0,1.554642
2020/11/08 04:56:00.010,n,128,14.04,12.24,14.76,19.2,64.199996,1023.82,0,0,0,0,1.733055
2020/11/08 04:57:00.006,n,139,7.92,4.32,12.6,19.1,64.199996,1023.82,0,0,0,0,1.918182
2020/11/08 04:58:00.000,n,65,9.36,5.76,11.88,19.1,64.4,1023.82,0,0,0,0,2.140579
2020/11/08 04:59:00.001,n,110,11.88,8.28,17.28,19.1,64.4,1023.92,0,0,0,0,2.369347
2020/11/08 05:00:00.000,n,130,10.8,10.08,11.16,19.1,64.5,1023.92,0,0,0,0,2.544174
2020/11/08 05:01:00.000,n,104,15.12,13.32,18.72,19.1,64.5,1023.92,0,0,0,0,2.751656
2020/11/08 05:02:00.008,n,112,16.2,12.24,18.72,19.1,64.5,1023.92,0,0,0,0,3.027954
2020/11/08 05:03:00.006,n,120,10.440002,7.92,12.6,19.1,64.5,1023.92,0,0,0,0,3.320961
2020/11/08 05:04:00.002,n,116,11.88,10.8,14.04,19.1,64.6,1023.92,0,0,0,0,3.724404
2020/11/08 05:05:00.000,n,202,6.12,1.8,10.08,19.1,64.800004,1024.02,0,0,0,0,4.156914
2020/11/08 05:06:00.014,n,98,9.36,7.2,12.6,19.1,64.800004,1024.02,0,0,0,0,4.159508
2020/11/08 05:07:00.000,n,136,14.04,12.6,15.84,19.1,64.800004,1024.02,0,0,0,0,4.01577
2020/11/08 05:08:00.000,n,129,11.16,2.16,19.44,19.1,64.800004,1024.02,0,0,0,0,4.007988
2020/11/08 05:09:00.000,n,142,14.4,10.8,15.12,19.1,64.9,1024.12,0,0,0,0,4.207726
2020/11/08 05:10:00.005,n,86,8.64,6.48,10.08,19,65.1,1024.12,0,0,0,0,4.552307
2020/11/08 05:11:00.003,n,145,18.359998,15.12,20.519998,19,65.4,1024.12,0,0,0,0,5.05333
2020/11/08 05:12:00.000,n,150,20.880002,14.4,27,19,65.9,1024.12,0,0,0,0,4.159508
2020/11/08 05:13:00.000,n,124,16.919998,14.76,21.599998,18.9,66.9,1024.12,0,0,0,0,6.901322
2020/11/08 05:14:00.011,n,150,14.4,7.56,17.64,18.8,67.8,1024.12,0,0,0,0,8.422966
2020/11/08 05:15:00.009,n,112,7.2,4.68,8.64,18.7,68.9,1024.22,0,0,0,0,10.147438
2020/11/08 05:16:00.000,n,125,8.64,6.48,11.16,18.6,69.4,1024.22,0,0,0,0,11.615944
2020/11/08 05:17:00.002,n,113,7.2,5.76,8.64,18.6,70.1,1024.22,0,0,0,0,12.708512
2020/11/08 05:18:00.000,n,127,19.8,18.359998,21.96,18.5,69.8,1024.22,0,0,0,0,13.576126
2020/11/08 05:19:00.000,n,108,17.64,15.84,18.72,18.4,69.5,1024.22,0,0,0,0,15.138016
2020/11/08 05:20:00.002,n,120,4.68,3.24,6.48,18.4,70,1024.22,0,0,0,0,17.555428
2020/11/08 05:21:00.008,n,89,6.12,3.6,7.56,18.4,70,1024.22,0,0,0,0,19.575958
2020/11/08 05:22:00.012,n,92,6.48,4.32,7.92,18.4,70.2,1024.22,0,0,0,0,20.775948
2020/11/08 05:23:00.001,n,166,2.16,1.44,2.88,18.4,70.3,1024.22,0,0,0,0,21.211776
2020/11/08 05:24:00.007,n,101,2.88,2.16,4.32,18.4,70.4,1024.22,0,0,0,0,21.056252
2020/11/08 05:25:00.000,n,148,14.04,12.6,14.76,18.4,69.7,1024.22,0,0,0,0,21.347542
2020/11/08 05:26:00.003,n,160,4.32,1.08,8.28,18.4,70.2,1024.32,0,0,0,0,22.120666
2020/11/08 05:27:00.000,n,163,6.48,3.24,11.52,18.4,69.9,1024.22,0,0,0,0,22.770614
2020/11/08 05:28:00.000,n,128,7.56,4.32,11.52,18.4,69.6,1024.22,0,0,0,0,22.776298
2020/11/08 05:29:00.002,n,148,10.8,9,12.24,18.4,69.6,1024.22,0,0,0,0,22.51812
2020/11/08 05:30:00.005,n,212,5.4,2.16,7.92,18.5,69.7,1024.22,0,0,0,0,22.553138
2020/11/08 05:31:00.011,n,151,10.8,5.76,14.4,18.5,69.5,1024.22,0,0,0,0,22.340278
2020/11/08 05:32:00.000,n,133,11.16,10.08,11.88,18.5,69.5,1024.22,0,0,0,0,22.273368
2020/11/08 05:33:00.005,n,153,14.04,13.68,14.4,18.5,69.3,1024.22,0,0,0,0,22.845458
2020/11/08 05:34:00.000,n,137,10.08,9,11.52,18.5,69.4,1024.32,0,0,0,0,23.476334
2020/11/08 05:35:00.000,n,101,10.440002,6.48,12.96,18.5,69.5,1024.32,0,0,0,0,24.132882
2020/11/08 05:36:00.005,n,168,5.4,4.32,6.12,18.5,69.3,1024.32,0,0,0,0,24.897918
2020/11/08 05:37:00.000,n,132,3.24,1.44,7.56,18.5,69.3,1024.32,0,0,0,0,24.972458
2020/11/08 05:38:00.000,n,125,16.919998,15.84,18,18.5,69.2,1024.32,0,0,0,0,24.689636
2020/11/08 05:39:00.005,n,138,17.28,15.84,19.8,18.5,69.1,1024.32,0,0,0,0,24.368592
2020/11/08 05:40:00.010,n,174,12.6,10.440002,14.76,18.5,69.3,1024.32,0,0,0,0,24.280358
2020/11/08 05:41:00.000,n,153,15.48,12.24,16.919998,18.5,69.1,1024.32,0,0,0,0,24.59587
2020/11/08 05:42:00.005,n,79,1.08,0.36,2.52,18.5,69.6,1024.42,0,0,0,0,25.292092
2020/11/08 05:43:00.000,n,100,11.52,10.08,12.6,18.5,69.2,1024.42,0,0,0,0,25.980988
2020/11/08 05:44:00.000,n,106,12.24,10.440002,14.76,18.5,68.9,1024.42,0,0,0,0,26.412086
2020/11/08 05:45:00.004,n,122,4.68,2.52,7.2,18.5,69,1024.42,0,0,0,0,27.11052
2020/11/08 05:46:00.000,n,150,12.96,10.440002,14.4,18.6,68.8,1024.32,0,0,0,0,27.87407
2020/11/08 05:47:00.000,n,168,5.76,0.72,13.68,18.6,68.6,1024.42,0,0,0,0,28.375778
2020/11/08 05:48:00.005,n,133,21.96,17.64,25.919998,18.6,68.2,1024.32,0,0,0,0,29.721984
2020/11/08 05:49:00.010,n,166,7.2,4.68,10.08,18.6,68.4,1024.42,0,0,0,0,30.308284
2020/11/08 05:50:00.015,n,144,11.16,7.92,13.68,18.6,68.3,1024.42,0,0,0,0,30.96325
2020/11/08 05:51:00.003,n,128,5.04,2.88,6.12,18.6,68.4,1024.52,0,0,0,0,32.154484
2020/11/08 05:52:00.000,n,121,11.88,10.08,14.04,18.6,68.3,1024.52,0,0,0,0,34.361192
2020/11/08 05:53:00.000,n,132,4.68,0,6.48,18.7,68.4,1024.52,0,0,0,0,37.771416
2020/11/08 05:54:00.006,n,160,7.56,5.76,9,18.7,68.3,1024.52,0,0,0,0,42.39954
2020/11/08 05:55:00.000,n,127,15.12,10.08,17.64,18.7,68,1024.52,0,0,0,0,47.661628
2020/11/08 05:56:00.000,n,154,7.56,1.8,10.08,18.7,68.2,1024.62,0,0,0,0,52.495192
2020/11/08 05:57:00.004,n,154,15.48,14.4,16.56,18.7,67.9,1024.62,0,0,0,0,55.933952
2020/11/08 05:58:00.010,n,194,3.24,0.36,4.68,18.7,68,1024.62,0,0,0,0,58.093108
2020/11/08 05:59:00.000,n,129,9.36,6.84,11.16,18.7,68.1,1024.62,0,0,0,0,59.492512
2020/11/08 06:00:00.004,n,119,4.68,4.32,5.04,18.8,68.1,1024.72,0,0,0,0,60.55582
2020/11/08 06:01:00.000,n,105,6.12,5.76,7.2,18.8,68,1024.72,0,0,0,0,60.717144
2020/11/08 06:02:00.000,n,129,14.04,12.24,17.28,18.8,67.7,1024.72,0,0,0,0,60.1972
2020/11/08 06:03:00.004,n,124,11.52,10.08,13.68,18.8,67.2,1024.72,0,0,0,0,60.195788
2020/11/08 06:04:00.000,n,164,10.08,9,11.52,18.8,67.4,1024.72,0,0,0,0,61.48964
2020/11/08 06:05:00.000,n,166,7.92,6.84,9,18.8,67.6,1024.72,0,0,0,0,63.70716
2020/11/08 06:06:00.005,n,143,13.32,12.24,15.84,18.8,67.5,1024.72,0,0,0,0,66.498224
2020/11/08 06:07:00.012,n,111,12.24,10.8,14.76,18.8,67.5,1024.82,0,0,0,0,69.44144
2020/11/08 06:08:00.000,n,101,8.28,7.56,9,18.9,67.5,1024.82,0,0,0,0,72.580144
2020/11/08 06:09:00.006,n,140,3.6,2.52,4.68,18.9,67.6,1024.82,0,0,0,0,74.626808
2020/11/08 06:10:00.000,n,144,4.32,3.6,5.76,18.9,67.4,1024.82,0,0,0,0,76.200016
2020/11/08 06:11:00.000,n,95,4.32,1.8,5.76,18.9,67.5,1024.82,0,0,0,0,78.553352
2020/11/08 06:12:00.005,n,166,1.8,0.72,3.6,19,67.4,1024.82,0,0,0,0,77.716144
2020/11/08 06:13:00.000,n,86,1.8,0.36,2.52,19,67.3,1024.82,0,0,0,0,73.70148
2020/11/08 06:14:00.000,n,124,6.12,4.68,7.56,19.1,67.1,1024.82,0,0,0,0,74.958936
2020/11/08 06:15:00.005,n,106,6.48,5.76,7.56,19.1,67,1024.82,0,0,0,0,81.484448
2020/11/08 06:16:00.010,n,150,11.52,10.08,14.04,19,66.6,1024.82,0,0,0,0,90.334928
2020/11/08 06:17:00.015,n,139,11.52,10.08,12.24,19,66.5,1024.82,0,0,0,0,97.314608
2020/11/08 06:18:00.003,n,148,4.68,3.6,6.48,19,66.9,1024.82,0,0,0,0,99.869016
2020/11/08 06:19:00.000,n,150,6.84,5.4,9.72,19,67,1024.82,0,0,0,0,96.128656
2020/11/08 06:20:00.000,n,158,5.76,5.04,6.48,19,67,1024.82,0,0,0,0,89.103104
2020/11/08 06:21:00.002,n,115,15.12,12.6,16.919998,19,66.6,1024.82,0,0,0,0,80.79868
2020/11/08 06:22:00.007,n,91,6.12,5.04,8.64,19,66.9,1024.82,0,0,0,0,77.018648
2020/11/08 06:23:00.000,n,118,1.44,0.36,3.96,19.1,66.6,1024.82,0,0,0,0,80.747744
2020/11/08 06:24:00.001,n,142,12.6,11.52,13.68,19.1,66.1,1024.82,0,0,0,0,85.914304
2020/11/08 06:25:00.007,n,105,4.68,2.16,8.28,19.1,65.9,1024.82,0,0,0,0,90.819992
2020/11/08 06:26:00.012,n,100,6.84,5.76,8.28,19.1,65.9,1024.82,0,0,0,0,96.525536
2020/11/08 06:27:00.000,n,154,8.64,7.92,9.36,19.1,66.1,1024.92,0,0,0,0,101.94816
2020/11/08 06:28:00.000,n,147,11.88,11.16,12.6,19.1,66.199996,1024.92,0,0,0,0,109.99494
2020/11/08 06:29:00.000,n,145,13.68,9,18,19.1,65.800004,1024.92,0,0,0,0,125.09164
2020/11/08 06:30:00.000,n,137,20.519998,18.72,21.96,19.1,65.4,1024.92,0,0,0,0,149.65728
2020/11/08 06:31:00.006,n,141,10.08,9,11.52,19.1,65.6,1024.92,0,0,0,0,232.02344
2020/11/08 06:32:00.000,n,139,18,14.76,20.16,19.1,65.1,1024.92,0,0,0,0,226.36944
2020/11/08 06:33:00.000,n,147,18,9.36,21.599998,19.1,65,1024.92,0,0,0,0,225.98584
2020/11/08 06:34:00.007,n,96,6.12,5.04,7.56,19.2,65.1,1025.02,0,0,0,0,188.38382
2020/11/08 06:35:00.009,n,112,13.32,10.440002,14.76,19.2,64.699996,1024.92,0,0,0,0,171.39438
2020/11/08 06:36:00.015,n,163,7.92,4.32,9.72,19.3,64.800004,1025.02,0,0,0,0,163.08994
2020/11/08 06:37:00.000,n,127,6.84,0.72,9,19.3,64.9,1025.02,0,0,0,0,159.68754
2020/11/08 06:38:00.000,n,156,14.04,11.88,16.919998,19.4,64.1,1024.92,0,0,0,0,160.97232
2020/11/08 06:39:00.000,n,156,14.4,11.16,19.08,19.4,63.9,1024.92,0,0,0,0,165.88658
2020/11/08 06:40:00.004,n,139,13.68,12.96,16.2,19.4,63.7,1024.92,0,0,0,0,169.47574
2020/11/08 06:41:00.000,n,156,23.759998,22.319998,25.199998,19.3,63.7,1025.02,0,0,0,0,171.30282
2020/11/08 06:42:00.000,n,145,18.359998,11.16,24.84,19.3,63.6,1024.92,0,0,0,0,173.00052
2020/11/08 06:43:00.005,n,144,18.359998,16.919998,19.8,19.3,63.9,1025.02,0,0,0,0,170.76144
2020/11/08 06:44:00.010,n,127,11.52,10.440002,13.32,19.3,64.199996,1025.12,0,0,0,0,167.76524
2020/11/08 06:45:00.014,n,164,10.08,8.64,11.52,19.3,63.8,1025.12,0,0,0,0,170.18924
2020/11/08 06:46:00.000,n,144,15.48,12.96,18,19.4,63.4,1025.12,0,0,0,0,173.8901
2020/11/08 06:47:00.000,n,127,8.64,7.56,10.08,19.4,63.5,1025.12,0,0,0,0,173.49918
2020/11/08 06:48:00.000,n,131,9.36,6.12,12.24,19.4,63.6,1025.12,0,0,0,0,173.624
2020/11/08 06:49:00.003,n,150,13.68,11.52,15.12,19.5,63,1025.02,0,0,0,0,172.45974
2020/11/08 06:50:00.008,n,123,10.8,9.72,11.52,19.5,62.9,1025.02,0,0,0,0,175.62656
2020/11/08 06:51:00.000,n,146,20.519998,17.64,23.4,19.5,62.9,1024.92,0,0,0,0,189.16172
2020/11/08 06:52:00.004,n,121,15.48,14.76,16.56,19.5,62.5,1024.92,0,0,0,0,203.5599
2020/11/08 06:53:00.008,n,178,6.84,1.8,11.16,19.5,62.7,1024.92,0,0,0,0,238.49918
2020/11/08 06:54:00.014,n,110,7.56,6.12,9,19.6,62.9,1024.92,0,0,0,0,253.53244
2020/11/08 06:55:00.000,n,100,11.88,8.28,18.72,19.6,62.4,1024.82,0,0,0,0,281.10904
2020/11/08 06:56:00.000,n,109,9,7.92,10.440002,19.7,62.4,1024.92,0,0,0,0,266.61716
2020/11/08 06:57:00.000,n,138,13.68,12.24,16.2,19.8,61.9,1024.82,0,0,0,0,258.10276
2020/11/08 06:58:00.003,n,67,2.88,1.08,6.84,19.8,61.8,1024.92,0,0,0,0,232.01206
2020/11/08 06:59:00.008,n,129,18.359998,16.919998,20.519998,19.9,61.5,1024.92,0,0,0,0,210.1688
2020/11/08 07:00:00.000,n,130,12.96,11.52,15.48,19.9,61.5,1024.92,0,0,0,0,196.35104
2020/11/08 07:01:00.002,n,119,15.84,11.88,17.64,19.9,60.6,1024.92,0,0,0,0,172.9459
2020/11/08 07:02:00.005,n,137,6.48,5.04,7.56,19.9,60.8,1024.92,0,0,0,0,194.45804
2020/11/08 07:03:00.012,n,140,12.6,11.52,13.68,19.9,60.9,1024.92,0,0,0,0,182.23422
2020/11/08 07:04:00.000,n,147,9.72,5.76,11.52,19.9,61,1024.92,0,0,0,0,164.51694
2020/11/08 07:05:00.000,n,166,15.48,13.68,16.919998,19.9,60.8,1025.02,0,0,0,0,151.11566
2020/11/08 07:06:00.000,n,116,9.36,7.56,10.08,19.9,61.1,1025.02,0,0,0,0,151.27142
2020/11/08 07:07:00.000,n,150,12.96,9.36,14.4,19.9,61.2,1025.02,0,0,0,0,158.45942
2020/11/08 07:08:00.006,n,217,7.2,6.12,9.36,19.9,60.4,1025.02,0,0,0,0,165.24936
2020/11/08 07:09:00.011,n,145,4.32,3.24,5.76,19.9,60.8,1025.02,0,0,0,0,177.28122
2020/11/08 07:10:00.000,n,284,1.44,0,2.16,20,60.9,1025.02,0,0,0,0,180.14072
2020/11/08 07:11:00.005,n,159,12.96,12.24,14.04,20,60.5,1025.02,0,0,0,0,183.01974
2020/11/08 07:12:00.011,n,152,13.68,5.04,18.72,20,59.5,1025.02,0,0,0,0,201.07364
2020/11/08 07:13:00.000,n,113,15.48,11.88,17.64,19.9,59.5,1025.02,0,0,0,0,212.34226
2020/11/08 07:14:00.000,n,111,15.12,12.24,17.28,19.9,59.6,1025.02,0,0,0,0,215.23532
2020/11/08 07:15:00.000,n,121,12.96,11.16,14.76,19.9,60,1025.02,0,0,0,0,205.97354
2020/11/08 07:16:00.000,n,276,3.6,1.08,5.4,19.9,60.3,1025.02,0,0,0,0,201.05686
2020/11/08 07:17:00.005,n,162,3.6,1.44,7.2,20,60.3,1025.02,0,0,0,0,211.81826
2020/11/08 07:18:00.010,n,150,10.08,7.92,11.16,20,59.9,1025.02,0,0,0,0,234.61642
2020/11/08 07:19:00.000,n,124,6.12,4.32,7.92,20,59.9,1025.02,0,0,0,0,249.91946
2020/11/08 07:20:00.004,n,144,10.08,2.88,13.32,20.1,59.5,1025.02,0,0,0,0,258.46042
2020/11/08 07:21:00.009,n,133,13.32,9.72,16.919998,20.1,59.7,1025.02,0,0,0,0,259.06452
2020/11/08 07:22:00.000,n,153,11.88,9.36,13.68,20.1,59.6,1025.02,0,0,0,0,271.7345
2020/11/08 07:23:00.004,n,150,17.28,16.2,18.72,20,59.1,1024.92,0,0,0,0,284.13624
2020/11/08 07:24:00.000,n,85,3.24,2.52,3.6,20,60.4,1025.02,0,0,0,0,289.57476
2020/11/08 07:25:00.000,n,144,7.2,5.76,9.36,20.1,59.6,1025.02,0,0,0,0,290.45672
2020/11/08 07:26:00.002,n,130,10.08,9.36,11.88,20.1,59.3,1024.92,0,0,0,0,283.8396
2020/11/08 07:27:00.008,n,142,7.92,6.12,8.64,20.1,59.5,1025.02,0,0,0,0,283.96778
2020/11/08 07:28:00.013,n,144,11.16,8.28,15.48,20.2,59.4,1025.02,0,0,0,0,279.31384
2020/11/08 07:29:00.001,n,151,11.88,9.72,15.12,20.2,59.2,1025.02,0,0,0,0,273.87256
2020/11/08 07:30:00.007,n,133,18,16.2,20.880002,20.2,58.4,1025.02,0,0,0,0,266.03228
2020/11/08 07:31:00.000,n,140,7.56,3.6,11.52,20.2,58.8,1025.02,0,0,0,0,262.85144
2020/11/08 07:32:00.004,n,133,7.56,7.2,8.64,20.2,59.4,1025.02,0,0,0,0,254.18444
2020/11/08 07:33:00.000,n,147,3.6,1.8,4.68,20.2,59.3,1025.02,0,0,0,0,243.89422
2020/11/08 07:34:00.000,n,124,8.64,2.52,11.88,20.2,59.1,1025.12,0,0,0,0,235.22326
2020/11/08 07:35:00.003,n,135,12.96,12.24,14.4,20.2,58.7,1025.02,0,0,0,0,233.61744
2020/11/08 07:36:00.009,n,158,16.56,6.12,22.68,20.2,58,1024.92,0,0,0,0,238.41448
2020/11/08 07:37:00.000,n,133,20.16,15.48,24.119998,20.1,58.2,1025.02,0,0,0,0,244.43958
2020/11/08 07:38:00.003,n,147,27.359998,26.64,28.8,20.1,58,1025.02,0,0,0,0,248.05712
2020/11/08 07:39:00.010,n,34,3.24,0.72,5.4,20.1,58.5,1025.12,0,0,0,0,239.3172
2020/11/08 07:40:00.000,n,125,12.24,11.16,13.68,20.1,58.5,1025.02,0,0,0,0,224.17498
2020/11/08 07:41:00.000,n,155,14.04,12.24,16.2,20.1,58.5,1025.02,0,0,0,0,222.95734
2020/11/08 07:42:00.000,n,150,20.16,16.2,23.759998,20.1,58.3,1025.12,0,0,0,0,243.99188
2020/11/08 07:43:00.000,n,136,12.6,11.52,14.04,20.1,58.7,1025.12,0,0,0,0,251.12322
2020/11/08 07:44:00.005,n,198,5.04,3.96,5.76,20.2,58.7,1025.12,0,0,0,0,252.73548
2020/11/08 07:45:00.010,n,167,12.96,9.36,15.12,20.2,58.2,1025.12,0,0,0,0,259.22656
2020/11/08 07:46:00.000,n,130,15.84,14.4,18,20.2,58.1,1025.12,0,0,0,0,261.98626
2020/11/08 07:47:00.004,n,133,4.68,1.8,7.92,20.2,58.5,1025.12,0,0,0,0,258.3028
2020/11/08 07:48:00.011,n,139,3.96,3.24,5.04,20.3,58.3,1025.12,0,0,0,0,242.68054
2020/11/08 07:49:00.001,n,139,6.48,0.72,9.36,20.3,58.2,1025.22,0,0,0,0,222.5243
2020/11/08 07:50:00.000,n,105,5.4,4.32,6.48,20.4,58.1,1025.12,0,0,0,0,212.97656
2020/11/08 07:51:00.000,n,124,17.28,15.84,20.519998,20.4,57.5,1025.02,0,0,0,0,233.78864
2020/11/08 07:52:00.003,n,135,12.24,10.8,14.4,20.4,57.9,1025.22,0,0,0,0,265.6374
2020/11/08 07:53:00.009,n,139,4.68,1.44,8.28,20.4,58,1025.22,0,0,0,0,273.03364
2020/11/08 07:54:00.000,n,55,1.44,1.08,2.16,20.4,58.2,1025.22,0,0,0,0,261.87336
2020/11/08 07:55:00.003,n,159,9.72,6.84,12.96,20.5,57.5,1025.22,0,0,0,0,244.56988
2020/11/08 07:56:00.009,n,133,8.28,6.12,9.72,20.5,57.5,1025.22,0,0,0,0,225.12226
2020/11/08 07:57:00.014,n,135,7.2,5.4,8.28,20.5,57.8,1025.22,0,0,0,0,221.25244
2020/11/08 07:58:00.001,n,96,6.12,5.04,6.84,20.5,58.1,1025.22,0,0,0,0,241.4804
2020/11/08 07:59:00.000,n,170,12.96,1.44,17.28,20.6,57.2,1025.22,0,0,0,0,262.95074
2020/11/08 08:00:00.000,n,137,11.88,9,17.64,20.6,57.3,1025.22,0,0,0,0,260.5896
2020/11/08 08:01:00.002,n,93,10.08,8.64,11.88,20.6,57.2,1025.12,0,0,0,0,247.31292
2020/11/08 08:02:00.007,n,137,7.56,6.12,9.72,20.6,57.3,1025.12,0,0,0,0,229.17846
2020/11/08 08:03:00.000,n,119,18.359998,12.24,26.28,20.6,57.2,1025.12,0,0,0,0,203.62122
2020/11/08 08:04:00.002,n,153,12.6,9,14.04,20.6,57,1025.22,0,0,0,0,201.43768
2020/11/08 08:05:00.008,n,146,18.359998,16.2,21.24,20.6,57,1025.12,0,0,0,0,208.37342
2020/11/08 08:06:00.013,n,156,15.12,14.04,16.56,20.6,57.2,1025.12,0,0,0,0,212.1701
