"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/01 04:05:00.000,n,76,1.8,1.08,2.52,18,86,1013.12,0,0,0,0,0.030518
2020/11/01 04:06:00.005,n,65,0.36,0.36,0.72,18,86,1013.12,0,0,0,0,0.027008
2020/11/01 04:07:00.002,n,153,0.72,0.36,1.08,18,85.9,1013.12,0,0,0,0,0.026131
2020/11/01 04:08:00.000,n,226,1.08,0.72,1.44,18,85.7,1013.22,0,0,0,0,0.024414
2020/11/01 04:09:00.000,n,139,0.72,0.36,1.08,17.9,85.7,1013.22,0,0,0,0,0.027885
2020/11/01 04:10:00.009,n,38,1.44,0.72,2.16,17.9,85.9,1013.22,0,0,0,0,0.032234
2020/11/01 04:11:00.007,n,96,1.44,1.44,1.8,17.9,85.9,1013.22,0,0,0,0,0.028763
2020/11/01 04:12:00.003,n,198,0.36,0,0.72,17.9,85.8,1013.22,0,0,0,0,0.027885
2020/11/01 04:13:00.001,n,120,1.44,1.08,1.44,17.9,85.8,1013.22,0,0,0,0,0.027885
2020/11/01 04:14:00.000,n,127,1.08,0.72,1.08,17.9,86,1013.22,0,0,0,0,0.030518
2020/11/01 04:15:00.000,n,165,1.8,1.08,2.16,17.9,85.9,1013.32,0,0,0,0,0.028763
2020/11/01 04:16:00.000,n,159,2.16,1.8,2.52,17.9,85.9,1013.32,0,0,0,0,0.028763
2020/11/01 04:17:00.000,n,184,0.72,0.36,1.44,17.9,85.8,1013.32,0,0,0,0,0.025291
2020/11/01 04:18:00.006,n,185,1.44,1.08,1.8,17.8,85.8,1013.32,0,0,0,0,0.022659
2020/11/01 04:19:00.004,n,177,1.08,0.72,1.08,17.8,85.9,1013.32,0,0,0,0,0.027885
2020/11/01 04:20:00.001,n,207,1.44,1.08,1.8,17.8,85.8,1013.32,0,0,0,0,0.024414
2020/11/01 04:21:00.014,n,217,1.44,1.44,1.8,17.8,85.7,1013.32,0,0,0,0,0.028763
2020/11/01 04:22:00.000,n,164,2.52,2.16,2.88,17.8,85.7,1013.32,0,0,0,0,0.025291
2020/11/01 04:23:00.000,n,238,1.8,1.44,2.16,17.7,85.1,1013.32,0,0,0,0,0.028763
2020/11/01 04:24:00.000,n,6,0.72,0.36,1.08,17.7,85.2,1013.32,0,0,0,0,0.028763
2020/11/01 04:25:00.004,n,247,2.16,1.8,3.24,17.6,84.9,1013.32,0,0,0,0,0.02964
2020/11/01 04:26:00.001,n,239,2.52,1.8,2.88,17.6,85.1,1013.32,0,0,0,0,0.030518
2020/11/01 04:27:00.000,n,274,3.96,3.24,3.96,17.6,84.4,1013.42,0,0,0,0,0.033112
2020/11/01 04:28:00.011,n,274,6.48,5.76,7.56,17.5,83.6,1013.42,0,0,0,0,0.028763
2020/11/01 04:29:00.008,n,211,1.44,0.72,2.16,17.3,81.9,1013.42,0,0,0,0,0.033989
2020/11/01 04:30:00.005,n,265,3.24,2.88,3.6,17.2,80.3,1013.42,0,0,0,0,0.033989
2020/11/01 04:31:00.000,n,265,1.08,0.72,1.08,17.1,80,1013.42,0,0,0,0,0.039215
2020/11/01 04:32:00.000,n,264,5.4,4.32,6.12,17.1,79.6,1013.42,0,0,0,0,0.046158
2020/11/01 04:33:00.000,n,230,3.6,2.52,4.32,17.1,77.8,1013.42,0,0,0,0,0.049667
2020/11/01 04:34:00.000,n,280,4.68,3.6,5.76,17.1,77.2,1013.42,0,0,0,0,0.054016
2020/11/01 04:35:00.007,n,285,3.24,2.52,3.96,17.2,77.9,1013.42,0,0,0,0,0.066185
2020/11/01 04:36:00.004,n,274,6.48,6.12,6.84,17.4,76.7,1013.42,0,0,0,0,0.080986
2020/11/01 04:37:00.001,n,267,3.96,3.24,4.32,17.4,75.6,1013.42,0,0,0,0,0.100136
2020/11/01 04:38:00.014,n,282,3.24,2.88,3.6,17.5,74.6,1013.42,0,0,0,0,0.12104
2020/11/01 04:39:00.010,n,282,3.24,2.52,3.96,17.5,72.8,1013.42,0,0,0,0,0.150604
2020/11/01 04:40:00.000,n,278,6.84,6.48,7.2,17.4,69,1013.42,0,0,0,0,0.191498
2020/11/01 04:41:00.000,n,256,2.52,0.72,3.6,17.5,68.8,1013.52,0,0,0,0,0.25238
2020/11/01 04:42:00.000,n,259,2.88,2.16,3.24,17.7,70.3,1013.52,0,0,0,0,0.337563
2020/11/01 04:43:00.000,n,36,2.16,2.16,2.52,17.8,71.9,1013.52,0,0,0,0,0.455704
2020/11/01 04:44:00.000,n,190,2.88,2.52,3.96,18,68.7,1013.52,0,0,0,0,0.608521
2020/11/01 04:45:00.007,n,278,8.64,6.84,9.72,18,67.6,1013.52,0,0,0,0,0.792275
2020/11/01 04:46:00.004,n,264,5.4,3.6,6.12,18,65.300004,1013.52,0,0,0,0,0.994949
2020/11/01 04:47:00.001,n,214,2.52,0.36,4.32,18.1,66.1,1013.52,0,0,0,0,1.208687
2020/11/01 04:48:00.015,n,243,3.24,2.52,4.32,18.2,64.5,1013.52,0,0,0,0,1.462059
2020/11/01 04:49:00.000,n,185,1.08,1.08,1.44,18.2,64.300004,1013.62,0,0,0,0,1.761818
2020/11/01 04:50:00.000,n,281,1.08,0.36,1.44,18.3,64.800004,1013.62,0,0,0,0,2.111168
2020/11/01 04:51:00.000,n,252,1.8,1.44,2.16,18.3,64.6,1013.62,0,0,0,0,2.463036
2020/11/01 04:52:00.003,n,262,3.96,3.24,4.68,18.4,66.4,1013.62,0,0,0,0,2.81929
2020/11/01 04:53:00.001,n,232,3.6,2.88,3.96,18.5,63.7,1013.62,0,0,0,0,3.198967
2020/11/01 04:54:00.000,n,207,2.16,1.44,2.88,18.4,63.7,1013.62,0,0,0,0,3.60035
2020/11/01 04:55:00.010,n,239,5.04,3.6,6.12,18.5,63.1,1013.62,0,0,0,0,4.035874
2020/11/01 04:56:00.007,n,218,1.8,0.72,3.24,18.5,62.5,1013.72,0,0,0,0,4.508934
2020/11/01 04:57:00.004,n,226,1.44,1.44,1.8,18.5,63.3,1013.72,0,0,0,0,5.032196
2020/11/01 04:58:00.001,n,255,1.08,0.36,1.08,18.5,63.9,1013.72,0,0,0,0,5.609932
2020/11/01 04:59:00.000,n,249,2.16,1.44,3.6,18.5,64.5,1013.82,0,0,0,0,6.271134
2020/11/01 05:00:00.000,n,275,0.72,0.36,1.08,18.5,66,1013.82,0,0,0,0,7.000962
2020/11/01 05:01:00.000,n,296,1.44,0.72,2.16,18.6,66.6,1013.82,0,0,0,0,7.786179
2020/11/01 05:02:00.007,n,183,0.72,0.36,1.44,18.6,67.8,1013.82,0,0,0,0,8.84308
2020/11/01 05:03:00.004,n,174,0.72,0.36,1.08,18.5,68.6,1013.82,0,0,0,0,10.464096
2020/11/01 05:04:00.000,n,312,1.08,0.36,1.44,18.5,70,1013.82,0,0,0,0,12.638246
2020/11/01 05:05:00.013,n,35,1.08,0.72,1.44,18.5,70,1013.82,0,0,0,0,14.94774
2020/11/01 05:06:00.010,n,280,2.16,0.72,2.88,18.4,68.7,1013.82,0,0,0,0,16.238632
2020/11/01 05:07:00.000,n,291,0.72,0.36,2.16,18.4,71,1013.82,0,0,0,0,17.117004
2020/11/01 05:08:00.003,n,95,1.44,1.08,1.44,18.4,73,1013.82,0,0,0,0,18.863754
2020/11/01 05:09:00.000,n,344,0.72,0.36,0.72,18.4,73.7,1013.82,0,0,0,0,21.873398
2020/11/01 05:10:00.000,n,202,0.72,0.72,1.44,18.3,71.7,1013.82,0,0,0,0,27.063218
2020/11/01 05:11:00.000,n,188,1.44,1.44,1.8,18.2,72.2,1013.82,0,0,0,0,32.166272
2020/11/01 05:12:00.007,n,154,1.44,1.08,2.52,18.2,72.7,1013.82,0,0,0,0,35.498544
2020/11/01 05:13:00.004,n,145,2.52,1.8,3.24,18.1,72.5,1013.82,0,0,0,0,35.149916
2020/11/01 05:14:00.000,n,115,1.44,0.72,2.16,18.1,72.6,1013.92,0,0,0,0,33.604776
2020/11/01 05:15:00.014,n,171,3.24,2.88,3.96,18,72.8,1013.92,0,0,0,0,38.439064
2020/11/01 05:16:00.000,n,160,4.32,4.32,4.32,18,72.8,1013.92,0,0,0,0,45.719432
2020/11/01 05:17:00.000,n,156,4.68,3.96,5.04,18,73.4,1014.02,0,0,0,0,49.632016
2020/11/01 05:18:00.000,n,195,3.24,2.52,3.6,17.9,73.1,1014.02,0,0,0,0,52.464524
2020/11/01 05:19:00.002,n,176,3.24,2.88,3.6,17.9,72.1,1014.02,0,0,0,0,55.69294
2020/11/01 05:20:00.000,n,174,3.24,2.52,4.32,17.9,72.5,1014.12,0,0,0,0,58.84014
2020/11/01 05:21:00.000,n,187,3.96,3.6,4.32,17.9,71.7,1014.12,0,0,0,0,61.939372
2020/11/01 05:22:00.009,n,171,3.6,3.24,3.6,17.9,72.6,1014.12,0,0,0,0,64.879152
2020/11/01 05:23:00.006,n,164,4.32,3.96,4.68,17.9,71.2,1014.12,0,0,0,0,66.977044
2020/11/01 05:24:00.004,n,154,3.96,3.24,4.32,17.9,71.7,1014.22,0,0,0,0,69.436512
2020/11/01 05:25:00.001,n,183,2.16,1.08,3.24,18,71.1,1014.22,0,0,0,0,72.006544
2020/11/01 05:26:00.000,n,134,0.72,0.36,1.08,18,69.6,1014.22,0,0,0,0,74.754696
2020/11/01 05:27:00.000,n,174,3.96,3.24,4.32,18,69.9,1014.22,0,0,0,0,77.593248
2020/11/01 05:28:00.000,n,189,0.72,0.36,0.72,18,68.5,1014.22,0,0,0,0,80.324872
2020/11/01 05:29:00.004,n,148,1.44,1.08,2.16,18.1,68.9,1014.32,0,0,0,0,82.888376
2020/11/01 05:30:00.001,n,160,6.48,5.76,7.92,18.1,66.800004,1014.32,0,0,0,0,85.189984
2020/11/01 05:31:00.000,n,235,5.04,4.32,5.4,18.2,66.199996,1014.32,0,0,0,0,87.354928
2020/11/01 05:32:00.012,n,281,3.96,1.8,4.68,18.3,65.9,1014.32,0,0,0,0,89.885904
2020/11/01 05:33:00.009,n,198,2.52,1.8,3.24,18.3,65.800004,1014.32,0,0,0,0,92.390992
2020/11/01 05:34:00.000,n,230,2.88,2.16,3.6,18.4,66.4,1014.32,0,0,0,0,94.764312
2020/11/01 05:35:00.002,n,227,1.44,1.08,1.8,18.5,66.4,1014.32,0,0,0,0,97.296256
2020/11/01 05:36:00.000,n,271,1.8,1.44,2.16,18.6,64.699996,1014.42,0,0,0,0,100.2632
2020/11/01 05:37:00.000,n,260,1.8,1.08,1.8,18.6,64.6,1014.42,0,0,0,0,103.24008
2020/11/01 05:38:00.000,n,215,3.6,3.24,5.04,18.6,64.5,1014.42,0,0,0,0,106.49694
2020/11/01 05:39:00.004,n,252,1.8,1.08,2.52,18.7,63.9,1014.42,0,0,0,0,109.65554
2020/11/01 05:40:00.002,n,274,2.16,1.44,2.52,18.7,64.6,1014.42,0,0,0,0,113.27206
2020/11/01 05:41:00.000,n,278,2.52,1.08,3.6,18.8,64.300004,1014.42,0,0,0,0,116.42878
2020/11/01 05:42:00.011,n,248,4.68,3.96,5.04,18.9,62.8,1014.52,0,0,0,0,119.75292
2020/11/01 05:43:00.000,n,247,2.16,0.72,2.88,18.9,62.2,1014.52,0,0,0,0,122.97912
2020/11/01 05:44:00.000,n,220,2.88,2.88,3.24,18.9,62.5,1014.52,0,0,0,0,126.15576
2020/11/01 05:45:00.002,n,312,1.8,1.44,2.88,18.9,62.4,1014.52,0,0,0,0,128.35444
2020/11/01 05:46:00.000,n,256,1.8,1.44,2.16,19,61.8,1014.52,0,0,0,0,132.30722
2020/11/01 05:47:00.000,n,104,1.08,0.72,1.44,19,63.5,1014.52,0,0,0,0,135.93042
2020/11/01 05:48:00.004,n,138,0.36,0.36,0.72,19.1,62.7,1014.52,0,0,0,0,138.5626
2020/11/01 05:49:00.002,n,293,2.16,0.36,2.88,19.2,60.7,1014.62,0,0,0,0,141.62138
2020/11/01 05:50:00.000,n,256,3.24,2.52,3.6,19.2,61.2,1014.62,0,0,0,0,145.30128
2020/11/01 05:51:00.013,n,194,3.24,2.88,3.96,19.3,61.3,1014.62,0,0,0,0,148.59248
2020/11/01 05:52:00.000,n,228,2.88,2.88,3.24,19.3,59.8,1014.62,0,0,0,0,151.86044
2020/11/01 05:53:00.000,n,248,3.6,2.52,4.32,19.3,59.6,1014.62,0,0,0,0,155.13812
2020/11/01 05:54:00.000,n,251,3.96,3.6,4.32,19.4,59.2,1014.62,0,0,0,0,158.79056
2020/11/01 05:55:00.004,n,273,2.88,1.8,3.6,19.4,58.5,1014.62,0,0,0,0,161.98524
2020/11/01 05:56:00.000,n,222,0.72,0.72,1.08,19.5,59.8,1014.62,0,0,0,0,165.81642
2020/11/01 05:57:00.010,n,191,1.8,1.44,2.52,19.6,59.7,1014.72,0,0,0,0,169.65462
2020/11/01 05:58:00.008,n,268,2.52,2.16,2.52,19.6,59.5,1014.72,0,0,0,0,172.89802
2020/11/01 05:59:00.004,n,87,0.72,0.36,1.08,19.7,59.3,1014.62,0,0,0,0,177.06826
2020/11/01 06:00:00.001,n,260,0.72,0.72,1.08,19.8,59.4,1014.72,0,0,0,0,180.43374
2020/11/01 06:01:00.000,n,159,3.24,2.88,3.6,19.8,59.1,1014.72,0,0,0,0,183.8581
2020/11/01 06:02:00.000,n,147,4.68,3.96,5.4,19.9,57.9,1014.72,0,0,0,0,187.09084
2020/11/01 06:03:00.000,n,59,0.36,0,0.72,19.9,58.7,1014.72,0,0,0,0,189.96384
2020/11/01 06:04:00.004,n,144,0.72,0.72,1.08,20,59.3,1014.72,0,0,0,0,193.10256
2020/11/01 06:05:00.002,n,220,1.08,0.36,1.44,20.1,56.9,1014.72,0,0,0,0,196.33438
2020/11/01 06:06:00.000,n,257,1.08,1.08,1.44,20.1,57.1,1014.72,0,0,0,0,199.27964
2020/11/01 06:07:00.000,n,96,1.44,0.36,1.8,20.2,57.5,1014.72,0,0,0,0,201.71494
2020/11/01 06:08:00.010,n,242,0.72,0.36,0.72,20.3,58.2,1014.72,0,0,0,0,205.05874
2020/11/01 06:09:00.007,n,241,1.8,0.72,3.24,20.3,58.8,1014.82,0,0,0,0,208.19076
2020/11/01 06:10:00.000,n,134,1.08,0.72,1.08,20.4,56.8,1014.82,0,0,0,0,213.42098
2020/11/01 06:11:00.000,n,252,1.44,1.44,1.44,20.4,57,1014.82,0,0,0,0,217.18778
2020/11/01 06:12:00.000,n,188,3.24,2.52,3.96,20.4,56.5,1014.82,0,0,0,0,221.34916
2020/11/01 06:13:00.000,n,291,1.44,1.08,1.8,20.4,55.7,1014.82,0,0,0,0,225.51632
2020/11/01 06:14:00.008,n,207,2.88,2.88,2.88,20.4,55.9,1014.92,0,0,0,0,229.16134
2020/11/01 06:15:00.006,n,117,1.08,0.36,1.8,20.5,57.4,1014.92,0,0,0,0,232.56802
2020/11/01 06:16:00.003,n,341,1.08,0.72,1.44,20.5,56.3,1014.92,0,0,0,0,235.7797
2020/11/01 06:17:00.013,n,265,6.12,3.6,6.84,20.5,54.1,1014.92,0,0,0,0,239.09116
2020/11/01 06:18:00.012,n,231,2.16,1.44,2.52,20.5,54.7,1014.92,0,0,0,0,242.53782
2020/11/01 06:19:00.000,n,280,2.52,2.16,3.24,20.5,54.7,1014.92,0,0,0,0,245.84988
2020/11/01 06:20:00.000,n,239,3.24,2.52,3.96,20.5,53.6,1014.92,0,0,0,0,249.86142
2020/11/01 06:21:00.004,n,275,3.6,2.52,5.04,20.5,53.1,1014.92,0,0,0,0,253.30442
2020/11/01 06:22:00.001,n,260,3.96,3.6,3.96,20.5,53.2,1014.92,0,0,0,0,257.57688
2020/11/01 06:23:00.000,n,248,8.28,7.2,10.08,20.5,52,1014.92,0,0,0,0,260.56736
2020/11/01 06:24:00.008,n,215,4.32,2.88,5.4,20.4,51.7,1014.92,0,0,0,0,264.82578
2020/11/01 06:25:00.006,n,263,7.56,5.76,9.36,20.4,51.3,1014.92,0,0,0,0,269.42782
2020/11/01 06:26:00.004,n,208,2.88,0.72,4.32,20.4,51.1,1014.92,0,0,0,0,273.57914
2020/11/01 06:27:00.002,n,253,10.08,8.64,11.52,20.5,50.9,1014.92,0,0,0,0,277.7341
2020/11/01 06:28:00.000,n,301,3.24,1.08,4.68,20.5,50.6,1014.92,0,0,0,0,281.24454
2020/11/01 06:29:00.000,n,278,3.24,2.52,3.96,20.5,50.5,1014.92,0,0,0,0,284.72324
2020/11/01 06:30:00.000,n,275,7.92,6.84,9,20.6,50.2,1014.92,0,0,0,0,288.64078
2020/11/01 06:31:00.005,n,280,5.04,3.6,5.76,20.6,51.4,1014.92,0,0,0,0,292.1271
2020/11/01 06:32:00.003,n,228,4.68,3.96,5.04,20.7,50,1014.92,0,0,0,0,295.56614
2020/11/01 06:33:00.000,n,256,5.4,3.24,6.84,20.7,50.5,1014.92,0,0,0,0,299.16476
2020/11/01 06:34:00.011,n,196,3.24,1.08,4.32,20.7,50.1,1014.92,0,0,0,0,302.93064
2020/11/01 06:35:00.010,n,254,6.84,5.76,7.2,20.8,50.7,1014.92,0,0,0,0,306.46488
2020/11/01 06:36:00.006,n,227,7.92,7.2,10.440002,20.8,50.2,1014.92,0,0,0,0,309.89596
2020/11/01 06:37:00.000,n,242,9.36,6.12,11.16,20.8,50.7,1015.02,0,0,0,0,313.3823
2020/11/01 06:38:00.000,n,220,5.4,3.6,6.84,20.8,50,1015.02,0,0,0,0,318.18118
2020/11/01 06:39:00.000,n,231,8.64,7.92,9,20.8,49.9,1015.02,0,0,0,0,321.0712
2020/11/01 06:40:00.000,n,240,4.32,3.6,5.4,20.9,50.3,1015.02,0,0,0,0,325.19016
2020/11/01 06:41:00.008,n,201,3.24,0.36,5.4,20.9,49.7,1015.02,0,0,0,0,328.7595
2020/11/01 06:42:00.005,n,287,5.4,4.32,6.48,21,50.9,1015.02,0,0,0,0,332.33158
2020/11/01 06:43:00.003,n,273,8.28,7.92,9,21,50.6,1015.02,0,0,0,0,337.07072
2020/11/01 06:44:00.012,n,239,6.84,2.88,9.72,21.1,49.3,1015.02,0,0,0,0,341.90808
2020/11/01 06:45:00.010,n,253,7.56,6.84,8.64,21.1,48,1015.02,0,0,0,0,345.69532
2020/11/01 06:46:00.000,n,256,6.48,3.96,9.72,21.2,48.2,1015.02,0,0,0,0,349.5518
2020/11/01 06:47:00.000,n,259,12.96,11.16,14.04,21.2,47.5,1015.02,0,0,0,0,353.32836
2020/11/01 06:48:00.000,n,269,12.24,11.52,12.96,21.3,46.8,1015.02,0,0,0,0,357.63836
2020/11/01 06:49:00.000,n,269,7.2,6.12,9.72,21.4,46.8,1015.02,0,0,0,0,361.41248
2020/11/01 06:50:00.000,n,247,14.04,13.32,14.4,21.4,46.5,1015.02,0,0,0,0,366.4912
2020/11/01 06:51:00.008,n,244,6.84,5.4,7.92,21.5,46.7,1015.02,0,0,0,0,369.49596
2020/11/01 06:52:00.005,n,271,8.28,7.56,8.64,21.6,45.9,1015.02,0,0,0,0,374.05804
2020/11/01 06:53:00.002,n,255,15.12,14.76,15.48,21.6,46.1,1015.02,0,0,0,0,377.50624
2020/11/01 06:54:00.000,n,260,6.84,5.76,8.64,21.7,46.1,1015.02,0,0,0,0,379.14196
2020/11/01 06:55:00.000,n,259,6.12,4.68,11.52,21.7,45.9,1015.02,0,0,0,0,383.53376
2020/11/01 06:56:00.000,n,268,12.96,12.24,13.68,21.8,44.2,1015.12,0,0,0,0,387.08264
2020/11/01 06:57:00.000,n,227,9,8.28,10.08,21.9,44.3,1015.12,0,0,0,0,393.4886
2020/11/01 06:58:00.005,n,259,7.92,7.2,8.64,21.9,44.2,1015.12,0,0,0,0,397.3814
2020/11/01 06:59:00.002,n,264,10.08,9.36,11.16,22,44.6,1015.12,0,0,0,0,401.96972
2020/11/01 07:00:00.000,n,299,3.24,2.16,3.6,22.1,44.6,1015.12,0,0,0,0,405.30316
2020/11/01 07:01:00.000,n,253,10.8,9,11.88,22.2,44,1015.12,0,0,0,0,409.33116
2020/11/01 07:02:00.008,n,274,5.76,5.04,6.84,22.2,44,1015.22,0,0,0,0,413.17884
2020/11/01 07:03:00.006,n,211,11.52,10.8,12.6,22.3,43.9,1015.22,0,0,0,0,416.58308
2020/11/01 07:04:00.000,n,268,6.84,3.96,9,22.3,42.9,1015.22,0,0,0,0,420.4304
2020/11/01 07:05:00.001,n,244,7.2,6.48,7.56,22.4,43.4,1015.22,0,0,0,0,424.65132
2020/11/01 07:06:00.000,n,242,9,8.64,9.72,22.5,42,1015.22,0,0,0,0,428.5298
2020/11/01 07:07:00.000,n,251,20.16,18.359998,22.319998,22.5,43.2,1015.22,0,0,0,0,431.52996
2020/11/01 07:08:00.009,n,249,7.2,6.84,7.92,22.6,42.3,1015.22,0,0,0,0,435.79388
2020/11/01 07:09:00.006,n,235,11.88,11.16,12.96,22.6,41.3,1015.32,0,0,0,0,440.03828
2020/11/01 07:10:00.004,n,250,11.88,10.8,12.24,22.6,41.4,1015.32,0,0,0,0,442.94356
2020/11/01 07:11:00.001,n,222,5.04,5.04,5.4,22.7,42,1015.32,0,0,0,0,447.6222
2020/11/01 07:12:00.014,n,275,5.4,4.68,5.76,22.8,42,1015.32,0,0,0,0,451.34412
2020/11/01 07:13:00.000,n,282,7.92,7.56,8.28,22.8,41.8,1015.32,0,0,0,0,454.98804
2020/11/01 07:14:00.000,n,255,6.48,4.32,9.36,22.9,41.2,1015.32,0,0,0,0,458.44356
2020/11/01 07:15:00.003,n,231,5.04,3.24,7.2,22.9,41.2,1015.42,0,0,0,0,461.94392
2020/11/01 07:16:00.000,n,300,9.36,7.2,11.52,23,41.5,1015.42,0,0,0,0,465.93592
2020/11/01 07:17:00.000,n,279,8.64,2.52,12.24,23,39.9,1015.42,0,0,0,0,469.60808
2020/11/01 07:18:00.010,n,267,9.36,6.84,11.16,23,40.1,1015.42,0,0,0,0,473.44812
2020/11/01 07:19:00.007,n,263,9.72,7.92,11.16,23.1,39.6,1015.42,0,0,0,0,476.70436
2020/11/01 07:20:00.005,n,248,16.56,14.4,18.72,23.1,39.2,1015.42,0,0,0,0,480.3454
2020/11/01 07:21:00.002,n,178,1.8,0.36,2.88,23.1,40.3,1015.42,0,0,0,0,484.09724
2020/11/01 07:22:00.000,n,213,7.56,5.76,9,23.1,39,1015.42,0,0,0,0,487.63392
2020/11/01 07:23:00.000,n,250,6.48,4.32,9,23.2,39.5,1015.42,0,0,0,0,491.00276
2020/11/01 07:24:00.000,n,225,9.72,8.28,11.88,23.2,38.7,1015.42,0,0,0,0,494.49152
2020/11/01 07:25:00.000,n,262,7.92,4.68,11.52,23.2,38.7,1015.42,0,0,0,0,498.45028
2020/11/01 07:26:00.001,n,257,6.48,4.32,7.92,23.2,38.1,1015.52,0,0,0,0,501.61952
2020/11/01 07:27:00.000,n,255,7.2,4.68,9,23.3,38.8,1015.52,0,0,0,0,505.91428
2020/11/01 07:28:00.012,n,257,23.04,19.08,25.199998,23.3,39.9,1015.52,0,0,0,0,508.5272
2020/11/01 07:29:00.009,n,254,15.84,15.12,16.919998,23.2,39,1015.42,0,0,0,0,512.43828
2020/11/01 07:30:00.006,n,271,15.84,15.48,18,23.2,38.8,1015.42,0,0,0,0,516.62132
2020/11/01 07:31:00.000,n,243,16.56,12.24,21.24,23.2,38.8,1015.42,0,0,0,0,520.20256
2020/11/01 07:32:00.001,n,245,18.72,15.84,21.24,23.2,38.5,1015.52,0,0,0,0,523.39684
2020/11/01 07:33:00.000,n,249,15.48,10.440002,17.28,23.2,38.5,1015.52,0,0,0,0,527.09496
2020/11/01 07:34:00.000,n,268,8.28,5.76,11.16,23.2,38.6,1015.52,0,0,0,0,531.4312
2020/11/01 07:35:00.000,n,249,13.32,11.88,13.68,23.3,38.6,1015.52,0,0,0,0,533.89916
2020/11/01 07:36:00.008,n,261,10.08,8.64,11.52,23.3,38.8,1015.52,0,0,0,0,537.82496
2020/11/01 07:37:00.005,n,286,6.84,6.48,7.92,23.3,40.4,1015.62,0,0,0,0,541.46844
2020/11/01 07:38:00.002,n,260,15.84,12.6,20.519998,23.3,39.4,1015.52,0,0,0,0,545.5578
2020/11/01 07:39:00.015,n,307,9.36,6.12,12.6,23.3,39,1015.52,0,0,0,0,548.50764
2020/11/01 07:40:00.000,n,255,7.92,2.88,11.52,23.3,39,1015.52,0,0,0,0,551.78948
2020/11/01 07:41:00.000,n,233,6.12,3.24,10.440002,23.3,38.7,1015.62,0,0,0,0,555.61396
2020/11/01 07:42:00.000,n,266,25.199998,21.599998,29.16,23.3,39.6,1015.52,0,0,0,0,560.00268
2020/11/01 07:43:00.004,n,248,16.2,13.68,18.359998,23.2,39.3,1015.62,0,0,0,0,563.45056
2020/11/01 07:44:00.001,n,252,24.48,21.96,26.64,23.2,41,1015.62,0,0,0,0,566.80292
2020/11/01 07:45:00.000,n,255,15.48,12.96,16.56,23.1,40.3,1015.62,0,0,0,0,569.50556
2020/11/01 07:46:00.011,n,264,18,16.56,19.08,23.1,40.4,1015.62,0,0,0,0,573.18108
2020/11/01 07:47:00.008,n,291,5.76,2.88,7.92,23.1,40.5,1015.62,0,0,0,0,576.25756
2020/11/01 07:48:00.005,n,268,25.56,23.04,28.8,23.1,41.7,1015.62,0,0,0,0,579.88124
2020/11/01 07:49:00.000,n,288,7.2,3.96,9,23.1,40.5,1015.62,0,0,0,0,584.1418
2020/11/01 07:50:00.000,n,274,13.32,8.64,15.84,23,40.2,1015.62,0,0,0,0,587.32448
2020/11/01 07:51:00.000,n,263,23.04,20.880002,24.48,23,41.1,1015.62,0,0,0,0,591.6424
2020/11/01 07:52:00.000,n,256,10.8,7.2,13.68,23,40.1,1015.72,0,0,0,0,594.68776
2020/11/01 07:53:00.006,n,247,18,15.12,19.8,23.1,40.7,1015.72,0,0,0,0,598.83968
2020/11/01 07:54:00.003,n,279,9.72,2.52,16.2,23.1,40.2,1015.72,0,0,0,0,601.54932
2020/11/01 07:55:00.000,n,257,15.12,13.32,16.56,23.1,40.6,1015.72,0,0,0,0,605.11684
2020/11/01 07:56:00.013,n,301,9,5.76,13.32,23.1,40.6,1015.72,0,0,0,0,608.74016
2020/11/01 07:57:00.010,n,267,14.76,13.68,15.84,23.2,41,1015.72,0,0,0,0,610.73572
2020/11/01 07:58:00.000,n,254,14.04,11.88,17.64,23.2,40.2,1015.72,0,0,0,0,614.7802
2020/11/01 07:59:00.000,n,254,20.16,18.359998,21.24,23.2,41,1015.72,0,0,0,0,617.79292
2020/11/01 08:00:00.004,n,255,7.92,4.68,12.24,23.2,39.9,1015.72,0,0,0,0,621.24444
2020/11/01 08:01:00.001,n,266,20.16,14.76,22.68,23.2,41.3,1015.72,0,0,0,0,624.22936
2020/11/01 08:02:00.000,n,261,16.919998,13.32,18,23.2,41.1,1015.72,0,0,0,0,626.82184
2020/11/01 08:03:00.000,n,250,10.440002,9.36,11.88,23.1,40.5,1015.82,0,0,0,0,630.19648
2020/11/01 08:04:00.008,n,273,9,5.4,10.08,23.1,40.7,1015.82,0,0,0,0,633.25676
2020/11/01 08:05:00.006,n,236,10.8,6.48,15.84,23.1,40.7,1015.82,0,0,0,0,637.06688
2020/11/01 08:06:00.002,n,266,17.28,11.88,19.44,23.2,40.6,1015.92,0,0,0,0,640.45412
2020/11/01 08:07:00.000,n,253,3.96,2.52,5.04,23.2,40.8,1015.92,0,0,0,0,643.68196
2020/11/01 08:08:00.000,n,265,19.8,17.28,22.68,23.2,41.4,1015.92,0,0,0,0,646.96352
