"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/15 04:03:00.016,n,239,2.88,2.52,3.24,21.2,85.5,1013.22,0,0,0,0,0.022621
2020/11/15 04:04:00.000,n,174,2.88,2.16,3.6,21.2,84.8,1013.22,0,0,0,0,0.032196
2020/11/15 04:05:00.000,n,169,4.68,4.32,5.4,21.1,84.5,1013.22,0,0,0,0,0.033073
2020/11/15 04:06:00.004,n,193,3.96,3.6,4.32,21.1,84.5,1013.22,0,0,0,0,0.031357
2020/11/15 04:07:00.002,n,201,3.96,2.52,4.32,21.1,84.4,1013.22,0,0,0,0,0.026131
2020/11/15 04:08:00.000,n,241,1.44,1.08,2.16,21,84.3,1013.22,0,0,0,0,0.030441
2020/11/15 04:09:00.000,n,235,1.08,0.72,2.52,21,84.3,1013.22,0,0,0,0,0.031357
2020/11/15 04:10:00.009,n,166,6.12,5.4,7.2,21,83.9,1013.22,0,0,0,0,0.027847
2020/11/15 04:11:00.006,n,186,5.04,2.88,7.2,21,83.5,1013.32,0,0,0,0,0.031357
2020/11/15 04:12:00.003,n,193,7.56,6.48,8.64,21,83.3,1013.32,0,0,0,0,0.033951
2020/11/15 04:13:00.001,n,215,2.88,1.44,4.32,21,83.3,1013.32,0,0,0,0,0.030441
2020/11/15 04:14:00.000,n,216,1.08,0.72,1.44,21,83.2,1013.32,0,0,0,0,0.033951
2020/11/15 04:15:00.000,n,116,1.8,1.44,3.24,21,83,1013.42,0,0,0,0,0.035706
2020/11/15 04:16:00.000,n,263,2.88,2.16,3.6,21,82.8,1013.42,0,0,0,0,0.039177
2020/11/15 04:17:00.006,n,118,1.8,1.44,2.52,21,83,1013.42,0,0,0,0,0.040016
2020/11/15 04:18:00.003,n,192,5.4,3.96,6.48,21,82.7,1013.42,0,0,0,0,0.040016
2020/11/15 04:19:00.000,n,192,2.52,2.16,3.24,21,82.6,1013.52,0,0,0,0,0.049591
2020/11/15 04:20:00.013,n,209,6.12,5.4,7.2,21,82.5,1013.52,0,0,0,0,0.049591
2020/11/15 04:21:00.010,n,196,5.76,5.4,6.12,21,82.5,1013.52,0,0,0,0,0.058327
2020/11/15 04:22:00.000,n,236,3.24,2.52,3.96,21,82.5,1013.52,0,0,0,0,0.064392
2020/11/15 04:23:00.000,n,241,0.36,0,0.72,21,82.6,1013.52,0,0,0,0,0.076599
2020/11/15 04:24:00.000,n,164,1.8,1.08,2.52,21.1,82.6,1013.52,0,0,0,0,0.090485
2020/11/15 04:25:00.000,n,183,3.6,3.24,3.96,21.1,82.7,1013.52,0,0,0,0,0.105286
2020/11/15 04:26:00.000,n,219,3.96,3.6,4.32,21.1,82.9,1013.52,0,0,0,0,0.125313
2020/11/15 04:27:00.008,n,185,7.92,6.84,8.28,21.1,83.2,1013.52,0,0,0,0,0.156631
2020/11/15 04:28:00.004,n,173,6.48,6.12,7.2,21.1,83.2,1013.52,0,0,0,0,0.193138
2020/11/15 04:29:00.002,n,209,5.04,4.68,5.4,21.1,83.3,1013.52,0,0,0,0,0.243568
2020/11/15 04:30:00.015,n,187,5.4,4.32,6.12,21.1,83.4,1013.52,0,0,0,0,0.301781
2020/11/15 04:31:00.000,n,172,2.52,1.8,3.96,21.1,83.6,1013.52,0,0,0,0,0.376511
2020/11/15 04:32:00.000,n,203,5.04,4.68,5.04,21.1,83.6,1013.62,0,0,0,0,0.469437
2020/11/15 04:33:00.000,n,17,1.08,1.08,1.44,21.1,83.7,1013.62,0,0,0,0,0.567474
2020/11/15 04:34:00.004,n,318,0.36,0,0.72,21.1,83.7,1013.62,0,0,0,0,0.676575
2020/11/15 04:35:00.002,n,200,0.72,0.36,1.08,21.1,83.7,1013.62,0,0,0,0,0.808868
2020/11/15 04:36:00.000,n,127,1.08,0.36,2.16,21.1,83.8,1013.62,0,0,0,0,0.953217
2020/11/15 04:37:00.000,n,161,1.8,1.44,2.16,21.1,83.9,1013.62,0,0,0,0,1.119156
2020/11/15 04:38:00.010,n,214,1.44,1.08,1.8,21.1,83.9,1013.72,0,0,0,0,1.304016
2020/11/15 04:39:00.007,n,59,1.44,0.36,1.8,21.1,84.1,1013.72,0,0,0,0,1.514702
2020/11/15 04:40:00.000,n,264,2.88,1.44,3.96,21.1,84.1,1013.72,0,0,0,0,1.747627
2020/11/15 04:41:00.002,n,296,3.96,2.88,5.04,21.1,84.5,1013.72,0,0,0,0,2.018242
2020/11/15 04:42:00.000,n,240,2.16,1.8,2.52,21.1,84.4,1013.72,0,0,0,0,2.311325
2020/11/15 04:43:00.000,n,231,1.44,1.44,2.52,21.1,84.3,1013.72,0,0,0,0,2.621956
2020/11/15 04:44:00.000,n,278,0.36,0.36,0.72,21.1,84.2,1013.72,0,0,0,0,2.958756
2020/11/15 04:45:00.007,n,85,0.72,0.72,1.44,21.1,84,1013.72,0,0,0,0,3.328514
2020/11/15 04:46:00.004,n,183,3.96,2.52,5.4,21,84.1,1013.82,0,0,0,0,3.745003
2020/11/15 04:47:00.001,n,187,2.16,1.8,2.52,21,84.1,1013.82,0,0,0,0,4.188614
2020/11/15 04:48:00.015,n,241,1.44,1.44,1.8,21,84.1,1013.82,0,0,0,0,4.669647
2020/11/15 04:49:00.000,n,207,1.44,0.72,1.8,21,84.2,1013.82,0,0,0,0,5.199242
2020/11/15 04:50:00.000,n,169,0.36,0.36,1.08,21,84.2,1013.82,0,0,0,0,5.773659
2020/11/15 04:51:00.000,n,181,3.6,2.16,4.68,20.9,84.3,1013.82,0,0,0,0,6.389694
2020/11/15 04:52:00.002,n,186,1.44,1.08,1.44,20.9,84.3,1013.92,0,0,0,0,7.047844
2020/11/15 04:53:00.000,n,247,3.24,1.8,5.76,20.9,84.3,1013.92,0,0,0,0,7.763634
2020/11/15 04:54:00.000,n,233,3.6,2.88,3.96,20.9,84.4,1013.92,0,0,0,0,8.662072
2020/11/15 04:55:00.010,n,232,2.52,1.8,3.24,20.9,84.4,1013.92,0,0,0,0,10.111504
2020/11/15 04:56:00.007,n,153,0.72,0.36,1.08,20.9,84.4,1013.92,0,0,0,0,12.037086
2020/11/15 04:57:00.005,n,254,1.44,0.72,2.16,20.9,84.5,1014.02,0,0,0,0,14.064484
2020/11/15 04:58:00.002,n,244,1.08,0.72,1.44,20.9,84.4,1014.02,0,0,0,0,15.942802
2020/11/15 04:59:00.000,n,155,1.44,0.72,1.8,20.9,84.5,1014.02,0,0,0,0,18.0027
2020/11/15 05:00:00.000,n,219,2.16,1.8,2.16,20.9,84.5,1014.02,0,0,0,0,20.17292
2020/11/15 05:01:00.000,n,85,1.44,0.72,2.16,20.9,84.8,1014.12,0,0,0,0,22.571792
2020/11/15 05:02:00.008,n,153,3.24,1.8,3.96,20.9,84.6,1014.12,0,0,0,0,24.766922
2020/11/15 05:03:00.006,n,209,4.32,2.88,4.32,20.9,84.6,1014.12,0,0,0,0,25.015336
2020/11/15 05:04:00.002,n,93,0.72,0.36,1.08,20.9,84.6,1014.12,0,0,0,0,24.05655
2020/11/15 05:05:00.000,n,291,2.16,1.08,3.24,20.8,84.6,1014.12,0,0,0,0,24.68132
2020/11/15 05:06:00.013,n,210,7.2,6.12,7.56,20.8,84.5,1014.22,0,0,0,0,27.90535
2020/11/15 05:07:00.000,n,196,5.04,3.96,5.76,20.8,84.5,1014.22,0,0,0,0,34.773752
2020/11/15 05:08:00.000,n,190,3.24,2.88,3.24,20.8,84.5,1014.22,0,0,0,0,41.693708
2020/11/15 05:09:00.004,n,283,2.52,1.8,3.24,20.8,84.5,1014.22,0,0,0,0,46.355112
2020/11/15 05:10:00.003,n,217,1.44,0.36,2.16,20.8,84.7,1014.22,0,0,0,0,49.639244
2020/11/15 05:11:00.000,n,101,1.08,0.36,1.8,20.8,84.8,1014.22,0,0,0,0,52.53416
2020/11/15 05:12:00.000,n,157,2.52,2.16,2.52,20.9,84.6,1014.22,0,0,0,0,55.220012
2020/11/15 05:13:00.010,n,314,3.24,1.8,3.6,20.9,84.4,1014.22,0,0,0,0,60.07944
2020/11/15 05:14:00.007,n,197,2.88,2.16,3.24,20.9,84.2,1014.22,0,0,0,0,63.62484
2020/11/15 05:15:00.004,n,122,2.52,2.52,2.88,20.9,84.1,1014.22,0,0,0,0,66.86934
2020/11/15 05:16:00.001,n,184,2.88,2.16,3.6,20.8,83.9,1014.22,0,0,0,0,70.39084
2020/11/15 05:17:00.000,n,192,5.76,5.04,6.12,20.8,83.2,1014.22,0,0,0,0,73.37532
2020/11/15 05:18:00.000,n,158,6.12,5.04,6.84,20.8,83.1,1014.22,0,0,0,0,76.62968
2020/11/15 05:19:00.000,n,167,3.6,2.52,4.32,20.8,83.2,1014.22,0,0,0,0,79.191576
2020/11/15 05:20:00.007,n,194,1.8,1.08,2.16,20.8,83,1014.32,0,0,0,0,82.324216
2020/11/15 05:21:00.004,n,196,4.68,3.6,5.04,20.8,82.7,1014.32,0,0,0,0,85.086976
2020/11/15 05:22:00.001,n,171,1.8,1.44,1.8,20.9,82.8,1014.42,0,0,0,0,87.630704
2020/11/15 05:23:00.000,n,142,1.44,1.44,2.16,20.9,82.7,1014.42,0,0,0,0,91.297056
2020/11/15 05:24:00.014,n,135,2.52,0.36,3.24,20.9,82.5,1014.42,0,0,0,0,94.394928
2020/11/15 05:25:00.000,n,102,1.44,0.72,1.8,20.9,82.6,1014.42,0,0,0,0,97.419736
2020/11/15 05:26:00.000,n,112,2.16,0.72,2.88,21,82.4,1014.42,0,0,0,0,100.87832
2020/11/15 05:27:00.000,n,82,3.96,2.88,4.68,21,82.7,1014.52,0,0,0,0,104.31584
2020/11/15 05:28:00.005,n,145,3.6,2.88,4.32,21.1,82.2,1014.52,0,0,0,0,107.66382
2020/11/15 05:29:00.002,n,106,2.52,2.16,2.88,21.1,82.1,1014.52,0,0,0,0,110.47012
2020/11/15 05:30:00.000,n,131,2.16,1.8,2.88,21.1,82.4,1014.52,0,0,0,0,113.2133
2020/11/15 05:31:00.012,n,154,2.52,2.16,2.88,21.2,82,1014.52,0,0,0,0,116.15456
2020/11/15 05:32:00.009,n,150,2.52,2.16,2.52,21.2,82.1,1014.52,0,0,0,0,119.3845
2020/11/15 05:33:00.006,n,94,3.6,2.88,4.68,21.2,82,1014.62,0,0,0,0,122.82358
2020/11/15 05:34:00.000,n,149,3.24,2.16,5.04,21.2,81.5,1014.62,0,0,0,0,125.83444
2020/11/15 05:35:00.000,n,134,5.4,5.04,6.12,21.2,81.1,1014.62,0,0,0,0,128.99076
2020/11/15 05:36:00.000,n,177,1.08,0.72,1.08,21.2,81.5,1014.62,0,0,0,0,131.75584
2020/11/15 05:37:00.007,n,96,1.08,0,1.8,21.2,81.5,1014.62,0,0,0,0,134.40064
2020/11/15 05:38:00.005,n,148,2.88,2.16,3.6,21.2,80.9,1014.62,0,0,0,0,137.07554
2020/11/15 05:39:00.001,n,156,3.6,2.16,4.32,21.2,80.6,1014.72,0,0,0,0,140.15448
2020/11/15 05:40:00.000,n,178,5.04,4.32,5.76,21.2,79.5,1014.72,0,0,0,0,142.97464
2020/11/15 05:41:00.012,n,187,7.92,6.84,8.28,21.2,79.5,1014.72,0,0,0,0,145.9288
2020/11/15 05:42:00.009,n,157,3.96,2.52,5.4,21.2,79,1014.72,0,0,0,0,148.85086
2020/11/15 05:43:00.000,n,168,6.12,5.76,6.84,21.2,78.7,1014.72,0,0,0,0,151.5956
2020/11/15 05:44:00.001,n,190,6.48,5.76,7.56,21.2,78.3,1014.82,0,0,0,0,153.54102
2020/11/15 05:45:00.000,n,181,5.76,4.68,6.48,21.2,77.9,1014.82,0,0,0,0,155.82394
2020/11/15 05:46:00.000,n,182,5.76,5.4,6.84,21.2,77.9,1014.82,0,0,0,0,159.03456
2020/11/15 05:47:00.000,n,189,4.32,3.96,5.4,21.3,77.7,1014.82,0,0,0,0,161.70608
2020/11/15 05:48:00.007,n,181,9.72,9,9.72,21.3,76.5,1014.82,0,0,0,0,164.17086
2020/11/15 05:49:00.004,n,177,6.84,6.48,7.2,21.3,76.4,1014.82,0,0,0,0,167.0192
2020/11/15 05:50:00.001,n,172,7.2,5.4,8.28,21.3,76.2,1014.82,0,0,0,0,169.44384
2020/11/15 05:51:00.011,n,164,7.56,7.2,7.92,21.4,76.3,1014.82,0,0,0,0,171.93194
2020/11/15 05:52:00.000,n,191,3.24,2.16,3.96,21.4,76.3,1014.82,0,0,0,0,174.59216
2020/11/15 05:53:00.000,n,165,6.84,6.12,7.2,21.5,76,1014.82,0,0,0,0,177.596
2020/11/15 05:54:00.003,n,172,7.92,7.56,8.28,21.5,75.9,1014.92,0,0,0,0,179.76672
2020/11/15 05:55:00.000,n,185,5.76,5.4,6.12,21.6,75.5,1014.92,0,0,0,0,182.43884
2020/11/15 05:56:00.000,n,144,5.4,5.04,5.76,21.6,75.6,1015.02,0,0,0,0,184.79236
2020/11/15 05:57:00.010,n,104,3.6,3.24,3.96,21.6,75.6,1015.02,0,0,0,0,187.85724
2020/11/15 05:58:00.008,n,158,2.16,1.8,2.52,21.7,76,1015.02,0,0,0,0,191.54376
2020/11/15 05:59:00.005,n,153,4.32,2.16,5.76,21.8,75.7,1015.02,0,0,0,0,193.34106
2020/11/15 06:00:00.002,n,123,4.68,4.32,4.68,21.8,74.7,1015.02,0,0,0,0,196.15936
2020/11/15 06:01:00.000,n,145,6.84,6.12,6.84,21.8,74.7,1015.02,0,0,0,0,198.8855
2020/11/15 06:02:00.000,n,155,6.84,6.48,7.2,21.7,74.8,1015.02,0,0,0,0,202.28302
2020/11/15 06:03:00.000,n,180,4.68,4.32,4.68,21.7,74.8,1015.12,0,0,0,0,205.68206
2020/11/15 06:04:00.006,n,126,4.68,4.32,5.76,21.7,74.9,1015.12,0,0,0,0,210.25544
2020/11/15 06:05:00.003,n,133,2.88,2.52,3.6,21.7,75.3,1015.12,0,0,0,0,212.21374
2020/11/15 06:06:00.001,n,164,3.96,2.88,4.68,21.8,75.4,1015.12,0,0,0,0,215.59418
2020/11/15 06:07:00.000,n,179,4.68,3.6,5.04,21.8,75.4,1015.22,0,0,0,0,218.2843
2020/11/15 06:08:00.011,n,162,5.76,4.68,6.12,21.8,75.3,1015.22,0,0,0,0,221.68152
2020/11/15 06:09:00.008,n,138,2.16,1.44,2.16,21.9,75.4,1015.32,0,0,0,0,223.8797
2020/11/15 06:10:00.000,n,147,3.96,3.6,3.96,21.9,75.1,1015.32,0,0,0,0,228.29068
2020/11/15 06:11:00.000,n,157,3.6,3.24,3.96,22,75.1,1015.32,0,0,0,0,234.76438
2020/11/15 06:12:00.000,n,61,0.72,0.36,1.44,22,75.5,1015.32,0,0,0,0,239.58036
2020/11/15 06:13:00.000,n,142,0.36,0.36,0.72,22.1,74.9,1015.32,0,0,0,0,233.33004
2020/11/15 06:14:00.006,n,100,1.08,0.36,1.8,22.2,74.8,1015.42,0,0,0,0,248.6215
2020/11/15 06:15:00.004,n,143,3.24,2.88,3.96,22.3,74.9,1015.42,0,0,0,0,254.71128
2020/11/15 06:16:00.002,n,125,3.96,3.6,4.32,22.4,73.8,1015.42,0,0,0,0,257.52134
2020/11/15 06:17:00.000,n,172,3.24,3.24,3.96,22.4,73.9,1015.42,0,0,0,0,259.01212
2020/11/15 06:18:00.012,n,57,4.68,3.96,5.04,22.4,73.8,1015.42,0,0,0,0,262.27106
2020/11/15 06:19:00.000,n,68,3.96,3.6,3.96,22.4,73.8,1015.42,0,0,0,0,265.08874
2020/11/15 06:20:00.003,n,179,2.88,0.72,4.32,22.5,73.6,1015.52,0,0,0,0,267.10412
2020/11/15 06:21:00.000,n,115,4.68,3.6,5.76,22.5,73.3,1015.52,0,0,0,0,269.0127
2020/11/15 06:22:00.000,n,91,3.96,3.24,4.32,22.5,73.2,1015.52,0,0,0,0,271.87432
2020/11/15 06:23:00.000,n,77,2.88,1.8,3.96,22.5,73.5,1015.62,0,0,0,0,282.12916
2020/11/15 06:24:00.008,n,95,0.72,0.36,1.08,22.6,73.6,1015.62,0,0,0,0,286.44464
2020/11/15 06:25:00.005,n,38,3.24,2.52,4.68,22.7,73.5,1015.62,0,0,0,0,283.94528
2020/11/15 06:26:00.002,n,88,2.52,1.8,2.88,22.9,73,1015.72,0,0,0,0,275.96616
2020/11/15 06:27:00.015,n,56,3.6,0.72,6.12,23.1,72.3,1015.72,0,0,0,0,298.33248
2020/11/15 06:28:00.000,n,44,7.56,3.6,8.64,23.1,72.4,1015.72,0,0,0,0,299.5065
2020/11/15 06:29:00.000,n,73,3.96,2.16,5.76,23,73,1015.72,0,0,0,0,287.23722
2020/11/15 06:30:00.000,n,32,6.84,3.96,7.92,22.9,73.3,1015.72,0,0,0,0,293.82168
2020/11/15 06:31:00.003,n,40,3.96,2.88,6.12,22.8,74.1,1015.72,0,0,0,0,296.01102
2020/11/15 06:32:00.000,n,52,5.04,4.68,5.4,22.7,74.1,1015.72,0,0,0,0,302.81582
2020/11/15 06:33:00.000,n,70,2.16,1.08,3.24,22.7,74.8,1015.72,0,0,0,0,310.51904
2020/11/15 06:34:00.006,n,37,6.48,3.96,7.92,22.7,74.7,1015.72,0,0,0,0,318.4942
2020/11/15 06:35:00.004,n,43,3.96,2.88,5.04,22.7,74.5,1015.72,0,0,0,0,317.56494
2020/11/15 06:36:00.001,n,38,1.8,0.72,3.6,22.7,75.3,1015.82,0,0,0,0,321.63598
2020/11/15 06:37:00.000,n,72,1.44,1.08,2.52,22.7,75.3,1015.82,0,0,0,0,161.6134
2020/11/15 06:38:00.000,n,73,2.52,1.44,3.24,22.8,74.6,1015.82,0,0,0,0,156.231
2020/11/15 06:39:00.000,n,77,3.6,3.6,3.96,22.8,74.1,1015.82,0,0,0,0,75.137784
2020/11/15 06:40:00.007,n,54,3.6,1.44,4.68,22.7,75,1015.82,0,0,0,0,68.181776
2020/11/15 06:41:00.003,n,69,2.52,2.52,2.88,22.7,74.7,1015.82,0,0,0,0,63.350792
2020/11/15 06:42:00.000,n,69,3.6,3.24,3.96,22.6,75.2,1015.92,0,0,0,0,62.426816
2020/11/15 06:43:00.000,n,148,1.08,0.36,2.16,22.6,75.7,1015.92,0,0,0,0,69.524704
2020/11/15 06:44:00.010,n,50,3.6,3.24,3.96,22.6,76,1015.92,0,0,0,0,74.710544
2020/11/15 06:45:00.007,n,125,5.4,5.04,5.76,22.6,76.4,1015.92,0,0,0,0,81.435104
2020/11/15 06:46:00.000,n,114,5.4,5.04,5.76,22.5,76.8,1015.92,0,0,0,0,93.496792
2020/11/15 06:47:00.001,n,136,1.8,0.72,2.52,22.4,77.4,1015.92,0,0,0,0,106.04634
2020/11/15 06:48:00.000,n,108,1.8,0.72,3.24,22.4,77.5,1015.92,0,0,0,0,113.8166
2020/11/15 06:49:00.000,n,110,3.96,3.6,4.68,22.4,77.7,1015.92,0,0,0,0,112.04256
2020/11/15 06:50:00.000,n,143,2.88,2.16,2.88,22.4,77.6,1015.92,0,0,0,0,115.93314
2020/11/15 06:51:00.006,n,126,3.96,3.96,4.32,22.4,77.6,1015.92,0,0,0,0,124.57924
2020/11/15 06:52:00.003,n,124,3.96,0.36,5.04,22.3,78,1015.92,0,0,0,0,129.09208
2020/11/15 06:53:00.000,n,170,3.6,3.24,4.32,22.3,78.1,1015.92,0,0,0,0,130.26396
2020/11/15 06:54:00.014,n,130,3.24,2.88,3.96,22.3,78.1,1016.02,0,0,0,0,122.8717
2020/11/15 06:55:00.000,n,135,5.4,4.68,5.4,22.3,78.4,1015.92,0,0,0,0,126.49806
2020/11/15 06:56:00.000,n,0,1.8,0.36,3.6,22.3,78.8,1016.02,0,0,0,0,127.82386
2020/11/15 06:57:00.005,n,54,4.32,3.6,5.76,22.4,78.7,1016.02,0,0,0,0,131.07166
2020/11/15 06:58:00.002,n,109,5.04,4.32,5.4,22.4,78.3,1016.02,0,0,0,0,129.64294
2020/11/15 06:59:00.000,n,173,2.52,0.72,4.32,22.4,78.6,1016.02,0,0,0,0,124.0307
2020/11/15 07:00:00.000,n,90,3.6,3.24,4.68,22.4,78.8,1016.02,0,0,0,0,119.51734
2020/11/15 07:01:00.010,n,119,4.32,3.6,4.68,22.4,79,1016.02,0,0,0,0,119.32772
2020/11/15 07:02:00.006,n,178,0.72,0.36,1.08,22.4,79.1,1016.02,0,0,0,0,116.5745
2020/11/15 07:03:00.004,n,154,3.6,2.88,4.68,22.4,78.8,1016.02,0,0,0,0,114.32994
2020/11/15 07:04:00.002,n,150,8.28,7.2,9.36,22.4,78.9,1016.12,0,0,0,0,116.19566
2020/11/15 07:05:00.000,n,153,6.48,6.12,6.84,22.4,79.1,1016.12,0,0,0,0,118.92632
2020/11/15 07:06:00.000,n,147,4.68,4.32,5.04,22.4,79,1016.12,0,0,0,0,119.59162
2020/11/15 07:07:00.000,n,177,7.2,6.84,7.56,22.4,79.3,1016.12,0,0,0,0,121.71582
2020/11/15 07:08:00.005,n,194,2.52,1.8,3.6,22.4,79.4,1016.12,0,0,0,0,128.9102
2020/11/15 07:09:00.003,n,165,6.12,5.76,6.12,22.4,79.3,1016.12,0,0,0,0,133.68076
2020/11/15 07:10:00.000,n,27,1.44,0.72,3.24,22.4,79.5,1016.12,0,0,0,0,137.96484
2020/11/15 07:11:00.012,n,171,5.4,3.96,6.12,22.4,79.8,1016.12,0,0,0,0,141.01586
2020/11/15 07:12:00.010,n,229,3.6,3.6,3.96,22.4,79.2,1016.12,0,0,0,0,141.91696
2020/11/15 07:13:00.000,n,214,3.96,3.24,4.68,22.4,79.1,1016.22,0,0,0,0,143.16246
2020/11/15 07:14:00.002,n,214,6.84,5.76,7.56,22.4,79.1,1016.22,0,0,0,0,139.41422
2020/11/15 07:15:00.000,n,146,5.04,5.04,5.4,22.4,79.1,1016.22,0,0,0,0,134.33464
2020/11/15 07:16:00.000,n,200,4.68,4.32,5.4,22.4,79,1016.22,0,0,0,0,132.47992
2020/11/15 07:17:00.000,n,209,7.2,5.76,7.92,22.4,78.9,1016.22,0,0,0,0,133.35662
2020/11/15 07:18:00.006,n,161,4.68,4.32,5.04,22.4,78.7,1016.22,0,0,0,0,130.59702
2020/11/15 07:19:00.004,n,170,3.6,3.6,3.6,22.4,78.7,1016.22,0,0,0,0,134.98314
2020/11/15 07:20:00.000,n,198,1.44,1.08,1.8,22.4,78.7,1016.22,0,0,0,0,128.64486
2020/11/15 07:21:00.013,n,189,2.16,1.8,2.16,22.4,78.7,1016.22,0,0,0,0,135.45184
2020/11/15 07:22:00.000,n,176,3.96,2.16,5.04,22.4,78.8,1016.22,0,0,0,0,145.38194
2020/11/15 07:23:00.000,n,182,0.36,0,0.72,22.5,79.1,1016.22,0,0,0,0,172.19498
2020/11/15 07:24:00.005,n,156,3.6,2.16,5.04,22.5,78.8,1016.22,0,0,0,0,164.17924
2020/11/15 07:25:00.002,n,161,6.84,6.12,7.2,22.6,78.6,1016.22,0,0,0,0,181.13296
2020/11/15 07:26:00.000,n,132,2.16,1.08,3.24,22.6,78.7,1016.22,0,0,0,0,225.1915
2020/11/15 07:27:00.000,n,172,2.16,1.8,2.52,22.6,78.8,1016.22,0,0,0,0,58.947944
2020/11/15 07:28:00.009,n,184,1.08,0.72,1.44,22.7,78.9,1016.22,0,0,0,0,29.408436
2020/11/15 07:29:00.006,n,207,1.08,0.36,1.44,22.7,78.6,1016.22,0,0,0,0,301.34174
2020/11/15 07:30:00.002,n,188,4.68,4.68,5.4,22.8,78,1016.32,0,0,0,0,289.3108
2020/11/15 07:31:00.000,n,230,3.24,3.24,3.6,22.8,77.7,1016.32,0,0,0,0,319.17254
2020/11/15 07:32:00.000,n,202,3.6,3.24,3.6,22.9,77.5,1016.32,0,0,0,0,599.0056
2020/11/15 07:33:00.000,n,199,6.84,6.12,7.2,22.9,77.2,1016.32,0,0,0,0,528.1194
2020/11/15 07:34:00.006,n,334,1.08,0.72,2.52,23,77,1016.32,0,0,0,0,444.6404
2020/11/15 07:35:00.003,n,133,5.04,4.32,5.4,23,76.7,1016.32,0,0,0,0,434.40296
2020/11/15 07:36:00.001,n,138,0.72,0.72,1.08,23.1,76.7,1016.42,0,0,0,0,395.9328
2020/11/15 07:37:00.000,n,250,5.04,4.32,5.04,23.3,75.9,1016.42,0,0,0,0,324.05536
2020/11/15 07:38:00.012,n,216,2.52,2.16,3.24,23.4,75.5,1016.42,0,0,0,0,292.28168
2020/11/15 07:39:00.009,n,135,0.36,0,1.08,23.4,75.3,1016.42,0,0,0,0,292.61798
2020/11/15 07:40:00.000,n,101,0.72,0.36,1.44,23.5,74.9,1016.42,0,0,0,0,326.8468
2020/11/15 07:41:00.000,n,279,0.36,0,0.72,23.6,74.7,1016.42,0,0,0,0,317.9494
2020/11/15 07:42:00.002,n,71,2.16,1.8,2.88,23.7,73.8,1016.42,0,0,0,0,327.46508
2020/11/15 07:43:00.000,n,64,1.8,1.08,2.52,23.7,73.9,1016.42,0,0,0,0,422.59816
2020/11/15 07:44:00.000,n,17,1.08,0.36,2.52,23.8,73.6,1016.42,0,0,0,0,539.07488
2020/11/15 07:45:00.010,n,148,0.36,0,1.8,24,73,1016.42,0,0,0,0,666.68788
2020/11/15 07:46:00.005,n,19,4.68,3.96,5.4,24.1,71.8,1016.42,0,0,0,0,585.31092
2020/11/15 07:47:00.002,n,16,5.76,4.32,7.56,24.1,71.7,1016.42,0,0,0,0,727.4484
2020/11/15 07:48:00.015,n,18,4.68,3.24,6.12,24.1,71.7,1016.42,0,0,0,0,727.15848
2020/11/15 07:49:00.000,n,14,4.68,3.6,5.4,24.2,71.1,1016.42,0,0,0,0,709.05112
2020/11/15 07:50:00.000,n,91,3.24,2.52,3.96,24.2,71.6,1016.52,0,0,0,0,715.2328
2020/11/15 07:51:00.000,n,119,1.44,0.72,2.88,24.4,71,1016.52,0,0,0,0,532.17768
2020/11/15 07:52:00.002,n,23,1.8,0.72,3.6,24.6,70.3,1016.52,0,0,0,0,437.54268
2020/11/15 07:53:00.000,n,18,6.84,6.12,7.92,24.7,69,1016.52,0,0,0,0,570.28984
2020/11/15 07:54:00.000,n,10,3.24,2.88,3.6,24.7,70.1,1016.52,0,0,0,0,742.38032
2020/11/15 07:55:00.009,n,22,7.56,6.84,9,24.7,69.6,1016.42,0,0,0,0,703.4692
2020/11/15 07:56:00.007,n,12,3.96,3.24,4.32,24.6,69.6,1016.42,0,0,0,0,716.37992
2020/11/15 07:57:00.003,n,26,3.24,2.88,3.96,24.6,69.3,1016.42,0,0,0,0,705.34984
2020/11/15 07:58:00.000,n,37,2.88,2.16,3.24,24.6,69,1016.52,0,0,0,0,711.88488
2020/11/15 07:59:00.000,n,26,2.16,1.44,2.16,24.6,68.9,1016.52,0,0,0,0,700.11544
2020/11/15 08:00:00.000,n,103,1.08,0.36,2.52,24.7,69.1,1016.52,0,0,0,0,704.98032
2020/11/15 08:01:00.007,n,132,2.88,2.52,3.24,24.8,68.2,1016.52,0,0,0,0,335.61696
2020/11/15 08:02:00.004,n,176,2.88,1.08,4.68,24.9,68.5,1016.52,0,0,0,0,276.04804
2020/11/15 08:03:00.000,n,69,0.72,0.36,1.08,25,68.1,1016.52,0,0,0,0,399.88012
2020/11/15 08:04:00.011,n,74,0.72,0.36,1.08,25.1,67.2,1016.52,0,0,0,0,807.98376
2020/11/15 08:05:00.008,n,15,3.96,3.24,4.68,25.2,66.5,1016.62,0,0,0,0,389.4486
2020/11/15 08:06:00.005,n,334,5.04,3.6,6.84,25.2,66.699996,1016.62,0,0,0,0,242.11372
