"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/20 04:04:00.000,n,269,3.6,3.24,3.96,17.9,75.1,1021.72,0,0,0,0,0.033073
2020/11/20 04:05:00.000,n,258,1.8,1.44,2.52,18,75.1,1021.72,0,0,0,0,0.027885
2020/11/20 04:06:00.004,n,271,2.88,2.16,3.24,17.9,74.9,1021.82,0,0,0,0,0.032234
2020/11/20 04:07:00.000,n,255,1.08,0.72,1.44,17.9,74.8,1021.82,0,0,0,0,0.027885
2020/11/20 04:08:00.000,n,205,1.44,1.08,1.8,17.9,74.8,1021.82,0,0,0,0,0.030479
2020/11/20 04:09:00.000,n,268,3.6,3.24,3.6,17.9,74.9,1021.82,0,0,0,0,0.033073
2020/11/20 04:10:00.009,n,262,3.6,3.24,3.6,17.9,74.9,1021.92,0,0,0,0,0.031357
2020/11/20 04:11:00.006,n,270,3.96,3.6,3.96,17.9,74.7,1021.92,0,0,0,0,0.033073
2020/11/20 04:12:00.004,n,269,2.88,2.52,2.88,17.9,74.6,1021.92,0,0,0,0,0.032234
2020/11/20 04:13:00.001,n,252,2.16,2.16,2.52,17.9,75,1021.92,0,0,0,0,0.034828
2020/11/20 04:14:00.000,n,256,3.24,2.88,3.6,17.9,74.8,1021.92,0,0,0,0,0.036583
2020/11/20 04:15:00.000,n,270,3.6,3.24,3.96,17.9,74.7,1021.92,0,0,0,0,0.039177
2020/11/20 04:16:00.000,n,266,3.24,2.88,3.24,17.9,74.6,1021.92,0,0,0,0,0.042648
2020/11/20 04:17:00.007,n,260,3.6,3.6,3.96,17.9,74.7,1021.92,0,0,0,0,0.042648
2020/11/20 04:18:00.004,n,259,2.88,2.88,3.24,17.9,74.8,1022.02,0,0,0,0,0.048752
2020/11/20 04:19:00.001,n,256,2.52,2.16,2.88,17.9,74.8,1022.02,0,0,0,0,0.050507
2020/11/20 04:20:00.014,n,273,2.88,2.16,3.6,17.9,75,1022.02,0,0,0,0,0.057449
2020/11/20 04:21:00.011,n,263,3.96,3.6,3.96,17.9,75.1,1022.02,0,0,0,0,0.060959
2020/11/20 04:22:00.000,n,230,1.8,1.44,2.16,17.9,75.2,1022.02,0,0,0,0,0.069656
2020/11/20 04:23:00.000,n,316,1.08,0.36,1.8,17.9,75.5,1022.02,0,0,0,0,0.087891
2020/11/20 04:24:00.000,n,207,1.44,1.08,1.8,17.9,75.8,1022.02,0,0,0,0,0.112267
2020/11/20 04:25:00.000,n,144,0.36,0.36,1.08,17.9,75.6,1022.02,0,0,0,0,0.127068
2020/11/20 04:26:00.000,n,252,1.44,1.08,2.88,17.9,75.6,1022.02,0,0,0,0,0.146217
2020/11/20 04:27:00.009,n,250,3.96,2.16,5.04,17.9,75.7,1022.02,0,0,0,0,0.183601
2020/11/20 04:28:00.007,n,160,0.36,0.36,0.72,17.9,75.9,1022.02,0,0,0,0,0.229721
2020/11/20 04:29:00.004,n,104,1.8,1.8,2.16,17.9,75.9,1022.02,0,0,0,0,0.288811
2020/11/20 04:30:00.001,n,101,1.08,0.72,1.8,17.9,75.8,1022.02,0,0,0,0,0.372238
2020/11/20 04:31:00.000,n,56,0.72,0.36,1.44,17.9,75.7,1022.02,0,0,0,0,0.48954
2020/11/20 04:32:00.000,n,243,1.8,1.44,1.8,18,75.3,1022.02,0,0,0,0,0.618858
2020/11/20 04:33:00.000,n,235,1.08,0.36,2.16,18,75.3,1022.02,0,0,0,0,0.760002
2020/11/20 04:34:00.005,n,223,0.72,0.36,1.08,18,75.1,1022.02,0,0,0,0,0.994873
2020/11/20 04:35:00.002,n,257,3.6,2.88,3.96,18,75.1,1022.12,0,0,0,0,1.272812
2020/11/20 04:36:00.000,n,260,4.32,3.96,5.04,18,75.1,1022.12,0,0,0,0,1.532135
2020/11/20 04:37:00.000,n,270,3.96,3.6,4.32,17.9,75.2,1022.12,0,0,0,0,1.789322
2020/11/20 04:38:00.010,n,117,1.44,0.72,3.24,17.9,75.5,1022.12,0,0,0,0,2.041855
2020/11/20 04:39:00.007,n,288,0.36,0.36,0.72,17.9,75.4,1022.12,0,0,0,0,2.248039
2020/11/20 04:40:00.000,n,249,3.24,2.88,3.24,17.9,75.6,1022.12,0,0,0,0,2.559738
2020/11/20 04:41:00.002,n,282,3.6,3.24,3.96,17.9,75.8,1022.12,0,0,0,0,2.768097
2020/11/20 04:42:00.000,n,155,2.16,1.8,2.88,17.9,75.9,1022.02,0,0,0,0,2.963257
2020/11/20 04:43:00.000,n,257,3.6,0.72,3.96,17.9,75.8,1022.02,0,0,0,0,3.224564
2020/11/20 04:44:00.000,n,11,0.72,0.36,0.72,17.8,76,1022.02,0,0,0,0,3.545685
2020/11/20 04:45:00.007,n,105,1.8,1.44,2.16,17.8,76.2,1022.02,0,0,0,0,3.881302
2020/11/20 04:46:00.004,n,134,0.72,0.36,1.44,17.8,76.2,1022.02,0,0,0,0,4.254151
2020/11/20 04:47:00.001,n,241,2.88,2.52,3.24,17.8,76.2,1022.02,0,0,0,0,4.597016
2020/11/20 04:48:00.015,n,242,1.44,0.72,1.8,17.8,76.3,1022.02,0,0,0,0,4.870644
2020/11/20 04:49:00.000,n,180,0.72,0,0.72,17.8,76.6,1022.02,0,0,0,0,5.282669
2020/11/20 04:50:00.000,n,133,1.8,1.44,2.16,17.8,76.6,1022.02,0,0,0,0,5.843315
2020/11/20 04:51:00.000,n,94,1.44,0.72,1.8,17.9,76.6,1022.02,0,0,0,0,6.212578
2020/11/20 04:52:00.004,n,108,0.72,0.36,1.08,17.9,76.5,1022.02,0,0,0,0,6.370507
2020/11/20 04:53:00.002,n,173,0.72,0.36,1.08,17.9,76.3,1022.02,0,0,0,0,6.786003
2020/11/20 04:54:00.000,n,192,1.08,0,1.8,17.9,76.4,1022.02,0,0,0,0,7.755814
2020/11/20 04:55:00.011,n,147,3.6,3.24,4.32,17.9,76.1,1022.02,0,0,0,0,9.253998
2020/11/20 04:56:00.009,n,210,2.52,2.52,2.88,17.8,76.1,1022.02,0,0,0,0,10.788842
2020/11/20 04:57:00.006,n,126,1.44,0.36,2.52,17.8,76.2,1022.02,0,0,0,0,12.344818
2020/11/20 04:58:00.000,n,148,4.68,3.96,5.04,17.8,76.4,1022.02,0,0,0,0,14.066888
2020/11/20 04:59:00.000,n,182,8.28,8.28,8.64,17.7,76,1022.02,0,0,0,0,15.29068
2020/11/20 05:00:00.000,n,162,6.12,5.4,6.84,17.7,76,1022.02,0,0,0,0,15.115548
2020/11/20 05:01:00.000,n,217,2.52,1.8,3.96,17.7,76.1,1022.02,0,0,0,0,15.825768
2020/11/20 05:02:00.008,n,161,5.4,4.68,6.12,17.7,76.1,1022.12,0,0,0,0,18.2333
2020/11/20 05:03:00.005,n,152,3.24,1.8,4.68,17.7,76,1022.12,0,0,0,0,19.31179
2020/11/20 05:04:00.002,n,196,3.6,1.8,3.96,17.7,76,1022.12,0,0,0,0,17.503586
2020/11/20 05:05:00.000,n,135,3.96,2.88,5.04,17.7,75.9,1022.22,0,0,0,0,14.967422
2020/11/20 05:06:00.013,n,296,1.8,0.72,2.52,17.7,76.2,1022.22,0,0,0,0,13.561096
2020/11/20 05:07:00.000,n,240,1.8,1.44,2.16,17.8,76.1,1022.22,0,0,0,0,13.691864
2020/11/20 05:08:00.000,n,292,2.16,1.44,2.52,17.8,76.1,1022.22,0,0,0,0,13.981552
2020/11/20 05:09:00.005,n,210,0.72,0.36,1.08,17.8,76.2,1022.22,0,0,0,0,13.95733
2020/11/20 05:10:00.001,n,164,3.96,3.6,4.68,17.9,75.7,1022.32,0,0,0,0,14.088632
2020/11/20 05:11:00.000,n,165,8.28,7.2,11.88,17.9,75.2,1022.32,0,0,0,0,14.490242
2020/11/20 05:12:00.000,n,123,1.44,0.36,3.24,17.8,75.3,1022.32,0,0,0,0,15.112228
2020/11/20 05:13:00.010,n,179,2.52,2.16,2.52,17.8,75.2,1022.42,0,0,0,0,15.857354
2020/11/20 05:14:00.006,n,134,2.88,2.16,3.96,17.8,75.2,1022.42,0,0,0,0,16.592446
2020/11/20 05:15:00.004,n,114,0.72,0.36,0.72,17.8,75.2,1022.42,0,0,0,0,17.652206
2020/11/20 05:16:00.001,n,271,1.08,0.72,1.8,17.8,75.5,1022.42,0,0,0,0,18.334046
2020/11/20 05:17:00.000,n,257,2.16,1.8,2.88,17.9,75.7,1022.42,0,0,0,0,20.567092
2020/11/20 05:18:00.000,n,324,1.8,1.08,3.24,17.9,75.6,1022.42,0,0,0,0,22.163314
2020/11/20 05:19:00.000,n,101,3.6,3.6,3.96,17.9,75.4,1022.42,0,0,0,0,26.265412
2020/11/20 05:20:00.006,n,31,1.08,0.72,1.08,17.9,75.2,1022.42,0,0,0,0,32.607574
2020/11/20 05:21:00.003,n,158,1.44,0.72,2.16,17.9,75.4,1022.42,0,0,0,0,32.220916
2020/11/20 05:22:00.000,n,302,1.8,1.08,2.16,17.9,75.3,1022.42,0,0,0,0,30.281944
2020/11/20 05:23:00.014,n,276,1.08,0.36,1.44,17.9,75.3,1022.42,0,0,0,0,31.111584
2020/11/20 05:24:00.013,n,256,1.08,0.72,2.16,18,74.9,1022.42,0,0,0,0,31.814042
2020/11/20 05:25:00.000,n,0,1.44,0.72,2.52,18,75,1022.42,0,0,0,0,34.200344
2020/11/20 05:26:00.000,n,129,1.44,0.72,1.8,18,74.8,1022.42,0,0,0,0,32.707062
2020/11/20 05:27:00.004,n,50,1.8,1.44,2.16,18,74.7,1022.42,0,0,0,0,36.549892
2020/11/20 05:28:00.001,n,154,3.24,2.16,3.6,18,74.6,1022.42,0,0,0,0,42.752608
2020/11/20 05:29:00.000,n,127,1.8,1.08,2.88,18,74.3,1022.42,0,0,0,0,38.995456
2020/11/20 05:30:00.000,n,163,1.44,0.72,2.52,18,74.5,1022.42,0,0,0,0,36.702824
2020/11/20 05:31:00.008,n,238,1.08,0.36,1.44,18,74.6,1022.52,0,0,0,0,34.930628
2020/11/20 05:32:00.005,n,256,2.88,2.16,3.24,18,74.6,1022.52,0,0,0,0,41.514436
2020/11/20 05:33:00.002,n,346,1.08,0.36,2.16,18,74.6,1022.52,0,0,0,0,51.975996
2020/11/20 05:34:00.000,n,228,2.16,1.44,2.16,18.1,74.6,1022.52,0,0,0,0,80.002808
2020/11/20 05:35:00.000,n,130,0.36,0,0.72,18.1,74.8,1022.52,0,0,0,0,111.07614
2020/11/20 05:36:00.000,n,114,2.16,1.8,2.52,18.1,74.3,1022.52,0,0,0,0,108.91232
2020/11/20 05:37:00.000,n,293,2.16,1.44,3.24,18.1,74.5,1022.52,0,0,0,0,91.486928
2020/11/20 05:38:00.005,n,270,0.72,0.36,1.08,18.2,74.9,1022.52,0,0,0,0,94.625056
2020/11/20 05:39:00.002,n,269,0.72,0.36,1.08,18.3,74.8,1022.52,0,0,0,0,95.53848
2020/11/20 05:40:00.000,n,55,1.08,0,2.16,18.3,74.3,1022.52,0,0,0,0,87.931232
2020/11/20 05:41:00.013,n,194,0.72,0.36,1.08,18.4,73.9,1022.62,0,0,0,0,95.791088
2020/11/20 05:42:00.010,n,311,1.8,1.44,2.16,18.5,73.6,1022.62,0,0,0,0,101.45004
2020/11/20 05:43:00.000,n,174,0.72,0.36,1.8,18.5,73.5,1022.62,0,0,0,0,102.56406
2020/11/20 05:44:00.000,n,44,3.96,3.24,4.32,18.5,73.1,1022.62,0,0,0,0,112.2287
2020/11/20 05:45:00.002,n,157,2.88,1.44,3.96,18.5,72.7,1022.62,0,0,0,0,140.7675
2020/11/20 05:46:00.000,n,150,1.44,0.72,3.24,18.5,73.1,1022.72,0,0,0,0,140.66704
2020/11/20 05:47:00.000,n,236,1.08,0,3.24,18.6,73,1022.72,0,0,0,0,114.96414
2020/11/20 05:48:00.010,n,245,2.16,0.72,3.6,18.6,73,1022.72,0,0,0,0,140.41294
2020/11/20 05:49:00.008,n,288,1.08,0.36,1.8,18.7,74.1,1022.72,0,0,0,0,136.0482
2020/11/20 05:50:00.004,n,165,1.8,1.08,2.16,18.7,72.4,1022.72,0,0,0,0,109.7685
2020/11/20 05:51:00.002,n,260,2.16,1.8,2.52,18.7,72.8,1022.72,0,0,0,0,79.293608
2020/11/20 05:52:00.000,n,316,2.16,0.72,3.24,18.8,73.1,1022.72,0,0,0,0,77.806016
2020/11/20 05:53:00.000,n,70,2.16,1.8,2.52,18.8,72.4,1022.72,0,0,0,0,143.17628
2020/11/20 05:54:00.000,n,251,1.08,0.36,1.44,18.9,72.2,1022.72,0,0,0,0,168.90594
2020/11/20 05:55:00.006,n,91,1.08,0.72,1.8,19,72.2,1022.72,0,0,0,0,156.44288
2020/11/20 05:56:00.003,n,291,0.72,0.72,1.44,19,71.4,1022.72,0,0,0,0,165.98938
2020/11/20 05:57:00.000,n,118,2.88,2.16,3.24,19,71.4,1022.82,0,0,0,0,160.25788
2020/11/20 05:58:00.000,n,325,0.72,0.36,1.44,19,70.7,1022.82,0,0,0,0,140.00682
2020/11/20 05:59:00.010,n,272,2.88,2.52,3.6,19,70.9,1022.82,0,0,0,0,160.09734
2020/11/20 06:00:00.008,n,287,3.6,3.24,3.6,19.1,71.7,1022.92,0,0,0,0,178.31176
2020/11/20 06:01:00.000,n,231,1.44,1.44,1.8,19.1,71.4,1022.92,0,0,0,0,194.79858
2020/11/20 06:02:00.002,n,246,2.16,1.8,2.16,19.1,71.3,1022.92,0,0,0,0,203.14484
2020/11/20 06:03:00.000,n,282,2.88,1.8,3.24,19.2,71.1,1023.02,0,0,0,0,181.21918
2020/11/20 06:04:00.000,n,309,4.68,3.24,5.76,19.2,71,1023.02,0,0,0,0,167.57112
2020/11/20 06:05:00.000,n,252,2.52,1.08,4.32,19.2,71,1023.02,0,0,0,0,209.33624
2020/11/20 06:06:00.009,n,262,3.6,3.24,4.32,19.2,70.9,1023.02,0,0,0,0,207.70202
2020/11/20 06:07:00.006,n,311,2.88,2.88,3.24,19.2,70.8,1023.02,0,0,0,0,188.43872
2020/11/20 06:08:00.003,n,166,2.52,1.44,3.6,19.2,70.8,1023.02,0,0,0,0,197.97574
2020/11/20 06:09:00.015,n,205,0.72,0.36,1.08,19.2,70.8,1023.02,0,0,0,0,205.84318
2020/11/20 06:10:00.000,n,144,3.96,3.24,4.32,19.3,70.3,1023.02,0,0,0,0,216.98514
2020/11/20 06:11:00.000,n,154,0.72,0.36,1.8,19.3,70.5,1023.12,0,0,0,0,224.09024
2020/11/20 06:12:00.000,n,130,2.88,2.16,4.32,19.3,70.2,1023.12,0,0,0,0,232.63516
2020/11/20 06:13:00.004,n,46,2.52,1.8,3.6,19.4,69.6,1023.02,0,0,0,0,234.47048
2020/11/20 06:14:00.001,n,324,3.96,2.88,4.68,19.5,69.5,1023.02,0,0,0,0,237.8259
2020/11/20 06:15:00.000,n,195,2.16,1.8,2.52,19.5,68.9,1023.12,0,0,0,0,243.30716
2020/11/20 06:16:00.010,n,202,1.44,1.08,1.8,19.6,68.9,1023.12,0,0,0,0,249.09482
2020/11/20 06:17:00.008,n,126,2.16,0.72,5.04,19.6,68.7,1023.12,0,0,0,0,259.1522
2020/11/20 06:18:00.005,n,166,5.76,2.88,7.92,19.7,68.5,1023.22,0,0,0,0,261.2164
2020/11/20 06:19:00.000,n,171,6.84,6.48,7.2,19.7,68,1023.22,0,0,0,0,263.8516
2020/11/20 06:20:00.001,n,163,2.16,1.08,3.6,19.7,68.5,1023.22,0,0,0,0,266.10318
2020/11/20 06:21:00.000,n,170,7.2,7.2,7.56,19.7,68,1023.22,0,0,0,0,270.72628
2020/11/20 06:22:00.000,n,233,6.12,5.76,6.48,19.7,68.3,1023.22,0,0,0,0,276.23898
2020/11/20 06:23:00.008,n,223,1.8,1.8,2.16,19.7,69,1023.22,0,0,0,0,280.63154
2020/11/20 06:24:00.000,n,312,1.08,0.36,2.16,19.7,69.1,1023.22,0,0,0,0,283.67932
2020/11/20 06:25:00.000,n,277,3.6,2.88,4.32,19.8,69,1023.22,0,0,0,0,285.60956
2020/11/20 06:26:00.011,n,217,2.88,2.52,3.24,19.9,69,1023.22,0,0,0,0,291.93158
2020/11/20 06:27:00.008,n,286,2.88,2.52,3.24,20,68.8,1023.22,0,0,0,0,295.50672
2020/11/20 06:28:00.000,n,195,2.16,1.8,2.52,20.1,68.6,1023.22,0,0,0,0,299.62232
2020/11/20 06:29:00.001,n,147,4.32,2.52,5.76,20,67,1023.22,0,0,0,0,302.3097
2020/11/20 06:30:00.000,n,147,6.48,6.12,6.48,20,66.9,1023.22,0,0,0,0,306.01596
2020/11/20 06:31:00.000,n,159,6.12,5.76,6.48,19.9,67,1023.22,0,0,0,0,308.0875
2020/11/20 06:32:00.007,n,157,6.48,6.12,7.2,19.9,67.1,1023.22,0,0,0,0,312.07096
2020/11/20 06:33:00.005,n,124,5.4,4.32,6.84,19.8,67.7,1023.32,0,0,0,0,318.31272
2020/11/20 06:34:00.001,n,164,5.4,3.96,6.12,19.9,67.8,1023.32,0,0,0,0,319.71072
2020/11/20 06:35:00.000,n,169,3.24,2.16,4.32,20,67.8,1023.32,0,0,0,0,324.8157
2020/11/20 06:36:00.013,n,178,5.4,3.24,6.84,20,67.5,1023.32,0,0,0,0,327.46432
2020/11/20 06:37:00.000,n,186,2.52,0.72,3.6,20,67,1023.32,0,0,0,0,329.35794
2020/11/20 06:38:00.002,n,221,2.88,2.16,3.6,20,67.3,1023.32,0,0,0,0,331.9318
2020/11/20 06:39:00.000,n,226,0.36,0,0.72,20.1,67,1023.32,0,0,0,0,336.3492
2020/11/20 06:40:00.000,n,148,5.4,4.32,6.84,20.2,66.300004,1023.32,0,0,0,0,340.1166
2020/11/20 06:41:00.000,n,156,6.48,4.68,8.28,20.2,66.300004,1023.32,0,0,0,0,344.5554
2020/11/20 06:42:00.007,n,181,4.32,3.96,4.32,20.2,65.5,1023.32,0,0,0,0,348.83976
2020/11/20 06:43:00.004,n,168,4.32,3.6,4.68,20.2,66.1,1023.32,0,0,0,0,353.72408
2020/11/20 06:44:00.001,n,208,2.88,1.8,3.6,20.2,66.199996,1023.32,0,0,0,0,356.39696
2020/11/20 06:45:00.012,n,153,5.76,4.68,6.12,20.3,66,1023.32,0,0,0,0,360.32336
2020/11/20 06:46:00.000,n,144,3.24,2.16,4.32,20.3,65.800004,1023.42,0,0,0,0,364.82624
2020/11/20 06:47:00.000,n,81,1.08,0.36,1.44,20.3,66.1,1023.42,0,0,0,0,366.64752
2020/11/20 06:48:00.005,n,187,3.96,3.24,4.32,20.4,66,1023.42,0,0,0,0,370.49364
2020/11/20 06:49:00.002,n,172,4.68,3.6,5.76,20.5,66,1023.42,0,0,0,0,374.51036
2020/11/20 06:50:00.000,n,133,3.6,2.88,4.68,20.5,65.5,1023.42,0,0,0,0,377.76264
2020/11/20 06:51:00.000,n,171,9.36,8.64,9.72,20.6,65,1023.42,0,0,0,0,383.90552
2020/11/20 06:52:00.009,n,168,7.56,5.4,8.64,20.5,65.199996,1023.42,0,0,0,0,387.2524
2020/11/20 06:53:00.006,n,118,2.88,1.44,4.68,20.5,65.6,1023.42,0,0,0,0,392.06364
2020/11/20 06:54:00.000,n,124,0.36,0.36,0.72,20.5,65.6,1023.42,0,0,0,0,394.21028
2020/11/20 06:55:00.000,n,273,4.68,4.32,5.04,20.6,65.6,1023.42,0,0,0,0,397.3432
2020/11/20 06:56:00.000,n,259,3.6,2.88,4.32,20.7,65.6,1023.42,0,0,0,0,402.92244
2020/11/20 06:57:00.000,n,221,3.6,3.24,3.96,20.8,65.6,1023.42,0,0,0,0,407.519
2020/11/20 06:58:00.005,n,186,3.24,3.24,3.96,20.8,65.199996,1023.52,0,0,0,0,410.21612
2020/11/20 06:59:00.002,n,243,4.32,3.96,4.68,20.9,64.699996,1023.52,0,0,0,0,412.47808
2020/11/20 07:00:00.000,n,239,3.6,3.24,4.32,20.9,65.4,1023.42,0,0,0,0,414.46172
2020/11/20 07:01:00.012,n,184,1.44,1.08,1.44,20.9,65.300004,1023.52,0,0,0,0,419.2066
2020/11/20 07:02:00.010,n,266,1.8,1.08,2.16,21,65.300004,1023.52,0,0,0,0,424.0824
2020/11/20 07:03:00.006,n,258,3.6,2.52,4.32,21.1,64.699996,1023.52,0,0,0,0,427.94236
2020/11/20 07:04:00.000,n,282,5.4,3.6,6.12,21.2,65.5,1023.52,0,0,0,0,431.06552
2020/11/20 07:05:00.000,n,188,1.44,0.36,2.16,21.2,64.199996,1023.52,0,0,0,0,433.89236
2020/11/20 07:06:00.000,n,271,5.4,5.04,6.48,21.2,63.4,1023.52,0,0,0,0,439.095
2020/11/20 07:07:00.005,n,255,4.32,3.6,4.68,21.2,63.7,1023.52,0,0,0,0,442.22
2020/11/20 07:08:00.003,n,262,3.96,2.88,4.32,21.3,63.9,1023.52,0,0,0,0,445.3444
2020/11/20 07:09:00.000,n,256,5.76,5.04,6.12,21.3,63.1,1023.52,0,0,0,0,449.14016
2020/11/20 07:10:00.000,n,19,1.44,0.36,2.52,21.3,63.2,1023.52,0,0,0,0,452.70616
2020/11/20 07:11:00.010,n,77,1.8,0.72,2.88,21.4,62.6,1023.52,0,0,0,0,457.30852
2020/11/20 07:12:00.004,n,139,5.4,3.96,5.76,21.5,62,1023.52,0,0,0,0,459.9156
2020/11/20 07:13:00.001,n,109,2.88,0.72,4.68,21.6,61.8,1023.52,0,0,0,0,463.8896
2020/11/20 07:14:00.000,n,118,3.6,3.24,4.32,21.7,61.3,1023.52,0,0,0,0,466.48512
2020/11/20 07:15:00.000,n,116,3.24,1.8,5.4,21.9,61.1,1023.52,0,0,0,0,470.44936
2020/11/20 07:16:00.000,n,235,3.24,2.88,3.6,22,60.5,1023.52,0,0,0,0,474.41268
2020/11/20 07:17:00.005,n,183,5.4,5.04,5.4,22,59.3,1023.52,0,0,0,0,479.32448
2020/11/20 07:18:00.002,n,142,2.52,2.16,3.24,21.9,59.5,1023.52,0,0,0,0,482.36036
2020/11/20 07:19:00.011,n,261,6.48,4.68,8.64,22,60.8,1023.52,0,0,0,0,486.85008
2020/11/20 07:20:00.009,n,248,3.96,3.24,4.68,22.1,60.8,1023.52,0,0,0,0,489.42304
2020/11/20 07:21:00.006,n,261,3.6,2.88,4.32,22.1,60.7,1023.52,0,0,0,0,489.80696
2020/11/20 07:22:00.000,n,330,4.68,2.52,5.76,22.2,62.5,1023.52,0,0,0,0,493.33476
2020/11/20 07:23:00.001,n,211,1.8,1.44,1.8,22.3,61.1,1023.52,0,0,0,0,499.6748
2020/11/20 07:24:00.000,n,76,1.08,0.36,1.44,22.3,59.4,1023.52,0,0,0,0,504.37848
2020/11/20 07:25:00.000,n,175,2.16,1.8,2.52,22.3,58.1,1023.52,0,0,0,0,508.85144
2020/11/20 07:26:00.000,n,136,3.96,3.24,4.68,22.3,57.8,1023.62,0,0,0,0,511.98712
2020/11/20 07:27:00.008,n,160,5.04,2.16,6.48,22.3,58.2,1023.62,0,0,0,0,516.21056
2020/11/20 07:28:00.002,n,176,6.84,6.48,7.2,22.4,56.5,1023.62,0,0,0,0,520.13392
2020/11/20 07:29:00.000,n,139,1.08,0.36,2.52,22.4,56.6,1023.62,0,0,0,0,523.24548
2020/11/20 07:30:00.012,n,28,2.52,1.44,4.32,22.4,56.9,1023.62,0,0,0,0,527.24664
2020/11/20 07:31:00.000,n,210,8.28,6.84,9.72,22.6,56.7,1023.62,0,0,0,0,530.07868
2020/11/20 07:32:00.000,n,291,1.08,0.36,1.8,22.8,56.7,1023.62,0,0,0,0,533.2516
2020/11/20 07:33:00.004,n,215,4.68,4.32,5.04,22.9,56.5,1023.62,0,0,0,0,537.06752
2020/11/20 07:34:00.002,n,169,6.12,5.4,6.84,23,54.7,1023.62,0,0,0,0,539.77564
2020/11/20 07:35:00.000,n,144,2.16,0.72,3.6,22.9,55.6,1023.52,0,0,0,0,543.38884
2020/11/20 07:36:00.008,n,137,1.8,0.72,3.24,23,55.7,1023.62,0,0,0,0,549.21556
2020/11/20 07:37:00.005,n,163,11.52,9.72,12.6,23.2,55.3,1023.62,0,0,0,0,550.30444
2020/11/20 07:38:00.003,n,162,10.08,9.72,10.8,23.2,54.4,1023.62,0,0,0,0,553.73524
2020/11/20 07:39:00.016,n,189,4.68,4.32,5.4,23,54.6,1023.52,0,0,0,0,560.69264
2020/11/20 07:40:00.000,n,171,1.08,0.36,2.52,22.9,55.9,1023.52,0,0,0,0,570.78632
2020/11/20 07:41:00.000,n,207,12.24,11.52,12.96,23,54.8,1023.52,0,0,0,0,573.56676
2020/11/20 07:42:00.000,n,168,4.32,1.8,5.76,23,55.1,1023.52,0,0,0,0,572.59416
2020/11/20 07:43:00.004,n,167,2.88,1.8,6.12,23,54.4,1023.52,0,0,0,0,584.94648
2020/11/20 07:44:00.001,n,188,0.36,0.36,0.72,23.1,54.3,1023.52,0,0,0,0,594.92756
2020/11/20 07:45:00.000,n,124,7.56,6.84,8.64,23.2,53.6,1023.52,0,0,0,0,603.5628
2020/11/20 07:46:00.011,n,149,4.32,2.16,5.76,23.3,53.7,1023.52,0,0,0,0,613.97176
2020/11/20 07:47:00.009,n,121,2.88,2.16,3.24,23.3,52.7,1023.52,0,0,0,0,628.35008
2020/11/20 07:48:00.006,n,117,4.68,3.6,5.76,23.3,53.3,1023.52,0,0,0,0,630.14404
2020/11/20 07:49:00.000,n,91,11.88,10.440002,12.6,23.4,53.4,1023.52,0,0,0,0,625.73608
2020/11/20 07:50:00.000,n,46,12.24,9.72,16.2,23.5,52.2,1023.52,0,0,0,0,617.42492
2020/11/20 07:51:00.000,n,64,6.84,2.88,9,23.5,50.9,1023.52,0,0,0,0,612.26564
2020/11/20 07:52:00.006,n,171,10.440002,9.36,10.8,23.6,49.7,1023.42,0,0,0,0,616.54604
2020/11/20 07:53:00.003,n,130,5.04,2.52,7.56,23.7,49.7,1023.52,0,0,0,0,616.94244
2020/11/20 07:54:00.000,n,160,4.32,2.88,6.84,23.8,49.4,1023.52,0,0,0,0,624.64052
2020/11/20 07:55:00.013,n,123,14.76,14.04,16.56,23.8,48.8,1023.42,0,0,0,0,629.67772
2020/11/20 07:56:00.010,n,99,7.92,7.2,9.36,23.8,49.1,1023.42,0,0,0,0,639.19312
2020/11/20 07:57:00.007,n,155,10.440002,8.28,11.16,23.9,49,1023.42,0,0,0,0,644.93316
2020/11/20 07:58:00.000,n,130,13.32,12.24,15.12,24,48.6,1023.42,0,0,0,0,649.17784
2020/11/20 07:59:00.001,n,61,3.24,1.08,6.48,24.1,48.7,1023.42,0,0,0,0,644.89044
2020/11/20 08:00:00.000,n,111,5.4,5.04,5.76,24.3,48,1023.42,0,0,0,0,644.93316
2020/11/20 08:01:00.000,n,141,7.2,5.76,8.28,24.5,47.3,1023.42,0,0,0,0,641.15844
2020/11/20 08:02:00.009,n,96,10.440002,9.72,11.52,24.4,47.2,1023.42,0,0,0,0,646.4804
2020/11/20 08:03:00.003,n,121,9.72,5.4,12.24,24.4,46.7,1023.52,0,0,0,0,650.90484
2020/11/20 08:04:00.000,n,92,10.440002,9.72,11.52,24.3,46.9,1023.52,0,0,0,0,655.92408
2020/11/20 08:05:00.014,n,82,8.64,7.56,10.440002,24.3,47.1,1023.52,0,0,0,0,664.682
2020/11/20 08:06:00.011,n,91,15.12,13.32,16.919998,24.3,47.1,1023.52,0,0,0,0,678.64104
2020/11/20 08:07:00.000,n,92,12.6,10.08,14.4,24.1,46.9,1023.52,0,0,0,0,470.16264
