"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/09 04:03:00.009,n,319,1.08,0,1.8,16.200002,70.8,1025.12,0,0,0,0,0.020027
2020/11/09 04:04:00.000,n,338,1.08,0.36,2.16,16.200002,71.4,1025.12,0,0,0,0,0.016556
2020/11/09 04:05:00.000,n,105,2.52,2.52,2.88,16.200002,71.1,1025.12,0,0,0,0,0.013962
2020/11/09 04:06:00.001,n,201,0.72,0.36,0.72,16.3,70.8,1025.12,0,0,0,0,0.018311
2020/11/09 04:07:00.000,n,189,3.6,3.24,3.96,16.3,70.8,1025.12,0,0,0,0,0.014801
2020/11/09 04:08:00.000,n,151,9.36,7.56,10.8,16.3,70.4,1025.12,0,0,0,0,0.016556
2020/11/09 04:09:00.008,n,181,7.2,5.76,8.64,16.3,70.4,1025.22,0,0,0,0,0.021782
2020/11/09 04:10:00.005,n,134,4.68,3.6,6.12,16.3,70.4,1025.22,0,0,0,0,0.019188
2020/11/09 04:11:00.002,n,162,6.48,6.48,6.84,16.3,70.1,1025.22,0,0,0,0,0.019188
2020/11/09 04:12:00.015,n,210,6.84,6.48,7.56,16.3,70,1025.22,0,0,0,0,0.015678
2020/11/09 04:13:00.000,n,158,9,6.12,11.16,16.3,70,1025.22,0,0,0,0,0.013962
2020/11/09 04:14:00.000,n,199,2.88,1.8,4.32,16.3,69.9,1025.22,0,0,0,0,0.016556
2020/11/09 04:15:00.000,n,151,5.04,4.32,5.76,16.3,69.8,1025.22,0,0,0,0,0.017395
2020/11/09 04:16:00.004,n,214,2.88,1.44,3.6,16.3,69.9,1025.22,0,0,0,0,0.019188
2020/11/09 04:17:00.003,n,177,5.76,5.4,6.48,16.3,69.8,1025.22,0,0,0,0,0.025253
2020/11/09 04:18:00.000,n,192,3.6,3.24,3.96,16.4,69.8,1025.22,0,0,0,0,0.026131
2020/11/09 04:19:00.010,n,263,4.32,3.96,4.68,16.4,69.8,1025.22,0,0,0,0,0.028763
2020/11/09 04:20:00.007,n,276,1.44,0.36,2.52,16.4,70.2,1025.22,0,0,0,0,0.028763
2020/11/09 04:21:00.004,n,225,3.96,3.6,4.32,16.4,69.5,1025.22,0,0,0,0,0.030479
2020/11/09 04:22:00.002,n,246,1.8,0.72,2.16,16.4,69.6,1025.22,0,0,0,0,0.027008
2020/11/09 04:23:00.000,n,269,1.44,0.36,2.16,16.4,69.9,1025.22,0,0,0,0,0.032234
2020/11/09 04:24:00.000,n,273,6.48,5.76,7.2,16.4,68.9,1025.22,0,0,0,0,0.030479
2020/11/09 04:25:00.000,n,266,2.88,2.52,3.6,16.4,68.8,1025.22,0,0,0,0,0.033989
2020/11/09 04:26:00.006,n,242,2.88,2.52,3.96,16.4,68.5,1025.22,0,0,0,0,0.039215
2020/11/09 04:27:00.003,n,253,2.16,1.8,2.52,16.4,68.8,1025.12,0,0,0,0,0.042686
2020/11/09 04:28:00.001,n,327,1.44,0.36,2.16,16.4,68.1,1025.22,0,0,0,0,0.050545
2020/11/09 04:29:00.000,n,238,5.4,5.04,6.12,16.4,67.4,1025.22,0,0,0,0,0.055771
2020/11/09 04:30:00.013,n,298,2.88,1.44,4.32,16.3,67.4,1025.22,0,0,0,0,0.067902
2020/11/09 04:31:00.000,n,141,4.32,3.6,5.04,16.4,66.699996,1025.22,0,0,0,0,0.086212
2020/11/09 04:32:00.000,n,112,3.6,2.52,3.6,16.4,66.5,1025.22,0,0,0,0,0.111465
2020/11/09 04:33:00.004,n,186,2.88,2.52,3.6,16.4,66.199996,1025.22,0,0,0,0,0.134048
2020/11/09 04:34:00.002,n,167,0.36,0.36,1.08,16.4,66.4,1025.22,0,0,0,0,0.173225
2020/11/09 04:35:00.000,n,150,6.12,5.04,7.56,16.4,65.800004,1025.22,0,0,0,0,0.210648
2020/11/09 04:36:00.000,n,222,3.96,3.24,4.32,16.4,65.9,1025.22,0,0,0,0,0.249748
2020/11/09 04:37:00.011,n,296,1.44,0.36,1.8,16.4,66.1,1025.32,0,0,0,0,0.300179
2020/11/09 04:38:00.009,n,276,3.96,1.8,4.68,16.4,65.800004,1025.32,0,0,0,0,0.378418
2020/11/09 04:39:00.005,n,262,3.6,3.24,4.32,16.4,66.6,1025.32,0,0,0,0,0.466995
2020/11/09 04:40:00.000,n,211,3.6,2.88,3.96,16.4,65.800004,1025.32,0,0,0,0,0.574684
2020/11/09 04:41:00.000,n,227,7.2,5.4,8.64,16.4,65.6,1025.32,0,0,0,0,0.699616
2020/11/09 04:42:00.000,n,205,3.24,2.16,3.6,16.4,65.800004,1025.32,0,0,0,0,0.837402
2020/11/09 04:43:00.000,n,198,2.16,1.08,3.6,16.4,66.199996,1025.32,0,0,0,0,0.993958
2020/11/09 04:44:00.008,n,268,0.36,0,0.36,16.4,66.800004,1025.32,0,0,0,0,1.166039
2020/11/09 04:45:00.005,n,178,3.24,2.88,3.24,16.5,66,1025.32,0,0,0,0,1.368294
2020/11/09 04:46:00.003,n,268,2.52,1.8,3.24,16.5,66,1025.32,0,0,0,0,1.59111
2020/11/09 04:47:00.001,n,145,2.52,2.16,3.6,16.5,65.800004,1025.32,0,0,0,0,1.836128
2020/11/09 04:48:00.014,n,166,2.52,0.72,3.6,16.5,65.699996,1025.32,0,0,0,0,2.114525
2020/11/09 04:49:00.000,n,221,2.88,2.16,3.6,16.5,65.800004,1025.32,0,0,0,0,2.425614
2020/11/09 04:50:00.000,n,290,2.16,1.8,2.88,16.5,66.1,1025.32,0,0,0,0,2.754288
2020/11/09 04:51:00.000,n,327,0.72,0.36,1.08,16.5,67.2,1025.32,0,0,0,0,3.103943
2020/11/09 04:52:00.002,n,315,1.44,0.72,1.44,16.5,66.699996,1025.32,0,0,0,0,3.462334
2020/11/09 04:53:00.002,n,186,1.44,0.36,1.8,16.5,66.4,1025.32,0,0,0,0,3.792496
2020/11/09 04:54:00.000,n,92,3.96,2.88,4.32,16.5,65.800004,1025.32,0,0,0,0,4.052811
2020/11/09 04:55:00.011,n,81,2.52,1.44,2.88,16.5,66.199996,1025.42,0,0,0,0,4.237862
2020/11/09 04:56:00.008,n,67,2.52,1.44,3.24,16.5,66.5,1025.42,0,0,0,0,4.385758
2020/11/09 04:57:00.005,n,49,1.44,0.72,2.52,16.6,66.4,1025.42,0,0,0,0,4.615975
2020/11/09 04:58:00.002,n,8,4.68,3.6,5.76,16.5,65.699996,1025.42,0,0,0,0,4.918747
2020/11/09 04:59:00.000,n,16,5.4,5.04,5.76,16.5,65.699996,1025.42,0,0,0,0,5.200234
2020/11/09 05:00:00.000,n,15,4.68,3.96,5.04,16.5,65.9,1025.42,0,0,0,0,5.553818
2020/11/09 05:01:00.000,n,345,3.96,3.6,4.68,16.4,66,1025.52,0,0,0,0,6.029854
2020/11/09 05:02:00.007,n,326,1.8,1.44,2.16,16.4,66.699996,1025.52,0,0,0,0,6.691971
2020/11/09 05:03:00.004,n,343,2.52,1.44,2.88,16.4,66.300004,1025.52,0,0,0,0,7.489739
2020/11/09 05:04:00.001,n,191,1.44,1.08,2.16,16.5,66.4,1025.52,0,0,0,0,8.319283
2020/11/09 05:05:00.000,n,234,3.24,2.52,3.24,16.5,66.4,1025.52,0,0,0,0,9.041672
2020/11/09 05:06:00.011,n,268,4.68,4.32,5.04,16.5,66.199996,1025.52,0,0,0,0,9.779664
2020/11/09 05:07:00.000,n,256,3.6,3.24,3.96,16.4,66.300004,1025.52,0,0,0,0,11.313858
2020/11/09 05:08:00.000,n,258,3.24,2.88,3.6,16.4,66.199996,1025.52,0,0,0,0,13.249208
2020/11/09 05:09:00.003,n,264,4.68,4.32,4.68,16.4,66.1,1025.42,0,0,0,0,14.640388
2020/11/09 05:10:00.001,n,264,5.04,4.68,5.4,16.4,66.199996,1025.42,0,0,0,0,16.814956
2020/11/09 05:11:00.000,n,266,5.76,5.76,6.12,16.4,66.300004,1025.42,0,0,0,0,18.982544
2020/11/09 05:12:00.000,n,253,5.04,4.68,5.76,16.4,66.300004,1025.42,0,0,0,0,18.837738
2020/11/09 05:13:00.008,n,272,4.32,3.6,4.68,16.4,66.4,1025.42,0,0,0,0,18.584862
2020/11/09 05:14:00.005,n,261,3.96,3.6,4.68,16.3,66.300004,1025.42,0,0,0,0,19.507026
2020/11/09 05:15:00.002,n,264,3.96,3.6,4.68,16.3,66.5,1025.42,0,0,0,0,20.735894
2020/11/09 05:16:00.000,n,291,2.52,2.16,2.88,16.3,66.699996,1025.42,0,0,0,0,22.52327
2020/11/09 05:17:00.000,n,255,5.04,4.68,5.4,16.4,66.6,1025.42,0,0,0,0,24.263764
2020/11/09 05:18:00.000,n,255,5.04,4.32,5.76,16.3,66.6,1025.42,0,0,0,0,25.928422
2020/11/09 05:19:00.000,n,239,3.96,2.52,6.12,16.3,66.699996,1025.42,0,0,0,0,27.415162
2020/11/09 05:20:00.005,n,277,4.68,4.32,5.04,16.4,66.9,1025.42,0,0,0,0,28.741722
2020/11/09 05:21:00.004,n,216,1.8,1.44,2.16,16.4,66.800004,1025.42,0,0,0,0,29.620572
2020/11/09 05:22:00.000,n,260,2.88,2.88,3.6,16.4,67.6,1025.42,0,0,0,0,30.428962
2020/11/09 05:23:00.000,n,215,1.8,1.8,2.16,16.4,68,1025.42,0,0,0,0,31.663188
2020/11/09 05:24:00.012,n,268,1.8,1.44,2.16,16.4,67.5,1025.42,0,0,0,0,32.94775
2020/11/09 05:25:00.000,n,229,1.44,1.08,1.44,16.4,67,1025.42,0,0,0,0,34.396688
2020/11/09 05:26:00.000,n,190,0.36,0,0.72,16.4,67,1025.42,0,0,0,0,35.993672
2020/11/09 05:27:00.003,n,281,5.4,5.04,7.2,16.4,68,1025.42,0,0,0,0,37.953548
2020/11/09 05:28:00.000,n,259,2.16,1.44,3.24,16.4,67.2,1025.42,0,0,0,0,40.304812
2020/11/09 05:29:00.000,n,259,2.88,2.52,3.6,16.4,67.2,1025.42,0,0,0,0,44.667872
2020/11/09 05:30:00.000,n,283,5.04,5.04,5.4,16.4,68,1025.42,0,0,0,0,49.040872
2020/11/09 05:31:00.007,n,268,1.44,0.72,1.44,16.4,67,1025.42,0,0,0,0,63.878404
2020/11/09 05:32:00.005,n,231,2.16,1.8,2.52,16.4,67.2,1025.52,0,0,0,0,82.928928
2020/11/09 05:33:00.002,n,155,2.88,2.52,2.88,16.4,67.5,1025.52,0,0,0,0,99.775176
2020/11/09 05:34:00.000,n,78,1.8,1.44,2.88,16.5,66.800004,1025.52,0,0,0,0,110.28778
2020/11/09 05:35:00.000,n,148,2.88,2.88,3.24,16.5,66.699996,1025.52,0,0,0,0,119.67928
2020/11/09 05:36:00.000,n,274,1.8,1.8,2.16,16.5,66.6,1025.52,0,0,0,0,127.1566
2020/11/09 05:37:00.007,n,111,1.08,0.36,2.16,16.6,66.300004,1025.52,0,0,0,0,132.52236
2020/11/09 05:38:00.004,n,255,1.44,1.44,1.8,16.6,66,1025.52,0,0,0,0,137.12248
2020/11/09 05:39:00.002,n,270,3.96,3.6,4.32,16.700002,66.199996,1025.52,0,0,0,0,142.2357
2020/11/09 05:40:00.000,n,234,1.44,1.44,1.8,16.700002,66.6,1025.52,0,0,0,0,148.07066
2020/11/09 05:41:00.014,n,148,2.16,1.08,3.24,16.8,66,1025.52,0,0,0,0,153.883
2020/11/09 05:42:00.011,n,167,1.8,1.44,2.16,16.8,65.5,1025.62,0,0,0,0,158.79734
2020/11/09 05:43:00.000,n,311,1.8,1.08,2.16,16.9,66.1,1025.62,0,0,0,0,162.6427
2020/11/09 05:44:00.000,n,240,4.32,3.6,4.68,17,65.5,1025.62,0,0,0,0,166.96058
2020/11/09 05:45:00.000,n,255,7.2,6.84,7.56,17,64.300004,1025.62,0,0,0,0,169.37786
2020/11/09 05:46:00.004,n,241,1.44,1.08,1.44,17,65,1025.62,0,0,0,0,169.95892
2020/11/09 05:47:00.001,n,353,0.72,0.36,1.8,17,65.300004,1025.62,0,0,0,0,169.6269
2020/11/09 05:48:00.000,n,235,2.88,2.52,3.24,17,65,1025.62,0,0,0,0,169.76788
2020/11/09 05:49:00.011,n,156,3.96,3.24,4.68,17.1,64.300004,1025.62,0,0,0,0,170.13288
2020/11/09 05:50:00.008,n,276,5.04,4.32,5.04,17.1,64,1025.62,0,0,0,0,170.29896
2020/11/09 05:51:00.003,n,283,5.76,2.52,7.2,17.1,64.199996,1025.62,0,0,0,0,172.24384
2020/11/09 05:52:00.000,n,262,3.96,2.52,4.68,17.1,63.7,1025.62,0,0,0,0,173.44196
2020/11/09 05:53:00.000,n,276,2.88,2.16,3.24,17,63.6,1025.62,0,0,0,0,174.29828
2020/11/09 05:54:00.000,n,233,1.8,1.44,2.16,17,64.6,1025.62,0,0,0,0,176.0509
2020/11/09 05:55:00.000,n,191,4.32,3.6,5.4,17.1,63.8,1025.62,0,0,0,0,178.0675
2020/11/09 05:56:00.004,n,179,6.84,6.48,7.92,17.1,63.4,1025.62,0,0,0,0,180.49578
2020/11/09 05:57:00.001,n,252,6.12,5.4,6.84,17.1,63.3,1025.62,0,0,0,0,184.0691
2020/11/09 05:58:00.000,n,256,8.64,8.28,9.72,17.1,63.3,1025.62,0,0,0,0,186.73066
2020/11/09 05:59:00.010,n,249,1.44,1.08,2.16,17.1,63.7,1025.62,0,0,0,0,190.62012
2020/11/09 06:00:00.009,n,265,5.04,5.04,5.4,17.1,63.3,1025.62,0,0,0,0,193.7912
2020/11/09 06:01:00.000,n,162,4.68,2.52,5.76,17.1,63.6,1025.62,0,0,0,0,197.82868
2020/11/09 06:02:00.000,n,154,4.68,2.88,6.48,17.2,63.3,1025.62,0,0,0,0,201.8161
2020/11/09 06:03:00.000,n,216,3.6,3.24,4.32,17.2,62.7,1025.62,0,0,0,0,204.60876
2020/11/09 06:04:00.000,n,150,4.32,3.96,4.68,17.2,63,1025.62,0,0,0,0,207.79968
2020/11/09 06:05:00.000,n,263,4.32,3.6,4.68,17.3,63.6,1025.62,0,0,0,0,211.04156
2020/11/09 06:06:00.007,n,275,4.32,3.24,5.04,17.3,62.5,1025.62,0,0,0,0,213.9743
2020/11/09 06:07:00.005,n,278,2.88,1.8,3.24,17.4,62.6,1025.62,0,0,0,0,217.39768
2020/11/09 06:08:00.001,n,277,4.32,3.96,4.32,17.3,62.2,1025.72,0,0,0,0,220.85564
2020/11/09 06:09:00.015,n,242,1.08,0.72,2.16,17.3,62.3,1025.72,0,0,0,0,224.2736
2020/11/09 06:10:00.000,n,234,3.96,2.16,4.68,17.4,62.4,1025.72,0,0,0,0,228.10814
2020/11/09 06:11:00.000,n,281,2.16,1.8,2.88,17.4,62.9,1025.72,0,0,0,0,231.24992
2020/11/09 06:12:00.000,n,232,6.84,5.4,8.28,17.5,62.1,1025.82,0,0,0,0,235.1583
2020/11/09 06:13:00.000,n,169,6.48,5.4,7.56,17.5,61.8,1025.82,0,0,0,0,239.51256
2020/11/09 06:14:00.004,n,158,3.6,2.52,4.32,17.5,60.9,1025.82,0,0,0,0,242.16522
2020/11/09 06:15:00.000,n,264,7.56,4.32,9.72,17.5,61.2,1025.82,0,0,0,0,244.81872
2020/11/09 06:16:00.011,n,246,4.68,4.32,5.4,17.6,61.4,1025.82,0,0,0,0,246.73798
2020/11/09 06:17:00.009,n,229,3.96,2.88,5.04,17.6,61.8,1025.82,0,0,0,0,249.98566
2020/11/09 06:18:00.006,n,178,4.68,1.8,5.76,17.6,61.1,1025.82,0,0,0,0,255.94452
2020/11/09 06:19:00.000,n,191,2.16,1.44,2.88,17.6,61.1,1025.82,0,0,0,0,259.36126
2020/11/09 06:20:00.000,n,156,5.04,4.32,6.12,17.7,60.9,1025.82,0,0,0,0,261.99952
2020/11/09 06:21:00.000,n,167,5.04,3.96,5.76,17.7,60.2,1025.82,0,0,0,0,265.27954
2020/11/09 06:22:00.000,n,225,6.48,4.32,7.92,17.7,59.7,1025.82,0,0,0,0,267.8314
2020/11/09 06:23:00.002,n,156,5.76,4.32,6.84,17.7,59.5,1025.82,0,0,0,0,270.18216
2020/11/09 06:24:00.001,n,213,4.68,3.24,6.12,17.7,59.7,1025.82,0,0,0,0,274.04294
2020/11/09 06:25:00.000,n,188,4.32,3.24,4.68,17.7,59.4,1025.82,0,0,0,0,278.71182
2020/11/09 06:26:00.012,n,172,7.56,6.84,8.64,17.8,59,1025.82,0,0,0,0,284.30508
2020/11/09 06:27:00.009,n,118,2.16,0.72,3.6,17.8,59.3,1025.82,0,0,0,0,288.33188
2020/11/09 06:28:00.000,n,239,3.6,2.88,3.96,17.8,59.1,1025.82,0,0,0,0,292.72428
2020/11/09 06:29:00.000,n,163,1.8,1.08,2.16,17.9,59.4,1025.82,0,0,0,0,296.84902
2020/11/09 06:30:00.000,n,301,4.32,3.24,5.04,18,60.1,1025.82,0,0,0,0,300.70248
2020/11/09 06:31:00.000,n,327,3.24,1.44,3.96,18.1,61.1,1025.82,0,0,0,0,305.02468
2020/11/09 06:32:00.000,n,214,1.8,1.44,2.52,18.1,59.4,1025.82,0,0,0,0,308.81802
2020/11/09 06:33:00.008,n,231,2.88,2.52,3.24,18.1,59.4,1025.82,0,0,0,0,312.8056
2020/11/09 06:34:00.003,n,270,6.48,5.76,7.2,18.2,58,1025.82,0,0,0,0,317.76746
2020/11/09 06:35:00.002,n,249,1.44,0.36,1.8,18.2,58.9,1025.82,0,0,0,0,321.05512
2020/11/09 06:36:00.014,n,252,0.72,0.36,1.08,18.3,58.3,1025.82,0,0,0,0,324.97754
2020/11/09 06:37:00.000,n,250,4.68,3.96,5.76,18.3,57.7,1025.82,0,0,0,0,330.7948
2020/11/09 06:38:00.000,n,225,1.8,0.36,2.52,18.4,57.8,1025.82,0,0,0,0,333.67536
2020/11/09 06:39:00.000,n,272,6.84,5.76,7.92,18.4,56.7,1025.82,0,0,0,0,338.40436
2020/11/09 06:40:00.003,n,259,2.52,1.44,3.24,18.5,57,1025.82,0,0,0,0,342.94112
2020/11/09 06:41:00.000,n,244,5.04,4.32,5.4,18.5,56.8,1025.82,0,0,0,0,346.17504
2020/11/09 06:42:00.000,n,216,1.8,1.08,2.52,18.5,57.2,1025.92,0,0,0,0,351.0136
2020/11/09 06:43:00.011,n,142,1.08,0.72,1.08,18.5,56.8,1025.92,0,0,0,0,355.41704
2020/11/09 06:44:00.004,n,100,0.72,0.36,1.44,18.6,58.1,1025.92,0,0,0,0,359.36816
2020/11/09 06:45:00.002,n,291,2.16,1.8,2.52,18.7,57.1,1025.92,0,0,0,0,362.21452
2020/11/09 06:46:00.000,n,114,0.72,0.36,1.44,18.7,56.7,1025.92,0,0,0,0,364.3758
2020/11/09 06:47:00.000,n,210,2.88,2.16,3.24,18.8,56,1025.92,0,0,0,0,367.82976
2020/11/09 06:48:00.000,n,207,5.04,3.96,6.12,18.8,55.9,1025.92,0,0,0,0,371.65972
2020/11/09 06:49:00.006,n,245,2.88,2.52,3.6,18.8,56.3,1026.02,0,0,0,0,375.87908
2020/11/09 06:50:00.004,n,285,4.32,3.6,5.04,18.8,57.6,1026.02,0,0,0,0,378.5686
2020/11/09 06:51:00.000,n,146,5.76,5.4,6.84,18.9,55.8,1026.02,0,0,0,0,383.14928
2020/11/09 06:52:00.000,n,219,2.88,2.52,3.96,18.9,55.9,1026.02,0,0,0,0,387.224
2020/11/09 06:53:00.011,n,231,7.56,5.76,8.64,18.9,55,1025.92,0,0,0,0,392.18324
2020/11/09 06:54:00.007,n,204,8.28,7.56,9,18.9,54.8,1025.92,0,0,0,0,394.11348
2020/11/09 06:55:00.000,n,184,3.6,2.88,4.32,18.9,55.2,1025.92,0,0,0,0,401.36964
2020/11/09 06:56:00.001,n,163,7.56,5.4,10.08,18.9,55.1,1025.92,0,0,0,0,404.7818
2020/11/09 06:57:00.000,n,153,11.52,11.16,12.6,18.8,54.9,1025.92,0,0,0,0,407.01384
2020/11/09 06:58:00.000,n,198,5.04,3.96,5.4,18.8,55.2,1025.92,0,0,0,0,412.2528
2020/11/09 06:59:00.000,n,154,3.24,1.8,3.96,18.7,55,1025.92,0,0,0,0,415.77608
2020/11/09 07:00:00.005,n,199,2.52,1.44,2.88,18.7,55.2,1025.92,0,0,0,0,416.76728
2020/11/09 07:01:00.001,n,39,1.08,0.72,1.44,18.8,55.4,1026.02,0,0,0,0,419.05396
2020/11/09 07:02:00.015,n,253,4.68,4.32,5.4,19,55.2,1026.02,0,0,0,0,424.05364
2020/11/09 07:03:00.011,n,320,4.68,3.24,7.2,19,57.3,1026.02,0,0,0,0,428.09692
2020/11/09 07:04:00.000,n,302,3.6,2.16,4.68,19.1,55.5,1026.02,0,0,0,0,431.42944
2020/11/09 07:05:00.000,n,209,0.72,0.36,1.08,19.2,54.9,1026.02,0,0,0,0,435.64788
2020/11/09 07:06:00.003,n,281,9.72,9.36,10.440002,19.3,54.3,1026.02,0,0,0,0,440.01496
2020/11/09 07:07:00.001,n,175,7.2,6.12,8.64,19.3,53.7,1026.02,0,0,0,0,442.97972
2020/11/09 07:08:00.000,n,210,0.72,0.36,0.72,19.2,54.1,1026.02,0,0,0,0,446.21032
2020/11/09 07:09:00.010,n,161,0.72,0.36,1.08,19.2,54.3,1026.02,0,0,0,0,449.81444
2020/11/09 07:10:00.007,n,120,2.52,2.16,2.88,19.3,53.7,1026.12,0,0,0,0,452.8784
2020/11/09 07:11:00.006,n,137,7.2,2.52,8.64,19.4,53.1,1026.12,0,0,0,0,456.91496
2020/11/09 07:12:00.001,n,160,5.04,4.68,5.4,19.3,52,1026.12,0,0,0,0,460.16908
2020/11/09 07:13:00.000,n,194,5.04,4.68,5.4,19.2,52.9,1026.12,0,0,0,0,463.24156
2020/11/09 07:14:00.000,n,185,5.4,4.68,6.48,19.1,53.6,1026.22,0,0,0,0,466.08092
2020/11/09 07:15:00.000,n,164,12.96,12.6,13.32,19.2,52.3,1026.12,0,0,0,0,470.10772
2020/11/09 07:16:00.000,n,172,9,8.28,9.72,19.1,53.5,1026.12,0,0,0,0,471.72272
2020/11/09 07:17:00.004,n,178,10.8,9.36,11.88,19.1,53.9,1026.12,0,0,0,0,474.21996
2020/11/09 07:18:00.001,n,202,6.48,4.32,12.24,19.1,54.3,1026.12,0,0,0,0,479.41988
2020/11/09 07:19:00.000,n,156,7.56,6.48,7.92,19.2,53,1026.12,0,0,0,0,482.6494
2020/11/09 07:20:00.008,n,172,5.76,3.24,7.2,19.2,53.8,1026.02,0,0,0,0,486.62584
2020/11/09 07:21:00.006,n,182,11.88,11.16,12.6,19.2,53.4,1026.02,0,0,0,0,490.11736
2020/11/09 07:22:00.000,n,136,12.96,11.88,14.04,19.2,53.6,1026.02,0,0,0,0,493.85548
2020/11/09 07:23:00.000,n,150,4.32,2.88,5.76,19.2,53.9,1026.02,0,0,0,0,499.35596
2020/11/09 07:24:00.000,n,222,3.24,0.72,3.96,19.2,53.7,1026.02,0,0,0,0,502.6076
2020/11/09 07:25:00.000,n,196,10.08,9.36,11.52,19.3,53.2,1026.02,0,0,0,0,506.01152
2020/11/09 07:26:00.007,n,135,1.44,0.36,1.8,19.3,53.6,1026.02,0,0,0,0,509.29584
2020/11/09 07:27:00.004,n,207,1.44,1.08,1.8,19.4,52.9,1026.02,0,0,0,0,511.00208
2020/11/09 07:28:00.001,n,219,6.84,6.12,7.56,19.5,52.5,1026.02,0,0,0,0,513.391
2020/11/09 07:29:00.014,n,211,2.52,2.16,3.24,19.6,52.7,1026.02,0,0,0,0,519.87476
2020/11/09 07:30:00.011,n,147,3.96,2.16,5.4,19.7,52.9,1026.02,0,0,0,0,521.48792
2020/11/09 07:31:00.000,n,181,11.16,10.8,11.52,19.7,51.6,1026.02,0,0,0,0,526.1916
2020/11/09 07:32:00.000,n,210,7.92,7.2,9,19.7,51.8,1026.02,0,0,0,0,529.9904
2020/11/09 07:33:00.002,n,135,9,8.64,9.72,19.7,51.6,1026.02,0,0,0,0,530.39876
2020/11/09 07:34:00.000,n,146,3.96,1.8,6.48,19.7,51.9,1026.02,0,0,0,0,531.57824
2020/11/09 07:35:00.000,n,154,8.64,7.92,9.36,19.8,52,1026.02,0,0,0,0,538.40776
2020/11/09 07:36:00.009,n,196,3.96,2.52,5.04,19.9,52,1026.02,0,0,0,0,542.41048
2020/11/09 07:37:00.006,n,190,10.440002,9.36,11.16,20.1,51.2,1026.02,0,0,0,0,547.91612
2020/11/09 07:38:00.003,n,187,11.52,11.16,12.6,20,50.5,1026.02,0,0,0,0,550.83208
2020/11/09 07:39:00.000,n,268,1.08,0.36,1.8,19.9,51.2,1026.02,0,0,0,0,554.02852
2020/11/09 07:40:00.000,n,172,7.2,5.76,8.64,20,50.8,1026.02,0,0,0,0,556.43388
2020/11/09 07:41:00.000,n,200,7.2,4.32,10.08,20,50.8,1026.02,0,0,0,0,558.72852
2020/11/09 07:42:00.000,n,126,9.36,8.28,10.8,20,50.8,1026.02,0,0,0,0,563.243
2020/11/09 07:43:00.004,n,188,6.48,6.12,7.2,20.1,50.7,1026.02,0,0,0,0,569.21956
2020/11/09 07:44:00.002,n,138,6.48,4.68,9.36,20.3,50.6,1026.02,0,0,0,0,572.336
2020/11/09 07:45:00.000,n,141,5.76,4.68,6.48,20.3,50.3,1026.02,0,0,0,0,576.2984
2020/11/09 07:46:00.012,n,61,9,7.56,10.08,20.4,50.2,1026.02,0,0,0,0,577.87708
2020/11/09 07:47:00.005,n,117,1.8,1.08,3.24,20.6,49.8,1026.02,0,0,0,0,584.39564
2020/11/09 07:48:00.002,n,121,5.4,3.24,7.2,20.7,49,1026.02,0,0,0,0,590.68288
2020/11/09 07:49:00.000,n,161,10.440002,7.2,11.16,20.8,48.6,1026.02,0,0,0,0,592.0476
2020/11/09 07:50:00.000,n,156,3.6,2.88,3.96,20.8,49.2,1026.02,0,0,0,0,588.5094
2020/11/09 07:51:00.000,n,129,3.6,1.44,9,20.9,49,1026.02,0,0,0,0,599.8634
2020/11/09 07:52:00.006,n,145,11.88,10.8,12.96,21,47.8,1026.02,0,0,0,0,599.71936
2020/11/09 07:53:00.004,n,178,17.28,14.04,20.519998,20.9,47.9,1026.02,0,0,0,0,604.05164
2020/11/09 07:54:00.000,n,116,11.88,8.28,18.359998,20.9,47.9,1026.12,0,0,0,0,607.08632
2020/11/09 07:55:00.000,n,98,14.4,6.84,19.44,20.8,48.1,1026.12,0,0,0,0,609.32176
2020/11/09 07:56:00.012,n,76,11.52,3.6,15.12,20.9,47.6,1026.12,0,0,0,0,614.69776
2020/11/09 07:57:00.009,n,193,1.8,0.72,5.04,21,47.2,1026.12,0,0,0,0,617.45104
2020/11/09 07:58:00.000,n,88,4.32,3.24,5.76,21,47.4,1026.12,0,0,0,0,621.09056
2020/11/09 07:59:00.002,n,155,2.52,1.08,6.48,21.1,46.9,1026.12,0,0,0,0,627.4696
2020/11/09 08:00:00.000,n,74,13.68,12.6,15.48,21.1,47.4,1026.12,0,0,0,0,627.99852
2020/11/09 08:01:00.000,n,109,5.4,4.32,7.2,21.2,47,1026.12,0,0,0,0,630.9242
2020/11/09 08:02:00.000,n,93,17.28,7.2,21.599998,21.2,46.8,1026.02,0,0,0,0,635.9126
2020/11/09 08:03:00.007,n,102,7.56,2.88,10.8,21.2,47.3,1026.12,0,0,0,0,641.26148
2020/11/09 08:04:00.004,n,62,2.16,1.08,2.88,21.2,47,1026.12,0,0,0,0,643.54808
2020/11/09 08:05:00.001,n,99,22.319998,19.44,24.84,21.2,47.1,1026.02,0,0,0,0,647.59936
