"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/28 04:03:00.002,n,156,3.6,3.24,3.96,18.9,75.5,1017.32,0,0,0,0,0.033073
2020/11/28 04:04:00.000,n,167,3.6,3.6,3.96,18.9,75.6,1017.32,0,0,0,0,0.02697
2020/11/28 04:05:00.000,n,182,2.52,0.72,3.24,18.9,75.6,1017.32,0,0,0,0,0.031319
2020/11/28 04:06:00.000,n,41,0.72,0.36,1.8,18.8,75.6,1017.32,0,0,0,0,0.028725
2020/11/28 04:07:00.006,n,177,2.52,1.08,4.32,18.8,75.7,1017.32,0,0,0,0,0.030479
2020/11/28 04:08:00.005,n,145,2.88,1.8,3.6,18.8,75.8,1017.32,0,0,0,0,0.035667
2020/11/28 04:09:00.002,n,156,3.24,2.88,3.6,18.8,75.7,1017.32,0,0,0,0,0.031319
2020/11/28 04:10:00.000,n,139,1.44,0.72,1.8,18.8,75.9,1017.32,0,0,0,0,0.030479
2020/11/28 04:11:00.012,n,221,1.44,1.08,1.8,18.8,76,1017.32,0,0,0,0,0.033073
2020/11/28 04:12:00.011,n,297,1.8,1.08,2.16,18.8,76,1017.32,0,0,0,0,0.0383
2020/11/28 04:13:00.000,n,282,2.16,1.08,2.52,18.8,76.6,1017.32,0,0,0,0,0.039177
2020/11/28 04:14:00.000,n,174,0.72,0.36,1.08,18.9,76.5,1017.32,0,0,0,0,0.040054
2020/11/28 04:15:00.002,n,2,0.72,0.36,1.08,18.9,75.9,1017.42,0,0,0,0,0.047035
2020/11/28 04:16:00.000,n,65,0.72,0.36,1.44,18.9,76.1,1017.42,0,0,0,0,0.047874
2020/11/28 04:17:00.000,n,256,2.88,2.16,3.6,18.9,76,1017.42,0,0,0,0,0.055695
2020/11/28 04:18:00.010,n,257,3.24,2.88,3.24,18.9,75.8,1017.42,0,0,0,0,0.063553
2020/11/28 04:19:00.007,n,239,1.44,1.08,1.44,18.9,75.8,1017.42,0,0,0,0,0.073128
2020/11/28 04:20:00.005,n,263,2.16,2.16,2.88,18.9,76,1017.42,0,0,0,0,0.085297
2020/11/28 04:21:00.002,n,223,0.72,0.72,1.44,18.8,76,1017.42,0,0,0,0,0.100937
2020/11/28 04:22:00.000,n,263,2.88,2.88,2.88,18.8,76.2,1017.42,0,0,0,0,0.125313
2020/11/28 04:23:00.000,n,323,3.24,2.88,3.6,18.8,76.3,1017.42,0,0,0,0,0.158348
2020/11/28 04:24:00.000,n,260,4.32,3.6,4.68,18.8,76.5,1017.42,0,0,0,0,0.201836
2020/11/28 04:25:00.000,n,270,5.04,4.68,5.04,18.8,76.4,1017.42,0,0,0,0,0.256615
2020/11/28 04:26:00.006,n,265,3.6,3.6,3.6,18.8,76.8,1017.42,0,0,0,0,0.321808
2020/11/28 04:27:00.004,n,270,3.96,3.96,4.32,18.8,76.7,1017.42,0,0,0,0,0.399132
2020/11/28 04:28:00.003,n,258,3.24,3.24,3.24,18.8,76.7,1017.42,0,0,0,0,0.479889
2020/11/28 04:29:00.000,n,263,5.04,5.04,5.4,18.7,76.8,1017.42,0,0,0,0,0.584908
2020/11/28 04:30:00.013,n,272,5.4,5.4,5.4,18.7,76.8,1017.42,0,0,0,0,0.699959
2020/11/28 04:31:00.000,n,276,5.4,5.04,5.76,18.7,76.7,1017.42,0,0,0,0,0.833969
2020/11/28 04:32:00.000,n,277,5.76,5.4,6.84,18.7,76.4,1017.52,0,0,0,0,0.980911
2020/11/28 04:33:00.003,n,276,4.68,4.32,5.04,18.6,76.4,1017.52,0,0,0,0,1.139069
2020/11/28 04:34:00.000,n,284,3.6,2.88,3.96,18.6,76.7,1017.52,0,0,0,0,1.310082
2020/11/28 04:35:00.000,n,293,4.32,3.24,5.04,18.6,76.7,1017.52,0,0,0,0,1.509552
2020/11/28 04:36:00.000,n,273,1.8,1.08,2.52,18.6,76.5,1017.52,0,0,0,0,1.726036
2020/11/28 04:37:00.008,n,288,1.8,0.72,3.6,18.6,77.5,1017.52,0,0,0,0,1.969109
2020/11/28 04:38:00.004,n,263,3.24,2.88,3.6,18.6,76.9,1017.52,0,0,0,0,2.233238
2020/11/28 04:39:00.002,n,285,3.96,3.6,4.32,18.6,76.4,1017.52,0,0,0,0,2.524185
2020/11/28 04:40:00.000,n,270,3.24,2.52,3.24,18.5,76.4,1017.52,0,0,0,0,2.834473
2020/11/28 04:41:00.000,n,269,2.88,2.52,3.24,18.5,76.5,1017.52,0,0,0,0,3.175278
2020/11/28 04:42:00.000,n,260,3.6,2.88,4.32,18.5,76.5,1017.52,0,0,0,0,3.529167
2020/11/28 04:43:00.000,n,257,1.8,1.8,2.16,18.5,76.5,1017.52,0,0,0,0,3.926849
2020/11/28 04:44:00.004,n,147,1.08,0.72,1.08,18.5,76.5,1017.52,0,0,0,0,4.333916
2020/11/28 04:45:00.001,n,198,1.44,1.08,2.16,18.5,76.8,1017.52,0,0,0,0,4.770966
2020/11/28 04:46:00.000,n,152,2.52,1.44,3.24,18.5,77,1017.52,0,0,0,0,5.244751
2020/11/28 04:47:00.012,n,130,1.44,0.36,2.52,18.5,77.1,1017.52,0,0,0,0,5.775414
2020/11/28 04:48:00.010,n,89,0.72,0.36,1.08,18.5,77.1,1017.52,0,0,0,0,6.397362
2020/11/28 04:49:00.000,n,228,1.44,1.08,2.16,18.5,77.1,1017.52,0,0,0,0,7.074318
2020/11/28 04:50:00.000,n,206,1.8,1.44,2.16,18.5,77,1017.52,0,0,0,0,7.801094
2020/11/28 04:51:00.002,n,86,0.72,0.36,0.72,18.5,77.2,1017.62,0,0,0,0,8.59337
2020/11/28 04:52:00.000,n,202,0.36,0,0.36,18.6,77.2,1017.52,0,0,0,0,9.919702
2020/11/28 04:53:00.000,n,236,1.8,1.08,2.16,18.6,77.1,1017.52,0,0,0,0,12.34684
2020/11/28 04:54:00.009,n,234,1.44,0.72,2.16,18.6,77.3,1017.62,0,0,0,0,14.592094
2020/11/28 04:55:00.006,n,278,1.8,1.44,2.88,18.6,78.1,1017.62,0,0,0,0,16.580964
2020/11/28 04:56:00.003,n,265,2.52,2.16,2.52,18.7,77.8,1017.62,0,0,0,0,17.008132
2020/11/28 04:57:00.001,n,256,1.8,1.08,2.16,18.7,77.7,1017.62,0,0,0,0,18.618584
2020/11/28 04:58:00.000,n,230,1.08,0.72,1.8,18.7,77.3,1017.62,0,0,0,0,21.422004
2020/11/28 04:59:00.000,n,252,2.88,2.52,2.88,18.6,77.2,1017.62,0,0,0,0,24.40754
2020/11/28 05:00:00.000,n,276,5.4,5.04,5.76,18.6,77.2,1017.62,0,0,0,0,27.538796
2020/11/28 05:01:00.005,n,259,4.32,3.96,4.32,18.6,77.1,1017.62,0,0,0,0,29.781856
2020/11/28 05:02:00.002,n,246,2.52,2.16,3.6,18.6,77.1,1017.62,0,0,0,0,31.946068
2020/11/28 05:03:00.000,n,266,1.8,0.72,2.16,18.6,77.8,1017.62,0,0,0,0,34.032288
2020/11/28 05:04:00.000,n,261,1.8,1.08,2.52,18.6,77.9,1017.62,0,0,0,0,35.494364
2020/11/28 05:05:00.009,n,278,2.52,0.72,3.24,18.7,77.8,1017.62,0,0,0,0,29.281578
2020/11/28 05:06:00.006,n,170,1.44,0.36,2.16,18.7,77.5,1017.62,0,0,0,0,25.944862
2020/11/28 05:07:00.000,n,246,1.8,1.44,2.16,18.6,77.2,1017.62,0,0,0,0,36.68804
2020/11/28 05:08:00.000,n,92,1.08,0.72,1.8,18.6,77.4,1017.62,0,0,0,0,43.512324
2020/11/28 05:09:00.000,n,65,1.44,0.72,2.88,18.7,77.4,1017.62,0,0,0,0,46.353968
2020/11/28 05:10:00.000,n,69,1.44,1.08,1.8,18.7,76.9,1017.62,0,0,0,0,50.952968
2020/11/28 05:11:00.009,n,282,1.8,1.08,2.52,18.7,77,1017.62,0,0,0,0,53.730868
2020/11/28 05:12:00.006,n,42,1.08,0.36,2.52,18.7,77,1017.62,0,0,0,0,55.822412
2020/11/28 05:13:00.003,n,26,0.36,0.36,0.72,18.8,76.7,1017.62,0,0,0,0,57.951624
2020/11/28 05:14:00.000,n,297,3.24,2.88,3.6,18.8,76.6,1017.62,0,0,0,0,60.757028
2020/11/28 05:15:00.013,n,308,1.8,1.44,2.16,18.8,76.4,1017.72,0,0,0,0,63.982944
2020/11/28 05:16:00.000,n,113,1.08,0,3.6,18.9,76.3,1017.72,0,0,0,0,64.531768
2020/11/28 05:17:00.000,n,119,1.8,1.44,1.8,18.9,75.7,1017.72,0,0,0,0,69.92616
2020/11/28 05:18:00.000,n,113,2.16,1.44,3.24,18.9,75.5,1017.72,0,0,0,0,72.674904
2020/11/28 05:19:00.002,n,224,3.24,2.52,3.6,18.9,75.6,1017.72,0,0,0,0,75.889056
2020/11/28 05:20:00.000,n,171,0.72,0.72,1.08,18.9,75.6,1017.62,0,0,0,0,78.63724
2020/11/28 05:21:00.000,n,280,1.8,1.08,2.16,18.9,75.5,1017.62,0,0,0,0,81.550752
2020/11/28 05:22:00.009,n,246,3.6,3.24,3.6,19,75.9,1017.72,0,0,0,0,84.075432
2020/11/28 05:23:00.006,n,276,2.16,1.08,2.52,19,75.9,1017.72,0,0,0,0,86.54204
2020/11/28 05:24:00.003,n,250,2.16,1.8,2.52,19,75.9,1017.72,0,0,0,0,88.92296
2020/11/28 05:25:00.001,n,279,2.52,1.8,3.6,19.1,75.7,1017.72,0,0,0,0,91.782592
2020/11/28 05:26:00.000,n,237,2.16,2.16,2.52,19.1,74.8,1017.72,0,0,0,0,94.869728
2020/11/28 05:27:00.000,n,207,0.72,0.36,1.8,19.1,75.4,1017.72,0,0,0,0,97.596264
2020/11/28 05:28:00.006,n,224,4.32,2.88,4.68,19.1,74.7,1017.72,0,0,0,0,100.85472
2020/11/28 05:29:00.003,n,213,2.52,2.16,2.52,19,74.6,1017.72,0,0,0,0,101.73468
2020/11/28 05:30:00.000,n,237,4.68,4.32,4.68,19,74.6,1017.72,0,0,0,0,104.32556
2020/11/28 05:31:00.000,n,261,4.68,3.6,5.04,19,74.4,1017.72,0,0,0,0,107.51134
2020/11/28 05:32:00.012,n,267,3.24,2.88,3.96,19,74.5,1017.72,0,0,0,0,109.08416
2020/11/28 05:33:00.009,n,106,2.52,1.44,3.24,19,74.7,1017.82,0,0,0,0,107.7058
2020/11/28 05:34:00.000,n,260,3.6,3.6,3.96,19,74.8,1017.82,0,0,0,0,94.149336
2020/11/28 05:35:00.002,n,239,2.88,2.88,3.24,19.1,74.8,1017.82,0,0,0,0,117.77954
2020/11/28 05:36:00.000,n,251,2.88,2.52,3.24,19.1,74.6,1017.82,0,0,0,0,118.43646
2020/11/28 05:37:00.000,n,264,4.32,3.96,4.68,19.1,74.4,1017.82,0,0,0,0,119.40892
2020/11/28 05:38:00.007,n,261,2.16,1.44,3.24,19.1,74.4,1017.92,0,0,0,0,126.69884
2020/11/28 05:39:00.005,n,249,4.32,4.32,5.04,19.1,74,1017.92,0,0,0,0,129.02356
2020/11/28 05:40:00.002,n,227,2.52,2.52,2.88,19.1,74.1,1017.92,0,0,0,0,134.21022
2020/11/28 05:41:00.000,n,282,4.32,2.52,5.04,19.2,74.1,1017.92,0,0,0,0,138.59784
2020/11/28 05:42:00.011,n,311,2.16,1.44,3.6,19.2,75.4,1017.92,0,0,0,0,143.24206
2020/11/28 05:43:00.000,n,238,3.6,3.6,3.96,19.3,74.3,1017.92,0,0,0,0,146.58556
2020/11/28 05:44:00.000,n,253,1.8,1.44,1.8,19.3,73.8,1017.92,0,0,0,0,149.57852
2020/11/28 05:45:00.002,n,259,5.76,4.32,6.48,19.3,73.5,1017.92,0,0,0,0,153.10532
2020/11/28 05:46:00.000,n,283,5.4,5.04,6.48,19.3,74.2,1017.92,0,0,0,0,155.56574
2020/11/28 05:47:00.000,n,276,4.68,3.6,5.76,19.3,73.9,1017.92,0,0,0,0,158.20334
2020/11/28 05:48:00.006,n,252,6.12,5.76,6.84,19.3,73.7,1017.92,0,0,0,0,161.26086
2020/11/28 05:49:00.003,n,272,4.68,4.32,5.4,19.3,73.4,1017.92,0,0,0,0,166.21876
2020/11/28 05:50:00.000,n,265,3.96,2.52,5.04,19.3,73.6,1017.92,0,0,0,0,170.0133
2020/11/28 05:51:00.014,n,236,4.32,3.96,5.04,19.3,74,1017.92,0,0,0,0,173.74896
2020/11/28 05:52:00.000,n,264,2.52,1.8,3.24,19.3,73.7,1017.92,0,0,0,0,177.40162
2020/11/28 05:53:00.000,n,20,3.24,2.88,3.96,19.3,73.9,1018.02,0,0,0,0,180.23578
2020/11/28 05:54:00.000,n,238,2.52,2.16,2.88,19.4,74,1018.02,0,0,0,0,183.53564
2020/11/28 05:55:00.003,n,239,2.52,2.52,2.88,19.4,73.2,1018.02,0,0,0,0,187.5304
2020/11/28 05:56:00.000,n,230,3.96,3.24,4.32,19.4,72.7,1018.02,0,0,0,0,190.3937
2020/11/28 05:57:00.000,n,214,3.6,2.88,4.32,19.4,72.7,1018.02,0,0,0,0,194.00882
2020/11/28 05:58:00.011,n,205,4.68,4.32,5.04,19.4,72.6,1018.02,0,0,0,0,196.78562
2020/11/28 05:59:00.008,n,258,2.88,2.52,3.6,19.4,72.6,1018.02,0,0,0,0,200.74894
2020/11/28 06:00:00.005,n,283,1.8,1.08,2.16,19.5,73.6,1018.02,0,0,0,0,203.92948
2020/11/28 06:01:00.000,n,248,3.6,2.52,4.32,19.5,72.9,1018.02,0,0,0,0,207.12832
2020/11/28 06:02:00.000,n,292,2.52,1.44,2.88,19.6,72.8,1018.02,0,0,0,0,208.6887
2020/11/28 06:03:00.000,n,232,2.88,2.16,3.24,19.7,72.5,1018.02,0,0,0,0,210.37844
2020/11/28 06:04:00.000,n,266,2.16,1.08,3.24,19.7,72.1,1018.02,0,0,0,0,216.35726
2020/11/28 06:05:00.008,n,273,5.04,4.68,5.4,19.7,71.6,1018.02,0,0,0,0,223.03054
2020/11/28 06:06:00.006,n,254,3.6,3.6,3.96,19.7,71.5,1018.02,0,0,0,0,226.06736
2020/11/28 06:07:00.002,n,273,6.48,5.4,7.2,19.8,71.8,1018.02,0,0,0,0,230.0084
2020/11/28 06:08:00.000,n,275,5.76,4.68,6.84,19.8,71.8,1018.02,0,0,0,0,233.20878
2020/11/28 06:09:00.012,n,249,3.24,2.88,3.6,19.8,72.8,1018.02,0,0,0,0,237.25754
2020/11/28 06:10:00.000,n,316,1.8,1.44,2.16,19.9,71.7,1018.12,0,0,0,0,240.87418
2020/11/28 06:11:00.000,n,279,4.68,4.32,5.04,19.9,71.2,1018.12,0,0,0,0,244.63364
2020/11/28 06:12:00.000,n,253,2.52,0.72,3.24,19.9,71.5,1018.12,0,0,0,0,247.87142
2020/11/28 06:13:00.002,n,259,2.52,2.52,2.88,20,71.4,1018.12,0,0,0,0,251.11544
2020/11/28 06:14:00.000,n,247,2.16,1.8,2.88,20,71.4,1018.12,0,0,0,0,254.99972
2020/11/28 06:15:00.000,n,203,1.08,0.72,1.44,20.1,71.4,1018.22,0,0,0,0,258.56326
2020/11/28 06:16:00.010,n,127,2.52,0.72,4.68,20.2,70.6,1018.22,0,0,0,0,262.06698
2020/11/28 06:17:00.008,n,151,0.72,0.72,0.72,20.2,71,1018.22,0,0,0,0,265.29728
2020/11/28 06:18:00.005,n,262,5.04,4.68,5.4,20.3,70.3,1018.22,0,0,0,0,268.68198
2020/11/28 06:19:00.000,n,253,3.24,2.88,3.6,20.3,69.8,1018.22,0,0,0,0,272.33188
2020/11/28 06:20:00.000,n,264,3.6,2.52,4.32,20.3,69.7,1018.22,0,0,0,0,273.81452
2020/11/28 06:21:00.000,n,247,1.08,1.08,1.44,20.3,70,1018.22,0,0,0,0,278.30548
2020/11/28 06:22:00.000,n,255,1.8,1.44,2.52,20.4,70,1018.22,0,0,0,0,281.30078
2020/11/28 06:23:00.005,n,260,5.76,5.04,6.48,20.4,69.8,1018.22,0,0,0,0,286.07984
2020/11/28 06:24:00.002,n,315,2.16,1.08,3.24,20.5,69.7,1018.32,0,0,0,0,288.31982
2020/11/28 06:25:00.002,n,268,4.32,3.24,5.04,20.5,69.3,1018.32,0,0,0,0,293.1825
2020/11/28 06:26:00.000,n,45,1.08,0.36,2.88,20.5,69.2,1018.32,0,0,0,0,296.0597
2020/11/28 06:27:00.011,n,281,3.6,2.16,4.32,20.6,70.4,1018.32,0,0,0,0,299.50604
2020/11/28 06:28:00.000,n,252,4.32,3.96,4.68,20.7,68.9,1018.32,0,0,0,0,302.50564
2020/11/28 06:29:00.000,n,265,4.32,2.52,5.76,20.7,69.1,1018.32,0,0,0,0,307.91184
2020/11/28 06:30:00.002,n,258,2.16,0.72,2.88,20.7,69,1018.32,0,0,0,0,310.57632
2020/11/28 06:31:00.000,n,261,3.24,2.16,4.32,20.7,68.8,1018.32,0,0,0,0,315.68862
2020/11/28 06:32:00.000,n,303,2.16,1.8,2.52,20.7,68.5,1018.32,0,0,0,0,318.7651
2020/11/28 06:33:00.010,n,298,5.04,4.32,5.76,20.8,68.4,1018.32,0,0,0,0,321.71708
2020/11/28 06:34:00.007,n,291,3.96,2.88,4.68,20.8,67.9,1018.32,0,0,0,0,325.04968
2020/11/28 06:35:00.003,n,272,4.32,3.96,4.32,20.8,69,1018.32,0,0,0,0,330.17266
2020/11/28 06:36:00.000,n,116,1.08,0.72,1.8,20.9,67.9,1018.32,0,0,0,0,332.60218
2020/11/28 06:37:00.000,n,250,2.52,1.8,3.24,20.9,68,1018.32,0,0,0,0,336.10956
2020/11/28 06:38:00.000,n,130,0.36,0,0.72,20.9,68,1018.32,0,0,0,0,341.07292
2020/11/28 06:39:00.000,n,277,4.68,3.96,5.76,21,67.5,1018.32,0,0,0,0,343.06236
2020/11/28 06:40:00.004,n,300,6.12,4.68,7.2,21.1,68,1018.32,0,0,0,0,347.90064
2020/11/28 06:41:00.002,n,267,1.8,1.08,2.88,21.2,68.2,1018.32,0,0,0,0,350.58892
2020/11/28 06:42:00.000,n,154,3.96,3.6,4.68,21.2,67,1018.32,0,0,0,0,355.16136
2020/11/28 06:43:00.007,n,233,3.24,2.88,3.96,21.2,67,1018.32,0,0,0,0,359.02064
2020/11/28 06:44:00.004,n,207,1.44,1.08,1.44,21.2,66.9,1018.32,0,0,0,0,363.464
2020/11/28 06:45:00.002,n,247,2.16,1.8,2.52,21.3,66.699996,1018.42,0,0,0,0,366.98116
2020/11/28 06:46:00.000,n,181,0.72,0.36,0.72,21.3,66.300004,1018.32,0,0,0,0,371.51636
2020/11/28 06:47:00.000,n,168,4.68,3.24,5.76,21.4,65.9,1018.42,0,0,0,0,374.97704
2020/11/28 06:48:00.000,n,195,2.88,0.36,3.96,21.4,65.5,1018.42,0,0,0,0,378.10296
2020/11/28 06:49:00.007,n,183,3.24,2.52,3.96,21.4,65.4,1018.42,0,0,0,0,382.11604
2020/11/28 06:50:00.004,n,202,3.6,2.52,4.32,21.5,65.4,1018.42,0,0,0,0,384.51776
2020/11/28 06:51:00.002,n,273,6.48,5.4,7.56,21.6,66.1,1018.42,0,0,0,0,388.22304
2020/11/28 06:52:00.010,n,278,4.32,3.6,5.04,21.6,65.1,1018.42,0,0,0,0,390.297
2020/11/28 06:53:00.008,n,207,2.16,0.72,3.24,21.6,65.5,1018.42,0,0,0,0,395.65068
2020/11/28 06:54:00.004,n,350,0.72,0.36,1.8,21.6,65.699996,1018.42,0,0,0,0,400.93544
2020/11/28 06:55:00.000,n,265,2.16,1.44,2.88,21.7,65,1018.42,0,0,0,0,404.9726
2020/11/28 06:56:00.000,n,235,2.52,2.52,2.88,21.8,64.800004,1018.42,0,0,0,0,409.74644
2020/11/28 06:57:00.000,n,211,2.16,1.44,2.52,21.8,64.1,1018.42,0,0,0,0,411.98552
2020/11/28 06:58:00.000,n,261,2.88,2.52,3.24,21.8,64.5,1018.42,0,0,0,0,414.17792
2020/11/28 06:59:00.000,n,177,1.8,0,2.52,21.9,64.300004,1018.42,0,0,0,0,418.94252
2020/11/28 07:00:00.002,n,264,2.52,1.08,3.96,22.1,63.8,1018.42,0,0,0,0,421.86948
2020/11/28 07:01:00.000,n,245,1.8,1.44,2.16,22.2,63.8,1018.42,0,0,0,0,423.27296
2020/11/28 07:02:00.013,n,60,0.36,0.36,0.72,22.3,63.4,1018.42,0,0,0,0,428.9398
2020/11/28 07:03:00.010,n,250,1.8,1.08,2.16,22.5,63.5,1018.42,0,0,0,0,432.73404
2020/11/28 07:04:00.000,n,152,4.32,2.88,5.76,22.6,61.6,1018.42,0,0,0,0,437.2758
2020/11/28 07:05:00.000,n,123,2.88,1.08,4.32,22.6,61.5,1018.42,0,0,0,0,440.21956
2020/11/28 07:06:00.001,n,179,3.6,3.24,4.32,22.5,61.5,1018.42,0,0,0,0,443.54808
2020/11/28 07:07:00.000,n,167,1.44,1.08,1.8,22.5,61.5,1018.42,0,0,0,0,447.75068
2020/11/28 07:08:00.000,n,223,0.72,0.36,1.44,22.6,61.8,1018.42,0,0,0,0,450.6346
2020/11/28 07:09:00.008,n,216,2.16,1.8,2.52,22.7,61.6,1018.42,0,0,0,0,454.9388
2020/11/28 07:10:00.005,n,1,1.08,0,2.16,22.8,61.3,1018.42,0,0,0,0,456.62428
2020/11/28 07:11:00.002,n,207,0.72,0.36,1.08,23,60.7,1018.42,0,0,0,0,460.67424
2020/11/28 07:12:00.015,n,131,0.72,0.36,1.08,23.1,60.4,1018.42,0,0,0,0,465.08376
2020/11/28 07:13:00.000,n,13,1.8,1.08,2.16,23.3,59.4,1018.42,0,0,0,0,469.26164
2020/11/28 07:14:00.000,n,233,2.52,2.52,3.24,23.4,59.4,1018.42,0,0,0,0,471.61336
2020/11/28 07:15:00.003,n,211,2.88,1.8,3.6,23.4,58.9,1018.42,0,0,0,0,476.20044
2020/11/28 07:16:00.000,n,36,1.08,0.36,1.44,23.5,58.9,1018.52,0,0,0,0,476.00392
2020/11/28 07:17:00.000,n,246,2.88,1.44,3.96,23.6,60.7,1018.52,0,0,0,0,481.07472
2020/11/28 07:18:00.010,n,244,4.32,3.6,5.04,23.6,58.5,1018.52,0,0,0,0,486.8288
2020/11/28 07:19:00.009,n,283,3.24,2.52,4.32,23.6,59.7,1018.52,0,0,0,0,493.1618
2020/11/28 07:20:00.005,n,205,0.72,0.36,1.8,23.6,59.3,1018.52,0,0,0,0,498.0196
2020/11/28 07:21:00.004,n,230,3.24,2.88,3.96,23.6,59.3,1018.52,0,0,0,0,500.0612
2020/11/28 07:22:00.000,n,279,1.44,0.72,2.88,23.6,58.8,1018.52,0,0,0,0,504.164
2020/11/28 07:23:00.000,n,219,2.16,2.16,2.52,23.6,58.6,1018.62,0,0,0,0,508.18864
2020/11/28 07:24:00.000,n,50,0.72,0.36,1.08,23.6,58.4,1018.62,0,0,0,0,512.80656
2020/11/28 07:25:00.000,n,81,3.96,3.24,4.68,23.8,57.1,1018.62,0,0,0,0,516.38812
2020/11/28 07:26:00.005,n,57,3.24,2.88,4.32,23.8,55.5,1018.62,0,0,0,0,520.13872
2020/11/28 07:27:00.004,n,50,1.08,0.72,1.08,23.8,55.6,1018.62,0,0,0,0,523.72484
2020/11/28 07:28:00.001,n,12,1.44,1.08,2.16,23.9,55.3,1018.62,0,0,0,0,527.54412
2020/11/28 07:29:00.000,n,32,3.24,1.8,4.68,24,55.6,1018.52,0,0,0,0,528.4696
2020/11/28 07:30:00.013,n,17,3.96,3.6,5.04,24.1,54.7,1018.52,0,0,0,0,536.34252
2020/11/28 07:31:00.000,n,230,1.08,0.36,1.8,24.1,55.4,1018.52,0,0,0,0,540.3556
2020/11/28 07:32:00.000,n,355,5.4,5.04,5.76,24.1,54.3,1018.52,0,0,0,0,545.67144
2020/11/28 07:33:00.000,n,62,3.24,2.52,3.96,24,54.9,1018.52,0,0,0,0,547.74236
2020/11/28 07:34:00.004,n,48,3.6,1.8,4.68,24,55.2,1018.52,0,0,0,0,557.42284
2020/11/28 07:35:00.003,n,71,2.52,1.8,4.68,24.2,54.7,1018.52,0,0,0,0,561.52776
2020/11/28 07:36:00.000,n,155,1.44,0.36,2.52,24.4,54,1018.52,0,0,0,0,579.26184
2020/11/28 07:37:00.000,n,37,6.48,6.12,7.2,24.6,52.9,1018.52,0,0,0,0,588.08876
2020/11/28 07:38:00.010,n,35,10.440002,9.36,11.52,24.4,52.9,1018.52,0,0,0,0,157.64102
2020/11/28 07:39:00.008,n,68,7.56,7.2,8.28,24.1,53.9,1018.52,0,0,0,0,585.54144
2020/11/28 07:40:00.000,n,89,8.28,7.92,9,23.7,54.8,1018.52,0,0,0,0,585.21168
2020/11/28 07:41:00.000,n,32,3.24,1.08,5.04,23.6,55.4,1018.52,0,0,0,0,592.15228
2020/11/28 07:42:00.000,n,93,2.16,1.8,2.88,23.7,55,1018.52,0,0,0,0,605.67188
2020/11/28 07:43:00.000,n,11,2.88,1.08,7.2,24,53.4,1018.52,0,0,0,0,613.45936
2020/11/28 07:44:00.006,n,148,5.4,4.68,5.76,24.1,53.2,1018.52,0,0,0,0,612.54228
2020/11/28 07:45:00.004,n,160,1.08,0.36,1.8,24.2,53.6,1018.52,0,0,0,0,611.01824
2020/11/28 07:46:00.000,n,351,0.72,0.36,1.44,24.4,53.5,1018.52,0,0,0,0,612.61432
2020/11/28 07:47:00.013,n,9,7.56,5.76,8.64,24.8,52.2,1018.52,0,0,0,0,622.08544
2020/11/28 07:48:00.011,n,19,7.92,6.48,8.64,24.9,51.8,1018.52,0,0,0,0,639.79268
2020/11/28 07:49:00.000,n,75,1.08,0.36,2.52,24.8,51.8,1018.62,0,0,0,0,646.51076
2020/11/28 07:50:00.000,n,50,1.44,0.72,2.16,24.7,51.5,1018.62,0,0,0,0,659.8894
2020/11/28 07:51:00.002,n,170,1.8,0.72,2.52,24.8,51.5,1018.52,0,0,0,0,674.2172
2020/11/28 07:52:00.000,n,179,3.24,1.8,4.68,24.8,51.6,1018.52,0,0,0,0,693.154
2020/11/28 07:53:00.000,n,53,7.56,5.4,11.88,24.9,51.8,1018.62,0,0,0,0,604.28252
2020/11/28 07:54:00.008,n,31,4.32,2.88,5.76,24.9,51.4,1018.62,0,0,0,0,174.8877
2020/11/28 07:55:00.005,n,28,6.48,1.44,11.88,24.9,50.3,1018.52,0,0,0,0,192.85218
2020/11/28 07:56:00.002,n,54,6.48,1.08,10.440002,24.6,51.1,1018.52,0,0,0,0,205.80872
2020/11/28 07:57:00.000,n,59,4.32,3.24,5.76,24.3,52,1018.52,0,0,0,0,398.768
2020/11/28 07:58:00.000,n,46,5.4,5.4,5.76,24.2,51.7,1018.52,0,0,0,0,703.4628
2020/11/28 07:59:00.000,n,349,7.92,6.12,9.36,24.1,52.5,1018.52,0,0,0,0,696.98976
2020/11/28 08:00:00.000,n,355,4.68,4.32,5.4,24.1,51.7,1018.52,0,0,0,0,698.84096
2020/11/28 08:01:00.005,n,59,8.28,6.84,8.64,24.2,51.4,1018.52,0,0,0,0,700.97536
2020/11/28 08:02:00.002,n,95,10.08,8.64,11.16,24.2,51.4,1018.52,0,0,0,0,703.20464
2020/11/28 08:03:00.000,n,63,7.2,6.48,7.56,24.3,51.2,1018.52,0,0,0,0,706.01528
2020/11/28 08:04:00.000,n,75,4.32,3.24,5.04,24.3,51.2,1018.52,0,0,0,0,707.49144
2020/11/28 08:05:00.010,n,9,9.36,6.84,11.88,24.5,51,1018.52,0,0,0,0,708.61176
2020/11/28 08:06:00.008,n,50,6.48,5.04,8.28,24.6,50.9,1018.52,0,0,0,0,712.07792
