"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/02 04:03:00.011,n,266,2.88,2.52,3.6,19.4,74.4,1020.12,0,0,0,0,0.030479
2020/11/02 04:04:00.000,n,297,2.16,1.08,3.24,19.3,74.4,1020.12,0,0,0,0,0.031357
2020/11/02 04:05:00.000,n,251,2.16,1.8,2.52,19.3,74.6,1020.12,0,0,0,0,0.02964
2020/11/02 04:06:00.002,n,22,0.36,0,0.36,19.3,74.8,1020.12,0,0,0,0,0.031357
2020/11/02 04:07:00.000,n,243,1.44,0.72,2.52,19.3,74.8,1020.12,0,0,0,0,0.031357
2020/11/02 04:08:00.000,n,269,4.32,3.6,5.4,19.3,74.7,1020.12,0,0,0,0,0.023499
2020/11/02 04:09:00.009,n,117,0.72,0.36,1.8,19.3,75.1,1020.12,0,0,0,0,0.024376
2020/11/02 04:10:00.006,n,238,2.52,2.16,2.88,19.3,74.9,1020.12,0,0,0,0,0.028725
2020/11/02 04:11:00.003,n,86,0.72,0.36,1.44,19.3,74.9,1020.12,0,0,0,0,0.030479
2020/11/02 04:12:00.001,n,212,1.44,1.08,1.44,19.3,74.7,1020.12,0,0,0,0,0.026131
2020/11/02 04:13:00.000,n,251,0.72,0.36,1.08,19.3,74.6,1020.12,0,0,0,0,0.027008
2020/11/02 04:14:00.000,n,192,2.52,1.44,2.88,19.3,74.7,1020.12,0,0,0,0,0.028725
2020/11/02 04:15:00.000,n,252,2.52,1.44,2.52,19.2,74.8,1020.12,0,0,0,0,0.032196
2020/11/02 04:16:00.006,n,334,1.8,1.08,1.8,19.2,75.2,1020.12,0,0,0,0,0.031357
2020/11/02 04:17:00.004,n,265,3.6,3.24,3.96,19.3,75,1020.12,0,0,0,0,0.027008
2020/11/02 04:18:00.000,n,340,1.08,0.72,1.8,19.3,75.1,1020.12,0,0,0,0,0.031357
2020/11/02 04:19:00.000,n,197,1.08,0.72,1.44,19.3,74.7,1020.12,0,0,0,0,0.031357
2020/11/02 04:20:00.011,n,203,2.88,2.16,3.6,19.2,74.3,1020.22,0,0,0,0,0.028725
2020/11/02 04:21:00.008,n,148,2.16,1.8,2.16,19.2,74.6,1020.22,0,0,0,0,0.027008
2020/11/02 04:22:00.000,n,181,4.68,3.6,5.76,19.2,74.8,1020.22,0,0,0,0,0.02964
2020/11/02 04:23:00.002,n,148,3.6,2.16,4.32,19.2,75.2,1020.22,0,0,0,0,0.027847
2020/11/02 04:24:00.000,n,198,0.72,0.36,0.72,19.2,75.2,1020.22,0,0,0,0,0.032196
2020/11/02 04:25:00.000,n,249,2.16,2.16,2.52,19.1,75.2,1020.22,0,0,0,0,0.033073
2020/11/02 04:26:00.000,n,258,2.16,2.16,2.52,19.1,75.2,1020.22,0,0,0,0,0.036583
2020/11/02 04:27:00.006,n,274,3.96,3.6,4.32,19.1,75,1020.22,0,0,0,0,0.031357
2020/11/02 04:28:00.003,n,273,4.68,3.24,6.12,19.1,75.3,1020.22,0,0,0,0,0.040932
2020/11/02 04:29:00.000,n,277,6.48,5.76,7.2,19.1,75,1020.22,0,0,0,0,0.043526
2020/11/02 04:30:00.013,n,219,1.8,1.44,1.8,19.1,75.5,1020.22,0,0,0,0,0.052223
2020/11/02 04:31:00.000,n,146,2.16,1.8,2.52,19,75.5,1020.22,0,0,0,0,0.060081
2020/11/02 04:32:00.000,n,164,2.88,0.72,3.6,19,75.6,1020.22,0,0,0,0,0.071373
2020/11/02 04:33:00.000,n,185,0.36,0.36,0.36,19,75.5,1020.22,0,0,0,0,0.089684
2020/11/02 04:34:00.003,n,298,1.8,0.36,2.88,19,75.6,1020.22,0,0,0,0,0.112267
2020/11/02 04:35:00.001,n,232,2.52,2.16,2.88,19,75.3,1020.22,0,0,0,0,0.141869
2020/11/02 04:36:00.000,n,244,3.96,3.6,4.32,18.9,75.2,1020.22,0,0,0,0,0.173187
2020/11/02 04:37:00.011,n,279,4.32,3.6,4.68,18.9,75.1,1020.22,0,0,0,0,0.225334
2020/11/02 04:38:00.008,n,241,1.8,1.44,2.16,18.9,75.5,1020.22,0,0,0,0,0.280991
2020/11/02 04:39:00.005,n,277,4.32,3.6,5.04,18.9,76,1020.22,0,0,0,0,0.354881
2020/11/02 04:40:00.003,n,222,0.36,0,0.72,18.9,75.9,1020.22,0,0,0,0,0.433884
2020/11/02 04:41:00.000,n,210,3.6,3.24,3.6,18.9,75.5,1020.22,0,0,0,0,0.531158
2020/11/02 04:42:00.000,n,179,0.36,0.36,0.72,18.9,75.5,1020.22,0,0,0,0,0.637856
2020/11/02 04:43:00.000,n,226,1.44,0.72,1.8,18.9,75.5,1020.22,0,0,0,0,0.764465
2020/11/02 04:44:00.006,n,270,3.6,3.24,3.6,18.9,76,1020.22,0,0,0,0,0.926247
2020/11/02 04:45:00.004,n,236,2.52,1.8,3.24,18.8,75.4,1020.22,0,0,0,0,1.103554
2020/11/02 04:46:00.002,n,286,3.96,3.24,4.32,18.8,76.2,1020.22,0,0,0,0,1.301498
2020/11/02 04:47:00.000,n,273,2.16,1.44,2.88,18.8,75.3,1020.22,0,0,0,0,1.527824
2020/11/02 04:48:00.013,n,308,4.68,3.96,5.4,18.8,75.2,1020.22,0,0,0,0,1.778069
2020/11/02 04:49:00.000,n,213,1.44,1.08,1.8,18.7,75.1,1020.22,0,0,0,0,2.052155
2020/11/02 04:50:00.000,n,145,2.88,1.44,3.6,18.7,75.2,1020.22,0,0,0,0,2.354698
2020/11/02 04:51:00.004,n,155,2.52,0.72,3.24,18.7,74.9,1020.22,0,0,0,0,2.67479
2020/11/02 04:52:00.001,n,242,1.8,1.44,2.16,18.7,74.8,1020.22,0,0,0,0,3.018494
2020/11/02 04:53:00.000,n,173,0.36,0,0.36,18.7,74.8,1020.22,0,0,0,0,3.383904
2020/11/02 04:54:00.000,n,177,1.08,0.72,1.8,18.7,74.9,1020.22,0,0,0,0,3.762398
2020/11/02 04:55:00.009,n,283,2.16,1.44,2.88,18.7,74.2,1020.22,0,0,0,0,4.175911
2020/11/02 04:56:00.007,n,230,2.16,2.16,2.52,18.7,74.3,1020.22,0,0,0,0,4.617653
2020/11/02 04:57:00.004,n,286,1.8,1.08,2.16,18.6,74.6,1020.22,0,0,0,0,5.098114
2020/11/02 04:58:00.001,n,266,2.16,1.8,2.52,18.7,74.5,1020.22,0,0,0,0,5.600968
2020/11/02 04:59:00.000,n,261,1.8,1.44,2.16,18.7,74.6,1020.22,0,0,0,0,6.146012
2020/11/02 05:00:00.000,n,259,2.52,1.44,2.88,18.7,74.6,1020.22,0,0,0,0,6.727982
2020/11/02 05:01:00.000,n,272,2.88,2.88,3.6,18.7,75,1020.22,0,0,0,0,7.355118
2020/11/02 05:02:00.006,n,278,3.96,2.88,4.32,18.7,75.3,1020.22,0,0,0,0,8.082772
2020/11/02 05:03:00.003,n,252,2.16,1.8,2.52,18.7,75.4,1020.22,0,0,0,0,8.925514
2020/11/02 05:04:00.001,n,256,3.96,3.96,4.32,18.7,75.1,1020.22,0,0,0,0,9.801712
2020/11/02 05:05:00.013,n,260,3.24,3.24,3.6,18.6,75.2,1020.22,0,0,0,0,10.748406
2020/11/02 05:06:00.010,n,227,2.88,2.52,2.88,18.6,75.1,1020.22,0,0,0,0,13.334428
2020/11/02 05:07:00.000,n,266,3.6,3.24,3.96,18.6,75.2,1020.22,0,0,0,0,16.531944
2020/11/02 05:08:00.000,n,259,2.16,2.16,2.52,18.6,75.2,1020.22,0,0,0,0,18.935624
2020/11/02 05:09:00.002,n,294,3.6,2.88,4.68,18.6,76.1,1020.22,0,0,0,0,19.578782
2020/11/02 05:10:00.000,n,255,2.88,2.16,3.24,18.6,75.9,1020.22,0,0,0,0,20.647468
2020/11/02 05:11:00.000,n,261,3.6,2.88,3.96,18.6,75.5,1020.22,0,0,0,0,22.674942
2020/11/02 05:12:00.009,n,265,2.88,2.52,3.24,18.6,75.3,1020.22,0,0,0,0,26.286392
2020/11/02 05:13:00.006,n,242,2.16,2.16,2.52,18.6,75.2,1020.32,0,0,0,0,31.069774
2020/11/02 05:14:00.002,n,241,1.8,0.72,2.52,18.6,74.9,1020.32,0,0,0,0,34.149512
2020/11/02 05:15:00.000,n,261,3.24,2.52,3.24,18.6,75,1020.32,0,0,0,0,36.579076
2020/11/02 05:16:00.000,n,259,3.24,2.52,3.6,18.6,74.8,1020.32,0,0,0,0,39.260828
2020/11/02 05:17:00.000,n,276,5.4,4.68,5.76,18.6,74.2,1020.32,0,0,0,0,41.875364
2020/11/02 05:18:00.000,n,259,5.04,3.96,6.12,18.6,74.2,1020.32,0,0,0,0,44.482136
2020/11/02 05:19:00.004,n,276,2.88,2.52,3.24,18.6,73.6,1020.32,0,0,0,0,47.175044
2020/11/02 05:20:00.002,n,265,3.6,2.52,3.96,18.5,73.5,1020.32,0,0,0,0,49.980372
2020/11/02 05:21:00.000,n,258,3.96,2.88,5.76,18.6,73.8,1020.32,0,0,0,0,52.611256
2020/11/02 05:22:00.012,n,263,3.96,3.24,3.96,18.6,73.3,1020.32,0,0,0,0,55.211564
2020/11/02 05:23:00.009,n,280,3.6,3.24,4.32,18.6,73,1020.42,0,0,0,0,57.75528
2020/11/02 05:24:00.005,n,279,4.32,3.96,5.04,18.6,72.9,1020.42,0,0,0,0,60.559768
2020/11/02 05:25:00.000,n,262,7.2,6.84,7.92,18.6,72.3,1020.42,0,0,0,0,63.31524
2020/11/02 05:26:00.000,n,252,3.96,3.6,4.32,18.6,72.3,1020.42,0,0,0,0,66.132964
2020/11/02 05:27:00.000,n,270,3.96,3.24,4.68,18.6,72.7,1020.52,0,0,0,0,69.014624
2020/11/02 05:28:00.000,n,261,2.88,1.8,3.24,18.6,72.6,1020.52,0,0,0,0,71.932696
2020/11/02 05:29:00.007,n,268,5.76,4.68,6.12,18.7,72.5,1020.52,0,0,0,0,74.729824
2020/11/02 05:30:00.005,n,272,3.96,3.6,4.68,18.7,72.6,1020.52,0,0,0,0,77.19156
2020/11/02 05:31:00.002,n,244,3.24,1.8,4.32,18.7,72.4,1020.52,0,0,0,0,79.657528
2020/11/02 05:32:00.000,n,241,2.88,2.52,3.6,18.7,72.4,1020.52,0,0,0,0,82.10448
2020/11/02 05:33:00.011,n,287,1.08,0.36,1.44,18.7,72.4,1020.62,0,0,0,0,84.811824
2020/11/02 05:34:00.000,n,233,0.72,0.72,1.08,18.7,72.7,1020.62,0,0,0,0,87.64
2020/11/02 05:35:00.000,n,115,0.72,0.36,0.72,18.8,72.5,1020.62,0,0,0,0,90.603488
2020/11/02 05:36:00.002,n,291,1.44,0.72,1.8,18.9,72.4,1020.62,0,0,0,0,93.55368
2020/11/02 05:37:00.000,n,222,0.72,0.36,1.44,18.9,71.6,1020.62,0,0,0,0,96.86268
2020/11/02 05:38:00.000,n,182,1.08,0.72,1.44,19,71.3,1020.62,0,0,0,0,100.00848
2020/11/02 05:39:00.010,n,103,1.44,0.36,2.16,19,70.8,1020.62,0,0,0,0,102.884
2020/11/02 05:40:00.005,n,120,2.16,1.44,2.88,19.1,70.2,1020.62,0,0,0,0,105.80856
2020/11/02 05:41:00.002,n,154,2.88,1.08,4.32,19.1,69.3,1020.62,0,0,0,0,108.98762
2020/11/02 05:42:00.015,n,261,6.84,6.12,7.56,19.1,68.4,1020.62,0,0,0,0,112.04606
2020/11/02 05:43:00.000,n,289,5.4,4.32,6.12,19.1,69.4,1020.72,0,0,0,0,115.06814
2020/11/02 05:44:00.000,n,117,2.16,1.08,2.88,19.1,69,1020.62,0,0,0,0,118.67416
2020/11/02 05:45:00.000,n,140,1.8,1.44,2.52,19.2,69,1020.62,0,0,0,0,121.79038
2020/11/02 05:46:00.004,n,333,1.08,0.36,1.44,19.2,67.6,1020.62,0,0,0,0,125.20312
2020/11/02 05:47:00.001,n,241,4.68,4.32,5.04,19.2,67.5,1020.62,0,0,0,0,127.2384
2020/11/02 05:48:00.000,n,143,1.44,0.72,2.16,19.2,67.9,1020.72,0,0,0,0,131.96108
2020/11/02 05:49:00.011,n,155,2.16,0.72,3.6,19.3,67.3,1020.72,0,0,0,0,135.32362
2020/11/02 05:50:00.009,n,176,1.44,1.08,1.8,19.3,67.2,1020.72,0,0,0,0,137.6719
2020/11/02 05:51:00.004,n,176,2.88,1.8,4.32,19.4,67,1020.72,0,0,0,0,138.5431
2020/11/02 05:52:00.000,n,237,2.16,0.36,2.52,19.4,67.9,1020.72,0,0,0,0,142.06404
2020/11/02 05:53:00.000,n,158,6.12,6.12,6.84,19.5,67.1,1020.82,0,0,0,0,145.4422
2020/11/02 05:54:00.000,n,167,5.4,2.88,6.84,19.5,66.4,1020.82,0,0,0,0,146.44122
2020/11/02 05:55:00.000,n,191,6.48,6.12,6.84,19.4,66.300004,1020.82,0,0,0,0,151.45454
2020/11/02 05:56:00.007,n,177,4.32,2.88,5.04,19.4,66.300004,1020.82,0,0,0,0,156.41106
2020/11/02 05:57:00.004,n,168,3.96,3.6,3.96,19.4,66.9,1020.82,0,0,0,0,160.89352
2020/11/02 05:58:00.001,n,136,3.96,3.24,4.32,19.4,66.9,1020.82,0,0,0,0,165.2591
2020/11/02 05:59:00.014,n,157,1.8,0.72,3.24,19.5,66.4,1020.92,0,0,0,0,168.25928
2020/11/02 06:00:00.011,n,118,3.24,0.72,4.32,19.5,66.699996,1020.92,0,0,0,0,171.33332
2020/11/02 06:01:00.000,n,162,4.32,3.24,5.76,19.6,65.300004,1020.92,0,0,0,0,175.01034
2020/11/02 06:02:00.000,n,166,7.92,7.2,9,19.6,65.6,1020.92,0,0,0,0,179.05026
2020/11/02 06:03:00.003,n,184,4.68,4.68,5.04,19.6,65,1020.92,0,0,0,0,182.98124
2020/11/02 06:04:00.000,n,193,1.08,0.36,1.8,19.6,65.5,1020.92,0,0,0,0,174.47018
2020/11/02 06:05:00.000,n,169,1.08,0.72,1.44,19.6,66.1,1021.02,0,0,0,0,154.72566
2020/11/02 06:06:00.000,n,229,2.88,2.52,3.24,19.7,65.800004,1021.02,0,0,0,0,178.9343
2020/11/02 06:07:00.009,n,58,1.08,0.36,1.44,19.8,66.300004,1021.02,0,0,0,0,201.07846
2020/11/02 06:08:00.006,n,144,1.08,0.72,2.16,19.9,65.4,1021.02,0,0,0,0,213.14938
2020/11/02 06:09:00.005,n,194,1.44,0.72,1.44,19.9,65.4,1021.02,0,0,0,0,228.83328
2020/11/02 06:10:00.000,n,164,5.76,5.04,6.48,20,63.9,1021.02,0,0,0,0,249.81606
2020/11/02 06:11:00.000,n,120,2.52,1.8,3.24,20,63.8,1021.02,0,0,0,0,173.91182
2020/11/02 06:12:00.000,n,3,1.08,0.72,2.16,20,64.800004,1021.02,0,0,0,0,300.78132
2020/11/02 06:13:00.000,n,250,4.68,3.24,5.76,20,64.199996,1021.02,0,0,0,0,302.35662
2020/11/02 06:14:00.005,n,109,2.88,1.44,3.96,20,64.5,1021.12,0,0,0,0,300.31744
2020/11/02 06:15:00.003,n,274,4.32,3.96,4.32,20,64.5,1021.12,0,0,0,0,305.36628
2020/11/02 06:16:00.000,n,134,1.44,0.72,2.16,20,64.199996,1021.12,0,0,0,0,309.67566
2020/11/02 06:17:00.011,n,272,3.96,3.24,6.12,20.1,63.6,1021.22,0,0,0,0,198.6105
2020/11/02 06:18:00.006,n,255,3.24,2.88,3.96,20.1,63.7,1021.22,0,0,0,0,310.4202
2020/11/02 06:19:00.000,n,270,5.4,5.04,6.12,20.1,63.7,1021.22,0,0,0,0,300.19528
2020/11/02 06:20:00.000,n,274,4.68,4.32,6.12,20.1,63.3,1021.22,0,0,0,0,285.7745
2020/11/02 06:21:00.000,n,232,2.88,1.8,3.24,20.2,63.6,1021.22,0,0,0,0,280.67594
2020/11/02 06:22:00.000,n,100,1.44,0.72,1.8,20.2,63.8,1021.32,0,0,0,0,279.92092
2020/11/02 06:23:00.008,n,284,3.96,1.44,9,20.3,62.7,1021.32,0,0,0,0,209.50834
2020/11/02 06:24:00.006,n,241,5.04,3.96,5.76,20.3,62.8,1021.32,0,0,0,0,119.84802
2020/11/02 06:25:00.002,n,178,1.08,0.36,2.52,20.3,62.9,1021.32,0,0,0,0,309.0524
2020/11/02 06:26:00.000,n,255,2.52,1.8,3.24,20.3,63,1021.32,0,0,0,0,335.5202
2020/11/02 06:27:00.009,n,301,1.8,1.44,2.52,20.3,63.7,1021.32,0,0,0,0,339.11668
2020/11/02 06:28:00.000,n,112,4.32,3.6,4.68,20.4,63.1,1021.42,0,0,0,0,345.36
2020/11/02 06:29:00.003,n,259,1.8,0.72,2.52,20.5,62.6,1021.42,0,0,0,0,334.83294
2020/11/02 06:30:00.001,n,267,1.08,0.72,1.8,20.6,62.6,1021.42,0,0,0,0,313.60064
2020/11/02 06:31:00.000,n,244,2.88,2.16,3.24,20.7,61.6,1021.42,0,0,0,0,300.39202
2020/11/02 06:32:00.000,n,237,3.24,2.88,3.6,20.7,62.1,1021.42,0,0,0,0,299.60804
2020/11/02 06:33:00.008,n,146,4.32,1.8,6.48,20.7,61.3,1021.42,0,0,0,0,299.04162
2020/11/02 06:34:00.005,n,273,5.76,5.04,6.48,20.7,61.6,1021.42,0,0,0,0,300.95932
2020/11/02 06:35:00.000,n,276,3.96,3.6,4.32,20.8,62.6,1021.42,0,0,0,0,309.73862
2020/11/02 06:36:00.012,n,334,1.08,0.72,1.8,20.8,62.5,1021.52,0,0,0,0,316.83152
2020/11/02 06:37:00.000,n,195,1.8,0.72,3.24,20.8,61.2,1021.52,0,0,0,0,319.06448
2020/11/02 06:38:00.000,n,156,2.16,1.44,3.24,20.8,61.5,1021.52,0,0,0,0,327.26304
2020/11/02 06:39:00.003,n,127,2.52,1.44,3.24,20.9,60.8,1021.52,0,0,0,0,330.71792
2020/11/02 06:40:00.000,n,198,0.72,0,1.44,20.9,61.3,1021.52,0,0,0,0,330.90836
2020/11/02 06:41:00.000,n,309,1.8,0.36,2.88,21,61,1021.52,0,0,0,0,331.03558
2020/11/02 06:42:00.008,n,199,5.76,5.4,6.48,21.1,60.3,1021.62,0,0,0,0,332.30938
2020/11/02 06:43:00.006,n,204,3.96,3.24,4.68,21.2,59.8,1021.62,0,0,0,0,330.21192
2020/11/02 06:44:00.003,n,251,1.8,1.8,2.16,21.2,60.2,1021.62,0,0,0,0,334.2857
2020/11/02 06:45:00.001,n,271,2.88,2.52,3.6,21.2,59.7,1021.62,0,0,0,0,338.65644
2020/11/02 06:46:00.000,n,190,3.96,3.6,4.32,21.2,60.8,1021.62,0,0,0,0,346.9334
2020/11/02 06:47:00.000,n,179,9.72,9.36,10.440002,21.1,59.8,1021.62,0,0,0,0,355.91444
2020/11/02 06:48:00.000,n,189,9,8.28,9.72,21,60.1,1021.62,0,0,0,0,361.02124
2020/11/02 06:49:00.006,n,197,9.36,8.64,10.08,20.9,60.6,1021.62,0,0,0,0,360.05848
2020/11/02 06:50:00.003,n,185,9,7.92,10.08,20.8,60.7,1021.62,0,0,0,0,359.88576
2020/11/02 06:51:00.000,n,214,6.48,5.4,7.2,20.8,61,1021.62,0,0,0,0,361.877
2020/11/02 06:52:00.000,n,142,8.28,7.56,8.64,20.8,61.4,1021.62,0,0,0,0,365.1012
2020/11/02 06:53:00.012,n,159,4.32,1.08,9.72,20.9,61.3,1021.72,0,0,0,0,367.3354
2020/11/02 06:54:00.009,n,223,5.76,5.04,6.12,20.9,61,1021.72,0,0,0,0,369.18444
2020/11/02 06:55:00.000,n,168,2.16,0.72,3.96,21,61.2,1021.72,0,0,0,0,373.89544
2020/11/02 06:56:00.002,n,202,8.64,7.56,9.72,21,60.9,1021.72,0,0,0,0,375.06612
2020/11/02 06:57:00.000,n,210,2.88,2.16,3.6,21,61.1,1021.72,0,0,0,0,378.54296
2020/11/02 06:58:00.000,n,102,1.8,0.72,2.16,21,61.1,1021.72,0,0,0,0,381.42108
2020/11/02 06:59:00.000,n,163,2.52,2.16,2.52,21.1,60.9,1021.82,0,0,0,0,382.0844
2020/11/02 07:00:00.005,n,203,6.48,5.76,6.84,21.2,60.9,1021.72,0,0,0,0,389.62804
2020/11/02 07:01:00.003,n,199,3.96,3.24,5.04,21.1,60.6,1021.82,0,0,0,0,395.05464
2020/11/02 07:02:00.000,n,144,3.96,2.16,5.76,21.1,61,1021.82,0,0,0,0,397.78416
2020/11/02 07:03:00.014,n,148,6.12,5.04,8.64,21.1,60.9,1021.82,0,0,0,0,400.5396
2020/11/02 07:04:00.000,n,171,7.2,6.84,7.56,21.2,60.8,1021.82,0,0,0,0,401.73252
2020/11/02 07:05:00.000,n,168,5.04,4.32,6.12,21.2,60.8,1021.82,0,0,0,0,407.11888
2020/11/02 07:06:00.004,n,181,7.56,6.84,7.92,21.2,60.5,1021.82,0,0,0,0,410.7172
2020/11/02 07:07:00.002,n,184,8.28,6.12,10.8,21.3,60.5,1021.82,0,0,0,0,413.9774
2020/11/02 07:08:00.000,n,186,2.16,1.8,2.52,21.3,60.7,1021.82,0,0,0,0,412.05568
2020/11/02 07:09:00.000,n,190,6.12,4.68,7.2,21.4,60.2,1021.82,0,0,0,0,420.06108
2020/11/02 07:10:00.009,n,149,5.76,3.24,7.56,21.4,60.4,1021.82,0,0,0,0,424.25936
2020/11/02 07:11:00.005,n,109,5.04,4.68,5.76,21.4,60.3,1021.82,0,0,0,0,427.23788
2020/11/02 07:12:00.003,n,163,4.32,1.08,9,21.5,60.2,1021.92,0,0,0,0,432.31052
2020/11/02 07:13:00.000,n,173,8.28,7.56,9,21.6,60.2,1021.92,0,0,0,0,439.23996
2020/11/02 07:14:00.000,n,210,8.64,7.92,9,21.6,59.9,1021.92,0,0,0,0,443.5588
2020/11/02 07:15:00.000,n,147,11.88,11.16,13.32,21.6,59.6,1021.92,0,0,0,0,453.51852
2020/11/02 07:16:00.000,n,220,4.68,3.6,5.76,21.5,59.9,1021.92,0,0,0,0,448.08244
2020/11/02 07:17:00.006,n,180,10.08,7.92,12.96,21.6,59.6,1021.92,0,0,0,0,453.84508
2020/11/02 07:18:00.005,n,177,8.28,7.92,9,21.6,59.3,1021.92,0,0,0,0,453.52644
2020/11/02 07:19:00.001,n,152,12.6,7.2,14.76,21.6,59.3,1022.02,0,0,0,0,454.46732
2020/11/02 07:20:00.013,n,111,2.16,1.08,3.6,21.6,59.9,1022.02,0,0,0,0,458.04396
2020/11/02 07:21:00.010,n,198,5.76,5.4,6.84,21.6,59.4,1022.02,0,0,0,0,464.879
2020/11/02 07:22:00.000,n,42,2.88,1.8,3.96,21.6,60.2,1022.02,0,0,0,0,469.49632
2020/11/02 07:23:00.000,n,204,5.76,5.76,6.12,21.8,59.6,1022.02,0,0,0,0,472.30088
2020/11/02 07:24:00.001,n,170,4.32,3.6,5.4,21.9,58.9,1022.02,0,0,0,0,475.59676
2020/11/02 07:25:00.000,n,180,6.84,6.12,7.2,22,58.6,1022.02,0,0,0,0,477.23464
2020/11/02 07:26:00.000,n,187,7.56,6.84,7.92,22.1,58,1022.02,0,0,0,0,481.71584
2020/11/02 07:27:00.007,n,160,6.12,5.4,6.48,22,58.1,1022.02,0,0,0,0,484.2784
2020/11/02 07:28:00.004,n,156,10.08,8.28,11.88,21.9,58.3,1022.02,0,0,0,0,487.4626
2020/11/02 07:29:00.001,n,183,4.68,3.6,5.04,21.9,59.2,1022.02,0,0,0,0,490.66576
2020/11/02 07:30:00.015,n,183,7.56,6.12,8.64,22,58.5,1022.02,0,0,0,0,494.01608
2020/11/02 07:31:00.000,n,180,12.24,11.88,13.32,22,58.5,1022.02,0,0,0,0,499.97464
2020/11/02 07:32:00.000,n,196,7.56,6.12,10.440002,22.1,58.2,1022.02,0,0,0,0,501.69124
2020/11/02 07:33:00.002,n,182,10.440002,10.08,11.88,22.1,57.6,1022.12,0,0,0,0,504.99876
2020/11/02 07:34:00.000,n,192,1.8,1.08,3.6,22,57.9,1022.12,0,0,0,0,508.41124
2020/11/02 07:35:00.000,n,156,7.2,6.84,7.56,22,58.4,1022.12,0,0,0,0,511.58504
2020/11/02 07:36:00.010,n,143,7.92,7.2,9,22.1,58.2,1022.12,0,0,0,0,517.32536
2020/11/02 07:37:00.007,n,136,8.64,7.92,9,22.1,57.9,1022.12,0,0,0,0,519.95264
2020/11/02 07:38:00.004,n,164,14.4,13.68,15.48,22.1,57.9,1022.12,0,0,0,0,525.6234
2020/11/02 07:39:00.001,n,145,9.36,9,10.08,22.1,57.6,1022.12,0,0,0,0,531.45624
2020/11/02 07:40:00.000,n,122,11.88,9.72,12.96,22,58,1022.12,0,0,0,0,539.50188
2020/11/02 07:41:00.000,n,157,16.56,8.28,19.08,22,58,1022.02,0,0,0,0,545.38292
2020/11/02 07:42:00.000,n,148,9.36,7.92,10.440002,22.2,57.9,1022.12,0,0,0,0,548.45056
2020/11/02 07:43:00.005,n,109,6.12,3.96,9,22.3,57.4,1022.22,0,0,0,0,553.78808
2020/11/02 07:44:00.003,n,154,8.64,6.84,9.36,22.4,56.6,1022.22,0,0,0,0,557.24756
2020/11/02 07:45:00.000,n,317,0.72,0.36,1.44,22.4,56.9,1022.22,0,0,0,0,570.82484
2020/11/02 07:46:00.000,n,99,6.12,5.4,6.48,22.5,55.9,1022.22,0,0,0,0,565.2456
2020/11/02 07:47:00.011,n,81,4.68,3.96,5.76,22.5,56.3,1022.22,0,0,0,0,565.69908
2020/11/02 07:48:00.008,n,19,2.88,1.44,4.68,22.6,57.5,1022.22,0,0,0,0,571.52824
2020/11/02 07:49:00.000,n,247,4.68,4.32,5.4,22.8,55.7,1022.22,0,0,0,0,576.00976
2020/11/02 07:50:00.001,n,157,7.56,6.12,9.36,22.8,55.9,1022.22,0,0,0,0,575.76136
2020/11/02 07:51:00.000,n,247,5.4,3.96,11.16,22.8,56.4,1022.22,0,0,0,0,574.92152
2020/11/02 07:52:00.000,n,149,4.32,3.6,5.76,23,55.9,1022.22,0,0,0,0,337.83048
2020/11/02 07:53:00.000,n,148,10.08,8.28,11.16,23,55.4,1022.22,0,0,0,0,587.6156
2020/11/02 07:54:00.008,n,158,5.76,4.68,8.64,23,54.9,1022.22,0,0,0,0,593.0636
2020/11/02 07:55:00.005,n,190,11.16,10.8,12.24,22.9,54.9,1022.22,0,0,0,0,593.52076
2020/11/02 07:56:00.002,n,213,9.36,6.12,11.16,22.8,55.4,1022.22,0,0,0,0,604.64604
2020/11/02 07:57:00.001,n,225,5.76,5.04,6.48,22.8,55.3,1022.22,0,0,0,0,622.89952
2020/11/02 07:58:00.000,n,210,4.32,3.24,5.04,22.8,55.4,1022.22,0,0,0,0,634.9192
2020/11/02 07:59:00.000,n,179,10.440002,9.72,11.88,22.8,55,1022.22,0,0,0,0,643.46344
2020/11/02 08:00:00.000,n,192,3.24,2.88,3.6,22.8,54.9,1022.22,0,0,0,0,638.7812
2020/11/02 08:01:00.004,n,143,5.76,5.04,6.48,22.8,54.9,1022.22,0,0,0,0,619.62532
2020/11/02 08:02:00.001,n,159,6.84,4.68,9,22.8,55.2,1022.22,0,0,0,0,609.0772
2020/11/02 08:03:00.000,n,188,8.64,7.2,9.72,22.8,54.8,1022.22,0,0,0,0,614.63508
2020/11/02 08:04:00.012,n,162,12.24,11.16,12.96,22.8,54.8,1022.22,0,0,0,0,618.2514
2020/11/02 08:05:00.009,n,227,9,6.48,11.16,22.8,54.9,1022.22,0,0,0,0,624.72724
2020/11/02 08:06:00.006,n,153,6.48,5.76,8.28,22.8,55.3,1022.22,0,0,0,0,631.97148
