"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/21 04:03:00.000,n,26,4.68,4.68,4.68,19.9,72.3,1020.72,0,0,0,0,0.02964
2020/11/21 04:04:00.000,n,43,2.52,2.16,2.52,19.9,72.5,1020.72,0,0,0,0,0.025253
2020/11/21 04:05:00.000,n,37,1.08,0.72,1.44,19.9,72.4,1020.72,0,0,0,0,0.028725
2020/11/21 04:06:00.000,n,15,0.72,0.36,1.08,19.8,72.4,1020.72,0,0,0,0,0.027847
2020/11/21 04:07:00.000,n,273,5.04,4.32,5.76,19.8,72.6,1020.72,0,0,0,0,0.031357
2020/11/21 04:08:00.004,n,258,4.68,4.32,5.04,19.8,72.5,1020.72,0,0,0,0,0.031357
2020/11/21 04:09:00.000,n,279,6.48,6.12,6.48,19.8,72.4,1020.72,0,0,0,0,0.037422
2020/11/21 04:10:00.000,n,253,6.12,5.76,6.48,19.7,72.6,1020.72,0,0,0,0,0.032234
2020/11/21 04:11:00.011,n,260,5.04,4.68,5.04,19.6,72.7,1020.72,0,0,0,0,0.033951
2020/11/21 04:12:00.009,n,272,5.04,4.68,5.4,19.6,73,1020.72,0,0,0,0,0.034828
2020/11/21 04:13:00.000,n,265,3.24,2.88,3.96,19.6,73,1020.72,0,0,0,0,0.033951
2020/11/21 04:14:00.000,n,247,2.52,2.16,2.52,19.5,73,1020.72,0,0,0,0,0.043526
2020/11/21 04:15:00.000,n,258,1.44,0,2.16,19.5,73.7,1020.72,0,0,0,0,0.043526
2020/11/21 04:16:00.000,n,244,2.16,1.8,2.16,19.5,73.4,1020.72,0,0,0,0,0.048752
2020/11/21 04:17:00.000,n,234,0.72,0.36,0.72,19.5,73.5,1020.72,0,0,0,0,0.052223
2020/11/21 04:18:00.009,n,255,2.88,2.52,3.6,19.6,74.7,1020.72,0,0,0,0,0.053978
2020/11/21 04:19:00.006,n,264,3.24,2.88,3.6,19.6,73.7,1020.72,0,0,0,0,0.061798
2020/11/21 04:20:00.003,n,292,1.8,1.08,2.52,19.6,73.5,1020.72,0,0,0,0,0.06443
2020/11/21 04:21:00.001,n,322,1.44,0.72,1.8,19.5,73.4,1020.82,0,0,0,0,0.076599
2020/11/21 04:22:00.000,n,209,1.44,1.44,1.8,19.5,73.3,1020.82,0,0,0,0,0.08358
2020/11/21 04:23:00.000,n,256,3.24,2.52,3.6,19.5,73.5,1020.82,0,0,0,0,0.105324
2020/11/21 04:24:00.000,n,335,1.8,1.08,2.52,19.5,74.1,1020.82,0,0,0,0,0.125351
2020/11/21 04:25:00.007,n,274,2.88,2.16,3.6,19.6,74,1020.82,0,0,0,0,0.149689
2020/11/21 04:26:00.005,n,225,1.08,1.08,1.44,19.6,73.7,1020.82,0,0,0,0,0.184479
2020/11/21 04:27:00.002,n,251,2.52,2.16,2.52,19.5,73.3,1020.82,0,0,0,0,0.234909
2020/11/21 04:28:00.000,n,248,1.44,1.44,1.8,19.5,73.3,1020.82,0,0,0,0,0.289688
2020/11/21 04:29:00.012,n,202,0.72,0.72,0.72,19.5,73.3,1020.82,0,0,0,0,0.35656
2020/11/21 04:30:00.011,n,178,0.72,0.36,1.44,19.4,73.4,1020.82,0,0,0,0,0.429535
2020/11/21 04:31:00.000,n,255,2.16,1.44,2.88,19.4,73.3,1020.82,0,0,0,0,0.508537
2020/11/21 04:32:00.000,n,1,0.36,0.36,1.08,19.4,73.8,1020.82,0,0,0,0,0.599632
2020/11/21 04:33:00.003,n,231,2.16,1.8,2.52,19.4,73.8,1020.82,0,0,0,0,0.700874
2020/11/21 04:34:00.002,n,218,0.72,0.36,0.72,19.4,73.9,1020.82,0,0,0,0,0.813141
2020/11/21 04:35:00.000,n,153,0.72,0.72,1.08,19.4,73.8,1020.82,0,0,0,0,0.950584
2020/11/21 04:36:00.000,n,255,2.52,2.52,2.88,19.4,73.6,1020.82,0,0,0,0,1.123505
2020/11/21 04:37:00.009,n,258,1.44,1.08,1.8,19.4,73.9,1020.92,0,0,0,0,1.318779
2020/11/21 04:38:00.006,n,251,1.8,1.8,2.16,19.4,73.7,1020.92,0,0,0,0,1.537247
2020/11/21 04:39:00.003,n,250,2.88,2.16,3.24,19.4,73.7,1020.92,0,0,0,0,1.764984
2020/11/21 04:40:00.001,n,270,3.6,3.24,3.6,19.4,74.4,1020.92,0,0,0,0,2.000198
2020/11/21 04:41:00.000,n,264,3.6,3.6,3.96,19.4,74.2,1020.92,0,0,0,0,2.253227
2020/11/21 04:42:00.000,n,264,3.6,2.88,3.6,19.3,74,1020.92,0,0,0,0,2.496567
2020/11/21 04:43:00.000,n,271,3.24,2.88,3.6,19.3,74,1020.92,0,0,0,0,2.730866
2020/11/21 04:44:00.004,n,284,4.68,3.96,4.68,19.3,74.7,1021.02,0,0,0,0,3.018341
2020/11/21 04:45:00.003,n,245,1.44,0.36,2.16,19.3,74.6,1021.02,0,0,0,0,3.431015
2020/11/21 04:46:00.000,n,279,3.24,2.88,3.6,19.3,74.6,1021.02,0,0,0,0,3.903618
2020/11/21 04:47:00.014,n,247,2.16,2.16,2.52,19.3,74.8,1021.02,0,0,0,0,4.368325
2020/11/21 04:48:00.011,n,99,1.44,0.72,1.44,19.2,74.7,1021.02,0,0,0,0,4.866944
2020/11/21 04:49:00.000,n,190,1.8,1.44,2.52,19.2,74.7,1021.02,0,0,0,0,5.424958
2020/11/21 04:50:00.000,n,244,2.16,1.44,2.52,19.2,74.8,1021.02,0,0,0,0,6.062775
2020/11/21 04:51:00.002,n,157,1.8,1.08,2.88,19.2,75.2,1021.12,0,0,0,0,6.764374
2020/11/21 04:52:00.001,n,169,1.44,0.72,1.44,19.2,75,1021.12,0,0,0,0,7.483292
2020/11/21 04:53:00.000,n,126,1.08,0.72,1.08,19.2,75.1,1021.12,0,0,0,0,8.249169
2020/11/21 04:54:00.000,n,125,0.36,0,0.36,19.2,75.1,1021.22,0,0,0,0,9.591142
2020/11/21 04:55:00.008,n,93,0.72,0.36,1.08,19.2,75.1,1021.22,0,0,0,0,11.808854
2020/11/21 04:56:00.005,n,40,1.44,1.08,2.52,19.2,75.5,1021.22,0,0,0,0,13.861314
2020/11/21 04:57:00.002,n,190,1.08,0.36,1.44,19.2,75.3,1021.22,0,0,0,0,15.067368
2020/11/21 04:58:00.000,n,258,1.8,1.44,2.16,19.2,75.2,1021.22,0,0,0,0,16.799202
2020/11/21 04:59:00.000,n,267,3.24,2.52,3.6,19.2,75.7,1021.22,0,0,0,0,19.621316
2020/11/21 05:00:00.000,n,54,2.88,1.08,3.6,19.3,75.6,1021.22,0,0,0,0,21.790772
2020/11/21 05:01:00.000,n,184,0.72,0.72,0.72,19.3,75.4,1021.22,0,0,0,0,23.894386
2020/11/21 05:02:00.004,n,346,0.72,0.36,1.44,19.3,75.3,1021.22,0,0,0,0,25.993844
2020/11/21 05:03:00.002,n,288,1.44,1.08,1.8,19.3,75,1021.32,0,0,0,0,28.334922
2020/11/21 05:04:00.000,n,64,0.72,0.36,1.08,19.3,75,1021.22,0,0,0,0,30.875092
2020/11/21 05:05:00.000,n,173,4.32,4.32,4.68,19.3,74.7,1021.22,0,0,0,0,33.40393
2020/11/21 05:06:00.011,n,195,2.88,2.52,3.24,19.3,74.7,1021.22,0,0,0,0,35.686552
2020/11/21 05:07:00.000,n,126,1.8,1.08,2.52,19.3,74.6,1021.22,0,0,0,0,38.023988
2020/11/21 05:08:00.000,n,170,1.08,0.72,2.52,19.3,74.6,1021.22,0,0,0,0,40.486356
2020/11/21 05:09:00.004,n,166,1.8,1.44,2.52,19.3,74.5,1021.22,0,0,0,0,43.21884
2020/11/21 05:10:00.001,n,201,2.52,1.8,3.24,19.3,74.5,1021.32,0,0,0,0,45.872556
2020/11/21 05:11:00.000,n,153,1.08,0.72,1.44,19.3,74.8,1021.32,0,0,0,0,48.732508
2020/11/21 05:12:00.000,n,226,1.44,1.08,1.8,19.3,74.8,1021.32,0,0,0,0,51.906088
2020/11/21 05:13:00.009,n,19,1.08,0,1.8,19.4,74.7,1021.32,0,0,0,0,54.652616
2020/11/21 05:14:00.006,n,226,1.8,1.8,2.52,19.4,74.6,1021.42,0,0,0,0,57.023468
2020/11/21 05:15:00.004,n,262,0.72,0.36,0.72,19.4,74.4,1021.42,0,0,0,0,59.816
2020/11/21 05:16:00.000,n,309,1.44,1.08,1.8,19.5,74.4,1021.42,0,0,0,0,62.887992
2020/11/21 05:17:00.000,n,229,1.8,1.08,2.52,19.5,74.2,1021.42,0,0,0,0,65.940436
2020/11/21 05:18:00.000,n,13,0.36,0.36,0.72,19.5,74.3,1021.42,0,0,0,0,68.754792
2020/11/21 05:19:00.000,n,232,2.88,2.52,3.6,19.6,74.1,1021.52,0,0,0,0,70.76424
2020/11/21 05:20:00.006,n,259,0.36,0,0.72,19.6,73.9,1021.52,0,0,0,0,73.580336
2020/11/21 05:21:00.003,n,217,2.16,1.8,2.52,19.6,73.8,1021.52,0,0,0,0,76.1978
2020/11/21 05:22:00.000,n,122,3.24,2.88,3.6,19.7,73.5,1021.52,0,0,0,0,78.101488
2020/11/21 05:23:00.014,n,264,2.16,1.8,2.52,19.7,73.4,1021.52,0,0,0,0,81.379608
2020/11/21 05:24:00.012,n,224,0.72,0.36,1.08,19.8,73.4,1021.52,0,0,0,0,86.32768
2020/11/21 05:25:00.000,n,126,2.16,1.8,2.88,19.8,73.1,1021.52,0,0,0,0,88.94768
2020/11/21 05:26:00.000,n,244,2.52,2.16,2.88,19.8,73.1,1021.52,0,0,0,0,91.829072
2020/11/21 05:27:00.003,n,328,1.44,1.08,1.8,19.9,73.5,1021.52,0,0,0,0,94.735528
2020/11/21 05:28:00.000,n,289,2.52,2.16,2.88,19.9,73.3,1021.52,0,0,0,0,98.276992
2020/11/21 05:29:00.000,n,252,2.16,1.8,2.16,19.9,72.8,1021.52,0,0,0,0,101.9467
2020/11/21 05:30:00.011,n,274,6.48,6.12,7.92,19.9,72.3,1021.52,0,0,0,0,104.63708
2020/11/21 05:31:00.003,n,245,4.68,3.96,5.04,19.9,72,1021.52,0,0,0,0,107.18882
2020/11/21 05:32:00.001,n,270,5.76,5.04,6.84,19.8,72.2,1021.52,0,0,0,0,108.94922
2020/11/21 05:33:00.013,n,262,4.32,3.96,4.68,19.8,72.9,1021.52,0,0,0,0,111.97544
2020/11/21 05:34:00.000,n,134,1.08,1.08,1.44,19.8,73,1021.52,0,0,0,0,114.7957
2020/11/21 05:35:00.000,n,71,1.8,1.08,2.52,19.8,73,1021.62,0,0,0,0,120.17592
2020/11/21 05:36:00.000,n,254,2.52,1.8,3.24,19.8,72.8,1021.62,0,0,0,0,122.59104
2020/11/21 05:37:00.003,n,182,1.8,0.72,2.52,19.9,73,1021.62,0,0,0,0,125.68536
2020/11/21 05:38:00.001,n,197,0.72,0.36,1.44,19.9,72.5,1021.62,0,0,0,0,128.67478
2020/11/21 05:39:00.000,n,341,1.08,0.36,1.8,20,72.1,1021.62,0,0,0,0,131.8736
2020/11/21 05:40:00.000,n,112,1.44,0.72,2.52,20,72.4,1021.62,0,0,0,0,134.91806
2020/11/21 05:41:00.009,n,337,0.72,0.36,0.72,20.1,72.4,1021.62,0,0,0,0,138.16742
2020/11/21 05:42:00.006,n,182,1.44,1.08,1.8,20.2,71.5,1021.62,0,0,0,0,141.03548
2020/11/21 05:43:00.000,n,145,0.36,0.36,0.72,20.3,70.9,1021.72,0,0,0,0,144.20642
2020/11/21 05:44:00.000,n,223,2.88,1.44,4.32,20.4,71.3,1021.72,0,0,0,0,147.69838
2020/11/21 05:45:00.000,n,130,1.08,0.72,1.44,20.4,70.3,1021.72,0,0,0,0,151.12686
2020/11/21 05:46:00.000,n,263,3.96,3.6,4.32,20.5,70.1,1021.72,0,0,0,0,154.91368
2020/11/21 05:47:00.008,n,355,1.08,0.72,1.08,20.5,70.3,1021.72,0,0,0,0,158.63026
2020/11/21 05:48:00.006,n,82,1.8,1.08,2.16,20.5,70.1,1021.72,0,0,0,0,162.40954
2020/11/21 05:49:00.004,n,251,2.52,2.16,2.88,20.6,70,1021.72,0,0,0,0,165.91612
2020/11/21 05:50:00.001,n,282,1.44,1.08,2.16,20.6,69.6,1021.82,0,0,0,0,168.94802
2020/11/21 05:51:00.014,n,275,4.68,3.96,5.04,20.6,69.6,1021.82,0,0,0,0,171.8935
2020/11/21 05:52:00.000,n,276,4.32,3.96,5.04,20.5,69.6,1021.82,0,0,0,0,174.81128
2020/11/21 05:53:00.000,n,270,4.68,4.32,5.4,20.5,69.6,1021.72,0,0,0,0,178.21308
2020/11/21 05:54:00.005,n,277,6.12,5.4,6.48,20.4,69.5,1021.72,0,0,0,0,181.42596
2020/11/21 05:55:00.002,n,257,5.4,5.04,5.76,20.4,69.5,1021.82,0,0,0,0,185.29284
2020/11/21 05:56:00.000,n,264,4.32,3.96,4.68,20.3,69.7,1021.82,0,0,0,0,188.89484
2020/11/21 05:57:00.000,n,255,6.12,5.4,6.48,20.2,70.1,1021.82,0,0,0,0,192.64544
2020/11/21 05:58:00.010,n,259,5.04,4.68,5.4,20.2,70,1021.82,0,0,0,0,196.12414
2020/11/21 05:59:00.008,n,280,5.04,4.68,5.76,20.2,70.2,1021.82,0,0,0,0,199.04712
2020/11/21 06:00:00.005,n,279,5.4,5.4,5.76,20.2,70.3,1021.82,0,0,0,0,202.35116
2020/11/21 06:01:00.001,n,271,5.4,5.04,6.48,20.2,70.3,1021.82,0,0,0,0,205.80788
2020/11/21 06:02:00.000,n,281,5.4,1.08,7.2,20.2,70.3,1021.82,0,0,0,0,208.79768
2020/11/21 06:03:00.000,n,259,3.6,3.6,3.96,20.2,70.3,1021.82,0,0,0,0,212.67434
2020/11/21 06:04:00.000,n,261,2.16,1.44,2.88,20.2,70.1,1021.82,0,0,0,0,216.30134
2020/11/21 06:05:00.005,n,259,2.88,2.52,3.24,20.3,70,1021.82,0,0,0,0,219.77638
2020/11/21 06:06:00.002,n,262,3.24,2.16,3.96,20.3,69.7,1021.82,0,0,0,0,222.90932
2020/11/21 06:07:00.000,n,269,2.16,1.44,3.24,20.4,69.6,1021.82,0,0,0,0,226.43562
2020/11/21 06:08:00.012,n,99,0.72,0.36,1.08,20.4,69.8,1021.82,0,0,0,0,229.52766
2020/11/21 06:09:00.009,n,265,2.52,0.72,4.32,20.5,71.1,1021.82,0,0,0,0,232.87422
2020/11/21 06:10:00.000,n,291,1.8,1.08,2.52,20.7,70.1,1021.82,0,0,0,0,236.24794
2020/11/21 06:11:00.000,n,295,3.96,1.8,5.04,20.8,69.5,1021.92,0,0,0,0,239.22432
2020/11/21 06:12:00.001,n,201,1.44,0.72,2.88,20.8,68.6,1021.92,0,0,0,0,242.94106
2020/11/21 06:13:00.000,n,270,3.24,2.52,4.32,20.8,68.8,1021.92,0,0,0,0,246.40602
2020/11/21 06:14:00.000,n,276,5.76,5.04,6.84,20.9,68.4,1021.92,0,0,0,0,250.22042
2020/11/21 06:15:00.010,n,261,3.96,3.24,4.68,20.9,68,1021.92,0,0,0,0,253.41102
2020/11/21 06:16:00.007,n,204,1.44,1.08,2.16,20.9,68.2,1021.92,0,0,0,0,257.7853
2020/11/21 06:17:00.000,n,277,4.68,3.96,5.04,20.9,68.2,1021.92,0,0,0,0,260.603
2020/11/21 06:18:00.015,n,239,2.88,2.88,3.96,20.9,67.9,1021.92,0,0,0,0,265.37716
2020/11/21 06:19:00.000,n,254,2.52,0.72,4.68,21,67.6,1021.92,0,0,0,0,268.83358
2020/11/21 06:20:00.000,n,227,1.44,0.36,2.16,21,67.6,1021.92,0,0,0,0,272.92844
2020/11/21 06:21:00.000,n,249,5.4,3.96,6.48,21,67.2,1021.92,0,0,0,0,276.7947
2020/11/21 06:22:00.005,n,263,4.32,2.16,7.56,21,66.9,1021.92,0,0,0,0,279.98502
2020/11/21 06:23:00.001,n,288,6.48,5.4,8.28,21,68.8,1021.92,0,0,0,0,283.12924
2020/11/21 06:24:00.000,n,271,9,7.56,11.52,21,67,1021.92,0,0,0,0,286.95402
2020/11/21 06:25:00.011,n,268,4.32,3.6,4.68,21,66.9,1021.92,0,0,0,0,290.0906
2020/11/21 06:26:00.009,n,234,2.16,1.44,2.52,21,67.5,1021.92,0,0,0,0,293.2208
2020/11/21 06:27:00.005,n,307,2.16,0.36,3.96,21,69.6,1022.02,0,0,0,0,296.71994
2020/11/21 06:28:00.000,n,263,6.48,5.76,7.56,21.1,67.3,1022.02,0,0,0,0,300.14492
2020/11/21 06:29:00.000,n,279,5.76,4.68,6.48,21.1,67.3,1022.02,0,0,0,0,304.17142
2020/11/21 06:30:00.000,n,245,3.6,2.52,4.68,21.1,67.2,1022.02,0,0,0,0,308.18784
2020/11/21 06:31:00.000,n,259,1.8,1.44,2.88,21.1,67.1,1022.02,0,0,0,0,310.81768
2020/11/21 06:32:00.006,n,268,5.4,4.68,5.76,21.1,67.2,1022.02,0,0,0,0,315.26288
2020/11/21 06:33:00.004,n,253,4.68,3.96,6.12,21.2,66.800004,1022.02,0,0,0,0,320.95898
2020/11/21 06:34:00.001,n,168,2.52,1.8,2.88,21.2,66.800004,1022.12,0,0,0,0,323.5185
2020/11/21 06:35:00.000,n,285,6.48,5.4,6.84,21.2,66.4,1022.12,0,0,0,0,326.50068
2020/11/21 06:36:00.012,n,267,3.6,2.88,3.6,21.3,67.2,1022.12,0,0,0,0,330.37488
2020/11/21 06:37:00.000,n,258,1.44,0.36,2.52,21.4,67.5,1022.12,0,0,0,0,334.48774
2020/11/21 06:38:00.000,n,188,4.68,3.96,5.4,21.5,66.1,1022.12,0,0,0,0,338.57372
2020/11/21 06:39:00.002,n,206,3.24,2.88,3.96,21.5,65.699996,1022.12,0,0,0,0,342.12752
2020/11/21 06:40:00.001,n,297,1.44,0.36,1.8,21.5,65.6,1022.12,0,0,0,0,345.90528
2020/11/21 06:41:00.000,n,178,1.44,0.36,2.16,21.5,65.699996,1022.12,0,0,0,0,349.86896
2020/11/21 06:42:00.007,n,269,5.04,4.32,5.4,21.6,65.4,1022.12,0,0,0,0,352.78124
2020/11/21 06:43:00.005,n,281,2.16,1.08,4.68,21.6,65.9,1022.12,0,0,0,0,356.89532
2020/11/21 06:44:00.002,n,224,2.16,1.08,3.24,21.6,66,1022.12,0,0,0,0,360.74876
2020/11/21 06:45:00.016,n,249,5.04,4.68,5.4,21.6,65.1,1022.12,0,0,0,0,364.41272
2020/11/21 06:46:00.000,n,246,4.68,3.6,5.4,21.7,65.800004,1022.22,0,0,0,0,368.4038
2020/11/21 06:47:00.000,n,183,3.96,3.24,4.32,21.6,65.300004,1022.12,0,0,0,0,371.58192
2020/11/21 06:48:00.000,n,287,1.44,1.44,1.8,21.7,64.800004,1022.12,0,0,0,0,376.0094
2020/11/21 06:49:00.005,n,257,4.68,3.96,5.76,21.7,65.9,1022.22,0,0,0,0,379.32788
2020/11/21 06:50:00.002,n,256,2.16,1.08,3.24,21.8,65.4,1022.12,0,0,0,0,383.14412
2020/11/21 06:51:00.000,n,249,3.24,2.16,3.96,21.8,65,1022.12,0,0,0,0,386.91888
2020/11/21 06:52:00.008,n,265,1.08,0.72,1.44,21.8,64.699996,1022.22,0,0,0,0,390.95088
2020/11/21 06:53:00.006,n,258,6.48,4.32,7.92,21.8,64.300004,1022.22,0,0,0,0,394.4848
2020/11/21 06:54:00.005,n,290,3.6,3.24,3.96,21.9,64.699996,1022.22,0,0,0,0,398.46644
2020/11/21 06:55:00.001,n,279,4.68,4.32,5.76,21.9,64.4,1022.22,0,0,0,0,401.3482
2020/11/21 06:56:00.000,n,274,7.92,5.4,8.28,21.9,64.300004,1022.22,0,0,0,0,404.91356
2020/11/21 06:57:00.000,n,226,3.24,2.88,3.24,21.9,64,1022.22,0,0,0,0,409.15644
2020/11/21 06:58:00.000,n,211,3.6,2.88,4.68,21.9,64.199996,1022.22,0,0,0,0,412.21948
2020/11/21 06:59:00.006,n,217,3.96,3.6,4.68,21.9,64,1022.22,0,0,0,0,415.83092
2020/11/21 07:00:00.005,n,283,1.44,1.08,2.16,22,64.300004,1022.22,0,0,0,0,420.20168
2020/11/21 07:01:00.002,n,315,2.16,1.08,3.24,22,64.4,1022.12,0,0,0,0,423.5638
2020/11/21 07:02:00.000,n,158,5.04,4.32,6.84,22.1,63.3,1022.22,0,0,0,0,427.23508
2020/11/21 07:03:00.009,n,157,4.32,3.96,5.04,22.1,63.4,1022.22,0,0,0,0,429.72256
2020/11/21 07:04:00.000,n,179,5.4,3.96,6.48,22,63.7,1022.22,0,0,0,0,434.15036
2020/11/21 07:05:00.000,n,139,3.6,3.24,3.96,22,63.7,1022.22,0,0,0,0,438.42832
2020/11/21 07:06:00.002,n,130,3.6,2.88,5.04,22.1,63.8,1022.22,0,0,0,0,441.92776
2020/11/21 07:07:00.000,n,236,5.4,5.04,6.48,22.2,63.6,1022.22,0,0,0,0,445.13608
2020/11/21 07:08:00.000,n,245,2.88,2.16,3.24,22.3,63.4,1022.22,0,0,0,0,448.15488
2020/11/21 07:09:00.010,n,268,3.6,2.52,5.04,22.4,62.9,1022.22,0,0,0,0,451.89696
2020/11/21 07:10:00.007,n,247,3.96,3.6,4.68,22.5,62.8,1022.22,0,0,0,0,454.64444
2020/11/21 07:11:00.003,n,210,6.84,5.04,7.56,22.5,62.1,1022.22,0,0,0,0,458.51864
2020/11/21 07:12:00.001,n,28,0.72,0.36,1.08,22.5,62.1,1022.22,0,0,0,0,462.1492
2020/11/21 07:13:00.000,n,256,4.32,3.6,4.68,22.6,61.8,1022.22,0,0,0,0,465.27696
2020/11/21 07:14:00.000,n,249,3.6,2.16,4.68,22.6,62,1022.22,0,0,0,0,468.53408
2020/11/21 07:15:00.000,n,294,2.16,1.44,3.96,22.6,62.4,1022.22,0,0,0,0,472.94112
2020/11/21 07:16:00.004,n,278,2.52,1.8,2.88,22.6,62.8,1022.22,0,0,0,0,475.26108
2020/11/21 07:17:00.001,n,215,3.96,2.16,5.04,22.6,61.8,1022.22,0,0,0,0,479.63424
2020/11/21 07:18:00.000,n,172,2.16,1.08,2.88,22.6,61.7,1022.22,0,0,0,0,482.92832
2020/11/21 07:19:00.011,n,279,2.52,1.08,3.6,22.6,62.3,1022.22,0,0,0,0,486.32096
2020/11/21 07:20:00.008,n,249,2.88,2.16,3.6,22.7,62.2,1022.22,0,0,0,0,490.98344
2020/11/21 07:21:00.005,n,241,2.16,2.16,2.88,22.8,63.4,1022.22,0,0,0,0,493.75136
2020/11/21 07:22:00.000,n,203,3.6,3.24,3.96,22.9,61.6,1022.22,0,0,0,0,497.53128
2020/11/21 07:23:00.000,n,222,2.16,1.44,2.52,22.9,61.7,1022.22,0,0,0,0,501.23108
2020/11/21 07:24:00.000,n,283,1.44,0.36,2.16,23,61.1,1022.22,0,0,0,0,505.39824
2020/11/21 07:25:00.007,n,238,3.24,2.88,4.32,23.2,61.5,1022.22,0,0,0,0,508.75672
2020/11/21 07:26:00.004,n,272,6.84,5.76,7.56,23.3,60.5,1022.22,0,0,0,0,512.0108
2020/11/21 07:27:00.001,n,268,3.96,2.88,5.4,23.2,59.9,1022.22,0,0,0,0,515.047
2020/11/21 07:28:00.000,n,242,2.52,2.16,2.52,23.2,60.3,1022.22,0,0,0,0,518.132
2020/11/21 07:29:00.013,n,215,1.08,0.36,1.8,23.3,60.4,1022.22,0,0,0,0,522.19056
2020/11/21 07:30:00.010,n,118,7.56,4.32,9,23.4,59.7,1022.22,0,0,0,0,525.47548
2020/11/21 07:31:00.000,n,133,9.72,9,10.8,23.4,59,1022.22,0,0,0,0,528.90504
2020/11/21 07:32:00.000,n,177,7.56,7.56,7.92,23.3,59.3,1022.22,0,0,0,0,532.25744
2020/11/21 07:33:00.000,n,151,4.32,3.96,5.04,23.2,59.6,1022.22,0,0,0,0,536.28212
2020/11/21 07:34:00.000,n,197,3.96,2.88,5.4,23.1,60.1,1022.22,0,0,0,0,539.4776
2020/11/21 07:35:00.007,n,240,6.84,5.04,7.56,23.1,60.9,1022.22,0,0,0,0,542.87116
2020/11/21 07:36:00.005,n,273,1.08,0,1.8,23.2,60.3,1022.22,0,0,0,0,546.4292
2020/11/21 07:37:00.001,n,146,5.4,5.04,5.4,23.4,59.5,1022.22,0,0,0,0,550.03028
2020/11/21 07:38:00.000,n,246,3.6,2.16,5.76,23.5,59.3,1022.22,0,0,0,0,553.7766
2020/11/21 07:39:00.012,n,242,5.04,4.32,5.4,23.7,58.7,1022.22,0,0,0,0,556.94344
2020/11/21 07:40:00.000,n,235,4.68,3.24,6.84,23.7,59,1022.22,0,0,0,0,561.175
2020/11/21 07:41:00.000,n,245,3.24,2.88,3.24,23.8,58.2,1022.32,0,0,0,0,563.74732
2020/11/21 07:42:00.004,n,276,7.56,5.76,8.28,23.8,58.5,1022.22,0,0,0,0,567.75456
2020/11/21 07:43:00.001,n,167,1.8,1.44,2.16,23.8,58.4,1022.22,0,0,0,0,571.00672
2020/11/21 07:44:00.000,n,336,2.16,0.36,3.24,23.9,59.4,1022.22,0,0,0,0,574.87452
2020/11/21 07:45:00.008,n,266,2.16,0.72,2.52,24,58.8,1022.22,0,0,0,0,577.1438
2020/11/21 07:46:00.005,n,221,1.44,0.36,2.52,24.1,58.3,1022.22,0,0,0,0,581.97656
2020/11/21 07:47:00.002,n,151,6.48,6.12,7.2,24.2,57,1022.22,0,0,0,0,585.49952
2020/11/21 07:48:00.015,n,263,3.96,3.6,4.68,24.2,57.6,1022.22,0,0,0,0,589.33376
2020/11/21 07:49:00.000,n,282,4.68,4.32,5.04,24.2,57.2,1022.22,0,0,0,0,592.4978
2020/11/21 07:50:00.000,n,235,6.48,5.4,6.84,24.2,57,1022.22,0,0,0,0,595.4168
2020/11/21 07:51:00.000,n,278,1.8,0.72,2.52,24.1,57.2,1022.22,0,0,0,0,597.70868
2020/11/21 07:52:00.003,n,290,3.24,2.16,3.6,24.1,57.7,1022.22,0,0,0,0,601.11412
2020/11/21 07:53:00.000,n,234,1.8,1.08,2.52,24.1,58,1022.22,0,0,0,0,604.75244
2020/11/21 07:54:00.000,n,136,4.32,3.96,4.68,24.2,57.1,1022.22,0,0,0,0,606.73088
2020/11/21 07:55:00.000,n,154,2.52,1.08,4.32,24.3,57.1,1022.22,0,0,0,0,611.80884
2020/11/21 07:56:00.005,n,192,3.24,2.52,3.6,24.4,56.9,1022.22,0,0,0,0,615.44928
2020/11/21 07:57:00.005,n,192,6.12,5.76,6.48,24.5,56.2,1022.22,0,0,0,0,619.795
2020/11/21 07:58:00.001,n,108,4.68,1.8,7.92,24.4,56.4,1022.22,0,0,0,0,622.07068
2020/11/21 07:59:00.000,n,242,2.52,2.16,2.88,24.5,56.5,1022.22,0,0,0,0,623.56908
2020/11/21 08:00:00.000,n,269,2.52,1.44,3.6,24.6,57.1,1022.22,0,0,0,0,628.95728
2020/11/21 08:01:00.000,n,298,3.24,2.88,3.6,24.7,56.1,1022.22,0,0,0,0,632.07496
2020/11/21 08:02:00.007,n,278,7.2,6.12,8.64,24.8,56.4,1022.22,0,0,0,0,634.90668
2020/11/21 08:03:00.005,n,239,3.96,3.24,4.32,24.8,55.2,1022.22,0,0,0,0,640.67536
2020/11/21 08:04:00.002,n,205,2.16,1.8,2.52,24.8,54.4,1022.22,0,0,0,0,642.9306
2020/11/21 08:05:00.000,n,225,1.08,0.36,1.44,24.8,54.3,1022.22,0,0,0,0,647.99132
2020/11/21 08:06:00.012,n,231,3.24,2.88,4.32,24.7,53.6,1022.22,0,0,0,0,650.50148
