"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/19 04:06:00.002,n,188,7.56,6.84,9,20.3,60.9,1021.92,0,0,0,0,0.036545
2020/11/19 04:07:00.000,n,158,7.92,7.92,8.28,20.3,61.1,1021.92,0,0,0,0,0.033951
2020/11/19 04:08:00.000,n,177,7.56,6.48,10.08,20.3,60.6,1021.92,0,0,0,0,0.035706
2020/11/19 04:09:00.000,n,251,3.6,1.08,5.04,20.3,60.7,1021.92,0,0,0,0,0.040894
2020/11/19 04:10:00.008,n,200,10.08,9.36,10.8,20.3,60.8,1021.92,0,0,0,0,0.035706
2020/11/19 04:11:00.005,n,230,2.52,2.16,3.24,20.2,61,1021.92,0,0,0,0,0.035706
2020/11/19 04:12:00.002,n,181,9,7.92,10.08,20.2,60.8,1021.92,0,0,0,0,0.035706
2020/11/19 04:13:00.000,n,178,7.2,5.76,9,20.2,60.7,1021.92,0,0,0,0,0.034828
2020/11/19 04:14:00.000,n,122,7.92,7.56,8.64,20.2,60.6,1021.92,0,0,0,0,0.040054
2020/11/19 04:15:00.000,n,186,3.6,2.88,4.32,20.2,60.9,1021.92,0,0,0,0,0.040894
2020/11/19 04:16:00.006,n,211,5.04,4.68,5.04,20.2,61,1022.02,0,0,0,0,0.040054
2020/11/19 04:17:00.004,n,178,5.76,1.8,9,20.2,60.8,1022.02,0,0,0,0,0.044403
2020/11/19 04:18:00.001,n,253,5.76,4.68,7.2,20.2,61.1,1022.02,0,0,0,0,0.048752
2020/11/19 04:19:00.000,n,160,6.48,5.04,7.2,20.2,60.9,1022.02,0,0,0,0,0.048752
2020/11/19 04:20:00.011,n,186,4.32,3.6,4.68,20.2,60.8,1022.02,0,0,0,0,0.057449
2020/11/19 04:21:00.008,n,285,3.6,2.88,3.96,20.2,61.4,1022.02,0,0,0,0,0.055695
2020/11/19 04:22:00.000,n,223,2.16,1.8,2.88,20.3,62.1,1022.02,0,0,0,0,0.063553
2020/11/19 04:23:00.001,n,320,0.72,0.36,1.08,20.3,61.4,1022.12,0,0,0,0,0.079193
2020/11/19 04:24:00.000,n,132,1.08,0.36,2.16,20.3,60.7,1022.12,0,0,0,0,0.089645
2020/11/19 04:25:00.000,n,275,0.72,0.36,1.8,20.3,61.2,1022.12,0,0,0,0,0.103531
2020/11/19 04:26:00.000,n,114,2.88,1.8,3.6,20.3,60.3,1022.12,0,0,0,0,0.133133
2020/11/19 04:27:00.006,n,196,5.4,4.32,7.2,20.3,60.3,1022.12,0,0,0,0,0.168762
2020/11/19 04:28:00.003,n,176,4.68,4.32,5.76,20.3,60.5,1022.12,0,0,0,0,0.200119
2020/11/19 04:29:00.000,n,142,2.16,1.8,2.52,20.3,60.7,1022.12,0,0,0,0,0.25486
2020/11/19 04:30:00.014,n,188,4.32,3.96,5.4,20.3,60.6,1022.22,0,0,0,0,0.314827
2020/11/19 04:31:00.000,n,169,6.48,5.76,7.56,20.3,60.2,1022.22,0,0,0,0,0.415611
2020/11/19 04:32:00.000,n,192,8.28,7.2,9.36,20.2,60.3,1022.22,0,0,0,0,0.562325
2020/11/19 04:33:00.000,n,198,3.96,3.24,4.32,20.2,60.4,1022.22,0,0,0,0,0.861931
2020/11/19 04:34:00.002,n,266,2.52,2.16,2.88,20.2,60.6,1022.22,0,0,0,0,1.32576
2020/11/19 04:35:00.000,n,243,1.44,1.08,2.16,20.2,60.6,1022.22,0,0,0,0,1.520844
2020/11/19 04:36:00.000,n,144,1.44,0.36,3.24,20.2,61.1,1022.22,0,0,0,0,2.117233
2020/11/19 04:37:00.010,n,169,4.68,3.6,5.4,20.2,60.3,1022.22,0,0,0,0,2.450752
2020/11/19 04:38:00.007,n,156,6.48,3.96,8.28,20.2,60.5,1022.22,0,0,0,0,2.830238
2020/11/19 04:39:00.004,n,197,6.12,5.76,6.84,20.2,60.6,1022.22,0,0,0,0,3.254585
2020/11/19 04:40:00.001,n,205,4.68,3.96,6.12,20.2,60.7,1022.22,0,0,0,0,3.63987
2020/11/19 04:41:00.000,n,203,2.52,1.8,2.88,20.2,60.8,1022.32,0,0,0,0,3.933029
2020/11/19 04:42:00.000,n,283,1.8,1.08,2.16,20.2,61.2,1022.32,0,0,0,0,4.142227
2020/11/19 04:43:00.000,n,215,2.52,2.52,3.24,20.2,61,1022.32,0,0,0,0,4.337464
2020/11/19 04:44:00.007,n,191,5.4,4.68,6.12,20.2,60.7,1022.32,0,0,0,0,4.510155
2020/11/19 04:45:00.005,n,174,5.4,0.72,9.36,20.2,60.6,1022.32,0,0,0,0,4.636345
2020/11/19 04:46:00.002,n,148,7.92,3.96,10.08,20.2,60.3,1022.32,0,0,0,0,4.648361
2020/11/19 04:47:00.000,n,264,2.88,2.16,3.24,20.1,60.6,1022.32,0,0,0,0,4.487839
2020/11/19 04:48:00.013,n,171,2.88,1.44,3.96,20.1,60.6,1022.42,0,0,0,0,4.136238
2020/11/19 04:49:00.000,n,121,3.24,2.52,3.96,20.1,60.8,1022.42,0,0,0,0,4.365845
2020/11/19 04:50:00.000,n,214,3.96,3.6,5.04,20.1,60.5,1022.42,0,0,0,0,5.128098
2020/11/19 04:51:00.004,n,145,0.72,0.36,1.08,20.1,60.6,1022.42,0,0,0,0,5.847435
2020/11/19 04:52:00.001,n,133,2.52,2.16,3.24,20.1,60.6,1022.42,0,0,0,0,7.112847
2020/11/19 04:53:00.000,n,192,7.56,6.84,9.36,20.1,60.2,1022.42,0,0,0,0,8.39138
2020/11/19 04:54:00.000,n,151,9,7.56,10.8,20.1,60.4,1022.42,0,0,0,0,9.869156
2020/11/19 04:55:00.009,n,210,3.96,3.6,5.04,20,60.6,1022.42,0,0,0,0,11.40789
2020/11/19 04:56:00.006,n,165,8.28,7.56,8.64,20,60.4,1022.42,0,0,0,0,12.890358
2020/11/19 04:57:00.002,n,176,6.84,5.76,7.56,20,60.5,1022.52,0,0,0,0,14.105034
2020/11/19 04:58:00.000,n,190,6.84,5.76,7.92,20,60.6,1022.52,0,0,0,0,15.70572
2020/11/19 04:59:00.000,n,193,5.04,3.96,6.48,20,60.5,1022.52,0,0,0,0,18.656044
2020/11/19 05:00:00.000,n,190,5.04,3.6,6.48,20,60.6,1022.52,0,0,0,0,21.15181
2020/11/19 05:01:00.007,n,175,10.08,9.36,10.440002,20,60.6,1022.52,0,0,0,0,21.38237
2020/11/19 05:02:00.004,n,166,5.4,3.96,6.12,20,60.7,1022.52,0,0,0,0,24.017524
2020/11/19 05:03:00.001,n,139,7.2,1.44,8.64,20,60.8,1022.52,0,0,0,0,18.618966
2020/11/19 05:04:00.000,n,112,1.44,1.08,2.16,20,61,1022.62,0,0,0,0,28.490792
2020/11/19 05:05:00.011,n,213,3.24,2.16,3.96,20,61.1,1022.62,0,0,0,0,41.290968
2020/11/19 05:06:00.008,n,233,3.6,2.88,4.68,20,60.8,1022.62,0,0,0,0,46.043548
2020/11/19 05:07:00.000,n,288,1.08,0.72,3.24,20,62.6,1022.62,0,0,0,0,49.408132
2020/11/19 05:08:00.002,n,179,4.68,3.96,6.12,20,61.2,1022.62,0,0,0,0,53.28926
2020/11/19 05:09:00.000,n,196,3.6,3.24,4.32,20,61.1,1022.62,0,0,0,0,57.14882
2020/11/19 05:10:00.000,n,197,2.88,2.52,3.96,20.1,61,1022.72,0,0,0,0,60.653896
2020/11/19 05:11:00.000,n,291,2.52,1.8,2.88,20.1,62.1,1022.72,0,0,0,0,62.975864
2020/11/19 05:12:00.006,n,280,6.48,5.04,7.92,20.1,61.7,1022.72,0,0,0,0,62.178268
2020/11/19 05:13:00.003,n,213,2.88,1.8,3.6,20.1,61.7,1022.72,0,0,0,0,62.152464
2020/11/19 05:14:00.001,n,178,1.8,1.44,2.16,20.1,61.3,1022.72,0,0,0,0,59.28934
2020/11/19 05:15:00.015,n,210,0.72,0.36,1.08,20.1,61.2,1022.72,0,0,0,0,50.196744
2020/11/19 05:16:00.000,n,256,6.48,5.76,6.84,20.1,60.9,1022.72,0,0,0,0,46.022912
2020/11/19 05:17:00.000,n,237,1.8,1.44,2.52,20.1,60.8,1022.72,0,0,0,0,46.307868
2020/11/19 05:18:00.000,n,168,2.16,1.08,4.68,20.1,60.9,1022.72,0,0,0,0,48.098296
2020/11/19 05:19:00.004,n,176,6.48,5.76,7.2,20,60.8,1022.72,0,0,0,0,51.268864
2020/11/19 05:20:00.001,n,41,1.08,0.36,1.8,20,60.9,1022.72,0,0,0,0,55.706728
2020/11/19 05:21:00.000,n,190,2.16,1.8,3.24,19.9,61.1,1022.72,0,0,0,0,61.829644
2020/11/19 05:22:00.011,n,183,3.24,1.44,3.96,19.9,61.3,1022.72,0,0,0,0,68.93356
2020/11/19 05:23:00.008,n,193,6.48,6.12,6.84,19.8,61.5,1022.72,0,0,0,0,72.826272
2020/11/19 05:24:00.005,n,215,3.96,3.6,5.76,19.8,61.3,1022.72,0,0,0,0,75.089872
2020/11/19 05:25:00.000,n,149,3.96,2.88,5.4,19.7,61.5,1022.72,0,0,0,0,78.873256
2020/11/19 05:26:00.000,n,202,2.52,1.8,3.24,19.7,61.8,1022.72,0,0,0,0,81.14948
2020/11/19 05:27:00.000,n,169,6.48,6.12,6.84,19.7,61.5,1022.72,0,0,0,0,82.067568
2020/11/19 05:28:00.000,n,272,4.68,3.6,5.4,19.7,62.5,1022.72,0,0,0,0,86.355528
2020/11/19 05:29:00.008,n,174,5.76,4.32,6.84,19.7,61.8,1022.72,0,0,0,0,96.365416
2020/11/19 05:30:00.007,n,256,4.68,3.24,5.4,19.7,61.9,1022.72,0,0,0,0,103.19644
2020/11/19 05:31:00.004,n,147,6.12,5.04,6.84,19.7,61.8,1022.72,0,0,0,0,106.17008
2020/11/19 05:32:00.002,n,173,3.96,3.6,4.68,19.7,62.1,1022.72,0,0,0,0,111.39652
2020/11/19 05:33:00.016,n,228,2.52,2.16,3.24,19.7,62.1,1022.72,0,0,0,0,115.21388
2020/11/19 05:34:00.000,n,332,1.08,0.72,1.8,19.7,62.9,1022.72,0,0,0,0,117.24412
2020/11/19 05:35:00.000,n,152,0.72,0.36,1.8,19.8,62.2,1022.72,0,0,0,0,119.7833
2020/11/19 05:36:00.000,n,175,4.68,3.6,6.12,19.8,61.5,1022.72,0,0,0,0,123.4921
2020/11/19 05:37:00.006,n,138,4.68,4.32,5.4,19.8,61.6,1022.82,0,0,0,0,128.93326
2020/11/19 05:38:00.003,n,244,3.6,2.88,4.68,19.8,61.6,1022.82,0,0,0,0,130.38526
2020/11/19 05:39:00.000,n,236,2.88,0.72,3.6,19.8,62.1,1022.82,0,0,0,0,130.86198
2020/11/19 05:40:00.000,n,231,2.88,2.52,3.6,19.9,62.1,1022.82,0,0,0,0,129.36646
2020/11/19 05:41:00.010,n,1,2.16,0.72,3.96,19.9,61.9,1022.82,0,0,0,0,124.51156
2020/11/19 05:42:00.007,n,240,3.24,2.52,3.6,20,61.9,1022.82,0,0,0,0,119.3734
2020/11/19 05:43:00.000,n,126,3.24,2.16,3.96,20.1,61.4,1022.92,0,0,0,0,111.16426
2020/11/19 05:44:00.000,n,207,1.8,1.08,2.88,20,60.9,1022.92,0,0,0,0,102.6841
2020/11/19 05:45:00.000,n,128,4.68,1.08,8.64,20,60.9,1022.92,0,0,0,0,94.171448
2020/11/19 05:46:00.007,n,236,3.6,2.88,3.96,19.9,61.2,1022.92,0,0,0,0,104.24478
2020/11/19 05:47:00.004,n,158,2.88,2.16,3.24,19.9,61.1,1022.92,0,0,0,0,121.21562
2020/11/19 05:48:00.002,n,127,2.88,2.16,3.96,20,61,1022.92,0,0,0,0,109.45042
2020/11/19 05:49:00.000,n,121,0.72,0.36,1.08,20,61.6,1022.92,0,0,0,0,97.187272
2020/11/19 05:50:00.011,n,93,2.16,1.08,2.88,20,61,1022.92,0,0,0,0,94.741272
2020/11/19 05:51:00.008,n,245,2.16,0.36,3.96,20.1,61.1,1022.92,0,0,0,0,87.051176
2020/11/19 05:52:00.000,n,276,3.24,2.52,3.6,20.1,61.1,1022.92,0,0,0,0,81.820208
2020/11/19 05:53:00.000,n,213,3.6,2.16,5.04,20.1,60.7,1022.92,0,0,0,0,85.810408
2020/11/19 05:54:00.000,n,79,1.44,0.36,2.88,20.1,60.7,1022.92,0,0,0,0,88.165472
2020/11/19 05:55:00.000,n,310,1.8,0.72,3.6,20,60.8,1022.92,0,0,0,0,94.223544
2020/11/19 05:56:00.000,n,149,1.08,1.08,1.44,20,61.4,1022.92,0,0,0,0,89.590952
2020/11/19 05:57:00.008,n,172,3.96,2.16,5.76,20,61,1022.92,0,0,0,0,88.279344
2020/11/19 05:58:00.004,n,203,2.88,2.16,3.96,20,61.1,1022.92,0,0,0,0,91.087264
2020/11/19 05:59:00.001,n,256,3.96,2.88,4.68,20,61,1022.82,0,0,0,0,97.735672
2020/11/19 06:00:00.015,n,229,2.52,1.44,3.96,20,61,1022.92,0,0,0,0,90.501288
2020/11/19 06:01:00.000,n,200,4.32,3.6,5.4,20,60.8,1022.92,0,0,0,0,99.26212
2020/11/19 06:02:00.000,n,182,6.12,5.76,6.48,19.9,60.9,1022.92,0,0,0,0,100.11852
2020/11/19 06:03:00.000,n,173,6.84,5.4,9.36,19.9,61.1,1022.92,0,0,0,0,128.12452
2020/11/19 06:04:00.006,n,196,1.44,1.08,2.16,19.9,61.5,1022.92,0,0,0,0,140.7939
2020/11/19 06:05:00.004,n,172,7.92,7.2,8.28,19.9,61.3,1022.92,0,0,0,0,162.46574
2020/11/19 06:06:00.000,n,155,8.64,7.92,9.72,19.9,61.2,1022.92,0,0,0,0,186.6753
2020/11/19 06:07:00.000,n,223,3.96,3.6,4.32,19.9,61.5,1023.02,0,0,0,0,201.41552
2020/11/19 06:08:00.011,n,212,3.96,2.52,5.4,19.9,61.2,1023.02,0,0,0,0,222.10552
2020/11/19 06:09:00.009,n,136,4.32,3.24,5.04,20,61,1023.02,0,0,0,0,239.97266
2020/11/19 06:10:00.000,n,132,3.24,2.88,3.6,20.1,60.9,1023.02,0,0,0,0,243.38818
2020/11/19 06:11:00.002,n,178,2.88,1.44,6.48,20.2,60.8,1023.02,0,0,0,0,254.08428
2020/11/19 06:12:00.000,n,165,3.24,1.44,4.68,20.3,60.3,1023.12,0,0,0,0,263.11566
2020/11/19 06:13:00.000,n,203,2.16,1.8,2.88,20.3,60,1023.12,0,0,0,0,266.21534
2020/11/19 06:14:00.000,n,293,3.24,2.88,4.32,20.4,61.2,1023.12,0,0,0,0,274.80512
2020/11/19 06:15:00.008,n,181,5.4,4.68,6.12,20.5,59.6,1023.12,0,0,0,0,280.33062
2020/11/19 06:16:00.005,n,152,3.96,1.44,9,20.5,59.3,1023.12,0,0,0,0,288.99426
2020/11/19 06:17:00.001,n,217,5.76,4.68,6.48,20.4,59.4,1023.12,0,0,0,0,297.54712
2020/11/19 06:18:00.015,n,173,6.84,6.12,7.56,20.4,59.3,1023.12,0,0,0,0,298.4007
2020/11/19 06:19:00.000,n,91,3.6,3.24,4.32,20.4,59.8,1023.12,0,0,0,0,303.02532
2020/11/19 06:20:00.000,n,60,1.08,0.36,1.8,20.5,59.7,1023.22,0,0,0,0,306.94256
2020/11/19 06:21:00.000,n,188,6.84,5.76,7.56,20.7,59.2,1023.22,0,0,0,0,308.60592
2020/11/19 06:22:00.005,n,145,12.24,10.440002,13.32,20.7,58.6,1023.12,0,0,0,0,315.4031
2020/11/19 06:23:00.003,n,199,2.16,1.08,3.96,20.7,58.8,1023.22,0,0,0,0,316.8594
2020/11/19 06:24:00.000,n,202,1.08,0.72,1.8,20.7,59.4,1023.22,0,0,0,0,316.69216
2020/11/19 06:25:00.000,n,224,2.52,2.16,3.24,20.8,59.6,1023.22,0,0,0,0,312.66782
2020/11/19 06:26:00.010,n,169,5.76,4.68,6.84,20.9,58.4,1023.22,0,0,0,0,299.40244
2020/11/19 06:27:00.008,n,261,3.96,3.6,4.32,20.9,58.4,1023.22,0,0,0,0,243.3389
2020/11/19 06:28:00.000,n,183,11.16,10.440002,11.88,21,57.6,1023.22,0,0,0,0,312.5723
2020/11/19 06:29:00.000,n,188,10.440002,9.72,11.16,20.9,57.9,1023.22,0,0,0,0,314.82174
2020/11/19 06:30:00.000,n,166,9,7.92,9.36,20.8,57.6,1023.22,0,0,0,0,315.15506
2020/11/19 06:31:00.000,n,193,6.48,5.76,6.84,20.8,58.5,1023.22,0,0,0,0,315.10714
2020/11/19 06:32:00.007,n,166,4.68,4.32,5.04,20.9,58.7,1023.22,0,0,0,0,317.05692
2020/11/19 06:33:00.005,n,166,10.8,10.08,11.52,21,57.5,1023.22,0,0,0,0,319.82974
2020/11/19 06:34:00.003,n,182,11.88,11.52,12.96,21,57.4,1023.22,0,0,0,0,325.10776
2020/11/19 06:35:00.001,n,175,4.32,3.96,4.68,20.9,57.8,1023.22,0,0,0,0,323.87302
2020/11/19 06:36:00.014,n,140,6.84,5.76,7.92,20.9,58.1,1023.22,0,0,0,0,330.81576
2020/11/19 06:37:00.000,n,155,7.56,5.76,9.72,21,58,1023.22,0,0,0,0,336.17588
2020/11/19 06:38:00.000,n,165,12.24,11.16,12.96,21,57.6,1023.22,0,0,0,0,339.31188
2020/11/19 06:39:00.000,n,162,4.32,3.6,6.48,21,57.8,1023.22,0,0,0,0,340.2332
2020/11/19 06:40:00.005,n,161,9.36,7.56,10.8,21,57.7,1023.22,0,0,0,0,342.95264
2020/11/19 06:41:00.002,n,167,7.56,6.84,8.64,21,57.6,1023.22,0,0,0,0,348.08296
2020/11/19 06:42:00.000,n,176,6.48,6.12,8.28,21.1,57.1,1023.22,0,0,0,0,351.06208
2020/11/19 06:43:00.012,n,115,4.32,3.96,4.68,21.1,57.5,1023.22,0,0,0,0,354.54504
2020/11/19 06:44:00.009,n,187,6.12,4.68,7.2,21.2,57.4,1023.32,0,0,0,0,360.4966
2020/11/19 06:45:00.006,n,195,11.16,9.72,11.52,21.3,56.6,1023.22,0,0,0,0,365.98424
2020/11/19 06:46:00.000,n,189,10.8,9.72,11.52,21.3,57,1023.32,0,0,0,0,367.35908
2020/11/19 06:47:00.000,n,109,4.68,2.52,6.48,21.3,56.9,1023.32,0,0,0,0,368.68536
2020/11/19 06:48:00.000,n,160,5.76,5.04,6.48,21.4,56.7,1023.32,0,0,0,0,373.1678
2020/11/19 06:49:00.000,n,164,9,8.28,9.72,21.4,56.2,1023.32,0,0,0,0,377.631
2020/11/19 06:50:00.009,n,171,3.24,1.08,5.4,21.5,56.5,1023.42,0,0,0,0,381.4832
2020/11/19 06:51:00.006,n,164,5.76,5.4,6.48,21.5,56.2,1023.42,0,0,0,0,384.07752
2020/11/19 06:52:00.004,n,167,7.92,6.48,9,21.6,56.3,1023.42,0,0,0,0,388.67652
2020/11/19 06:53:00.002,n,149,6.84,3.24,9.36,21.7,55.9,1023.42,0,0,0,0,392.77104
2020/11/19 06:54:00.010,n,141,6.84,6.48,7.56,21.8,55.7,1023.42,0,0,0,0,396.06204
2020/11/19 06:55:00.000,n,156,12.6,11.88,13.32,21.9,55,1023.42,0,0,0,0,398.30324
2020/11/19 06:56:00.000,n,161,9.72,7.92,11.16,21.9,54.8,1023.42,0,0,0,0,401.485
2020/11/19 06:57:00.002,n,129,6.48,5.4,7.56,21.9,54.9,1023.42,0,0,0,0,405.96988
2020/11/19 06:58:00.000,n,201,6.12,5.04,7.56,22,54.4,1023.42,0,0,0,0,409.3326
2020/11/19 06:59:00.000,n,190,5.04,3.96,5.76,22.1,54.3,1023.42,0,0,0,0,411.91164
2020/11/19 07:00:00.010,n,243,9.72,6.84,12.24,22.1,54.4,1023.42,0,0,0,0,414.16292
2020/11/19 07:01:00.006,n,131,7.92,5.04,9.72,22.1,53.9,1023.42,0,0,0,0,417.40816
2020/11/19 07:02:00.004,n,125,10.440002,8.28,12.6,22.2,54.1,1023.42,0,0,0,0,420.36196
2020/11/19 07:03:00.001,n,173,9.36,8.64,10.440002,22.2,54.5,1023.42,0,0,0,0,424.98204
2020/11/19 07:04:00.000,n,171,4.32,3.6,5.04,22.3,53.3,1023.52,0,0,0,0,430.36644
2020/11/19 07:05:00.000,n,177,7.2,5.76,8.28,22.3,53.6,1023.52,0,0,0,0,434.916
2020/11/19 07:06:00.000,n,170,5.04,4.32,6.48,22.3,53.5,1023.52,0,0,0,0,437.94948
2020/11/19 07:07:00.003,n,173,11.52,10.8,13.32,22.3,53.5,1023.42,0,0,0,0,441.52492
2020/11/19 07:08:00.000,n,136,8.64,6.84,10.08,22.3,53.8,1023.42,0,0,0,0,443.59428
2020/11/19 07:09:00.000,n,173,8.64,7.56,9.72,22.3,54,1023.42,0,0,0,0,446.59416
2020/11/19 07:10:00.011,n,142,5.4,2.16,9.36,22.4,53.9,1023.42,0,0,0,0,452.00616
2020/11/19 07:11:00.008,n,138,6.48,4.32,7.56,22.5,53.7,1023.42,0,0,0,0,455.209
2020/11/19 07:12:00.005,n,148,13.32,11.88,14.04,22.6,52.7,1023.42,0,0,0,0,458.45208
2020/11/19 07:13:00.002,n,155,12.6,11.52,13.32,22.5,52.8,1023.42,0,0,0,0,462.7032
2020/11/19 07:14:00.000,n,148,9,7.92,11.52,22.5,53.3,1023.42,0,0,0,0,467.93268
2020/11/19 07:15:00.000,n,189,5.04,2.16,6.12,22.5,53.5,1023.42,0,0,0,0,468.52412
2020/11/19 07:16:00.000,n,179,11.88,10.08,12.96,22.6,53.2,1023.42,0,0,0,0,472.18804
2020/11/19 07:17:00.005,n,85,8.28,5.4,10.08,22.6,53,1023.42,0,0,0,0,479.53424
2020/11/19 07:18:00.003,n,143,7.56,5.4,8.28,22.7,52.9,1023.42,0,0,0,0,480.46808
2020/11/19 07:19:00.000,n,110,13.32,10.440002,18.359998,22.9,52.3,1023.52,0,0,0,0,482.80696
2020/11/19 07:20:00.012,n,159,10.08,9.36,10.8,22.9,52.5,1023.52,0,0,0,0,483.81372
2020/11/19 07:21:00.009,n,56,5.04,4.32,5.4,22.8,53.1,1023.42,0,0,0,0,486.60424
2020/11/19 07:22:00.000,n,139,12.24,11.52,12.96,22.8,52.8,1023.52,0,0,0,0,493.36084
2020/11/19 07:23:00.003,n,70,2.52,1.08,4.68,22.7,53,1023.52,0,0,0,0,498.0398
2020/11/19 07:24:00.000,n,137,9,7.2,10.08,22.7,52.3,1023.52,0,0,0,0,500.18
2020/11/19 07:25:00.000,n,127,11.52,11.16,11.88,22.6,52.7,1023.52,0,0,0,0,504.41188
2020/11/19 07:26:00.000,n,259,2.16,0.36,3.24,22.6,53.2,1023.52,0,0,0,0,505.09972
2020/11/19 07:27:00.009,n,159,3.24,2.52,3.6,22.8,52.8,1023.52,0,0,0,0,509.50404
2020/11/19 07:28:00.006,n,163,8.64,7.92,10.08,22.9,52.3,1023.52,0,0,0,0,509.48144
2020/11/19 07:29:00.003,n,209,6.12,5.76,7.2,22.9,52.5,1023.52,0,0,0,0,508.83296
2020/11/19 07:30:00.000,n,181,10.08,9,11.16,22.9,52.5,1023.52,0,0,0,0,519.8748
2020/11/19 07:31:00.000,n,110,10.8,9.36,12.6,22.9,52.9,1023.52,0,0,0,0,525.924
2020/11/19 07:32:00.000,n,61,11.52,5.76,15.12,23.1,51.9,1023.52,0,0,0,0,523.95228
2020/11/19 07:33:00.000,n,35,6.12,3.24,9.72,23.2,52,1023.52,0,0,0,0,523.92236
2020/11/19 07:34:00.005,n,114,4.32,2.52,6.12,23.3,51.7,1023.52,0,0,0,0,534.43416
2020/11/19 07:35:00.001,n,137,13.68,11.88,16.56,23.3,51,1023.62,0,0,0,0,532.44228
2020/11/19 07:36:00.000,n,158,5.4,4.68,6.12,23.2,51.7,1023.62,0,0,0,0,533.435
2020/11/19 07:37:00.012,n,114,12.96,11.16,15.48,23.3,51.4,1023.62,0,0,0,0,541.12328
2020/11/19 07:38:00.010,n,172,7.2,3.24,9.36,23.3,51.4,1023.62,0,0,0,0,546.13488
2020/11/19 07:39:00.006,n,136,6.48,5.4,7.92,23.3,51.8,1023.62,0,0,0,0,548.50092
2020/11/19 07:40:00.000,n,157,12.6,11.52,13.32,23.4,51,1023.62,0,0,0,0,548.25068
2020/11/19 07:41:00.001,n,120,3.96,2.16,6.12,23.4,51.5,1023.62,0.02,0,0,0,571.365
2020/11/19 07:42:00.000,n,143,13.32,11.52,16.2,23.4,51.3,1023.62,0.02,0.7,0,0,584.28432
2020/11/19 07:43:00.005,n,118,16.2,14.76,17.64,23.4,51.4,1023.62,0.02,0,0,0,595.4226
2020/11/19 07:44:00.000,n,118,12.96,7.56,14.04,23.4,51.3,1023.62,0.02,0,0,0,594.974
2020/11/19 07:45:00.000,n,141,5.4,3.6,8.28,23.4,51.8,1023.72,0.02,0,0,0,590.49952
2020/11/19 07:46:00.004,n,153,5.4,4.32,6.84,23.5,51.7,1023.72,0.02,0,0,0,589.69264
2020/11/19 07:47:00.010,n,132,13.32,12.24,14.4,23.6,50.5,1023.62,0.02,0,0,0,592.27776
2020/11/19 07:48:00.000,n,96,10.440002,9.36,11.16,23.5,50.7,1023.62,0.02,0,0,0,598.68372
2020/11/19 07:49:00.000,n,186,7.56,5.76,9.72,23.5,51.3,1023.62,0.02,0,0,0,603.0584
2020/11/19 07:50:00.000,n,150,12.24,8.28,16.919998,23.6,50.7,1023.52,0.02,0,0,0,604.5196
2020/11/19 07:51:00.000,n,159,13.68,11.16,15.84,23.5,50.6,1023.62,0.02,0,0,0,607.98548
2020/11/19 07:52:00.005,n,139,15.48,10.08,20.16,23.5,51.2,1023.62,0.02,0,0,0,611.2774
2020/11/19 07:53:00.000,n,187,8.28,3.6,12.6,23.6,50.7,1023.62,0.02,0,0,0,625.72716
2020/11/19 07:54:00.000,n,147,10.08,9.72,10.440002,23.6,50.6,1023.62,0.02,0,0,0,627.42244
2020/11/19 07:55:00.005,n,96,3.96,1.8,7.2,23.5,50.8,1023.62,0.02,0,0,0,645.2514
2020/11/19 07:56:00.010,n,175,3.6,1.08,5.76,23.6,51,1023.62,0.02,0,0,0,659.39604
2020/11/19 07:57:00.013,n,110,14.76,11.52,17.64,23.7,50.8,1023.62,0.02,0,0,0,673.26144
2020/11/19 07:58:00.001,n,129,15.12,14.04,16.56,23.8,50.4,1023.62,0.02,0,0,0,673.5016
2020/11/19 07:59:00.000,n,83,7.56,5.4,9,23.9,50.5,1023.62,0.02,0,0,0,669.46044
2020/11/19 08:00:00.000,n,141,10.440002,10.08,10.8,24.1,50.3,1023.62,0.02,0,0,0,713.62728
2020/11/19 08:01:00.001,n,104,4.32,1.08,5.76,24.1,49.9,1023.62,0.02,0,0,0,701.69768
2020/11/19 08:02:00.006,n,76,6.48,3.6,7.92,24.1,50.1,1023.62,0.02,0,0,0,546.66656
2020/11/19 08:03:00.000,n,82,10.08,4.68,12.96,24.2,49.4,1023.62,0.02,0,0,0,607.98492
2020/11/19 08:04:00.000,n,78,9,7.2,10.08,24.1,49.8,1023.62,0.02,0,0,0,311.7981
2020/11/19 08:05:00.006,n,61,5.4,5.04,5.76,23.9,49.9,1023.62,0.02,0,0,0,296.18804
2020/11/19 08:06:00.012,n,83,3.96,3.24,4.68,23.9,50.1,1023.62,0.02,0,0,0,329.86512
2020/11/19 08:07:00.000,n,112,10.08,8.64,10.8,23.9,50.1,1023.72,0.02,0,0,0,393.64992
2020/11/19 08:08:00.000,n,166,10.08,5.76,12.6,24,50,1023.72,0.02,0,0,0,786.28816
2020/11/19 08:09:00.000,n,156,8.28,5.04,13.68,24,50.3,1023.72,0.02,0,0,0,768.05328
