"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/14 04:03:00.013,n,22,5.76,5.4,6.48,20.4,71.8,1010.72,0,0,0,0,0.024376
2020/11/14 04:04:00.000,n,25,5.4,4.32,6.48,20.4,71.9,1010.72,0,0,0,0,0.026131
2020/11/14 04:05:00.000,n,351,3.24,3.24,3.6,20.4,71.9,1010.72,0,0,0,0,0.025253
2020/11/14 04:06:00.004,n,0,4.32,3.96,5.04,20.4,71.9,1010.72,0,0,0,0,0.024376
2020/11/14 04:07:00.001,n,348,4.68,4.32,5.04,20.4,72,1010.82,0,0,0,0,0.027008
2020/11/14 04:08:00.000,n,357,6.12,5.4,6.48,20.4,71.9,1010.82,0,0,0,0,0.028725
2020/11/14 04:09:00.000,n,340,7.92,7.56,7.92,20.4,71.9,1010.82,0,0,0,0,0.025253
2020/11/14 04:10:00.009,n,330,4.68,3.6,5.4,20.4,72.7,1010.82,0,0,0,0,0.021782
2020/11/14 04:11:00.006,n,351,5.4,4.32,6.48,20.5,71.8,1010.82,0,0,0,0,0.027885
2020/11/14 04:12:00.002,n,31,7.56,6.48,9.36,20.5,71.8,1010.82,0,0,0,0,0.027008
2020/11/14 04:13:00.001,n,349,6.84,5.4,7.92,20.5,71.7,1010.82,0,0,0,0,0.022659
2020/11/14 04:14:00.000,n,0,5.4,4.68,6.12,20.5,71.6,1010.82,0,0,0,0,0.028725
2020/11/14 04:15:00.000,n,344,4.68,2.88,6.12,20.5,72,1010.82,0,0,0,0,0.029602
2020/11/14 04:16:00.000,n,338,5.4,3.96,6.48,20.5,72.1,1010.82,0,0,0,0,0.027885
2020/11/14 04:17:00.005,n,348,3.96,3.24,5.04,20.5,72.4,1010.82,0,0,0,0,0.030518
2020/11/14 04:18:00.002,n,0,4.68,3.96,5.4,20.5,72.2,1010.82,0,0,0,0,0.027885
2020/11/14 04:19:00.000,n,3,4.32,3.6,5.04,20.5,71.8,1010.82,0,0,0,0,0.031357
2020/11/14 04:20:00.011,n,346,4.68,3.96,4.68,20.5,71.6,1010.92,0,0,0,0,0.035706
2020/11/14 04:21:00.010,n,349,1.8,1.44,2.16,20.5,71.5,1010.92,0,0,0,0,0.03746
2020/11/14 04:22:00.000,n,256,5.76,5.76,6.48,20.5,71.4,1010.92,0,0,0,0,0.041809
2020/11/14 04:23:00.000,n,264,5.4,5.04,6.12,20.5,71.4,1010.92,0,0,0,0,0.050507
2020/11/14 04:24:00.003,n,261,5.04,4.68,5.4,20.4,71.7,1010.92,0,0,0,0,0.055733
2020/11/14 04:25:00.000,n,267,4.32,3.6,4.68,20.4,72.4,1010.92,0,0,0,0,0.064392
2020/11/14 04:26:00.000,n,294,2.88,1.8,3.96,20.4,73.3,1011.02,0,0,0,0,0.080109
2020/11/14 04:27:00.000,n,256,1.8,0.72,2.52,20.4,72.8,1011.02,0,0,0,0,0.096626
2020/11/14 04:28:00.008,n,276,5.04,4.68,5.4,20.3,73.2,1011.02,0,0,0,0,0.114861
2020/11/14 04:29:00.006,n,297,1.08,0.72,1.44,20.4,74,1011.02,0,0,0,0,0.14534
2020/11/14 04:30:00.003,n,249,1.08,0.72,1.8,20.4,73.4,1011.02,0,0,0,0,0.192299
2020/11/14 04:31:00.000,n,258,1.08,0.72,1.44,20.3,72.9,1011.02,0,0,0,0,0.253143
2020/11/14 04:32:00.000,n,314,2.16,1.8,3.24,20.3,73.3,1011.12,0,0,0,0,0.304451
2020/11/14 04:33:00.000,n,331,2.88,2.16,3.6,20.3,73.3,1011.12,0,0,0,0,0.397415
2020/11/14 04:34:00.000,n,227,1.08,0.36,1.08,20.3,73.5,1011.12,0,0,0,0,0.518951
2020/11/14 04:35:00.007,n,142,1.44,1.08,1.44,20.2,73.1,1011.12,0,0,0,0,0.64518
2020/11/14 04:36:00.004,n,250,2.16,1.8,2.16,20.2,73,1011.12,0,0,0,0,0.783615
2020/11/14 04:37:00.001,n,208,1.44,0.72,2.52,20.2,73,1011.12,0,0,0,0,0.929756
2020/11/14 04:38:00.000,n,220,2.52,2.16,2.88,20.2,73.1,1011.22,0,0,0,0,1.094856
2020/11/14 04:39:00.011,n,242,2.52,2.16,2.52,20.1,73.2,1011.22,0,0,0,0,1.279793
2020/11/14 04:40:00.000,n,196,1.08,0.72,1.44,20.1,73.2,1011.22,0,0,0,0,1.494865
2020/11/14 04:41:00.000,n,222,2.88,2.52,3.24,20.1,73.4,1011.32,0,0,0,0,1.725235
2020/11/14 04:42:00.003,n,242,1.8,1.44,2.16,20.1,73.5,1011.32,0,0,0,0,1.98555
2020/11/14 04:43:00.000,n,244,1.8,1.8,2.16,20.1,73.5,1011.32,0,0,0,0,2.257652
2020/11/14 04:44:00.000,n,142,0.36,0.36,1.08,20.1,74.4,1011.32,0,0,0,0,2.548523
2020/11/14 04:45:00.000,n,228,2.16,1.44,2.52,20.1,73.9,1011.22,0,0,0,0,2.868233
2020/11/14 04:46:00.008,n,232,2.52,2.16,3.24,20.1,74.1,1011.22,0,0,0,0,3.208046
2020/11/14 04:47:00.005,n,198,2.52,2.16,2.88,20,74.2,1011.32,0,0,0,0,3.588905
2020/11/14 04:48:00.003,n,246,1.08,0.72,1.44,20,74.6,1011.32,0,0,0,0,4.001923
2020/11/14 04:49:00.000,n,187,1.44,1.08,1.8,20,75.3,1011.32,0,0,0,0,4.464646
2020/11/14 04:50:00.000,n,181,1.8,0.72,2.88,20,75,1011.32,0,0,0,0,5.013809
2020/11/14 04:51:00.000,n,213,1.08,0.72,1.08,20,75,1011.42,0,0,0,0,5.618058
2020/11/14 04:52:00.003,n,207,1.8,1.44,2.16,19.9,75.1,1011.42,0,0,0,0,6.291847
2020/11/14 04:53:00.000,n,153,1.8,0.72,2.52,19.9,75.2,1011.42,0,0,0,0,7.034493
2020/11/14 04:54:00.000,n,215,3.6,3.24,3.96,19.9,75.4,1011.42,0,0,0,0,7.708931
2020/11/14 04:55:00.010,n,177,0.36,0.36,0.72,19.9,75.5,1011.52,0,0,0,0,8.513032
2020/11/14 04:56:00.007,n,247,1.08,0.72,1.8,19.9,75.9,1011.52,0,0,0,0,10.149994
2020/11/14 04:57:00.004,n,232,2.16,1.44,2.52,19.9,75.9,1011.52,0,0,0,0,11.655464
2020/11/14 04:58:00.002,n,266,0.36,0,0.72,19.9,75.9,1011.52,0,0,0,0,13.427812
2020/11/14 04:59:00.000,n,204,2.16,1.8,2.52,19.8,76,1011.52,0,0,0,0,14.590074
2020/11/14 05:00:00.000,n,234,2.52,2.52,2.88,19.8,76,1011.62,0,0,0,0,16.182442
2020/11/14 05:01:00.000,n,224,3.24,2.88,3.96,19.8,76.1,1011.62,0,0,0,0,16.579858
2020/11/14 05:02:00.006,n,242,2.16,2.16,2.16,19.8,76.1,1011.62,0,0,0,0,17.684936
2020/11/14 05:03:00.004,n,254,2.52,2.16,2.88,19.8,76.2,1011.62,0,0,0,0,18.857956
2020/11/14 05:04:00.001,n,296,1.08,0.36,1.44,19.8,76.7,1011.62,0,0,0,0,21.116828
2020/11/14 05:05:00.014,n,250,1.8,1.44,2.16,19.8,76.7,1011.72,0,0,0,0,24.844704
2020/11/14 05:06:00.011,n,300,1.08,1.08,1.44,19.8,77.2,1011.72,0,0,0,0,28.65738
2020/11/14 05:07:00.000,n,241,2.52,1.8,3.24,19.8,76.8,1011.72,0,0,0,0,31.333312
2020/11/14 05:08:00.000,n,341,1.44,0.36,2.88,19.7,77.2,1011.72,0,0,0,0,33.605176
2020/11/14 05:09:00.004,n,267,2.88,2.88,3.24,19.7,77.1,1011.72,0,0,0,0,35.740204
2020/11/14 05:10:00.001,n,259,1.44,0.72,1.44,19.7,76.8,1011.72,0,0,0,0,35.626108
2020/11/14 05:11:00.000,n,184,1.08,0.36,1.44,19.7,77.1,1011.82,0,0,0,0,35.525244
2020/11/14 05:12:00.000,n,228,1.08,0.72,1.08,19.7,77,1011.82,0,0,0,0,40.556964
2020/11/14 05:13:00.009,n,339,1.44,1.08,1.8,19.7,77.7,1011.82,0,0,0,0,45.54224
2020/11/14 05:14:00.006,n,275,4.32,3.6,5.04,19.7,77.5,1011.82,0,0,0,0,48.126964
2020/11/14 05:15:00.003,n,249,3.24,3.24,3.24,19.7,76.8,1011.82,0,0,0,0,50.716992
2020/11/14 05:16:00.000,n,257,2.88,2.52,2.88,19.6,76.6,1011.82,0,0,0,0,53.108712
2020/11/14 05:17:00.000,n,196,1.44,1.08,1.8,19.6,77,1011.82,0,0,0,0,55.608464
2020/11/14 05:18:00.000,n,226,1.44,1.08,1.8,19.6,77,1011.82,0,0,0,0,57.984752
2020/11/14 05:19:00.000,n,291,0.72,0.36,1.08,19.6,77.1,1011.92,0,0,0,0,60.555076
2020/11/14 05:20:00.004,n,248,2.16,1.8,2.88,19.6,76.9,1011.92,0,0,0,0,63.314056
2020/11/14 05:21:00.002,n,230,1.44,1.08,2.16,19.6,77,1011.92,0,0,0,0,66.023256
2020/11/14 05:22:00.000,n,211,1.08,0.72,1.44,19.6,77,1011.92,0,0,0,0,68.67212
2020/11/14 05:23:00.012,n,241,2.16,1.44,2.88,19.6,76.9,1011.92,0,0,0,0,71.312944
2020/11/14 05:24:00.010,n,253,2.88,2.16,3.24,19.6,76.8,1011.92,0,0,0,0,73.985824
2020/11/14 05:25:00.000,n,255,1.8,1.44,2.16,19.7,76.7,1011.92,0,0,0,0,76.610416
2020/11/14 05:26:00.003,n,267,2.88,2.52,3.24,19.7,76.6,1012.02,0,0,0,0,79.584848
2020/11/14 05:27:00.000,n,264,2.88,2.88,2.88,19.7,76.5,1012.02,0,0,0,0,82.412872
2020/11/14 05:28:00.000,n,259,4.32,4.32,4.68,19.6,76.4,1012.02,0,0,0,0,85.27632
2020/11/14 05:29:00.000,n,257,3.24,2.88,3.24,19.6,76.4,1012.02,0,0,0,0,87.38356
2020/11/14 05:30:00.010,n,265,1.44,1.44,1.8,19.6,76.5,1012.02,0,0,0,0,90.165616
2020/11/14 05:31:00.008,n,259,3.24,3.24,3.6,19.6,76.3,1012.02,0,0,0,0,92.991728
2020/11/14 05:32:00.005,n,283,2.88,2.52,3.96,19.6,77.4,1012.12,0,0,0,0,95.899584
2020/11/14 05:33:00.002,n,264,5.04,4.68,5.4,19.7,76.3,1012.12,0,0,0,0,99.315248
2020/11/14 05:34:00.000,n,268,5.04,5.04,5.76,19.6,76.3,1012.12,0,0,0,0,102.22824
2020/11/14 05:35:00.000,n,237,4.68,4.32,5.04,19.7,76.9,1012.12,0,0,0,0,106.12908
2020/11/14 05:36:00.000,n,245,3.96,3.6,4.32,19.7,76,1012.12,0,0,0,0,109.2533
2020/11/14 05:37:00.007,n,243,3.24,2.16,3.6,19.6,76.1,1012.12,0,0,0,0,112.6175
2020/11/14 05:38:00.004,n,260,3.6,3.6,3.96,19.6,75.8,1012.12,0,0,0,0,115.75602
2020/11/14 05:39:00.000,n,247,3.24,2.88,3.6,19.6,75.8,1012.12,0,0,0,0,118.6828
2020/11/14 05:40:00.000,n,261,2.52,2.16,2.52,19.7,75.7,1012.12,0,0,0,0,121.91604
2020/11/14 05:41:00.011,n,307,1.44,1.44,1.8,19.7,76.1,1012.12,0,0,0,0,125.05658
2020/11/14 05:42:00.006,n,228,1.8,1.44,2.16,19.7,76.1,1012.12,0,0,0,0,128.2135
2020/11/14 05:43:00.000,n,216,0.72,0.36,1.08,19.8,75.7,1012.12,0,0,0,0,131.57624
2020/11/14 05:44:00.001,n,261,5.04,4.32,5.4,19.8,75.2,1012.12,0,0,0,0,134.77054
2020/11/14 05:45:00.000,n,248,2.88,2.88,2.88,19.8,75.1,1012.22,0,0,0,0,137.57208
2020/11/14 05:46:00.000,n,249,2.16,2.16,2.88,19.9,75,1012.22,0,0,0,0,140.77456
2020/11/14 05:47:00.008,n,329,1.8,1.08,2.52,19.9,75.2,1012.22,0,0,0,0,143.94276
2020/11/14 05:48:00.006,n,88,0.36,0.36,0.72,20,75.3,1012.22,0,0,0,0,147.35324
2020/11/14 05:49:00.003,n,214,1.08,0.72,1.44,20.1,75.1,1012.22,0,0,0,0,150.66734
2020/11/14 05:50:00.000,n,234,2.16,2.16,2.52,20.1,74.5,1012.32,0,0,0,0,153.59706
2020/11/14 05:51:00.012,n,173,1.8,1.8,1.8,20.2,74.1,1012.32,0,0,0,0,157.52696
2020/11/14 05:52:00.000,n,227,1.8,1.44,2.16,20.3,73.9,1012.32,0,0,0,0,160.77928
2020/11/14 05:53:00.000,n,250,2.52,2.16,2.88,20.3,73.5,1012.32,0,0,0,0,164.51912
2020/11/14 05:54:00.004,n,237,1.08,0.72,1.08,20.4,73.3,1012.32,0,0,0,0,167.98432
2020/11/14 05:55:00.002,n,222,1.08,0.72,1.08,20.5,73.2,1012.32,0,0,0,0,171.50788
2020/11/14 05:56:00.000,n,228,1.8,1.44,1.8,20.5,72.9,1012.42,0,0,0,0,174.99938
2020/11/14 05:57:00.000,n,275,2.88,2.16,3.6,20.6,72.5,1012.42,0,0,0,0,178.40942
2020/11/14 05:58:00.011,n,262,2.16,1.8,2.16,20.6,72.9,1012.42,0,0,0,0,181.39962
2020/11/14 05:59:00.008,n,241,1.44,0.72,1.8,20.7,72.6,1012.42,0,0,0,0,184.52064
2020/11/14 06:00:00.005,n,201,0.36,0,0.72,20.7,72.6,1012.42,0,0,0,0,188.82698
2020/11/14 06:01:00.002,n,262,3.24,3.24,3.6,20.8,72.2,1012.42,0,0,0,0,192.19796
2020/11/14 06:02:00.000,n,221,2.88,2.88,2.88,20.9,71.9,1012.42,0,0,0,0,195.9159
2020/11/14 06:03:00.000,n,206,3.24,2.88,3.24,20.9,71.6,1012.52,0,0,0,0,199.47426
2020/11/14 06:04:00.000,n,259,1.8,1.8,2.16,20.9,71.5,1012.52,0,0,0,0,202.80526
2020/11/14 06:05:00.006,n,266,2.88,2.52,3.24,21,71.5,1012.52,0,0,0,0,205.70992
2020/11/14 06:06:00.003,n,232,1.08,0.72,1.08,21,72,1012.62,0,0,0,0,208.72384
2020/11/14 06:07:00.000,n,254,3.6,3.24,3.6,21.1,71.4,1012.62,0,0,0,0,211.42128
2020/11/14 06:08:00.010,n,231,3.24,2.52,3.6,21.1,71,1012.62,0,0,0,0,215.30892
2020/11/14 06:09:00.007,n,256,2.88,2.52,2.88,21.1,71.4,1012.62,0,0,0,0,219.39216
2020/11/14 06:10:00.000,n,268,2.52,1.44,3.24,21.2,72,1012.62,0,0,0,0,222.8196
2020/11/14 06:11:00.000,n,233,2.88,2.52,2.88,21.2,70.9,1012.72,0,0,0,0,226.22384
2020/11/14 06:12:00.000,n,264,3.24,2.88,3.96,21.2,70.7,1012.72,0,0,0,0,229.87984
2020/11/14 06:13:00.000,n,271,1.44,1.08,2.16,21.2,70.6,1012.72,0,0,0,0,233.42292
2020/11/14 06:14:00.008,n,224,0.72,0.36,1.08,21.3,70.7,1012.72,0,0,0,0,236.94222
2020/11/14 06:15:00.005,n,267,1.08,1.08,1.08,21.3,70.6,1012.72,0,0,0,0,239.70782
2020/11/14 06:16:00.002,n,16,1.08,0.36,1.8,21.4,70.3,1012.62,0,0,0,0,243.54786
2020/11/14 06:17:00.000,n,141,1.44,0.72,1.8,21.5,69.7,1012.62,0,0,0,0,248.12366
2020/11/14 06:18:00.013,n,28,2.88,2.16,2.88,21.6,69.2,1012.62,0,0,0,0,250.8321
2020/11/14 06:19:00.000,n,311,1.44,0.72,1.8,21.7,68.9,1012.72,0,0,0,0,253.97266
2020/11/14 06:20:00.000,n,116,1.44,0.72,2.16,21.8,68.5,1012.72,0,0,0,0,256.70002
2020/11/14 06:21:00.005,n,100,1.44,0.72,2.16,21.9,68.3,1012.72,0,0,0,0,260.91938
2020/11/14 06:22:00.002,n,197,0.72,0.36,1.8,22,67.7,1012.72,0,0,0,0,265.60352
2020/11/14 06:23:00.000,n,228,0.72,0.36,0.72,22.1,67.2,1012.72,0,0,0,0,270.04078
2020/11/14 06:24:00.000,n,84,1.44,0.36,2.88,22.2,67,1012.72,0,0,0,0,273.43476
2020/11/14 06:25:00.005,n,28,2.88,2.16,3.6,22.4,66.4,1012.82,0,0,0,0,276.3501
2020/11/14 06:26:00.002,n,294,1.08,0.72,1.44,22.4,66.4,1012.82,0,0,0,0,280.07904
2020/11/14 06:27:00.016,n,19,2.88,2.52,4.32,22.5,65.9,1012.82,0,0,0,0,283.79944
2020/11/14 06:28:00.000,n,37,3.96,3.6,4.32,22.5,66.199996,1012.82,0,0,0,0,288.31878
2020/11/14 06:29:00.000,n,51,2.16,1.8,2.52,22.4,66.800004,1012.82,0,0,0,0,291.48438
2020/11/14 06:30:00.000,n,123,0.72,0.36,1.8,22.3,67.3,1012.82,0,0,0,0,295.90772
2020/11/14 06:31:00.002,n,5,2.16,1.8,2.52,22.4,66.199996,1012.82,0,0,0,0,299.86768
2020/11/14 06:32:00.000,n,133,0.36,0,0.36,22.4,66.4,1012.82,0,0,0,0,303.52734
2020/11/14 06:33:00.000,n,23,4.68,3.96,5.04,22.4,65.6,1012.82,0,0,0,0,306.90778
2020/11/14 06:34:00.010,n,3,0.72,0.36,1.08,22.3,65.9,1012.82,0,0,0,0,310.52716
2020/11/14 06:35:00.007,n,35,4.32,3.96,4.68,22.3,66,1012.82,0,0,0,0,314.72516
2020/11/14 06:36:00.005,n,49,4.32,2.16,5.04,22.3,66.699996,1012.82,0,0,0,0,318.31952
2020/11/14 06:37:00.000,n,34,3.96,3.6,4.32,22.3,65.4,1012.82,0,0,0,0,322.74578
2020/11/14 06:38:00.000,n,18,3.24,2.88,3.24,22.3,65,1012.82,0,0,0,0,325.4051
2020/11/14 06:39:00.000,n,16,2.88,2.52,3.24,22.2,65.1,1012.82,0,0,0,0,328.79484
2020/11/14 06:40:00.000,n,7,3.24,2.88,3.96,22.2,65.1,1012.82,0,0,0,0,332.7844
2020/11/14 06:41:00.006,n,104,1.44,1.08,1.8,22.2,65.199996,1012.82,0,0,0,0,336.05404
2020/11/14 06:42:00.003,n,298,1.08,0.36,1.8,22.3,65.1,1012.82,0,0,0,0,340.4742
2020/11/14 06:43:00.000,n,300,1.44,1.08,2.52,22.4,64.800004,1012.82,0,0,0,0,344.61668
2020/11/14 06:44:00.013,n,222,2.16,1.8,2.52,22.6,64.300004,1012.82,0,0,0,0,348.20676
2020/11/14 06:45:00.010,n,262,3.24,2.16,5.4,22.7,64.6,1012.82,0,0,0,0,351.8832
2020/11/14 06:46:00.000,n,288,1.44,1.08,2.52,22.8,65.4,1012.82,0,0,0,0,355.7208
2020/11/14 06:47:00.004,n,210,1.8,1.44,2.16,22.9,63.5,1012.82,0,0,0,0,357.93428
2020/11/14 06:48:00.000,n,37,2.16,1.44,2.52,22.9,62.9,1012.82,0,0,0,0,361.20484
2020/11/14 06:49:00.000,n,355,1.44,0.72,2.88,22.9,62.8,1012.92,0,0,0,0,366.1722
2020/11/14 06:50:00.006,n,69,1.44,1.08,2.16,22.9,62.8,1012.92,0,0,0,0,369.59716
2020/11/14 06:51:00.003,n,68,3.6,2.16,4.32,23,61.4,1012.92,0,0,0,0,372.17012
2020/11/14 06:52:00.000,n,148,1.08,0.72,2.88,23,61.4,1012.92,0,0,0,0,377.40572
2020/11/14 06:53:00.014,n,29,3.96,3.24,4.32,23,60.3,1012.92,0,0,0,0,380.72084
2020/11/14 06:54:00.012,n,19,6.12,5.76,7.2,23,59.8,1012.92,0,0,0,0,385.4492
2020/11/14 06:55:00.000,n,20,4.68,3.96,5.04,23,60.4,1012.92,0,0,0,0,388.7248
2020/11/14 06:56:00.003,n,0,5.04,2.88,7.2,22.9,60.1,1012.92,0,0,0,0,392.8596
2020/11/14 06:57:00.000,n,26,6.48,5.76,7.2,22.9,59.3,1012.92,0,0,0,0,396.04872
2020/11/14 06:58:00.000,n,20,6.12,5.76,6.48,22.8,59,1012.92,0,0,0,0,398.89416
2020/11/14 06:59:00.000,n,3,4.32,4.32,4.32,22.9,59,1012.92,0,0,0,0,403.32256
2020/11/14 07:00:00.008,n,20,3.24,2.88,3.6,22.9,58.7,1012.92,0,0,0,0,406.8208
2020/11/14 07:01:00.005,n,19,2.88,2.52,2.88,23,59,1012.92,0,0,0,0,408.99456
2020/11/14 07:02:00.002,n,26,2.52,2.16,3.24,23,58.9,1012.92,0,0,0,0,412.73876
2020/11/14 07:03:00.015,n,29,2.16,2.16,2.52,23.1,58.8,1012.92,0,0,0,0,416.81744
2020/11/14 07:04:00.000,n,25,2.52,1.44,3.24,23.1,59.1,1013.02,0,0,0,0,420.1562
2020/11/14 07:05:00.000,n,120,1.44,0,2.88,23.3,58.9,1013.02,0,0,0,0,424.85072
2020/11/14 07:06:00.003,n,358,7.56,6.48,8.28,23.4,57.5,1013.02,0,0,0,0,428.99348
2020/11/14 07:07:00.000,n,23,7.92,7.56,8.28,23.5,56.5,1013.02,0,0,0,0,431.71536
2020/11/14 07:08:00.000,n,8,3.96,3.6,3.96,23.4,56.3,1013.02,0,0,0,0,431.27104
2020/11/14 07:09:00.010,n,55,5.76,5.04,6.12,23.4,56.8,1013.02,0,0,0,0,438.75424
2020/11/14 07:10:00.008,n,30,2.88,2.52,2.88,23.4,56.6,1013.02,0,0,0,0,443.10452
2020/11/14 07:11:00.004,n,73,2.52,2.16,2.88,23.3,57.2,1013.02,0,0,0,0,445.74552
2020/11/14 07:12:00.002,n,31,3.96,3.6,4.32,23.4,56.6,1013.02,0,0,0,0,448.86136
2020/11/14 07:13:00.000,n,65,4.32,3.6,4.68,23.5,56.4,1013.02,0,0,0,0,451.46176
2020/11/14 07:14:00.000,n,28,3.96,2.88,5.4,23.5,56.5,1013.02,0,0,0,0,456.01072
2020/11/14 07:15:00.000,n,10,5.04,4.32,5.76,23.5,56.7,1013.02,0,0,0,0,459.1656
2020/11/14 07:16:00.005,n,107,1.8,0.36,3.24,23.6,56.9,1013.02,0,0,0,0,463.23788
2020/11/14 07:17:00.002,n,63,2.52,0.72,3.6,23.7,56.7,1013.02,0,0,0,0,464.72928
2020/11/14 07:18:00.000,n,27,3.24,2.88,3.6,23.8,56.4,1013.02,0,0,0,0,468.4854
2020/11/14 07:19:00.013,n,74,2.88,2.16,3.24,23.9,56.5,1013.02,0,0,0,0,472.61412
2020/11/14 07:20:00.009,n,87,4.32,3.96,4.32,24.1,55.7,1013.02,0,0,0,0,475.8398
2020/11/14 07:21:00.006,n,98,2.52,1.44,3.6,24.3,55.3,1013.02,0,0,0,0,481.181
2020/11/14 07:22:00.000,n,234,2.52,1.44,3.6,24.4,55.5,1012.92,0,0,0,0,482.96964
2020/11/14 07:23:00.000,n,17,3.6,3.24,3.96,24.5,53.5,1012.92,0,0,0,0,486.87588
2020/11/14 07:24:00.000,n,18,2.88,1.44,4.32,24.5,53,1012.92,0,0,0,0,489.12348
2020/11/14 07:25:00.006,n,40,2.16,1.08,3.6,24.5,52.3,1012.92,0,0,0,0,492.79444
2020/11/14 07:26:00.006,n,35,2.88,0.72,5.04,24.5,52.4,1012.92,0,0,0,0,496.75532
2020/11/14 07:27:00.002,n,41,3.96,3.6,4.68,24.5,52,1012.92,0,0,0,0,499.72832
2020/11/14 07:28:00.000,n,67,3.96,2.88,4.32,24.4,52.5,1012.92,0,0,0,0,503.84668
2020/11/14 07:29:00.012,n,32,0.36,0.36,0.72,24.4,52.6,1013.02,0,0,0,0,507.03668
2020/11/14 07:30:00.009,n,140,1.8,1.44,2.16,24.5,52.6,1013.02,0,0,0,0,510.45036
2020/11/14 07:31:00.000,n,41,2.88,2.88,3.24,24.6,52.6,1013.02,0,0,0,0,514.23
2020/11/14 07:32:00.000,n,41,2.52,1.8,3.96,24.6,52.3,1013.02,0,0,0,0,518.09016
2020/11/14 07:33:00.002,n,15,4.32,2.52,7.56,24.7,51.9,1013.02,0,0,0,0,520.26616
2020/11/14 07:34:00.000,n,63,4.68,3.96,6.12,24.6,51.8,1013.02,0,0,0,0,524.65124
2020/11/14 07:35:00.000,n,26,4.32,3.96,5.04,24.5,51.6,1013.02,0,0,0,0,527.41216
2020/11/14 07:36:00.007,n,8,6.12,5.76,7.2,24.4,51.2,1013.02,0,0,0,0,530.78224
2020/11/14 07:37:00.005,n,5,3.6,1.44,4.32,24.4,51.5,1013.02,0,0,0,0,536.377
2020/11/14 07:38:00.002,n,9,4.68,2.88,6.48,24.4,51.1,1013.02,0,0,0,0,538.98168
2020/11/14 07:39:00.015,n,22,6.48,5.04,7.2,24.6,51.1,1013.02,0,0,0,0,542.8852
2020/11/14 07:40:00.000,n,35,7.92,5.76,9,24.6,51.5,1013.02,0,0,0,0,545.58752
2020/11/14 07:41:00.000,n,19,5.76,3.96,7.56,24.6,51.1,1013.02,0,0,0,0,549.32228
2020/11/14 07:42:00.000,n,39,3.24,2.88,3.6,24.6,50.7,1013.02,0,0,0,0,553.65728
2020/11/14 07:43:00.005,n,60,3.96,3.6,4.68,24.5,51.3,1013.02,0,0,0,0,555.9644
2020/11/14 07:44:00.003,n,36,2.88,2.16,3.6,24.5,51.2,1013.02,0,0,0,0,559.5368
2020/11/14 07:45:00.000,n,85,4.32,2.88,6.12,24.6,51.9,1013.02,0,0,0,0,562.13924
2020/11/14 07:46:00.011,n,87,1.44,0.72,2.16,24.8,51,1013.02,0,0,0,0,566.8658
2020/11/14 07:47:00.008,n,65,2.52,1.44,3.6,24.9,50.8,1012.92,0,0,0,0,567.76392
2020/11/14 07:48:00.006,n,99,3.24,1.08,5.04,25,50.3,1012.92,0,0,0,0,571.8426
2020/11/14 07:49:00.000,n,48,2.88,2.16,3.6,25.1,50.6,1012.92,0,0,0,0,577.0132
2020/11/14 07:50:00.000,n,23,6.84,6.12,7.2,25.2,50.2,1013.02,0,0,0,0,578.36848
2020/11/14 07:51:00.000,n,39,6.48,2.88,8.28,25.1,50.2,1013.02,0,0,0,0,582.04188
2020/11/14 07:52:00.000,n,38,5.76,5.76,6.12,24.8,50.6,1013.02,0,0,0,0,584.40056
2020/11/14 07:53:00.008,n,38,5.04,3.96,6.84,24.6,51.3,1013.02,0,0,0,0,589.59588
2020/11/14 07:54:00.006,n,38,8.28,5.76,9.72,24.5,51.5,1013.02,0,0,0,0,592.76604
2020/11/14 07:55:00.002,n,39,4.32,3.6,5.04,24.5,51.5,1013.02,0,0,0,0,595.91548
2020/11/14 07:56:00.001,n,32,2.88,2.16,3.6,24.5,51.6,1013.02,0,0,0,0,598.68708
2020/11/14 07:57:00.015,n,66,6.48,6.12,7.2,24.6,51.7,1013.02,0,0,0,0,602.58388
2020/11/14 07:58:00.000,n,90,9.72,9,10.440002,24.6,51.5,1013.02,0,0,0,0,606.49928
2020/11/14 07:59:00.000,n,88,6.48,4.32,7.92,24.5,52,1013.02,0,0,0,0,608.17768
2020/11/14 08:00:00.004,n,66,5.4,3.96,6.12,24.6,52.1,1013.02,0,0,0,0,610.44544
2020/11/14 08:01:00.002,n,36,13.68,12.6,14.76,24.7,51.4,1013.02,0,0,0,0,613.87468
2020/11/14 08:02:00.000,n,42,8.28,7.92,8.64,24.6,51.2,1013.02,0,0,0,0,616.71344
2020/11/14 08:03:00.000,n,37,6.12,4.32,7.2,24.5,51.6,1013.02,0,0,0,0,619.76276
2020/11/14 08:04:00.009,n,31,3.96,3.24,3.96,24.5,52,1013.02,0,0,0,0,623.39284
2020/11/14 08:05:00.006,n,77,2.88,2.88,2.88,24.5,52,1013.02,0,0,0,0,627.36772
2020/11/14 08:06:00.004,n,232,4.32,3.24,10.440002,24.6,52.2,1013.02,0,0,0,0,630.1302
