"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/24 04:05:00.000,n,75,4.32,2.16,6.48,22.8,64.199996,1006.42,0,0,0,0,0.027885
2020/11/24 04:06:00.000,n,12,15.48,13.68,18.359998,22.8,64.4,1006.42,0,0,0,0,0.031357
2020/11/24 04:07:00.003,n,15,12.24,11.16,12.96,22.8,64.4,1006.32,0,0,0,0,0.030479
2020/11/24 04:08:00.008,n,351,12.24,9.72,14.76,22.8,64.300004,1006.32,0,0,0,0,0.031357
2020/11/24 04:09:00.000,n,1,15.48,13.68,19.08,22.7,64.1,1006.32,0,0,0,0,0.033073
2020/11/24 04:10:00.002,n,21,10.8,10.440002,11.16,22.7,64.199996,1006.32,0,0,0,0,0.033951
2020/11/24 04:11:00.008,n,24,12.96,12.24,14.04,22.7,63.9,1006.32,0,0,0,0,0.025253
2020/11/24 04:12:00.013,n,8,10.8,10.08,11.16,22.7,64.1,1006.32,0,0,0,0,0.033951
2020/11/24 04:13:00.002,n,10,13.68,10.8,15.12,22.7,63.7,1006.32,0,0,0,0,0.031357
2020/11/24 04:14:00.000,n,1,10.440002,9.72,11.16,22.7,63.9,1006.32,0,0,0,0,0.029602
2020/11/24 04:15:00.000,n,344,8.28,5.4,11.88,22.7,64.9,1006.32,0,0,0,0,0.027885
2020/11/24 04:16:00.004,n,65,6.84,2.16,9,22.7,63.7,1006.32,0,0,0,0,0.031357
2020/11/24 04:17:00.008,n,33,7.56,3.96,9.36,22.7,63.6,1006.32,0,0,0,0,0.032234
2020/11/24 04:18:00.000,n,36,9.72,4.32,11.16,22.7,63.6,1006.32,0,0,0,0,0.034828
2020/11/24 04:19:00.002,n,15,13.32,8.64,15.12,22.7,63.3,1006.22,0,0,0,0,0.027008
2020/11/24 04:20:00.008,n,12,1.08,0.72,1.44,22.7,63.1,1006.12,0,0,0,0,0.025253
2020/11/24 04:21:00.013,n,36,17.28,15.12,19.44,22.8,62.9,1006.02,0,0,0,0,0.029602
2020/11/24 04:22:00.000,n,35,13.68,12.24,15.12,22.8,63.2,1005.92,0,0,0,0,0.026131
2020/11/24 04:23:00.000,n,10,7.56,5.76,8.64,22.8,62.9,1005.82,0,0,0,0,0.033951
2020/11/24 04:24:00.000,n,8,13.68,12.24,14.76,22.8,62.2,1005.72,0,0,0,0,0.032234
2020/11/24 04:25:00.003,n,62,18.359998,7.2,24.48,22.8,61.6,1005.52,0,0,0,0,0.034828
2020/11/24 04:26:00.008,n,25,8.64,6.84,12.24,22.8,60.5,1005.32,0,0,0,0,0.034828
2020/11/24 04:27:00.000,n,45,15.84,12.6,19.08,22.9,59.7,1005.22,0,0,0,0,0.042648
2020/11/24 04:28:00.002,n,15,16.2,7.56,19.08,23.1,59,1005.12,0,0,0,0,0.043526
2020/11/24 04:29:00.008,n,20,25.199998,22.68,28.8,23.2,57.8,1004.92,0,0,0,0,0.040894
2020/11/24 04:30:00.012,n,12,25.919998,20.519998,28.8,23.3,57.4,1004.92,0,0,0,0,0.061798
2020/11/24 04:31:00.001,n,46,19.8,14.04,24.48,23.4,56.2,1004.72,0,0,0,0,0.073128
2020/11/24 04:32:00.000,n,17,24.119998,18.72,27.72,23.4,55.7,1004.72,0,0,0,0,0.088768
2020/11/24 04:33:00.000,n,28,29.88,24.119998,33.839996,23.5,53.6,1004.72,0,0,0,0,0.104408
2020/11/24 04:34:00.000,n,17,15.84,10.8,20.519998,23.6,53.8,1004.82,0,0,0,0,0.127907
2020/11/24 04:35:00.000,n,31,9.36,2.88,14.04,23.7,53.4,1004.82,0,0,0,0,0.158348
2020/11/24 04:36:00.005,n,347,17.64,12.6,21.24,23.8,53.2,1004.92,0,0,0,0,0.186195
2020/11/24 04:37:00.011,n,11,20.16,16.919998,21.96,23.8,53,1005.02,0,0,0,0,0.234871
2020/11/24 04:38:00.000,n,25,17.64,15.48,21.24,23.9,53.1,1005.02,0,0,0,0,0.28698
2020/11/24 04:39:00.004,n,1,11.52,9.72,14.04,23.9,53.7,1005.12,0,0,0,0,0.339127
2020/11/24 04:40:00.000,n,46,6.12,3.24,10.08,23.8,54,1005.22,0,0,0,0,0.399055
2020/11/24 04:41:00.000,n,2,4.68,2.16,8.64,23.8,53.6,1005.32,0,0,0,0,0.471993
2020/11/24 04:42:00.005,n,321,9.72,6.84,12.24,23.8,55.3,1005.52,0,0,0,0,0.552712
2020/11/24 04:43:00.000,n,351,11.16,10.08,12.24,23.8,55,1005.62,0,0,0,0,0.647888
2020/11/24 04:44:00.000,n,357,6.48,5.76,6.84,23.8,57.4,1005.72,0,0,0,0,0.76107
2020/11/24 04:45:00.005,n,315,8.64,7.56,11.16,23.8,56.3,1005.72,0,0,0,0,0.889816
2020/11/24 04:46:00.010,n,27,7.2,1.44,12.96,23.7,54.5,1005.72,0,0,0,0,1.05751
2020/11/24 04:47:00.000,n,343,11.52,8.28,15.48,23.7,56.2,1005.72,0,0,0,0,1.258087
2020/11/24 04:48:00.004,n,36,10.8,7.2,12.6,23.6,55,1005.82,0,0,0,0,1.498261
2020/11/24 04:49:00.000,n,354,13.32,10.8,16.56,23.5,55.9,1005.82,0,0,0,0,1.786575
2020/11/24 04:50:00.000,n,346,11.88,10.08,14.04,23.4,56.4,1005.92,0,0,0,0,2.208328
2020/11/24 04:51:00.004,n,7,16.56,13.32,18.72,23.4,56.4,1005.92,0,0,0,0,2.745552
2020/11/24 04:52:00.000,n,46,7.2,6.12,10.440002,23.3,56.7,1006.02,0,0,0,0,3.198471
2020/11/24 04:53:00.000,n,335,12.96,11.88,13.32,23.3,57.7,1006.12,0,0,0,0,3.61393
2020/11/24 04:54:00.003,n,4,10.08,8.64,12.96,23.2,57.7,1006.12,0,0,0,0,4.022522
2020/11/24 04:55:00.009,n,16,11.88,10.8,12.6,23.2,57.4,1006.12,0,0,0,0,4.428482
2020/11/24 04:56:00.014,n,3,5.4,3.24,8.28,23.2,57.7,1006.12,0,0,0,0,4.667092
2020/11/24 04:57:00.003,n,8,6.84,6.12,6.84,23.1,57.9,1006.12,0,0,0,0,5.175286
2020/11/24 04:58:00.000,n,114,1.08,0,2.16,23.1,59.2,1006.22,0,0,0,0,5.491028
2020/11/24 04:59:00.000,n,356,8.64,6.48,10.08,23.1,59.7,1006.32,0,0,0,0,5.795975
2020/11/24 05:00:00.005,n,279,1.44,0.72,2.52,23.1,59.1,1006.42,0,0,0,0,6.122513
2020/11/24 05:01:00.000,n,278,3.6,2.88,3.96,23.1,59.8,1006.52,0,0,0,0,6.521645
2020/11/24 05:02:00.000,n,272,4.32,3.24,4.68,23.1,59.9,1006.52,0,0,0,0,7.085457
2020/11/24 05:03:00.005,n,248,1.44,0.36,3.24,23.1,60.2,1006.62,0,0,0,0,7.894211
2020/11/24 05:04:00.010,n,292,7.2,6.48,8.28,23.2,61.9,1006.72,0,0,0,0,8.946152
2020/11/24 05:05:00.000,n,264,4.68,4.32,5.04,23.2,60.8,1006.72,0,0,0,0,10.187608
2020/11/24 05:06:00.004,n,314,2.16,0.72,3.6,23.2,60.3,1006.72,0,0,0,0,11.44806
2020/11/24 05:07:00.000,n,47,5.4,4.68,8.28,23.1,59.6,1006.72,0,0,0,0,12.61158
2020/11/24 05:08:00.000,n,305,5.4,1.08,9.72,23.1,61.5,1006.72,0,0,0,0,13.735046
2020/11/24 05:09:00.004,n,15,5.4,4.32,6.12,23.1,60.1,1006.82,0,0,0,0,14.826814
2020/11/24 05:10:00.000,n,308,5.4,3.96,6.48,23.1,59.8,1006.92,0,0,0,0,15.91221
2020/11/24 05:11:00.000,n,280,9,5.76,10.440002,23.1,59.4,1007.02,0,0,0,0,16.872292
2020/11/24 05:12:00.003,n,277,7.92,7.56,8.28,23.1,59.2,1007.02,0,0,0,0,17.180328
2020/11/24 05:13:00.009,n,269,2.88,2.16,3.6,23.1,61.4,1007.12,0,0,0,0,18.904152
2020/11/24 05:14:00.013,n,342,2.88,2.88,3.6,23.1,60.1,1007.12,0,0,0,0,20.114898
2020/11/24 05:15:00.002,n,0,7.92,6.12,10.8,23.1,60.3,1007.12,0,0,0,0,21.564026
2020/11/24 05:16:00.000,n,333,7.2,6.12,8.28,23.1,61.1,1007.12,0,0,0,0,21.231536
2020/11/24 05:17:00.000,n,354,5.76,5.04,6.48,23.1,60,1007.22,0,0,0,0,23.782502
2020/11/24 05:18:00.004,n,350,3.96,3.6,4.32,23.1,59,1007.22,0,0,0,0,25.652314
2020/11/24 05:19:00.000,n,9,7.2,6.84,7.56,23,58.6,1007.12,0,0,0,0,26.66851
2020/11/24 05:20:00.000,n,17,8.28,7.56,9.36,23,58.5,1007.12,0,0,0,0,28.391838
2020/11/24 05:21:00.005,n,357,4.32,3.96,4.68,23,58.8,1007.12,0,0,0,0,32.614098
2020/11/24 05:22:00.011,n,10,9.72,7.56,11.88,23,58.2,1007.02,0,0,0,0,34.281216
2020/11/24 05:23:00.000,n,351,7.56,4.68,10.440002,23,59.4,1007.02,0,0,0,0,35.589752
2020/11/24 05:24:00.005,n,356,5.04,3.6,6.12,23,59.5,1007.12,0,0,0,0,36.821348
2020/11/24 05:25:00.000,n,336,10.8,10.08,11.88,23,58.5,1007.12,0,0,0,0,38.20116
2020/11/24 05:26:00.000,n,358,4.32,3.6,4.68,23,58.3,1007.22,0,0,0,0,39.740428
2020/11/24 05:27:00.004,n,9,6.48,5.4,6.84,23,58.2,1007.22,0,0,0,0,41.39368
2020/11/24 05:28:00.000,n,0,6.48,6.12,7.2,23,58.1,1007.22,0,0,0,0,43.006344
2020/11/24 05:29:00.000,n,349,5.4,5.04,6.12,23,58.3,1007.22,0,0,0,0,44.675388
2020/11/24 05:30:00.003,n,3,6.84,5.4,7.92,23,57.7,1007.32,0,0,0,0,46.383532
2020/11/24 05:31:00.008,n,8,7.56,7.2,8.28,23,57.3,1007.32,0,0,0,0,48.060056
2020/11/24 05:32:00.013,n,327,6.12,3.96,8.28,23.1,58.1,1007.32,0,0,0,0,49.512616
2020/11/24 05:33:00.001,n,7,2.16,1.8,2.52,23.1,58.2,1007.42,0,0,0,0,50.718404
2020/11/24 05:34:00.000,n,357,3.96,3.24,3.96,23.1,58,1007.42,0,0,0,0,51.596756
2020/11/24 05:35:00.000,n,21,3.96,2.88,4.68,23.1,57,1007.42,0,0,0,0,52.493192
2020/11/24 05:36:00.001,n,19,6.12,5.76,6.84,23.2,57.1,1007.42,0,0,0,0,52.235432
2020/11/24 05:37:00.007,n,35,2.88,1.8,3.24,23.2,57.5,1007.42,0,0,0,0,52.262096
2020/11/24 05:38:00.000,n,40,5.4,2.52,6.48,23.2,57.6,1007.32,0,0,0,0,51.953488
2020/11/24 05:39:00.000,n,33,4.32,3.24,5.4,23.2,57.8,1007.32,0,0,0,0,51.199112
2020/11/24 05:40:00.007,n,9,8.28,7.56,9,23.2,57.7,1007.32,0,0,0,0,50.504628
2020/11/24 05:41:00.012,n,13,7.92,6.84,9.72,23.1,57.6,1007.32,0,0,0,0,50.01278
2020/11/24 05:42:00.002,n,14,5.4,4.68,5.76,23.1,57.6,1007.42,0,0,0,0,49.673272
2020/11/24 05:43:00.000,n,9,7.56,7.2,7.92,23.1,57.1,1007.42,0,0,0,0,49.67926
2020/11/24 05:44:00.000,n,344,6.12,5.04,8.64,23.1,56.7,1007.42,0,0,0,0,50.162508
2020/11/24 05:45:00.002,n,357,3.6,3.24,4.32,23.2,55.9,1007.42,0,0,0,0,51.210976
2020/11/24 05:46:00.007,n,14,7.56,6.84,8.28,23.2,55.3,1007.42,0,0,0,0,52.551652
2020/11/24 05:47:00.000,n,6,6.48,5.76,8.64,23.3,54.9,1007.42,0,0,0,0,53.73974
2020/11/24 05:48:00.001,n,345,4.68,4.32,5.76,23.3,55.3,1007.42,0,0,0,0,54.363708
2020/11/24 05:49:00.007,n,36,2.16,0.36,2.52,23.4,55.3,1007.42,0,0,0,0,54.728908
2020/11/24 05:50:00.011,n,29,2.52,0.36,3.24,23.4,55.5,1007.42,0,0,0,0,55.325392
2020/11/24 05:51:00.017,n,352,5.76,5.4,5.76,23.4,55.4,1007.52,0,0,0,0,54.060152
2020/11/24 05:52:00.000,n,352,7.2,6.48,7.92,23.4,54.8,1007.52,0,0,0,0,54.940776
2020/11/24 05:53:00.000,n,343,6.48,4.32,7.56,23.4,55.4,1007.52,0,0,0,0,56.70952
2020/11/24 05:54:00.000,n,354,4.68,4.32,5.4,23.4,55.9,1007.62,0,0,0,0,58.465444
2020/11/24 05:55:00.006,n,9,4.32,3.6,4.68,23.4,55.8,1007.62,0,0,0,0,60.228196
2020/11/24 05:56:00.000,n,31,2.88,1.8,3.96,23.4,55.2,1007.52,0,0,0,0,61.8075
2020/11/24 05:57:00.000,n,55,1.08,0.72,1.44,23.4,55.1,1007.62,0,0,0,0,63.051492
2020/11/24 05:58:00.004,n,7,2.52,2.16,2.52,23.5,54.8,1007.62,0,0,0,0,70.409912
2020/11/24 05:59:00.009,n,11,3.6,2.88,4.32,23.5,54.8,1007.62,0,0,0,0,75.422424
2020/11/24 06:00:00.016,n,0,3.6,3.6,3.96,23.5,54.7,1007.62,0,0,0,0,79.84432
2020/11/24 06:01:00.000,n,57,1.44,1.08,1.44,23.5,54,1007.62,0,0,0,0,91.2994
2020/11/24 06:02:00.000,n,240,1.44,1.08,1.8,23.5,55.7,1007.62,0,0,0,0,157.23322
2020/11/24 06:03:00.000,n,344,3.24,2.52,3.6,23.6,55,1007.72,0,0,0,0,216.86326
2020/11/24 06:04:00.005,n,286,1.8,0.72,2.52,23.6,55.9,1007.72,0,0,0,0,215.70632
2020/11/24 06:05:00.000,n,2,4.68,4.32,5.04,23.7,53.9,1007.72,0,0,0,0,228.40316
2020/11/24 06:06:00.000,n,342,2.52,1.8,3.24,23.7,55.2,1007.72,0,0,0,0,231.05148
2020/11/24 06:07:00.005,n,332,3.6,2.88,3.6,23.8,55.8,1007.82,0,0,0,0,226.12136
2020/11/24 06:08:00.011,n,267,3.6,2.88,4.68,23.9,56,1007.82,0,0,0,0,213.48038
2020/11/24 06:09:00.016,n,259,4.68,3.96,5.76,23.9,55.7,1007.82,0,0,0,0,210.9581
2020/11/24 06:10:00.000,n,248,3.6,3.24,4.32,23.9,54.8,1007.82,0,0,0,0,195.30136
2020/11/24 06:11:00.000,n,256,2.88,2.52,3.24,23.9,54.6,1007.82,0,0,0,0,176.02524
2020/11/24 06:12:00.000,n,230,2.52,2.52,2.52,23.9,54.4,1007.72,0,0,0,0,172.2203
2020/11/24 06:13:00.005,n,226,2.16,2.16,2.16,24,54.3,1007.72,0,0,0,0,186.60354
2020/11/24 06:14:00.000,n,233,1.8,1.44,2.52,24,54.4,1007.82,0,0,0,0,114.65964
2020/11/24 06:15:00.000,n,257,0.36,0,0.72,24,55.1,1007.82,0,0,0,0,98.986296
2020/11/24 06:16:00.004,n,34,1.8,1.44,2.88,24.1,55.6,1007.82,0,0,0,0,96.039904
2020/11/24 06:17:00.009,n,37,2.88,2.52,3.24,24.1,54.7,1007.82,0,0,0,0,96.253872
2020/11/24 06:18:00.015,n,49,3.24,2.52,3.24,24.1,54.1,1007.82,0,0,0,0,96.711712
2020/11/24 06:19:00.000,n,26,0.72,0,1.8,24.1,54.6,1007.82,0,0,0,0,96.672672
2020/11/24 06:20:00.000,n,0,5.04,3.96,5.4,24.1,53.7,1007.72,0,0,0,0,95.606216
2020/11/24 06:21:00.000,n,56,5.4,5.04,5.76,24.2,53.9,1007.72,0,0,0,0,88.974744
2020/11/24 06:22:00.003,n,16,4.68,4.32,5.04,24.1,51.8,1007.72,0,0,0,0,83.671736
2020/11/24 06:23:00.009,n,43,6.84,6.12,7.56,24,52.6,1007.72,0.01,0.6,0,0,80.135304
2020/11/24 06:24:00.000,n,24,5.04,4.68,5.76,24,52.8,1007.72,0.01,0,0,0,78.039944
2020/11/24 06:25:00.003,n,44,6.84,4.68,8.28,24,52.6,1007.72,0.01,0,0,0,77.509784
2020/11/24 06:26:00.009,n,12,4.68,4.32,5.76,23.9,52.5,1007.72,0.01,0,0,0,78.335912
2020/11/24 06:27:00.015,n,32,6.12,5.04,6.84,23.9,52.3,1007.72,0.01,0,0,0,81.4674
2020/11/24 06:28:00.000,n,31,6.48,5.76,7.2,23.9,52.2,1007.72,0.01,0,0,0,85.6192
2020/11/24 06:29:00.000,n,17,5.04,4.68,5.4,23.8,51.8,1007.72,0.01,0,0,0,92.745424
2020/11/24 06:30:00.000,n,0,3.24,2.16,3.96,23.8,52.3,1007.82,0.01,0,0,0,103.81462
2020/11/24 06:31:00.003,n,1,3.24,2.88,3.24,23.8,52.5,1007.82,0.01,0,0,0,116.2989
2020/11/24 06:32:00.009,n,352,3.24,2.88,3.96,23.8,52.3,1007.92,0.01,0,0,0,128.62596
2020/11/24 06:33:00.000,n,12,3.6,3.6,3.96,23.8,52.5,1007.92,0.01,0,0,0,147.13104
2020/11/24 06:34:00.003,n,0,3.6,3.6,3.96,23.8,52,1007.92,0.01,0,0,0,166.29158
2020/11/24 06:35:00.009,n,21,2.52,1.08,3.24,23.8,52,1007.92,0.01,0,0,0,182.09388
2020/11/24 06:36:00.014,n,358,2.88,1.44,3.96,23.8,52.3,1008.02,0.01,0,0,0,204.14742
2020/11/24 06:37:00.000,n,350,6.12,5.76,6.48,23.8,51.6,1008.02,0.01,0,0,0,219.76052
2020/11/24 06:38:00.000,n,3,5.4,5.04,5.76,23.8,51.8,1008.02,0.01,0,0,0,336.3596
2020/11/24 06:39:00.000,n,286,1.44,0.36,2.52,23.9,52.5,1008.02,0.01,0,0,0,229.05434
2020/11/24 06:40:00.003,n,340,1.08,0,2.52,23.9,51.9,1008.02,0.01,0,0,0,220.38246
2020/11/24 06:41:00.000,n,63,3.24,0,6.12,24,52,1008.12,0.01,0,0,0,197.91482
2020/11/24 06:42:00.000,n,20,3.6,1.44,4.68,24.1,51.8,1008.12,0.01,0,0,0,189.98512
2020/11/24 06:43:00.004,n,45,3.24,2.16,3.96,24.1,51.7,1008.12,0.01,0,0,0,184.35646
2020/11/24 06:44:00.010,n,319,1.8,0.72,3.6,24.1,51.3,1008.12,0.01,0,0,0,179.01558
2020/11/24 06:45:00.015,n,54,1.8,0,5.76,24.1,51.1,1008.12,0.01,0,0,0,174.35494
2020/11/24 06:46:00.000,n,2,6.84,5.4,7.56,24.2,51.9,1008.12,0.01,0,0,0,167.7369
2020/11/24 06:47:00.000,n,16,6.12,4.32,7.2,24.2,50.7,1008.22,0.01,0,0,0,161.24002
2020/11/24 06:48:00.000,n,354,4.32,3.96,4.68,24.1,51,1008.22,0.01,0,0,0,154.22716
2020/11/24 06:49:00.004,n,34,5.04,3.96,6.12,24.1,50.5,1008.22,0.01,0,0,0,148.14884
2020/11/24 06:50:00.009,n,17,4.68,2.88,5.4,24.1,50.6,1008.22,0.01,0,0,0,143.907
2020/11/24 06:51:00.000,n,8,4.32,2.16,5.4,24,51,1008.22,0.01,0,0,0,143.05872
2020/11/24 06:52:00.002,n,43,7.2,6.84,8.28,24,50.9,1008.22,0.01,0,0,0,144.02656
2020/11/24 06:53:00.008,n,22,5.76,5.76,6.12,24,51,1008.22,0.01,0,0,0,149.43608
2020/11/24 06:54:00.014,n,34,6.12,2.88,7.2,24,51.3,1008.22,0.01,0,0,0,156.6131
2020/11/24 06:55:00.000,n,28,3.96,3.6,4.32,24,50.7,1008.22,0.01,0,0,0,161.43454
2020/11/24 06:56:00.000,n,24,6.84,6.48,7.2,24,50.7,1008.22,0.01,0,0,0,166.64192
2020/11/24 06:57:00.000,n,11,6.12,5.76,6.12,24,50.6,1008.22,0.01,0,0,0,175.18714
2020/11/24 06:58:00.002,n,29,3.24,1.44,5.04,23.9,50.9,1008.22,0.01,0,0,0,185.81734
2020/11/24 06:59:00.008,n,32,3.6,2.52,4.32,24,50.8,1008.22,0.01,0,0,0,196.35262
2020/11/24 07:00:00.000,n,36,3.96,3.6,4.32,24,51,1008.22,0.01,0,0,0,203.79464
2020/11/24 07:01:00.002,n,28,7.2,6.48,7.56,24,50.8,1008.22,0.01,0,0,0,211.90498
2020/11/24 07:02:00.008,n,44,6.12,5.04,7.92,24,50.8,1008.22,0.01,0,0,0,195.15052
2020/11/24 07:03:00.013,n,55,7.2,5.4,8.28,24.1,50.7,1008.22,0.01,0,0,0,200.45876
2020/11/24 07:04:00.001,n,25,8.28,7.2,8.64,24.1,50.1,1008.22,0.01,0,0,0,202.90566
2020/11/24 07:05:00.000,n,35,4.68,4.32,5.04,24,50.3,1008.32,0.01,0,0,0,205.32448
2020/11/24 07:06:00.000,n,355,6.48,5.4,7.92,24,50.2,1008.32,0.01,0,0,0,216.86928
2020/11/24 07:07:00.001,n,33,6.84,2.88,8.28,24,50.1,1008.32,0.01,0,0,0,219.21272
2020/11/24 07:08:00.007,n,22,5.76,5.4,5.76,24,50.1,1008.22,0.01,0,0,0,256.37304
2020/11/24 07:09:00.000,n,47,0.72,0.72,1.08,24.1,50.4,1008.22,0.01,0,0,0,248.81844
2020/11/24 07:10:00.001,n,39,4.68,1.08,6.48,24.1,50.1,1008.22,0.01,0,0,0,253.54896
2020/11/24 07:11:00.008,n,21,4.68,4.32,5.04,24.2,49.9,1008.22,0.01,0,0,0,258.69086
2020/11/24 07:12:00.014,n,1,5.4,4.68,6.12,24.2,49.8,1008.32,0.01,0,0,0,252.65084
2020/11/24 07:13:00.000,n,351,2.52,2.16,2.88,24.2,49.8,1008.32,0.01,0,0,0,249.08638
2020/11/24 07:14:00.000,n,45,2.52,2.16,2.88,24.3,49.9,1008.32,0.01,0,0,0,256.56774
2020/11/24 07:15:00.000,n,11,2.88,2.52,3.24,24.3,50,1008.32,0.01,0,0,0,231.23634
2020/11/24 07:16:00.005,n,83,2.52,0.72,3.6,24.3,50.5,1008.32,0.01,0,0,0,220.58784
2020/11/24 07:17:00.000,n,26,0.72,0.36,1.08,24.5,50.1,1008.32,0.01,0,0,0,210.373
2020/11/24 07:18:00.000,n,326,1.44,1.08,1.8,24.6,50.1,1008.42,0.01,0,0,0,204.46908
2020/11/24 07:19:00.005,n,1,3.96,3.6,4.32,24.6,49.9,1008.42,0.01,0,0,0,204.58442
2020/11/24 07:20:00.011,n,5,5.76,5.04,5.76,24.7,49,1008.42,0.01,0,0,0,266.51892
2020/11/24 07:21:00.016,n,6,5.76,5.4,6.12,24.6,49.2,1008.42,0.01,0,0,0,249.41078
2020/11/24 07:22:00.000,n,75,2.88,1.8,4.32,24.6,49.7,1008.42,0.01,0,0,0,233.928
2020/11/24 07:23:00.000,n,37,3.24,1.08,6.48,24.6,49.2,1008.42,0.01,0,0,0,235.13218
2020/11/24 07:24:00.000,n,13,2.88,2.52,3.24,24.6,49,1008.42,0.01,0,0,0,250.93998
2020/11/24 07:25:00.000,n,34,2.16,1.8,2.52,24.6,49,1008.42,0.01,0,0,0,253.06094
2020/11/24 07:26:00.005,n,1,1.8,0.72,3.24,24.6,49.1,1008.52,0.01,0,0,0,261.24576
2020/11/24 07:27:00.010,n,26,3.6,2.16,3.96,24.6,49.1,1008.42,0.01,0,0,0,278.9426
2020/11/24 07:28:00.000,n,44,3.6,3.24,4.32,24.6,49,1008.42,0.01,0,0,0,248.87332
2020/11/24 07:29:00.004,n,14,5.4,5.04,5.76,24.7,48.9,1008.42,0.01,0,0,0,446.53352
2020/11/24 07:30:00.010,n,36,3.24,1.44,6.12,24.7,49.2,1008.42,0.01,0,0,0,222.35232
2020/11/24 07:31:00.000,n,30,3.96,3.96,4.32,24.7,48.7,1008.42,0.01,0,0,0,276.70016
2020/11/24 07:32:00.000,n,47,1.44,0.36,2.88,24.6,49,1008.42,0.01,0,0,0,426.01076
2020/11/24 07:33:00.000,n,23,5.04,4.68,5.4,24.7,49.1,1008.52,0.01,0,0,0,454.83768
2020/11/24 07:34:00.000,n,37,1.44,0.72,2.88,24.8,49.1,1008.52,0.01,0,0,0,439.9634
2020/11/24 07:35:00.006,n,8,5.4,4.32,5.76,24.9,48.6,1008.52,0.01,0,0,0,341.67108
2020/11/24 07:36:00.008,n,8,3.6,3.24,3.6,24.9,48.8,1008.52,0.01,0,0,0,322.16546
2020/11/24 07:37:00.000,n,48,6.12,4.32,8.28,24.9,48.3,1008.52,0.01,0,0,0,344.0542
2020/11/24 07:38:00.003,n,19,4.32,4.32,4.68,24.9,48.3,1008.52,0.01,0,0,0,486.35552
2020/11/24 07:39:00.009,n,93,1.44,1.44,2.16,24.9,48.7,1008.52,0.01,0,0,0,390.81172
2020/11/24 07:40:00.000,n,28,7.2,6.84,7.2,24.9,48.6,1008.52,0.01,0,0,0,237.6287
2020/11/24 07:41:00.003,n,23,5.4,5.4,5.76,24.9,48.6,1008.62,0.01,0,0,0,539.45216
2020/11/24 07:42:00.000,n,39,6.48,6.12,6.84,24.9,48.5,1008.62,0.01,0,0,0,536.86092
2020/11/24 07:43:00.000,n,32,7.2,5.04,8.28,24.9,48.7,1008.62,0.01,0,0,0,583.7124
2020/11/24 07:44:00.004,n,36,5.04,4.32,5.4,25,48.4,1008.62,0.01,0,0,0,585.67712
2020/11/24 07:45:00.009,n,50,3.6,3.6,3.96,25,48.6,1008.62,0.01,0,0,0,585.11316
2020/11/24 07:46:00.000,n,85,4.68,4.68,5.4,25.2,48.1,1008.62,0.01,0,0,0,578.06816
2020/11/24 07:47:00.003,n,93,3.96,3.6,3.96,25.2,47.8,1008.62,0.01,0,0,0,578.33764
2020/11/24 07:48:00.008,n,71,8.28,7.92,9,25.3,47.6,1008.62,0.01,0,0,0,579.69292
2020/11/24 07:49:00.000,n,62,5.4,5.04,6.12,25.3,47.5,1008.62,0.01,0,0,0,579.91844
2020/11/24 07:50:00.003,n,100,3.96,3.24,4.68,25.3,47.5,1008.62,0.01,0,0,0,583.91716
2020/11/24 07:51:00.000,n,94,6.12,6.12,6.48,25.4,47.3,1008.62,0.01,0,0,0,589.65296
2020/11/24 07:52:00.000,n,177,3.96,3.24,5.04,25.5,47.4,1008.62,0.01,0,0,0,584.37464
2020/11/24 07:53:00.003,n,70,5.04,3.24,6.48,25.6,47.1,1008.72,0.01,0,0,0,591.49364
2020/11/24 07:54:00.008,n,67,3.6,2.88,4.32,25.7,47,1008.72,0.01,0,0,0,591.1888
2020/11/24 07:55:00.013,n,98,2.16,0.72,3.6,25.8,46.9,1008.72,0.01,0,0,0,594.59636
2020/11/24 07:56:00.001,n,175,1.44,0.36,2.52,25.9,46.8,1008.72,0.01,0,0,0,597.48304
2020/11/24 07:57:00.007,n,93,7.92,7.2,8.64,26.2,45.8,1008.72,0.01,0,0,0,599.39952
2020/11/24 07:58:00.000,n,100,4.68,3.96,5.4,26.2,45.8,1008.72,0.01,0,0,0,595.96448
2020/11/24 07:59:00.000,n,116,3.24,1.8,4.32,26.2,46,1008.72,0.01,0,0,0,578.56744
2020/11/24 08:00:00.002,n,40,6.12,5.4,7.2,26.2,45.7,1008.72,0.01,0,0,0,580.59136
2020/11/24 08:01:00.000,n,45,7.92,7.2,9.36,26.1,46.2,1008.72,0.01,0,0,0,604.03344
2020/11/24 08:02:00.000,n,85,4.32,2.88,4.68,26.1,46.4,1008.72,0.01,0,0,0,613.554
2020/11/24 08:03:00.002,n,112,4.68,3.96,5.04,26.2,45.9,1008.72,0.01,0,0,0,623.69592
2020/11/24 08:04:00.007,n,35,5.04,4.32,5.4,26.1,46.1,1008.72,0.01,0,0,0,627.78252
2020/11/24 08:05:00.013,n,128,6.12,4.32,7.2,26.1,46,1008.72,0.01,0,0,0,630.42212
