"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/26 04:04:00.000,n,270,3.6,3.24,3.96,20.3,70.9,1013.72,0,0,0,0,0.040894
2020/11/26 04:05:00.000,n,276,2.52,1.8,3.24,20.3,71.9,1013.72,0,0,0,0,0.042648
2020/11/26 04:06:00.000,n,259,5.04,4.68,5.04,20.3,71,1013.72,0,0,0,0,0.040894
2020/11/26 04:07:00.000,n,267,4.68,4.32,5.4,20.3,70.7,1013.72,0,0,0,0,0.040016
2020/11/26 04:08:00.009,n,252,6.12,5.4,6.48,20.3,70.9,1013.72,0,0,0,0,0.045242
2020/11/26 04:09:00.006,n,254,3.96,3.6,4.32,20.3,71,1013.72,0,0,0,0,0.042648
2020/11/26 04:10:00.003,n,258,1.8,1.08,2.52,20.3,71.2,1013.72,0,0,0,0,0.045242
2020/11/26 04:11:00.000,n,267,3.96,2.88,4.32,20.3,70.8,1013.72,0,0,0,0,0.044403
2020/11/26 04:12:00.014,n,252,4.32,3.96,5.04,20.3,70.7,1013.72,0,0,0,0,0.044403
2020/11/26 04:13:00.000,n,261,4.32,3.96,4.68,20.3,72.3,1013.72,0,0,0,0,0.044403
2020/11/26 04:14:00.000,n,257,5.04,4.68,5.4,20.3,71.2,1013.72,0,0,0,0,0.049591
2020/11/26 04:15:00.000,n,271,2.52,2.16,3.24,20.3,70.7,1013.72,0,0,0,0,0.050468
2020/11/26 04:16:00.004,n,255,3.24,2.88,3.6,20.3,70.6,1013.72,0,0,0,0,0.059166
2020/11/26 04:17:00.002,n,271,2.52,2.16,2.88,20.3,71,1013.72,0,0,0,0,0.060043
2020/11/26 04:18:00.000,n,260,4.32,4.32,4.68,20.3,70.7,1013.72,0,0,0,0,0.065269
2020/11/26 04:19:00.012,n,203,1.08,0.72,2.16,20.3,70.6,1013.72,0,0,0,0,0.073967
2020/11/26 04:20:00.009,n,269,2.52,1.8,2.88,20.3,71.6,1013.72,0,0,0,0,0.08007
2020/11/26 04:21:00.006,n,156,2.16,1.8,2.88,20.3,70.9,1013.72,0,0,0,0,0.098343
2020/11/26 04:22:00.000,n,181,1.8,1.44,1.8,20.3,70.5,1013.72,0,0,0,0,0.114861
2020/11/26 04:23:00.001,n,269,2.16,2.16,2.52,20.3,70.5,1013.72,0,0,0,0,0.152283
2020/11/26 04:24:00.000,n,57,0.72,0.36,1.44,20.3,71,1013.72,0,0,0,0,0.184441
2020/11/26 04:25:00.000,n,254,1.08,0.72,1.44,20.3,70.4,1013.72,0,0,0,0,0.230484
2020/11/26 04:26:00.000,n,256,1.44,1.08,1.8,20.4,70.5,1013.72,0,0,0,0,0.281792
2020/11/26 04:27:00.006,n,207,1.44,1.44,1.8,20.4,70.3,1013.72,0,0,0,0,0.347824
2020/11/26 04:28:00.004,n,142,3.6,2.88,3.96,20.4,69.8,1013.72,0,0,0,0,0.419922
2020/11/26 04:29:00.000,n,115,2.16,0.72,3.24,20.4,69.9,1013.72,0,0,0,0,0.505867
2020/11/26 04:30:00.014,n,91,1.08,0.72,1.8,20.4,69.9,1013.82,0,0,0,0,0.608635
2020/11/26 04:31:00.000,n,330,0.72,0.36,1.08,20.4,69.9,1013.82,0,0,0,0,0.726128
2020/11/26 04:32:00.000,n,254,3.96,3.6,3.96,20.4,69.7,1013.82,0,0,0,0,0.869713
2020/11/26 04:33:00.000,n,307,0.36,0.36,0.72,20.4,69.6,1013.82,0,0,0,0,1.011391
2020/11/26 04:34:00.002,n,207,0.36,0.36,0.72,20.4,69.8,1013.82,0,0,0,0,1.165123
2020/11/26 04:35:00.000,n,163,3.96,2.52,4.68,20.4,69.2,1013.82,0,0,0,0,1.336098
2020/11/26 04:36:00.000,n,256,3.24,3.24,3.6,20.4,69.4,1013.82,0,0,0,0,1.507721
2020/11/26 04:37:00.010,n,305,1.8,1.44,2.16,20.4,70.1,1013.82,0,0,0,0,1.674004
2020/11/26 04:38:00.008,n,264,2.88,2.16,3.6,20.5,70,1013.82,0,0,0,0,1.840973
2020/11/26 04:39:00.004,n,121,1.8,1.08,3.24,20.5,69.4,1013.82,0,0,0,0,2.039108
2020/11/26 04:40:00.001,n,130,1.44,0.72,2.16,20.4,69.2,1013.82,0,0,0,0,2.300797
2020/11/26 04:41:00.000,n,115,1.08,0.36,1.44,20.4,69.1,1013.82,0,0,0,0,2.662468
2020/11/26 04:42:00.000,n,180,2.88,2.16,3.6,20.4,69.1,1013.82,0,0,0,0,3.069039
2020/11/26 04:43:00.000,n,256,2.52,2.16,2.88,20.4,69.2,1013.82,0,0,0,0,3.490257
2020/11/26 04:44:00.006,n,153,1.8,0.72,2.52,20.4,69.4,1013.82,0,0,0,0,3.910332
2020/11/26 04:45:00.003,n,296,0.72,0.36,0.72,20.4,69.7,1013.82,0,0,0,0,4.384461
2020/11/26 04:46:00.001,n,312,0.36,0.36,0.72,20.4,70.5,1013.82,0,0,0,0,4.895668
2020/11/26 04:47:00.014,n,189,1.44,0.72,2.52,20.4,69.9,1013.82,0,0,0,0,5.451317
2020/11/26 04:48:00.011,n,347,2.16,0.72,5.04,20.4,69.6,1013.82,0,0,0,0,6.035958
2020/11/26 04:49:00.000,n,178,1.8,1.44,2.16,20.4,69.7,1013.82,0,0,0,0,6.741028
2020/11/26 04:50:00.000,n,269,1.08,0.72,1.8,20.3,69.8,1013.92,0,0,0,0,7.609635
2020/11/26 04:51:00.002,n,178,2.88,2.52,3.24,20.3,70,1013.92,0,0,0,0,8.50296
2020/11/26 04:52:00.000,n,149,2.16,0.36,3.24,20.3,70.2,1013.92,0,0,0,0,9.399072
2020/11/26 04:53:00.000,n,121,1.08,0.72,2.16,20.3,70.2,1013.92,0,0,0,0,10.083238
2020/11/26 04:54:00.000,n,207,3.24,2.88,3.96,20.2,70,1014.02,0,0,0,0,10.98816
2020/11/26 04:55:00.009,n,165,4.32,3.96,4.32,20.2,69.8,1014.02,0,0,0,0,12.023964
2020/11/26 04:56:00.007,n,142,2.16,1.44,3.24,20.2,70,1014.02,0,0,0,0,13.659744
2020/11/26 04:57:00.005,n,225,1.44,0.72,2.16,20.2,70.1,1014.02,0,0,0,0,16.200944
2020/11/26 04:58:00.002,n,263,2.52,2.16,2.88,20.2,70.3,1014.02,0,0,0,0,19.034768
2020/11/26 04:59:00.000,n,265,3.24,2.88,3.6,20.2,70.4,1014.12,0,0,0,0,20.538864
2020/11/26 05:00:00.000,n,261,1.44,0.36,1.8,20.3,71.9,1014.12,0,0,0,0,20.883332
2020/11/26 05:01:00.000,n,241,1.8,1.8,2.16,20.3,71.4,1014.12,0,0,0,0,20.611038
2020/11/26 05:02:00.007,n,266,2.88,2.16,3.6,20.3,70.9,1014.12,0,0,0,0,13.024292
2020/11/26 05:03:00.004,n,281,3.96,3.24,4.68,20.3,71.5,1014.12,0,0,0,0,18.876114
2020/11/26 05:04:00.001,n,218,4.32,3.6,5.4,20.3,71,1014.12,0,0,0,0,21.046334
2020/11/26 05:05:00.000,n,262,3.24,2.52,3.6,20.2,71,1014.12,0,0,0,0,22.416
2020/11/26 05:06:00.011,n,170,0.36,0.36,0.72,20.2,71.4,1014.12,0,0,0,0,23.806458
2020/11/26 05:07:00.000,n,198,1.08,0.72,1.44,20.2,71.4,1014.22,0,0,0,0,27.089958
2020/11/26 05:08:00.000,n,262,2.16,1.8,2.52,20.2,71.2,1014.22,0,0,0,0,33.687552
2020/11/26 05:09:00.002,n,230,1.44,1.08,1.44,20.2,71.6,1014.22,0,0,0,0,41.579456
2020/11/26 05:10:00.000,n,263,2.88,1.8,3.24,20.2,71.4,1014.22,0,0,0,0,47.280084
2020/11/26 05:11:00.000,n,249,1.8,1.44,2.52,20.2,71.7,1014.22,0,0,0,0,50.533408
2020/11/26 05:12:00.010,n,222,1.44,0.72,2.16,20.2,71.9,1014.22,0,0,0,0,53.803424
2020/11/26 05:13:00.007,n,240,1.8,1.8,2.16,20.2,71.6,1014.22,0,0,0,0,57.077656
2020/11/26 05:14:00.004,n,266,2.16,1.8,2.16,20.2,71.6,1014.22,0,0,0,0,59.984856
2020/11/26 05:15:00.001,n,264,2.52,2.16,2.88,20.3,71.5,1014.22,0,0,0,0,63.037664
2020/11/26 05:16:00.000,n,271,3.6,2.88,3.6,20.3,71.6,1014.22,0,0,0,0,65.804824
2020/11/26 05:17:00.000,n,250,2.52,1.8,2.88,20.3,72,1014.22,0,0,0,0,68.466552
2020/11/26 05:18:00.000,n,271,3.96,3.96,4.32,20.3,71.6,1014.22,0,0,0,0,71.468296
2020/11/26 05:19:00.006,n,290,1.44,0.36,2.52,20.3,73.2,1014.22,0,0,0,0,75.535752
2020/11/26 05:20:00.005,n,268,1.8,1.8,2.16,20.4,71.8,1014.32,0,0,0,0,78.572552
2020/11/26 05:21:00.003,n,242,2.52,2.16,2.52,20.4,71.2,1014.32,0,0,0,0,82.767624
2020/11/26 05:22:00.000,n,263,2.88,2.52,2.88,20.4,71,1014.32,0,0,0,0,86.74992
2020/11/26 05:23:00.000,n,255,2.52,2.52,3.24,20.3,70.8,1014.32,0,0,0,0,89.565584
2020/11/26 05:24:00.011,n,264,4.68,4.32,4.68,20.3,70.7,1014.32,0,0,0,0,93.118456
2020/11/26 05:25:00.000,n,272,3.6,2.88,3.96,20.3,70.7,1014.32,0,0,0,0,96.041624
2020/11/26 05:26:00.000,n,261,7.2,6.48,7.56,20.3,70.3,1014.32,0,0,0,0,101.05256
2020/11/26 05:27:00.003,n,263,5.76,5.4,6.12,20.3,70,1014.32,0,0,0,0,107.21836
2020/11/26 05:28:00.000,n,269,3.24,2.52,4.32,20.3,70.3,1014.42,0,0,0,0,114.12804
2020/11/26 05:29:00.000,n,273,5.04,4.32,5.76,20.3,70.6,1014.42,0,0,0,0,122.32336
2020/11/26 05:30:00.010,n,259,3.24,2.52,4.68,20.4,71.5,1014.42,0,0,0,0,126.29524
2020/11/26 05:31:00.007,n,257,3.96,3.96,4.32,20.5,70.5,1014.42,0,0,0,0,128.16998
2020/11/26 05:32:00.004,n,246,4.68,4.32,5.4,20.5,69.5,1014.42,0,0,0,0,128.7003
2020/11/26 05:33:00.002,n,256,5.4,5.04,5.76,20.5,69.5,1014.42,0,0,0,0,129.7107
2020/11/26 05:34:00.001,n,250,3.6,2.88,4.68,20.5,69.2,1014.52,0,0,0,0,130.73698
2020/11/26 05:35:00.000,n,251,3.6,3.24,4.68,20.5,69.1,1014.42,0,0,0,0,131.6388
2020/11/26 05:36:00.000,n,271,1.08,0.72,1.44,20.5,69.9,1014.42,0,0,0,0,133.59794
2020/11/26 05:37:00.000,n,217,2.16,1.8,3.24,20.6,69.2,1014.42,0,0,0,0,139.50494
2020/11/26 05:38:00.006,n,278,2.88,2.52,3.24,20.7,69,1014.42,0,0,0,0,147.62236
2020/11/26 05:39:00.003,n,239,1.8,1.44,2.52,20.7,68.7,1014.42,0,0,0,0,155.51576
2020/11/26 05:40:00.000,n,259,4.68,4.32,5.04,20.8,68.1,1014.42,0,0,0,0,160.66242
2020/11/26 05:41:00.014,n,217,2.16,1.44,2.88,20.8,68.1,1014.42,0,0,0,0,164.54404
2020/11/26 05:42:00.011,n,255,3.6,1.8,4.32,20.8,68.3,1014.52,0,0,0,0,168.35372
2020/11/26 05:43:00.000,n,252,3.24,2.52,3.6,20.9,68.3,1014.52,0,0,0,0,171.7781
2020/11/26 05:44:00.000,n,265,3.96,3.96,4.68,21,68.6,1014.52,0,0,0,0,175.53512
2020/11/26 05:45:00.003,n,255,4.68,3.6,5.76,21,68.1,1014.52,0,0,0,0,181.22056
2020/11/26 05:46:00.000,n,311,1.8,0.72,2.88,21.1,68.6,1014.52,0,0,0,0,188.26078
2020/11/26 05:47:00.000,n,241,2.16,1.44,2.88,21.1,67.9,1014.52,0,0,0,0,194.9075
2020/11/26 05:48:00.000,n,263,3.6,3.24,3.96,21.1,67,1014.62,0,0,0,0,199.33042
2020/11/26 05:49:00.008,n,274,5.76,5.04,6.12,21.1,66.800004,1014.62,0,0,0,0,201.23624
2020/11/26 05:50:00.007,n,301,1.8,1.44,2.52,21.1,66.6,1014.62,0,0,0,0,201.31832
2020/11/26 05:51:00.004,n,259,4.68,3.96,5.4,21.2,66.6,1014.62,0,0,0,0,201.21122
2020/11/26 05:52:00.002,n,276,4.32,3.96,5.4,21.2,66.6,1014.62,0,0,0,0,200.5682
2020/11/26 05:53:00.000,n,156,0.36,0,0.72,21.2,66.800004,1014.62,0,0,0,0,198.68558
2020/11/26 05:54:00.000,n,130,2.52,1.8,3.6,21.3,66.800004,1014.62,0,0,0,0,196.86368
2020/11/26 05:55:00.000,n,319,2.88,1.8,3.96,21.4,67.6,1014.62,0,0,0,0,196.27102
2020/11/26 05:56:00.005,n,163,2.16,1.44,2.52,21.4,66,1014.72,0,0,0,0,198.54184
2020/11/26 05:57:00.002,n,273,2.52,2.16,3.24,21.4,65.199996,1014.72,0,0,0,0,201.10074
2020/11/26 05:58:00.000,n,324,3.6,2.16,6.12,21.4,65.4,1014.72,0,0,0,0,202.5015
2020/11/26 05:59:00.012,n,262,7.2,6.84,7.92,21.4,65.300004,1014.72,0,0,0,0,202.84756
2020/11/26 06:00:00.009,n,206,1.8,1.44,2.16,21.4,66.699996,1014.82,0,0,0,0,204.4772
2020/11/26 06:01:00.000,n,259,4.32,3.96,4.68,21.5,65.699996,1014.82,0,0,0,0,206.79624
2020/11/26 06:02:00.004,n,224,1.44,1.44,1.8,21.5,65.5,1014.82,0,0,0,0,209.71006
2020/11/26 06:03:00.001,n,212,1.08,0,2.52,21.5,66.6,1014.82,0,0,0,0,213.00952
2020/11/26 06:04:00.000,n,269,2.52,1.44,3.96,21.6,65.800004,1014.92,0,0,0,0,216.81934
2020/11/26 06:05:00.000,n,236,2.88,2.52,3.6,21.6,65.4,1014.92,0,0,0,0,219.40052
2020/11/26 06:06:00.006,n,307,2.52,2.16,3.24,21.7,65.5,1014.92,0,0,0,0,221.0866
2020/11/26 06:07:00.003,n,265,5.4,4.68,6.84,21.7,64.800004,1014.92,0,0,0,0,223.26892
2020/11/26 06:08:00.001,n,197,3.6,3.24,3.96,21.7,64.4,1014.92,0,0,0,0,226.26452
2020/11/26 06:09:00.015,n,179,1.8,1.08,4.68,21.6,64.6,1014.92,0,0,0,0,230.96668
2020/11/26 06:10:00.000,n,113,2.16,1.08,2.88,21.6,64.9,1014.92,0,0,0,0,236.2337
2020/11/26 06:11:00.000,n,260,2.16,1.44,2.88,21.7,64.9,1015.02,0,0,0,0,210.79292
2020/11/26 06:12:00.005,n,266,3.6,3.24,4.68,21.8,64.6,1015.02,0,0,0,0,213.77694
2020/11/26 06:13:00.002,n,260,3.6,2.88,4.32,21.8,64.6,1015.02,0,0,0,0,212.18544
2020/11/26 06:14:00.001,n,233,4.68,4.32,5.04,21.8,64.5,1015.02,0,0,0,0,220.63912
2020/11/26 06:15:00.000,n,249,5.76,5.04,6.48,21.8,63.7,1015.02,0,0,0,0,192.71186
2020/11/26 06:16:00.011,n,179,2.16,1.44,2.88,21.7,64.1,1015.02,0,0,0,0,109.81094
2020/11/26 06:17:00.007,n,223,4.68,3.96,5.04,21.7,64.1,1015.02,0,0,0,0,82.836112
2020/11/26 06:18:00.005,n,306,5.76,4.32,6.84,21.7,64.4,1015.12,0,0,0,0,78.750672
2020/11/26 06:19:00.000,n,77,0.72,0.36,1.8,21.7,63.9,1015.12,0,0,0,0,83.624408
2020/11/26 06:20:00.000,n,320,1.44,0,2.52,21.6,63.7,1015.12,0,0,0,0,108.07856
2020/11/26 06:21:00.000,n,179,1.44,0.36,2.88,21.6,63.7,1015.12,0,0,0,0,112.47054
2020/11/26 06:22:00.000,n,206,0.72,0.36,0.72,21.6,63.8,1015.12,0,0,0,0,147.42606
2020/11/26 06:23:00.005,n,172,5.04,4.68,5.76,21.6,63.1,1015.12,0,0,0,0,140.4529
2020/11/26 06:24:00.002,n,147,3.24,2.88,3.6,21.6,63.4,1015.12,0,0,0,0,124.5334
2020/11/26 06:25:00.000,n,266,2.16,0.72,2.52,21.6,64.300004,1015.12,0,0,0,0,177.50434
2020/11/26 06:26:00.014,n,214,5.04,4.68,5.4,21.6,63.7,1015.12,0,0,0,0,121.55786
2020/11/26 06:27:00.010,n,270,6.84,6.12,9.36,21.6,64.1,1015.12,0,0,0,0,123.77342
2020/11/26 06:28:00.000,n,178,3.6,2.88,3.6,21.6,63.9,1015.12,0,0,0,0,159.20982
2020/11/26 06:29:00.000,n,268,2.16,1.8,2.52,21.6,63.9,1015.12,0,0,0,0,145.54034
2020/11/26 06:30:00.002,n,151,0.72,0.36,1.08,21.6,65.800004,1015.22,0,0,0,0,133.91534
2020/11/26 06:31:00.000,n,233,1.8,1.44,2.52,21.7,64.1,1015.22,0,0,0,0,197.35176
2020/11/26 06:32:00.000,n,251,2.52,2.16,2.52,21.7,63.9,1015.22,0,0,0,0,240.63424
2020/11/26 06:33:00.010,n,253,2.52,2.52,2.88,21.7,63.8,1015.22,0,0,0,0,275.05744
2020/11/26 06:34:00.007,n,144,2.52,1.8,3.6,21.8,63.1,1015.22,0,0,0,0,328.44642
2020/11/26 06:35:00.004,n,245,1.44,1.44,1.8,21.8,63.2,1015.22,0,0,0,0,355.9226
2020/11/26 06:36:00.002,n,246,4.68,4.32,5.04,22,63.1,1015.22,0,0,0,0,362.78388
2020/11/26 06:37:00.000,n,177,0.72,0.36,1.08,22,62.7,1015.32,0,0,0,0,371.46276
2020/11/26 06:38:00.000,n,258,4.32,3.6,5.76,22.1,62.3,1015.32,0,0,0,0,377.09996
2020/11/26 06:39:00.000,n,242,4.32,3.96,4.68,22.1,61.9,1015.32,0,0,0,0,380.30768
2020/11/26 06:40:00.006,n,285,5.4,4.68,6.48,22.2,61.5,1015.32,0,0,0,0,378.1986
2020/11/26 06:41:00.004,n,275,5.4,5.4,5.76,22.1,61.5,1015.32,0,0,0,0,372.909
2020/11/26 06:42:00.001,n,243,2.52,2.16,2.88,22.1,61.8,1015.32,0,0,0,0,369.33876
2020/11/26 06:43:00.000,n,274,5.4,5.04,5.76,22.1,61.5,1015.32,0,0,0,0,367.1036
2020/11/26 06:44:00.012,n,200,3.6,2.88,3.96,22.1,61.4,1015.32,0,0,0,0,368.00876
2020/11/26 06:45:00.010,n,260,5.04,4.32,5.76,22.1,61.4,1015.32,0,0,0,0,365.54904
2020/11/26 06:46:00.000,n,261,5.76,5.4,6.48,22.2,61.5,1015.32,0,0,0,0,363.97008
2020/11/26 06:47:00.000,n,205,3.24,2.88,3.6,22.3,61.7,1015.32,0,0,0,0,366.4478
2020/11/26 06:48:00.003,n,198,2.52,2.16,2.88,22.3,61.3,1015.32,0,0,0,0,368.8828
2020/11/26 06:49:00.000,n,273,3.6,3.24,4.32,22.4,61.1,1015.32,0,0,0,0,371.90492
2020/11/26 06:50:00.000,n,195,5.04,4.32,5.04,22.5,60.5,1015.32,0,0,0,0,374.5952
2020/11/26 06:51:00.009,n,173,3.96,3.24,4.68,22.5,60.4,1015.32,0,0,0,0,379.33304
2020/11/26 06:52:00.006,n,204,1.08,0.72,1.44,22.6,60.3,1015.32,0,0,0,0,385.00168
2020/11/26 06:53:00.005,n,187,2.88,1.44,5.4,22.6,60.3,1015.32,0,0,0,0,386.8306
2020/11/26 06:54:00.002,n,168,0.72,0.36,1.08,22.7,59.9,1015.32,0,0,0,0,390.25008
2020/11/26 06:55:00.000,n,170,4.68,3.96,5.76,22.8,59.5,1015.32,0,0,0,0,394.72244
2020/11/26 06:56:00.000,n,194,4.32,3.96,4.68,22.8,59.3,1015.32,0,0,0,0,397.9158
2020/11/26 06:57:00.000,n,209,4.32,3.6,5.4,22.8,59.6,1015.42,0,0,0,0,401.2062
2020/11/26 06:58:00.000,n,198,6.12,5.4,6.12,22.8,59.1,1015.42,0,0,0,0,406.1464
2020/11/26 06:59:00.005,n,105,2.16,1.08,2.88,22.9,59.5,1015.42,0,0,0,0,408.75944
2020/11/26 07:00:00.000,n,112,1.08,0.72,2.16,23,58.9,1015.42,0,0,0,0,412.94216
2020/11/26 07:01:00.000,n,277,7.56,6.48,8.28,23.1,58.4,1015.42,0,0,0,0,415.01004
2020/11/26 07:02:00.010,n,213,3.6,3.24,4.32,23.1,59.4,1015.42,0,0,0,0,417.6364
2020/11/26 07:03:00.007,n,212,2.88,2.52,4.32,23.1,59.1,1015.42,0,0,0,0,421.1114
2020/11/26 07:04:00.000,n,267,6.84,5.76,9,23.1,60.6,1015.42,0,0,0,0,425.75008
2020/11/26 07:05:00.001,n,249,3.96,3.6,4.32,23.1,60.5,1015.42,0,0,0,0,428.90316
2020/11/26 07:06:00.000,n,265,7.56,7.56,7.92,23.1,58.6,1015.42,0,0,0,0,433.1802
2020/11/26 07:07:00.000,n,289,6.12,5.76,6.84,22.9,59,1015.42,0,0,0,0,436.75728
2020/11/26 07:08:00.004,n,275,2.16,1.8,2.88,22.9,59.8,1015.42,0,0,0,0,439.84688
2020/11/26 07:09:00.002,n,271,8.64,8.28,9.36,22.9,59.3,1015.42,0,0,0,0,442.18116
2020/11/26 07:10:00.000,n,279,3.24,2.52,6.48,22.9,59.8,1015.42,0,0,0,0,446.47896
2020/11/26 07:11:00.012,n,233,3.6,1.8,4.68,23,59.7,1015.42,0,0,0,0,450.33912
2020/11/26 07:12:00.009,n,147,2.16,0.72,2.52,23,59.3,1015.42,0,0,0,0,453.8404
2020/11/26 07:13:00.000,n,147,1.44,0.72,2.16,23.1,59.1,1015.42,0,0,0,0,457.33312
2020/11/26 07:14:00.003,n,171,5.76,4.32,7.2,23.3,58.3,1015.42,0,0,0,0,461.5934
2020/11/26 07:15:00.001,n,155,4.68,3.6,6.48,23.3,58.4,1015.42,0,0,0,0,465.12336
2020/11/26 07:16:00.000,n,197,4.68,3.96,5.04,23.2,58.7,1015.42,0,0,0,0,469.33936
2020/11/26 07:17:00.000,n,193,3.24,2.52,3.6,23.2,59,1015.52,0,0,0,0,472.4872
2020/11/26 07:18:00.005,n,272,7.56,7.2,8.28,23.3,60.4,1015.52,0,0,0,0,474.80016
2020/11/26 07:19:00.003,n,204,2.52,1.08,3.6,23.3,59.4,1015.52,0,0,0,0,479.79952
2020/11/26 07:20:00.001,n,150,6.12,5.4,7.2,23.4,58.6,1015.52,0,0,0,0,481.9736
2020/11/26 07:21:00.015,n,152,6.12,5.4,6.84,23.4,58,1015.52,0,0,0,0,486.84056
2020/11/26 07:22:00.000,n,134,7.56,6.48,8.28,23.5,57.9,1015.52,0,0,0,0,490.2698
2020/11/26 07:23:00.000,n,137,5.4,5.04,6.12,23.5,57.8,1015.52,0,0,0,0,495.00216
2020/11/26 07:24:00.000,n,223,2.52,1.44,3.6,23.5,58.3,1015.62,0,0,0,0,497.97184
2020/11/26 07:25:00.004,n,213,1.44,0.72,2.16,23.6,58.1,1015.62,0,0,0,0,502.76676
2020/11/26 07:26:00.001,n,231,2.52,1.8,2.52,23.7,58.3,1015.62,0,0,0,0,505.8698
2020/11/26 07:27:00.000,n,203,0.72,0.36,1.44,23.8,58.4,1015.62,0,0,0,0,508.95144
2020/11/26 07:28:00.011,n,164,1.8,1.08,2.16,23.9,57.4,1015.52,0,0,0,0,512.08624
2020/11/26 07:29:00.008,n,162,5.76,5.4,6.84,24,57,1015.52,0,0,0,0,515.61436
2020/11/26 07:30:00.005,n,128,2.88,1.44,4.32,24,56.9,1015.52,0,0,0,0,518.22212
2020/11/26 07:31:00.000,n,211,5.04,4.32,5.4,24.1,56.6,1015.52,0,0,0,0,521.9422
2020/11/26 07:32:00.000,n,256,5.76,5.4,6.48,24,56.9,1015.52,0,0,0,0,525.4572
2020/11/26 07:33:00.000,n,232,2.88,2.52,3.24,24,56.9,1015.52,0,0,0,0,529.42176
2020/11/26 07:34:00.006,n,152,3.96,3.24,5.4,24,57,1015.52,0,0,0,0,533.65424
2020/11/26 07:35:00.005,n,177,2.52,1.44,4.32,24.1,56.9,1015.52,0,0,0,0,537.4906
2020/11/26 07:36:00.003,n,170,5.76,5.4,6.48,24.2,56.5,1015.52,0,0,0,0,540.24848
2020/11/26 07:37:00.000,n,263,6.12,5.76,6.48,24.3,56.2,1015.62,0,0,0,0,541.91444
2020/11/26 07:38:00.013,n,285,5.76,4.32,6.84,24.3,58.3,1015.62,0,0,0,0,545.0248
2020/11/26 07:39:00.011,n,285,5.4,5.04,6.12,24.3,57.9,1015.62,0,0,0,0,550.09376
2020/11/26 07:40:00.000,n,69,4.32,3.6,4.68,24.4,55.4,1015.62,0,0,0,0,553.48792
2020/11/26 07:41:00.000,n,173,6.12,5.4,6.84,24.3,55.6,1015.62,0,0,0,0,558.19096
2020/11/26 07:42:00.002,n,202,4.68,3.96,5.76,24.3,55.6,1015.62,0,0,0,0,563.25416
2020/11/26 07:43:00.000,n,154,1.08,0.36,2.88,24.3,56,1015.62,0,0,0,0,566.94672
2020/11/26 07:44:00.000,n,215,2.88,0.72,5.04,24.5,55.7,1015.62,0,0,0,0,571.15448
2020/11/26 07:45:00.007,n,158,9,7.92,10.08,24.6,54.9,1015.62,0,0,0,0,575.79528
2020/11/26 07:46:00.004,n,148,7.56,5.76,8.64,24.6,54.6,1015.62,0,0,0,0,580.26916
2020/11/26 07:47:00.001,n,82,7.2,6.12,7.92,24.7,54.2,1015.62,0,0,0,0,585.3476
2020/11/26 07:48:00.014,n,6,1.8,1.08,3.24,24.6,53.8,1015.62,0,0,0,0,589.51628
2020/11/26 07:49:00.000,n,103,2.16,0.36,3.24,24.7,53.9,1015.62,0,0,0,0,595.46112
2020/11/26 07:50:00.000,n,183,1.44,0.72,2.16,24.8,53.7,1015.62,0,0,0,0,602.81616
2020/11/26 07:51:00.000,n,86,1.8,1.44,3.6,25.1,52.5,1015.62,0,0,0,0,611.06812
2020/11/26 07:52:00.003,n,73,7.2,6.84,7.56,25.2,51.3,1015.62,0,0,0,0,619.4998
2020/11/26 07:53:00.002,n,34,8.28,7.2,10.08,24.9,51.9,1015.62,0,0,0,0,626.49688
2020/11/26 07:54:00.000,n,56,9,8.64,9,24.7,52.1,1015.62,0,0,0,0,630.406
2020/11/26 07:55:00.009,n,60,8.28,6.12,9,24.4,53,1015.62,0,0,0,0,641.78088
2020/11/26 07:56:00.007,n,78,5.76,5.4,6.12,24.2,53,1015.62,0,0,0,0,117.27484
2020/11/26 07:57:00.004,n,62,6.84,5.4,8.28,24.1,52.1,1015.62,0,0,0,0,116.21268
2020/11/26 07:58:00.002,n,96,6.48,6.12,6.84,24.1,52.4,1015.62,0,0,0,0,131.94062
2020/11/26 07:59:00.000,n,55,5.04,2.16,6.48,24.1,53.2,1015.62,0,0,0,0,152.58894
2020/11/26 08:00:00.000,n,60,6.84,6.48,7.2,24.2,52.8,1015.62,0,0,0,0,172.70096
2020/11/26 08:01:00.000,n,81,3.24,1.8,4.68,24.1,53.3,1015.62,0,0,0,0,704.32264
2020/11/26 08:02:00.008,n,45,2.52,2.16,2.88,24.3,52.8,1015.62,0,0,0,0,221.6127
2020/11/26 08:03:00.004,n,118,7.56,6.84,8.64,24.4,52.3,1015.62,0,0,0,0,183.5109
2020/11/26 08:04:00.001,n,77,2.88,2.16,4.32,24.3,52.9,1015.62,0,0,0,0,399.67668
2020/11/26 08:05:00.000,n,95,3.96,2.52,4.32,24.4,53,1015.62,0,0,0,0,551.0194
2020/11/26 08:06:00.012,n,103,4.68,4.32,5.04,24.5,52.5,1015.62,0,0,0,0,151.53352
